Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:01:11;;;;;;;17.77;7.93;;;15.90;99.90;;;;;;5074064;28;20052;-81
2023/06/29 00:03:41;;;;;;;16.95;8.70;;;15.90;99.90;;;;;;5074786;28;20473;-81
2023/06/29 00:06:07;;;;;;;13.68;8.15;;;15.90;99.90;;;;;;5074469;28;20036;-83
2023/06/29 00:08:36;;;;;;;15.45;8.52;;;15.90;99.90;;;;;;5088547;28;20388;-81
2023/06/29 00:11:03;;;;;;;15.20;8.93;;;15.90;99.90;;;;;;5055361;28;20040;-74
2023/06/29 00:13:29;;;;;;;14.32;8.48;;;15.80;99.90;;;;;;5057730;28;20504;-84
2023/06/29 00:15:54;;;;;;;17.52;8.27;;;15.80;99.90;;;;;;5053406;28;20350;-84
2023/06/29 00:18:20;;;;;;;14.25;7.93;;;15.70;99.90;;;;;;5054590;28;20116;-74
2023/06/29 00:20:46;;;;;;;15.88;8.77;;;15.80;99.90;;;;;;5071630;28;20032;-76
2023/06/29 00:23:12;;;;;;;17.75;9.55;;;15.80;99.90;;;;;;5074661;28;20017;-82
2023/06/29 00:25:39;;;;;;;12.98;7.57;;;15.70;99.90;;;;;;5074392;28;20029;-83
2023/06/29 00:28:05;;;;;;;13.57;7.90;;;15.60;99.90;;;;;;5074395;28;20017;-80
2023/06/29 00:30:30;;;;;;;16.45;8.40;;;15.60;99.90;;;;;;5072288;28;20048;-82
2023/06/29 00:32:57;;;;;;;11.48;6.85;;;15.70;99.90;;;;;;5072496;28;20040;-80
2023/06/29 00:35:23;;;;;;;12.27;6.80;;;15.80;99.90;;;;;;5073793;28;20028;-81
2023/06/29 00:37:49;;;;;;;12.02;7.43;;;15.60;99.90;;;;;;5073702;28;20089;-82
2023/06/29 00:40:16;;;;;;;13.02;7.47;;;15.60;99.90;;;;;;5089450;28;20066;-79
2023/06/29 00:42:42;;;;;;;14.30;7.72;;;15.60;99.90;;;;;;5089278;28;20117;-81
2023/06/29 00:45:09;;;;;;;13.13;7.82;;;15.50;99.90;;;;;;5074240;28;20020;-80
2023/06/29 00:47:37;;;;;;;13.88;6.82;;;15.60;99.90;;;;;;5073813;28;20020;-79
2023/06/29 00:50:04;;;;;;;11.30;7.15;;;15.60;99.90;;;;;;5072395;28;20078;-74
2023/06/29 00:52:30;;;;;;;14.23;7.57;;;15.50;99.90;;;;;;5074004;28;20024;-83
2023/06/29 00:54:58;;;;;;;13.10;7.90;;;15.60;99.90;;;;;;5088840;28;20064;-83
2023/06/29 00:57:24;;;;;;;14.23;8.48;;;15.60;99.90;;;;;;5073201;28;20024;-78
2023/06/29 00:59:50;;;;;;;14.52;8.40;;;15.50;99.90;;;;;;5073555;28;20074;-80
2023/06/29 01:02:17;;;;;;;12.75;8.07;;;15.50;99.90;;;;;;5088966;28;20029;-79
2023/06/29 01:04:45;;;;;;;12.98;8.25;;;15.50;99.90;;;;;;5071924;28;20036;-80
2023/06/29 01:07:23;;;;;;;14.43;8.13;;;15.40;99.90;;;;;;5056160;28;20028;-79
2023/06/29 01:09:50;;;;;;;14.40;8.77;;;15.30;99.90;;;;;;5073473;28;20086;-81
2023/06/29 01:12:17;;;;;;;12.57;8.05;;;15.20;99.90;;;;;;5072073;28;20393;-83
2023/06/29 01:14:44;;;;;;;14.93;7.78;;;15.20;99.90;;;;;;5073257;28;20017;-74
2023/06/29 01:17:22;;;;;;;13.57;8.77;;;15.20;99.90;;;;;;5073676;28;20103;-74
2023/06/29 01:19:50;;;;;;;13.23;8.82;;;15.20;99.90;;;;;;5073124;28;20020;-82
2023/06/29 01:22:20;;;;;;;16.50;8.27;;;15.20;99.90;;;;;;5073604;28;20052;-80
2023/06/29 01:24:47;;;;;;;16.23;7.68;;;15.30;99.90;;;;;;5073233;28;20461;-79
2023/06/29 01:27:14;;;;;;;13.98;8.57;;;15.30;99.90;;;;;;5089004;28;20016;-75
2023/06/29 01:29:40;;;;;;;18.38;8.95;;;15.30;99.90;;;;;;5073100;28;20055;-82
2023/06/29 01:32:07;;;;;;;16.45;8.57;;;15.30;99.90;;;;;;5073430;28;20494;-84
2023/06/29 01:34:35;;;;;;;13.43;7.63;;;15.40;99.90;;;;;;5071622;28;20085;-82
2023/06/29 01:37:11;;;;;;;11.70;6.65;;;15.30;99.90;;;;;;5088888;28;20035;-82
2023/06/29 01:40:01;;;;;;;14.32;7.22;;;15.30;99.90;;;;;;5088398;28;20112;-83
2023/06/29 01:42:31;;;;;;;13.35;7.28;;;15.20;99.90;;;;;;5032452;28;20104;-79
2023/06/29 01:45:00;;;;;;;13.65;7.25;;;15.20;99.90;;;;;;5051059;28;20037;-75
2023/06/29 01:47:27;;;;;;;13.20;6.50;;;15.10;99.90;;;;;;5031060;28;20028;-82
2023/06/29 01:49:53;;;;;;;12.35;7.50;;;15.10;99.90;;;;;;5042256;28;20289;-76
2023/06/29 01:52:20;;;;;;;12.30;7.50;;;15.10;99.90;;;;;;5050648;28;20025;-78
2023/06/29 01:54:46;;;;;;;12.73;6.82;;;15.00;99.90;;;;;;5050122;28;20128;-81
2023/06/29 01:57:12;;;;;;;14.27;6.60;;;15.00;99.90;;;;;;5030849;28;20025;-82
2023/06/29 01:59:39;;;;;;;15.93;7.55;;;15.00;99.90;;;;;;5042167;28;20119;-83
2023/06/29 02:02:05;;;;;;;12.63;6.35;;;15.00;99.90;;;;;;5032548;28;20446;-85
2023/06/29 02:04:32;;;;;;;12.23;6.80;;;15.00;99.90;;;;;;5033643;28;20032;-82
2023/06/29 02:06:58;;;;;;;10.68;6.80;;;15.00;99.90;;;;;;5049550;28;20060;-79
2023/06/29 02:09:24;;;;;;;13.15;6.93;;;15.00;99.90;;;;;;5049706;28;20489;-81
2023/06/29 02:11:50;;;;;;;13.82;6.97;;;15.00;99.90;;;;;;5051952;28;20072;-78
2023/06/29 02:14:17;;;;;;;11.65;6.60;;;14.90;99.90;;;;;;5053610;28;20060;-79
2023/06/29 02:16:50;;;;;;;9.88;6.05;;;14.90;99.90;;;;;;5052065;28;20553;-81
2023/06/29 02:19:16;;;;;;;10.65;6.35;;;14.80;99.90;;;;;;5065103;28;20040;-81
2023/06/29 02:21:42;;;;;;;11.73;6.25;;;14.80;99.90;;;;;;5072017;28;20025;-78
2023/06/29 02:24:10;;;;;;;11.00;5.55;;;14.80;99.90;;;;;;5070974;28;20090;-76
2023/06/29 02:26:36;;;;;;;13.23;7.25;;;14.80;99.90;;;;;;5071264;28;20033;-79
2023/06/29 02:29:03;;;;;;;13.57;8.85;;;14.80;99.90;;;;;;5070666;28;20035;-81
2023/06/29 02:31:29;;;;;;;12.15;7.75;;;14.80;99.90;;;;;;5071903;28;20044;-82
2023/06/29 02:33:56;;;;;;;12.77;7.50;;;14.70;99.90;;;;;;5070778;28;20431;-79
2023/06/29 02:36:23;;;;;;;13.45;7.70;;;14.70;99.90;;;;;;5070607;28;20025;-82
2023/06/29 02:38:49;;;;;;;11.98;7.28;;;14.70;99.90;;;;;;5070123;28;20410;-82
2023/06/29 02:41:15;;;;;;;12.20;6.88;;;14.70;99.90;;;;;;5072082;28;20024;-76
2023/06/29 02:43:41;;;;;;;10.75;7.03;;;14.70;99.90;;;;;;5070414;28;20545;-80
2023/06/29 02:46:07;;;;;;;15.63;8.07;;;14.70;99.90;;;;;;5071902;28;20112;-83
2023/06/29 02:48:36;;;;;;;17.00;8.38;;;14.70;99.90;;;;;;5053731;28;20219;-78
2023/06/29 02:51:02;;;;;;;16.17;7.72;;;14.60;99.90;;;;;;5087343;28;20410;-83
2023/06/29 02:53:28;;;;;;;17.45;8.57;;;14.60;99.90;;;;;;5087023;28;20459;-84
2023/06/29 02:55:54;;;;;;;14.40;7.97;;;14.70;99.90;;;;;;5072026;28;20112;-83
2023/06/29 02:58:20;;;;;;;13.73;6.93;;;14.70;99.90;;;;;;5069789;28;20082;-74
2023/06/29 03:00:48;;;;;;;11.43;7.07;;;14.70;99.90;;;;;;5087074;28;20036;-83
2023/06/29 03:03:14;;;;;;;10.73;6.45;;;14.60;99.90;;;;;;5072194;28;20032;-85
2023/06/29 03:05:40;;;;;;;15.85;8.75;;;14.60;99.90;;;;;;5072478;28;20021;-85
2023/06/29 03:08:06;;;;;;;11.93;6.97;;;14.60;99.90;;;;;;5071759;28;20520;-84
2023/06/29 03:10:31;;;;;;;11.05;7.22;;;14.60;99.90;;;;;;5072339;28;20027;-77
2023/06/29 03:12:57;;;;;;;14.95;7.25;;;14.60;99.90;;;;;;5072741;28;20028;-76
2023/06/29 03:15:23;;;;;;;10.13;6.32;;;14.60;99.90;;;;;;5072951;28;20017;-84
2023/06/29 03:17:49;;;;;;;17.10;7.68;;;14.70;99.90;;;;;;5072649;28;20035;-85
2023/06/29 03:20:14;;;;;;;15.43;7.68;;;14.70;99.90;;;;;;5075622;28;20017;-84
2023/06/29 03:22:41;;;;;;;12.43;6.88;;;14.70;99.90;;;;;;5079119;28;20527;-83
2023/06/29 03:25:08;;;;;;;12.02;6.95;;;14.70;99.90;;;;;;5083431;28;20032;-80
2023/06/29 03:27:34;;;;;;;16.10;8.27;;;14.80;99.90;;;;;;5076614;28;20090;-85
2023/06/29 03:30:00;;;;;;;13.60;7.95;;;14.90;99.90;;;;;;5091360;28;20068;-85
2023/06/29 03:32:26;;;;;;;16.10;8.20;;;15.00;99.90;;;;;;5075278;28;20462;-81
2023/06/29 03:34:51;;;;;;;13.35;7.15;;;15.10;99.90;;;;;;5075961;28;20033;-85
2023/06/29 03:37:17;;;;;;;14.85;7.82;;;15.20;99.90;;;;;;5078165;28;20107;-84
2023/06/29 03:39:43;;;;;;;14.93;8.15;;;15.30;99.90;;;;;;5075003;28;20066;-85
2023/06/29 03:42:09;;;;;;;14.18;6.55;;;15.40;99.90;;;;;;5074381;28;20645;-79
2023/06/29 03:44:36;;;;;;;12.32;8.20;;;15.50;99.90;;;;;;5073536;28;20028;-84
2023/06/29 03:47:02;;;;;;;12.90;7.20;;;16.50;99.90;;;;;;5075015;28;20089;-74
2023/06/29 03:49:28;;;;;;;11.13;6.53;;;17.60;99.90;;;;;;5075165;28;20103;-76
2023/06/29 03:51:53;;;;;;;10.60;6.30;;;18.70;99.90;;;;;;5075127;28;20553;-79
2023/06/29 03:54:19;;;;;;;13.40;6.75;;;19.70;99.90;;;;;;5074964;28;20021;-84
2023/06/29 03:56:45;;;;;;;11.18;6.22;;;20.50;99.90;;;;;;5075456;28;20038;-82
2023/06/29 03:59:11;;;;;;;12.35;6.20;;;21.20;99.90;;;;;;5074633;28;20020;-83
2023/06/29 04:01:40;;;;;;;6.82;5.25;;;21.30;99.90;;;;;;5075176;28;20029;-78
2023/06/29 04:04:06;;;;;;;10.55;6.00;;;22.00;99.90;;;;;;5056447;28;20025;-81
2023/06/29 04:06:32;;;;;;;16.83;6.72;;;22.60;97.80;;;;;;5074289;28;20062;-78
2023/06/29 04:08:57;;;;;;;10.00;7.15;;;22.50;96.40;;;;;;5074545;28;20016;-84
2023/06/29 04:11:23;;;;;;;16.35;7.55;;;23.60;95.00;;;;;;5074740;28;20112;-80
2023/06/29 04:13:49;;;;;;;12.88;7.22;;;23.90;93.20;;;;;;5074236;28;20029;-83
2023/06/29 04:16:15;;;;;;;14.63;6.88;;;23.70;93.50;;;;;;5074312;28;20031;-82
2023/06/29 04:18:41;;;;;;;15.32;8.73;;;23.80;92.60;;;;;;5073601;28;20024;-80
2023/06/29 04:21:07;;;;;;;10.43;6.47;;;;;;;;;;5074180;28;20496;-82
2023/06/29 04:23:33;;;;;;;13.25;8.38;;;25.10;90.80;;;;;;5090044;28;20021;-83
2023/06/29 04:26:02;;;;;;;14.00;6.97;;;25.70;90.50;;;;;;5089886;28;20391;-83
2023/06/29 04:28:29;;;;;;;13.88;7.45;;;26.00;88.90;;;;;;5074241;28;20116;-77
2023/06/29 04:30:55;;;;;;;15.10;8.02;;;26.30;86.60;;;;;;5072487;28;20134;-83
2023/06/29 04:33:21;;;;;;;13.43;7.82;;;26.40;86.70;;;;;;5074597;28;20067;-83
2023/06/29 04:35:48;;;;;;;16.75;8.35;;;26.90;84.90;;;;;;5074032;28;20452;-83
2023/06/29 04:38:14;;;;;;;15.30;7.65;;;26.70;84.40;;;;;;5089658;28;20044;-82
2023/06/29 04:40:40;;;;;;;14.98;8.48;;;27.20;83.90;;;;;;5089183;28;20041;-76
2023/06/29 04:43:06;;;;;;;15.65;7.75;;;27.50;83.80;;;;;;5074000;28;20099;-75
2023/06/29 04:45:32;;;;;;;15.13;8.32;;;27.80;82.40;;;;;;5073773;28;20029;-76
2023/06/29 04:48:00;;;;;;;13.95;6.97;;;27.60;82.60;;;;;;5073712;28;20031;-75
2023/06/29 04:50:31;;;;;;;19.15;7.82;;;28.00;82.00;;;;;;5073135;28;20048;-75
2023/06/29 04:52:58;;;;;;;13.93;8.00;;;28.00;81.20;;;;;;5072462;28;20036;-82
2023/06/29 04:55:25;;;;;;;17.80;8.38;;;27.50;82.40;;;;;;5073639;28;20035;-82
2023/06/29 04:57:52;;;;;;;15.18;8.48;;;27.10;83.60;;;;;;5073702;28;20474;-81
2023/06/29 05:00:19;;;;;;;16.95;8.52;;;26.00;84.20;;;;;;5072894;28;20040;-74
2023/06/29 05:02:45;;;;;;;16.95;8.90;;;25.20;86.50;;;;;;5073303;28;20409;-75
2023/06/29 05:05:11;;;;;;;15.45;8.13;;;24.50;90.00;;;;;;5072838;28;20031;-74
2023/06/29 05:07:37;;;;;;;13.20;7.78;;;24.30;90.00;;;;;;5073543;28;20071;-80
2023/06/29 05:10:04;;;;;;;13.57;7.95;;;23.90;90.50;;;;;;5073633;28;20507;-80
2023/06/29 05:12:30;;;;;;;15.52;7.68;;;23.40;91.50;;;;;;5073491;28;20426;-79
2023/06/29 05:14:56;;;;;;;16.15;8.00;;;23.10;92.80;;;;;;5072150;28;20025;-79
2023/06/29 05:17:22;;;;;;;15.45;7.93;;;22.60;93.90;;;;;;5073783;28;20056;-75
2023/06/29 05:19:48;;;;;;;12.05;7.75;;;22.50;94.50;;;;;;5072943;28;20483;-81
2023/06/29 05:22:14;;;;;;;14.75;7.82;;;22.40;94.90;;;;;;5073612;28;20085;-82
2023/06/29 05:24:41;;;;;;;15.40;7.60;;;22.40;97.10;;;;;;5072612;28;20099;-76
2023/06/29 05:27:08;;;;;;;15.02;8.43;;;22.40;98.40;;;;;;5073574;28;20032;-75
2023/06/29 05:29:35;;;;;;;14.43;8.50;;;22.20;99.80;;;;;;5089137;28;20386;-74
2023/06/29 05:32:01;;;;;;;15.90;8.75;;;22.10;99.80;;;;;;5063985;28;20049;-75
2023/06/29 05:34:27;;;;;;;13.75;7.68;;;22.00;99.90;;;;;;5052106;28;20032;-74
2023/06/29 05:36:53;;;;;;;17.52;8.60;;;22.00;99.90;;;;;;5065269;28;20040;-75
2023/06/29 05:39:18;;;;;;;15.23;8.25;;;21.80;99.90;;;;;;5072832;28;20028;-75
2023/06/29 05:41:44;;;;;;;17.25;8.02;;;21.90;99.90;;;;;;5072417;28;20024;-75
2023/06/29 05:44:10;;;;;;;16.13;8.13;;;22.10;99.90;;;;;;5072380;28;20023;-75
2023/06/29 05:46:36;;;;;;;12.15;7.53;;;22.10;99.90;;;;;;5073054;28;20048;-81
2023/06/29 05:49:02;;;;;;;14.32;8.02;;;22.20;99.90;;;;;;5072653;28;20028;-76
2023/06/29 05:51:28;;;;;;;11.77;7.13;;;22.40;99.90;;;;;;5072560;28;20482;-75
2023/06/29 05:53:55;;;;;;;19.85;7.57;;;22.20;99.90;;;;;;5071462;28;20017;-77
2023/06/29 05:56:21;;;;;;;12.68;7.80;;;22.40;99.90;;;;;;5073867;28;20465;-74
2023/06/29 05:58:47;;;;;;;10.68;6.93;;;22.20;99.90;;;;;;5073456;28;20047;-75
2023/06/29 06:01:13;;;;;;;14.70;7.78;;;22.70;99.90;;;;;;5072580;28;20028;-79
2023/06/29 06:03:39;;;;;;;12.98;7.57;;;22.70;99.90;;;;;;5072266;28;20078;-75
2023/06/29 06:06:06;;;;;;;13.18;6.53;;;22.70;99.90;;;;;;5070908;28;20126;-82
2023/06/29 06:08:32;;;;;;;13.40;6.85;;;22.70;99.50;;;;;;5062344;28;20023;-75
2023/06/29 06:10:58;;;;;;;12.68;6.47;;;22.40;99.90;;;;;;5053218;28;20190;-74
2023/06/29 06:13:25;;;;;;;10.32;6.10;;;22.50;99.90;;;;;;5053103;28;20025;-77
2023/06/29 06:15:50;;;;;;;16.33;6.03;;;22.40;99.20;;;;;;5061753;28;20028;-76
2023/06/29 06:18:16;;;;;;;11.15;5.78;;;22.40;99.90;;;;;;5065328;28;20031;-79
2023/06/29 06:20:43;;;;;;;9.95;6.45;;;22.70;99.90;;;;;;5064315;28;20466;-76
2023/06/29 06:23:08;;;;;;;12.65;6.55;;;22.90;99.70;;;;;;5052501;28;20021;-80
2023/06/29 06:25:34;;;;;;;10.80;5.78;;;22.90;98.50;;;;;;5054577;28;20043;-75
2023/06/29 06:28:00;;;;;;;10.80;5.90;;;22.80;99.20;;;;;;5057388;28;20466;-81
2023/06/29 06:30:26;;;;;;;9.95;4.88;;;22.70;97.60;;;;;;5079674;28;20556;-83
2023/06/29 06:32:52;;;;;;;11.13;6.68;;;22.70;97.60;;;;;;5051639;28;20103;-82
2023/06/29 06:35:18;;;;;;;16.38;5.38;;;22.50;98.60;;;;;;5052693;28;20386;-76
2023/06/29 06:37:45;;;;;;;10.02;5.30;;;22.60;99.10;;;;;;5063912;28;20013;-76
2023/06/29 06:40:11;;;;;;;10.93;5.07;;;22.70;98.80;;;;;;5083714;28;20025;-81
2023/06/29 06:42:39;;;;;;;9.18;5.47;;;22.60;98.40;;;;;;5087495;28;20035;-74
2023/06/29 06:45:06;;;;;;;9.07;5.25;;;22.60;97.20;;;;;;5054278;28;20051;-81
2023/06/29 06:47:35;;;;;;;10.07;5.32;;;22.70;97.90;;;;;;5059075;28;20025;-76
2023/06/29 06:50:03;;;;;;;12.00;5.13;;;22.70;98.70;;;;;;5059725;28;20025;-82
2023/06/29 06:52:28;;;;;;;9.27;5.55;;;23.00;96.90;;;;;;5056811;28;20033;-74
2023/06/29 06:54:56;;;;;;;7.55;4.47;;;23.00;97.60;;;;;;5051667;28;20032;-81
2023/06/29 06:57:22;;;;;;;7.88;4.28;;;23.00;97.50;;;;;;5055161;28;20056;-79
2023/06/29 06:59:49;;;;;;;10.50;4.78;;;23.00;98.00;;;;;;5071892;28;20020;-74
2023/06/29 07:02:15;;;;;;;8.65;4.97;;;23.30;96.60;;;;;;5071394;28;20051;-74
2023/06/29 07:04:41;;;;;;;9.13;4.65;;;23.40;96.50;;;;;;5072016;28;20064;-80
2023/06/29 07:07:07;;;;;;;7.65;4.53;;;23.20;97.20;;;;;;5071903;28;20488;-79
2023/06/29 07:09:33;;;;;;;14.45;5.80;;;23.30;95.70;;;;;;5071886;28;20058;-82
2023/06/29 07:11:59;;;;;;;8.15;5.25;;;23.40;96.30;;;;;;5069314;28;20077;-80
2023/06/29 07:14:25;;;;;;;11.55;5.15;;;23.50;96.10;;;;;;5071299;28;20024;-75
2023/06/29 07:16:51;;;;;;;9.27;4.82;;;23.70;95.90;;;;;;5071467;28;20036;-73
2023/06/29 07:19:17;;;;;;;12.00;5.10;;;23.60;97.60;;;;;;5071398;28;20046;-80
2023/06/29 07:21:43;;;;;;;7.95;4.68;;;23.90;96.10;;;;;;5071356;28;20021;-74
2023/06/29 07:24:10;;;;;;;8.50;4.40;;;23.80;96.00;;;;;;5070979;28;20031;-82
2023/06/29 07:26:36;;;;;;;9.82;5.70;;;23.80;95.10;;;;;;5071465;28;20035;-79
2023/06/29 07:29:04;;;;;;;9.23;4.97;;;24.00;96.30;;;;;;5062738;28;20500;-83
2023/06/29 07:31:30;;;;;;;7.07;4.47;;;24.10;95.40;;;;;;5070977;28;20141;-77
2023/06/29 07:33:57;;;;;;;9.38;5.00;;;24.20;93.80;;;;;;5070739;28;20107;-75
2023/06/29 07:36:24;;;;;;;7.40;4.50;;;24.20;94.70;;;;;;5070955;28;20032;-80
2023/06/29 07:38:51;;;;;;;7.18;4.57;;;24.30;95.60;;;;;;5071345;28;20371;-81
2023/06/29 07:41:18;;;;;;;6.22;3.95;;;24.50;93.00;;;;;;5052775;28;20040;-80
2023/06/29 07:43:51;;;;;;;7.57;4.55;;;24.50;93.60;;;;;;5052121;28;20044;-82
2023/06/29 07:46:16;;;;;;;8.32;4.43;;;24.50;93.00;;;;;;5070050;28;20033;-80
2023/06/29 07:48:42;;;;;;;7.53;4.13;;;24.60;92.40;;;;;;5058928;28;20025;-75
2023/06/29 07:51:09;;;;;;;7.15;4.10;;;24.70;92.60;;;;;;5066026;28;20157;-74
2023/06/29 07:53:36;;;;;;;9.70;3.50;;;24.90;92.60;;;;;;5050491;28;20453;-76
2023/06/29 07:56:02;;;;;;;5.70;4.00;;;24.60;92.50;;;;;;5053835;28;20098;-80
2023/06/29 07:58:27;;;;;;;5.38;3.50;;;24.70;92.40;;;;;;5063791;28;20137;-75
2023/06/29 08:00:54;;;;;;;6.30;3.05;;;25.10;91.90;;;;;;5066591;28;20434;-78
2023/06/29 08:03:21;;;;;;;6.45;3.80;;;25.20;91.90;;;;;;5057287;28;20037;-80
2023/06/29 08:05:47;;;;;;;6.35;3.22;;;25.00;92.20;;;;;;5054521;28;20482;-78
2023/06/29 08:08:13;;;;;;;5.13;3.30;;;25.20;90.30;;;;;;5060628;28;20359;-79
2023/06/29 08:10:40;;;;;;;4.45;3.00;;;25.20;91.60;;;;;;5073967;28;20040;-75
2023/06/29 08:13:06;;;;;;;3.22;2.40;;;25.00;90.20;;;;;;5054818;28;20482;-74
2023/06/29 08:15:32;;;;;;;7.35;2.97;;;25.10;90.30;;;;;;5067927;28;20112;-81
2023/06/29 08:17:58;;;;;;;6.60;3.45;;;25.30;89.00;;;;;;5060943;28;20028;-78
2023/06/29 08:20:24;;;;;;;6.35;3.10;;;25.30;90.20;;;;;;5079683;28;20383;-75
2023/06/29 08:22:51;;;;;;;6.03;2.67;;;25.20;90.90;;;;;;5054028;28;20150;-75
2023/06/29 08:25:17;;;;;;;5.90;3.28;;;25.50;88.20;;;;;;5054569;28;20033;-74
2023/06/29 08:27:43;;;;;;;6.40;3.40;;;25.40;87.10;;;;;;5057511;28;20468;-75
2023/06/29 08:30:09;;;;;;;7.28;2.92;;;25.30;89.50;;;;;;5057585;28;20488;-78
2023/06/29 08:32:35;;;;;;;3.13;2.33;;;25.30;85.70;;;;;;5053522;28;20410;-79
2023/06/29 08:35:01;;;;;;;5.10;3.05;;;25.30;89.60;;;;;;5053793;28;20032;-77
2023/06/29 08:37:28;;;;;;;4.40;3.28;;;25.00;89.40;;;;;;5059179;28;20029;-74
2023/06/29 08:39:55;;;;;;;6.70;2.55;;;25.20;90.20;;;;;;5059835;28;20025;-79
2023/06/29 08:42:21;;;;;;;5.57;2.58;;;25.40;88.40;;;;;;5069925;28;20028;-80
2023/06/29 08:44:47;;;;;;;4.78;2.70;;;25.60;88.10;;;;;;5066586;28;20374;-74
2023/06/29 08:47:14;;;;;;;5.57;2.22;;;25.90;87.80;;;;;;5055836;28;20071;-80
2023/06/29 08:49:43;;;;;;;5.70;2.90;;;25.80;84.40;;;;;;5064182;28;20032;-78
2023/06/29 08:52:14;;;;;;;5.30;2.35;;;25.80;84.40;;;;;;5069090;28;20033;-74
2023/06/29 08:54:41;;;;;;;3.67;2.00;;;25.60;83.60;;;;;;5062572;28;20161;-79
2023/06/29 08:57:07;;;;;;;4.22;2.15;;;25.50;80.50;;;;;;5052787;28;20032;-74
2023/06/29 08:59:34;;;;;;;6.97;2.05;;;25.40;81.40;;;;;;5061433;28;20029;-80
2023/06/29 09:02:01;;;;;;;3.45;2.65;;;25.60;83.70;;;;;;5072995;28;20024;-82
2023/06/29 09:04:27;;;;;;;6.82;2.72;;;25.70;80.50;;;;;;5087857;28;20123;-75
2023/06/29 09:06:58;;;;;;;4.38;2.20;;;25.50;82.40;;;;;;5073638;28;20112;-80
2023/06/29 09:09:24;;;;;;;2.97;2.00;;;25.80;83.20;;;;;;5071140;28;20032;-74
2023/06/29 09:11:51;;;;;;;3.78;2.13;;;25.60;81.70;;;;;;5071607;28;20127;-80
2023/06/29 09:14:17;;;;;;;3.67;2.00;;;25.70;80.50;;;;;;5071798;28;20056;-75
2023/06/29 09:16:53;;;;;;;4.00;2.50;;;25.60;79.60;;;;;;5066583;28;20056;-75
2023/06/29 09:19:21;;;;;;;5.25;2.70;;;25.40;83.10;;;;;;5065506;28;20025;-77
2023/06/29 09:21:48;;;;;;;4.93;2.50;;;25.20;79.80;;;;;;5063004;28;20382;-73
2023/06/29 09:24:14;;;;;;;7.45;2.75;;;25.60;86.40;;;;;;5071059;28;20028;-80
2023/06/29 09:26:41;;;;;;;6.65;2.67;;;25.90;86.70;;;;;;5058901;28;20458;-73
2023/06/29 09:29:07;;;;;;;4.45;2.30;;;26.00;81.00;;;;;;5079213;28;20055;-75
2023/06/29 09:31:35;;;;;;;9.13;2.10;;;26.10;82.70;;;;;;5065953;28;20059;-73
2023/06/29 09:34:17;;;;;;;4.60;2.08;;;26.30;82.70;;;;;;5062515;28;20062;-78
2023/06/29 09:36:44;;;;;;;9.73;2.33;;;26.20;78.90;;;;;;5065139;28;20028;-73
2023/06/29 09:39:10;;;;;;;4.07;2.17;;;25.80;81.00;;;;;;5058474;28;20044;-77
2023/06/29 09:41:58;;;;;;;2.35;1.90;;;25.50;80.20;;;;;;5070500;28;20036;-80
2023/06/29 09:44:25;;;;;;;2.08;1.65;;;25.50;80.40;;;;;;5073926;28;20029;-78
2023/06/29 09:46:53;;;;;;;3.30;1.88;;;25.80;80.00;;;;;;5073953;28;20123;-80
2023/06/29 09:49:19;;;;;;;2.17;1.73;;;25.90;77.10;;;;;;5071089;28;20023;-75
2023/06/29 09:51:48;;;;;;;2.75;2.35;;;26.00;77.70;;;;;;5073486;28;20032;-78
2023/06/29 09:54:15;;;;;;;4.88;2.40;;;26.30;75.90;;;;;;5073051;28;20052;-76
2023/06/29 09:56:41;;;;;;;5.78;2.28;;;26.50;76.80;;;;;;5073199;28;20095;-77
2023/06/29 09:59:11;;;;;;;4.82;2.17;;;26.00;79.00;;;;;;5073322;28;20390;-78
2023/06/29 10:01:38;;;;;;;2.95;1.80;;;26.10;76.80;;;;;;5073572;28;20046;-75
2023/06/29 10:04:04;;;;;;;4.32;1.85;;;26.20;75.00;;;;;;5072573;28;20052;-80
2023/06/29 10:06:46;;;;;;;4.07;2.13;;;26.30;78.10;;;;;;5071786;28;20606;-77
2023/06/29 10:09:16;;;;;;;;;;;26.60;75.00;;;;;;5067041;28;20132;-78
2023/06/29 10:11:44;;;;;;;3.50;2.00;;;26.60;75.90;;;;;;5073179;28;19916;-79
2023/06/29 10:14:13;;;;;;;3.30;1.77;;;26.60;76.40;;;;;;5073698;28;20028;-78
2023/06/29 10:16:50;;;;;;;2.63;1.60;;;26.50;76.00;;;;;;5071025;28;20043;-81
2023/06/29 10:19:20;;;;;;;5.97;2.00;;;26.80;77.90;;;;;;5074754;28;20013;-81
2023/06/29 10:21:53;;;;;;;4.47;1.98;;;26.70;74.90;;;;;;5071760;28;20481;-78
2023/06/29 10:24:23;;;;;;;6.22;1.90;;;27.20;76.50;;;;;;5076704;28;20103;-79
2023/06/29 10:26:49;;;;;;;8.93;2.28;;;27.30;79.00;;;;;;5070855;28;20070;-84
2023/06/29 10:29:16;;;;;;;5.40;1.75;;;27.10;72.30;;;;;;5076127;28;20023;-79
2023/06/29 10:31:49;;;;;;;2.03;1.55;;;26.90;74.70;;;;;;5073669;28;20405;-81
2023/06/29 10:34:15;;;;;;;2.25;1.40;;;26.90;73.50;;;;;;5090900;28;20036;-81
2023/06/29 10:36:51;;;;;;;2.22;1.73;;;27.00;73.50;;;;;;5078003;28;20021;-84
2023/06/29 10:39:42;;;;;;;4.88;1.88;;;26.60;71.90;;;;;;5058150;28;20040;-73
2023/06/29 10:42:22;;;;;;;3.65;1.92;;;25.90;75.80;;;;;;5062747;28;20031;-73
2023/06/29 10:44:49;;;;;;;3.10;1.73;;;25.60;75.40;;;;;;5058036;28;20025;-84
2023/06/29 10:47:36;;;;;;;5.13;2.05;;;25.20;73.60;;;;;;5049328;28;20525;-75
2023/06/29 10:50:11;;;;;;;5.03;2.05;;;25.20;73.60;;;;;;5049754;28;20047;-82
2023/06/29 10:52:38;;;;;;;10.15;1.90;;;25.10;75.20;;;;;;5052300;28;20060;-79
2023/06/29 10:55:14;;;;;;;4.38;2.05;;;24.90;77.50;;;;;;5049752;28;20021;-72
2023/06/29 10:57:41;;;;;;;3.65;1.73;;;25.20;76.10;;;;;;5068370;28;20055;-74
2023/06/29 11:00:08;;;;;;;5.28;2.28;;;25.90;75.50;;;;;;5073296;28;20470;-80
2023/06/29 11:02:34;;;;;;;5.60;1.83;;;26.00;77.30;;;;;;5072486;28;20116;-80
2023/06/29 11:05:00;;;;;;;3.60;1.83;;;26.30;79.60;;;;;;5072565;28;20389;-84
2023/06/29 11:07:28;;;;;;;5.40;1.83;;;26.50;76.50;;;;;;5070679;28;20025;-82
2023/06/29 11:10:04;;;;;;;2.58;1.85;;;26.70;74.30;;;;;;5074755;28;20085;-86
2023/06/29 11:12:29;;;;;;;5.97;2.20;;;26.90;70.70;;;;;;5073929;28;20043;-82
2023/06/29 11:14:55;;;;;;;4.97;2.28;;;27.00;74.60;;;;;;5079952;28;20020;-75
2023/06/29 11:17:23;;;;;;;5.38;2.30;;;27.00;70.60;;;;;;5072438;28;20047;-81
2023/06/29 11:19:49;;;;;;;7.53;2.30;;;27.30;73.90;;;;;;5071752;28;20027;-74
2023/06/29 11:22:19;;;;;;;2.63;1.95;;;27.30;73.60;;;;;;5090089;28;20032;-74
2023/06/29 11:24:46;;;;;;;3.03;1.48;;;27.00;72.80;;;;;;5079577;28;20082;-77
2023/06/29 11:27:16;;;;;;;3.42;1.50;;;27.40;73.60;;;;;;5071667;28;20100;-73
2023/06/29 11:29:42;;;;;;;8.90;2.00;;;27.40;73.30;;;;;;5071513;28;20040;-74
2023/06/29 11:32:10;;;;;;;4.70;2.00;;;27.00;70.90;;;;;;5067916;28;20048;-80
2023/06/29 11:34:36;;;;;;;5.03;2.17;;;27.20;70.30;;;;;;5055962;28;20103;-78
2023/06/29 11:37:01;;;;;;;4.43;1.88;;;27.10;74.50;;;;;;5070752;28;20017;-77
2023/06/29 11:39:29;;;;;;;3.60;2.00;;;27.10;75.40;;;;;;5071349;28;20045;-81
2023/06/29 11:41:55;;;;;;;3.70;1.88;;;27.30;76.60;;;;;;5073908;28;20043;-79
2023/06/29 11:44:25;;;;;;;2.90;2.00;;;27.60;76.50;;;;;;5074315;28;20021;-76
2023/06/29 11:46:56;;;;;;;3.53;1.95;;;27.50;72.10;;;;;;5074988;28;20029;-74
2023/06/29 11:49:22;;;;;;;2.83;1.42;;;27.30;71.80;;;;;;5062010;28;20052;-81
2023/06/29 11:51:49;;;;;;;5.15;2.15;;;27.20;74.50;;;;;;5073438;28;20566;-80
2023/06/29 11:54:15;;;;;;;3.83;1.75;;;27.60;75.30;;;;;;5075003;28;20025;-75
2023/06/29 11:56:42;;;;;;;3.05;1.83;;;27.90;73.80;;;;;;5074587;28;20023;-76
2023/06/29 11:59:15;;;;;;;6.35;1.85;;;28.00;75.30;;;;;;5074345;28;20103;-79
2023/06/29 12:01:43;;;;;;;2.28;1.70;;;28.00;72.10;;;;;;5079343;28;20037;-74
2023/06/29 12:04:09;;;;;;;3.65;1.75;;;27.80;71.40;;;;;;5075012;28;20056;-74
2023/06/29 12:06:36;;;;;;;2.92;1.63;;;27.50;71.50;;;;;;5071536;28;20035;-77
2023/06/29 12:09:11;;;;;;;4.93;1.92;;;27.50;71.00;;;;;;5066581;28;20045;-73
2023/06/29 12:11:37;;;;;;;3.13;2.03;;;27.20;73.90;;;;;;5054536;28;20049;-73
2023/06/29 12:14:03;;;;;;;3.00;1.52;;;27.30;71.80;;;;;;5070000;28;20351;-78
2023/06/29 12:16:28;;;;;;;3.70;1.90;;;27.20;71.90;;;;;;5070958;28;20071;-73
2023/06/29 12:18:54;;;;;;;5.28;1.85;;;27.00;70.70;;;;;;5084444;28;20044;-75
2023/06/29 12:21:21;;;;;;;5.47;1.85;;;26.80;70.80;;;;;;5082922;28;20040;-74
2023/06/29 12:23:47;;;;;;;9.50;2.10;;;26.50;72.40;;;;;;5073078;28;20020;-74
2023/06/29 12:26:15;;;;;;;2.65;1.70;;;26.60;70.90;;;;;;5077426;28;20031;-73
2023/06/29 12:28:40;;;;;;;4.53;1.70;;;26.60;72.80;;;;;;5082734;28;20025;-81
2023/06/29 12:31:06;;;;;;;5.55;1.98;;;26.60;74.60;;;;;;5073829;28;20614;-77
2023/06/29 12:33:33;;;;;;;3.58;1.60;;;26.80;73.90;;;;;;5093666;28;20042;-82
2023/06/29 12:35:59;;;;;;;2.63;1.70;;;27.20;75.00;;;;;;5073438;28;20366;-77
2023/06/29 12:38:25;;;;;;;2.85;1.20;;;27.00;72.10;;;;;;5059761;28;20027;-79
2023/06/29 12:40:51;;;;;;;2.03;1.52;;;27.00;71.10;;;;;;5062163;28;20082;-74
2023/06/29 12:43:16;;;;;;;3.97;1.95;;;26.80;73.10;;;;;;5055149;28;20025;-82