Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:01:31;;;;;;;;;;;20.00;68.20;;;;;;5066207;28;725;-68
2022/11/08 00:04:00;;;;;;;;;;;20.00;68.30;;;;;;5063929;28;906;-70
2022/11/08 00:14:38;;;;;;;;;;;20.00;68.30;;;;;;5070925;28;789;-68
2022/11/08 00:17:04;;;;;;;;;;;20.00;68.30;;;;;;5068002;28;2016;-69
2022/11/08 00:19:29;;;;;;;;;;;20.00;68.30;;;;;;5068384;28;878;-68
2022/11/08 00:21:54;;;;;;;;;;;20.00;68.30;;;;;;5067130;28;1037;-68
2022/11/08 00:24:20;;;;;;;;;;;20.00;68.30;;;;;;5053942;28;1030;-69
2022/11/08 00:26:45;;;;;;;;;;;20.00;68.30;;;;;;5068082;28;1212;-68
2022/11/08 00:29:11;;;;;;;;;;;20.00;68.30;;;;;;5067338;28;1037;-68
2022/11/08 00:31:36;;;;;;;;;;;20.00;68.40;;;;;;5066274;28;829;-69
2022/11/08 00:34:02;;;;;;;;;;;20.00;68.40;;;;;;5065580;28;795;-68
2022/11/08 00:36:27;;;;;;;;;;;19.90;68.30;;;;;;5064682;28;1897;-69
2022/11/08 00:38:52;;;;;;;;;;;19.90;68.30;;;;;;5053924;28;791;-69
2022/11/08 00:41:18;;;;;;;;;;;20.00;68.40;;;;;;5053987;28;931;-68
2022/11/08 00:43:44;;;;;;;;;;;20.00;68.40;;;;;;5067040;28;926;-69
2022/11/08 00:46:09;;;;;;;;;;;20.00;68.40;;;;;;5069859;28;1334;-69
2022/11/08 00:48:35;;;;;;;;;;;20.00;68.40;;;;;;5062473;28;923;-70
2022/11/08 00:51:01;;;;;;;;;;;20.00;68.40;;;;;;5049525;28;938;-68
2022/11/08 00:53:27;;;;;;;;;;;20.00;68.40;;;;;;5048983;28;827;-72
2022/11/08 00:55:59;;;;;;;;;;;19.90;68.40;;;;;;5069670;28;859;-69
2022/11/08 00:58:25;;;;;;;;;;;19.90;68.40;;;;;;5065484;28;1949;-68
2022/11/08 01:00:50;;;;;;;;;;;19.90;68.40;;;;;;5052909;28;831;-68
2022/11/08 01:03:18;;;;;;;;;;;19.90;68.40;;;;;;5068634;28;838;-69
2022/11/08 01:05:44;;;;;;;;;;;19.90;68.40;;;;;;5073129;28;862;-68
2022/11/08 01:08:09;;;;;;;;;;;19.90;68.40;;;;;;5053220;28;1270;-69
2022/11/08 01:10:35;;;;;;;;;;;19.90;68.40;;;;;;5065208;28;958;-68
2022/11/08 01:13:00;;;;;;;;;;;19.90;68.40;;;;;;5065045;28;835;-68
2022/11/08 01:15:26;;;;;;;;;;;19.90;68.40;;;;;;5066142;28;811;-70
2022/11/08 01:17:51;;;;;;;;;;;19.90;68.50;;;;;;5059439;28;1979;-68
2022/11/08 01:20:16;;;;;;;;;;;19.90;68.50;;;;;;5064533;28;822;-68
2022/11/08 01:22:42;;;;;;;;;;;19.90;68.40;;;;;;5054027;28;835;-70
2022/11/08 01:25:07;;;;;;;;;;;19.90;68.50;;;;;;5063635;28;838;-68
2022/11/08 01:27:33;;;;;;;;;;;19.90;68.50;;;;;;5068840;28;1286;-70
2022/11/08 01:29:58;;;;;;;;;;;19.90;68.50;;;;;;5071420;28;882;-70
2022/11/08 01:32:24;;;;;;;;;;;19.90;68.50;;;;;;5064082;28;1034;-68
2022/11/08 01:34:49;;;;;;;;;;;19.90;68.50;;;;;;5066410;28;1013;-69
2022/11/08 01:37:14;;;;;;;;;;;19.90;68.50;;;;;;5067560;28;1971;-70
2022/11/08 01:39:40;;;;;;;;;;;19.90;68.50;;;;;;5067708;28;952;-68
2022/11/08 01:42:05;;;;;;;;;;;19.90;68.50;;;;;;5067510;28;822;-69
2022/11/08 01:44:31;;;;;;;;;;;19.90;68.50;;;;;;5062189;28;847;-72
2022/11/08 01:46:56;;;;;;;;;;;19.90;68.50;;;;;;5066678;28;1375;-68
2022/11/08 01:49:38;;;;;;;;;;;19.90;68.50;;;;;;5069108;28;981;-68
2022/11/08 01:52:07;;;;;;;;;;;19.90;68.50;;;;;;5051283;28;1252;-68
2022/11/08 01:54:47;;;;;;;;;;;19.90;68.50;;;;;;5059195;28;907;-68
2022/11/08 01:57:15;;;;;;;;;;;19.90;68.60;;;;;;5063538;28;1910;-68
2022/11/08 01:59:41;;;;;;;;;;;19.90;68.60;;;;;;5068608;28;982;-68
2022/11/08 02:02:07;;;;;;;;;;;19.90;68.60;;;;;;5054326;28;887;-69
2022/11/08 02:04:32;;;;;;;;;;;19.90;68.60;;;;;;5048434;28;1013;-68
2022/11/08 02:06:58;;;;;;;;;;;19.90;68.60;;;;;;5052981;28;1264;-69
2022/11/08 02:09:24;;;;;;;;;;;19.90;68.60;;;;;;5050957;28;1070;-68
2022/11/08 02:11:49;;;;;;;;;;;19.90;68.60;;;;;;5050908;28;1065;-68
2022/11/08 02:14:15;;;;;;;;;;;19.90;68.60;;;;;;5051870;28;1049;-68
2022/11/08 02:16:40;;;;;;;;;;;19.90;68.60;;;;;;5059521;28;1909;-69
2022/11/08 02:19:06;;;;;;;;;;;19.90;68.60;;;;;;5061844;28;870;-68
2022/11/08 02:21:35;;;;;;;;;;;19.90;68.60;;;;;;5068762;28;827;-68
2022/11/08 02:24:01;;;;;;;;;;;19.90;68.60;;;;;;5035472;28;1473;-68
2022/11/08 02:26:27;;;;;;;;;;;19.90;68.60;;;;;;5067798;28;1334;-70
2022/11/08 02:28:53;;;;;;;;;;;19.90;68.60;;;;;;5067229;28;950;-71
2022/11/08 02:31:19;;;;;;;;;;;19.90;68.60;;;;;;5067999;28;1007;-68
2022/11/08 02:33:44;;;;;;;;;;;19.90;68.60;;;;;;5054349;28;795;-68
2022/11/08 02:36:11;;;;;;;;;;;19.90;68.60;;;;;;5053857;28;1909;-70
2022/11/08 02:38:38;;;;;;;;;;;19.90;68.60;;;;;;5044870;28;1010;-68
2022/11/08 02:41:03;;;;;;;;;;;19.90;68.60;;;;;;5044089;28;1203;-70
2022/11/08 02:43:28;;;;;;;;;;;19.90;68.60;;;;;;5048218;28;880;-68
2022/11/08 02:45:55;;;;;;;;;;;19.90;68.60;;;;;;5053954;28;1333;-68
2022/11/08 02:48:21;;;;;;;;;;;19.90;68.60;;;;;;5071770;28;1135;-69
2022/11/08 02:50:46;;;;;;;;;;;19.90;68.60;;;;;;5051553;28;1074;-69
2022/11/08 02:53:12;;;;;;;;;;;19.90;68.60;;;;;;5060428;28;803;-69
2022/11/08 02:55:37;;;;;;;;;;;19.90;68.60;;;;;;5046518;28;867;-68
2022/11/08 02:58:03;;;;;;;;;;;19.90;68.60;;;;;;5069094;28;1953;-68
2022/11/08 03:00:28;;;;;;;;;;;19.90;68.60;;;;;;5063049;28;799;-69
2022/11/08 03:02:54;;;;;;;;;;;19.90;68.60;;;;;;5052579;28;1032;-68
2022/11/08 03:05:19;;;;;;;;;;;19.90;68.60;;;;;;5074897;28;815;-69
2022/11/08 03:07:45;;;;;;;;;;;19.90;68.60;;;;;;5056493;28;1250;-68
2022/11/08 03:10:10;;;;;;;;;;;19.90;68.60;;;;;;5063662;28;799;-68
2022/11/08 03:12:36;;;;;;;;;;;19.90;68.70;;;;;;5051909;28;903;-70
2022/11/08 03:15:02;;;;;;;;;;;19.90;68.70;;;;;;5054232;28;874;-69
2022/11/08 03:17:27;;;;;;;;;;;19.90;68.70;;;;;;5046562;28;1965;-69
2022/11/08 03:19:52;;;;;;;;;;;19.90;68.70;;;;;;5060739;28;948;-68
2022/11/08 03:22:18;;;;;;;;;;;19.90;68.70;;;;;;5070081;28;1459;-69
2022/11/08 03:24:43;;;;;;;;;;;19.90;68.70;;;;;;5067146;28;998;-69
2022/11/08 03:27:09;;;;;;;;;;;19.90;69.50;;;;;;5064204;28;1209;-69
2022/11/08 03:29:34;;;;;;;;;;;19.90;68.70;;;;;;5066311;28;1001;-69
2022/11/08 03:32:00;;;;;;;;;;;19.90;68.70;;;;;;5065205;28;1029;-68
2022/11/08 03:34:25;;;;;;;;;;;19.90;68.70;;;;;;5065322;28;1076;-68
2022/11/08 03:36:50;;;;;;;;;;;19.90;68.70;;;;;;5065129;28;1963;-68
2022/11/08 03:39:16;;;;;;;;;;;19.90;68.70;;;;;;5064518;28;1017;-68
2022/11/08 03:41:41;;;;;;;;;;;19.90;68.70;;;;;;5065259;28;994;-69
2022/11/08 03:44:07;;;;;;;;;;;19.90;68.70;;;;;;5064425;28;859;-69
2022/11/08 03:46:32;;;;;;;;;;;19.90;68.80;;;;;;5064755;28;1327;-69
2022/11/08 03:48:58;;;;;;;;;;;19.90;68.80;;;;;;5070215;28;886;-69
2022/11/08 03:51:23;;;;;;;;;;;19.90;68.80;;;;;;5066212;28;874;-68
2022/11/08 03:53:49;;;;;;;;;;;19.90;68.80;;;;;;5064727;28;932;-69
2022/11/08 03:56:14;;;;;;;;;;;19.90;68.80;;;;;;5061584;28;1898;-68
2022/11/08 03:58:39;;;;;;;;;;;19.90;68.80;;;;;;5065154;28;811;-68
2022/11/08 04:01:05;;;;;;;;;;;19.90;68.80;;;;;;5065231;28;843;-69
2022/11/08 04:03:30;;;;;;;;;;;19.90;68.80;;;;;;5067394;28;1351;-71
2022/11/08 04:05:58;;;;;;;;;;;19.90;68.80;;;;;;5066411;28;829;-68
2022/11/08 04:08:23;;;;;;;;;;;19.90;68.80;;;;;;5047102;28;1292;-68
2022/11/08 04:10:48;;;;;;;;;;;19.90;68.90;;;;;;5064837;28;848;-68
2022/11/08 04:16:18;;;;;;;;;;;19.90;68.80;;;;;;4984426;28;1971;-69
2022/11/08 04:21:27;;;;;;;;;;;19.90;68.90;;;;;;5033748;28;1018;-69
2022/11/08 04:23:53;;;;;;;;;;;19.90;68.90;;;;;;5048975;28;863;-69
2022/11/08 04:26:18;;;;;;;;;;;19.90;68.90;;;;;;5063909;28;1243;-69
2022/11/08 04:28:44;;;;;;;;;;;19.90;68.90;;;;;;5049768;28;1389;-68
2022/11/08 04:31:16;;;;;;;;;;;19.90;68.90;;;;;;5065700;28;950;-69
2022/11/08 04:33:42;;;;;;;;;;;19.90;68.90;;;;;;5065375;28;902;-69
2022/11/08 04:36:08;;;;;;;;;;;19.80;68.90;;;;;;5065386;28;861;-69
2022/11/08 04:38:34;;;;;;;;;;;19.80;68.90;;;;;;5051688;28;1915;-69
2022/11/08 04:41:03;;;;;;;;;;;19.80;68.90;;;;;;5064836;28;1035;-68
2022/11/08 04:43:29;;;;;;;;;;;19.90;68.90;;;;;;5051578;28;865;-71
2022/11/08 04:45:58;;;;;;;;;;;19.90;69.00;;;;;;5066046;28;915;-71
2022/11/08 04:48:23;;;;;;;;;;;19.80;68.90;;;;;;5062867;28;1267;-68
2022/11/08 04:50:49;;;;;;;;;;;19.90;68.90;;;;;;5065204;28;913;-68
2022/11/08 04:53:14;;;;;;;;;;;19.90;68.90;;;;;;5066126;28;914;-68
2022/11/08 04:55:39;;;;;;;;;;;19.80;68.90;;;;;;5062750;28;911;-69
2022/11/08 04:58:05;;;;;;;;;;;19.80;68.90;;;;;;5063194;28;1902;-69
2022/11/08 05:00:30;;;;;;;;;;;19.90;68.90;;;;;;5062945;28;1030;-68
2022/11/08 05:02:56;;;;;;;;;;;19.80;68.90;;;;;;5067958;28;1803;-68
2022/11/08 05:05:21;;;;;;;;;;;19.80;68.90;;;;;;5065220;28;1056;-68
2022/11/08 05:07:47;;;;;;;;;;;19.90;68.90;;;;;;5064308;28;1347;-68
2022/11/08 05:10:12;;;;;;;;;;;19.80;68.90;;;;;;5063747;28;990;-68
2022/11/08 05:12:38;;;;;;;;;;;19.80;68.90;;;;;;5051084;28;934;-68
2022/11/08 05:15:03;;;;;;;;;;;19.90;68.90;;;;;;5064492;28;1021;-68
2022/11/08 05:17:29;;;;;;;;;;;19.90;68.90;;;;;;5063745;28;1980;-68
2022/11/08 05:25:22;;;;;;;;;;;19.90;68.90;;;;;;5065461;28;814;-69
2022/11/08 05:27:48;;;;;;;;;;;19.90;68.80;;;;;;5064679;28;1268;-69
2022/11/08 05:30:13;;;;;;;;;;;19.90;68.80;;;;;;5059788;28;804;-68
2022/11/08 05:32:39;;;;;;;;;;;19.90;68.70;;;;;;5064037;28;1474;-68
2022/11/08 05:35:04;;;;;;;;;;;19.90;68.70;;;;;;5062942;28;855;-68
2022/11/08 05:37:30;;;;;;;;;;;19.90;68.60;;;;;;5064203;28;1977;-68
2022/11/08 05:39:55;;;;;;;;;;;20.00;68.60;;;;;;5063847;28;917;-69
2022/11/08 05:42:21;;;;;;;;;;;20.00;68.60;;;;;;5063750;28;908;-69
2022/11/08 05:44:46;;;;;;;;;;;20.00;68.50;;;;;;5068470;28;834;-69
2022/11/08 05:47:11;;;;;;;;;;;20.00;68.40;;;;;;5063869;28;1233;-68
2022/11/08 05:49:37;;;;;;;;;;;20.10;68.40;;;;;;5065424;28;928;-69
2022/11/08 05:52:02;;;;;;;;;;;20.10;68.30;;;;;;5063946;28;940;-68
2022/11/08 05:54:28;;;;;;;;;;;20.10;68.30;;;;;;5064397;28;914;-68
2022/11/08 05:56:53;;;;;;;;;;;20.10;68.20;;;;;;5066203;28;1898;-68
2022/11/08 05:59:19;;;;;;;;;;;20.10;68.10;;;;;;5065808;28;930;-69
2022/11/08 06:01:44;;;;;;;;;;;20.10;67.90;;;;;;5064411;28;1328;-68
2022/11/08 06:04:09;;;;;;;;;;;20.10;67.80;;;;;;5064281;28;1017;-69
2022/11/08 06:06:35;;;;;;;;;;;20.20;67.80;;;;;;5061154;28;1269;-69
2022/11/08 06:09:00;;;;;;;;;;;20.20;67.80;;;;;;5060233;28;1049;-69
2022/11/08 06:11:26;;;;;;;;;;;20.20;67.70;;;;;;5061872;28;895;-68
2022/11/08 06:13:52;;;;;;;;;;;20.30;67.70;;;;;;5063283;28;1060;-68
2022/11/08 06:16:17;;;;;;;;;;;20.40;67.60;;;;;;5063053;28;1906;-68
2022/11/08 06:18:43;;;;;;;;;;;20.50;67.40;;;;;;5062834;28;944;-68
2022/11/08 06:21:12;;;;;;;;;;;20.50;67.30;;;;;;5063492;28;1009;-68
2022/11/08 06:23:37;;;;;;;;;;;20.60;67.20;;;;;;5065825;28;982;-68
2022/11/08 06:26:03;;;;;;;;;;;20.70;67.00;;;;;;5063500;28;1041;-68
2022/11/08 06:28:28;;;;;;;;;;;20.80;66.80;;;;;;5048763;28;1713;-71
2022/11/08 06:30:54;;;;;;;;;;;20.90;66.60;;;;;;5063968;28;899;-69
2022/11/08 06:33:19;;;;;;;;;;;21.00;66.30;;;;;;5054346;28;1402;-69
2022/11/08 06:35:45;;;;;;;;;;;21.10;66.00;;;;;;5052608;28;973;-69
2022/11/08 06:38:10;;;;;;;;;;;21.20;65.80;;;;;;5065541;28;1906;-69
2022/11/08 06:40:36;;;;;;;;;;;21.30;65.50;;;;;;5063583;28;942;-69
2022/11/08 06:43:02;;;;;;;;;;;21.30;65.20;;;;;;5064285;28;841;-69
2022/11/08 06:45:27;;;;;;;;;;;21.40;64.90;;;;;;5070578;28;847;-69
2022/11/08 06:47:57;;;;;;;;;;;21.50;64.70;;;;;;5057877;28;1266;-69
2022/11/08 06:50:22;;;;;;;;;;;21.60;64.50;;;;;;5070229;28;843;-68
2022/11/08 06:52:53;;;;;;;;;;;21.60;64.30;;;;;;5057989;28;985;-68
2022/11/08 06:55:19;;;;;;;;;;;21.70;64.10;;;;;;5051225;28;973;-68
2022/11/08 06:57:44;;;;;;;;;;;21.70;63.90;;;;;;5062438;28;1905;-69
2022/11/08 07:00:11;;;;;;;;;;;21.70;63.70;;;;;;5067183;28;1077;-68
2022/11/08 07:02:36;;;;;;;;;;;21.80;63.60;;;;;;5066424;28;1441;-69
2022/11/08 07:05:02;;;;;;;;;;;21.80;63.40;;;;;;5067556;28;1076;-69
2022/11/08 07:07:27;;;;;;;;;;;21.80;63.30;;;;;;5052673;28;1404;-69
2022/11/08 07:09:53;;;;;;;;;;;21.90;63.30;;;;;;5061666;28;846;-69
2022/11/08 07:12:18;;;;;;;;;;;21.90;63.20;;;;;;5068866;28;801;-69
2022/11/08 07:14:44;;;;;;;;;;;21.90;63.90;;;;;;5067393;28;799;-69
2022/11/08 07:17:09;;;;;;;;;;;22.00;63.10;;;;;;5066529;28;1918;-69
2022/11/08 07:19:34;;;;;;;;;;;22.00;63.20;;;;;;5064923;28;1973;-69
2022/11/08 07:22:00;;;;;;;;;;;21.90;63.10;;;;;;5057664;28;4354;-69
2022/11/08 07:24:25;;;;;;;;;;;21.90;63.10;;;;;;5066549;28;1353;-70
2022/11/08 07:26:51;;;;;;;;;;;22.00;63.20;;;;;;5065594;28;1299;-69
2022/11/08 07:29:16;;;;;;;;;;;21.90;63.20;;;;;;5053731;28;1005;-68
2022/11/08 07:31:41;;;;;;;;;;;22.00;63.30;;;;;;5066102;28;1389;-69
2022/11/08 07:34:07;;;;;;;;;;;21.90;63.30;;;;;;5064280;28;807;-69
2022/11/08 07:36:32;;;;;;;;;;;22.00;63.40;;;;;;5067642;28;1910;-68
2022/11/08 07:38:58;;;;;;;;;;;22.00;63.50;;;;;;5068479;28;902;-69
2022/11/08 07:41:23;;;;;;;;;;;21.90;63.40;;;;;;5063631;28;824;-70
2022/11/08 07:43:49;;;;;;;;;;;21.90;63.50;;;;;;5065163;28;831;-70
2022/11/08 07:46:14;;;;;;;;;;;21.90;63.50;;;;;;5066321;28;1219;-69
2022/11/08 07:48:40;;;;;;;;;;;21.90;63.50;;;;;;5064331;28;918;-68
2022/11/08 07:51:05;;;;;;;;;;;21.80;63.50;;;;;;5050436;28;1005;-68
2022/11/08 07:53:31;;;;;;;;;;;21.80;63.50;;;;;;5064367;28;817;-68
2022/11/08 07:55:57;;;;;;;;;;;21.80;63.60;;;;;;5067966;28;886;-68
2022/11/08 07:58:22;;;;;;;;;;;21.80;63.60;;;;;;5066899;28;1922;-69
2022/11/08 08:00:48;;;;;;;;;;;21.80;63.70;;;;;;5051715;28;994;-68
2022/11/08 08:03:14;;;;;;;;;;;21.80;63.70;;;;;;5054844;28;1256;-69
2022/11/08 08:05:40;;;;;;;;;;;21.80;63.80;;;;;;5065257;28;854;-68
2022/11/08 08:08:06;;;;;;;;;;;21.70;63.80;;;;;;5066616;28;1270;-69
2022/11/08 08:10:31;;;;;;;;;;;21.70;63.90;;;;;;5070275;28;812;-70
2022/11/08 08:12:57;;;;;;;;;;;21.70;63.90;;;;;;5053204;28;1279;-69
2022/11/08 08:15:22;;;;;;;;;;;21.70;64.30;;;;;;5051993;28;1641;-68
2022/11/08 08:17:48;;;;;;;;;;;21.70;64.70;;;;;;5065270;28;1891;-69
2022/11/08 08:20:13;;;;;;;;;;;21.70;64.90;;;;;;5053323;28;1319;-70
2022/11/08 08:22:43;;;;;;;;;;;21.80;65.10;;;;;;5050440;28;1638;-68
2022/11/08 08:25:08;;;;;;;;;;;21.80;65.30;;;;;;5052616;28;1423;-69
2022/11/08 08:27:34;;;;;;;;;;;21.70;65.40;;;;;;5063872;28;1536;-68
2022/11/08 08:29:59;;;;;;;;;;;21.70;65.80;;;;;;5065064;28;1165;-70
2022/11/08 08:32:25;;;;;;;;;;;21.70;66.00;;;;;;5051466;28;1297;-69
2022/11/08 08:34:50;;;;;;;;;;;21.70;66.20;;;;;;5063234;28;1156;-68
2022/11/08 08:37:16;;;;;;;;;;;21.70;66.30;;;;;;5060334;28;1956;-69
2022/11/08 08:39:41;;;;;;;;;;;21.70;66.50;;;;;;5064805;28;829;-71
2022/11/08 08:42:07;;;;;;;;;;;21.70;66.50;;;;;;5064601;28;1041;-68
2022/11/08 08:44:32;;;;;;;;;;;21.60;66.60;;;;;;5063309;28;994;-68
2022/11/08 08:46:58;;;;;;;;;;;21.60;66.80;;;;;;5063856;28;1679;-68
2022/11/08 08:49:24;;;;;;;;;;;21.60;66.80;;;;;;5066654;28;874;-69
2022/11/08 08:51:49;;;;;;;;;;;21.60;66.90;;;;;;5061091;28;843;-69
2022/11/08 08:54:14;;;;;;;;;;;21.60;66.90;;;;;;5061593;28;867;-69
2022/11/08 08:56:40;;;;;;;;;;;21.60;67.10;;;;;;5061611;28;1967;-69
2022/11/08 08:59:05;;;;;;;;;;;21.50;67.00;;;;;;5062441;28;1001;-69
2022/11/08 09:01:31;;;;;;;;;;;21.50;67.10;;;;;;5051379;28;1079;-69
2022/11/08 09:03:57;;;;;;;;;;;21.50;67.20;;;;;;5062063;28;863;-69
2022/11/08 09:06:23;;;;;;;;;;;21.50;67.20;;;;;;5063759;28;1310;-68
2022/11/08 09:08:48;;;;;;;;;;;21.50;67.40;;;;;;5062151;28;1069;-69
2022/11/08 09:11:13;;;;;;;;;;;21.50;67.40;;;;;;5060845;28;937;-69
2022/11/08 09:13:39;;;;;;;;;;;21.50;67.40;;;;;;5061832;28;1049;-69
2022/11/08 09:16:06;;;;;;;;;;;21.50;67.30;;;;;;5062059;28;883;-69
2022/11/08 09:18:32;;;;;;;;;;;21.50;67.40;;;;;;5062871;28;1907;-68
2022/11/08 09:20:57;;;;;;;;;;;21.50;67.40;;;;;;5034753;28;945;-69
2022/11/08 09:23:23;;;;;;;;;;;21.50;67.50;;;;;;5033276;28;1238;-68
2022/11/08 09:25:48;;;;;;;;;;;21.60;67.60;;;;;;5046169;28;1443;-69
2022/11/08 09:28:14;;;;;;;;;;;21.60;67.80;;;;;;5063774;28;1261;-68
2022/11/08 09:30:39;;;;;;;;;;;21.60;67.80;;;;;;5050533;28;2472;-69
2022/11/08 09:33:05;;;;;;;;;;;21.50;67.90;;;;;;5049369;28;1954;-69
2022/11/08 09:35:31;;;;;;;;;;;21.50;67.90;;;;;;5066941;28;831;-68
2022/11/08 09:37:56;;;;;;;;;;;21.60;68.10;;;;;;5062915;28;1977;-68
2022/11/08 09:40:27;;;;;;;;;;;21.60;68.10;;;;;;5073025;28;1072;-68
2022/11/08 09:42:56;;;;;;;;;;;21.50;68.20;;;;;;5059377;28;909;-69
2022/11/08 09:45:24;;;;;;;;;;;21.50;68.10;;;;;;5047829;28;997;-69
2022/11/08 09:47:59;;;;;;;;;;;21.50;68.30;;;;;;5047778;28;1275;-68
2022/11/08 09:50:27;;;;;;;;;;;21.50;68.40;;;;;;5050515;28;1545;-69
2022/11/08 09:52:55;;;;;;;;;;;21.50;68.50;;;;;;5047982;28;1693;-69
2022/11/08 09:55:41;;;;;;;;;;;21.50;68.60;;;;;;5064176;28;846;-69
2022/11/08 09:58:06;;;;;;;;;;;21.50;69.00;;;;;;5064398;28;1975;-69
2022/11/08 10:00:33;;;;;;;;;;;21.50;68.70;;;;;;5064998;28;844;-69
2022/11/08 10:02:58;;;;;;;;;;;21.50;68.70;;;;;;5043711;28;977;-70
2022/11/08 10:05:23;;;;;;;;;;;21.50;68.70;;;;;;5061415;28;863;-69
2022/11/08 10:07:49;;;;;;;;;;;21.50;68.80;;;;;;5043259;28;1378;-69
2022/11/08 10:10:18;;;;;;;;;;;21.50;68.90;;;;;;5066128;28;920;-69
2022/11/08 10:12:46;;;;;;;;;;;21.40;68.70;;;;;;5060753;28;1033;-69
2022/11/08 10:15:14;;;;;;;;;;;21.50;68.90;;;;;;5061535;28;974;-69
2022/11/08 10:17:44;;;;;;;;;;;21.40;68.90;;;;;;5063426;28;1930;-69
2022/11/08 10:20:13;;;;;;;;;;;21.40;68.90;;;;;;5046459;28;2392;-69
2022/11/08 10:22:58;;;;;;;;;;;21.40;69.00;;;;;;5048658;28;2120;-69
2022/11/08 10:25:24;;;;;;;;;;;21.40;69.10;;;;;;5063999;28;1282;-69
2022/11/08 10:27:50;;;;;;;;;;;21.40;69.20;;;;;;5049778;28;2419;-69
2022/11/08 10:30:19;;;;;;;;;;;21.40;69.20;;;;;;5051580;28;1258;-68
2022/11/08 10:32:46;;;;;;;;;;;21.40;69.10;;;;;;5064961;28;1454;-70
2022/11/08 10:35:11;;;;;;;;;;;21.40;69.10;;;;;;5045117;28;1092;-70
2022/11/08 10:37:37;;;;;;;;;;;21.40;69.00;;;;;;5060370;28;1963;-70
2022/11/08 10:40:18;;;;;;;;;;;21.40;68.90;;;;;;5047505;28;1033;-69
2022/11/08 10:42:44;;;;;;;;;;;21.50;68.90;;;;;;5064170;28;1002;-71
2022/11/08 10:45:10;;;;;;;;;;;21.50;68.90;;;;;;5046029;28;815;-70
2022/11/08 10:47:35;;;;;;;;;;;21.50;69.00;;;;;;5060589;28;1341;-70
2022/11/08 10:50:04;;;;;;;;;;;21.50;69.00;;;;;;5046506;28;878;-69
2022/11/08 10:52:37;;;;;;;;;;;21.50;69.00;;;;;;5049523;28;855;-68
2022/11/08 10:55:05;;;;;;;;;;;21.50;69.20;;;;;;5062870;28;829;-68
2022/11/08 10:57:31;;;;;;;;;;;21.50;69.30;;;;;;5065943;28;1965;-68
2022/11/08 10:59:56;;;;;;;;;;;21.50;69.40;;;;;;5047924;28;1501;-68
2022/11/08 11:02:23;;;;;;;;;;;21.50;69.50;;;;;;5046662;28;1293;-69
2022/11/08 11:04:49;;;;;;;;;;;21.50;69.50;;;;;;5048923;28;852;-70
2022/11/08 11:07:34;;;;;;;;;;;21.50;69.90;;;;;;5050760;28;1316;-69
2022/11/08 11:10:18;;;;;;;;;;;21.40;70.20;;;;;;5060673;28;954;-69
2022/11/08 11:12:47;;;;;;;;;;;21.40;70.50;;;;;;5063731;28;850;-69
2022/11/08 11:15:13;;;;;;;;;;;21.40;70.60;;;;;;5062423;28;899;-69
2022/11/08 11:17:39;;;;;;;;;;;21.40;70.70;;;;;;5047221;28;1910;-69
2022/11/08 11:20:04;;;;;;;;;;;21.40;70.70;;;;;;5068986;28;969;-69
2022/11/08 11:22:31;;;;;;;;;;;21.40;70.80;;;;;;5053629;28;1014;-69
2022/11/08 11:24:56;;;;;;;;;;;21.40;71.00;;;;;;5055876;28;795;-69
2022/11/08 11:27:27;;;;;;;;;;;21.40;71.10;;;;;;5053038;28;1402;-69
2022/11/08 11:30:08;;;;;;;;;;;21.40;71.20;;;;;;5049423;28;799;-69
2022/11/08 11:32:35;;;;;;;;;;;21.40;71.20;;;;;;5066783;28;1089;-68
2022/11/08 11:35:01;;;;;;;;;;;21.30;71.20;;;;;;5066599;28;896;-68
2022/11/08 11:37:31;;;;;;;;;;;21.30;70.80;;;;;;5056805;28;2002;-68
2022/11/08 11:40:09;;;;;;;;;;;21.30;70.70;;;;;;5043511;28;1310;-68
2022/11/08 11:42:41;;;;;;;;;;;21.30;70.70;;;;;;5065879;28;966;-68
2022/11/08 11:45:14;;;;;;;;;;;21.30;71.00;;;;;;5035656;28;1590;-68
2022/11/08 11:47:46;;;;;;;;;;;21.20;71.00;;;;;;5047004;28;1355;-68
2022/11/08 11:50:11;;;;;;;;;;;21.20;70.90;;;;;;5070024;28;886;-68
2022/11/08 11:52:37;;;;;;;;;;;21.20;71.00;;;;;;5066812;28;982;-68
2022/11/08 11:55:02;;;;;;;;;;;21.20;71.10;;;;;;5065167;28;1061;-68
2022/11/08 11:57:31;;;;;;;;;;;21.30;71.10;;;;;;5029210;28;1894;-68
2022/11/08 12:00:03;;;;;;;;;;;21.30;70.90;;;;;;5065463;28;891;-69
2022/11/08 12:02:39;;;;;;;;;;;21.30;71.00;;;;;;5049467;28;1309;-69
2022/11/08 12:05:05;;;;;;;;;;;21.30;71.10;;;;;;5053756;28;980;-69
2022/11/08 12:07:31;;;;;;;;;;;21.20;71.10;;;;;;5067009;28;1246;-69
2022/11/08 12:10:19;;;;;;;;;;;21.20;71.10;;;;;;5048126;28;870;-69
2022/11/08 12:13:07;;;;;;;;;;;21.20;70.90;;;;;;5065837;28;879;-68
2022/11/08 12:15:36;;;;;;;;;;;21.20;71.10;;;;;;5045658;28;1077;-68
2022/11/08 12:18:06;;;;;;;;;;;21.20;71.10;;;;;;5061740;28;1906;-69
2022/11/08 12:20:34;;;;;;;;;;;21.20;71.10;;;;;;5064935;28;875;-69
2022/11/08 12:22:59;;;;;;;;;;;21.20;71.50;;;;;;5063596;28;827;-69
2022/11/08 12:25:29;;;;;;;;;;;21.20;71.60;;;;;;5063485;28;990;-69
2022/11/08 12:27:57;;;;;;;;;;;21.20;71.40;;;;;;5046151;28;1286;-69
2022/11/08 12:30:24;;;;;;;;;;;21.20;71.10;;;;;;5069061;28;829;-68
2022/11/08 12:32:53;;;;;;;;;;;21.30;70.90;;;;;;5026044;28;1411;-68
2022/11/08 12:35:26;;;;;;;;;;;21.30;70.90;;;;;;5051962;28;962;-68
2022/11/08 12:38:03;;;;;;;;;;;21.20;71.00;;;;;;5048697;28;2032;-68
2022/11/08 12:40:35;;;;;;;;;;;21.20;70.90;;;;;;5049133;28;2140;-68
2022/11/08 12:43:21;;;;;;;;;;;21.20;71.20;;;;;;5062119;28;1461;-69
2022/11/08 12:46:01;;;;;;;;;;;21.20;71.30;;;;;;5049562;28;1378;-68
2022/11/08 12:48:33;;;;;;;;;;;21.20;71.40;;;;;;5046335;28;1319;-68
2022/11/08 12:51:04;;;;;;;;;;;21.20;71.60;;;;;;5048631;28;1088;-67
2022/11/08 12:53:48;;;;;;;;;;;21.20;72.20;;;;;;5068070;28;824;-67
2022/11/08 12:56:17;;;;;;;;;;;21.20;72.20;;;;;;5065432;28;851;-67
2022/11/08 12:58:46;;;;;;;;;;;21.20;72.00;;;;;;5051384;28;1898;-68
2022/11/08 13:01:16;;;;;;;;;;;21.20;71.80;;;;;;5052583;28;991;-67
2022/11/08 13:03:41;;;;;;;;;;;21.20;71.80;;;;;;5065382;28;1444;-67
2022/11/08 13:06:07;;;;;;;;;;;21.30;71.70;;;;;;5064755;28;850;-67
2022/11/08 13:09:08;;;;;;;;;;;21.30;71.80;;;;;;5062542;28;1683;-68
2022/11/08 13:11:39;;;;;;;;;;;21.30;71.70;;;;;;4997210;28;1108;-67
2022/11/08 13:14:05;;;;;;;;;;;21.30;71.80;;;;;;5033229;28;1085;-68
2022/11/08 13:16:36;;;;;;;;;;;21.30;71.80;;;;;;5050445;28;1244;-68
2022/11/08 13:19:04;;;;;;;;;;;21.30;71.80;;;;;;5063786;28;1186;-67
2022/11/08 13:21:33;;;;;;;;;;;21.30;71.90;;;;;;5064926;28;871;-67
2022/11/08 13:24:01;;;;;;;;;;;21.30;71.90;;;;;;5065240;28;831;-67
2022/11/08 13:26:30;;;;;;;;;;;21.30;72.00;;;;;;5062715;28;1973;-68
2022/11/08 13:29:20;;;;;;;;;;;21.30;71.90;;;;;;5046588;28;1445;-68
2022/11/08 13:31:45;;;;;;;;;;;21.30;71.80;;;;;;5051887;28;1462;-68
2022/11/08 13:34:17;;;;;;;;;;;21.30;72.60;;;;;;5061461;28;875;-69
2022/11/08 13:37:01;;;;;;;;;;;21.30;72.80;;;;;;5063056;28;1997;-68
2022/11/08 13:39:38;;;;;;;;;;;21.20;72.70;;;;;;5067350;28;840;-68
2022/11/08 13:42:24;;;;;;;;;;;21.20;72.70;;;;;;5065100;28;979;-68
2022/11/08 13:44:52;;;;;;;;;;;21.20;72.80;;;;;;5025474;28;1132;-68
2022/11/08 13:47:30;;;;;;;;;;;21.20;72.70;;;;;;5062575;28;1259;-68
2022/11/08 13:50:14;;;;;;;;;;;21.20;72.80;;;;;;5059078;28;958;-68
2022/11/08 13:52:43;;;;;;;;;;;21.20;73.30;;;;;;5065643;28;986;-68
2022/11/08 13:55:29;;;;;;;;;;;21.20;73.20;;;;;;5041858;28;1382;-67
2022/11/08 13:57:58;;;;;;;;;;;21.20;73.30;;;;;;5060824;28;1894;-68
2022/11/08 14:00:44;;;;;;;;;;;21.10;73.10;;;;;;5051785;28;834;-68
2022/11/08 14:03:28;;;;;;;;;;;21.10;73.10;;;;;;5050887;28;1279;-68
2022/11/08 14:05:53;;;;;;;;;;;21.10;73.40;;;;;;5063252;28;901;-68
2022/11/08 14:08:19;;;;;;;;;;;21.10;73.30;;;;;;5063472;28;1931;-69
2022/11/08 14:11:14;;;;;;;;;;;21.10;73.40;;;;;;5062968;28;1366;-69
2022/11/08 14:13:51;;;;;;;;;;;21.10;73.50;;;;;;5007022;28;1125;-69
2022/11/08 14:16:20;;;;;;;;;;;21.10;73.60;;;;;;5066313;28;828;-69
2022/11/08 14:18:45;;;;;;;;;;;21.10;73.50;;;;;;5046757;28;1966;-70
2022/11/08 14:21:14;;;;;;;;;;;21.10;73.00;;;;;;5050204;28;4025;-70
2022/11/08 14:23:40;;;;;;;;;;;21.10;73.70;;;;;;5047538;28;4470;-73
2022/11/08 14:26:12;;;;;;;;;;;21.10;73.00;;;;;;5065801;28;1083;-74
2022/11/08 14:28:38;;;;;;;;;;;21.00;72.70;;;;;;5046243;28;1223;-74
2022/11/08 14:31:05;;;;;;;;;;;21.00;72.80;;;;;;5047476;28;1079;-71
2022/11/08 14:33:31;;;;;;;;;;;21.00;72.80;;;;;;5064378;28;886;-70
2022/11/08 14:35:57;;;;;;;;;;;21.00;73.00;;;;;;5050612;28;997;-70
2022/11/08 14:38:23;;;;;;;;;;;21.00;72.80;;;;;;5045182;28;1922;-70
2022/11/08 14:40:59;;;;;;;;;;;21.00;72.90;;;;;;5043262;28;1148;-69
2022/11/08 14:43:24;;;;;;;;;;;21.00;72.90;;;;;;5043324;28;948;-70
2022/11/08 14:45:49;;;;;;;;;;;21.00;72.90;;;;;;5045426;28;997;-70
2022/11/08 14:48:22;;;;;;;;;;;21.00;73.00;;;;;;5044736;28;1223;-70
2022/11/08 14:50:47;;;;;;;;;;;21.00;73.10;;;;;;5045615;28;853;-70
2022/11/08 14:53:19;;;;;;;;;;;21.00;73.40;;;;;;5068245;28;1025;-70
2022/11/08 14:55:45;;;;;;;;;;;21.00;73.10;;;;;;5048125;28;938;-70
2022/11/08 14:58:13;;;;;;;;;;;21.00;73.20;;;;;;5067378;28;1902;-70