Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:43;;;;;;;11.80;8.50;;;2.60;89.90;;;1.11;91.18;96713.44;5022463;28;20466;-69
2021/12/10 00:04:13;;;;;;;14.50;8.23;;;2.70;88.40;;;1.03;91.61;96717.03;5022440;28;20462;-69
2021/12/10 00:06:43;;;;;;;11.63;8.43;;;2.60;88.40;;;0.97;92.47;96717.75;5018076;28;20812;-68
2021/12/10 00:09:14;;;;;;;12.27;8.83;;;2.60;89.40;;;1.09;92.08;96710.13;5018014;28;20459;-70
2021/12/10 00:11:46;;;;;;;15.20;8.87;;;2.60;89.70;;;1.13;91.49;96714.06;5019510;28;20463;-69
2021/12/10 00:14:14;;;;;;;10.83;8.07;;;2.70;89.50;;;1.18;91.38;96701.00;5022128;28;20535;-69
2021/12/10 00:16:43;;;;;;;8.33;7.53;;;2.70;88.20;;;1.16;91.70;96702.22;5022599;28;20563;-69
2021/12/10 00:19:24;;;;;;;13.63;7.90;;;2.70;88.70;;;1.13;91.38;96685.59;5023564;28;20796;-68
2021/12/10 00:21:52;;;;;;;10.93;7.60;;;2.80;87.80;;;1.21;91.29;96687.31;5022488;28;20493;-69
2021/12/10 00:24:23;;;;;;;10.53;6.77;;;2.80;87.70;;;1.20;91.07;96687.53;5024482;28;20556;-69
2021/12/10 00:26:50;;;;;;;11.63;7.13;;;2.70;87.60;;;1.16;91.36;96683.59;5023010;28;20458;-69
2021/12/10 00:29:18;;;;;;;12.30;8.10;;;2.70;88.00;;;1.09;91.53;96683.53;5017493;28;20468;-69
2021/12/10 00:31:52;;;;;;;14.80;7.57;;;2.70;88.50;;;1.08;91.74;96677.38;5024074;28;20447;-68
2021/12/10 00:34:29;;;;;;;11.70;7.00;;;2.70;88.40;;;1.05;91.45;96664.44;5021050;28;20967;-68
2021/12/10 00:37:00;;;;;;;8.50;6.00;;;2.70;88.40;;;1.11;91.49;96665.53;5024885;28;20576;-69
2021/12/10 00:39:31;;;;;;;10.07;6.60;;;2.70;88.70;;;1.08;91.90;96661.41;5014993;28;20483;-69
2021/12/10 00:42:02;;;;;;;8.03;5.90;;;2.70;89.30;;;1.03;92.27;96666.47;5017331;28;20538;-68
2021/12/10 00:44:29;;;;;;;9.90;6.10;;;2.60;89.40;;;1.05;92.19;96652.97;5018817;28;20555;-69
2021/12/10 00:46:56;;;;;;;12.07;7.57;;;2.60;89.40;;;1.15;92.25;96650.84;5022530;28;20831;-70
2021/12/10 00:49:25;;;;;;;13.07;7.00;;;2.70;89.70;;;1.11;92.70;96650.38;5023486;28;20816;-70
2021/12/10 00:51:53;;;;;;;10.47;7.27;;;2.60;90.50;;;0.98;92.92;96640.44;5027162;28;20458;-68
2021/12/10 00:54:21;;;;;;;9.87;7.20;;;2.60;90.50;;;1.22;92.40;96640.25;5013931;28;21667;-69
2021/12/10 00:56:48;;;;;;;11.90;7.20;;;2.70;90.50;;;1.01;92.99;96627.78;5016865;28;20488;-70
2021/12/10 00:59:17;;;;;;;13.57;7.70;;;2.60;90.40;;;1.06;93.79;96634.19;5018956;28;20462;-69
2021/12/10 01:01:45;;;;;;;10.37;6.03;;;2.60;91.20;;;1.25;93.00;96640.72;5017658;28;20452;-68
2021/12/10 01:04:16;;;;;;;7.60;6.10;;;2.70;91.40;;;1.13;92.56;96628.91;5020240;28;20537;-69
2021/12/10 01:06:48;;;;;;;8.20;6.30;;;2.70;90.30;;;1.04;93.59;96627.38;5012382;28;20503;-68
2021/12/10 01:09:19;;;;;;;7.33;6.03;;;2.60;90.70;;;1.05;93.17;96626.38;5017222;28;20482;-68
2021/12/10 01:11:51;;;;;;;8.10;4.97;;;2.60;90.80;;;0.97;93.96;96619.34;5020081;28;20538;-68
2021/12/10 01:14:33;;;;;;;9.77;6.00;;;2.60;91.30;;;1.07;93.22;96617.19;5018415;28;20459;-69
2021/12/10 01:25:32;;;;;;;11.23;6.77;;;2.70;91.10;;;1.18;93.89;96599.09;5029064;28;20470;-69
2021/12/10 01:27:59;;;;;;;7.20;5.90;;;2.70;91.30;;;1.20;93.16;96589.06;5020226;28;20478;-69
2021/12/10 01:30:33;;;;;;;7.60;6.10;;;2.70;91.30;;;1.08;93.45;96586.13;5027703;28;20517;-70
2021/12/10 01:33:08;;;;;;;10.23;5.40;;;2.60;91.00;;;1.02;93.57;96577.06;5024052;28;20458;-69
2021/12/10 01:35:40;;;;;;;7.63;5.73;;;2.60;91.10;;;1.11;93.90;96575.09;5024761;28;20803;-69
2021/12/10 01:38:11;;;;;;;11.90;6.47;;;2.60;91.60;;;0.98;93.71;96570.44;5021717;28;20515;-69
2021/12/10 01:40:42;;;;;;;8.60;5.50;;;2.60;91.30;;;0.95;93.63;96562.84;5023882;28;21057;-69
2021/12/10 01:43:21;;;;;;;8.43;5.67;;;2.60;91.20;;;1.00;93.74;96571.09;5022168;28;20452;-71
2021/12/10 01:45:52;;;;;;;9.40;6.53;;;2.50;91.30;;;1.17;93.25;96557.53;5030798;28;20959;-69
2021/12/10 01:48:24;;;;;;;8.40;5.90;;;2.60;91.40;;;1.08;93.56;96557.66;5018395;28;20495;-69
2021/12/10 01:50:53;;;;;;;8.40;6.23;;;2.60;91.00;;;1.18;93.61;96548.53;5022863;28;20453;-69
2021/12/10 01:53:28;;;;;;;9.93;6.37;;;2.60;91.70;;;1.02;94.13;96550.44;5022718;28;20547;-70
2021/12/10 01:56:00;;;;;;;8.07;5.97;;;2.60;91.30;;;0.99;93.85;96543.66;5025100;28;20508;-69
2021/12/10 01:58:30;;;;;;;10.40;6.13;;;2.60;91.50;;;0.99;94.30;96535.69;5025960;28;20957;-69
2021/12/10 02:01:09;;;;;;;9.03;6.00;;;2.50;92.10;;;0.99;94.54;96540.19;5021387;28;20458;-69
2021/12/10 02:03:38;;;;;;;8.90;5.50;;;2.50;92.30;;;1.07;93.92;96526.75;5024303;28;20563;-70
2021/12/10 02:06:07;;;;;;;9.13;6.60;;;2.50;92.00;;;1.18;93.43;96521.94;5021426;28;20486;-70
2021/12/10 02:08:36;;;;;;;6.90;6.20;;;2.60;91.80;;;1.07;94.01;96516.09;5019541;28;21149;-69
2021/12/10 02:11:05;;;;;;;8.20;5.47;;;2.60;91.90;;;1.06;94.15;96508.31;5023711;28;20552;-70
2021/12/10 02:13:32;;;;;;;8.77;5.13;;;2.50;92.10;;;0.99;94.01;96508.28;5024601;28;21434;-68
2021/12/10 02:16:00;;;;;;;11.07;5.70;;;2.50;91.60;;;0.90;94.35;96502.25;5020395;28;20570;-69
2021/12/10 02:18:27;;;;;;;8.73;5.60;;;2.50;91.80;;;0.87;93.93;96502.63;5029563;28;20506;-68
2021/12/10 02:21:16;;;;;;;8.30;5.77;;;2.40;91.80;;;0.81;94.43;96496.25;5020487;28;20485;-68
2021/12/10 02:23:48;;;;;;;9.10;6.50;;;2.40;91.70;;;0.87;94.61;96491.19;5019957;28;20878;-68
2021/12/10 02:26:16;;;;;;;7.00;5.70;;;2.40;92.20;;;0.83;94.40;96486.25;5018386;28;20458;-68
2021/12/10 02:28:44;;;;;;;10.43;5.63;;;2.40;91.80;;;0.83;94.80;96472.97;5031518;28;20543;-68
2021/12/10 02:31:14;;;;;;;13.13;5.93;;;2.40;92.40;;;0.88;94.04;96479.53;5019206;28;21045;-68
2021/12/10 02:33:41;;;;;;;8.60;5.73;;;2.40;91.90;;;0.92;93.73;96467.50;5026161;28;20490;-69
2021/12/10 02:36:12;;;;;;;8.00;5.63;;;2.40;91.70;;;0.91;93.89;96474.66;5023123;28;20554;-70
2021/12/10 02:38:40;;;;;;;11.77;5.60;;;2.40;91.60;;;0.89;94.11;96470.53;5019312;28;21298;-69
2021/12/10 02:41:08;;;;;;;14.10;5.97;;;2.40;91.60;;;0.76;94.92;96464.09;5018328;28;20594;-68
2021/12/10 02:43:36;;;;;;;8.77;5.93;;;2.30;92.30;;;0.80;94.84;96462.69;5018432;28;20451;-69
2021/12/10 02:46:03;;;;;;;7.73;5.40;;;2.30;92.70;;;0.84;94.23;96450.69;5015850;28;20447;-69
2021/12/10 02:48:31;;;;;;;9.90;6.17;;;2.40;91.90;;;0.59;93.78;96401.56;5019070;28;20868;-69
2021/12/10 02:51:01;;;;;;;13.60;6.77;;;2.40;91.60;;;0.95;93.21;96433.38;5028082;28;20498;-70
2021/12/10 02:53:34;;;;;;;7.43;5.53;;;2.50;91.50;;;0.77;93.61;96435.69;5022948;28;20541;-68
2021/12/10 02:56:02;;;;;;;9.90;5.70;;;2.40;91.00;;;0.85;94.31;96446.16;5027577;28;20954;-69
2021/12/10 02:58:30;;;;;;;6.80;5.70;;;2.40;91.70;;;0.80;94.06;96433.44;5036010;28;20487;-70
2021/12/10 03:01:03;;;;;;;8.70;6.40;;;2.40;91.50;;;0.78;93.83;96427.50;5019219;28;20555;-69
2021/12/10 03:03:30;;;;;;;8.97;5.20;;;2.40;91.50;;;0.94;93.92;96433.53;5023454;28;20483;-68
2021/12/10 03:05:58;;;;;;;10.73;5.53;;;2.40;91.50;;;0.78;93.78;96430.16;5026349;28;20535;-69
2021/12/10 03:08:26;;;;;;;13.33;5.43;;;2.40;91.20;;;0.78;93.92;96427.50;5023355;28;20455;-69
2021/12/10 03:10:54;;;;;;;7.90;5.50;;;2.40;91.30;;;0.87;93.22;96430.03;5024171;28;20483;-69
2021/12/10 03:13:21;;;;;;;11.97;5.93;;;2.40;90.90;;;0.83;93.54;96427.75;5023831;28;20463;-69
2021/12/10 03:15:50;;;;;;;9.67;6.57;;;2.40;91.30;;;0.87;93.41;96425.50;5022681;28;20505;-70
2021/12/10 03:18:19;;;;;;;13.80;5.80;;;2.40;91.10;;;0.79;93.42;96418.50;5024978;28;20447;-69
2021/12/10 03:20:47;;;;;;;10.80;6.00;;;2.40;91.00;;;0.82;93.21;96418.09;5026456;28;20549;-69
2021/12/10 03:23:16;;;;;;;8.50;5.13;;;2.40;91.00;;;0.84;93.83;96418.75;5038133;28;20451;-70
2021/12/10 03:25:43;;;;;;;6.00;5.50;;;2.40;91.70;;;0.67;93.96;96402.25;5026255;28;20492;-68
2021/12/10 03:28:12;;;;;;;8.57;5.97;;;2.30;91.20;;;0.90;93.58;96405.69;5020202;28;20474;-68
2021/12/10 03:30:44;;;;;;;13.30;6.50;;;2.40;91.70;;;0.81;93.78;96405.84;5022769;28;20486;-68
2021/12/10 03:33:11;;;;;;;9.10;6.20;;;2.30;91.20;;;0.66;93.93;96397.13;5017872;28;20439;-69
2021/12/10 03:35:44;;;;;;;9.90;6.93;;;2.20;91.40;;;0.59;93.55;96397.06;5017941;28;20467;-68
2021/12/10 03:38:15;;;;;;;9.80;7.50;;;2.20;91.00;;;0.51;94.30;96397.22;5017691;28;20731;-69
2021/12/10 03:40:42;;;;;;;14.70;7.80;;;2.10;91.60;;;0.42;94.37;96392.03;5022951;28;20484;-69
2021/12/10 03:43:11;;;;;;;13.47;8.13;;;2.10;91.70;;;0.53;94.55;96393.38;5031740;28;20474;-69
2021/12/10 03:45:43;;;;;;;13.70;8.80;;;2.10;92.00;;;0.55;94.41;96387.84;5021491;28;20455;-69
2021/12/10 03:48:14;;;;;;;15.33;9.10;;;2.10;91.80;;;0.47;94.28;96362.22;5018962;28;20488;-68
2021/12/10 03:50:43;;;;;;;13.20;9.50;;;2.10;91.80;;;0.61;94.16;96370.31;5015213;28;20541;-68
2021/12/10 03:53:11;;;;;;;12.10;8.87;;;2.10;91.80;;;0.54;94.06;96379.06;5024478;28;20508;-69
2021/12/10 03:55:38;;;;;;;13.50;9.77;;;2.10;91.60;;;0.46;94.84;96371.22;5024120;28;20491;-69
2021/12/10 03:58:06;;;;;;;13.13;8.63;;;2.00;92.00;;;0.38;94.59;96358.03;5024781;28;21160;-69
2021/12/10 04:00:41;;;;;;;13.23;9.67;;;2.00;91.60;;;0.42;94.13;96349.50;5018596;28;20489;-69
2021/12/10 04:03:10;;;;;;;9.53;8.10;;;2.00;91.90;;;0.41;94.18;96353.19;5027476;28;20484;-70
2021/12/10 04:05:37;;;;;;;14.87;9.20;;;2.00;91.60;;;0.48;94.36;96353.22;5015496;28;20949;-70
2021/12/10 04:08:05;;;;;;;15.97;8.53;;;2.00;92.20;;;0.37;94.73;96353.75;5019858;28;20553;-70
2021/12/10 04:10:34;;;;;;;12.00;8.30;;;1.90;92.00;;;0.34;94.84;96354.13;5015430;28;20542;-69
2021/12/10 04:13:01;;;;;;;14.70;9.20;;;1.90;92.10;;;0.34;94.79;96351.47;5019157;28;20458;-70
2021/12/10 04:15:29;;;;;;;14.07;9.00;;;1.90;92.10;;;0.38;94.61;96353.56;5017969;28;20454;-69
2021/12/10 04:17:59;;;;;;;12.37;8.67;;;1.90;91.80;;;0.38;94.32;96355.38;5021073;28;20455;-69
2021/12/10 04:20:30;;;;;;;13.50;8.80;;;2.00;91.80;;;0.46;94.44;96355.25;5022306;28;20518;-70
2021/12/10 04:23:00;;;;;;;13.33;9.10;;;2.00;92.00;;;0.38;94.43;96348.25;5025220;28;20460;-70
2021/12/10 04:25:27;;;;;;;14.13;9.60;;;2.00;91.90;;;0.43;94.06;96353.00;5023504;28;20482;-68
2021/12/10 04:28:00;;;;;;;13.97;9.57;;;2.00;91.50;;;0.50;94.53;96345.06;5022887;28;20447;-68
2021/12/10 04:30:35;;;;;;;13.47;8.77;;;2.00;92.00;;;0.50;93.96;96340.56;5028712;28;21021;-69
2021/12/10 04:33:04;;;;;;;13.27;9.00;;;2.00;91.60;;;0.50;93.77;96345.88;5023908;28;20541;-68
2021/12/10 04:35:32;;;;;;;13.63;9.37;;;2.00;91.40;;;0.36;94.14;96336.16;5025403;28;20550;-69
2021/12/10 04:37:59;;;;;;;15.63;9.27;;;2.00;91.40;;;0.41;94.52;96344.41;5019069;28;20605;-69
2021/12/10 04:40:27;;;;;;;15.10;8.73;;;1.90;92.00;;;0.29;94.38;96333.44;5025583;28;20937;-69
2021/12/10 04:42:54;;;;;;;14.33;10.17;;;1.90;91.70;;;0.29;94.60;96328.13;5023613;28;20498;-72
2021/12/10 04:45:22;;;;;;;13.27;10.00;;;1.90;91.70;;;0.27;94.22;96320.38;5025037;28;21063;-69
2021/12/10 04:47:50;;;;;;;13.00;9.50;;;1.90;91.60;;;0.28;94.96;96311.38;5021146;28;20521;-69
2021/12/10 04:50:21;;;;;;;17.23;10.30;;;1.90;92.40;;;0.39;94.40;96317.19;5028148;28;20448;-69
2021/12/10 04:52:49;;;;;;;16.30;10.77;;;1.90;92.00;;;0.36;94.53;96317.56;5029768;28;20446;-69
2021/12/10 04:55:18;;;;;;;14.50;10.03;;;1.90;91.80;;;0.39;94.65;96318.00;5022864;28;20494;-69
2021/12/10 04:57:46;;;;;;;15.17;10.40;;;1.90;92.00;;;0.40;94.53;96309.03;5020595;28;20454;-69
2021/12/10 05:00:18;;;;;;;12.70;10.03;;;1.90;91.90;;;0.32;94.78;96311.00;5022388;28;20468;-69
2021/12/10 05:02:45;;;;;;;13.07;10.10;;;1.90;91.90;;;0.21;95.28;96307.84;5027348;28;20569;-69
2021/12/10 05:05:14;;;;;;;15.30;12.07;;;1.80;92.20;;;0.18;95.21;96305.56;5027834;28;20455;-68
2021/12/10 05:07:43;;;;;;;17.03;12.17;;;1.80;92.70;;;0.26;94.76;96297.47;5023223;28;20459;-68
2021/12/10 05:10:13;;;;;;;15.50;12.37;;;1.80;92.60;;;0.37;94.55;96298.78;5026281;28;20473;-70
2021/12/10 05:12:40;;;;;;;20.70;12.17;;;1.80;92.50;;;0.30;94.52;96286.47;5024668;28;20447;-70
2021/12/10 05:15:12;;;;;;;15.10;11.87;;;1.80;92.50;;;0.31;94.45;96294.25;5025869;28;20487;-70
2021/12/10 05:17:40;;;;;;;17.10;11.77;;;1.80;92.20;;;0.28;94.90;96290.13;5019974;28;20542;-68
2021/12/10 05:20:12;;;;;;;15.80;11.63;;;1.80;92.60;;;0.15;95.46;96284.72;5024960;28;20534;-68
2021/12/10 05:22:42;;;;;;;19.63;13.23;;;1.80;92.90;;;0.21;95.21;96281.28;5028061;28;20470;-68
2021/12/10 05:25:10;;;;;;;19.20;13.87;;;1.80;92.70;;;0.04;95.28;96278.09;5020819;28;20986;-70
2021/12/10 05:27:38;;;;;;;20.80;13.67;;;1.70;92.70;;;0.03;95.76;96275.63;5028142;28;20997;-68
2021/12/10 05:30:09;;;;;;;24.80;15.30;;;1.60;93.20;;;-0.03;95.90;96262.09;5026297;28;20550;-68
2021/12/10 05:32:36;;;;;;;20.60;14.43;;;1.60;93.60;;;-0.22;96.68;96257.44;5028260;28;20470;-69
2021/12/10 05:35:05;;;;;;;21.10;15.20;;;1.40;93.60;;;-0.27;96.71;96250.03;5023550;28;20470;-68
2021/12/10 05:37:32;;;;;;;23.00;14.77;;;1.30;94.40;;;-0.35;97.11;96247.50;5020763;28;20471;-69
2021/12/10 05:40:01;;;;;;;20.67;15.40;;;1.30;94.40;;;-0.29;97.76;96246.75;5028473;28;20518;-72
2021/12/10 05:42:28;;;;;;;25.33;14.93;;;1.30;96.40;;;-0.37;97.54;96238.91;5030346;28;20497;-71
2021/12/10 05:44:55;;;;;;;24.67;16.57;;;1.20;96.60;;;-0.33;97.20;96256.94;5032417;28;20577;-69
2021/12/10 05:47:22;;;;;;;24.10;16.10;;;1.20;96.20;;;-0.40;97.56;96253.38;5026377;28;21274;-72
2021/12/10 05:49:49;;;;;;;26.60;15.83;;;1.20;96.10;;;-0.42;97.17;96255.41;5029840;28;20495;-72
2021/12/10 05:52:16;;;;;;;28.73;16.80;;;1.10;96.20;;;-0.48;97.03;96250.84;5026247;28;20489;-71
2021/12/10 05:54:44;;;;;;;23.37;15.90;;;1.10;96.30;;;-0.65;97.31;96221.09;5030445;28;20550;-73
2021/12/10 05:57:13;;;;;;;24.97;16.70;;;1.00;97.20;;;-0.65;97.41;96229.03;5026503;28;20448;-85
2021/12/10 05:59:42;;;;;;;26.03;16.70;;;1.00;96.90;;;-0.70;98.19;96242.88;5022627;28;20457;-72
2021/12/10 06:02:09;;;;;;;21.60;15.90;;;0.90;97.50;;;-0.72;97.85;96234.28;5023251;28;20563;-73
2021/12/10 06:04:37;;;;;;;28.73;17.50;;;0.90;97.50;;;-0.80;97.66;96247.66;5027740;28;20459;-72
2021/12/10 06:07:06;;;;;;;31.10;16.73;;;0.80;96.30;;;-0.87;98.49;96235.13;5023767;28;20537;-72
2021/12/10 06:09:34;;;;;;;28.00;16.63;;;0.80;99.10;;;-0.93;99.26;96225.28;5026097;28;20546;-72
2021/12/10 06:12:01;;;;;;;30.73;19.97;;;0.70;99.90;;;-0.92;99.35;96231.41;5030402;28;20498;-72
2021/12/10 06:14:30;;;;;;;26.53;16.70;;;0.70;99.90;;;-1.22;99.02;96208.44;5029920;28;20493;-72
2021/12/10 06:16:57;;;;;;;27.13;18.27;;;0.60;99.90;;;-0.93;99.58;96227.09;5025034;28;20459;-72
2021/12/10 06:19:24;;;;;;;29.00;18.13;;;0.60;99.90;;;-0.94;99.89;96228.94;5022588;28;20555;-71
2021/12/10 06:21:52;;;;;;;25.97;16.40;;;0.60;99.90;;;-0.91;100.00;96223.28;5018498;28;20664;-73
2021/12/10 06:24:20;;;;;;;26.57;17.23;;;0.70;99.90;;;-1.08;100.00;96200.63;5034297;28;20471;-71
2021/12/10 06:26:47;;;;;;;30.17;18.70;;;0.60;99.90;;;-0.98;100.00;96206.47;5024767;28;20482;-72
2021/12/10 06:29:14;;;;;;;28.93;17.77;;;0.60;99.90;;;-0.98;99.83;96198.53;5029244;28;20463;-72
2021/12/10 06:31:43;;;;;;;30.37;19.10;;;0.60;99.90;;;-1.04;99.70;96191.28;5025883;28;20569;-73
2021/12/10 06:34:11;;;;;;;32.50;21.43;;;0.60;99.90;;;-1.19;99.42;96184.19;5027485;28;20467;-73
2021/12/10 06:36:38;;;;;;;33.03;19.17;;;0.50;99.90;;;-1.22;99.96;96189.88;5046484;28;20511;-73
2021/12/10 06:39:08;;;;;;;32.60;18.27;;;0.40;99.90;;;-1.09;100.00;96180.44;5025616;28;20551;-73
2021/12/10 06:41:35;;;;;;;34.30;19.47;;;0.40;99.90;;;-1.09;100.00;96173.28;5021577;28;20555;-73
2021/12/10 06:44:04;;;;;;;31.27;17.87;;;0.50;99.90;;;-1.22;99.87;96179.28;5022846;28;20470;-75
2021/12/10 06:46:32;;;;;;;34.40;21.43;;;0.40;99.90;;;-1.34;99.77;96159.56;5030766;28;20455;-71
2021/12/10 06:49:01;;;;;;;28.07;20.37;;;0.30;99.90;;;-1.33;100.00;96164.69;5026886;28;20950;-72
2021/12/10 06:51:28;;;;;;;30.80;20.60;;;0.30;99.90;;;-1.38;100.00;96169.69;5032222;28;20575;-73
2021/12/10 06:53:55;;;;;;;38.67;21.73;;;0.30;99.90;;;-1.34;100.00;96156.91;5039926;28;20962;-71
2021/12/10 06:56:23;;;;;;;38.87;20.47;;;0.30;99.90;;;-1.43;100.00;96162.31;5024559;28;22316;-73
2021/12/10 06:58:52;;;;;;;40.70;21.77;;;0.30;99.90;;;-1.35;100.00;96161.41;5026377;28;20470;-73
2021/12/10 07:01:23;;;;;;;31.50;18.87;;;0.30;99.90;;;-1.21;100.00;96166.88;5018763;28;20520;-74
2021/12/10 07:03:52;;;;;;;31.50;20.17;;;0.40;99.90;;;-1.18;100.00;96162.00;5041186;28;20501;-72
2021/12/10 07:06:22;;;;;;;37.10;19.80;;;0.40;99.90;;;-0.99;100.00;96159.72;5032783;28;20458;-73
2021/12/10 07:08:49;;;;;;;32.77;18.43;;;0.50;99.90;;;-1.04;100.00;96143.56;5026054;28;20458;-73
2021/12/10 07:11:19;;;;;;;33.20;19.33;;;0.70;99.90;;;-0.73;100.00;96145.09;5020884;28;20458;-73
2021/12/10 07:13:50;;;;;;;32.70;20.27;;;0.80;99.90;;;-0.78;99.58;96160.78;5022670;28;20503;-74
2021/12/10 07:16:20;;;;;;;31.97;20.17;;;0.90;99.90;;;-0.87;99.70;96142.31;5024619;28;20475;-72
2021/12/10 07:18:47;;;;;;;34.73;19.70;;;0.80;99.90;;;-0.73;99.55;96145.09;5025233;28;20466;-73
2021/12/10 07:21:17;;;;;;;31.30;18.60;;;0.90;99.90;;;-0.39;99.70;96150.72;5041249;28;20538;-73
2021/12/10 07:23:46;;;;;;;31.43;18.07;;;1.10;99.90;;;-0.37;99.18;96133.59;5024496;28;21084;-73
2021/12/10 07:26:16;;;;;;;29.67;18.93;;;1.20;99.90;;;-0.24;98.52;96143.47;5025472;28;20505;-72
2021/12/10 07:28:43;;;;;;;31.80;16.10;;;1.30;98.20;;;-0.24;97.11;96145.31;5022118;28;21100;-73
2021/12/10 07:31:11;;;;;;;27.33;17.10;;;1.40;95.60;;;-0.15;96.94;96138.84;5021023;28;20448;-74
2021/12/10 07:33:39;;;;;;;34.57;19.70;;;1.40;95.10;;;-0.30;96.19;96137.09;5023948;28;20520;-74
2021/12/10 07:36:08;;;;;;;28.57;17.90;;;1.30;93.40;;;-0.54;97.30;96132.19;5016712;28;20463;-72
2021/12/10 07:38:36;;;;;;;27.80;16.80;;;1.20;94.10;;;-0.37;97.10;96122.97;5024713;28;20509;-73
2021/12/10 07:41:07;;;;;;;25.80;17.90;;;1.20;95.20;;;-0.18;95.71;96128.63;5023296;28;20528;-73
2021/12/10 07:43:34;;;;;;;25.57;16.60;;;1.30;93.40;;;-0.63;96.48;96081.94;5023086;28;20494;-73
2021/12/10 07:46:01;;;;;;;30.47;16.67;;;1.30;93.50;;;-0.18;95.24;96118.00;5036307;28;20460;-73
2021/12/10 07:48:29;;;;;;;23.43;15.17;;;1.40;92.80;;;-0.11;94.70;96129.47;5026149;28;20490;-73
2021/12/10 07:51:01;;;;;;;30.25;16.65;;;1.50;91.80;;;0.10;95.28;96117.97;5030058;28;22267;-73
2021/12/10 07:53:32;;;;;;;25.03;15.10;;;1.60;92.90;;;0.02;94.08;96119.94;5019446;28;20235;-71
2021/12/10 07:56:01;;;;;;;21.37;14.73;;;1.60;91.20;;;-0.01;93.59;96106.06;5018244;28;20452;-71
2021/12/10 07:58:31;;;;;;;24.23;16.43;;;1.60;90.40;;;0.04;94.17;96107.28;5022782;28;20467;-73
2021/12/10 08:00:59;;;;;;;29.60;17.57;;;1.60;91.10;;;0.00;93.63;96106.88;5022738;28;20475;-72
2021/12/10 08:03:27;;;;;;;24.97;16.53;;;1.60;90.30;;;0.07;93.43;96101.59;5022946;28;20497;-74
2021/12/10 08:05:54;;;;;;;21.47;15.20;;;1.60;90.10;;;-0.06;92.97;96095.22;5028355;28;20862;-80
2021/12/10 08:08:21;;;;;;;24.13;15.40;;;1.60;89.40;;;-0.11;92.43;96100.25;5023895;28;20487;-78
2021/12/10 08:10:49;;;;;;;23.60;15.00;;;1.60;88.50;;;-0.12;91.76;96077.38;5030868;28;20451;-78
2021/12/10 08:13:21;;;;;;;21.87;14.63;;;1.60;87.40;;;0.11;90.65;96081.63;5015919;28;20471;-78
2021/12/10 08:15:52;;;;;;;22.23;14.43;;;1.70;86.00;;;0.14;91.06;96097.94;5035797;28;20459;-77
2021/12/10 08:18:20;;;;;;;23.17;15.00;;;1.70;86.50;;;0.13;90.74;96090.19;5029887;28;20871;-78
2021/12/10 08:20:47;;;;;;;20.07;12.73;;;1.80;85.40;;;-0.07;90.07;96045.78;5028047;28;20950;-77
2021/12/10 08:23:19;;;;;;;17.80;12.90;;;1.80;84.40;;;-0.02;89.39;96061.94;5030003;28;20490;-78
2021/12/10 08:25:47;;;;;;;17.23;13.03;;;1.70;83.50;;;0.07;89.77;96067.91;5034677;28;20435;-77
2021/12/10 08:28:15;;;;;;;20.90;13.97;;;1.60;84.20;;;0.01;89.92;96071.34;5031537;28;20462;-78
2021/12/10 08:30:43;;;;;;;21.70;15.30;;;1.60;84.20;;;0.09;89.32;96073.03;5037857;28;20481;-77
2021/12/10 08:33:13;;;;;;;19.60;14.07;;;1.70;84.00;;;-0.01;90.07;96052.94;5035537;28;20477;-77
2021/12/10 08:35:45;;;;;;;17.83;13.30;;;1.70;85.00;;;0.01;89.95;96075.81;5033575;28;20455;-77
2021/12/10 08:38:13;;;;;;;19.10;12.83;;;1.60;83.60;;;0.19;88.86;96067.34;5031872;28;20594;-76
2021/12/10 08:40:45;;;;;;;19.60;11.97;;;1.70;83.50;;;0.00;89.00;96064.41;5031120;28;20447;-76
2021/12/10 08:43:12;;;;;;;20.40;12.53;;;1.60;82.70;;;0.17;88.18;96059.56;5022836;28;20893;-77
2021/12/10 08:45:43;;;;;;;17.53;12.13;;;1.70;81.90;;;-0.11;88.24;96041.84;5032876;28;20478;-73
2021/12/10 08:48:12;;;;;;;17.20;12.27;;;1.60;81.60;;;-0.04;88.77;96047.19;5032365;28;20834;-75
2021/12/10 08:50:42;;;;;;;18.83;12.60;;;1.60;82.30;;;-0.04;88.44;96053.34;5027382;28;20462;-73
2021/12/10 08:53:13;;;;;;;20.70;12.40;;;1.60;82.20;;;0.09;88.08;96033.19;5021337;28;21198;-75
2021/12/10 08:55:43;;;;;;;16.13;10.50;;;1.70;82.30;;;0.24;86.75;96049.81;5031362;28;20527;-72
2021/12/10 08:58:11;;;;;;;16.40;11.83;;;1.80;80.70;;;0.01;87.64;96036.00;5027759;28;20590;-71
2021/12/10 09:00:40;;;;;;;18.80;12.47;;;1.80;80.80;;;0.26;87.34;96039.78;5020685;28;20467;-72
2021/12/10 09:03:08;;;;;;;21.50;12.30;;;1.80;80.80;;;0.34;86.56;96019.38;5022208;28;20548;-71
2021/12/10 09:05:38;;;;;;;18.53;13.50;;;1.90;80.80;;;0.55;86.19;96040.50;5026358;28;20450;-72
2021/12/10 09:08:06;;;;;;;19.47;11.93;;;2.00;80.30;;;0.51;86.34;96028.63;5028556;28;20572;-71
2021/12/10 09:10:37;;;;;;;16.20;12.73;;;2.00;80.30;;;0.59;86.80;96034.78;5025485;28;20459;-73
2021/12/10 09:13:12;;;;;;;17.23;12.60;;;2.10;80.50;;;0.47;86.62;96032.69;5028692;28;20564;-72
2021/12/10 09:15:40;;;;;;;21.50;13.40;;;2.10;80.50;;;0.35;87.29;96024.50;5023163;28;20883;-72
2021/12/10 09:18:08;;;;;;;18.83;12.00;;;2.00;80.80;;;0.36;87.53;96019.97;5028001;28;20844;-72
2021/12/10 09:20:40;;;;;;;15.10;11.20;;;1.90;80.90;;;0.14;87.55;96020.13;5027215;28;20520;-73
2021/12/10 09:23:11;;;;;;;17.90;11.73;;;1.80;80.90;;;-0.16;88.69;95980.56;5026633;28;20475;-71
2021/12/10 09:25:41;;;;;;;16.60;11.73;;;1.70;82.20;;;0.11;88.62;96013.38;5027826;28;20513;-73
2021/12/10 09:28:10;;;;;;;15.20;11.10;;;1.70;82.40;;;0.12;87.85;96008.88;5022129;28;21546;-70
2021/12/10 09:30:41;;;;;;;16.57;12.23;;;1.70;81.80;;;0.07;88.84;96005.97;5026431;28;20542;-72
2021/12/10 09:33:08;;;;;;;20.23;11.30;;;1.70;82.90;;;0.14;87.57;96012.16;5026245;28;20965;-72
2021/12/10 09:35:38;;;;;;;16.50;11.43;;;1.70;81.80;;;0.11;88.56;95996.63;5030144;28;21001;-72
2021/12/10 09:38:07;;;;;;;14.47;11.20;;;1.70;82.60;;;0.33;87.72;95991.16;5032605;28;20478;-72
2021/12/10 09:40:37;;;;;;;15.77;10.30;;;1.80;82.40;;;0.22;87.59;95996.03;5027541;28;20456;-72
2021/12/10 09:43:08;;;;;;;17.53;10.20;;;1.90;81.40;;;0.31;87.45;95998.53;5027858;28;20558;-72
2021/12/10 09:45:40;;;;;;;16.43;11.80;;;1.90;81.00;;;0.21;87.42;95997.03;5034368;28;20547;-71
2021/12/10 09:48:10;;;;;;;15.90;11.73;;;1.80;80.90;;;0.26;87.36;95981.34;5025158;28;20542;-71
2021/12/10 09:50:42;;;;;;;23.43;13.93;;;1.80;81.10;;;0.20;87.74;95966.19;5025767;28;20981;-73
2021/12/10 09:53:10;;;;;;;18.47;13.03;;;1.80;81.50;;;0.23;87.50;95963.16;5028040;28;20468;-70
2021/12/10 09:55:38;;;;;;;20.50;14.00;;;1.80;80.80;;;0.23;86.79;95963.16;5019720;28;20464;-72
2021/12/10 09:58:07;;;;;;;19.90;12.97;;;1.80;80.50;;;0.29;87.41;95966.81;5027694;28;20469;-71
2021/12/10 10:00:39;;;;;;;19.87;13.10;;;1.90;81.00;;;0.38;87.04;95955.00;5015879;28;20483;-72
2021/12/10 10:03:10;;;;;;;17.10;12.37;;;2.00;80.90;;;0.37;86.80;95931.28;5024590;28;20565;-72
2021/12/10 10:05:41;;;;;;;18.20;12.70;;;2.00;80.60;;;0.51;85.80;95926.81;5023188;28;20539;-73
2021/12/10 10:08:13;;;;;;;18.97;12.70;;;2.10;80.00;;;0.76;84.85;95950.97;5033523;28;20456;-72
2021/12/10 10:10:42;;;;;;;17.17;11.60;;;2.20;79.60;;;0.69;84.67;95944.84;5017880;28;20815;-74
2021/12/10 10:13:10;;;;;;;15.33;11.00;;;2.30;78.60;;;0.80;84.90;95938.88;5023734;28;20454;-71
2021/12/10 10:15:41;;;;;;;15.37;10.87;;;2.30;79.00;;;0.95;84.02;95928.06;5016904;28;20823;-71
2021/12/10 10:18:11;;;;;;;15.20;11.10;;;2.40;78.40;;;0.80;83.99;95909.66;5022416;28;20542;-71
2021/12/10 10:20:47;;;;;;;14.43;10.17;;;2.40;77.90;;;0.87;84.11;95908.84;5027840;28;20538;-73
2021/12/10 10:23:14;;;;;;;14.00;8.80;;;2.40;78.10;;;0.70;82.39;95901.28;5032656;28;20496;-71
2021/12/10 10:25:45;;;;;;;12.83;8.97;;;2.30;76.00;;;0.68;82.47;95895.31;5020025;28;20788;-72
2021/12/10 10:28:13;;;;;;;11.50;8.30;;;2.30;76.10;;;0.72;82.47;95896.56;5029263;28;20791;-71
2021/12/10 10:30:46;;;;;;;12.40;9.40;;;2.30;76.10;;;0.80;82.36;95901.66;5019786;28;20455;-74
2021/12/10 10:33:13;;;;;;;9.73;7.80;;;2.30;76.20;;;0.65;81.95;95890.44;5026659;28;20547;-73
2021/12/10 10:35:46;;;;;;;12.27;8.90;;;2.30;75.60;;;0.63;82.64;95890.66;5025731;28;20463;-71
2021/12/10 10:38:16;;;;;;;11.17;7.90;;;2.20;76.10;;;0.84;82.92;95888.78;5024558;28;20920;-72