Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:00:23;;;;;;;4.80;3.60;;;29.50;30.70;;;;;;5080559;28;20213;-84
2022/07/20 00:02:50;;;;;;;5.10;3.65;;;29.50;30.70;;;;;;5080378;28;20206;-84
2022/07/20 00:05:18;;;;;;;4.75;3.75;;;29.40;30.60;;;;;;5071141;28;20232;-84
2022/07/20 00:07:45;;;;;;;6.22;3.80;;;29.40;30.60;;;;;;5080302;28;20193;-84
2022/07/20 00:12:59;;;;;;;4.43;4.03;;;29.40;30.60;;;;;;5082845;28;20204;-84
2022/07/20 00:15:27;;;;;;;5.50;3.88;;;29.30;30.80;;;;;;5082456;28;20232;-84
2022/07/20 00:17:54;;;;;;;3.83;3.47;;;29.30;31.10;;;;;;5085193;28;20200;-84
2022/07/20 00:20:22;;;;;;;4.53;3.95;;;29.20;31.00;;;;;;5073823;28;20207;-84
2022/07/20 00:22:49;;;;;;;3.95;3.60;;;29.20;31.20;;;;;;5094663;28;20566;-84
2022/07/20 00:25:17;;;;;;;5.47;4.07;;;29.20;31.30;;;;;;5093697;28;20220;-84
2022/07/20 00:27:45;;;;;;;4.35;3.95;;;29.10;31.60;;;;;;5091260;28;20203;-84
2022/07/20 00:30:14;;;;;;;5.72;3.78;;;29.10;31.70;;;;;;5110332;28;20200;-84
2022/07/20 00:32:42;;;;;;;6.43;4.05;;;29.00;32.10;;;;;;5093570;28;20197;-84
2022/07/20 00:35:13;;;;;;;4.85;3.90;;;28.90;32.10;;;;;;5089402;28;20228;-84
2022/07/20 00:37:41;;;;;;;4.30;3.90;;;28.80;32.20;;;;;;5100070;28;20204;-84
2022/07/20 00:40:11;;;;;;;6.78;4.38;;;28.90;32.20;;;;;;5077634;28;20209;-84
2022/07/20 00:42:38;;;;;;;4.32;3.92;;;28.90;32.20;;;;;;5084455;28;20204;-84
2022/07/20 00:45:08;;;;;;;4.40;4.00;;;28.90;32.30;;;;;;5082600;28;20228;-84
2022/07/20 00:47:44;;;;;;;4.82;4.03;;;28.90;32.10;;;;;;5096220;28;20189;-84
2022/07/20 00:50:12;;;;;;;4.25;3.85;;;28.80;32.30;;;;;;5086117;28;20227;-85
2022/07/20 00:52:39;;;;;;;6.50;3.75;;;28.80;32.30;;;;;;5082449;28;20204;-84
2022/07/20 00:55:08;;;;;;;5.07;3.80;;;28.70;32.30;;;;;;5079935;28;20217;-84
2022/07/20 00:57:36;;;;;;;5.78;3.92;;;28.70;32.50;;;;;;5083461;28;20198;-84
2022/07/20 01:00:05;;;;;;;4.10;3.67;;;28.70;32.50;;;;;;5086605;28;20198;-84
2022/07/20 01:02:33;;;;;;;6.05;3.85;;;28.70;32.30;;;;;;5082809;28;20193;-84
2022/07/20 01:05:03;;;;;;;4.30;3.90;;;28.70;32.70;;;;;;5088601;28;20221;-84
2022/07/20 01:07:31;;;;;;;6.20;4.18;;;28.60;32.90;;;;;;5089288;28;20193;-84
2022/07/20 01:09:58;;;;;;;5.35;4.15;;;28.60;32.70;;;;;;5079187;28;20558;-84
2022/07/20 01:12:26;;;;;;;4.38;3.95;;;28.60;32.70;;;;;;5081271;28;20572;-84
2022/07/20 01:14:54;;;;;;;5.57;3.92;;;28.60;32.50;;;;;;5092226;28;20227;-84
2022/07/20 01:17:22;;;;;;;4.57;4.07;;;28.60;33.00;;;;;;5081866;28;20212;-84
2022/07/20 01:19:50;;;;;;;4.63;3.80;;;28.60;33.10;;;;;;5081550;28;20209;-84
2022/07/20 01:22:19;;;;;;;6.00;3.78;;;28.50;33.00;;;;;;5089505;28;20219;-84
2022/07/20 01:24:46;;;;;;;4.65;3.72;;;28.50;33.20;;;;;;5079065;28;20216;-84
2022/07/20 01:27:14;;;;;;;5.30;3.80;;;28.50;33.30;;;;;;5087235;28;20196;-84
2022/07/20 01:29:41;;;;;;;4.70;4.18;;;28.50;33.40;;;;;;5092388;28;20213;-85
2022/07/20 01:32:09;;;;;;;4.18;3.88;;;28.40;33.20;;;;;;5096344;28;20207;-84
2022/07/20 01:34:36;;;;;;;4.18;3.60;;;28.40;34.20;;;;;;5086748;28;20215;-84
2022/07/20 01:37:04;;;;;;;5.00;4.18;;;28.30;33.60;;;;;;5091751;28;20582;-84
2022/07/20 01:39:33;;;;;;;5.68;4.00;;;28.20;33.60;;;;;;5085164;28;20670;-84
2022/07/20 01:42:00;;;;;;;3.83;3.53;;;28.20;33.90;;;;;;5099778;28;20193;-84
2022/07/20 01:44:28;;;;;;;3.70;3.40;;;28.20;34.00;;;;;;5086354;28;20224;-84
2022/07/20 01:46:56;;;;;;;4.75;3.92;;;28.20;34.10;;;;;;5073862;28;20193;-84
2022/07/20 01:49:23;;;;;;;4.10;3.70;;;28.20;33.80;;;;;;5085315;28;20196;-84
2022/07/20 01:51:51;;;;;;;6.00;3.97;;;28.20;33.80;;;;;;5086476;28;20209;-84
2022/07/20 01:54:19;;;;;;;4.18;3.83;;;28.20;34.00;;;;;;5095016;28;20222;-84
2022/07/20 01:56:48;;;;;;;4.28;3.88;;;28.20;33.90;;;;;;5099488;28;20725;-84
2022/07/20 01:59:15;;;;;;;4.75;3.95;;;28.20;33.80;;;;;;5077880;28;20201;-84
2022/07/20 02:01:43;;;;;;;4.97;3.75;;;28.10;34.10;;;;;;5082395;28;20201;-84
2022/07/20 02:04:10;;;;;;;6.68;4.05;;;28.10;33.90;;;;;;5082176;28;20247;-84
2022/07/20 02:06:38;;;;;;;5.00;3.53;;;28.10;34.20;;;;;;5084424;28;20205;-84
2022/07/20 02:09:05;;;;;;;4.75;3.85;;;28.10;34.30;;;;;;5100854;28;20199;-84
2022/07/20 02:11:33;;;;;;;5.30;3.95;;;28.10;33.80;;;;;;5081076;28;20192;-84
2022/07/20 02:14:02;;;;;;;4.90;3.83;;;28.10;33.80;;;;;;5084259;28;20213;-84
2022/07/20 02:16:29;;;;;;;5.20;3.72;;;28.00;33.60;;;;;;5093873;28;20714;-83
2022/07/20 02:19:00;;;;;;;3.92;3.53;;;28.10;33.60;;;;;;5080266;28;20198;-85
2022/07/20 02:21:29;;;;;;;4.95;4.10;;;27.90;33.50;;;;;;5088159;28;20567;-85
2022/07/20 02:23:57;;;;;;;4.30;3.90;;;27.80;34.00;;;;;;5078079;28;20693;-85
2022/07/20 02:26:25;;;;;;;4.07;3.72;;;27.80;33.90;;;;;;5080952;28;20200;-86
2022/07/20 02:28:53;;;;;;;6.38;4.07;;;27.70;35.00;;;;;;5082277;28;20189;-84
2022/07/20 02:31:23;;;;;;;5.60;3.75;;;27.60;35.70;;;;;;5084925;28;20201;-84
2022/07/20 02:33:51;;;;;;;5.70;3.95;;;27.70;35.90;;;;;;5093232;28;20181;-84
2022/07/20 02:36:18;;;;;;;6.43;4.07;;;27.60;35.90;;;;;;5084672;28;20224;-84
2022/07/20 02:38:46;;;;;;;5.70;3.97;;;27.60;36.70;;;;;;5083878;28;20219;-84
2022/07/20 02:41:14;;;;;;;4.28;3.97;;;27.60;37.20;;;;;;5085885;28;20197;-84
2022/07/20 02:43:41;;;;;;;5.13;4.03;;;27.40;37.60;;;;;;5092619;28;20215;-84
2022/07/20 02:46:09;;;;;;;6.20;3.80;;;27.40;38.20;;;;;;5080000;28;20193;-84
2022/07/20 02:48:39;;;;;;;5.47;3.83;;;27.40;38.60;;;;;;5082509;28;20204;-84
2022/07/20 02:51:06;;;;;;;6.88;4.47;;;27.50;38.50;;;;;;5082202;28;20204;-84
2022/07/20 02:53:34;;;;;;;4.55;4.13;;;27.50;38.60;;;;;;5078595;28;20205;-84
2022/07/20 02:56:01;;;;;;;5.55;4.32;;;27.40;38.70;;;;;;5093688;28;20225;-84
2022/07/20 02:58:29;;;;;;;4.68;4.28;;;27.40;38.90;;;;;;5084472;28;20219;-84
2022/07/20 03:00:57;;;;;;;5.30;4.75;;;27.30;39.20;;;;;;5087900;28;20200;-84
2022/07/20 03:03:25;;;;;;;5.90;4.70;;;27.10;39.70;;;;;;5076759;28;20208;-84
2022/07/20 03:05:53;;;;;;;5.53;4.85;;;27.10;39.60;;;;;;5078071;28;20227;-83
2022/07/20 03:08:31;;;;;;;5.85;4.70;;;27.10;40.40;;;;;;5100765;28;20192;-85
2022/07/20 03:10:59;;;;;;;5.53;4.28;;;27.10;39.90;;;;;;5072557;28;20192;-83
2022/07/20 03:13:26;;;;;;;5.72;5.22;;;27.10;39.70;;;;;;5095809;28;20193;-84
2022/07/20 03:15:54;;;;;;;5.18;4.68;;;27.00;40.20;;;;;;5090478;28;20220;-84
2022/07/20 03:18:22;;;;;;;6.63;4.53;;;26.90;40.70;;;;;;5086582;28;20225;-84
2022/07/20 03:20:49;;;;;;;6.03;4.95;;;26.90;40.60;;;;;;5086930;28;20275;-85
2022/07/20 03:23:18;;;;;;;5.88;4.68;;;27.00;40.30;;;;;;5082424;28;20197;-84
2022/07/20 03:25:46;;;;;;;4.97;4.57;;;26.90;40.20;;;;;;5077528;28;20216;-84
2022/07/20 03:28:13;;;;;;;5.38;4.75;;;26.80;40.80;;;;;;5084014;28;20194;-84
2022/07/20 03:30:41;;;;;;;5.35;4.53;;;26.80;40.90;;;;;;5084444;28;20194;-84
2022/07/20 03:33:08;;;;;;;6.50;5.18;;;26.70;40.80;;;;;;5079767;28;20193;-84
2022/07/20 03:35:36;;;;;;;6.18;4.72;;;26.70;41.10;;;;;;5081260;28;20228;-84
2022/07/20 03:38:03;;;;;;;6.03;5.03;;;26.50;41.70;;;;;;5097770;28;20275;-84
2022/07/20 03:40:33;;;;;;;6.43;5.50;;;26.60;41.90;;;;;;5083998;28;20209;-84
2022/07/20 03:43:00;;;;;;;5.80;4.93;;;26.50;42.40;;;;;;5079527;28;20189;-84
2022/07/20 03:45:28;;;;;;;5.97;4.50;;;26.40;43.70;;;;;;5073142;28;20213;-84
2022/07/20 03:47:55;;;;;;;5.68;4.40;;;26.50;42.40;;;;;;5081965;28;20204;-84
2022/07/20 03:50:23;;;;;;;5.70;5.10;;;26.40;43.20;;;;;;5085747;28;20204;-84
2022/07/20 03:52:51;;;;;;;5.60;5.10;;;26.30;42.80;;;;;;5080990;28;20204;-84
2022/07/20 03:55:18;;;;;;;7.10;5.22;;;26.10;43.40;;;;;;5079920;28;20220;-84
2022/07/20 03:57:47;;;;;;;6.50;5.25;;;26.20;43.90;;;;;;5082982;28;20212;-84
2022/07/20 04:00:16;;;;;;;5.40;4.90;;;26.10;44.30;;;;;;5097666;28;20196;-84
2022/07/20 04:02:43;;;;;;;5.80;5.10;;;26.00;44.80;;;;;;5082762;28;20201;-84
2022/07/20 04:05:11;;;;;;;7.05;5.15;;;26.10;45.30;;;;;;5083128;28;20233;-84
2022/07/20 04:07:38;;;;;;;6.07;5.30;;;26.10;44.90;;;;;;5099259;28;20186;-84
2022/07/20 04:10:06;;;;;;;5.80;5.20;;;26.10;44.60;;;;;;5085214;28;20205;-85
2022/07/20 04:12:34;;;;;;;7.68;5.45;;;26.10;44.90;;;;;;5084864;28;20197;-84
2022/07/20 04:15:03;;;;;;;9.50;5.80;;;25.90;45.50;;;;;;5079568;28;20224;-84
2022/07/20 04:17:30;;;;;;;9.65;5.00;;;26.00;44.90;;;;;;5080820;28;20228;-84
2022/07/20 04:19:58;;;;;;;6.45;5.63;;;26.00;45.00;;;;;;5089134;28;20199;-83
2022/07/20 04:22:25;;;;;;;6.22;5.15;;;25.90;45.00;;;;;;5080887;28;20207;-84
2022/07/20 04:24:53;;;;;;;8.27;4.82;;;26.10;44.60;;;;;;5081912;28;20216;-84
2022/07/20 04:27:20;;;;;;;7.60;5.10;;;25.90;45.20;;;;;;5087469;28;20279;-84
2022/07/20 04:29:48;;;;;;;7.70;5.43;;;25.70;46.20;;;;;;5083674;28;20198;-84
2022/07/20 04:32:17;;;;;;;7.25;4.90;;;25.10;49.10;;;;;;5095601;28;20193;-84
2022/07/20 04:34:45;;;;;;;7.30;4.80;;;25.10;49.80;;;;;;5072613;28;20220;-84
2022/07/20 04:37:12;;;;;;;6.80;4.70;;;25.10;49.60;;;;;;5087538;28;20224;-84
2022/07/20 04:39:40;;;;;;;12.20;5.70;;;25.30;50.00;;;;;;5080792;28;20204;-84
2022/07/20 04:42:08;;;;;;;6.72;4.75;;;25.00;51.10;;;;;;5080489;28;20205;-84
2022/07/20 04:44:35;;;;;;;8.85;5.22;;;24.90;52.50;;;;;;5082974;28;20220;-84
2022/07/20 04:47:03;;;;;;;6.93;5.20;;;25.10;52.90;;;;;;5084805;28;20197;-84
2022/07/20 04:49:32;;;;;;;8.07;5.10;;;25.50;52.20;;;;;;5095386;28;20204;-84
2022/07/20 04:52:00;;;;;;;9.05;5.35;;;25.70;51.40;;;;;;5095251;28;20207;-84
2022/07/20 04:54:28;;;;;;;7.43;5.47;;;25.90;51.10;;;;;;5085889;28;20563;-84
2022/07/20 04:56:55;;;;;;;6.72;5.50;;;26.10;50.50;;;;;;5082911;28;20203;-84
2022/07/20 04:59:26;;;;;;;9.20;5.93;;;26.20;50.20;;;;;;5083272;28;20228;-84
2022/07/20 05:01:54;;;;;;;7.45;5.40;;;26.20;49.60;;;;;;5083772;28;20197;-84
2022/07/20 05:04:21;;;;;;;10.05;6.00;;;26.00;51.80;;;;;;5083264;28;20232;-84
2022/07/20 05:06:50;;;;;;;7.53;5.88;;;25.60;55.00;;;;;;5075807;28;20204;-84
2022/07/20 05:09:17;;;;;;;8.18;5.60;;;25.60;55.80;;;;;;5085588;28;20593;-84
2022/07/20 05:11:45;;;;;;;7.90;5.10;;;25.70;56.10;;;;;;5084469;28;20197;-84
2022/07/20 05:14:13;;;;;;;8.27;5.43;;;25.60;57.60;;;;;;5081234;28;20232;-84
2022/07/20 05:16:41;;;;;;;5.90;5.40;;;25.90;57.10;;;;;;5083828;28;20200;-84
2022/07/20 05:19:09;;;;;;;6.80;5.57;;;26.00;55.70;;;;;;5086039;28;20220;-84
2022/07/20 05:21:37;;;;;;;7.18;5.25;;;26.10;56.30;;;;;;5083542;28;20204;-84
2022/07/20 05:24:06;;;;;;;8.73;5.00;;;25.90;58.60;;;;;;5080039;28;20221;-84
2022/07/20 05:26:34;;;;;;;6.75;5.85;;;26.00;60.80;;;;;;5099732;28;20205;-84
2022/07/20 05:29:04;;;;;;;9.38;5.32;;;25.70;63.90;;;;;;5095932;28;20185;-84
2022/07/20 05:31:32;;;;;;;7.45;5.20;;;25.80;64.40;;;;;;5097862;28;20189;-84
2022/07/20 05:34:00;;;;;;;6.22;5.63;;;25.90;66.00;;;;;;5076630;28;20213;-84
2022/07/20 05:36:27;;;;;;;6.68;5.45;;;26.00;69.50;;;;;;5078361;28;20197;-84
2022/07/20 05:38:55;;;;;;;7.90;5.47;;;26.00;70.80;;;;;;5095291;28;20208;-84
2022/07/20 05:41:24;;;;;;;8.68;5.35;;;26.20;69.30;;;;;;5082025;28;20204;-84
2022/07/20 05:43:51;;;;;;;12.48;5.68;;;26.40;60.60;;;;;;5083087;28;20201;-84
2022/07/20 05:46:19;;;;;;;14.00;5.90;;;26.60;59.20;;;;;;5094074;28;20535;-84
2022/07/20 05:48:46;;;;;;;13.40;5.32;;;26.80;57.50;;;;;;5087176;28;20197;-84
2022/07/20 05:51:14;;;;;;;7.63;5.10;;;27.10;55.40;;;;;;5081521;28;20205;-84
2022/07/20 05:53:41;;;;;;;9.32;5.20;;;27.30;53.50;;;;;;5084736;28;20202;-84
2022/07/20 05:56:09;;;;;;;7.65;4.57;;;27.50;51.70;;;;;;5081482;28;20201;-84
2022/07/20 05:58:39;;;;;;;7.57;4.40;;;27.80;48.20;;;;;;5080337;28;20210;-86
2022/07/20 06:01:07;;;;;;;7.90;4.57;;;28.00;46.70;;;;;;5077385;28;20197;-84
2022/07/20 06:03:34;;;;;;;15.65;5.32;;;27.90;46.40;;;;;;5079522;28;20201;-83
2022/07/20 06:06:02;;;;;;;7.88;5.10;;;27.50;46.60;;;;;;5089376;28;20231;-84
2022/07/20 06:08:29;;;;;;;9.55;5.18;;;27.40;46.70;;;;;;5117534;22;20578;-81
2022/07/20 06:10:56;;;;;;;13.27;5.85;;;27.50;46.80;;;;;;5119649;27;20660;-80
2022/07/20 06:13:24;;;;;;;14.23;5.78;;;27.20;47.30;;;;;;5121944;27;20205;-80
2022/07/20 06:15:53;;;;;;;11.68;6.30;;;27.10;48.10;;;;;;5138373;27;20633;-80
2022/07/20 06:18:22;;;;;;;11.45;6.68;;;27.10;48.80;;;;;;5109235;27;20222;-81
2022/07/20 06:20:50;;;;;;;13.02;6.60;;;27.10;48.90;;;;;;5119266;27;20199;-80
2022/07/20 06:23:17;;;;;;;9.20;6.80;;;27.20;49.50;;;;;;5128877;27;20204;-81
2022/07/20 06:25:45;;;;;;;10.93;7.85;;;27.00;50.30;;;;;;5119317;27;20200;-80
2022/07/20 06:28:12;;;;;;;15.95;8.57;;;27.00;51.50;;;;;;5124404;27;20222;-80
2022/07/20 06:30:40;;;;;;;15.05;9.68;;;26.80;53.40;;;;;;5114971;28;20192;-80
2022/07/20 06:33:09;;;;;;;13.90;12.07;;;26.80;55.00;;;;;;5125822;27;20192;-80
2022/07/20 06:35:36;;;;;;;15.23;12.27;;;26.70;57.90;;;;;;5118715;27;20534;-81
2022/07/20 06:38:04;;;;;;;20.23;13.13;;;26.60;59.40;;;;;;5111169;27;20228;-80
2022/07/20 06:40:32;;;;;;;15.85;13.13;;;26.40;62.70;;;;;;5107261;27;20664;-80
2022/07/20 06:43:14;;;;;;;14.52;12.98;;;26.40;64.30;;;;;;5107656;27;20212;-79
2022/07/20 06:45:41;;;;;;;17.15;14.77;;;26.70;64.40;;;;;;5110880;27;20664;-79
2022/07/20 06:48:10;;;;;;;16.88;14.07;;;26.50;65.80;;;;;;5114673;27;20212;-79
2022/07/20 06:50:38;;;;;;;18.55;14.57;;;26.50;68.50;;;;;;5101362;27;20211;-79
2022/07/20 06:53:08;;;;;;;24.30;15.60;;;26.40;68.60;;;;;;5111048;27;20207;-79
2022/07/20 06:55:39;;;;;;;17.88;14.13;;;26.30;71.30;;;;;;5117732;27;20199;-81
2022/07/20 06:58:07;;;;;;;18.88;15.65;;;26.60;72.00;;;;;;5102484;27;20212;-81
2022/07/20 07:00:35;;;;;;;23.33;16.50;;;26.50;72.00;;;;;;5106212;27;20204;-81
2022/07/20 07:03:02;;;;;;;21.83;17.20;;;26.60;73.40;;;;;;5107484;27;20207;-82
2022/07/20 07:05:31;;;;;;;20.75;16.67;;;26.30;74.90;;;;;;5108904;27;20196;-81
2022/07/20 07:07:59;;;;;;;19.15;17.10;;;26.30;77.10;;;;;;5109316;27;20224;-81
2022/07/20 07:10:26;;;;;;;20.58;16.80;;;26.30;78.60;;;;;;5109880;27;20684;-80
2022/07/20 07:12:54;;;;;;;19.85;17.08;;;26.30;80.30;;;;;;5109872;27;20218;-80
2022/07/20 07:15:22;;;;;;;18.58;16.63;;;26.30;80.80;;;;;;5122835;27;20199;-79
2022/07/20 07:17:49;;;;;;;21.38;16.85;;;26.50;80.20;;;;;;5103738;27;20243;-80
2022/07/20 07:20:19;;;;;;;20.25;16.10;;;26.40;79.50;;;;;;5104725;27;20675;-80
2022/07/20 07:22:48;;;;;;;20.35;16.58;;;26.50;79.60;;;;;;5105840;27;20199;-80
2022/07/20 07:25:15;;;;;;;21.00;16.58;;;26.60;79.60;;;;;;5109451;27;20215;-78
2022/07/20 07:27:43;;;;;;;18.40;16.52;;;26.70;80.40;;;;;;5111927;27;20249;-78
2022/07/20 07:30:12;;;;;;;18.17;16.08;;;26.60;80.80;;;;;;5110740;27;20195;-79
2022/07/20 07:32:39;;;;;;;18.67;16.15;;;26.60;80.60;;;;;;5100846;27;20215;-79
2022/07/20 07:35:08;;;;;;;17.70;15.90;;;26.50;80.90;;;;;;5110898;27;20191;-79
2022/07/20 07:37:38;;;;;;;17.92;15.75;;;26.80;79.90;;;;;;5110287;27;20712;-79
2022/07/20 07:40:08;;;;;;;18.80;16.80;;;26.90;78.90;;;;;;5117979;27;20598;-80
2022/07/20 07:42:36;;;;;;;21.95;18.40;;;26.70;80.80;;;;;;5107657;27;20199;-78
2022/07/20 07:45:06;;;;;;;21.77;17.27;;;26.80;81.50;;;;;;5098137;28;20192;-79
2022/07/20 07:47:35;;;;;;;21.33;18.77;;;26.90;82.40;;;;;;5112761;27;20219;-79
2022/07/20 07:50:02;;;;;;;23.80;19.20;;;27.00;82.60;;;;;;5111401;27;20194;-79
2022/07/20 07:52:33;;;;;;;24.90;18.63;;;26.90;84.00;;;;;;5107549;27;20192;-79
2022/07/20 07:55:44;;;;;;;26.30;18.63;;;27.20;82.80;;;;;;5083523;27;20324;-79
2022/07/20 07:58:30;;;;;;;23.02;20.65;;;27.60;83.00;;;;;;5070579;28;20224;-79
2022/07/20 08:01:14;;;;;;;23.38;20.08;;;27.10;84.40;;;;;;5072129;28;20189;-79
2022/07/20 08:03:41;;;;;;;24.00;21.40;;;27.20;85.10;;;;;;5075131;28;20184;-79
2022/07/20 08:06:09;;;;;;;24.65;21.42;;;26.90;86.60;;;;;;5080492;28;20197;-79
2022/07/20 08:08:36;;;;;;;22.20;19.95;;;26.90;87.80;;;;;;5077497;28;20231;-79
2022/07/20 08:11:08;;;;;;;23.95;20.30;;;27.20;87.80;;;;;;5074188;28;20193;-79
2022/07/20 08:13:36;;;;;;;26.30;22.35;;;27.50;86.10;;;;;;5077353;28;20658;-79
2022/07/20 08:16:03;;;;;;;23.10;20.67;;;27.20;86.40;;;;;;5078860;28;20219;-79
2022/07/20 08:18:31;;;;;;;26.60;20.73;;;27.20;85.70;;;;;;5078525;28;20592;-79
2022/07/20 08:20:58;;;;;;;24.73;20.67;;;27.20;84.90;;;;;;5077617;28;20212;-79
2022/07/20 08:23:28;;;;;;;24.45;19.95;;;27.20;84.90;;;;;;5074398;28;20205;-79
2022/07/20 08:25:57;;;;;;;21.90;19.58;;;27.30;84.70;;;;;;5077736;28;20208;-79
2022/07/20 08:28:26;;;;;;;24.85;21.63;;;27.50;82.70;;;;;;5078810;28;20213;-79
2022/07/20 08:30:54;;;;;;;25.35;22.67;;;27.70;81.60;;;;;;5080520;28;20193;-79
2022/07/20 08:33:22;;;;;;;26.27;21.23;;;27.70;79.70;;;;;;5078340;28;20201;-79
2022/07/20 08:35:49;;;;;;;24.33;21.73;;;27.80;80.30;;;;;;5070711;28;20295;-78
2022/07/20 08:38:17;;;;;;;24.55;20.98;;;27.60;79.60;;;;;;5072911;28;20218;-80
2022/07/20 08:40:46;;;;;;;25.48;22.30;;;27.90;79.90;;;;;;5075988;28;20208;-80
2022/07/20 08:43:15;;;;;;;24.42;21.70;;;27.80;76.30;;;;;;5080167;28;20588;-81
2022/07/20 08:45:47;;;;;;;26.50;22.35;;;27.80;76.00;;;;;;5078213;28;20663;-80
2022/07/20 08:48:18;;;;;;;23.80;21.27;;;27.80;75.90;;;;;;5075795;28;20695;-79
2022/07/20 08:50:47;;;;;;;26.23;21.30;;;27.90;76.20;;;;;;5078671;28;20534;-78
2022/07/20 08:53:15;;;;;;;25.08;22.42;;;28.00;76.10;;;;;;5086014;28;20585;-79
2022/07/20 08:55:42;;;;;;;25.02;22.30;;;28.00;75.10;;;;;;5084197;28;20221;-79
2022/07/20 08:58:11;;;;;;;24.77;21.60;;;28.00;75.10;;;;;;5072393;28;20240;-79
2022/07/20 09:00:39;;;;;;;23.30;20.88;;;28.20;75.70;;;;;;5085774;28;20205;-79
2022/07/20 09:03:09;;;;;;;24.83;22.42;;;28.30;75.70;;;;;;5082827;28;20224;-79
2022/07/20 09:05:40;;;;;;;26.58;23.25;;;28.30;75.50;;;;;;5067327;28;20202;-79
2022/07/20 09:08:14;;;;;;;25.63;22.35;;;28.50;74.80;;;;;;5076952;28;20217;-79
2022/07/20 09:10:46;;;;;;;24.20;21.80;;;28.30;73.60;;;;;;5070335;28;20203;-78
2022/07/20 09:13:17;;;;;;;26.52;23.70;;;28.40;74.50;;;;;;5067984;28;20197;-78
2022/07/20 09:15:49;;;;;;;25.58;22.98;;;27.90;74.60;;;;;;5070140;28;20240;-80
2022/07/20 09:18:19;;;;;;;25.70;22.55;;;28.20;75.20;;;;;;5059013;28;20218;-80
2022/07/20 09:20:49;;;;;;;24.80;22.10;;;28.50;74.40;;;;;;5069870;28;20212;-78
2022/07/20 09:23:18;;;;;;;25.42;22.83;;;28.60;73.80;;;;;;5063303;28;20209;-79
2022/07/20 09:25:55;;;;;;;25.40;21.92;;;28.80;73.00;;;;;;5067164;28;20189;-80
2022/07/20 09:28:23;;;;;;;23.35;20.83;;;28.70;73.30;;;;;;5063087;28;20226;-78
2022/07/20 09:30:56;;;;;;;25.13;22.45;;;28.80;72.70;;;;;;5060208;28;20198;-78
2022/07/20 09:33:27;;;;;;;23.50;20.98;;;29.00;71.50;;;;;;5061477;28;20204;-78
2022/07/20 09:35:55;;;;;;;24.45;21.42;;;28.70;70.20;;;;;;5072950;28;20607;-78
2022/07/20 09:38:32;;;;;;;22.65;20.02;;;29.00;70.70;;;;;;5058729;28;20218;-79
2022/07/20 09:41:01;;;;;;;23.08;20.58;;;28.80;68.20;;;;;;5064128;28;20202;-78
2022/07/20 09:43:31;;;;;;;20.52;18.52;;;28.80;68.80;;;;;;5071156;28;20211;-78
2022/07/20 09:46:14;;;;;;;23.15;20.98;;;29.00;69.00;;;;;;5062058;28;20198;-79
2022/07/20 09:48:45;;;;;;;21.02;18.95;;;29.30;68.20;;;;;;5088943;28;20214;-78
2022/07/20 09:51:25;;;;;;;20.27;18.25;;;29.10;67.70;;;;;;5058080;28;20198;-79
2022/07/20 09:53:54;;;;;;;21.48;19.17;;;28.90;67.40;;;;;;5067823;28;20217;-79
2022/07/20 09:56:24;;;;;;;21.63;19.67;;;28.90;67.70;;;;;;5062246;28;20210;-79
2022/07/20 09:58:56;;;;;;;21.13;19.15;;;28.80;67.90;;;;;;5061862;28;20214;-79
2022/07/20 10:01:25;;;;;;;21.35;19.20;;;28.90;68.30;;;;;;5060659;28;20198;-79
2022/07/20 10:04:01;;;;;;;21.10;18.90;;;28.90;68.30;;;;;;5065097;28;20216;-79
2022/07/20 10:06:29;;;;;;;23.40;18.35;;;29.10;67.80;;;;;;5065925;28;20197;-80
2022/07/20 10:08:57;;;;;;;22.48;19.52;;;29.30;67.90;;;;;;5061574;28;20225;-80
2022/07/20 10:11:27;;;;;;;21.83;19.65;;;29.50;68.00;;;;;;5067479;28;20232;-78
2022/07/20 10:13:59;;;;;;;23.80;18.52;;;29.50;67.50;;;;;;5062362;28;20200;-79
2022/07/20 10:16:31;;;;;;;21.58;19.40;;;29.60;67.20;;;;;;5062535;28;20688;-78
2022/07/20 10:19:01;;;;;;;20.58;18.55;;;29.50;67.50;;;;;;5056985;28;20228;-77
2022/07/20 10:21:36;;;;;;;21.30;19.15;;;29.30;66.90;;;;;;5069880;28;20215;-77
2022/07/20 10:24:25;;;;;;;21.88;17.92;;;29.30;67.50;;;;;;5070386;28;20217;-78
2022/07/20 10:26:55;;;;;;;20.77;18.55;;;29.30;67.60;;;;;;5059544;28;20202;-78
2022/07/20 10:29:28;;;;;;;20.33;18.40;;;29.50;68.00;;;;;;5062293;28;20209;-78
2022/07/20 10:31:58;;;;;;;21.48;19.17;;;29.50;67.00;;;;;;5067636;28;20206;-77
2022/07/20 10:34:36;;;;;;;19.15;17.25;;;29.40;66.00;;;;;;5062580;28;20198;-78
2022/07/20 10:37:30;;;;;;;18.80;17.00;;;29.50;65.80;;;;;;5064734;28;20611;-78
2022/07/20 10:40:18;;;;;;;16.60;15.00;;;29.50;66.10;;;;;;5059391;28;20198;-78
2022/07/20 10:42:50;;;;;;;18.17;16.25;;;29.60;62.90;;;;;;5080355;28;20200;-78
2022/07/20 10:45:30;;;;;;;16.60;14.90;;;29.90;63.30;;;;;;5060800;28;20190;-78
2022/07/20 10:48:01;;;;;;;18.58;16.63;;;29.90;62.70;;;;;;5063541;28;20222;-78
2022/07/20 10:50:35;;;;;;;18.45;16.67;;;29.80;62.90;;;;;;5059605;28;20206;-78
2022/07/20 10:53:31;;;;;;;17.77;15.95;;;29.80;63.30;;;;;;5071621;28;20194;-78
2022/07/20 10:56:29;;;;;;;18.42;16.83;;;29.80;63.80;;;;;;5066605;28;20711;-78
2022/07/20 10:59:01;;;;;;;21.38;16.40;;;29.90;63.20;;;;;;5060356;28;20221;-78
2022/07/20 11:01:28;;;;;;;18.45;15.55;;;29.90;63.40;;;;;;5059479;28;20204;-78
2022/07/20 11:03:56;;;;;;;16.73;14.30;;;29.80;62.20;;;;;;5060618;28;20205;-78
2022/07/20 11:06:26;;;;;;;16.00;14.50;;;29.80;62.60;;;;;;5056662;28;20194;-78
2022/07/20 11:08:55;;;;;;;15.15;13.68;;;29.60;61.80;;;;;;5064546;28;20214;-78
2022/07/20 11:11:25;;;;;;;19.88;15.18;;;30.00;61.90;;;;;;5058507;28;20659;-78
2022/07/20 11:13:56;;;;;;;17.23;15.27;;;30.10;60.90;;;;;;5051625;28;20209;-78
2022/07/20 11:16:24;;;;;;;17.00;15.30;;;30.10;61.10;;;;;;5061208;28;20637;-78
2022/07/20 11:18:53;;;;;;;17.35;15.55;;;30.10;62.00;;;;;;5067097;28;20225;-78
2022/07/20 11:21:31;;;;;;;17.83;16.00;;;30.30;62.00;;;;;;5051480;28;20205;-78
2022/07/20 11:23:59;;;;;;;17.23;15.52;;;30.20;62.10;;;;;;5055577;28;20568;-78
2022/07/20 11:26:27;;;;;;;15.00;13.50;;;30.30;62.10;;;;;;5060027;28;20206;-78
2022/07/20 11:28:55;;;;;;;16.42;14.30;;;30.50;61.50;;;;;;5064501;28;20220;-81
2022/07/20 11:31:25;;;;;;;16.27;14.40;;;30.40;61.20;;;;;;5062650;28;20197;-81
2022/07/20 11:33:54;;;;;;;15.43;13.88;;;30.60;61.10;;;;;;5068503;28;20207;-82
2022/07/20 11:36:24;;;;;;;15.18;13.75;;;30.70;60.00;;;;;;5069850;28;20216;-82
2022/07/20 11:38:55;;;;;;;14.80;13.13;;;30.70;59.90;;;;;;5058226;28;20556;-82
2022/07/20 11:41:25;;;;;;;16.17;13.88;;;30.50;60.30;;;;;;5066875;28;20198;-82
2022/07/20 11:43:53;;;;;;;16.60;14.43;;;30.40;60.40;;;;;;5063109;28;20205;-82
2022/07/20 11:46:25;;;;;;;14.90;13.40;;;30.30;61.30;;;;;;5066972;28;20551;-82
2022/07/20 11:48:54;;;;;;;14.45;13.07;;;30.60;61.40;;;;;;5073742;28;20682;-82
2022/07/20 11:51:22;;;;;;;14.23;12.85;;;30.50;60.40;;;;;;5072244;28;20225;-82
2022/07/20 11:53:50;;;;;;;13.60;11.82;;;30.60;60.40;;;;;;5056012;28;20206;-81
2022/07/20 11:56:20;;;;;;;12.70;11.45;;;30.10;60.50;;;;;;5074069;28;20216;-82
2022/07/20 11:58:51;;;;;;;12.77;11.63;;;30.30;60.70;;;;;;5066222;28;20222;-81
2022/07/20 12:01:22;;;;;;;14.85;12.57;;;30.50;60.80;;;;;;5066482;28;20682;-81
2022/07/20 12:03:52;;;;;;;13.48;11.57;;;30.80;59.90;;;;;;5070313;28;20204;-81
2022/07/20 12:06:20;;;;;;;14.15;11.88;;;30.80;60.20;;;;;;5061634;28;20198;-81
2022/07/20 12:09:02;;;;;;;13.88;12.45;;;30.80;59.90;;;;;;5055540;28;20214;-81
2022/07/20 12:11:53;;;;;;;12.93;11.55;;;30.90;59.40;;;;;;5065724;28;20216;-81
2022/07/20 12:14:28;;;;;;;13.05;11.85;;;31.30;59.30;;;;;;5070216;28;20197;-81
2022/07/20 12:16:56;;;;;;;11.90;10.70;;;31.30;57.90;;;;;;5069805;28;20216;-81
2022/07/20 12:19:25;;;;;;;12.63;11.43;;;31.10;55.70;;;;;;5064478;28;20190;-81
2022/07/20 12:21:52;;;;;;;13.25;11.93;;;31.10;55.90;;;;;;5062955;28;20646;-81
2022/07/20 12:24:24;;;;;;;13.18;11.88;;;31.00;56.70;;;;;;5069932;28;20201;-81
2022/07/20 12:27:04;;;;;;;14.35;12.05;;;31.10;57.30;;;;;;5073674;28;20197;-81
2022/07/20 12:29:32;;;;;;;14.02;12.45;;;30.90;57.70;;;;;;5058966;28;20198;-81
2022/07/20 12:32:01;;;;;;;15.52;12.60;;;31.10;58.20;;;;;;5055156;28;20205;-81
2022/07/20 12:34:31;;;;;;;13.93;12.52;;;31.20;57.70;;;;;;5058255;28;20196;-81
2022/07/20 12:36:59;;;;;;;13.85;12.57;;;31.30;57.20;;;;;;5062778;28;20234;-81
2022/07/20 12:39:38;;;;;;;15.32;12.90;;;31.30;56.80;;;;;;5068419;28;20194;-81
2022/07/20 12:42:15;;;;;;;16.50;12.50;;;31.50;56.40;;;;;;5068251;28;20198;-81
2022/07/20 12:44:47;;;;;;;14.50;12.55;;;31.90;56.00;;;;;;5077357;28;20201;-81
2022/07/20 12:47:18;;;;;;;14.57;13.02;;;31.80;57.10;;;;;;5073802;28;20213;-81
2022/07/20 12:49:45;;;;;;;12.57;10.80;;;31.80;56.50;;;;;;5069735;28;20679;-81