Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:01:35;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5109346;28;20455;-70
2022/04/23 00:04:02;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5109708;28;20508;-70
2022/04/23 00:06:28;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5108927;28;20475;-70
2022/04/23 00:08:55;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5110840;28;20529;-69
2022/04/23 00:11:22;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5109484;28;20514;-70
2022/04/23 00:13:50;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5110338;28;20535;-69
2022/04/23 00:16:17;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5109039;28;20550;-70
2022/04/23 00:18:44;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5109758;28;20489;-70
2022/04/23 00:21:11;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5109087;28;20499;-69
2022/04/23 00:23:39;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5109326;28;20468;-69
2022/04/23 00:26:06;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5109077;28;20459;-70
2022/04/23 00:28:33;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5111687;28;20487;-69
2022/04/23 00:31:01;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5113605;28;20493;-70
2022/04/23 00:33:27;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5112052;28;20456;-70
2022/04/23 00:35:54;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5113655;28;21018;-70
2022/04/23 00:38:21;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5110805;28;20479;-71
2022/04/23 00:40:48;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5109705;28;20447;-71
2022/04/23 00:43:26;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5108447;28;20476;-69
2022/04/23 00:45:53;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5111135;28;20435;-70
2022/04/23 00:48:22;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5112087;28;20577;-70
2022/04/23 00:50:50;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5112548;28;20454;-70
2022/04/23 00:53:17;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5095714;28;20582;-72
2022/04/23 00:55:44;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5113116;28;20473;-70
2022/04/23 00:58:11;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5108430;28;20463;-70
2022/04/23 01:00:40;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5109299;28;20455;-69
2022/04/23 01:03:07;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5107955;28;20447;-68
2022/04/23 01:05:35;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5109245;28;20509;-70
2022/04/23 01:08:02;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5108580;28;20487;-70
2022/04/23 01:10:29;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5110405;28;20976;-70
2022/04/23 01:12:56;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5115120;28;20443;-70
2022/04/23 01:15:22;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5115157;28;20489;-70
2022/04/23 01:17:49;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5116648;28;20496;-70
2022/04/23 01:20:17;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5115427;28;20459;-69
2022/04/23 01:22:45;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5112969;28;20443;-70
2022/04/23 01:25:14;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5112628;28;20535;-70
2022/04/23 01:27:41;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5112995;28;20516;-68
2022/04/23 01:30:10;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5112792;28;20945;-70
2022/04/23 01:32:37;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5112268;28;20479;-69
2022/04/23 01:35:05;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5112908;28;20489;-70
2022/04/23 01:37:33;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5112583;28;20531;-70
2022/04/23 01:39:59;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5111446;28;20497;-70
2022/04/23 01:42:26;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5112878;28;20447;-69
2022/04/23 01:44:54;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5111513;28;20463;-68
2022/04/23 01:47:21;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5111952;28;20540;-71
2022/04/23 01:49:47;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5112760;28;20892;-70
2022/04/23 01:52:14;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5112433;28;20957;-72
2022/04/23 01:54:43;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5111408;28;21061;-69
2022/04/23 01:57:09;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5116572;28;20493;-71
2022/04/23 01:59:36;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5115409;28;20481;-69
2022/04/23 02:02:03;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5112434;28;20562;-70
2022/04/23 02:04:30;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5111945;28;20497;-69
2022/04/23 02:06:57;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5111292;28;20467;-69
2022/04/23 02:09:24;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5112221;28;20440;-70
2022/04/23 02:11:52;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5111216;28;20494;-69
2022/04/23 02:14:19;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5111940;28;20490;-71
2022/04/23 02:16:45;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5112224;28;20444;-68
2022/04/23 02:19:13;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5110648;28;21129;-70
2022/04/23 02:21:40;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5111246;28;20455;-69
2022/04/23 02:24:08;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5110631;28;20471;-70
2022/04/23 02:26:35;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5112086;28;21013;-70
2022/04/23 02:29:03;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5113315;28;20483;-70
2022/04/23 02:31:30;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5116149;28;20444;-67
2022/04/23 02:33:57;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5114980;28;20833;-70
2022/04/23 02:36:24;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5115870;28;20448;-69
2022/04/23 02:38:51;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5112284;28;20536;-68
2022/04/23 02:41:19;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5111472;28;20470;-70
2022/04/23 02:43:45;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5109867;28;20542;-69
2022/04/23 02:46:15;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5112590;28;20452;-70
2022/04/23 02:48:42;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5110086;28;20491;-71
2022/04/23 02:51:11;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5111204;28;20458;-70
2022/04/23 02:53:38;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5111019;28;20494;-71
2022/04/23 02:56:05;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5111350;28;20455;-69
2022/04/23 02:58:32;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5110794;28;20565;-69
2022/04/23 03:00:59;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5111529;28;20536;-69
2022/04/23 03:03:28;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5109075;28;21134;-68
2022/04/23 03:05:55;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5111133;28;22137;-71
2022/04/23 03:08:23;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5110555;28;21026;-68
2022/04/23 03:10:50;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5114979;28;20518;-69
2022/04/23 03:13:16;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5114082;28;20455;-70
2022/04/23 03:15:44;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5113747;28;20448;-69
2022/04/23 03:18:13;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5109143;28;20475;-69
2022/04/23 03:20:42;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5111175;28;20497;-69
2022/04/23 03:23:09;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5108316;28;20501;-68
2022/04/23 03:25:36;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5111077;28;20443;-68
2022/04/23 03:28:03;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5110639;28;20519;-70
2022/04/23 03:30:30;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5114000;28;20846;-70
2022/04/23 03:32:58;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5111984;28;20885;-70
2022/04/23 03:35:25;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5110691;28;20448;-69
2022/04/23 03:37:55;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5109441;28;20477;-69
2022/04/23 03:40:22;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5110042;28;20443;-68
2022/04/23 03:42:49;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5112481;28;20465;-69
2022/04/23 03:45:17;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5114889;28;20538;-70
2022/04/23 03:47:45;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5112838;28;20483;-68
2022/04/23 03:50:12;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5114425;28;20439;-73
2022/04/23 03:52:39;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5111931;28;20495;-70
2022/04/23 03:55:08;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5111085;28;20474;-71
2022/04/23 03:57:44;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5108538;28;20511;-71
2022/04/23 04:00:13;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5110648;28;21039;-70
2022/04/23 04:02:40;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5108687;28;20480;-71
2022/04/23 04:05:07;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5110003;28;20452;-71
2022/04/23 04:07:33;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5109130;28;20487;-71
2022/04/23 04:10:01;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5109364;28;20448;-70
2022/04/23 04:12:29;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5108800;28;20455;-69
2022/04/23 04:14:56;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5109701;28;20972;-72
2022/04/23 04:17:22;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5108741;28;20498;-71
2022/04/23 04:19:49;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5110042;28;20452;-69
2022/04/23 04:22:16;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5107948;28;20455;-72
2022/04/23 04:24:43;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5109768;28;20500;-68
2022/04/23 04:27:09;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5108899;28;20513;-71
2022/04/23 04:29:37;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5109317;28;20470;-70
2022/04/23 04:32:07;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5108869;28;20459;-71
2022/04/23 04:34:34;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5109464;28;20458;-71
2022/04/23 04:37:03;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5107376;28;20478;-71
2022/04/23 04:39:30;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5107436;28;20467;-71
2022/04/23 04:41:56;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5109027;28;20813;-68
2022/04/23 04:44:23;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5108575;28;20471;-71
2022/04/23 04:46:51;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5113662;28;20540;-71
2022/04/23 04:49:18;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5112092;28;20495;-71
2022/04/23 04:51:45;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5113538;28;20892;-71
2022/04/23 04:54:11;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5112530;28;20471;-71
2022/04/23 04:56:38;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5113587;28;20516;-71
2022/04/23 04:59:05;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5112858;28;20480;-72
2022/04/23 05:01:32;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5112535;28;20447;-69
2022/04/23 05:04:00;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5111896;28;20447;-70
2022/04/23 05:06:26;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5113572;28;20872;-71
2022/04/23 05:08:53;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5112596;28;20996;-71
2022/04/23 05:11:20;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5113283;28;20813;-71
2022/04/23 05:13:46;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5112701;28;20854;-71
2022/04/23 05:16:13;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5112258;28;20879;-72
2022/04/23 05:18:40;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5112785;28;20471;-71
2022/04/23 05:21:08;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5112865;28;20454;-70
2022/04/23 05:23:35;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5111685;28;20945;-71
2022/04/23 05:26:03;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5113162;28;20792;-70
2022/04/23 05:28:30;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5110983;28;20849;-70
2022/04/23 05:30:56;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5113029;28;20444;-71
2022/04/23 05:33:23;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5111341;28;20521;-71
2022/04/23 05:35:50;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5118649;22;20500;-66
2022/04/23 05:38:20;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5089863;28;20484;-67
2022/04/23 05:40:47;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5091611;28;20433;-66
2022/04/23 05:43:14;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5088892;28;20460;-64
2022/04/23 05:45:40;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5106177;28;20459;-67
2022/04/23 05:48:08;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5110253;28;20463;-66
2022/04/23 05:50:34;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5111470;28;20454;-63
2022/04/23 05:53:01;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5108569;28;20516;-67
2022/04/23 05:55:29;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5112062;28;20522;-66
2022/04/23 05:57:56;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5111127;28;20467;-66
2022/04/23 06:00:22;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5111502;28;20497;-67
2022/04/23 06:02:49;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5109925;28;20486;-67
2022/04/23 06:05:16;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5110879;28;20568;-67
2022/04/23 06:07:42;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5111017;28;20517;-67
2022/04/23 06:10:10;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5111822;28;20895;-67
2022/04/23 06:12:38;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5109848;28;20463;-66
2022/04/23 06:15:06;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5110566;28;20459;-67
2022/04/23 06:17:33;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5109014;28;20965;-67
2022/04/23 06:20:00;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5110280;28;20448;-67
2022/04/23 06:22:27;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5109957;28;20467;-68
2022/04/23 06:24:54;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5110795;28;20463;-67
2022/04/23 06:27:21;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5110533;28;20487;-68
2022/04/23 06:29:49;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5111305;28;20479;-67
2022/04/23 06:32:15;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5109431;28;20504;-68
2022/04/23 06:34:42;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5110476;28;20604;-67
2022/04/23 06:37:09;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5109821;28;20948;-67
2022/04/23 06:39:36;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5111049;28;20443;-66
2022/04/23 06:42:03;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5110837;28;20444;-68
2022/04/23 06:44:30;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5110790;28;20468;-68
2022/04/23 06:46:58;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5111327;28;20447;-67
2022/04/23 06:49:27;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5109759;28;20532;-66
2022/04/23 06:51:54;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5110643;28;20450;-67
2022/04/23 06:54:20;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5109420;28;21061;-64
2022/04/23 06:56:47;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5110378;28;20448;-68
2022/04/23 06:59:14;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5108076;28;20456;-67
2022/04/23 07:01:41;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5110311;28;20512;-67
2022/04/23 07:04:09;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5108273;28;21018;-64
2022/04/23 07:06:35;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5109253;28;20496;-65
2022/04/23 07:09:03;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5108939;28;20471;-66
2022/04/23 07:11:30;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5109424;28;20554;-65
2022/04/23 07:13:56;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5109555;28;20477;-66
2022/04/23 07:16:23;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5108723;28;20468;-65
2022/04/23 07:18:52;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5108730;28;20475;-66
2022/04/23 07:21:20;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5108837;28;20915;-65
2022/04/23 07:26:37;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5093560;28;20805;-66
2022/04/23 07:29:06;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5110540;28;21022;-66
2022/04/23 07:31:33;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5113618;28;20455;-63
2022/04/23 07:39:30;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5111176;28;20423;-66
2022/04/23 07:41:57;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5113171;28;20479;-66
2022/04/23 07:44:24;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5111741;28;20471;-67
2022/04/23 07:46:51;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5110250;28;20872;-67
2022/04/23 07:49:18;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5104376;28;20475;-67
2022/04/23 07:51:47;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5111792;28;20459;-67
2022/04/23 07:54:14;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5112375;28;20440;-67
2022/04/23 07:56:41;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5112546;28;20472;-65
2022/04/23 07:59:08;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5113239;28;20539;-67
2022/04/23 08:01:35;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5111049;28;20447;-64
2022/04/23 08:04:03;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5110191;28;20443;-65
2022/04/23 08:06:30;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5112308;28;20477;-63
2022/04/23 08:08:58;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5112640;28;20898;-68
2022/04/23 08:11:25;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5113493;28;20512;-66
2022/04/23 08:13:52;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5111672;28;20478;-64
2022/04/23 08:16:18;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5105596;28;21088;-64
2022/04/23 08:18:45;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5111898;28;20964;-66
2022/04/23 08:21:12;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5106955;28;20517;-65
2022/04/23 08:23:39;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5112221;28;21014;-65
2022/04/23 08:26:07;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5109543;28;20996;-64
2022/04/23 08:31:18;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5106060;28;20454;-65
2022/04/23 08:34:00;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5112135;28;20444;-66
2022/04/23 08:36:29;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5101916;28;20515;-66
2022/04/23 08:38:57;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5112821;28;20500;-66
2022/04/23 08:41:28;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5113062;28;20474;-66
2022/04/23 08:43:59;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5112575;28;20444;-63
2022/04/23 08:46:28;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5112683;28;20431;-66
2022/04/23 08:49:08;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5113036;28;20436;-65
2022/04/23 08:51:36;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5112892;28;20445;-64
2022/04/23 08:54:07;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5113090;28;20435;-66
2022/04/23 08:56:36;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5112877;28;20436;-66
2022/04/23 08:59:03;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5112652;28;20815;-66
2022/04/23 09:01:32;;;;;;;1999.90;999.90;;;13.50;99.70;;;;;;5111771;28;20488;-65
2022/04/23 09:03:59;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5112322;28;20526;-66
2022/04/23 09:06:37;;;;;;;1999.90;999.90;;;13.60;99.00;;;;;;5112410;28;20801;-66
2022/04/23 09:09:12;;;;;;;1999.90;999.90;;;14.00;99.60;;;;;;5112229;28;20462;-65
2022/04/23 09:11:43;;;;;;;1999.90;999.90;;;14.20;98.80;;;;;;5111326;28;20455;-68
2022/04/23 09:14:22;;;;;;;1999.90;999.90;;;14.30;98.70;;;;;;5111778;28;20941;-69
2022/04/23 09:25:10;;;;;;;1999.90;999.90;;;14.50;98.10;;;;;;5109020;28;20454;-66
2022/04/23 09:27:41;;;;;;;1999.90;999.90;;;14.40;95.90;;;;;;5112047;28;20469;-65
2022/04/23 09:30:09;;;;;;;1999.90;999.90;;;14.50;97.10;;;;;;5111723;28;20988;-66
2022/04/23 09:32:37;;;;;;;1999.90;999.90;;;14.50;97.50;;;;;;5114766;28;20458;-65
2022/04/23 09:35:08;;;;;;;1999.90;999.90;;;14.60;97.00;;;;;;5115249;28;21023;-66
2022/04/23 09:40:21;;;;;;;1999.90;999.90;;;14.70;96.90;;;;;;5097459;28;20455;-67
2022/04/23 09:42:59;;;;;;;1999.90;999.90;;;14.60;96.60;;;;;;5114721;28;20504;-69
2022/04/23 09:45:28;;;;;;;1999.90;999.90;;;14.70;96.50;;;;;;5095124;28;20497;-66
2022/04/23 09:47:56;;;;;;;1999.90;999.90;;;14.50;96.40;;;;;;5095441;28;20501;-65
2022/04/23 09:50:23;;;;;;;1999.90;999.90;;;14.70;96.90;;;;;;5095258;28;20480;-68
2022/04/23 09:52:50;;;;;;;1999.90;999.90;;;14.80;97.00;;;;;;5095076;28;20448;-67
2022/04/23 09:55:19;;;;;;;1999.90;999.90;;;14.90;96.50;;;;;;5097306;27;20497;-66
2022/04/23 09:57:47;;;;;;;1999.90;999.90;;;14.70;96.40;;;;;;5115383;28;20447;-66
2022/04/23 10:00:16;;;;;;;1999.90;999.90;;;14.50;96.00;;;;;;5113746;28;20459;-63
2022/04/23 10:02:46;;;;;;;1999.90;999.90;;;14.40;96.10;;;;;;5114300;28;20500;-65
2022/04/23 10:05:17;;;;;;;1999.90;999.90;;;14.30;96.50;;;;;;5114204;28;20483;-65
2022/04/23 10:07:47;;;;;;;1999.90;999.90;;;14.30;95.90;;;;;;5110867;27;20470;-67
2022/04/23 10:10:16;;;;;;;1999.90;999.90;;;14.50;96.60;;;;;;5111172;27;20513;-65
2022/04/23 10:12:45;;;;;;;1999.90;999.90;;;14.40;96.10;;;;;;5115327;27;20918;-66
2022/04/23 10:15:14;;;;;;;1999.90;999.90;;;14.60;96.20;;;;;;5114310;28;20570;-66
2022/04/23 10:17:43;;;;;;;1999.90;999.90;;;14.60;95.90;;;;;;5112977;27;20492;-66
2022/04/23 10:20:12;;;;;;;1999.90;999.90;;;14.70;96.00;;;;;;5114773;27;20444;-67
2022/04/23 10:22:48;;;;;;;1999.90;999.90;;;14.40;96.10;;;;;;5112085;28;20497;-67
2022/04/23 10:25:28;;;;;;;1999.90;999.90;;;14.80;96.90;;;;;;5113957;28;20463;-68
2022/04/23 10:27:58;;;;;;;1999.90;999.90;;;15.00;96.20;;;;;;5112908;28;20455;-66
2022/04/23 10:30:28;;;;;;;1999.90;999.90;;;15.00;95.80;;;;;;5113808;28;20544;-68
2022/04/23 10:32:56;;;;;;;1999.90;999.90;;;15.10;96.20;;;;;;5111446;28;20562;-68
2022/04/23 10:35:35;;;;;;;1999.90;999.90;;;15.10;95.70;;;;;;5113936;28;20474;-67
2022/04/23 10:38:26;;;;;;;1999.90;999.90;;;15.20;94.80;;;;;;5113540;28;21017;-67
2022/04/23 10:40:56;;;;;;;1999.90;999.90;;;15.00;95.10;;;;;;5091503;28;20462;-67
2022/04/23 10:43:22;;;;;;;1999.90;999.90;;;14.80;94.80;;;;;;5111565;28;20907;-67
2022/04/23 10:45:49;;;;;;;1999.90;999.90;;;14.80;95.40;;;;;;5113797;28;20984;-67
2022/04/23 10:48:29;;;;;;;1999.90;999.90;;;15.00;95.90;;;;;;5112708;28;20447;-67
2022/04/23 10:51:04;;;;;;;1999.90;999.90;;;15.20;95.40;;;;;;5112295;28;20536;-67
2022/04/23 10:53:54;;;;;;;1999.90;999.90;;;15.20;95.70;;;;;;5111629;28;21250;-66
2022/04/23 10:56:23;;;;;;;1999.90;999.90;;;15.20;95.10;;;;;;5104855;28;20452;-66
2022/04/23 10:58:50;;;;;;;1999.90;999.90;;;15.30;94.70;;;;;;5112724;28;20468;-66
2022/04/23 11:01:22;;;;;;;1999.90;999.90;;;15.20;95.00;;;;;;5110360;28;20467;-66
2022/04/23 11:04:13;;;;;;;1999.90;999.90;;;15.10;95.30;;;;;;5111503;28;20968;-68
2022/04/23 11:12:37;;;;;;;1999.90;999.90;;;15.30;95.30;;;;;;5108106;28;20516;-66
2022/04/23 11:15:15;;;;;;;1999.90;999.90;;;15.60;96.10;;;;;;5112516;28;20484;-65
2022/04/23 11:17:58;;;;;;;1999.90;999.90;;;15.90;96.80;;;;;;5111383;28;21164;-67
2022/04/23 11:20:36;;;;;;;1999.90;999.90;;;16.10;95.70;;;;;;5105100;28;20883;-67
2022/04/23 11:23:04;;;;;;;1999.90;999.90;;;16.00;94.30;;;;;;5111914;28;20451;-68
2022/04/23 11:25:31;;;;;;;1999.90;999.90;;;15.80;94.80;;;;;;5112117;28;21010;-65
2022/04/23 11:28:13;;;;;;;1999.90;999.90;;;16.10;95.90;;;;;;5109246;28;20533;-68
2022/04/23 11:30:40;;;;;;;1999.90;999.90;;;15.80;95.10;;;;;;5112353;28;20885;-68
2022/04/23 11:33:11;;;;;;;1999.90;999.90;;;15.70;94.80;;;;;;5112297;28;20513;-68
2022/04/23 11:35:39;;;;;;;1999.90;999.90;;;15.80;94.60;;;;;;5124604;22;20507;-70
2022/04/23 11:38:06;;;;;;;1999.90;999.90;;;15.50;94.10;;;;;;5097063;28;20456;-69
2022/04/23 11:40:35;;;;;;;1999.90;999.90;;;15.60;95.10;;;;;;5093450;28;20565;-70
2022/04/23 11:43:02;;;;;;;1999.90;999.90;;;15.80;95.20;;;;;;5093385;28;20463;-71
2022/04/23 11:45:29;;;;;;;1999.90;999.90;;;16.00;94.80;;;;;;5090553;28;20486;-69
2022/04/23 11:47:56;;;;;;;1999.90;999.90;;;16.00;95.00;;;;;;5100574;28;20460;-70
2022/04/23 11:50:23;;;;;;;1999.90;999.90;;;16.30;94.50;;;;;;5104692;28;20526;-70
2022/04/23 11:53:00;;;;;;;1999.90;999.90;;;16.30;94.30;;;;;;5084755;28;20452;-70
2022/04/23 11:55:30;;;;;;;1999.90;999.90;;;16.30;94.30;;;;;;5094878;28;20899;-71
2022/04/23 11:57:58;;;;;;;1999.90;999.90;;;16.20;94.90;;;;;;5093510;28;20464;-70
2022/04/23 12:00:25;;;;;;;1999.90;999.90;;;16.20;94.90;;;;;;5092135;28;20441;-69
2022/04/23 12:02:53;;;;;;;1999.90;999.90;;;16.30;95.10;;;;;;5091615;28;20444;-70
2022/04/23 12:05:24;;;;;;;1999.90;999.90;;;16.50;94.70;;;;;;5091530;28;21073;-70
2022/04/23 12:07:51;;;;;;;1999.90;999.90;;;16.50;94.60;;;;;;5090940;28;20457;-70
2022/04/23 12:10:25;;;;;;;1999.90;999.90;;;16.40;94.30;;;;;;5089743;28;20902;-70
2022/04/23 12:12:52;;;;;;;1999.90;999.90;;;16.50;94.40;;;;;;5091471;28;20445;-70
2022/04/23 12:15:21;;;;;;;1999.90;999.90;;;16.30;94.40;;;;;;5091959;28;20468;-70
2022/04/23 12:17:49;;;;;;;1999.90;999.90;;;16.30;94.70;;;;;;5091413;28;20464;-69
2022/04/23 12:20:17;;;;;;;1999.90;999.90;;;16.30;95.30;;;;;;5091861;28;20497;-70
2022/04/23 12:22:56;;;;;;;1999.90;999.90;;;16.40;93.60;;;;;;5093795;28;20464;-70
2022/04/23 12:25:25;;;;;;;1999.90;999.90;;;16.60;93.90;;;;;;5083993;28;20484;-70
2022/04/23 12:28:02;;;;;;;1999.90;999.90;;;16.90;94.80;;;;;;5094404;28;20460;-70
2022/04/23 12:41:55;;;;;;;1999.90;999.90;;;16.60;93.30;;;;;;5098175;28;20956;-70
2022/04/23 12:44:22;;;;;;;1999.90;999.90;;;16.60;93.20;;;;;;5071529;28;20426;-70
2022/04/23 12:46:56;;;;;;;1999.90;999.90;;;16.50;92.80;;;;;;5092664;28;21008;-70
2022/04/23 12:49:23;;;;;;;1999.90;999.90;;;16.50;90.90;;;;;;5071756;28;20453;-70