Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:01:32;;;;;;;0.40;0.00;;;;;;;24.20;61.02;100225.56;126258;1095;102934;-60
2021/07/19 00:04:00;;;;;;;0.40;0.00;;;;;;;24.21;61.13;100226.41;126105;1096;114231;-60
2021/07/19 00:06:27;;;;;;;0.40;0.00;;;;;;;24.19;61.18;100225.66;126271;1095;102999;-60
2021/07/19 00:08:55;;;;;;;0.40;0.00;;;;;;;24.20;61.02;100231.00;125967;1095;114663;-61
2021/07/19 00:11:22;;;;;;;0.40;0.00;;;;;;;24.08;61.66;100226.59;126159;1096;102887;-60
2021/07/19 00:13:49;;;;;;;0.40;0.00;;;;;;;24.07;61.70;100222.14;126196;1096;102887;-60
2021/07/19 00:16:17;;;;;;;0.40;0.00;;;;;;;24.03;61.61;100221.56;125976;1094;114247;-61
2021/07/19 00:18:44;;;;;;;0.40;0.00;;;;;;;23.95;62.07;100217.77;126168;1096;102911;-60
2021/07/19 00:21:11;;;;;;;0.40;0.00;;;;;;;23.93;62.09;100217.90;125974;1095;114377;-60
2021/07/19 00:23:38;;;;;;;0.40;0.00;;;;;;;23.95;62.12;100221.37;126197;1095;102905;-60
2021/07/19 00:26:06;;;;;;;0.40;0.00;;;;;;;23.96;61.95;100228.51;126131;1095;102911;-61
2021/07/19 00:28:34;;;;;;;0.40;0.00;;;;;;;23.88;62.44;100221.00;126121;1095;114270;-60
2021/07/19 00:31:01;;;;;;;0.40;0.00;;;;;;;23.82;62.40;100226.09;126225;1095;103132;-61
2021/07/19 00:33:28;;;;;;;0.40;0.00;;;;;;;23.77;62.18;100225.63;126110;1096;114187;-61
2021/07/19 00:35:55;;;;;;;0.40;0.00;;;;;;;23.86;62.26;100227.56;126245;1096;102988;-60
2021/07/19 00:38:23;;;;;;;0.40;0.00;;;;;;;23.96;62.28;100230.38;126100;1095;102975;-62
2021/07/19 00:40:50;;;;;;;0.40;0.00;;;;;;;24.00;62.19;100232.69;126118;1095;114000;-60
2021/07/19 00:43:17;;;;;;;0.40;0.00;;;;;;;23.96;61.82;100233.09;126293;1095;102947;-60
2021/07/19 00:45:44;;;;;;;0.40;0.00;;;;;;;23.98;62.03;100229.25;126154;1096;114144;-60
2021/07/19 00:48:12;;;;;;;0.40;0.00;;;;;;;24.08;61.92;100233.91;126241;1095;103055;-60
2021/07/19 00:50:40;;;;;;;0.40;0.00;;;;;;;24.15;61.55;100230.53;126028;1095;114646;-61
2021/07/19 00:53:08;;;;;;;0.40;0.00;;;;;;;24.15;61.22;100237.81;126110;1096;102896;-61
2021/07/19 00:55:42;;;;;;;0.40;0.00;;;;;;;24.11;61.08;100239.08;126060;1096;103360;-61
2021/07/19 00:58:14;;;;;;;0.40;0.00;;;;;;;24.10;60.67;100251.83;125979;1095;114150;-61
2021/07/19 01:00:45;;;;;;;0.40;0.00;;;;;;;24.09;60.64;100238.36;126161;1096;103518;-61
2021/07/19 01:03:12;;;;;;;0.40;0.00;;;;;;;23.97;60.56;100246.56;125950;1096;113164;-61
2021/07/19 01:05:42;;;;;;;0.40;0.00;;;;;;;23.93;60.39;100250.55;125988;1096;103062;-60
2021/07/19 01:08:09;;;;;;;0.40;0.00;;;;;;;23.92;59.97;100248.81;125963;1096;102954;-60
2021/07/19 01:10:38;;;;;;;0.40;0.00;;;;;;;23.84;59.17;100249.42;126071;1096;114314;-60
2021/07/19 01:13:06;;;;;;;0.40;0.00;;;;;;;23.67;58.65;100256.31;125999;1095;102896;-60
2021/07/19 01:15:38;;;;;;;0.40;0.10;;;;;;;23.50;58.39;100248.70;125980;1095;113144;-60
2021/07/19 01:18:06;;;;;;;0.40;0.00;;;;;;;23.42;58.54;100253.89;126148;1095;102898;-60
2021/07/19 01:20:42;;;;;;;0.40;0.00;;;;;;;23.21;58.40;100260.11;126034;1096;114318;-60
2021/07/19 01:23:25;;;;;;;0.40;0.00;;;;;;;23.07;58.17;100258.47;126154;1095;102890;-60
2021/07/19 01:26:11;;;;;;;0.40;0.00;;;;;;;23.03;58.62;100252.45;126134;1095;103005;-60
2021/07/19 01:28:43;;;;;;;0.40;0.00;;;;;;;22.95;58.21;100252.21;126014;1095;114254;-60
2021/07/19 01:31:19;;;;;;;0.40;0.00;;;;;;;22.90;58.78;100253.55;126227;1095;103159;-60
2021/07/19 01:33:48;;;;;;;0.40;0.10;;;;;;;22.88;58.68;100251.84;125979;1095;114167;-60
2021/07/19 01:36:19;;;;;;;0.40;0.00;;;;;;;22.85;58.45;100251.22;126332;1096;102898;-60
2021/07/19 01:38:47;;;;;;;0.40;0.00;;;;;;;22.88;58.03;100256.39;126012;1095;113337;-60
2021/07/19 01:41:17;;;;;;;0.40;0.00;;;;;;;22.80;58.28;100250.72;126134;1096;102906;-60
2021/07/19 01:43:46;;;;;;;0.40;0.00;;;;;;;22.75;58.18;100258.36;126039;1095;103094;-60
2021/07/19 01:46:15;;;;;;;0.40;0.10;;;;;;;22.70;57.88;100256.89;126147;1095;113636;-60
2021/07/19 01:48:42;;;;;;;0.40;0.00;;;;;;;22.64;58.16;100260.08;126222;1095;102892;-60
2021/07/19 01:51:10;;;;;;;0.40;0.00;;;;;;;22.63;58.20;100254.77;125981;1095;114860;-60
2021/07/19 01:53:37;;;;;;;0.40;0.00;;;;;;;22.62;57.88;100262.06;126144;1095;103059;-60
2021/07/19 01:56:05;;;;;;;0.40;0.00;;;;;;;22.62;57.88;100263.89;126144;1096;102982;-60
2021/07/19 01:58:33;;;;;;;0.40;0.00;;;;;;;22.60;57.45;100269.45;125850;1095;114361;-60
2021/07/19 02:01:02;;;;;;;0.40;0.00;;;;;;;22.51;57.73;100264.75;126006;1095;102885;-60
2021/07/19 02:03:29;;;;;;;0.40;0.10;;;;;;;22.47;57.67;100266.86;126220;1095;114140;-60
2021/07/19 02:05:58;;;;;;;0.40;0.10;;;;;;;22.49;57.64;100264.88;126119;1095;102970;-60
2021/07/19 02:08:25;;;;;;;0.40;0.10;;;;;;;22.47;57.28;100266.86;125980;1096;102995;-60
2021/07/19 02:10:54;;;;;;;0.40;0.10;;;;;;;22.48;57.35;100265.00;125974;1096;113416;-59
2021/07/19 02:13:23;;;;;;;0.40;0.10;;;;;;;22.47;57.37;100261.44;126129;1095;102966;-59
2021/07/19 02:15:53;;;;;;;0.40;0.10;;;;;;;22.50;57.67;100273.91;126138;1096;114309;-60
2021/07/19 02:18:22;;;;;;;0.40;0.10;;;;;;;22.50;57.56;100276.62;126150;1095;102919;-60
2021/07/19 02:20:50;;;;;;;0.40;0.10;;;;;;;22.51;57.76;100279.20;126052;1094;113762;-60
2021/07/19 02:23:20;;;;;;;0.40;0.08;;;;;;;22.50;57.40;100282.05;126206;1095;103052;-60
2021/07/19 02:25:49;;;;;;;0.40;0.10;;;;;;;22.47;56.71;100284.97;126179;1095;102986;-60
2021/07/19 02:28:17;;;;;;;0.40;0.00;;;;;;;22.40;56.71;100278.31;126360;1096;114975;-60
2021/07/19 02:30:45;;;;;;;0.40;0.00;;;;;;;22.37;56.54;100282.98;125929;1095;103090;-61
2021/07/19 02:33:14;;;;;;;0.40;0.10;;;;;;;22.30;56.35;100278.11;126024;1096;114374;-60
2021/07/19 02:35:41;;;;;;;0.40;0.00;;;;;;;22.21;56.15;100277.84;126188;1095;103030;-60
2021/07/19 02:38:11;;;;;;;0.40;0.10;;;;;;;22.13;55.93;100283.00;126027;1096;103027;-60
2021/07/19 02:40:39;;;;;;;0.40;0.10;;;;;;;22.19;55.78;100278.95;126120;1095;114571;-60
2021/07/19 02:43:08;;;;;;;0.40;0.10;;;;;;;22.23;55.65;100279.58;126200;1095;102968;-60
2021/07/19 02:45:38;;;;;;;0.40;0.05;;;;;;;22.24;55.94;100275.89;126181;1096;113142;-60
2021/07/19 02:48:06;;;;;;;0.40;0.10;;;;;;;22.27;55.77;100279.24;126150;1095;102913;-60
2021/07/19 02:50:34;;;;;;;0.40;0.00;;;;;;;22.32;55.89;100284.30;125953;1096;114854;-59
2021/07/19 02:53:05;;;;;;;0.40;0.00;;;;;;;22.30;55.34;100279.00;126169;1095;105393;-60
2021/07/19 02:55:33;;;;;;;0.40;0.10;;;;;;;22.24;55.29;100286.74;126144;1095;102991;-60
2021/07/19 02:58:04;;;;;;;0.40;0.10;;;;;;;22.19;55.60;100287.08;126042;1095;114197;-60
2021/07/19 03:00:32;;;;;;;0.40;0.00;;;;;;;22.17;55.75;100286.35;126114;1095;102926;-61
2021/07/19 03:03:02;;;;;;;0.40;0.00;;;;;;;22.17;55.58;100287.20;126113;1096;114533;-60
2021/07/19 03:05:33;;;;;;;0.40;0.00;;;;;;;22.20;55.50;100295.09;126247;1096;103006;-60
2021/07/19 03:08:01;;;;;;;0.40;0.10;;;;;;;22.21;55.87;100294.13;126013;1095;102882;-60
2021/07/19 03:10:29;;;;;;;0.40;0.00;;;;;;;22.16;55.43;100288.19;125946;1095;114472;-60
2021/07/19 03:12:59;;;;;;;0.40;0.00;;;;;;;22.10;55.27;100294.09;126091;1096;102965;-60
2021/07/19 03:15:30;;;;;;;0.40;0.10;;;;;;;22.01;55.09;100284.80;125961;1095;114188;-60
2021/07/19 03:18:00;;;;;;;0.40;0.10;;;;;;;21.96;55.48;100291.57;126011;1095;102923;-60
2021/07/19 03:20:29;;;;;;;0.40;0.00;;;;;;;21.92;54.97;100301.77;126120;1096;103339;-60
2021/07/19 03:22:58;;;;;;;0.40;0.10;;;;;;;21.86;55.74;100297.69;126068;1095;113867;-60
2021/07/19 03:25:26;;;;;;;0.40;0.00;;;;;;;21.85;55.22;100297.81;125987;1095;103055;-60
2021/07/19 03:27:54;;;;;;;0.40;0.10;;;;;;;21.84;55.43;100302.34;125912;1095;114285;-60
2021/07/19 03:30:23;;;;;;;0.40;0.10;;;;;;;21.79;55.72;100309.10;126167;1095;103034;-60
2021/07/19 03:32:54;;;;;;;0.40;0.00;;;;;;;21.74;56.16;100306.75;125921;1095;114353;-60
2021/07/19 03:35:23;;;;;;;0.40;0.00;;;;;;;21.74;56.26;100306.75;125974;1096;103084;-64
2021/07/19 03:37:51;;;;;;;0.40;0.10;;;;;;;21.73;56.10;100310.44;126253;1096;102886;-60
2021/07/19 03:40:20;;;;;;;0.40;0.10;;;;;;;21.73;55.97;100318.56;125874;1095;114741;-60
2021/07/19 03:42:49;;;;;;;0.40;0.00;;;;;;;21.71;56.38;100312.38;126061;1095;103338;-60
2021/07/19 03:45:17;;;;;;;0.40;0.10;;;;;;;21.65;55.78;100307.44;126111;1096;114412;-60
2021/07/19 03:47:46;;;;;;;0.40;0.00;;;;;;;21.60;56.40;100304.20;126160;1095;102893;-60
2021/07/19 03:50:13;;;;;;;0.40;0.00;;;;;;;21.62;56.80;100307.64;126114;1096;103385;-59
2021/07/19 03:52:41;;;;;;;0.40;0.00;;;;;;;21.61;56.62;100308.64;126056;1096;114302;-60
2021/07/19 03:55:11;;;;;;;0.40;0.00;;;;;;;21.57;56.64;100299.02;126304;1096;102884;-60
2021/07/19 03:57:39;;;;;;;0.40;0.00;;;;;;;21.57;56.91;100307.15;125878;1095;114309;-60
2021/07/19 04:00:09;;;;;;;0.40;0.10;;;;;;;21.54;56.97;100310.95;126998;1096;103011;-60
2021/07/19 04:02:37;;;;;;;0.40;0.00;;;;;;;21.56;57.00;100314.39;126213;1096;114409;-60
2021/07/19 04:05:07;;;;;;;0.40;0.00;;;;;;;21.61;57.21;100325.77;126096;1095;103329;-60
2021/07/19 04:07:38;;;;;;;0.40;0.10;;;;;;;21.65;56.89;100323.70;126324;1096;102911;-60
2021/07/19 04:10:09;;;;;;;0.40;0.00;;;;;;;21.67;56.79;100322.61;125891;1095;115288;-59
2021/07/19 04:12:37;;;;;;;0.40;0.10;;;;;;;21.72;56.62;100322.25;126114;1096;103055;-60
2021/07/19 04:15:05;;;;;;;0.40;0.00;;;;;;;21.71;56.83;100323.22;126569;1096;114478;-60
2021/07/19 04:17:32;;;;;;;0.40;0.10;;;;;;;21.67;56.93;100314.48;126344;1095;102457;-60
2021/07/19 04:20:05;;;;;;;0.40;0.00;;;;;;;21.61;56.61;100323.05;126170;1095;103348;-60
2021/07/19 04:22:34;;;;;;;0.40;0.10;;;;;;;21.57;57.13;100320.70;125944;1096;114302;-60
2021/07/19 04:25:10;;;;;;;0.40;0.00;;;;;;;21.64;56.83;100317.39;126676;1097;102892;-60
2021/07/19 04:27:38;;;;;;;0.40;0.10;;;;;;;21.64;56.64;100325.52;126128;1096;114495;-60
2021/07/19 04:30:07;;;;;;;0.40;0.00;;;;;;;21.67;57.34;100330.73;126223;1096;103034;-60
2021/07/19 04:32:34;;;;;;;0.40;0.10;;;;;;;21.74;58.02;100332.97;126215;1095;103040;-60
2021/07/19 04:35:01;;;;;;;0.40;0.10;;;;;;;21.73;58.25;100329.41;126111;1096;112943;-60
2021/07/19 04:37:28;;;;;;;0.40;0.00;;;;;;;21.72;57.77;100330.38;126181;1095;102969;-60
2021/07/19 04:39:55;;;;;;;0.40;0.00;;;;;;;21.65;57.74;100332.69;125982;1095;114299;-60
2021/07/19 04:42:23;;;;;;;0.40;0.10;;;;;;;21.63;57.90;100326.53;126089;1095;103052;-60
2021/07/19 04:44:50;;;;;;;0.40;0.08;;;;;;;21.62;57.83;100329.33;125941;1095;114777;-60
2021/07/19 04:47:17;;;;;;;0.40;0.10;;;;;;;21.57;57.52;100331.54;126120;1095;103156;-60
2021/07/19 04:49:44;;;;;;;0.40;0.10;;;;;;;21.52;58.09;100324.55;126143;1096;102922;-60
2021/07/19 04:52:11;;;;;;;0.40;0.10;;;;;;;21.56;58.06;100340.64;126172;1095;114193;-60
2021/07/19 04:54:40;;;;;;;0.40;0.10;;;;;;;21.56;58.51;100327.94;126163;1095;102957;-60
2021/07/19 04:57:10;;;;;;;0.40;0.00;;;;;;;21.57;57.74;100326.97;126177;1095;114739;-60
2021/07/19 04:59:41;;;;;;;0.40;0.10;;;;;;;21.53;57.97;100330.86;126162;1095;102897;-60
2021/07/19 05:02:12;;;;;;;0.40;0.00;;;;;;;21.57;57.74;100332.39;126056;1095;103503;-61
2021/07/19 05:04:41;;;;;;;0.40;0.00;;;;;;;21.62;57.87;100332.03;126028;1095;114288;-60
2021/07/19 05:07:10;;;;;;;0.40;0.00;;;;;;;21.75;57.87;100335.56;126174;1096;103119;-60
2021/07/19 05:09:41;;;;;;;0.40;0.00;;;;;;;21.84;57.62;100334.02;125952;1096;114483;-60
2021/07/19 05:12:16;;;;;;;0.40;0.10;;;;;;;21.86;57.13;100346.49;125894;1095;104786;-60
2021/07/19 05:14:43;;;;;;;0.40;0.00;;;;;;;21.86;57.08;100346.49;125931;1095;114656;-60
2021/07/19 05:17:13;;;;;;;0.40;0.10;;;;;;;21.73;57.22;100342.11;126148;1095;103028;-60
2021/07/19 05:19:41;;;;;;;0.40;0.00;;;;;;;21.71;57.62;100344.91;126152;1096;102929;-60
2021/07/19 05:22:12;;;;;;;0.40;0.05;;;;;;;21.70;57.49;100343.20;125973;1096;114333;-60
2021/07/19 05:24:39;;;;;;;0.40;0.00;;;;;;;21.71;57.54;100336.77;126116;1095;102929;-60
2021/07/19 05:27:08;;;;;;;0.40;0.00;;;;;;;21.69;56.64;100336.89;125940;1096;114379;-60
2021/07/19 05:29:36;;;;;;;0.40;0.05;;;;;;;21.72;56.47;100335.80;126181;1095;102966;-60
2021/07/19 05:32:05;;;;;;;0.40;0.00;;;;;;;21.78;56.69;100345.31;126027;1096;102958;-60
2021/07/19 05:34:32;;;;;;;0.40;0.00;;;;;;;21.82;57.16;100338.68;126020;1095;114709;-60
2021/07/19 05:37:00;;;;;;;0.40;0.00;;;;;;;21.77;56.50;100352.59;126073;1095;103034;-60
2021/07/19 05:39:28;;;;;;;0.40;0.10;;;;;;;21.78;56.35;100354.34;126974;1096;114146;-60
2021/07/19 05:41:55;;;;;;;0.40;0.00;;;;;;;21.85;56.72;100357.45;126086;1096;102905;-60
2021/07/19 05:44:22;;;;;;;0.40;0.00;;;;;;;21.96;57.25;100356.65;126117;1096;103044;-60
2021/07/19 05:46:50;;;;;;;0.40;0.00;;;;;;;21.99;56.73;100357.30;126036;1095;114930;-60
2021/07/19 05:49:17;;;;;;;0.40;0.00;;;;;;;22.10;56.85;100361.02;125978;1095;102958;-60
2021/07/19 05:51:44;;;;;;;0.40;0.00;;;;;;;22.11;56.63;100358.22;126007;1096;114190;-60
2021/07/19 05:54:12;;;;;;;0.40;0.00;;;;;;;22.08;56.17;100355.72;126120;1096;102978;-60
2021/07/19 05:56:39;;;;;;;0.40;0.00;;;;;;;22.05;56.55;100350.53;126105;1095;114348;-60
2021/07/19 05:59:06;;;;;;;0.40;0.10;;;;;;;21.97;56.36;100353.81;126089;1095;103065;-60
2021/07/19 06:01:33;;;;;;;0.40;0.10;;;;;;;22.02;56.14;100348.92;126068;1096;102921;-60
2021/07/19 06:04:01;;;;;;;0.40;0.00;;;;;;;22.11;55.94;100346.48;126033;1095;114354;-60
2021/07/19 06:06:28;;;;;;;0.40;0.00;;;;;;;22.14;56.02;100360.69;126157;1095;103035;-60
2021/07/19 06:08:55;;;;;;;0.40;0.03;;;;;;;22.19;56.19;100363.92;126062;1096;114791;-60
2021/07/19 06:11:22;;;;;;;0.40;0.00;;;;;;;22.21;56.07;100359.23;126078;1095;102884;-60
2021/07/19 06:13:49;;;;;;;0.40;0.00;;;;;;;22.22;55.69;100360.11;126105;1096;103522;-60
2021/07/19 06:16:17;;;;;;;0.40;0.00;;;;;;;22.25;55.25;100364.44;126059;1095;114196;-60
2021/07/19 06:18:44;;;;;;;0.40;0.00;;;;;;;22.30;55.94;100367.64;126205;1095;102981;-60
2021/07/19 06:21:11;;;;;;;0.40;0.00;;;;;;;22.28;55.22;100375.05;126028;1096;114925;-61
2021/07/19 06:23:38;;;;;;;0.40;0.10;;;;;;;22.31;55.60;100372.98;126182;1095;102919;-60
2021/07/19 06:26:05;;;;;;;0.40;0.00;;;;;;;22.34;55.00;100371.88;126056;1096;103044;-60
2021/07/19 06:28:33;;;;;;;0.40;0.00;;;;;;;22.34;54.57;100366.45;126060;1096;114198;-60
2021/07/19 06:31:00;;;;;;;0.40;0.00;;;;;;;22.33;55.22;100370.14;126222;1095;102960;-60
2021/07/19 06:33:27;;;;;;;0.40;0.10;;;;;;;22.36;55.51;100378.08;125965;1095;114331;-60
2021/07/19 06:35:54;;;;;;;0.40;0.00;;;;;;;22.44;55.61;100363.92;126115;1096;103030;-60
2021/07/19 06:38:21;;;;;;;0.40;0.00;;;;;;;22.49;55.22;100364.44;126144;1096;103335;-60
2021/07/19 06:40:48;;;;;;;0.40;0.00;;;;;;;22.61;55.54;100368.91;125981;1096;114620;-60
2021/07/19 06:43:16;;;;;;;0.40;0.00;;;;;;;22.71;54.94;100372.65;126104;1096;103052;-60
2021/07/19 06:45:46;;;;;;;0.40;0.00;;;;;;;22.74;54.36;100371.55;126056;1096;114172;-60
2021/07/19 06:48:14;;;;;;;0.40;0.10;;;;;;;22.76;54.69;100371.42;126072;1096;102887;-60
2021/07/19 06:50:42;;;;;;;0.40;0.10;;;;;;;22.76;53.86;100368.70;126213;1095;114405;-60
2021/07/19 06:53:09;;;;;;;0.40;0.10;;;;;;;22.76;54.55;100377.70;126105;1095;103036;-60
2021/07/19 06:55:37;;;;;;;0.40;0.00;;;;;;;22.80;54.27;100370.19;126111;1096;102990;-60
2021/07/19 06:58:04;;;;;;;0.40;0.00;;;;;;;22.87;53.96;100366.00;126034;1095;114153;-60
2021/07/19 07:00:31;;;;;;;0.40;0.00;;;;;;;22.89;54.05;100377.62;126066;1096;103077;-60
2021/07/19 07:02:58;;;;;;;0.40;0.00;;;;;;;22.88;54.06;100370.45;125946;1096;114518;-60
2021/07/19 07:05:25;;;;;;;0.40;0.00;;;;;;;22.83;54.36;100365.39;126045;1095;103098;-60
2021/07/19 07:07:53;;;;;;;0.40;0.00;;;;;;;22.91;54.46;100372.91;126079;1096;102896;-60
2021/07/19 07:10:22;;;;;;;0.40;0.00;;;;;;;22.96;53.53;100367.14;126046;1095;114190;-60
2021/07/19 07:12:49;;;;;;;0.40;0.00;;;;;;;22.97;54.24;100366.16;125972;1095;102968;-59
2021/07/19 07:15:16;;;;;;;0.40;0.00;;;;;;;23.09;53.33;100359.73;125963;1095;114316;-60
2021/07/19 07:17:43;;;;;;;0.40;0.00;;;;;;;23.13;52.36;100365.80;126103;1095;102962;-61
2021/07/19 07:20:12;;;;;;;0.40;0.00;;;;;;;23.10;52.88;100366.91;126090;1095;102892;-60
2021/07/19 07:22:39;;;;;;;0.40;0.00;;;;;;;23.12;52.63;100369.50;126030;1095;114328;-60
2021/07/19 07:25:07;;;;;;;0.40;0.00;;;;;;;23.13;51.37;100374.84;126032;1096;102919;-60
2021/07/19 07:27:35;;;;;;;0.40;0.00;;;;;;;23.18;51.55;100369.91;126078;1095;114343;-60
2021/07/19 07:30:07;;;;;;;0.40;0.00;;;;;;;23.26;51.38;100368.41;126104;1096;102888;-60
2021/07/19 07:32:35;;;;;;;0.40;0.10;;;;;;;23.33;50.57;100377.82;126194;1095;102903;-60
2021/07/19 07:35:05;;;;;;;0.40;0.00;;;;;;;23.34;50.06;100372.26;126110;1096;113998;-60
2021/07/19 07:37:32;;;;;;;0.40;0.00;;;;;;;23.43;51.31;100373.38;126198;1096;102911;-60
2021/07/19 07:40:00;;;;;;;0.40;0.00;;;;;;;23.55;51.42;100360.61;125946;1095;114140;-60
2021/07/19 07:42:29;;;;;;;0.40;0.00;;;;;;;23.63;51.35;100363.59;126040;1095;103055;-60
2021/07/19 07:44:57;;;;;;;0.40;0.00;;;;;;;23.73;51.59;100368.28;125867;1095;114675;-60
2021/07/19 07:47:24;;;;;;;0.40;0.00;;;;;;;23.78;49.92;100358.73;125985;1095;103027;-60
2021/07/19 07:49:52;;;;;;;0.40;0.00;;;;;;;23.74;49.70;100362.70;126261;1096;102964;-60
2021/07/19 07:52:19;;;;;;;0.40;0.00;;;;;;;23.73;49.62;100358.25;125987;1095;114479;-60
2021/07/19 07:54:47;;;;;;;0.40;0.00;;;;;;;23.85;50.13;100359.95;126012;1095;102983;-60
2021/07/19 07:57:14;;;;;;;0.40;0.00;;;;;;;23.80;49.83;100359.46;126008;1096;114874;-60
2021/07/19 07:59:41;;;;;;;0.40;0.00;;;;;;;23.85;49.39;100354.50;126043;1096;103037;-60
2021/07/19 08:02:09;;;;;;;0.40;0.00;;;;;;;23.98;49.06;100351.67;126103;1096;103010;-61
2021/07/19 08:04:38;;;;;;;0.40;0.00;;;;;;;23.96;48.45;100358.23;126483;1095;114423;-60
2021/07/19 08:07:06;;;;;;;0.40;0.00;;;;;;;24.07;48.19;100362.77;126110;1095;103035;-60
2021/07/19 08:09:34;;;;;;;0.40;0.00;;;;;;;24.10;48.10;100365.22;126029;1096;114193;-60
2021/07/19 08:12:01;;;;;;;0.40;0.00;;;;;;;24.13;48.77;100362.27;125972;1095;103034;-60
2021/07/19 08:14:29;;;;;;;0.40;0.00;;;;;;;24.17;47.78;100359.14;126110;1095;102907;-60
2021/07/19 08:16:57;;;;;;;0.40;0.00;;;;;;;24.21;47.63;100355.16;125989;1096;113384;-60
2021/07/19 08:19:28;;;;;;;0.40;0.00;;;;;;;24.28;48.01;100358.23;126048;1095;103025;-60
2021/07/19 08:21:56;;;;;;;0.40;0.00;;;;;;;24.37;47.71;100351.15;126031;1096;114171;-60
2021/07/19 08:24:23;;;;;;;0.40;0.00;;;;;;;24.47;47.16;100359.38;125955;1095;103154;-60
2021/07/19 08:26:50;;;;;;;0.40;0.00;;;;;;;24.54;47.44;100358.73;126028;1095;114080;-60
2021/07/19 08:29:18;;;;;;;0.40;0.00;;;;;;;24.64;47.10;100355.24;126140;1096;103260;-60
2021/07/19 08:31:45;;;;;;;0.40;0.00;;;;;;;24.69;46.43;100361.16;126017;1096;103015;-60
2021/07/19 08:34:13;;;;;;;0.40;0.00;;;;;;;24.76;46.71;100356.89;126059;1095;114524;-61
2021/07/19 08:36:40;;;;;;;0.40;0.00;;;;;;;24.90;46.37;100358.44;126256;1095;103071;-61
2021/07/19 08:39:07;;;;;;;0.40;0.00;;;;;;;25.02;46.71;100351.05;126116;1095;115315;-60
2021/07/19 08:41:36;;;;;;;0.40;0.00;;;;;;;25.11;45.52;100352.08;126138;1096;103004;-59
2021/07/19 08:44:06;;;;;;;0.40;0.00;;;;;;;25.23;46.08;100355.58;126116;1095;114145;-60
2021/07/19 08:46:35;;;;;;;0.40;0.00;;;;;;;25.36;46.51;100359.84;126191;1096;103278;-62
2021/07/19 08:49:05;;;;;;;0.40;0.00;;;;;;;25.50;45.82;100355.86;126097;1095;102889;-62
2021/07/19 08:51:33;;;;;;;0.40;0.00;;;;;;;25.70;45.52;100356.78;127520;1095;113933;-61
2021/07/19 08:54:01;;;;;;;0.40;0.00;;;;;;;25.73;44.68;100350.19;126338;1096;103159;-60
2021/07/19 08:56:29;;;;;;;0.40;0.00;;;;;;;25.76;44.63;100358.08;126065;1095;113299;-60
2021/07/19 08:58:56;;;;;;;0.40;0.00;;;;;;;25.74;43.87;100348.30;126001;1095;102962;-60
2021/07/19 09:01:24;;;;;;;0.40;0.00;;;;;;;25.89;43.18;100344.19;125906;1095;114807;-60
2021/07/19 09:03:51;;;;;;;0.40;0.00;;;;;;;26.04;44.26;100341.93;126233;1096;102916;-60
2021/07/19 09:06:19;;;;;;;0.40;0.00;;;;;;;26.13;43.55;100343.80;125970;1096;102994;-60
2021/07/19 09:08:51;;;;;;;0.40;0.00;;;;;;;26.12;43.07;100338.49;125937;1095;114165;-60
2021/07/19 09:11:20;;;;;;;0.40;0.00;;;;;;;26.07;43.29;100347.13;126007;1095;102962;-60
2021/07/19 09:13:57;;;;;;;0.40;0.00;;;;;;;26.03;43.01;100345.66;125932;1095;113810;-60
2021/07/19 09:16:25;;;;;;;0.40;0.00;;;;;;;26.17;42.62;100337.05;125948;1095;102998;-61
2021/07/19 09:19:04;;;;;;;0.40;0.00;;;;;;;26.29;42.95;100342.38;126166;1096;103051;-60
2021/07/19 09:21:36;;;;;;;0.40;0.00;;;;;;;26.37;43.15;100337.91;126156;1096;114095;-59
2021/07/19 09:24:13;;;;;;;0.40;0.00;;;;;;;26.58;42.44;100338.75;126055;1095;102923;-60
2021/07/19 09:26:42;;;;;;;0.40;0.00;;;;;;;26.77;41.67;100340.64;125933;1095;114170;-61
2021/07/19 09:29:12;;;;;;;0.40;0.00;;;;;;;26.72;41.31;100338.33;126056;1096;102967;-62
2021/07/19 09:31:42;;;;;;;0.40;0.00;;;;;;;26.70;41.38;100337.59;125914;1095;114364;-61
2021/07/19 09:34:15;;;;;;;0.40;0.00;;;;;;;27.11;41.92;100343.70;126075;1095;103036;-60
2021/07/19 09:36:56;;;;;;;0.40;0.00;;;;;;;28.31;39.68;100344.63;126021;1095;102900;-60
2021/07/19 09:39:31;;;;;;;0.40;0.00;;;;;;;29.37;37.03;100337.33;125988;1096;114246;-60
2021/07/19 09:42:15;;;;;;;0.40;0.00;;;;;;;30.40;34.33;100338.10;126045;1096;102978;-59
2021/07/19 09:44:57;;;;;;;0.40;0.00;;;;;;;30.89;34.96;100338.09;125921;1096;114129;-60
2021/07/19 09:47:40;;;;;;;0.40;0.00;;;;;;;30.24;35.05;100339.80;126067;1096;103143;-60
2021/07/19 09:50:15;;;;;;;0.40;0.00;;;;;;;30.16;35.04;100337.92;125901;1096;114469;-60
2021/07/19 09:52:44;;;;;;;0.40;0.00;;;;;;;31.36;34.18;100330.92;125882;1095;102911;-60
2021/07/19 09:55:25;;;;;;;0.40;0.00;;;;;;;31.09;32.64;100334.98;126034;1097;114373;-60
2021/07/19 09:58:02;;;;;;;0.40;0.00;;;;;;;30.59;34.01;100331.42;125849;1096;102907;-60
2021/07/19 10:00:30;;;;;;;0.40;0.00;;;;;;;30.55;33.52;100341.92;126113;1096;102976;-60
2021/07/19 10:03:13;;;;;;;0.40;0.00;;;;;;;30.59;34.04;100336.91;125880;1096;113648;-60
2021/07/19 10:05:41;;;;;;;0.40;0.00;;;;;;;30.51;34.92;100337.77;126130;1095;102996;-60
2021/07/19 10:08:22;;;;;;;0.40;0.00;;;;;;;30.61;34.13;100332.12;126419;1096;114226;-60
2021/07/19 10:10:50;;;;;;;0.40;0.00;;;;;;;31.72;33.73;100335.94;126139;1096;102889;-60
2021/07/19 10:13:17;;;;;;;0.40;0.00;;;;;;;32.69;31.15;100334.56;125970;1096;114372;-60
2021/07/19 10:15:46;;;;;;;0.40;0.00;;;;;;;33.50;29.32;100328.37;126070;1096;102905;-60
2021/07/19 10:18:13;;;;;;;0.40;0.00;;;;;;;33.94;28.65;100326.58;126208;1095;102922;-61
2021/07/19 10:20:41;;;;;;;0.40;0.00;;;;;;;34.08;29.33;100325.64;125859;1095;114719;-61
2021/07/19 10:23:11;;;;;;;0.40;0.00;;;;;;;33.64;29.27;100334.90;126120;1095;102893;-61
2021/07/19 10:25:39;;;;;;;0.40;0.00;;;;;;;34.15;28.76;100326.58;125920;1095;114700;-61
2021/07/19 10:28:07;;;;;;;0.40;0.00;;;;;;;34.61;28.23;100325.31;126071;1094;102896;-61
2021/07/19 10:30:35;;;;;;;0.40;0.00;;;;;;;35.13;26.57;100331.45;126168;1095;102856;-60
2021/07/19 10:33:03;;;;;;;0.40;0.00;;;;;;;35.55;27.20;100320.41;125834;1096;114213;-60
2021/07/19 10:35:31;;;;;;;0.40;0.00;;;;;;;36.18;26.03;100313.77;126006;1095;102886;-61
2021/07/19 10:38:20;;;;;;;0.40;0.00;;;;;;;35.37;26.54;100317.34;125966;1096;114844;-61
2021/07/19 10:40:52;;;;;;;0.40;0.00;;;;;;;34.70;27.14;100317.73;125922;1096;103001;-61
2021/07/19 10:43:20;;;;;;;0.40;0.00;;;;;;;35.19;27.04;100315.08;125829;1094;113526;-60
2021/07/19 10:45:51;;;;;;;0.40;0.00;;;;;;;34.63;27.55;100320.45;126125;1095;102905;-61
2021/07/19 10:48:37;;;;;;;0.40;0.00;;;;;;;35.18;27.76;100314.23;126152;1095;103381;-62
2021/07/19 10:51:15;;;;;;;0.40;0.00;;;;;;;35.82;25.96;100312.19;126194;1095;114835;-62
2021/07/19 10:53:42;;;;;;;0.40;0.00;;;;;;;35.45;25.10;100312.47;125927;1096;102887;-60
2021/07/19 10:56:12;;;;;;;0.40;0.00;;;;;;;34.49;26.14;100311.17;125759;1094;114349;-60
2021/07/19 10:58:46;;;;;;;0.40;0.00;;;;;;;33.88;27.44;100319.06;126053;1096;103119;-60
2021/07/19 11:01:23;;;;;;;0.40;0.00;;;;;;;33.87;26.87;100311.82;125995;1095;114526;-60
2021/07/19 11:03:53;;;;;;;0.40;0.00;;;;;;;33.42;27.46;100310.00;126073;1096;102891;-60
2021/07/19 11:06:34;;;;;;;0.40;0.00;;;;;;;32.60;28.96;100316.38;126294;1095;102885;-60
2021/07/19 11:09:07;;;;;;;0.40;0.00;;;;;;;32.15;30.46;100317.08;126097;1096;114467;-59
2021/07/19 11:11:40;;;;;;;0.40;0.00;;;;;;;31.92;30.97;100318.96;126794;1096;102919;-59
2021/07/19 11:14:22;;;;;;;0.40;0.00;;;;;;;31.69;30.86;100314.28;126082;1096;114392;-59
2021/07/19 11:16:52;;;;;;;0.40;0.00;;;;;;;31.23;31.20;100303.98;125974;1095;102891;-59
2021/07/19 11:19:36;;;;;;;0.40;0.00;;;;;;;30.80;31.92;100312.52;126071;1096;114575;-59