Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:16;;;;;;;0.75;0.40;;;;;;;13.25;100.00;99159.97;5113231;28;20070;-62
2022/05/26 00:04:03;;;;;;;1.00;0.30;;;;;;;13.61;100.00;99160.03;5112380;28;20059;-62
2022/05/26 00:06:47;;;;;;;0.77;0.20;;;;;;;13.97;100.00;99162.63;5111383;28;20036;-62
2022/05/26 00:09:32;;;;;;;0.40;0.20;;;;;;;14.09;100.00;99167.91;5110970;28;20031;-62
2022/05/26 00:12:19;;;;;;;1.33;0.50;;;;;;;14.13;100.00;99174.63;5082451;28;20794;-62
2022/05/26 00:15:05;;;;;;;2.63;0.47;;;;;;;14.16;100.00;99180.50;5111774;28;20079;-62
2022/05/26 00:17:50;;;;;;;1.10;0.20;;;;;;;14.27;100.00;99178.81;5112192;28;20063;-62
2022/05/26 00:20:37;;;;;;;2.00;0.25;;;;;;;14.31;100.00;99171.53;5111972;28;20039;-62
2022/05/26 00:23:22;;;;;;;0.32;0.20;;;;;;;14.23;100.00;99177.38;5112135;28;20039;-62
2022/05/26 00:26:07;;;;;;;0.68;0.30;;;;;;;14.26;100.00;99175.34;5112242;28;20044;-62
2022/05/26 00:28:52;;;;;;;0.85;0.30;;;;;;;14.31;100.00;99172.38;5112360;28;20055;-62
2022/05/26 00:31:38;;;;;;;0.68;0.30;;;;;;;14.38;100.00;99175.34;5112413;28;20044;-62
2022/05/26 00:34:22;;;;;;;2.90;0.30;;;;;;;14.36;100.00;99167.56;5111424;28;20509;-63
2022/05/26 00:37:10;;;;;;;0.95;0.32;;;;;;;14.37;100.00;99163.13;5111972;28;20063;-63
2022/05/26 00:39:55;;;;;;;2.00;0.40;;;;;;;14.28;100.00;99176.06;5111635;28;20043;-62
2022/05/26 00:42:40;;;;;;;0.95;0.57;;;;;;;14.16;100.00;99180.50;5111612;28;20126;-61
2022/05/26 00:45:32;;;;;;;0.60;0.40;;;;;;;14.18;99.53;99175.13;5111514;28;20094;-61
2022/05/26 00:48:20;;;;;;;1.15;0.40;;;;;;;14.23;100.00;99180.03;5111553;28;20044;-62
2022/05/26 00:51:07;;;;;;;1.85;0.40;;;;;;;14.30;100.00;99178.56;5111903;28;20052;-62
2022/05/26 00:53:55;;;;;;;1.63;0.45;;;;;;;14.27;100.00;99184.09;5111600;28;20055;-63
2022/05/26 00:56:54;;;;;;;2.97;0.60;;;;;;;14.24;99.42;99184.31;5110631;28;20056;-61
2022/05/26 00:59:52;;;;;;;3.22;0.50;;;;;;;14.28;100.00;99183.16;5109695;28;20535;-62
2022/05/26 01:02:47;;;;;;;2.30;0.30;;;;;;;14.36;99.71;99172.81;5111475;28;20121;-62
2022/05/26 01:05:44;;;;;;;1.05;0.30;;;;;;;14.39;100.00;99174.41;5095774;28;20518;-62
2022/05/26 01:08:46;;;;;;;1.42;0.60;;;;;;;14.01;99.18;99181.66;5110435;28;20462;-62
2022/05/26 01:11:36;;;;;;;1.80;0.73;;;;;;;14.02;100.00;99176.28;5111211;28;20444;-62
2022/05/26 01:14:31;;;;;;;0.47;0.35;;;;;;;14.16;100.00;99177.88;5109758;28;20048;-63
2022/05/26 01:17:39;;;;;;;1.75;0.85;;;;;;;14.12;100.00;99179.03;5110062;28;20039;-62
2022/05/26 01:20:43;;;;;;;0.88;0.47;;;;;;;14.11;100.00;99182.66;5110997;28;20067;-61
2022/05/26 01:23:34;;;;;;;1.80;0.60;;;;;;;14.18;100.00;99175.13;5110877;28;20089;-63
2022/05/26 01:27:02;;;;;;;0.93;0.40;;;;;;;14.34;100.00;99173.91;5110697;28;20071;-63
2022/05/26 01:30:09;;;;;;;0.93;0.52;;;;;;;14.22;99.22;99176.53;5109819;28;20117;-62
2022/05/26 01:32:54;;;;;;;0.88;0.32;;;;;;;14.15;100.00;99181.44;5110668;28;20040;-63
2022/05/26 01:35:48;;;;;;;0.77;0.40;;;;;;;14.22;99.22;99170.44;5110928;28;20152;-63
2022/05/26 01:38:50;;;;;;;0.70;0.50;;;;;;;14.20;99.08;99173.19;5111066;28;20043;-62
2022/05/26 01:42:08;;;;;;;2.33;0.82;;;;;;;14.10;98.92;99167.78;5095568;28;20073;-63
2022/05/26 01:44:57;;;;;;;0.70;0.50;;;;;;;14.12;100.00;99170.28;5110742;28;20058;-61
2022/05/26 01:47:58;;;;;;;1.77;0.30;;;;;;;14.15;98.72;99173.53;5109644;28;20058;-62
2022/05/26 01:50:46;;;;;;;1.83;0.60;;;;;;;14.16;98.61;99175.22;5109938;28;20513;-62
2022/05/26 01:54:04;;;;;;;2.22;0.77;;;;;;;14.21;98.45;99166.97;5109926;28;20047;-63
2022/05/26 01:57:04;;;;;;;0.95;0.35;;;;;;;14.21;98.98;99166.13;5110596;28;20067;-62
2022/05/26 01:59:59;;;;;;;1.65;0.50;;;;;;;14.30;98.93;99168.03;5110431;28;20066;-62
2022/05/26 02:02:59;;;;;;;2.03;0.40;;;;;;;14.29;98.50;99177.75;5110451;28;20108;-64
2022/05/26 02:05:52;;;;;;;2.08;0.47;;;;;;;14.28;97.93;99178.69;5110689;28;20050;-63
2022/05/26 02:08:43;;;;;;;0.90;0.40;;;;;;;14.18;99.10;99179.53;5109672;28;20436;-62
2022/05/26 02:11:30;;;;;;;0.40;0.25;;;;;;;14.11;98.41;99174.75;5110456;28;20048;-62
2022/05/26 02:14:26;;;;;;;2.47;0.60;;;;;;;14.10;98.54;99180.13;5108940;28;20075;-63
2022/05/26 02:17:17;;;;;;;0.77;0.65;;;;;;;14.10;99.28;99185.41;5110304;28;20039;-62
2022/05/26 02:20:10;;;;;;;1.13;0.50;;;;;;;14.15;98.00;99180.63;5108844;28;20039;-63
2022/05/26 02:23:04;;;;;;;2.25;0.88;;;;;;;14.11;98.94;99198.47;5110048;28;20463;-62
2022/05/26 02:25:50;;;;;;;1.35;0.95;;;;;;;14.20;98.05;99193.44;5109136;28;20352;-65
2022/05/26 02:31:40;;;;;;;0.70;0.40;;;;;;;14.15;98.47;99191.97;5109992;28;20066;-63
2022/05/26 02:34:25;;;;;;;1.45;1.05;;;;;;;14.13;98.27;99187.81;5106771;28;20058;-63
2022/05/26 02:37:14;;;;;;;1.88;0.28;;;;;;;14.13;100.00;99185.97;5110004;28;20032;-63
2022/05/26 02:39:58;;;;;;;1.95;0.43;;;;;;;14.23;98.10;99190.56;5109600;28;20051;-62
2022/05/26 02:42:48;;;;;;;2.33;0.40;;;;;;;14.18;98.64;99193.56;5108865;28;20068;-63
2022/05/26 02:45:51;;;;;;;1.05;0.43;;;;;;;14.21;98.14;99193.31;5109655;28;20104;-62
2022/05/26 02:48:45;;;;;;;2.78;0.57;;;;;;;14.25;98.14;99194.75;5109806;28;20131;-63
2022/05/26 02:51:39;;;;;;;0.88;0.57;;;;;;;14.29;97.92;99198.84;5106467;28;20414;-63
2022/05/26 02:54:45;;;;;;;0.98;0.60;;;;;;;14.36;97.59;99195.72;5108800;28;20063;-63
2022/05/26 02:57:57;;;;;;;1.05;0.55;;;;;;;14.35;96.82;99192.25;5109792;28;20381;-63
2022/05/26 03:00:48;;;;;;;0.65;0.40;;;;;;;14.31;97.33;99192.59;5106286;28;20052;-63
2022/05/26 03:03:47;;;;;;;1.10;0.55;;;;;;;14.16;96.74;99195.47;5104219;28;20043;-63
2022/05/26 03:06:45;;;;;;;2.25;0.50;;;;;;;14.24;97.67;99194.88;5108969;28;20133;-61
2022/05/26 03:09:35;;;;;;;1.98;0.80;;;;;;;14.32;97.38;99202.16;5097090;28;20032;-63
2022/05/26 03:12:27;;;;;;;1.05;0.40;;;;;;;14.23;97.23;99199.28;5094788;28;20035;-62
2022/05/26 03:15:12;;;;;;;1.17;0.40;;;;;;;14.25;99.67;99204.44;5108869;28;20041;-62
2022/05/26 03:18:01;;;;;;;1.25;0.43;;;;;;;14.45;96.73;99216.09;5110726;28;20043;-61
2022/05/26 03:20:45;;;;;;;1.15;0.75;;;;;;;14.30;96.68;99212.84;5111919;28;20044;-62
2022/05/26 03:23:30;;;;;;;1.58;0.80;;;;;;;14.31;96.86;99225.06;5110718;28;20071;-62
2022/05/26 03:26:15;;;;;;;1.17;0.60;;;;;;;14.35;96.89;99233.56;5113668;28;20089;-62
2022/05/26 03:29:00;;;;;;;1.77;0.85;;;;;;;14.52;96.61;99232.25;5098435;28;20067;-62
2022/05/26 03:31:45;;;;;;;1.08;0.60;;;;;;;14.61;100.00;99228.91;5113897;28;20135;-61
2022/05/26 03:40:48;;;;;;;1.48;0.73;;;;;;;14.62;96.78;99245.56;5113329;28;20490;-62
2022/05/26 03:43:38;;;;;;;0.90;0.45;;;;;;;14.83;96.95;99247.50;5112442;28;20051;-63
2022/05/26 03:46:25;;;;;;;1.40;0.70;;;;;;;14.84;95.54;99249.16;5113222;28;20547;-63
2022/05/26 03:49:10;;;;;;;1.80;0.50;;;;;;;14.80;96.33;99248.59;5113156;28;20032;-60
2022/05/26 03:51:57;;;;;;;2.50;0.70;;;;;;;14.80;94.69;99258.31;5111260;28;20454;-63
2022/05/26 03:54:41;;;;;;;1.33;0.95;;;;;;;14.76;95.77;99257.66;5112697;28;20368;-64
2022/05/26 03:57:29;;;;;;;2.45;0.50;;;;;;;14.77;95.39;99260.19;5111706;28;20661;-62
2022/05/26 04:00:21;;;;;;;0.90;0.65;;;;;;;14.84;96.03;99263.22;5111627;28;20071;-62
2022/05/26 04:03:07;;;;;;;1.48;0.80;;;;;;;14.78;95.31;99263.66;5112796;28;20470;-62
2022/05/26 04:05:52;;;;;;;1.95;0.80;;;;;;;14.75;96.00;99266.53;5112736;28;20039;-62
2022/05/26 04:08:37;;;;;;;2.38;1.42;;;;;;;14.36;94.86;99266.88;5111834;28;20089;-62
2022/05/26 04:11:23;;;;;;;3.60;0.70;;;;;;;14.25;97.40;99267.69;5111624;28;20036;-62
2022/05/26 04:14:08;;;;;;;3.67;0.70;;;;;;;14.31;97.69;99263.75;5112254;28;20054;-62
2022/05/26 04:16:53;;;;;;;4.45;1.98;;;;;;;14.31;95.48;99269.88;5111904;28;20118;-62
2022/05/26 04:19:42;;;;;;;2.65;2.00;;;;;;;13.77;96.26;99269.47;5096716;28;20069;-62
2022/05/26 04:22:26;;;;;;;3.20;1.80;;;;;;;13.33;99.80;99269.97;5110104;28;20391;-61
2022/05/26 04:25:12;;;;;;;1.90;1.52;;;;;;;13.31;100.00;99266.59;5112061;28;20414;-60
2022/05/26 04:27:57;;;;;;;3.17;1.10;;;;;;;13.30;100.00;99260.47;5112026;28;20124;-61
2022/05/26 04:30:42;;;;;;;1.88;1.30;;;;;;;13.70;100.00;99263.81;5109884;28;20404;-63
2022/05/26 04:33:27;;;;;;;1.83;1.08;;;;;;;13.92;99.50;99259.59;5110011;28;20389;-62
2022/05/26 04:36:11;;;;;;;2.78;1.55;;;;;;;13.55;98.97;99263.13;5111944;28;20082;-62
2022/05/26 04:38:56;;;;;;;1.65;1.30;;;;;;;14.31;99.68;99261.13;5112325;28;20066;-68
2022/05/26 04:41:42;;;;;;;2.45;1.55;;;;;;;14.66;94.18;99262.81;5098656;28;20065;-66
2022/05/26 04:44:32;;;;;;;2.10;0.90;;;;;;;14.96;98.62;99266.69;5116307;28;20056;-67
2022/05/26 04:47:17;;;;;;;2.00;1.23;;;;;;;15.21;92.87;99269.16;5102342;28;20069;-67
2022/05/26 04:50:03;;;;;;;3.47;1.80;;;;;;;14.62;92.18;99270.13;5111616;28;20074;-66
2022/05/26 04:52:49;;;;;;;2.20;1.33;;;;;;;14.34;94.63;99274.91;5111551;28;20040;-67
2022/05/26 04:55:35;;;;;;;3.97;1.52;;;;;;;14.02;95.86;99273.75;5107604;28;20050;-67
2022/05/26 04:58:21;;;;;;;2.63;1.05;;;;;;;15.60;98.22;99276.63;5110061;28;20044;-61
2022/05/26 05:01:13;;;;;;;2.85;1.40;;;;;;;15.61;90.82;99275.66;5090831;28;20428;-74
2022/05/26 05:04:00;;;;;;;1.67;0.95;;;;;;;15.12;91.13;99279.50;5103697;28;20047;-69
2022/05/26 05:06:45;;;;;;;1.85;1.17;;;;;;;14.77;91.99;99281.28;5106874;28;21015;-66
2022/05/26 05:09:30;;;;;;;2.95;1.20;;;;;;;14.88;92.34;99296.28;5106351;28;20110;-67
2022/05/26 05:12:18;;;;;;;4.63;1.15;;;;;;;15.07;91.91;99302.75;5106578;28;20471;-68
2022/05/26 05:15:09;;;;;;;1.58;0.90;;;;;;;15.20;91.17;99301.78;5107425;28;20074;-68
2022/05/26 05:17:53;;;;;;;1.60;0.95;;;;;;;15.33;89.73;99296.34;5109272;28;20052;-68
2022/05/26 05:20:39;;;;;;;1.20;0.80;;;;;;;15.52;90.79;99295.75;5094466;28;20050;-69
2022/05/26 05:23:24;;;;;;;2.33;0.90;;;;;;;15.41;89.24;99299.22;5108324;28;20757;-69
2022/05/26 05:26:14;;;;;;;1.25;0.77;;;;;;;15.69;88.45;99294.34;5110638;28;20057;-67
2022/05/26 05:29:05;;;;;;;1.63;0.95;;;;;;;16.22;86.13;99302.44;5109908;28;20043;-68
2022/05/26 05:31:57;;;;;;;1.73;0.90;;;;;;;16.18;86.97;99306.28;5111344;28;20047;-67
2022/05/26 05:34:49;;;;;;;2.25;0.60;;;;;;;16.17;87.01;99307.28;5108733;28;20365;-68
2022/05/26 05:37:34;;;;;;;2.22;0.80;;;;;;;16.77;87.38;99319.00;5109582;28;20058;-68
2022/05/26 05:40:19;;;;;;;1.85;0.90;;;;;;;16.28;82.50;99320.41;5108950;28;20139;-67
2022/05/26 05:43:04;;;;;;;0.90;0.70;;;;;;;16.48;85.34;99325.84;5109744;28;20051;-69
2022/05/26 05:45:49;;;;;;;1.10;0.77;;;;;;;16.51;82.58;99325.56;5108486;28;20042;-69
2022/05/26 05:48:38;;;;;;;1.52;1.08;;;;;;;16.77;85.12;99325.16;5108574;28;20043;-68
2022/05/26 05:51:22;;;;;;;2.45;0.93;;;;;;;16.68;81.77;99320.66;5109023;28;20055;-69
2022/05/26 05:54:07;;;;;;;1.45;0.88;;;;;;;16.82;80.61;99320.31;5108776;28;20409;-69
2022/05/26 05:56:52;;;;;;;1.75;0.90;;;;;;;16.71;80.61;99323.84;5091958;28;20067;-69
2022/05/26 05:59:37;;;;;;;4.28;1.20;;;;;;;16.83;80.31;99329.91;5109303;28;20035;-69
2022/05/26 06:02:21;;;;;;;1.45;0.80;;;;;;;17.56;76.36;99335.19;5109225;28;20048;-70
2022/05/26 06:05:07;;;;;;;1.05;0.80;;;;;;;17.32;77.12;99329.28;5108295;28;20036;-69
2022/05/26 06:07:52;;;;;;;2.50;0.77;;;;;;;16.40;81.56;99333.56;5109259;28;20425;-68
2022/05/26 06:10:37;;;;;;;1.88;0.70;;;;;;;16.36;83.81;99328.56;5107903;28;20036;-70
2022/05/26 06:13:23;;;;;;;1.35;0.80;;;;;;;16.81;80.24;99331.03;5105144;28;20039;-70
2022/05/26 06:16:08;;;;;;;2.95;0.60;;;;;;;17.51;77.32;99329.47;5106246;28;20043;-69
2022/05/26 06:18:55;;;;;;;0.88;0.60;;;;;;;17.43;77.30;99336.28;5106628;28;20038;-69
2022/05/26 06:21:40;;;;;;;1.65;0.77;;;;;;;17.54;75.93;99338.00;5109012;28;20052;-68
2022/05/26 06:24:25;;;;;;;3.63;0.77;;;;;;;17.63;75.86;99331.00;5109442;28;20192;-69
2022/05/26 06:30:19;;;;;;;0.75;0.50;;;;;;;18.05;74.84;99329.91;5109134;28;20474;-68
2022/05/26 06:39:16;;;;;;;0.60;0.45;;;;;;;17.97;71.41;99338.56;5109692;28;20048;-68
2022/05/26 06:42:06;;;;;;;3.03;0.30;;;;;;;18.71;71.81;99337.25;5113748;28;20482;-69
2022/05/26 06:44:52;;;;;;;1.27;0.57;;;;;;;18.92;69.65;99342.34;5084258;28;20039;-69
2022/05/26 06:47:37;;;;;;;0.73;0.40;;;;;;;18.74;68.95;99347.56;5098606;28;20063;-71
2022/05/26 06:50:22;;;;;;;0.40;0.40;;;;;;;18.42;69.31;99344.31;5112502;28;20440;-70
2022/05/26 06:53:08;;;;;;;0.63;0.40;;;;;;;19.04;68.08;99348.31;5113795;28;20032;-70
2022/05/26 06:55:54;;;;;;;3.13;0.50;;;;;;;19.20;67.86;99353.03;5113893;28;20040;-70
2022/05/26 06:58:38;;;;;;;1.45;0.50;;;;;;;19.01;69.39;99359.22;5113781;28;20044;-70
2022/05/26 07:01:24;;;;;;;1.48;0.52;;;;;;;18.55;71.49;99359.06;5098380;28;20104;-70
2022/05/26 07:04:08;;;;;;;2.42;0.50;;;;;;;18.02;74.16;99359.34;5083606;28;20036;-68
2022/05/26 07:06:54;;;;;;;1.17;0.40;;;;;;;18.31;73.67;99361.19;5112678;28;20119;-69
2022/05/26 07:09:39;;;;;;;1.00;0.50;;;;;;;18.22;70.76;99364.69;5112372;28;20097;-68
2022/05/26 07:12:24;;;;;;;2.33;0.38;;;;;;;18.27;72.35;99358.97;5113145;28;20051;-68
2022/05/26 07:15:11;;;;;;;0.65;0.30;;;;;;;18.35;68.40;99361.75;5098260;28;20046;-69
2022/05/26 07:17:56;;;;;;;0.88;0.50;;;;;;;18.74;69.00;99363.47;5113514;28;20055;-69
2022/05/26 07:20:41;;;;;;;1.48;0.40;;;;;;;19.24;65.69;99361.53;5113700;28;20421;-69
2022/05/26 07:23:26;;;;;;;0.98;0.30;;;;;;;19.63;65.86;99370.25;5098601;28;20466;-73
2022/05/26 07:26:12;;;;;;;3.38;0.32;;;;;;;20.40;61.02;99353.84;5112178;28;20032;-69
2022/05/26 07:28:57;;;;;;;0.82;0.30;;;;;;;19.96;63.19;99362.59;5099984;28;20063;-71
2022/05/26 07:31:42;;;;;;;1.17;0.30;;;;;;;20.34;61.29;99361.63;5099852;28;20035;-69
2022/05/26 07:34:27;;;;;;;0.50;0.40;;;;;;;20.46;60.15;99360.41;5114182;28;20082;-70
2022/05/26 07:43:20;;;;;;;2.03;0.40;;;;;;;21.07;59.41;99361.44;5111773;28;20044;-70
2022/05/26 07:46:06;;;;;;;1.08;0.40;;;;;;;21.07;58.23;99361.44;5111695;28;20032;-71
2022/05/26 07:48:51;;;;;;;0.40;0.20;;;;;;;20.83;58.04;99369.09;5112795;28;20046;-69
2022/05/26 07:51:36;;;;;;;0.22;0.22;;;;;;;20.70;57.08;99366.03;5112168;28;20063;-68
2022/05/26 07:54:21;;;;;;;0.80;0.38;;;;;;;20.50;58.57;99364.41;5112783;28;20047;-70
2022/05/26 07:57:16;;;;;;;0.35;0.30;;;;;;;21.48;56.35;99371.44;5112486;28;20092;-71
2022/05/26 08:00:00;;;;;;;0.52;0.40;;;;;;;20.65;58.82;99362.00;5112301;28;20046;-70
2022/05/26 08:02:46;;;;;;;0.50;0.40;;;;;;;21.21;58.40;99371.50;5111923;28;20043;-70
2022/05/26 08:05:30;;;;;;;1.08;0.50;;;;;;;21.30;56.46;99372.34;5110707;28;20142;-70
2022/05/26 08:08:15;;;;;;;3.05;0.60;;;;;;;21.79;56.76;99362.84;5112159;28;20040;-70
2022/05/26 08:11:00;;;;;;;0.93;0.50;;;;;;;21.79;55.34;99354.84;5112391;28;20028;-70
2022/05/26 08:13:46;;;;;;;1.27;0.63;;;;;;;22.28;53.97;99362.06;5111381;27;20078;-67
2022/05/26 08:16:31;;;;;;;0.70;0.63;;;;;;;22.57;54.27;99359.84;5111041;28;20063;-68
2022/05/26 08:19:17;;;;;;;1.38;0.50;;;;;;;23.46;50.69;99368.81;5110863;28;20055;-67
2022/05/26 08:22:01;;;;;;;0.60;0.47;;;;;;;22.95;51.44;99370.00;5111190;28;20071;-67
2022/05/26 08:24:54;;;;;;;0.77;0.50;;;;;;;22.51;50.92;99376.53;5108924;28;20052;-67
2022/05/26 08:27:39;;;;;;;0.60;0.40;;;;;;;22.79;50.84;99378.88;5106790;28;20038;-67
2022/05/26 08:30:24;;;;;;;1.13;0.63;;;;;;;22.86;50.29;99371.88;5108437;28;20039;-66
2022/05/26 08:33:09;;;;;;;1.48;0.65;;;;;;;23.47;49.59;99373.16;5110178;28;20118;-69
2022/05/26 08:36:01;;;;;;;1.10;0.60;;;;;;;23.97;49.49;99374.69;5068567;28;20044;-67
2022/05/26 08:38:47;;;;;;;2.00;0.60;;;;;;;24.37;47.32;99369.19;5108413;28;20044;-68
2022/05/26 08:41:39;;;;;;;2.53;0.63;;;;;;;24.27;49.12;99371.31;5110506;28;20036;-70
2022/05/26 08:44:36;;;;;;;0.70;0.50;;;;;;;24.19;47.55;99367.69;5096206;28;20055;-68
2022/05/26 08:47:30;;;;;;;0.60;0.50;;;;;;;23.73;49.11;99365.84;5112102;28;20036;-66
2022/05/26 08:50:19;;;;;;;1.80;0.52;;;;;;;24.51;47.40;99364.06;5096046;28;20395;-67
2022/05/26 08:53:11;;;;;;;1.75;1.00;;;;;;;24.47;47.41;99366.28;5111249;28;20653;-69
2022/05/26 08:55:56;;;;;;;1.25;0.77;;;;;;;24.65;47.59;99367.78;5096055;28;20420;-64
2022/05/26 08:58:46;;;;;;;2.55;0.95;;;;;;;25.07;46.29;99362.81;5111351;28;20040;-65
2022/05/26 09:01:32;;;;;;;2.83;0.75;;;;;;;25.30;44.97;99360.03;5110459;28;20052;-65
2022/05/26 09:04:17;;;;;;;1.42;0.45;;;;;;;26.10;43.45;99353.03;5106929;28;20038;-63
2022/05/26 09:13:24;;;;;;;1.55;0.63;;;;;;;24.81;43.73;99354.22;5105486;28;20097;-63
2022/05/26 09:16:11;;;;;;;0.93;0.63;;;;;;;25.26;43.32;99366.78;5105698;28;20036;-64
2022/05/26 09:19:15;;;;;;;3.03;0.70;;;;;;;24.26;45.70;99362.44;5108024;28;20124;-64
2022/05/26 09:22:06;;;;;;;1.73;0.63;;;;;;;24.66;45.07;99364.09;5107561;28;20055;-64
2022/05/26 09:24:52;;;;;;;0.73;0.73;;;;;;;23.84;46.77;99372.59;5108973;28;20043;-64
2022/05/26 09:27:37;;;;;;;0.47;0.38;;;;;;;24.91;43.82;99366.53;5107948;28;20055;-64
2022/05/26 09:30:28;;;;;;;1.63;0.57;;;;;;;25.70;42.28;99373.09;5107548;28;20043;-64
2022/05/26 09:33:18;;;;;;;;;;;;;;;26.11;41.80;99367.28;5109126;28;20035;-65
2022/05/26 09:36:26;;;;;;;1.13;0.50;;;;;;;25.50;41.94;99363.97;5108168;28;19926;-64
2022/05/26 09:39:12;;;;;;;0.50;0.40;;;;;;;25.16;41.80;99359.03;5107022;28;20414;-65
2022/05/26 09:41:58;;;;;;;0.40;0.30;;;;;;;26.48;38.54;99348.41;5109238;28;20036;-64
2022/05/26 09:45:06;;;;;;;0.63;0.40;;;;;;;26.36;36.62;99356.19;5110453;28;20467;-64
2022/05/26 09:47:59;;;;;;;1.65;0.70;;;;;;;26.22;37.91;99356.03;5109615;28;20419;-63
2022/05/26 09:50:49;;;;;;;1.05;0.40;;;;;;;25.86;38.01;99359.63;5110218;28;20108;-63
2022/05/26 09:53:40;;;;;;;0.82;0.32;;;;;;;26.53;36.97;99349.47;5110716;28;20047;-64
2022/05/26 09:56:42;;;;;;;3.70;0.60;;;;;;;25.90;38.49;99364.41;5109538;28;20035;-63
2022/05/26 09:59:34;;;;;;;0.43;0.40;;;;;;;26.09;36.26;99359.44;5111016;28;20077;-63
2022/05/26 10:02:36;;;;;;;1.20;0.40;;;;;;;26.77;37.13;99347.34;5113955;28;20036;-64
2022/05/26 10:05:46;;;;;;;0.60;0.30;;;;;;;26.54;37.08;99352.97;5112385;28;20050;-66
2022/05/26 10:08:46;;;;;;;1.90;0.40;;;;;;;24.56;40.11;99351.78;5110264;28;20059;-63
2022/05/26 10:11:44;;;;;;;1.30;0.40;;;;;;;24.95;40.20;99352.59;5109668;28;20031;-64
2022/05/26 10:14:45;;;;;;;2.28;0.40;;;;;;;25.81;38.88;99349.47;5104439;28;20406;-68
2022/05/26 10:18:03;;;;;;;0.63;0.30;;;;;;;25.45;39.23;99351.97;5109392;28;20043;-64
2022/05/26 10:20:59;;;;;;;0.93;0.30;;;;;;;25.36;40.36;99346.91;5109021;28;20088;-71
2022/05/26 10:24:11;;;;;;;0.38;0.28;;;;;;;23.97;43.34;99354.13;5109258;28;20071;-66
2022/05/26 10:27:16;;;;;;;0.40;0.30;;;;;;;23.81;43.15;99359.59;5110166;28;20107;-66
2022/05/26 10:30:04;;;;;;;1.40;0.30;;;;;;;24.52;41.37;99363.03;5093028;28;20039;-63
2022/05/26 10:33:04;;;;;;;2.00;0.30;;;;;;;25.40;39.07;99361.56;5108835;28;20051;-67
2022/05/26 10:36:26;;;;;;;0.60;0.20;;;;;;;26.40;37.38;99342.16;5108562;28;20047;-63
2022/05/26 10:39:29;;;;;;;1.85;0.50;;;;;;;25.81;36.96;99346.78;5107894;28;20040;-62
2022/05/26 10:42:26;;;;;;;0.77;0.50;;;;;;;24.50;40.69;99341.00;5107250;28;20555;-62
2022/05/26 10:45:34;;;;;;;0.90;0.40;;;;;;;23.62;42.72;99349.19;5107212;28;20039;-62
2022/05/26 10:48:31;;;;;;;0.47;0.30;;;;;;;24.70;39.32;99342.13;5108070;28;20036;-64
2022/05/26 10:51:22;;;;;;;0.90;0.57;;;;;;;25.54;39.19;99336.56;5108685;28;20067;-55
2022/05/26 10:54:19;;;;;;;1.38;0.45;;;;;;;25.84;37.27;99341.03;5107266;28;20039;-65
2022/05/26 10:57:30;;;;;;;0.77;0.30;;;;;;;25.50;37.90;99339.81;5107248;28;20035;-65
2022/05/26 11:00:18;;;;;;;1.42;0.30;;;;;;;24.65;39.11;99335.63;5107724;28;20031;-65
2022/05/26 11:03:15;;;;;;;1.48;0.50;;;;;;;25.59;39.03;99338.72;5106607;28;20434;-64
2022/05/26 11:06:12;;;;;;;0.75;0.45;;;;;;;24.20;37.71;99329.22;5107017;28;20036;-64
2022/05/26 11:09:09;;;;;;;1.17;0.38;;;;;;;24.85;37.04;99330.56;5107204;28;20043;-63
2022/05/26 11:11:59;;;;;;;0.90;0.40;;;;;;;24.72;36.75;99321.34;5105593;28;20054;-63
2022/05/26 11:18:13;;;;;;;1.92;0.38;;;;;;;26.41;33.87;99316.13;5107766;28;20040;-63
2022/05/26 11:20:58;;;;;;;1.30;0.30;;;;;;;26.62;31.79;99303.66;5108176;28;20742;-64
2022/05/26 11:23:44;;;;;;;4.18;0.40;;;;;;;26.53;32.11;99300.31;5106853;28;20039;-65
2022/05/26 11:26:44;;;;;;;1.45;0.40;;;;;;;25.84;31.80;99316.88;5108746;28;20035;-63
2022/05/26 11:29:31;;;;;;;0.60;0.40;;;;;;;26.39;32.90;99292.16;5112181;28;20039;-64
2022/05/26 11:38:42;;;;;;;2.25;0.25;;;;;;;26.38;30.25;99282.44;5109540;28;20043;-63
2022/05/26 11:41:34;;;;;;;0.70;0.30;;;;;;;26.39;30.07;99278.72;5110569;28;20044;-64
2022/05/26 11:44:40;;;;;;;2.03;0.30;;;;;;;26.52;30.14;99283.34;5109554;28;20130;-63
2022/05/26 11:47:31;;;;;;;0.93;0.30;;;;;;;25.95;29.68;99302.94;5109800;28;20066;-65
2022/05/26 11:50:55;;;;;;;0.30;0.20;;;;;;;25.87;29.73;99289.66;5109360;28;20585;-64
2022/05/26 11:53:43;;;;;;;0.95;0.22;;;;;;;27.23;29.45;99295.88;5108867;28;20122;-63
2022/05/26 11:56:29;;;;;;;0.40;0.20;;;;;;;26.69;27.81;99294.63;5111256;28;20052;-63
2022/05/26 11:59:31;;;;;;;0.40;0.20;;;;;;;25.96;28.51;99295.75;5111905;28;20077;-63
2022/05/26 12:02:28;;;;;;;0.57;0.20;;;;;;;26.08;29.01;99293.38;5111428;28;20433;-63
2022/05/26 12:05:42;;;;;;;0.77;0.32;;;;;;;26.94;28.96;99283.38;5109830;28;20090;-63
2022/05/26 12:08:36;;;;;;;2.15;0.35;;;;;;;26.55;26.96;99284.81;5110669;28;20032;-64
2022/05/26 12:12:00;;;;;;;0.57;0.20;;;;;;;26.49;28.14;99285.63;5110510;28;20092;-64
2022/05/26 12:14:47;;;;;;;0.60;0.15;;;;;;;26.48;28.81;99267.84;5107761;28;20108;-60
2022/05/26 12:17:37;;;;;;;1.33;0.20;;;;;;;27.02;28.13;99271.66;5096487;28;20135;-65
2022/05/26 12:20:23;;;;;;;0.47;0.30;;;;;;;26.51;29.89;99267.44;5110206;28;20043;-64
2022/05/26 12:23:18;;;;;;;0.40;0.22;;;;;;;25.91;27.84;99264.13;5110432;28;20039;-64
2022/05/26 12:26:23;;;;;;;1.83;0.30;;;;;;;27.35;27.70;99258.50;5110975;28;20157;-64
2022/05/26 12:29:46;;;;;;;1.15;0.28;;;;;;;27.37;27.13;99259.94;5110714;28;20043;-64
2022/05/26 12:32:37;;;;;;;0.80;0.30;;;;;;;27.41;27.35;99247.75;5110174;28;20096;-67
2022/05/26 12:35:41;;;;;;;3.40;0.30;;;;;;;27.09;26.90;99249.31;5109574;28;20031;-63
2022/05/26 12:38:58;;;;;;;0.82;0.40;;;;;;;26.27;28.57;99253.44;5106994;28;20748;-62
2022/05/26 12:41:53;;;;;;;0.57;0.32;;;;;;;25.12;30.40;99247.88;5109788;28;20043;-63
2022/05/26 12:45:12;;;;;;;0.45;0.30;;;;;;;25.94;29.85;99252.16;5111480;28;20036;-63
2022/05/26 12:48:19;;;;;;;1.25;0.30;;;;;;;26.48;29.05;99243.66;5111646;28;20037;-63
2022/05/26 12:51:10;;;;;;;0.50;0.40;;;;;;;26.43;29.02;99239.72;5108812;28;20133;-63
2022/05/26 12:54:00;;;;;;;2.72;0.40;;;;;;;26.87;27.69;99252.94;5109863;28;20040;-62
2022/05/26 12:56:58;;;;;;;2.73;0.80;;;;;;;26.60;29.09;99242.09;5108526;28;20046;-62
2022/05/26 12:59:42;;;;;;;0.68;0.38;;;;;;;26.11;30.17;99251.88;5110511;28;20043;-62
2022/05/26 13:02:30;;;;;;;0.75;0.20;;;;;;;26.37;30.55;99235.16;5109629;28;20043;-63
2022/05/26 13:05:17;;;;;;;2.40;0.73;;;;;;;26.35;30.42;99247.09;5108959;28;20101;-62
2022/05/26 13:08:03;;;;;;;1.55;0.30;;;;;;;26.72;30.20;99233.47;5107836;28;20039;-64
2022/05/26 13:10:52;;;;;;;1.20;0.40;;;;;;;27.17;29.24;99233.03;5108467;28;20043;-65
2022/05/26 13:13:59;;;;;;;1.23;0.30;;;;;;;27.39;29.00;99232.84;5109011;28;20086;-64
2022/05/26 13:16:44;;;;;;;1.30;0.43;;;;;;;26.58;28.69;99233.41;5108206;28;20047;-64
2022/05/26 13:19:30;;;;;;;1.00;0.35;;;;;;;26.76;29.31;99227.50;5109488;28;20027;-63
2022/05/26 13:22:21;;;;;;;1.73;0.32;;;;;;;26.78;29.77;99228.09;5109232;28;20097;-62
2022/05/26 13:25:24;;;;;;;1.95;0.45;;;;;;;25.99;29.95;99230.13;5108943;28;20039;-64
2022/05/26 13:28:09;;;;;;;0.60;0.40;;;;;;;26.67;29.96;99234.88;5110252;28;20040;-65
2022/05/26 13:34:01;;;;;;;0.70;0.40;;;;;;;26.58;30.61;99230.72;5110826;28;20035;-65
2022/05/26 13:36:50;;;;;;;0.60;0.38;;;;;;;25.86;31.13;99217.44;5110700;28;20042;-64
2022/05/26 13:39:35;;;;;;;1.08;0.40;;;;;;;25.77;30.95;99225.63;5110708;28;20071;-64
2022/05/26 13:42:20;;;;;;;1.27;0.40;;;;;;;26.77;29.71;99218.38;5110974;28;20536;-64
2022/05/26 13:45:09;;;;;;;1.48;0.20;;;;;;;26.14;30.42;99205.88;5111467;28;20059;-63
2022/05/26 13:48:20;;;;;;;0.67;0.40;;;;;;;25.19;31.97;99221.13;5110024;28;20082;-64
2022/05/26 13:51:34;;;;;;;1.15;0.50;;;;;;;24.93;33.34;99219.84;5110096;28;20058;-64
2022/05/26 13:54:36;;;;;;;2.33;0.40;;;;;;;25.76;32.15;99215.09;5109458;28;20043;-64
2022/05/26 13:57:26;;;;;;;0.55;0.30;;;;;;;24.94;32.37;99216.97;5110123;28;20035;-64
2022/05/26 14:00:11;;;;;;;1.38;0.40;;;;;;;24.66;33.57;99216.81;5109682;28;20405;-64
2022/05/26 14:02:59;;;;;;;0.40;0.20;;;;;;;26.03;31.91;99202.69;5109959;28;20108;-65
2022/05/26 14:06:00;;;;;;;0.55;0.43;;;;;;;26.06;32.04;99199.63;5110932;28;20067;-64
2022/05/26 14:08:53;;;;;;;0.65;0.40;;;;;;;25.15;33.52;99203.78;5110838;28;20031;-63