Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:01:56;;;;;;;6.13;2.90;;;12.80;99.90;;;;;;6185395;23;20017;-86
2022/10/31 00:04:24;;;;;;;6.57;3.15;;;12.80;99.90;;;;;;6184032;23;20765;-86
2022/10/31 00:06:53;;;;;;;9.85;4.03;;;12.80;99.90;;;;;;6186215;23;20337;-86
2022/10/31 00:09:25;;;;;;;5.57;2.65;;;12.80;99.90;;;;;;6184986;23;20028;-86
2022/10/31 00:11:54;;;;;;;6.80;2.63;;;12.80;99.90;;;;;;6185792;23;20017;-89
2022/10/31 00:14:26;;;;;;;7.10;3.60;;;12.70;99.90;;;;;;6209514;23;20024;-86
2022/10/31 00:16:58;;;;;;;5.68;3.30;;;12.70;99.90;;;;;;6184861;23;20017;-86
2022/10/31 00:19:24;;;;;;;9.93;3.65;;;12.70;99.90;;;;;;6185394;23;20020;-86
2022/10/31 00:21:53;;;;;;;6.13;2.97;;;12.60;99.90;;;;;;6186272;23;20063;-89
2022/10/31 00:24:59;;;;;;;;;;;;;;;;;;;;;
2022/10/31 00:28:18;;;;;;;;;;;;;;;;;;;;;
2022/10/31 00:31:52;;;;;;;;;;;;;;;;;;;;;
2022/10/31 00:35:16;;;;;;;;;;;;;;;;;;;;;
2022/10/31 00:38:37;;;;;;;6.63;2.47;;;12.50;99.90;;;;;;6185466;23;20118;-88
2022/10/31 00:41:41;;;;;;;;;;;;;;;;;;;;;
2022/10/31 00:45:13;;;;;;;6.53;2.92;;;12.40;99.90;;;;;;6185685;23;20510;-88
2022/10/31 00:48:43;;;;;;;;;;;;;;;;;;;;;
2022/10/31 00:51:36;;;;;;;8.85;3.47;;;12.40;99.90;;;;;;6185437;23;20019;-87
2022/10/31 00:54:48;;;;;;;;;;;;;;;;;;;;;
2022/10/31 00:57:55;;;;;;;;;;;;;;;;;;;;;
2022/10/31 01:00:59;;;;;;;6.05;3.00;;;12.40;99.90;;;;;;6183526;23;20021;-89
2022/10/31 01:04:02;;;;;;;7.43;3.33;;;12.30;99.90;;;;;;6185554;23;20448;-87
2022/10/31 01:06:28;;;;;;;6.03;3.55;;;11.90;99.90;;;;;;6184670;23;20024;-87
2022/10/31 01:09:30;;;;;;;;;;;;;;;;;;;;;
2022/10/31 01:13:06;;;;;;;;;;;;;;;;;;;;;
2022/10/31 01:16:07;;;;;;;7.80;4.43;;;12.30;99.90;;;;;;6183908;23;20482;-87
2022/10/31 01:19:19;;;;;;;8.80;4.45;;;12.30;99.90;;;;;;6185532;23;20057;-85
2022/10/31 01:22:28;;;;;;;;;;;;;;;;;;;;;
2022/10/31 01:25:25;;;;;;;8.23;4.03;;;12.80;99.90;;;;;;6185138;23;20034;-86
2022/10/31 01:28:29;;;;;;;9.63;4.60;;;12.30;99.90;;;;;;6184921;23;20025;-87
2022/10/31 01:31:32;;;;;;;10.00;4.68;;;12.30;99.90;;;;;;6185454;23;20055;-86
2022/10/31 01:34:56;;;;;;;10.93;4.90;;;12.20;99.90;;;;;;6133097;23;20026;-84
2022/10/31 01:38:10;;;;;;;8.52;4.00;;;12.30;99.90;;;;;;6123118;23;20030;-86
2022/10/31 01:41:20;;;;;;;5.15;3.50;;;12.20;99.90;;;;;;6123189;23;20342;-86
2022/10/31 01:44:28;;;;;;;;;;;;;;;;;;;;;
2022/10/31 01:47:38;;;;;;;8.73;3.63;;;12.20;99.90;;;;;;6119953;23;20073;-88
2022/10/31 01:50:54;;;;;;;7.93;3.92;;;12.20;99.90;;;;;;6050463;23;20028;-85
2022/10/31 01:53:55;;;;;;;5.93;3.70;;;12.10;99.90;;;;;;6123422;23;20101;-89
2022/10/31 01:56:58;;;;;;;7.35;3.20;;;12.30;99.90;;;;;;6130144;23;20025;-87
2022/10/31 02:00:26;;;;;;;;;;;;;;;;;;;;;
2022/10/31 02:03:58;;;;;;;;;;;;;;;;;;;;;
2022/10/31 02:07:09;;;;;;;6.25;2.55;;;12.60;99.90;;;;;;6150738;23;20464;-86
2022/10/31 02:10:06;;;;;;;4.30;2.63;;;12.10;99.90;;;;;;6152524;23;20411;-86
2022/10/31 02:13:10;;;;;;;3.08;1.70;;;12.10;99.90;;;;;;6216043;23;20016;-91
2022/10/31 02:16:11;;;;;;;6.83;2.53;;;12.00;99.90;;;;;;6214179;23;20017;-86
2022/10/31 02:19:33;;;;;;;;;;;;;;;;;;;;;
2022/10/31 02:22:58;;;;;;;;;;;;;;;;;;;;;
2022/10/31 02:26:52;;;;;;;9.07;4.45;;;12.60;99.90;;;;;;6216712;23;20031;-86
2022/10/31 02:29:56;;;;;;;;;;;;;;;;;;;;;
2022/10/31 02:33:16;;;;;;;;;;;;;;;;;;;;;
2022/10/31 02:36:58;;;;;;;4.63;2.40;;;11.90;99.90;;;;;;6164196;23;19943;-87
2022/10/31 02:40:31;;;;;;;10.30;4.55;;;11.80;99.90;;;;;;6075618;23;20028;-89
2022/10/31 02:44:03;;;;;;;;;;;;;;;;;;;;;
2022/10/31 02:47:34;;;;;;;;;;;;;;;;;;;;;
2022/10/31 02:51:28;;;;;;;;;;;;;;;;;;;;;
2022/10/31 02:54:40;;;;;;;5.10;3.17;;;11.70;99.90;;;;;;5981311;24;20020;-87
2022/10/31 02:58:11;;;;;;;;;;;;;;;;;;;;;
2022/10/31 03:01:51;;;;;;;;;;;;;;;;;;;;;
2022/10/31 03:05:06;;;;;;;6.90;2.58;;;11.70;99.90;;;;;;5939240;23;20027;-85
2022/10/31 03:08:42;;;;;;;10.88;4.88;;;11.60;99.90;;;;;;6009335;23;20420;-86
2022/10/31 03:12:11;;;;;;;6.75;3.88;;;11.60;99.90;;;;;;6007146;23;20123;-88
2022/10/31 03:15:41;;;;;;;10.02;4.60;;;12.00;99.90;;;;;;6037360;23;20105;-85
2022/10/31 03:18:59;;;;;;;9.07;3.60;;;11.70;99.90;;;;;;4314246;27;22865775;-86
2022/10/31 03:22:26;;;;;;;12.15;4.35;;;11.60;99.90;;;;;;5104150;28;20121;-86
2022/10/31 03:25:21;;;;;;;8.48;4.63;;;11.60;99.90;;;;;;5100882;28;20479;-87
2022/10/31 03:28:21;;;;;;;;;;;;;;;;;;;;;
2022/10/31 03:31:36;;;;;;;;;;;;;;;;;;;;;
2022/10/31 03:34:55;;;;;;;6.13;3.17;;;11.50;99.90;;;;;;5107297;28;20036;-86
2022/10/31 03:37:56;;;;;;;6.18;3.13;;;11.70;99.90;;;;;;5098951;28;20130;-86
2022/10/31 03:40:48;;;;;;;6.93;3.63;;;11.60;99.90;;;;;;5028033;28;20050;-86
2022/10/31 03:44:10;;;;;;;6.38;3.10;;;11.40;99.90;;;;;;5027591;28;20514;-87
2022/10/31 03:46:59;;;;;;;;;;;11.30;99.90;;;;;;5028060;28;20125;-86
2022/10/31 03:50:22;;;;;;;;;;;;;;;;;;;;;
2022/10/31 03:53:49;;;;;;;;;;;;;;;;;;;;;
2022/10/31 03:56:45;;;;;;;6.43;3.30;;;11.00;99.90;;;;;;5053290;28;20052;-86
2022/10/31 04:00:04;;;;;;;6.25;3.20;;;11.00;99.90;;;;;;5108210;28;20093;-86
2022/10/31 04:03:27;;;;;;;6.50;3.00;;;10.90;99.90;;;;;;5091418;28;20052;-89
2022/10/31 04:06:40;;;;;;;6.32;3.15;;;10.90;99.90;;;;;;5036360;28;20057;-86
2022/10/31 04:09:41;;;;;;;;;;;;;;;;;;;;;
2022/10/31 04:12:20;;;;;;;5.22;2.75;;;10.80;99.90;;;;;;5042074;28;20049;-87
2022/10/31 04:15:16;;;;;;;5.47;2.63;;;10.70;99.90;;;;;;5032618;28;20152;-87
2022/10/31 04:18:14;;;;;;;4.00;2.55;;;10.70;99.90;;;;;;5028770;28;20041;-87
2022/10/31 04:21:29;;;;;;;;;;;;;;;;;;;;;
2022/10/31 04:24:46;;;;;;;4.43;2.15;;;10.70;99.90;;;;;;4994860;28;20049;-87
2022/10/31 04:28:16;;;;;;;6.05;3.03;;;10.70;99.90;;;;;;5024619;28;20479;-87
2022/10/31 04:31:38;;;;;;;;;;;;;;;;;;;;;
2022/10/31 04:35:04;;;;;;;;;;;;;;;;;;;;;
2022/10/31 04:38:42;;;;;;;;;;;;;;;;;;;;;
2022/10/31 04:42:20;;;;;;;;;;;;;;;;;;;;;
2022/10/31 04:45:26;;;;;;;5.88;2.42;;;10.50;99.90;;;;;;5080312;28;20074;-86
2022/10/31 04:48:27;;;;;;;4.57;2.47;;;10.40;99.90;;;;;;5064564;28;20040;-87
2022/10/31 04:51:28;;;;;;;3.97;1.98;;;10.30;99.90;;;;;;5034570;28;20086;-86
2022/10/31 04:54:30;;;;;;;4.60;2.58;;;10.30;99.90;;;;;;5075828;28;20075;-85
2022/10/31 04:57:32;;;;;;;4.28;2.05;;;10.40;99.90;;;;;;5122652;27;20047;-89
2022/10/31 05:00:17;;;;;;;;;;;10.20;99.90;;;;;;5117519;27;20053;-87
2022/10/31 05:03:46;;;;;;;;;;;;;;;;;;;;;
2022/10/31 05:06:54;;;;;;;;;;;;;;;;;;;;;
2022/10/31 05:10:16;;;;;;;;;;;;;;;;;;;;;
2022/10/31 05:13:16;;;;;;;5.20;1.95;;;10.00;99.90;;;;;;5087332;27;20055;-85
2022/10/31 05:16:35;;;;;;;4.82;2.30;;;10.00;99.90;;;;;;5123360;27;20504;-86
2022/10/31 05:19:42;;;;;;;4.50;2.08;;;9.90;99.90;;;;;;5135487;27;20441;-86
2022/10/31 05:22:46;;;;;;;;;;;;;;;;;;;;;
2022/10/31 05:26:02;;;;;;;4.00;1.83;;;9.80;99.90;;;;;;5156278;27;20042;-87
2022/10/31 05:29:16;;;;;;;;;;;;;;;;;;;;;
2022/10/31 05:32:19;;;;;;;3.88;2.20;;;9.60;99.90;;;;;;5155416;27;20387;-86
2022/10/31 05:35:09;;;;;;;;;;;;;;;;;;;;;
2022/10/31 05:38:25;;;;;;;5.50;2.75;;;9.50;99.90;;;;;;5156233;27;20043;-87
2022/10/31 05:41:50;;;;;;;3.95;2.10;;;9.50;99.90;;;;;;5155870;27;20069;-87
2022/10/31 05:45:06;;;;;;;;;;;;;;;;;;;;;
2022/10/31 05:47:56;;;;;;;4.63;2.60;;;9.50;99.90;;;;;;5160001;27;20490;-86
2022/10/31 05:51:10;;;;;;;;;;;;;;;;;;;;;
2022/10/31 05:54:09;;;;;;;4.30;2.00;;;9.40;99.90;;;;;;5155859;27;20042;-86
2022/10/31 05:57:18;;;;;;;3.30;1.77;;;9.30;99.90;;;;;;5159425;27;20386;-86
2022/10/31 06:00:18;;;;;;;3.58;1.67;;;9.20;99.90;;;;;;5154392;27;20042;-87
2022/10/31 06:03:42;;;;;;;5.03;2.40;;;9.20;99.90;;;;;;5119113;27;20042;-87
2022/10/31 06:06:57;;;;;;;3.28;1.60;;;9.10;99.90;;;;;;5154491;27;20130;-86
2022/10/31 06:10:05;;;;;;;5.55;1.88;;;9.00;99.90;;;;;;5112789;27;20049;-87
2022/10/31 06:13:07;;;;;;;;;;;;;;;;;;;;;
2022/10/31 06:16:10;;;;;;;4.63;1.80;;;8.90;99.90;;;;;;5111180;27;20050;-86
2022/10/31 06:19:16;;;;;;;4.60;2.00;;;8.90;99.90;;;;;;5162000;27;20046;-91
2022/10/31 06:22:13;;;;;;;4.03;2.08;;;8.90;99.90;;;;;;5156323;27;20038;-92
2022/10/31 06:25:03;;;;;;;4.55;2.00;;;8.90;99.90;;;;;;5154702;27;20082;-88
2022/10/31 06:27:58;;;;;;;4.75;2.65;;;8.90;99.90;;;;;;5155850;27;20035;-88
2022/10/31 06:30:39;;;;;;;3.97;1.90;;;8.80;99.90;;;;;;5155918;27;20045;-89
2022/10/31 06:33:29;;;;;;;4.07;2.33;;;8.80;99.90;;;;;;5154741;27;20091;-92
2022/10/31 06:36:04;;;;;;;4.57;1.90;;;8.90;99.90;;;;;;5154221;27;20456;-92
2022/10/31 06:38:58;;;;;;;;;;;;;;;;;;;;;
2022/10/31 06:41:48;;;;;;;3.47;2.00;;;8.80;99.90;;;;;;5155502;27;20065;-91
2022/10/31 06:44:46;;;;;;;3.55;1.77;;;8.80;99.90;;;;;;5155301;27;20039;-91
2022/10/31 06:47:43;;;;;;;4.13;1.88;;;8.80;99.90;;;;;;5136780;27;20062;-89
2022/10/31 06:50:38;;;;;;;3.13;1.50;;;8.80;99.90;;;;;;5155568;27;20047;-92
2022/10/31 06:53:42;;;;;;;3.45;1.75;;;8.80;99.90;;;;;;5155042;27;20117;-89
2022/10/31 06:56:19;;;;;;;3.97;1.80;;;8.70;99.90;;;;;;5157989;27;20044;-88
2022/10/31 06:59:11;;;;;;;3.55;2.00;;;8.70;99.90;;;;;;5155492;27;20490;-90
2022/10/31 07:02:09;;;;;;;5.28;2.00;;;8.70;99.90;;;;;;5156715;27;20023;-90
2022/10/31 07:05:11;;;;;;;2.67;1.50;;;8.70;99.90;;;;;;5153656;27;20110;-90
2022/10/31 07:08:08;;;;;;;2.65;1.45;;;8.70;99.90;;;;;;5135559;27;20161;-88
2022/10/31 07:11:00;;;;;;;3.63;1.75;;;9.40;99.90;;;;;;5154808;27;20051;-90
2022/10/31 07:14:01;;;;;;;4.22;2.35;;;8.70;99.90;;;;;;5136906;27;20050;-91
2022/10/31 07:21:23;;;;;;;3.50;1.75;;;8.60;99.90;;;;;;5137926;27;20058;-94
2022/10/31 07:24:18;;;;;;;3.17;1.70;;;8.70;99.90;;;;;;5136813;27;20043;-92
2022/10/31 07:27:08;;;;;;;3.55;1.90;;;8.60;99.90;;;;;;5162684;27;20050;-90
2022/10/31 07:29:47;;;;;;;3.10;2.10;;;8.60;99.90;;;;;;5164262;27;20051;-92
2022/10/31 07:32:48;;;;;;;4.25;2.35;;;8.60;99.90;;;;;;5157290;27;20061;-93
2022/10/31 07:35:45;;;;;;;4.25;2.47;;;8.70;99.90;;;;;;5155544;27;20068;-89
2022/10/31 07:38:51;;;;;;;3.33;1.95;;;8.70;99.90;;;;;;5125003;27;20042;-92
2022/10/31 07:42:06;;;;;;;;;;;;;;;;;;;;;
2022/10/31 07:45:06;;;;;;;3.25;1.50;;;8.90;99.90;;;;;;5060626;28;20044;-91
2022/10/31 07:48:03;;;;;;;;;;;;;;;;;;;;;
2022/10/31 07:50:48;;;;;;;3.17;1.70;;;9.10;99.90;;;;;;5071477;28;20209;-93
2022/10/31 07:53:26;;;;;;;3.15;1.75;;;9.20;99.90;;;;;;5048970;28;20051;-89
2022/10/31 07:56:17;;;;;;;2.65;1.40;;;9.30;99.90;;;;;;5032013;28;20049;-93
2022/10/31 07:59:28;;;;;;;;;;;;;;;;;;;;;
2022/10/31 08:02:16;;;;;;;;;;;;;;;;;;;;;
2022/10/31 08:05:17;;;;;;;2.80;1.60;;;9.60;99.90;;;;;;5040325;28;20548;-86
2022/10/31 08:08:13;;;;;;;3.72;2.13;;;9.80;99.90;;;;;;5055521;28;20049;-91
2022/10/31 08:11:01;;;;;;;4.43;2.05;;;9.90;99.90;;;;;;5058072;28;20048;-88
2022/10/31 08:13:46;;;;;;;4.75;1.80;;;10.60;99.90;;;;;;5052886;28;20067;-91
2022/10/31 08:16:45;;;;;;;4.35;2.28;;;10.20;99.90;;;;;;5050366;28;20045;-89
2022/10/31 08:19:40;;;;;;;2.72;1.52;;;9.90;99.90;;;;;;5062114;28;20091;-86
2022/10/31 08:22:34;;;;;;;2.70;1.65;;;10.40;99.90;;;;;;5059007;28;20045;-86
2022/10/31 08:25:28;;;;;;;;;;;;;;;;;;;;;
2022/10/31 08:28:19;;;;;;;3.10;1.52;;;10.60;99.90;;;;;;5053422;28;20452;-88
2022/10/31 08:31:28;;;;;;;;;;;;;;;;;;;;;
2022/10/31 08:34:20;;;;;;;2.92;1.65;;;10.80;99.90;;;;;;5032189;28;20057;-84
2022/10/31 08:37:19;;;;;;;2.75;1.20;;;10.80;99.90;;;;;;5063119;28;20083;-85
2022/10/31 08:40:21;;;;;;;4.20;1.55;;;10.90;99.90;;;;;;5094620;28;20040;-87
2022/10/31 08:43:41;;;;;;;5.25;1.83;;;11.00;99.90;;;;;;5097182;28;20060;-89
2022/10/31 08:46:34;;;;;;;;;;;;;;;;;;;;;
2022/10/31 08:49:21;;;;;;;3.20;1.52;;;11.10;99.90;;;;;;5076536;28;20048;-91
2022/10/31 08:52:31;;;;;;;3.13;1.70;;;11.40;99.90;;;;;;5076583;28;20040;-90
2022/10/31 08:55:22;;;;;;;3.10;1.50;;;11.30;99.90;;;;;;5075622;28;20438;-88
2022/10/31 08:58:14;;;;;;;;;;;;;;;;;;;;;
2022/10/31 09:01:04;;;;;;;3.88;1.83;;;11.40;99.90;;;;;;5058452;28;20493;-89
2022/10/31 09:07:47;;;;;;;3.58;1.80;;;11.40;99.90;;;;;;5075271;28;20103;-87
2022/10/31 09:10:13;;;;;;;4.50;2.15;;;11.90;99.90;;;;;;5069681;28;20128;-87
2022/10/31 09:12:39;;;;;;;2.95;1.40;;;11.70;99.90;;;;;;5057687;28;20123;-87
2022/10/31 09:15:06;;;;;;;3.22;1.90;;;11.80;99.90;;;;;;5075301;28;20048;-87
2022/10/31 09:17:33;;;;;;;3.50;1.88;;;11.90;99.90;;;;;;5074612;28;20037;-87
2022/10/31 09:19:59;;;;;;;2.63;1.40;;;12.00;99.90;;;;;;5074363;28;20555;-87
2022/10/31 09:22:26;;;;;;;3.47;1.98;;;12.00;99.90;;;;;;5056996;28;20049;-86
2022/10/31 09:24:55;;;;;;;3.28;1.80;;;12.10;99.90;;;;;;5056792;28;20051;-87
2022/10/31 09:27:26;;;;;;;4.82;1.88;;;12.20;99.90;;;;;;5057057;28;20053;-86
2022/10/31 09:29:55;;;;;;;1.98;1.20;;;12.30;99.90;;;;;;5074515;28;20037;-87
2022/10/31 09:32:21;;;;;;;3.72;1.40;;;12.40;99.90;;;;;;5056847;28;20131;-86
2022/10/31 09:34:49;;;;;;;2.53;1.27;;;12.40;99.90;;;;;;5074497;28;20128;-86
2022/10/31 09:37:25;;;;;;;4.40;2.03;;;12.50;99.90;;;;;;5074401;28;20048;-87
2022/10/31 09:39:51;;;;;;;4.53;1.88;;;12.60;99.90;;;;;;5073482;28;20552;-86
2022/10/31 09:42:40;;;;;;;3.80;2.08;;;12.60;99.90;;;;;;5078633;28;20132;-87
2022/10/31 09:45:14;;;;;;;4.70;2.30;;;12.70;99.90;;;;;;5094701;28;20110;-86
2022/10/31 09:47:52;;;;;;;7.88;3.22;;;12.80;99.90;;;;;;5076665;28;20052;-86
2022/10/31 09:50:25;;;;;;;5.68;3.30;;;12.90;99.90;;;;;;5093861;28;20055;-86
2022/10/31 09:52:59;;;;;;;8.05;3.55;;;12.90;99.90;;;;;;5076671;28;20101;-87
2022/10/31 09:55:44;;;;;;;6.95;3.08;;;13.00;99.90;;;;;;5094949;28;20046;-87
2022/10/31 09:58:33;;;;;;;4.43;2.50;;;13.40;99.90;;;;;;5060102;28;20075;-86
2022/10/31 10:01:05;;;;;;;5.55;2.33;;;13.50;99.90;;;;;;5061970;28;20370;-86
2022/10/31 10:07:44;;;;;;;6.28;3.38;;;13.30;99.90;;;;;;5094570;28;20043;-89
2022/10/31 10:10:39;;;;;;;5.38;3.58;;;13.40;99.90;;;;;;5084925;28;20043;-91
2022/10/31 10:14:08;;;;;;;8.57;3.13;;;13.50;99.90;;;;;;5090889;28;20056;-89
2022/10/31 10:17:21;;;;;;;5.00;2.35;;;13.70;99.90;;;;;;5074731;28;20052;-89
2022/10/31 10:20:35;;;;;;;5.03;3.08;;;13.80;99.90;;;;;;5076396;28;20131;-89
2022/10/31 10:23:56;;;;;;;;;;;;;;;;;;;;;
2022/10/31 10:27:05;;;;;;;6.43;2.70;;;14.00;99.90;;;;;;5093429;28;20407;-89
2022/10/31 10:30:30;;;;;;;6.82;3.67;;;14.20;99.90;;;;;;5094569;28;20051;-87
2022/10/31 10:33:22;;;;;;;3.72;2.35;;;14.40;99.90;;;;;;5092573;28;20036;-86
2022/10/31 10:36:14;;;;;;;4.32;2.88;;;14.50;99.90;;;;;;5087525;28;20044;-90
2022/10/31 10:39:13;;;;;;;5.53;2.08;;;14.70;99.90;;;;;;5063564;28;20045;-89
2022/10/31 10:47:59;;;;;;;3.10;2.03;;;15.00;99.90;;;;;;5075111;28;20388;-90
2022/10/31 10:50:50;;;;;;;4.93;1.63;;;15.00;99.90;;;;;;5092974;28;20046;-89
2022/10/31 10:53:32;;;;;;;3.88;2.35;;;15.20;99.90;;;;;;5093599;28;20044;-89
2022/10/31 10:56:29;;;;;;;;;;;;;;;;;;;;;
2022/10/31 10:59:36;;;;;;;;;;;;;;;;;;;;;
2022/10/31 11:02:46;;;;;;;3.63;1.80;;;15.20;99.90;;;;;;5093616;28;20036;-88
2022/10/31 11:05:46;;;;;;;2.80;1.55;;;15.20;99.90;;;;;;5092420;28;20048;-87
2022/10/31 11:08:46;;;;;;;1.70;1.10;;;15.20;99.90;;;;;;5055066;28;20052;-85
2022/10/31 11:11:47;;;;;;;6.13;1.77;;;15.30;99.90;;;;;;5069551;28;20060;-85
2022/10/31 11:15:04;;;;;;;5.28;2.20;;;15.30;99.90;;;;;;5092081;28;20071;-88
2022/10/31 11:18:10;;;;;;;;;;;;;;;;;;;;;
2022/10/31 11:21:05;;;;;;;3.83;1.60;;;15.50;99.90;;;;;;5084680;28;20079;-87
2022/10/31 11:24:02;;;;;;;3.67;1.83;;;15.60;99.90;;;;;;5085851;28;20519;-86
2022/10/31 11:26:51;;;;;;;3.08;1.83;;;15.60;99.90;;;;;;5066276;28;20058;-88
2022/10/31 11:29:45;;;;;;;;;;;15.70;99.90;;;;;;5074087;28;20051;-89
2022/10/31 11:32:30;;;;;;;5.22;2.33;;;15.80;99.90;;;;;;5070566;28;20414;-89
2022/10/31 11:35:36;;;;;;;3.92;2.00;;;15.80;99.90;;;;;;5069952;28;20036;-91
2022/10/31 11:38:52;;;;;;;3.58;1.77;;;15.90;99.90;;;;;;5088881;28;20044;-89
2022/10/31 11:41:52;;;;;;;4.25;1.77;;;15.80;99.90;;;;;;5092082;28;20462;-90
2022/10/31 11:44:46;;;;;;;3.00;1.52;;;15.90;99.90;;;;;;5095703;28;20553;-90
2022/10/31 11:47:45;;;;;;;2.65;1.20;;;15.80;99.90;;;;;;5093446;28;20127;-90
2022/10/31 11:50:32;;;;;;;3.30;1.38;;;15.70;99.90;;;;;;5095759;28;20040;-90
2022/10/31 11:53:57;;;;;;;4.03;1.25;;;15.60;99.90;;;;;;5084818;28;20048;-86
2022/10/31 11:56:46;;;;;;;3.20;1.30;;;15.50;99.90;;;;;;4991038;28;20057;-87
2022/10/31 11:59:32;;;;;;;2.90;1.40;;;15.50;99.90;;;;;;4993238;28;20142;-87
2022/10/31 12:02:30;;;;;;;4.97;2.30;;;15.40;99.90;;;;;;4989622;28;20565;-86
2022/10/31 12:05:36;;;;;;;;;;;;;;;;;;;;;
2022/10/31 12:08:29;;;;;;;3.88;2.30;;;15.60;99.90;;;;;;4973951;28;20125;-89
2022/10/31 12:11:21;;;;;;;4.90;1.48;;;15.70;99.90;;;;;;4994054;28;20042;-85
2022/10/31 12:14:22;;;;;;;;;;;;;;;;;;;;;
2022/10/31 12:17:44;;;;;;;3.97;1.65;;;15.80;99.90;;;;;;4993701;28;20043;-89
2022/10/31 12:21:02;;;;;;;2.72;1.15;;;15.80;99.90;;;;;;4988980;28;20243;-86
2022/10/31 12:24:28;;;;;;;1.80;1.15;;;15.80;99.90;;;;;;4992082;28;20042;-85
2022/10/31 12:27:31;;;;;;;2.60;1.10;;;15.90;99.90;;;;;;4985963;28;20073;-87
2022/10/31 12:30:30;;;;;;;2.53;1.20;;;15.80;99.90;;;;;;4986247;28;20038;-88
2022/10/31 12:33:31;;;;;;;3.00;1.40;;;15.80;99.90;;;;;;5094496;28;20037;-90
2022/10/31 12:36:56;;;;;;;;;;;;;;;;;;;;;
2022/10/31 12:40:26;;;;;;;2.83;1.30;;;15.90;99.90;;;;;;5095318;28;20044;-90
2022/10/31 12:55:29;;;;;;;4.80;1.90;;;16.10;99.90;;;;;;5053909;28;20079;-90
2022/10/31 12:58:27;;;;;;;3.75;1.42;;;16.00;99.90;;;;;;5072620;28;20044;-88
2022/10/31 13:01:47;;;;;;;2.72;1.35;;;16.00;99.90;;;;;;5041452;28;20041;-89
2022/10/31 13:12:15;;;;;;;4.15;1.83;;;15.80;99.90;;;;;;5071039;28;20085;-88
2022/10/31 13:14:55;;;;;;;6.63;1.50;;;16.00;99.90;;;;;;5074990;28;20039;-94
2022/10/31 13:18:20;;;;;;;3.67;1.48;;;16.00;99.90;;;;;;5073115;28;20093;-90
2022/10/31 13:21:18;;;;;;;2.47;1.15;;;16.00;99.90;;;;;;5052688;28;20054;-92
2022/10/31 13:23:51;;;;;;;2.40;1.10;;;15.90;99.90;;;;;;5075789;28;20059;-93
2022/10/31 13:26:43;;;;;;;3.17;1.35;;;15.90;99.90;;;;;;5040723;28;20041;-93
2022/10/31 13:30:03;;;;;;;2.67;0.90;;;15.90;99.90;;;;;;5075673;28;20522;-90
2022/10/31 13:33:34;;;;;;;;;;;;;;;;;;;;;
2022/10/31 13:36:54;;;;;;;2.75;1.25;;;15.80;99.90;;;;;;4991859;28;20208;-91
2022/10/31 13:40:02;;;;;;;3.28;1.27;;;15.80;99.90;;;;;;4992592;28;20038;-92
2022/10/31 13:43:17;;;;;;;8.70;1.30;;;15.70;99.90;;;;;;4990351;28;20056;-92
2022/10/31 13:46:21;;;;;;;4.85;1.02;;;15.70;99.90;;;;;;4971649;28;20042;-92
2022/10/31 13:49:22;;;;;;;3.97;1.35;;;15.30;99.90;;;;;;4987520;28;20220;-92
2022/10/31 13:52:18;;;;;;;3.53;1.35;;;15.70;99.90;;;;;;4992015;28;20085;-92
2022/10/31 13:55:48;;;;;;;;;;;;;;;;;;;;;
2022/10/31 13:59:24;;;;;;;;;;;;;;;;;;;;;
2022/10/31 14:02:28;;;;;;;2.13;0.90;;;15.70;99.90;;;;;;4968691;28;20054;-92
2022/10/31 14:05:46;;;;;;;3.22;0.80;;;15.70;99.90;;;;;;4988612;28;20433;-91
2022/10/31 14:08:36;;;;;;;2.28;0.70;;;15.70;99.90;;;;;;5018127;28;20053;-94
2022/10/31 14:11:32;;;;;;;2.60;0.93;;;15.70;99.90;;;;;;5038630;28;20051;-87
2022/10/31 14:14:42;;;;;;;2.78;1.25;;;15.70;99.90;;;;;;5069386;28;20132;-88
2022/10/31 14:17:37;;;;;;;;;;;;;;;;;;;;;
2022/10/31 14:20:16;;;;;;;2.55;1.10;;;15.80;99.90;;;;;;5067750;28;20052;-88
2022/10/31 14:23:16;;;;;;;6.45;1.80;;;15.70;99.90;;;;;;5051538;28;20056;-87
2022/10/31 14:25:45;;;;;;;4.25;1.42;;;15.70;99.90;;;;;;5070780;28;20036;-89
2022/10/31 14:28:52;;;;;;;2.17;0.98;;;15.60;99.90;;;;;;5055187;28;20044;-87
2022/10/31 14:32:10;;;;;;;4.13;1.00;;;15.60;99.90;;;;;;5054910;28;20052;-90
2022/10/31 14:34:42;;;;;;;2.78;1.00;;;15.60;99.90;;;;;;4971356;28;20050;-89
2022/10/31 14:37:16;;;;;;;3.20;1.30;;;15.50;99.90;;;;;;4986611;28;20121;-89
2022/10/31 14:40:07;;;;;;;2.20;1.00;;;15.50;99.90;;;;;;4955937;28;20542;-91
2022/10/31 14:42:59;;;;;;;4.82;1.25;;;15.50;99.90;;;;;;4954996;28;20138;-90
2022/10/31 14:45:48;;;;;;;2.95;1.00;;;15.40;99.90;;;;;;4980583;28;20055;-92
2022/10/31 14:48:43;;;;;;;3.22;1.20;;;15.40;99.90;;;;;;4989594;28;20058;-92
2022/10/31 14:51:22;;;;;;;3.53;1.00;;;15.40;99.90;;;;;;4991389;28;20426;-90
2022/10/31 14:54:02;;;;;;;3.50;1.23;;;15.40;99.90;;;;;;4990964;28;20038;-88
2022/10/31 14:56:41;;;;;;;3.08;1.40;;;15.30;99.90;;;;;;4974662;28;20042;-89
2022/10/31 14:59:13;;;;;;;2.58;1.00;;;15.30;99.90;;;;;;4991044;28;20140;-89
2022/10/31 15:01:48;;;;;;;4.22;1.02;;;15.30;99.90;;;;;;4975805;28;20528;-90
2022/10/31 15:04:33;;;;;;;2.53;1.20;;;15.20;99.90;;;;;;4988332;28;20054;-91
2022/10/31 15:07:23;;;;;;;2.28;1.10;;;15.20;99.90;;;;;;4973968;28;20133;-91
2022/10/31 15:10:05;;;;;;;3.67;1.13;;;15.20;99.90;;;;;;4990734;28;20042;-91
2022/10/31 15:12:38;;;;;;;2.83;1.10;;;15.20;99.90;;;;;;5070293;28;20064;-90
2022/10/31 15:15:18;;;;;;;3.42;1.05;;;15.10;99.90;;;;;;5075551;28;20045;-93
2022/10/31 15:17:56;;;;;;;2.72;1.20;;;15.00;99.90;;;;;;5070713;28;20110;-95
2022/10/31 15:20:26;;;;;;;3.53;1.13;;;15.00;99.90;;;;;;5057129;28;20047;-93
2022/10/31 15:23:06;;;;;;;4.15;1.35;;;15.00;99.90;;;;;;5074407;28;20044;-94
2022/10/31 15:25:46;;;;;;;3.38;1.65;;;14.90;99.90;;;;;;5075919;28;20044;-93
2022/10/31 15:28:33;;;;;;;5.20;1.70;;;14.80;99.90;;;;;;5075996;28;20044;-95
2022/10/31 15:31:28;;;;;;;4.90;1.88;;;14.80;99.90;;;;;;5068429;28;20071;-95
2022/10/31 15:38:13;;;;;;;5.15;2.08;;;14.60;99.90;;;;;;5080513;28;20047;-94
2022/10/31 15:41:43;;;;;;;5.35;2.08;;;14.50;99.90;;;;;;5084842;22;20052;-88
2022/10/31 15:44:43;;;;;;;5.18;2.20;;;14.20;99.90;;;;;;5105495;28;20043;-87
2022/10/31 15:47:45;;;;;;;4.65;1.88;;;14.30;99.90;;;;;;5114474;28;20058;-93
2022/10/31 15:51:14;;;;;;;5.05;1.85;;;14.20;99.90;;;;;;5041194;28;20108;-95
2022/10/31 15:54:20;;;;;;;4.20;1.73;;;13.90;99.90;;;;;;5042970;28;20076;-96
2022/10/31 15:57:49;;;;;;;4.78;1.70;;;14.10;99.90;;;;;;5086692;22;20052;-94
2022/10/31 16:00:28;;;;;;;4.00;1.92;;;14.10;99.90;;;;;;5074428;28;20501;-95
2022/10/31 16:10:25;;;;;;;7.80;3.15;;;13.90;99.90;;;;;;5065736;28;20191;-92
2022/10/31 16:12:51;;;;;;;4.55;2.22;;;13.90;99.90;;;;;;5057595;28;20041;-94
2022/10/31 16:15:20;;;;;;;5.38;2.80;;;13.50;99.90;;;;;;5056060;28;20048;-96
2022/10/31 16:17:50;;;;;;;4.85;2.15;;;13.90;99.90;;;;;;5061222;28;20059;-90
2022/10/31 16:20:28;;;;;;;6.88;1.75;;;13.90;99.90;;;;;;5041215;28;20501;-93
2022/10/31 16:22:59;;;;;;;4.28;2.20;;;13.80;99.90;;;;;;5054995;28;20131;-92
2022/10/31 16:25:39;;;;;;;4.97;2.38;;;13.80;99.90;;;;;;5045297;28;20510;-86
2022/10/31 16:28:24;;;;;;;6.88;3.35;;;13.80;99.90;;;;;;5033377;28;20057;-88
2022/10/31 16:30:57;;;;;;;6.68;2.38;;;13.80;99.90;;;;;;5034503;28;20517;-96
2022/10/31 16:33:28;;;;;;;4.47;2.28;;;13.70;99.90;;;;;;5038128;28;20528;-87
2022/10/31 16:36:20;;;;;;;4.22;2.08;;;13.70;99.90;;;;;;5039571;28;20057;-86
2022/10/31 16:38:51;;;;;;;7.82;2.00;;;13.70;99.90;;;;;;5027764;28;20037;-92
2022/10/31 16:41:30;;;;;;;4.72;2.20;;;13.70;99.90;;;;;;5033733;28;20049;-89
2022/10/31 16:44:23;;;;;;;4.45;2.20;;;13.70;99.90;;;;;;5018405;28;20506;-87
2022/10/31 16:47:50;;;;;;;;;;;;;;;;;;;;;
2022/10/31 17:04:00;;;;;;;;;;;;;;;;;;;;;
2022/10/31 17:07:23;;;;;;;5.38;2.58;;;13.60;99.90;;;;;;5008012;23;20061;-90
2022/10/31 17:10:51;;;;;;;6.03;2.65;;;13.60;99.90;;;;;;5058184;23;20072;-87
2022/10/31 17:13:35;;;;;;;6.10;2.17;;;13.50;99.90;;;;;;5008434;28;20403;-90
2022/10/31 17:23:53;;;;;;;;;;;;;;;;;;;;;
2022/10/31 17:27:05;;;;;;;9.63;3.65;;;13.80;99.90;;;;;;5026829;28;20131;-87
2022/10/31 17:30:20;;;;;;;;;;;;;;;;;;;;;
2022/10/31 17:33:44;;;;;;;;;;;;;;;;;;;;;
2022/10/31 17:36:32;;;;;;;10.88;4.68;;;13.50;99.90;;;;;;5032130;28;20046;-91
2022/10/31 17:39:04;;;;;;;9.07;4.22;;;13.50;99.90;;;;;;5033620;28;20042;-88
2022/10/31 17:41:55;;;;;;;9.00;3.90;;;13.50;99.90;;;;;;4999632;28;20096;-88
2022/10/31 17:44:35;;;;;;;8.05;3.50;;;13.80;99.90;;;;;;5013838;28;20053;-92
2022/10/31 17:47:38;;;;;;;;;;;;;;;;;;;;;
2022/10/31 17:50:23;;;;;;;11.75;4.97;;;13.50;99.90;;;;;;5027305;28;20048;-88
2022/10/31 17:53:06;;;;;;;10.35;4.40;;;13.40;99.90;;;;;;5033599;28;20095;-88
2022/10/31 17:55:41;;;;;;;7.63;3.80;;;13.40;99.90;;;;;;5032312;28;20049;-89
2022/10/31 17:58:13;;;;;;;10.70;4.25;;;13.40;99.90;;;;;;5013728;28;20132;-90
2022/10/31 18:00:54;;;;;;;8.25;3.55;;;13.40;99.90;;;;;;5033226;28;20056;-87
2022/10/31 18:04:14;;;;;;;10.40;3.95;;;13.40;99.90;;;;;;5030010;28;20455;-89
2022/10/31 18:07:27;;;;;;;8.82;3.83;;;13.40;99.90;;;;;;5031636;28;20785;-88
2022/10/31 18:10:36;;;;;;;;;;;;;;;;;;;;;
2022/10/31 18:14:11;;;;;;;;;;;;;;;;;;;;;
2022/10/31 18:17:19;;;;;;;13.35;6.28;;;13.40;99.90;;;;;;5011257;28;20043;-87
2022/10/31 18:24:26;;;;;;;13.43;5.97;;;13.40;99.90;;;;;;4991530;28;20071;-88
2022/10/31 18:27:57;;;;;;;17.23;7.28;;;13.40;99.90;;;;;;4950129;29;20579;-90