Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:02:03;;;;;;;6.47;4.83;;;5.60;99.90;;;;;;5050411;28;20421;-83
2021/12/06 00:04:32;;;;;;;7.07;5.23;;;5.60;99.90;;;;;;5051485;28;20930;-82
2021/12/06 00:07:06;;;;;;;6.93;5.23;;;5.60;99.90;;;;;;5051547;28;20482;-82
2021/12/06 00:09:31;;;;;;;13.37;6.20;;;5.70;99.90;;;;;;5051454;28;20886;-82
2021/12/06 00:12:00;;;;;;;7.10;5.10;;;5.70;99.90;;;;;;5051597;28;20498;-82
2021/12/06 00:14:30;;;;;;;8.40;6.43;;;5.60;99.90;;;;;;5050239;28;20444;-82
2021/12/06 00:17:01;;;;;;;7.00;5.37;;;5.70;99.90;;;;;;5051484;28;20439;-82
2021/12/06 00:19:28;;;;;;;8.83;5.90;;;5.70;99.90;;;;;;5050373;28;20432;-82
2021/12/06 00:21:55;;;;;;;7.40;4.80;;;5.70;99.90;;;;;;5054256;28;20454;-82
2021/12/06 00:24:20;;;;;;;6.40;5.20;;;5.70;99.90;;;;;;5054166;28;20421;-83
2021/12/06 00:26:46;;;;;;;9.73;5.17;;;5.70;99.90;;;;;;5055319;28;20487;-82
2021/12/06 00:29:12;;;;;;;7.33;5.30;;;5.70;99.90;;;;;;5055201;28;20245;-82
2021/12/06 00:31:38;;;;;;;6.63;5.03;;;5.70;99.90;;;;;;5054011;28;20743;-82
2021/12/06 00:34:09;;;;;;;9.60;5.97;;;5.70;99.90;;;;;;5055300;28;20560;-83
2021/12/06 00:36:38;;;;;;;6.30;4.43;;;5.70;99.90;;;;;;5053811;28;20998;-82
2021/12/06 00:39:07;;;;;;;6.07;5.20;;;5.70;99.90;;;;;;5053871;28;20439;-82
2021/12/06 00:41:32;;;;;;;6.00;4.90;;;5.70;99.90;;;;;;5053698;28;20924;-83
2021/12/06 00:43:59;;;;;;;8.10;5.07;;;5.70;99.90;;;;;;5055108;28;20413;-82
2021/12/06 00:46:25;;;;;;;7.63;4.83;;;5.70;99.90;;;;;;5053526;28;20552;-82
2021/12/06 00:48:51;;;;;;;6.83;5.20;;;5.70;99.90;;;;;;5053646;28;20472;-82
2021/12/06 00:51:17;;;;;;;10.83;4.50;;;5.70;99.90;;;;;;5054715;28;20236;-82
2021/12/06 00:53:45;;;;;;;6.80;4.70;;;5.70;99.90;;;;;;5054897;28;20171;-82
2021/12/06 00:56:12;;;;;;;7.20;5.23;;;5.70;99.90;;;;;;5053505;28;20478;-82
2021/12/06 00:58:38;;;;;;;10.73;4.80;;;5.60;99.90;;;;;;5053482;28;20813;-82
2021/12/06 01:01:05;;;;;;;9.53;4.57;;;5.60;99.90;;;;;;5053189;28;20516;-82
2021/12/06 01:03:33;;;;;;;6.63;4.77;;;5.60;99.90;;;;;;5054846;28;20489;-82
2021/12/06 01:05:59;;;;;;;7.63;4.83;;;5.60;99.90;;;;;;5053236;28;20440;-82
2021/12/06 01:08:25;;;;;;;6.33;4.40;;;5.60;99.90;;;;;;5053403;28;20459;-82
2021/12/06 01:10:51;;;;;;;7.10;5.40;;;5.60;99.90;;;;;;5053103;28;20422;-82
2021/12/06 01:13:17;;;;;;;6.37;4.90;;;5.70;99.90;;;;;;5054619;28;20183;-82
2021/12/06 01:15:44;;;;;;;6.90;4.80;;;5.70;99.90;;;;;;5054420;28;21079;-82
2021/12/06 01:18:12;;;;;;;6.97;4.90;;;5.70;99.90;;;;;;5054423;28;20518;-82
2021/12/06 01:20:44;;;;;;;6.87;5.40;;;5.70;99.90;;;;;;5054352;28;20503;-83
2021/12/06 01:23:14;;;;;;;7.50;5.23;;;5.70;99.90;;;;;;5052970;28;20411;-82
2021/12/06 01:25:51;;;;;;;6.20;5.30;;;5.70;99.90;;;;;;5054348;28;20444;-82
2021/12/06 01:31:30;;;;;;;7.53;5.00;;;5.70;99.90;;;;;;5054112;28;20461;-82
2021/12/06 01:39:37;;;;;;;7.87;5.13;;;5.60;99.90;;;;;;5054354;28;20401;-82
2021/12/06 01:42:07;;;;;;;6.07;4.80;;;5.60;99.90;;;;;;5054058;28;20444;-82
2021/12/06 01:44:36;;;;;;;6.80;4.77;;;5.60;99.90;;;;;;5052720;28;20432;-82
2021/12/06 01:47:06;;;;;;;7.30;4.87;;;5.60;99.90;;;;;;5052531;28;20829;-82
2021/12/06 01:49:43;;;;;;;7.50;4.83;;;5.60;99.90;;;;;;5052251;28;20465;-82
2021/12/06 01:52:19;;;;;;;6.20;4.97;;;5.70;99.90;;;;;;5052671;28;20435;-82
2021/12/06 01:54:45;;;;;;;6.73;4.60;;;5.70;99.90;;;;;;5052460;28;20427;-82
2021/12/06 01:57:10;;;;;;;7.70;5.20;;;5.70;99.90;;;;;;5053635;28;20437;-82
2021/12/06 01:59:37;;;;;;;10.17;5.67;;;5.60;99.90;;;;;;5052118;28;20936;-83
2021/12/06 02:02:03;;;;;;;8.67;5.83;;;5.60;99.90;;;;;;5053637;28;20261;-82
2021/12/06 02:04:32;;;;;;;6.20;4.77;;;5.50;99.90;;;;;;5051964;28;20421;-81
2021/12/06 02:06:59;;;;;;;9.13;6.00;;;5.40;99.90;;;;;;5053494;28;20813;-82
2021/12/06 02:09:27;;;;;;;5.93;5.03;;;5.50;99.90;;;;;;5052036;28;20488;-82
2021/12/06 02:11:54;;;;;;;8.80;5.60;;;5.50;99.90;;;;;;5053784;28;20413;-82
2021/12/06 02:19:38;;;;;;;7.87;5.90;;;5.50;99.90;;;;;;5053460;28;20415;-82
2021/12/06 02:22:06;;;;;;;8.20;5.73;;;5.40;99.90;;;;;;5052086;28;20456;-82
2021/12/06 02:24:33;;;;;;;7.87;5.43;;;5.50;99.90;;;;;;5053111;28;20432;-82
2021/12/06 02:27:00;;;;;;;7.40;5.90;;;5.50;99.90;;;;;;5051936;28;20446;-82
2021/12/06 02:29:25;;;;;;;7.70;5.50;;;5.50;99.90;;;;;;5051684;28;20995;-82
2021/12/06 02:31:52;;;;;;;7.23;5.40;;;5.50;99.90;;;;;;5052930;28;20414;-82
2021/12/06 02:34:18;;;;;;;8.97;5.90;;;5.50;99.90;;;;;;5052959;28;20202;-82
2021/12/06 02:36:46;;;;;;;7.77;5.77;;;5.50;99.90;;;;;;5051592;28;20432;-82
2021/12/06 02:39:19;;;;;;;8.63;6.80;;;5.50;99.90;;;;;;5052819;28;20442;-82
2021/12/06 02:41:51;;;;;;;7.60;6.03;;;5.30;99.90;;;;;;5052794;28;20454;-82
2021/12/06 02:44:17;;;;;;;8.37;6.30;;;5.30;99.90;;;;;;5052817;28;20478;-82
2021/12/06 02:46:43;;;;;;;8.30;5.73;;;5.40;99.90;;;;;;5051124;28;21839;-82
2021/12/06 02:49:09;;;;;;;8.00;6.20;;;5.40;99.90;;;;;;5061011;22;20980;-87
2021/12/06 02:51:35;;;;;;;8.20;5.40;;;5.40;99.90;;;;;;5033571;28;20462;-86
2021/12/06 02:54:00;;;;;;;8.47;6.07;;;5.40;99.90;;;;;;5033714;28;20183;-85
2021/12/06 02:56:32;;;;;;;6.90;5.60;;;5.50;99.90;;;;;;5033143;28;20418;-84
2021/12/06 02:59:00;;;;;;;8.60;6.40;;;5.40;99.90;;;;;;5029630;28;20681;-86
2021/12/06 03:01:44;;;;;;;9.00;6.07;;;5.50;99.90;;;;;;5013832;28;20427;-84
2021/12/06 03:04:10;;;;;;;6.80;5.80;;;5.40;99.90;;;;;;5025620;28;20461;-85
2021/12/06 03:06:36;;;;;;;7.30;6.30;;;5.50;99.90;;;;;;5033486;28;20425;-87
2021/12/06 03:09:09;;;;;;;7.03;5.17;;;5.50;99.90;;;;;;5034715;28;20460;-86
2021/12/06 03:11:37;;;;;;;7.13;5.53;;;5.50;99.90;;;;;;5033090;28;20459;-85
2021/12/06 03:14:05;;;;;;;8.60;6.50;;;5.50;99.90;;;;;;5033129;28;20427;-86
2021/12/06 03:16:31;;;;;;;7.50;6.37;;;5.60;99.90;;;;;;5032631;28;20421;-84
2021/12/06 03:18:57;;;;;;;8.03;5.93;;;5.60;99.90;;;;;;5032921;28;20444;-84
2021/12/06 03:21:24;;;;;;;8.17;6.23;;;5.60;99.90;;;;;;5032723;28;20671;-86
2021/12/06 03:23:51;;;;;;;12.47;6.20;;;5.50;99.90;;;;;;5032781;28;20420;-86
2021/12/06 03:26:17;;;;;;;6.70;5.40;;;5.50;99.90;;;;;;5032903;28;20932;-86
2021/12/06 03:28:44;;;;;;;8.07;5.70;;;5.50;99.90;;;;;;5032390;28;20515;-86
2021/12/06 03:31:11;;;;;;;8.37;6.47;;;5.50;99.90;;;;;;5032524;28;20186;-88
2021/12/06 03:33:39;;;;;;;9.40;6.13;;;5.60;99.90;;;;;;5032853;28;20421;-84
2021/12/06 03:36:07;;;;;;;7.83;5.73;;;5.60;99.90;;;;;;5033550;28;20483;-85
2021/12/06 03:38:34;;;;;;;7.30;5.93;;;5.60;99.90;;;;;;5032751;28;20478;-86
2021/12/06 03:41:00;;;;;;;9.50;6.93;;;5.60;99.90;;;;;;5032559;28;20472;-86
2021/12/06 03:43:26;;;;;;;8.97;6.10;;;5.60;99.90;;;;;;5032374;28;20798;-84
2021/12/06 03:45:52;;;;;;;8.60;6.77;;;5.60;99.90;;;;;;5032341;28;20179;-84
2021/12/06 03:48:18;;;;;;;8.03;5.70;;;5.60;99.90;;;;;;5032301;28;20301;-86
2021/12/06 03:50:44;;;;;;;7.93;6.50;;;5.60;99.90;;;;;;5031898;28;20512;-85
2021/12/06 03:53:09;;;;;;;9.10;6.10;;;5.50;99.90;;;;;;5033541;28;20179;-86
2021/12/06 03:55:35;;;;;;;10.53;6.43;;;5.50;99.90;;;;;;5036867;28;20422;-85
2021/12/06 03:58:02;;;;;;;10.80;6.43;;;5.60;99.90;;;;;;5040038;28;20214;-86
2021/12/06 04:00:27;;;;;;;7.90;5.87;;;5.60;99.90;;;;;;5038558;28;20413;-86
2021/12/06 04:02:53;;;;;;;7.70;6.17;;;5.60;99.90;;;;;;5039663;28;21091;-86
2021/12/06 04:05:19;;;;;;;8.20;6.70;;;5.50;99.90;;;;;;5038680;28;20214;-85
2021/12/06 04:07:45;;;;;;;8.60;6.40;;;5.50;99.90;;;;;;5038631;28;20642;-87
2021/12/06 04:10:11;;;;;;;9.27;7.30;;;5.50;99.90;;;;;;5039966;28;20178;-84
2021/12/06 04:12:38;;;;;;;8.77;6.20;;;5.50;99.90;;;;;;5038722;28;20767;-85
2021/12/06 04:15:07;;;;;;;9.50;7.27;;;5.50;99.90;;;;;;5038660;28;20421;-87
2021/12/06 04:17:37;;;;;;;8.90;6.87;;;5.40;99.90;;;;;;5037988;28;20483;-85
2021/12/06 04:20:06;;;;;;;9.17;7.17;;;5.40;99.90;;;;;;5038205;28;20427;-84
2021/12/06 04:22:32;;;;;;;10.37;6.63;;;5.40;99.90;;;;;;5039561;28;20560;-84
2021/12/06 04:25:01;;;;;;;8.03;6.27;;;5.30;99.90;;;;;;5038315;28;20904;-85
2021/12/06 04:27:27;;;;;;;8.43;6.33;;;5.30;99.90;;;;;;5038328;28;20753;-87
2021/12/06 04:29:52;;;;;;;8.10;6.33;;;5.30;99.90;;;;;;5039436;28;20550;-88
2021/12/06 04:32:19;;;;;;;9.50;7.10;;;5.30;99.90;;;;;;5038423;28;20555;-86
2021/12/06 04:34:44;;;;;;;8.27;6.37;;;5.30;99.90;;;;;;5039564;28;20256;-85
2021/12/06 04:37:11;;;;;;;9.83;7.57;;;5.20;99.90;;;;;;5037982;28;21108;-85
2021/12/06 04:39:37;;;;;;;10.50;7.67;;;5.20;99.90;;;;;;5036949;28;20275;-85
2021/12/06 04:42:03;;;;;;;10.13;6.97;;;5.10;99.90;;;;;;5037388;28;20478;-83
2021/12/06 04:44:30;;;;;;;9.73;6.90;;;5.10;99.90;;;;;;5038655;28;20815;-84
2021/12/06 04:46:56;;;;;;;10.67;8.03;;;5.00;99.90;;;;;;5037574;28;20502;-84
2021/12/06 04:49:24;;;;;;;10.20;7.30;;;4.90;99.90;;;;;;5038294;28;20471;-84
2021/12/06 04:51:52;;;;;;;14.57;7.30;;;4.80;99.90;;;;;;5037163;28;20422;-85
2021/12/06 04:54:21;;;;;;;10.87;7.67;;;4.70;99.90;;;;;;5037326;28;20407;-83
2021/12/06 04:56:59;;;;;;;9.33;7.10;;;4.80;99.90;;;;;;5038481;28;20492;-85
2021/12/06 04:59:35;;;;;;;10.23;6.93;;;4.80;99.90;;;;;;5037031;28;20817;-84
2021/12/06 05:02:06;;;;;;;8.80;7.50;;;4.80;99.90;;;;;;5037267;28;20787;-84
2021/12/06 05:04:38;;;;;;;10.83;6.67;;;4.80;99.90;;;;;;5037272;28;20421;-84
2021/12/06 05:07:12;;;;;;;9.57;7.30;;;4.70;99.90;;;;;;5034938;28;20412;-83
2021/12/06 05:09:40;;;;;;;10.80;7.73;;;4.70;99.90;;;;;;5033893;28;20467;-84
2021/12/06 05:12:07;;;;;;;9.77;7.30;;;4.80;99.90;;;;;;5033743;28;20478;-85
2021/12/06 05:14:33;;;;;;;10.17;7.23;;;4.80;99.90;;;;;;5034104;28;20423;-85
2021/12/06 05:16:59;;;;;;;9.53;7.27;;;4.70;99.90;;;;;;5030485;28;20444;-85
2021/12/06 05:19:24;;;;;;;8.53;7.23;;;4.80;99.90;;;;;;5024532;28;20210;-86
2021/12/06 05:21:51;;;;;;;10.50;7.60;;;4.70;99.90;;;;;;5034162;28;20180;-84
2021/12/06 05:24:17;;;;;;;10.90;6.77;;;4.70;99.90;;;;;;5034058;28;20179;-85
2021/12/06 05:26:44;;;;;;;10.63;8.50;;;4.70;99.90;;;;;;5034399;28;20474;-87
2021/12/06 05:29:12;;;;;;;9.73;7.00;;;4.60;99.90;;;;;;5033350;28;20458;-86
2021/12/06 05:31:41;;;;;;;10.80;7.13;;;4.60;99.90;;;;;;5033769;28;20516;-85
2021/12/06 05:34:14;;;;;;;8.17;6.80;;;4.50;99.90;;;;;;5031000;28;20445;-84
2021/12/06 05:36:41;;;;;;;9.37;7.60;;;4.40;99.90;;;;;;5033789;28;20469;-85
2021/12/06 05:39:07;;;;;;;8.80;7.10;;;4.40;99.90;;;;;;5033163;28;20970;-84
2021/12/06 05:41:34;;;;;;;9.47;7.30;;;4.30;99.90;;;;;;5033523;28;20470;-84
2021/12/06 05:44:00;;;;;;;13.63;8.27;;;4.40;99.90;;;;;;5029833;28;20443;-84
2021/12/06 05:46:26;;;;;;;9.10;7.00;;;4.40;99.90;;;;;;5013583;28;20499;-84
2021/12/06 05:48:52;;;;;;;8.87;7.03;;;4.50;99.90;;;;;;5013221;28;20499;-84
2021/12/06 05:51:18;;;;;;;10.90;7.73;;;4.50;99.90;;;;;;5013015;28;20413;-86
2021/12/06 05:53:44;;;;;;;10.10;7.70;;;4.50;99.90;;;;;;5013127;28;20177;-84
2021/12/06 05:56:10;;;;;;;8.40;6.63;;;4.50;99.90;;;;;;5014428;28;20418;-86
2021/12/06 05:58:36;;;;;;;10.03;8.30;;;4.50;99.90;;;;;;5014321;28;20540;-84
2021/12/06 06:01:04;;;;;;;9.40;7.57;;;4.60;99.90;;;;;;5012821;28;20186;-84
2021/12/06 06:03:29;;;;;;;9.80;7.43;;;4.60;99.90;;;;;;5013136;28;20799;-84
2021/12/06 06:05:55;;;;;;;12.37;8.87;;;4.60;99.90;;;;;;5014423;28;20425;-85
2021/12/06 06:08:21;;;;;;;9.60;7.43;;;4.60;99.90;;;;;;5012907;28;20216;-86
2021/12/06 06:10:47;;;;;;;10.40;8.17;;;4.60;99.90;;;;;;5012631;28;20429;-85
2021/12/06 06:13:13;;;;;;;11.23;8.47;;;4.50;99.90;;;;;;5013138;28;20187;-85
2021/12/06 06:15:38;;;;;;;13.13;9.80;;;4.50;99.90;;;;;;5012910;28;20237;-84
2021/12/06 06:18:05;;;;;;;12.23;8.60;;;4.50;99.90;;;;;;5012414;28;20437;-84
2021/12/06 06:20:42;;;;;;;9.73;8.73;;;4.50;99.90;;;;;;5012655;28;20178;-86
2021/12/06 06:23:08;;;;;;;9.60;7.50;;;4.40;99.90;;;;;;5012591;28;20435;-84
2021/12/06 06:25:34;;;;;;;13.53;9.40;;;4.50;99.90;;;;;;5012850;28;20429;-84
2021/12/06 06:28:00;;;;;;;13.17;9.77;;;4.50;99.90;;;;;;5012444;28;20448;-83
2021/12/06 06:30:27;;;;;;;13.97;9.93;;;4.60;99.90;;;;;;5012314;28;20417;-85
2021/12/06 06:32:53;;;;;;;13.97;10.40;;;4.60;99.90;;;;;;5012325;28;20414;-86
2021/12/06 06:35:19;;;;;;;12.70;9.83;;;4.60;99.90;;;;;;5012802;28;20523;-84
2021/12/06 06:37:45;;;;;;;11.53;9.30;;;4.70;99.90;;;;;;5012148;28;20428;-85
2021/12/06 06:40:11;;;;;;;12.47;10.00;;;4.70;99.90;;;;;;5012301;28;20431;-85
2021/12/06 06:42:37;;;;;;;11.57;8.93;;;4.80;99.90;;;;;;5012485;28;20184;-86
2021/12/06 06:45:04;;;;;;;14.20;9.70;;;4.80;99.90;;;;;;5012404;28;20188;-84
2021/12/06 06:47:30;;;;;;;13.87;10.67;;;4.80;99.90;;;;;;5013285;28;20540;-86
2021/12/06 06:49:55;;;;;;;13.67;11.50;;;4.70;99.90;;;;;;5011902;28;20476;-85
2021/12/06 06:52:21;;;;;;;15.37;11.33;;;4.70;99.90;;;;;;5012573;28;20175;-86
2021/12/06 06:54:47;;;;;;;12.67;10.10;;;4.70;99.90;;;;;;5012269;28;20233;-86
2021/12/06 06:57:14;;;;;;;14.10;9.97;;;4.70;99.90;;;;;;5013611;28;20662;-84
2021/12/06 06:59:40;;;;;;;23.40;10.33;;;4.80;99.90;;;;;;5013430;28;20448;-85
2021/12/06 07:02:06;;;;;;;12.60;8.57;;;4.70;99.90;;;;;;5012220;28;20426;-85
2021/12/06 07:04:32;;;;;;;12.70;9.00;;;4.70;99.90;;;;;;5012517;28;20417;-84
2021/12/06 07:06:58;;;;;;;11.70;9.17;;;4.70;99.90;;;;;;5012218;28;20642;-85
2021/12/06 07:09:23;;;;;;;12.67;10.30;;;4.70;99.90;;;;;;5011966;28;20473;-85
2021/12/06 07:11:51;;;;;;;14.73;10.40;;;4.70;99.90;;;;;;5012114;28;20263;-83
2021/12/06 07:14:17;;;;;;;14.20;9.70;;;4.70;99.90;;;;;;5012269;28;20184;-84
2021/12/06 07:16:44;;;;;;;10.80;8.93;;;4.80;99.90;;;;;;5013373;28;20413;-86
2021/12/06 07:19:10;;;;;;;10.10;8.40;;;4.80;99.90;;;;;;5011916;28;20818;-84
2021/12/06 07:21:37;;;;;;;13.90;9.30;;;4.80;99.90;;;;;;5013314;28;20790;-85
2021/12/06 07:24:04;;;;;;;13.43;9.03;;;4.90;99.90;;;;;;5012055;28;20429;-84
2021/12/06 07:26:30;;;;;;;8.97;7.70;;;4.90;99.90;;;;;;5011523;28;20427;-84
2021/12/06 07:28:56;;;;;;;9.90;8.10;;;5.00;99.90;;;;;;5011422;28;20487;-84
2021/12/06 07:31:23;;;;;;;10.83;8.67;;;5.00;99.90;;;;;;5011384;28;20970;-84
2021/12/06 07:33:50;;;;;;;14.23;9.20;;;5.10;99.90;;;;;;5011807;28;20431;-86
2021/12/06 07:36:20;;;;;;;12.73;9.43;;;5.10;99.90;;;;;;5011888;28;20418;-84
2021/12/06 07:38:47;;;;;;;12.57;9.20;;;5.10;99.90;;;;;;5013120;28;20469;-84
2021/12/06 07:41:16;;;;;;;14.13;9.07;;;5.10;99.90;;;;;;5011444;28;20437;-85
2021/12/06 07:43:42;;;;;;;13.20;7.63;;;5.10;99.90;;;;;;5012934;28;20978;-86
2021/12/06 07:46:08;;;;;;;11.13;8.20;;;5.00;99.90;;;;;;5011717;28;20522;-84
2021/12/06 07:48:34;;;;;;;10.03;7.60;;;5.00;99.90;;;;;;5012931;28;20507;-84
2021/12/06 07:51:00;;;;;;;10.17;7.07;;;5.00;99.90;;;;;;5011417;28;20458;-85
2021/12/06 07:53:30;;;;;;;11.80;7.30;;;5.00;99.90;;;;;;5020413;28;20190;-86
2021/12/06 07:55:56;;;;;;;10.00;7.87;;;5.00;99.90;;;;;;5031543;28;20778;-86
2021/12/06 07:58:22;;;;;;;10.70;7.30;;;4.90;99.90;;;;;;5031106;28;20436;-86
2021/12/06 08:00:50;;;;;;;10.87;7.07;;;4.90;99.90;;;;;;5030483;28;20420;-85
2021/12/06 08:03:18;;;;;;;11.27;8.17;;;4.80;99.90;;;;;;5031210;28;20428;-86
2021/12/06 08:05:45;;;;;;;11.10;7.80;;;4.70;99.90;;;;;;5030902;28;20474;-85
2021/12/06 08:08:24;;;;;;;9.53;6.87;;;4.70;99.90;;;;;;5031557;28;20469;-85
2021/12/06 08:11:12;;;;;;;9.80;7.80;;;4.60;99.90;;;;;;5030751;28;20404;-85
2021/12/06 08:13:41;;;;;;;12.80;8.00;;;4.50;99.90;;;;;;5031491;28;20422;-86
2021/12/06 08:16:10;;;;;;;10.60;8.37;;;4.50;99.90;;;;;;5031348;28;20446;-85
2021/12/06 08:18:37;;;;;;;14.73;8.67;;;4.50;99.90;;;;;;5031211;28;21046;-84
2021/12/06 08:21:03;;;;;;;12.60;9.73;;;4.40;99.90;;;;;;5032203;28;20428;-84
2021/12/06 08:23:31;;;;;;;13.30;9.23;;;4.40;99.90;;;;;;5030960;28;20874;-84
2021/12/06 08:25:57;;;;;;;11.60;9.00;;;4.30;99.90;;;;;;5031418;28;20433;-85
2021/12/06 08:28:24;;;;;;;12.90;8.90;;;4.20;99.90;;;;;;5030743;28;20478;-85
2021/12/06 08:30:51;;;;;;;10.83;9.57;;;4.30;99.90;;;;;;5030378;28;20536;-84
2021/12/06 08:33:17;;;;;;;14.07;9.23;;;4.30;99.90;;;;;;5026723;28;20440;-84
2021/12/06 08:35:46;;;;;;;13.03;8.83;;;4.40;99.90;;;;;;5010842;28;20833;-86
2021/12/06 08:38:13;;;;;;;16.70;10.10;;;4.40;99.90;;;;;;5011761;28;20440;-85
2021/12/06 08:40:41;;;;;;;16.43;10.40;;;4.50;99.90;;;;;;5011304;28;20420;-85
2021/12/06 08:43:08;;;;;;;14.43;11.53;;;4.50;99.90;;;;;;5014249;28;20995;-86
2021/12/06 08:45:34;;;;;;;20.43;11.70;;;4.50;99.90;;;;;;5014609;28;20448;-85
2021/12/06 08:48:00;;;;;;;19.60;11.43;;;4.50;99.90;;;;;;5015341;28;20461;-85
2021/12/06 08:50:30;;;;;;;21.27;13.57;;;4.60;99.90;;;;;;5014273;28;20423;-85
2021/12/06 08:52:56;;;;;;;17.80;12.43;;;4.60;99.90;;;;;;5056666;22;20490;-81
2021/12/06 08:55:23;;;;;;;27.80;15.87;;;4.70;99.90;;;;;;5033667;28;20494;-81
2021/12/06 08:57:50;;;;;;;31.40;17.20;;;4.50;99.90;;;;;;5033722;28;20410;-82
2021/12/06 09:00:25;;;;;;;33.17;16.80;;;4.70;99.90;;;;;;5033545;28;20407;-81
2021/12/06 09:02:51;;;;;;;36.20;18.10;;;4.90;99.90;;;;;;5031080;28;20432;-81
2021/12/06 09:05:18;;;;;;;33.50;20.03;;;4.90;99.90;;;;;;5028608;28;20461;-82
2021/12/06 09:07:44;;;;;;;32.00;17.80;;;5.00;99.90;;;;;;5026800;28;20947;-82
2021/12/06 09:10:12;;;;;;;28.10;16.80;;;5.00;99.90;;;;;;5033254;28;20464;-81
2021/12/06 09:12:39;;;;;;;25.87;17.23;;;5.10;99.90;;;;;;5033883;28;20430;-81
2021/12/06 09:15:09;;;;;;;30.37;16.77;;;5.20;99.90;;;;;;5033633;28;20799;-81
2021/12/06 09:17:35;;;;;;;26.60;16.50;;;5.20;99.90;;;;;;5033773;28;21063;-81
2021/12/06 09:20:02;;;;;;;23.03;15.70;;;5.10;99.90;;;;;;5033431;28;20917;-81
2021/12/06 09:22:28;;;;;;;25.00;15.93;;;5.20;99.90;;;;;;5033260;28;20423;-82
2021/12/06 09:24:55;;;;;;;26.50;17.30;;;5.10;99.90;;;;;;5033431;28;20426;-82
2021/12/06 09:27:21;;;;;;;22.90;15.30;;;5.10;99.90;;;;;;5028761;28;20683;-81
2021/12/06 09:29:47;;;;;;;27.20;15.90;;;5.10;99.90;;;;;;5031608;28;20467;-81
2021/12/06 09:32:14;;;;;;;26.27;16.57;;;5.10;99.90;;;;;;5032568;28;20501;-81
2021/12/06 09:34:44;;;;;;;22.90;14.77;;;5.20;99.90;;;;;;5032960;28;20433;-81
2021/12/06 09:37:10;;;;;;;21.80;14.63;;;5.20;99.90;;;;;;5032487;28;20864;-81
2021/12/06 09:39:37;;;;;;;26.23;15.53;;;5.20;99.90;;;;;;5032633;28;20484;-81
2021/12/06 09:42:03;;;;;;;26.67;15.03;;;5.30;99.90;;;;;;5033198;28;20420;-81
2021/12/06 09:44:29;;;;;;;27.30;17.37;;;5.30;99.90;;;;;;5032786;28;20430;-82
2021/12/06 09:46:55;;;;;;;28.47;18.40;;;5.30;99.90;;;;;;5032392;28;20801;-81
2021/12/06 09:49:22;;;;;;;28.90;17.60;;;5.30;99.90;;;;;;5031754;28;20464;-81
2021/12/06 09:51:55;;;;;;;28.90;16.70;;;5.30;99.90;;;;;;5031509;28;20486;-82
2021/12/06 09:54:27;;;;;;;29.33;16.60;;;5.40;99.90;;;;;;5032627;28;20519;-83
2021/12/06 09:56:55;;;;;;;29.57;16.80;;;5.40;99.90;;;;;;5032039;28;20453;-81
2021/12/06 09:59:24;;;;;;;30.93;18.87;;;5.50;99.90;;;;;;5032295;28;20476;-81
2021/12/06 10:01:56;;;;;;;27.97;17.20;;;5.50;99.90;;;;;;5032510;28;20424;-81
2021/12/06 10:04:25;;;;;;;25.90;17.43;;;5.40;99.90;;;;;;5032542;28;20419;-82
2021/12/06 10:06:53;;;;;;;25.97;16.37;;;5.50;99.90;;;;;;5032453;28;20442;-82
2021/12/06 10:09:20;;;;;;;26.47;17.10;;;5.50;99.90;;;;;;5032202;28;20456;-81
2021/12/06 10:11:48;;;;;;;26.77;14.80;;;5.50;99.90;;;;;;5032173;28;20795;-82
2021/12/06 10:14:15;;;;;;;28.20;15.90;;;5.50;99.90;;;;;;5032469;28;20427;-82
2021/12/06 10:16:42;;;;;;;29.30;16.40;;;5.60;99.90;;;;;;5031856;28;20441;-81
2021/12/06 10:19:07;;;;;;;28.47;16.83;;;5.60;99.90;;;;;;5031949;28;20432;-81
2021/12/06 10:21:35;;;;;;;27.03;17.37;;;5.70;99.90;;;;;;5032159;28;20426;-81
2021/12/06 10:24:02;;;;;;;33.90;18.70;;;5.80;99.90;;;;;;5032240;28;20211;-81
2021/12/06 10:26:30;;;;;;;29.27;18.03;;;6.00;99.90;;;;;;5033033;28;20430;-82
2021/12/06 10:28:58;;;;;;;26.83;15.77;;;6.00;99.90;;;;;;5031936;28;20468;-82
2021/12/06 10:31:26;;;;;;;27.73;15.40;;;6.20;99.90;;;;;;5032158;28;20483;-83
2021/12/06 10:33:54;;;;;;;27.47;14.97;;;6.30;99.90;;;;;;5032266;28;20509;-82
2021/12/06 10:36:22;;;;;;;29.90;18.60;;;6.30;99.90;;;;;;5032152;28;20438;-82
2021/12/06 10:38:54;;;;;;;32.67;18.27;;;6.30;99.90;;;;;;5032424;28;20497;-81
2021/12/06 10:41:26;;;;;;;26.53;15.80;;;6.20;99.90;;;;;;5032186;28;20505;-82
2021/12/06 10:44:04;;;;;;;26.33;15.67;;;6.30;99.90;;;;;;5032392;28;20942;-82
2021/12/06 10:46:31;;;;;;;27.47;16.57;;;6.50;99.90;;;;;;5031898;28;20443;-81
2021/12/06 10:49:00;;;;;;;28.20;17.17;;;6.70;99.90;;;;;;5032049;28;20489;-82
2021/12/06 10:51:27;;;;;;;29.60;17.30;;;6.80;99.90;;;;;;5031904;28;20993;-82
2021/12/06 10:54:02;;;;;;;26.00;16.53;;;6.90;99.90;;;;;;5032009;28;20414;-81
2021/12/06 10:57:07;;;;;;;32.87;17.87;;;6.90;99.90;;;;;;5032022;28;20465;-82
2021/12/06 10:59:27;;;;;;;31.83;16.73;;;7.00;99.90;;;;;;5031765;28;20426;-82
2021/12/06 11:01:56;;;;;;;28.13;17.10;;;7.00;99.90;;;;;;5031594;28;20414;-81
2021/12/06 11:04:27;;;;;;;30.27;17.00;;;6.90;99.90;;;;;;5030501;28;20927;-82
2021/12/06 11:06:55;;;;;;;26.00;16.90;;;6.90;99.90;;;;;;5031617;28;20446;-82
2021/12/06 11:09:26;;;;;;;29.50;17.10;;;6.70;99.90;;;;;;5031244;28;20501;-83
2021/12/06 11:11:58;;;;;;;25.83;14.90;;;6.80;99.90;;;;;;5031584;28;20623;-83
2021/12/06 11:14:29;;;;;;;23.37;14.93;;;6.80;99.90;;;;;;5031405;28;20425;-82
2021/12/06 11:16:59;;;;;;;27.27;16.73;;;7.00;99.90;;;;;;5031267;28;20446;-82
2021/12/06 11:19:28;;;;;;;26.37;15.97;;;7.30;99.90;;;;;;5031289;28;20506;-82
2021/12/06 11:22:00;;;;;;;25.13;14.53;;;7.50;99.90;;;;;;5031280;28;20419;-82
2021/12/06 11:24:37;;;;;;;21.77;13.50;;;7.50;99.90;;;;;;5031176;28;20426;-82
2021/12/06 11:27:11;;;;;;;24.30;13.90;;;7.50;99.90;;;;;;5031060;28;20449;-82
2021/12/06 11:29:40;;;;;;;23.17;14.10;;;7.70;99.90;;;;;;5030434;28;20473;-82
2021/12/06 11:32:17;;;;;;;23.00;14.07;;;7.80;99.90;;;;;;5030970;28;20434;-82
2021/12/06 11:34:51;;;;;;;21.87;13.47;;;9.00;99.90;;;;;;5030732;28;20421;-82
2021/12/06 11:37:17;;;;;;;21.23;13.07;;;9.40;99.90;;;;;;5030803;28;20808;-82
2021/12/06 11:39:45;;;;;;;24.07;12.67;;;9.50;99.90;;;;;;5030488;28;20423;-82
2021/12/06 11:42:10;;;;;;;22.47;12.53;;;9.30;99.90;;;;;;5030748;28;20184;-82
2021/12/06 11:44:42;;;;;;;20.70;12.40;;;9.20;99.90;;;;;;5030661;28;20934;-82
2021/12/06 11:47:14;;;;;;;18.63;11.27;;;10.80;99.90;;;;;;5030840;28;20626;-82
2021/12/06 11:49:50;;;;;;;20.57;11.20;;;13.20;99.90;;;;;;5030259;28;20478;-82
2021/12/06 11:52:34;;;;;;;22.70;12.70;;;14.70;99.90;;;;;;5030523;28;20809;-82
2021/12/06 11:55:05;;;;;;;22.10;13.30;;;16.10;99.90;;;;;;5030715;28;20407;-83
2021/12/06 11:57:37;;;;;;;25.00;13.73;;;16.90;99.90;;;;;;5030755;28;20442;-83
2021/12/06 12:00:19;;;;;;;21.13;13.30;;;17.30;99.90;;;;;;5030225;28;20423;-82
2021/12/06 12:02:55;;;;;;;24.43;14.43;;;18.10;99.90;;;;;;5030676;28;20932;-83
2021/12/06 12:05:38;;;;;;;22.27;14.13;;;18.50;99.90;;;;;;5030392;28;20514;-83
2021/12/06 12:08:15;;;;;;;19.17;12.70;;;18.70;99.90;;;;;;5030455;28;20932;-83
2021/12/06 12:10:48;;;;;;;20.43;13.73;;;19.60;99.90;;;;;;5030228;28;20769;-83
2021/12/06 12:13:21;;;;;;;25.00;13.47;;;19.80;99.30;;;;;;5030591;28;20423;-83
2021/12/06 12:15:47;;;;;;;18.10;12.73;;;20.10;98.80;;;;;;5031457;28;20816;-83
2021/12/06 12:18:13;;;;;;;21.00;13.40;;;20.30;96.30;;;;;;5034761;28;20417;-83
2021/12/06 12:20:39;;;;;;;19.37;12.50;;;21.10;93.10;;;;;;5034266;28;20862;-83
2021/12/06 12:23:08;;;;;;;18.77;12.47;;;21.30;91.00;;;;;;5034369;28;20262;-83
2021/12/06 12:25:48;;;;;;;18.97;12.10;;;21.70;90.00;;;;;;5034110;28;20180;-83
2021/12/06 12:28:24;;;;;;;18.63;11.80;;;21.20;86.60;;;;;;5034429;28;20556;-83
2021/12/06 12:30:53;;;;;;;18.70;12.17;;;20.20;90.60;;;;;;5033887;28;20418;-83
2021/12/06 12:33:20;;;;;;;18.47;12.80;;;19.80;91.50;;;;;;5034201;28;20522;-82
2021/12/06 12:35:50;;;;;;;16.80;12.03;;;18.70;92.30;;;;;;5034018;28;20442;-83
2021/12/06 12:38:24;;;;;;;17.83;11.63;;;17.70;93.70;;;;;;5034117;28;20464;-83
2021/12/06 12:40:57;;;;;;;17.67;11.00;;;16.70;96.70;;;;;;5033690;28;20795;-83
2021/12/06 12:43:43;;;;;;;15.20;10.50;;;16.70;99.10;;;;;;5034139;28;20417;-83
2021/12/06 12:46:12;;;;;;;15.97;9.50;;;18.00;97.60;;;;;;5033926;28;20538;-82
2021/12/06 12:48:49;;;;;;;16.47;10.27;;;19.30;94.40;;;;;;5033816;28;20461;-83
2021/12/06 12:51:21;;;;;;;14.90;11.10;;;19.60;93.00;;;;;;5033647;28;20411;-82
2021/12/06 12:54:06;;;;;;;12.43;8.67;;;20.40;91.10;;;;;;5034001;28;20529;-83
2021/12/06 12:56:41;;;;;;;18.40;11.90;;;19.90;89.20;;;;;;5033584;28;20466;-82
2021/12/06 12:59:23;;;;;;;23.20;14.03;;;17.30;93.60;;;;;;5033485;28;21004;-82
2021/12/06 13:02:20;;;;;;;22.80;13.67;;;15.70;99.60;;;;;;5033737;28;20931;-83
2021/12/06 13:05:10;;;;;;;23.07;14.50;;;15.50;99.90;;;;;;5033702;28;20438;-82
2021/12/06 13:07:39;;;;;;;18.70;13.40;;;15.50;99.90;;;;;;5033510;28;20955;-83