Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:02:14;;;;;;;;;;;;;;;12.35;37.86;102515.53;5059594;28;19917;-83
2021/03/08 00:04:39;;;;;;;;;;;;;;;12.45;37.35;102513.47;5060226;28;19930;-83
2021/03/08 00:07:05;;;;;;;;;;;;;;;12.10;37.93;102520.78;5059817;28;19920;-83
2021/03/08 00:09:30;;;;;;;;;;;;;;;12.53;37.66;102512.31;5078693;28;19916;-85
2021/03/08 00:11:55;;;;;;;;;;;;;;;12.44;37.91;102517.13;5061230;28;20377;-86
2021/03/08 00:14:21;;;;;;;;;;;;;;;12.11;38.32;102517.13;5095099;28;20019;-86
2021/03/08 00:16:46;;;;;;;;;;;;;;;12.52;37.89;102504.22;5097963;28;20284;-85
2021/03/08 00:19:13;;;;;;;;;;;;;;;12.53;37.81;102512.31;5100531;28;19920;-88
2021/03/08 00:21:39;;;;;;;;;;;;;;;12.44;37.95;102511.69;5101336;28;20392;-85
2021/03/08 00:24:04;;;;;;;;;;;;;;;12.60;37.54;102513.03;5101461;28;19916;-84
2021/03/08 00:26:29;;;;;;;;;;;;;;;12.93;36.41;102500.25;5103086;28;19916;-85
2021/03/08 00:28:54;;;;;;;;;;;;;;;12.85;36.64;102501.44;5102710;28;19924;-85
2021/03/08 00:31:20;;;;;;;;;;;;;;;12.75;36.89;102501.69;5120084;28;19977;-85
2021/03/08 00:33:45;;;;;;;;;;;;;;;12.51;37.32;102499.72;5097658;28;19924;-84
2021/03/08 00:36:10;;;;;;;;;;;;;;;12.75;36.78;102493.56;5101286;28;19919;-84
2021/03/08 00:38:35;;;;;;;;;;;;;;;12.52;37.63;102505.09;5100630;28;20365;-84
2021/03/08 00:41:01;;;;;;;;;;;;;;;12.39;37.51;102493.72;5100558;28;19920;-83
2021/03/08 00:43:26;;;;;;;;;;;;;;;12.50;37.44;102500.66;5104151;28;19919;-84
2021/03/08 00:45:51;;;;;;;;;;;;;;;12.26;38.11;102484.16;5119802;28;19924;-84
2021/03/08 00:48:16;;;;;;;;;;;;;;;12.51;37.74;102484.31;5100247;28;20041;-83
2021/03/08 00:50:41;;;;;;;;;;;;;;;12.58;37.46;102482.31;5099171;28;20383;-83
2021/03/08 00:53:07;;;;;;;;;;;;;;;12.43;37.54;102482.78;5098019;28;20367;-84
2021/03/08 00:55:32;;;;;;;;;;;;;;;12.44;37.96;102488.16;5098017;28;19916;-84
2021/03/08 00:57:57;;;;;;;;;;;;;;;12.71;37.09;102483.75;5098582;28;19924;-84
2021/03/08 01:00:24;;;;;;;;;;;;;;;12.35;37.78;102491.13;5099794;28;19924;-84
2021/03/08 01:02:51;;;;;;;;;;;;;;;12.61;37.62;102493.09;5098881;28;20281;-84
2021/03/08 01:05:17;;;;;;;;;;;;;;;12.84;37.01;102489.66;5096045;28;19942;-84
2021/03/08 01:07:42;;;;;;;;;;;;;;;12.76;37.21;102489.03;5096631;28;19923;-84
2021/03/08 01:10:09;;;;;;;;;;;;;;;12.73;37.21;102484.56;5097971;28;20254;-84
2021/03/08 01:12:35;;;;;;;;;;;;;;;12.67;37.19;102486.59;5096813;28;19916;-84
2021/03/08 01:15:00;;;;;;;;;;;;;;;13.05;36.82;102488.09;5099187;28;19926;-84
2021/03/08 01:17:25;;;;;;;;;;;;;;;12.97;36.81;102481.13;5098054;28;20395;-84
2021/03/08 01:19:50;;;;;;;;;;;;;;;13.06;36.35;102489.91;5099332;28;19915;-84
2021/03/08 01:22:16;;;;;;;;;;;;;;;12.80;36.87;102487.09;5100101;28;19975;-84
2021/03/08 01:24:41;;;;;;;;;;;;;;;12.75;37.43;102482.69;5100782;28;19920;-84
2021/03/08 01:27:06;;;;;;;;;;;;;;;12.58;37.81;102488.63;5101169;28;19922;-84
2021/03/08 01:29:31;;;;;;;;;;;;;;;12.67;37.39;102482.03;5101330;28;19981;-84
2021/03/08 01:31:57;;;;;;;;;;;;;;;12.61;38.13;102481.34;5100805;28;19926;-84
2021/03/08 01:34:22;;;;;;;;;;;;;;;12.27;38.42;102477.78;5101046;28;19969;-85
2021/03/08 01:36:47;;;;;;;;;;;;;;;11.66;39.95;102481.19;5100758;28;19916;-84
2021/03/08 01:39:12;;;;;;;;;;;;;;;11.94;39.48;102480.53;5118386;28;19963;-82
2021/03/08 01:41:38;;;;;;;;;;;;;;;11.30;40.43;102473.06;5099703;28;19916;-84
2021/03/08 01:44:03;;;;;;;;;;;;;;;11.40;40.68;102478.25;5099169;28;19916;-84
2021/03/08 01:46:29;;;;;;;;;;;;;;;11.87;39.24;102478.88;5099988;28;19912;-84
2021/03/08 01:48:54;;;;;;;;;;;;;;;12.64;38.06;102465.84;5117797;28;19916;-85
2021/03/08 01:51:19;;;;;;;;;;;;;;;11.89;38.90;102474.28;5099332;28;19959;-84
2021/03/08 01:53:45;;;;;;;;;;;;;;;11.64;39.45;102472.22;5117563;28;20353;-84
2021/03/08 01:56:10;;;;;;;;;;;;;;;11.75;39.63;102471.06;5099507;28;19919;-84
2021/03/08 01:58:36;;;;;;;;;;;;;;;11.86;39.31;102466.22;5098928;28;20373;-85
2021/03/08 02:01:02;;;;;;;;;;;;;;;12.10;38.70;102464.69;5099145;28;19926;-84
2021/03/08 02:03:27;;;;;;;;;;;;;;;12.52;38.09;102467.09;5118339;28;19938;-84
2021/03/08 02:05:52;;;;;;;;;;;;;;;12.55;37.56;102467.00;5099522;28;20284;-84
2021/03/08 02:08:20;;;;;;;;;;;;;;;12.55;37.83;102461.56;5101857;28;19915;-84
2021/03/08 02:10:46;;;;;;;;;;;;;;;12.65;37.91;102461.28;5118680;28;20334;-85
2021/03/08 02:13:22;;;;;;;;;;;;;;;12.25;38.45;102460.66;5099826;28;19935;-84
2021/03/08 02:16:02;;;;;;;;;;;;;;;12.69;37.42;102453.00;5099676;28;19922;-85
2021/03/08 02:18:34;;;;;;;;;;;;;;;12.61;37.86;102440.63;5108003;28;19937;-83
2021/03/08 02:21:18;;;;;;;;;;;;;;;12.44;37.81;102451.97;5116907;28;19970;-84
2021/03/08 02:23:55;;;;;;;;;;;;;;;12.27;38.30;102450.63;5115918;28;19926;-84
2021/03/08 02:26:27;;;;;;;;;;;;;;;12.45;37.68;102449.22;5115035;28;19922;-83
2021/03/08 02:28:52;;;;;;;;;;;;;;;12.31;38.35;102441.47;5117866;28;19939;-83
2021/03/08 02:31:18;;;;;;;;;;;;;;;12.34;38.18;102432.38;5115691;28;19939;-84
2021/03/08 02:33:51;;;;;;;;;;;;;;;11.58;39.42;102441.66;5101893;28;19916;-84
2021/03/08 02:36:16;;;;;;;;;;;;;;;12.13;38.64;102436.59;5100880;28;19916;-85
2021/03/08 02:38:50;;;;;;;;;;;;;;;12.06;38.52;102435.84;5099704;28;20014;-83
2021/03/08 02:41:17;;;;;;;;;;;;;;;12.20;38.31;102428.22;5099439;28;19978;-84
2021/03/08 02:43:43;;;;;;;;;;;;;;;11.77;39.23;102440.25;5099487;28;19927;-84
2021/03/08 02:46:28;;;;;;;;;;;;;;;11.93;38.78;102427.19;5099369;28;19922;-85
2021/03/08 02:48:55;;;;;;;;;;;;;;;11.82;38.75;102437.41;5099830;28;20333;-84
2021/03/08 02:51:22;;;;;;;;;;;;;;;12.25;38.00;102433.53;5099632;28;19915;-84
2021/03/08 02:53:49;;;;;;;;;;;;;;;12.17;38.23;102424.72;5100021;28;20006;-83
2021/03/08 02:56:18;;;;;;;;;;;;;;;11.84;38.67;102430.13;5102891;28;19916;-85
2021/03/08 02:58:45;;;;;;;;;;;;;;;11.72;39.11;102425.94;5122608;28;20418;-84
2021/03/08 03:01:12;;;;;;;;;;;;;;;11.95;38.72;102419.91;5104573;28;19916;-85
2021/03/08 03:03:38;;;;;;;;;;;;;;;11.92;38.67;102422.66;5104955;28;20065;-83
2021/03/08 03:06:04;;;;;;;;;;;;;;;12.23;37.93;102425.44;5104944;28;19916;-85
2021/03/08 03:08:31;;;;;;;;;;;;;;;12.44;37.88;102419.41;5121941;28;19951;-85
2021/03/08 03:10:57;;;;;;;;;;;;;;;12.10;38.45;102417.69;5120977;28;20026;-86
2021/03/08 03:13:23;;;;;;;;;;;;;;;12.01;38.38;102424.25;5120660;28;19919;-85
2021/03/08 03:15:49;;;;;;;;;;;;;;;12.19;37.88;102417.44;5101954;28;19916;-84
2021/03/08 03:18:16;;;;;;;;;;;;;;;12.17;37.96;102416.59;5102202;28;20393;-84
2021/03/08 03:20:42;;;;;;;;;;;;;;;11.47;38.56;102415.75;5102334;28;19924;-87
2021/03/08 03:23:08;;;;;;;;;;;;;;;11.63;38.92;102416.22;5102350;28;20021;-85
2021/03/08 03:25:34;;;;;;;;;;;;;;;12.11;38.10;102416.75;5102215;28;19923;-85
2021/03/08 03:28:00;;;;;;;;;;;;;;;12.59;37.20;102410.78;5101976;28;20353;-86
2021/03/08 03:30:27;;;;;;;;;;;;;;;12.22;37.71;102417.34;5102153;28;20320;-84
2021/03/08 03:32:53;;;;;;;;;;;;;;;12.32;37.36;102410.69;5120308;28;19916;-84
2021/03/08 03:35:20;;;;;;;;;;;;;;;12.00;38.05;102411.63;5106483;28;20395;-83
2021/03/08 03:37:46;;;;;;;;;;;;;;;11.70;38.95;102409.72;5121912;28;19916;-85
2021/03/08 03:40:13;;;;;;;;;;;;;;;11.45;38.88;102408.59;5120519;28;19923;-84
2021/03/08 03:42:39;;;;;;;;;;;;;;;12.00;38.04;102409.81;5102057;28;19915;-84
2021/03/08 03:45:08;;;;;;;;;;;;;;;11.99;38.11;102408.03;5102260;28;19916;-85
2021/03/08 03:47:33;;;;;;;;;;;;;;;11.98;38.35;102406.25;5102027;28;19943;-85
2021/03/08 03:49:59;;;;;;;;;;;;;;;12.11;38.05;102414.94;5119938;28;19916;-85
2021/03/08 03:52:24;;;;;;;;;;;;;;;11.90;38.27;102410.97;5101883;28;20383;-84
2021/03/08 03:54:49;;;;;;;;;;;;;;;11.92;38.08;102417.25;5101532;28;20426;-86
2021/03/08 03:57:16;;;;;;;;;;;;;;;12.16;37.69;102418.38;5101892;28;19919;-85
2021/03/08 03:59:46;;;;;;;;;;;;;;;11.88;38.53;102419.16;5102023;28;19924;-84
2021/03/08 04:02:17;;;;;;;;;;;;;;;12.11;37.75;102422.16;5101401;28;20434;-84
2021/03/08 04:04:42;;;;;;;;;;;;;;;12.45;37.19;102426.63;5101817;28;20381;-85
2021/03/08 04:07:08;;;;;;;;;;;;;;;12.63;37.10;102426.03;5119155;28;19916;-84
2021/03/08 04:09:35;;;;;;;;;;;;;;;11.97;38.18;102425.28;5101274;28;19916;-84
2021/03/08 04:12:01;;;;;;;;;;;;;;;12.34;37.74;102427.81;5101732;28;19916;-84
2021/03/08 04:14:28;;;;;;;;;;;;;;;12.54;37.43;102431.75;5120203;28;20365;-85
2021/03/08 04:16:56;;;;;;;;;;;;;;;12.75;37.18;102436.53;5101768;28;19915;-85
2021/03/08 04:19:23;;;;;;;;;;;;;;;12.67;37.07;102441.31;5102242;28;20418;-85
2021/03/08 04:21:50;;;;;;;;;;;;;;;13.09;36.40;102443.59;5098671;28;19920;-84
2021/03/08 04:24:17;;;;;;;;;;;;;;;13.23;35.95;102436.84;5099119;28;19939;-84
2021/03/08 04:26:42;;;;;;;;;;;;;;;12.34;37.54;102444.09;5099121;28;19942;-85
2021/03/08 04:29:08;;;;;;;;;;;;;;;12.57;37.07;102439.81;5098889;28;19919;-84
2021/03/08 04:31:34;;;;;;;;;;;;;;;12.53;37.26;102440.84;5098267;28;19922;-84
2021/03/08 04:34:01;;;;;;;;;;;;;;;12.43;37.56;102445.66;5099191;28;20002;-85
2021/03/08 04:36:27;;;;;;;;;;;;;;;12.66;36.96;102444.97;5099636;28;19920;-84
2021/03/08 04:38:53;;;;;;;;;;;;;;;12.53;37.40;102439.03;5099327;28;19920;-84
2021/03/08 04:41:18;;;;;;;;;;;;;;;12.69;36.96;102442.16;5101047;28;19916;-85
2021/03/08 04:43:43;;;;;;;;;;;;;;;12.81;37.02;102446.31;5098661;28;19916;-86
2021/03/08 04:46:09;;;;;;;;;;;;;;;12.59;36.99;102440.63;5098483;28;19924;-84
2021/03/08 04:48:35;;;;;;;;;;;;;;;12.55;37.19;102447.13;5098281;28;20003;-85
2021/03/08 04:51:03;;;;;;;;;;;;;;;12.32;37.56;102448.69;5098389;28;20495;-85
2021/03/08 04:53:28;;;;;;;;;;;;;;;12.53;37.53;102444.47;5098104;28;20294;-85
2021/03/08 04:55:54;;;;;;;;;;;;;;;12.64;36.98;102444.13;5097978;28;19923;-85
2021/03/08 04:58:19;;;;;;;;;;;;;;;12.36;37.88;102444.94;5097914;28;20002;-86
2021/03/08 05:00:45;;;;;;;;;;;;;;;12.09;37.69;102446.63;5100638;28;19946;-84
2021/03/08 05:03:12;;;;;;;;;;;;;;;12.76;37.19;102442.88;5105527;28;19916;-85
2021/03/08 05:05:37;;;;;;;;;;;;;;;12.67;36.73;102449.47;5098101;28;19938;-85
2021/03/08 05:08:07;;;;;;;;;;;;;;;12.19;37.66;102447.28;5096599;28;19917;-84
2021/03/08 05:10:33;;;;;;;;;;;;;;;12.32;37.77;102440.56;5098177;28;19919;-84
2021/03/08 05:13:00;;;;;;;;;;;;;;;12.22;38.14;102439.03;5097060;28;20053;-84
2021/03/08 05:15:25;;;;;;;;;;;;;;;12.16;38.36;102448.25;5096343;28;19927;-84
2021/03/08 05:17:52;;;;;;;;;;;;;;;12.36;38.05;102436.78;5096033;28;19916;-85
2021/03/08 05:20:18;;;;;;;;;;;;;;;12.03;38.53;102435.94;5095529;28;19919;-85
2021/03/08 05:22:43;;;;;;;;;;;;;;;12.59;37.04;102429.78;5096997;28;19961;-85
2021/03/08 05:25:10;;;;;;;;;;;;;;;12.89;36.43;102427.06;5083634;28;19942;-84
2021/03/08 05:27:37;;;;;;;;;;;;;;;12.77;36.78;102431.03;5110185;28;19947;-84
2021/03/08 05:30:03;;;;;;;;;;;;;;;13.15;35.90;102426.22;5116167;28;19928;-86
2021/03/08 05:32:30;;;;;;;;;;;;;;;13.27;35.94;102425.81;5110201;28;19952;-85
2021/03/08 05:34:56;;;;;;;;;;;;;;;13.22;36.09;102429.63;5114612;28;19920;-84
2021/03/08 05:37:22;;;;;;;;;;;;;;;12.39;37.88;102423.16;5117191;28;19916;-84
2021/03/08 05:39:48;;;;;;;;;;;;;;;12.39;37.94;102435.81;5111488;28;19916;-85
2021/03/08 05:42:15;;;;;;;;;;;;;;;12.62;37.43;102435.16;5100026;28;20010;-85
2021/03/08 05:44:51;;;;;;;;;;;;;;;12.50;37.68;102428.25;5097955;28;19916;-86
2021/03/08 05:47:35;;;;;;;;;;;;;;;12.51;37.84;102437.28;5097628;28;19916;-87
2021/03/08 05:50:13;;;;;;;;;;;;;;;12.19;38.49;102440.00;5097088;28;19916;-87
2021/03/08 05:52:53;;;;;;;;;;;;;;;12.34;38.50;102438.69;5098279;28;20389;-85
2021/03/08 05:55:37;;;;;;;;;;;;;;;12.67;37.91;102432.28;5098125;28;19916;-86
2021/03/08 05:58:09;;;;;;;;;;;;;;;12.50;38.18;102443.63;5097558;28;19916;-87
2021/03/08 06:00:40;;;;;;;;;;;;;;;12.04;38.98;102437.75;5098488;28;19973;-86
2021/03/08 06:03:08;;;;;;;;;;;;;;;12.45;38.33;102437.47;5097238;28;19930;-87
2021/03/08 06:05:33;;;;;;;;;;;;;;;12.49;38.19;102444.59;5098690;28;20008;-85
2021/03/08 06:08:08;;;;;;;;;;;;;;;12.82;37.47;102441.75;5096993;28;19959;-85
2021/03/08 06:10:34;;;;;;;;;;;;;;;12.65;37.57;102439.56;5096242;28;19920;-86
2021/03/08 06:13:05;;;;;;;;;;;;;;;12.96;37.02;102444.94;5096640;28;20369;-85
2021/03/08 06:15:32;;;;;;;;;;;;;;;13.09;36.72;102446.31;5094834;28;20084;-85
2021/03/08 06:17:58;;;;;;;;;;;;;;;13.17;36.50;102440.63;5096061;28;19920;-85
2021/03/08 06:20:23;;;;;;;;;;;;;;;13.24;36.32;102444.03;5095254;28;19927;-86
2021/03/08 06:22:49;;;;;;;;;;;;;;;12.98;36.79;102445.75;5096193;28;20365;-84
2021/03/08 06:25:14;;;;;;;;;;;;;;;13.23;36.86;102448.59;5095830;28;19916;-85
2021/03/08 06:27:43;;;;;;;;;;;;;;;12.86;37.73;102443.44;5100125;28;19917;-84
2021/03/08 06:30:09;;;;;;;;;;;;;;;12.88;37.52;102453.34;5099437;28;19959;-84
2021/03/08 06:32:34;;;;;;;;;;;;;;;12.97;37.36;102452.16;5100388;28;19916;-83
2021/03/08 06:34:59;;;;;;;;;;;;;;;12.96;37.58;102455.81;5100280;28;19916;-85
2021/03/08 06:37:26;;;;;;;;;;;;;;;12.59;38.55;102456.94;5096437;28;19916;-83
2021/03/08 06:39:51;;;;;;;;;;;;;;;12.69;38.06;102457.56;5096629;28;19916;-85
2021/03/08 06:42:19;;;;;;;;;;;;;;;12.70;38.21;102457.50;5096346;28;19916;-86
2021/03/08 06:44:45;;;;;;;;;;;;;;;12.92;37.99;102462.25;5097662;28;19957;-86
2021/03/08 06:47:11;;;;;;;;;;;;;;;12.42;38.88;102460.16;5097448;28;19916;-87
2021/03/08 06:49:36;;;;;;;;;;;;;;;12.86;37.81;102459.75;5098288;28;19982;-84
2021/03/08 06:52:06;;;;;;;;;;;;;;;12.73;38.07;102462.84;5097338;28;20003;-85
2021/03/08 06:54:32;;;;;;;;;;;;;;;12.78;38.36;102462.69;5095881;28;19959;-85
2021/03/08 06:56:58;;;;;;;;;;;;;;;13.07;37.91;102461.81;5095825;28;19959;-88
2021/03/08 06:59:23;;;;;;;;;;;;;;;12.64;38.84;102454.09;5096778;28;19924;-84
2021/03/08 07:01:50;;;;;;;;;;;;;;;12.91;38.05;102468.66;5096442;28;19956;-83
2021/03/08 07:04:17;;;;;;;;;;;;;;;13.28;37.25;102465.63;5095599;28;19920;-84
2021/03/08 07:06:42;;;;;;;;;;;;;;;13.31;37.52;102467.34;5093551;28;20401;-84
2021/03/08 07:09:12;;;;;;;;;;;;;;;13.43;36.91;102471.53;5090012;28;19966;-85
2021/03/08 07:11:37;;;;;;;;;;;;;;;13.80;36.32;102468.44;5095649;28;19924;-84
2021/03/08 07:14:15;;;;;;;;;;;;;;;13.33;36.88;102468.22;5090353;28;20296;-86
2021/03/08 07:16:41;;;;;;;;;;;;;;;13.51;36.99;102463.09;5094420;28;19922;-85
2021/03/08 07:19:06;;;;;;;;;;;;;;;13.63;36.69;102469.03;5094949;28;19926;-86
2021/03/08 07:21:32;;;;;;;;;;;;;;;13.41;37.20;102467.97;5095562;28;19946;-87
2021/03/08 07:24:13;;;;;;;;;;;;;;;13.32;37.28;102471.84;5096488;28;20494;-85
2021/03/08 07:26:49;;;;;;;;;;;;;;;13.53;37.12;102467.56;5095682;28;19920;-84
2021/03/08 07:29:15;;;;;;;;;;;;;;;13.43;37.20;102471.53;5095415;28;19931;-86
2021/03/08 07:31:42;;;;;;;;;;;;;;;13.20;38.28;102475.84;5094526;28;19920;-86
2021/03/08 07:34:09;;;;;;;;;;;;;;;13.56;37.39;102472.91;5093726;28;20288;-86
2021/03/08 07:36:34;;;;;;;;;;;;;;;13.56;36.99;102469.31;5093415;28;20369;-84
2021/03/08 07:39:07;;;;;;;;;;;;;;;13.63;37.42;102479.91;5092992;28;19927;-84
2021/03/08 07:41:33;;;;;;;;;;;;;;;13.53;37.83;102483.00;5091572;28;19920;-86
2021/03/08 07:44:08;;;;;;;;;;;;;;;13.69;37.18;102480.63;5093476;28;19916;-85
2021/03/08 07:46:34;;;;;;;;;;;;;;;13.58;37.38;102478.28;5094631;28;19920;-85
2021/03/08 07:49:03;;;;;;;;;;;;;;;12.55;39.48;102486.00;5080780;28;19965;-82
2021/03/08 07:51:28;;;;;;;;;;;;;;;12.73;39.63;102483.69;5093472;28;19922;-86
2021/03/08 07:54:01;;;;;;;;;;;;;;;12.56;40.06;102493.22;5085358;28;19920;-83
2021/03/08 07:56:26;;;;;;;;;;;;;;;12.47;39.67;102495.31;5099775;28;19916;-84
2021/03/08 07:58:52;;;;;;;;;;;;;;;13.45;38.06;102496.81;5096040;28;20388;-85
2021/03/08 08:01:17;;;;;;;;;;;;;;;13.79;37.40;102492.97;5078201;28;20370;-84
2021/03/08 08:03:42;;;;;;;;;;;;;;;13.81;37.53;102497.44;5077927;28;19924;-85
2021/03/08 08:06:09;;;;;;;;;;;;;;;13.97;36.98;102496.88;5078925;28;20300;-84
2021/03/08 08:08:36;;;;;;;;;;;;;;;13.86;37.18;102496.34;5096037;28;19920;-84
2021/03/08 08:11:02;;;;;;;;;;;;;;;13.41;37.93;102501.47;5095961;28;19928;-83
2021/03/08 08:13:29;;;;;;;;;;;;;;;13.47;38.08;102503.13;5077446;28;19916;-83
2021/03/08 08:15:55;;;;;;;;;;;;;;;13.38;37.95;102501.59;5077994;28;19920;-84
2021/03/08 08:18:22;;;;;;;;;;;;;;;12.77;39.43;102505.28;5077907;28;20455;-82
2021/03/08 08:20:49;;;;;;;;;;;;;;;12.93;39.47;102502.09;5085980;28;19921;-81
2021/03/08 08:23:15;;;;;;;;;;;;;;;13.25;38.81;102505.59;5058009;28;19916;-82
2021/03/08 08:25:41;;;;;;;;;;;;;;;12.97;39.20;102509.22;5055598;28;19927;-82
2021/03/08 08:28:06;;;;;;;;;;;;;;;12.47;40.10;102496.22;5055088;28;19917;-82
2021/03/08 08:30:32;;;;;;;;;;;;;;;12.49;40.30;102498.88;5066819;28;19927;-82
2021/03/08 08:32:58;;;;;;;;;;;;;;;12.44;40.37;102500.81;5073609;28;20400;-82
2021/03/08 08:35:24;;;;;;;;;;;;;;;12.99;39.00;102496.47;5089450;28;19900;-82
2021/03/08 08:38:08;;;;;;;;;;;;;;;13.33;38.98;102500.81;5075575;28;19917;-82
2021/03/08 08:40:34;;;;;;;;;;;;;;;13.59;38.35;102491.81;5082598;28;19970;-81
2021/03/08 08:43:18;;;;;;;;;;;;;;;13.56;38.18;102500.09;5085934;28;19927;-82
2021/03/08 08:45:45;;;;;;;;;;;;;;;14.44;36.36;102491.53;5092267;28;19924;-82
2021/03/08 08:48:10;;;;;;;;;;;;;;;15.30;34.82;102486.41;5084656;28;19920;-82
2021/03/08 08:50:45;;;;;;;;;;;;;;;14.40;36.33;102497.16;5077652;28;19960;-82
2021/03/08 08:53:12;;;;;;;;;;;;;;;14.76;35.57;102483.09;5072188;28;19931;-83
2021/03/08 08:55:37;;;;;;;;;;;;;;;14.95;34.85;102484.16;5072374;28;19924;-82
2021/03/08 08:58:19;;;;;;;;;;;;;;;15.09;34.47;102483.59;5073505;28;20305;-84
2021/03/08 09:01:03;;;;;;;;;;;;;;;14.49;35.63;102486.81;5063564;28;19928;-86
2021/03/08 09:03:56;;;;;;;;;;;;;;;14.69;35.82;102491.53;5073041;28;19925;-86
2021/03/08 09:06:40;;;;;;;;;;;;;;;15.45;34.05;102485.75;5071350;28;19923;-88
2021/03/08 09:09:05;;;;;;;;;;;;;;;15.09;34.12;102490.91;5074761;28;20102;-88
2021/03/08 09:11:44;;;;;;;;;;;;;;;14.70;34.68;102487.84;5075720;28;20032;-86
2021/03/08 09:14:29;;;;;;;;;;;;;;;14.19;36.02;102486.09;5074489;28;19920;-83
2021/03/08 09:17:24;;;;;;;;;;;;;;;14.75;34.84;102475.88;5074679;28;19916;-86
2021/03/08 09:19:49;;;;;;;;;;;;;;;15.09;34.71;102475.41;5056203;28;19936;-83
2021/03/08 09:22:27;;;;;;;;;;;;;;;14.70;34.56;102474.25;5090531;28;19998;-86
2021/03/08 09:24:54;;;;;;;;;;;;;;;14.18;35.33;102470.72;5068741;28;19947;-84
2021/03/08 09:27:22;;;;;;;;;;;;;;;14.93;33.98;102475.16;5085749;28;19955;-84
2021/03/08 09:29:48;;;;;;;;;;;;;;;14.93;34.00;102466.09;5077605;28;19924;-83
2021/03/08 09:32:13;;;;;;;;;;;;;;;15.03;33.62;102470.22;5076368;28;19977;-84
2021/03/08 09:34:39;;;;;;;;;;;;;;;14.94;33.49;102476.91;5079844;28;20304;-85
2021/03/08 09:37:05;;;;;;;;;;;;;;;15.62;32.18;102473.25;5105211;28;19916;-84
2021/03/08 09:39:30;;;;;;;;;;;;;;;14.58;34.59;102474.66;5094986;28;19916;-85
2021/03/08 09:41:55;;;;;;;;;;;;;;;14.60;34.14;102471.88;5092740;28;19927;-83
2021/03/08 09:44:21;;;;;;;;;;;;;;;15.54;32.91;102463.53;5090250;28;19923;-83
2021/03/08 09:46:53;;;;;;;;;;;;;;;15.15;33.21;102468.84;5066946;28;20011;-82
2021/03/08 09:49:18;;;;;;;;;;;;;;;15.32;32.78;102462.69;5055395;28;20409;-84
2021/03/08 09:51:44;;;;;;;;;;;;;;;15.52;32.62;102460.00;5072957;28;19917;-86
2021/03/08 09:54:09;;;;;;;;;;;;;;;16.09;31.73;102457.56;5055660;28;19924;-85
2021/03/08 09:56:34;;;;;;;;;;;;;;;16.10;31.88;102453.84;5072191;28;19916;-83
2021/03/08 09:59:00;;;;;;;;;;;;;;;16.05;32.20;102457.78;5054467;28;19968;-83
2021/03/08 10:01:26;;;;;;;;;;;;;;;15.99;31.74;102460.75;5055320;28;20401;-87
2021/03/08 10:03:51;;;;;;;;;;;;;;;15.83;31.60;102458.69;5054955;28;19916;-86
2021/03/08 10:06:23;;;;;;;;;;;;;;;15.60;31.69;102462.41;5102462;28;19916;-85
2021/03/08 10:08:49;;;;;;;;;;;;;;;15.58;31.89;102464.31;5087432;28;19962;-85
2021/03/08 10:11:34;;;;;;;;;;;;;;;15.57;32.06;102466.16;5078742;28;19964;-84
2021/03/08 10:13:59;;;;;;;;;;;;;;;15.86;32.13;102469.47;5070996;28;19931;-85
2021/03/08 10:16:25;;;;;;;;;;;;;;;16.03;31.30;102467.84;5090574;28;19919;-86
2021/03/08 10:18:51;;;;;;;;;;;;;;;16.26;30.69;102464.06;5095113;28;19923;-86
2021/03/08 10:21:17;;;;;;;;;;;;;;;17.16;29.92;102458.91;5090972;28;19920;-83
2021/03/08 10:23:42;;;;;;;;;;;;;;;17.55;29.51;102465.19;5090804;28;19920;-85
2021/03/08 10:26:14;;;;;;;;;;;;;;;16.96;30.24;102468.09;5091021;28;19916;-82
2021/03/08 10:28:40;;;;;;;;;;;;;;;16.64;30.98;102469.63;5091269;28;19916;-83
2021/03/08 10:31:15;;;;;;;;;;;;;;;16.47;30.76;102462.19;5090776;28;19970;-83
2021/03/08 10:33:42;;;;;;;;;;;;;;;16.64;30.38;102454.09;5080448;28;19924;-83
2021/03/08 10:36:07;;;;;;;;;;;;;;;15.87;31.39;102463.06;5094206;28;19920;-84
2021/03/08 10:38:33;;;;;;;;;;;;;;;16.60;30.03;102457.94;5065458;28;20618;-84
2021/03/08 10:41:00;;;;;;;;;;;;;;;16.11;30.61;102460.22;5054469;28;19916;-83
2021/03/08 10:43:26;;;;;;;;;;;;;;;15.77;31.50;102458.94;5079830;28;19923;-83
2021/03/08 10:45:53;;;;;;;;;;;;;;;16.41;30.08;102460.66;5092378;28;20518;-84
2021/03/08 10:48:18;;;;;;;;;;;;;;;16.11;30.39;102454.75;5092193;28;19931;-85
2021/03/08 10:50:43;;;;;;;;;;;;;;;16.13;30.27;102452.84;5092610;28;19916;-85
2021/03/08 10:53:09;;;;;;;;;;;;;;;16.70;28.89;102452.94;5101988;28;19932;-84
2021/03/08 10:55:34;;;;;;;;;;;;;;;16.60;29.50;102455.19;5090326;28;19920;-84
2021/03/08 10:58:00;;;;;;;;;;;;;;;17.16;28.72;102455.28;5093662;28;20448;-86
2021/03/08 11:00:25;;;;;;;;;;;;;;;17.10;29.07;102456.47;5095316;28;19931;-85
2021/03/08 11:02:51;;;;;;;;;;;;;;;16.49;30.47;102454.81;5112471;28;20285;-86
2021/03/08 11:05:18;;;;;;;;;;;;;;;16.69;29.92;102447.53;5094506;28;19915;-85
2021/03/08 11:07:44;;;;;;;;;;;;;;;16.57;29.89;102451.72;5092332;28;20428;-84
2021/03/08 11:10:09;;;;;;;;;;;;;;;17.06;28.83;102459.44;5076073;28;19971;-86
2021/03/08 11:12:34;;;;;;;;;;;;;;;17.47;28.07;102451.03;5076102;28;19923;-86
2021/03/08 11:15:00;;;;;;;;;;;;;;;17.54;27.68;102446.97;5078093;28;20289;-84
2021/03/08 11:17:32;;;;;;;;;;;;;;;17.47;28.23;102443.69;5095428;28;20373;-86
2021/03/08 11:20:08;;;;;;;;;;;;;;;17.11;28.28;102457.38;5099425;28;19916;-87
2021/03/08 11:22:49;;;;;;;;;;;;;;;15.77;29.32;102456.22;5116469;28;20350;-89
2021/03/08 11:25:23;;;;;;;;;;;;;;;16.74;28.29;102450.91;5093789;28;19927;-91
2021/03/08 11:27:49;;;;;;;;;;;;;;;15.75;29.91;102453.56;5099412;28;20399;-88
2021/03/08 11:30:15;;;;;;;;;;;;;;;16.44;28.61;102460.50;5102674;28;19924;-89
2021/03/08 11:32:41;;;;;;;;;;;;;;;17.46;27.45;102443.75;5104398;28;20361;-86
2021/03/08 11:35:13;;;;;;;;;;;;;;;17.80;27.43;102447.47;5104933;28;19915;-86
2021/03/08 11:37:45;;;;;;;;;;;;;;;16.81;28.04;102445.09;5075507;28;19916;-91
2021/03/08 11:40:13;;;;;;;;;;;;;;;18.93;25.72;102436.78;5060115;28;20424;-87
2021/03/08 11:42:39;;;;;;;;;;;;;;;17.66;27.39;102438.16;5075432;28;19921;-88
2021/03/08 11:45:04;;;;;;;;;;;;;;;16.37;29.64;102439.03;5075670;28;19939;-87
2021/03/08 11:47:30;;;;;;;;;;;;;;;16.42;28.60;102434.22;5077698;28;19923;-86
2021/03/08 11:49:56;;;;;;;;;;;;;;;17.83;27.07;102428.16;5072588;28;19931;-84
2021/03/08 11:52:21;;;;;;;;;;;;;;;15.76;30.07;102436.22;5094956;28;19927;-84
2021/03/08 11:54:47;;;;;;;;;;;;;;;17.28;28.47;102430.03;5075224;28;19916;-88
2021/03/08 11:57:12;;;;;;;;;;;;;;;16.76;28.35;102432.63;5073622;28;19920;-85
2021/03/08 11:59:37;;;;;;;;;;;;;;;17.40;27.63;102425.81;5094213;28;19925;-84
2021/03/08 12:02:03;;;;;;;;;;;;;;;17.44;28.08;102424.69;5080063;28;19909;-86
2021/03/08 12:04:28;;;;;;;;;;;;;;;16.55;29.21;102429.06;5077301;28;19919;-85
2021/03/08 12:06:54;;;;;;;;;;;;;;;17.44;27.88;102427.44;5057551;28;19916;-84
2021/03/08 12:09:19;;;;;;;;;;;;;;;17.09;27.73;102421.00;5074635;28;19938;-83
2021/03/08 12:11:45;;;;;;;;;;;;;;;17.08;28.45;102424.72;5056737;28;19995;-84
2021/03/08 12:14:10;;;;;;;;;;;;;;;16.64;29.29;102421.31;5056449;28;19916;-83
2021/03/08 12:16:35;;;;;;;;;;;;;;;16.95;29.19;102414.41;5074177;28;19912;-83
2021/03/08 12:19:00;;;;;;;;;;;;;;;17.14;28.30;102427.13;5055958;28;20015;-82
2021/03/08 12:21:26;;;;;;;;;;;;;;;17.14;28.28;102419.81;5073724;28;19956;-82
2021/03/08 12:23:52;;;;;;;;;;;;;;;17.29;28.53;102407.22;5070224;28;19942;-82
2021/03/08 12:26:17;;;;;;;;;;;;;;;16.95;28.86;102413.50;5057903;28;19916;-85
2021/03/08 12:28:42;;;;;;;;;;;;;;;16.99;28.89;102405.06;5061617;28;19916;-84
2021/03/08 12:31:08;;;;;;;;;;;;;;;17.50;28.42;102401.59;5074449;28;19970;-83
2021/03/08 12:33:33;;;;;;;;;;;;;;;17.52;28.59;102399.66;5073762;28;20011;-83
2021/03/08 12:36:01;;;;;;;;;;;;;;;17.57;28.56;102397.56;5073553;28;19920;-84
2021/03/08 12:38:26;;;;;;;;;;;;;;;17.39;28.94;102404.00;5072210;28;19967;-83