Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:00:13;;;;;;;0.70;0.70;;;8.40;91.10;;;;;;6184412;23;20426;-74
2022/02/16 00:02:39;;;;;;;0.80;0.80;;;8.40;91.10;;;;;;6184050;23;20055;-75
2022/02/16 00:05:09;;;;;;;1.15;0.80;;;8.40;91.10;;;;;;6183591;23;20009;-74
2022/02/16 00:07:36;;;;;;;1.13;0.80;;;8.40;91.10;;;;;;6183335;23;20087;-74
2022/02/16 00:10:03;;;;;;;0.80;0.70;;;8.40;91.10;;;;;;6183113;23;20012;-75
2022/02/16 00:12:29;;;;;;;1.08;0.70;;;8.40;91.10;;;;;;6183660;23;20021;-74
2022/02/16 00:14:54;;;;;;;0.90;0.70;;;8.40;91.40;;;;;;6183902;23;20004;-75
2022/02/16 00:17:20;;;;;;;0.60;0.60;;;8.40;91.20;;;;;;6183516;23;20377;-74
2022/02/16 00:19:46;;;;;;;0.50;0.50;;;8.40;91.20;;;;;;6182120;23;20008;-74
2022/02/16 00:22:12;;;;;;;0.63;0.60;;;8.40;91.20;;;;;;6181723;23;20005;-75
2022/02/16 00:24:37;;;;;;;0.68;0.60;;;8.40;91.20;;;;;;6182569;23;20009;-74
2022/02/16 00:27:03;;;;;;;0.82;0.82;;;8.40;91.20;;;;;;6181760;23;20009;-75
2022/02/16 00:29:29;;;;;;;0.60;0.60;;;8.40;91.20;;;;;;6183927;23;20489;-74
2022/02/16 00:31:54;;;;;;;1.08;0.80;;;8.40;91.20;;;;;;6183914;23;20001;-74
2022/02/16 00:34:20;;;;;;;1.02;0.80;;;8.40;91.20;;;;;;6182174;23;20013;-74
2022/02/16 00:36:46;;;;;;;1.60;0.63;;;8.40;91.30;;;;;;6181795;23;20020;-75
2022/02/16 00:39:12;;;;;;;0.68;0.68;;;8.40;91.30;;;;;;6181774;23;20037;-75
2022/02/16 00:41:37;;;;;;;1.13;0.77;;;8.40;91.30;;;;;;6182376;23;20005;-75
2022/02/16 00:44:03;;;;;;;1.05;0.95;;;8.40;91.30;;;;;;6181759;23;20009;-74
2022/02/16 00:46:29;;;;;;;1.05;0.80;;;8.50;91.30;;;;;;6183979;23;20005;-75
2022/02/16 00:48:55;;;;;;;1.08;0.82;;;8.40;91.30;;;;;;6157435;23;20009;-74
2022/02/16 00:51:21;;;;;;;1.00;0.90;;;8.40;91.30;;;;;;6183852;23;20005;-74
2022/02/16 00:53:47;;;;;;;2.28;0.85;;;8.50;91.30;;;;;;6182226;23;20004;-74
2022/02/16 00:56:13;;;;;;;1.33;1.00;;;8.50;91.30;;;;;;6183824;23;19997;-75
2022/02/16 00:58:38;;;;;;;0.93;0.75;;;8.40;91.30;;;;;;6183794;23;20005;-75
2022/02/16 01:01:04;;;;;;;1.08;0.82;;;8.50;91.30;;;;;;6183819;23;20001;-75
2022/02/16 01:03:30;;;;;;;1.00;0.90;;;8.50;91.30;;;;;;6156811;23;20001;-74
2022/02/16 01:05:55;;;;;;;1.30;1.10;;;8.50;91.30;;;;;;6183452;23;20426;-75
2022/02/16 01:08:21;;;;;;;1.33;1.05;;;8.50;91.30;;;;;;6156831;23;20430;-75
2022/02/16 01:10:47;;;;;;;1.40;1.10;;;8.50;91.30;;;;;;6183225;23;20009;-75
2022/02/16 01:13:13;;;;;;;1.65;1.10;;;8.60;91.40;;;;;;6183426;23;20024;-75
2022/02/16 01:15:38;;;;;;;2.42;1.50;;;8.50;91.30;;;;;;6183725;23;20074;-75
2022/02/16 01:18:04;;;;;;;1.67;1.13;;;8.60;91.30;;;;;;6183363;23;20451;-75
2022/02/16 01:20:30;;;;;;;2.30;1.65;;;8.60;91.30;;;;;;6183148;23;20028;-75
2022/02/16 01:22:56;;;;;;;2.97;1.58;;;8.60;91.30;;;;;;6183243;23;20001;-75
2022/02/16 01:25:22;;;;;;;1.70;1.25;;;8.60;91.30;;;;;;6180023;23;20437;-75
2022/02/16 01:27:48;;;;;;;2.53;1.33;;;8.70;91.30;;;;;;6156768;23;20020;-75
2022/02/16 01:30:14;;;;;;;1.65;1.15;;;8.70;91.30;;;;;;6156513;23;20096;-74
2022/02/16 01:32:39;;;;;;;2.28;1.60;;;8.60;91.30;;;;;;6183228;23;20008;-75
2022/02/16 01:35:06;;;;;;;1.48;1.38;;;8.60;91.30;;;;;;6183361;23;20036;-75
2022/02/16 01:37:31;;;;;;;1.80;1.30;;;8.70;91.30;;;;;;6182804;23;20009;-75
2022/02/16 01:39:57;;;;;;;1.83;1.40;;;8.60;91.30;;;;;;6156494;23;20012;-75
2022/02/16 01:42:23;;;;;;;2.85;1.67;;;8.70;91.40;;;;;;6182551;23;20011;-74
2022/02/16 01:44:49;;;;;;;2.00;1.42;;;8.70;91.30;;;;;;6182909;23;20001;-75
2022/02/16 01:47:16;;;;;;;2.33;1.60;;;8.60;91.30;;;;;;6156237;23;20330;-75
2022/02/16 01:49:42;;;;;;;3.95;1.83;;;8.70;91.30;;;;;;6183004;23;20315;-75
2022/02/16 01:52:10;;;;;;;2.08;1.38;;;8.70;91.40;;;;;;6183034;23;20001;-75
2022/02/16 01:54:36;;;;;;;2.22;1.52;;;8.70;91.40;;;;;;6183099;23;20043;-74
2022/02/16 01:57:04;;;;;;;1.95;1.40;;;8.70;91.40;;;;;;6181241;23;20085;-75
2022/02/16 01:59:31;;;;;;;2.60;1.85;;;8.70;91.40;;;;;;6183261;23;20001;-75
2022/02/16 02:01:57;;;;;;;4.68;2.10;;;8.70;91.40;;;;;;6181775;23;20389;-75
2022/02/16 02:04:22;;;;;;;2.85;1.92;;;8.70;91.40;;;;;;6181070;23;20153;-72
2022/02/16 02:06:48;;;;;;;3.08;1.90;;;8.80;91.40;;;;;;6182445;23;20012;-75
2022/02/16 02:09:15;;;;;;;2.38;1.67;;;8.80;91.40;;;;;;6182914;23;20041;-75
2022/02/16 02:11:41;;;;;;;2.95;1.85;;;8.80;91.40;;;;;;6182955;23;20001;-75
2022/02/16 02:14:09;;;;;;;2.30;1.60;;;8.80;91.40;;;;;;6181068;23;19997;-75
2022/02/16 02:16:38;;;;;;;3.15;1.98;;;8.80;91.40;;;;;;6183081;23;20433;-75
2022/02/16 02:19:04;;;;;;;2.63;1.80;;;8.80;91.40;;;;;;6181759;23;20037;-75
2022/02/16 02:21:30;;;;;;;3.35;1.70;;;8.80;91.40;;;;;;6182671;23;20476;-75
2022/02/16 02:23:58;;;;;;;2.30;1.50;;;8.80;91.50;;;;;;6156125;23;20005;-75
2022/02/16 02:26:24;;;;;;;2.22;1.45;;;8.80;91.40;;;;;;6182509;23;20001;-75
2022/02/16 02:28:51;;;;;;;2.22;1.50;;;8.80;91.50;;;;;;6182756;23;20021;-75
2022/02/16 02:31:28;;;;;;;2.65;1.40;;;8.80;91.50;;;;;;6183083;23;20016;-75
2022/02/16 02:33:54;;;;;;;2.45;1.50;;;8.80;91.50;;;;;;6183000;23;19997;-75
2022/02/16 02:36:20;;;;;;;1.88;1.33;;;8.80;91.50;;;;;;6184380;23;20024;-75
2022/02/16 02:38:45;;;;;;;2.40;1.50;;;8.80;91.50;;;;;;6184504;23;20012;-75
2022/02/16 02:41:12;;;;;;;1.83;1.15;;;8.80;91.50;;;;;;6182480;23;20175;-75
2022/02/16 02:43:41;;;;;;;2.08;1.33;;;8.80;91.50;;;;;;6183987;23;20005;-76
2022/02/16 02:46:08;;;;;;;2.20;1.40;;;8.90;91.50;;;;;;6184448;23;20009;-75
2022/02/16 02:48:34;;;;;;;2.30;1.20;;;8.90;91.50;;;;;;6182240;23;20017;-75
2022/02/16 02:50:59;;;;;;;1.65;1.30;;;8.90;91.80;;;;;;6184390;23;20027;-75
2022/02/16 02:53:25;;;;;;;3.53;1.38;;;8.90;91.60;;;;;;6182400;23;20374;-74
2022/02/16 02:55:51;;;;;;;2.00;1.30;;;8.90;91.60;;;;;;6184139;23;20325;-75
2022/02/16 02:58:17;;;;;;;2.40;1.40;;;8.90;91.60;;;;;;6183842;23;20001;-75
2022/02/16 03:00:43;;;;;;;1.98;1.30;;;8.90;91.60;;;;;;6183880;23;20422;-75
2022/02/16 03:03:09;;;;;;;2.42;1.40;;;8.90;91.60;;;;;;6182153;23;20029;-75
2022/02/16 03:05:35;;;;;;;1.48;1.20;;;8.90;91.60;;;;;;6183648;23;20063;-74
2022/02/16 03:08:01;;;;;;;1.52;1.35;;;8.90;91.60;;;;;;6183535;23;20045;-75
2022/02/16 03:10:29;;;;;;;1.30;1.00;;;8.90;91.60;;;;;;6183682;23;20009;-75
2022/02/16 03:12:55;;;;;;;2.13;1.30;;;8.90;91.60;;;;;;6179978;23;20064;-75
2022/02/16 03:15:22;;;;;;;1.25;1.00;;;8.90;91.60;;;;;;6182148;23;20429;-74
2022/02/16 03:17:47;;;;;;;2.63;1.10;;;8.90;91.90;;;;;;6183780;23;20005;-74
2022/02/16 03:20:13;;;;;;;2.75;1.38;;;8.90;91.60;;;;;;6183766;23;20099;-75
2022/02/16 03:22:39;;;;;;;2.28;1.38;;;8.90;91.60;;;;;;6183741;23;20011;-75
2022/02/16 03:25:07;;;;;;;1.95;1.35;;;8.90;91.70;;;;;;6157301;23;20075;-75
2022/02/16 03:27:33;;;;;;;2.05;1.60;;;8.80;91.70;;;;;;6183596;23;20009;-74
2022/02/16 03:30:04;;;;;;;1.33;1.17;;;8.90;91.70;;;;;;6184232;23;20032;-74
2022/02/16 03:32:31;;;;;;;1.05;0.95;;;8.90;91.70;;;;;;6182865;23;20096;-74
2022/02/16 03:34:56;;;;;;;2.47;1.02;;;8.90;91.70;;;;;;6183743;23;20044;-75
2022/02/16 03:37:22;;;;;;;2.22;1.27;;;8.90;91.70;;;;;;6183529;23;20016;-74
2022/02/16 03:39:48;;;;;;;2.40;1.30;;;8.90;91.70;;;;;;6182299;23;20009;-75
2022/02/16 03:42:14;;;;;;;2.00;1.20;;;8.90;91.70;;;;;;6181909;23;20005;-75
2022/02/16 03:44:41;;;;;;;1.85;1.20;;;9.00;91.80;;;;;;6184189;23;20018;-75
2022/02/16 03:47:07;;;;;;;1.42;1.10;;;8.90;91.70;;;;;;6157417;23;20005;-75
2022/02/16 03:49:33;;;;;;;1.92;1.38;;;9.00;91.70;;;;;;6180313;23;20063;-75
2022/02/16 03:51:59;;;;;;;2.10;1.20;;;8.90;91.70;;;;;;6183425;23;20013;-73
2022/02/16 03:54:24;;;;;;;2.38;1.50;;;8.90;91.70;;;;;;6182010;23;20013;-75
2022/02/16 03:56:51;;;;;;;1.35;1.13;;;8.90;91.70;;;;;;6184090;23;19997;-75
2022/02/16 03:59:17;;;;;;;1.85;1.25;;;8.90;91.70;;;;;;6183927;23;20476;-75
2022/02/16 04:01:43;;;;;;;2.55;1.45;;;8.90;91.80;;;;;;6183438;23;20426;-75
2022/02/16 04:04:09;;;;;;;1.30;1.13;;;8.90;91.80;;;;;;6181930;23;20012;-75
2022/02/16 04:06:35;;;;;;;2.55;1.10;;;8.90;91.80;;;;;;6184120;23;20008;-75
2022/02/16 04:09:00;;;;;;;2.42;1.17;;;8.90;91.80;;;;;;6157067;23;20024;-75
2022/02/16 04:11:27;;;;;;;2.45;1.40;;;8.90;91.80;;;;;;6180018;23;20017;-75
2022/02/16 04:13:54;;;;;;;3.13;1.30;;;8.90;91.80;;;;;;6184034;23;20001;-74
2022/02/16 04:16:21;;;;;;;1.80;1.08;;;8.90;91.80;;;;;;6183350;23;20027;-75
2022/02/16 04:18:47;;;;;;;2.15;1.20;;;8.90;91.80;;;;;;6182359;23;20037;-75
2022/02/16 04:21:13;;;;;;;1.73;1.25;;;9.00;91.80;;;;;;6183883;23;20001;-75
2022/02/16 04:23:41;;;;;;;1.73;1.20;;;8.90;91.80;;;;;;6156864;23;20048;-76
2022/02/16 04:26:07;;;;;;;1.77;0.90;;;8.90;91.90;;;;;;6183867;23;20005;-75
2022/02/16 04:28:33;;;;;;;1.30;1.00;;;8.80;91.80;;;;;;6183830;23;20109;-75
2022/02/16 04:30:59;;;;;;;2.10;1.42;;;8.90;91.90;;;;;;6182072;23;20001;-75
2022/02/16 04:33:24;;;;;;;1.42;1.02;;;8.80;91.90;;;;;;6180680;23;20080;-75
2022/02/16 04:35:50;;;;;;;2.20;1.33;;;8.80;91.90;;;;;;6183722;23;19997;-75
2022/02/16 04:38:16;;;;;;;2.20;1.50;;;8.90;91.90;;;;;;6183306;23;20059;-75
2022/02/16 04:40:42;;;;;;;1.75;1.02;;;8.80;91.90;;;;;;6180730;23;20092;-75
2022/02/16 04:43:08;;;;;;;1.40;1.02;;;8.80;91.90;;;;;;6181803;23;20013;-74
2022/02/16 04:45:34;;;;;;;1.63;0.90;;;8.90;91.90;;;;;;6182133;23;20020;-75
2022/02/16 04:48:01;;;;;;;1.60;1.25;;;8.90;91.90;;;;;;6183530;23;20101;-75
2022/02/16 04:50:28;;;;;;;1.63;1.10;;;8.90;91.90;;;;;;6183436;23;20006;-75
2022/02/16 04:52:55;;;;;;;0.90;0.70;;;8.90;91.90;;;;;;6179666;23;20006;-75
2022/02/16 04:55:22;;;;;;;1.60;1.00;;;8.90;91.90;;;;;;6183453;23;20007;-74
2022/02/16 04:57:48;;;;;;;1.63;1.08;;;8.90;91.90;;;;;;6181409;23;20009;-75
2022/02/16 05:00:15;;;;;;;1.60;1.10;;;8.90;91.90;;;;;;6181703;23;20088;-75
2022/02/16 05:02:41;;;;;;;1.05;0.90;;;9.00;91.90;;;;;;6183431;23;20005;-75
2022/02/16 05:05:08;;;;;;;1.52;1.00;;;9.00;92.00;;;;;;6183365;23;20498;-75
2022/02/16 05:07:33;;;;;;;2.75;1.60;;;9.00;91.90;;;;;;6181685;23;20413;-75
2022/02/16 05:09:59;;;;;;;1.33;1.20;;;9.00;91.90;;;;;;6184066;23;20001;-75
2022/02/16 05:12:25;;;;;;;1.92;1.20;;;9.00;91.90;;;;;;6183411;23;19997;-74
2022/02/16 05:14:51;;;;;;;1.67;1.10;;;9.00;91.90;;;;;;6183695;23;20000;-75
2022/02/16 05:17:17;;;;;;;1.92;1.33;;;9.00;91.90;;;;;;6184037;23;19997;-75
2022/02/16 05:19:43;;;;;;;1.70;1.30;;;9.00;91.90;;;;;;6183774;23;20087;-75
2022/02/16 05:22:09;;;;;;;1.70;1.35;;;9.10;91.90;;;;;;6181695;23;20035;-75
2022/02/16 05:24:35;;;;;;;1.50;1.23;;;9.10;91.90;;;;;;6181788;23;20007;-75
2022/02/16 05:27:00;;;;;;;2.05;1.30;;;9.10;91.90;;;;;;6183261;23;20021;-75
2022/02/16 05:29:26;;;;;;;1.63;1.23;;;9.10;91.90;;;;;;6181613;23;20028;-75
2022/02/16 05:31:52;;;;;;;1.40;1.20;;;9.10;91.90;;;;;;6182479;23;20005;-75
2022/02/16 05:34:18;;;;;;;1.15;1.05;;;9.10;92.00;;;;;;6181933;23;20004;-76
2022/02/16 05:36:45;;;;;;;1.20;1.10;;;9.10;92.00;;;;;;6157044;23;20071;-75
2022/02/16 05:39:11;;;;;;;1.58;1.00;;;9.10;92.00;;;;;;6183407;23;20001;-75
2022/02/16 05:41:36;;;;;;;1.45;1.13;;;9.10;92.00;;;;;;6182519;23;20464;-75
2022/02/16 05:44:04;;;;;;;1.60;1.27;;;9.10;92.10;;;;;;6182591;23;20001;-75
2022/02/16 05:46:29;;;;;;;2.13;1.02;;;9.10;92.10;;;;;;6179506;23;20476;-75
2022/02/16 05:48:55;;;;;;;1.45;1.10;;;9.10;92.10;;;;;;6181608;23;20005;-75
2022/02/16 05:51:21;;;;;;;1.00;0.90;;;9.10;92.10;;;;;;6183128;23;20009;-75
2022/02/16 05:53:46;;;;;;;0.93;0.82;;;9.10;92.10;;;;;;6181481;23;20080;-75
2022/02/16 05:56:12;;;;;;;1.38;1.00;;;9.10;92.10;;;;;;6183675;23;19997;-75
2022/02/16 05:58:38;;;;;;;1.23;1.10;;;9.10;92.10;;;;;;6183738;23;19997;-75
2022/02/16 06:01:04;;;;;;;1.27;1.08;;;9.10;92.10;;;;;;6183117;23;20011;-74
2022/02/16 06:03:30;;;;;;;1.10;1.00;;;9.10;92.10;;;;;;6183753;23;20076;-73
2022/02/16 06:05:56;;;;;;;0.90;0.90;;;9.10;92.10;;;;;;6179649;23;20017;-75
2022/02/16 06:08:22;;;;;;;1.10;0.98;;;9.10;92.20;;;;;;6182116;23;20017;-74
2022/02/16 06:10:48;;;;;;;1.40;1.30;;;9.10;92.20;;;;;;6182851;23;20083;-76
2022/02/16 06:13:14;;;;;;;1.00;0.90;;;9.10;92.20;;;;;;6158029;23;20001;-74
2022/02/16 06:15:42;;;;;;;1.13;0.98;;;9.10;92.20;;;;;;6180485;23;20076;-75
2022/02/16 06:18:08;;;;;;;1.20;1.10;;;9.10;92.20;;;;;;6157814;23;20005;-76
2022/02/16 06:20:33;;;;;;;1.85;1.20;;;9.20;92.20;;;;;;6157862;23;20009;-74
2022/02/16 06:23:00;;;;;;;1.30;1.20;;;9.20;92.20;;;;;;6156384;23;20009;-74
2022/02/16 06:25:26;;;;;;;1.45;1.30;;;9.30;92.20;;;;;;6182048;23;20037;-74
2022/02/16 06:27:52;;;;;;;2.03;1.42;;;9.20;92.20;;;;;;6184260;23;20060;-74
2022/02/16 06:30:18;;;;;;;1.20;1.10;;;9.30;92.20;;;;;;6182647;23;20027;-74
2022/02/16 06:32:45;;;;;;;1.33;1.23;;;9.30;92.20;;;;;;6179922;23;20005;-75
2022/02/16 06:35:12;;;;;;;1.30;1.20;;;9.30;92.20;;;;;;6182954;23;20476;-75
2022/02/16 06:37:38;;;;;;;1.67;1.10;;;9.30;92.20;;;;;;6182628;23;20406;-75
2022/02/16 06:40:04;;;;;;;1.10;1.00;;;9.30;92.20;;;;;;6184659;23;20186;-75
2022/02/16 06:42:31;;;;;;;1.90;1.27;;;9.30;92.20;;;;;;6184252;23;20009;-75
2022/02/16 06:44:56;;;;;;;1.20;1.02;;;9.40;92.30;;;;;;6184519;23;20020;-74
2022/02/16 06:47:22;;;;;;;1.20;1.10;;;9.30;92.30;;;;;;6184340;23;20341;-75
2022/02/16 06:49:48;;;;;;;1.13;1.00;;;9.40;92.30;;;;;;6183114;23;20433;-74
2022/02/16 06:52:14;;;;;;;1.77;1.30;;;9.40;92.30;;;;;;6183100;23;20059;-75
2022/02/16 06:54:40;;;;;;;1.55;1.17;;;9.40;92.30;;;;;;6180894;23;19998;-75
2022/02/16 06:57:05;;;;;;;1.58;1.02;;;9.40;92.30;;;;;;6180495;23;20718;-75
2022/02/16 06:59:31;;;;;;;1.08;0.90;;;9.40;92.30;;;;;;6182297;23;20096;-75
2022/02/16 07:01:57;;;;;;;1.40;1.17;;;9.50;92.30;;;;;;6182502;23;20863;-75
2022/02/16 07:04:23;;;;;;;1.02;0.93;;;9.50;92.30;;;;;;6183091;23;20012;-75
2022/02/16 07:06:48;;;;;;;1.50;1.10;;;9.50;92.30;;;;;;6182437;23;20009;-75
2022/02/16 07:09:14;;;;;;;0.80;0.80;;;9.50;92.40;;;;;;6184474;23;20299;-75
2022/02/16 07:11:40;;;;;;;0.77;0.77;;;9.50;92.40;;;;;;6184508;23;20012;-74
2022/02/16 07:14:06;;;;;;;0.70;0.70;;;9.50;92.40;;;;;;6184768;23;20005;-74
2022/02/16 07:16:32;;;;;;;1.10;1.00;;;9.50;92.40;;;;;;6183089;23;19997;-75
2022/02/16 07:18:58;;;;;;;0.95;0.85;;;9.50;92.40;;;;;;6176290;23;20003;-75
2022/02/16 07:21:24;;;;;;;1.00;0.90;;;9.50;92.40;;;;;;6184413;23;20016;-76
2022/02/16 07:23:57;;;;;;;1.10;1.00;;;9.50;92.40;;;;;;6183434;23;20001;-76
2022/02/16 07:26:41;;;;;;;0.77;0.75;;;9.60;92.50;;;;;;6157572;23;20513;-78
2022/02/16 07:29:13;;;;;;;1.45;0.90;;;9.60;92.50;;;;;;6169625;23;20009;-77
2022/02/16 07:31:38;;;;;;;;;;;9.50;92.40;;;;;;6198092;23;20005;-75
2022/02/16 07:34:04;;;;;;;1.00;0.63;;;9.50;92.40;;;;;;6200768;23;19962;-76
2022/02/16 07:36:30;;;;;;;0.60;0.60;;;9.60;92.70;;;;;;6199136;23;20008;-75
2022/02/16 07:38:55;;;;;;;0.73;0.68;;;9.60;92.50;;;;;;6199517;23;20060;-76
2022/02/16 07:41:21;;;;;;;1.40;0.80;;;9.70;92.80;;;;;;6195405;23;20009;-77
2022/02/16 07:43:47;;;;;;;0.70;0.68;;;9.80;92.50;;;;;;6192243;23;20023;-76
2022/02/16 07:46:13;;;;;;;1.05;0.80;;;9.60;92.50;;;;;;6185306;23;20012;-76
2022/02/16 07:48:38;;;;;;;0.60;0.60;;;9.70;92.50;;;;;;6187633;23;20009;-75
2022/02/16 07:51:12;;;;;;;0.57;0.57;;;9.70;92.50;;;;;;6160656;23;20022;-75
2022/02/16 07:53:38;;;;;;;0.85;0.80;;;9.70;92.50;;;;;;6189946;23;20002;-76
2022/02/16 07:56:06;;;;;;;0.60;0.60;;;9.80;92.50;;;;;;6189120;23;20001;-76
2022/02/16 07:58:31;;;;;;;0.63;0.63;;;9.80;92.50;;;;;;6194148;23;19997;-75
2022/02/16 08:00:57;;;;;;;0.88;0.75;;;9.80;92.50;;;;;;6189357;23;20020;-76
2022/02/16 08:03:23;;;;;;;1.00;0.80;;;9.90;92.50;;;;;;6161151;23;20013;-76
2022/02/16 08:05:49;;;;;;;0.65;0.65;;;9.90;92.50;;;;;;6185230;23;19997;-75
2022/02/16 08:08:14;;;;;;;0.90;0.70;;;9.90;92.50;;;;;;6181887;23;20033;-76
2022/02/16 08:10:40;;;;;;;0.73;0.70;;;9.90;92.50;;;;;;6157787;23;20330;-76
2022/02/16 08:13:06;;;;;;;0.88;0.75;;;9.90;92.50;;;;;;6182193;23;20135;-75
2022/02/16 08:15:32;;;;;;;0.93;0.80;;;10.00;92.50;;;;;;6183940;23;20001;-74
2022/02/16 08:17:58;;;;;;;0.95;0.85;;;10.00;92.50;;;;;;6182263;23;20005;-76
2022/02/16 08:20:24;;;;;;;0.70;0.68;;;10.10;92.50;;;;;;6183716;23;20384;-75
2022/02/16 08:22:50;;;;;;;0.90;0.80;;;10.10;92.50;;;;;;6181452;23;20036;-75
2022/02/16 08:25:16;;;;;;;0.80;0.80;;;10.10;92.50;;;;;;6184518;23;20029;-76
2022/02/16 08:27:42;;;;;;;2.03;0.85;;;10.10;92.50;;;;;;6191903;23;20380;-76
2022/02/16 08:30:12;;;;;;;1.33;1.13;;;10.20;92.50;;;;;;6165378;23;20008;-76
2022/02/16 08:32:49;;;;;;;1.70;1.15;;;10.20;92.50;;;;;;6191046;23;20005;-76
2022/02/16 08:35:15;;;;;;;1.10;1.00;;;10.10;92.50;;;;;;6183013;23;20036;-75
2022/02/16 08:37:41;;;;;;;1.48;1.10;;;10.20;92.50;;;;;;6183967;23;20060;-75
2022/02/16 08:40:07;;;;;;;1.13;1.00;;;10.30;92.60;;;;;;6180644;23;20012;-75
2022/02/16 08:42:33;;;;;;;1.20;1.10;;;10.30;92.60;;;;;;6183284;23;20001;-74
2022/02/16 08:45:02;;;;;;;2.33;1.13;;;10.30;92.60;;;;;;6182048;23;20032;-75
2022/02/16 08:47:27;;;;;;;1.67;1.10;;;10.30;92.60;;;;;;6182929;23;20012;-75
2022/02/16 08:49:53;;;;;;;1.42;1.23;;;10.30;92.60;;;;;;6182975;23;20303;-75
2022/02/16 08:52:19;;;;;;;1.20;1.00;;;10.40;92.60;;;;;;6184327;23;20061;-75
2022/02/16 08:54:45;;;;;;;1.83;1.30;;;10.30;92.60;;;;;;6182898;23;20028;-75
2022/02/16 08:57:10;;;;;;;1.00;1.00;;;10.40;92.70;;;;;;6163598;23;20093;-74
2022/02/16 08:59:36;;;;;;;1.65;1.40;;;10.40;92.70;;;;;;6187276;23;20013;-76
2022/02/16 09:02:04;;;;;;;1.83;1.20;;;10.40;92.70;;;;;;6185448;23;20001;-76
2022/02/16 09:04:30;;;;;;;1.48;1.23;;;10.50;92.70;;;;;;6184271;23;20079;-75
2022/02/16 09:09:37;;;;;;;1.70;1.30;;;10.60;93.00;;;;;;6160831;23;20013;-75
2022/02/16 09:12:04;;;;;;;1.63;1.20;;;10.50;92.70;;;;;;6184501;23;20021;-78
2022/02/16 09:14:31;;;;;;;1.60;1.27;;;10.50;92.80;;;;;;6158092;23;20016;-76
2022/02/16 09:16:56;;;;;;;1.95;1.40;;;10.60;92.80;;;;;;6191247;23;19998;-77
2022/02/16 09:19:25;;;;;;;2.47;1.70;;;10.60;92.80;;;;;;6194572;23;20303;-77
2022/02/16 09:21:52;;;;;;;2.47;1.77;;;10.60;92.80;;;;;;6162425;23;20005;-76
2022/02/16 09:24:18;;;;;;;1.77;1.40;;;10.60;92.80;;;;;;6194253;23;20005;-77
2022/02/16 09:26:49;;;;;;;1.58;1.42;;;10.60;92.80;;;;;;6185388;23;20013;-75
2022/02/16 09:29:19;;;;;;;2.47;1.65;;;10.60;92.80;;;;;;6181188;23;20017;-75
2022/02/16 09:31:45;;;;;;;2.38;1.67;;;10.70;92.80;;;;;;6183054;23;20017;-75
2022/02/16 09:34:12;;;;;;;2.38;1.67;;;10.70;92.90;;;;;;6165806;23;20090;-76
2022/02/16 09:36:37;;;;;;;2.47;1.67;;;10.70;92.90;;;;;;6188452;23;20001;-75
2022/02/16 09:39:04;;;;;;;2.25;1.65;;;10.70;92.90;;;;;;6186816;23;20362;-75
2022/02/16 09:41:31;;;;;;;2.88;1.90;;;10.80;92.90;;;;;;6188101;23;20071;-76
2022/02/16 09:43:59;;;;;;;2.35;1.70;;;10.70;92.90;;;;;;6164756;23;20001;-76
2022/02/16 09:46:26;;;;;;;2.63;1.95;;;10.80;92.90;;;;;;6143456;23;20089;-76
2022/02/16 09:48:54;;;;;;;2.33;1.67;;;10.80;92.90;;;;;;6160001;23;20406;-76
2022/02/16 09:51:20;;;;;;;2.30;1.60;;;10.90;92.90;;;;;;6156784;23;20056;-75
2022/02/16 09:53:47;;;;;;;2.45;1.58;;;10.90;92.90;;;;;;6183342;23;20005;-76
2022/02/16 09:56:13;;;;;;;2.58;1.60;;;11.00;92.90;;;;;;6157454;23;20066;-76
2022/02/16 09:58:39;;;;;;;3.25;1.80;;;10.90;92.90;;;;;;6183774;23;20020;-76
2022/02/16 10:01:08;;;;;;;1.85;1.40;;;11.00;92.90;;;;;;6182328;23;20020;-76
2022/02/16 10:03:35;;;;;;;3.58;1.70;;;11.00;92.90;;;;;;6156505;23;20035;-76
2022/02/16 10:06:02;;;;;;;2.28;1.60;;;11.00;92.90;;;;;;6183038;23;20464;-77
2022/02/16 10:08:46;;;;;;;2.50;1.65;;;11.10;92.90;;;;;;6181507;23;20020;-76
2022/02/16 10:11:15;;;;;;;3.35;1.83;;;11.20;92.90;;;;;;6182301;23;20005;-76
2022/02/16 10:13:41;;;;;;;2.90;1.60;;;11.20;92.90;;;;;;6181767;23;20092;-76
2022/02/16 10:16:08;;;;;;;2.80;1.60;;;11.30;92.90;;;;;;6183122;23;20036;-76
2022/02/16 10:18:53;;;;;;;3.95;2.00;;;11.40;93.20;;;;;;6181669;23;20013;-76
2022/02/16 10:21:19;;;;;;;3.55;1.60;;;11.30;92.80;;;;;;6157149;23;20013;-76
2022/02/16 10:23:46;;;;;;;2.88;1.33;;;11.40;92.80;;;;;;6155637;23;20006;-75
2022/02/16 10:26:13;;;;;;;3.22;1.67;;;11.40;92.80;;;;;;6181586;23;20088;-75
2022/02/16 10:28:42;;;;;;;2.72;1.70;;;11.40;92.80;;;;;;6181154;23;20451;-76
2022/02/16 10:31:10;;;;;;;2.80;1.88;;;11.60;93.10;;;;;;6182127;23;20036;-76
2022/02/16 10:33:42;;;;;;;3.65;1.70;;;11.60;92.80;;;;;;6156621;23;20033;-77
2022/02/16 10:36:11;;;;;;;3.70;1.90;;;11.70;92.70;;;;;;6183149;23;20484;-77
2022/02/16 10:38:52;;;;;;;4.32;2.00;;;11.80;92.70;;;;;;6180272;23;20010;-76
2022/02/16 10:41:19;;;;;;;3.72;1.92;;;11.80;92.60;;;;;;6181962;23;20005;-76
2022/02/16 10:43:44;;;;;;;3.35;2.13;;;11.90;92.60;;;;;;6181454;23;20025;-76
2022/02/16 10:46:21;;;;;;;4.15;2.20;;;11.90;92.60;;;;;;6180811;23;20059;-77
2022/02/16 10:48:48;;;;;;;3.60;1.80;;;12.00;92.90;;;;;;6132610;23;20314;-77
2022/02/16 10:51:20;;;;;;;4.63;2.30;;;12.00;92.60;;;;;;6181402;23;20009;-76
2022/02/16 10:53:49;;;;;;;5.15;1.85;;;12.00;92.60;;;;;;6182985;23;20005;-76
2022/02/16 10:56:15;;;;;;;4.00;2.08;;;12.00;92.50;;;;;;6183157;23;20024;-77
2022/02/16 10:58:41;;;;;;;3.90;2.05;;;12.10;92.60;;;;;;6184347;23;20001;-76
2022/02/16 11:01:07;;;;;;;4.25;2.25;;;12.10;92.60;;;;;;6184395;23;20493;-75
2022/02/16 11:03:36;;;;;;;5.20;2.20;;;12.00;92.60;;;;;;6182988;23;20028;-75
2022/02/16 11:06:07;;;;;;;3.83;2.40;;;12.10;92.60;;;;;;6182452;23;20008;-76
2022/02/16 11:08:36;;;;;;;4.03;2.42;;;12.10;92.60;;;;;;6182745;23;20017;-76
2022/02/16 11:11:04;;;;;;;4.95;2.30;;;12.30;92.60;;;;;;6184221;23;19997;-75
2022/02/16 11:13:32;;;;;;;4.15;2.03;;;12.10;92.50;;;;;;6193065;23;20020;-76
2022/02/16 11:16:00;;;;;;;6.13;2.55;;;12.10;92.50;;;;;;6196399;23;20080;-76
2022/02/16 11:18:28;;;;;;;3.97;2.50;;;12.10;92.50;;;;;;6183943;23;20029;-76
2022/02/16 11:21:15;;;;;;;4.72;2.42;;;12.20;92.50;;;;;;6183766;23;20009;-76
2022/02/16 11:23:47;;;;;;;4.40;2.28;;;12.20;92.50;;;;;;6185821;23;20087;-76
2022/02/16 11:26:41;;;;;;;5.35;2.10;;;12.20;92.50;;;;;;6183883;23;20089;-78
2022/02/16 11:29:28;;;;;;;5.03;2.28;;;12.30;92.50;;;;;;6184709;23;20850;-76
2022/02/16 11:32:17;;;;;;;3.78;2.10;;;12.30;92.50;;;;;;6184167;23;20009;-74
2022/02/16 11:34:43;;;;;;;4.85;2.20;;;12.30;92.40;;;;;;6157540;23;20005;-75
2022/02/16 11:37:10;;;;;;;4.43;2.10;;;12.40;92.40;;;;;;6184110;23;20140;-76
2022/02/16 11:39:59;;;;;;;6.70;2.10;;;12.40;92.40;;;;;;6157197;23;20015;-75
2022/02/16 11:42:51;;;;;;;4.03;1.80;;;12.50;92.40;;;;;;6184201;23;20005;-75
2022/02/16 11:45:20;;;;;;;6.20;1.90;;;12.40;92.30;;;;;;6184226;23;20009;-76
2022/02/16 11:47:50;;;;;;;5.00;1.88;;;12.40;92.30;;;;;;6184111;23;20405;-75
2022/02/16 11:50:35;;;;;;;4.50;1.48;;;12.50;92.30;;;;;;6183794;23;20060;-76
2022/02/16 11:53:04;;;;;;;6.43;2.00;;;12.50;92.30;;;;;;6182242;23;20001;-75
2022/02/16 11:55:33;;;;;;;4.75;1.83;;;12.50;92.20;;;;;;6184033;23;20422;-75
2022/02/16 11:58:21;;;;;;;4.25;2.03;;;12.40;92.10;;;;;;6183875;23;20016;-74
2022/02/16 12:00:58;;;;;;;5.03;1.73;;;12.60;92.20;;;;;;6183641;23;20433;-74
2022/02/16 12:03:33;;;;;;;5.35;1.83;;;12.60;92.10;;;;;;6182294;23;20011;-75
2022/02/16 12:06:03;;;;;;;5.18;2.10;;;12.50;92.10;;;;;;6183783;23;20005;-77
2022/02/16 12:09:05;;;;;;;3.72;1.90;;;12.60;92.20;;;;;;6182520;23;20085;-77
2022/02/16 12:11:31;;;;;;;4.28;2.42;;;12.60;92.20;;;;;;6184463;23;20001;-76
2022/02/16 12:14:15;;;;;;;5.25;2.50;;;12.70;92.20;;;;;;6182526;23;20059;-75
2022/02/16 12:16:48;;;;;;;4.53;2.60;;;12.50;92.10;;;;;;6182389;23;20029;-75
2022/02/16 12:19:16;;;;;;;6.15;3.00;;;12.60;92.10;;;;;;6185060;23;20032;-77
2022/02/16 12:21:47;;;;;;;8.18;3.13;;;12.60;92.00;;;;;;6157878;23;20052;-77
2022/02/16 12:24:17;;;;;;;5.53;3.00;;;12.70;92.00;;;;;;6182801;23;20393;-77
2022/02/16 12:26:47;;;;;;;5.72;2.65;;;12.70;92.00;;;;;;6133099;23;20001;-76
2022/02/16 12:29:17;;;;;;;5.47;2.83;;;12.70;91.90;;;;;;6157401;23;20029;-75
2022/02/16 12:31:49;;;;;;;7.07;2.50;;;12.70;91.90;;;;;;6182448;23;20005;-75
2022/02/16 12:34:25;;;;;;;5.03;2.83;;;12.70;91.90;;;;;;6155379;23;20073;-76
2022/02/16 12:37:00;;;;;;;7.50;2.95;;;12.70;91.90;;;;;;6121610;23;20018;-75
2022/02/16 12:39:29;;;;;;;7.78;2.67;;;12.70;91.80;;;;;;6073896;23;20006;-77
2022/02/16 12:42:01;;;;;;;7.43;2.60;;;12.70;92.10;;;;;;6070849;23;20027;-75
2022/02/16 12:44:29;;;;;;;7.65;2.75;;;12.70;91.80;;;;;;6070571;23;20013;-74
2022/02/16 12:46:57;;;;;;;4.97;2.38;;;12.70;91.80;;;;;;6098309;23;20725;-76
2022/02/16 12:49:25;;;;;;;5.65;2.72;;;12.70;91.80;;;;;;6097465;23;20546;-75
2022/02/16 12:51:56;;;;;;;8.30;3.22;;;12.70;91.80;;;;;;6096086;23;20006;-74
2022/02/16 12:54:26;;;;;;;7.15;3.42;;;12.70;91.80;;;;;;6097294;23;20010;-74
2022/02/16 12:57:04;;;;;;;4.88;2.80;;;12.60;91.80;;;;;;6122160;23;20010;-75