Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:00:28;;;;;;;3.90;3.50;;;;;;;-1.28;78.83;103083.16;1031923;28;20054;-75
2021/04/14 00:01:00;;;;;;;4.53;3.53;;;;;;;-1.26;79.17;103079.09;1033566;28;20050;-75
2021/04/14 00:01:31;;;;;;;6.75;4.00;;;;;;;-1.25;78.72;103078.34;1036422;28;20128;-75
2021/04/14 00:02:05;;;;;;;8.02;4.10;;;;;;;-1.24;78.66;103082.72;1036038;28;20053;-75
2021/04/14 00:02:36;;;;;;;4.63;3.78;;;;;;;-1.38;78.71;103081.34;1036011;28;20514;-75
2021/04/14 00:03:14;;;;;;;4.20;3.80;;;;;;;-1.40;78.70;103087.91;1031763;28;20506;-75
2021/04/14 00:03:45;;;;;;;6.40;3.92;;;;;;;-1.44;79.30;103093.44;1033545;28;20053;-75
2021/04/14 00:04:16;;;;;;;4.18;3.78;;;;;;;-1.41;80.04;103085.25;1031799;28;20050;-75
2021/04/14 00:04:47;;;;;;;4.10;3.70;;;;;;;-1.32;79.69;103091.19;1031936;28;20437;-75
2021/04/14 00:05:24;;;;;;;6.07;4.00;;;;;;;-1.26;79.56;103083.28;1032218;28;20434;-75
2021/04/14 00:05:55;;;;;;;4.90;3.97;;;;;;;-1.19;79.78;103088.22;1035856;28;20042;-75
2021/04/14 00:06:26;;;;;;;6.32;4.50;;;;;;;-1.19;78.96;103080.59;1035968;28;20583;-75
2021/04/14 00:07:06;;;;;;;6.13;3.90;;;;;;;-1.20;78.92;103088.97;1031980;28;20042;-75
2021/04/14 00:07:39;;;;;;;5.72;3.72;;;;;;;-1.31;78.91;103079.41;1029303;28;20522;-75
2021/04/14 00:08:10;;;;;;;4.50;3.58;;;;;;;-1.34;79.45;103085.97;1031868;28;20193;-75
2021/04/14 00:08:41;;;;;;;5.07;4.13;;;;;;;-1.32;79.45;103088.66;1033590;28;20054;-75
2021/04/14 00:09:13;;;;;;;8.18;4.30;;;;;;;-1.28;79.39;103090.78;1035935;28;20429;-75
2021/04/14 00:09:44;;;;;;;3.47;3.17;;;;;;;-1.26;79.67;103086.72;1038334;28;20056;-75
2021/04/14 00:10:24;;;;;;;6.78;3.95;;;;;;;-1.19;79.85;103085.69;1036263;28;20061;-75
2021/04/14 00:10:55;;;;;;;4.03;3.60;;;;;;;-1.15;79.05;103090.31;1036399;28;20049;-75
2021/04/14 00:11:26;;;;;;;4.22;3.80;;;;;;;-1.22;79.10;103082.84;1037733;28;20057;-75
2021/04/14 00:11:57;;;;;;;4.75;4.18;;;;;;;-1.22;79.34;103087.94;1035884;28;20053;-75
2021/04/14 00:12:28;;;;;;;5.47;4.18;;;;;;;-1.23;79.32;103081.06;1036022;28;20053;-75
2021/04/14 00:13:00;;;;;;;6.25;3.78;;;;;;;-1.21;79.61;103090.63;1035821;28;20085;-74
2021/04/14 00:13:41;;;;;;;4.65;3.63;;;;;;;-1.19;79.48;103088.22;1036192;28;20063;-75
2021/04/14 00:14:12;;;;;;;5.82;3.70;;;;;;;-1.16;79.58;103089.44;1036014;28;20108;-75
2021/04/14 00:14:44;;;;;;;4.43;4.03;;;;;;;-1.16;79.65;103097.06;1035948;28;20526;-75
2021/04/14 00:15:19;;;;;;;11.02;4.10;;;;;;;-1.20;79.40;103089.88;1036001;28;20053;-75
2021/04/14 00:15:53;;;;;;;5.22;3.85;;;;;;;-1.26;80.07;103089.25;1035710;28;20056;-75
2021/04/14 00:16:25;;;;;;;4.80;3.83;;;;;;;-1.30;80.08;103084.66;1034521;28;20383;-75
2021/04/14 00:16:58;;;;;;;5.63;4.25;;;;;;;-1.36;80.37;103090.03;1031906;28;20069;-75
2021/04/14 00:17:29;;;;;;;4.45;3.90;;;;;;;-1.37;80.66;103089.84;1029036;28;20129;-75
2021/04/14 00:18:01;;;;;;;5.28;3.80;;;;;;;-1.33;80.54;103087.78;1029819;28;20086;-74
2021/04/14 00:18:32;;;;;;;4.78;3.83;;;;;;;-1.30;80.60;103077.03;1028474;28;20163;-75
2021/04/14 00:19:03;;;;;;;5.57;4.18;;;;;;;-1.17;80.59;103092.72;1028454;28;20054;-74
2021/04/14 00:19:35;;;;;;;7.00;3.88;;;;;;;-1.19;79.99;103085.69;1031889;28;20140;-74
2021/04/14 00:20:10;;;;;;;6.40;4.10;;;;;;;-1.27;80.39;103084.94;1031761;28;20058;-74
2021/04/14 00:20:41;;;;;;;4.75;4.30;;;;;;;-1.23;80.35;103088.69;1032944;28;20046;-75
2021/04/14 00:21:12;;;;;;;4.03;3.45;;;;;;;-1.20;80.39;103078.81;1034473;28;20057;-75
2021/04/14 00:21:44;;;;;;;7.80;4.30;;;;;;;-1.15;80.67;103088.69;1031963;28;20407;-75
2021/04/14 00:22:15;;;;;;;8.23;4.80;;;;;;;-1.16;80.53;103076.72;1032308;28;20058;-75
2021/04/14 00:22:46;;;;;;;6.07;4.00;;;;;;;-1.14;80.14;103074.34;1035923;28;20054;-75
2021/04/14 00:23:20;;;;;;;4.63;4.22;;;;;;;-1.14;80.26;103081.97;1036346;28;20057;-75
2021/04/14 00:23:52;;;;;;;4.72;3.75;;;;;;;-1.20;80.21;103078.81;1036625;28;20053;-75
2021/04/14 00:24:23;;;;;;;6.32;4.07;;;;;;;-1.21;80.49;103084.66;1034809;28;20119;-75
2021/04/14 00:24:54;;;;;;;5.05;4.10;;;;;;;-1.22;80.48;103076.13;1031942;28;20050;-74
2021/04/14 00:25:28;;;;;;;5.53;4.18;;;;;;;-1.20;80.68;103079.72;1028357;28;20061;-75
2021/04/14 00:25:59;;;;;;;7.22;3.92;;;;;;;-1.13;80.60;103081.25;1031649;28;20050;-75
2021/04/14 00:26:31;;;;;;;4.43;3.88;;;;;;;-1.13;80.17;103071.06;1032555;28;20431;-75
2021/04/14 00:27:02;;;;;;;6.53;4.18;;;;;;;-1.10;80.08;103071.34;1035940;28;20076;-75
2021/04/14 00:27:37;;;;;;;3.95;3.60;;;;;;;-1.10;79.95;103084.94;1032974;28;20422;-75
2021/04/14 00:28:10;;;;;;;5.45;3.63;;;;;;;-1.16;80.23;103070.75;1035841;28;20052;-75
2021/04/14 00:28:42;;;;;;;4.43;3.95;;;;;;;-1.16;80.57;103078.38;1037044;28;20124;-75
2021/04/14 00:29:13;;;;;;;4.38;3.97;;;;;;;-1.21;80.54;103077.03;1040048;28;20146;-75
2021/04/14 00:29:44;;;;;;;4.47;3.97;;;;;;;-1.17;80.65;103081.66;1040220;28;20061;-75
2021/04/14 00:30:16;;;;;;;5.20;3.92;;;;;;;-1.17;80.14;103072.41;1040273;28;20073;-75
2021/04/14 00:30:48;;;;;;;4.97;4.00;;;;;;;-1.11;80.19;103077.19;1035434;28;20077;-75
2021/04/14 00:31:19;;;;;;;6.55;4.30;;;;;;;-1.08;80.42;103075.84;1035711;28;20050;-75
2021/04/14 00:31:50;;;;;;;6.00;3.90;;;;;;;-1.04;80.23;103073.59;1035975;28;20054;-75
2021/04/14 00:32:21;;;;;;;5.57;3.88;;;;;;;-0.98;79.74;103077.63;1037092;28;20053;-75
2021/04/14 00:32:52;;;;;;;4.65;3.95;;;;;;;-0.94;79.86;103079.72;1040041;28;20057;-74
2021/04/14 00:33:24;;;;;;;6.07;4.38;;;;;;;-0.93;79.52;103073.00;1035949;28;20060;-75
2021/04/14 00:33:55;;;;;;;5.10;4.20;;;;;;;-0.96;79.63;103070.19;1034786;28;20571;-75
2021/04/14 00:34:26;;;;;;;6.75;4.07;;;;;;;-0.96;80.05;103065.09;1031063;28;20057;-75
2021/04/14 00:34:57;;;;;;;5.50;4.53;;;;;;;-0.92;80.04;103075.69;1032212;28;20054;-75
2021/04/14 00:35:29;;;;;;;4.38;3.97;;;;;;;-0.90;79.89;103068.22;1031472;28;20052;-75
2021/04/14 00:36:00;;;;;;;4.22;3.80;;;;;;;-0.87;79.84;103071.06;1031904;28;20057;-75
2021/04/14 00:36:31;;;;;;;4.45;3.85;;;;;;;-0.95;79.73;103062.69;1031919;28;20530;-75
2021/04/14 00:37:02;;;;;;;4.85;3.97;;;;;;;-1.00;79.65;103071.53;1031799;28;20062;-75
2021/04/14 00:37:33;;;;;;;6.97;4.05;;;;;;;-1.00;79.62;103068.97;1032124;28;20054;-75
2021/04/14 00:38:06;;;;;;;6.78;4.72;;;;;;;-1.00;79.98;103068.97;1035904;28;20054;-75
2021/04/14 00:38:38;;;;;;;5.07;4.05;;;;;;;-1.01;80.06;103063.75;1035859;28;20488;-75
2021/04/14 00:39:16;;;;;;;5.18;3.80;;;;;;;-0.98;80.17;103070.00;1035728;28;20093;-75
2021/04/14 00:39:47;;;;;;;4.18;3.78;;;;;;;-0.93;80.35;103065.38;1036110;28;20053;-75
2021/04/14 00:40:32;;;;;;;6.85;4.60;;;;;;;-0.93;80.43;103063.72;1031578;28;20054;-75
2021/04/14 00:41:10;;;;;;;7.03;4.72;;;;;;;-0.96;80.54;103057.47;1027721;28;20058;-75
2021/04/14 00:41:43;;;;;;;5.38;4.05;;;;;;;-0.94;80.50;103056.88;1027928;28;20431;-75
2021/04/14 00:42:14;;;;;;;5.45;4.05;;;;;;;-0.92;80.07;103062.97;1031006;28;20507;-75
2021/04/14 00:42:45;;;;;;;4.35;3.95;;;;;;;-0.94;80.20;103059.41;1033281;28;20521;-75
2021/04/14 00:43:19;;;;;;;4.70;3.95;;;;;;;-0.96;80.02;103045.69;1031794;28;20050;-75
2021/04/14 00:43:51;;;;;;;5.47;3.72;;;;;;;-0.93;79.96;103057.75;1031776;28;20050;-75
2021/04/14 00:44:23;;;;;;;4.63;4.20;;;;;;;-0.92;79.84;103057.91;1031874;28;20051;-75
2021/04/14 00:44:54;;;;;;;6.35;4.38;;;;;;;-0.91;79.53;103058.78;1035835;28;20065;-75
2021/04/14 00:45:27;;;;;;;4.40;4.00;;;;;;;-0.94;79.58;103058.50;1029891;28;20061;-75
2021/04/14 00:45:59;;;;;;;5.25;4.30;;;;;;;-0.88;80.02;103066.72;1031866;28;20046;-75
2021/04/14 00:46:31;;;;;;;4.55;4.15;;;;;;;-0.86;79.52;103062.69;1031785;28;20058;-75
2021/04/14 00:47:02;;;;;;;4.80;4.32;;;;;;;-0.86;79.52;103061.03;1028648;28;20050;-75
2021/04/14 00:47:33;;;;;;;5.38;4.32;;;;;;;-0.89;79.66;103068.38;1027751;28;20054;-75
2021/04/14 00:48:06;;;;;;;5.20;4.70;;;;;;;-0.94;80.10;103064.50;1023723;29;20058;-75
2021/04/14 00:48:37;;;;;;;10.15;4.97;;;;;;;-0.95;80.57;103066.88;1024334;28;20094;-75
2021/04/14 00:49:08;;;;;;;6.00;4.22;;;;;;;-0.94;80.67;103066.13;1028456;28;20538;-75
2021/04/14 00:49:39;;;;;;;5.43;4.75;;;;;;;-0.91;80.50;103067.34;1031830;28;20055;-75
2021/04/14 00:50:14;;;;;;;8.85;4.32;;;;;;;-0.92;80.23;103064.63;1030260;28;20046;-75
2021/04/14 00:50:46;;;;;;;4.70;4.22;;;;;;;-0.90;80.75;103064.03;1028921;28;20148;-75
2021/04/14 00:51:19;;;;;;;7.57;4.60;;;;;;;-0.86;80.77;103061.03;1031761;28;20050;-75
2021/04/14 00:51:50;;;;;;;5.05;4.55;;;;;;;-0.82;80.70;103062.22;1027562;28;20050;-75
2021/04/14 00:52:21;;;;;;;7.47;4.47;;;;;;;-0.85;80.74;103056.84;1027713;28;20062;-75
2021/04/14 00:52:53;;;;;;;5.78;5.05;;;;;;;-0.88;80.23;103054.03;1028252;28;20054;-75
2021/04/14 00:53:24;;;;;;;8.93;4.28;;;;;;;-0.92;79.70;103055.34;1032225;28;20047;-75
2021/04/14 00:53:55;;;;;;;6.78;5.50;;;;;;;-0.92;79.70;103057.00;1031803;28;20137;-75
2021/04/14 00:54:26;;;;;;;7.63;4.35;;;;;;;-0.93;79.71;103055.22;1032012;28;20451;-75
2021/04/14 00:54:57;;;;;;;8.15;5.30;;;;;;;-0.94;80.08;103064.50;1031646;28;20422;-75
2021/04/14 00:55:30;;;;;;;7.82;4.75;;;;;;;-0.88;80.20;103062.53;1032210;28;20132;-75
2021/04/14 00:56:01;;;;;;;9.45;4.32;;;;;;;-0.86;80.06;103061.03;1031732;28;20410;-75
2021/04/14 00:56:32;;;;;;;5.57;4.07;;;;;;;-0.81;80.30;103064.91;1029559;28;20529;-75
2021/04/14 00:57:03;;;;;;;5.40;4.60;;;;;;;-0.82;79.95;103060.59;1027903;28;20562;-75
2021/04/14 00:57:34;;;;;;;5.97;4.25;;;;;;;-0.81;79.87;103064.03;1027987;28;20411;-75
2021/04/14 00:58:08;;;;;;;5.75;4.80;;;;;;;-0.81;80.04;103061.47;1032005;28;20498;-75
2021/04/14 00:58:39;;;;;;;5.20;4.30;;;;;;;-0.81;79.81;103057.28;1031709;28;20396;-75
2021/04/14 00:59:13;;;;;;;5.32;4.53;;;;;;;-0.83;80.01;103057.91;1027725;28;20639;-75
2021/04/14 00:59:44;;;;;;;5.20;4.55;;;;;;;-0.89;80.18;103058.22;1027599;28;20061;-75
2021/04/14 01:00:22;;;;;;;4.53;4.10;;;;;;;-0.83;80.34;103057.91;1028399;28;20054;-75
2021/04/14 01:00:53;;;;;;;5.90;4.18;;;;;;;-0.81;80.36;103053.84;1028476;28;20046;-75
2021/04/14 01:01:25;;;;;;;5.38;4.47;;;;;;;-0.80;80.50;103054.00;1031744;28;20046;-75
2021/04/14 01:01:57;;;;;;;5.65;4.82;;;;;;;-0.81;81.02;103057.28;1031686;28;20047;-75
2021/04/14 01:02:28;;;;;;;4.45;4.05;;;;;;;-0.78;80.86;103061.78;1031743;28;20050;-75
2021/04/14 01:03:00;;;;;;;9.30;5.18;;;;;;;-0.81;80.94;103047.13;1031792;28;20046;-75
2021/04/14 01:03:35;;;;;;;7.40;4.78;;;;;;;-0.77;80.56;103057.59;1028330;28;20483;-75
2021/04/14 01:04:06;;;;;;;5.63;4.88;;;;;;;-0.76;80.40;103050.13;1032774;28;20525;-75
2021/04/14 01:04:37;;;;;;;4.68;4.28;;;;;;;-0.72;80.35;103057.28;1033778;28;20461;-75
2021/04/14 01:05:11;;;;;;;5.57;5.05;;;;;;;-0.69;80.48;103056.69;1031835;28;20077;-75
2021/04/14 01:05:43;;;;;;;5.65;4.68;;;;;;;-0.68;80.46;103059.38;1027860;28;20061;-75
2021/04/14 01:06:22;;;;;;;4.68;4.20;;;;;;;-0.68;80.30;103051.78;1023683;29;20058;-75
2021/04/14 01:06:53;;;;;;;5.47;4.95;;;;;;;-0.68;80.03;103055.94;1025649;28;20052;-75
2021/04/14 01:07:24;;;;;;;5.88;4.72;;;;;;;-0.65;80.24;103054.59;1025235;28;20043;-75
2021/04/14 01:07:55;;;;;;;5.63;4.53;;;;;;;-0.64;79.98;103055.47;1029538;28;20051;-75
2021/04/14 01:08:26;;;;;;;7.75;4.80;;;;;;;-0.63;79.60;103048.00;1031679;28;20054;-75
2021/04/14 01:08:59;;;;;;;6.70;5.03;;;;;;;-0.60;79.86;103053.38;1032095;28;20053;-75
2021/04/14 01:09:30;;;;;;;7.57;4.82;;;;;;;-0.60;79.65;103048.28;1031716;28;20054;-75
2021/04/14 01:10:01;;;;;;;4.90;4.40;;;;;;;-0.57;80.20;103055.31;1032351;28;20054;-75
2021/04/14 01:10:32;;;;;;;7.72;4.53;;;;;;;-0.56;80.28;103046.97;1031598;28;20065;-75
2021/04/14 01:11:05;;;;;;;6.18;4.50;;;;;;;-0.57;79.70;103052.75;1028318;28;20047;-75
2021/04/14 01:11:36;;;;;;;6.00;4.75;;;;;;;-0.56;79.46;103062.22;1027602;28;20376;-75
2021/04/14 01:12:09;;;;;;;4.72;4.05;;;;;;;-0.58;80.04;103059.50;1028397;28;20076;-75
2021/04/14 01:12:40;;;;;;;4.72;4.30;;;;;;;-0.60;80.08;103062.66;1032518;28;20050;-75
2021/04/14 01:13:12;;;;;;;4.45;4.05;;;;;;;-0.63;80.08;103062.34;1032405;28;20053;-75
2021/04/14 01:13:44;;;;;;;5.22;4.22;;;;;;;-0.74;80.81;103055.34;1035852;28;20516;-75
2021/04/14 01:14:15;;;;;;;6.32;5.07;;;;;;;-0.71;80.82;103060.72;1035885;28;20046;-75
2021/04/14 01:14:46;;;;;;;5.22;4.68;;;;;;;-0.69;80.77;103057.56;1033493;28;20045;-75
2021/04/14 01:15:23;;;;;;;6.13;4.60;;;;;;;-0.72;80.70;103053.88;1031701;28;20054;-75
2021/04/14 01:15:54;;;;;;;5.80;4.82;;;;;;;-0.72;80.79;103057.28;1027918;28;20544;-75
2021/04/14 01:16:25;;;;;;;4.60;4.15;;;;;;;-0.73;80.85;103054.63;1033940;28;20132;-75
2021/04/14 01:17:02;;;;;;;6.78;5.13;;;;;;;-0.73;80.92;103052.06;1035596;28;20056;-75
2021/04/14 01:17:34;;;;;;;7.63;3.97;;;;;;;-0.69;80.71;103056.69;1031843;28;20547;-74
2021/04/14 01:18:08;;;;;;;5.38;4.60;;;;;;;-0.72;80.70;103059.84;1035280;28;20053;-75
2021/04/14 01:18:40;;;;;;;5.57;4.63;;;;;;;-0.71;80.55;103060.72;1035816;28;20068;-75
2021/04/14 01:19:12;;;;;;;8.55;5.55;;;;;;;-0.77;80.43;103053.41;1036407;28;20046;-75
2021/04/14 01:19:43;;;;;;;6.68;5.03;;;;;;;-0.80;80.71;103045.47;1035785;28;20052;-75
2021/04/14 01:20:15;;;;;;;5.22;4.53;;;;;;;-0.78;80.27;103045.66;1031747;28;20050;-75
2021/04/14 01:20:46;;;;;;;5.25;4.60;;;;;;;-0.68;80.55;103054.31;1027762;28;20133;-75
2021/04/14 01:21:22;;;;;;;6.72;4.95;;;;;;;-0.66;80.39;103051.91;1028102;28;20047;-75
2021/04/14 01:21:53;;;;;;;4.68;4.28;;;;;;;-0.65;80.42;103054.59;1032805;28;20170;-75
2021/04/14 01:22:24;;;;;;;7.05;4.43;;;;;;;-0.65;80.49;103048.59;1035899;28;20049;-75
2021/04/14 01:22:56;;;;;;;5.63;4.68;;;;;;;-0.69;80.28;103051.59;1031661;28;20141;-75
2021/04/14 01:23:29;;;;;;;5.43;4.90;;;;;;;-0.68;80.29;103054.31;1031834;28;20048;-75
2021/04/14 01:24:00;;;;;;;5.70;4.72;;;;;;;-0.64;80.27;103058.91;1028509;28;20523;-75
2021/04/14 01:24:32;;;;;;;8.63;5.43;;;;;;;-0.63;80.31;103044.56;1032105;28;20061;-75
2021/04/14 01:25:07;;;;;;;7.28;5.05;;;;;;;-0.61;80.07;103050.69;1031644;28;20046;-75
2021/04/14 01:25:40;;;;;;;8.18;5.13;;;;;;;-0.60;80.01;103058.47;1032707;28;20498;-75
2021/04/14 01:26:11;;;;;;;5.72;5.20;;;;;;;-0.64;80.06;103052.94;1032007;28;20046;-75
2021/04/14 01:26:44;;;;;;;5.40;4.90;;;;;;;-0.62;80.23;103049.81;1031765;28;20100;-75
2021/04/14 01:27:15;;;;;;;5.25;4.75;;;;;;;-0.61;80.18;103056.69;1031737;28;20456;-75
2021/04/14 01:27:46;;;;;;;6.80;4.78;;;;;;;-0.65;80.47;103056.22;1031740;28;20108;-75
2021/04/14 01:28:28;;;;;;;4.95;4.45;;;;;;;-0.64;80.45;103058.00;1031907;28;20437;-74
2021/04/14 01:28:59;;;;;;;5.13;4.60;;;;;;;-0.66;80.43;103062.06;1034514;28;20502;-75
2021/04/14 01:29:30;;;;;;;5.28;4.78;;;;;;;-0.73;80.17;103058.06;1032311;28;20058;-74
2021/04/14 01:30:09;;;;;;;5.60;4.97;;;;;;;-0.71;80.41;103064.16;1034923;28;20057;-75
2021/04/14 01:30:41;;;;;;;5.30;4.80;;;;;;;-0.75;80.76;103054.44;1036532;28;20076;-75
2021/04/14 01:31:16;;;;;;;5.95;4.30;;;;;;;-0.72;80.42;103052.22;1036685;28;20100;-75
2021/04/14 01:31:47;;;;;;;5.65;5.10;;;;;;;-0.68;80.61;103054.31;1036508;28;20050;-75
2021/04/14 01:32:18;;;;;;;6.47;5.00;;;;;;;-0.63;80.47;103058.16;1037211;28;20413;-75
2021/04/14 01:32:49;;;;;;;7.15;4.85;;;;;;;-0.67;80.55;103052.66;1040671;28;20473;-75
2021/04/14 01:33:21;;;;;;;6.60;4.78;;;;;;;-0.67;80.59;103055.19;1036643;28;20397;-75
2021/04/14 01:33:52;;;;;;;5.03;4.28;;;;;;;-0.75;80.43;103054.44;1032873;28;20518;-75
2021/04/14 01:34:23;;;;;;;9.02;5.78;;;;;;;-0.76;80.67;103057.75;1032439;28;20050;-75
2021/04/14 01:34:54;;;;;;;5.72;5.18;;;;;;;-0.73;80.39;103059.69;1029820;28;20051;-75
2021/04/14 01:35:27;;;;;;;6.10;5.45;;;;;;;-0.67;80.27;103055.19;1028677;28;20046;-75
2021/04/14 01:36:00;;;;;;;6.00;5.30;;;;;;;-0.66;80.08;103052.81;1032924;28;20049;-75
2021/04/14 01:36:33;;;;;;;7.78;4.82;;;;;;;-0.65;79.66;103053.69;1036636;28;20050;-75
2021/04/14 01:37:04;;;;;;;6.25;5.63;;;;;;;-0.69;79.93;103052.50;1036517;28;20046;-75
2021/04/14 01:37:35;;;;;;;6.43;5.38;;;;;;;-0.68;80.05;103048.31;1036385;28;20049;-75
2021/04/14 01:38:06;;;;;;;6.40;5.75;;;;;;;-0.66;80.26;103054.44;1036485;28;20050;-75
2021/04/14 01:38:38;;;;;;;6.15;5.55;;;;;;;-0.69;80.06;103049.94;1038024;28;20541;-75
2021/04/14 01:39:11;;;;;;;6.10;5.00;;;;;;;-0.65;80.46;103052.03;1040479;28;20045;-75
2021/04/14 01:39:42;;;;;;;6.13;4.80;;;;;;;-0.64;80.68;103043.66;1040581;28;20045;-75
2021/04/14 01:40:14;;;;;;;6.68;5.00;;;;;;;-0.62;80.36;103048.91;1036541;28;20061;-75
2021/04/14 01:40:46;;;;;;;7.05;5.90;;;;;;;-0.59;80.21;103046.66;1036348;28;20049;-75
2021/04/14 01:41:17;;;;;;;6.32;5.68;;;;;;;-0.61;80.19;103050.69;1036573;28;20058;-75
2021/04/14 01:41:48;;;;;;;6.05;5.45;;;;;;;-0.62;80.46;103054.00;1036854;28;20441;-75
2021/04/14 01:42:19;;;;;;;7.57;5.65;;;;;;;-0.70;80.83;103053.25;1037229;28;20425;-75
2021/04/14 01:42:51;;;;;;;7.65;5.70;;;;;;;-0.72;81.00;103048.78;1036583;28;20462;-75
2021/04/14 01:43:25;;;;;;;15.27;6.43;;;;;;;-0.65;80.92;103051.16;1032448;28;20054;-75
2021/04/14 01:43:56;;;;;;;8.95;6.05;;;;;;;-0.63;81.16;103057.25;1032303;28;20086;-75
2021/04/14 01:44:27;;;;;;;7.05;5.47;;;;;;;-0.62;80.74;103048.91;1029393;28;20054;-75
2021/04/14 01:44:58;;;;;;;8.05;6.25;;;;;;;-0.60;80.88;103061.00;1032493;28;20046;-75
2021/04/14 01:45:36;;;;;;;7.25;5.18;;;;;;;-0.64;80.83;103040.22;1033956;28;20563;-75
2021/04/14 01:46:07;;;;;;;7.55;5.38;;;;;;;-0.64;81.15;103048.75;1033521;28;20463;-75
2021/04/14 01:46:39;;;;;;;6.13;5.55;;;;;;;-0.66;80.80;103052.81;1037712;28;20045;-75
2021/04/14 01:47:11;;;;;;;7.22;6.00;;;;;;;-0.71;80.73;103048.91;1036303;28;20410;-75
2021/04/14 01:47:42;;;;;;;7.30;6.28;;;;;;;-0.74;81.04;103055.34;1036496;28;20548;-75
2021/04/14 01:48:16;;;;;;;9.23;6.13;;;;;;;-0.76;81.18;103050.13;1036643;28;20054;-75
2021/04/14 01:48:47;;;;;;;6.95;6.10;;;;;;;-0.73;81.16;103052.97;1035274;28;20053;-75
2021/04/14 01:49:18;;;;;;;6.85;5.55;;;;;;;-0.75;81.17;103051.00;1036479;28;20132;-75
2021/04/14 01:49:49;;;;;;;6.78;5.53;;;;;;;-0.79;81.17;103049.84;1037225;28;20491;-75
2021/04/14 01:50:21;;;;;;;7.28;5.57;;;;;;;-0.80;81.48;103042.94;1040396;28;20050;-75
2021/04/14 01:50:52;;;;;;;7.13;5.85;;;;;;;-0.78;81.54;103045.66;1040578;28;20053;-75
2021/04/14 01:51:23;;;;;;;9.60;6.32;;;;;;;-0.78;81.39;103049.09;1036372;28;20045;-75
2021/04/14 01:51:54;;;;;;;9.68;6.63;;;;;;;-0.71;80.91;103043.84;1036362;28;20046;-75
2021/04/14 01:52:25;;;;;;;6.97;6.25;;;;;;;-0.69;80.70;103049.06;1036688;28;20054;-75
2021/04/14 01:52:57;;;;;;;7.28;6.20;;;;;;;-0.66;80.64;103052.81;1040516;28;20049;-75
2021/04/14 01:53:28;;;;;;;8.07;5.97;;;;;;;-0.66;80.79;103049.38;1040574;28;20049;-75
2021/04/14 01:53:59;;;;;;;7.10;6.18;;;;;;;-0.67;80.60;103045.94;1036967;28;20056;-75
2021/04/14 01:54:30;;;;;;;7.07;6.38;;;;;;;-0.62;81.26;103047.28;1040535;28;20045;-74
2021/04/14 01:55:03;;;;;;;8.45;6.28;;;;;;;-0.60;80.86;103048.28;1032539;28;20050;-74
2021/04/14 01:55:35;;;;;;;11.85;7.13;;;;;;;-0.61;80.93;103046.50;1032898;28;20057;-75
2021/04/14 01:56:07;;;;;;;7.65;6.07;;;;;;;-0.56;80.72;103047.84;1036355;28;20076;-75
2021/04/14 01:56:39;;;;;;;6.20;5.50;;;;;;;-0.56;80.72;103047.84;1036255;28;20046;-75
2021/04/14 01:57:10;;;;;;;6.63;6.03;;;;;;;-0.50;81.13;103047.53;1033207;28;20121;-75
2021/04/14 01:57:44;;;;;;;7.50;6.57;;;;;;;-0.50;80.47;103046.66;1037210;28;20054;-75
2021/04/14 01:58:17;;;;;;;7.88;7.00;;;;;;;-0.46;80.73;103046.16;1040074;28;20050;-75
2021/04/14 01:58:50;;;;;;;8.10;6.80;;;;;;;-0.46;80.74;103046.16;1032316;28;20050;-75
2021/04/14 01:59:21;;;;;;;8.73;6.53;;;;;;;-0.47;80.65;103046.91;1032294;28;20050;-75
2021/04/14 01:59:53;;;;;;;7.20;5.72;;;;;;;-0.48;80.65;103045.13;1033086;28;20060;-75
2021/04/14 02:00:38;;;;;;;6.07;5.47;;;;;;;-0.46;80.92;103047.06;1032996;28;20053;-75
2021/04/14 02:01:10;;;;;;;7.75;5.43;;;;;;;-0.58;80.82;103038.28;1036323;28;20518;-75
2021/04/14 02:01:41;;;;;;;8.43;5.80;;;;;;;-0.58;81.04;103045.91;1034588;28;20042;-75
2021/04/14 02:02:12;;;;;;;8.68;5.63;;;;;;;-0.63;81.25;103047.09;1034646;28;20517;-75
2021/04/14 02:02:43;;;;;;;6.10;5.47;;;;;;;-0.62;81.14;103056.53;1036379;28;20050;-75
2021/04/14 02:03:14;;;;;;;6.05;5.28;;;;;;;-0.61;81.39;103048.16;1036232;28;20046;-75
2021/04/14 02:03:47;;;;;;;9.15;6.40;;;;;;;-0.59;81.03;103052.63;1036518;28;20046;-75
2021/04/14 02:04:18;;;;;;;6.45;5.75;;;;;;;-0.60;81.22;103048.28;1032385;28;20054;-75
2021/04/14 02:04:50;;;;;;;7.72;6.65;;;;;;;-0.60;81.15;103044.88;1030072;28;20054;-75
2021/04/14 02:05:26;;;;;;;6.25;5.43;;;;;;;-0.62;80.76;103043.84;1028217;28;20057;-75
2021/04/14 02:05:57;;;;;;;5.50;4.95;;;;;;;-0.65;80.97;103052.03;1029359;28;20055;-75
2021/04/14 02:06:28;;;;;;;5.25;4.75;;;;;;;-0.66;81.15;103046.81;1033325;28;20050;-75
2021/04/14 02:06:59;;;;;;;8.25;6.60;;;;;;;-0.68;81.01;103045.75;1036358;28;20046;-75
2021/04/14 02:07:30;;;;;;;6.93;5.95;;;;;;;-0.68;80.80;103048.31;1032231;28;20062;-75
2021/04/14 02:08:02;;;;;;;6.32;5.47;;;;;;;-0.69;81.16;103038.88;1032255;28;20050;-75
2021/04/14 02:08:34;;;;;;;6.20;5.40;;;;;;;-0.67;81.04;103042.50;1028696;28;20549;-75
2021/04/14 02:09:05;;;;;;;7.30;6.32;;;;;;;-0.60;81.29;103047.41;1032328;28;20423;-75
2021/04/14 02:09:37;;;;;;;7.90;6.30;;;;;;;-0.57;80.86;103045.13;1033049;28;20054;-75
2021/04/14 02:10:11;;;;;;;8.55;6.75;;;;;;;-0.54;81.03;103043.78;1036428;28;20050;-75
2021/04/14 02:10:42;;;;;;;6.70;5.38;;;;;;;-0.50;80.46;103036.47;1032429;28;20155;-75
2021/04/14 02:11:16;;;;;;;6.65;5.45;;;;;;;-0.49;80.29;103039.16;1032950;28;20050;-75
2021/04/14 02:11:47;;;;;;;6.55;5.85;;;;;;;-0.54;80.44;103032.72;1032458;28;20518;-75
2021/04/14 02:12:18;;;;;;;7.10;6.30;;;;;;;-0.48;81.19;103037.50;1029074;28;20410;-75
2021/04/14 02:12:50;;;;;;;7.38;6.38;;;;;;;-0.48;81.27;103042.59;1032424;28;20046;-75
2021/04/14 02:13:26;;;;;;;9.07;6.00;;;;;;;-0.47;81.37;103035.09;1032746;28;20484;-75
2021/04/14 02:13:57;;;;;;;10.98;7.57;;;;;;;-0.45;81.12;103031.06;1036438;28;20049;-74
2021/04/14 02:14:27;;;;;;;8.98;6.40;;;;;;;-0.46;80.53;103028.38;1033540;28;20081;-75
2021/04/14 02:14:59;;;;;;;8.18;7.03;;;;;;;-0.43;80.72;103038.84;1035728;28;20079;-75
2021/04/14 02:15:32;;;;;;;7.63;6.20;;;;;;;-0.42;80.72;103036.44;1032238;28;20050;-75
2021/04/14 02:16:05;;;;;;;6.20;5.55;;;;;;;-0.44;80.72;103032.84;1033078;28;20426;-75
2021/04/14 02:16:38;;;;;;;9.27;7.10;;;;;;;-0.42;80.67;103038.09;1029297;28;20046;-75
2021/04/14 02:17:10;;;;;;;7.35;5.65;;;;;;;-0.41;80.90;103039.88;1032298;28;20073;-75
2021/04/14 02:17:41;;;;;;;8.93;5.28;;;;;;;-0.46;81.05;103036.88;1029160;28;20205;-75
2021/04/14 02:18:12;;;;;;;14.70;6.40;;;;;;;-0.55;80.99;103043.66;1037049;28;20392;-75
2021/04/14 02:18:44;;;;;;;7.55;5.72;;;;;;;-0.62;81.51;103042.19;1040381;28;20041;-75
2021/04/14 02:19:15;;;;;;;7.72;6.32;;;;;;;-0.63;82.16;103036.94;1040214;28;20049;-75
2021/04/14 02:19:46;;;;;;;8.60;6.47;;;;;;;-0.61;82.03;103038.00;1040603;28;20099;-75
2021/04/14 02:20:17;;;;;;;6.43;5.68;;;;;;;-0.61;81.66;103033.81;1040356;28;20596;-74
2021/04/14 02:20:50;;;;;;;7.40;6.50;;;;;;;-0.56;81.72;103037.69;1040490;28;20041;-74
2021/04/14 02:21:22;;;;;;;8.13;6.60;;;;;;;-0.56;81.61;103044.41;1036246;28;20053;-74
2021/04/14 02:21:56;;;;;;;7.25;6.50;;;;;;;-0.53;81.63;103037.06;1036957;28;20042;-74
2021/04/14 02:22:27;;;;;;;11.27;7.18;;;;;;;-0.54;81.46;103033.63;1040305;28;20047;-74
2021/04/14 02:22:59;;;;;;;7.22;6.47;;;;;;;-0.51;80.85;103040.66;1040398;28;20072;-75
2021/04/14 02:23:41;;;;;;;7.05;6.35;;;;;;;-0.51;80.32;103042.28;1040293;28;20421;-75
2021/04/14 02:24:15;;;;;;;7.53;6.82;;;;;;;-0.56;80.41;103035.13;1040275;28;20530;-75
2021/04/14 02:24:46;;;;;;;7.65;6.88;;;;;;;-0.52;80.76;103038.84;1040168;28;20049;-75
2021/04/14 02:25:18;;;;;;;8.45;6.55;;;;;;;-0.51;80.42;103043.22;1040072;28;20049;-75
2021/04/14 02:25:49;;;;;;;8.30;6.85;;;;;;;-0.57;80.83;103037.50;1040196;28;20041;-75
2021/04/14 02:26:23;;;;;;;11.32;7.03;;;;;;;-0.57;81.08;103037.50;1036162;28;20042;-75
2021/04/14 02:26:56;;;;;;;10.60;7.00;;;;;;;-0.59;81.13;103036.47;1032179;28;20425;-75
2021/04/14 02:27:27;;;;;;;6.88;6.18;;;;;;;-0.59;81.30;103037.38;1028217;28;20420;-75
2021/04/14 02:27:58;;;;;;;7.63;6.82;;;;;;;-0.59;80.76;103042.47;1028932;28;20451;-75
2021/04/14 02:28:29;;;;;;;9.15;7.15;;;;;;;-0.57;80.88;103037.50;1028221;28;20055;-74
2021/04/14 02:29:00;;;;;;;8.73;7.80;;;;;;;-0.55;80.97;103036.03;1028579;28;20138;-74
2021/04/14 02:29:31;;;;;;;12.68;6.80;;;;;;;-0.55;81.35;103031.84;1036012;28;20172;-75
2021/04/14 02:30:06;;;;;;;8.18;7.32;;;;;;;-0.55;80.93;103036.94;1036155;28;20254;-75