Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 04:58:03;;;;;;;2.88;1.10;;;18.90;86.60;;;;;;5445262;23;20631;-76
2022/12/14 05:00:34;;;;;;;3.90;1.08;;;19.00;88.20;;;;;;4996602;28;20235;-76
2022/12/14 05:03:16;;;;;;;0.95;0.80;;;18.90;89.70;;;;;;4996848;28;20649;-76
2022/12/14 05:05:47;;;;;;;1.98;0.77;;;;;;;;;;4996546;28;20193;-77
2022/12/14 05:08:22;;;;;;;3.40;0.95;;;19.00;88.40;;;;;;4997896;28;20605;-78
2022/12/14 05:10:55;;;;;;;2.67;0.93;;;19.20;90.10;;;;;;5005474;28;20194;-78
2022/12/14 05:13:29;;;;;;;4.95;0.90;;;19.10;90.40;;;;;;4998221;28;20191;-77
2022/12/14 05:15:58;;;;;;;0.82;0.70;;;19.90;98.20;;;;;;4997574;28;20216;-78
2022/12/14 05:18:26;;;;;;;1.40;0.82;;;19.20;91.80;;;;;;4997768;28;20222;-78
2022/12/14 05:20:52;;;;;;;2.70;1.00;;;19.30;91.90;;;;;;4998580;28;20198;-78
2022/12/14 05:23:19;;;;;;;4.18;1.08;;;19.40;92.20;;;;;;4997754;28;20213;-77
2022/12/14 05:25:46;;;;;;;1.48;1.45;;;19.40;92.40;;;;;;4998765;28;20210;-76
2022/12/14 05:28:13;;;;;;;2.65;1.70;;;19.20;93.00;;;;;;4998288;28;20731;-77
2022/12/14 05:30:41;;;;;;;3.97;2.45;;;19.10;92.60;;;;;;4997772;28;20205;-75
2022/12/14 05:33:12;;;;;;;6.75;3.78;;;19.10;91.80;;;;;;4996923;28;20211;-78
2022/12/14 05:35:39;;;;;;;10.38;3.90;;;19.00;91.40;;;;;;4996349;28;20198;-78
2022/12/14 05:38:05;;;;;;;8.88;4.22;;;19.00;91.20;;;;;;4996115;28;20229;-77
2022/12/14 05:40:32;;;;;;;17.27;4.47;;;19.00;91.10;;;;;;4996217;28;20206;-77
2022/12/14 05:43:05;;;;;;;10.68;4.85;;;19.20;90.90;;;;;;4996394;28;20220;-76
2022/12/14 05:45:32;;;;;;;10.13;4.47;;;19.00;90.50;;;;;;4997430;28;20201;-75
2022/12/14 05:48:00;;;;;;;12.38;4.15;;;19.00;90.50;;;;;;4995559;28;20651;-74
2022/12/14 05:50:27;;;;;;;10.93;4.80;;;19.00;90.70;;;;;;4996004;28;20190;-74
2022/12/14 05:52:54;;;;;;;12.10;4.82;;;19.20;90.80;;;;;;4995886;28;20245;-74
2022/12/14 05:55:21;;;;;;;13.15;5.00;;;19.30;90.70;;;;;;4996080;28;20206;-76
2022/12/14 05:57:48;;;;;;;21.35;4.75;;;19.20;90.50;;;;;;4996686;28;20240;-76
2022/12/14 06:00:16;;;;;;;18.15;4.75;;;19.30;90.50;;;;;;4995590;28;20232;-76
2022/12/14 06:02:42;;;;;;;11.02;4.95;;;19.40;90.20;;;;;;4995373;28;20576;-75
2022/12/14 06:05:10;;;;;;;13.57;5.03;;;19.50;90.20;;;;;;4995700;28;20205;-75
2022/12/14 11:04:40;;;;;;;14.43;3.38;;;19.10;72.80;;;;;;5866138;23;20283;-72
2022/12/14 11:07:10;;;;;;;8.52;2.65;;;19.00;72.50;;;;;;4898813;29;20228;-72
2022/12/14 11:09:37;;;;;;;17.98;3.25;;;19.00;73.10;;;;;;4898847;29;20224;-72
2022/12/14 11:12:07;;;;;;;9.45;3.20;;;19.00;73.20;;;;;;4898475;29;20689;-72
2022/12/14 11:14:35;;;;;;;8.65;2.95;;;18.90;73.30;;;;;;4898699;29;20226;-72
2022/12/14 11:17:02;;;;;;;8.82;3.20;;;19.00;73.50;;;;;;4898671;29;20212;-72
2022/12/14 11:19:29;;;;;;;15.07;3.20;;;18.90;73.60;;;;;;4921381;23;20233;-71
2022/12/14 11:22:11;;;;;;;15.43;3.17;;;18.90;73.80;;;;;;4898710;29;20198;-71
2022/12/14 11:24:45;;;;;;;8.05;3.40;;;18.90;74.00;;;;;;4898719;29;20186;-72
2022/12/14 11:27:13;;;;;;;13.27;3.10;;;18.90;74.10;;;;;;4898687;29;20189;-74
2022/12/14 11:29:44;;;;;;;9.52;3.10;;;18.90;74.30;;;;;;4898546;29;20221;-73
2022/12/14 11:32:18;;;;;;;7.40;3.70;;;18.90;74.90;;;;;;4898210;29;20218;-72
2022/12/14 11:34:52;;;;;;;10.57;3.45;;;18.80;75.80;;;;;;4898357;29;20200;-72
2022/12/14 11:37:23;;;;;;;6.00;2.92;;;18.90;72.10;;;;;;4898857;29;20275;-72
2022/12/14 11:39:52;;;;;;;8.73;3.22;;;19.00;72.80;;;;;;4898504;29;20237;-71
2022/12/14 11:42:20;;;;;;;8.98;3.10;;;19.10;73.00;;;;;;4898562;29;20296;-71
2022/12/14 11:44:49;;;;;;;6.97;2.90;;;19.20;73.00;;;;;;4898231;29;20216;-71
2022/12/14 11:47:18;;;;;;;8.35;3.20;;;19.20;72.90;;;;;;4898578;29;20194;-71
2022/12/14 11:49:47;;;;;;;13.98;3.33;;;19.20;72.90;;;;;;4898135;29;20701;-72
2022/12/14 11:52:17;;;;;;;7.47;2.90;;;19.30;73.20;;;;;;4898135;29;20716;-71
2022/12/14 11:54:47;;;;;;;15.23;3.40;;;19.20;73.20;;;;;;4898435;29;20201;-72
2022/12/14 11:57:24;;;;;;;6.07;2.75;;;19.20;73.10;;;;;;4900249;29;20205;-71
2022/12/14 11:59:56;;;;;;;11.20;3.50;;;19.10;72.70;;;;;;4901234;29;20229;-73
2022/12/14 12:02:28;;;;;;;14.57;3.63;;;19.10;72.60;;;;;;4902765;29;20221;-72
2022/12/14 12:05:02;;;;;;;11.32;3.97;;;19.00;72.50;;;;;;4903439;29;20197;-71
2022/12/14 12:07:33;;;;;;;11.73;3.35;;;19.00;72.90;;;;;;4904282;29;20226;-71
2022/12/14 12:10:22;;;;;;;7.60;3.95;;;18.90;72.90;;;;;;4904064;29;20626;-71
2022/12/14 12:12:52;;;;;;;7.35;3.10;;;19.00;73.00;;;;;;4903677;29;20236;-71
2022/12/14 12:15:23;;;;;;;15.90;4.07;;;19.00;79.30;;;;;;4902141;29;20249;-70
2022/12/14 12:17:54;;;;;;;16.55;3.95;;;19.00;76.10;;;;;;4903468;29;20186;-70
2022/12/14 12:20:27;;;;;;;17.02;3.72;;;19.10;78.40;;;;;;4903244;29;20198;-71
2022/12/14 12:23:03;;;;;;;10.05;3.47;;;19.00;78.40;;;;;;4902226;29;20658;-71
2022/12/14 12:25:34;;;;;;;26.27;4.13;;;19.10;79.30;;;;;;4904406;29;20276;-70
2022/12/14 12:28:12;;;;;;;12.95;3.60;;;19.10;80.10;;;;;;4902869;29;20289;-69
2022/12/14 12:30:44;;;;;;;10.57;3.67;;;19.10;79.90;;;;;;4902990;29;20217;-70
2022/12/14 12:33:23;;;;;;;8.25;3.28;;;19.10;80.80;;;;;;4902740;29;20214;-71
2022/12/14 12:35:54;;;;;;;16.70;3.60;;;19.10;81.60;;;;;;4902591;29;20190;-71
2022/12/14 12:38:29;;;;;;;20.98;3.47;;;19.10;84.60;;;;;;4903343;29;20562;-71
2022/12/14 12:41:02;;;;;;;14.38;3.28;;;19.20;84.00;;;;;;4902802;29;20205;-70
2022/12/14 12:43:36;;;;;;;11.70;3.38;;;19.20;81.70;;;;;;4902709;29;20217;-71
2022/12/14 12:46:10;;;;;;;16.27;3.38;;;19.30;81.10;;;;;;4905682;29;20190;-71
2022/12/14 12:48:43;;;;;;;17.90;3.45;;;19.30;80.90;;;;;;4901981;29;20229;-70
2022/12/14 12:51:13;;;;;;;7.72;3.05;;;19.30;80.70;;;;;;4901106;29;20201;-70
2022/12/14 12:53:43;;;;;;;18.45;4.07;;;19.30;80.60;;;;;;4901108;29;20225;-71
2022/12/14 12:56:17;;;;;;;9.32;3.35;;;19.20;80.20;;;;;;4901240;29;20190;-71
2022/12/14 12:58:48;;;;;;;11.70;3.17;;;19.20;80.10;;;;;;4900841;29;20230;-71
2022/12/14 13:01:31;;;;;;;11.70;3.20;;;19.10;79.90;;;;;;4900747;29;20209;-71
2022/12/14 13:04:03;;;;;;;7.78;3.42;;;19.10;80.10;;;;;;4900904;29;20185;-70
2022/12/14 13:06:39;;;;;;;10.43;3.30;;;19.10;79.90;;;;;;4900632;29;20293;-70
2022/12/14 13:09:15;;;;;;;7.25;3.40;;;19.00;80.00;;;;;;4900846;29;20652;-70
2022/12/14 13:11:45;;;;;;;4.43;2.58;;;19.00;79.70;;;;;;4900542;29;20605;-70
2022/12/14 13:14:21;;;;;;;6.57;3.10;;;19.00;80.80;;;;;;4901219;29;20206;-71
2022/12/14 13:16:50;;;;;;;9.50;3.30;;;19.00;81.30;;;;;;4900606;29;20221;-71
2022/12/14 13:19:26;;;;;;;10.65;3.47;;;19.00;81.40;;;;;;4900481;29;20237;-71
2022/12/14 13:21:54;;;;;;;12.85;3.50;;;19.00;81.60;;;;;;4900796;29;20196;-71
2022/12/14 13:24:22;;;;;;;9.80;3.40;;;19.00;81.00;;;;;;4900798;29;20210;-71
2022/12/14 13:27:20;;;;;;;10.20;3.03;;;19.00;81.20;;;;;;4900427;29;20292;-71
2022/12/14 13:30:04;;;;;;;7.95;2.80;;;19.00;81.20;;;;;;4896955;29;20312;-70
2022/12/14 13:32:42;;;;;;;9.25;3.30;;;19.00;81.00;;;;;;4900540;29;20321;-70
2022/12/14 13:35:29;;;;;;;7.72;3.17;;;19.10;80.80;;;;;;4900622;29;20212;-70
2022/12/14 13:38:30;;;;;;;6.07;3.10;;;19.20;80.60;;;;;;4900107;29;20558;-70
2022/12/14 13:41:20;;;;;;;5.38;3.60;;;19.20;80.90;;;;;;4900534;29;20194;-70
2022/12/14 13:44:23;;;;;;;7.95;3.00;;;19.20;80.90;;;;;;4900431;29;20280;-70
2022/12/14 13:46:57;;;;;;;8.15;2.65;;;19.20;80.40;;;;;;4900571;29;20193;-71
2022/12/14 13:49:25;;;;;;;11.30;3.15;;;19.20;81.30;;;;;;4900231;29;20696;-71
2022/12/14 13:51:52;;;;;;;10.93;3.17;;;19.20;81.00;;;;;;4899853;29;20205;-71
2022/12/14 13:54:26;;;;;;;8.23;3.13;;;19.20;80.50;;;;;;4899915;29;20206;-70
2022/12/14 13:57:04;;;;;;;9.57;3.08;;;19.10;80.50;;;;;;4898800;29;20555;-70
2022/12/14 13:59:36;;;;;;;11.45;3.22;;;19.20;78.60;;;;;;4899684;29;20713;-70
2022/12/14 14:02:04;;;;;;;7.28;3.00;;;19.00;77.90;;;;;;4899701;29;20280;-71
2022/12/14 14:04:32;;;;;;;9.35;3.30;;;19.10;77.60;;;;;;4900003;29;20210;-72
2022/12/14 14:07:32;;;;;;;9.27;3.33;;;19.00;78.50;;;;;;4899749;29;20670;-72
2022/12/14 14:10:02;;;;;;;14.20;3.92;;;19.00;77.30;;;;;;4899466;29;20262;-71
2022/12/14 14:12:42;;;;;;;9.48;3.17;;;19.00;78.20;;;;;;4900253;29;20719;-69
2022/12/14 14:15:33;;;;;;;6.00;2.83;;;19.00;78.00;;;;;;4900326;29;20245;-70
2022/12/14 14:18:17;;;;;;;9.25;3.40;;;19.00;77.60;;;;;;4900439;29;21202;-70
2022/12/14 14:20:47;;;;;;;8.07;3.40;;;19.00;78.30;;;;;;4899467;29;20281;-70
2022/12/14 14:23:34;;;;;;;16.15;3.50;;;19.00;78.80;;;;;;4899370;29;20213;-70
2022/12/14 14:26:29;;;;;;;9.48;3.50;;;19.10;79.60;;;;;;4899612;29;20210;-70
2022/12/14 14:29:24;;;;;;;11.50;3.40;;;19.20;78.80;;;;;;4890801;29;20233;-70
2022/12/14 14:31:59;;;;;;;12.82;3.00;;;19.30;79.70;;;;;;4891097;29;20539;-70
2022/12/14 14:34:48;;;;;;;12.32;3.65;;;19.40;79.00;;;;;;4899115;29;20685;-70
2022/12/14 14:37:25;;;;;;;6.53;3.60;;;19.40;79.10;;;;;;4894150;29;20568;-70
2022/12/14 14:40:24;;;;;;;13.93;3.35;;;19.40;80.00;;;;;;4898996;29;20225;-70
2022/12/14 14:42:56;;;;;;;12.85;3.47;;;19.40;78.90;;;;;;4899552;29;20210;-70
2022/12/14 14:45:48;;;;;;;9.43;3.78;;;19.40;79.80;;;;;;4899275;29;20216;-70
2022/12/14 14:48:30;;;;;;;6.95;3.00;;;19.40;80.60;;;;;;4897233;29;20724;-70
2022/12/14 14:51:04;;;;;;;8.57;3.08;;;19.40;79.70;;;;;;4899168;29;20197;-70
2022/12/14 14:53:32;;;;;;;6.85;3.22;;;19.30;79.50;;;;;;4899055;29;20673;-70
2022/12/14 14:56:04;;;;;;;9.00;3.65;;;19.40;79.40;;;;;;4899103;29;20201;-69
2022/12/14 14:58:36;;;;;;;8.50;3.50;;;19.30;78.70;;;;;;4899451;29;20225;-73
2022/12/14 15:01:20;;;;;;;9.05;3.22;;;19.30;79.20;;;;;;4898659;29;20618;-73
2022/12/14 15:03:59;;;;;;;4.88;3.17;;;19.20;79.70;;;;;;4899014;29;20268;-73
2022/12/14 15:06:29;;;;;;;11.35;3.17;;;19.20;79.20;;;;;;4898917;29;20197;-73
2022/12/14 15:09:05;;;;;;;6.80;3.28;;;19.20;80.20;;;;;;4898837;29;20606;-73
2022/12/14 15:11:41;;;;;;;7.60;3.78;;;19.20;80.40;;;;;;4898902;29;20194;-73
2022/12/14 15:14:31;;;;;;;7.43;3.58;;;19.10;80.50;;;;;;4898819;29;20209;-73
2022/12/14 15:16:58;;;;;;;8.23;3.33;;;19.10;79.70;;;;;;4898509;29;20193;-73
2022/12/14 15:19:32;;;;;;;9.98;3.50;;;19.20;80.80;;;;;;4898564;29;20237;-73
2022/12/14 15:22:02;;;;;;;26.08;4.03;;;19.20;81.10;;;;;;4898736;29;20193;-72
2022/12/14 15:24:36;;;;;;;13.57;3.38;;;19.30;82.10;;;;;;4898733;29;20610;-73
2022/12/14 15:27:10;;;;;;;11.52;4.13;;;19.40;82.20;;;;;;4898649;29;20217;-74
2022/12/14 15:29:37;;;;;;;12.25;3.17;;;19.40;81.40;;;;;;4898597;29;20229;-75
2022/12/14 15:32:05;;;;;;;11.55;3.38;;;19.40;81.30;;;;;;4898575;29;20209;-75
2022/12/14 15:34:33;;;;;;;16.90;3.58;;;19.40;80.90;;;;;;4898479;29;20225;-74
2022/12/14 15:37:00;;;;;;;13.25;3.40;;;19.40;80.70;;;;;;4898246;29;20695;-74
2022/12/14 15:39:28;;;;;;;13.88;3.85;;;19.30;80.30;;;;;;4898165;29;20233;-75
2022/12/14 15:42:02;;;;;;;14.50;3.63;;;19.30;80.10;;;;;;4898206;29;20682;-75
2022/12/14 15:44:29;;;;;;;8.25;2.90;;;19.30;79.90;;;;;;4898243;29;20190;-74
2022/12/14 15:46:55;;;;;;;12.63;3.30;;;19.20;80.30;;;;;;4898429;29;20245;-74
2022/12/14 15:49:23;;;;;;;17.52;3.63;;;19.20;79.50;;;;;;4898368;29;20229;-74
2022/12/14 15:51:51;;;;;;;8.02;2.95;;;19.20;79.50;;;;;;4898405;29;20206;-76
2022/12/14 15:54:22;;;;;;;9.98;3.10;;;19.10;79.00;;;;;;4898063;29;20581;-76
2022/12/14 15:56:51;;;;;;;13.50;3.13;;;19.10;78.70;;;;;;4898384;29;20201;-74
2022/12/14 15:59:21;;;;;;;8.45;3.17;;;19.00;78.50;;;;;;4898288;29;20237;-76
2022/12/14 16:01:51;;;;;;;6.55;3.50;;;19.00;78.50;;;;;;4898273;29;20202;-75
2022/12/14 16:04:20;;;;;;;9.93;2.90;;;19.00;78.40;;;;;;4898393;29;20265;-75
2022/12/14 16:06:54;;;;;;;9.90;2.88;;;18.90;78.40;;;;;;4898263;29;20231;-75
2022/12/14 16:09:25;;;;;;;6.15;3.00;;;18.90;79.10;;;;;;4898248;29;20232;-75
2022/12/14 16:11:56;;;;;;;11.30;2.90;;;19.00;78.40;;;;;;4898021;29;20669;-75
2022/12/14 16:14:30;;;;;;;13.35;3.00;;;18.90;78.40;;;;;;4898084;29;20570;-76
2022/12/14 16:16:57;;;;;;;9.07;2.97;;;18.80;78.20;;;;;;4898247;29;20197;-75
2022/12/14 16:19:28;;;;;;;12.02;3.28;;;18.80;78.30;;;;;;4899325;29;20238;-75
2022/12/14 16:22:20;;;;;;;9.07;2.70;;;18.90;78.40;;;;;;4901960;29;20198;-74
2022/12/14 16:25:16;;;;;;;10.07;3.10;;;18.90;78.30;;;;;;4903761;29;20218;-74
2022/12/14 16:27:46;;;;;;;10.13;2.53;;;19.00;78.60;;;;;;4902829;29;20614;-74
2022/12/14 16:30:20;;;;;;;5.65;2.63;;;19.10;78.60;;;;;;4906175;29;20210;-75
2022/12/14 16:32:50;;;;;;;7.60;2.50;;;19.10;78.50;;;;;;4907476;29;20613;-75
2022/12/14 16:35:20;;;;;;;6.38;2.90;;;19.10;78.50;;;;;;4906546;29;20237;-73
2022/12/14 16:37:52;;;;;;;9.98;2.75;;;19.10;78.20;;;;;;4906594;29;20254;-73
2022/12/14 16:40:32;;;;;;;10.25;3.63;;;19.10;78.20;;;;;;4906972;29;20233;-73
2022/12/14 16:43:00;;;;;;;15.43;3.03;;;19.10;77.90;;;;;;4907552;29;20597;-72
2022/12/14 16:46:09;;;;;;;10.40;3.30;;;19.10;77.70;;;;;;4906591;29;20206;-74
2022/12/14 16:48:38;;;;;;;8.35;3.25;;;19.00;76.60;;;;;;4896459;29;20592;-75
2022/12/14 16:51:21;;;;;;;8.05;2.80;;;19.00;77.30;;;;;;4907962;29;20210;-72
2022/12/14 16:53:51;;;;;;;8.38;3.67;;;19.00;77.10;;;;;;4907323;29;20234;-71
2022/12/14 16:56:20;;;;;;;8.85;6.68;;;18.90;77.00;;;;;;4906831;29;20316;-72
2022/12/14 16:58:57;;;;;;;11.05;6.72;;;18.80;72.30;;;;;;4906417;29;20232;-71
2022/12/14 17:01:24;;;;;;;7.53;5.22;;;18.40;66.10;;;;;;4907086;29;20198;-71
2022/12/14 17:04:01;;;;;;;9.82;5.80;;;18.10;65.80;;;;;;4907469;29;20202;-70
2022/12/14 17:06:36;;;;;;;8.00;4.97;;;18.00;65.60;;;;;;4907268;29;20189;-70
2022/12/14 17:09:06;;;;;;;8.52;4.68;;;18.10;66.50;;;;;;4907509;29;20252;-72
2022/12/14 17:11:33;;;;;;;5.18;4.70;;;18.30;67.40;;;;;;4906798;29;20292;-71
2022/12/14 17:14:00;;;;;;;5.75;4.30;;;18.50;66.90;;;;;;4903273;29;20225;-73
2022/12/14 17:16:27;;;;;;;12.13;4.53;;;18.70;66.80;;;;;;4900876;29;20210;-72
2022/12/14 17:18:54;;;;;;;4.45;4.05;;;18.90;66.70;;;;;;4900911;29;20241;-72
2022/12/14 17:21:25;;;;;;;7.35;3.88;;;19.00;66.70;;;;;;4900513;29;20201;-72
2022/12/14 17:23:52;;;;;;;7.68;3.60;;;19.00;66.30;;;;;;4901598;29;20202;-72
2022/12/14 17:26:23;;;;;;;3.65;3.30;;;19.10;65.90;;;;;;4900749;29;20217;-72
2022/12/14 17:28:50;;;;;;;4.40;4.00;;;19.10;65.60;;;;;;4900637;29;20229;-72
2022/12/14 17:31:19;;;;;;;6.43;3.47;;;19.10;65.40;;;;;;4899486;29;20213;-72
2022/12/14 17:33:46;;;;;;;5.50;3.58;;;19.10;65.70;;;;;;4900481;29;20236;-72
2022/12/14 17:36:13;;;;;;;4.82;3.40;;;19.00;68.90;;;;;;4900543;29;20213;-72
2022/12/14 17:38:40;;;;;;;3.53;3.22;;;19.00;68.70;;;;;;4900444;29;20225;-72
2022/12/14 17:41:10;;;;;;;3.88;3.58;;;19.00;69.30;;;;;;4900462;29;20205;-72
2022/12/14 17:43:38;;;;;;;5.47;3.00;;;19.00;70.20;;;;;;4900560;29;20202;-72
2022/12/14 17:46:05;;;;;;;4.95;3.20;;;18.90;59.00;;;;;;4900070;29;20201;-72
2022/12/14 17:48:32;;;;;;;7.25;3.00;;;19.00;59.70;;;;;;4900433;29;20236;-72
2022/12/14 17:51:00;;;;;;;11.38;3.10;;;19.00;59.60;;;;;;4899946;29;20642;-72
2022/12/14 17:53:29;;;;;;;6.05;2.83;;;19.00;59.80;;;;;;4899832;29;20634;-72
2022/12/14 17:55:57;;;;;;;10.35;2.85;;;19.00;59.70;;;;;;4900141;29;20237;-72
2022/12/14 17:58:24;;;;;;;10.45;3.45;;;19.00;59.80;;;;;;4900136;29;20232;-72
2022/12/14 18:01:02;;;;;;;8.45;3.45;;;19.00;59.70;;;;;;4900196;29;20276;-73
2022/12/14 18:03:30;;;;;;;5.63;3.00;;;18.90;59.30;;;;;;4900287;29;20196;-72
2022/12/14 18:05:59;;;;;;;3.25;3.05;;;18.90;59.80;;;;;;4900450;29;20307;-72
2022/12/14 18:08:26;;;;;;;11.27;2.95;;;19.00;60.00;;;;;;4899765;29;20593;-72
2022/12/14 18:10:56;;;;;;;7.95;2.67;;;19.10;60.30;;;;;;4899598;29;20733;-72
2022/12/14 18:13:23;;;;;;;6.95;2.63;;;19.10;60.40;;;;;;4899622;29;20638;-73
2022/12/14 18:15:53;;;;;;;2.95;2.65;;;19.20;60.40;;;;;;4899571;29;20673;-74
2022/12/14 18:18:22;;;;;;;10.48;3.85;;;19.20;60.40;;;;;;4899611;29;20598;-76
2022/12/14 18:20:50;;;;;;;15.20;3.90;;;19.20;61.10;;;;;;4899785;29;20642;-74
2022/12/14 18:23:19;;;;;;;16.30;4.22;;;19.40;61.20;;;;;;4899548;29;20692;-74
2022/12/14 18:25:48;;;;;;;9.93;3.15;;;19.30;60.90;;;;;;4899741;29;20216;-71
2022/12/14 18:28:15;;;;;;;14.27;4.03;;;19.30;61.00;;;;;;4899530;29;20260;-73
2022/12/14 18:30:46;;;;;;;14.85;4.13;;;19.30;61.20;;;;;;4899231;29;20696;-72
2022/12/14 18:33:16;;;;;;;11.70;3.70;;;19.30;61.10;;;;;;4899371;29;20701;-72
2022/12/14 18:35:44;;;;;;;8.90;3.28;;;19.30;61.10;;;;;;4899085;29;20617;-72
2022/12/14 18:38:11;;;;;;;18.20;3.35;;;19.20;61.10;;;;;;4899268;29;20354;-73
2022/12/14 18:40:41;;;;;;;7.40;3.22;;;19.20;61.40;;;;;;4899038;29;20569;-73
2022/12/14 18:43:15;;;;;;;11.52;3.63;;;19.20;61.60;;;;;;4899045;29;20550;-71
2022/12/14 18:45:42;;;;;;;27.00;3.85;;;19.20;62.20;;;;;;4899356;29;20201;-71
2022/12/14 18:48:09;;;;;;;21.75;3.67;;;19.20;63.80;;;;;;4898908;29;20720;-71
2022/12/14 18:50:37;;;;;;;12.82;3.08;;;19.30;64.30;;;;;;4899182;29;20205;-72
2022/12/14 18:53:05;;;;;;;15.95;3.53;;;19.40;64.80;;;;;;4899097;29;20257;-74
2022/12/14 18:55:33;;;;;;;6.40;3.40;;;19.40;65.30;;;;;;4899042;29;20236;-73
2022/12/14 18:58:02;;;;;;;11.85;3.58;;;19.50;65.80;;;;;;4898967;29;20226;-73
2022/12/14 19:00:32;;;;;;;10.25;3.00;;;19.50;65.70;;;;;;4899193;29;20212;-73
2022/12/14 19:03:01;;;;;;;8.43;3.30;;;19.50;65.80;;;;;;4898747;29;20586;-73
2022/12/14 19:05:29;;;;;;;10.43;3.15;;;19.50;66.10;;;;;;4898910;29;20206;-73
2022/12/14 19:07:59;;;;;;;16.98;3.22;;;19.50;66.40;;;;;;4898869;29;20554;-73
2022/12/14 19:10:28;;;;;;;13.40;2.95;;;19.50;66.50;;;;;;4898916;29;20216;-73
2022/12/14 19:12:55;;;;;;;9.50;2.88;;;19.50;67.00;;;;;;4898795;29;20666;-73
2022/12/14 19:15:24;;;;;;;9.80;2.70;;;19.50;67.30;;;;;;4898779;29;20221;-72
2022/12/14 19:17:51;;;;;;;13.88;2.85;;;19.40;67.10;;;;;;4898214;29;20212;-73
2022/12/14 19:20:19;;;;;;;10.95;3.38;;;19.50;67.30;;;;;;4898421;29;20590;-72
2022/12/14 19:22:46;;;;;;;14.40;3.15;;;19.50;67.40;;;;;;4898747;29;20217;-71
2022/12/14 19:25:15;;;;;;;12.60;2.70;;;19.50;68.10;;;;;;4898697;29;20237;-71
2022/12/14 19:27:42;;;;;;;9.15;2.83;;;19.40;68.70;;;;;;4898545;29;20209;-72
2022/12/14 19:30:12;;;;;;;9.05;2.42;;;19.40;69.50;;;;;;4898611;29;20209;-72
2022/12/14 19:32:39;;;;;;;8.38;2.17;;;19.40;70.90;;;;;;4898279;29;20576;-72
2022/12/14 19:35:06;;;;;;;10.05;2.33;;;19.40;67.90;;;;;;4898161;29;20232;-72
2022/12/14 19:37:33;;;;;;;7.00;2.22;;;19.40;68.00;;;;;;4898549;29;20206;-72
2022/12/14 19:40:01;;;;;;;6.13;2.33;;;19.40;68.60;;;;;;4898180;29;20595;-72
2022/12/14 19:42:31;;;;;;;8.82;2.55;;;19.40;68.30;;;;;;4898477;29;20209;-72
2022/12/14 19:44:58;;;;;;;9.68;2.50;;;19.50;68.30;;;;;;4898485;29;20226;-72
2022/12/14 19:47:25;;;;;;;8.50;2.38;;;19.50;68.20;;;;;;4898463;29;20205;-72
2022/12/14 19:49:52;;;;;;;6.97;2.30;;;19.50;68.30;;;;;;4898363;29;20558;-72
2022/12/14 19:52:18;;;;;;;10.18;2.10;;;19.50;68.30;;;;;;4898372;29;20202;-72
2022/12/14 19:54:45;;;;;;;4.95;2.40;;;19.50;68.50;;;;;;4900232;29;20232;-72
2022/12/14 19:57:12;;;;;;;6.97;2.03;;;19.50;69.00;;;;;;4902291;29;20296;-72
2022/12/14 19:59:40;;;;;;;4.95;2.30;;;19.50;69.50;;;;;;4902136;29;20225;-72
2022/12/14 20:02:10;;;;;;;15.10;2.42;;;19.50;69.90;;;;;;4902214;29;20205;-73
2022/12/14 20:04:38;;;;;;;10.13;2.30;;;19.50;70.40;;;;;;4901865;29;20669;-74
2022/12/14 20:07:05;;;;;;;11.35;2.15;;;19.50;72.10;;;;;;4901815;29;20209;-73
2022/12/14 20:09:32;;;;;;;8.70;2.10;;;19.40;59.90;;;;;;4901870;29;20713;-73
2022/12/14 20:11:59;;;;;;;7.68;1.60;;;19.40;60.50;;;;;;4902055;29;20220;-73
2022/12/14 20:14:25;;;;;;;11.45;1.73;;;19.40;60.50;;;;;;4901885;29;20233;-74
2022/12/14 20:16:54;;;;;;;5.30;1.38;;;19.30;60.40;;;;;;4901647;29;20682;-73
2022/12/14 20:19:21;;;;;;;12.48;1.40;;;19.30;60.40;;;;;;4901453;29;20237;-73
2022/12/14 20:21:48;;;;;;;2.72;1.45;;;19.30;60.40;;;;;;4901805;29;20218;-73
2022/12/14 20:24:16;;;;;;;4.28;1.05;;;19.30;60.60;;;;;;4901772;29;20205;-73
2022/12/14 20:26:43;;;;;;;2.58;1.13;;;19.20;60.80;;;;;;4901779;29;20213;-74
2022/12/14 20:29:10;;;;;;;3.13;1.25;;;19.20;61.00;;;;;;4901655;29;20589;-73
2022/12/14 20:31:37;;;;;;;3.40;1.00;;;19.20;61.40;;;;;;4901621;29;20225;-72
2022/12/14 20:34:07;;;;;;;1.75;0.95;;;19.20;62.00;;;;;;4901579;29;20210;-72
2022/12/14 20:36:33;;;;;;;2.90;1.00;;;19.20;62.40;;;;;;4901575;29;20201;-72
2022/12/14 20:39:01;;;;;;;1.42;1.33;;;19.30;62.80;;;;;;4901774;29;20236;-72
2022/12/14 20:41:29;;;;;;;1.90;0.75;;;19.40;63.10;;;;;;4901529;29;20209;-72
2022/12/14 20:43:55;;;;;;;1.25;0.93;;;19.40;63.10;;;;;;4901727;29;20217;-72
2022/12/14 20:46:31;;;;;;;1.02;0.70;;;19.40;63.10;;;;;;4901130;29;20201;-71
2022/12/14 20:49:00;;;;;;;2.92;0.70;;;19.50;63.10;;;;;;4901355;29;20232;-71
2022/12/14 20:51:31;;;;;;;2.47;0.80;;;19.40;63.00;;;;;;4901330;29;20209;-71
2022/12/14 20:53:57;;;;;;;2.65;0.90;;;19.40;63.00;;;;;;4901279;29;20212;-71
2022/12/14 20:56:25;;;;;;;2.65;0.60;;;19.40;63.80;;;;;;4900907;29;20678;-71
2022/12/14 20:58:51;;;;;;;1.77;0.75;;;19.40;63.10;;;;;;4901135;29;20237;-71
2022/12/14 21:01:20;;;;;;;0.63;0.52;;;19.40;63.30;;;;;;4900871;29;20673;-72
2022/12/14 21:03:47;;;;;;;1.35;0.60;;;19.30;63.40;;;;;;4900786;29;20569;-71
2022/12/14 21:06:15;;;;;;;4.13;0.60;;;19.30;63.70;;;;;;4900583;29;20673;-71
2022/12/14 21:14:24;;;;;;;0.80;0.50;;;19.20;64.50;;;;;;4900731;29;20216;-71
2022/12/14 21:16:51;;;;;;;0.63;0.63;;;19.20;64.80;;;;;;4900875;29;20296;-71
2022/12/14 21:19:18;;;;;;;1.45;0.50;;;19.20;65.20;;;;;;4900444;29;20236;-71
2022/12/14 21:21:45;;;;;;;0.60;0.45;;;19.20;65.50;;;;;;4900781;29;20208;-71
2022/12/14 21:24:13;;;;;;;1.42;0.40;;;19.20;66.80;;;;;;4900759;29;20201;-71
2022/12/14 21:26:40;;;;;;;2.92;0.40;;;19.20;67.00;;;;;;4900718;29;20205;-71
2022/12/14 21:29:09;;;;;;;1.38;0.40;;;19.20;67.10;;;;;;4900598;29;20233;-71
2022/12/14 21:31:37;;;;;;;0.60;0.60;;;19.20;67.70;;;;;;4901332;29;20261;-72
2022/12/14 21:34:04;;;;;;;0.40;0.40;;;19.40;68.30;;;;;;4900536;29;20213;-72
2022/12/14 21:36:31;;;;;;;2.20;0.43;;;19.40;68.90;;;;;;4900864;29;20206;-72
2022/12/14 21:38:58;;;;;;;2.17;0.30;;;19.50;69.10;;;;;;4900148;29;20225;-72
2022/12/14 21:44:11;;;;;;;0.68;0.40;;;19.50;69.00;;;;;;4900389;29;20193;-72
2022/12/14 21:46:37;;;;;;;0.32;0.32;;;19.50;69.40;;;;;;4900583;29;20205;-72
2022/12/14 21:49:05;;;;;;;0.30;0.30;;;19.50;69.70;;;;;;4900242;29;20251;-72
2022/12/14 21:51:33;;;;;;;1.75;0.45;;;19.50;69.90;;;;;;4900250;29;20209;-72
2022/12/14 21:54:00;;;;;;;0.38;0.32;;;19.40;70.10;;;;;;4899965;29;20733;-72
2022/12/14 21:59:16;;;;;;;0.40;0.40;;;19.40;70.50;;;;;;4899935;29;20228;-71
2022/12/14 22:01:43;;;;;;;2.03;0.50;;;19.40;71.00;;;;;;4900081;29;20209;-72
2022/12/14 22:04:09;;;;;;;0.35;0.30;;;19.40;71.20;;;;;;4900016;29;20201;-72
2022/12/14 22:06:36;;;;;;;0.50;0.40;;;19.30;71.40;;;;;;4899674;29;20696;-72
2022/12/14 22:09:04;;;;;;;2.28;0.30;;;19.30;71.70;;;;;;4899891;29;20225;-72
2022/12/14 22:11:32;;;;;;;3.83;0.38;;;19.30;72.10;;;;;;4899930;29;20209;-72
2022/12/14 22:14:01;;;;;;;0.22;0.22;;;19.40;72.80;;;;;;4899868;29;20213;-72
