Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:01:37;;;;;;;23.92;15.98;;;;;;;1.21;100.00;100966.44;5133890;29;20035;-69
2022/12/12 00:04:08;;;;;;;25.35;16.60;;;;;;;0.99;100.00;100957.13;5133704;29;20035;-70
2022/12/12 00:06:40;;;;;;;24.10;16.88;;;;;;;1.06;100.00;100966.25;5132047;29;20071;-70
2022/12/12 00:09:11;;;;;;;26.90;18.17;;;;;;;0.97;100.00;100978.63;5132624;29;20114;-69
2022/12/12 00:11:42;;;;;;;24.55;17.13;;;;;;;0.98;100.00;100979.47;5134177;29;20032;-69
2022/12/12 00:14:14;;;;;;;26.23;16.08;;;;;;;0.79;100.00;100981.16;5130858;29;20034;-70
2022/12/12 00:16:45;;;;;;;23.70;16.67;;;;;;;0.72;100.00;100978.84;5135548;29;20047;-69
2022/12/12 00:19:16;;;;;;;22.50;17.40;;;;;;;0.68;100.00;100977.31;5136426;29;20115;-69
2022/12/12 00:21:48;;;;;;;23.55;16.02;;;;;;;0.60;100.00;100974.19;5136933;29;20020;-70
2022/12/12 00:24:20;;;;;;;24.50;16.50;;;;;;;0.61;100.00;100975.88;5134823;29;20032;-69
2022/12/12 00:26:51;;;;;;;27.70;18.00;;;;;;;0.58;100.00;100968.28;5134934;29;20020;-69
2022/12/12 00:29:22;;;;;;;24.88;16.33;;;;;;;0.63;100.00;100974.06;5134150;29;20461;-69
2022/12/12 00:31:53;;;;;;;26.17;17.30;;;;;;;0.60;100.00;100979.34;5135926;29;20107;-69
2022/12/12 00:34:25;;;;;;;22.17;16.25;;;;;;;0.56;100.00;100980.38;5136576;29;20040;-70
2022/12/12 00:36:56;;;;;;;25.17;17.27;;;;;;;0.59;100.00;100976.84;5135268;29;20034;-69
2022/12/12 00:39:27;;;;;;;25.40;17.95;;;;;;;0.52;100.00;100975.41;5135880;29;20525;-69
2022/12/12 00:41:58;;;;;;;25.08;17.83;;;;;;;0.51;100.00;100973.75;5136790;29;20878;-69
2022/12/12 00:44:30;;;;;;;24.10;16.52;;;;;;;0.48;100.00;100978.09;5133407;29;20497;-69
2022/12/12 00:47:01;;;;;;;24.60;17.08;;;;;;;0.51;100.00;100978.91;5133544;29;20032;-69
2022/12/12 00:49:33;;;;;;;23.83;16.50;;;;;;;0.48;100.00;100982.44;5136477;29;20031;-69
2022/12/12 00:52:04;;;;;;;23.83;16.65;;;;;;;0.46;100.00;100982.50;5136638;29;20024;-69
2022/12/12 00:54:35;;;;;;;22.25;16.15;;;;;;;0.41;100.00;100984.41;5132642;29;20035;-69
2022/12/12 00:57:06;;;;;;;26.75;17.40;;;;;;;0.40;100.00;100987.06;5135596;29;20042;-69
2022/12/12 00:59:38;;;;;;;25.92;17.40;;;;;;;0.39;100.00;100991.38;5136581;29;20031;-69
2022/12/12 01:02:09;;;;;;;24.10;16.90;;;;;;;0.37;100.00;100995.75;5134720;29;20048;-69
2022/12/12 01:04:40;;;;;;;24.13;17.60;;;;;;;0.29;100.00;100984.91;5132275;29;20042;-69
2022/12/12 01:07:12;;;;;;;28.55;17.67;;;;;;;0.35;100.00;100994.16;5135941;29;20023;-69
2022/12/12 01:09:43;;;;;;;24.85;17.55;;;;;;;0.31;100.00;101002.91;5133688;29;20153;-69
2022/12/12 01:12:14;;;;;;;23.63;16.80;;;;;;;0.30;100.00;100993.47;5135891;29;20485;-69
2022/12/12 01:14:46;;;;;;;25.98;16.85;;;;;;;0.26;100.00;101003.06;5133201;29;20039;-69
2022/12/12 01:17:17;;;;;;;29.90;18.20;;;;;;;0.22;100.00;101002.34;5130372;29;20026;-69
2022/12/12 01:19:48;;;;;;;25.67;17.67;;;;;;;0.19;100.00;101007.63;5126949;29;20493;-69
2022/12/12 01:22:19;;;;;;;26.17;15.85;;;;;;;0.18;100.00;101011.09;5131414;29;20375;-69
2022/12/12 01:24:51;;;;;;;26.33;17.33;;;;;;;0.17;100.00;101016.31;5131822;29;20437;-69
2022/12/12 01:27:22;;;;;;;24.60;17.52;;;;;;;0.10;100.00;101013.13;5130549;29;20609;-69
2022/12/12 01:29:55;;;;;;;24.55;17.10;;;;;;;0.14;100.00;101017.25;5131146;29;20027;-69
2022/12/12 01:32:27;;;;;;;24.98;17.40;;;;;;;0.13;100.00;101014.75;5132149;29;20038;-69
2022/12/12 01:34:58;;;;;;;26.07;17.47;;;;;;;0.11;100.00;101024.25;5130688;29;20062;-69
2022/12/12 01:37:30;;;;;;;25.75;17.55;;;;;;;0.10;100.00;101020.03;5128636;29;20024;-69
2022/12/12 01:40:02;;;;;;;23.40;16.27;;;;;;;0.03;100.00;101019.41;5132124;29;20039;-71
2022/12/12 01:42:34;;;;;;;25.48;17.30;;;;;;;0.04;100.00;101030.53;5131927;29;20035;-71
2022/12/12 01:45:06;;;;;;;27.38;18.17;;;;;;;0.07;100.00;101027.84;5116658;29;20482;-69
2022/12/12 01:47:37;;;;;;;26.08;17.70;;;;;;;0.05;100.00;101025.34;5133927;29;20036;-69
2022/12/12 01:50:09;;;;;;;25.52;17.15;;;;;;;0.00;100.00;101029.84;5134967;29;20519;-69
2022/12/12 01:52:45;;;;;;;24.25;17.08;;;;;;;0.07;100.00;101028.69;5132215;29;20490;-69
2022/12/12 01:55:21;;;;;;;29.20;17.25;;;;;;;0.05;100.00;101027.09;5134524;29;20026;-69
2022/12/12 01:57:53;;;;;;;25.98;17.23;;;;;;;-0.07;100.00;101031.81;5134475;29;20473;-69
2022/12/12 02:00:25;;;;;;;30.10;17.80;;;;;;;-0.11;100.00;101034.56;5134028;29;20031;-69
2022/12/12 02:02:56;;;;;;;26.58;17.48;;;;;;;-0.11;100.00;101037.97;5135165;29;20058;-69
2022/12/12 02:05:33;;;;;;;26.45;17.83;;;;;;;-0.09;100.00;101046.47;5134947;29;20554;-69
2022/12/12 02:08:06;;;;;;;27.27;17.50;;;;;;;-0.17;100.00;101040.78;5131505;29;20389;-69
2022/12/12 02:10:37;;;;;;;26.70;18.48;;;;;;;-0.16;100.00;101039.88;5133037;29;20114;-69
2022/12/12 02:13:12;;;;;;;26.55;17.83;;;;;;;-0.10;100.00;101043.97;5133863;29;20460;-69
2022/12/12 02:16:15;;;;;;;26.45;17.63;;;;;;;-0.04;100.00;101038.56;5133086;29;20035;-69
2022/12/12 02:18:59;;;;;;;29.52;18.85;;;;;;;-0.11;100.00;101037.13;5134351;29;20489;-68
2022/12/12 02:21:52;;;;;;;28.73;18.35;;;;;;;-0.04;100.00;101038.56;5130534;29;20043;-69
2022/12/12 02:24:44;;;;;;;26.98;17.65;;;;;;;-0.05;100.00;101034.31;5130842;29;20031;-68
2022/12/12 02:27:34;;;;;;;26.20;16.88;;;;;;;-0.10;100.00;101046.53;5132716;29;20154;-69
2022/12/12 02:30:10;;;;;;;25.63;17.77;;;;;;;-0.30;100.00;101042.13;5134736;29;20031;-69
2022/12/12 02:32:48;;;;;;;24.20;16.88;;;;;;;-0.28;100.00;101042.91;5134285;29;20031;-69
2022/12/12 02:35:24;;;;;;;26.58;17.00;;;;;;;-0.25;100.00;101053.91;5150526;23;20119;-70
2022/12/12 02:38:04;;;;;;;27.58;17.58;;;;;;;-0.25;100.00;101050.50;5147550;29;20093;-71
2022/12/12 02:40:46;;;;;;;26.80;17.40;;;;;;;-0.17;100.00;101052.81;5152823;29;20477;-70
2022/12/12 02:43:35;;;;;;;26.27;17.10;;;;;;;-0.22;100.00;101052.97;5152198;29;20119;-71
2022/12/12 02:46:21;;;;;;;24.35;16.50;;;;;;;-0.13;100.00;101052.63;5153534;28;20078;-70
2022/12/12 02:48:58;;;;;;;26.88;16.55;;;;;;;-0.28;100.00;101043.72;5154414;29;20034;-71
2022/12/12 02:51:32;;;;;;;27.42;18.30;;;;;;;-0.43;100.00;101040.88;5150670;29;20101;-71
2022/12/12 02:54:04;;;;;;;27.05;17.27;;;;;;;-0.48;100.00;101043.63;5149600;29;20213;-70
2022/12/12 02:56:57;;;;;;;25.98;17.45;;;;;;;-0.28;100.00;101040.31;5153675;28;20042;-72
2022/12/12 02:59:36;;;;;;;23.63;16.80;;;;;;;-0.43;100.00;101043.44;5152941;29;20031;-70
2022/12/12 03:02:25;;;;;;;25.13;17.25;;;;;;;-0.52;100.00;101044.63;5152279;29;20286;-70
2022/12/12 03:08:24;;;;;;;24.70;17.33;;;;;;;-0.30;100.00;101042.97;5149286;28;20042;-71
2022/12/12 03:11:01;;;;;;;27.10;16.73;;;;;;;-0.48;100.00;101040.22;5153374;29;20456;-70
2022/12/12 03:13:46;;;;;;;28.27;18.00;;;;;;;-0.55;100.00;101037.00;5148623;29;20035;-70
2022/12/12 03:16:27;;;;;;;25.23;17.17;;;;;;;-0.53;100.00;101040.34;5153865;28;20034;-70
2022/12/12 03:19:11;;;;;;;25.50;17.90;;;;;;;-0.65;100.00;101040.78;5152934;29;20031;-70
2022/12/12 03:21:48;;;;;;;26.60;16.83;;;;;;;-0.56;100.00;101027.63;5133978;29;20045;-70
2022/12/12 03:24:33;;;;;;;26.63;16.50;;;;;;;-0.57;100.00;101031.94;5150703;29;20023;-70
2022/12/12 03:27:11;;;;;;;26.45;17.02;;;;;;;-0.64;100.00;101039.94;5153246;29;20043;-69
2022/12/12 03:29:48;;;;;;;23.67;16.63;;;;;;;-0.67;100.00;101037.44;5153231;29;20042;-70
2022/12/12 03:32:35;;;;;;;25.63;17.02;;;;;;;-0.74;100.00;101024.78;5151952;28;20062;-71
2022/12/12 03:35:17;;;;;;;24.63;16.23;;;;;;;-0.67;100.00;101043.44;5153111;28;20039;-70
2022/12/12 03:37:55;;;;;;;28.70;18.77;;;;;;;-0.77;100.00;101034.34;5135222;29;20043;-70
2022/12/12 03:40:47;;;;;;;27.33;17.45;;;;;;;-0.80;100.00;101035.28;5132492;29;20361;-69
2022/12/12 03:43:22;;;;;;;26.35;16.35;;;;;;;-0.81;100.00;101040.50;5151649;29;20031;-69
2022/12/12 03:46:04;;;;;;;28.10;17.10;;;;;;;-0.79;100.00;101037.00;5136513;29;20654;-70
2022/12/12 03:48:42;;;;;;;25.42;17.00;;;;;;;-0.89;100.00;101043.34;5152852;29;20062;-70
2022/12/12 03:51:20;;;;;;;25.33;17.23;;;;;;;-0.88;100.00;101049.31;5149551;29;20124;-69
2022/12/12 03:53:55;;;;;;;24.52;16.80;;;;;;;-0.86;100.00;101043.22;5151045;29;20027;-70
2022/12/12 03:56:40;;;;;;;25.88;16.20;;;;;;;-0.86;100.00;101045.81;5152035;28;20047;-70
2022/12/12 03:59:18;;;;;;;27.35;17.38;;;;;;;-0.91;100.00;101039.13;5152594;28;20432;-70
2022/12/12 04:01:59;;;;;;;28.05;17.45;;;;;;;-0.88;100.00;101039.84;5150687;29;20085;-70
2022/12/12 04:04:44;;;;;;;28.70;17.15;;;;;;;-0.91;100.00;101044.25;5135007;28;20394;-70
2022/12/12 04:07:21;;;;;;;28.08;18.33;;;;;;;-0.97;100.00;101042.75;5152635;29;20039;-69
2022/12/12 04:12:59;;;;;;;24.48;15.52;;;;;;;-0.98;100.00;101044.50;5151256;29;20035;-71
2022/12/12 04:15:39;;;;;;;26.80;15.93;;;;;;;-1.08;100.00;101047.41;5150304;28;20035;-69
2022/12/12 04:18:17;;;;;;;25.50;15.43;;;;;;;-1.02;100.00;101047.22;5151162;28;20035;-70
2022/12/12 04:24:19;;;;;;;25.55;15.32;;;;;;;-1.07;100.00;101047.34;5156090;29;20024;-70
2022/12/12 04:27:14;;;;;;;28.58;16.73;;;;;;;-0.95;100.00;101053.81;5155888;28;20074;-69
2022/12/12 04:29:52;;;;;;;24.88;14.80;;;;;;;-1.12;100.00;101058.69;5154869;29;20043;-69
2022/12/12 04:32:26;;;;;;;26.15;17.25;;;;;;;-1.24;100.00;101057.38;5154010;29;20050;-69
2022/12/12 04:35:14;;;;;;;24.30;16.10;;;;;;;-1.15;100.00;101069.91;5138962;29;20032;-69
2022/12/12 04:38:03;;;;;;;30.23;16.45;;;;;;;-1.15;100.00;101069.91;5156565;29;20507;-69
2022/12/12 04:40:39;;;;;;;28.58;16.77;;;;;;;-1.35;100.00;101070.56;5152798;29;20031;-69
2022/12/12 04:43:18;;;;;;;26.30;17.60;;;;;;;-1.31;100.00;101072.13;5157127;29;20035;-69
2022/12/12 04:45:55;;;;;;;25.77;16.45;;;;;;;-1.37;100.00;101085.16;5153974;28;20090;-70
2022/12/12 04:48:45;;;;;;;27.25;16.67;;;;;;;-1.28;100.00;101077.19;5154612;29;20019;-70
2022/12/12 04:51:23;;;;;;;24.33;16.58;;;;;;;-1.42;100.00;101079.34;5154779;29;20054;-69
2022/12/12 04:54:20;;;;;;;26.63;16.20;;;;;;;-1.25;100.00;101078.78;5154933;29;20034;-70
2022/12/12 04:56:55;;;;;;;28.08;17.08;;;;;;;-1.47;100.00;101079.50;5124016;29;20146;-69
2022/12/12 04:59:27;;;;;;;25.17;16.40;;;;;;;-1.54;100.00;101079.75;5135901;29;20031;-70
2022/12/12 05:02:09;;;;;;;26.53;16.10;;;;;;;-1.59;100.00;101073.88;5155538;29;20449;-69
2022/12/12 05:05:01;;;;;;;27.30;16.58;;;;;;;-1.47;100.00;101074.34;5129011;28;20800;-70
2022/12/12 05:07:36;;;;;;;24.42;15.98;;;;;;;-1.63;100.00;101073.16;5153770;29;20046;-69
2022/12/12 05:10:16;;;;;;;25.27;15.63;;;;;;;-1.60;100.00;101073.03;5153417;29;20476;-69
2022/12/12 05:12:55;;;;;;;24.27;15.73;;;;;;;-1.68;100.00;101072.44;5154990;29;20046;-70
2022/12/12 05:15:27;;;;;;;26.33;16.08;;;;;;;-1.71;100.00;101073.38;5139018;29;20027;-69
2022/12/12 05:18:01;;;;;;;28.23;17.92;;;;;;;-1.80;100.00;101063.38;5146199;29;20077;-70
2022/12/12 05:20:33;;;;;;;24.70;15.57;;;;;;;-1.77;100.00;101077.88;5150664;29;20514;-70
2022/12/12 05:23:04;;;;;;;25.38;16.42;;;;;;;-1.78;100.00;101071.03;5155005;28;20036;-72
2022/12/12 05:25:36;;;;;;;25.50;16.50;;;;;;;-1.75;100.00;101065.81;5155348;28;20555;-70
2022/12/12 05:28:08;;;;;;;26.30;16.52;;;;;;;-1.77;100.00;101077.88;5154044;29;20031;-70
2022/12/12 05:30:39;;;;;;;26.50;17.48;;;;;;;-1.77;100.00;101081.28;5154799;28;20027;-69
2022/12/12 05:33:10;;;;;;;27.10;15.63;;;;;;;-1.79;100.00;101071.91;5155381;29;20050;-70
2022/12/12 05:35:41;;;;;;;26.13;15.93;;;;;;;-1.80;100.00;101078.78;5153016;28;20126;-70
2022/12/12 05:38:13;;;;;;;23.60;15.82;;;;;;;-1.76;100.00;101075.25;5152290;29;20078;-69
2022/12/12 05:40:44;;;;;;;28.08;16.27;;;;;;;-1.78;100.00;101073.59;5155244;29;20070;-70
2022/12/12 05:43:15;;;;;;;24.13;15.80;;;;;;;-1.73;100.00;101080.28;5154330;29;20077;-69
2022/12/12 05:45:46;;;;;;;24.92;15.55;;;;;;;-1.77;100.00;101083.00;5153417;28;20039;-70
2022/12/12 05:48:18;;;;;;;26.73;16.48;;;;;;;-1.77;100.00;101080.44;5153548;29;20023;-70
2022/12/12 05:50:49;;;;;;;27.15;16.15;;;;;;;-1.77;100.00;101081.28;5154500;28;20035;-70
2022/12/12 05:53:22;;;;;;;28.30;16.23;;;;;;;-1.77;100.00;101086.41;5151152;29;20370;-72
2022/12/12 05:55:53;;;;;;;24.30;15.38;;;;;;;-1.86;100.00;101089.22;5152673;28;20112;-70
2022/12/12 05:58:24;;;;;;;25.90;15.95;;;;;;;-1.79;100.00;101095.03;5154636;29;20114;-71
2022/12/12 06:00:55;;;;;;;25.88;16.50;;;;;;;-1.82;100.00;101095.13;5152129;29;20038;-69
2022/12/12 06:03:27;;;;;;;26.73;16.42;;;;;;;-1.81;100.00;101099.41;5155055;29;20137;-73
2022/12/12 06:05:58;;;;;;;24.65;14.90;;;;;;;-1.83;100.00;101093.44;5155338;28;20037;-70
2022/12/12 06:08:30;;;;;;;27.63;16.40;;;;;;;-1.89;100.00;101093.66;5151579;29;20027;-70
2022/12/12 06:11:05;;;;;;;25.73;15.32;;;;;;;-1.88;100.00;101098.72;5151786;29;20078;-71
2022/12/12 06:13:37;;;;;;;25.70;15.77;;;;;;;-1.92;100.00;101106.56;5153685;29;20031;-70
2022/12/12 06:16:13;;;;;;;26.08;15.02;;;;;;;-1.87;100.00;101107.25;5151819;28;20023;-70
2022/12/12 06:18:50;;;;;;;24.65;16.05;;;;;;;-1.83;100.00;101098.59;5152293;29;20676;-70
2022/12/12 06:21:22;;;;;;;25.60;14.88;;;;;;;-1.91;100.00;101106.50;5152455;29;20027;-70
2022/12/12 06:23:53;;;;;;;26.40;15.80;;;;;;;-1.92;100.00;101109.97;5148819;29;20447;-70
2022/12/12 06:26:25;;;;;;;25.15;15.35;;;;;;;-1.93;100.00;101103.16;5144893;29;20031;-70
2022/12/12 06:28:56;;;;;;;27.00;16.30;;;;;;;-1.94;100.00;101103.19;5147170;29;20149;-70
2022/12/12 06:31:27;;;;;;;26.40;15.75;;;;;;;-1.97;100.00;101104.97;5148889;29;20102;-70
2022/12/12 06:33:59;;;;;;;26.88;15.98;;;;;;;-1.97;100.00;101112.69;5133687;29;20033;-71
2022/12/12 06:36:30;;;;;;;27.73;15.45;;;;;;;-1.99;100.00;101111.88;5132762;29;20047;-71
2022/12/12 06:39:02;;;;;;;27.10;15.30;;;;;;;-2.05;100.00;101103.50;5154102;29;20065;-70
2022/12/12 06:41:34;;;;;;;26.85;15.38;;;;;;;-2.04;100.00;101105.19;5150327;28;20121;-70
2022/12/12 06:44:05;;;;;;;26.60;15.20;;;;;;;-2.06;100.00;101106.94;5153823;29;20024;-70
2022/12/12 06:46:38;;;;;;;28.98;16.23;;;;;;;-2.04;100.00;101113.72;5154275;28;20085;-71
2022/12/12 06:49:09;;;;;;;24.85;15.85;;;;;;;-2.07;100.00;101115.53;5153198;29;20027;-70
2022/12/12 06:51:44;;;;;;;25.20;14.60;;;;;;;-2.09;100.00;101118.13;5154162;29;20049;-71
2022/12/12 06:54:17;;;;;;;24.25;14.63;;;;;;;-2.09;100.00;101117.31;5153358;29;20026;-70
2022/12/12 06:56:48;;;;;;;26.30;14.98;;;;;;;-2.17;100.00;101112.38;5152589;28;20031;-69
2022/12/12 06:59:20;;;;;;;25.27;15.25;;;;;;;-2.12;100.00;101123.38;5148904;29;20027;-69
2022/12/12 07:01:54;;;;;;;24.40;14.90;;;;;;;-2.08;100.00;101117.28;5153882;29;20078;-70
2022/12/12 07:04:26;;;;;;;25.80;14.82;;;;;;;-2.16;100.00;101119.19;5153988;28;20524;-70
2022/12/12 07:06:57;;;;;;;27.25;15.98;;;;;;;-2.19;100.00;101118.47;5150571;29;20119;-70
2022/12/12 07:09:28;;;;;;;27.88;14.77;;;;;;;-2.22;100.00;101122.78;5153963;29;20084;-70
2022/12/12 07:11:59;;;;;;;27.02;15.65;;;;;;;-2.22;100.00;101129.63;5153272;29;20035;-70
2022/12/12 07:14:31;;;;;;;27.95;15.48;;;;;;;-2.22;100.00;101130.47;5151050;28;20592;-70
2022/12/12 07:17:02;;;;;;;29.60;15.05;;;;;;;-2.22;100.00;101135.59;5152075;29;20054;-71
2022/12/12 07:19:33;;;;;;;29.95;15.32;;;;;;;-2.25;100.00;101135.69;5152909;29;20035;-70
2022/12/12 07:22:05;;;;;;;30.33;15.50;;;;;;;-2.24;100.00;101139.94;5152849;29;20031;-70
2022/12/12 07:24:36;;;;;;;27.75;15.43;;;;;;;-2.25;100.00;101143.38;5153533;28;20019;-71
2022/12/12 07:27:07;;;;;;;29.50;15.63;;;;;;;-2.24;100.00;101147.63;5146940;29;20681;-70
2022/12/12 07:29:39;;;;;;;30.85;15.82;;;;;;;-2.25;100.00;101143.38;5145245;29;20059;-72
2022/12/12 07:32:10;;;;;;;29.83;16.55;;;;;;;-2.18;100.00;101148.38;5139306;29;20147;-71
2022/12/12 07:34:41;;;;;;;26.67;15.90;;;;;;;-2.20;100.00;101150.94;5149570;28;20023;-70
2022/12/12 07:37:13;;;;;;;29.40;15.60;;;;;;;-2.22;100.00;101150.16;5147158;29;20035;-71
2022/12/12 07:39:44;;;;;;;26.70;14.73;;;;;;;-2.25;100.00;101148.53;5146352;29;20477;-70
2022/12/12 07:42:15;;;;;;;26.38;14.60;;;;;;;-2.24;100.00;101157.06;5144810;29;20027;-70
2022/12/12 07:44:47;;;;;;;24.77;14.15;;;;;;;-2.27;100.00;101162.28;5149004;28;20085;-70
2022/12/12 07:47:18;;;;;;;23.80;13.57;;;;;;;-2.23;100.00;101163.91;5147649;29;20348;-70
2022/12/12 07:49:49;;;;;;;23.60;13.98;;;;;;;-2.33;100.00;101160.72;5148351;29;20634;-70
2022/12/12 07:52:21;;;;;;;28.35;15.20;;;;;;;-2.34;100.00;101161.59;5148851;29;20485;-70
2022/12/12 07:54:52;;;;;;;26.98;15.20;;;;;;;-2.34;100.00;101173.59;5154737;28;20465;-70
2022/12/12 07:57:23;;;;;;;26.58;15.65;;;;;;;-2.38;100.00;101177.97;5153622;29;20061;-70
2022/12/12 07:59:55;;;;;;;28.27;14.27;;;;;;;-2.34;100.00;101169.31;5153476;29;20427;-71
2022/12/12 08:02:27;;;;;;;28.02;15.93;;;;;;;-2.35;100.00;101172.75;5154830;29;20090;-72
2022/12/12 08:04:58;;;;;;;29.90;15.05;;;;;;;-2.32;100.00;101188.06;5154634;28;20015;-71
2022/12/12 08:07:29;;;;;;;29.02;14.88;;;;;;;-2.35;100.00;101190.72;5154922;28;20035;-70
2022/12/12 08:10:00;;;;;;;26.10;14.32;;;;;;;-2.31;100.00;101189.75;5154675;29;20027;-70
2022/12/12 08:12:32;;;;;;;25.98;14.55;;;;;;;-2.37;100.00;101179.63;5154468;29;20039;-71
2022/12/12 08:15:03;;;;;;;27.48;15.02;;;;;;;-2.27;100.00;101193.09;5156242;28;20156;-70
2022/12/12 08:17:35;;;;;;;30.45;15.43;;;;;;;-2.29;100.00;101198.25;5153208;29;20035;-70
2022/12/12 08:20:08;;;;;;;24.02;13.93;;;;;;;-2.25;100.00;101194.72;5153717;29;20019;-71
2022/12/12 08:22:39;;;;;;;26.43;15.00;;;;;;;-2.24;100.00;101191.25;5153432;29;20122;-70
2022/12/12 08:25:10;;;;;;;26.15;14.45;;;;;;;-2.23;100.00;101184.44;5151956;28;20041;-71
2022/12/12 08:27:41;;;;;;;27.95;14.55;;;;;;;-2.22;100.00;101188.66;5152656;29;20027;-70
2022/12/12 08:30:13;;;;;;;26.95;14.85;;;;;;;-2.21;100.00;101200.59;5154853;29;20102;-71
2022/12/12 08:32:44;;;;;;;26.98;15.00;;;;;;;-2.18;100.00;101194.56;5154624;29;20472;-71
2022/12/12 08:35:15;;;;;;;26.80;15.60;;;;;;;-2.21;100.00;101185.22;5159269;23;20048;-68
2022/12/12 08:37:47;;;;;;;26.67;14.57;;;;;;;-2.21;100.00;101195.47;5129096;29;20056;-68
2022/12/12 08:40:18;;;;;;;30.13;14.93;;;;;;;-2.18;100.00;101197.97;5128997;29;20027;-68
2022/12/12 08:42:49;;;;;;;26.85;15.13;;;;;;;-2.21;100.00;101198.88;5132298;29;20519;-69
2022/12/12 08:45:21;;;;;;;26.10;14.18;;;;;;;-2.16;100.00;101198.75;5129235;29;20032;-69
2022/12/12 08:47:52;;;;;;;29.33;15.93;;;;;;;-2.15;100.00;101194.50;5134226;29;20028;-69
2022/12/12 08:50:23;;;;;;;27.15;14.23;;;;;;;-2.10;100.00;101203.75;5131871;29;20488;-69
2022/12/12 08:52:55;;;;;;;24.75;13.73;;;;;;;-2.11;100.00;101202.06;5132117;29;20393;-69
2022/12/12 08:55:26;;;;;;;29.98;15.02;;;;;;;-2.04;100.00;101203.59;5135260;29;20035;-69
2022/12/12 08:57:57;;;;;;;27.27;14.80;;;;;;;-2.01;100.00;101208.66;5135487;29;20035;-69
2022/12/12 09:00:28;;;;;;;24.77;14.27;;;;;;;-2.00;100.00;101206.91;5131032;29;20036;-69
2022/12/12 09:03:00;;;;;;;27.80;14.50;;;;;;;-1.96;100.00;101216.22;5133693;29;20035;-69
2022/12/12 09:05:32;;;;;;;27.55;14.18;;;;;;;-1.99;100.00;101208.59;5132057;29;20059;-69
2022/12/12 09:08:03;;;;;;;27.27;14.85;;;;;;;-1.91;100.00;101210.94;5134105;29;20118;-69
2022/12/12 09:10:34;;;;;;;24.77;14.35;;;;;;;-1.88;100.00;101213.44;5132099;29;20098;-69
2022/12/12 09:13:06;;;;;;;27.00;15.25;;;;;;;-1.89;100.00;101204.06;5135217;29;20046;-69
2022/12/12 09:15:37;;;;;;;27.42;13.85;;;;;;;-1.81;100.00;101217.53;5134634;29;20031;-69
2022/12/12 09:18:09;;;;;;;25.88;14.55;;;;;;;-1.81;100.00;101217.53;5135419;29;20082;-69
2022/12/12 09:20:40;;;;;;;30.70;14.60;;;;;;;-1.77;100.00;101225.09;5132752;29;20866;-69
2022/12/12 09:23:11;;;;;;;27.23;14.68;;;;;;;-1.71;100.00;101217.19;5132893;29;20155;-69
2022/12/12 09:25:43;;;;;;;24.10;13.82;;;;;;;-1.69;100.00;101218.91;5126820;29;20024;-69
2022/12/12 09:28:16;;;;;;;28.77;14.57;;;;;;;-1.63;100.00;101219.59;5132736;29;20110;-69
2022/12/12 09:30:48;;;;;;;28.33;14.13;;;;;;;-1.62;100.00;101216.13;5132392;29;20042;-69
2022/12/12 09:33:20;;;;;;;26.93;14.90;;;;;;;-1.60;100.00;101223.78;5132867;29;20501;-69
2022/12/12 09:36:01;;;;;;;27.10;14.27;;;;;;;-1.50;100.00;101209.78;5132885;29;20051;-69
2022/12/12 09:38:33;;;;;;;30.08;15.32;;;;;;;-1.51;100.00;101214.09;5134063;29;20418;-69
2022/12/12 09:41:19;;;;;;;27.00;14.63;;;;;;;-1.30;100.00;101212.59;5130889;29;20040;-69
2022/12/12 09:44:02;;;;;;;28.80;14.45;;;;;;;-1.34;100.00;101213.59;5133858;29;20433;-69
2022/12/12 09:46:43;;;;;;;28.70;14.40;;;;;;;-1.32;100.00;101211.81;5131872;29;20521;-69
2022/12/12 09:49:36;;;;;;;28.63;14.38;;;;;;;-1.25;100.00;101205.63;5132834;29;20052;-69
2022/12/12 09:52:14;;;;;;;30.88;15.05;;;;;;;-1.20;100.00;101208.03;5134446;29;20477;-69
2022/12/12 09:54:45;;;;;;;24.60;13.55;;;;;;;-1.24;100.00;101212.44;5132671;29;20031;-69
2022/12/12 09:57:25;;;;;;;29.48;15.85;;;;;;;-1.23;100.00;101190.97;5132592;29;20032;-69
2022/12/12 10:00:13;;;;;;;28.50;14.43;;;;;;;-1.03;100.00;101202.38;5131420;29;20039;-69
2022/12/12 10:02:47;;;;;;;24.92;13.32;;;;;;;-1.06;100.00;101200.75;5150531;29;20086;-69
2022/12/12 10:05:56;;;;;;;31.75;14.88;;;;;;;-0.76;100.00;101209.25;5149384;29;20445;-69
2022/12/12 10:08:41;;;;;;;31.23;15.00;;;;;;;-0.82;100.00;101201.72;5153995;29;20031;-69
2022/12/12 10:14:10;;;;;;;27.38;14.32;;;;;;;-0.77;100.00;101202.41;5153135;29;20031;-69
2022/12/12 10:16:42;;;;;;;27.23;15.23;;;;;;;-0.72;100.00;101209.97;5134199;29;20027;-70
2022/12/12 10:19:21;;;;;;;27.93;14.60;;;;;;;-0.62;100.00;101198.50;5154518;29;20073;-69
2022/12/12 10:21:57;;;;;;;26.25;14.27;;;;;;;-0.58;100.00;101199.22;5151195;29;20089;-69
2022/12/12 10:24:48;;;;;;;26.10;14.07;;;;;;;-0.39;100.00;101199.47;5134807;29;20046;-69
2022/12/12 10:27:22;;;;;;;28.80;15.00;;;;;;;-0.51;100.00;101196.41;5150804;28;20511;-69
2022/12/12 10:29:55;;;;;;;26.40;14.68;;;;;;;-0.48;100.00;101192.91;5153838;29;20494;-69
2022/12/12 10:32:57;;;;;;;23.88;13.63;;;;;;;-0.22;100.00;101204.91;5149725;29;20067;-69
2022/12/12 10:35:52;;;;;;;22.73;12.80;;;;;;;-0.26;100.00;101199.00;5152486;28;20543;-69
2022/12/12 10:38:55;;;;;;;26.35;14.30;;;;;;;-0.05;100.00;101187.09;5140778;29;20039;-69
2022/12/12 10:42:02;;;;;;;25.95;13.23;;;;;;;0.09;100.00;101194.34;5146247;29;20019;-69
2022/12/12 10:45:07;;;;;;;24.60;13.52;;;;;;;0.11;100.00;101183.97;5081050;29;20137;-69
2022/12/12 10:47:39;;;;;;;24.52;13.02;;;;;;;0.01;100.00;101186.06;5153193;29;20031;-69
2022/12/12 10:50:10;;;;;;;26.30;14.30;;;;;;;0.06;100.00;101178.16;5153981;29;20019;-69
2022/12/12 10:52:41;;;;;;;23.37;13.17;;;;;;;0.11;100.00;101183.97;5151337;29;20062;-69
2022/12/12 10:55:18;;;;;;;26.13;13.02;;;;;;;0.22;100.00;101187.00;5153334;28;20286;-69
2022/12/12 10:58:03;;;;;;;21.08;13.05;;;;;;;0.34;100.00;101180.56;5148533;29;20039;-69
2022/12/12 11:00:40;;;;;;;21.20;12.20;;;;;;;0.36;100.00;101191.69;5148779;29;20031;-69
2022/12/12 11:03:19;;;;;;;23.92;12.88;;;;;;;0.35;100.00;101190.84;5150207;29;20110;-69
2022/12/12 11:05:51;;;;;;;20.98;12.32;;;;;;;0.39;100.00;101184.66;5148603;28;20039;-69
2022/12/12 11:08:29;;;;;;;24.90;14.10;;;;;;;0.55;100.00;101182.34;5148970;29;20102;-69
2022/12/12 11:11:03;;;;;;;23.55;13.52;;;;;;;0.53;100.00;101167.84;5149567;29;20046;-69
2022/12/12 11:13:49;;;;;;;22.55;12.25;;;;;;;0.73;100.00;101178.25;5148395;29;20031;-69
2022/12/12 11:16:42;;;;;;;21.98;12.45;;;;;;;0.86;100.00;101171.69;5148922;28;20057;-68
2022/12/12 11:19:22;;;;;;;20.67;11.70;;;;;;;0.80;100.00;101171.94;5139512;29;20118;-69
2022/12/12 11:22:01;;;;;;;21.92;13.48;;;;;;;0.78;100.00;101168.59;5148210;28;20035;-69
2022/12/12 11:24:34;;;;;;;24.50;12.38;;;;;;;0.81;100.00;101165.06;5151644;29;20034;-69
2022/12/12 11:27:06;;;;;;;25.48;13.00;;;;;;;0.92;100.00;101168.88;5149988;29;20075;-69
2022/12/12 11:29:47;;;;;;;20.48;11.50;;;;;;;1.08;100.00;101174.28;5144723;28;20485;-69
2022/12/12 11:32:24;;;;;;;21.92;11.82;;;;;;;1.05;100.00;101171.81;5149748;29;20031;-69
2022/12/12 11:35:00;;;;;;;23.13;12.63;;;;;;;1.13;100.00;101169.75;5150664;28;20031;-70
2022/12/12 11:37:45;;;;;;;21.83;13.05;;;;;;;1.24;100.00;101164.16;5149737;29;20539;-70
2022/12/12 11:40:24;;;;;;;22.02;11.35;;;;;;;1.28;100.00;101167.47;5148351;29;20038;-69
2022/12/12 11:43:16;;;;;;;20.63;12.15;;;;;;;1.46;100.00;101161.53;5132378;29;20027;-70
2022/12/12 11:46:04;;;;;;;21.13;11.05;;;;;;;1.52;100.00;101158.72;5149187;28;20502;-69
2022/12/12 11:48:51;;;;;;;20.80;11.70;;;;;;;1.43;100.00;101159.91;5147262;28;20115;-70
2022/12/12 11:51:38;;;;;;;21.13;11.45;;;;;;;1.49;100.00;101158.84;5150369;29;20384;-70
2022/12/12 11:54:11;;;;;;;20.30;11.75;;;;;;;1.46;100.00;101154.63;5152217;29;20053;-69
2022/12/12 11:56:56;;;;;;;19.88;11.13;;;;;;;1.59;100.00;101149.81;5152090;28;20035;-70