Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/12 00:01:21;;;;;;;27.03;14.27;;;10.80;99.90;;;;;;7285717;19;20199;-77
2024/02/12 00:03:47;;;;;;;34.10;15.13;;;10.70;99.90;;;;;;7283441;19;20184;-77
2024/02/12 00:06:14;;;;;;;25.43;12.70;;;10.80;99.90;;;;;;7283296;19;20194;-77
2024/02/12 00:08:42;;;;;;;22.93;13.63;;;10.80;99.90;;;;;;7281161;19;20541;-77
2024/02/12 00:11:08;;;;;;;28.00;13.60;;;10.70;99.90;;;;;;7281130;19;20183;-77
2024/02/12 00:13:34;;;;;;;23.83;13.23;;;10.70;99.90;;;;;;7282053;19;20211;-77
2024/02/12 00:16:00;;;;;;;27.50;13.57;;;10.70;99.90;;;;;;7304709;19;20189;-77
2024/02/12 00:18:26;;;;;;;28.20;13.60;;;10.70;99.90;;;;;;7284401;19;20254;-77
2024/02/12 00:20:52;;;;;;;25.40;13.83;;;10.70;99.90;;;;;;7283781;19;20243;-77
2024/02/12 00:23:18;;;;;;;27.40;13.40;;;10.60;99.90;;;;;;7283437;19;20252;-77
2024/02/12 00:25:45;;;;;;;26.67;14.43;;;10.60;99.90;;;;;;7283085;19;20662;-77
2024/02/12 00:28:10;;;;;;;30.03;14.57;;;10.50;99.90;;;;;;7283198;19;21309;-77
2024/02/12 00:30:39;;;;;;;29.00;14.43;;;10.60;99.90;;;;;;7282186;19;20195;-78
2024/02/12 00:33:06;;;;;;;28.17;14.67;;;10.60;99.90;;;;;;7284074;19;20254;-77
2024/02/12 00:35:33;;;;;;;28.03;14.33;;;10.60;99.90;;;;;;7282345;19;20224;-77
2024/02/12 00:38:00;;;;;;;25.50;13.73;;;10.60;99.90;;;;;;7302892;19;20197;-77
2024/02/12 00:40:26;;;;;;;29.73;14.33;;;10.60;99.90;;;;;;7282613;19;20297;-76
2024/02/12 00:42:57;;;;;;;27.07;14.20;;;10.70;99.90;;;;;;7283719;19;20208;-77
2024/02/12 00:45:23;;;;;;;26.73;13.87;;;10.70;99.90;;;;;;7282824;19;20229;-77
2024/02/12 00:47:50;;;;;;;26.07;14.23;;;10.60;99.90;;;;;;7282251;19;20191;-77
2024/02/12 00:50:19;;;;;;;24.17;13.70;;;10.60;99.90;;;;;;7282663;19;20191;-77
2024/02/12 00:52:44;;;;;;;26.97;13.30;;;10.50;99.90;;;;;;7281834;19;20271;-77
2024/02/12 00:55:13;;;;;;;24.27;12.90;;;10.60;99.90;;;;;;7282147;19;20195;-77
2024/02/12 00:57:39;;;;;;;25.10;13.23;;;10.60;99.90;;;;;;7278396;19;20984;-77
2024/02/12 01:00:12;;;;;;;26.87;13.30;;;10.60;99.90;;;;;;7278811;19;20362;-77
2024/02/12 01:02:40;;;;;;;26.03;12.33;;;10.60;99.90;;;;;;7279221;19;20191;-77
2024/02/12 01:05:10;;;;;;;25.70;13.83;;;10.60;99.90;;;;;;7278992;19;20185;-77
2024/02/12 01:07:41;;;;;;;26.20;13.93;;;10.50;99.90;;;;;;7280151;19;20259;-77
2024/02/12 01:10:08;;;;;;;23.20;12.93;;;10.50;99.90;;;;;;7279750;19;20189;-77
2024/02/12 01:12:35;;;;;;;25.27;13.93;;;10.50;99.90;;;;;;7280601;19;20582;-77
2024/02/12 01:15:01;;;;;;;24.87;13.60;;;10.50;99.90;;;;;;7297721;19;20226;-77
2024/02/12 01:17:29;;;;;;;26.13;14.00;;;10.50;99.90;;;;;;7289577;19;20802;-77
2024/02/12 01:19:57;;;;;;;27.80;14.23;;;10.40;99.90;;;;;;7280920;19;20206;-77
2024/02/12 01:22:23;;;;;;;24.87;13.47;;;10.50;99.90;;;;;;7280616;19;20216;-77
2024/02/12 01:24:50;;;;;;;28.70;14.30;;;10.50;99.90;;;;;;7280639;19;20192;-78
2024/02/12 01:27:16;;;;;;;28.70;14.27;;;10.50;99.90;;;;;;7286944;19;20203;-77
2024/02/12 01:29:43;;;;;;;24.50;13.90;;;10.50;99.90;;;;;;7287076;19;20216;-77
2024/02/12 01:32:09;;;;;;;26.83;14.37;;;10.40;99.90;;;;;;7286031;19;20271;-77
2024/02/12 01:34:40;;;;;;;29.37;15.87;;;10.40;99.90;;;;;;7288388;19;20215;-77
2024/02/12 01:37:06;;;;;;;25.67;14.40;;;10.40;99.90;;;;;;7286528;19;20187;-77
2024/02/12 01:39:32;;;;;;;31.47;15.17;;;10.50;99.90;;;;;;7294524;19;20640;-77
2024/02/12 01:41:58;;;;;;;28.33;15.13;;;10.40;99.90;;;;;;7311332;19;20188;-77
2024/02/12 01:44:25;;;;;;;30.17;15.33;;;10.50;99.90;;;;;;7287767;19;20823;-77
2024/02/12 01:46:50;;;;;;;32.90;15.13;;;10.40;99.90;;;;;;7289223;19;20204;-77
2024/02/12 01:49:19;;;;;;;32.13;15.63;;;10.50;99.90;;;;;;7287961;19;20252;-78
2024/02/12 01:51:48;;;;;;;32.13;14.90;;;10.50;99.90;;;;;;7288695;19;20196;-79
2024/02/12 01:54:17;;;;;;;35.20;15.57;;;10.50;99.90;;;;;;7289749;19;20192;-77
2024/02/12 01:56:45;;;;;;;28.73;15.93;;;10.60;99.90;;;;;;7287781;19;20724;-77
2024/02/12 01:59:17;;;;;;;27.83;14.80;;;10.60;99.90;;;;;;7289170;19;20204;-78
2024/02/12 02:01:47;;;;;;;27.37;15.07;;;10.60;99.90;;;;;;7287406;19;20197;-76
2024/02/12 02:04:13;;;;;;;33.47;14.67;;;10.60;99.90;;;;;;7288815;19;20209;-77
2024/02/12 02:06:39;;;;;;;29.13;14.10;;;10.60;99.90;;;;;;7289632;19;20192;-77
2024/02/12 02:09:07;;;;;;;29.10;14.30;;;10.60;99.90;;;;;;7288008;19;20191;-77
2024/02/12 02:11:33;;;;;;;31.33;13.87;;;10.60;99.90;;;;;;7286978;19;20298;-76
2024/02/12 02:14:00;;;;;;;31.23;14.90;;;10.60;99.90;;;;;;7309539;19;21014;-76
2024/02/12 02:16:26;;;;;;;29.37;13.37;;;10.60;99.90;;;;;;7286559;19;20195;-77
2024/02/12 02:18:52;;;;;;;31.23;13.67;;;10.60;99.90;;;;;;7288052;19;20184;-77
2024/02/12 02:21:21;;;;;;;23.93;13.77;;;10.60;99.90;;;;;;7287211;19;20193;-77
2024/02/12 02:23:47;;;;;;;32.17;13.43;;;10.60;99.90;;;;;;7287075;19;20200;-77
2024/02/12 02:26:13;;;;;;;26.20;12.30;;;10.70;99.90;;;;;;7286103;19;20207;-76
2024/02/12 02:28:39;;;;;;;29.47;14.00;;;10.70;99.90;;;;;;7286660;19;21017;-77
2024/02/12 02:31:05;;;;;;;28.80;12.70;;;10.70;99.90;;;;;;7283257;19;20224;-78
2024/02/12 02:33:31;;;;;;;26.57;12.93;;;10.70;99.90;;;;;;7306480;19;20671;-78
2024/02/12 02:35:57;;;;;;;24.43;12.03;;;10.60;99.90;;;;;;7289843;19;20286;-77
2024/02/12 02:38:23;;;;;;;25.13;11.67;;;10.60;99.90;;;;;;7299883;19;20795;-77
2024/02/12 02:40:49;;;;;;;25.33;11.67;;;10.60;99.90;;;;;;7301541;19;20189;-76
2024/02/12 02:43:15;;;;;;;21.00;11.37;;;10.60;99.90;;;;;;7303774;19;20199;-76
2024/02/12 02:45:41;;;;;;;25.77;11.07;;;10.70;99.90;;;;;;7285087;19;20248;-77
2024/02/12 02:48:07;;;;;;;23.30;11.13;;;10.70;99.90;;;;;;7287618;19;20197;-77
2024/02/12 02:50:34;;;;;;;24.87;11.87;;;10.70;99.90;;;;;;7284874;19;20284;-77
2024/02/12 02:53:01;;;;;;;24.93;11.00;;;10.70;99.90;;;;;;7308366;19;20213;-77
2024/02/12 02:55:28;;;;;;;22.90;10.33;;;10.70;99.90;;;;;;7285754;19;20201;-76
2024/02/12 02:57:54;;;;;;;23.43;11.40;;;10.70;99.90;;;;;;7285632;19;20263;-76
2024/02/12 03:00:20;;;;;;;22.67;10.10;;;10.70;99.90;;;;;;7286562;19;20223;-76
2024/02/12 03:02:50;;;;;;;23.83;11.07;;;10.70;99.90;;;;;;7284803;19;20193;-77
2024/02/12 03:05:15;;;;;;;20.97;10.20;;;10.60;99.90;;;;;;7284834;19;20202;-77
2024/02/12 03:07:43;;;;;;;23.77;10.60;;;10.50;99.90;;;;;;7285519;19;20218;-77
2024/02/12 03:10:12;;;;;;;23.23;10.40;;;10.40;99.90;;;;;;7282830;19;20197;-77
2024/02/12 03:12:38;;;;;;;23.63;10.13;;;10.40;99.90;;;;;;7285233;19;20300;-77
2024/02/12 03:15:11;;;;;;;20.83;9.60;;;10.40;99.90;;;;;;7284496;19;20188;-79
2024/02/12 03:17:47;;;;;;;23.70;9.70;;;10.20;99.90;;;;;;7284937;19;20195;-76
2024/02/12 03:20:13;;;;;;;22.77;9.90;;;10.20;99.90;;;;;;7285291;19;20246;-77
2024/02/12 03:22:40;;;;;;;23.53;9.20;;;10.30;99.90;;;;;;7284087;19;20184;-77
2024/02/12 03:25:08;;;;;;;20.00;9.23;;;10.30;99.90;;;;;;7283728;19;20224;-77
2024/02/12 03:27:34;;;;;;;24.20;9.60;;;10.20;99.90;;;;;;7284392;19;20666;-76
2024/02/12 03:30:00;;;;;;;20.10;9.40;;;10.30;99.90;;;;;;7304652;19;20196;-77
2024/02/12 03:32:26;;;;;;;19.73;9.53;;;10.40;99.90;;;;;;7285748;19;20200;-77
2024/02/12 03:34:53;;;;;;;22.13;9.37;;;10.40;99.90;;;;;;7285460;19;20194;-76
2024/02/12 03:37:19;;;;;;;20.20;9.83;;;10.30;99.90;;;;;;7286043;19;20200;-77
2024/02/12 03:39:46;;;;;;;20.53;9.97;;;10.30;99.90;;;;;;7284539;19;20207;-77
2024/02/12 03:42:11;;;;;;;21.23;9.97;;;10.30;99.90;;;;;;7284509;19;20200;-77
2024/02/12 03:44:39;;;;;;;21.27;9.27;;;10.20;99.90;;;;;;7284490;19;20204;-77
2024/02/12 03:47:05;;;;;;;21.73;9.97;;;10.20;99.90;;;;;;7285156;19;20191;-76
2024/02/12 04:00:28;;;;;;;23.57;9.37;;;10.10;99.90;;;;;;7284590;19;20251;-76
2024/02/12 04:02:56;;;;;;;27.63;10.67;;;10.10;99.90;;;;;;7283371;19;20592;-77
2024/02/12 04:05:21;;;;;;;24.60;10.67;;;10.00;99.90;;;;;;7283237;19;20269;-76
2024/02/12 04:07:47;;;;;;;25.57;10.33;;;10.10;99.90;;;;;;7284203;19;20215;-77
2024/02/12 04:10:13;;;;;;;24.20;10.37;;;10.10;99.90;;;;;;7279857;19;20218;-77
2024/02/12 04:12:43;;;;;;;29.63;11.10;;;10.00;99.90;;;;;;7282434;19;20195;-77
2024/02/12 04:15:10;;;;;;;27.83;11.83;;;10.10;99.90;;;;;;7283641;19;20204;-76
2024/02/12 04:17:37;;;;;;;29.00;11.13;;;10.20;99.90;;;;;;7279977;19;20201;-76
2024/02/12 04:20:05;;;;;;;28.40;10.63;;;10.20;99.90;;;;;;7285965;19;20270;-76
2024/02/12 04:22:33;;;;;;;29.40;10.40;;;10.30;99.90;;;;;;7298526;19;20192;-76
2024/02/12 04:25:00;;;;;;;24.67;10.13;;;10.30;99.90;;;;;;7303980;19;20205;-76
2024/02/12 04:27:28;;;;;;;23.70;10.20;;;10.30;99.90;;;;;;7283958;19;20204;-77
2024/02/12 04:29:57;;;;;;;23.83;9.50;;;10.20;99.90;;;;;;7280357;19;20688;-77
2024/02/12 04:32:23;;;;;;;26.57;8.93;;;10.30;99.90;;;;;;7283103;19;20182;-76
2024/02/12 04:34:48;;;;;;;24.10;8.67;;;10.40;99.90;;;;;;7281816;19;20196;-76
2024/02/12 04:37:14;;;;;;;29.43;8.10;;;10.40;99.90;;;;;;7281579;19;20198;-76
2024/02/12 04:39:40;;;;;;;20.70;8.00;;;10.50;99.90;;;;;;7284417;19;20658;-76
2024/02/12 04:42:06;;;;;;;22.67;8.03;;;10.50;99.90;;;;;;7281952;19;20184;-77
2024/02/12 04:44:32;;;;;;;25.03;8.37;;;10.50;99.90;;;;;;7294815;19;20690;-76
2024/02/12 04:47:01;;;;;;;30.67;8.17;;;10.60;99.90;;;;;;7299731;19;20203;-76
2024/02/12 04:49:31;;;;;;;26.87;8.00;;;10.60;99.90;;;;;;7282019;19;20225;-76
2024/02/12 04:51:57;;;;;;;25.50;7.70;;;10.50;99.90;;;;;;7282355;19;20192;-77
2024/02/12 04:54:23;;;;;;;24.00;6.80;;;10.50;99.90;;;;;;7282907;19;20190;-76
2024/02/12 04:56:49;;;;;;;28.37;7.33;;;10.40;99.90;;;;;;7281298;19;20200;-77
2024/02/12 04:59:18;;;;;;;25.23;6.93;;;10.40;99.90;;;;;;7282477;19;20212;-77
2024/02/12 05:01:45;;;;;;;25.80;6.27;;;10.40;99.90;;;;;;7279894;19;20188;-77
2024/02/12 05:04:11;;;;;;;25.87;6.37;;;10.40;99.90;;;;;;7281218;19;20191;-77
2024/02/12 05:06:36;;;;;;;23.50;5.37;;;10.40;99.90;;;;;;7281077;19;20260;-78
2024/02/12 05:09:09;;;;;;;19.27;4.97;;;10.30;99.90;;;;;;7291840;19;20190;-77
2024/02/12 05:11:34;;;;;;;19.30;4.63;;;10.30;99.90;;;;;;7280923;19;20523;-77
2024/02/12 05:14:00;;;;;;;20.13;5.30;;;10.30;99.90;;;;;;7303821;19;20206;-78
2024/02/12 05:16:30;;;;;;;17.00;4.93;;;10.20;99.90;;;;;;7280974;19;20198;-78
2024/02/12 05:24:29;;;;;;;15.63;4.40;;;10.20;99.90;;;;;;7282491;19;20308;-77
2024/02/12 05:26:56;;;;;;;21.40;4.70;;;10.20;99.90;;;;;;7282324;19;20202;-77
2024/02/12 05:29:23;;;;;;;21.63;4.87;;;10.20;99.90;;;;;;7281620;19;20275;-78
2024/02/12 05:31:50;;;;;;;15.90;4.20;;;10.10;99.90;;;;;;7281596;19;20549;-78
2024/02/12 05:34:17;;;;;;;18.37;3.53;;;10.10;99.90;;;;;;7282274;19;20270;-79
2024/02/12 05:36:43;;;;;;;14.97;3.60;;;10.10;99.90;;;;;;7281942;19;20271;-78
2024/02/12 05:39:09;;;;;;;14.37;3.83;;;10.10;99.90;;;;;;7279707;19;20199;-79
2024/02/12 05:41:35;;;;;;;18.00;3.87;;;10.10;99.90;;;;;;7282421;19;20192;-77
2024/02/12 05:44:01;;;;;;;16.03;3.40;;;10.00;99.90;;;;;;7304360;19;20541;-79
2024/02/12 05:46:27;;;;;;;16.20;3.20;;;10.00;99.90;;;;;;7287318;19;20198;-78
2024/02/12 05:48:54;;;;;;;17.17;3.70;;;9.90;99.90;;;;;;7294356;19;20207;-78
2024/02/12 05:51:19;;;;;;;14.63;3.50;;;9.90;99.90;;;;;;7291477;19;20190;-78
2024/02/12 05:53:45;;;;;;;18.63;3.03;;;9.90;99.90;;;;;;7293205;19;20204;-77
2024/02/12 05:56:11;;;;;;;22.50;4.10;;;9.90;99.90;;;;;;7288754;19;20195;-78
2024/02/12 05:58:36;;;;;;;17.87;3.50;;;9.90;99.90;;;;;;7280454;19;20188;-77
2024/02/12 06:01:03;;;;;;;19.50;3.27;;;9.80;99.90;;;;;;7293198;19;20201;-77
2024/02/12 06:03:29;;;;;;;18.80;3.60;;;9.70;99.90;;;;;;7302890;19;20187;-77
2024/02/12 06:05:54;;;;;;;18.97;3.47;;;9.50;99.90;;;;;;7278835;19;20187;-76
2024/02/12 06:08:20;;;;;;;19.63;3.50;;;9.30;99.90;;;;;;7278049;19;20547;-76
2024/02/12 06:10:46;;;;;;;19.30;3.33;;;9.30;99.90;;;;;;7277648;19;20193;-77
2024/02/12 06:13:12;;;;;;;21.60;3.43;;;9.30;99.90;;;;;;7282143;19;20201;-76
2024/02/12 06:15:37;;;;;;;17.17;3.37;;;9.30;99.90;;;;;;7284826;19;20215;-77
2024/02/12 06:18:05;;;;;;;22.60;3.57;;;9.30;99.90;;;;;;7284745;19;20248;-77
2024/02/12 06:20:31;;;;;;;21.00;3.60;;;9.30;99.90;;;;;;7305682;19;20684;-77
2024/02/12 06:22:57;;;;;;;22.57;4.03;;;9.20;99.90;;;;;;7283609;19;20182;-77
2024/02/12 06:25:24;;;;;;;26.27;3.90;;;9.10;99.90;;;;;;7284750;19;20200;-77
2024/02/12 06:27:50;;;;;;;22.23;4.17;;;9.20;99.90;;;;;;7284190;19;20977;-76
2024/02/12 06:30:15;;;;;;;18.90;4.43;;;9.10;99.90;;;;;;7285718;19;20265;-79
2024/02/12 06:32:41;;;;;;;27.67;4.50;;;9.10;99.90;;;;;;7287274;19;20189;-77
2024/02/12 06:35:08;;;;;;;19.97;5.00;;;9.10;99.90;;;;;;7286809;19;20208;-77
2024/02/12 06:37:34;;;;;;;21.00;4.43;;;9.00;99.90;;;;;;7286065;19;20204;-77
2024/02/12 06:40:02;;;;;;;24.30;4.63;;;8.90;99.90;;;;;;7308401;19;20292;-77
2024/02/12 06:42:30;;;;;;;26.13;4.80;;;8.80;99.90;;;;;;7286648;19;20212;-78
2024/02/12 06:44:56;;;;;;;33.00;5.00;;;8.80;99.90;;;;;;7284667;19;20583;-78
2024/02/12 06:47:22;;;;;;;20.60;4.17;;;8.70;99.90;;;;;;7284898;19;20206;-77
2024/02/12 06:49:47;;;;;;;29.00;4.77;;;8.70;99.90;;;;;;7286100;19;20214;-77
2024/02/12 06:52:13;;;;;;;23.97;4.57;;;8.60;99.90;;;;;;7284309;19;20190;-77
2024/02/12 06:54:39;;;;;;;22.60;3.77;;;8.60;99.90;;;;;;7284901;19;20194;-77
2024/02/12 06:57:05;;;;;;;17.97;3.50;;;8.70;99.90;;;;;;7283702;19;20656;-78
2024/02/12 06:59:30;;;;;;;23.50;4.10;;;8.60;99.90;;;;;;7308186;19;20810;-78
2024/02/12 07:01:56;;;;;;;16.63;3.80;;;8.60;99.90;;;;;;7286769;19;20304;-77
2024/02/12 07:04:22;;;;;;;23.33;3.77;;;8.60;99.90;;;;;;7285509;19;20206;-78
2024/02/12 07:06:49;;;;;;;19.27;3.70;;;8.60;99.90;;;;;;7287365;19;20652;-77
2024/02/12 07:09:15;;;;;;;24.80;4.67;;;8.50;99.90;;;;;;7284835;19;20209;-78
2024/02/12 07:11:40;;;;;;;24.77;4.30;;;8.40;99.90;;;;;;7284771;19;20197;-76
2024/02/12 07:14:06;;;;;;;23.37;3.97;;;8.40;99.90;;;;;;7285808;19;20656;-75
2024/02/12 07:16:32;;;;;;;22.33;4.30;;;8.40;99.90;;;;;;7303451;19;20260;-76
2024/02/12 07:18:58;;;;;;;22.27;4.27;;;8.40;99.90;;;;;;7296360;19;20285;-77
2024/02/12 07:21:23;;;;;;;23.07;4.00;;;8.50;99.90;;;;;;7285906;19;21053;-76
2024/02/12 07:23:49;;;;;;;23.17;4.10;;;8.40;99.90;;;;;;7283823;19;20200;-77
2024/02/12 07:26:15;;;;;;;21.77;3.90;;;8.40;99.90;;;;;;7284141;19;20188;-77
2024/02/12 07:28:42;;;;;;;22.97;4.30;;;8.40;99.90;;;;;;7285778;19;20294;-77
2024/02/12 07:31:08;;;;;;;21.90;4.57;;;8.40;99.90;;;;;;7285550;19;20197;-78
2024/02/12 07:33:35;;;;;;;19.77;3.87;;;8.40;99.90;;;;;;7289086;19;20197;-76
2024/02/12 07:36:05;;;;;;;18.07;3.87;;;8.40;99.90;;;;;;7307063;19;20194;-77
2024/02/12 07:38:32;;;;;;;23.17;3.80;;;8.40;99.90;;;;;;7283733;19;20193;-77
2024/02/12 07:40:58;;;;;;;19.00;3.73;;;8.40;99.90;;;;;;7286517;19;20185;-77
2024/02/12 07:43:25;;;;;;;21.73;3.73;;;8.40;99.90;;;;;;7285254;19;20198;-77
2024/02/12 07:45:55;;;;;;;18.13;4.07;;;8.40;99.90;;;;;;7286925;19;20959;-78
2024/02/12 07:48:21;;;;;;;19.30;3.83;;;8.40;99.90;;;;;;7285657;19;20273;-77
2024/02/12 07:50:47;;;;;;;24.77;3.90;;;8.50;99.90;;;;;;7283263;19;20276;-77
2024/02/12 07:53:13;;;;;;;24.60;3.90;;;8.60;99.90;;;;;;7284745;19;20198;-77
2024/02/12 07:55:38;;;;;;;21.37;3.87;;;8.60;99.90;;;;;;7284247;19;20196;-79
2024/02/12 07:58:04;;;;;;;17.37;4.10;;;8.60;99.90;;;;;;7285239;19;20207;-78
2024/02/12 08:00:30;;;;;;;16.27;4.03;;;8.60;99.90;;;;;;7307837;19;20212;-78
2024/02/12 08:02:56;;;;;;;16.50;3.47;;;8.70;99.90;;;;;;7284490;19;20193;-78
2024/02/12 08:05:21;;;;;;;22.47;4.07;;;8.80;99.90;;;;;;7283708;19;25350;-78
2024/02/12 08:07:47;;;;;;;23.40;3.90;;;8.90;99.90;;;;;;7285581;19;20203;-78
2024/02/12 08:10:16;;;;;;;15.63;3.67;;;8.90;99.90;;;;;;7282907;19;20207;-79
2024/02/12 08:12:42;;;;;;;20.63;3.70;;;8.90;99.90;;;;;;7284118;19;20270;-77
2024/02/12 08:15:09;;;;;;;23.23;3.73;;;9.00;99.90;;;;;;7282613;19;20657;-79
2024/02/12 08:17:35;;;;;;;16.47;3.20;;;9.00;99.90;;;;;;7282877;19;20203;-78
2024/02/12 08:20:04;;;;;;;14.90;3.27;;;9.00;99.90;;;;;;7305596;19;20194;-78
2024/02/12 08:22:31;;;;;;;20.33;3.43;;;9.00;99.90;;;;;;7283354;19;20217;-78
2024/02/12 08:24:56;;;;;;;18.23;3.60;;;9.00;99.90;;;;;;7281164;19;20879;-78
2024/02/12 08:27:22;;;;;;;16.27;3.57;;;9.00;99.90;;;;;;7283449;19;20207;-78
2024/02/12 08:29:48;;;;;;;14.50;2.80;;;9.00;99.90;;;;;;7283068;19;20198;-77
2024/02/12 08:32:14;;;;;;;14.47;3.50;;;9.10;99.90;;;;;;7283812;19;20225;-78
2024/02/12 08:34:42;;;;;;;17.33;3.53;;;9.20;99.90;;;;;;7283220;19;20194;-78
2024/02/12 08:37:08;;;;;;;17.33;4.20;;;9.30;99.90;;;;;;7282277;19;20202;-78
2024/02/12 08:39:35;;;;;;;13.83;3.43;;;9.30;99.90;;;;;;7280907;19;20285;-78
2024/02/12 08:42:00;;;;;;;19.40;3.60;;;9.30;99.90;;;;;;7304132;19;20186;-78
2024/02/12 08:44:26;;;;;;;17.77;3.10;;;9.40;99.90;;;;;;7280868;19;20207;-77
2024/02/12 08:46:52;;;;;;;19.30;3.30;;;9.50;99.90;;;;;;7284533;19;20202;-77
2024/02/12 08:49:18;;;;;;;20.00;4.13;;;9.70;99.90;;;;;;7282638;19;20187;-78
2024/02/12 08:51:45;;;;;;;19.83;3.43;;;9.70;99.90;;;;;;7281026;19;20195;-77
2024/02/12 08:54:11;;;;;;;15.00;3.80;;;9.70;99.90;;;;;;7280174;19;20239;-77
2024/02/12 08:56:41;;;;;;;22.33;3.83;;;9.70;99.90;;;;;;7280723;19;20195;-77
2024/02/12 08:59:07;;;;;;;22.13;4.00;;;9.70;99.90;;;;;;7282304;19;20222;-77
2024/02/12 09:01:34;;;;;;;17.27;4.20;;;9.80;99.90;;;;;;7290310;19;20191;-77
2024/02/12 09:04:01;;;;;;;20.43;4.23;;;9.80;99.90;;;;;;7301902;19;20324;-77
2024/02/12 09:06:27;;;;;;;16.80;4.17;;;9.90;99.90;;;;;;7281546;19;20198;-77
2024/02/12 09:08:52;;;;;;;19.43;4.30;;;10.10;99.90;;;;;;7280848;19;20229;-77
2024/02/12 09:11:19;;;;;;;15.03;4.20;;;10.40;99.90;;;;;;7277422;19;20211;-77
2024/02/12 09:13:48;;;;;;;17.30;4.40;;;10.60;99.90;;;;;;7280900;19;20211;-77
2024/02/12 09:16:14;;;;;;;15.27;3.80;;;10.70;99.90;;;;;;7280824;19;20849;-77
2024/02/12 09:18:40;;;;;;;20.17;3.97;;;10.80;99.90;;;;;;7282081;19;20205;-77
2024/02/12 09:21:06;;;;;;;20.77;4.33;;;11.00;99.90;;;;;;7281436;19;20202;-77
2024/02/12 09:23:32;;;;;;;15.90;4.20;;;11.10;99.90;;;;;;7301854;19;20749;-78
2024/02/12 09:25:58;;;;;;;23.20;4.30;;;11.30;99.90;;;;;;7281063;19;20196;-77
2024/02/12 09:28:26;;;;;;;15.93;3.67;;;11.40;99.90;;;;;;7279706;19;20264;-77
2024/02/12 09:30:54;;;;;;;19.37;4.43;;;11.40;99.90;;;;;;7281015;19;20782;-77
2024/02/12 09:33:19;;;;;;;12.30;4.20;;;11.50;99.90;;;;;;7282658;19;20181;-78
2024/02/12 09:35:46;;;;;;;14.60;3.80;;;11.70;99.90;;;;;;7280726;19;20203;-77
2024/02/12 09:38:14;;;;;;;17.83;4.10;;;11.80;99.90;;;;;;7281536;19;20672;-76
2024/02/12 09:40:41;;;;;;;15.90;3.83;;;12.00;99.90;;;;;;7280093;19;20644;-77
2024/02/12 09:43:09;;;;;;;21.23;4.20;;;12.00;99.90;;;;;;7280308;19;20213;-77
2024/02/12 09:45:44;;;;;;;17.93;4.73;;;12.10;99.90;;;;;;7280871;19;20207;-77
2024/02/12 09:48:12;;;;;;;13.77;4.40;;;12.10;99.90;;;;;;7285600;19;20235;-77
2024/02/12 09:50:39;;;;;;;15.57;4.40;;;11.90;99.90;;;;;;7285466;19;20201;-77
2024/02/12 09:53:09;;;;;;;17.07;4.57;;;12.00;99.90;;;;;;7287248;19;20641;-77
2024/02/12 09:55:35;;;;;;;15.50;4.70;;;12.10;99.90;;;;;;7284216;19;20640;-76
2024/02/12 09:58:04;;;;;;;13.83;4.27;;;12.30;99.90;;;;;;7306886;19;20685;-76
2024/02/12 10:00:31;;;;;;;15.47;4.30;;;12.40;99.90;;;;;;7286692;19;20200;-76
2024/02/12 10:02:56;;;;;;;15.83;4.10;;;12.60;99.90;;;;;;7284820;19;20191;-76
2024/02/12 10:05:25;;;;;;;16.23;5.00;;;12.60;99.90;;;;;;7285654;19;20212;-77
2024/02/12 10:07:51;;;;;;;21.10;4.63;;;12.60;99.90;;;;;;7285950;19;20274;-77
2024/02/12 10:10:18;;;;;;;19.97;4.50;;;12.70;99.90;;;;;;7281728;19;20659;-78
2024/02/12 10:12:53;;;;;;;20.70;5.37;;;12.60;99.90;;;;;;7284109;19;20285;-75
2024/02/12 10:15:20;;;;;;;15.80;4.37;;;12.20;99.90;;;;;;7284136;19;20539;-77
2024/02/12 10:17:47;;;;;;;19.23;4.90;;;12.00;99.90;;;;;;7285288;19;20192;-77
2024/02/12 10:20:13;;;;;;;17.77;4.97;;;12.10;99.90;;;;;;7286276;19;20192;-76
2024/02/12 10:22:40;;;;;;;18.63;4.93;;;12.10;99.90;;;;;;7283232;19;20185;-77
2024/02/12 10:25:07;;;;;;;17.70;4.50;;;12.40;99.90;;;;;;7283886;19;20978;-77
2024/02/12 10:27:33;;;;;;;14.13;4.40;;;12.60;99.90;;;;;;7299771;19;20652;-77
2024/02/12 10:30:01;;;;;;;15.40;4.57;;;12.60;99.90;;;;;;7302012;19;20218;-77
2024/02/12 10:32:27;;;;;;;13.67;3.80;;;12.60;99.90;;;;;;7284357;19;20188;-77
2024/02/12 10:34:56;;;;;;;16.50;4.10;;;13.10;99.90;;;;;;7285328;19;20199;-76
2024/02/12 10:37:25;;;;;;;13.97;3.67;;;13.10;99.90;;;;;;7283609;19;20638;-77
2024/02/12 10:39:52;;;;;;;17.07;4.00;;;13.50;99.90;;;;;;7284273;19;20681;-76
2024/02/12 10:42:43;;;;;;;16.17;3.73;;;13.80;99.90;;;;;;7282836;19;20192;-76
2024/02/12 10:45:09;;;;;;;17.63;4.30;;;13.90;99.90;;;;;;7178568;19;2004966;-76
2024/02/12 10:47:36;;;;;;;17.70;4.07;;;13.50;99.90;;;;;;7283837;19;20214;-76
2024/02/12 10:50:04;;;;;;;11.73;3.73;;;13.70;99.90;;;;;;7306586;19;20196;-77
2024/02/12 10:52:30;;;;;;;14.23;3.93;;;13.70;99.90;;;;;;7283698;19;20241;-77
2024/02/12 10:54:57;;;;;;;15.03;4.10;;;13.70;99.90;;;;;;7284484;19;20183;-76
2024/02/12 10:57:23;;;;;;;13.97;4.00;;;13.60;99.90;;;;;;7283921;19;20197;-77
2024/02/12 11:00:10;;;;;;;16.33;3.90;;;13.30;99.90;;;;;;7284441;19;20189;-77
2024/02/12 11:02:45;;;;;;;15.57;4.70;;;13.20;99.90;;;;;;7261284;19;20186;-76
2024/02/12 11:05:14;;;;;;;13.50;4.07;;;13.20;99.90;;;;;;7281398;19;20297;-77
2024/02/12 11:07:41;;;;;;;14.13;4.83;;;13.30;99.90;;;;;;7283282;19;20302;-76
2024/02/12 11:10:07;;;;;;;15.55;4.30;;;13.50;99.90;;;;;;7282167;19;20210;-76
2024/02/12 11:12:36;;;;;;;12.07;4.20;;;13.00;99.90;;;;;;7304209;19;20189;-76
2024/02/12 11:15:10;;;;;;;14.40;4.10;;;13.10;99.90;;;;;;7305868;19;20185;-78
2024/02/12 11:17:36;;;;;;;13.77;4.07;;;12.90;99.90;;;;;;7260690;19;20826;-76
2024/02/12 11:20:05;;;;;;;13.83;4.23;;;12.60;99.90;;;;;;7304815;19;20228;-76
2024/02/12 11:22:32;;;;;;;16.10;4.90;;;12.60;99.90;;;;;;7282459;19;20204;-75
2024/02/12 11:25:02;;;;;;;20.10;4.43;;;12.60;99.90;;;;;;7282293;19;20227;-75
2024/02/12 11:27:39;;;;;;;13.90;3.93;;;12.80;99.90;;;;;;7282767;19;20196;-76
2024/02/12 11:30:09;;;;;;;14.47;4.00;;;13.10;99.90;;;;;;7257898;19;20727;-76
2024/02/12 11:32:35;;;;;;;16.07;4.10;;;13.30;99.90;;;;;;7282892;19;20206;-76
2024/02/12 11:35:18;;;;;;;13.43;3.77;;;13.50;99.90;;;;;;7305055;19;20756;-76
2024/02/12 11:37:55;;;;;;;13.83;3.67;;;13.60;99.90;;;;;;7178351;19;2004604;-76
2024/02/12 11:40:21;;;;;;;14.97;3.60;;;13.90;99.90;;;;;;7281201;19;20186;-75
2024/02/12 11:42:51;;;;;;;13.20;3.10;;;14.10;99.90;;;;;;7280258;19;20195;-75
2024/02/12 11:45:25;;;;;;;15.27;3.53;;;14.50;99.90;;;;;;7280340;19;20586;-77
2024/02/12 11:47:51;;;;;;;11.50;3.00;;;15.60;99.90;;;;;;7284481;19;20561;-77
2024/02/12 11:50:24;;;;;;;10.03;3.13;;;16.70;99.90;;;;;;7282851;19;20281;-77
2024/02/12 11:52:54;;;;;;;10.77;3.00;;;17.40;99.90;;;;;;7283712;19;20254;-78
2024/02/12 11:55:20;;;;;;;14.53;3.43;;;16.60;99.90;;;;;;7284968;19;20190;-77
2024/02/12 11:57:49;;;;;;;11.40;3.33;;;16.20;99.90;;;;;;7283839;19;20203;-77
2024/02/12 12:00:21;;;;;;;13.83;3.10;;;16.00;99.90;;;;;;7281383;19;20194;-76
2024/02/12 12:02:55;;;;;;;12.97;3.40;;;16.30;99.90;;;;;;7283725;19;20286;-76
2024/02/12 12:05:25;;;;;;;11.13;3.23;;;16.90;99.90;;;;;;7282777;19;20667;-76
2024/02/12 12:07:52;;;;;;;10.80;3.40;;;16.40;99.90;;;;;;7282955;19;20262;-76
2024/02/12 12:10:28;;;;;;;13.07;3.53;;;16.00;99.90;;;;;;7281156;19;20239;-76
2024/02/12 12:12:59;;;;;;;13.37;3.20;;;16.10;99.90;;;;;;7279591;19;20187;-77
2024/02/12 12:15:25;;;;;;;9.87;2.60;;;16.70;99.90;;;;;;7283664;19;20200;-77
2024/02/12 12:17:51;;;;;;;9.73;2.50;;;17.60;99.90;;;;;;7283316;19;20178;-76
2024/02/12 12:20:17;;;;;;;12.63;2.80;;;17.50;99.90;;;;;;7300166;19;20197;-74
2024/02/12 12:22:44;;;;;;;11.40;2.67;;;17.10;99.90;;;;;;7297110;19;20197;-79
2024/02/12 12:25:11;;;;;;;13.10;2.60;;;17.30;99.90;;;;;;7297400;19;20761;-79
2024/02/12 12:27:38;;;;;;;10.40;2.90;;;17.00;99.90;;;;;;7289709;19;20191;-78
2024/02/12 12:30:15;;;;;;;10.67;2.50;;;17.20;99.90;;;;;;7294982;19;20190;-76
2024/02/12 12:32:41;;;;;;;9.50;2.17;;;16.90;99.90;;;;;;7284769;19;20231;-77
2024/02/12 12:35:08;;;;;;;8.50;1.83;;;16.60;99.90;;;;;;7281815;19;20184;-77
2024/02/12 12:37:35;;;;;;;9.00;1.80;;;17.20;99.90;;;;;;7295897;19;20179;-76
2024/02/12 12:40:01;;;;;;;8.63;1.83;;;17.30;99.90;;;;;;7304445;19;20199;-77
2024/02/12 12:42:35;;;;;;;7.87;2.00;;;17.80;99.90;;;;;;7275142;19;20239;-76
2024/02/12 12:45:01;;;;;;;6.67;1.50;;;18.20;99.90;;;;;;7305004;19;20204;-77
2024/02/12 12:47:27;;;;;;;9.57;1.73;;;18.90;99.90;;;;;;7282829;19;20681;-78
2024/02/12 12:49:55;;;;;;;11.23;2.20;;;19.80;99.90;;;;;;7283350;19;20355;-78
2024/02/12 12:52:21;;;;;;;9.03;1.80;;;19.40;99.90;;;;;;7282911;19;20647;-77