Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:01:28;;;;;;;8.35;2.10;;;;;;;10.77;46.46;101776.94;7393058;19;19998;-67
2022/10/10 00:03:53;;;;;;;16.02;3.17;;;;;;;10.79;46.34;101777.44;7395640;19;20065;-67
2022/10/10 00:06:20;;;;;;;7.63;2.08;;;;;;;10.85;46.36;101774.22;7395836;19;20063;-68
2022/10/10 00:08:46;;;;;;;6.60;1.52;;;;;;;10.85;46.15;101776.16;7393661;19;20010;-67
2022/10/10 00:11:14;;;;;;;4.88;1.52;;;;;;;10.87;46.15;101773.91;7393360;19;19999;-67
2022/10/10 00:13:40;;;;;;;4.80;1.70;;;;;;;10.83;46.41;101773.72;7394154;19;20006;-66
2022/10/10 00:16:07;;;;;;;7.13;1.80;;;;;;;10.92;46.20;101774.56;7393764;19;20003;-66
2022/10/10 00:18:33;;;;;;;5.20;1.60;;;;;;;10.86;46.21;101772.31;7394427;19;20003;-66
2022/10/10 00:20:58;;;;;;;5.00;1.80;;;;;;;10.83;46.60;101772.94;7392946;19;19999;-67
2022/10/10 00:23:24;;;;;;;9.13;2.00;;;;;;;10.69;46.87;101762.94;7394770;19;20491;-66
2022/10/10 00:25:50;;;;;;;6.05;1.80;;;;;;;10.64;46.90;101765.81;7392721;19;20118;-68
2022/10/10 00:28:16;;;;;;;7.13;2.20;;;;;;;10.67;47.05;101767.91;7391553;19;20543;-66
2022/10/10 00:30:42;;;;;;;6.20;1.88;;;;;;;10.62;47.02;101767.25;7392744;19;20069;-66
2022/10/10 00:33:08;;;;;;;5.43;1.70;;;;;;;10.76;46.74;101769.88;7395043;19;19994;-67
2022/10/10 00:35:34;;;;;;;9.10;2.38;;;;;;;10.80;46.51;101754.47;7395160;19;19999;-67
2022/10/10 00:37:59;;;;;;;6.70;2.10;;;;;;;10.71;46.66;101765.34;7394593;19;19995;-67
2022/10/10 00:40:25;;;;;;;8.68;2.45;;;;;;;10.65;46.94;101759.25;7391446;19;19995;-68
2022/10/10 00:42:51;;;;;;;6.13;1.80;;;;;;;10.59;47.24;101765.97;7394512;19;19994;-68
2022/10/10 00:45:36;;;;;;;7.50;1.98;;;;;;;10.55;46.99;101756.78;7393752;19;19995;-68
2022/10/10 00:48:07;;;;;;;6.07;2.20;;;;;;;10.57;47.09;101760.03;7393420;19;20003;-68
2022/10/10 00:50:37;;;;;;;6.65;2.25;;;;;;;10.52;47.00;101746.53;7393180;19;20333;-68
2022/10/10 00:53:05;;;;;;;4.50;1.60;;;;;;;10.40;47.42;101757.22;7394240;19;19995;-68
2022/10/10 00:55:31;;;;;;;7.35;1.92;;;;;;;10.26;47.56;101744.50;7393049;19;20488;-68
2022/10/10 00:57:57;;;;;;;8.70;2.40;;;;;;;10.40;47.54;101746.31;7393786;19;19999;-68
2022/10/10 01:00:23;;;;;;;7.18;2.15;;;;;;;10.53;47.22;101737.19;7392954;19;20467;-67
2022/10/10 01:02:48;;;;;;;6.88;2.20;;;;;;;10.46;47.12;101736.88;7394399;19;19995;-67
2022/10/10 01:05:14;;;;;;;5.88;1.58;;;;;;;10.51;46.89;101734.00;7392232;19;19987;-67
2022/10/10 01:07:41;;;;;;;5.82;1.88;;;;;;;10.47;47.08;101738.47;7392124;19;19991;-67
2022/10/10 01:10:13;;;;;;;6.45;1.85;;;;;;;10.42;47.17;101736.69;7390516;19;20003;-67
2022/10/10 01:13:10;;;;;;;5.20;2.05;;;;;;;10.51;46.89;101734.00;7392212;19;20027;-67
2022/10/10 01:15:59;;;;;;;7.18;2.08;;;;;;;10.49;46.94;101736.25;7392681;19;20527;-67
2022/10/10 01:18:31;;;;;;;7.82;2.30;;;;;;;10.50;47.06;101735.91;7392746;19;20110;-65
2022/10/10 01:21:02;;;;;;;6.00;2.20;;;;;;;10.57;46.86;101733.53;7391898;19;20014;-65
2022/10/10 01:24:22;;;;;;;7.68;2.63;;;;;;;10.59;46.81;101719.56;7393374;19;19999;-65
2022/10/10 01:27:10;;;;;;;7.13;2.05;;;;;;;10.57;46.82;101724.53;7390604;19;20006;-65
2022/10/10 01:29:38;;;;;;;6.80;1.90;;;;;;;10.55;46.88;101718.56;7391834;19;20009;-65
2022/10/10 01:32:33;;;;;;;8.25;2.60;;;;;;;10.56;46.74;101717.47;7392322;19;19999;-67
2022/10/10 01:35:17;;;;;;;;;;;;;;;10.47;47.11;101711.16;7392022;19;20003;-65
2022/10/10 01:37:49;;;;;;;9.32;2.55;;;;;;;10.49;46.85;101708.94;7390658;19;19922;-67
2022/10/10 01:40:24;;;;;;;7.63;2.40;;;;;;;10.48;46.88;101701.88;7391083;19;19998;-67
2022/10/10 01:42:53;;;;;;;7.40;2.10;;;;;;;10.42;47.03;101703.13;7392328;19;19999;-65
2022/10/10 01:45:19;;;;;;;6.80;2.03;;;;;;;10.56;46.76;101699.13;7392632;19;20012;-65
2022/10/10 01:47:47;;;;;;;8.68;2.25;;;;;;;10.62;46.59;101699.81;7392225;19;20066;-65
2022/10/10 01:50:18;;;;;;;5.97;1.95;;;;;;;10.54;46.95;101687.75;7390969;19;20386;-64
2022/10/10 01:53:11;;;;;;;9.40;2.03;;;;;;;10.53;46.90;101688.06;7392407;19;20007;-65
2022/10/10 01:55:54;;;;;;;6.18;1.60;;;;;;;10.50;46.99;101680.50;7391433;19;20061;-68
2022/10/10 01:58:29;;;;;;;8.20;2.10;;;;;;;10.48;46.97;101680.03;7391644;19;20013;-67
2022/10/10 02:01:12;;;;;;;8.65;2.10;;;;;;;10.48;46.89;101675.38;7389108;19;20006;-68
2022/10/10 02:03:44;;;;;;;5.53;1.87;;;;;;;10.46;46.97;101671.38;7392386;19;20010;-66
2022/10/10 02:06:24;;;;;;;6.78;2.00;;;;;;;10.56;46.67;101671.06;7389614;19;20039;-66
2022/10/10 02:08:55;;;;;;;9.60;2.35;;;;;;;10.47;46.95;101667.50;7390538;19;20003;-67
2022/10/10 02:11:24;;;;;;;9.05;1.90;;;;;;;10.41;46.90;101657.88;7389773;19;20017;-66
2022/10/10 02:14:05;;;;;;;7.25;1.95;;;;;;;10.46;46.92;101665.91;7390068;19;20019;-66
2022/10/10 02:16:38;;;;;;;7.47;2.40;;;;;;;10.53;46.63;101655.31;7391317;19;20487;-66
2022/10/10 02:19:07;;;;;;;5.80;2.20;;;;;;;10.49;46.73;101652.41;7390804;19;20025;-67
2022/10/10 02:21:33;;;;;;;10.48;2.40;;;;;;;10.46;47.00;101641.34;7389018;19;20011;-66
2022/10/10 02:24:04;;;;;;;7.80;2.17;;;;;;;10.42;46.82;101640.34;7391106;19;20010;-66
2022/10/10 02:26:31;;;;;;;5.80;2.00;;;;;;;10.46;47.02;101639.41;7391319;19;20017;-67
2022/10/10 02:29:03;;;;;;;6.60;2.08;;;;;;;10.45;46.71;101635.09;7390512;19;20006;-67
2022/10/10 02:31:45;;;;;;;5.38;2.38;;;;;;;10.41;46.90;101642.28;7386908;19;20007;-65
2022/10/10 02:34:16;;;;;;;6.45;1.95;;;;;;;10.36;47.01;101640.50;7391798;19;20027;-63
2022/10/10 02:36:46;;;;;;;7.43;2.17;;;;;;;10.33;47.06;101640.34;7391052;19;20002;-63
2022/10/10 02:39:13;;;;;;;6.13;2.03;;;;;;;10.38;47.14;101632.84;7396221;19;20062;-60
2022/10/10 02:41:41;;;;;;;6.82;2.00;;;;;;;10.35;47.03;101628.00;7396946;19;20006;-60
2022/10/10 02:44:07;;;;;;;12.35;2.50;;;;;;;10.28;47.29;101627.66;7398730;19;19998;-59
2022/10/10 02:46:32;;;;;;;10.68;2.53;;;;;;;10.38;47.15;101624.66;7395902;19;20006;-60
2022/10/10 02:49:00;;;;;;;6.50;2.30;;;;;;;10.45;46.83;101626.06;7392075;19;20002;-60
2022/10/10 02:51:25;;;;;;;4.97;1.95;;;;;;;10.30;46.86;101619.97;7393828;19;20070;-60
2022/10/10 02:53:51;;;;;;;7.55;2.10;;;;;;;10.18;47.35;101623.34;7397843;19;20010;-60
2022/10/10 02:56:26;;;;;;;7.38;2.25;;;;;;;10.26;47.10;101616.28;7394904;19;20036;-60
2022/10/10 02:58:51;;;;;;;7.47;2.35;;;;;;;10.20;47.20;101620.25;7396513;19;20467;-60
2022/10/10 03:01:17;;;;;;;5.53;1.98;;;;;;;10.30;47.11;101613.69;7395740;19;20001;-60
2022/10/10 03:03:42;;;;;;;9.30;2.40;;;;;;;10.24;47.38;101615.00;7397406;19;19995;-60
2022/10/10 03:06:08;;;;;;;9.43;2.63;;;;;;;10.28;47.24;101611.28;7397102;19;20005;-60
2022/10/10 03:08:37;;;;;;;7.70;2.42;;;;;;;10.17;47.33;101612.75;7395276;19;20033;-59
2022/10/10 03:11:03;;;;;;;9.00;2.50;;;;;;;10.16;47.24;101608.41;7394873;19;20038;-60
2022/10/10 03:13:35;;;;;;;6.97;2.95;;;;;;;10.25;47.22;101609.22;7394432;19;20013;-60
2022/10/10 03:16:02;;;;;;;8.43;2.38;;;;;;;10.21;47.43;101602.00;7397347;19;20006;-60
2022/10/10 03:18:27;;;;;;;10.73;2.42;;;;;;;10.16;47.45;101601.00;7396277;19;20009;-60
2022/10/10 03:20:55;;;;;;;8.73;1.92;;;;;;;10.10;47.32;101610.47;7393793;19;20014;-61
2022/10/10 03:23:24;;;;;;;5.53;2.17;;;;;;;9.96;47.85;101616.06;7396496;19;20002;-59
2022/10/10 03:25:49;;;;;;;5.65;2.00;;;;;;;10.03;47.69;101610.13;7395517;19;20003;-59
2022/10/10 03:28:22;;;;;;;8.65;2.20;;;;;;;9.94;48.06;101612.84;7387229;19;20399;-57
2022/10/10 03:30:54;;;;;;;10.27;2.47;;;;;;;10.00;47.65;101605.31;7395801;19;20017;-57
2022/10/10 03:33:21;;;;;;;7.18;2.30;;;;;;;9.96;47.82;101604.34;7400237;19;20414;-57
2022/10/10 03:35:47;;;;;;;7.10;2.25;;;;;;;9.89;48.00;101613.00;7396071;19;20002;-57
2022/10/10 03:38:14;;;;;;;9.63;2.15;;;;;;;9.75;47.99;101598.66;7393846;19;20355;-57
2022/10/10 03:40:41;;;;;;;8.43;2.30;;;;;;;9.78;48.12;101608.94;7396135;19;20017;-57
2022/10/10 03:43:09;;;;;;;6.35;1.83;;;;;;;9.78;47.94;101604.31;7396941;19;19999;-57
2022/10/10 03:45:35;;;;;;;8.93;2.10;;;;;;;9.66;48.44;101595.91;7393999;19;20002;-57
2022/10/10 03:48:00;;;;;;;7.70;2.20;;;;;;;9.81;48.38;101605.59;7392217;19;20019;-57
2022/10/10 03:50:26;;;;;;;8.07;2.33;;;;;;;9.99;47.71;101595.53;7395170;19;20431;-57
2022/10/10 03:52:52;;;;;;;7.05;2.40;;;;;;;9.79;48.18;101595.00;7396686;19;20002;-57
2022/10/10 03:55:17;;;;;;;6.90;2.00;;;;;;;9.64;48.34;101598.16;7396208;19;19998;-57
2022/10/10 03:57:43;;;;;;;7.20;2.47;;;;;;;9.70;48.39;101594.19;7394756;19;20002;-57
2022/10/10 04:00:09;;;;;;;7.65;2.60;;;;;;;9.54;48.86;101593.75;7395269;19;20006;-57
2022/10/10 04:02:35;;;;;;;6.65;2.20;;;;;;;9.63;48.41;101586.47;7395189;19;20022;-57
2022/10/10 04:05:00;;;;;;;8.00;2.20;;;;;;;9.72;48.10;101580.25;7395818;19;19999;-57
2022/10/10 04:07:32;;;;;;;7.43;2.38;;;;;;;9.80;48.10;101576.72;7393050;19;20020;-57
2022/10/10 04:09:58;;;;;;;6.00;2.22;;;;;;;9.95;47.70;101568.09;7391063;19;20007;-57
2022/10/10 04:12:23;;;;;;;7.55;2.45;;;;;;;9.94;47.92;101563.75;7393524;19;20022;-57
2022/10/10 04:14:49;;;;;;;7.68;2.60;;;;;;;9.92;47.69;101563.28;7396049;19;20332;-57
2022/10/10 04:17:14;;;;;;;7.75;2.70;;;;;;;9.75;48.23;101560.50;7394831;19;19995;-57
2022/10/10 04:19:40;;;;;;;9.55;2.65;;;;;;;9.60;48.57;101565.28;7394857;19;19997;-57
2022/10/10 04:22:06;;;;;;;7.65;2.80;;;;;;;9.76;48.25;101567.56;7395974;19;19999;-57
2022/10/10 04:24:31;;;;;;;9.27;2.45;;;;;;;9.75;48.07;101555.88;7393372;19;20388;-57
2022/10/10 04:26:57;;;;;;;9.10;2.63;;;;;;;9.86;48.03;101556.34;7394059;19;20008;-57
2022/10/10 04:29:22;;;;;;;8.60;2.88;;;;;;;9.79;47.97;101553.31;7391295;19;20006;-57
2022/10/10 04:31:48;;;;;;;12.07;2.95;;;;;;;9.68;48.01;101549.25;7392567;19;20544;-57
2022/10/10 04:34:14;;;;;;;9.88;2.80;;;;;;;9.57;48.52;101548.72;7394192;19;19999;-57
2022/10/10 04:36:40;;;;;;;8.80;2.92;;;;;;;9.48;48.49;101548.69;7394397;19;19998;-58
2022/10/10 04:39:05;;;;;;;8.77;2.63;;;;;;;9.35;48.82;101553.16;7393231;19;20003;-57
2022/10/10 04:41:31;;;;;;;6.15;2.63;;;;;;;9.36;49.00;101553.94;7395116;19;19999;-57
2022/10/10 04:43:56;;;;;;;6.18;2.70;;;;;;;9.51;48.75;101548.06;7393993;19;20022;-57
2022/10/10 04:46:22;;;;;;;9.20;2.70;;;;;;;9.68;48.32;101541.88;7393868;19;20467;-57
2022/10/10 04:48:48;;;;;;;8.13;2.78;;;;;;;9.58;48.46;101537.53;7391928;19;20518;-57
2022/10/10 04:51:14;;;;;;;8.15;2.72;;;;;;;9.72;47.94;101525.72;7391983;19;19999;-57
2022/10/10 04:53:39;;;;;;;12.32;3.20;;;;;;;9.61;48.43;101538.81;7393481;19;20010;-57
2022/10/10 04:56:06;;;;;;;9.77;3.35;;;;;;;9.46;48.50;101535.38;7393235;19;20347;-57
2022/10/10 04:58:32;;;;;;;6.88;2.90;;;;;;;9.50;48.68;101538.28;7389862;19;20019;-57
2022/10/10 05:00:57;;;;;;;9.25;2.85;;;;;;;9.59;48.46;101530.16;7391470;19;19999;-57
2022/10/10 05:03:24;;;;;;;10.77;2.63;;;;;;;9.60;48.07;101535.31;7394349;19;20463;-57
2022/10/10 05:05:51;;;;;;;8.32;2.60;;;;;;;9.67;48.13;101543.03;7391399;19;19998;-57
2022/10/10 05:08:17;;;;;;;9.55;2.90;;;;;;;9.69;48.09;101529.88;7392409;19;19998;-57
2022/10/10 05:10:45;;;;;;;5.85;2.35;;;;;;;9.62;48.31;101533.06;7392915;19;20002;-57
2022/10/10 05:13:13;;;;;;;7.93;2.60;;;;;;;9.61;47.98;101531.44;7391231;19;20018;-57
2022/10/10 05:15:39;;;;;;;9.52;2.60;;;;;;;9.62;48.20;101530.34;7392757;19;20235;-57
2022/10/10 05:18:05;;;;;;;10.77;3.00;;;;;;;9.57;48.40;101527.72;7392486;19;20003;-57
2022/10/10 05:20:33;;;;;;;8.60;2.92;;;;;;;9.45;48.60;101527.53;7393574;19;19995;-57
2022/10/10 05:22:58;;;;;;;9.40;2.95;;;;;;;9.38;48.65;101524.44;7392643;19;20002;-57
2022/10/10 05:25:24;;;;;;;6.97;2.58;;;;;;;9.35;48.90;101522.34;7392654;19;20022;-57
2022/10/10 05:27:50;;;;;;;9.45;2.70;;;;;;;9.41;48.56;101518.38;7388939;19;20010;-57
2022/10/10 05:30:15;;;;;;;9.85;2.92;;;;;;;9.56;48.35;101522.59;7390529;19;20351;-57
2022/10/10 05:32:41;;;;;;;9.70;3.08;;;;;;;9.45;48.78;101519.38;7391967;19;20002;-57
2022/10/10 05:35:08;;;;;;;9.25;3.25;;;;;;;9.37;48.97;101522.84;7393848;19;20352;-57
2022/10/10 05:37:33;;;;;;;7.60;2.72;;;;;;;9.33;49.25;101517.22;7392035;19;20006;-57
2022/10/10 05:39:59;;;;;;;9.80;3.00;;;;;;;9.25;49.33;101518.81;7365111;19;20014;-57
2022/10/10 05:42:24;;;;;;;9.02;2.70;;;;;;;9.34;49.18;101516.09;7389989;19;20009;-57
2022/10/10 05:44:50;;;;;;;7.30;2.60;;;;;;;9.49;48.80;101517.59;7392150;19;19991;-57
2022/10/10 05:47:16;;;;;;;8.23;3.40;;;;;;;9.57;48.38;101516.81;7392209;19;20407;-57
2022/10/10 05:49:42;;;;;;;9.93;3.05;;;;;;;9.58;48.54;101518.44;7389698;19;19999;-57
2022/10/10 05:52:07;;;;;;;7.70;3.08;;;;;;;9.69;48.19;101512.72;7391711;19;20037;-57
2022/10/10 05:54:33;;;;;;;9.73;2.88;;;;;;;9.62;48.10;101510.47;7391406;19;20003;-57
2022/10/10 05:56:58;;;;;;;5.72;2.50;;;;;;;9.59;48.41;101506.44;7390696;19;20320;-57
2022/10/10 05:59:24;;;;;;;7.65;2.58;;;;;;;9.47;48.64;101508.94;7388543;19;20008;-57
2022/10/10 06:01:49;;;;;;;6.50;2.55;;;;;;;9.42;48.38;101509.09;7392941;19;20022;-57
2022/10/10 06:04:15;;;;;;;5.95;2.67;;;;;;;9.35;48.86;101515.00;7391238;19;20019;-57
2022/10/10 06:06:41;;;;;;;7.07;3.10;;;;;;;9.33;48.80;101511.75;7389844;19;20487;-57
2022/10/10 06:09:06;;;;;;;12.10;3.95;;;;;;;9.31;48.84;101508.56;7389649;19;20006;-57
2022/10/10 06:11:32;;;;;;;14.43;3.60;;;;;;;9.56;48.19;101504.31;7391352;19;20027;-57
2022/10/10 06:13:58;;;;;;;6.63;2.65;;;;;;;9.42;48.57;101509.09;7392258;19;20086;-57
2022/10/10 06:16:25;;;;;;;12.32;3.08;;;;;;;9.46;48.39;101510.06;7391761;19;20035;-57
2022/10/10 06:18:51;;;;;;;10.73;3.10;;;;;;;9.40;48.51;101501.22;7389313;19;20462;-57
2022/10/10 06:21:17;;;;;;;9.65;3.10;;;;;;;9.53;48.46;101496.75;7391029;19;20013;-57
2022/10/10 06:23:43;;;;;;;8.90;2.65;;;;;;;9.48;48.22;101496.91;7391453;19;19998;-57
2022/10/10 06:26:10;;;;;;;11.18;3.38;;;;;;;9.61;48.15;101493.28;7390863;19;19998;-57
2022/10/10 06:28:36;;;;;;;9.52;2.80;;;;;;;9.68;47.95;101497.47;7386581;19;19999;-57
2022/10/10 06:31:04;;;;;;;10.10;3.10;;;;;;;9.67;47.98;101501.31;7388966;19;20046;-57
2022/10/10 06:33:29;;;;;;;9.13;3.20;;;;;;;9.78;47.86;101494.44;7390183;19;19999;-57
2022/10/10 06:35:55;;;;;;;11.48;2.97;;;;;;;9.71;48.08;101500.34;7391103;19;20003;-57
2022/10/10 06:38:21;;;;;;;9.43;3.05;;;;;;;9.74;47.97;101493.47;7388424;19;19999;-57
2022/10/10 06:40:47;;;;;;;10.77;3.17;;;;;;;9.67;48.22;101495.84;7391443;19;20082;-57
2022/10/10 06:43:14;;;;;;;8.40;3.03;;;;;;;9.79;48.01;101498.78;7389870;19;20411;-57
2022/10/10 06:45:45;;;;;;;11.77;3.50;;;;;;;9.77;47.94;101498.31;7389197;19;19999;-57
2022/10/10 06:48:13;;;;;;;10.73;3.13;;;;;;;9.81;47.96;101497.31;7383868;19;20020;-57
2022/10/10 06:50:39;;;;;;;10.00;3.55;;;;;;;9.81;47.70;101500.03;7385887;19;20038;-57
2022/10/10 06:53:05;;;;;;;9.02;3.03;;;;;;;9.89;47.88;101495.75;7388527;19;19998;-57
2022/10/10 06:55:31;;;;;;;12.35;3.50;;;;;;;9.94;47.69;101492.06;7390363;19;20467;-57
2022/10/10 06:57:56;;;;;;;9.45;3.20;;;;;;;9.98;47.39;101488.38;7386821;19;20009;-57
2022/10/10 07:00:22;;;;;;;9.27;2.58;;;;;;;10.07;47.23;101490.28;7390828;19;20013;-57
2022/10/10 07:02:47;;;;;;;10.02;2.75;;;;;;;10.12;47.55;101490.16;7390163;19;20003;-57
2022/10/10 07:05:15;;;;;;;5.95;2.67;;;;;;;10.10;47.53;101486.91;7389823;19;20023;-56
2022/10/10 07:07:41;;;;;;;7.25;3.05;;;;;;;10.18;47.29;101486.94;7389869;19;19999;-57
2022/10/10 07:10:10;;;;;;;7.57;2.97;;;;;;;10.26;47.18;101482.56;7388194;19;20025;-57
2022/10/10 07:12:38;;;;;;;9.48;3.25;;;;;;;10.30;47.14;101478.09;7389673;19;20070;-58
2022/10/10 07:15:05;;;;;;;11.27;3.20;;;;;;;10.33;46.95;101476.63;7388718;19;20349;-57
2022/10/10 07:17:31;;;;;;;9.57;3.03;;;;;;;10.37;46.98;101483.84;7387926;19;20069;-58
2022/10/10 07:19:57;;;;;;;11.48;3.08;;;;;;;10.48;46.76;101481.56;7386155;19;20015;-57
2022/10/10 07:22:23;;;;;;;11.10;2.90;;;;;;;10.61;46.62;101489.91;7389727;19;20003;-58
2022/10/10 07:24:48;;;;;;;9.77;2.90;;;;;;;10.64;46.55;101489.28;7393086;19;20014;-57
2022/10/10 07:27:14;;;;;;;9.18;3.40;;;;;;;10.66;46.37;101485.06;7395380;19;20002;-58
2022/10/10 07:29:40;;;;;;;11.90;4.32;;;;;;;10.58;46.67;101488.63;7393644;19;20032;-58
2022/10/10 07:32:05;;;;;;;10.82;3.20;;;;;;;10.59;46.57;101495.69;7396871;19;19998;-56
2022/10/10 07:34:31;;;;;;;8.45;3.40;;;;;;;10.48;46.72;101494.44;7396821;19;19995;-57
2022/10/10 07:36:57;;;;;;;5.35;2.58;;;;;;;10.54;46.89;101493.16;7396799;19;19998;-57
2022/10/10 07:39:24;;;;;;;9.73;3.10;;;;;;;10.73;46.58;101485.38;7396120;19;20003;-57
2022/10/10 07:41:50;;;;;;;7.40;2.83;;;;;;;10.62;46.78;101492.34;7396270;19;20002;-57
2022/10/10 07:44:17;;;;;;;5.82;2.70;;;;;;;10.77;46.38;101485.56;7395864;19;20002;-57
2022/10/10 07:46:43;;;;;;;9.05;2.88;;;;;;;10.68;46.70;101479.28;7395937;19;19998;-56
2022/10/10 07:49:08;;;;;;;8.70;2.97;;;;;;;10.85;46.28;101486.66;7393445;19;20022;-56
2022/10/10 07:51:34;;;;;;;8.68;4.18;;;;;;;10.88;46.29;101488.75;7394643;19;19998;-56
2022/10/10 07:54:00;;;;;;;9.52;4.20;;;;;;;10.90;46.41;101483.75;7394011;19;20003;-57
2022/10/10 07:56:26;;;;;;;11.20;3.60;;;;;;;10.85;46.31;101486.66;7394136;19;19995;-57
2022/10/10 07:58:51;;;;;;;6.90;2.78;;;;;;;10.80;46.65;101484.09;7393570;19;19994;-57
2022/10/10 08:01:17;;;;;;;7.15;2.85;;;;;;;10.96;46.30;101474.25;7395593;19;19995;-57
2022/10/10 08:03:43;;;;;;;8.45;3.25;;;;;;;11.11;46.33;101479.16;7395456;19;20058;-56
2022/10/10 08:06:12;;;;;;;8.77;3.38;;;;;;;11.01;46.31;101476.81;7395825;19;19999;-57
2022/10/10 08:08:38;;;;;;;9.80;3.63;;;;;;;11.20;46.08;101478.31;7393810;19;20005;-57
2022/10/10 08:11:08;;;;;;;8.77;3.72;;;;;;;11.24;46.21;101480.09;7396266;19;19991;-57
2022/10/10 08:13:35;;;;;;;12.10;4.28;;;;;;;11.42;45.83;101478.06;7393743;19;19994;-57
2022/10/10 08:16:00;;;;;;;11.10;4.20;;;;;;;11.34;46.37;101478.91;7394859;19;20006;-57
2022/10/10 08:18:26;;;;;;;10.45;3.20;;;;;;;11.33;46.29;101468.31;7393341;19;20002;-57
2022/10/10 08:21:06;;;;;;;8.90;3.40;;;;;;;11.14;46.61;101464.06;7395498;19;20058;-57
2022/10/10 08:23:31;;;;;;;10.05;3.10;;;;;;;11.42;46.22;101456.19;7394946;19;20026;-57
2022/10/10 08:25:58;;;;;;;9.15;3.92;;;;;;;11.55;46.06;101459.00;7395145;19;20002;-58
2022/10/10 08:28:25;;;;;;;10.93;3.95;;;;;;;11.47;46.24;101455.19;7392309;19;20002;-58
2022/10/10 08:30:51;;;;;;;10.75;3.65;;;;;;;11.41;46.60;101454.59;7393966;19;20255;-58
2022/10/10 08:33:16;;;;;;;9.25;3.08;;;;;;;11.58;46.24;101459.13;7392270;19;20459;-58
2022/10/10 08:35:42;;;;;;;8.30;3.17;;;;;;;11.74;46.28;101453.06;7391523;19;19994;-58
2022/10/10 08:38:08;;;;;;;8.75;3.30;;;;;;;11.79;46.32;101452.88;7392530;19;20013;-58
2022/10/10 08:40:41;;;;;;;11.48;2.90;;;;;;;11.87;46.20;101453.97;7394662;19;20485;-56
2022/10/10 08:43:10;;;;;;;9.00;3.27;;;;;;;11.92;45.79;101454.56;7393774;19;20018;-56
2022/10/10 08:45:37;;;;;;;7.88;3.10;;;;;;;11.83;46.29;101451.88;7394606;19;20077;-56
2022/10/10 08:48:08;;;;;;;9.57;3.03;;;;;;;11.97;46.27;101450.81;7389984;19;20018;-56
2022/10/10 08:50:40;;;;;;;7.43;3.05;;;;;;;12.01;46.30;101454.50;7394831;19;20002;-56
2022/10/10 08:53:13;;;;;;;8.10;2.95;;;;;;;12.08;46.39;101459.44;7394070;19;20467;-56
2022/10/10 08:55:42;;;;;;;9.98;3.53;;;;;;;12.06;46.69;101451.56;7392407;19;20080;-56
2022/10/10 08:58:17;;;;;;;8.02;2.72;;;;;;;12.17;46.43;101447.28;7389848;19;19998;-56
2022/10/10 09:01:08;;;;;;;8.27;2.90;;;;;;;12.37;46.43;101442.09;7393143;19;20023;-56
2022/10/10 09:03:42;;;;;;;7.15;3.22;;;;;;;12.49;46.25;101439.41;7391578;19;20030;-56
2022/10/10 09:06:34;;;;;;;9.27;3.20;;;;;;;12.57;46.36;101449.47;7394995;19;20502;-56
2022/10/10 09:09:24;;;;;;;9.85;3.08;;;;;;;12.67;46.07;101442.72;7391316;19;20022;-55
2022/10/10 09:12:13;;;;;;;10.63;3.13;;;;;;;12.62;46.66;101440.19;7394000;19;20002;-55
2022/10/10 09:15:13;;;;;;;8.90;2.97;;;;;;;12.87;46.06;101443.78;7391990;19;20056;-56
2022/10/10 09:17:46;;;;;;;10.00;3.42;;;;;;;12.94;45.92;101435.00;7392251;19;20387;-55
2022/10/10 09:20:56;;;;;;;6.90;3.28;;;;;;;12.98;46.19;101435.94;7391911;19;20013;-55
2022/10/10 09:23:33;;;;;;;9.90;3.03;;;;;;;13.15;45.76;101443.13;7392196;19;20036;-56
2022/10/10 09:26:05;;;;;;;9.18;3.10;;;;;;;13.21;45.59;101440.94;7390963;19;19997;-56
2022/10/10 09:28:43;;;;;;;11.43;3.15;;;;;;;13.26;45.88;101440.72;7390278;19;20003;-55
2022/10/10 09:31:24;;;;;;;6.90;2.83;;;;;;;13.30;45.99;101423.22;7392557;19;20006;-56
2022/10/10 09:33:58;;;;;;;8.77;3.13;;;;;;;13.42;45.49;101421.63;7391967;19;20001;-56
2022/10/10 09:36:27;;;;;;;;;;;;;;;13.55;45.91;101420.44;7391040;19;20316;-55
2022/10/10 09:38:58;;;;;;;12.15;3.30;;;;;;;13.67;45.06;101414.13;7390048;19;19911;-56
2022/10/10 09:41:38;;;;;;;9.82;2.90;;;;;;;13.83;45.19;101419.72;7392838;19;19998;-56
2022/10/10 09:44:08;;;;;;;8.73;3.17;;;;;;;13.98;45.14;101426.41;7393023;19;20210;-58
2022/10/10 09:46:35;;;;;;;10.88;3.42;;;;;;;14.02;44.96;101425.34;7389805;19;19998;-58
2022/10/10 09:49:01;;;;;;;11.02;3.70;;;;;;;14.01;45.20;101421.03;7389945;19;20002;-58
2022/10/10 09:51:28;;;;;;;11.45;3.45;;;;;;;14.03;45.05;101426.94;7392174;19;20014;-58
2022/10/10 09:53:54;;;;;;;11.52;3.50;;;;;;;14.18;44.70;101421.88;7390864;19;20028;-59
2022/10/10 09:56:30;;;;;;;7.40;2.97;;;;;;;14.06;45.25;101422.69;7395216;19;20363;-58
2022/10/10 09:58:57;;;;;;;8.25;3.33;;;;;;;13.98;45.27;101429.94;7392093;19;20006;-58
2022/10/10 10:01:28;;;;;;;10.20;3.63;;;;;;;13.99;45.41;101428.00;7393047;19;20480;-58
2022/10/10 10:04:08;;;;;;;11.13;3.92;;;;;;;14.08;45.36;101423.16;7389595;19;19995;-58
2022/10/10 10:06:35;;;;;;;9.13;3.50;;;;;;;14.25;45.11;101425.59;7392506;19;20014;-58
2022/10/10 10:09:03;;;;;;;12.68;3.58;;;;;;;14.42;44.91;101435.44;7387985;19;20010;-56
2022/10/10 10:11:36;;;;;;;10.60;3.97;;;;;;;14.49;45.11;101428.53;7392285;19;20002;-56
2022/10/10 10:14:02;;;;;;;11.00;3.80;;;;;;;14.55;44.88;101433.41;7389767;19;19999;-56
2022/10/10 10:16:32;;;;;;;8.52;3.58;;;;;;;14.43;45.42;101431.56;7391833;19;19998;-56
2022/10/10 10:18:58;;;;;;;8.52;3.65;;;;;;;14.38;45.27;101440.06;7388624;19;19999;-58
2022/10/10 10:21:24;;;;;;;9.85;4.03;;;;;;;14.38;45.29;101434.56;7389563;19;20036;-56
2022/10/10 10:23:52;;;;;;;9.00;3.92;;;;;;;14.49;44.94;101434.81;7390671;19;19998;-58
2022/10/10 10:26:19;;;;;;;11.80;3.90;;;;;;;14.47;45.30;101426.16;7389586;19;19998;-58
2022/10/10 10:28:46;;;;;;;11.40;3.83;;;;;;;14.50;45.34;101432.91;7388610;19;19998;-58
2022/10/10 10:31:29;;;;;;;10.82;3.72;;;;;;;14.51;45.34;101424.31;7391538;19;20014;-56
2022/10/10 10:34:15;;;;;;;10.18;3.47;;;;;;;14.63;45.27;101423.44;7390492;19;20086;-58
2022/10/10 10:36:58;;;;;;;9.63;3.78;;;;;;;14.68;45.27;101423.16;7390549;19;20006;-58
2022/10/10 10:39:54;;;;;;;9.90;3.85;;;;;;;14.67;45.10;101416.06;7389429;19;20070;-56
2022/10/10 10:42:22;;;;;;;7.95;3.75;;;;;;;14.73;45.05;101413.81;7391035;19;20090;-56
2022/10/10 10:45:03;;;;;;;9.10;3.95;;;;;;;14.72;45.01;101415.00;7390779;19;20529;-56
2022/10/10 10:47:35;;;;;;;8.90;3.95;;;;;;;14.72;45.35;101421.28;7390748;19;20014;-56
2022/10/10 10:50:42;;;;;;;10.98;4.18;;;;;;;14.73;45.08;101420.13;7387994;19;20078;-56
2022/10/10 10:53:11;;;;;;;10.77;3.80;;;;;;;14.74;45.49;101423.69;7389515;19;20003;-57
2022/10/10 10:55:45;;;;;;;9.98;4.00;;;;;;;14.78;45.44;101428.16;7389653;19;20511;-57
2022/10/10 10:58:53;;;;;;;7.63;3.80;;;;;;;14.85;45.34;101426.72;7387139;19;20003;-57
2022/10/10 11:01:33;;;;;;;8.10;3.58;;;;;;;14.82;45.42;101430.97;7394390;19;20697;-56
2022/10/10 11:04:02;;;;;;;11.02;4.40;;;;;;;14.91;45.10;101428.84;7397436;19;20331;-57
2022/10/10 11:06:48;;;;;;;12.40;4.65;;;;;;;14.93;45.34;101437.53;7396285;19;20062;-56
2022/10/10 11:09:24;;;;;;;14.93;4.80;;;;;;;14.92;45.25;101424.94;7396212;19;19994;-57
2022/10/10 11:12:29;;;;;;;11.65;4.68;;;;;;;14.88;45.42;101435.06;7396584;19;20020;-57
2022/10/10 11:15:22;;;;;;;11.52;4.10;;;;;;;15.06;45.14;101440.97;7397678;19;20074;-56
2022/10/10 11:17:54;;;;;;;15.88;6.00;;;;;;;15.14;44.88;101433.69;7393783;19;20007;-57
2022/10/10 11:21:14;;;;;;;15.68;7.07;;;;;;;15.17;45.17;101425.53;7396882;19;20346;-57
2022/10/10 11:23:48;;;;;;;15.23;6.82;;;;;;;15.26;44.89;101419.81;7392226;19;20005;-57
2022/10/10 11:26:25;;;;;;;12.45;5.15;;;;;;;15.31;44.78;101424.25;7396700;19;20058;-56
2022/10/10 11:29:00;;;;;;;11.25;4.28;;;;;;;15.28;45.01;101431.28;7392570;19;20344;-57
2022/10/10 11:31:32;;;;;;;13.05;5.18;;;;;;;15.30;44.90;101428.16;7395820;19;20011;-57
2022/10/10 11:34:04;;;;;;;10.07;4.28;;;;;;;15.38;44.70;101429.09;7396183;19;19998;-57
2022/10/10 11:36:35;;;;;;;11.95;4.90;;;;;;;15.36;44.93;101422.03;7394695;19;19998;-57
2022/10/10 11:39:26;;;;;;;9.57;4.60;;;;;;;15.47;44.67;101419.50;7394482;19;20002;-57
2022/10/10 11:41:57;;;;;;;11.98;4.85;;;;;;;15.55;44.61;101425.97;7395020;19;20003;-57