Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 00:01:29;;;;;;;3.22;2.25;;;;;;;17.31;100.00;100952.89;1676541;83;20872;-80
2021/07/22 00:03:58;;;;;;;2.77;2.20;;;;;;;17.35;100.00;100948.20;1700978;83;21596;-77
2021/07/22 00:06:24;;;;;;;3.77;2.12;;;;;;;17.37;100.00;100944.94;1686831;83;21042;-85
2021/07/22 00:08:52;;;;;;;4.33;2.02;;;;;;;17.41;100.00;100947.17;1687989;83;21149;-76
2021/07/22 00:11:18;;;;;;;3.08;2.08;;;;;;;17.46;100.00;100946.73;1691195;83;21498;-79
2021/07/22 00:13:46;;;;;;;4.15;2.47;;;;;;;17.48;100.00;100942.20;1695430;84;21426;-81
2021/07/22 00:16:17;;;;;;;3.10;2.17;;;;;;;17.55;100.00;100943.78;1696611;83;20940;-80
2021/07/22 00:18:44;;;;;;;4.77;2.17;;;;;;;17.61;100.00;100936.70;1697667;83;21464;-83
2021/07/22 00:21:11;;;;;;;2.83;2.42;;;;;;;17.64;100.00;100929.38;1687289;83;21152;-80
2021/07/22 00:23:38;;;;;;;6.20;2.50;;;;;;;17.67;100.00;100932.20;1671021;84;21141;-86
2021/07/22 00:26:05;;;;;;;6.03;2.42;;;;;;;17.70;100.00;100934.06;1694617;83;21121;-80
2021/07/22 00:28:32;;;;;;;2.45;2.20;;;;;;;17.72;100.00;100933.42;1687956;83;21102;-77
2021/07/22 00:30:59;;;;;;;2.85;2.25;;;;;;;17.74;100.00;100932.80;1692315;83;20997;-77
2021/07/22 00:33:27;;;;;;;4.10;2.30;;;;;;;17.80;100.00;100938.82;1695556;83;21150;-82
2021/07/22 00:35:54;;;;;;;5.25;2.40;;;;;;;17.84;100.00;100936.23;1695766;83;21573;-82
2021/07/22 00:38:20;;;;;;;4.12;2.30;;;;;;;17.87;100.00;100937.27;1696335;83;21105;-84
2021/07/22 00:40:47;;;;;;;2.85;2.22;;;;;;;17.93;100.00;100942.45;1692024;83;21020;-81
2021/07/22 00:43:14;;;;;;;4.05;2.12;;;;;;;17.96;100.00;100935.61;1698838;84;21034;-76
2021/07/22 00:45:42;;;;;;;4.33;2.17;;;;;;;17.98;100.00;100933.66;1692384;83;21027;-78
2021/07/22 00:48:09;;;;;;;3.25;2.17;;;;;;;18.03;100.00;100931.93;1693925;84;21740;-77
2021/07/22 00:50:36;;;;;;;2.92;2.10;;;;;;;18.05;100.00;100924.73;1687768;83;21006;-83
2021/07/22 00:53:04;;;;;;;5.97;2.80;;;;;;;18.07;100.00;100918.83;1697929;83;21058;-78
2021/07/22 00:55:31;;;;;;;3.65;2.25;;;;;;;18.10;100.00;100929.05;1700307;83;21584;-81
2021/07/22 00:57:59;;;;;;;5.50;2.77;;;;;;;18.13;100.00;100934.84;1691011;83;21573;-85
2021/07/22 01:00:27;;;;;;;4.47;2.55;;;;;;;18.11;100.00;100928.92;1689434;83;21079;-82
2021/07/22 01:02:54;;;;;;;3.35;2.40;;;;;;;18.12;100.00;100933.70;1699907;83;21073;-82
2021/07/22 01:05:21;;;;;;;2.98;2.60;;;;;;;18.10;100.00;100932.52;1664786;83;21030;-78
2021/07/22 01:07:48;;;;;;;3.90;2.50;;;;;;;18.10;100.00;100934.30;1657434;84;20952;-84
2021/07/22 01:10:16;;;;;;;3.83;2.50;;;;;;;18.10;100.00;100937.77;1691957;82;21019;-82
2021/07/22 01:12:44;;;;;;;4.12;2.45;;;;;;;18.11;99.86;100939.43;1657434;83;21026;-78
2021/07/22 01:15:11;;;;;;;7.53;2.65;;;;;;;18.12;99.76;100938.47;1689459;83;21568;-84
2021/07/22 01:17:47;;;;;;;4.58;2.58;;;;;;;18.11;99.48;100938.12;1660855;83;21652;-83
2021/07/22 01:20:21;;;;;;;4.85;2.60;;;;;;;18.10;99.43;100939.08;1693131;84;21086;-77
2021/07/22 01:22:51;;;;;;;5.92;3.02;;;;;;;18.12;98.84;100938.95;1647667;84;21206;-81
2021/07/22 01:25:19;;;;;;;3.35;2.60;;;;;;;18.10;99.01;100940.39;1686786;83;21139;-82
2021/07/22 01:27:46;;;;;;;3.20;2.40;;;;;;;18.10;98.88;100940.39;1655608;84;20953;-78
2021/07/22 01:30:15;;;;;;;7.60;2.83;;;;;;;18.12;98.60;100940.27;1692536;84;21105;-81
2021/07/22 01:32:42;;;;;;;3.10;2.42;;;;;;;18.13;99.02;100949.78;1656210;83;21075;-80
2021/07/22 01:35:10;;;;;;;3.20;2.60;;;;;;;18.17;98.89;100953.78;1698922;84;21837;-85
2021/07/22 01:37:41;;;;;;;4.17;2.65;;;;;;;18.20;98.61;100953.02;1692483;83;21075;-77
2021/07/22 01:40:10;;;;;;;6.28;3.30;;;;;;;18.23;98.20;100946.16;1693323;83;21525;-78
2021/07/22 01:42:37;;;;;;;6.22;2.45;;;;;;;18.24;98.53;100957.02;1689957;84;21580;-81
2021/07/22 01:45:06;;;;;;;3.47;2.83;;;;;;;18.27;98.19;100960.67;1692256;83;21035;-83
2021/07/22 01:47:35;;;;;;;3.90;2.55;;;;;;;18.30;97.99;100960.38;1687816;83;21143;-82
2021/07/22 01:50:02;;;;;;;5.67;2.58;;;;;;;18.35;97.85;100966.50;1684471;83;20915;-84
2021/07/22 01:52:30;;;;;;;3.27;2.10;;;;;;;18.35;97.96;100966.50;1696584;83;20956;-79
2021/07/22 01:54:58;;;;;;;7.60;2.60;;;;;;;18.37;98.03;100965.89;1685174;83;21362;-83
2021/07/22 01:57:25;;;;;;;7.83;2.98;;;;;;;18.38;97.78;100957.85;1688117;83;21086;-78
2021/07/22 01:59:53;;;;;;;5.25;2.65;;;;;;;18.39;97.92;100960.00;1697019;83;21175;-78
2021/07/22 02:02:20;;;;;;;4.33;2.90;;;;;;;18.40;97.92;100960.35;1700811;83;21428;-78
2021/07/22 02:04:48;;;;;;;3.10;2.35;;;;;;;18.39;97.63;100956.89;1629615;85;21535;-79
2021/07/22 02:07:15;;;;;;;3.47;2.70;;;;;;;18.42;97.81;100961.86;1703556;83;20960;-84
2021/07/22 02:09:46;;;;;;;3.25;2.50;;;;;;;18.45;97.34;100953.69;1687976;83;20959;-82
2021/07/22 02:12:13;;;;;;;5.92;2.22;;;;;;;18.50;97.14;100961.18;1693074;83;21149;-84
2021/07/22 02:14:42;;;;;;;3.42;2.40;;;;;;;18.53;96.79;100957.42;1660271;86;20971;-83
2021/07/22 02:17:12;;;;;;;5.70;2.60;;;;;;;18.53;96.25;100950.86;1660104;86;20984;-82
2021/07/22 02:19:39;;;;;;;7.25;3.20;;;;;;;18.57;95.92;100958.80;1660201;86;20919;-77
2021/07/22 02:22:07;;;;;;;2.60;2.15;;;;;;;18.56;95.67;100949.25;1690199;83;21097;-81
2021/07/22 02:24:36;;;;;;;3.80;2.40;;;;;;;18.58;95.58;100953.86;1695292;83;21168;-83
2021/07/22 02:27:04;;;;;;;3.42;2.80;;;;;;;18.61;95.20;100954.41;1691251;83;21031;-81
2021/07/22 02:29:31;;;;;;;6.17;2.27;;;;;;;18.62;94.86;100954.75;1683268;83;20999;-81
2021/07/22 02:31:58;;;;;;;4.75;2.60;;;;;;;18.66;94.49;100948.72;1673791;84;20996;-79
2021/07/22 02:34:25;;;;;;;3.15;2.30;;;;;;;18.70;94.11;100952.72;1673728;83;21126;-80
2021/07/22 02:36:53;;;;;;;4.12;2.67;;;;;;;18.73;93.47;100955.06;1689232;83;21109;-77
2021/07/22 02:39:22;;;;;;;4.47;2.33;;;;;;;18.72;93.48;100960.80;1689451;83;20991;-83
2021/07/22 02:41:49;;;;;;;3.10;2.22;;;;;;;18.74;93.61;100958.84;1681391;83;20963;-87
2021/07/22 02:44:17;;;;;;;5.22;2.50;;;;;;;18.76;93.49;100962.14;1694601;82;21066;-79
2021/07/22 02:46:45;;;;;;;4.65;2.75;;;;;;;18.75;93.58;100965.77;1689113;83;21006;-81
2021/07/22 02:49:13;;;;;;;3.02;2.42;;;;;;;18.77;93.47;100962.97;1699349;83;21131;-79
2021/07/22 02:51:41;;;;;;;2.80;2.17;;;;;;;18.80;93.31;100967.94;1692027;83;21018;-84
2021/07/22 02:54:12;;;;;;;6.55;2.72;;;;;;;18.82;93.37;100972.58;1661277;86;20964;-83
2021/07/22 02:56:39;;;;;;;3.70;2.37;;;;;;;18.83;93.14;100970.27;1698778;83;20916;-86
2021/07/22 02:59:08;;;;;;;4.87;2.75;;;;;;;18.84;92.99;100974.56;1700400;83;20956;-83
2021/07/22 03:01:37;;;;;;;9.83;2.52;;;;;;;18.86;93.00;100966.86;1676963;83;21987;-78
2021/07/22 03:04:05;;;;;;;5.10;2.47;;;;;;;18.88;93.12;100970.67;1714954;81;21023;-79
2021/07/22 03:06:33;;;;;;;4.08;2.33;;;;;;;18.88;92.83;100980.71;1719121;81;20927;-77
2021/07/22 03:09:02;;;;;;;3.12;2.40;;;;;;;18.87;92.64;100977.73;1708351;81;20971;-81
2021/07/22 03:11:31;;;;;;;4.33;2.80;;;;;;;18.90;92.93;100975.29;1706430;81;21008;-83
2021/07/22 03:14:01;;;;;;;5.42;2.98;;;;;;;18.91;91.93;100975.16;1686231;83;21135;-84
2021/07/22 03:16:30;;;;;;;4.87;2.77;;;;;;;18.95;91.75;100975.69;1691647;83;21141;-83
2021/07/22 03:19:04;;;;;;;3.90;2.50;;;;;;;18.99;91.41;100983.61;1696999;83;21093;-84
2021/07/22 03:21:33;;;;;;;6.12;2.60;;;;;;;19.02;91.49;100978.88;1707343;82;21052;-79
2021/07/22 03:24:17;;;;;;;5.80;2.45;;;;;;;19.06;91.28;100986.48;1712807;81;21153;-87
2021/07/22 03:26:44;;;;;;;5.42;2.42;;;;;;;19.10;90.58;100989.16;1710672;83;21087;-82
2021/07/22 03:29:11;;;;;;;3.40;2.50;;;;;;;19.12;90.69;100988.52;1704996;82;21170;-86
2021/07/22 03:31:40;;;;;;;6.55;2.37;;;;;;;19.14;90.28;100989.21;1692949;82;21605;-81
2021/07/22 03:34:13;;;;;;;5.87;2.70;;;;;;;19.16;89.93;100995.97;1696594;81;21636;-81
2021/07/22 03:36:44;;;;;;;3.33;2.50;;;;;;;19.18;89.65;100995.33;1716655;81;21093;-85
2021/07/22 03:39:12;;;;;;;4.78;2.70;;;;;;;19.20;89.55;100996.03;1705397;82;21130;-80
2021/07/22 03:41:48;;;;;;;5.45;2.50;;;;;;;19.22;89.68;100994.06;1710985;82;20990;-78
2021/07/22 03:44:32;;;;;;;4.50;2.83;;;;;;;19.22;89.34;100999.81;1604129;86;21124;-84
2021/07/22 03:46:59;;;;;;;3.00;2.30;;;;;;;19.23;89.28;100991.78;1671023;83;21566;-82
2021/07/22 03:49:26;;;;;;;5.03;2.60;;;;;;;19.24;89.22;100998.67;1711971;81;20967;-84
2021/07/22 03:51:54;;;;;;;4.15;2.55;;;;;;;19.24;89.33;100997.36;1697510;82;21146;-76
2021/07/22 03:54:23;;;;;;;5.15;2.10;;;;;;;19.26;89.02;100994.59;1713001;81;21013;-89
2021/07/22 03:56:50;;;;;;;6.08;2.70;;;;;;;19.28;88.85;101002.67;1685973;83;21861;-79
2021/07/22 03:59:21;;;;;;;5.15;2.25;;;;;;;19.29;88.80;100995.61;1683797;83;21186;-81
2021/07/22 04:01:51;;;;;;;3.27;2.42;;;;;;;19.31;88.61;101000.22;1683074;83;21075;-80
2021/07/22 04:04:26;;;;;;;4.80;2.60;;;;;;;19.32;88.38;100994.83;1702910;80;21797;-78
2021/07/22 04:06:55;;;;;;;5.45;3.02;;;;;;;19.32;88.44;100998.78;1717905;82;21810;-76
2021/07/22 04:09:24;;;;;;;3.67;2.35;;;;;;;19.34;88.53;100998.61;1708082;81;21007;-76
2021/07/22 04:11:55;;;;;;;4.97;2.98;;;;;;;19.34;88.39;100995.50;1713573;81;21137;-83
2021/07/22 04:14:24;;;;;;;3.50;2.45;;;;;;;19.33;88.48;100995.17;1694177;82;21056;-79
2021/07/22 04:16:55;;;;;;;8.23;3.52;;;;;;;19.33;88.16;100999.13;1704059;81;21608;-84
2021/07/22 04:19:24;;;;;;;12.10;7.53;;;;;;;19.34;88.35;101002.08;1720059;81;21015;-80
2021/07/22 04:21:58;;;;;;;15.98;9.30;;;;;;;19.34;88.24;101004.70;1720403;82;20939;-82
2021/07/22 04:24:26;;;;;;;12.93;7.67;;;;;;;19.39;88.59;101010.37;1704085;80;20998;-81
2021/07/22 04:26:58;;;;;;;;;;;;;;;19.42;88.38;101011.41;1713621;81;21565;-85
2021/07/22 04:29:36;;;;;;;11.50;5.40;;;;;;;19.48;88.38;101010.81;1690900;84;21144;-81
2021/07/22 04:32:03;;;;;;;10.25;4.97;;;;;;;19.53;87.98;101016.92;1689811;83;21050;-84
2021/07/22 04:34:41;;;;;;;11.40;5.60;;;;;;;19.57;87.77;101012.19;1687978;83;21031;-82
2021/07/22 04:37:10;;;;;;;8.80;4.60;;;;;;;19.59;87.16;101012.89;1677830;83;20984;-79
2021/07/22 04:39:55;;;;;;;10.00;4.62;;;;;;;19.60;87.33;101019.79;1693104;83;21061;-78
2021/07/22 04:42:34;;;;;;;7.25;3.60;;;;;;;19.61;86.87;101022.28;1704535;81;21151;-82
2021/07/22 04:45:04;;;;;;;12.65;2.72;;;;;;;19.57;86.84;101026.19;1701837;81;21070;-79
2021/07/22 04:47:48;;;;;;;5.87;2.90;;;;;;;19.56;86.36;101031.11;1702056;81;21031;-86
2021/07/22 04:50:17;;;;;;;6.80;2.95;;;;;;;19.57;86.53;101029.30;1691419;81;21199;-81
2021/07/22 04:52:49;;;;;;;;;;;;;;;19.57;86.51;101027.98;1685549;83;21051;-78
2021/07/22 04:55:17;;;;;;;5.40;2.85;;;;;;;19.59;85.99;101028.69;1669546;84;21158;-78
2021/07/22 04:57:47;;;;;;;9.93;2.75;;;;;;;19.58;85.58;101026.54;1657142;83;21006;-81
2021/07/22 05:00:15;;;;;;;7.87;2.92;;;;;;;19.60;85.89;101027.20;1656660;86;20991;-81
2021/07/22 05:02:46;;;;;;;;;;;;;;;19.61;85.59;101028.87;1688602;83;21515;-86
2021/07/22 05:05:13;;;;;;;6.25;3.10;;;;;;;19.63;85.90;101030.02;1682235;84;20092;-82
2021/07/22 05:07:59;;;;;;;11.50;4.22;;;;;;;19.65;85.87;101031.55;1656864;84;21164;-80
2021/07/22 05:10:28;;;;;;;7.92;3.67;;;;;;;19.69;86.14;101031.56;1657606;84;21436;-78
2021/07/22 05:13:00;;;;;;;8.98;4.10;;;;;;;19.73;85.49;101032.92;1674651;84;20919;-89
2021/07/22 05:15:35;;;;;;;7.65;3.70;;;;;;;19.78;85.64;101033.80;1656875;83;21121;-84
2021/07/22 05:18:03;;;;;;;6.65;3.47;;;;;;;19.83;85.37;101032.36;1650365;84;21096;-81
2021/07/22 05:20:48;;;;;;;5.00;3.15;;;;;;;19.90;84.44;101035.22;1677285;83;21161;-82
2021/07/22 05:23:20;;;;;;;10.43;4.13;;;;;;;19.97;84.40;101037.06;1697941;81;20939;-88
2021/07/22 05:25:48;;;;;;;10.10;3.85;;;;;;;20.04;84.24;101037.28;1700298;81;20967;-90
2021/07/22 05:28:17;;;;;;;6.45;3.30;;;;;;;20.10;83.96;101036.70;1684711;81;21042;-84
2021/07/22 05:30:52;;;;;;;6.53;3.35;;;;;;;20.14;83.86;101034.07;1688081;82;21178;-76
2021/07/22 05:33:21;;;;;;;14.20;4.20;;;;;;;20.22;83.06;101035.47;1713521;81;22323;-83
2021/07/22 05:35:49;;;;;;;4.28;3.02;;;;;;;20.27;82.92;101041.61;1721478;83;21442;-81
2021/07/22 05:38:40;;;;;;;6.47;3.45;;;;;;;20.35;81.57;101041.67;1679106;83;21034;-85
2021/07/22 05:41:10;;;;;;;7.15;3.70;;;;;;;20.40;81.48;101041.54;1683806;83;21027;-81
2021/07/22 05:43:37;;;;;;;10.60;3.47;;;;;;;20.48;80.35;101035.02;1676811;83;21131;-83
2021/07/22 05:46:08;;;;;;;9.63;3.55;;;;;;;20.59;81.29;101038.69;1680691;83;21207;-82
2021/07/22 05:48:35;;;;;;;5.60;3.27;;;;;;;20.75;80.33;101037.94;1695670;82;20966;-89
2021/07/22 05:51:02;;;;;;;6.05;3.08;;;;;;;20.93;79.38;101037.36;1660172;86;21126;-81
2021/07/22 05:53:30;;;;;;;6.12;2.90;;;;;;;21.10;78.17;101035.64;1660366;86;21522;-87
2021/07/22 05:56:00;;;;;;;5.90;3.77;;;;;;;21.21;77.97;101041.96;1660074;86;20904;-81
2021/07/22 05:58:27;;;;;;;10.70;3.52;;;;;;;21.28;77.85;101035.06;1660112;86;21145;-81
2021/07/22 06:00:55;;;;;;;9.95;3.77;;;;;;;21.37;75.75;101042.01;1660022;86;20972;-79
2021/07/22 06:03:22;;;;;;;7.60;3.75;;;;;;;21.38;75.43;101039.67;1659832;86;20924;-81
2021/07/22 06:05:49;;;;;;;6.42;3.50;;;;;;;21.35;74.49;101037.36;1660615;86;21507;-85
2021/07/22 06:08:16;;;;;;;9.05;3.60;;;;;;;21.29;75.42;101036.69;1696175;84;21067;-83
2021/07/22 06:10:43;;;;;;;10.72;3.83;;;;;;;21.26;75.40;101038.82;1686289;83;21147;-81
2021/07/22 06:13:11;;;;;;;7.58;4.20;;;;;;;21.22;75.31;101032.23;1694631;83;21066;-77
2021/07/22 06:15:39;;;;;;;8.75;4.08;;;;;;;21.19;76.18;101036.00;1694834;83;21067;-77
2021/07/22 06:18:05;;;;;;;8.05;4.15;;;;;;;21.18;76.58;101036.17;1696145;83;21074;-78
2021/07/22 06:20:39;;;;;;;11.93;4.17;;;;;;;21.18;75.62;101026.94;1669901;83;22009;-83
2021/07/22 06:23:07;;;;;;;7.53;3.83;;;;;;;21.21;76.26;101030.57;1678134;83;21452;-80
2021/07/22 06:25:34;;;;;;;9.55;3.52;;;;;;;21.23;76.20;101021.98;1694745;83;21588;-85
2021/07/22 06:28:00;;;;;;;8.13;4.08;;;;;;;21.30;76.34;101018.55;1693417;83;21070;-81
2021/07/22 06:30:30;;;;;;;9.98;3.65;;;;;;;21.38;74.18;101013.27;1661367;84;21085;-77
2021/07/22 06:32:57;;;;;;;7.10;3.95;;;;;;;21.51;73.91;101018.91;1668925;84;21564;-84
2021/07/22 06:35:23;;;;;;;8.30;3.87;;;;;;;21.66;72.36;101013.00;1681806;83;21140;-79
2021/07/22 06:37:52;;;;;;;7.17;3.83;;;;;;;21.79;71.76;101013.33;1696309;83;21647;-76
2021/07/22 06:40:29;;;;;;;11.12;3.40;;;;;;;21.90;71.28;101009.89;1668184;83;21729;-82
2021/07/22 06:42:56;;;;;;;7.53;3.60;;;;;;;22.04;71.08;101013.19;1689560;83;37885;-78
2021/07/22 06:45:23;;;;;;;13.30;3.35;;;;;;;22.17;68.66;101014.50;1657771;85;21054;-85
2021/07/22 06:47:50;;;;;;;8.38;3.20;;;;;;;22.26;68.41;101010.34;1695339;84;21740;-78
2021/07/22 06:50:16;;;;;;;6.47;3.22;;;;;;;22.36;67.88;101011.48;1691159;84;21074;-76
2021/07/22 06:52:43;;;;;;;5.40;3.27;;;;;;;22.45;68.03;101013.11;1689836;83;21050;-81
2021/07/22 06:55:11;;;;;;;4.67;3.22;;;;;;;22.47;66.90;101017.23;1690979;83;21117;-82
2021/07/22 06:57:38;;;;;;;10.05;3.62;;;;;;;22.44;66.47;101028.64;1673825;83;21168;-79
2021/07/22 07:00:06;;;;;;;6.50;3.15;;;;;;;22.43;67.80;101018.55;1677037;83;21245;-79
2021/07/22 07:02:32;;;;;;;7.22;3.33;;;;;;;22.49;65.22;101017.08;1669971;84;21692;-78
2021/07/22 07:04:59;;;;;;;7.22;4.05;;;;;;;22.55;65.86;101017.22;1658802;84;21153;-80
2021/07/22 07:07:26;;;;;;;4.97;3.17;;;;;;;22.61;66.51;101015.22;1658434;84;21220;-82
2021/07/22 07:09:53;;;;;;;11.53;3.80;;;;;;;22.70;65.67;101020.01;1659668;84;21122;-80
2021/07/22 07:12:20;;;;;;;8.73;3.37;;;;;;;22.78;65.58;101013.37;1687920;83;21130;-77
2021/07/22 07:14:46;;;;;;;8.13;3.37;;;;;;;22.90;64.69;101018.61;1687738;83;21061;-81
2021/07/22 07:17:15;;;;;;;12.58;3.45;;;;;;;22.95;65.12;101016.27;1664254;83;21094;-81
2021/07/22 07:19:42;;;;;;;11.73;3.30;;;;;;;23.08;64.54;101030.27;1698320;81;21118;-82
2021/07/22 07:22:08;;;;;;;9.50;3.75;;;;;;;23.14;63.00;101011.86;1682499;83;21716;-78
2021/07/22 07:24:35;;;;;;;7.72;3.22;;;;;;;23.20;63.02;101018.28;1662121;83;22120;-83
2021/07/22 07:27:04;;;;;;;8.10;3.37;;;;;;;23.24;62.29;101020.91;1692096;83;21106;-79
2021/07/22 07:29:30;;;;;;;6.33;3.27;;;;;;;23.27;62.49;101023.70;1668610;84;21083;-84
2021/07/22 07:31:59;;;;;;;4.00;2.90;;;;;;;23.30;62.69;101015.41;1693346;83;21062;-86
2021/07/22 07:34:28;;;;;;;5.87;3.08;;;;;;;23.40;62.90;101030.61;1656972;83;21172;-82
2021/07/22 07:36:56;;;;;;;6.62;3.27;;;;;;;23.50;61.54;101023.27;1695420;83;21216;-81
2021/07/22 07:39:23;;;;;;;10.20;2.95;;;;;;;23.57;59.41;101020.23;1697715;83;21075;-85
2021/07/22 07:41:49;;;;;;;8.10;3.17;;;;;;;23.59;59.07;101030.98;1687391;83;21118;-77
2021/07/22 07:44:16;;;;;;;16.90;3.05;;;;;;;23.68;59.67;101035.70;1686414;84;21113;-79
2021/07/22 07:46:43;;;;;;;8.23;2.40;;;;;;;23.80;58.79;101040.12;1679351;83;21608;-77
2021/07/22 07:49:10;;;;;;;7.35;3.17;;;;;;;23.90;57.44;101036.20;1693907;83;21137;-77
2021/07/22 07:51:37;;;;;;;11.40;3.40;;;;;;;23.94;56.51;101032.69;1691111;83;21145;-82
2021/07/22 07:54:03;;;;;;;4.72;3.45;;;;;;;23.97;56.80;101033.66;1655711;83;21110;-85
2021/07/22 07:56:31;;;;;;;6.78;3.10;;;;;;;24.07;58.08;101028.94;1687142;83;21209;-81
2021/07/22 07:58:57;;;;;;;12.47;3.45;;;;;;;24.20;57.19;101032.66;1664395;84;21131;-87
2021/07/22 08:01:29;;;;;;;8.03;3.05;;;;;;;24.32;57.29;101034.36;1679324;83;21641;-86
2021/07/22 08:03:53;;;;;;;5.10;3.00;;;;;;;24.42;55.45;101033.59;1702663;83;21142;-84
2021/07/22 08:06:20;;;;;;;10.53;3.17;;;;;;;24.49;55.54;101031.87;1698804;83;22279;-77
2021/07/22 08:08:47;;;;;;;12.95;3.15;;;;;;;24.58;57.51;101043.20;1684765;83;21398;-78
2021/07/22 08:11:13;;;;;;;10.40;3.58;;;;;;;24.63;56.50;101043.50;1673951;84;21091;-76
2021/07/22 08:13:41;;;;;;;7.03;3.40;;;;;;;24.70;56.26;101047.88;1716641;81;21097;-79
2021/07/22 08:16:08;;;;;;;7.22;3.27;;;;;;;24.79;54.04;101039.83;1707108;81;21064;-84
2021/07/22 08:18:35;;;;;;;7.00;2.67;;;;;;;24.85;53.07;101048.41;1621584;84;21253;-81
2021/07/22 08:21:02;;;;;;;9.15;3.20;;;;;;;24.84;53.28;101052.89;1682672;83;21923;-78
2021/07/22 08:23:29;;;;;;;5.75;2.77;;;;;;;24.83;53.25;101060.53;1681594;83;21247;-81
2021/07/22 08:25:56;;;;;;;4.92;3.10;;;;;;;24.79;52.90;101062.39;1681705;84;21101;-80
2021/07/22 08:28:23;;;;;;;6.25;2.92;;;;;;;24.74;52.27;101059.78;1700759;84;21006;-79
2021/07/22 08:30:50;;;;;;;8.33;2.98;;;;;;;24.79;52.37;101062.39;1693569;83;21110;-82
2021/07/22 08:33:17;;;;;;;6.20;3.35;;;;;;;24.84;50.44;101052.06;1693306;83;21122;-77
2021/07/22 08:35:43;;;;;;;5.30;2.75;;;;;;;24.90;51.59;101070.73;1689861;83;21121;-89
2021/07/22 08:38:16;;;;;;;8.20;2.98;;;;;;;25.01;50.96;101062.82;1696469;83;21136;-79
2021/07/22 08:40:43;;;;;;;6.05;3.08;;;;;;;25.05;50.39;101076.02;1685608;83;21601;-82
2021/07/22 08:43:10;;;;;;;6.70;3.27;;;;;;;25.04;51.43;101064.60;1691508;83;21096;-78
2021/07/22 08:45:36;;;;;;;5.95;2.67;;;;;;;25.08;51.15;101069.05;1690699;83;21109;-76
2021/07/22 08:48:04;;;;;;;8.65;3.05;;;;;;;25.12;51.09;101059.67;1689611;83;21054;-83
2021/07/22 08:50:31;;;;;;;10.18;3.25;;;;;;;25.17;51.21;101058.62;1687480;83;22004;-76
2021/07/22 08:52:57;;;;;;;5.92;2.80;;;;;;;25.20;50.20;101071.03;1685488;82;21209;-82
2021/07/22 08:55:24;;;;;;;8.05;3.17;;;;;;;25.30;50.31;101062.77;1684858;84;21098;-79
2021/07/22 08:57:53;;;;;;;7.80;3.00;;;;;;;25.41;49.89;101058.78;1683233;83;21176;-82
2021/07/22 09:00:19;;;;;;;8.10;3.40;;;;;;;25.47;49.88;101056.20;1680997;83;21065;-80
2021/07/22 09:02:46;;;;;;;11.43;3.47;;;;;;;25.55;49.75;101053.97;1686259;83;21153;-79
2021/07/22 09:05:14;;;;;;;7.03;2.67;;;;;;;25.74;48.99;101058.16;1680163;84;21002;-77
2021/07/22 09:07:43;;;;;;;3.98;2.67;;;;;;;25.93;45.92;101065.17;1685053;83;20998;-78
2021/07/22 09:10:12;;;;;;;7.25;3.05;;;;;;;26.00;45.64;101064.22;1679803;83;21075;-79
2021/07/22 09:12:47;;;;;;;7.65;2.72;;;;;;;26.04;46.08;101072.11;1687731;83;21153;-80
2021/07/22 09:15:23;;;;;;;6.22;2.60;;;;;;;26.09;45.46;101065.73;1694980;83;21126;-78
2021/07/22 09:17:50;;;;;;;8.73;2.80;;;;;;;26.09;44.87;101067.56;1691269;83;21755;-83
2021/07/22 09:20:35;;;;;;;10.65;2.80;;;;;;;26.12;43.65;101075.98;1689177;83;21043;-80
2021/07/22 09:23:04;;;;;;;8.65;3.20;;;;;;;26.26;41.63;101066.31;1676314;84;21133;-84
2021/07/22 09:25:42;;;;;;;6.33;3.00;;;;;;;26.29;42.35;101072.57;1695284;83;21089;-79
2021/07/22 09:28:17;;;;;;;11.90;3.40;;;;;;;26.25;43.01;101081.44;1691769;83;21813;-80
2021/07/22 09:31:00;;;;;;;7.65;3.00;;;;;;;26.11;42.25;101061.03;1684270;83;21339;-81
2021/07/22 09:33:38;;;;;;;13.22;3.33;;;;;;;26.19;43.76;101061.44;1683664;83;21153;-76
2021/07/22 09:36:08;;;;;;;10.50;3.80;;;;;;;26.36;44.53;101069.96;1676404;83;21059;-76
2021/07/22 09:38:36;;;;;;;7.87;3.25;;;;;;;26.50;44.18;101063.19;1689169;83;21075;-83
2021/07/22 09:41:04;;;;;;;9.88;3.60;;;;;;;26.55;44.45;101072.73;1660825;83;21167;-81
2021/07/22 09:43:39;;;;;;;9.85;3.40;;;;;;;26.58;43.61;101078.20;1671748;83;21097;-74
2021/07/22 09:46:07;;;;;;;9.03;3.37;;;;;;;26.57;43.13;101069.89;1693652;83;21089;-77
2021/07/22 09:48:35;;;;;;;7.47;3.58;;;;;;;26.58;43.12;101076.33;1667782;84;21068;-80
2021/07/22 09:51:03;;;;;;;6.25;3.42;;;;;;;26.66;44.18;101078.86;1708135;82;21061;-84
2021/07/22 09:53:32;;;;;;;4.85;3.22;;;;;;;26.85;44.18;101069.36;1712600;81;21194;-82
2021/07/22 09:55:59;;;;;;;11.60;3.45;;;;;;;27.08;43.49;101080.55;1710447;81;21543;-87
2021/07/22 09:58:25;;;;;;;8.00;3.83;;;;;;;27.00;41.59;101074.03;1703625;80;21009;-81
2021/07/22 10:00:52;;;;;;;4.35;2.85;;;;;;;26.86;41.36;101081.67;1702878;81;21184;-81
2021/07/22 10:03:20;;;;;;;10.25;3.37;;;;;;;27.02;40.99;101065.36;1693464;83;21137;-80
2021/07/22 10:06:16;;;;;;;13.32;3.58;;;;;;;27.77;40.46;101079.84;1703558;81;21140;-84
2021/07/22 10:08:44;;;;;;;11.78;3.50;;;;;;;27.88;39.77;101069.09;1661216;83;21092;-76
2021/07/22 10:11:11;;;;;;;7.58;3.58;;;;;;;28.01;39.30;101078.44;1666331;84;21143;-80
2021/07/22 10:13:40;;;;;;;9.73;4.05;;;;;;;28.05;38.30;101069.01;1676641;83;21122;-76
2021/07/22 10:16:12;;;;;;;6.47;3.22;;;;;;;28.04;39.50;101083.37;1662895;84;21050;-79
2021/07/22 10:18:45;;;;;;;8.73;3.22;;;;;;;28.02;40.35;101068.56;1702682;81;21119;-82
2021/07/22 10:21:14;;;;;;;15.35;4.33;;;;;;;28.06;40.48;101073.33;1674039;83;21019;-77
2021/07/22 10:23:45;;;;;;;9.35;3.90;;;;;;;28.18;40.61;101070.85;1665529;86;21075;-84
2021/07/22 10:26:13;;;;;;;8.88;4.08;;;;;;;28.32;40.73;101068.49;1665142;86;21121;-87
2021/07/22 10:28:42;;;;;;;6.10;3.77;;;;;;;28.34;39.24;101075.77;1664005;86;21081;-77
2021/07/22 10:31:09;;;;;;;5.00;3.42;;;;;;;28.25;40.25;101081.02;1663727;86;21153;-78
2021/07/22 10:33:37;;;;;;;11.12;3.75;;;;;;;28.19;39.73;101072.50;1663767;86;21852;-79
2021/07/22 10:36:05;;;;;;;16.85;4.25;;;;;;;28.21;39.81;101072.59;1663730;86;20935;-77
2021/07/22 10:38:47;;;;;;;15.10;3.50;;;;;;;28.13;40.00;101072.00;1664252;86;20995;-80
2021/07/22 10:41:40;;;;;;;7.55;4.00;;;;;;;27.87;38.67;101062.10;1664620;86;21126;-79
2021/07/22 10:44:24;;;;;;;7.87;3.72;;;;;;;27.58;41.51;101066.47;1663849;86;21610;-84
2021/07/22 10:46:56;;;;;;;9.73;3.75;;;;;;;27.37;43.61;101074.59;1664036;86;21089;-81
2021/07/22 10:49:41;;;;;;;5.97;3.72;;;;;;;27.09;42.44;101084.03;1689630;83;21189;-79
2021/07/22 10:52:11;;;;;;;5.30;3.58;;;;;;;26.97;42.82;101073.61;1685178;84;21142;-80
2021/07/22 10:54:47;;;;;;;7.80;3.65;;;;;;;27.12;43.15;101075.64;1700964;82;21590;-81
2021/07/22 10:57:39;;;;;;;12.13;4.15;;;;;;;27.14;42.86;101066.93;1694158;83;21523;-80
2021/07/22 11:00:08;;;;;;;6.92;3.50;;;;;;;27.13;43.45;101076.76;1709527;81;21007;-79
2021/07/22 11:02:46;;;;;;;10.30;3.87;;;;;;;27.17;42.69;101078.52;1712071;81;21085;-84
2021/07/22 11:05:27;;;;;;;9.73;3.83;;;;;;;27.23;41.85;101075.88;1705217;81;21553;-82
2021/07/22 11:08:21;;;;;;;7.47;3.30;;;;;;;27.41;43.11;101077.18;1688120;83;21767;-78
2021/07/22 11:11:07;;;;;;;11.95;3.37;;;;;;;27.46;42.79;101082.75;1611165;87;21844;-85
2021/07/22 11:13:41;;;;;;;7.00;3.60;;;;;;;27.35;42.87;101075.61;1615562;86;21066;-76
2021/07/22 11:16:25;;;;;;;9.70;3.67;;;;;;;27.44;42.72;101068.30;1655621;83;21103;-78
2021/07/22 11:19:04;;;;;;;9.13;3.83;;;;;;;27.48;43.12;101075.36;1689254;83;21640;-78
2021/07/22 11:21:34;;;;;;;5.17;3.33;;;;;;;27.24;43.08;101082.04;1684586;83;21118;-82
2021/07/22 11:24:04;;;;;;;6.37;3.47;;;;;;;27.08;43.56;101087.20;1674481;84;21695;-78
2021/07/22 11:26:37;;;;;;;9.00;3.67;;;;;;;27.20;43.74;101072.28;1693688;83;21156;-78
2021/07/22 11:29:05;;;;;;;7.90;3.80;;;;;;;27.54;42.69;101076.71;1699694;83;21007;-79
2021/07/22 11:31:41;;;;;;;9.00;3.50;;;;;;;27.67;42.99;101066.08;1699344;83;21715;-77
2021/07/22 11:34:08;;;;;;;4.70;3.12;;;;;;;27.72;41.67;101062.81;1693166;83;21130;-78
2021/07/22 11:36:35;;;;;;;8.80;3.40;;;;;;;27.73;41.70;101077.77;1676229;84;21174;-79