Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:00:32;;;;;;;16.60;10.47;;;;;;;1.66;92.80;101503.59;648752;219;24763;-73
2021/01/16 00:03:00;;;;;;;13.97;10.63;;;;;;;1.67;92.66;101509.11;649212;218;24776;-73
2021/01/16 00:05:28;;;;;;;16.00;9.27;;;;;;;1.66;92.49;101502.75;651312;217;25828;-73
2021/01/16 00:08:01;;;;;;;15.37;9.43;;;;;;;1.52;92.90;101510.11;642551;219;25165;-73
2021/01/16 00:10:28;;;;;;;14.65;10.35;;;;;;;2.06;91.61;101502.09;634817;222;33062;-73
2021/01/16 00:12:56;;;;;;;14.73;11.10;;;;;;;1.60;92.74;101502.55;647836;221;23678;-73
2021/01/16 00:15:24;;;;;;;16.50;11.00;;;;;;;1.63;93.68;101505.44;644585;221;24821;-73
2021/01/16 00:18:00;;;;;;;13.93;10.53;;;;;;;1.65;93.18;101504.48;639916;221;24862;-74
2021/01/16 00:20:28;;;;;;;14.27;10.00;;;;;;;1.57;93.53;101497.54;654562;217;24779;-73
2021/01/16 00:22:56;;;;;;;14.80;8.70;;;;;;;1.57;93.71;101500.55;638513;222;24809;-73
2021/01/16 00:25:24;;;;;;;14.50;9.30;;;;;;;1.53;93.71;101496.41;653909;217;24766;-73
2021/01/16 00:27:53;;;;;;;10.67;8.27;;;;;;;1.71;93.53;101488.06;660947;217;24748;-73
2021/01/16 00:30:21;;;;;;;15.50;9.73;;;;;;;1.55;93.19;101490.36;658158;217;24846;-73
2021/01/16 00:32:50;;;;;;;11.50;7.87;;;;;;;1.50;93.90;101493.51;653779;217;24771;-73
2021/01/16 00:35:18;;;;;;;14.13;10.00;;;;;;;1.59;93.64;101490.63;651339;217;24821;-73
2021/01/16 00:37:46;;;;;;;16.27;9.80;;;;;;;1.65;93.49;101492.11;655181;217;24756;-73
2021/01/16 00:40:14;;;;;;;19.60;11.60;;;;;;;1.60;93.62;101494.86;650610;217;24764;-73
2021/01/16 00:42:42;;;;;;;15.00;10.20;;;;;;;1.52;93.47;101486.59;650760;217;24758;-73
2021/01/16 00:45:11;;;;;;;14.60;9.60;;;;;;;1.50;93.42;101480.69;651981;217;24788;-73
2021/01/16 00:47:39;;;;;;;15.70;10.73;;;;;;;1.35;93.55;101487.66;655827;217;24764;-73
2021/01/16 00:50:08;;;;;;;12.60;8.70;;;;;;;1.25;93.60;101489.70;653324;217;24771;-73
2021/01/16 00:52:36;;;;;;;14.03;9.50;;;;;;;1.23;94.35;101487.64;660124;217;24754;-73
2021/01/16 00:55:05;;;;;;;15.63;11.10;;;;;;;1.83;93.14;101484.17;648436;216;43273;-73
2021/01/16 00:57:33;;;;;;;15.70;11.27;;;;;;;1.72;92.72;101477.73;653754;217;23650;-73
2021/01/16 01:00:01;;;;;;;17.53;11.40;;;;;;;1.58;92.63;101476.14;656866;217;24765;-73
2021/01/16 01:02:29;;;;;;;15.27;10.57;;;;;;;1.30;93.01;101478.03;660753;217;24905;-73
2021/01/16 01:04:57;;;;;;;15.57;9.80;;;;;;;1.31;93.26;101483.09;657475;217;25061;-73
2021/01/16 01:07:25;;;;;;;17.60;11.40;;;;;;;1.47;93.46;101487.22;657232;217;24819;-73
2021/01/16 01:09:54;;;;;;;16.37;12.28;;;;;;;1.79;92.37;101474.03;650330;217;32609;-73
2021/01/16 01:12:22;;;;;;;16.00;10.23;;;;;;;1.57;92.44;101480.04;653424;217;23727;-73
2021/01/16 01:14:50;;;;;;;12.70;9.10;;;;;;;1.44;92.93;101491.18;658610;217;24779;-73
2021/01/16 01:17:17;;;;;;;13.43;8.90;;;;;;;1.57;92.92;101491.58;637678;221;25912;-74
2021/01/16 01:19:45;;;;;;;13.83;9.13;;;;;;;1.47;93.03;101492.34;644315;220;24879;-73
2021/01/16 01:22:13;;;;;;;12.80;8.87;;;;;;;1.35;93.88;101495.34;643342;221;24843;-73
2021/01/16 01:24:41;;;;;;;13.43;8.97;;;;;;;1.34;93.65;101488.55;639281;221;24862;-73
2021/01/16 01:27:09;;;;;;;13.50;9.07;;;;;;;1.31;93.94;101500.20;638055;221;24808;-73
2021/01/16 01:29:37;;;;;;;12.93;8.70;;;;;;;1.19;94.51;101501.45;649474;218;24791;-73
2021/01/16 01:32:05;;;;;;;12.87;9.17;;;;;;;1.21;94.16;101493.27;645490;219;24761;-74
2021/01/16 01:34:33;;;;;;;12.93;8.67;;;;;;;1.23;94.46;101496.61;636374;221;24850;-73
2021/01/16 01:37:01;;;;;;;15.85;10.85;;;;;;;1.79;92.73;101484.30;639105;221;33015;-73
2021/01/16 01:39:29;;;;;;;14.80;10.43;;;;;;;1.32;93.62;101492.90;636710;222;23709;-74
2021/01/16 01:41:58;;;;;;;17.23;12.03;;;;;;;1.88;92.47;101492.55;637514;222;32830;-73
2021/01/16 01:44:26;;;;;;;16.43;10.97;;;;;;;1.44;93.23;101495.03;643919;221;23693;-73
2021/01/16 01:46:54;;;;;;;15.67;10.80;;;;;;;1.54;93.21;101495.06;640026;222;24819;-73
2021/01/16 01:49:22;;;;;;;15.17;10.00;;;;;;;1.32;93.73;101498.02;640177;222;24828;-73
2021/01/16 01:51:50;;;;;;;15.00;9.90;;;;;;;1.41;93.63;101500.27;655234;218;24849;-74
2021/01/16 01:54:17;;;;;;;18.92;13.15;;;;;;;1.73;92.46;101493.95;641976;219;32909;-73
2021/01/16 01:56:45;;;;;;;18.20;11.57;;;;;;;1.29;93.85;101501.53;646265;222;23873;-74
2021/01/16 01:59:13;;;;;;;14.57;10.90;;;;;;;1.17;94.36;101504.52;646098;222;24830;-73
2021/01/16 02:01:42;;;;;;;14.85;11.18;;;;;;;1.66;93.55;101502.31;641782;222;33226;-74
2021/01/16 02:04:10;;;;;;;15.17;11.00;;;;;;;1.25;94.54;101504.23;642869;221;23697;-74
2021/01/16 02:06:38;;;;;;;14.37;10.00;;;;;;;1.30;95.00;101513.45;637201;221;24814;-73
2021/01/16 02:09:06;;;;;;;14.50;9.97;;;;;;;1.23;95.71;101510.70;650082;217;25799;-73
2021/01/16 02:11:34;;;;;;;15.17;8.97;;;;;;;1.25;95.90;101509.36;660035;217;24759;-73
2021/01/16 02:14:02;;;;;;;13.10;8.70;;;;;;;1.27;95.86;101505.02;647648;220;24807;-74
2021/01/16 02:16:31;;;;;;;16.30;9.33;;;;;;;1.37;95.44;101507.20;639780;221;24821;-73
2021/01/16 02:18:59;;;;;;;12.23;8.30;;;;;;;1.30;95.27;101500.64;642765;221;24787;-73
2021/01/16 02:21:27;;;;;;;12.67;9.50;;;;;;;1.30;95.68;101497.25;632070;225;24839;-73
2021/01/16 02:23:58;;;;;;;12.47;8.40;;;;;;;1.23;95.54;101497.05;640600;221;24799;-73
2021/01/16 02:26:50;;;;;;;13.50;9.40;;;;;;;1.26;95.32;101494.37;642840;221;24837;-73
2021/01/16 02:29:21;;;;;;;16.62;11.73;;;;;;;2.00;92.94;101488.23;641386;221;32725;-73
2021/01/16 02:31:50;;;;;;;15.63;10.53;;;;;;;1.56;93.78;101488.17;655655;217;23955;-73
2021/01/16 02:34:19;;;;;;;18.30;10.77;;;;;;;1.39;94.25;101491.33;649276;218;24783;-73
2021/01/16 02:37:01;;;;;;;15.03;9.50;;;;;;;1.15;95.15;101494.33;649570;218;27965;-74
2021/01/16 02:39:31;;;;;;;12.17;8.83;;;;;;;1.37;94.84;101494.84;651734;218;24765;-73
2021/01/16 02:41:59;;;;;;;14.33;10.00;;;;;;;1.24;95.06;101492.31;645340;221;24789;-73
2021/01/16 02:44:29;;;;;;;14.53;9.33;;;;;;;1.10;95.60;101489.79;643173;221;24817;-72
2021/01/16 02:46:57;;;;;;;14.60;10.70;;;;;;;1.10;95.98;101488.52;639623;222;25893;-73
2021/01/16 02:49:33;;;;;;;17.03;10.83;;;;;;;1.11;95.91;101491.91;652303;217;24796;-73
2021/01/16 02:52:04;;;;;;;17.10;11.20;;;;;;;1.10;95.84;101492.80;642953;222;24818;-74
2021/01/16 02:54:35;;;;;;;15.77;9.93;;;;;;;1.17;95.83;101482.30;655687;218;24896;-73
2021/01/16 02:57:04;;;;;;;17.65;12.18;;;;;;;1.60;94.34;101479.92;649667;218;32640;-73
2021/01/16 02:59:35;;;;;;;18.50;13.03;;;;;;;1.71;92.67;101472.67;648160;218;32990;-74
2021/01/16 03:02:04;;;;;;;19.35;13.68;;;;;;;1.95;92.07;101470.88;647300;218;32608;-73
2021/01/16 03:04:32;;;;;;;16.40;11.67;;;;;;;1.34;93.86;101482.98;650112;218;23673;-73
2021/01/16 03:07:00;;;;;;;16.40;11.43;;;;;;;1.45;93.98;101476.19;647690;219;26923;-73
2021/01/16 03:09:28;;;;;;;15.67;11.30;;;;;;;1.34;94.05;101478.30;636042;222;24833;-73
2021/01/16 03:11:56;;;;;;;15.30;10.83;;;;;;;1.28;94.67;101479.81;644661;222;24878;-73
2021/01/16 03:14:24;;;;;;;18.97;11.17;;;;;;;1.24;94.80;101484.63;638339;222;24817;-73
2021/01/16 03:17:04;;;;;;;17.77;11.10;;;;;;;1.14;95.04;101473.89;649548;219;24763;-73
2021/01/16 03:19:35;;;;;;;16.70;10.67;;;;;;;1.09;95.34;101476.59;648892;220;24769;-73
2021/01/16 03:22:07;;;;;;;18.20;11.60;;;;;;;1.24;94.97;101476.95;645685;221;25081;-73
2021/01/16 03:24:35;;;;;;;14.77;10.73;;;;;;;1.15;94.93;101475.12;643621;221;24832;-73
2021/01/16 03:27:04;;;;;;;18.27;11.93;;;;;;;1.13;95.04;101477.34;648244;221;24807;-73
2021/01/16 03:29:31;;;;;;;15.60;10.47;;;;;;;1.04;95.36;101477.66;646500;221;24812;-73
2021/01/16 03:31:59;;;;;;;15.20;10.40;;;;;;;1.04;95.37;101478.48;644065;221;26311;-73
2021/01/16 03:34:27;;;;;;;17.00;12.05;;;;;;;1.61;94.45;101476.02;637189;221;32758;-73
2021/01/16 03:36:55;;;;;;;19.20;12.10;;;;;;;1.14;94.53;101479.02;647399;221;23676;-73
2021/01/16 03:39:23;;;;;;;23.47;13.77;;;;;;;0.87;95.61;101493.16;650943;218;24791;-73
2021/01/16 03:41:51;;;;;;;18.00;11.43;;;;;;;0.66;96.47;101499.42;641150;221;24833;-73
2021/01/16 03:44:19;;;;;;;19.12;13.00;;;;;;;0.71;96.98;101496.28;640008;220;33148;-73
2021/01/16 03:46:47;;;;;;;16.00;11.43;;;;;;;0.44;97.52;101494.17;635141;221;23696;-73
2021/01/16 03:49:15;;;;;;;18.40;12.73;;;;;;;0.31;98.25;101499.28;633766;221;32771;-75
2021/01/16 03:51:43;;;;;;;17.70;10.77;;;;;;;0.02;100.00;101499.73;650814;219;23674;-76
2021/01/16 03:54:11;;;;;;;18.75;12.37;;;;;;;0.20;99.75;101493.22;634561;222;33526;-75
2021/01/16 03:56:38;;;;;;;19.15;13.40;;;;;;;0.39;99.01;101498.14;641855;221;33000;-75
2021/01/16 03:59:06;;;;;;;18.53;11.43;;;;;;;0.24;99.32;101494.78;636807;222;23677;-75
2021/01/16 04:01:34;;;;;;;18.23;11.13;;;;;;;0.34;99.87;101497.45;637716;221;24831;-75
2021/01/16 04:04:02;;;;;;;16.50;11.55;;;;;;;0.86;98.07;101492.77;636493;221;33047;-75
2021/01/16 04:06:30;;;;;;;14.23;10.07;;;;;;;0.73;97.71;101489.39;640255;222;23668;-73
2021/01/16 04:08:58;;;;;;;16.50;10.60;;;;;;;1.11;95.49;101482.94;631559;222;32756;-73
2021/01/16 04:11:26;;;;;;;16.37;10.97;;;;;;;0.91;96.25;101480.24;641619;222;23683;-73
2021/01/16 04:13:54;;;;;;;15.50;9.50;;;;;;;0.85;96.02;101476.18;646360;221;24799;-73
2021/01/16 04:16:22;;;;;;;14.40;10.00;;;;;;;0.81;95.86;101483.55;646709;218;26939;-73
2021/01/16 04:18:50;;;;;;;15.40;8.40;;;;;;;0.95;95.87;101481.36;642906;222;24830;-73
2021/01/16 04:21:18;;;;;;;13.07;9.63;;;;;;;0.98;95.81;101483.81;639814;222;24830;-73
2021/01/16 04:23:46;;;;;;;13.23;9.23;;;;;;;0.95;95.60;101489.04;641065;221;24766;-73
2021/01/16 04:26:14;;;;;;;12.60;8.77;;;;;;;0.86;95.72;101481.25;652541;217;24761;-74
2021/01/16 04:28:42;;;;;;;18.17;8.70;;;;;;;0.98;94.97;101486.37;646092;218;24766;-72
2021/01/16 04:31:10;;;;;;;14.37;9.27;;;;;;;0.67;95.61;101479.33;654181;216;24784;-73
2021/01/16 04:33:38;;;;;;;15.78;10.80;;;;;;;1.28;94.21;101475.97;645451;217;32566;-72
2021/01/16 04:36:06;;;;;;;15.07;10.77;;;;;;;0.98;94.61;101472.73;650301;218;23663;-73
2021/01/16 04:38:37;;;;;;;14.37;10.23;;;;;;;1.28;93.61;101474.24;643007;221;43194;-73
2021/01/16 04:41:02;;;;;;;14.10;9.77;;;;;;;0.83;94.52;101482.61;643042;222;24796;-73
2021/01/16 04:43:30;;;;;;;13.23;8.67;;;;;;;0.70;95.43;101487.73;644156;221;24827;-73
2021/01/16 04:45:59;;;;;;;14.35;10.80;;;;;;;0.91;94.74;101490.05;653526;217;32692;-73
2021/01/16 04:48:27;;;;;;;14.00;9.10;;;;;;;0.69;95.63;101495.03;652126;217;23654;-73
2021/01/16 04:50:56;;;;;;;12.20;8.53;;;;;;;0.81;94.98;101490.78;651578;217;25782;-73
2021/01/16 04:53:23;;;;;;;12.67;8.33;;;;;;;0.86;95.15;101493.22;658561;217;24766;-74
2021/01/16 04:55:51;;;;;;;15.67;9.43;;;;;;;0.86;94.60;101489.38;651143;217;24808;-73
2021/01/16 04:58:19;;;;;;;12.37;8.17;;;;;;;0.82;95.25;101496.74;657654;217;24778;-73
2021/01/16 05:00:47;;;;;;;14.30;10.63;;;;;;;1.05;94.47;101498.09;651050;217;32559;-73
2021/01/16 05:03:15;;;;;;;12.10;8.60;;;;;;;0.93;94.67;101489.54;654140;217;23753;-73
2021/01/16 05:05:43;;;;;;;14.87;10.58;;;;;;;1.25;93.52;101485.02;649518;217;32633;-73
2021/01/16 05:08:11;;;;;;;15.85;10.93;;;;;;;1.58;92.22;101472.73;653146;217;32714;-73
2021/01/16 05:10:40;;;;;;;13.95;10.75;;;;;;;1.58;91.87;101481.70;645939;217;32795;-75
2021/01/16 05:13:11;;;;;;;15.95;11.08;;;;;;;1.64;91.50;101474.61;646164;217;32578;-75
2021/01/16 05:15:39;;;;;;;15.53;9.30;;;;;;;1.31;93.02;101484.82;656025;217;24805;-73
2021/01/16 05:18:07;;;;;;;14.23;9.50;;;;;;;1.18;92.62;101482.69;652456;218;27904;-74
2021/01/16 05:20:35;;;;;;;16.50;8.80;;;;;;;0.91;94.04;101490.05;649897;217;24879;-73
2021/01/16 05:25:37;;;;;;;15.33;9.47;;;;;;;1.04;93.44;101487.91;654060;217;31134;-73
2021/01/16 05:28:06;;;;;;;15.60;9.27;;;;;;;0.98;94.27;101489.38;649528;217;24759;-73
2021/01/16 05:30:44;;;;;;;14.95;10.60;;;;;;;1.37;92.39;101479.46;646553;217;32701;-73
2021/01/16 05:33:13;;;;;;;15.00;11.00;;;;;;;1.61;92.15;101472.17;643050;217;32663;-73
2021/01/16 05:35:41;;;;;;;16.43;10.30;;;;;;;0.99;93.18;101471.87;653850;217;23639;-73
2021/01/16 05:38:09;;;;;;;13.30;8.90;;;;;;;0.81;94.04;101480.98;652511;218;24766;-73
2021/01/16 05:40:36;;;;;;;14.98;10.70;;;;;;;1.45;92.79;101482.16;644878;215;32606;-73
2021/01/16 05:43:04;;;;;;;15.10;9.93;;;;;;;1.03;93.19;101475.98;658824;216;23642;-73
2021/01/16 05:45:34;;;;;;;15.20;10.03;;;;;;;0.77;93.96;101475.59;655511;217;24754;-73
2021/01/16 05:48:02;;;;;;;14.63;9.97;;;;;;;0.78;94.63;101477.26;657662;217;24756;-73
2021/01/16 05:50:30;;;;;;;16.20;10.17;;;;;;;0.80;94.44;101475.48;647933;218;24760;-73
2021/01/16 05:52:58;;;;;;;14.57;9.00;;;;;;;0.64;94.64;101468.76;638274;221;24829;-73
2021/01/16 05:55:26;;;;;;;17.32;11.10;;;;;;;1.14;93.60;101459.80;640748;218;32909;-73
2021/01/16 05:57:54;;;;;;;16.67;11.93;;;;;;;1.39;92.09;101459.73;643622;219;32596;-73
2021/01/16 06:00:23;;;;;;;17.37;11.13;;;;;;;0.90;93.30;101457.64;641625;221;23669;-73
2021/01/16 06:02:52;;;;;;;14.47;9.20;;;;;;;0.78;93.94;101445.25;640589;221;24796;-73
2021/01/16 06:05:24;;;;;;;15.23;9.70;;;;;;;0.78;94.09;101451.21;659334;217;27936;-73
2021/01/16 06:07:53;;;;;;;14.60;9.83;;;;;;;0.75;94.26;101463.29;647383;217;24750;-75
2021/01/16 06:10:21;;;;;;;15.32;10.98;;;;;;;1.19;92.60;101447.21;646359;217;43179;-75
2021/01/16 06:12:49;;;;;;;15.03;10.80;;;;;;;0.98;93.83;101450.95;640614;221;23735;-73
2021/01/16 06:15:17;;;;;;;14.03;9.77;;;;;;;0.92;93.44;101449.91;647497;218;24779;-75
2021/01/16 06:17:46;;;;;;;18.00;10.90;;;;;;;0.57;94.53;101456.63;638709;222;24836;-73
2021/01/16 06:20:15;;;;;;;18.67;11.30;;;;;;;0.44;95.03;101458.35;644055;222;24809;-73
2021/01/16 06:22:43;;;;;;;18.03;12.70;;;;;;;0.77;95.35;101456.39;635286;221;33725;-73
2021/01/16 06:25:18;;;;;;;17.17;12.63;;;;;;;1.15;94.06;101447.38;648267;217;32650;-72
2021/01/16 06:27:45;;;;;;;17.40;10.97;;;;;;;0.75;94.66;101455.61;648865;218;23629;-71
2021/01/16 06:30:15;;;;;;;16.57;10.80;;;;;;;0.69;94.98;101459.63;654064;217;31177;-73
2021/01/16 06:32:48;;;;;;;17.43;11.13;;;;;;;0.60;94.98;101465.91;654441;217;24814;-74
2021/01/16 06:35:17;;;;;;;18.30;12.50;;;;;;;0.54;94.98;101468.22;651447;217;32651;-75
2021/01/16 06:37:45;;;;;;;20.10;12.30;;;;;;;0.41;95.41;101466.94;655282;217;24769;-75
2021/01/16 06:40:14;;;;;;;18.40;13.18;;;;;;;0.72;95.68;101465.95;649379;217;32617;-76
2021/01/16 06:42:41;;;;;;;16.97;10.60;;;;;;;0.41;95.50;101459.70;650946;217;23876;-73
2021/01/16 06:45:10;;;;;;;19.60;13.80;;;;;;;0.61;95.48;101461.19;649017;217;32605;-73
2021/01/16 06:47:38;;;;;;;19.00;12.30;;;;;;;0.41;95.70;101463.10;650628;217;23692;-73
2021/01/16 06:50:06;;;;;;;20.90;14.30;;;;;;;0.79;94.59;101466.12;652995;217;32603;-73
2021/01/16 06:52:35;;;;;;;19.40;13.17;;;;;;;0.29;95.19;101466.08;652037;216;25841;-73
2021/01/16 06:55:05;;;;;;;19.80;14.20;;;;;;;0.33;95.92;101471.48;652561;217;32601;-73
2021/01/16 06:57:32;;;;;;;20.17;14.80;;;;;;;0.70;94.68;101475.39;652566;217;32695;-73
2021/01/16 07:00:01;;;;;;;18.33;13.27;;;;;;;0.31;95.33;101478.38;656601;217;24759;-74
2021/01/16 07:02:29;;;;;;;19.80;14.50;;;;;;;0.21;96.32;101482.09;648769;217;32926;-73
2021/01/16 07:04:57;;;;;;;23.87;16.35;;;;;;;0.15;96.29;101485.70;648363;218;32577;-73
2021/01/16 07:07:30;;;;;;;23.77;13.90;;;;;;;0.11;97.55;101480.25;652856;217;23676;-73
2021/01/16 07:09:58;;;;;;;20.45;14.75;;;;;;;0.65;96.06;101474.27;649764;217;32606;-75
2021/01/16 07:12:26;;;;;;;23.17;14.43;;;;;;;0.43;96.37;101472.88;656411;217;23653;-74
2021/01/16 07:14:54;;;;;;;25.45;16.70;;;;;;;1.00;94.58;101469.25;651986;217;32563;-73
2021/01/16 07:17:22;;;;;;;20.97;14.13;;;;;;;0.55;95.27;101462.20;656315;217;23640;-73
2021/01/16 07:19:50;;;;;;;18.97;12.13;;;;;;;0.50;95.29;101466.65;657702;217;24769;-73
2021/01/16 07:22:18;;;;;;;18.40;11.60;;;;;;;0.66;95.27;101468.70;657977;217;24816;-73
2021/01/16 07:24:46;;;;;;;20.40;14.85;;;;;;;0.78;94.08;101467.02;646170;217;32910;-73
2021/01/16 07:27:14;;;;;;;19.53;13.27;;;;;;;0.68;94.76;101469.48;654592;218;23674;-73
2021/01/16 07:29:42;;;;;;;19.30;13.53;;;;;;;0.51;95.22;101476.00;646319;221;24748;-73
2021/01/16 07:32:14;;;;;;;20.20;14.20;;;;;;;0.72;93.96;101472.36;648085;217;43314;-73
2021/01/16 07:34:45;;;;;;;21.53;13.77;;;;;;;0.49;94.05;101468.82;654360;217;23658;-73
2021/01/16 07:37:13;;;;;;;18.73;13.17;;;;;;;0.27;94.79;101476.33;653941;217;24753;-73
2021/01/16 07:39:42;;;;;;;20.08;14.75;;;;;;;0.43;94.03;101482.27;652239;217;32651;-73
2021/01/16 07:42:12;;;;;;;22.37;15.70;;;;;;;0.90;93.23;101458.92;631304;221;32577;-73
2021/01/16 07:44:41;;;;;;;19.60;14.13;;;;;;;0.58;93.50;101468.53;655769;217;23896;-73
2021/01/16 07:47:19;;;;;;;20.35;14.70;;;;;;;0.58;93.49;101466.41;648812;217;32655;-72
2021/01/16 07:49:54;;;;;;;21.47;14.50;;;;;;;0.51;94.18;101472.16;650716;217;23652;-72
2021/01/16 07:52:23;;;;;;;20.95;15.85;;;;;;;1.14;91.56;101459.36;636048;222;32785;-73
2021/01/16 07:55:03;;;;;;;20.50;14.23;;;;;;;0.42;93.74;101466.05;645005;221;23682;-73
2021/01/16 07:57:32;;;;;;;21.17;14.85;;;;;;;0.86;93.25;101462.48;642017;222;32498;-73
2021/01/16 08:00:02;;;;;;;18.17;13.57;;;;;;;0.58;93.32;101467.25;645573;221;24739;-73
2021/01/16 08:02:30;;;;;;;18.27;13.40;;;;;;;0.59;94.06;101465.08;639591;222;24865;-73
2021/01/16 08:05:03;;;;;;;20.80;14.30;;;;;;;0.67;92.35;101455.02;645605;216;32595;-73
2021/01/16 08:07:40;;;;;;;20.72;14.90;;;;;;;0.70;91.80;101447.23;641295;221;32768;-75
2021/01/16 08:10:09;;;;;;;23.42;16.00;;;;;;;1.19;90.33;101442.09;636291;221;32656;-75
2021/01/16 08:12:37;;;;;;;21.27;13.20;;;;;;;0.76;91.71;101444.48;640046;221;23740;-75
2021/01/16 08:15:06;;;;;;;20.02;14.78;;;;;;;0.83;90.92;101447.20;634124;221;32692;-75
2021/01/16 08:17:35;;;;;;;19.70;13.00;;;;;;;0.72;91.40;101448.03;645777;219;23644;-73
2021/01/16 08:20:14;;;;;;;19.67;14.87;;;;;;;1.15;89.92;101437.14;640843;221;32661;-74
2021/01/16 08:22:42;;;;;;;21.60;13.17;;;;;;;0.68;91.27;101442.16;637273;221;23729;-73
2021/01/16 08:25:10;;;;;;;19.82;14.40;;;;;;;0.90;91.02;101441.00;639338;220;32751;-73
2021/01/16 08:27:38;;;;;;;19.63;12.80;;;;;;;0.56;91.33;101445.12;646038;221;23670;-73
2021/01/16 08:30:09;;;;;;;19.98;14.20;;;;;;;0.91;90.68;101449.06;636132;221;32785;-73
2021/01/16 08:32:54;;;;;;;19.43;12.10;;;;;;;0.84;90.40;101442.47;639737;221;29349;-73
2021/01/16 08:35:23;;;;;;;19.30;14.43;;;;;;;0.83;90.02;101445.48;642227;221;32578;-73
2021/01/16 08:37:51;;;;;;;20.27;14.55;;;;;;;0.22;91.74;101459.02;634655;222;32773;-74
2021/01/16 08:40:29;;;;;;;20.40;14.33;;;;;;;0.01;92.69;101461.43;635696;221;32793;-73
2021/01/16 08:42:58;;;;;;;21.10;13.30;;;;;;;-0.21;94.42;101467.62;648533;220;23677;-74
2021/01/16 08:45:26;;;;;;;21.87;14.43;;;;;;;0.30;92.27;101469.03;635125;221;33157;-74
2021/01/16 08:47:54;;;;;;;19.60;14.40;;;;;;;0.71;90.57;101460.00;631470;222;32734;-73
2021/01/16 08:50:22;;;;;;;20.03;13.70;;;;;;;0.32;91.79;101463.42;637135;221;23693;-74
2021/01/16 08:52:50;;;;;;;20.55;13.70;;;;;;;0.66;91.06;101461.03;640748;222;32778;-74
2021/01/16 08:55:18;;;;;;;18.48;13.70;;;;;;;0.40;90.57;101458.88;653456;217;32568;-72
2021/01/16 08:57:46;;;;;;;20.08;14.73;;;;;;;0.53;89.93;101458.86;651949;217;32668;-74
2021/01/16 09:00:15;;;;;;;16.23;12.20;;;;;;;0.09;91.78;101464.57;653007;217;23640;-74
2021/01/16 09:02:43;;;;;;;20.05;14.00;;;;;;;0.90;89.78;101462.77;649622;217;43294;-73
2021/01/16 09:05:22;;;;;;;21.40;14.03;;;;;;;0.51;90.46;101454.25;651354;217;23686;-73
2021/01/16 09:07:50;;;;;;;17.30;12.95;;;;;;;0.83;89.19;101448.03;627962;222;32774;-74
2021/01/16 09:10:23;;;;;;;17.63;12.57;;;;;;;0.34;90.43;101459.08;648601;217;25957;-74
2021/01/16 09:12:51;;;;;;;19.07;13.65;;;;;;;0.42;90.20;101457.09;641494;217;32694;-74
2021/01/16 09:15:20;;;;;;;17.63;11.70;;;;;;;0.19;90.83;101465.97;657189;215;23638;-74
2021/01/16 09:17:59;;;;;;;18.50;13.30;;;;;;;0.55;90.84;101468.61;647564;217;32697;-73
2021/01/16 09:20:27;;;;;;;20.77;12.63;;;;;;;0.56;90.39;101454.08;653260;217;24770;-73
2021/01/16 09:22:56;;;;;;;19.70;13.72;;;;;;;0.65;88.87;101446.11;646759;217;32573;-74
2021/01/16 09:25:24;;;;;;;17.03;11.70;;;;;;;0.49;90.04;101449.63;655971;217;23634;-73
2021/01/16 09:27:52;;;;;;;19.95;14.18;;;;;;;0.85;88.59;101454.41;643276;217;32874;-73
2021/01/16 09:30:21;;;;;;;19.62;13.28;;;;;;;1.02;89.09;101453.38;654430;217;32607;-74
2021/01/16 09:32:49;;;;;;;18.73;13.30;;;;;;;0.78;89.17;101451.66;653428;216;24936;-74
2021/01/16 09:35:34;;;;;;;18.70;12.17;;;;;;;0.72;88.86;101459.11;654239;217;26908;-73
2021/01/16 09:38:02;;;;;;;20.27;11.80;;;;;;;0.40;90.43;101458.03;653433;217;24772;-73
2021/01/16 09:40:35;;;;;;;20.53;11.70;;;;;;;0.25;91.13;101469.59;649942;217;24779;-73
2021/01/16 09:43:14;;;;;;;17.23;11.70;;;;;;;0.25;91.06;101467.87;654150;217;26900;-73
2021/01/16 09:45:50;;;;;;;17.70;13.10;;;;;;;0.75;90.03;101458.17;651139;217;32647;-73
2021/01/16 09:48:38;;;;;;;19.50;12.63;;;;;;;0.85;88.84;101441.17;654217;217;23640;-75
2021/01/16 09:51:05;;;;;;;22.53;12.83;;;;;;;0.48;89.81;101436.44;644208;221;24703;-73
2021/01/16 09:53:33;;;;;;;22.55;14.78;;;;;;;1.23;87.38;101425.31;650319;217;32653;-72
2021/01/16 09:56:02;;;;;;;22.10;15.20;;;;;;;1.33;86.92;101412.56;647171;217;32573;-73
2021/01/16 09:58:31;;;;;;;23.23;14.30;;;;;;;0.54;87.97;101413.64;653416;217;23656;-73
2021/01/16 10:01:20;;;;;;;21.90;14.40;;;;;;;1.17;88.61;101427.66;644843;217;33330;-73
2021/01/16 10:03:48;;;;;;;18.47;12.83;;;;;;;0.98;87.80;101413.37;654132;217;23634;-74
2021/01/16 10:06:18;;;;;;;20.08;14.15;;;;;;;0.99;88.14;101411.68;651540;217;32612;-72
2021/01/16 10:08:45;;;;;;;19.33;14.10;;;;;;;0.84;88.51;101413.03;656695;217;23657;-72
2021/01/16 10:11:14;;;;;;;18.30;12.20;;;;;;;1.06;87.72;101413.95;653660;217;25811;-73
2021/01/16 10:13:42;;;;;;;21.37;14.33;;;;;;;0.89;87.59;101408.16;651792;217;32613;-72
2021/01/16 10:16:10;;;;;;;21.17;13.93;;;;;;;1.01;88.09;101409.45;653095;217;23668;-73
2021/01/16 10:18:38;;;;;;;20.90;13.03;;;;;;;0.57;89.00;101396.92;656490;217;24889;-73
2021/01/16 10:21:07;;;;;;;20.32;14.75;;;;;;;1.03;88.27;101401.71;648322;217;32703;-73
2021/01/16 10:23:35;;;;;;;20.00;13.33;;;;;;;0.71;88.41;101395.17;652435;217;23625;-73
2021/01/16 10:26:05;;;;;;;21.95;15.63;;;;;;;0.93;88.45;101397.34;649953;217;32603;-73
2021/01/16 10:28:34;;;;;;;20.17;13.80;;;;;;;0.97;87.71;101392.50;652470;216;23629;-73
2021/01/16 10:31:01;;;;;;;20.92;15.25;;;;;;;1.11;86.75;101382.59;649576;217;43273;-73
2021/01/16 10:33:35;;;;;;;19.00;13.30;;;;;;;1.06;87.91;101384.50;653931;217;23660;-73
2021/01/16 10:36:05;;;;;;;20.60;14.60;;;;;;;1.43;86.54;101380.59;652161;217;32629;-74
2021/01/16 10:38:43;;;;;;;23.60;15.80;;;;;;;1.27;85.99;101377.77;655088;217;26828;-73
2021/01/16 10:41:11;;;;;;;22.52;15.30;;;;;;;1.12;86.16;101374.02;645317;217;32577;-75
2021/01/16 10:43:39;;;;;;;19.13;13.20;;;;;;;0.71;88.06;101388.33;653116;217;23681;-76
2021/01/16 10:46:09;;;;;;;20.32;14.23;;;;;;;1.12;87.99;101384.26;649046;217;32933;-73
2021/01/16 10:48:38;;;;;;;20.40;13.90;;;;;;;0.94;87.52;101377.25;657074;217;23660;-72
2021/01/16 10:51:08;;;;;;;22.63;13.30;;;;;;;0.91;87.55;101381.21;654086;217;24787;-73
2021/01/16 10:53:36;;;;;;;19.43;12.90;;;;;;;0.99;87.59;101375.83;654061;217;24756;-73
2021/01/16 10:56:25;;;;;;;21.43;12.70;;;;;;;0.82;88.31;101378.97;651421;217;24768;-72
2021/01/16 10:59:09;;;;;;;21.23;14.33;;;;;;;1.50;86.33;101364.06;645710;217;32749;-72
2021/01/16 11:01:44;;;;;;;17.83;12.77;;;;;;;1.42;86.42;101355.85;658817;217;23671;-73
2021/01/16 11:04:17;;;;;;;21.57;15.23;;;;;;;1.88;84.39;101336.92;644804;217;32678;-72
2021/01/16 11:06:49;;;;;;;22.40;14.63;;;;;;;1.47;85.81;101336.83;657556;217;26885;-72
2021/01/16 11:09:46;;;;;;;18.57;12.47;;;;;;;1.14;86.58;101342.80;659222;217;24743;-73
2021/01/16 11:12:14;;;;;;;24.87;15.20;;;;;;;1.04;85.17;101328.66;649357;217;43331;-72
2021/01/16 11:14:42;;;;;;;21.33;13.63;;;;;;;0.91;87.53;101342.80;650776;217;23626;-72
2021/01/16 11:17:10;;;;;;;21.73;13.77;;;;;;;0.97;87.65;101342.56;655924;217;24845;-73
2021/01/16 11:19:38;;;;;;;24.80;15.85;;;;;;;0.92;86.29;101337.23;646662;217;32829;-73
2021/01/16 11:22:06;;;;;;;22.17;14.60;;;;;;;0.15;89.55;101352.70;654754;217;23653;-73
2021/01/16 11:24:58;;;;;;;26.57;16.83;;;;;;;0.70;89.02;101351.23;649138;217;43548;-74
2021/01/16 11:27:27;;;;;;;24.60;16.30;;;;;;;0.86;87.92;101345.98;638162;217;43196;-74
2021/01/16 11:29:55;;;;;;;22.00;15.30;;;;;;;0.47;89.60;101341.81;643706;222;25734;-73
2021/01/16 11:32:24;;;;;;;25.10;16.73;;;;;;;0.97;87.97;101338.72;638576;221;44095;-72