Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:00:56;;;;;;;4.75;2.72;;;;;;;18.21;69.36;99747.03;5027964;28;20469;-86
2022/09/04 00:03:31;;;;;;;4.35;2.65;;;;;;;18.17;69.30;99749.63;5036559;28;20033;-85
2022/09/04 00:06:04;;;;;;;7.55;2.78;;;;;;;17.92;70.02;99751.06;5036267;28;20087;-84
2022/09/04 00:08:45;;;;;;;4.40;2.10;;;;;;;18.09;69.20;99758.63;5035614;28;20026;-84
2022/09/04 00:11:48;;;;;;;3.28;1.73;;;;;;;18.13;69.01;99756.88;5040691;28;20087;-86
2022/09/04 00:14:20;;;;;;;3.80;2.13;;;;;;;18.02;69.41;99755.50;5032823;28;20036;-86
2022/09/04 00:17:02;;;;;;;3.42;2.17;;;;;;;17.97;69.38;99762.78;5034533;28;20036;-83
2022/09/04 00:19:38;;;;;;;3.53;2.35;;;;;;;18.04;68.90;99759.56;5023842;28;20045;-83
2022/09/04 00:22:56;;;;;;;3.03;2.08;;;;;;;18.04;68.86;99762.31;5033129;28;20048;-84
2022/09/04 00:25:26;;;;;;;3.58;1.98;;;;;;;18.04;68.87;99767.03;5018102;28;20128;-83
2022/09/04 00:28:03;;;;;;;3.85;2.50;;;;;;;17.89;69.34;99759.97;5035753;28;20021;-84
2022/09/04 00:30:30;;;;;;;3.80;2.50;;;;;;;17.87;69.43;99765.81;5033107;28;20033;-86
2022/09/04 00:33:15;;;;;;;5.00;3.08;;;;;;;17.93;69.08;99766.47;5032690;28;20021;-86
2022/09/04 00:35:47;;;;;;;3.72;2.03;;;;;;;17.90;69.23;99767.13;5028450;28;20037;-82
2022/09/04 00:38:30;;;;;;;8.98;2.90;;;;;;;17.88;69.30;99769.38;5029092;28;20033;-82
2022/09/04 00:41:05;;;;;;;4.38;2.40;;;;;;;17.81;69.08;99769.81;5030061;28;20029;-82
2022/09/04 00:44:12;;;;;;;4.95;2.20;;;;;;;17.73;69.34;99763.13;5034019;28;20026;-82
2022/09/04 00:47:23;;;;;;;4.25;2.33;;;;;;;17.59;69.94;99769.47;5033785;28;20038;-86
2022/09/04 00:50:32;;;;;;;7.63;2.47;;;;;;;17.69;69.55;99773.13;5020059;28;20045;-86
2022/09/04 00:52:58;;;;;;;3.35;2.42;;;;;;;17.93;68.78;99772.00;5029008;28;20038;-83
2022/09/04 00:55:32;;;;;;;4.07;2.60;;;;;;;18.17;67.79;99773.63;5019781;28;20033;-83
2022/09/04 00:58:11;;;;;;;4.43;2.80;;;;;;;18.33;66.62;99770.47;5023630;28;20503;-82
2022/09/04 01:00:37;;;;;;;6.13;3.10;;;;;;;18.29;66.45;99762.00;5023467;28;20044;-84
2022/09/04 01:03:23;;;;;;;6.82;2.88;;;;;;;18.27;66.92;99765.06;5034816;28;20034;-84
2022/09/04 01:05:57;;;;;;;4.65;2.53;;;;;;;18.34;66.65;99774.84;5035048;28;20053;-86
2022/09/04 01:08:39;;;;;;;5.28;3.20;;;;;;;18.27;66.55;99767.84;5034873;28;20021;-86
2022/09/04 01:11:55;;;;;;;5.90;3.38;;;;;;;18.18;66.61;99767.78;5037028;28;20091;-82
2022/09/04 01:14:47;;;;;;;4.35;2.75;;;;;;;18.26;66.08;99773.69;5012448;28;20116;-82
2022/09/04 01:17:51;;;;;;;5.07;3.45;;;;;;;18.31;66.26;99773.53;5034243;28;20059;-83
2022/09/04 01:20:19;;;;;;;5.45;3.33;;;;;;;18.35;66.20;99771.75;5023899;28;20076;-85
2022/09/04 01:23:09;;;;;;;4.38;2.72;;;;;;;18.43;65.94;99778.44;5022718;28;20025;-84
2022/09/04 01:25:53;;;;;;;5.20;3.10;;;;;;;18.17;66.15;99779.13;5015019;28;20029;-84
2022/09/04 01:28:25;;;;;;;9.77;3.17;;;;;;;18.44;65.67;99785.63;5028646;28;20574;-84
2022/09/04 01:31:00;;;;;;;3.33;2.35;;;;;;;18.47;65.24;99776.69;5021507;28;20057;-86
2022/09/04 01:33:45;;;;;;;7.03;3.67;;;;;;;18.20;65.87;99775.75;5014940;28;20042;-86
2022/09/04 01:36:21;;;;;;;6.28;3.55;;;;;;;18.41;65.36;99778.78;5014859;28;20097;-84
2022/09/04 01:38:53;;;;;;;5.25;3.47;;;;;;;18.40;65.58;99784.63;5017744;28;20215;-83
2022/09/04 01:41:43;;;;;;;4.80;3.30;;;;;;;18.27;65.78;99786.31;5013493;28;20033;-84
2022/09/04 01:44:10;;;;;;;5.82;2.85;;;;;;;18.20;66.23;99782.06;5012309;28;20034;-83
2022/09/04 01:46:39;;;;;;;5.68;3.45;;;;;;;18.16;66.41;99777.50;5027127;28;20049;-84
2022/09/04 01:49:48;;;;;;;6.00;2.78;;;;;;;18.14;66.48;99783.34;5029849;28;20026;-83
2022/09/04 01:52:28;;;;;;;6.05;3.50;;;;;;;18.01;66.53;99784.22;5035054;28;20068;-86
2022/09/04 01:55:12;;;;;;;4.10;2.90;;;;;;;18.07;66.94;99782.94;5034708;28;20037;-86
2022/09/04 01:57:49;;;;;;;6.82;2.85;;;;;;;18.17;66.46;99781.91;5034607;28;20129;-84
2022/09/04 02:00:18;;;;;;;3.63;2.50;;;;;;;18.02;67.02;99781.13;5031489;28;20033;-84
2022/09/04 02:03:11;;;;;;;4.88;2.65;;;;;;;18.05;66.47;99791.53;5034218;28;20052;-86
2022/09/04 02:05:53;;;;;;;6.72;4.43;;;;;;;18.19;66.61;99797.00;5033786;28;20060;-82
2022/09/04 02:08:28;;;;;;;4.28;2.75;;;;;;;18.06;66.61;99804.19;5031308;28;20086;-82
2022/09/04 02:11:11;;;;;;;4.43;2.50;;;;;;;17.97;67.36;99801.41;5033823;28;20503;-86
2022/09/04 02:14:08;;;;;;;6.80;3.00;;;;;;;17.76;68.01;99811.31;5054020;28;20032;-86
2022/09/04 02:16:57;;;;;;;5.22;3.22;;;;;;;17.82;68.00;99804.50;5038376;28;20380;-83
2022/09/04 02:19:33;;;;;;;8.40;2.85;;;;;;;17.77;67.80;99808.22;5027621;28;20037;-84
2022/09/04 02:22:32;;;;;;;4.70;2.95;;;;;;;17.63;68.56;99808.28;5014563;28;20034;-86
2022/09/04 02:25:20;;;;;;;4.60;2.83;;;;;;;17.55;69.12;99809.84;5029923;28;20123;-86
2022/09/04 02:28:15;;;;;;;4.63;3.15;;;;;;;17.55;69.06;99818.13;5014032;28;20118;-83
2022/09/04 02:31:22;;;;;;;5.97;2.72;;;;;;;17.49;69.14;99811.09;5031350;28;20037;-82
2022/09/04 02:34:05;;;;;;;4.40;2.88;;;;;;;17.55;68.96;99820.88;5027343;28;20045;-82
2022/09/04 02:36:48;;;;;;;4.95;3.17;;;;;;;17.63;68.72;99819.31;5033499;28;20049;-83
2022/09/04 02:39:23;;;;;;;6.72;2.88;;;;;;;17.37;69.39;99817.94;5032030;28;20045;-84
2022/09/04 02:41:57;;;;;;;6.45;3.50;;;;;;;17.44;69.27;99822.22;5031119;28;20481;-84
2022/09/04 02:44:40;;;;;;;7.65;3.42;;;;;;;17.49;69.48;99824.88;5031542;28;20040;-84
2022/09/04 02:47:44;;;;;;;10.00;3.92;;;;;;;17.39;69.77;99823.13;5050602;28;20053;-86
2022/09/04 02:50:37;;;;;;;7.03;3.30;;;;;;;17.27;70.37;99823.66;5031544;28;20155;-86
2022/09/04 02:53:28;;;;;;;5.20;2.90;;;;;;;17.39;69.54;99832.22;5031526;28;20370;-81
2022/09/04 02:56:23;;;;;;;7.25;2.63;;;;;;;17.29;69.67;99828.88;5033450;28;20030;-83
2022/09/04 02:58:51;;;;;;;4.03;2.50;;;;;;;17.09;71.02;99837.22;5031873;28;20087;-82
2022/09/04 03:01:23;;;;;;;3.75;2.42;;;;;;;17.18;71.14;99831.03;5031743;28;20041;-82
2022/09/04 03:04:16;;;;;;;7.38;3.13;;;;;;;17.25;70.96;99834.16;5033320;28;20033;-86
2022/09/04 03:06:52;;;;;;;3.95;2.80;;;;;;;17.29;70.84;99840.69;5033772;28;20269;-86
2022/09/04 03:09:30;;;;;;;6.03;2.45;;;;;;;17.34;70.68;99851.63;5028047;28;20512;-83
2022/09/04 03:12:13;;;;;;;5.32;2.30;;;;;;;17.31;70.77;99849.47;5034261;28;20044;-82
2022/09/04 03:14:53;;;;;;;7.07;4.00;;;;;;;17.22;70.84;99848.56;5052834;28;20166;-83
2022/09/04 03:17:45;;;;;;;5.47;3.40;;;;;;;17.14;71.52;99859.22;5033963;28;20443;-84
2022/09/04 03:20:20;;;;;;;4.95;2.78;;;;;;;17.12;71.46;99849.59;5031994;28;20034;-83
2022/09/04 03:22:56;;;;;;;7.00;3.28;;;;;;;17.15;71.54;99849.81;5032749;28;20068;-86
2022/09/04 03:25:35;;;;;;;7.13;3.47;;;;;;;16.98;72.64;99849.59;5033181;28;20033;-86
2022/09/04 03:28:00;;;;;;;6.20;3.30;;;;;;;17.06;72.47;99856.31;5032857;28;20121;-84
2022/09/04 03:30:26;;;;;;;4.25;2.80;;;;;;;16.96;72.66;99855.41;5017066;28;20117;-84
2022/09/04 03:33:11;;;;;;;5.80;2.67;;;;;;;17.06;72.13;99854.38;5013144;28;20072;-85
2022/09/04 03:36:12;;;;;;;4.88;3.08;;;;;;;17.13;71.94;99849.28;5013928;28;20042;-86
2022/09/04 03:38:56;;;;;;;4.07;2.90;;;;;;;17.02;72.48;99853.38;5015677;28;20477;-86
2022/09/04 03:41:29;;;;;;;4.43;2.58;;;;;;;17.07;72.40;99858.75;5013809;28;20364;-86
2022/09/04 03:44:05;;;;;;;5.63;3.47;;;;;;;17.15;72.48;99849.81;5012490;28;20034;-81
2022/09/04 03:46:38;;;;;;;4.28;2.70;;;;;;;17.17;72.12;99857.75;5011385;28;20275;-82
2022/09/04 03:49:28;;;;;;;5.82;3.38;;;;;;;17.17;72.32;99856.97;5038221;28;20096;-84
2022/09/04 03:52:05;;;;;;;5.05;2.80;;;;;;;17.09;72.69;99859.25;5033117;28;20172;-84
2022/09/04 03:55:05;;;;;;;5.18;3.25;;;;;;;17.07;72.77;99864.25;5033834;28;20084;-84
2022/09/04 03:58:02;;;;;;;5.82;3.80;;;;;;;17.12;73.07;99869.72;5036233;28;20037;-83
2022/09/04 04:00:40;;;;;;;7.55;3.80;;;;;;;17.06;72.98;99865.41;5035008;28;20041;-83
2022/09/04 04:03:31;;;;;;;5.03;3.00;;;;;;;17.01;73.78;99865.47;5035885;28;20103;-83
2022/09/04 04:06:22;;;;;;;4.90;2.88;;;;;;;17.00;73.75;99866.63;5036232;28;20025;-83
2022/09/04 04:08:55;;;;;;;6.05;3.25;;;;;;;17.07;73.65;99863.44;5034931;28;20086;-84
2022/09/04 04:12:17;;;;;;;8.40;3.65;;;;;;;17.06;73.29;99862.66;5027479;28;20122;-84
2022/09/04 04:15:09;;;;;;;4.88;3.08;;;;;;;16.90;74.39;99865.69;5030182;28;20123;-81
2022/09/04 04:18:00;;;;;;;5.32;2.92;;;;;;;16.98;74.46;99866.13;5011702;28;20030;-82
2022/09/04 04:20:43;;;;;;;4.25;3.03;;;;;;;16.87;74.75;99871.00;5018627;28;20649;-83
2022/09/04 04:23:33;;;;;;;5.07;2.78;;;;;;;16.91;74.83;99875.59;5016460;28;20528;-83
2022/09/04 04:26:28;;;;;;;6.32;3.75;;;;;;;16.98;74.69;99872.44;5015746;28;20030;-84
2022/09/04 04:29:07;;;;;;;5.32;3.45;;;;;;;17.19;74.29;99882.25;5021014;28;20029;-85
2022/09/04 04:32:09;;;;;;;5.30;3.03;;;;;;;17.01;75.02;99876.50;5036406;28;20029;-85
2022/09/04 04:35:02;;;;;;;6.85;2.95;;;;;;;17.05;74.91;99883.03;5033035;28;20649;-82
2022/09/04 04:37:59;;;;;;;5.65;3.47;;;;;;;17.24;74.43;99879.38;5022386;28;20042;-83
2022/09/04 04:40:56;;;;;;;5.80;3.08;;;;;;;17.17;74.38;99887.25;5034002;28;20026;-83
2022/09/04 04:43:33;;;;;;;5.82;3.75;;;;;;;17.24;74.53;99882.97;5035754;28;20038;-84
2022/09/04 04:46:33;;;;;;;6.30;3.90;;;;;;;17.34;73.82;99890.19;5035558;28;20060;-84
2022/09/04 04:49:16;;;;;;;6.90;3.25;;;;;;;17.36;73.48;99893.47;5021073;28;20042;-85
2022/09/04 04:51:41;;;;;;;6.38;3.47;;;;;;;17.30;73.84;99902.97;5031155;28;20034;-86
2022/09/04 04:54:40;;;;;;;7.17;3.23;;;;;;;17.18;74.29;99902.66;5015283;28;20064;-84
2022/09/04 04:57:28;;;;;;;5.38;3.15;;;;;;;17.11;74.49;99914.03;5006093;28;20042;-83
2022/09/04 05:00:18;;;;;;;4.90;2.60;;;;;;;17.12;75.08;99919.28;5025648;28;20038;-82
2022/09/04 05:02:51;;;;;;;4.78;3.15;;;;;;;17.17;74.61;99909.28;5033994;28;20131;-83
2022/09/04 05:05:54;;;;;;;5.03;2.67;;;;;;;16.99;75.41;99911.78;5032319;28;20044;-84
2022/09/04 05:08:57;;;;;;;7.25;3.05;;;;;;;17.27;75.33;99918.16;5031339;28;20495;-84
2022/09/04 05:11:41;;;;;;;6.55;3.53;;;;;;;17.53;74.78;99925.09;5023979;28;20035;-84
2022/09/04 05:14:37;;;;;;;5.55;3.50;;;;;;;17.49;74.73;99924.06;5052053;28;20032;-84
2022/09/04 05:17:30;;;;;;;4.60;3.20;;;;;;;17.35;75.12;99930.38;5035301;28;20665;-83
2022/09/04 05:20:26;;;;;;;5.45;3.08;;;;;;;17.53;75.00;99936.13;5037116;28;20420;-83
2022/09/04 05:23:08;;;;;;;6.43;3.47;;;;;;;17.71;74.27;99937.09;5031977;28;20026;-81
2022/09/04 05:25:45;;;;;;;5.97;3.20;;;;;;;17.71;74.27;99942.63;5028848;28;20033;-81
2022/09/04 05:28:10;;;;;;;5.32;2.78;;;;;;;17.69;74.34;99944.06;5033605;28;20029;-83
2022/09/04 05:31:04;;;;;;;5.27;2.90;;;;;;;17.78;74.17;99941.34;5033342;28;20552;-84
2022/09/04 05:33:35;;;;;;;8.07;2.85;;;;;;;17.82;74.12;99951.47;5031901;28;20270;-81
2022/09/04 05:36:39;;;;;;;7.03;3.53;;;;;;;17.59;74.70;99956.91;5031701;28;20029;-81
2022/09/04 05:39:43;;;;;;;6.23;4.07;;;;;;;17.69;75.12;99957.84;5029450;28;20060;-85
2022/09/04 05:42:27;;;;;;;;;;;;;;;17.79;74.51;99962.31;5014424;28;20263;-84
2022/09/04 05:45:03;;;;;;;6.03;3.15;;;;;;;17.81;74.44;99963.63;5018345;28;20386;-83
2022/09/04 05:47:55;;;;;;;8.68;3.85;;;;;;;17.88;74.22;99967.91;5037608;28;20048;-83
2022/09/04 05:50:31;;;;;;;4.88;2.63;;;;;;;17.80;74.73;99975.78;5035456;28;20033;-83
2022/09/04 05:53:44;;;;;;;5.68;3.25;;;;;;;17.91;74.54;99981.06;5033778;28;20045;-81
2022/09/04 05:56:31;;;;;;;4.88;2.85;;;;;;;17.90;74.55;99983.00;5029202;28;20065;-82
2022/09/04 05:59:41;;;;;;;5.22;2.65;;;;;;;18.13;74.08;99980.31;5032165;28;20048;-83
2022/09/04 06:02:16;;;;;;;5.60;3.10;;;;;;;18.04;74.31;99990.47;5031798;28;20052;-83
2022/09/04 06:05:17;;;;;;;4.65;2.45;;;;;;;18.18;73.94;99990.44;5031471;28;20099;-82
2022/09/04 06:08:20;;;;;;;5.70;3.05;;;;;;;18.24;73.71;99999.41;5018152;28;20041;-83
2022/09/04 06:11:20;;;;;;;5.78;2.53;;;;;;;18.35;73.27;99998.03;5015583;28;20048;-83
2022/09/04 06:14:08;;;;;;;6.45;2.78;;;;;;;18.34;73.68;100001.94;5052078;28;20467;-82
2022/09/04 06:16:52;;;;;;;6.00;2.88;;;;;;;18.43;73.25;100004.75;5037653;28;20037;-82
2022/09/04 06:19:36;;;;;;;4.57;2.45;;;;;;;18.41;73.20;100007.03;5031508;28;20033;-84
2022/09/04 06:22:23;;;;;;;4.10;2.60;;;;;;;18.27;73.88;100007.88;5033842;28;20453;-84
2022/09/04 06:25:00;;;;;;;6.90;2.42;;;;;;;18.27;74.02;100007.88;5032640;28;20128;-84
2022/09/04 06:27:47;;;;;;;7.68;3.72;;;;;;;18.18;74.65;100015.28;5033498;28;20030;-81
2022/09/04 06:30:15;;;;;;;4.05;2.20;;;;;;;18.35;74.31;100008.25;5016709;28;20052;-81
2022/09/04 06:33:05;;;;;;;4.43;2.92;;;;;;;18.40;73.98;100011.75;5011074;28;20033;-80
2022/09/04 06:36:16;;;;;;;4.90;2.90;;;;;;;18.60;73.44;100014.31;5009812;28;20030;-81
2022/09/04 06:38:51;;;;;;;6.28;2.80;;;;;;;18.62;73.44;100014.81;5015453;28;20484;-83
2022/09/04 06:41:32;;;;;;;5.25;3.15;;;;;;;18.53;73.85;100010.03;5033072;28;20049;-83
2022/09/04 06:44:03;;;;;;;5.10;2.47;;;;;;;18.62;74.00;100012.88;5033668;28;20058;-85
2022/09/04 06:47:04;;;;;;;6.45;3.60;;;;;;;18.77;73.34;100022.72;5033352;28;20064;-85
2022/09/04 06:50:00;;;;;;;4.63;2.53;;;;;;;18.84;73.02;100013.16;5032912;28;20441;-84
2022/09/04 06:52:49;;;;;;;4.80;2.75;;;;;;;18.81;73.51;100019.34;5033799;28;20034;-83
2022/09/04 06:55:32;;;;;;;6.18;2.50;;;;;;;18.72;73.58;100017.34;5033326;28;20033;-82
2022/09/04 06:58:06;;;;;;;4.22;2.58;;;;;;;18.83;73.21;100020.66;5033557;28;20040;-84
2022/09/04 07:00:54;;;;;;;4.13;2.65;;;;;;;18.84;73.25;100027.81;5033100;28;20049;-84
2022/09/04 07:03:37;;;;;;;5.28;2.28;;;;;;;18.92;73.06;100025.41;5033231;28;20068;-84
2022/09/04 07:06:23;;;;;;;5.20;3.25;;;;;;;18.96;73.03;100027.22;5033850;28;20068;-84
2022/09/04 07:09:03;;;;;;;6.57;2.50;;;;;;;18.99;73.11;100025.78;5031123;28;20032;-86
2022/09/04 07:12:03;;;;;;;8.90;2.88;;;;;;;19.02;72.72;100025.97;5028217;28;20047;-85
2022/09/04 07:14:53;;;;;;;3.65;2.35;;;;;;;19.09;72.56;100027.47;5053674;28;20025;-86
2022/09/04 07:17:28;;;;;;;3.65;2.33;;;;;;;19.17;72.47;100034.19;5053557;28;20039;-85
2022/09/04 07:20:09;;;;;;;4.82;2.28;;;;;;;19.27;72.59;100046.94;5035498;28;20037;-86
2022/09/04 07:22:43;;;;;;;17.75;3.63;;;;;;;19.29;72.34;100039.13;5033245;28;20029;-81
2022/09/04 07:25:22;;;;;;;4.15;2.33;;;;;;;19.22;72.62;100034.88;5029980;28;20060;-81
2022/09/04 07:27:59;;;;;;;4.63;2.55;;;;;;;19.38;72.28;100031.72;5030599;28;20057;-86
2022/09/04 07:30:29;;;;;;;6.68;2.88;;;;;;;19.38;72.19;100037.25;5014665;28;20048;-86
2022/09/04 07:33:01;;;;;;;4.63;2.72;;;;;;;19.37;71.99;100035.59;5018500;28;20049;-80
2022/09/04 07:35:36;;;;;;;6.38;3.03;;;;;;;19.51;71.67;100040.19;5014172;28;20038;-81
2022/09/04 07:38:15;;;;;;;4.93;1.88;;;;;;;19.50;71.65;100046.88;5014970;28;20022;-83
2022/09/04 07:41:09;;;;;;;5.07;2.75;;;;;;;19.52;71.74;100048.19;5033182;28;20040;-83
2022/09/04 07:43:53;;;;;;;4.80;2.53;;;;;;;19.53;71.40;100054.53;5035106;28;20021;-82
2022/09/04 07:46:29;;;;;;;6.00;2.70;;;;;;;19.63;71.59;100065.31;5031796;28;20124;-81
2022/09/04 07:49:08;;;;;;;4.28;2.22;;;;;;;19.66;70.88;100056.38;5028856;28;20510;-80
2022/09/04 07:51:42;;;;;;;5.38;2.35;;;;;;;19.65;71.74;100063.03;5032901;28;20115;-80
2022/09/04 07:54:58;;;;;;;6.25;2.10;;;;;;;19.67;71.94;100060.75;5035602;28;20048;-83
2022/09/04 07:57:41;;;;;;;3.40;1.85;;;;;;;19.84;70.86;100073.03;5047735;28;20136;-84
2022/09/04 08:00:19;;;;;;;8.50;2.55;;;;;;;19.88;70.90;100079.56;5032257;28;20049;-84
2022/09/04 08:03:10;;;;;;;5.15;2.47;;;;;;;19.94;70.63;100081.03;5036466;28;20036;-83
2022/09/04 08:05:43;;;;;;;4.78;2.58;;;;;;;19.89;70.69;100083.94;5035816;28;20038;-83
2022/09/04 08:08:30;;;;;;;5.50;2.67;;;;;;;20.01;70.69;100082.53;5035740;28;20108;-85
2022/09/04 08:11:21;;;;;;;4.32;2.33;;;;;;;20.10;70.26;100088.91;5030057;28;20455;-84
2022/09/04 08:14:15;;;;;;;4.50;2.22;;;;;;;20.09;69.98;100080.94;5038988;28;20374;-80
2022/09/04 08:17:26;;;;;;;3.70;2.40;;;;;;;20.16;70.06;100081.28;5031264;28;20029;-81
2022/09/04 08:20:01;;;;;;;3.60;2.25;;;;;;;20.22;69.56;100079.97;5017353;28;20037;-80
2022/09/04 08:22:53;;;;;;;5.50;2.83;;;;;;;20.34;69.91;100086.88;5029784;28;20100;-81
2022/09/04 08:25:26;;;;;;;4.10;2.35;;;;;;;20.37;69.19;100087.03;5029419;28;20037;-81
2022/09/04 08:27:58;;;;;;;5.93;2.58;;;;;;;20.40;69.35;100085.56;5032384;28;20025;-85
2022/09/04 08:30:27;;;;;;;6.35;2.45;;;;;;;20.48;68.70;100095.81;5034817;28;20057;-85
2022/09/04 08:33:01;;;;;;;5.07;2.30;;;;;;;20.57;69.05;100097.78;5035593;28;20025;-86
2022/09/04 08:35:41;;;;;;;3.72;2.10;;;;;;;20.64;68.09;100093.38;5036270;28;20414;-86
2022/09/04 08:38:33;;;;;;;4.65;2.53;;;;;;;20.60;68.33;100099.91;5036377;28;20095;-85
2022/09/04 08:41:35;;;;;;;6.15;2.63;;;;;;;20.74;69.28;100099.75;5035778;28;20381;-85
2022/09/04 08:44:25;;;;;;;6.38;3.97;;;;;;;20.72;68.63;100096.50;5032846;28;20033;-86
2022/09/04 08:47:00;;;;;;;6.00;2.40;;;;;;;20.78;68.77;100106.25;5035859;28;20045;-85
2022/09/04 08:49:56;;;;;;;5.15;2.58;;;;;;;20.91;67.93;100095.34;5030869;28;20033;-80
2022/09/04 08:52:51;;;;;;;4.85;2.28;;;;;;;20.86;68.51;100096.31;5031582;28;20029;-83
2022/09/04 08:55:45;;;;;;;5.28;2.40;;;;;;;20.97;69.28;100100.41;5033204;28;20048;-83
2022/09/04 08:58:44;;;;;;;5.65;2.58;;;;;;;21.01;68.22;100097.81;5032701;28;20481;-81
2022/09/04 09:01:21;;;;;;;4.45;2.08;;;;;;;20.99;68.20;100100.88;5032504;28;20045;-82
2022/09/04 09:04:06;;;;;;;5.28;2.88;;;;;;;21.08;67.59;100091.75;5033750;28;20448;-84
2022/09/04 09:07:09;;;;;;;4.45;2.50;;;;;;;21.10;67.63;100100.56;5034930;28;20061;-84
2022/09/04 09:09:50;;;;;;;5.45;2.60;;;;;;;21.30;67.06;100107.38;5028059;28;20022;-84
2022/09/04 09:12:30;;;;;;;5.63;2.45;;;;;;;21.31;67.25;100106.22;5036138;28;20389;-85
2022/09/04 09:15:16;;;;;;;6.63;2.58;;;;;;;21.27;67.01;100102.50;5033639;28;20029;-85
2022/09/04 09:18:01;;;;;;;4.60;2.47;;;;;;;21.38;66.96;100107.69;5031342;28;20048;-82
2022/09/04 09:21:05;;;;;;;4.60;2.88;;;;;;;21.57;66.29;100094.25;5029244;28;20067;-82
2022/09/04 09:23:43;;;;;;;4.60;2.53;;;;;;;21.66;66.28;100098.94;5021346;28;20042;-86
2022/09/04 09:26:31;;;;;;;5.82;2.58;;;;;;;21.68;66.48;100108.53;5023105;28;20034;-86
2022/09/04 09:29:32;;;;;;;3.95;2.33;;;;;;;21.52;66.15;100104.72;5031389;28;20664;-81
2022/09/04 09:32:33;;;;;;;5.50;2.92;;;;;;;21.50;66.42;100099.47;5029813;28;20041;-80
2022/09/04 09:35:07;;;;;;;7.15;3.45;;;;;;;21.58;66.38;100101.41;5033309;28;20040;-85
2022/09/04 09:37:35;;;;;;;5.47;3.13;;;;;;;21.68;66.05;100097.44;5032909;28;20591;-81
2022/09/04 09:40:41;;;;;;;4.25;2.60;;;;;;;21.72;65.73;100099.56;5029766;28;20388;-81
2022/09/04 09:43:46;;;;;;;7.43;2.70;;;;;;;21.66;65.94;100093.41;5030164;28;20558;-80
2022/09/04 09:46:39;;;;;;;7.38;3.05;;;;;;;21.75;65.36;100091.41;5028983;28;20408;-82
2022/09/04 09:49:36;;;;;;;5.30;2.97;;;;;;;21.74;65.89;100098.09;5026115;28;20044;-81
2022/09/04 09:52:41;;;;;;;4.68;2.58;;;;;;;21.98;65.36;100093.94;5011587;28;20046;-82
2022/09/04 09:55:18;;;;;;;6.10;2.72;;;;;;;21.83;65.56;100095.31;5015072;28;20044;-88
2022/09/04 09:58:02;;;;;;;6.55;2.60;;;;;;;22.10;64.73;100096.00;5015454;28;20053;-90
2022/09/04 10:01:13;;;;;;;4.72;2.50;;;;;;;22.09;64.67;100099.09;5048757;28;20063;-89
2022/09/04 10:04:10;;;;;;;8.75;2.33;;;;;;;22.02;65.15;100088.53;5039833;28;20037;-90
2022/09/04 10:07:20;;;;;;;6.18;2.97;;;;;;;22.55;62.62;100093.72;5054966;28;20037;-90
2022/09/04 10:09:48;;;;;;;4.40;2.55;;;;;;;22.39;63.38;100096.28;5038599;28;20032;-89
2022/09/04 10:12:40;;;;;;;5.95;3.55;;;;;;;22.50;62.94;100091.97;5046795;28;20037;-88
2022/09/04 10:15:31;;;;;;;8.93;2.58;;;;;;;22.57;62.90;100098.94;5042655;28;20061;-88
2022/09/04 10:18:32;;;;;;;4.88;2.78;;;;;;;22.34;63.60;100096.47;5042902;28;20076;-80
2022/09/04 10:21:19;;;;;;;5.75;2.97;;;;;;;22.39;63.05;100099.88;5030314;28;20029;-80
2022/09/04 10:23:47;;;;;;;6.50;3.50;;;;;;;22.27;63.23;100100.59;5034369;28;20041;-88
2022/09/04 10:27:06;;;;;;;4.25;2.83;;;;;;;22.14;63.76;100101.69;5035631;28;20083;-88
2022/09/04 10:29:43;;;;;;;5.93;2.78;;;;;;;22.09;63.30;100104.66;5012405;28;20084;-89
2022/09/04 10:32:31;;;;;;;8.93;2.75;;;;;;;22.10;63.52;100107.09;5034118;28;20041;-89
2022/09/04 10:35:24;;;;;;;16.67;3.90;;;;;;;22.35;62.74;100100.91;5033324;28;20453;-88
2022/09/04 10:38:01;;;;;;;8.27;3.65;;;;;;;22.37;62.63;100093.03;5034224;28;20072;-90
2022/09/04 10:40:52;;;;;;;6.97;3.58;;;;;;;22.52;61.77;100105.50;5033880;28;20548;-90
2022/09/04 10:43:45;;;;;;;5.90;2.90;;;;;;;22.23;62.67;100107.97;5034301;28;20518;-90
2022/09/04 10:46:27;;;;;;;5.10;3.00;;;;;;;22.10;63.02;100103.50;5043512;28;20039;-90
2022/09/04 10:49:20;;;;;;;5.38;2.90;;;;;;;22.16;62.65;100104.94;5033533;28;20318;-81
2022/09/04 10:52:14;;;;;;;7.22;3.75;;;;;;;22.11;62.56;100105.13;5030640;28;20120;-80
2022/09/04 10:55:15;;;;;;;6.53;3.55;;;;;;;22.18;62.94;100108.19;5030509;28;20033;-81
2022/09/04 10:58:02;;;;;;;5.85;3.25;;;;;;;22.28;62.63;100112.53;5031213;28;20483;-84
2022/09/04 11:00:50;;;;;;;6.30;3.53;;;;;;;22.49;62.12;100107.00;5016494;28;20070;-84
2022/09/04 11:03:27;;;;;;;4.93;2.88;;;;;;;22.60;61.38;100109.34;5014042;28;20550;-88
2022/09/04 11:06:15;;;;;;;7.10;2.95;;;;;;;22.62;60.81;100107.06;5018506;28;20148;-89
2022/09/04 11:09:11;;;;;;;8.77;2.80;;;;;;;23.27;59.04;100093.94;5020865;28;20069;-84
2022/09/04 11:12:08;;;;;;;6.93;3.03;;;;;;;23.15;59.75;100091.91;5037195;28;20040;-83
2022/09/04 11:14:39;;;;;;;5.65;2.13;;;;;;;23.10;59.99;100090.16;5037771;28;20063;-83
2022/09/04 11:17:27;;;;;;;5.90;2.20;;;;;;;22.74;60.19;100093.25;5052088;28;20136;-81
2022/09/04 11:20:23;;;;;;;6.97;2.90;;;;;;;23.00;59.40;100096.97;5025957;28;20422;-88
2022/09/04 11:23:26;;;;;;;7.40;2.78;;;;;;;23.16;59.01;100094.34;5018213;28;20049;-87
2022/09/04 11:26:32;;;;;;;7.25;2.80;;;;;;;23.13;59.18;100092.25;5017755;28;20139;-87
2022/09/04 11:29:30;;;;;;;7.43;3.17;;;;;;;23.28;57.63;100087.19;5019550;28;20485;-87
2022/09/04 11:32:11;;;;;;;4.05;2.20;;;;;;;23.11;57.55;100086.22;5018121;28;20084;-87
2022/09/04 11:35:12;;;;;;;5.90;3.00;;;;;;;23.02;58.38;100088.28;5017903;28;20480;-87
2022/09/04 11:37:56;;;;;;;8.13;3.97;;;;;;;22.78;58.46;100093.38;5017856;28;20042;-87
2022/09/04 11:40:59;;;;;;;6.63;2.83;;;;;;;22.77;59.24;100099.28;5020042;28;20037;-87
2022/09/04 11:44:02;;;;;;;5.97;2.72;;;;;;;22.69;58.89;100092.66;5017362;28;20076;-83
2022/09/04 11:46:48;;;;;;;5.20;3.45;;;;;;;22.66;59.12;100096.91;5015199;28;20050;-83
2022/09/04 11:49:41;;;;;;;4.38;2.97;;;;;;;22.81;58.77;100103.84;5038872;28;20038;-86
2022/09/04 11:52:33;;;;;;;6.10;2.95;;;;;;;22.98;58.61;100093.72;5030386;28;20034;-88
2022/09/04 11:55:11;;;;;;;5.80;3.33;;;;;;;23.42;57.66;100096.03;5024560;28;20040;-88
2022/09/04 11:57:43;;;;;;;4.55;2.90;;;;;;;23.38;57.47;100100.66;5035156;28;20043;-81
2022/09/04 12:00:15;;;;;;;4.93;3.15;;;;;;;23.63;57.25;100089.63;5031714;28;20116;-83
2022/09/04 12:03:09;;;;;;;5.75;2.75;;;;;;;23.65;56.61;100090.09;5035592;28;20045;-87
2022/09/04 12:05:44;;;;;;;3.97;2.33;;;;;;;24.09;55.28;100094.25;5036905;28;20037;-88
2022/09/04 12:08:43;;;;;;;4.68;3.08;;;;;;;23.95;55.80;100097.38;5017017;28;20048;-90
2022/09/04 12:11:35;;;;;;;4.40;2.95;;;;;;;24.16;55.61;100098.41;5020141;28;20040;-89
2022/09/04 12:14:25;;;;;;;4.30;2.20;;;;;;;24.40;54.55;100099.56;5026224;28;20049;-82
2022/09/04 12:17:21;;;;;;;3.00;2.17;;;;;;;24.52;53.97;100099.53;5047991;28;20487;-80
2022/09/04 12:20:07;;;;;;;4.35;2.70;;;;;;;24.74;53.72;100102.13;5033189;28;20519;-88
2022/09/04 12:23:07;;;;;;;5.25;2.67;;;;;;;24.53;54.26;100101.13;5035424;28;20034;-81
2022/09/04 12:25:50;;;;;;;2.95;2.13;;;;;;;24.31;55.06;100103.28;5035436;28;20075;-81
2022/09/04 12:28:55;;;;;;;3.22;2.05;;;;;;;24.26;55.37;100097.97;5033764;28;20076;-79
2022/09/04 12:31:38;;;;;;;;;;;;;;;24.48;53.20;100104.19;5029763;28;20033;-79
2022/09/04 12:34:25;;;;;;;10.13;3.15;;;;;;;24.28;53.20;100104.00;5036031;28;19916;-88
2022/09/04 12:37:10;;;;;;;3.35;2.25;;;;;;;23.95;55.33;100104.91;5036368;28;20053;-87
2022/09/04 12:39:44;;;;;;;3.95;2.17;;;;;;;23.94;55.33;100103.31;5035282;28;20045;-86
2022/09/04 12:42:41;;;;;;;6.05;2.85;;;;;;;23.67;56.17;100096.13;5036374;28;20029;-86
2022/09/04 12:45:20;;;;;;;4.60;2.78;;;;;;;23.82;55.74;100096.56;5037458;28;20385;-89
2022/09/04 12:48:11;;;;;;;4.00;2.40;;;;;;;23.65;56.59;100105.94;5040755;28;20053;-89
2022/09/04 12:50:44;;;;;;;3.30;2.08;;;;;;;23.63;56.57;100111.06;5050629;28;20492;-88
2022/09/04 12:53:30;;;;;;;4.00;2.55;;;;;;;23.80;56.35;100104.44;5033954;28;20370;-82
2022/09/04 12:56:06;;;;;;;4.18;2.10;;;;;;;24.05;55.91;100104.44;5034001;28;20046;-82
2022/09/04 12:59:11;;;;;;;5.50;2.13;;;;;;;24.19;55.50;100103.28;5035458;28;20033;-88