Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:01:51;;;;;;;;;;;;;;;;;;141196;1245;22252;-82
2023/06/10 00:04:52;;;;;;;;;;;;;;;;;;141220;1245;22247;-81
2023/06/10 00:07:55;;;;;;;;;;;;;;;;;;141222;1245;22241;-81
2023/06/10 00:10:56;;;;;;;;;;;;;;;;;;141205;1245;22236;-81
2023/06/10 00:13:57;;;;;;;;;;;;;;;;;;141209;1241;22196;-81
2023/06/10 00:16:59;;;;;;;;;;;;;;;;;;141229;1245;22239;-81
2023/06/10 00:20:00;;;;;;;;;;;;;;;;;;141218;1245;22263;-82
2023/06/10 00:23:01;;;;;;;;;;;;;;;;;;141179;1245;22671;-80
2023/06/10 00:26:02;;;;;;;;;;;;;;;;;;141186;1245;22958;-80
2023/06/10 00:29:03;;;;;;;;;;;;;;;;;;141169;1245;22550;-81
2023/06/10 00:32:04;;;;;;;;;;;;;;;;;;141198;1245;22587;-81
2023/06/10 00:35:05;;;;;;;;;;;;;;;;;;141214;1245;22171;-81
2023/06/10 00:38:06;;;;;;;;;;;;;;;;;;141188;1245;22844;-82
2023/06/10 00:41:07;;;;;;;;;;;;;;;;;;141211;1245;22252;-80
2023/06/10 00:44:08;;;;;;;;;;;;;;;;;;141171;1245;22170;-80
2023/06/10 00:47:10;;;;;;;;;;;;;;;;;;141167;1245;22284;-81
2023/06/10 00:50:11;;;;;;;;;;;;;;;;;;141244;1245;22484;-79
2023/06/10 00:53:12;;;;;;;;;;;;;;;;;;141176;1245;22248;-79
2023/06/10 00:56:13;;;;;;;;;;;;;;;;;;141149;1245;22360;-80
2023/06/10 00:59:14;;;;;;;;;;;;;;;;;;141153;1245;22165;-80
2023/06/10 01:02:15;;;;;;;;;;;;;;;;;;141214;1245;22308;-80
2023/06/10 01:05:17;;;;;;;;;;;;;;;;;;141194;1245;22266;-81
2023/06/10 01:08:18;;;;;;;;;;;;;;;;;;141187;1245;22288;-80
2023/06/10 01:11:19;;;;;;;;;;;;;;;;;;141200;1245;22690;-80
2023/06/10 01:14:22;;;;;;;;;;;;;;;;;;141226;1241;22604;-81
2023/06/10 01:17:23;;;;;;;;;;;;;;;;;;141227;1245;22313;-80
2023/06/10 01:20:26;;;;;;;;;;;;;;;;;;141190;1245;22303;-80
2023/06/10 01:23:27;;;;;;;;;;;;;;;;;;141195;1245;22709;-81
2023/06/10 01:26:28;;;;;;;;;;;;;;;;;;141214;1245;22343;-82
2023/06/10 01:29:30;;;;;;;;;;;;;;;;;;141179;1245;22153;-82
2023/06/10 01:32:31;;;;;;;;;;;;;;;;;;141217;1245;22160;-80
2023/06/10 01:35:32;;;;;;;;;;;;;;;;;;141185;1245;22253;-80
2023/06/10 01:38:33;;;;;;;;;;;;;;;;;;141148;1245;22308;-79
2023/06/10 01:41:37;;;;;;;;;;;;;;;;;;141181;1245;22280;-78
2023/06/10 01:44:38;;;;;;;;;;;;;;;;;;141140;1245;22271;-81
2023/06/10 01:47:39;;;;;;;;;;;;;;;;;;141186;1245;22313;-81
2023/06/10 01:50:40;;;;;;;;;;;;;;;;;;141165;1245;22235;-81
2023/06/10 01:53:42;;;;;;;;;;;;;;;;;;141171;1245;22255;-81
2023/06/10 01:56:43;;;;;;;;;;;;;;;;;;141187;1245;22348;-81
2023/06/10 01:59:46;;;;;;;;;;;;;;;;;;141212;1245;22261;-81
2023/06/10 02:02:47;;;;;;;;;;;;;;;;;;141167;1245;22136;-80
2023/06/10 02:05:48;;;;;;;;;;;;;;;;;;141176;1241;22171;-81
2023/06/10 02:08:49;;;;;;;;;;;;;;;;;;141174;1245;22249;-82
2023/06/10 02:11:50;;;;;;;;;;;;;;;;;;141130;1245;22729;-82
2023/06/10 02:14:51;;;;;;;;;;;;;;;;;;141175;1245;22261;-83
2023/06/10 02:17:52;;;;;;;;;;;;;;;;;;141203;1245;22315;-82
2023/06/10 02:20:53;;;;;;;;;;;;;;;;;;141182;1245;22289;-82
2023/06/10 02:23:54;;;;;;;;;;;;;;;;;;141170;1245;22239;-84
2023/06/10 02:26:56;;;;;;;;;;;;;;;;;;141208;1245;22363;-82
2023/06/10 02:29:59;;;;;;;;;;;;;;;;;;141229;1245;22292;-82
2023/06/10 02:33:01;;;;;;;;;;;;;;;;;;141206;1241;22164;-81
2023/06/10 02:36:02;;;;;;;;;;;;;;;;;;141208;1245;22280;-81
2023/06/10 02:39:04;;;;;;;;;;;;;;;;;;141235;1245;22273;-82
2023/06/10 02:42:05;;;;;;;;;;;;;;;;;;141222;1245;22310;-81
2023/06/10 02:45:06;;;;;;;;;;;;;;;;;;141216;1245;22245;-81
2023/06/10 02:48:07;;;;;;;;;;;;;;;;;;141220;1245;22245;-81
2023/06/10 02:51:08;;;;;;;;;;;;;;;;;;141231;1245;22236;-83
2023/06/10 02:54:09;;;;;;;;;;;;;;;;;;141193;1245;22210;-83
2023/06/10 02:57:10;;;;;;;;;;;;;;;;;;141233;1245;22921;-81
2023/06/10 03:00:14;;;;;;;;;;;;;;;;;;141181;1245;22154;-81
2023/06/10 03:03:16;;;;;;;;;;;;;;;;;;141229;1238;22176;-81
2023/06/10 03:06:18;;;;;;;;;;;;;;;;;;141218;1245;22237;-81
2023/06/10 03:09:19;;;;;;;;;;;;;;;;;;141194;1245;22280;-81
2023/06/10 03:12:20;;;;;;;;;;;;;;;;;;141231;1245;22271;-79
2023/06/10 03:15:21;;;;;;;;;;;;;;;;;;141262;1245;22261;-79
2023/06/10 03:18:22;;;;;;;;;;;;;;;;;;141351;1245;22220;-83
2023/06/10 03:21:24;;;;;;;;;;;;;;;;;;141380;1245;22249;-86
2023/06/10 03:24:27;;;;;;;;;;;;;;;;;;141445;1245;22284;-83
2023/06/10 03:27:29;;;;;;;;;;;;;;;;;;141451;1241;22316;-82
2023/06/10 03:30:34;;;;;;;;;;;;;;;;;;141106;1248;22252;-83
2023/06/10 03:33:36;;;;;;;;;;;;;;;;;;141039;1248;22226;-82
2023/06/10 03:36:38;;;;;;;;;;;;;;;;;;140941;1250;22300;-82
2023/06/10 03:39:39;;;;;;;;;;;;;;;;;;140739;1250;22345;-83
2023/06/10 03:42:44;;;;;;;;;;;;;;;;;;140761;1250;22158;-82
2023/06/10 03:45:46;;;;;;;;;;;;;;;;;;140691;1250;22251;-82
2023/06/10 03:48:48;;;;;;;;;;;;;;;;;;140707;1250;22175;-82
2023/06/10 03:51:49;;;;;;;;;;;;;;;;;;140707;1250;22277;-83
2023/06/10 03:54:51;;;;;;;;;;;;;;;;;;140593;1250;22446;-84
2023/06/10 03:57:52;;;;;;;;;;;;;;;;;;140627;1250;22147;-84
2023/06/10 04:00:55;;;;;;;;;;;;;;;;;;140638;1250;22230;-84
2023/06/10 04:03:56;;;;;;;;;;;;;;;;;;140651;1250;22161;-85
2023/06/10 04:06:57;;;;;;;;;;;;;;;;;;140653;1250;22207;-84
2023/06/10 04:09:58;;;;;;;;;;;;;;;;;;140673;1250;22196;-84
2023/06/10 04:12:59;;;;;;;;;;;;;;;;;;140603;1250;22719;-82
2023/06/10 04:16:01;;;;;;;;;;;;;;;;;;140612;1250;22390;-83
2023/06/10 04:19:02;;;;;;;;;;;;;;;;;;140627;1250;22284;-85
2023/06/10 04:22:04;;;;;;;;;;;;;;;;;;140601;1250;22257;-84
2023/06/10 04:25:07;;;;;;;;;;;;;;;;;;140576;1250;22326;-84
2023/06/10 04:28:08;;;;;;;;;;;;;;;;;;140587;1250;22400;-83
2023/06/10 04:31:09;;;;;;;;;;;;;;;;;;140595;1250;22648;-84
2023/06/10 04:34:11;;;;;;;;;;;;;;;;;;140557;1250;22952;-83
2023/06/10 04:37:12;;;;;;;;;;;;;;;;;;140596;1247;22241;-82
2023/06/10 04:40:13;;;;;;;;;;;;;;;;;;140634;1250;22648;-82
2023/06/10 04:43:14;;;;;;;;;;;;;;;;;;140609;1247;22198;-82
2023/06/10 04:46:15;;;;;;;;;;;;;;;;;;140637;1250;22180;-81
2023/06/10 04:49:17;;;;;;;;;;;;;;;;;;140598;1250;22284;-83
2023/06/10 04:52:18;;;;;;;;;;;;;;;;;;140604;1250;22938;-84
2023/06/10 04:55:19;;;;;;;;;;;;;;;;;;140609;1250;22372;-83
2023/06/10 04:58:20;;;;;;;;;;;;;;;;;;140587;1250;22234;-84
2023/06/10 05:01:21;;;;;;;;;;;;;;;;;;140590;1250;22305;-84
2023/06/10 05:04:22;;;;;;;;;;;;;;;;;;140599;1250;22166;-85
2023/06/10 05:07:23;;;;;;;;;;;;;;;;;;140524;1250;187346;-84
2023/06/10 05:10:24;;;;;;;;;;;;;;;;;;140630;1250;22387;-83
2023/06/10 05:13:25;;;;;;;;;;;;;;;;;;140748;1250;22264;-83
2023/06/10 05:16:27;;;;;;;;;;;;;;;;;;140678;1250;22756;-83
2023/06/10 05:19:29;;;;;;;;;;;;;;;;;;140668;1250;22259;-82
2023/06/10 05:22:30;;;;;;;;;;;;;;;;;;140766;1250;22256;-82
2023/06/10 05:25:31;;;;;;;;;;;;;;;;;;140779;1245;22346;-83
2023/06/10 05:28:32;;;;;;;;;;;;;;;;;;140817;1250;22281;-82
2023/06/10 05:31:33;;;;;;;;;;;;;;;;;;140791;1250;22169;-83
2023/06/10 05:34:35;;;;;;;;;;;;;;;;;;140843;1250;22243;-83
2023/06/10 05:37:36;;;;;;;;;;;;;;;;;;140826;1250;22248;-83
2023/06/10 05:40:37;;;;;;;;;;;;;;;;;;140773;1250;22233;-81
2023/06/10 05:43:38;;;;;;;;;;;;;;;;;;140567;1250;22638;-82
2023/06/10 05:46:43;;;;;;;;;;;;;;;;;;140595;1250;22293;-82
2023/06/10 05:49:49;;;;;;;;;;;;;;;;;;140622;1250;22214;-84
2023/06/10 05:52:52;;;;;;;;;;;;;;;;;;140609;1250;22550;-82
2023/06/10 05:55:57;;;;;;;;;;;;;;;;;;140598;1250;22305;-83
2023/06/10 05:58:58;;;;;;;;;;;;;;;;;;140647;1250;22264;-84
2023/06/10 06:01:59;;;;;;;;;;;;;;;;;;140690;1250;22251;-84
2023/06/10 06:05:00;;;;;;;;;;;;;;;;;;140683;1250;22123;-83
2023/06/10 06:08:01;;;;;;;;;;;;;;;;;;140728;1250;22253;-83
2023/06/10 06:11:02;;;;;;;;;;;;;;;;;;140749;1250;22374;-82
2023/06/10 06:14:03;;;;;;;;;;;;;;;;;;140697;1250;22340;-82
2023/06/10 06:17:05;;;;;;;;;;;;;;;;;;140711;1250;22622;-83
2023/06/10 06:20:06;;;;;;;;;;;;;;;;;;140694;1250;22411;-81
2023/06/10 06:23:09;;;;;;;;;;;;;;;;;;140707;1250;22782;-82
2023/06/10 06:26:10;;;;;;;;;;;;;;;;;;140694;1250;22335;-82
2023/06/10 06:29:11;;;;;;;;;;;;;;;;;;140678;1250;22562;-81
2023/06/10 06:32:12;;;;;;;;;;;;;;;;;;140689;1250;22155;-83
2023/06/10 06:35:13;;;;;;;;;;;;;;;;;;140741;1250;22251;-83
2023/06/10 06:38:14;;;;;;;;;;;;;;;;;;140681;1250;22250;-83
2023/06/10 06:41:16;;;;;;;;;;;;;;;;;;140712;1250;22174;-83
2023/06/10 06:44:17;;;;;;;;;;;;;;;;;;140739;1250;22152;-82
2023/06/10 06:47:19;;;;;;;;;;;;;;;;;;140689;1250;22159;-83
2023/06/10 06:50:20;;;;;;;;;;;;;;;;;;140696;1250;22749;-82
2023/06/10 06:53:21;;;;;;;;;;;;;;;;;;140676;1250;22254;-83
2023/06/10 06:56:22;;;;;;;;;;;;;;;;;;140679;1247;22796;-83
2023/06/10 06:59:25;;;;;;;;;;;;;;;;;;140731;1250;22151;-82
2023/06/10 07:02:26;;;;;;;;;;;;;;;;;;140681;1250;22167;-83
2023/06/10 07:05:27;;;;;;;;;;;;;;;;;;140691;1250;22727;-83
2023/06/10 07:08:28;;;;;;;;;;;;;;;;;;140681;1250;22826;-83
2023/06/10 07:11:30;;;;;;;;;;;;;;;;;;140709;1250;22336;-84
2023/06/10 07:14:31;;;;;;;;;;;;;;;;;;140736;1250;22160;-84
2023/06/10 07:17:32;;;;;;;;;;;;;;;;;;140732;1250;22270;-84
2023/06/10 07:20:33;;;;;;;;;;;;;;;;;;140633;1250;22300;-83
2023/06/10 07:23:34;;;;;;;;;;;;;;;;;;140676;1250;22254;-84
2023/06/10 07:26:36;;;;;;;;;;;;;;;;;;140663;1250;22196;-84
2023/06/10 07:29:37;;;;;;;;;;;;;;;;;;140667;1250;22127;-83
2023/06/10 07:32:38;;;;;;;;;;;;;;;;;;140680;1250;22464;-83
2023/06/10 07:35:39;;;;;;;;;;;;;;;;;;140674;1250;22421;-83
2023/06/10 07:38:42;;;;;;;;;;;;;;;;;;140734;1250;22234;-82
2023/06/10 07:41:43;;;;;;;;;;;;;;;;;;140686;1250;22245;-83
2023/06/10 07:44:44;;;;;;;;;;;;;;;;;;140702;1250;22286;-85
2023/06/10 07:47:45;;;;;;;;;;;;;;;;;;140743;1250;22731;-83
2023/06/10 07:50:46;;;;;;;;;;;;;;;;;;140729;1250;22221;-83
2023/06/10 07:53:47;;;;;;;;;;;;;;;;;;140728;1250;22161;-83
2023/06/10 07:56:48;;;;;;;;;;;;;;;;;;140700;1250;22164;-83
2023/06/10 07:59:50;;;;;;;;;;;;;;;;;;140725;1250;22386;-83
2023/06/10 08:02:51;;;;;;;;;;;;;;;;;;140611;1250;22165;-82
2023/06/10 08:05:53;;;;;;;;;;;;;;;;;;140616;1250;22394;-82
2023/06/10 08:08:54;;;;;;;;;;;;;;;;;;140719;1247;22175;-84
2023/06/10 08:11:55;;;;;;;;;;;;;;;;;;140623;1250;22243;-83
2023/06/10 08:14:56;;;;;;;;;;;;;;;;;;140613;1250;22266;-83
2023/06/10 08:17:57;;;;;;;;;;;;;;;;;;140610;1250;22267;-84
2023/06/10 08:20:59;;;;;;;;;;;;;;;;;;140517;1250;22454;-81
2023/06/10 08:24:00;;;;;;;;;;;;;;;;;;140577;1250;22224;-82
2023/06/10 08:27:01;;;;;;;;;;;;;;;;;;140596;1250;22396;-83
2023/06/10 08:30:02;;;;;;;;;;;;;;;;;;140621;1250;22171;-83
2023/06/10 08:33:03;;;;;;;;;;;;;;;;;;140595;1250;22324;-83
2023/06/10 08:36:04;;;;;;;;;;;;;;;;;;140643;1247;22431;-84
2023/06/10 08:39:06;;;;;;;;;;;;;;;;;;140670;1250;22383;-83
2023/06/10 08:42:07;;;;;;;;;;;;;;;;;;140638;1250;22243;-83
2023/06/10 08:45:08;;;;;;;;;;;;;;;;;;140681;1250;22177;-82
2023/06/10 08:48:09;;;;;;;;;;;;;;;;;;140683;1247;22265;-82
2023/06/10 08:51:11;;;;;;;;;;;;;;;;;;140646;1250;22236;-82
2023/06/10 08:54:12;;;;;;;;;;;;;;;;;;140657;1250;22274;-83
2023/06/10 08:57:13;;;;;;;;;;;;;;;;;;140661;1250;22236;-83
2023/06/10 09:00:14;;;;;;;;;;;;;;;;;;140553;1250;22267;-83
2023/06/10 09:03:15;;;;;;;;;;;;;;;;;;140686;1250;22172;-83
2023/06/10 09:06:16;;;;;;;;;;;;;;;;;;140687;1250;22777;-84
2023/06/10 09:09:19;;;;;;;;;;;;;;;;;;140695;1250;22248;-83
2023/06/10 09:12:20;;;;;;;;;;;;;;;;;;140496;1246;22350;-85
2023/06/10 09:15:21;;;;;;;;;;;;;;;;;;140710;1250;22269;-83
2023/06/10 09:18:22;;;;;;;;;;;;;;;;;;140720;1250;22175;-84
2023/06/10 09:21:23;;;;;;;;;;;;;;;;;;140737;1244;22187;-83
2023/06/10 09:24:25;;;;;;;;;;;;;;;;;;140713;1250;22167;-83
2023/06/10 09:27:26;;;;;;;;;;;;;;;;;;140726;1250;22257;-83
2023/06/10 09:30:27;;;;;;;;;;;;;;;;;;140692;1250;22265;-83
2023/06/10 09:33:28;;;;;;;;;;;;;;;;;;140726;1250;22242;-83
2023/06/10 09:36:29;;;;;;;;;;;;;;;;;;140727;1250;22344;-83
2023/06/10 09:39:30;;;;;;;;;;;;;;;;;;140707;1250;22258;-82
2023/06/10 09:42:31;;;;;;;;;;;;;;;;;;140736;1250;22150;-82
2023/06/10 09:45:32;;;;;;;;;;;;;;;;;;140725;1250;22204;-85
2023/06/10 09:48:33;;;;;;;;;;;;;;;;;;140715;1250;22247;-84
2023/06/10 09:51:34;;;;;;;;;;;;;;;;;;140680;1250;22203;-81
2023/06/10 09:54:36;;;;;;;;;;;;;;;;;;140575;1250;22262;-81
2023/06/10 09:57:37;;;;;;;;;;;;;;;;;;140631;1250;22225;-85
2023/06/10 10:00:38;;;;;;;;;;;;;;;;;;140538;1250;22305;-85
2023/06/10 10:03:39;;;;;;;;;;;;;;;;;;140658;1250;22243;-84
2023/06/10 10:06:40;;;;;;;;;;;;;;;;;;140639;1250;22920;-84
2023/06/10 10:09:41;;;;;;;;;;;;;;;;;;140684;1250;22269;-84
2023/06/10 10:12:42;;;;;;;;;;;;;;;;;;140610;1247;22217;-85
2023/06/10 10:15:44;;;;;;;;;;;;;;;;;;140692;1250;22135;-83
2023/06/10 10:18:45;;;;;;;;;;;;;;;;;;140617;1250;22585;-84
2023/06/10 10:21:46;;;;;;;;;;;;;;;;;;140587;1250;22387;-83
2023/06/10 10:24:48;;;;;;;;;;;;;;;;;;140634;1250;22138;-84
2023/06/10 10:27:49;;;;;;;;;;;;;;;;;;140638;1250;22394;-84
2023/06/10 10:30:50;;;;;;;;;;;;;;;;;;140663;1250;22662;-84
2023/06/10 10:33:51;;;;;;;;;;;;;;;;;;140702;1250;22244;-83
2023/06/10 10:36:52;;;;;;;;;;;;;;;;;;140666;1250;22357;-85
2023/06/10 10:39:53;;;;;;;;;;;;;;;;;;140712;1250;22297;-86
2023/06/10 10:42:55;;;;;;;;;;;;;;;;;;140679;1250;22340;-84
2023/06/10 10:45:56;;;;;;;;;;;;;;;;;;140776;1250;22160;-84
2023/06/10 10:48:57;;;;;;;;;;;;;;;;;;140713;1250;22253;-84
2023/06/10 10:51:58;;;;;;;;;;;;;;;;;;140729;1250;22246;-84
2023/06/10 10:54:59;;;;;;;;;;;;;;;;;;140732;1250;22290;-83
2023/06/10 10:58:00;;;;;;;;;;;;;;;;;;140720;1250;22252;-84
2023/06/10 11:01:01;;;;;;;;;;;;;;;;;;140717;1250;22272;-85
2023/06/10 11:04:02;;;;;;;;;;;;;;;;;;140723;1250;22195;-85
2023/06/10 11:07:04;;;;;;;;;;;;;;;;;;140724;1250;22337;-83
2023/06/10 11:10:05;;;;;;;;;;;;;;;;;;140586;1250;22752;-85
2023/06/10 11:13:06;;;;;;;;;;;;;;;;;;140748;1250;22163;-86
2023/06/10 11:16:08;;;;;;;;;;;;;;;;;;140717;1250;22145;-86
2023/06/10 11:19:09;;;;;;;;;;;;;;;;;;140784;1247;22178;-85
2023/06/10 11:22:10;;;;;;;;;;;;;;;;;;140745;1250;22167;-85
2023/06/10 11:25:14;;;;;;;;;;;;;;;;;;140758;1250;22696;-86
2023/06/10 11:28:15;;;;;;;;;;;;;;;;;;140768;1250;22560;-84
2023/06/10 11:31:16;;;;;;;;;;;;;;;;;;140781;1250;22815;-85
2023/06/10 11:34:17;;;;;;;;;;;;;;;;;;140728;1246;22250;-84
2023/06/10 11:37:18;;;;;;;;;;;;;;;;;;140756;1250;22342;-86
2023/06/10 11:40:19;;;;;;;;;;;;;;;;;;140802;1250;22255;-85
2023/06/10 11:43:20;;;;;;;;;;;;;;;;;;140747;1250;22245;-84
2023/06/10 11:46:21;;;;;;;;;;;;;;;;;;140737;1247;22224;-84
2023/06/10 11:49:23;;;;;;;;;;;;;;;;;;140710;1250;22255;-84
2023/06/10 11:52:25;;;;;;;;;;;;;;;;;;140670;1244;22164;-84
2023/06/10 11:55:26;;;;;;;;;;;;;;;;;;140695;1250;22145;-86
2023/06/10 11:58:27;;;;;;;;;;;;;;;;;;140720;1250;22860;-83
2023/06/10 12:01:28;;;;;;;;;;;;;;;;;;140741;1243;22214;-85
2023/06/10 12:04:29;;;;;;;;;;;;;;;;;;140752;1250;22806;-84
2023/06/10 12:07:30;;;;;;;;;;;;;;;;;;140776;1250;22892;-85
2023/06/10 12:10:31;;;;;;;;;;;;;;;;;;140713;1250;22273;-83
2023/06/10 12:13:32;;;;;;;;;;;;;;;;;;140758;1250;22166;-77
2023/06/10 12:16:33;;;;;;;;;;;;;;;;;;140758;1250;22301;-83
2023/06/10 12:19:35;;;;;;;;;;;;;;;;;;140792;1250;22173;-85
2023/06/10 12:22:36;;;;;;;;;;;;;;;;;;140778;1250;22246;-84
2023/06/10 12:25:38;;;;;;;;;;;;;;;;;;140788;1250;22237;-84
2023/06/10 12:28:39;;;;;;;;;;;;;;;;;;140767;1250;22173;-84
2023/06/10 12:31:40;;;;;;;;;;;;;;;;;;140762;1250;22287;-84
2023/06/10 12:34:41;;;;;;;;;;;;;;;;;;140826;1250;22153;-84
2023/06/10 12:37:42;;;;;;;;;;;;;;;;;;140638;1250;22407;-83
2023/06/10 12:40:43;;;;;;;;;;;;;;;;;;140862;1250;22298;-83
2023/06/10 12:43:45;;;;;;;;;;;;;;;;;;140898;1250;22167;-85
2023/06/10 12:46:46;;;;;;;;;;;;;;;;;;140875;1250;22543;-83
2023/06/10 12:49:47;;;;;;;;;;;;;;;;;;140925;1250;22184;-86
2023/06/10 12:52:48;;;;;;;;;;;;;;;;;;140567;1244;22315;-84
2023/06/10 12:55:49;;;;;;;;;;;;;;;;;;140709;1250;22177;-85
2023/06/10 12:58:50;;;;;;;;;;;;;;;;;;140547;1250;22258;-84
2023/06/10 13:01:52;;;;;;;;;;;;;;;;;;140598;1250;22172;-84
2023/06/10 13:04:53;;;;;;;;;;;;;;;;;;140610;1250;22272;-84
2023/06/10 13:07:54;;;;;;;;;;;;;;;;;;140626;1250;22323;-83
2023/06/10 13:10:55;;;;;;;;;;;;;;;;;;140512;1250;22343;-82
2023/06/10 13:13:57;;;;;;;;;;;;;;;;;;140652;1250;22243;-82
2023/06/10 13:16:58;;;;;;;;;;;;;;;;;;140741;1250;22237;-82
2023/06/10 13:19:59;;;;;;;;;;;;;;;;;;140751;1247;22658;-83
2023/06/10 13:23:01;;;;;;;;;;;;;;;;;;140816;1250;22176;-83
2023/06/10 13:26:03;;;;;;;;;;;;;;;;;;140833;1250;22251;-84
2023/06/10 13:29:07;;;;;;;;;;;;;;;;;;140845;1250;22181;-83
2023/06/10 13:32:08;;;;;;;;;;;;;;;;;;140869;1250;22219;-84
2023/06/10 13:35:12;;;;;;;;;;;;;;;;;;140839;1250;22159;-84
2023/06/10 13:38:13;;;;;;;;;;;;;;;;;;140823;1250;22344;-84
2023/06/10 13:41:14;;;;;;;;;;;;;;;;;;140804;1250;22249;-84
2023/06/10 13:44:15;;;;;;;;;;;;;;;;;;140829;1250;22179;-84
2023/06/10 13:47:17;;;;;;;;;;;;;;;;;;140842;1250;22238;-83
2023/06/10 13:50:18;;;;;;;;;;;;;;;;;;140821;1250;22288;-83
2023/06/10 13:53:19;;;;;;;;;;;;;;;;;;140811;1250;22165;-84
2023/06/10 13:56:20;;;;;;;;;;;;;;;;;;140840;1250;22153;-83
2023/06/10 13:59:21;;;;;;;;;;;;;;;;;;140858;1250;22276;-84
2023/06/10 14:02:22;;;;;;;;;;;;;;;;;;140822;1250;22197;-82
2023/06/10 14:05:23;;;;;;;;;;;;;;;;;;140820;1244;22644;-82
2023/06/10 14:08:25;;;;;;;;;;;;;;;;;;140808;1250;22333;-82
2023/06/10 14:11:26;;;;;;;;;;;;;;;;;;140820;1250;22233;-83
2023/06/10 14:14:27;;;;;;;;;;;;;;;;;;140802;1250;22154;-83
2023/06/10 14:17:28;;;;;;;;;;;;;;;;;;140803;1250;22344;-83
2023/06/10 14:20:31;;;;;;;;;;;;;;;;;;140816;1250;22290;-84
2023/06/10 14:23:32;;;;;;;;;;;;;;;;;;140830;1250;22311;-83
2023/06/10 14:26:33;;;;;;;;;;;;;;;;;;140819;1250;22558;-83
2023/06/10 14:29:35;;;;;;;;;;;;;;;;;;140822;1250;22645;-84
2023/06/10 14:32:36;;;;;;;;;;;;;;;;;;140846;1250;22182;-83
2023/06/10 14:35:37;;;;;;;;;;;;;;;;;;140816;1250;22178;-83
2023/06/10 14:38:38;;;;;;;;;;;;;;;;;;140824;1250;22147;-83
2023/06/10 14:41:39;;;;;;;;;;;;;;;;;;140851;1250;22708;-84
2023/06/10 14:44:40;;;;;;;;;;;;;;;;;;140846;1250;22249;-82
2023/06/10 14:47:41;;;;;;;;;;;;;;;;;;140854;1250;22674;-83
2023/06/10 14:50:45;;;;;;;;;;;;;;;;;;140844;1250;22550;-82
2023/06/10 14:53:46;;;;;;;;;;;;;;;;;;140859;1250;22162;-83
2023/06/10 14:56:47;;;;;;;;;;;;;;;;;;140829;1250;22162;-83
2023/06/10 14:59:48;;;;;;;;;;;;;;;;;;140826;1250;22273;-83
2023/06/10 15:02:49;;;;;;;;;;;;;;;;;;140811;1250;22236;-84
2023/06/10 15:05:51;;;;;;;;;;;;;;;;;;140608;1250;22413;-81
2023/06/10 15:08:52;;;;;;;;;;;;;;;;;;140827;1250;22294;-82
2023/06/10 15:11:53;;;;;;;;;;;;;;;;;;140801;1250;22172;-82
2023/06/10 15:14:54;;;;;;;;;;;;;;;;;;140780;1250;22283;-83
2023/06/10 15:17:55;;;;;;;;;;;;;;;;;;140816;1250;22213;-84
2023/06/10 15:20:56;;;;;;;;;;;;;;;;;;140794;1250;22262;-82
2023/06/10 15:23:57;;;;;;;;;;;;;;;;;;140820;1244;22136;-83
2023/06/10 15:26:58;;;;;;;;;;;;;;;;;;140647;1250;22338;-82
2023/06/10 15:30:00;;;;;;;;;;;;;;;;;;140880;1250;22183;-82
2023/06/10 15:33:01;;;;;;;;;;;;;;;;;;140887;1250;22299;-83
2023/06/10 15:36:02;;;;;;;;;;;;;;;;;;140881;1250;22335;-83
2023/06/10 15:39:03;;;;;;;;;;;;;;;;;;140843;1250;22174;-84
2023/06/10 15:42:05;;;;;;;;;;;;;;;;;;140877;1250;22273;-82
2023/06/10 15:45:06;;;;;;;;;;;;;;;;;;140889;1250;22239;-82
2023/06/10 15:48:07;;;;;;;;;;;;;;;;;;140880;1250;22179;-81
2023/06/10 15:51:10;;;;;;;;;;;;;;;;;;140838;1250;22269;-82
2023/06/10 15:54:11;;;;;;;;;;;;;;;;;;140884;1250;22282;-83
2023/06/10 15:57:13;;;;;;;;;;;;;;;;;;140851;1250;22280;-82
2023/06/10 16:00:14;;;;;;;;;;;;;;;;;;140849;1247;22224;-83
2023/06/10 16:03:15;;;;;;;;;;;;;;;;;;140836;1250;22162;-82
2023/06/10 16:06:16;;;;;;;;;;;;;;;;;;140828;1250;22326;-83
2023/06/10 16:09:17;;;;;;;;;;;;;;;;;;140807;1250;22238;-83
2023/06/10 16:12:19;;;;;;;;;;;;;;;;;;140827;1250;22242;-83
2023/06/10 16:15:22;;;;;;;;;;;;;;;;;;140872;1250;22197;-82
2023/06/10 16:18:24;;;;;;;;;;;;;;;;;;140861;1250;22187;-83
2023/06/10 16:21:25;;;;;;;;;;;;;;;;;;140875;1250;22269;-82
2023/06/10 16:24:26;;;;;;;;;;;;;;;;;;140873;1250;22194;-82
2023/06/10 16:27:27;;;;;;;;;;;;;;;;;;140854;1250;22181;-81
2023/06/10 16:30:28;;;;;;;;;;;;;;;;;;140828;1250;22194;-80
2023/06/10 16:33:29;;;;;;;;;;;;;;;;;;140844;1250;22271;-81
2023/06/10 16:36:30;;;;;;;;;;;;;;;;;;140847;1250;22316;-80
2023/06/10 16:39:31;;;;;;;;;;;;;;;;;;140837;1250;22669;-81
2023/06/10 16:42:32;;;;;;;;;;;;;;;;;;140828;1250;22269;-81
2023/06/10 16:45:33;;;;;;;;;;;;;;;;;;140798;1250;22258;-81
2023/06/10 16:48:37;;;;;;;;;;;;;;;;;;140836;1250;22254;-81
2023/06/10 16:51:38;;;;;;;;;;;;;;;;;;140856;1250;22258;-82
2023/06/10 16:54:39;;;;;;;;;;;;;;;;;;140864;1250;22240;-82
2023/06/10 16:57:40;;;;;;;;;;;;;;;;;;140872;1247;22196;-82
2023/06/10 17:00:45;;;;;;;;;;;;;;;;;;140870;1250;22259;-83
2023/06/10 17:03:46;;;;;;;;;;;;;;;;;;140865;1250;22168;-82
2023/06/10 17:06:47;;;;;;;;;;;;;;;;;;140745;1250;173225;-82
2023/06/10 17:09:48;;;;;;;;;;;;;;;;;;140907;1247;22223;-82
2023/06/10 17:12:49;;;;;;;;;;;;;;;;;;140889;1250;22629;-82
2023/06/10 17:15:51;;;;;;;;;;;;;;;;;;140840;1250;22226;-82
2023/06/10 17:18:52;;;;;;;;;;;;;;;;;;140868;1250;22305;-83
2023/06/10 17:21:53;;;;;;;;;;;;;;;;;;140870;1250;22275;-83
2023/06/10 17:24:54;;;;;;;;;;;;;;;;;;140838;1250;22264;-83
2023/06/10 17:27:55;;;;;;;;;;;;;;;;;;140852;1250;22197;-82
2023/06/10 17:30:56;;;;;;;;;;;;;;;;;;140827;1250;22239;-83
2023/06/10 17:33:57;;;;;;;;;;;;;;;;;;140816;1250;22255;-82
2023/06/10 17:36:58;;;;;;;;;;;;;;;;;;140795;1250;22332;-82
2023/06/10 17:39:59;;;;;;;;;;;;;;;;;;140829;1250;22251;-82
2023/06/10 17:43:01;;;;;;;;;;;;;;;;;;140812;1250;22735;-82
2023/06/10 17:46:02;;;;;;;;;;;;;;;;;;140779;1250;22260;-82
2023/06/10 17:49:03;;;;;;;;;;;;;;;;;;140759;1250;22156;-82
2023/06/10 17:52:04;;;;;;;;;;;;;;;;;;140665;1250;22447;-83
2023/06/10 17:55:05;;;;;;;;;;;;;;;;;;140679;1250;22725;-83
2023/06/10 17:58:06;;;;;;;;;;;;;;;;;;140648;1250;22289;-83
2023/06/10 18:01:08;;;;;;;;;;;;;;;;;;140639;1250;22269;-83
2023/06/10 18:04:09;;;;;;;;;;;;;;;;;;140667;1250;22152;-81
2023/06/10 18:07:10;;;;;;;;;;;;;;;;;;140689;1250;22383;-82
2023/06/10 18:10:11;;;;;;;;;;;;;;;;;;140700;1250;22271;-82
2023/06/10 18:13:12;;;;;;;;;;;;;;;;;;140694;1250;22292;-82
2023/06/10 18:16:13;;;;;;;;;;;;;;;;;;140662;1248;22406;-82
2023/06/10 18:19:15;;;;;;;;;;;;;;;;;;140718;1250;22295;-83
2023/06/10 18:22:16;;;;;;;;;;;;;;;;;;140724;1250;22223;-82
2023/06/10 18:25:17;;;;;;;;;;;;;;;;;;140753;1246;22177;-82
2023/06/10 18:28:18;;;;;;;;;;;;;;;;;;140734;1250;22222;-82
2023/06/10 18:31:19;;;;;;;;;;;;;;;;;;140769;1250;22324;-81
2023/06/10 18:34:20;;;;;;;;;;;;;;;;;;140791;1250;22198;-82
2023/06/10 18:37:21;;;;;;;;;;;;;;;;;;140788;1247;22803;-81
2023/06/10 18:40:22;;;;;;;;;;;;;;;;;;140804;1250;22287;-81
2023/06/10 18:43:23;;;;;;;;;;;;;;;;;;140828;1250;22058;-81
2023/06/10 18:46:25;;;;;;;;;;;;;;;;;;140788;1250;22242;-82
2023/06/10 18:49:26;;;;;;;;;;;;;;;;;;140841;1250;22327;-81
2023/06/10 18:52:27;;;;;;;;;;;;;;;;;;140797;1250;22273;-82
2023/06/10 18:55:28;;;;;;;;;;;;;;;;;;140811;1250;22210;-81
2023/06/10 18:58:32;;;;;;;;;;;;;;;;;;140790;1250;22263;-83
2023/06/10 19:01:33;;;;;;;;;;;;;;;;;;140848;1250;22643;-83
2023/06/10 19:04:34;;;;;;;;;;;;;;;;;;140861;1250;22243;-83
2023/06/10 19:07:35;;;;;;;;;;;;;;;;;;140899;1246;22368;-82
2023/06/10 19:10:36;;;;;;;;;;;;;;;;;;140827;1250;22363;-82
2023/06/10 19:13:37;;;;;;;;;;;;;;;;;;140837;1250;22168;-82
2023/06/10 19:16:38;;;;;;;;;;;;;;;;;;140803;1250;22550;-82
2023/06/10 19:19:39;;;;;;;;;;;;;;;;;;140792;1250;22183;-82
2023/06/10 19:22:40;;;;;;;;;;;;;;;;;;140805;1250;22238;-81
2023/06/10 19:25:42;;;;;;;;;;;;;;;;;;140819;1250;22261;-81
2023/06/10 19:28:43;;;;;;;;;;;;;;;;;;140775;1250;22178;-81
2023/06/10 19:31:44;;;;;;;;;;;;;;;;;;140785;1250;22612;-81
2023/06/10 19:34:45;;;;;;;;;;;;;;;;;;140786;1250;22241;-82
2023/06/10 19:37:46;;;;;;;;;;;;;;;;;;140781;1250;22818;-81
2023/06/10 19:40:47;;;;;;;;;;;;;;;;;;140777;1250;22294;-81
2023/06/10 19:43:48;;;;;;;;;;;;;;;;;;140770;1250;22751;-81
2023/06/10 19:46:49;;;;;;;;;;;;;;;;;;140774;1250;22274;-81
2023/06/10 19:49:50;;;;;;;;;;;;;;;;;;140799;1250;22312;-81
2023/06/10 19:52:52;;;;;;;;;;;;;;;;;;140779;1250;22244;-81
2023/06/10 19:55:53;;;;;;;;;;;;;;;;;;140745;1250;22245;-81
2023/06/10 19:58:54;;;;;;;;;;;;;;;;;;140739;1250;22146;-81
2023/06/10 20:01:55;;;;;;;;;;;;;;;;;;140742;1250;22255;-82
2023/06/10 20:04:56;;;;;;;;;;;;;;;;;;140725;1250;22335;-81
2023/06/10 20:07:57;;;;;;;;;;;;;;;;;;140697;1250;22375;-81
2023/06/10 20:10:58;;;;;;;;;;;;;;;;;;140709;1250;22170;-82
2023/06/10 20:13:59;;;;;;;;;;;;;;;;;;140722;1250;22254;-81
2023/06/10 20:17:00;;;;;;;;;;;;;;;;;;140726;1250;22258;-81