Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:01:19;;;;;;;1.00;0.80;;;9.40;99.90;;;;;;5023089;28;20460;-68
2023/12/31 00:03:46;;;;;;;3.33;1.73;;;9.40;99.90;;;;;;5020042;28;20465;-67
2023/12/31 00:06:12;;;;;;;2.30;1.27;;;9.40;99.90;;;;;;5025404;28;20452;-68
2023/12/31 00:08:39;;;;;;;1.33;1.10;;;9.40;99.90;;;;;;5027728;28;20487;-67
2023/12/31 00:11:06;;;;;;;1.57;1.00;;;9.30;99.90;;;;;;5027006;28;20471;-67
2023/12/31 00:13:32;;;;;;;1.23;1.10;;;9.30;99.90;;;;;;5021714;28;20460;-67
2023/12/31 00:15:59;;;;;;;1.00;0.70;;;9.30;99.90;;;;;;5026057;28;21018;-68
2023/12/31 00:18:27;;;;;;;1.60;1.10;;;9.30;99.90;;;;;;5019787;28;20483;-68
2023/12/31 00:20:54;;;;;;;2.13;1.10;;;9.30;99.90;;;;;;5026873;28;20467;-68
2023/12/31 00:23:22;;;;;;;2.17;1.10;;;9.20;99.90;;;;;;5022353;28;20492;-68
2023/12/31 00:25:49;;;;;;;2.13;1.20;;;9.30;99.90;;;;;;5027821;28;20451;-67
2023/12/31 00:28:15;;;;;;;4.03;0.90;;;9.30;99.90;;;;;;5028011;28;20489;-67
2023/12/31 00:30:42;;;;;;;1.50;0.87;;;9.30;99.90;;;;;;5026244;28;20463;-67
2023/12/31 00:33:09;;;;;;;1.00;0.80;;;9.30;99.90;;;;;;5027168;28;20798;-67
2023/12/31 00:35:37;;;;;;;1.30;1.07;;;9.40;99.90;;;;;;5023101;28;20491;-68
2023/12/31 00:38:04;;;;;;;0.97;0.73;;;9.50;99.90;;;;;;5025104;28;20465;-68
2023/12/31 00:40:31;;;;;;;1.00;0.80;;;9.40;99.90;;;;;;5025006;28;20455;-68
2023/12/31 00:42:57;;;;;;;1.07;0.90;;;9.30;99.90;;;;;;5025065;28;20451;-68
2023/12/31 00:45:24;;;;;;;1.30;1.20;;;9.40;99.90;;;;;;5022294;28;20465;-68
2023/12/31 00:47:51;;;;;;;1.43;1.30;;;9.50;99.90;;;;;;5024759;28;20953;-68
2023/12/31 00:50:19;;;;;;;1.63;1.10;;;9.50;99.90;;;;;;5020996;28;20546;-68
2023/12/31 00:52:48;;;;;;;1.80;1.17;;;9.50;99.90;;;;;;5020952;28;20640;-68
2023/12/31 00:55:14;;;;;;;1.10;0.93;;;9.60;99.90;;;;;;5024220;28;20483;-68
2023/12/31 00:57:41;;;;;;;1.93;1.17;;;9.60;99.90;;;;;;5025720;28;20484;-68
2023/12/31 01:00:09;;;;;;;1.90;1.57;;;9.60;99.90;;;;;;5022849;28;20456;-68
2023/12/31 01:02:36;;;;;;;2.43;1.60;;;9.70;99.90;;;;;;5026185;28;20444;-68
2023/12/31 01:05:02;;;;;;;1.50;1.17;;;9.70;99.90;;;;;;5023490;28;20484;-68
2023/12/31 01:07:29;;;;;;;2.80;1.63;;;9.60;99.90;;;;;;5019103;28;20471;-68
2023/12/31 01:09:57;;;;;;;1.53;1.17;;;9.50;99.90;;;;;;5025377;28;20505;-67
2023/12/31 01:15:09;;;;;;;1.70;1.33;;;9.40;99.90;;;;;;5013188;28;20573;-66
2023/12/31 01:17:36;;;;;;;1.67;1.40;;;9.50;99.90;;;;;;5023461;28;20489;-66
2023/12/31 01:20:04;;;;;;;8.57;1.37;;;9.60;99.90;;;;;;5021486;28;20467;-66
2023/12/31 01:22:31;;;;;;;6.07;1.83;;;9.60;99.90;;;;;;5018710;28;21053;-65
2023/12/31 01:24:59;;;;;;;1.70;1.60;;;9.70;99.90;;;;;;5022433;28;20458;-66
2023/12/31 01:27:25;;;;;;;2.70;1.47;;;9.60;99.90;;;;;;5021754;28;20582;-65
2023/12/31 01:29:52;;;;;;;2.40;1.43;;;9.50;99.90;;;;;;5021572;28;20456;-66
2023/12/31 01:32:19;;;;;;;2.07;1.47;;;9.50;99.90;;;;;;5023048;28;20452;-65
2023/12/31 01:34:46;;;;;;;1.33;1.00;;;9.50;99.90;;;;;;5024697;28;20476;-68
2023/12/31 01:37:12;;;;;;;1.50;1.10;;;9.60;99.90;;;;;;5023142;28;20858;-66
2023/12/31 01:39:39;;;;;;;5.17;1.90;;;9.60;99.90;;;;;;5021936;28;20456;-67
2023/12/31 01:42:07;;;;;;;3.23;2.00;;;9.60;99.90;;;;;;5027071;28;20448;-67
2023/12/31 01:44:34;;;;;;;1.40;1.30;;;9.60;99.90;;;;;;5020673;28;21025;-67
2023/12/31 01:47:01;;;;;;;2.50;1.53;;;9.60;99.90;;;;;;5024445;28;20475;-66
2023/12/31 01:49:30;;;;;;;1.60;1.50;;;9.60;99.90;;;;;;5012439;28;20467;-67
2023/12/31 01:51:57;;;;;;;1.90;1.30;;;9.70;99.90;;;;;;5023571;28;20506;-67
2023/12/31 01:54:24;;;;;;;2.00;1.20;;;9.70;99.90;;;;;;5024435;28;20484;-67
2023/12/31 01:56:52;;;;;;;3.10;1.80;;;9.80;99.90;;;;;;5022647;28;20488;-67
2023/12/31 01:59:21;;;;;;;1.63;1.20;;;9.80;99.90;;;;;;5024504;28;20460;-66
2023/12/31 02:01:49;;;;;;;1.67;1.23;;;9.70;99.90;;;;;;5019846;28;20471;-67
2023/12/31 02:04:16;;;;;;;2.77;1.50;;;9.70;99.90;;;;;;5020914;28;21412;-67
2023/12/31 02:06:43;;;;;;;3.50;1.47;;;9.80;99.90;;;;;;5023407;28;20444;-67
2023/12/31 02:09:10;;;;;;;1.53;1.30;;;9.70;99.90;;;;;;5024232;28;20463;-67
2023/12/31 02:11:37;;;;;;;1.20;1.10;;;9.70;99.90;;;;;;5024835;28;20463;-66
2023/12/31 02:14:04;;;;;;;2.47;1.83;;;9.70;99.90;;;;;;5021319;28;20484;-67
2023/12/31 02:16:32;;;;;;;1.33;1.20;;;9.60;99.90;;;;;;5022651;28;20488;-67
2023/12/31 02:18:59;;;;;;;1.20;1.00;;;9.70;99.90;;;;;;5018507;28;20465;-67
2023/12/31 02:21:27;;;;;;;2.33;1.43;;;9.70;99.90;;;;;;5021613;28;20436;-67
2023/12/31 02:23:54;;;;;;;1.30;1.00;;;9.90;99.90;;;;;;5025741;28;20559;-67
2023/12/31 02:26:23;;;;;;;1.77;1.40;;;9.80;99.90;;;;;;5024754;28;20441;-67
2023/12/31 02:28:50;;;;;;;2.53;1.60;;;9.70;99.90;;;;;;5024605;28;20469;-66
2023/12/31 02:31:18;;;;;;;1.73;1.30;;;9.80;99.90;;;;;;5024096;28;20804;-66
2023/12/31 02:33:45;;;;;;;1.30;1.00;;;9.70;99.90;;;;;;5020522;28;20485;-67
2023/12/31 02:36:12;;;;;;;1.80;1.50;;;9.60;99.90;;;;;;5024132;28;20474;-68
2023/12/31 02:38:39;;;;;;;1.40;1.30;;;9.50;99.90;;;;;;5024302;28;20461;-67
2023/12/31 02:41:05;;;;;;;1.77;1.23;;;9.50;99.90;;;;;;5028024;28;20839;-67
2023/12/31 02:43:33;;;;;;;1.53;1.33;;;9.60;99.90;;;;;;5026963;28;20461;-67
2023/12/31 02:46:00;;;;;;;3.27;1.80;;;9.60;99.90;;;;;;5024546;28;20467;-67
2023/12/31 02:48:27;;;;;;;1.57;1.30;;;9.70;99.90;;;;;;5024990;28;20952;-67
2023/12/31 02:50:53;;;;;;;3.20;1.90;;;9.60;99.90;;;;;;5021622;28;20578;-67
2023/12/31 02:53:20;;;;;;;1.97;1.30;;;9.50;99.90;;;;;;5028284;28;20476;-66
2023/12/31 02:55:47;;;;;;;3.33;1.60;;;9.60;99.90;;;;;;5024204;28;20449;-67
2023/12/31 02:58:14;;;;;;;1.50;1.27;;;9.60;99.90;;;;;;5024999;28;20495;-67
2023/12/31 03:00:42;;;;;;;4.43;1.47;;;9.60;99.90;;;;;;5025945;28;20463;-67
2023/12/31 03:03:09;;;;;;;1.53;1.27;;;9.60;99.90;;;;;;5029378;28;20494;-67
2023/12/31 03:05:35;;;;;;;1.67;1.57;;;9.50;99.90;;;;;;5026412;28;20467;-67
2023/12/31 03:08:02;;;;;;;1.77;1.17;;;9.60;99.90;;;;;;5026574;28;20456;-67
2023/12/31 03:10:29;;;;;;;1.50;1.30;;;9.60;99.90;;;;;;5028357;28;20467;-69
2023/12/31 03:12:55;;;;;;;1.37;1.27;;;9.60;99.90;;;;;;5027863;28;20449;-67
2023/12/31 03:15:22;;;;;;;2.53;1.93;;;9.50;99.90;;;;;;5024391;28;20948;-67
2023/12/31 03:17:51;;;;;;;1.63;1.40;;;9.50;99.90;;;;;;5026763;28;20484;-67
2023/12/31 03:20:18;;;;;;;1.07;0.90;;;9.40;99.90;;;;;;5024887;28;20468;-68
2023/12/31 03:22:46;;;;;;;2.50;1.40;;;9.40;99.90;;;;;;5024136;28;20471;-67
2023/12/31 03:25:13;;;;;;;1.53;1.20;;;9.50;99.90;;;;;;5025398;28;20458;-67
2023/12/31 03:27:40;;;;;;;2.43;1.97;;;9.40;99.90;;;;;;5019289;28;20461;-67
2023/12/31 03:30:08;;;;;;;1.53;1.43;;;9.40;99.90;;;;;;5024467;28;20450;-67
2023/12/31 03:32:35;;;;;;;1.10;0.90;;;9.30;99.90;;;;;;5025700;28;20475;-67
2023/12/31 03:35:03;;;;;;;1.10;1.00;;;9.50;99.90;;;;;;5019452;28;20514;-67
2023/12/31 03:37:30;;;;;;;3.87;0.90;;;9.50;99.90;;;;;;5020630;28;20484;-67
2023/12/31 03:39:57;;;;;;;1.10;1.00;;;9.50;99.90;;;;;;5023115;28;21045;-66
2023/12/31 03:42:25;;;;;;;2.00;1.43;;;9.40;99.90;;;;;;5027270;28;20462;-67
2023/12/31 03:44:52;;;;;;;1.83;0.90;;;9.40;99.90;;;;;;5019590;28;20480;-67
2023/12/31 03:47:18;;;;;;;2.03;1.77;;;9.40;99.90;;;;;;5022177;28;20460;-67
2023/12/31 03:49:45;;;;;;;1.97;1.20;;;9.30;99.90;;;;;;5017809;28;20461;-67
2023/12/31 03:52:13;;;;;;;1.50;1.20;;;9.30;99.90;;;;;;5026197;28;20653;-66
2023/12/31 03:54:41;;;;;;;1.63;0.90;;;9.30;99.90;;;;;;5025331;28;20472;-67
2023/12/31 03:57:08;;;;;;;3.43;3.10;;;9.40;99.90;;;;;;5021845;28;20488;-67
2023/12/31 03:59:35;;;;;;;2.17;1.53;;;9.40;99.90;;;;;;5021906;28;20449;-67
2023/12/31 04:02:02;;;;;;;1.37;1.10;;;9.40;99.90;;;;;;5024671;28;20869;-66
2023/12/31 04:04:30;;;;;;;1.80;1.00;;;9.50;99.90;;;;;;5025749;28;20468;-67
2023/12/31 04:06:56;;;;;;;1.63;1.40;;;9.40;99.90;;;;;;5026676;28;20875;-67
2023/12/31 04:09:24;;;;;;;4.07;1.57;;;9.50;99.90;;;;;;5019266;28;21038;-67
2023/12/31 04:11:51;;;;;;;1.43;1.33;;;9.50;99.90;;;;;;5024655;28;20415;-67
2023/12/31 04:14:18;;;;;;;1.40;1.20;;;9.50;99.90;;;;;;5023955;28;20860;-67
2023/12/31 04:16:45;;;;;;;3.17;2.03;;;9.50;99.90;;;;;;5026306;28;20875;-67
2023/12/31 04:19:14;;;;;;;1.37;1.23;;;9.50;99.90;;;;;;5025059;28;20472;-67
2023/12/31 04:21:41;;;;;;;2.60;2.10;;;9.50;99.90;;;;;;5026293;28;20434;-67
2023/12/31 04:24:08;;;;;;;1.87;1.20;;;9.40;99.90;;;;;;5026021;28;21058;-66
2023/12/31 04:26:36;;;;;;;2.13;1.37;;;9.30;99.90;;;;;;5026126;28;20460;-66
2023/12/31 04:29:03;;;;;;;1.10;1.00;;;9.30;99.90;;;;;;5020920;28;21119;-66
2023/12/31 04:31:30;;;;;;;1.97;1.87;;;9.30;99.90;;;;;;5019409;28;20472;-66
2023/12/31 04:33:57;;;;;;;1.30;0.93;;;9.30;99.90;;;;;;5017819;28;20937;-66
2023/12/31 04:36:23;;;;;;;3.53;1.57;;;9.30;99.90;;;;;;5027049;28;20422;-66
2023/12/31 04:38:50;;;;;;;1.90;1.53;;;9.30;99.90;;;;;;5022825;28;20497;-66
2023/12/31 04:41:21;;;;;;;2.30;1.77;;;9.30;99.90;;;;;;5027671;28;20812;-67
2023/12/31 04:43:49;;;;;;;1.60;1.50;;;9.30;99.90;;;;;;5022115;28;20465;-67
2023/12/31 04:46:18;;;;;;;6.37;1.90;;;9.30;99.90;;;;;;5022245;28;20460;-66
2023/12/31 04:48:45;;;;;;;2.20;1.40;;;9.20;99.90;;;;;;5019640;28;20521;-66
2023/12/31 04:51:12;;;;;;;1.73;1.63;;;9.20;99.90;;;;;;5021766;28;20464;-66
2023/12/31 04:53:39;;;;;;;4.60;2.00;;;9.20;99.90;;;;;;5021221;28;20596;-67
2023/12/31 04:56:06;;;;;;;1.63;1.53;;;9.30;99.90;;;;;;5022774;28;20456;-67
2023/12/31 04:58:33;;;;;;;2.13;1.10;;;9.30;99.90;;;;;;5018122;28;20464;-66
2023/12/31 05:01:01;;;;;;;1.83;1.30;;;9.30;99.90;;;;;;5024968;28;20470;-67
2023/12/31 05:03:28;;;;;;;1.30;1.13;;;9.30;99.90;;;;;;5022079;28;20456;-67
2023/12/31 05:05:55;;;;;;;1.10;0.90;;;9.40;99.90;;;;;;5021860;28;20914;-67
2023/12/31 05:08:21;;;;;;;1.60;1.30;;;9.40;99.90;;;;;;5023986;28;20471;-67
2023/12/31 05:10:49;;;;;;;1.70;1.60;;;9.40;99.90;;;;;;5023384;28;20781;-67
2023/12/31 05:13:15;;;;;;;1.50;0.90;;;9.40;99.90;;;;;;5018303;28;20457;-67
2023/12/31 05:15:42;;;;;;;2.67;1.70;;;9.50;99.90;;;;;;5023767;28;20460;-67
2023/12/31 05:18:10;;;;;;;1.30;0.90;;;9.50;99.90;;;;;;5018206;28;20557;-67
2023/12/31 05:20:37;;;;;;;1.30;1.10;;;9.50;99.90;;;;;;5022017;28;20481;-67
2023/12/31 05:23:04;;;;;;;1.10;1.00;;;9.50;99.90;;;;;;5021958;28;20452;-67
2023/12/31 05:25:31;;;;;;;1.27;1.17;;;9.60;99.90;;;;;;5022245;28;20452;-67
2023/12/31 05:27:57;;;;;;;1.40;1.00;;;9.70;99.90;;;;;;5018860;28;20460;-66
2023/12/31 05:30:24;;;;;;;2.03;1.27;;;9.70;99.90;;;;;;5020492;28;20448;-67
2023/12/31 05:32:51;;;;;;;0.97;0.77;;;9.70;99.90;;;;;;5021224;28;20456;-67
2023/12/31 05:35:19;;;;;;;1.10;1.00;;;9.70;99.90;;;;;;5024152;28;20582;-67
2023/12/31 05:37:46;;;;;;;2.03;1.20;;;9.70;99.90;;;;;;5025316;28;20484;-67
2023/12/31 05:40:13;;;;;;;1.50;1.10;;;9.70;99.90;;;;;;5023298;28;20452;-67
2023/12/31 05:42:40;;;;;;;1.17;1.07;;;9.80;99.90;;;;;;5014617;28;20821;-67
2023/12/31 05:45:08;;;;;;;1.70;1.53;;;9.90;99.90;;;;;;5023745;28;20480;-67
2023/12/31 05:47:35;;;;;;;1.70;1.13;;;9.90;99.90;;;;;;5020887;28;20434;-67
2023/12/31 05:50:01;;;;;;;1.40;1.20;;;9.90;99.90;;;;;;5020960;28;20465;-67
2023/12/31 05:52:30;;;;;;;2.17;1.10;;;9.90;99.90;;;;;;5022795;28;20692;-67
2023/12/31 05:54:56;;;;;;;1.20;1.10;;;9.90;99.90;;;;;;5018957;28;21349;-67
2023/12/31 05:57:23;;;;;;;1.40;1.30;;;10.00;99.90;;;;;;5021632;28;20494;-67
2023/12/31 05:59:50;;;;;;;1.50;0.80;;;9.90;99.90;;;;;;5021827;28;20460;-67
2023/12/31 06:02:17;;;;;;;1.60;1.30;;;10.00;99.90;;;;;;5020796;28;21004;-66
2023/12/31 06:04:43;;;;;;;1.40;1.30;;;10.10;99.90;;;;;;5020806;28;20494;-67
2023/12/31 06:07:10;;;;;;;1.10;1.00;;;10.10;99.90;;;;;;5022551;28;20459;-67
2023/12/31 06:09:38;;;;;;;2.40;1.33;;;10.10;99.90;;;;;;5025441;28;20460;-67
2023/12/31 06:12:05;;;;;;;1.57;1.30;;;10.10;99.90;;;;;;5014374;28;20996;-66
2023/12/31 06:14:32;;;;;;;3.03;0.83;;;10.10;99.90;;;;;;5014506;28;20866;-66
2023/12/31 06:16:59;;;;;;;2.63;1.37;;;10.10;99.90;;;;;;5025610;28;20443;-67
2023/12/31 06:19:26;;;;;;;1.93;1.17;;;10.10;99.90;;;;;;5028526;28;20487;-67
2023/12/31 06:21:53;;;;;;;1.10;0.90;;;10.10;99.90;;;;;;5026479;28;20883;-67
2023/12/31 06:24:20;;;;;;;1.03;0.90;;;10.20;99.90;;;;;;5028419;28;20486;-67
2023/12/31 06:26:48;;;;;;;2.50;1.40;;;10.20;99.90;;;;;;5024561;28;20451;-67
2023/12/31 06:29:15;;;;;;;1.20;1.10;;;10.30;99.90;;;;;;5023860;28;20456;-67
2023/12/31 06:31:42;;;;;;;1.87;1.00;;;10.30;99.90;;;;;;5028046;28;20530;-67
2023/12/31 06:34:08;;;;;;;1.30;0.90;;;10.20;99.90;;;;;;5026271;28;20488;-66
2023/12/31 06:36:35;;;;;;;1.10;0.90;;;10.30;99.90;;;;;;5023501;28;20453;-66
2023/12/31 06:39:02;;;;;;;1.00;0.80;;;10.30;99.90;;;;;;5028731;28;20622;-66
2023/12/31 06:41:29;;;;;;;2.00;1.60;;;10.20;99.90;;;;;;5026416;28;20436;-66
2023/12/31 06:43:57;;;;;;;1.47;1.27;;;10.10;99.90;;;;;;5024766;28;20846;-66
2023/12/31 06:46:24;;;;;;;1.10;1.00;;;10.10;99.90;;;;;;5027681;28;20486;-66
2023/12/31 06:48:50;;;;;;;1.10;0.93;;;10.10;99.90;;;;;;5025433;28;20445;-67
2023/12/31 06:51:17;;;;;;;6.97;1.60;;;10.20;99.90;;;;;;5025657;28;20451;-67
2023/12/31 06:53:44;;;;;;;2.90;1.50;;;10.20;99.90;;;;;;5018910;28;20484;-67
2023/12/31 06:56:11;;;;;;;1.40;1.10;;;10.20;99.90;;;;;;5025809;28;20443;-68
2023/12/31 06:58:38;;;;;;;1.20;1.00;;;10.20;99.90;;;;;;5026654;28;20578;-67
2023/12/31 07:01:06;;;;;;;1.43;1.00;;;10.20;99.90;;;;;;5027714;28;20464;-67
2023/12/31 07:03:34;;;;;;;1.77;1.50;;;10.20;99.90;;;;;;5028020;28;20959;-67
2023/12/31 07:06:01;;;;;;;1.53;1.20;;;10.20;99.90;;;;;;5026597;28;20535;-67
2023/12/31 07:08:28;;;;;;;1.90;1.03;;;10.10;99.90;;;;;;5025625;28;20456;-67
2023/12/31 07:10:55;;;;;;;1.60;1.33;;;10.10;99.90;;;;;;5027689;28;20444;-67
2023/12/31 07:13:22;;;;;;;1.00;0.80;;;10.20;99.90;;;;;;5024978;28;20841;-67
2023/12/31 07:15:49;;;;;;;1.10;1.00;;;10.20;99.90;;;;;;5028995;28;20803;-67
2023/12/31 07:18:17;;;;;;;1.20;1.10;;;10.20;99.90;;;;;;5025252;28;20598;-67
2023/12/31 07:20:43;;;;;;;1.23;1.10;;;10.20;99.90;;;;;;5027257;28;20448;-67
2023/12/31 07:23:10;;;;;;;1.50;1.37;;;10.30;99.90;;;;;;5024126;28;20460;-67
2023/12/31 07:25:37;;;;;;;1.10;0.90;;;10.30;99.90;;;;;;5026474;28;20508;-67
2023/12/31 07:28:04;;;;;;;1.47;1.13;;;10.20;99.90;;;;;;5024312;28;20437;-68
2023/12/31 07:30:31;;;;;;;1.67;1.20;;;10.30;99.90;;;;;;5026780;28;20469;-68
2023/12/31 07:32:58;;;;;;;1.87;1.10;;;10.40;99.90;;;;;;5027324;28;20945;-68
2023/12/31 07:35:26;;;;;;;2.13;1.50;;;10.50;99.90;;;;;;5026767;28;20882;-68
2023/12/31 07:37:53;;;;;;;2.33;2.13;;;10.50;99.90;;;;;;5024663;28;20904;-68
2023/12/31 07:40:19;;;;;;;1.57;1.10;;;10.50;99.90;;;;;;5021300;28;20448;-67
2023/12/31 07:42:47;;;;;;;1.40;1.10;;;10.50;99.90;;;;;;5026678;28;20452;-67
2023/12/31 07:45:13;;;;;;;1.63;1.27;;;10.40;99.90;;;;;;5027260;28;20510;-67
2023/12/31 07:47:40;;;;;;;2.30;1.17;;;10.40;99.90;;;;;;5021742;28;20436;-67
2023/12/31 07:50:07;;;;;;;1.70;1.10;;;10.40;99.90;;;;;;5022963;28;20507;-67
2023/12/31 07:52:36;;;;;;;1.73;1.33;;;10.40;99.90;;;;;;5020569;28;20464;-67
2023/12/31 07:55:04;;;;;;;1.13;0.80;;;10.40;99.90;;;;;;5022168;28;20484;-67
2023/12/31 07:57:32;;;;;;;1.87;1.43;;;10.40;99.90;;;;;;5024390;28;20460;-67
2023/12/31 07:59:58;;;;;;;1.00;0.87;;;10.40;99.90;;;;;;5020564;28;20454;-67
2023/12/31 08:02:25;;;;;;;1.10;0.80;;;10.60;99.90;;;;;;5027300;28;20818;-67
2023/12/31 08:04:52;;;;;;;1.03;0.83;;;10.50;99.90;;;;;;5024325;28;20563;-67
2023/12/31 08:07:19;;;;;;;2.50;1.27;;;10.50;99.90;;;;;;5022577;28;20465;-67
2023/12/31 08:09:47;;;;;;;1.40;0.90;;;10.50;99.90;;;;;;5019161;28;20448;-67
2023/12/31 08:12:14;;;;;;;1.40;1.23;;;10.50;99.90;;;;;;5024835;28;20923;-67
2023/12/31 08:14:40;;;;;;;1.67;1.10;;;10.60;99.90;;;;;;5021030;28;20484;-67
2023/12/31 08:17:07;;;;;;;1.30;1.20;;;10.80;99.90;;;;;;5023703;28;20457;-67
2023/12/31 08:19:34;;;;;;;1.10;0.93;;;10.90;99.90;;;;;;5019634;28;20503;-67
2023/12/31 08:22:01;;;;;;;1.63;1.20;;;10.70;99.90;;;;;;5025227;28;20448;-67
2023/12/31 08:24:28;;;;;;;1.30;1.10;;;10.70;99.90;;;;;;5026243;28;20472;-67
2023/12/31 08:26:56;;;;;;;1.20;1.03;;;10.60;99.90;;;;;;5018879;28;20446;-67
2023/12/31 08:29:22;;;;;;;1.40;1.20;;;10.60;99.90;;;;;;5017511;28;20449;-67
2023/12/31 08:31:50;;;;;;;2.33;1.37;;;10.60;99.90;;;;;;5028630;28;20467;-67
2023/12/31 08:34:17;;;;;;;2.40;1.00;;;10.60;99.90;;;;;;5017748;28;20996;-67
2023/12/31 08:36:44;;;;;;;1.00;0.87;;;10.70;99.90;;;;;;5020649;28;20570;-67
2023/12/31 08:39:11;;;;;;;0.90;0.80;;;10.70;99.90;;;;;;5021408;28;20507;-67
2023/12/31 08:41:38;;;;;;;3.93;1.97;;;10.80;99.90;;;;;;5027469;28;20452;-67
2023/12/31 08:44:06;;;;;;;2.87;1.73;;;10.80;99.90;;;;;;5024343;28;20464;-67
2023/12/31 08:46:32;;;;;;;1.30;1.00;;;10.80;99.90;;;;;;5022914;28;20471;-67
2023/12/31 08:48:59;;;;;;;1.40;1.23;;;10.80;99.90;;;;;;5022981;28;20444;-67
2023/12/31 08:51:26;;;;;;;1.77;1.47;;;10.80;99.90;;;;;;5026162;28;20445;-67
2023/12/31 08:53:53;;;;;;;2.50;1.37;;;10.70;99.90;;;;;;5022790;28;20486;-67
2023/12/31 08:56:19;;;;;;;1.80;1.10;;;10.80;99.90;;;;;;5025692;28;20807;-67
2023/12/31 08:58:46;;;;;;;1.80;1.50;;;10.80;99.90;;;;;;5023877;28;20538;-67
2023/12/31 09:01:14;;;;;;;4.93;3.33;;;10.80;99.90;;;;;;5024992;28;20464;-67
2023/12/31 09:03:41;;;;;;;3.47;1.60;;;10.80;99.90;;;;;;5026199;28;20476;-67
2023/12/31 09:06:10;;;;;;;2.43;1.93;;;10.80;99.90;;;;;;5024420;28;20511;-67
2023/12/31 09:08:37;;;;;;;1.17;0.93;;;10.90;99.90;;;;;;5021041;28;22308;-68
2023/12/31 09:11:04;;;;;;;1.30;1.20;;;10.90;99.90;;;;;;5022472;28;20468;-67
2023/12/31 09:13:31;;;;;;;1.20;1.10;;;10.90;99.90;;;;;;5026184;28;20499;-68
2023/12/31 09:15:57;;;;;;;1.20;1.00;;;10.80;99.90;;;;;;5026458;28;20471;-68
2023/12/31 09:18:26;;;;;;;3.50;1.50;;;10.90;99.90;;;;;;5024772;28;20487;-67
2023/12/31 09:20:52;;;;;;;1.20;1.10;;;10.80;99.90;;;;;;5024215;28;20485;-68
2023/12/31 09:23:19;;;;;;;1.00;0.90;;;10.80;99.90;;;;;;5021312;28;20977;-67
2023/12/31 09:25:46;;;;;;;2.67;2.10;;;10.90;99.90;;;;;;5026411;28;20466;-67
2023/12/31 09:28:13;;;;;;;1.97;1.50;;;10.90;99.90;;;;;;5020069;28;20441;-67
2023/12/31 09:30:39;;;;;;;1.50;1.00;;;10.90;99.90;;;;;;5025367;28;20491;-67
2023/12/31 09:33:06;;;;;;;1.10;0.80;;;10.90;99.90;;;;;;5021593;28;20471;-67
2023/12/31 09:35:34;;;;;;;1.33;1.23;;;10.80;99.90;;;;;;5022742;28;20454;-67
2023/12/31 09:38:01;;;;;;;2.40;1.60;;;10.80;99.90;;;;;;5022955;28;20456;-67
2023/12/31 09:40:28;;;;;;;1.87;1.10;;;10.80;99.90;;;;;;5024437;28;20602;-67
2023/12/31 09:42:56;;;;;;;1.63;1.30;;;10.80;99.90;;;;;;5025005;28;20441;-68
2023/12/31 09:45:24;;;;;;;2.20;1.77;;;10.80;99.90;;;;;;5027633;28;20758;-68
2023/12/31 09:47:53;;;;;;;2.63;1.33;;;10.80;99.90;;;;;;5017461;28;20441;-68
2023/12/31 09:50:21;;;;;;;1.20;1.07;;;10.90;99.90;;;;;;5018346;28;20544;-67
2023/12/31 09:52:50;;;;;;;2.00;1.50;;;11.00;99.90;;;;;;5029023;28;20471;-67
2023/12/31 09:55:18;;;;;;;1.87;1.30;;;11.10;99.90;;;;;;5027684;28;20467;-67
2023/12/31 09:57:47;;;;;;;1.87;1.43;;;11.00;99.90;;;;;;5024521;28;20480;-67
2023/12/31 10:00:14;;;;;;;1.83;1.60;;;11.00;99.90;;;;;;5025911;28;20498;-67
2023/12/31 10:02:43;;;;;;;1.53;1.30;;;11.20;99.90;;;;;;5028096;28;20452;-67
2023/12/31 10:05:11;;;;;;;1.93;1.43;;;11.10;99.90;;;;;;5020520;28;20533;-68
2023/12/31 10:07:38;;;;;;;2.17;1.67;;;11.10;99.90;;;;;;5024403;28;20440;-68
2023/12/31 10:10:08;;;;;;;1.67;1.50;;;11.10;99.90;;;;;;5018460;28;21008;-68
2023/12/31 10:12:34;;;;;;;2.07;1.47;;;11.20;99.90;;;;;;5027090;28;20451;-67
2023/12/31 10:15:01;;;;;;;4.03;2.37;;;11.20;99.90;;;;;;5028575;28;20515;-67
2023/12/31 10:17:29;;;;;;;1.50;1.10;;;11.40;99.90;;;;;;5026052;28;20456;-67
2023/12/31 10:19:57;;;;;;;1.20;0.90;;;11.50;99.90;;;;;;5028993;28;20487;-67
2023/12/31 10:22:25;;;;;;;2.37;1.60;;;11.50;99.90;;;;;;5025874;28;20457;-67
2023/12/31 10:24:52;;;;;;;4.43;4.03;;;11.50;99.90;;;;;;5026638;28;20538;-67
2023/12/31 10:27:21;;;;;;;2.70;1.70;;;11.70;99.90;;;;;;5028754;28;20467;-67
2023/12/31 10:29:47;;;;;;;2.97;1.57;;;11.60;99.90;;;;;;5027835;28;20495;-67
2023/12/31 10:32:14;;;;;;;2.43;1.60;;;11.80;99.90;;;;;;5022418;28;20446;-67
2023/12/31 10:34:41;;;;;;;2.00;1.30;;;12.00;99.90;;;;;;5025407;28;20873;-67
2023/12/31 10:37:08;;;;;;;1.60;1.30;;;12.30;99.90;;;;;;5025065;28;20475;-68
2023/12/31 10:39:36;;;;;;;1.73;1.40;;;12.20;99.90;;;;;;5024457;28;20484;-68
2023/12/31 10:42:04;;;;;;;2.07;1.53;;;12.20;99.90;;;;;;5028967;28;20472;-68
2023/12/31 10:44:36;;;;;;;2.30;1.47;;;12.20;99.90;;;;;;5022384;28;20480;-67
2023/12/31 10:47:05;;;;;;;8.60;1.40;;;12.20;99.90;;;;;;5022258;28;20998;-67
2023/12/31 10:49:33;;;;;;;1.93;1.57;;;12.20;99.90;;;;;;5015281;28;20460;-68
2023/12/31 10:52:02;;;;;;;1.93;1.70;;;12.30;99.90;;;;;;5024665;28;20460;-67
2023/12/31 10:54:36;;;;;;;2.17;1.77;;;12.30;99.90;;;;;;5020708;28;20473;-68
2023/12/31 10:57:06;;;;;;;1.93;1.50;;;12.30;99.90;;;;;;5020152;28;20460;-68
2023/12/31 10:59:36;;;;;;;1.47;1.20;;;12.20;99.90;;;;;;5024388;28;20480;-67
2023/12/31 11:02:05;;;;;;;2.43;1.10;;;12.20;99.90;;;;;;5021576;28;20457;-67
2023/12/31 11:04:31;;;;;;;5.73;2.57;;;12.10;99.90;;;;;;5023642;28;20480;-68
2023/12/31 11:07:03;;;;;;;1.50;1.10;;;12.10;99.90;;;;;;5027922;28;20445;-68
2023/12/31 11:09:33;;;;;;;2.47;1.70;;;12.20;99.90;;;;;;5025998;28;20445;-69
2023/12/31 11:11:59;;;;;;;1.47;1.37;;;12.20;99.90;;;;;;5020312;28;20927;-66
2023/12/31 11:14:31;;;;;;;3.60;1.40;;;12.20;99.90;;;;;;5024192;28;20518;-67
2023/12/31 11:17:19;;;;;;;1.60;1.30;;;12.10;99.90;;;;;;5025103;28;20543;-66
2023/12/31 11:20:10;;;;;;;3.10;1.70;;;12.00;99.90;;;;;;5026220;28;20492;-66
2023/12/31 11:22:45;;;;;;;1.73;1.27;;;11.80;99.90;;;;;;5021017;28;20440;-67
2023/12/31 11:25:13;;;;;;;1.20;0.93;;;11.80;99.90;;;;;;5022496;28;20484;-67
2023/12/31 11:27:41;;;;;;;1.10;0.93;;;11.70;99.90;;;;;;5025446;28;20966;-67
2023/12/31 11:30:09;;;;;;;1.80;1.57;;;11.60;99.90;;;;;;5026580;28;20444;-66
2023/12/31 11:32:37;;;;;;;5.03;1.87;;;11.60;99.90;;;;;;5021811;28;20482;-66
2023/12/31 11:35:05;;;;;;;2.70;1.60;;;11.80;99.90;;;;;;5024790;28;20492;-67
2023/12/31 11:37:37;;;;;;;2.03;1.43;;;11.80;99.90;;;;;;5020935;28;20630;-67
2023/12/31 11:40:05;;;;;;;1.57;1.30;;;11.70;99.90;;;;;;5026420;28;20570;-67
2023/12/31 11:42:32;;;;;;;1.40;1.10;;;11.70;99.90;;;;;;5030252;28;20449;-67
2023/12/31 11:45:00;;;;;;;1.40;1.30;;;11.80;99.90;;;;;;5028418;28;20923;-67
2023/12/31 11:47:28;;;;;;;1.60;1.00;;;11.70;99.90;;;;;;5024574;28;20947;-67
2023/12/31 11:50:21;;;;;;;1.30;1.17;;;11.70;99.90;;;;;;5019258;28;20547;-67
2023/12/31 11:52:50;;;;;;;1.30;1.10;;;11.70;99.90;;;;;;5020553;28;20449;-67
2023/12/31 11:55:18;;;;;;;7.37;1.33;;;11.50;99.90;;;;;;5025840;28;20472;-67
2023/12/31 11:57:47;;;;;;;1.80;0.83;;;11.50;99.90;;;;;;5021437;28;20457;-67
2023/12/31 12:00:14;;;;;;;1.10;0.90;;;11.60;99.90;;;;;;5022973;28;20476;-67
2023/12/31 12:02:41;;;;;;;1.40;0.80;;;11.50;99.90;;;;;;5024023;28;20468;-67
2023/12/31 12:05:09;;;;;;;1.00;0.70;;;11.50;99.90;;;;;;5026300;28;20479;-67
2023/12/31 12:07:37;;;;;;;1.00;0.90;;;11.50;99.90;;;;;;5022883;28;20534;-67
2023/12/31 12:10:05;;;;;;;1.10;0.80;;;11.50;99.90;;;;;;5026909;28;20460;-67
2023/12/31 12:12:31;;;;;;;1.00;0.80;;;11.40;99.90;;;;;;5018302;28;20955;-67
2023/12/31 12:14:58;;;;;;;0.90;0.70;;;11.30;99.90;;;;;;5021367;28;20815;-67
2023/12/31 12:17:28;;;;;;;0.90;0.70;;;11.20;99.90;;;;;;5022528;28;20465;-69
2023/12/31 12:19:56;;;;;;;3.83;0.90;;;11.10;99.90;;;;;;5023524;28;20483;-66
2023/12/31 12:22:23;;;;;;;1.60;1.03;;;11.00;99.90;;;;;;5017797;28;20507;-66
2023/12/31 12:24:51;;;;;;;1.00;0.70;;;10.90;99.90;;;;;;5021328;28;20469;-66
2023/12/31 12:27:18;;;;;;;5.03;1.43;;;10.70;99.90;;;;;;5022244;28;20500;-66
2023/12/31 12:29:45;;;;;;;1.10;0.80;;;10.70;99.90;;;;;;5023249;28;20464;-65
2023/12/31 12:32:18;;;;;;;2.80;1.40;;;10.80;99.90;;;;;;5026938;28;20491;-68
2023/12/31 12:34:49;;;;;;;1.10;1.00;;;10.90;99.90;;;;;;5019981;28;20464;-68
2023/12/31 12:37:16;;;;;;;1.77;1.50;;;10.70;99.90;;;;;;5027137;28;20448;-66
2023/12/31 12:39:43;;;;;;;0.90;0.67;;;10.80;99.90;;;;;;5024854;28;20561;-68
2023/12/31 12:42:11;;;;;;;1.33;1.00;;;10.70;99.90;;;;;;5023082;28;20470;-68
2023/12/31 12:44:38;;;;;;;1.33;1.13;;;10.70;99.90;;;;;;5020870;28;20481;-68
2023/12/31 12:47:04;;;;;;;0.90;0.77;;;10.60;99.90;;;;;;5019051;28;20473;-68
2023/12/31 12:49:30;;;;;;;1.40;0.87;;;10.60;99.90;;;;;;5014118;28;20449;-68
2023/12/31 12:51:57;;;;;;;1.57;0.93;;;10.50;99.90;;;;;;5025295;28;20455;-68
2023/12/31 12:54:24;;;;;;;2.07;1.00;;;10.30;99.90;;;;;;5024577;28;20229;-68