Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:01:17;;;;;;;;;;;21.40;99.90;;;;;;4593787;19;19923;-33
2022/07/28 00:02:48;;;;;;;;;;;21.40;99.90;;;;;;4593747;19;19927;-32
2022/07/28 00:04:19;;;;;;;;;;;21.40;99.90;;;;;;4592405;19;19926;-33
2022/07/28 00:05:50;;;;;;;;;;;21.40;99.90;;;;;;4594404;19;19922;-32
2022/07/28 00:07:21;;;;;;;;;;;21.40;99.90;;;;;;4593588;19;19911;-32
2022/07/28 00:08:53;;;;;;;;;;;21.40;99.90;;;;;;4591318;19;19919;-32
2022/07/28 00:10:24;;;;;;;;;;;21.40;99.90;;;;;;4593323;19;19915;-33
2022/07/28 00:11:55;;;;;;;;;;;21.40;99.90;;;;;;4593074;19;19931;-32
2022/07/28 00:13:26;;;;;;;;;;;21.40;99.90;;;;;;4593262;19;20253;-32
2022/07/28 00:14:57;;;;;;;;;;;21.40;99.90;;;;;;4593886;19;20265;-32
2022/07/28 00:16:28;;;;;;;;;;;21.40;99.90;;;;;;4593259;19;19974;-34
2022/07/28 00:17:59;;;;;;;;;;;21.40;99.90;;;;;;4594067;19;19923;-32
2022/07/28 00:19:30;;;;;;;;;;;21.40;99.90;;;;;;4593653;19;20234;-33
2022/07/28 00:21:01;;;;;;;;;;;21.40;99.90;;;;;;4592405;19;19945;-33
2022/07/28 00:22:32;;;;;;;;;;;21.40;99.90;;;;;;4594335;19;20268;-34
2022/07/28 00:24:03;;;;;;;;;;;21.40;99.90;;;;;;4592078;19;19918;-31
2022/07/28 00:25:34;;;;;;;;;;;21.40;99.90;;;;;;4593399;19;19915;-32
2022/07/28 00:27:06;;;;;;;;;;;21.40;99.90;;;;;;4593866;19;19918;-34
2022/07/28 00:28:36;;;;;;;;;;;21.40;99.90;;;;;;4592790;19;19915;-32
2022/07/28 00:30:08;;;;;;;;;;;21.40;99.90;;;;;;4591850;19;19919;-33
2022/07/28 00:31:39;;;;;;;;;;;21.40;99.90;;;;;;4592852;19;19950;-32
2022/07/28 00:33:11;;;;;;;;;;;21.40;99.90;;;;;;4592899;19;20263;-33
2022/07/28 00:34:42;;;;;;;;;;;21.40;99.90;;;;;;4593802;19;19915;-32
2022/07/28 00:36:12;;;;;;;;;;;21.40;99.90;;;;;;4592919;19;19919;-33
2022/07/28 00:37:43;;;;;;;;;;;21.40;99.90;;;;;;4593464;19;19966;-34
2022/07/28 00:39:15;;;;;;;;;;;21.40;99.90;;;;;;4593717;19;20007;-32
2022/07/28 00:42:35;;;;;;;;;;;21.40;99.90;;;;;;4593033;19;19915;-32
2022/07/28 00:44:08;;;;;;;;;;;21.40;99.90;;;;;;4592238;19;19924;-32
2022/07/28 00:45:40;;;;;;;;;;;21.40;99.90;;;;;;4593541;19;19919;-32
2022/07/28 00:47:10;;;;;;;;;;;21.40;99.90;;;;;;4593200;19;19947;-32
2022/07/28 00:48:42;;;;;;;;;;;21.40;99.90;;;;;;4591567;19;19911;-32
2022/07/28 00:50:14;;;;;;;;;;;21.40;99.90;;;;;;4591332;19;20356;-32
2022/07/28 00:51:46;;;;;;;;;;;21.40;99.90;;;;;;4591994;19;19911;-32
2022/07/28 00:53:17;;;;;;;;;;;21.40;99.90;;;;;;4591620;19;20243;-32
2022/07/28 00:54:47;;;;;;;;;;;21.40;99.90;;;;;;4592316;19;19918;-33
2022/07/28 00:56:19;;;;;;;;;;;21.40;99.90;;;;;;4592254;19;20363;-32
2022/07/28 00:57:50;;;;;;;;;;;21.40;99.90;;;;;;4592540;19;19986;-33
2022/07/28 00:59:20;;;;;;;;;;;21.40;99.90;;;;;;4592441;19;20328;-32
2022/07/28 01:00:51;;;;;;;;;;;21.40;99.90;;;;;;4592806;19;19975;-32
2022/07/28 01:02:22;;;;;;;;;;;21.40;99.90;;;;;;4593133;19;20322;-33
2022/07/28 01:03:58;;;;;;;;;;;21.40;99.90;;;;;;4592561;19;19915;-32
2022/07/28 01:05:30;;;;;;;;;;;21.40;99.90;;;;;;4592639;19;19911;-34
2022/07/28 01:07:09;;;;;;;;;;;21.40;99.90;;;;;;4592889;19;20382;-32
2022/07/28 01:08:49;;;;;;;;;;;21.40;99.90;;;;;;4593020;19;20317;-33
2022/07/28 01:10:30;;;;;;;;;;;21.40;99.90;;;;;;4592831;19;19915;-34
2022/07/28 01:12:06;;;;;;;;;;;21.40;99.90;;;;;;4591520;19;19919;-32
2022/07/28 01:13:38;;;;;;;;;;;21.40;99.90;;;;;;4591335;19;19982;-33
2022/07/28 01:15:11;;;;;;;;;;;21.40;99.90;;;;;;4591256;19;19915;-34
2022/07/28 01:16:48;;;;;;;;;;;21.40;99.90;;;;;;4592050;19;19971;-32
2022/07/28 01:18:20;;;;;;;;;;;21.40;99.90;;;;;;4591239;19;19919;-31
2022/07/28 01:20:02;;;;;;;;;;;21.40;99.90;;;;;;4591966;19;19923;-31
2022/07/28 01:21:34;;;;;;;;;;;21.40;99.90;;;;;;4592574;19;19915;-32
2022/07/28 01:23:05;;;;;;;;;;;21.40;99.90;;;;;;4591297;19;19911;-34
2022/07/28 01:24:45;;;;;;;;;;;21.40;99.90;;;;;;4592502;19;19911;-32
2022/07/28 01:26:42;;;;;;;;;;;21.40;99.90;;;;;;4592068;19;19919;-32
2022/07/28 01:28:32;;;;;;;;;;;21.40;99.90;;;;;;4589893;19;19932;-33
2022/07/28 01:30:03;;;;;;;;;;;21.40;99.90;;;;;;4589985;19;19915;-34
2022/07/28 01:31:37;;;;;;;;;;;21.40;99.90;;;;;;4590230;19;19919;-32
2022/07/28 01:33:12;;;;;;;;;;;21.40;99.90;;;;;;4588162;19;19918;-32
2022/07/28 01:35:03;;;;;;;;;;;21.40;99.90;;;;;;4589825;19;19918;-32
2022/07/28 01:36:37;;;;;;;;;;;21.40;99.90;;;;;;4589613;19;19922;-33
2022/07/28 01:38:08;;;;;;;;;;;21.40;99.90;;;;;;4589784;19;20017;-32
2022/07/28 01:39:40;;;;;;;;;;;21.40;99.90;;;;;;4589996;19;19919;-32
2022/07/28 01:41:12;;;;;;;;;;;21.40;99.90;;;;;;4589430;19;19915;-32
2022/07/28 01:42:45;;;;;;;;;;;21.50;99.90;;;;;;4589758;19;19919;-32
2022/07/28 01:44:19;;;;;;;;;;;21.40;99.90;;;;;;4588798;19;20343;-32
2022/07/28 01:45:50;;;;;;;;;;;21.40;99.90;;;;;;4589868;19;19990;-32
2022/07/28 01:47:21;;;;;;;;;;;21.40;99.90;;;;;;4589460;19;20449;-33
2022/07/28 01:48:52;;;;;;;;;;;21.40;99.90;;;;;;4588416;19;20010;-32
2022/07/28 01:50:23;;;;;;;;;;;21.40;99.90;;;;;;4589947;19;19939;-32
2022/07/28 01:51:54;;;;;;;;;;;21.40;99.90;;;;;;4589694;19;19988;-33
2022/07/28 01:53:27;;;;;;;;;;;21.50;99.90;;;;;;4589405;19;20357;-32
2022/07/28 01:54:58;;;;;;;;;;;21.40;99.90;;;;;;4589353;19;19923;-32
2022/07/28 01:56:29;;;;;;;;;;;21.40;99.90;;;;;;4589595;19;19919;-32
2022/07/28 01:58:00;;;;;;;;;;;21.40;99.90;;;;;;4589168;19;19919;-32
2022/07/28 01:59:31;;;;;;;;;;;21.40;99.90;;;;;;4589208;19;19915;-32
2022/07/28 02:01:02;;;;;;;;;;;21.40;99.90;;;;;;4589052;19;19954;-34
2022/07/28 02:02:33;;;;;;;;;;;21.40;99.90;;;;;;4589242;19;19915;-32
2022/07/28 02:04:04;;;;;;;;;;;21.40;99.90;;;;;;4588183;19;20334;-34
2022/07/28 02:05:36;;;;;;;;;;;21.50;99.90;;;;;;4589115;19;19915;-32
2022/07/28 02:07:07;;;;;;;;;;;21.40;99.90;;;;;;4589026;19;20402;-34
2022/07/28 02:08:38;;;;;;;;;;;21.40;99.90;;;;;;4589552;19;19919;-32
2022/07/28 02:10:10;;;;;;;;;;;21.40;99.90;;;;;;4588869;19;19922;-32
2022/07/28 02:11:41;;;;;;;;;;;21.40;99.90;;;;;;4589033;19;19939;-32
2022/07/28 02:13:12;;;;;;;;;;;21.40;99.90;;;;;;4588941;19;19915;-34
2022/07/28 02:14:45;;;;;;;;;;;21.40;99.90;;;;;;4590712;19;19946;-33
2022/07/28 02:16:16;;;;;;;;;;;21.40;99.90;;;;;;4590164;19;19915;-31
2022/07/28 02:17:47;;;;;;;;;;;21.40;99.90;;;;;;4590298;19;19974;-32
2022/07/28 02:19:18;;;;;;;;;;;21.40;99.90;;;;;;4590233;19;19938;-32
2022/07/28 02:20:49;;;;;;;;;;;21.50;99.90;;;;;;4590606;19;19915;-33
2022/07/28 02:22:20;;;;;;;;;;;21.40;99.90;;;;;;4590163;19;19925;-33
2022/07/28 02:23:52;;;;;;;;;;;21.40;99.90;;;;;;4589882;19;19942;-33
2022/07/28 02:25:23;;;;;;;;;;;21.40;99.90;;;;;;4590487;19;20304;-32
2022/07/28 02:26:58;;;;;;;;;;;21.40;99.90;;;;;;4590632;19;20342;-32
2022/07/28 02:28:29;;;;;;;;;;;21.40;99.90;;;;;;4591001;19;20063;-33
2022/07/28 02:30:06;;;;;;;;;;;21.40;99.90;;;;;;4591443;19;19986;-32
2022/07/28 02:31:42;;;;;;;;;;;21.40;99.90;;;;;;4591571;19;19911;-33
2022/07/28 02:33:14;;;;;;;;;;;21.40;99.90;;;;;;4590731;19;19922;-33
2022/07/28 02:34:45;;;;;;;;;;;21.40;99.90;;;;;;4589677;19;20328;-32
2022/07/28 02:36:18;;;;;;;;;;;21.40;99.90;;;;;;4591050;19;19966;-33
2022/07/28 02:37:51;;;;;;;;;;;21.40;99.90;;;;;;4590209;19;19915;-32
2022/07/28 02:39:23;;;;;;;;;;;21.40;99.90;;;;;;4589567;19;19922;-32
2022/07/28 02:40:56;;;;;;;;;;;21.40;99.90;;;;;;4589775;19;19991;-32
2022/07/28 02:42:27;;;;;;;;;;;21.40;99.90;;;;;;4589981;19;19914;-32
2022/07/28 02:43:59;;;;;;;;;;;21.40;99.90;;;;;;4590302;19;20262;-34
2022/07/28 02:45:30;;;;;;;;;;;21.40;99.90;;;;;;4594423;19;19915;-33
2022/07/28 02:47:00;;;;;;;;;;;21.40;99.90;;;;;;4594564;19;19918;-33
2022/07/28 02:48:32;;;;;;;;;;;21.40;99.90;;;;;;4594519;19;19974;-32
2022/07/28 02:50:03;;;;;;;;;;;21.40;99.90;;;;;;4593657;19;19923;-33
2022/07/28 02:51:34;;;;;;;;;;;21.40;99.90;;;;;;4594328;19;19998;-32
2022/07/28 02:53:05;;;;;;;;;;;21.40;99.90;;;;;;4594906;19;20010;-33
2022/07/28 02:54:36;;;;;;;;;;;21.40;99.90;;;;;;4594256;19;19978;-32
2022/07/28 02:56:07;;;;;;;;;;;21.40;99.90;;;;;;4594025;19;20333;-33
2022/07/28 02:57:38;;;;;;;;;;;21.40;99.90;;;;;;4594946;19;19919;-33
2022/07/28 02:59:09;;;;;;;;;;;21.40;99.90;;;;;;4595675;19;20326;-32
2022/07/28 03:00:40;;;;;;;;;;;21.40;99.90;;;;;;4594287;19;19927;-32
2022/07/28 03:02:11;;;;;;;;;;;21.40;99.90;;;;;;4593930;19;19914;-34
2022/07/28 03:03:42;;;;;;;;;;;21.40;99.90;;;;;;4593728;19;19926;-32
2022/07/28 03:05:13;;;;;;;;;;;21.40;99.90;;;;;;4595573;19;19937;-33
2022/07/28 03:06:44;;;;;;;;;;;21.30;99.90;;;;;;4595630;19;19915;-33
2022/07/28 03:08:15;;;;;;;;;;;21.40;99.90;;;;;;4595087;19;19925;-32
2022/07/28 03:09:46;;;;;;;;;;;21.40;99.90;;;;;;4594003;19;19925;-33
2022/07/28 03:11:17;;;;;;;;;;;21.40;99.90;;;;;;4594818;19;19911;-34
2022/07/28 03:12:49;;;;;;;;;;;21.40;99.90;;;;;;4594659;19;19986;-33
2022/07/28 03:14:19;;;;;;;;;;;21.40;99.90;;;;;;4595068;19;19934;-33
2022/07/28 03:15:50;;;;;;;;;;;21.40;99.90;;;;;;4595460;19;19982;-34
2022/07/28 03:17:21;;;;;;;;;;;21.40;99.90;;;;;;4595303;19;19979;-33
2022/07/28 03:18:52;;;;;;;;;;;21.40;99.90;;;;;;4594749;19;19974;-33
2022/07/28 03:20:23;;;;;;;;;;;21.40;99.90;;;;;;4595006;19;20252;-33
2022/07/28 03:21:54;;;;;;;;;;;21.40;99.90;;;;;;4595065;19;19930;-33
2022/07/28 03:23:35;;;;;;;;;;;21.40;99.90;;;;;;4593142;19;19930;-31
2022/07/28 03:25:09;;;;;;;;;;;21.40;99.90;;;;;;4593569;19;20000;-32
2022/07/28 03:26:42;;;;;;;;;;;21.40;99.90;;;;;;4593448;19;19952;-32
2022/07/28 03:28:16;;;;;;;;;;;21.40;99.90;;;;;;4593775;19;19915;-34
2022/07/28 03:30:01;;;;;;;;;;;21.40;99.90;;;;;;4594987;19;19978;-32
2022/07/28 03:31:32;;;;;;;;;;;21.30;99.90;;;;;;4593396;19;19919;-32
2022/07/28 03:33:03;;;;;;;;;;;21.30;99.90;;;;;;4593657;19;19929;-33
2022/07/28 03:34:34;;;;;;;;;;;21.40;99.90;;;;;;4593373;19;19919;-32
2022/07/28 03:36:10;;;;;;;;;;;21.40;99.90;;;;;;4594478;19;19935;-33
2022/07/28 03:37:49;;;;;;;;;;;21.30;99.90;;;;;;4593259;19;19911;-33
2022/07/28 03:39:20;;;;;;;;;;;21.40;99.90;;;;;;4594244;19;19915;-33
2022/07/28 03:40:51;;;;;;;;;;;21.40;99.90;;;;;;4594828;19;19932;-33
2022/07/28 03:42:22;;;;;;;;;;;21.40;99.90;;;;;;4593660;19;20021;-32
2022/07/28 03:43:53;;;;;;;;;;;21.40;99.90;;;;;;4592266;19;19936;-34
2022/07/28 03:45:24;;;;;;;;;;;21.40;99.90;;;;;;4593716;19;19911;-32
2022/07/28 03:46:55;;;;;;;;;;;21.40;99.90;;;;;;4593098;19;19919;-34
2022/07/28 03:48:29;;;;;;;;;;;21.40;99.90;;;;;;4594299;19;19919;-32
2022/07/28 03:50:00;;;;;;;;;;;21.40;99.90;;;;;;4592981;19;19923;-32
2022/07/28 03:51:31;;;;;;;;;;;21.40;99.90;;;;;;4594318;19;19981;-33
2022/07/28 03:53:02;;;;;;;;;;;21.40;99.90;;;;;;4594699;19;19930;-33
2022/07/28 03:54:33;;;;;;;;;;;21.40;99.90;;;;;;4592653;19;19915;-31
2022/07/28 03:56:05;;;;;;;;;;;21.40;99.90;;;;;;4592091;19;19923;-34
2022/07/28 03:57:36;;;;;;;;;;;21.40;99.90;;;;;;4594492;19;19935;-32
2022/07/28 03:59:07;;;;;;;;;;;21.40;99.90;;;;;;4594618;19;19919;-33
2022/07/28 04:00:37;;;;;;;;;;;21.40;99.90;;;;;;4593727;19;19915;-33
2022/07/28 04:02:09;;;;;;;;;;;21.40;99.90;;;;;;4594177;19;19933;-33
2022/07/28 04:03:39;;;;;;;;;;;21.40;99.90;;;;;;4593240;19;19930;-33
2022/07/28 04:05:11;;;;;;;;;;;21.40;99.90;;;;;;4593091;19;19925;-33
2022/07/28 04:06:42;;;;;;;;;;;21.40;99.90;;;;;;4592712;19;19919;-32
2022/07/28 04:08:13;;;;;;;;;;;21.40;99.90;;;;;;4593601;19;19923;-34
2022/07/28 04:09:44;;;;;;;;;;;21.40;99.90;;;;;;4594271;19;19934;-33
2022/07/28 04:11:15;;;;;;;;;;;21.40;99.90;;;;;;4593985;19;19938;-32
2022/07/28 04:12:50;;;;;;;;;;;21.40;99.90;;;;;;4593754;19;19915;-32
2022/07/28 04:14:21;;;;;;;;;;;21.40;99.90;;;;;;4594064;19;19923;-31
2022/07/28 04:15:52;;;;;;;;;;;21.40;99.90;;;;;;4593663;19;19922;-34
2022/07/28 04:17:23;;;;;;;;;;;21.40;99.90;;;;;;4593591;19;19918;-33
2022/07/28 04:18:54;;;;;;;;;;;21.40;99.90;;;;;;4593760;19;19911;-33
2022/07/28 04:20:25;;;;;;;;;;;21.40;99.90;;;;;;4593479;19;19997;-32
2022/07/28 04:21:56;;;;;;;;;;;21.40;99.90;;;;;;4594381;19;19944;-34
2022/07/28 04:23:27;;;;;;;;;;;21.50;99.90;;;;;;4593037;19;19929;-33
2022/07/28 04:24:58;;;;;;;;;;;21.50;99.90;;;;;;4593687;19;19911;-32
2022/07/28 04:26:29;;;;;;;;;;;21.50;99.90;;;;;;4594139;19;19941;-33
2022/07/28 04:28:01;;;;;;;;;;;21.50;99.90;;;;;;4593933;19;19915;-34
2022/07/28 04:29:32;;;;;;;;;;;21.50;99.90;;;;;;4593429;19;19923;-32
2022/07/28 04:31:03;;;;;;;;;;;21.50;99.90;;;;;;4593544;19;19923;-32
2022/07/28 04:32:34;;;;;;;;;;;21.50;99.90;;;;;;4593651;19;20316;-32
2022/07/28 04:34:05;;;;;;;;;;;21.50;99.90;;;;;;4592400;19;19926;-32
2022/07/28 04:35:36;;;;;;;;;;;21.50;99.90;;;;;;4592248;19;19948;-32
2022/07/28 04:37:08;;;;;;;;;;;21.50;99.90;;;;;;4593828;19;19922;-34
2022/07/28 04:38:40;;;;;;;;;;;21.50;99.90;;;;;;4593655;19;20277;-33
2022/07/28 04:40:12;;;;;;;;;;;21.50;99.90;;;;;;4594629;19;19948;-32
2022/07/28 04:41:43;;;;;;;;;;;21.50;99.90;;;;;;4593308;19;19942;-32
2022/07/28 04:43:14;;;;;;;;;;;21.50;99.90;;;;;;4593520;19;19922;-32
2022/07/28 04:44:46;;;;;;;;;;;21.50;99.90;;;;;;4593629;19;19923;-32
2022/07/28 04:46:16;;;;;;;;;;;21.60;99.90;;;;;;4593128;19;19921;-32
2022/07/28 04:47:47;;;;;;;;;;;21.60;99.90;;;;;;4593269;19;19918;-32
2022/07/28 04:49:18;;;;;;;;;;;21.60;99.90;;;;;;4591528;19;20352;-34
2022/07/28 04:50:51;;;;;;;;;;;21.60;99.90;;;;;;4592595;19;19915;-33
2022/07/28 04:52:22;;;;;;;;;;;21.60;99.90;;;;;;4591984;19;19907;-33
2022/07/28 04:53:53;;;;;;;;;;;21.70;99.90;;;;;;4592527;19;20257;-32
2022/07/28 04:55:24;;;;;;;;;;;21.70;99.90;;;;;;4592763;19;19919;-32
2022/07/28 04:56:56;;;;;;;;;;;21.70;99.90;;;;;;4590840;19;19923;-32
2022/07/28 04:58:27;;;;;;;;;;;21.70;99.90;;;;;;4591261;19;19915;-32
2022/07/28 04:59:59;;;;;;;;;;;21.70;99.90;;;;;;4591294;19;19946;-32
2022/07/28 05:01:30;;;;;;;;;;;21.70;99.90;;;;;;4589988;19;19926;-32
2022/07/28 05:03:02;;;;;;;;;;;21.70;99.90;;;;;;4590513;19;19966;-33
2022/07/28 05:04:33;;;;;;;;;;;21.70;99.90;;;;;;4592227;19;19911;-31
2022/07/28 05:06:04;;;;;;;;;;;21.70;99.90;;;;;;4593139;19;20387;-32
2022/07/28 05:07:38;;;;;;;;;;;21.70;99.90;;;;;;4590753;19;19974;-32
2022/07/28 05:09:10;;;;;;;;;;;21.70;99.90;;;;;;4592132;19;19986;-32
2022/07/28 05:10:41;;;;;;;;;;;21.70;99.90;;;;;;4592024;19;19914;-31
2022/07/28 05:12:12;;;;;;;;;;;21.70;99.90;;;;;;4591680;19;19911;-32
2022/07/28 05:13:43;;;;;;;;;;;21.70;99.90;;;;;;4589979;19;19937;-31
2022/07/28 05:15:14;;;;;;;;;;;21.70;99.90;;;;;;4590375;19;19945;-32
2022/07/28 05:16:45;;;;;;;;;;;21.70;99.90;;;;;;4590336;19;19922;-31
2022/07/28 05:18:16;;;;;;;;;;;21.70;99.90;;;;;;4590966;19;19933;-33
2022/07/28 05:19:47;;;;;;;;;;;21.70;99.90;;;;;;4593001;19;20293;-32
2022/07/28 05:21:18;;;;;;;;;;;21.70;99.90;;;;;;4592284;19;19923;-32
2022/07/28 05:22:49;;;;;;;;;;;21.70;99.90;;;;;;4591190;19;20252;-33
2022/07/28 05:24:20;;;;;;;;;;;21.70;99.90;;;;;;4588704;19;19918;-33
2022/07/28 05:25:51;;;;;;;;;;;21.70;99.90;;;;;;4589375;19;19926;-34
2022/07/28 05:27:22;;;;;;;;;;;21.70;99.90;;;;;;4589112;19;20003;-32
2022/07/28 05:28:54;;;;;;;;;;;21.70;99.90;;;;;;4589861;19;19911;-32
2022/07/28 05:30:24;;;;;;;;;;;21.70;99.90;;;;;;4592970;19;20329;-33
2022/07/28 05:31:55;;;;;;;;;;;21.80;99.90;;;;;;4592387;19;19918;-32
2022/07/28 05:33:27;;;;;;;;;;;21.80;99.90;;;;;;4592285;19;20751;-35
2022/07/28 05:34:58;;;;;;;;;;;21.80;99.90;;;;;;4591691;19;20020;-31
2022/07/28 05:36:29;;;;;;;;;;;21.80;99.90;;;;;;4591303;19;19921;-31
2022/07/28 05:38:00;;;;;;;;;;;21.80;99.90;;;;;;4591124;19;19915;-33
2022/07/28 05:39:31;;;;;;;;;;;22.00;99.90;;;;;;4592105;19;19966;-31
2022/07/28 05:41:02;;;;;;;;;;;22.10;99.90;;;;;;4592406;19;19923;-31
2022/07/28 05:42:36;;;;;;;;;;;22.20;99.90;;;;;;4591668;19;19994;-33
2022/07/28 05:44:08;;;;;;;;;;;22.20;99.90;;;;;;4591020;19;19922;-34
2022/07/28 05:45:39;;;;;;;;;;;22.40;99.90;;;;;;4591384;19;19933;-34
2022/07/28 05:47:10;;;;;;;;;;;22.40;99.90;;;;;;4590953;19;19915;-33
2022/07/28 05:48:40;;;;;;;;;;;22.40;99.90;;;;;;4590186;19;19975;-33
2022/07/28 05:50:12;;;;;;;;;;;22.50;99.90;;;;;;4588333;19;19926;-33
2022/07/28 05:51:43;;;;;;;;;;;22.60;99.90;;;;;;4591417;19;20338;-31
2022/07/28 05:53:14;;;;;;;;;;;22.60;99.90;;;;;;4591469;19;19918;-32
2022/07/28 05:54:46;;;;;;;;;;;22.60;99.90;;;;;;4590902;19;19922;-31
2022/07/28 05:56:17;;;;;;;;;;;22.60;99.90;;;;;;4590655;19;19915;-33
2022/07/28 05:57:48;;;;;;;;;;;22.60;99.90;;;;;;4591973;19;19915;-31
2022/07/28 05:59:19;;;;;;;;;;;22.60;99.90;;;;;;4591599;19;19932;-31
2022/07/28 06:00:50;;;;;;;;;;;22.70;99.90;;;;;;4591716;19;19919;-33
2022/07/28 06:02:21;;;;;;;;;;;22.70;99.90;;;;;;4590523;19;20497;-34
2022/07/28 06:03:52;;;;;;;;;;;22.80;99.90;;;;;;4590075;19;20371;-33
2022/07/28 06:05:23;;;;;;;;;;;22.80;99.90;;;;;;4590591;19;19907;-32
2022/07/28 06:06:54;;;;;;;;;;;22.80;99.90;;;;;;4592232;19;20264;-32
2022/07/28 06:08:25;;;;;;;;;;;22.80;99.90;;;;;;4591784;19;19921;-32
2022/07/28 06:09:56;;;;;;;;;;;22.70;99.90;;;;;;4591584;19;19929;-33
2022/07/28 06:11:27;;;;;;;;;;;22.70;99.90;;;;;;4592145;19;19944;-32
2022/07/28 06:12:58;;;;;;;;;;;22.60;99.90;;;;;;4593465;19;19915;-32
2022/07/28 06:14:29;;;;;;;;;;;22.30;99.90;;;;;;4593686;19;19911;-31
2022/07/28 06:16:00;;;;;;;;;;;22.00;99.90;;;;;;4590826;19;20324;-32
2022/07/28 06:17:32;;;;;;;;;;;21.90;99.90;;;;;;4590912;19;19914;-34
2022/07/28 06:19:02;;;;;;;;;;;22.10;99.90;;;;;;4591378;19;20256;-32
2022/07/28 06:20:33;;;;;;;;;;;22.20;99.90;;;;;;4593643;19;19926;-32
2022/07/28 06:22:05;;;;;;;;;;;22.40;99.90;;;;;;4593099;19;19923;-34
2022/07/28 06:23:36;;;;;;;;;;;22.50;99.90;;;;;;4591477;19;19918;-32
2022/07/28 06:25:10;;;;;;;;;;;22.50;99.90;;;;;;4592471;19;19974;-34
2022/07/28 06:26:42;;;;;;;;;;;22.60;99.90;;;;;;4591875;19;19915;-34
2022/07/28 06:28:13;;;;;;;;;;;22.70;99.90;;;;;;4592456;19;19939;-33
2022/07/28 06:29:44;;;;;;;;;;;22.70;99.90;;;;;;4593045;19;20329;-32
2022/07/28 06:31:15;;;;;;;;;;;22.70;99.90;;;;;;4592803;19;19915;-33
2022/07/28 06:32:46;;;;;;;;;;;22.70;99.90;;;;;;4590500;19;20364;-32
2022/07/28 06:34:17;;;;;;;;;;;22.50;99.90;;;;;;4592308;19;19919;-31
2022/07/28 06:35:48;;;;;;;;;;;22.20;99.90;;;;;;4591552;19;20277;-32
2022/07/28 06:37:19;;;;;;;;;;;22.00;99.90;;;;;;4590248;19;19926;-31
2022/07/28 06:38:50;;;;;;;;;;;21.80;99.90;;;;;;4589528;19;19982;-33
2022/07/28 06:40:21;;;;;;;;;;;21.60;99.90;;;;;;4589743;19;19926;-31
2022/07/28 06:41:52;;;;;;;;;;;21.50;99.90;;;;;;4592822;19;19911;-33
2022/07/28 06:43:23;;;;;;;;;;;21.40;99.90;;;;;;4590658;19;19926;-32
2022/07/28 06:44:54;;;;;;;;;;;21.40;99.90;;;;;;4590770;19;19915;-32
2022/07/28 06:46:26;;;;;;;;;;;21.30;99.90;;;;;;4590750;19;19932;-32
2022/07/28 06:47:56;;;;;;;;;;;21.20;99.90;;;;;;4590321;19;20256;-33
2022/07/28 06:49:27;;;;;;;;;;;21.20;99.90;;;;;;4588396;19;19990;-33
2022/07/28 06:50:58;;;;;;;;;;;21.10;99.90;;;;;;4590244;19;20362;-35
2022/07/28 06:52:30;;;;;;;;;;;21.10;99.90;;;;;;4589883;19;19919;-33
2022/07/28 06:54:01;;;;;;;;;;;21.10;99.90;;;;;;4591578;19;19911;-32
2022/07/28 06:55:31;;;;;;;;;;;21.10;99.90;;;;;;4590149;19;20328;-33
2022/07/28 06:57:02;;;;;;;;;;;21.00;99.90;;;;;;4591229;19;19914;-32
2022/07/28 06:58:34;;;;;;;;;;;21.10;99.90;;;;;;4592124;19;19944;-33
2022/07/28 07:00:07;;;;;;;;;;;21.00;99.90;;;;;;4592404;19;20300;-32
2022/07/28 07:01:38;;;;;;;;;;;21.00;99.90;;;;;;4592144;19;19922;-33
2022/07/28 07:03:09;;;;;;;;;;;21.10;99.90;;;;;;4592466;19;19930;-32
2022/07/28 07:04:40;;;;;;;;;;;21.10;99.90;;;;;;4591025;19;19998;-32
2022/07/28 07:06:11;;;;;;;;;;;21.10;99.90;;;;;;4592337;19;20333;-33
2022/07/28 07:07:42;;;;;;;;;;;21.10;99.90;;;;;;4590416;19;19931;-32
2022/07/28 07:09:14;;;;;;;;;;;21.00;99.90;;;;;;4591594;19;20332;-32
2022/07/28 07:10:45;;;;;;;;;;;21.00;99.90;;;;;;4590435;19;20305;-34
2022/07/28 07:12:16;;;;;;;;;;;21.00;99.90;;;;;;4589893;19;19932;-32
2022/07/28 07:13:47;;;;;;;;;;;21.10;99.90;;;;;;4590025;19;19911;-31
2022/07/28 07:15:18;;;;;;;;;;;21.00;99.90;;;;;;4589226;19;19919;-32
2022/07/28 07:16:49;;;;;;;;;;;21.00;99.90;;;;;;4590248;19;19936;-32
2022/07/28 07:18:20;;;;;;;;;;;20.90;99.90;;;;;;4589901;19;19915;-31
2022/07/28 07:19:51;;;;;;;;;;;20.90;99.90;;;;;;4589075;19;20384;-31
2022/07/28 07:21:22;;;;;;;;;;;20.90;99.90;;;;;;4586440;19;19915;-32
2022/07/28 07:22:54;;;;;;;;;;;20.90;99.90;;;;;;4588900;19;20339;-32
2022/07/28 07:24:25;;;;;;;;;;;20.90;99.90;;;;;;4588296;19;19931;-31
2022/07/28 07:25:56;;;;;;;;;;;20.90;99.90;;;;;;4589881;19;19911;-32
2022/07/28 07:27:26;;;;;;;;;;;20.90;99.90;;;;;;4590362;19;19922;-32
2022/07/28 07:28:58;;;;;;;;;;;20.80;99.90;;;;;;4589223;19;20329;-32
2022/07/28 07:30:29;;;;;;;;;;;20.90;99.90;;;;;;4588434;19;20024;-33
2022/07/28 07:31:59;;;;;;;;;;;20.90;99.90;;;;;;4593677;19;19926;-32
2022/07/28 07:33:30;;;;;;;;;;;20.90;99.90;;;;;;4594218;19;19914;-33
2022/07/28 07:35:01;;;;;;;;;;;21.00;99.90;;;;;;4594045;19;19925;-32
2022/07/28 07:36:32;;;;;;;;;;;20.90;99.90;;;;;;4594591;19;19924;-32
2022/07/28 07:38:04;;;;;;;;;;;20.90;99.90;;;;;;4593930;19;19919;-34
2022/07/28 07:39:34;;;;;;;;;;;21.00;99.90;;;;;;4593797;19;19938;-33
2022/07/28 07:41:06;;;;;;;;;;;21.00;99.90;;;;;;4594441;19;19932;-32
2022/07/28 07:42:36;;;;;;;;;;;21.00;99.90;;;;;;4593655;19;19930;-30
2022/07/28 07:44:08;;;;;;;;;;;21.00;99.90;;;;;;4590845;19;19964;-32
2022/07/28 07:45:39;;;;;;;;;;;21.10;99.90;;;;;;4592937;19;19923;-32
2022/07/28 07:47:11;;;;;;;;;;;21.10;99.90;;;;;;4593680;19;19974;-32
2022/07/28 07:48:42;;;;;;;;;;;21.40;99.90;;;;;;4593172;19;19929;-31
2022/07/28 07:50:20;;;;;;;;;;;21.60;99.90;;;;;;4594692;19;19918;-32
2022/07/28 07:51:53;;;;;;;;;;;21.80;99.90;;;;;;4596077;19;19934;-34
2022/07/28 07:53:24;;;;;;;;;;;22.10;99.90;;;;;;4594092;19;20328;-31
2022/07/28 07:54:55;;;;;;;;;;;22.20;99.90;;;;;;4594552;19;19914;-33
2022/07/28 07:56:26;;;;;;;;;;;22.50;99.90;;;;;;4593166;19;19915;-32
2022/07/28 07:57:57;;;;;;;;;;;22.60;99.90;;;;;;4593754;19;19911;-33
2022/07/28 07:59:29;;;;;;;;;;;22.60;99.90;;;;;;4592997;19;19922;-32
2022/07/28 08:01:00;;;;;;;;;;;22.40;99.90;;;;;;4592950;19;19923;-32
2022/07/28 08:02:31;;;;;;;;;;;22.40;99.90;;;;;;4593523;19;20258;-31
2022/07/28 08:04:02;;;;;;;;;;;22.10;99.90;;;;;;4593161;19;19974;-34
2022/07/28 08:05:33;;;;;;;;;;;22.10;99.90;;;;;;4593988;19;19923;-32
2022/07/28 08:07:04;;;;;;;;;;;22.00;99.90;;;;;;4594478;19;20336;-34
2022/07/28 08:08:35;;;;;;;;;;;21.80;99.90;;;;;;4593521;19;19919;-35
2022/07/28 08:10:06;;;;;;;;;;;21.70;99.90;;;;;;4593897;19;20002;-34
2022/07/28 08:11:37;;;;;;;;;;;21.50;99.90;;;;;;4594265;19;19919;-32
2022/07/28 08:13:11;;;;;;;;;;;21.30;99.90;;;;;;4593867;19;19915;-34
2022/07/28 08:14:41;;;;;;;;;;;21.30;99.90;;;;;;4593531;19;20217;-32
2022/07/28 08:16:12;;;;;;;;;;;21.50;99.90;;;;;;4593628;19;19919;-32
2022/07/28 08:17:43;;;;;;;;;;;21.60;99.90;;;;;;4593818;19;19941;-32
2022/07/28 08:19:14;;;;;;;;;;;21.70;99.80;;;;;;4593752;19;20282;-32
2022/07/28 08:20:45;;;;;;;;;;;21.70;99.80;;;;;;4593424;19;19910;-33
2022/07/28 08:22:16;;;;;;;;;;;21.80;99.90;;;;;;4593582;19;19925;-32
2022/07/28 08:23:47;;;;;;;;;;;21.80;99.90;;;;;;4593180;19;19923;-33
2022/07/28 08:25:18;;;;;;;;;;;21.90;99.90;;;;;;4593379;19;19926;-32
2022/07/28 08:26:50;;;;;;;;;;;21.90;99.90;;;;;;4592497;19;19922;-33
2022/07/28 08:28:20;;;;;;;;;;;21.90;99.90;;;;;;4592831;19;20297;-32
2022/07/28 08:29:52;;;;;;;;;;;22.00;99.90;;;;;;4593746;19;20276;-33
2022/07/28 08:31:22;;;;;;;;;;;22.00;99.90;;;;;;4593105;19;19907;-33
2022/07/28 08:32:53;;;;;;;;;;;22.00;99.90;;;;;;4592233;19;19919;-33
2022/07/28 08:34:24;;;;;;;;;;;22.00;99.90;;;;;;4593265;19;19915;-32
2022/07/28 08:35:59;;;;;;;;;;;22.00;99.90;;;;;;4593590;19;19926;-32
2022/07/28 08:37:29;;;;;;;;;;;21.70;99.90;;;;;;4593355;19;19918;-33
2022/07/28 08:39:00;;;;;;;;;;;21.60;99.90;;;;;;4593414;19;19923;-32
2022/07/28 08:40:31;;;;;;;;;;;21.70;99.90;;;;;;4593771;19;19915;-33
2022/07/28 08:42:05;;;;;;;;;;;21.80;99.90;;;;;;4591523;19;19915;-32
2022/07/28 08:43:37;;;;;;;;;;;21.90;99.90;;;;;;4592281;19;20334;-32
2022/07/28 08:45:08;;;;;;;;;;;21.90;99.90;;;;;;4590783;19;19982;-33
2022/07/28 08:46:39;;;;;;;;;;;21.80;99.90;;;;;;4591654;19;20359;-32
2022/07/28 08:48:11;;;;;;;;;;;21.90;99.90;;;;;;4592423;19;20347;-33
2022/07/28 08:49:42;;;;;;;;;;;21.90;99.90;;;;;;4590836;19;20375;-32
2022/07/28 08:51:13;;;;;;;;;;;22.00;99.90;;;;;;4592475;19;19940;-32
2022/07/28 08:52:44;;;;;;;;;;;22.00;99.90;;;;;;4593765;19;19935;-33
2022/07/28 08:54:15;;;;;;;;;;;22.00;99.90;;;;;;4592627;19;20260;-35
2022/07/28 08:55:47;;;;;;;;;;;22.00;99.90;;;;;;4591859;19;20272;-33