Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/21 00:01:36;;;;;;;34.85;13.52;;;9.80;99.90;;;;;;5082406;28;20044;-68
2024/02/21 00:04:01;;;;;;;34.38;13.13;;;9.80;99.90;;;;;;5073817;28;20249;-68
2024/02/21 00:06:27;;;;;;;31.05;13.13;;;9.80;99.90;;;;;;5077420;28;20024;-67
2024/02/21 00:08:52;;;;;;;36.70;13.10;;;9.80;99.90;;;;;;5076689;28;20036;-68
2024/02/21 00:11:18;;;;;;;33.55;12.30;;;9.80;99.90;;;;;;5072913;28;20068;-67
2024/02/21 00:13:44;;;;;;;40.53;14.13;;;9.80;99.90;;;;;;5084833;28;20082;-68
2024/02/21 00:16:10;;;;;;;31.63;12.75;;;9.80;99.90;;;;;;5063505;28;20112;-67
2024/02/21 00:18:36;;;;;;;34.70;13.23;;;9.80;99.90;;;;;;5082160;28;20036;-68
2024/02/21 00:21:02;;;;;;;36.45;13.10;;;9.80;99.90;;;;;;5074932;28;20075;-67
2024/02/21 00:23:28;;;;;;;32.92;13.18;;;9.80;99.90;;;;;;5076516;28;20036;-68
2024/02/21 00:25:54;;;;;;;37.25;13.60;;;9.80;99.90;;;;;;5061213;28;20028;-68
2024/02/21 00:28:19;;;;;;;39.17;13.43;;;9.80;99.90;;;;;;5075700;28;20043;-68
2024/02/21 00:30:47;;;;;;;37.20;14.15;;;9.80;99.90;;;;;;5064470;28;20029;-67
2024/02/21 00:33:13;;;;;;;49.60;14.63;;;9.80;99.90;;;;;;5065180;28;20114;-68
2024/02/21 00:35:39;;;;;;;32.78;13.63;;;9.80;99.90;;;;;;5079845;28;20043;-68
2024/02/21 00:38:04;;;;;;;37.33;13.60;;;9.80;99.90;;;;;;5078595;28;20036;-68
2024/02/21 00:40:31;;;;;;;34.08;13.98;;;9.80;99.90;;;;;;5081587;28;20032;-68
2024/02/21 00:42:56;;;;;;;37.97;14.10;;;9.80;99.90;;;;;;5063072;28;20101;-67
2024/02/21 00:45:22;;;;;;;35.42;12.80;;;9.80;99.90;;;;;;5067902;28;20432;-67
2024/02/21 00:47:47;;;;;;;35.47;12.85;;;9.80;99.90;;;;;;5079315;28;20059;-68
2024/02/21 00:50:13;;;;;;;36.30;14.52;;;9.80;99.90;;;;;;5083223;28;20072;-68
2024/02/21 00:52:39;;;;;;;32.40;13.35;;;9.80;99.90;;;;;;5079068;28;20086;-68
2024/02/21 00:55:05;;;;;;;35.65;15.15;;;9.80;99.90;;;;;;5076041;28;20036;-68
2024/02/21 00:57:31;;;;;;;32.17;13.15;;;9.80;99.90;;;;;;5083296;28;20039;-68
2024/02/21 00:59:57;;;;;;;33.33;13.80;;;9.80;99.90;;;;;;5082260;28;20032;-67
2024/02/21 01:02:23;;;;;;;40.60;13.48;;;9.70;99.90;;;;;;5077742;28;20035;-68
2024/02/21 01:04:48;;;;;;;35.97;13.90;;;9.80;99.90;;;;;;5085833;28;20033;-67
2024/02/21 01:07:14;;;;;;;37.13;14.68;;;9.80;99.90;;;;;;5080752;28;20068;-67
2024/02/21 01:09:39;;;;;;;34.22;13.57;;;9.80;99.90;;;;;;5086424;28;20043;-68
2024/02/21 01:12:05;;;;;;;32.15;14.45;;;9.80;99.90;;;;;;5082787;28;20036;-68
2024/02/21 01:14:31;;;;;;;34.03;14.05;;;9.80;99.90;;;;;;5081149;28;20079;-67
2024/02/21 01:16:57;;;;;;;30.05;14.15;;;9.80;99.90;;;;;;5066088;28;20560;-67
2024/02/21 01:19:22;;;;;;;41.38;13.75;;;9.80;99.90;;;;;;5082480;28;20119;-67
2024/02/21 01:21:48;;;;;;;47.33;15.40;;;9.80;99.90;;;;;;5082273;28;20792;-68
2024/02/21 01:24:14;;;;;;;33.22;14.57;;;9.80;99.90;;;;;;5063593;28;20020;-68
2024/02/21 01:26:40;;;;;;;34.95;14.60;;;9.80;99.90;;;;;;5078907;28;20020;-68
2024/02/21 01:29:06;;;;;;;33.35;14.00;;;9.80;99.90;;;;;;5081005;28;20052;-68
2024/02/21 01:31:31;;;;;;;36.08;14.18;;;9.80;99.90;;;;;;5080892;28;20028;-67
2024/02/21 01:33:58;;;;;;;34.72;13.50;;;9.80;99.90;;;;;;5075864;28;20051;-68
2024/02/21 01:36:23;;;;;;;35.00;14.77;;;9.80;99.90;;;;;;5082416;28;20077;-68
2024/02/21 01:38:49;;;;;;;31.75;14.50;;;9.80;99.90;;;;;;5076597;28;20028;-67
2024/02/21 01:41:16;;;;;;;44.10;14.57;;;9.80;99.90;;;;;;5081177;28;20032;-68
2024/02/21 01:43:42;;;;;;;37.70;14.45;;;9.80;99.90;;;;;;5078628;28;20036;-68
2024/02/21 01:46:07;;;;;;;35.65;14.80;;;9.80;99.90;;;;;;5078569;28;20114;-68
2024/02/21 01:48:34;;;;;;;37.53;14.80;;;9.80;99.90;;;;;;5083385;28;20039;-67
2024/02/21 01:51:00;;;;;;;35.85;15.93;;;9.80;99.90;;;;;;5081504;28;20060;-68
2024/02/21 01:53:30;;;;;;;35.65;15.40;;;9.80;99.90;;;;;;5081125;28;20036;-67
2024/02/21 01:55:56;;;;;;;38.30;15.38;;;9.80;99.90;;;;;;5078786;28;20669;-67
2024/02/21 01:58:22;;;;;;;37.20;14.57;;;9.90;99.90;;;;;;5075791;28;20610;-68
2024/02/21 02:00:48;;;;;;;39.45;15.38;;;9.90;99.90;;;;;;5077435;28;20140;-68
2024/02/21 02:03:16;;;;;;;47.60;15.10;;;9.80;99.90;;;;;;5065757;28;20382;-68
2024/02/21 02:05:46;;;;;;;35.78;14.48;;;9.90;99.90;;;;;;5076999;28;20036;-69
2024/02/21 02:08:16;;;;;;;31.88;14.48;;;9.90;99.90;;;;;;5079529;28;20067;-68
2024/02/21 02:10:42;;;;;;;28.67;14.30;;;9.90;99.90;;;;;;5076914;28;20031;-68
2024/02/21 02:13:08;;;;;;;45.13;14.23;;;9.90;99.90;;;;;;5078255;28;20518;-68
2024/02/21 02:15:41;;;;;;;32.10;13.45;;;9.90;99.90;;;;;;5081934;28;20013;-68
2024/02/21 02:18:07;;;;;;;32.05;14.30;;;9.90;99.90;;;;;;5074440;28;20656;-68
2024/02/21 02:20:32;;;;;;;41.60;13.98;;;9.90;99.90;;;;;;5081327;28;20114;-69
2024/02/21 02:23:00;;;;;;;36.20;13.63;;;9.90;99.90;;;;;;5078637;28;20731;-68
2024/02/21 02:25:26;;;;;;;30.48;13.98;;;9.90;99.90;;;;;;5086532;28;20062;-67
2024/02/21 02:27:54;;;;;;;38.85;14.43;;;9.90;99.90;;;;;;5084257;28;20101;-68
2024/02/21 02:30:19;;;;;;;43.83;14.02;;;9.90;99.90;;;;;;5083981;28;20024;-68
2024/02/21 02:32:48;;;;;;;34.67;15.10;;;9.90;99.90;;;;;;5082904;28;20028;-67
2024/02/21 02:35:14;;;;;;;29.30;14.02;;;9.90;99.90;;;;;;5081844;28;20028;-68
2024/02/21 02:37:40;;;;;;;32.13;14.35;;;9.90;99.90;;;;;;5081539;28;20526;-68
2024/02/21 02:40:07;;;;;;;33.67;14.60;;;9.90;99.90;;;;;;5082387;28;20075;-67
2024/02/21 02:42:32;;;;;;;36.75;14.95;;;9.90;99.90;;;;;;5083621;28;20553;-67
2024/02/21 02:44:58;;;;;;;38.17;15.18;;;9.90;99.90;;;;;;5082325;28;20036;-68
2024/02/21 02:47:24;;;;;;;36.22;15.82;;;9.90;99.90;;;;;;5085585;28;20515;-68
2024/02/21 02:49:50;;;;;;;31.35;13.73;;;9.90;99.90;;;;;;5061899;28;20036;-67
2024/02/21 02:52:17;;;;;;;34.03;14.48;;;9.90;99.90;;;;;;5076856;28;20036;-68
2024/02/21 02:54:43;;;;;;;31.85;15.35;;;9.90;99.90;;;;;;5083295;28;20095;-68
2024/02/21 02:57:09;;;;;;;36.78;15.48;;;9.90;99.90;;;;;;5068108;28;20123;-68
2024/02/21 02:59:35;;;;;;;32.75;15.70;;;9.90;99.90;;;;;;5084422;28;20473;-68
2024/02/21 03:02:01;;;;;;;29.10;14.35;;;9.90;99.90;;;;;;5078021;28;20797;-68
2024/02/21 03:04:26;;;;;;;29.20;14.82;;;9.90;99.90;;;;;;5074770;28;20040;-68
2024/02/21 03:06:52;;;;;;;32.00;14.55;;;9.90;99.90;;;;;;5077661;28;20024;-67
2024/02/21 03:09:18;;;;;;;31.58;14.40;;;9.90;99.90;;;;;;5079945;28;20031;-67
2024/02/21 03:11:44;;;;;;;34.50;14.63;;;9.90;99.90;;;;;;5075481;28;20039;-68
2024/02/21 03:14:10;;;;;;;30.05;14.15;;;9.90;99.90;;;;;;5084544;28;20517;-67
2024/02/21 03:16:36;;;;;;;33.17;14.98;;;9.90;99.90;;;;;;5082609;28;20519;-67
2024/02/21 03:19:03;;;;;;;35.95;15.88;;;9.90;99.90;;;;;;5082398;28;20071;-68
2024/02/21 03:21:28;;;;;;;33.05;14.45;;;9.90;99.90;;;;;;5081431;28;20059;-68
2024/02/21 03:23:54;;;;;;;36.65;14.88;;;9.90;99.90;;;;;;5065648;28;20070;-68
2024/02/21 03:26:20;;;;;;;29.55;14.07;;;9.90;99.90;;;;;;5083885;28;20036;-68
2024/02/21 03:28:46;;;;;;;31.65;14.32;;;9.90;99.90;;;;;;5083558;28;20039;-67
2024/02/21 03:31:13;;;;;;;42.75;14.35;;;9.90;99.90;;;;;;5067771;28;20552;-69
2024/02/21 03:33:42;;;;;;;31.48;14.68;;;9.90;99.90;;;;;;5082092;28;20028;-68
2024/02/21 03:36:13;;;;;;;31.65;13.48;;;9.90;99.90;;;;;;5080386;28;20033;-68
2024/02/21 03:38:39;;;;;;;32.67;14.13;;;9.90;99.90;;;;;;5082175;28;20712;-68
2024/02/21 03:41:04;;;;;;;34.75;13.93;;;9.90;99.90;;;;;;5077561;28;20032;-68
2024/02/21 03:43:30;;;;;;;31.98;14.00;;;9.90;99.90;;;;;;5064302;28;20043;-67
2024/02/21 03:45:56;;;;;;;31.45;13.63;;;9.90;99.90;;;;;;5078466;28;20031;-67
2024/02/21 03:48:21;;;;;;;28.98;13.20;;;9.90;99.90;;;;;;5077795;28;20125;-67
2024/02/21 03:50:47;;;;;;;31.70;14.27;;;9.90;99.90;;;;;;5084692;28;20040;-68
2024/02/21 03:53:12;;;;;;;33.13;14.82;;;9.90;99.90;;;;;;5080457;28;20531;-67
2024/02/21 03:55:38;;;;;;;30.92;13.82;;;9.90;99.90;;;;;;5065456;28;20020;-68
2024/02/21 03:58:03;;;;;;;31.10;13.82;;;9.90;99.90;;;;;;5071113;28;20041;-67
2024/02/21 04:00:29;;;;;;;32.30;13.18;;;9.90;99.90;;;;;;5084512;28;20527;-68
2024/02/21 04:02:55;;;;;;;30.35;14.18;;;9.90;99.90;;;;;;5071221;28;20047;-68
2024/02/21 04:05:21;;;;;;;29.88;13.90;;;9.90;99.90;;;;;;5077565;28;20102;-67
2024/02/21 04:07:47;;;;;;;26.10;13.10;;;9.90;99.90;;;;;;5084000;28;20756;-68
2024/02/21 04:10:12;;;;;;;33.45;13.38;;;9.90;99.90;;;;;;5066814;28;20034;-68
2024/02/21 04:12:38;;;;;;;29.58;13.30;;;10.00;99.90;;;;;;5067122;28;20081;-68
2024/02/21 04:15:04;;;;;;;29.50;13.68;;;9.90;99.90;;;;;;5078538;28;20097;-67
2024/02/21 04:17:30;;;;;;;32.88;14.50;;;10.00;99.90;;;;;;5079759;28;20021;-68
2024/02/21 04:20:05;;;;;;;29.73;14.45;;;10.00;99.90;;;;;;5081529;28;20047;-68
2024/02/21 04:22:32;;;;;;;36.22;14.68;;;10.00;99.90;;;;;;5086632;28;20021;-67
2024/02/21 04:24:59;;;;;;;35.65;14.60;;;10.00;99.90;;;;;;5077732;28;20504;-68
2024/02/21 04:27:25;;;;;;;30.65;13.68;;;10.00;99.90;;;;;;5075021;28;20035;-68
2024/02/21 04:29:50;;;;;;;30.45;13.70;;;10.00;99.90;;;;;;5079740;28;20052;-68
2024/02/21 04:32:16;;;;;;;33.42;13.73;;;9.90;99.90;;;;;;5081030;28;20121;-68
2024/02/21 04:34:42;;;;;;;33.92;14.02;;;10.00;99.90;;;;;;5079238;28;20192;-68
2024/02/21 04:37:07;;;;;;;30.92;13.57;;;10.00;99.90;;;;;;5082222;28;20036;-67
2024/02/21 04:39:33;;;;;;;32.40;13.95;;;10.00;99.90;;;;;;5086334;28;20024;-68
2024/02/21 04:41:58;;;;;;;35.45;14.45;;;10.00;99.90;;;;;;5086737;28;20063;-67
2024/02/21 04:44:24;;;;;;;40.00;14.35;;;10.00;99.90;;;;;;5080377;28;20036;-68
2024/02/21 04:46:49;;;;;;;34.42;14.70;;;10.00;99.90;;;;;;5083500;28;20744;-67
2024/02/21 04:49:15;;;;;;;29.52;14.25;;;10.00;99.90;;;;;;5085214;28;20735;-67
2024/02/21 04:51:41;;;;;;;39.03;13.88;;;10.00;99.90;;;;;;5084742;28;20039;-67
2024/02/21 04:54:07;;;;;;;27.13;13.57;;;10.00;99.90;;;;;;5088515;28;20562;-68
2024/02/21 04:56:32;;;;;;;36.25;15.32;;;10.00;99.90;;;;;;5078190;28;20052;-67
2024/02/21 04:58:58;;;;;;;30.98;14.43;;;10.00;99.90;;;;;;5079199;28;20044;-68
2024/02/21 05:01:23;;;;;;;38.95;16.73;;;10.00;99.90;;;;;;5078064;28;20044;-68
2024/02/21 05:03:49;;;;;;;35.15;15.02;;;10.00;99.90;;;;;;5080150;28;20020;-68
2024/02/21 05:06:15;;;;;;;33.50;14.80;;;10.00;99.90;;;;;;5064361;28;20021;-68
2024/02/21 05:08:40;;;;;;;32.78;15.07;;;10.00;99.90;;;;;;5081921;28;20656;-67
2024/02/21 05:11:06;;;;;;;40.75;14.93;;;10.00;99.90;;;;;;5080391;28;20032;-67
2024/02/21 05:13:32;;;;;;;35.25;16.35;;;10.00;99.90;;;;;;5080432;28;20515;-67
2024/02/21 05:16:01;;;;;;;39.75;16.85;;;9.90;99.90;;;;;;5081515;28;20028;-67
2024/02/21 05:18:27;;;;;;;37.03;15.57;;;9.90;99.90;;;;;;5068909;28;20024;-67
2024/02/21 05:20:52;;;;;;;36.38;15.88;;;9.90;99.90;;;;;;5083075;28;20521;-67
2024/02/21 05:23:18;;;;;;;34.42;16.67;;;9.90;99.90;;;;;;5063868;28;20052;-67
2024/02/21 05:25:43;;;;;;;33.95;14.98;;;9.90;99.90;;;;;;5086011;28;20107;-67
2024/02/21 05:28:09;;;;;;;37.38;15.43;;;9.90;99.90;;;;;;5065867;28;20055;-68
2024/02/21 05:30:35;;;;;;;37.85;16.17;;;9.90;99.90;;;;;;5065837;28;20020;-67
2024/02/21 05:33:05;;;;;;;32.22;15.00;;;9.90;99.90;;;;;;5080302;28;20598;-67
2024/02/21 05:35:30;;;;;;;40.65;15.98;;;9.90;99.90;;;;;;5081217;28;20425;-67
2024/02/21 05:37:56;;;;;;;35.70;15.55;;;9.90;99.90;;;;;;5081255;28;20031;-67
2024/02/21 05:40:21;;;;;;;38.70;16.70;;;9.90;99.90;;;;;;5084574;28;20524;-67
2024/02/21 05:42:47;;;;;;;34.72;14.65;;;9.90;99.90;;;;;;5065207;28;20096;-67
2024/02/21 05:45:14;;;;;;;32.03;14.68;;;9.90;99.90;;;;;;5081971;28;20048;-68
2024/02/21 05:47:40;;;;;;;31.10;15.13;;;9.90;99.90;;;;;;5079224;28;20029;-67
2024/02/21 05:50:06;;;;;;;38.03;15.32;;;9.90;99.90;;;;;;5080679;28;20033;-68
2024/02/21 05:52:31;;;;;;;26.95;14.82;;;9.90;99.90;;;;;;5082606;28;20036;-67
2024/02/21 05:54:57;;;;;;;32.63;14.05;;;9.90;99.90;;;;;;5079132;28;20028;-67
2024/02/21 05:57:22;;;;;;;36.47;15.18;;;9.90;99.90;;;;;;5065215;28;20031;-67
2024/02/21 05:59:48;;;;;;;36.67;14.98;;;9.90;99.90;;;;;;5081666;28;20108;-67
2024/02/21 06:02:14;;;;;;;27.63;14.98;;;9.90;99.90;;;;;;5081255;28;20028;-67
2024/02/21 06:04:40;;;;;;;32.75;15.55;;;9.90;99.90;;;;;;5080371;28;20457;-67
2024/02/21 06:07:05;;;;;;;32.25;16.00;;;9.80;99.90;;;;;;5085233;28;20032;-67
2024/02/21 06:09:31;;;;;;;34.15;16.13;;;9.80;99.90;;;;;;5064266;28;20025;-67
2024/02/21 06:11:57;;;;;;;33.40;16.33;;;9.80;99.90;;;;;;5079420;28;20028;-67
2024/02/21 06:14:23;;;;;;;35.00;14.80;;;9.80;99.90;;;;;;5061623;28;20513;-67
2024/02/21 06:16:48;;;;;;;29.63;15.10;;;9.70;99.90;;;;;;5085010;28;20024;-67
2024/02/21 06:19:14;;;;;;;32.78;15.85;;;9.70;99.90;;;;;;5085963;28;20561;-67
2024/02/21 06:21:40;;;;;;;32.08;16.42;;;9.70;99.90;;;;;;5081720;28;20020;-67
2024/02/21 06:24:05;;;;;;;42.03;16.98;;;9.70;99.90;;;;;;5085301;28;20111;-67
2024/02/21 06:26:31;;;;;;;37.42;15.82;;;9.70;99.90;;;;;;5082933;28;20028;-67
2024/02/21 06:28:57;;;;;;;32.53;15.85;;;9.70;99.90;;;;;;5068497;28;20044;-67
2024/02/21 06:31:22;;;;;;;33.08;15.43;;;9.70;99.90;;;;;;5066301;28;20036;-68
2024/02/21 06:33:48;;;;;;;35.50;15.63;;;9.70;99.90;;;;;;5077978;28;20048;-67
2024/02/21 06:36:14;;;;;;;30.98;14.80;;;9.70;99.90;;;;;;5065521;28;20032;-67
2024/02/21 06:38:39;;;;;;;42.00;16.23;;;9.70;99.90;;;;;;5067151;28;20042;-68
2024/02/21 06:41:05;;;;;;;32.72;15.50;;;9.70;99.90;;;;;;5083164;28;20036;-68
2024/02/21 06:43:31;;;;;;;29.65;15.45;;;9.80;99.90;;;;;;5078107;28;20089;-68
2024/02/21 06:45:56;;;;;;;32.53;14.98;;;9.80;99.90;;;;;;5062989;28;20043;-67
2024/02/21 06:48:22;;;;;;;33.28;14.35;;;9.80;99.90;;;;;;5083550;28;20032;-68
2024/02/21 06:50:48;;;;;;;29.42;15.27;;;9.80;99.90;;;;;;5078330;28;20511;-67
2024/02/21 06:53:13;;;;;;;32.92;14.73;;;9.80;99.90;;;;;;5069193;28;20124;-68
2024/02/21 06:55:39;;;;;;;31.27;14.05;;;9.80;99.90;;;;;;5078944;28;20029;-66
2024/02/21 06:58:05;;;;;;;30.42;14.85;;;9.80;99.90;;;;;;5077065;28;20020;-67
2024/02/21 07:00:30;;;;;;;26.73;14.40;;;9.80;99.90;;;;;;5069376;28;20035;-68
2024/02/21 07:02:56;;;;;;;31.38;14.82;;;9.80;99.90;;;;;;5061212;28;20032;-67
2024/02/21 07:05:22;;;;;;;31.63;14.65;;;9.80;99.90;;;;;;5063510;28;20028;-66
2024/02/21 07:07:47;;;;;;;29.20;13.50;;;9.80;99.90;;;;;;5080311;28;20046;-66
2024/02/21 07:10:13;;;;;;;40.47;14.82;;;9.80;99.90;;;;;;5073854;28;20041;-66
2024/02/21 07:12:41;;;;;;;35.95;15.85;;;9.80;99.90;;;;;;5073645;28;20025;-67
2024/02/21 07:15:07;;;;;;;35.03;15.43;;;9.80;99.90;;;;;;5065057;28;20089;-67
2024/02/21 07:17:33;;;;;;;32.20;14.85;;;9.80;99.90;;;;;;5059717;28;20036;-67
2024/02/21 07:19:59;;;;;;;34.42;14.48;;;9.80;99.90;;;;;;5078553;28;20042;-66
2024/02/21 07:22:25;;;;;;;30.42;14.45;;;9.80;99.90;;;;;;5080118;28;20052;-66
2024/02/21 07:24:50;;;;;;;43.38;15.90;;;9.80;99.90;;;;;;5079099;28;20027;-67
2024/02/21 07:27:16;;;;;;;33.30;13.10;;;9.80;99.90;;;;;;5081702;28;20021;-67
2024/02/21 07:29:42;;;;;;;32.80;14.98;;;9.80;99.90;;;;;;5074290;28;20411;-66
2024/02/21 07:32:08;;;;;;;27.50;14.43;;;9.90;99.90;;;;;;5081507;28;20059;-66
2024/02/21 07:34:33;;;;;;;31.92;13.15;;;9.80;99.90;;;;;;5075980;28;20468;-67
2024/02/21 07:36:59;;;;;;;28.88;13.60;;;9.80;99.90;;;;;;5066105;28;21162;-67
2024/02/21 07:39:25;;;;;;;29.40;14.00;;;9.80;99.90;;;;;;5062441;28;20028;-67
2024/02/21 07:41:50;;;;;;;29.65;14.30;;;9.90;99.90;;;;;;5079761;28;20028;-67
2024/02/21 07:44:16;;;;;;;30.67;13.10;;;9.90;99.90;;;;;;5066999;28;20496;-66
2024/02/21 07:46:41;;;;;;;25.05;12.90;;;9.80;99.90;;;;;;5082563;28;20033;-67
2024/02/21 07:49:07;;;;;;;31.83;13.68;;;9.80;99.90;;;;;;5082232;28;20548;-66
2024/02/21 07:51:32;;;;;;;22.20;12.57;;;9.80;99.90;;;;;;5073773;28;20032;-66
2024/02/21 07:53:58;;;;;;;23.60;12.82;;;9.90;99.90;;;;;;5063524;28;20043;-67
2024/02/21 07:56:27;;;;;;;29.08;13.30;;;9.90;99.90;;;;;;5079803;28;20603;-67
2024/02/21 07:58:52;;;;;;;27.77;12.30;;;9.90;99.90;;;;;;5079647;28;20107;-67
2024/02/21 08:01:21;;;;;;;26.05;12.75;;;9.90;99.90;;;;;;5082114;28;20809;-67
2024/02/21 08:03:47;;;;;;;34.92;13.88;;;9.90;99.90;;;;;;5076863;28;20028;-67
2024/02/21 08:06:13;;;;;;;22.92;11.88;;;9.90;99.90;;;;;;5084329;28;20486;-67
2024/02/21 08:08:40;;;;;;;31.92;12.20;;;9.90;99.90;;;;;;5084510;28;20038;-67
2024/02/21 08:11:05;;;;;;;23.25;11.90;;;9.90;99.90;;;;;;5069664;28;20036;-67
2024/02/21 08:13:32;;;;;;;28.52;12.93;;;9.90;99.90;;;;;;5084517;28;20032;-66
2024/02/21 08:15:57;;;;;;;26.35;12.27;;;10.00;99.90;;;;;;5071262;28;20754;-66
2024/02/21 08:18:23;;;;;;;32.55;12.52;;;10.00;99.90;;;;;;5088693;28;20024;-66
2024/02/21 08:20:49;;;;;;;29.77;12.20;;;10.00;99.90;;;;;;5068099;28;20535;-66
2024/02/21 08:23:18;;;;;;;26.65;12.18;;;10.00;99.90;;;;;;5083667;28;20093;-67
2024/02/21 08:25:44;;;;;;;28.88;11.88;;;10.00;99.90;;;;;;5086808;28;20043;-66
2024/02/21 08:28:10;;;;;;;27.70;12.20;;;10.00;99.90;;;;;;5088476;28;20036;-66
2024/02/21 08:30:35;;;;;;;26.38;10.63;;;10.10;99.90;;;;;;5088177;28;20028;-66
2024/02/21 08:33:01;;;;;;;27.60;11.25;;;10.10;99.90;;;;;;5080533;28;20032;-66
2024/02/21 08:35:26;;;;;;;26.55;11.82;;;10.10;99.90;;;;;;5086102;28;20650;-66
2024/02/21 08:37:52;;;;;;;27.95;11.27;;;10.10;99.90;;;;;;5076296;28;20037;-66
2024/02/21 08:40:20;;;;;;;22.50;11.15;;;10.10;99.90;;;;;;5064932;28;20642;-65
2024/02/21 08:42:46;;;;;;;23.70;11.15;;;10.10;99.90;;;;;;5078977;28;20520;-67
2024/02/21 08:45:12;;;;;;;26.65;11.43;;;10.20;99.90;;;;;;5075401;28;20032;-67
2024/02/21 08:47:40;;;;;;;27.00;10.25;;;10.20;99.90;;;;;;5079551;28;20133;-67
2024/02/21 08:50:07;;;;;;;31.85;11.82;;;10.20;99.90;;;;;;5083492;28;20043;-67
2024/02/21 08:52:32;;;;;;;28.30;10.45;;;10.30;99.90;;;;;;5084113;28;20052;-67
2024/02/21 08:54:58;;;;;;;23.25;10.10;;;10.30;99.90;;;;;;5078062;28;20043;-67
2024/02/21 08:57:23;;;;;;;29.67;9.82;;;10.30;99.90;;;;;;5086633;28;20036;-67
2024/02/21 08:59:49;;;;;;;18.70;9.10;;;10.40;99.90;;;;;;5064277;28;20035;-67
2024/02/21 09:02:16;;;;;;;21.58;9.55;;;10.30;99.90;;;;;;5062342;28;20040;-67
2024/02/21 09:04:42;;;;;;;19.48;10.00;;;10.40;99.90;;;;;;5083557;28;20037;-67
2024/02/21 09:07:07;;;;;;;28.80;9.73;;;10.40;99.90;;;;;;5085535;28;20073;-67
2024/02/21 09:09:33;;;;;;;28.70;9.07;;;10.50;99.90;;;;;;5081533;28;20176;-67
2024/02/21 09:12:05;;;;;;;22.42;8.73;;;10.50;99.90;;;;;;5079749;28;20035;-67
2024/02/21 09:14:31;;;;;;;24.50;8.45;;;10.50;99.90;;;;;;5080007;28;20090;-67
2024/02/21 09:16:57;;;;;;;21.63;8.25;;;10.50;99.90;;;;;;5079859;28;20090;-67
2024/02/21 09:19:23;;;;;;;17.38;7.35;;;10.60;99.90;;;;;;5064805;28;20484;-67
2024/02/21 09:21:49;;;;;;;19.30;7.45;;;10.60;99.90;;;;;;5083416;28;20024;-67
2024/02/21 09:24:14;;;;;;;19.55;7.35;;;10.60;99.90;;;;;;5082475;28;20020;-67
2024/02/21 09:26:40;;;;;;;16.90;7.20;;;10.60;99.90;;;;;;5083807;28;20028;-67
2024/02/21 09:29:05;;;;;;;18.65;7.13;;;10.70;99.90;;;;;;5068933;28;20048;-67
2024/02/21 09:31:31;;;;;;;19.52;6.90;;;10.70;99.90;;;;;;5086348;28;20088;-67
2024/02/21 09:33:57;;;;;;;15.73;6.63;;;10.70;99.90;;;;;;5065906;28;20496;-67
2024/02/21 09:36:22;;;;;;;14.00;6.63;;;10.70;99.90;;;;;;5068809;28;20547;-67
2024/02/21 09:38:48;;;;;;;14.45;6.53;;;10.90;99.90;;;;;;5084290;28;20028;-67
2024/02/21 09:41:18;;;;;;;16.77;7.03;;;10.80;99.90;;;;;;5083550;28;20020;-67
2024/02/21 09:43:48;;;;;;;14.82;6.72;;;10.80;99.90;;;;;;5086256;28;20416;-67
2024/02/21 09:46:18;;;;;;;17.75;6.72;;;10.90;99.90;;;;;;5084773;28;20113;-67
2024/02/21 09:49:12;;;;;;;19.35;6.45;;;11.00;99.90;;;;;;5076413;28;20097;-67
2024/02/21 09:51:38;;;;;;;13.20;5.80;;;11.00;99.90;;;;;;5082629;28;20051;-67
2024/02/21 09:54:04;;;;;;;18.45;5.97;;;10.90;99.90;;;;;;5066476;28;20025;-67
2024/02/21 09:56:30;;;;;;;27.48;6.07;;;11.00;99.90;;;;;;5083075;28;20304;-67
2024/02/21 09:58:57;;;;;;;13.05;5.88;;;11.00;99.90;;;;;;5086105;28;20111;-68
2024/02/21 10:01:22;;;;;;;14.73;5.88;;;11.00;99.90;;;;;;5071906;28;20037;-67
2024/02/21 10:03:49;;;;;;;14.95;4.90;;;11.00;99.90;;;;;;5065816;28;20409;-67
2024/02/21 10:06:15;;;;;;;15.80;6.05;;;11.00;99.90;;;;;;5081825;28;20544;-67
2024/02/21 10:08:40;;;;;;;13.27;5.25;;;11.10;99.90;;;;;;5082314;28;20037;-67
2024/02/21 10:11:08;;;;;;;14.43;6.18;;;11.00;99.90;;;;;;5084487;28;20047;-67
2024/02/21 10:13:34;;;;;;;14.23;5.75;;;11.10;99.90;;;;;;5065498;28;20123;-67
2024/02/21 10:16:04;;;;;;;14.75;5.53;;;11.10;99.90;;;;;;5079238;28;20111;-67
2024/02/21 10:18:30;;;;;;;17.63;5.10;;;11.00;99.90;;;;;;5081662;28;20111;-67
2024/02/21 10:21:06;;;;;;;11.45;4.85;;;11.00;99.90;;;;;;5067738;28;20119;-67
2024/02/21 10:23:49;;;;;;;8.85;3.90;;;11.00;99.90;;;;;;5079097;28;20043;-67
2024/02/21 10:26:16;;;;;;;14.57;4.45;;;11.00;99.90;;;;;;5079118;28;20398;-67
2024/02/21 10:28:44;;;;;;;12.10;3.97;;;11.00;99.90;;;;;;5070363;28;20089;-67
2024/02/21 10:31:11;;;;;;;7.78;3.70;;;11.00;99.90;;;;;;5063908;28;20035;-67
2024/02/21 10:33:37;;;;;;;12.40;3.95;;;11.00;99.90;;;;;;5083078;28;20051;-67
2024/02/21 10:36:10;;;;;;;9.02;3.60;;;11.00;99.90;;;;;;5089262;28;20036;-67
2024/02/21 10:38:37;;;;;;;10.07;4.53;;;11.00;99.90;;;;;;5079199;28;20037;-67
2024/02/21 10:41:05;;;;;;;12.90;3.88;;;11.10;99.90;;;;;;5076440;28;20121;-67
2024/02/21 10:43:40;;;;;;;14.23;4.15;;;11.10;99.90;;;;;;5077916;28;20539;-67
2024/02/21 10:46:08;;;;;;;15.02;3.78;;;11.10;99.90;;;;;;5084206;28;20040;-67
2024/02/21 10:48:42;;;;;;;13.32;3.88;;;11.10;99.90;;;;;;5085838;28;20039;-67
2024/02/21 10:51:20;;;;;;;12.65;3.47;;;11.20;99.90;;;;;;5061644;28;20040;-67
2024/02/21 10:53:48;;;;;;;9.07;3.50;;;11.30;99.90;;;;;;5082649;28;20036;-67
2024/02/21 10:56:35;;;;;;;7.28;2.42;;;11.30;99.90;;;;;;5081541;28;20078;-67
2024/02/21 10:59:02;;;;;;;15.38;3.08;;;11.40;99.90;;;;;;5078496;28;21845;-67
2024/02/21 11:01:31;;;;;;;12.17;3.57;;;11.40;99.90;;;;;;5082158;28;20671;-67
2024/02/21 11:03:59;;;;;;;10.73;3.25;;;11.40;99.90;;;;;;5081129;28;20024;-67
2024/02/21 11:06:27;;;;;;;7.05;2.83;;;11.50;99.90;;;;;;5065461;28;20363;-67
2024/02/21 11:09:03;;;;;;;9.77;2.78;;;11.60;99.90;;;;;;5081596;28;20081;-67
2024/02/21 11:11:32;;;;;;;10.27;2.97;;;11.60;99.90;;;;;;5079157;28;20043;-67
2024/02/21 11:14:08;;;;;;;7.72;2.63;;;11.70;99.90;;;;;;5073293;28;20036;-67
2024/02/21 11:16:39;;;;;;;11.00;3.17;;;11.70;99.90;;;;;;5068538;28;20078;-67
2024/02/21 11:19:10;;;;;;;11.93;3.13;;;11.70;99.90;;;;;;5083227;28;20036;-67
2024/02/21 11:21:37;;;;;;;13.07;2.63;;;11.80;99.90;;;;;;5064856;28;20103;-67
2024/02/21 11:24:04;;;;;;;10.77;2.40;;;11.90;99.90;;;;;;5069144;28;20032;-67
2024/02/21 11:26:30;;;;;;;8.67;2.87;;;11.90;99.90;;;;;;5062618;28;20511;-67
2024/02/21 11:29:02;;;;;;;8.68;2.70;;;12.00;99.90;;;;;;5065010;28;20043;-67
2024/02/21 11:31:41;;;;;;;19.48;2.90;;;12.10;99.90;;;;;;5067296;28;20085;-67
2024/02/21 11:34:13;;;;;;;9.50;2.58;;;12.20;99.90;;;;;;5084424;28;20586;-68
2024/02/21 11:36:52;;;;;;;10.07;3.92;;;12.30;99.90;;;;;;5081617;28;20094;-67
2024/02/21 11:39:27;;;;;;;9.65;2.47;;;12.30;99.90;;;;;;5061207;28;20048;-67
2024/02/21 11:42:09;;;;;;;7.05;2.60;;;12.30;99.90;;;;;;5078823;28;20116;-67
2024/02/21 11:44:40;;;;;;;7.05;2.65;;;12.30;99.90;;;;;;5071131;28;20052;-67
2024/02/21 11:47:07;;;;;;;7.70;2.50;;;12.30;99.90;;;;;;5073366;28;20066;-67
2024/02/21 11:49:39;;;;;;;6.25;2.03;;;12.20;99.90;;;;;;5077270;28;20479;-67
2024/02/21 11:52:05;;;;;;;8.43;2.40;;;12.20;99.90;;;;;;5074960;28;20045;-67
2024/02/21 11:54:31;;;;;;;10.55;2.90;;;12.20;99.90;;;;;;5077765;28;20028;-67
2024/02/21 11:56:57;;;;;;;8.13;2.33;;;12.10;99.90;;;;;;5075371;28;20135;-68
2024/02/21 11:59:23;;;;;;;3.47;1.95;;;12.10;99.90;;;;;;5077779;28;20189;-67
2024/02/21 12:01:49;;;;;;;11.93;2.92;;;12.00;99.90;;;;;;5068194;28;20028;-68
2024/02/21 12:04:17;;;;;;;3.58;1.75;;;11.90;99.90;;;;;;5080042;28;20135;-67
2024/02/21 12:06:45;;;;;;;7.32;2.50;;;11.90;99.90;;;;;;5081869;28;20107;-67
2024/02/21 12:09:13;;;;;;;;;;;12.00;99.90;;;;;;5080415;28;20063;-67
2024/02/21 12:11:39;;;;;;;9.15;2.13;;;12.00;99.90;;;;;;5081731;28;19961;-68
2024/02/21 12:14:05;;;;;;;6.38;2.10;;;12.10;99.90;;;;;;5072525;28;20037;-67
2024/02/21 12:16:34;;;;;;;11.30;2.67;;;12.10;99.90;;;;;;5080112;28;20590;-67
2024/02/21 12:19:00;;;;;;;8.02;2.30;;;12.20;99.90;;;;;;5079601;28;20050;-67
2024/02/21 12:21:28;;;;;;;11.13;2.35;;;12.20;99.90;;;;;;5062059;28;20032;-67
2024/02/21 12:23:55;;;;;;;6.57;2.45;;;12.30;99.90;;;;;;5079802;28;20032;-68
2024/02/21 12:26:21;;;;;;;8.93;2.90;;;12.30;99.70;;;;;;5067210;28;20067;-67
2024/02/21 12:28:46;;;;;;;11.68;3.15;;;12.20;99.40;;;;;;5076793;28;20492;-68
2024/02/21 12:31:13;;;;;;;6.43;2.85;;;12.30;99.20;;;;;;5072815;28;20676;-68
2024/02/21 12:33:39;;;;;;;6.32;2.38;;;12.30;99.40;;;;;;5083175;28;20035;-67