Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:00:43;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5034612;28;20453;-70
2023/09/15 00:03:09;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5034344;28;20441;-69
2023/09/15 00:05:35;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5034591;28;20398;-69
2023/09/15 00:08:04;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5034522;28;20497;-69
2023/09/15 00:10:31;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5034380;28;20444;-68
2023/09/15 00:12:58;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5034201;28;20810;-68
2023/09/15 00:15:24;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5034529;28;20411;-69
2023/09/15 00:17:49;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5034368;28;20422;-69
2023/09/15 00:20:20;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5034314;28;20425;-69
2023/09/15 00:22:50;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5034167;28;20183;-69
2023/09/15 00:25:27;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5034245;28;20559;-69
2023/09/15 00:27:57;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5034213;28;20409;-69
2023/09/15 00:30:24;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5034130;28;20425;-69
2023/09/15 00:32:50;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5033909;28;21016;-69
2023/09/15 00:35:24;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5033909;28;20411;-69
2023/09/15 00:37:51;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5033959;28;20457;-69
2023/09/15 00:40:19;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5034015;28;20437;-69
2023/09/15 00:42:47;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5033856;28;20814;-69
2023/09/15 00:45:14;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5033548;28;21006;-69
2023/09/15 00:47:43;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5033772;28;20430;-69
2023/09/15 00:50:13;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5033650;28;20767;-69
2023/09/15 00:52:39;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5033676;28;20399;-69
2023/09/15 00:55:08;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5033602;28;20410;-69
2023/09/15 00:57:34;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5033028;28;20512;-69
2023/09/15 01:00:02;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5033399;28;20416;-69
2023/09/15 01:02:27;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5033542;28;20448;-68
2023/09/15 01:04:53;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5033230;28;20488;-68
2023/09/15 01:07:19;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5033378;28;20167;-68
2023/09/15 01:09:44;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5033475;28;20239;-70
2023/09/15 01:12:10;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5033405;28;20196;-68
2023/09/15 01:14:35;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5033048;28;20230;-68
2023/09/15 01:17:04;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5033260;28;20175;-68
2023/09/15 01:20:09;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5033256;28;20186;-68
2023/09/15 01:23:11;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5033165;28;20407;-68
2023/09/15 01:25:52;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5033152;28;20536;-69
2023/09/15 01:28:45;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5033098;28;20399;-70
2023/09/15 01:31:11;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5032947;28;20404;-69
2023/09/15 01:33:38;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5032694;28;20989;-72
2023/09/15 01:36:03;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5032819;28;20488;-68
2023/09/15 01:38:31;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5032865;28;20492;-68
2023/09/15 01:40:57;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5032860;28;20277;-71
2023/09/15 01:43:22;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5032420;28;20436;-68
2023/09/15 01:45:48;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5032755;28;20181;-69
2023/09/15 01:48:15;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5032573;28;20169;-69
2023/09/15 01:50:42;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5032540;28;20191;-70
2023/09/15 01:53:07;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5032523;28;20402;-68
2023/09/15 01:55:33;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5032552;28;20414;-68
2023/09/15 01:57:59;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5032493;28;20224;-68
2023/09/15 02:00:33;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5032332;28;20536;-68
2023/09/15 02:02:58;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5032089;28;20192;-68
2023/09/15 02:05:24;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5032243;28;20838;-68
2023/09/15 02:07:50;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5032433;28;20208;-69
2023/09/15 02:10:16;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5031422;28;20503;-69
2023/09/15 02:12:41;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5032284;28;20177;-69
2023/09/15 02:15:07;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5032098;28;20199;-70
2023/09/15 02:17:33;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5032122;28;20187;-70
2023/09/15 02:19:58;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5030768;28;20407;-69
2023/09/15 02:22:26;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5032144;28;20671;-69
2023/09/15 02:24:52;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5031813;28;20254;-69
2023/09/15 02:27:17;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5032069;28;20422;-68
2023/09/15 02:29:43;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5031994;28;20191;-70
2023/09/15 02:32:09;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5031818;28;20194;-69
2023/09/15 02:34:34;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5031845;28;20168;-69
2023/09/15 02:37:00;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5032132;28;20180;-68
2023/09/15 02:39:25;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5031990;28;20591;-69
2023/09/15 02:41:51;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5031832;28;20292;-70
2023/09/15 02:44:16;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5031603;28;20188;-69
2023/09/15 02:46:42;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5031840;28;20243;-68
2023/09/15 02:49:08;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5031831;28;20170;-70
2023/09/15 02:51:33;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5031743;28;20531;-70
2023/09/15 02:53:59;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5031541;28;20407;-70
2023/09/15 02:56:25;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5031757;28;20226;-69
2023/09/15 02:58:51;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5031767;28;20442;-69
2023/09/15 03:01:17;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5031618;28;20221;-69
2023/09/15 03:03:42;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5031329;28;20544;-70
2023/09/15 03:06:09;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5016012;28;20669;-70
2023/09/15 03:08:35;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5012083;28;20176;-69
2023/09/15 03:11:01;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5011914;28;20530;-69
2023/09/15 03:13:27;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5011678;28;20520;-69
2023/09/15 03:15:52;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5011847;28;20411;-69
2023/09/15 03:18:18;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5011910;28;20171;-69
2023/09/15 03:20:44;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5012093;28;20276;-69
2023/09/15 03:23:09;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5015415;28;20852;-69
2023/09/15 03:25:35;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5015658;28;20205;-69
2023/09/15 03:28:01;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5015560;28;20178;-69
2023/09/15 03:30:27;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5015388;28;20217;-69
2023/09/15 03:32:53;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5015125;28;20823;-69
2023/09/15 03:35:20;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5015458;28;20180;-69
2023/09/15 03:37:45;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5015514;28;20416;-69
2023/09/15 03:40:11;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5015253;28;20405;-69
2023/09/15 03:42:38;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5015237;28;20650;-69
2023/09/15 03:45:06;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5014908;28;20678;-69
2023/09/15 03:47:32;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5015178;28;20436;-69
2023/09/15 03:49:58;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5015089;28;20410;-69
2023/09/15 03:52:24;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5015055;28;20888;-69
2023/09/15 03:54:49;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5014839;28;20180;-69
2023/09/15 03:57:15;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5015039;28;20169;-69
2023/09/15 03:59:40;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5014975;28;20183;-69
2023/09/15 04:02:07;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5014668;28;20206;-69
2023/09/15 04:04:32;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5014583;28;20200;-69
2023/09/15 04:06:58;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5014774;28;20411;-69
2023/09/15 04:09:26;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5014879;28;20176;-68
2023/09/15 04:11:54;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5014686;28;20590;-69
2023/09/15 04:14:19;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5014480;28;20420;-70
2023/09/15 04:16:45;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5014824;28;20407;-70
2023/09/15 04:19:10;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5014623;28;20172;-70
2023/09/15 04:21:38;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5014470;28;20209;-68
2023/09/15 04:24:05;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5014235;28;20619;-68
2023/09/15 04:26:31;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5014523;28;20415;-70
2023/09/15 04:28:58;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5014472;28;20401;-68
2023/09/15 04:31:23;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5017073;28;20550;-68
2023/09/15 04:33:49;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5022115;28;20418;-68
2023/09/15 04:36:16;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5030988;28;20654;-69
2023/09/15 04:38:42;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5034287;28;20403;-69
2023/09/15 04:41:07;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5033937;28;20482;-69
2023/09/15 04:43:33;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5033817;28;20177;-69
2023/09/15 04:45:59;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5034027;28;20533;-68
2023/09/15 04:48:24;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5033841;28;20177;-68
2023/09/15 04:50:50;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5033768;28;20555;-70
2023/09/15 04:53:15;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5033440;28;20231;-69
2023/09/15 04:55:41;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5033749;28;20194;-69
2023/09/15 04:58:07;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5033629;28;20180;-69
2023/09/15 05:00:34;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5033418;28;20214;-68
2023/09/15 05:03:01;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5033272;28;20170;-68
2023/09/15 05:05:27;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5033463;28;20469;-68
2023/09/15 05:07:52;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5033377;28;20596;-70
2023/09/15 05:10:18;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5033327;28;20427;-68
2023/09/15 05:12:44;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5033241;28;20261;-69
2023/09/15 05:15:10;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5033089;28;20444;-69
2023/09/15 05:17:36;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5033324;28;20167;-69
2023/09/15 05:20:03;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5033265;28;20448;-69
2023/09/15 05:22:28;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5033096;28;20258;-69
2023/09/15 05:24:55;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5032904;28;20540;-69
2023/09/15 05:27:20;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5033030;28;20177;-69
2023/09/15 05:29:46;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5033013;28;20403;-69
2023/09/15 05:32:11;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5032922;28;20684;-69
2023/09/15 05:34:38;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5018468;28;20180;-69
2023/09/15 05:37:04;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5021728;28;20609;-69
2023/09/15 05:39:31;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5031356;28;20436;-68
2023/09/15 05:41:56;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5032718;28;20277;-69
2023/09/15 05:44:22;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5032150;28;20540;-68
2023/09/15 05:46:48;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5032769;28;20181;-68
2023/09/15 05:49:13;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5032714;28;20260;-68
2023/09/15 05:51:39;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5032591;28;20725;-68
2023/09/15 05:54:05;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5032277;28;20672;-69
2023/09/15 05:56:31;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5032676;28;20525;-68
2023/09/15 05:58:58;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5032479;28;20174;-69
2023/09/15 06:01:23;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5032236;28;20542;-70
2023/09/15 06:03:49;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5029969;28;20541;-69
2023/09/15 06:06:18;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5020424;28;20700;-69
2023/09/15 06:08:43;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5011831;28;20181;-71
2023/09/15 06:11:09;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5019303;28;20438;-68
2023/09/15 06:13:36;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5017880;28;20203;-68
2023/09/15 06:16:04;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5022770;28;20659;-68
2023/09/15 06:18:29;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5017027;28;20485;-68
2023/09/15 06:20:56;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5029149;28;20472;-68
2023/09/15 06:23:22;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5023408;28;20410;-70
2023/09/15 06:25:48;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5032126;28;20812;-68
2023/09/15 06:28:14;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5029625;28;20512;-70
2023/09/15 06:30:40;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5023337;28;20456;-68
2023/09/15 06:33:05;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5018578;28;20668;-68
2023/09/15 06:35:31;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5021749;28;20183;-70
2023/09/15 06:37:57;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5018373;28;20188;-70
2023/09/15 06:40:22;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5020951;28;20224;-68
2023/09/15 06:42:48;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5027592;28;20415;-69
2023/09/15 06:45:14;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5019842;28;20291;-68
2023/09/15 06:47:39;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5031390;28;20225;-68
2023/09/15 06:50:06;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5031751;28;20170;-68
2023/09/15 06:52:31;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5031666;28;20206;-68
2023/09/15 06:54:57;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5031585;28;20914;-70
2023/09/15 06:57:23;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5034750;28;20180;-69
2023/09/15 06:59:49;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5035983;28;20647;-69
2023/09/15 07:02:14;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5033943;28;20459;-70
2023/09/15 07:04:40;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5027265;28;20569;-70
2023/09/15 07:07:05;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5035760;28;20231;-69
2023/09/15 07:09:31;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5035633;28;20287;-69
2023/09/15 07:11:56;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5035682;28;20199;-69
2023/09/15 07:14:22;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5035386;28;20261;-69
2023/09/15 07:16:48;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5035637;28;20541;-69
2023/09/15 07:19:14;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5035523;28;20251;-69
2023/09/15 07:21:41;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5035328;28;21043;-69
2023/09/15 07:24:10;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5032394;28;20245;-69
2023/09/15 07:26:36;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5034812;28;20399;-69
2023/09/15 07:29:03;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5035057;28;20406;-69
2023/09/15 07:31:33;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5034653;28;20203;-69
2023/09/15 07:33:58;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5031693;28;20422;-69
2023/09/15 07:36:24;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5023554;28;20563;-69
2023/09/15 07:38:50;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5034742;28;20184;-69
2023/09/15 07:41:15;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5034424;28;20278;-69
2023/09/15 07:43:41;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5029941;28;20192;-69
2023/09/15 07:46:06;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5020095;28;20275;-70
2023/09/15 07:48:32;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5024656;28;20196;-70
2023/09/15 07:51:00;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5027605;28;20210;-69
2023/09/15 07:53:26;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5026346;28;20586;-69
2023/09/15 07:55:51;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5034795;28;20402;-69
2023/09/15 07:58:17;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5025121;28;20185;-68
2023/09/15 08:00:43;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5022928;28;20206;-68
2023/09/15 08:03:08;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5022848;28;20662;-69
2023/09/15 08:05:34;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5014770;28;20327;-69
2023/09/15 08:08:00;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5014737;28;20306;-69
2023/09/15 08:10:28;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5014650;28;20272;-69
2023/09/15 08:12:53;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5014668;28;20181;-69
2023/09/15 08:15:20;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5014542;28;20410;-70
2023/09/15 08:17:46;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5014629;28;20176;-70
2023/09/15 08:20:13;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5014459;28;20498;-70
2023/09/15 08:22:39;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5014622;28;20461;-70
2023/09/15 08:25:06;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5014280;28;20978;-70
2023/09/15 08:27:31;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5014402;28;20906;-70
2023/09/15 08:29:58;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5014397;28;20492;-70
2023/09/15 08:32:24;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5014330;28;20190;-69
2023/09/15 08:34:49;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5014071;28;20407;-68
2023/09/15 08:37:15;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5014295;28;20177;-69
2023/09/15 08:39:41;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5014135;28;20172;-68
2023/09/15 08:42:26;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5014215;28;20189;-69
2023/09/15 08:44:53;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5013872;28;20200;-69
2023/09/15 08:47:20;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5014060;28;20925;-70
2023/09/15 08:49:48;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5014153;28;20809;-70
2023/09/15 08:52:15;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5013969;28;20419;-69
2023/09/15 08:54:42;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5013672;28;20483;-69
2023/09/15 08:57:08;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5013889;28;20410;-69
2023/09/15 08:59:36;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5013755;28;20416;-69
2023/09/15 09:02:02;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5013669;28;20459;-69
2023/09/15 09:04:28;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5013573;28;20973;-69
2023/09/15 09:06:54;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5013680;28;20407;-69
2023/09/15 09:09:22;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5013660;28;20172;-69
2023/09/15 09:11:48;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5013563;28;20445;-69
2023/09/15 09:14:13;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5013291;28;20412;-69
2023/09/15 09:16:42;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5013543;28;20172;-70
2023/09/15 09:19:09;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5012929;28;20290;-69
2023/09/15 09:21:34;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5013420;28;20440;-69
2023/09/15 09:24:00;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5013120;28;20453;-69
2023/09/15 09:26:26;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5013326;28;20202;-69
2023/09/15 09:28:59;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5013304;28;20431;-70
2023/09/15 09:31:28;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5013204;28;20480;-70
2023/09/15 09:33:55;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5013122;28;20498;-70
2023/09/15 09:36:21;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5013171;28;20413;-70
2023/09/15 09:38:49;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5013370;28;20401;-70
2023/09/15 09:41:17;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5013004;28;20491;-70
2023/09/15 09:43:46;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5012679;28;20405;-70
2023/09/15 09:46:13;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5013252;28;20438;-70
2023/09/15 09:48:39;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5012889;28;20457;-70
2023/09/15 09:51:06;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5012887;28;20406;-70
2023/09/15 09:53:33;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5012594;28;20818;-70
2023/09/15 09:56:04;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5012747;28;20410;-70
2023/09/15 09:58:31;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5012818;28;20405;-69
2023/09/15 10:00:58;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5012597;28;20955;-69
2023/09/15 10:03:24;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5012447;28;20405;-70
2023/09/15 10:05:49;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5012565;28;20748;-69
2023/09/15 10:08:15;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5012551;28;20404;-69
2023/09/15 10:10:44;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5012530;28;20682;-70
2023/09/15 10:13:16;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5012468;28;20765;-69
2023/09/15 10:15:43;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5012524;28;20528;-70
2023/09/15 10:18:12;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5012506;28;20433;-70
2023/09/15 10:20:41;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5012323;28;20987;-69
2023/09/15 10:23:07;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5012013;28;20716;-69
2023/09/15 10:25:40;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5012421;28;20472;-70
2023/09/15 10:28:06;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5012481;28;20169;-70
2023/09/15 10:30:39;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5011414;28;20498;-71
2023/09/15 10:33:09;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5012026;28;20167;-70
2023/09/15 10:35:37;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5012174;28;20382;-69
2023/09/15 10:38:03;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5012135;28;20396;-69
2023/09/15 10:40:50;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5012529;28;20427;-69
2023/09/15 10:43:19;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5012185;28;20911;-70
2023/09/15 10:46:03;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5012137;28;20455;-71
2023/09/15 10:48:44;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5012190;28;20382;-69
2023/09/15 10:51:10;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5012093;28;20430;-71
2023/09/15 10:53:49;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5011758;28;20486;-71
2023/09/15 10:56:17;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5011991;28;20406;-71
2023/09/15 10:58:46;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5012112;28;20474;-70
2023/09/15 11:01:13;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5011735;28;20459;-71
2023/09/15 11:03:39;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5011681;28;20410;-69
2023/09/15 11:06:11;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5011739;28;20404;-69
2023/09/15 11:08:38;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5011843;28;20435;-71
2023/09/15 11:11:07;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5011800;28;20819;-70
2023/09/15 11:13:33;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5011755;28;20419;-69
2023/09/15 11:15:59;;;;;;;1999.90;999.90;;;24.00;99.10;;;;;;5012228;28;20779;-69
2023/09/15 11:18:26;;;;;;;1999.90;999.90;;;24.20;99.30;;;;;;5011877;28;20406;-69
2023/09/15 11:20:52;;;;;;;1999.90;999.90;;;24.40;98.20;;;;;;5011721;28;20402;-69
2023/09/15 11:23:17;;;;;;;1999.90;999.90;;;24.50;95.40;;;;;;5011373;28;20446;-69
2023/09/15 11:25:44;;;;;;;1999.90;999.90;;;24.50;95.10;;;;;;5011703;28;20195;-69
2023/09/15 11:28:15;;;;;;;1999.90;999.90;;;24.70;96.80;;;;;;5011928;28;20173;-70
2023/09/15 11:30:42;;;;;;;1999.90;999.90;;;24.80;96.00;;;;;;5011567;28;20497;-72
2023/09/15 11:33:08;;;;;;;1999.90;999.90;;;24.90;94.40;;;;;;5011385;28;20375;-69
2023/09/15 11:35:34;;;;;;;1999.90;999.90;;;25.10;92.10;;;;;;5011704;28;20904;-69
2023/09/15 11:38:04;;;;;;;1999.90;999.90;;;25.30;90.40;;;;;;5011579;28;20412;-69
2023/09/15 11:40:30;;;;;;;1999.90;999.90;;;25.60;88.90;;;;;;5011608;28;20395;-69
2023/09/15 11:43:00;;;;;;;1999.90;999.90;;;26.00;69.70;;;;;;5013550;28;20901;-70
2023/09/15 11:45:28;;;;;;;1999.90;999.90;;;26.70;79.90;;;;;;5015509;28;20288;-70
2023/09/15 11:47:56;;;;;;;1999.90;999.90;;;27.60;70.10;;;;;;5015258;28;20435;-69
2023/09/15 11:50:22;;;;;;;1999.90;999.90;;;28.50;58.80;;;;;;5015044;28;20402;-69
2023/09/15 11:52:48;;;;;;;1999.90;999.90;;;29.20;48.30;;;;;;5015206;28;20771;-71
2023/09/15 11:55:21;;;;;;;1999.90;999.90;;;30.00;41.10;;;;;;5014882;28;20487;-70
2023/09/15 11:57:50;;;;;;;1999.90;999.90;;;30.70;34.00;;;;;;5015159;28;20171;-69