Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:02:03;;;;;;;2.03;1.20;;;16.60;90.40;;;;;;4883036;29;20032;-78
2022/10/24 00:04:29;;;;;;;1.48;1.00;;;16.60;90.40;;;;;;4899431;29;20069;-77
2022/10/24 00:06:54;;;;;;;2.75;1.20;;;16.60;90.30;;;;;;4884437;29;20036;-79
2022/10/24 00:09:20;;;;;;;2.33;1.27;;;16.60;90.20;;;;;;4884723;29;20029;-78
2022/10/24 00:11:45;;;;;;;2.30;1.20;;;16.70;90.20;;;;;;4883989;29;20411;-78
2022/10/24 00:14:11;;;;;;;1.85;1.10;;;16.70;90.30;;;;;;4887301;29;20078;-78
2022/10/24 00:16:37;;;;;;;2.50;1.20;;;16.70;90.40;;;;;;4904844;29;20048;-78
2022/10/24 00:19:02;;;;;;;2.38;1.15;;;16.60;90.40;;;;;;4905019;29;20242;-78
2022/10/24 00:21:28;;;;;;;2.78;1.20;;;16.60;90.40;;;;;;4921085;29;20027;-78
2022/10/24 00:23:53;;;;;;;2.10;1.08;;;16.60;90.40;;;;;;4904757;29;20024;-78
2022/10/24 00:26:19;;;;;;;1.63;0.98;;;16.60;90.40;;;;;;4904095;29;20558;-78
2022/10/24 00:28:45;;;;;;;1.50;0.93;;;16.60;90.40;;;;;;4904044;29;20509;-78
2022/10/24 00:31:14;;;;;;;3.10;1.30;;;16.60;90.40;;;;;;4915044;29;20028;-78
2022/10/24 00:33:41;;;;;;;2.90;1.13;;;16.60;90.50;;;;;;4900487;29;20025;-78
2022/10/24 00:36:15;;;;;;;1.90;1.10;;;16.60;90.50;;;;;;4900984;29;20104;-78
2022/10/24 00:38:41;;;;;;;1.55;1.10;;;16.60;90.50;;;;;;4901778;29;20032;-77
2022/10/24 00:41:13;;;;;;;2.10;1.20;;;16.60;90.50;;;;;;4901280;29;20716;-77
2022/10/24 00:43:39;;;;;;;1.75;1.10;;;16.60;90.50;;;;;;4900693;29;20029;-78
2022/10/24 00:46:05;;;;;;;2.80;1.08;;;16.60;90.50;;;;;;4900070;29;20040;-78
2022/10/24 00:48:39;;;;;;;4.05;1.45;;;16.60;90.50;;;;;;4900959;29;20033;-78
2022/10/24 00:51:16;;;;;;;2.58;1.30;;;16.60;90.50;;;;;;4898793;29;20516;-77
2022/10/24 00:53:45;;;;;;;3.88;1.75;;;16.50;90.50;;;;;;4900463;29;20031;-78
2022/10/24 00:56:11;;;;;;;1.85;1.00;;;16.50;90.50;;;;;;4882943;29;20037;-78
2022/10/24 00:58:38;;;;;;;2.10;1.00;;;16.60;90.50;;;;;;4898901;29;20046;-78
2022/10/24 01:01:04;;;;;;;4.03;1.20;;;16.50;90.50;;;;;;4886821;29;20450;-78
2022/10/24 01:03:31;;;;;;;3.60;1.30;;;16.60;90.50;;;;;;4894267;29;20033;-75
2022/10/24 01:06:27;;;;;;;4.63;1.23;;;16.50;90.50;;;;;;4896276;29;20037;-78
2022/10/24 01:09:13;;;;;;;2.47;1.17;;;16.60;90.40;;;;;;4897562;29;20025;-78
2022/10/24 01:11:59;;;;;;;3.08;1.40;;;16.60;90.30;;;;;;4896592;29;20029;-78
2022/10/24 01:14:55;;;;;;;1.98;0.93;;;16.60;90.40;;;;;;4882492;29;20048;-77
2022/10/24 01:17:36;;;;;;;2.20;1.17;;;16.70;90.30;;;;;;4896811;29;20049;-78
2022/10/24 01:20:19;;;;;;;;;;;16.60;90.20;;;;;;4896150;29;20080;-78
2022/10/24 01:23:21;;;;;;;1.77;1.00;;;16.60;90.30;;;;;;4882086;29;19918;-78
2022/10/24 01:26:05;;;;;;;3.00;1.23;;;16.60;90.40;;;;;;4881476;29;20037;-78
2022/10/24 01:29:27;;;;;;;3.92;1.00;;;16.60;90.40;;;;;;4882234;29;20111;-77
2022/10/24 01:32:06;;;;;;;2.00;1.10;;;16.60;90.40;;;;;;4844661;29;20500;-78
2022/10/24 01:34:41;;;;;;;2.22;1.13;;;16.60;90.50;;;;;;4860711;29;20489;-77
2022/10/24 01:37:12;;;;;;;2.30;1.10;;;16.60;90.50;;;;;;4876471;29;20045;-78
2022/10/24 01:39:47;;;;;;;3.35;1.17;;;16.50;90.50;;;;;;4895473;29;20514;-78
2022/10/24 01:42:15;;;;;;;2.42;1.20;;;16.50;90.50;;;;;;4881499;29;20029;-77
2022/10/24 01:44:46;;;;;;;2.20;1.35;;;16.60;90.50;;;;;;4895424;29;20036;-78
2022/10/24 01:47:15;;;;;;;2.60;1.10;;;16.60;90.50;;;;;;4895462;29;20025;-78
2022/10/24 01:49:44;;;;;;;3.10;1.30;;;16.50;90.50;;;;;;4880556;29;20025;-76
2022/10/24 01:52:14;;;;;;;2.50;1.05;;;16.60;90.50;;;;;;4879751;29;20025;-77
2022/10/24 01:54:42;;;;;;;2.30;0.95;;;16.50;90.50;;;;;;4880679;29;20021;-77
2022/10/24 01:57:08;;;;;;;3.20;1.25;;;16.60;90.60;;;;;;4884079;29;20031;-78
2022/10/24 01:59:39;;;;;;;2.55;1.00;;;16.50;90.60;;;;;;4880290;29;20029;-78
2022/10/24 02:02:10;;;;;;;2.78;1.20;;;16.50;90.60;;;;;;4880338;29;20029;-77
2022/10/24 02:04:44;;;;;;;3.75;1.35;;;16.50;90.50;;;;;;4880592;29;20119;-78
2022/10/24 02:07:12;;;;;;;2.83;1.40;;;16.60;90.60;;;;;;4880657;29;20044;-77
2022/10/24 02:09:40;;;;;;;2.50;1.15;;;16.60;90.60;;;;;;4894655;29;20058;-77
2022/10/24 02:12:09;;;;;;;3.40;1.23;;;16.60;90.50;;;;;;4878140;29;20131;-77
2022/10/24 02:14:41;;;;;;;3.92;1.33;;;16.60;90.40;;;;;;4902119;29;20105;-77
2022/10/24 02:17:07;;;;;;;4.93;1.65;;;16.60;90.40;;;;;;4910924;29;20032;-77
2022/10/24 02:19:33;;;;;;;2.90;1.55;;;16.60;90.30;;;;;;4898710;29;20044;-77
2022/10/24 02:22:16;;;;;;;2.80;1.20;;;16.70;90.30;;;;;;4897057;29;20029;-78
2022/10/24 02:24:51;;;;;;;3.42;1.40;;;16.60;90.20;;;;;;4881693;29;20039;-78
2022/10/24 02:27:48;;;;;;;3.20;1.30;;;16.70;90.30;;;;;;4899668;29;20036;-77
2022/10/24 02:30:17;;;;;;;3.25;1.10;;;16.60;90.50;;;;;;4892631;29;20063;-77
2022/10/24 02:32:47;;;;;;;2.65;1.30;;;16.60;90.30;;;;;;4895161;29;20037;-79
2022/10/24 02:35:17;;;;;;;3.60;1.50;;;16.60;90.40;;;;;;4898820;29;20402;-78
2022/10/24 02:37:48;;;;;;;3.95;1.50;;;16.60;90.40;;;;;;4898950;29;20406;-78
2022/10/24 02:40:15;;;;;;;3.92;1.35;;;16.60;90.40;;;;;;4880348;29;20407;-78
2022/10/24 02:42:43;;;;;;;3.00;1.30;;;16.60;90.50;;;;;;4897881;29;20036;-77
2022/10/24 02:45:10;;;;;;;3.80;1.30;;;16.60;90.50;;;;;;4894206;29;20028;-78
2022/10/24 02:47:38;;;;;;;2.47;1.20;;;16.60;90.50;;;;;;4890608;29;20123;-77
2022/10/24 02:50:04;;;;;;;2.08;1.10;;;16.60;90.50;;;;;;4897243;29;20403;-77
2022/10/24 02:52:30;;;;;;;4.28;1.30;;;16.60;90.50;;;;;;4879462;29;20033;-77
2022/10/24 02:54:56;;;;;;;3.28;1.30;;;16.60;90.50;;;;;;4879585;29;20032;-77
2022/10/24 02:57:22;;;;;;;3.30;1.40;;;16.60;90.50;;;;;;4879641;29;20462;-77
2022/10/24 02:59:48;;;;;;;4.75;1.75;;;16.50;90.50;;;;;;4879278;29;20021;-77
2022/10/24 03:02:14;;;;;;;3.00;1.30;;;16.60;90.50;;;;;;4879122;29;20037;-78
2022/10/24 03:04:40;;;;;;;3.90;1.23;;;16.50;90.50;;;;;;4879827;29;20057;-77
2022/10/24 03:07:06;;;;;;;2.97;1.30;;;16.60;90.50;;;;;;4879472;29;20120;-77
2022/10/24 03:09:32;;;;;;;3.30;1.33;;;16.60;90.50;;;;;;4877678;29;20123;-78
2022/10/24 03:11:58;;;;;;;3.50;1.50;;;16.50;90.50;;;;;;4879419;29;20054;-77
2022/10/24 03:14:23;;;;;;;3.65;1.30;;;16.60;90.50;;;;;;4878013;29;20037;-78
2022/10/24 03:16:49;;;;;;;3.72;1.40;;;16.60;90.40;;;;;;4878818;29;20033;-76
2022/10/24 03:19:14;;;;;;;4.32;1.30;;;16.60;90.40;;;;;;4877216;29;20388;-77
2022/10/24 03:21:41;;;;;;;3.75;1.50;;;16.60;90.30;;;;;;4878633;29;20040;-78
2022/10/24 03:24:06;;;;;;;2.38;1.30;;;16.70;90.30;;;;;;4878844;29;20452;-77
2022/10/24 03:26:32;;;;;;;2.75;1.30;;;16.70;90.20;;;;;;4878884;29;20033;-76
2022/10/24 03:28:57;;;;;;;2.90;1.30;;;16.70;90.20;;;;;;4896063;29;20060;-78
2022/10/24 03:31:23;;;;;;;3.92;1.27;;;16.60;90.20;;;;;;4887382;29;20024;-78
2022/10/24 03:33:48;;;;;;;3.03;1.30;;;16.60;90.20;;;;;;4880446;29;20099;-78
2022/10/24 03:36:16;;;;;;;3.33;1.20;;;16.60;90.20;;;;;;4898362;29;20151;-77
2022/10/24 03:38:41;;;;;;;3.40;1.42;;;16.60;90.30;;;;;;4898643;29;20110;-78
2022/10/24 03:41:07;;;;;;;3.40;1.20;;;16.60;90.50;;;;;;4880803;29;20065;-79
2022/10/24 03:43:32;;;;;;;3.70;1.30;;;16.60;90.30;;;;;;4898332;29;20060;-78
2022/10/24 03:45:58;;;;;;;3.00;1.38;;;16.60;90.40;;;;;;4881376;29;20033;-77
2022/10/24 03:48:24;;;;;;;4.43;1.45;;;16.60;90.40;;;;;;4881319;29;20084;-78
2022/10/24 03:50:50;;;;;;;3.40;1.45;;;16.60;90.40;;;;;;4895076;29;20028;-76
2022/10/24 03:53:15;;;;;;;2.97;1.33;;;16.70;90.50;;;;;;4889074;29;20123;-78
2022/10/24 03:55:41;;;;;;;3.50;1.40;;;16.60;90.40;;;;;;4897600;29;20036;-81
2022/10/24 03:58:06;;;;;;;5.38;1.55;;;16.50;90.40;;;;;;4900785;29;20031;-77
2022/10/24 04:00:37;;;;;;;3.45;1.23;;;16.60;90.50;;;;;;4895375;29;20031;-79
2022/10/24 04:03:03;;;;;;;3.95;1.50;;;16.50;90.50;;;;;;4895902;29;20039;-78
2022/10/24 04:05:29;;;;;;;5.78;1.55;;;16.50;90.50;;;;;;4895902;29;20531;-76
2022/10/24 04:07:55;;;;;;;3.10;1.50;;;16.60;90.50;;;;;;4878733;29;20080;-78
2022/10/24 04:10:20;;;;;;;4.45;1.40;;;16.60;90.50;;;;;;4895451;29;20108;-75
2022/10/24 04:12:46;;;;;;;2.40;1.20;;;16.50;90.50;;;;;;4880810;29;20087;-79
2022/10/24 04:15:12;;;;;;;4.07;1.65;;;16.50;90.50;;;;;;4896812;29;20559;-78
2022/10/24 04:17:38;;;;;;;3.72;1.60;;;16.50;90.50;;;;;;4897219;29;20037;-76
2022/10/24 04:20:04;;;;;;;4.38;1.63;;;16.50;90.40;;;;;;4878842;29;20020;-78
2022/10/24 04:22:30;;;;;;;3.08;1.20;;;16.60;90.40;;;;;;4895756;29;20025;-79
2022/10/24 04:24:56;;;;;;;4.68;1.55;;;16.60;90.30;;;;;;4896916;29;20032;-76
2022/10/24 04:27:21;;;;;;;3.63;1.40;;;16.60;90.30;;;;;;4897535;29;20033;-77
2022/10/24 04:29:47;;;;;;;4.18;1.55;;;16.60;90.20;;;;;;4899170;29;20153;-75
2022/10/24 04:32:12;;;;;;;3.40;1.30;;;16.60;90.20;;;;;;4899614;29;20111;-78
2022/10/24 04:34:38;;;;;;;3.72;1.35;;;16.60;90.20;;;;;;4901140;29;20071;-79
2022/10/24 04:37:04;;;;;;;2.90;1.23;;;16.70;90.30;;;;;;4900480;29;20032;-80
2022/10/24 04:39:29;;;;;;;3.30;1.40;;;16.60;90.10;;;;;;4898236;29;20033;-78
2022/10/24 04:41:55;;;;;;;4.22;1.63;;;16.60;90.20;;;;;;4899977;29;20025;-81
2022/10/24 04:44:21;;;;;;;3.45;1.23;;;16.60;90.30;;;;;;4898944;29;20444;-78
2022/10/24 04:46:46;;;;;;;3.72;1.30;;;16.60;90.30;;;;;;4898460;29;20040;-79
2022/10/24 04:49:12;;;;;;;3.58;1.45;;;16.60;90.30;;;;;;4901993;29;20032;-79
2022/10/24 04:51:37;;;;;;;3.30;1.45;;;16.60;90.40;;;;;;4901374;29;20036;-77
2022/10/24 04:54:03;;;;;;;3.10;1.38;;;16.60;90.40;;;;;;4884255;29;20455;-80
2022/10/24 04:56:29;;;;;;;4.13;1.48;;;16.60;90.40;;;;;;4902555;29;20106;-78
2022/10/24 04:58:54;;;;;;;3.42;1.42;;;16.50;90.40;;;;;;4900876;29;20037;-78
2022/10/24 05:01:20;;;;;;;4.47;1.60;;;16.60;90.40;;;;;;4899797;29;20032;-79
2022/10/24 05:03:45;;;;;;;5.53;1.65;;;16.60;90.40;;;;;;4901410;29;20380;-79
2022/10/24 05:06:11;;;;;;;3.85;1.50;;;16.50;90.40;;;;;;4901390;29;20033;-79
2022/10/24 05:08:36;;;;;;;3.97;1.50;;;16.60;90.50;;;;;;4885523;29;20033;-76
2022/10/24 05:11:02;;;;;;;1.75;1.25;;;16.60;90.40;;;;;;4903225;29;20021;-79
2022/10/24 05:13:28;;;;;;;4.75;1.58;;;16.60;90.50;;;;;;4900538;29;20092;-78
2022/10/24 05:15:53;;;;;;;4.70;1.25;;;16.50;90.40;;;;;;4901938;29;20029;-79
2022/10/24 05:18:19;;;;;;;4.13;1.20;;;16.50;90.40;;;;;;4889588;29;20044;-76
2022/10/24 05:20:45;;;;;;;4.68;1.58;;;16.50;90.40;;;;;;4901197;29;20073;-80
2022/10/24 05:23:10;;;;;;;5.25;1.80;;;16.60;90.40;;;;;;4902301;29;20025;-79
2022/10/24 05:25:36;;;;;;;3.78;1.38;;;16.50;90.40;;;;;;4900253;29;20418;-79
2022/10/24 05:28:01;;;;;;;3.53;1.42;;;16.60;90.40;;;;;;4896003;29;20111;-79
2022/10/24 05:30:27;;;;;;;5.43;1.60;;;16.60;90.30;;;;;;4897831;29;20060;-77
2022/10/24 05:32:53;;;;;;;5.45;1.70;;;16.60;90.30;;;;;;4896815;29;20035;-79
2022/10/24 05:35:18;;;;;;;3.47;1.35;;;16.60;90.20;;;;;;4901918;29;20487;-76
2022/10/24 05:37:44;;;;;;;3.08;1.30;;;16.60;90.10;;;;;;4899357;29;20447;-79
2022/10/24 05:40:10;;;;;;;5.18;1.75;;;16.60;90.10;;;;;;4896584;29;20020;-78
2022/10/24 05:42:37;;;;;;;4.65;1.65;;;16.60;90.10;;;;;;4879315;29;20043;-79
2022/10/24 05:45:04;;;;;;;3.95;1.42;;;16.60;90.10;;;;;;4896050;29;20032;-76
2022/10/24 05:47:30;;;;;;;2.45;1.30;;;16.60;90.20;;;;;;4880099;29;20028;-78
2022/10/24 05:49:55;;;;;;;3.75;1.40;;;16.60;90.20;;;;;;4879406;29;20252;-77
2022/10/24 05:52:21;;;;;;;4.65;1.60;;;16.60;90.30;;;;;;4881352;29;20427;-79
2022/10/24 05:54:47;;;;;;;3.33;1.35;;;16.60;90.30;;;;;;4896168;29;20029;-76
2022/10/24 05:57:12;;;;;;;3.85;1.40;;;16.60;90.30;;;;;;4895799;29;20033;-78
2022/10/24 05:59:38;;;;;;;5.30;1.63;;;16.60;90.40;;;;;;4880269;29;20025;-78
2022/10/24 06:02:03;;;;;;;3.17;1.40;;;16.50;90.40;;;;;;4879543;29;20119;-78
2022/10/24 06:04:29;;;;;;;3.90;1.38;;;16.60;90.40;;;;;;4881347;29;20112;-77
2022/10/24 06:06:54;;;;;;;3.95;1.40;;;16.50;90.40;;;;;;4896024;29;20084;-79
2022/10/24 06:09:20;;;;;;;4.38;1.60;;;16.60;90.40;;;;;;4881526;29;20077;-78
2022/10/24 06:11:45;;;;;;;2.58;1.20;;;16.50;90.40;;;;;;4880550;29;20085;-79
2022/10/24 06:14:11;;;;;;;3.15;1.40;;;16.50;90.40;;;;;;4880121;29;20211;-79
2022/10/24 06:16:37;;;;;;;3.88;1.77;;;16.60;90.40;;;;;;4881642;29;20551;-78
2022/10/24 06:19:02;;;;;;;4.55;1.50;;;16.60;90.40;;;;;;4881262;29;20029;-79
2022/10/24 06:21:28;;;;;;;5.10;1.35;;;16.50;90.40;;;;;;4880154;29;20036;-77
2022/10/24 06:23:54;;;;;;;3.17;1.60;;;16.50;90.40;;;;;;4895079;29;20439;-80
2022/10/24 06:26:19;;;;;;;3.97;1.40;;;16.50;90.40;;;;;;4879364;29;20033;-78
2022/10/24 06:28:45;;;;;;;7.38;1.85;;;16.50;90.40;;;;;;4879862;29;20071;-78
2022/10/24 06:31:11;;;;;;;3.60;1.42;;;16.50;90.40;;;;;;4880191;29;20169;-76
2022/10/24 06:33:38;;;;;;;4.03;1.55;;;16.60;90.40;;;;;;4894907;29;20025;-78
2022/10/24 06:36:08;;;;;;;3.60;1.30;;;16.60;90.30;;;;;;4880990;29;20471;-79
2022/10/24 06:38:34;;;;;;;4.15;1.50;;;16.60;90.20;;;;;;4880966;29;20017;-78
2022/10/24 06:41:08;;;;;;;4.63;1.60;;;16.60;90.10;;;;;;4880129;29;20119;-78
2022/10/24 06:43:35;;;;;;;4.28;1.42;;;16.60;90.10;;;;;;4880440;29;20559;-79
2022/10/24 06:46:05;;;;;;;4.80;1.75;;;16.70;90.10;;;;;;4879660;29;20065;-78
2022/10/24 06:48:31;;;;;;;4.20;1.70;;;16.70;90.00;;;;;;4880200;29;20033;-79
2022/10/24 06:50:57;;;;;;;4.20;1.27;;;16.70;90.10;;;;;;4879919;29;20039;-79
2022/10/24 06:53:22;;;;;;;2.47;1.05;;;16.70;90.10;;;;;;4879445;29;20112;-77
2022/10/24 06:55:48;;;;;;;2.88;1.40;;;16.70;90.10;;;;;;4880256;29;20037;-78
2022/10/24 06:58:13;;;;;;;2.47;1.23;;;16.70;90.10;;;;;;4882028;29;20021;-79
2022/10/24 07:00:39;;;;;;;2.58;1.48;;;16.70;90.10;;;;;;4880582;29;20025;-79
2022/10/24 07:03:04;;;;;;;3.58;1.55;;;16.70;90.10;;;;;;4882683;29;20404;-78
2022/10/24 07:05:30;;;;;;;4.38;1.80;;;16.70;90.10;;;;;;4881882;29;20077;-79
2022/10/24 07:07:55;;;;;;;3.05;1.48;;;16.70;90.10;;;;;;4880561;29;20050;-78
2022/10/24 07:10:21;;;;;;;3.25;1.38;;;16.70;90.10;;;;;;4881511;29;20025;-78
2022/10/24 07:12:47;;;;;;;4.15;1.40;;;16.70;90.10;;;;;;4882247;29;20432;-78
2022/10/24 07:15:12;;;;;;;4.03;1.33;;;16.80;90.00;;;;;;4881923;29;20035;-79
2022/10/24 07:17:42;;;;;;;5.35;1.70;;;16.70;89.60;;;;;;4882019;29;20029;-79
2022/10/24 07:20:09;;;;;;;3.05;1.27;;;16.80;89.50;;;;;;4881816;29;20025;-79
2022/10/24 07:22:35;;;;;;;3.63;1.20;;;16.80;89.80;;;;;;4897463;29;20511;-79
2022/10/24 07:25:01;;;;;;;2.85;1.30;;;16.80;89.60;;;;;;4898157;29;20036;-79
2022/10/24 07:27:26;;;;;;;3.80;1.33;;;16.80;89.60;;;;;;4899268;29;20036;-79
2022/10/24 07:29:52;;;;;;;3.53;1.20;;;16.80;89.50;;;;;;4900085;29;20070;-77
2022/10/24 07:32:18;;;;;;;4.28;1.30;;;16.90;89.50;;;;;;4898056;29;20032;-78
2022/10/24 07:34:46;;;;;;;3.10;1.20;;;16.90;89.40;;;;;;4896529;29;20036;-79
2022/10/24 07:37:12;;;;;;;2.90;1.30;;;16.90;89.50;;;;;;4899038;29;20040;-79
2022/10/24 07:39:38;;;;;;;3.78;1.55;;;16.90;89.40;;;;;;4900246;29;20073;-79
2022/10/24 07:42:04;;;;;;;4.85;1.58;;;17.00;88.80;;;;;;4883278;29;20368;-79
2022/10/24 07:44:29;;;;;;;3.55;1.35;;;17.00;88.80;;;;;;4900082;29;20037;-79
2022/10/24 07:46:55;;;;;;;4.60;1.40;;;17.10;89.10;;;;;;4883196;29;20037;-79
2022/10/24 07:49:21;;;;;;;3.58;1.40;;;17.00;88.50;;;;;;4899947;29;20492;-78
2022/10/24 07:51:46;;;;;;;3.33;1.45;;;17.10;88.50;;;;;;4899305;29;20111;-79
2022/10/24 07:54:12;;;;;;;2.97;1.33;;;17.10;88.50;;;;;;4898825;29;20104;-79
2022/10/24 07:56:37;;;;;;;3.90;1.15;;;17.00;88.40;;;;;;4899951;29;20104;-78
2022/10/24 07:59:03;;;;;;;2.55;1.20;;;17.00;88.40;;;;;;4887584;29;20032;-79
2022/10/24 08:01:28;;;;;;;3.20;1.27;;;17.00;88.60;;;;;;4903557;29;20660;-79
2022/10/24 08:03:55;;;;;;;4.13;1.40;;;17.00;88.80;;;;;;4904263;29;20116;-79
2022/10/24 08:06:27;;;;;;;4.53;1.40;;;17.00;88.70;;;;;;4904478;29;20032;-78
2022/10/24 08:08:53;;;;;;;4.05;1.10;;;17.00;89.00;;;;;;4902421;29;20491;-78
2022/10/24 08:11:25;;;;;;;3.47;1.50;;;16.90;89.20;;;;;;4903706;29;20043;-79
2022/10/24 08:13:52;;;;;;;2.25;1.30;;;16.90;89.20;;;;;;4902969;29;20025;-79
2022/10/24 08:16:19;;;;;;;2.75;1.13;;;16.90;88.60;;;;;;4886566;29;20029;-79
2022/10/24 08:18:45;;;;;;;6.00;1.40;;;17.00;89.00;;;;;;4901523;29;20487;-78
2022/10/24 08:21:12;;;;;;;5.05;1.52;;;17.10;88.60;;;;;;4903067;29;20087;-79
2022/10/24 08:23:41;;;;;;;3.53;1.40;;;17.10;88.50;;;;;;4901417;29;20076;-78
2022/10/24 08:26:08;;;;;;;2.67;1.27;;;17.20;88.10;;;;;;4903353;29;20032;-79
2022/10/24 08:28:34;;;;;;;2.58;1.00;;;17.20;88.10;;;;;;4901045;29;20122;-79
2022/10/24 08:31:06;;;;;;;2.85;1.00;;;17.20;87.80;;;;;;4902550;29;20029;-78
2022/10/24 08:33:32;;;;;;;3.63;1.30;;;17.30;87.80;;;;;;4901430;29;20024;-79
2022/10/24 08:36:02;;;;;;;2.92;1.23;;;17.30;87.90;;;;;;4902054;29;20044;-79
2022/10/24 08:38:28;;;;;;;3.55;1.25;;;17.30;87.90;;;;;;4900197;29;20023;-79
2022/10/24 08:40:54;;;;;;;3.45;1.13;;;17.30;88.20;;;;;;4889759;29;20488;-77
2022/10/24 08:43:21;;;;;;;2.10;1.20;;;17.30;87.90;;;;;;4883425;29;20057;-79
2022/10/24 08:46:02;;;;;;;2.72;1.10;;;17.30;87.90;;;;;;4883858;29;20069;-78
2022/10/24 08:48:31;;;;;;;;;;;17.30;87.80;;;;;;4883943;29;20115;-79
2022/10/24 08:51:06;;;;;;;3.22;1.10;;;17.20;87.80;;;;;;4897292;29;19943;-77
2022/10/24 08:53:32;;;;;;;3.53;1.30;;;17.30;87.90;;;;;;4883312;29;20031;-78
2022/10/24 08:56:00;;;;;;;2.42;1.10;;;17.30;87.80;;;;;;4897811;29;20033;-79
2022/10/24 08:58:34;;;;;;;4.00;1.40;;;17.30;87.60;;;;;;4897182;29;20025;-79
2022/10/24 09:01:03;;;;;;;3.45;1.23;;;17.40;87.30;;;;;;4881371;29;20583;-77
2022/10/24 09:03:34;;;;;;;4.68;1.20;;;17.40;87.10;;;;;;4882195;29;20119;-79
2022/10/24 09:06:15;;;;;;;3.08;1.20;;;17.50;87.00;;;;;;4881401;29;20029;-79
2022/10/24 09:08:53;;;;;;;;;;;17.60;86.70;;;;;;4882209;29;20064;-77
2022/10/24 09:11:55;;;;;;;3.47;1.10;;;17.70;86.50;;;;;;4881114;29;20003;-80
2022/10/24 09:14:29;;;;;;;2.38;1.02;;;17.70;86.40;;;;;;4880743;29;20045;-77
2022/10/24 09:17:09;;;;;;;3.80;1.40;;;17.60;86.50;;;;;;4880854;29;20040;-79
2022/10/24 09:19:36;;;;;;;2.60;1.35;;;17.50;86.80;;;;;;4882841;29;20073;-78
2022/10/24 09:22:02;;;;;;;3.58;1.20;;;17.50;87.10;;;;;;4880663;29;20184;-77
2022/10/24 09:24:38;;;;;;;2.22;1.20;;;17.40;87.40;;;;;;4880970;29;20053;-79
2022/10/24 09:27:12;;;;;;;2.58;1.10;;;17.40;87.60;;;;;;4880956;29;20048;-78
2022/10/24 09:29:38;;;;;;;3.95;1.30;;;17.30;87.80;;;;;;4896728;29;20492;-78
2022/10/24 09:32:03;;;;;;;2.90;1.17;;;17.30;88.10;;;;;;4882101;29;20120;-79
2022/10/24 09:34:29;;;;;;;2.03;1.23;;;17.20;88.20;;;;;;4882378;29;20585;-79
2022/10/24 09:36:55;;;;;;;3.22;1.15;;;17.20;88.40;;;;;;4882146;29;20185;-79
2022/10/24 09:39:33;;;;;;;4.05;1.40;;;17.20;88.60;;;;;;4895856;29;20033;-78
2022/10/24 09:41:59;;;;;;;3.28;1.40;;;17.10;88.70;;;;;;4895094;29;20029;-77
2022/10/24 09:44:31;;;;;;;2.53;1.15;;;17.10;88.80;;;;;;4881864;29;20157;-79
2022/10/24 09:46:56;;;;;;;2.25;1.10;;;17.10;88.90;;;;;;4881704;29;20417;-78
2022/10/24 09:49:30;;;;;;;3.15;1.13;;;17.10;89.00;;;;;;4897103;29;20024;-77
2022/10/24 09:52:24;;;;;;;2.35;1.10;;;17.10;89.60;;;;;;4895213;29;20040;-79
2022/10/24 09:55:27;;;;;;;2.95;1.10;;;17.10;89.10;;;;;;4880601;29;20041;-78
2022/10/24 09:57:59;;;;;;;3.72;1.20;;;17.10;89.00;;;;;;4895662;29;20063;-79
2022/10/24 10:00:26;;;;;;;;;;;17.10;89.00;;;;;;4897108;29;20116;-79
2022/10/24 10:03:19;;;;;;;2.42;1.10;;;17.10;88.90;;;;;;4898716;29;20621;-78
2022/10/24 10:05:47;;;;;;;4.25;1.30;;;17.10;88.90;;;;;;4894144;29;20040;-80
2022/10/24 10:08:37;;;;;;;3.08;1.17;;;17.00;88.90;;;;;;4885116;29;20024;-78
2022/10/24 10:11:11;;;;;;;3.27;1.10;;;17.10;89.00;;;;;;4899334;29;20032;-78
2022/10/24 10:13:49;;;;;;;2.30;1.10;;;17.10;89.10;;;;;;4900270;29;20017;-78
2022/10/24 10:16:23;;;;;;;2.83;1.20;;;17.10;89.10;;;;;;4899729;29;20044;-79
2022/10/24 10:18:50;;;;;;;2.97;1.38;;;17.10;89.00;;;;;;4900276;29;20029;-79
2022/10/24 10:21:23;;;;;;;3.20;1.20;;;17.10;89.10;;;;;;4899841;29;20060;-79
2022/10/24 10:23:54;;;;;;;3.58;1.05;;;17.10;89.10;;;;;;4884098;29;20024;-79
2022/10/24 10:26:29;;;;;;;3.53;1.20;;;17.10;89.00;;;;;;4899706;29;20084;-79
2022/10/24 10:29:15;;;;;;;3.42;1.20;;;17.10;88.70;;;;;;4884843;29;20032;-78
2022/10/24 10:31:49;;;;;;;3.67;1.15;;;17.20;88.30;;;;;;4884225;29;20587;-79
2022/10/24 10:34:36;;;;;;;4.25;1.08;;;17.30;88.40;;;;;;4884665;29;20068;-79
2022/10/24 10:37:28;;;;;;;2.70;0.90;;;17.20;88.40;;;;;;4900870;29;20025;-79
2022/10/24 10:40:22;;;;;;;3.47;1.40;;;17.20;88.60;;;;;;4899188;29;20511;-76
2022/10/24 10:42:57;;;;;;;3.50;1.20;;;17.20;88.70;;;;;;4883403;29;20044;-78
2022/10/24 10:45:39;;;;;;;2.55;1.10;;;17.10;88.80;;;;;;4901352;29;20053;-80
2022/10/24 10:48:29;;;;;;;2.78;1.10;;;17.10;88.90;;;;;;4900618;29;20029;-79
2022/10/24 10:51:02;;;;;;;2.97;1.17;;;17.10;88.90;;;;;;4900429;29;20034;-78
2022/10/24 10:53:39;;;;;;;2.55;1.05;;;17.10;89.00;;;;;;4883632;29;20269;-79
2022/10/24 10:56:41;;;;;;;2.83;1.00;;;17.10;89.00;;;;;;4900814;29;20071;-79
2022/10/24 10:59:17;;;;;;;1.88;0.90;;;17.10;89.00;;;;;;4901117;29;20025;-79
2022/10/24 11:01:56;;;;;;;3.25;1.10;;;17.20;88.90;;;;;;4900258;29;20399;-78
2022/10/24 11:04:36;;;;;;;3.22;1.25;;;17.20;88.80;;;;;;4899166;29;20036;-79
2022/10/24 11:07:24;;;;;;;3.17;1.30;;;17.20;88.80;;;;;;4899657;29;20040;-79
2022/10/24 11:09:55;;;;;;;3.45;1.10;;;17.20;88.70;;;;;;4899451;29;20035;-79
2022/10/24 11:12:29;;;;;;;2.33;0.90;;;17.20;88.70;;;;;;4882807;29;20033;-80
2022/10/24 11:15:16;;;;;;;2.65;1.10;;;17.20;88.70;;;;;;4899563;29;20696;-80
2022/10/24 11:18:00;;;;;;;3.13;1.30;;;17.10;88.80;;;;;;4882048;29;20029;-79
2022/10/24 11:20:43;;;;;;;2.05;0.90;;;17.10;88.90;;;;;;4899284;29;20206;-77
2022/10/24 11:23:16;;;;;;;3.33;1.15;;;17.10;89.00;;;;;;4898667;29;20084;-79
2022/10/24 11:25:51;;;;;;;16.33;4.95;;;17.20;88.60;;;;;;4882774;29;20089;-80
2022/10/24 11:28:28;;;;;;;8.02;2.42;;;17.20;88.20;;;;;;4900671;29;20033;-78
2022/10/24 11:31:06;;;;;;;6.03;2.15;;;17.30;88.20;;;;;;4884112;29;20028;-79
2022/10/24 11:33:40;;;;;;;8.48;2.35;;;17.40;88.60;;;;;;4902613;29;20021;-80
2022/10/24 11:36:22;;;;;;;6.25;2.05;;;17.40;87.80;;;;;;4903549;29;20092;-80
2022/10/24 11:38:54;;;;;;;7.22;2.40;;;17.40;87.60;;;;;;4904660;29;20028;-77
2022/10/24 11:41:45;;;;;;;6.07;2.10;;;17.50;87.60;;;;;;4904189;29;20111;-79
2022/10/24 11:44:18;;;;;;;;;;;17.50;87.40;;;;;;4904429;29;20096;-79
2022/10/24 11:46:51;;;;;;;7.88;2.15;;;17.50;87.30;;;;;;4904013;29;19977;-79
2022/10/24 11:49:29;;;;;;;6.57;2.20;;;17.50;87.30;;;;;;4887126;29;20057;-79
2022/10/24 11:52:03;;;;;;;5.60;2.20;;;17.50;87.30;;;;;;4903432;29;20522;-79
2022/10/24 11:54:35;;;;;;;8.35;2.00;;;17.50;87.50;;;;;;4903989;29;20040;-79
2022/10/24 11:57:14;;;;;;;6.00;1.98;;;17.40;87.60;;;;;;4903448;29;20047;-78
2022/10/24 11:59:40;;;;;;;5.85;1.80;;;17.40;87.70;;;;;;4903376;29;20032;-78
2022/10/24 12:02:40;;;;;;;6.57;2.28;;;17.40;87.70;;;;;;4902805;29;20557;-79
2022/10/24 12:05:27;;;;;;;5.50;2.25;;;17.40;87.80;;;;;;4886090;29;20082;-80
2022/10/24 12:08:16;;;;;;;4.97;1.60;;;17.40;87.70;;;;;;4886212;29;20031;-78
2022/10/24 12:10:54;;;;;;;5.95;1.90;;;17.50;87.70;;;;;;4901098;29;20028;-81
2022/10/24 12:13:39;;;;;;;7.47;2.00;;;17.50;87.50;;;;;;4902071;29;20032;-77
2022/10/24 12:16:30;;;;;;;5.80;1.77;;;17.50;87.50;;;;;;4901698;29;20036;-78
2022/10/24 12:19:00;;;;;;;7.00;2.25;;;17.40;87.60;;;;;;4901302;29;20032;-78
2022/10/24 12:21:38;;;;;;;4.70;1.73;;;17.40;87.80;;;;;;4901334;29;20115;-76
2022/10/24 12:24:05;;;;;;;5.93;2.03;;;17.40;87.90;;;;;;4900875;29;20480;-78
2022/10/24 12:26:32;;;;;;;6.18;2.25;;;17.40;88.10;;;;;;4900560;29;20036;-77
2022/10/24 12:29:04;;;;;;;5.57;1.80;;;17.40;88.10;;;;;;4900273;29;20095;-77
2022/10/24 12:31:37;;;;;;;7.13;2.22;;;17.30;88.10;;;;;;4883775;29;20040;-77
2022/10/24 12:34:15;;;;;;;6.93;2.40;;;17.30;88.10;;;;;;4901268;29;20538;-78
2022/10/24 12:36:59;;;;;;;5.57;1.95;;;17.30;88.30;;;;;;4884039;29;20043;-78
2022/10/24 12:39:31;;;;;;;5.65;1.90;;;17.30;88.40;;;;;;4901764;29;20468;-77
2022/10/24 12:41:58;;;;;;;5.50;1.65;;;17.30;88.50;;;;;;4898016;29;20072;-77
2022/10/24 12:44:36;;;;;;;6.45;2.10;;;17.30;88.60;;;;;;4900864;29;20361;-78
2022/10/24 12:47:35;;;;;;;5.25;1.90;;;17.20;88.60;;;;;;4899965;29;20025;-78
2022/10/24 12:50:20;;;;;;;7.22;2.08;;;17.20;88.70;;;;;;4879509;29;20064;-79
2022/10/24 12:52:45;;;;;;;5.25;1.90;;;17.20;88.80;;;;;;4883980;29;20037;-77
2022/10/24 12:55:36;;;;;;;5.65;1.88;;;17.20;88.80;;;;;;4884100;29;20035;-77
2022/10/24 12:58:28;;;;;;;5.47;1.85;;;17.20;88.90;;;;;;4899138;29;20044;-75
2022/10/24 13:01:01;;;;;;;5.95;1.80;;;17.20;88.90;;;;;;4894738;29;20523;-77
2022/10/24 13:03:54;;;;;;;5.05;1.73;;;17.20;88.90;;;;;;4900289;29;20035;-77
2022/10/24 13:06:30;;;;;;;6.38;1.70;;;17.20;88.90;;;;;;4899485;29;20380;-76
2022/10/24 13:09:15;;;;;;;5.10;1.73;;;17.20;88.70;;;;;;4900781;29;20563;-78