Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:01:35;;;;;;;15.30;11.10;;;;;;;11.67;96.09;98333.91;4870506;28;20029;-60
2021/10/22 00:04:01;;;;;;;15.57;11.27;;;;;;;11.84;95.57;98363.41;5016417;28;20037;-61
2021/10/22 00:06:26;;;;;;;15.77;11.18;;;;;;;11.85;96.27;98372.06;5021481;28;20125;-61
2021/10/22 00:08:51;;;;;;;15.27;11.80;;;;;;;11.81;97.45;98370.72;5015899;28;20115;-60
2021/10/22 00:11:17;;;;;;;16.73;11.40;;;;;;;11.79;98.07;98378.72;5024226;28;20116;-60
2021/10/22 00:13:42;;;;;;;16.10;11.45;;;;;;;11.79;98.52;98370.06;5021816;28;20022;-60
2021/10/22 00:16:08;;;;;;;14.63;10.80;;;;;;;11.81;98.35;98370.72;4962733;28;20553;-60
2021/10/22 00:18:33;;;;;;;16.45;11.15;;;;;;;11.83;98.27;98367.00;5016688;28;20029;-60
2021/10/22 00:20:59;;;;;;;14.40;11.30;;;;;;;11.79;96.68;98364.84;5023283;28;20041;-60
2021/10/22 00:23:24;;;;;;;14.80;11.02;;;;;;;11.74;96.48;98366.16;5020357;28;20669;-60
2021/10/22 00:25:51;;;;;;;16.85;12.07;;;;;;;11.73;96.68;98363.69;5019294;28;20103;-60
2021/10/22 00:28:16;;;;;;;15.25;11.80;;;;;;;11.74;96.59;98373.97;5017236;28;20116;-60
2021/10/22 00:30:42;;;;;;;17.13;11.85;;;;;;;11.60;96.83;98343.31;5021700;28;20108;-60
2021/10/22 00:33:08;;;;;;;15.70;11.50;;;;;;;11.74;96.56;98366.16;5025993;28;20127;-60
2021/10/22 00:35:34;;;;;;;14.80;11.57;;;;;;;11.73;96.45;98366.31;5020965;28;20025;-61
2021/10/22 00:37:59;;;;;;;18.60;11.80;;;;;;;11.68;96.90;98382.41;5019014;28;20030;-60
2021/10/22 00:40:25;;;;;;;16.13;11.73;;;;;;;11.61;97.31;98370.16;5017871;28;20107;-60
2021/10/22 00:42:53;;;;;;;15.80;12.13;;;;;;;11.72;96.98;98378.53;5022005;28;20094;-60
2021/10/22 00:45:18;;;;;;;16.17;12.05;;;;;;;11.76;96.74;98380.81;5017921;28;20026;-60
2021/10/22 00:47:43;;;;;;;17.33;12.18;;;;;;;11.67;96.85;98369.53;5024113;28;20486;-60
2021/10/22 00:50:09;;;;;;;14.65;11.70;;;;;;;11.73;96.79;98387.94;5024934;28;20021;-60
2021/10/22 00:52:34;;;;;;;16.85;12.43;;;;;;;11.65;96.81;98382.72;5019987;28;20037;-60
2021/10/22 00:55:00;;;;;;;17.30;12.38;;;;;;;11.70;96.96;98382.22;5020055;28;20041;-60
2021/10/22 00:57:26;;;;;;;17.00;12.02;;;;;;;11.62;97.00;98385.63;5020563;28;20026;-60
2021/10/22 00:59:52;;;;;;;16.27;12.25;;;;;;;11.56;97.15;98377.66;5016631;28;20030;-60
2021/10/22 01:02:17;;;;;;;15.68;12.60;;;;;;;11.46;97.43;98367.34;5018985;28;20030;-60
2021/10/22 01:04:44;;;;;;;15.75;12.02;;;;;;;11.36;97.92;98351.84;5004927;28;20029;-60
2021/10/22 01:07:13;;;;;;;19.10;12.55;;;;;;;11.48;98.64;98366.22;5014393;28;20025;-60
2021/10/22 01:09:38;;;;;;;16.33;12.30;;;;;;;11.59;98.53;98378.16;5000614;28;20057;-60
2021/10/22 01:12:04;;;;;;;18.00;12.57;;;;;;;11.61;98.18;98385.78;5018615;28;20060;-60
2021/10/22 01:14:29;;;;;;;15.48;12.02;;;;;;;11.51;98.39;98386.72;5020917;28;20113;-60
2021/10/22 01:16:56;;;;;;;16.05;11.95;;;;;;;11.54;98.07;98381.22;5022292;28;20046;-60
2021/10/22 01:19:21;;;;;;;17.85;12.57;;;;;;;11.59;97.97;98374.72;5006322;28;20024;-60
2021/10/22 01:21:48;;;;;;;15.20;12.32;;;;;;;11.51;98.76;98375.50;5021114;28;20033;-60
2021/10/22 01:24:14;;;;;;;16.45;11.32;;;;;;;11.55;97.68;98376.81;5030255;28;20096;-60
2021/10/22 01:26:40;;;;;;;14.23;10.88;;;;;;;11.47;97.59;98376.78;5027475;28;20671;-60
2021/10/22 01:29:05;;;;;;;16.30;11.93;;;;;;;11.19;97.85;98327.53;5028544;28;20151;-60
2021/10/22 01:31:31;;;;;;;16.60;12.18;;;;;;;11.46;98.28;98369.94;5020247;28;20060;-60
2021/10/22 01:33:57;;;;;;;16.17;11.63;;;;;;;11.00;98.50;98281.72;5022717;28;20033;-60
2021/10/22 01:36:23;;;;;;;14.95;11.32;;;;;;;11.44;98.58;98364.06;5023446;28;20029;-60
2021/10/22 01:38:49;;;;;;;17.30;12.00;;;;;;;11.46;98.14;98359.53;5008426;28;20663;-60
2021/10/22 01:41:15;;;;;;;16.35;12.02;;;;;;;11.40;99.17;98357.56;5026633;28;20064;-59
2021/10/22 01:43:42;;;;;;;16.73;12.82;;;;;;;11.15;99.39;98318.38;5012212;28;20107;-60
2021/10/22 01:46:09;;;;;;;16.27;11.95;;;;;;;11.42;99.41;98355.59;5026998;28;20030;-60
2021/10/22 01:48:34;;;;;;;17.92;12.77;;;;;;;11.33;98.79;98352.16;5038407;28;20021;-60
2021/10/22 01:51:00;;;;;;;16.63;11.77;;;;;;;11.25;98.95;98360.75;5021038;28;20040;-61
2021/10/22 01:53:25;;;;;;;14.98;11.40;;;;;;;11.21;98.56;98369.00;5030244;28;20425;-60
2021/10/22 01:55:51;;;;;;;17.77;12.05;;;;;;;10.98;97.97;98320.09;5029194;28;20017;-61
2021/10/22 01:58:17;;;;;;;15.25;11.32;;;;;;;11.01;98.00;98329.41;5020167;28;20459;-60
2021/10/22 02:00:43;;;;;;;15.88;11.45;;;;;;;10.98;97.85;98316.69;5016225;28;20030;-61
2021/10/22 02:03:09;;;;;;;16.80;12.77;;;;;;;11.19;98.10;98357.94;5031981;28;20490;-60
2021/10/22 02:05:34;;;;;;;17.85;12.07;;;;;;;11.17;97.92;98352.91;5023717;28;20025;-60
2021/10/22 02:08:00;;;;;;;15.07;11.18;;;;;;;11.21;98.17;98364.63;5026994;28;20047;-60
2021/10/22 02:10:25;;;;;;;15.05;10.63;;;;;;;11.19;98.51;98365.75;5030013;28;20511;-60
2021/10/22 02:12:51;;;;;;;14.85;10.98;;;;;;;11.24;98.12;98369.50;5025971;28;20030;-60
2021/10/22 02:15:16;;;;;;;16.85;12.02;;;;;;;10.93;98.50;98332.75;5022603;28;20474;-60
2021/10/22 02:17:42;;;;;;;15.98;11.02;;;;;;;11.19;98.30;98371.78;5021332;28;20033;-60
2021/10/22 02:20:08;;;;;;;16.85;11.00;;;;;;;11.13;98.20;98373.22;5026273;28;20032;-60
2021/10/22 02:22:33;;;;;;;14.18;10.68;;;;;;;11.14;98.40;98372.22;5027112;28;20037;-60
2021/10/22 02:24:59;;;;;;;15.45;10.00;;;;;;;11.01;98.63;98353.63;5035174;28;20713;-60
2021/10/22 02:27:24;;;;;;;15.82;11.13;;;;;;;10.85;98.18;98336.13;5027112;28;20150;-60
2021/10/22 02:29:50;;;;;;;14.75;10.73;;;;;;;11.01;98.72;98371.03;5033370;28;20029;-60
2021/10/22 02:32:15;;;;;;;14.48;11.23;;;;;;;11.07;98.10;98376.41;5028082;28;20080;-60
2021/10/22 02:34:40;;;;;;;16.77;11.02;;;;;;;10.98;98.52;98369.53;5022098;28;20033;-60
2021/10/22 02:37:06;;;;;;;15.07;10.70;;;;;;;10.98;98.62;98364.31;5026355;28;20041;-61
2021/10/22 02:39:34;;;;;;;17.27;11.18;;;;;;;11.02;98.90;98375.25;5027862;28;20025;-60
2021/10/22 02:42:00;;;;;;;14.60;11.27;;;;;;;11.08;98.59;98366.81;5030084;28;20094;-60
2021/10/22 02:44:26;;;;;;;14.88;10.93;;;;;;;10.53;98.78;98293.34;5022601;28;20052;-60
2021/10/22 02:46:51;;;;;;;15.88;11.27;;;;;;;11.01;98.79;98365.81;5030185;28;20159;-60
2021/10/22 02:49:17;;;;;;;15.02;10.23;;;;;;;11.01;98.33;98350.22;5031032;28;20116;-60
2021/10/22 02:51:42;;;;;;;14.73;10.88;;;;;;;11.08;98.23;98372.84;5022713;28;20488;-60
2021/10/22 02:54:08;;;;;;;15.32;10.98;;;;;;;10.96;98.27;98355.84;5025069;28;20033;-60
2021/10/22 02:56:33;;;;;;;15.65;11.05;;;;;;;11.05;97.79;98369.75;5027500;28;20033;-60
2021/10/22 02:58:58;;;;;;;15.45;10.00;;;;;;;10.98;98.17;98371.31;5021089;28;20025;-60
2021/10/22 03:01:24;;;;;;;15.13;10.32;;;;;;;10.91;98.22;98350.28;5021600;28;21107;-60
2021/10/22 03:03:49;;;;;;;17.48;10.30;;;;;;;10.90;98.27;98362.50;5028854;28;20029;-60
2021/10/22 03:06:15;;;;;;;14.02;9.80;;;;;;;11.03;98.06;98369.09;5022758;28;20044;-60
2021/10/22 03:08:40;;;;;;;14.48;9.70;;;;;;;10.89;97.78;98360.03;5014644;28;20388;-60
2021/10/22 03:11:05;;;;;;;14.63;10.00;;;;;;;10.78;97.92;98337.69;5024601;28;20174;-60
2021/10/22 03:13:31;;;;;;;14.85;10.02;;;;;;;11.04;97.03;98381.91;5029323;28;20026;-60
2021/10/22 03:15:56;;;;;;;14.18;9.13;;;;;;;11.04;97.54;98373.31;5022907;28;20038;-60
2021/10/22 03:18:22;;;;;;;14.40;10.15;;;;;;;11.03;97.61;98376.88;5022574;28;20032;-60
2021/10/22 03:20:47;;;;;;;13.40;9.60;;;;;;;11.00;98.12;98369.38;5023292;28;20037;-60
2021/10/22 03:23:13;;;;;;;13.35;9.23;;;;;;;10.86;98.86;98362.94;5011914;28;20744;-60
2021/10/22 03:25:38;;;;;;;14.30;10.48;;;;;;;10.81;98.22;98347.81;5027049;28;20154;-60
2021/10/22 03:28:04;;;;;;;13.95;10.60;;;;;;;10.68;98.31;98334.41;5017954;28;20028;-60
2021/10/22 03:30:31;;;;;;;14.45;10.30;;;;;;;10.75;98.67;98356.19;5033763;28;20255;-60
2021/10/22 03:32:57;;;;;;;15.80;10.77;;;;;;;10.93;99.04;98383.00;5027571;28;20040;-60
2021/10/22 03:35:22;;;;;;;15.75;10.57;;;;;;;10.93;99.72;98398.63;5033975;28;20033;-60
2021/10/22 03:37:48;;;;;;;16.35;11.25;;;;;;;10.93;99.78;98393.41;5019405;28;20028;-60
2021/10/22 03:40:13;;;;;;;15.52;10.73;;;;;;;10.99;98.88;98393.75;5031658;28;20029;-60
2021/10/22 03:42:39;;;;;;;12.57;9.50;;;;;;;11.00;98.63;98391.00;5035258;28;20539;-60
2021/10/22 03:45:05;;;;;;;14.98;10.70;;;;;;;10.98;98.75;98392.13;5020063;28;20476;-60
2021/10/22 03:47:30;;;;;;;13.93;9.70;;;;;;;11.02;98.53;98389.06;5021523;28;20025;-60
2021/10/22 03:49:55;;;;;;;12.52;9.05;;;;;;;11.00;98.71;98390.19;5012839;28;20048;-60
2021/10/22 03:52:21;;;;;;;13.75;10.07;;;;;;;10.83;98.62;98369.28;5026464;28;20435;-60
2021/10/22 03:54:47;;;;;;;13.75;10.10;;;;;;;11.03;99.30;98408.09;5013751;28;20038;-60
2021/10/22 03:57:12;;;;;;;13.68;9.38;;;;;;;10.99;99.15;98401.56;5018204;28;20053;-60
2021/10/22 03:59:37;;;;;;;12.73;9.07;;;;;;;11.07;98.38;98414.63;5027691;28;20030;-60
2021/10/22 04:02:03;;;;;;;12.55;9.55;;;;;;;11.03;98.31;98408.91;5022005;28;20476;-60
2021/10/22 04:04:29;;;;;;;14.32;8.65;;;;;;;10.76;98.16;98374.25;5035103;28;20082;-61
2021/10/22 04:06:56;;;;;;;16.20;9.13;;;;;;;10.67;97.51;98367.38;5020578;28;20048;-60
2021/10/22 04:09:25;;;;;;;12.30;8.32;;;;;;;10.89;97.56;98412.88;5026157;28;20458;-60
2021/10/22 04:11:50;;;;;;;11.18;7.95;;;;;;;10.86;96.83;98413.19;5022195;28;20389;-60
2021/10/22 04:14:16;;;;;;;11.40;8.13;;;;;;;10.82;96.71;98421.44;5017743;28;20038;-60
2021/10/22 04:16:41;;;;;;;12.02;8.65;;;;;;;10.76;97.46;98417.66;5022999;28;20025;-60
2021/10/22 04:19:07;;;;;;;11.05;7.20;;;;;;;10.80;97.01;98420.78;5020184;28;20064;-60
2021/10/22 04:21:33;;;;;;;11.13;8.30;;;;;;;10.71;97.06;98412.09;5022733;28;20090;-60
2021/10/22 04:23:58;;;;;;;12.70;7.93;;;;;;;10.72;97.60;98414.53;5012267;28;20038;-61
2021/10/22 04:26:24;;;;;;;13.70;9.00;;;;;;;10.63;97.79;98422.44;5012352;28;20516;-60
2021/10/22 04:28:49;;;;;;;11.77;7.80;;;;;;;10.58;97.57;98405.47;5013489;28;20033;-59
2021/10/22 04:31:14;;;;;;;12.10;7.72;;;;;;;10.63;98.01;98425.03;5021021;28;20108;-60
2021/10/22 04:33:40;;;;;;;11.50;8.40;;;;;;;10.38;97.81;98367.63;5001880;28;20144;-60
2021/10/22 04:36:08;;;;;;;10.60;7.78;;;;;;;10.37;97.31;98360.81;5023175;28;20658;-59
2021/10/22 04:41:18;;;;;;;10.73;7.95;;;;;;;10.69;96.54;98411.41;5012479;28;20045;-60
2021/10/22 04:43:43;;;;;;;12.32;8.13;;;;;;;10.73;96.66;98428.34;5014076;28;20061;-60
2021/10/22 04:46:09;;;;;;;11.27;8.05;;;;;;;10.69;96.39;98417.44;5017997;28;20037;-60
2021/10/22 04:48:34;;;;;;;11.18;7.30;;;;;;;10.65;96.70;98420.50;5012740;28;20037;-60
2021/10/22 04:51:00;;;;;;;12.18;8.23;;;;;;;10.60;96.59;98422.72;5022224;28;20144;-59
2021/10/22 04:53:26;;;;;;;11.68;7.88;;;;;;;10.57;96.89;98426.44;5016191;28;20436;-60
2021/10/22 04:55:53;;;;;;;11.40;8.13;;;;;;;10.36;97.46;98391.16;5026257;28;20037;-60
2021/10/22 04:58:18;;;;;;;11.68;7.82;;;;;;;10.56;97.42;98422.19;5017477;28;20026;-60
2021/10/22 05:04:05;;;;;;;11.13;7.93;;;;;;;10.26;97.84;98373.97;5011726;28;21615;-60
2021/10/22 05:06:31;;;;;;;11.55;7.93;;;;;;;10.49;98.06;98410.75;5029332;28;20422;-60
2021/10/22 05:08:56;;;;;;;12.68;8.18;;;;;;;10.46;97.97;98411.88;5022432;28;20052;-60
2021/10/22 05:11:22;;;;;;;11.60;8.00;;;;;;;10.49;98.46;98415.97;5029191;28;20037;-60
2021/10/22 05:13:49;;;;;;;10.82;6.93;;;;;;;10.52;97.97;98420.88;5035198;28;20029;-60
2021/10/22 05:16:14;;;;;;;12.02;7.88;;;;;;;10.42;97.28;98415.72;5019244;28;20026;-60
2021/10/22 05:18:39;;;;;;;9.43;6.45;;;;;;;10.26;96.90;98381.75;5024358;28;20029;-60
2021/10/22 05:21:05;;;;;;;10.98;7.50;;;;;;;10.48;97.10;98415.16;5009628;28;20521;-60
2021/10/22 05:23:30;;;;;;;11.63;7.07;;;;;;;10.15;97.03;98364.63;5025192;28;20547;-60
2021/10/22 05:25:56;;;;;;;11.73;7.10;;;;;;;10.42;96.48;98422.72;5030750;28;20132;-60
2021/10/22 05:28:21;;;;;;;11.80;7.45;;;;;;;10.38;96.13;98412.59;5021230;28;20116;-60
2021/10/22 05:30:47;;;;;;;11.80;7.45;;;;;;;10.39;95.82;98416.03;5011932;28;20121;-59
2021/10/22 05:33:12;;;;;;;10.10;6.57;;;;;;;10.06;96.53;98362.88;5021493;28;20029;-60
2021/10/22 05:35:38;;;;;;;9.82;6.72;;;;;;;10.15;95.09;98372.44;5013618;28;20041;-60
2021/10/22 05:38:26;;;;;;;9.80;6.32;;;;;;;10.43;94.95;98417.38;5019272;28;20030;-60
2021/10/22 05:40:52;;;;;;;9.85;6.60;;;;;;;10.39;95.47;98422.06;5018852;28;20491;-59
2021/10/22 05:43:18;;;;;;;9.02;6.18;;;;;;;10.43;95.09;98419.97;5029735;28;20021;-60
2021/10/22 05:45:44;;;;;;;10.57;6.47;;;;;;;10.05;95.46;98376.88;5023991;28;20124;-59
2021/10/22 05:48:09;;;;;;;9.23;6.45;;;;;;;10.41;95.39;98428.91;5021689;28;20608;-60
2021/10/22 05:50:38;;;;;;;9.00;6.57;;;;;;;10.35;95.57;98415.53;5013234;28;20030;-58
2021/10/22 05:53:04;;;;;;;9.20;5.93;;;;;;;10.36;95.48;98421.53;5024699;28;20124;-61
2021/10/22 05:55:30;;;;;;;9.93;6.97;;;;;;;10.33;95.64;98420.06;5028559;28;20937;-61
2021/10/22 05:57:56;;;;;;;10.18;6.45;;;;;;;10.31;96.12;98422.00;5026706;28;20528;-61
2021/10/22 06:00:21;;;;;;;10.50;6.72;;;;;;;10.32;95.88;98425.41;5026401;28;20476;-61
2021/10/22 06:02:50;;;;;;;11.88;6.38;;;;;;;10.24;96.24;98417.47;5021130;28;20029;-59
2021/10/22 06:05:16;;;;;;;10.63;6.67;;;;;;;9.89;96.55;98364.50;5010221;28;20909;-61
2021/10/22 06:07:41;;;;;;;11.63;6.93;;;;;;;10.24;96.80;98427.88;5019774;28;20104;-61
2021/10/22 06:10:07;;;;;;;9.23;6.38;;;;;;;10.04;96.70;98386.44;5031787;28;20546;-61
2021/10/22 06:12:32;;;;;;;10.10;6.72;;;;;;;10.26;96.84;98418.13;5028052;28;20032;-61
2021/10/22 06:14:58;;;;;;;10.00;6.38;;;;;;;10.21;96.28;98400.41;5026604;28;21239;-61
2021/10/22 06:17:24;;;;;;;11.30;6.75;;;;;;;10.36;96.04;98426.72;5018282;28;20039;-61
2021/10/22 06:19:52;;;;;;;9.45;6.53;;;;;;;10.40;95.86;98430.66;5009018;28;20036;-61
2021/10/22 06:25:08;;;;;;;10.45;6.70;;;;;;;10.30;96.46;98433.31;5028980;28;21463;-61
2021/10/22 06:27:33;;;;;;;10.43;6.72;;;;;;;10.34;96.04;98445.06;5020153;28;20191;-61
2021/10/22 06:29:59;;;;;;;11.35;7.25;;;;;;;10.30;96.52;98448.09;5020716;28;20171;-61
2021/10/22 06:32:24;;;;;;;9.90;6.60;;;;;;;10.29;96.80;98449.84;5023437;28;20037;-61
2021/10/22 06:34:50;;;;;;;10.70;6.90;;;;;;;10.39;95.94;98452.44;5007706;28;20038;-61
2021/10/22 06:37:15;;;;;;;11.18;6.65;;;;;;;10.37;96.42;98455.19;5030541;28;20028;-61
2021/10/22 06:39:41;;;;;;;11.73;6.72;;;;;;;10.41;96.42;98465.28;5021921;28;20029;-61
2021/10/22 06:42:06;;;;;;;11.38;6.60;;;;;;;10.41;96.65;98468.69;4986636;28;21203;-61
2021/10/22 06:44:32;;;;;;;11.73;6.80;;;;;;;10.06;96.59;98418.28;4982678;28;20647;-60
2021/10/22 06:46:57;;;;;;;9.20;6.55;;;;;;;10.42;96.51;98477.31;5009967;28;20451;-61
2021/10/22 06:49:23;;;;;;;12.07;7.20;;;;;;;10.37;96.56;98473.38;5022571;28;20021;-61
2021/10/22 06:51:50;;;;;;;10.90;6.68;;;;;;;10.42;97.25;98478.09;5008429;28;20029;-61
2021/10/22 06:54:15;;;;;;;9.10;6.07;;;;;;;10.31;96.01;98436.75;5036453;28;20021;-61
2021/10/22 06:56:41;;;;;;;10.68;6.93;;;;;;;10.46;96.73;98482.06;5018925;28;20036;-60
2021/10/22 06:59:06;;;;;;;12.05;7.00;;;;;;;10.23;96.79;98460.03;4997601;28;20037;-61
2021/10/22 07:01:32;;;;;;;10.98;6.78;;;;;;;10.06;96.18;98441.66;5020223;28;20476;-61
2021/10/22 07:03:57;;;;;;;10.13;7.00;;;;;;;9.95;96.36;98426.28;5025361;28;20034;-61
2021/10/22 07:09:07;;;;;;;11.40;7.15;;;;;;;10.01;96.01;98443.88;5028969;28;20059;-61
2021/10/22 07:11:32;;;;;;;9.35;6.72;;;;;;;10.41;96.27;98502.50;5025284;28;20057;-62
2021/10/22 07:13:59;;;;;;;13.77;7.03;;;;;;;10.27;96.34;98495.16;5013340;28;20030;-61
2021/10/22 07:16:29;;;;;;;12.82;6.88;;;;;;;10.22;96.39;98495.56;5027479;28;20016;-58
2021/10/22 07:18:54;;;;;;;10.02;6.97;;;;;;;10.30;95.86;98508.66;5025075;28;20053;-61
2021/10/22 07:21:20;;;;;;;10.52;6.72;;;;;;;10.18;95.69;98508.06;5023290;28;20104;-61
2021/10/22 07:23:48;;;;;;;12.10;6.97;;;;;;;10.25;95.19;98508.28;5024361;28;20669;-59
2021/10/22 07:26:14;;;;;;;9.88;6.13;;;;;;;10.19;95.34;98506.28;5017198;28;20060;-61
2021/10/22 07:28:40;;;;;;;12.18;7.07;;;;;;;10.17;95.52;98505.59;5013157;28;20029;-59
2021/10/22 07:31:06;;;;;;;11.30;7.60;;;;;;;10.15;95.44;98500.53;5022649;28;20031;-61
2021/10/22 07:33:31;;;;;;;9.55;6.35;;;;;;;10.23;94.89;98520.59;5016134;28;20030;-59
2021/10/22 07:35:57;;;;;;;10.55;5.97;;;;;;;10.25;94.73;98528.25;5021938;28;20045;-59
2021/10/22 07:38:23;;;;;;;10.70;6.50;;;;;;;10.03;94.90;98487.91;5021297;28;20464;-59
2021/10/22 07:40:48;;;;;;;10.60;6.75;;;;;;;10.24;95.20;98524.00;5016221;28;20021;-59
2021/10/22 07:43:17;;;;;;;8.73;6.45;;;;;;;10.24;94.91;98524.00;5019169;28;20025;-59
2021/10/22 07:45:43;;;;;;;8.80;6.20;;;;;;;10.33;94.44;98536.16;5038328;28;20117;-59
2021/10/22 07:48:09;;;;;;;9.35;5.60;;;;;;;10.17;93.80;98488.22;5020116;28;20591;-59
2021/10/22 07:50:35;;;;;;;9.40;5.43;;;;;;;10.17;93.16;98501.22;5021210;28;20074;-59
2021/10/22 07:53:00;;;;;;;8.15;5.50;;;;;;;9.84;92.54;98447.22;5020585;28;20029;-59
2021/10/22 07:55:26;;;;;;;8.35;5.05;;;;;;;10.44;93.54;98532.56;5021716;28;20074;-60
2021/10/22 07:57:51;;;;;;;8.15;5.10;;;;;;;10.46;92.67;98530.63;5026599;28;20081;-59
2021/10/22 08:00:17;;;;;;;9.30;4.72;;;;;;;10.60;91.71;98530.13;5014199;28;20025;-61
2021/10/22 08:02:43;;;;;;;7.97;4.53;;;;;;;10.38;90.53;98492.38;5019730;28;20155;-61
2021/10/22 08:05:10;;;;;;;7.78;5.07;;;;;;;10.68;89.77;98527.63;5004837;28;20029;-61
2021/10/22 08:07:38;;;;;;;7.30;4.97;;;;;;;10.72;91.02;98541.16;5016423;28;20033;-61
2021/10/22 08:10:05;;;;;;;7.75;4.80;;;;;;;10.72;91.14;98544.56;5028465;28;20393;-60
2021/10/22 08:12:31;;;;;;;9.25;4.60;;;;;;;10.72;91.32;98539.38;5014488;28;20049;-59
2021/10/22 08:14:56;;;;;;;8.25;4.75;;;;;;;10.44;90.99;98484.00;5018127;28;20072;-59
2021/10/22 08:17:22;;;;;;;8.05;4.80;;;;;;;10.72;90.81;98536.75;5006042;28;20029;-59
2021/10/22 08:19:55;;;;;;;6.43;4.32;;;;;;;10.69;90.83;98526.66;5018832;28;20033;-59
2021/10/22 08:22:29;;;;;;;8.27;4.80;;;;;;;10.51;90.95;98495.47;5007922;28;21281;-59
2021/10/22 08:25:02;;;;;;;8.40;4.22;;;;;;;10.84;91.21;98536.53;5015505;28;20039;-59
2021/10/22 08:27:29;;;;;;;8.35;3.92;;;;;;;10.84;90.48;98533.94;5025039;28;20135;-59
2021/10/22 08:29:55;;;;;;;7.55;3.83;;;;;;;10.83;90.10;98534.94;5016406;28;20698;-59
2021/10/22 08:32:20;;;;;;;6.35;3.67;;;;;;;10.89;90.39;98535.13;5033520;28;20041;-61
2021/10/22 08:34:46;;;;;;;7.78;4.40;;;;;;;10.82;88.85;98520.28;5023201;28;20655;-59
2021/10/22 08:37:11;;;;;;;7.22;4.03;;;;;;;10.87;86.87;98515.44;5030669;28;20120;-60
2021/10/22 08:39:42;;;;;;;8.15;4.30;;;;;;;10.96;85.59;98517.97;5023211;28;20110;-60
2021/10/22 08:42:10;;;;;;;7.88;4.20;;;;;;;11.09;85.66;98524.56;5031967;28;20488;-60
2021/10/22 08:44:36;;;;;;;7.53;4.38;;;;;;;11.02;86.27;98521.75;5017327;28;20540;-62
2021/10/22 08:47:02;;;;;;;7.30;4.05;;;;;;;10.92;86.61;98514.03;5019476;28;20108;-60
2021/10/22 08:49:27;;;;;;;8.52;4.25;;;;;;;11.07;87.08;98521.31;5021714;28;20756;-59
2021/10/22 08:51:56;;;;;;;7.93;4.05;;;;;;;11.01;87.47;98514.13;5026821;28;20045;-60
2021/10/22 08:54:22;;;;;;;6.77;4.27;;;;;;;10.95;88.48;98524.16;5028213;28;20021;-60
2021/10/22 08:56:47;;;;;;;7.10;4.35;;;;;;;10.84;89.16;98529.56;5021389;28;20029;-60
2021/10/22 08:59:12;;;;;;;10.57;5.57;;;;;;;10.73;88.64;98501.16;5031537;28;20468;-60
2021/10/22 09:02:17;;;;;;;6.60;4.18;;;;;;;10.93;88.96;98536.50;5024219;28;20026;-60
2021/10/22 09:04:43;;;;;;;7.78;4.60;;;;;;;10.88;89.22;98530.91;5026727;28;20045;-60
2021/10/22 09:07:11;;;;;;;6.25;3.95;;;;;;;10.85;89.33;98514.78;5027735;28;20495;-60
2021/10/22 09:09:37;;;;;;;9.02;4.80;;;;;;;10.92;89.43;98515.81;5025506;28;20034;-61
2021/10/22 09:12:02;;;;;;;7.60;4.70;;;;;;;10.96;89.99;98525.75;5023950;28;20033;-60
2021/10/22 09:14:28;;;;;;;7.45;4.38;;;;;;;11.03;89.99;98515.59;5024864;28;20556;-60
2021/10/22 09:16:54;;;;;;;7.75;4.95;;;;;;;11.00;89.95;98513.28;5024350;28;20036;-60
2021/10/22 09:19:36;;;;;;;7.72;4.32;;;;;;;10.80;89.80;98472.78;5030620;28;20025;-61
2021/10/22 09:22:19;;;;;;;8.35;4.75;;;;;;;11.11;90.91;98515.63;5030585;28;20372;-61
2021/10/22 09:24:57;;;;;;;7.00;4.30;;;;;;;11.07;89.44;98521.31;5012288;28;20029;-60
2021/10/22 09:27:32;;;;;;;7.35;4.15;;;;;;;10.91;88.84;98483.78;5017853;28;20535;-61
2021/10/22 09:29:57;;;;;;;8.30;5.90;;;;;;;11.21;88.88;98512.97;5029556;28;20070;-60
2021/10/22 09:32:23;;;;;;;9.38;5.00;;;;;;;11.41;88.34;98529.22;5007008;28;20113;-61
2021/10/22 09:34:51;;;;;;;8.55;4.28;;;;;;;11.34;88.43;98518.59;5028288;28;20063;-61
2021/10/22 09:37:16;;;;;;;6.50;3.67;;;;;;;11.44;88.24;98515.06;5030524;28;20484;-61
2021/10/22 09:39:42;;;;;;;7.53;3.70;;;;;;;11.38;87.42;98502.69;5022568;28;20025;-61
2021/10/22 09:42:13;;;;;;;5.95;2.92;;;;;;;11.49;85.06;98513.66;5019876;28;20061;-61
2021/10/22 09:44:43;;;;;;;6.85;3.53;;;;;;;11.61;85.20;98514.22;5029204;28;20080;-61
2021/10/22 09:47:52;;;;;;;7.97;3.40;;;;;;;11.67;86.24;98511.00;5011623;28;20387;-60
2021/10/22 09:50:25;;;;;;;7.30;3.63;;;;;;;11.65;85.45;98479.09;5020749;28;20044;-59
2021/10/22 09:52:51;;;;;;;8.55;3.50;;;;;;;12.08;84.65;98513.84;5035565;28;20503;-60
2021/10/22 09:55:19;;;;;;;7.10;3.33;;;;;;;12.24;84.24;98518.28;5026079;28;20025;-60
2021/10/22 09:58:03;;;;;;;5.93;3.00;;;;;;;12.23;82.13;98523.66;5022463;28;20040;-61
2021/10/22 10:00:33;;;;;;;7.25;3.60;;;;;;;11.84;81.87;98475.41;5020718;28;20121;-60
2021/10/22 10:03:00;;;;;;;5.35;2.95;;;;;;;12.26;81.41;98520.75;5008910;28;20060;-61
2021/10/22 10:05:26;;;;;;;5.07;2.60;;;;;;;12.27;79.75;98517.16;5010383;28;20026;-60
2021/10/22 10:07:51;;;;;;;5.90;3.00;;;;;;;12.35;79.62;98530.22;4935460;28;20384;-60
2021/10/22 10:10:17;;;;;;;6.03;2.97;;;;;;;12.16;79.11;98502.63;5008097;28;20126;-60
2021/10/22 10:12:43;;;;;;;5.30;2.80;;;;;;;12.45;79.32;98530.09;5029104;28;20032;-61
2021/10/22 10:15:10;;;;;;;5.25;2.97;;;;;;;12.59;77.87;98529.47;5019532;28;20772;-60
2021/10/22 10:17:39;;;;;;;6.65;3.45;;;;;;;12.57;79.50;98515.78;5015361;28;20068;-60
2021/10/22 10:20:06;;;;;;;4.93;2.55;;;;;;;12.72;78.79;98518.56;5019865;28;20433;-60
2021/10/22 10:22:32;;;;;;;6.30;2.80;;;;;;;12.71;77.95;98511.75;5022103;28;20072;-59
2021/10/22 10:25:01;;;;;;;6.30;3.15;;;;;;;12.82;78.75;98526.28;5017274;28;20095;-60
2021/10/22 10:27:26;;;;;;;6.68;3.33;;;;;;;12.93;78.12;98518.13;5036817;28;20558;-60
2021/10/22 10:29:58;;;;;;;5.38;3.00;;;;;;;12.99;77.23;98508.81;5020980;28;20021;-61
2021/10/22 10:32:26;;;;;;;6.25;3.70;;;;;;;13.23;76.93;98521.91;5020750;28;20326;-60
2021/10/22 10:34:59;;;;;;;6.07;3.40;;;;;;;13.15;78.49;98501.00;5023398;28;20033;-61
2021/10/22 10:37:37;;;;;;;7.03;3.25;;;;;;;13.24;79.73;98518.28;5001997;28;20034;-60
2021/10/22 10:40:12;;;;;;;6.28;3.50;;;;;;;13.03;79.21;98474.41;5028055;28;20059;-60
2021/10/22 10:42:54;;;;;;;5.63;3.40;;;;;;;13.31;79.65;98509.84;5005206;28;20041;-61
2021/10/22 10:45:25;;;;;;;8.15;3.80;;;;;;;13.09;80.16;98465.13;5018028;28;20156;-60
2021/10/22 10:47:53;;;;;;;5.82;3.00;;;;;;;13.45;78.16;98499.53;5026163;28;20666;-60
2021/10/22 10:50:24;;;;;;;6.90;3.30;;;;;;;13.56;77.77;98498.38;5017141;28;20329;-60
2021/10/22 10:52:59;;;;;;;8.18;3.33;;;;;;;13.59;78.08;98492.81;5010375;28;20029;-60
2021/10/22 10:55:27;;;;;;;8.15;3.45;;;;;;;13.73;78.32;98496.53;5015826;28;20038;-60
2021/10/22 10:57:57;;;;;;;5.68;3.55;;;;;;;13.79;76.88;98488.00;5020754;28;20061;-60
2021/10/22 11:00:28;;;;;;;6.30;3.22;;;;;;;14.09;77.77;98484.81;5023380;28;20124;-60
2021/10/22 11:03:03;;;;;;;5.40;3.08;;;;;;;14.08;79.21;98481.38;5016390;28;20041;-59
2021/10/22 11:08:16;;;;;;;5.40;2.90;;;;;;;14.13;76.29;98481.69;5015406;28;20048;-60
2021/10/22 11:13:41;;;;;;;6.88;2.85;;;;;;;14.37;74.73;98475.50;5022287;28;20515;-60
2021/10/22 11:16:07;;;;;;;6.18;3.10;;;;;;;14.39;72.07;98476.16;5020487;28;20560;-60
2021/10/22 11:18:35;;;;;;;5.88;2.63;;;;;;;14.42;69.13;98467.97;5031440;28;20136;-60
2021/10/22 11:21:00;;;;;;;4.70;2.47;;;;;;;14.46;69.49;98465.03;5007571;28;20037;-60
2021/10/22 11:23:27;;;;;;;6.85;2.55;;;;;;;14.51;68.04;98460.06;5023926;28;20080;-60
2021/10/22 11:25:57;;;;;;;5.88;2.70;;;;;;;14.30;68.08;98424.88;5017100;28;20026;-60
2021/10/22 11:28:29;;;;;;;5.18;2.70;;;;;;;14.37;67.75;98414.56;5026891;28;20373;-60
2021/10/22 11:30:56;;;;;;;5.25;2.78;;;;;;;14.61;67.99;98455.44;5030015;28;20021;-57
2021/10/22 11:33:27;;;;;;;5.85;2.72;;;;;;;14.64;67.22;98460.34;5028561;28;20033;-58
2021/10/22 11:35:54;;;;;;;7.60;3.30;;;;;;;14.72;68.23;98449.81;5018322;28;20029;-58
2021/10/22 11:38:29;;;;;;;5.75;3.30;;;;;;;14.54;68.96;98413.44;5016671;28;20083;-58
2021/10/22 11:40:55;;;;;;;7.25;3.10;;;;;;;14.83;68.77;98451.19;5023203;28;20037;-57
2021/10/22 11:43:22;;;;;;;6.25;3.35;;;;;;;15.03;67.02;98441.06;5020092;28;20036;-58