Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:01:28;;;;;;;3.72;2.80;;;;;;;20.53;42.07;100736.81;1696470;83;21221;-76
2022/05/04 00:03:54;;;;;;;3.25;2.55;;;;;;;20.51;42.06;100735.74;1696316;83;20968;-76
2022/05/04 00:06:21;;;;;;;2.90;2.40;;;;;;;20.52;42.06;100736.00;1696270;83;21490;-76
2022/05/04 00:08:48;;;;;;;3.20;2.60;;;;;;;20.53;42.07;100738.20;1696504;83;21067;-76
2022/05/04 00:11:14;;;;;;;3.25;2.55;;;;;;;20.51;42.06;100735.18;1696546;83;21036;-76
2022/05/04 00:13:41;;;;;;;3.70;2.62;;;;;;;20.52;42.06;100730.47;1696192;83;21941;-76
2022/05/04 00:16:07;;;;;;;3.00;2.60;;;;;;;20.50;42.05;100729.96;1696360;83;21088;-76
2022/05/04 00:18:33;;;;;;;3.08;2.22;;;;;;;20.51;42.02;100735.18;1696729;83;21044;-76
2022/05/04 00:20:59;;;;;;;3.12;2.40;;;;;;;20.51;42.03;100737.12;1696143;84;21005;-76
2022/05/04 00:23:26;;;;;;;3.55;2.85;;;;;;;20.51;42.04;100731.59;1696418;84;21478;-76
2022/05/04 00:25:52;;;;;;;3.17;2.33;;;;;;;20.50;42.02;100733.55;1696555;83;21157;-76
2022/05/04 00:28:18;;;;;;;3.52;2.40;;;;;;;20.50;42.02;100734.92;1709530;83;21785;-76
2022/05/04 00:30:44;;;;;;;3.65;2.40;;;;;;;20.49;42.04;100727.79;1706442;83;21036;-76
2022/05/04 00:33:11;;;;;;;2.62;2.42;;;;;;;20.50;42.02;100732.16;1703965;82;21140;-76
2022/05/04 00:35:38;;;;;;;2.98;2.37;;;;;;;20.50;42.02;100727.20;1703673;83;21119;-76
2022/05/04 00:38:04;;;;;;;2.50;2.08;;;;;;;20.50;42.02;100734.11;1703853;84;22147;-76
2022/05/04 00:40:30;;;;;;;3.27;2.20;;;;;;;20.49;42.02;100734.70;1704137;82;21664;-76
2022/05/04 00:42:56;;;;;;;3.33;2.40;;;;;;;20.49;42.01;100742.17;1703589;83;21609;-76
2022/05/04 00:45:22;;;;;;;4.47;2.50;;;;;;;20.49;42.02;100733.88;1703767;83;21103;-76
2022/05/04 00:47:48;;;;;;;3.22;2.52;;;;;;;20.49;42.03;100744.38;1703805;82;21188;-76
2022/05/04 00:50:15;;;;;;;3.33;2.40;;;;;;;20.50;42.00;100741.02;1683490;84;21494;-76
2022/05/04 00:52:43;;;;;;;3.35;2.20;;;;;;;20.50;42.02;100734.11;1703100;82;21009;-76
2022/05/04 00:55:10;;;;;;;4.03;2.10;;;;;;;20.49;42.01;100733.88;1703742;82;21072;-76
2022/05/04 01:00:23;;;;;;;2.67;2.25;;;;;;;20.49;42.02;100730.55;1703905;82;21084;-76
2022/05/04 01:02:49;;;;;;;2.77;2.17;;;;;;;20.48;41.98;100733.06;1703640;84;21055;-76
2022/05/04 01:05:16;;;;;;;2.67;2.15;;;;;;;20.47;42.02;100727.28;1683727;84;21037;-76
2022/05/04 01:07:44;;;;;;;4.72;2.50;;;;;;;20.47;41.99;100729.22;1704046;83;21498;-76
2022/05/04 01:10:11;;;;;;;4.20;2.30;;;;;;;20.48;41.99;100736.39;1703717;83;21052;-76
2022/05/04 01:12:51;;;;;;;3.05;2.37;;;;;;;20.48;41.99;100725.33;1703707;82;21108;-76
2022/05/04 01:15:19;;;;;;;2.42;2.17;;;;;;;20.48;42.02;100726.72;1683121;84;21143;-76
2022/05/04 01:17:45;;;;;;;3.77;2.37;;;;;;;20.47;41.98;100725.08;1702301;82;21093;-76
2022/05/04 01:20:11;;;;;;;3.52;2.25;;;;;;;20.46;41.99;100723.44;1703643;83;21096;-76
2022/05/04 01:22:38;;;;;;;3.05;2.42;;;;;;;20.46;41.97;100724.27;1703419;83;21008;-76
2022/05/04 01:25:05;;;;;;;3.22;1.92;;;;;;;20.45;41.99;100719.86;1703478;83;21614;-76
2022/05/04 01:27:31;;;;;;;3.12;2.20;;;;;;;20.46;41.99;100725.64;1703757;84;21719;-76
2022/05/04 01:29:58;;;;;;;2.75;2.30;;;;;;;20.45;41.98;100724.00;1698898;84;21525;-76
2022/05/04 01:32:25;;;;;;;2.65;2.37;;;;;;;20.45;42.00;100721.84;1703654;84;21088;-76
2022/05/04 01:34:51;;;;;;;2.85;2.15;;;;;;;20.46;41.99;100724.82;1703486;83;21119;-76
2022/05/04 01:37:18;;;;;;;3.20;2.60;;;;;;;20.45;41.99;100728.75;1696075;83;21059;-76
2022/05/04 01:39:44;;;;;;;3.12;2.20;;;;;;;20.46;41.98;100731.73;1702813;82;22061;-76
2022/05/04 01:42:13;;;;;;;3.10;2.20;;;;;;;20.45;41.97;100730.12;1680089;84;21111;-76
2022/05/04 01:44:38;;;;;;;3.10;2.17;;;;;;;20.46;41.98;100727.59;1700300;82;21004;-76
2022/05/04 01:47:05;;;;;;;4.53;2.47;;;;;;;20.45;41.97;100719.08;1703967;82;20984;-76
2022/05/04 01:49:31;;;;;;;2.70;2.10;;;;;;;20.44;41.99;100720.20;1704057;84;21048;-76
2022/05/04 01:51:57;;;;;;;2.20;2.00;;;;;;;20.45;41.97;100723.22;1695420;82;21205;-76
2022/05/04 01:54:24;;;;;;;3.72;2.55;;;;;;;20.45;41.97;100724.60;1672296;84;21472;-76
2022/05/04 01:56:50;;;;;;;3.12;2.25;;;;;;;20.45;41.97;100720.45;1644371;84;21230;-77
2022/05/04 01:59:16;;;;;;;4.50;2.22;;;;;;;20.44;41.97;100713.29;1675026;84;21056;-77
2022/05/04 02:01:42;;;;;;;3.33;2.08;;;;;;;20.44;41.96;100711.91;1655769;85;20950;-77
2022/05/04 02:04:08;;;;;;;2.67;2.12;;;;;;;20.44;41.94;100714.11;1675379;84;22120;-77
2022/05/04 02:06:36;;;;;;;2.72;1.90;;;;;;;20.43;41.95;100711.66;1653569;85;21038;-77
2022/05/04 02:09:03;;;;;;;3.25;2.30;;;;;;;20.43;41.95;100713.03;1666316;84;21053;-77
2022/05/04 02:11:32;;;;;;;4.33;2.15;;;;;;;20.43;41.97;100713.85;1672386;85;20993;-77
2022/05/04 02:13:59;;;;;;;2.83;2.25;;;;;;;20.43;41.97;100711.66;1675240;85;21057;-77
2022/05/04 02:16:26;;;;;;;3.92;2.50;;;;;;;20.43;41.94;100708.89;1673774;84;21137;-77
2022/05/04 02:18:52;;;;;;;2.40;2.08;;;;;;;20.42;41.95;100712.78;1672565;85;21041;-77
2022/05/04 02:21:18;;;;;;;2.35;1.92;;;;;;;20.42;41.97;100710.83;1675001;84;21056;-77
2022/05/04 02:23:44;;;;;;;2.98;2.22;;;;;;;20.42;41.94;100709.45;1655689;84;21176;-77
2022/05/04 02:26:10;;;;;;;3.17;2.10;;;;;;;20.42;41.95;100711.40;1675370;84;21052;-77
2022/05/04 02:28:37;;;;;;;2.47;1.82;;;;;;;20.42;41.95;100710.02;1688084;83;22038;-77
2022/05/04 02:31:03;;;;;;;2.55;1.95;;;;;;;20.42;41.95;100716.92;1706362;83;21288;-77
2022/05/04 02:33:29;;;;;;;2.47;2.10;;;;;;;20.41;41.95;100726.38;1708565;83;21629;-77
2022/05/04 02:38:40;;;;;;;3.08;2.08;;;;;;;20.40;41.94;100722.78;1707079;83;21116;-76
2022/05/04 02:41:06;;;;;;;2.35;2.12;;;;;;;20.40;41.95;100720.59;1688136;83;21188;-76
2022/05/04 02:43:33;;;;;;;2.70;2.30;;;;;;;20.40;41.94;100717.83;1689282;83;21111;-76
2022/05/04 02:46:14;;;;;;;3.20;2.00;;;;;;;20.39;41.93;100729.44;1709357;82;21088;-76
2022/05/04 02:48:41;;;;;;;2.50;1.75;;;;;;;20.40;41.94;100726.11;1709235;82;21006;-77
2022/05/04 02:51:07;;;;;;;2.95;2.20;;;;;;;20.39;41.90;100731.39;1709553;83;21033;-77
2022/05/04 02:53:33;;;;;;;3.75;1.90;;;;;;;20.39;41.92;100724.48;1704096;83;21995;-77
2022/05/04 02:56:00;;;;;;;2.37;1.90;;;;;;;20.39;41.92;100721.72;1682765;82;21075;-77
2022/05/04 02:58:26;;;;;;;2.27;1.72;;;;;;;20.38;41.95;100724.22;1702648;83;21669;-77
2022/05/04 03:00:52;;;;;;;2.50;1.98;;;;;;;20.38;41.95;100729.75;1682047;84;21052;-77
2022/05/04 03:03:18;;;;;;;2.33;1.87;;;;;;;20.38;41.93;100726.42;1681747;82;21056;-77
2022/05/04 03:05:44;;;;;;;2.45;2.10;;;;;;;20.38;41.94;100714.55;1697614;84;21153;-77
2022/05/04 03:08:10;;;;;;;3.85;2.15;;;;;;;20.37;41.94;100724.78;1703770;82;21000;-77
2022/05/04 03:13:22;;;;;;;3.40;1.82;;;;;;;20.38;41.94;100720.08;1703238;82;21072;-77
2022/05/04 03:15:48;;;;;;;2.50;2.15;;;;;;;20.36;41.94;100721.80;1703461;82;21052;-77
2022/05/04 03:18:14;;;;;;;3.45;2.00;;;;;;;20.36;41.94;100722.36;1701593;82;21209;-77
2022/05/04 03:20:40;;;;;;;2.65;2.02;;;;;;;20.36;41.94;100714.07;1683113;84;21644;-77
2022/05/04 03:23:07;;;;;;;2.87;2.02;;;;;;;20.37;41.92;100723.97;1702235;82;21498;-77
2022/05/04 03:25:33;;;;;;;3.45;2.10;;;;;;;20.37;41.92;100722.58;1703869;83;21076;-77
2022/05/04 03:27:59;;;;;;;2.50;1.95;;;;;;;20.35;41.95;100722.92;1703585;82;21570;-77
2022/05/04 03:30:25;;;;;;;2.27;1.70;;;;;;;20.34;41.97;100725.42;1682132;84;21533;-77
2022/05/04 03:32:52;;;;;;;2.95;2.12;;;;;;;20.36;41.95;100729.27;1703512;82;20945;-77
2022/05/04 03:35:18;;;;;;;4.25;2.20;;;;;;;20.35;41.95;100743.64;1703526;82;21016;-77
2022/05/04 03:37:44;;;;;;;3.20;1.90;;;;;;;20.35;41.96;100735.92;1703438;82;21092;-77
2022/05/04 03:40:13;;;;;;;2.10;1.82;;;;;;;20.34;41.95;100732.33;1702723;82;21008;-77
2022/05/04 03:42:39;;;;;;;2.30;1.87;;;;;;;20.35;41.96;100735.92;1702469;82;21122;-77
2022/05/04 03:45:07;;;;;;;2.17;1.72;;;;;;;20.34;41.93;100740.62;1694448;82;21463;-77
2022/05/04 03:47:33;;;;;;;2.80;2.10;;;;;;;20.34;41.92;100753.06;1703808;82;21457;-77
2022/05/04 03:49:59;;;;;;;3.50;1.98;;;;;;;20.35;41.94;100756.64;1699446;82;21068;-77
2022/05/04 03:52:26;;;;;;;2.47;1.90;;;;;;;20.34;41.90;100755.82;1681881;82;21555;-77
2022/05/04 03:54:52;;;;;;;3.55;2.10;;;;;;;20.34;41.90;100759.14;1674690;84;21060;-77
2022/05/04 03:57:18;;;;;;;3.02;1.92;;;;;;;20.36;41.92;100766.00;1673918;84;21109;-77
2022/05/04 03:59:44;;;;;;;2.55;1.80;;;;;;;20.36;41.88;100758.28;1674562;85;21049;-77
2022/05/04 04:02:10;;;;;;;3.25;2.15;;;;;;;20.35;41.87;100760.22;1674574;85;21490;-77
2022/05/04 04:04:37;;;;;;;3.58;2.00;;;;;;;20.36;41.87;100764.62;1673769;84;21054;-77
2022/05/04 04:07:03;;;;;;;3.12;2.15;;;;;;;20.37;41.86;100766.80;1674720;85;21131;-78
2022/05/04 04:09:30;;;;;;;3.60;2.00;;;;;;;20.35;41.88;100769.07;1674392;84;21085;-78
2022/05/04 04:11:56;;;;;;;3.45;2.00;;;;;;;20.36;41.91;100768.77;1654281;84;21168;-78
2022/05/04 04:14:22;;;;;;;4.15;2.95;;;;;;;20.35;41.89;100774.04;1674309;84;21048;-78
2022/05/04 04:16:50;;;;;;;3.17;2.58;;;;;;;20.32;41.79;100775.23;1674109;84;21077;-78
2022/05/04 04:19:16;;;;;;;4.15;2.65;;;;;;;20.28;41.74;100765.36;1672125;84;21917;-78
2022/05/04 04:21:53;;;;;;;4.00;2.83;;;;;;;20.24;41.66;100765.72;1651375;85;21136;-78
2022/05/04 04:24:21;;;;;;;3.83;2.50;;;;;;;20.20;41.61;100766.09;1640963;84;21187;-78
2022/05/04 04:26:53;;;;;;;2.55;2.33;;;;;;;20.14;41.54;100763.23;1673501;84;21017;-78
2022/05/04 04:29:19;;;;;;;5.72;2.52;;;;;;;20.07;41.51;100770.56;1672986;84;21556;-78
2022/05/04 04:31:46;;;;;;;5.08;2.35;;;;;;;20.01;41.49;100766.88;1694797;84;21233;-78
2022/05/04 04:34:12;;;;;;;4.83;2.80;;;;;;;19.96;41.45;100768.38;1692617;82;21094;-78
2022/05/04 04:36:39;;;;;;;6.22;2.12;;;;;;;19.89;41.42;100768.84;1711101;82;21052;-78
2022/05/04 04:39:05;;;;;;;6.62;2.37;;;;;;;19.85;41.48;100776.11;1707189;80;21621;-81
2022/05/04 04:41:32;;;;;;;8.43;2.22;;;;;;;19.85;41.51;100772.53;1708088;82;21088;-78
2022/05/04 04:43:58;;;;;;;9.30;3.00;;;;;;;19.85;41.55;100775.30;1709653;83;21499;-80
2022/05/04 04:46:25;;;;;;;6.25;4.83;;;;;;;19.85;41.55;100772.53;1712308;82;21502;-81
2022/05/04 04:48:51;;;;;;;15.45;3.52;;;;;;;19.86;41.69;100776.34;1722516;80;21350;-79
2022/05/04 04:51:18;;;;;;;19.87;4.50;;;;;;;19.87;41.67;100773.02;1709092;83;21017;-78
2022/05/04 04:53:44;;;;;;;14.33;3.80;;;;;;;19.88;41.69;100778.80;1717179;82;21520;-78
2022/05/04 04:56:10;;;;;;;15.10;4.12;;;;;;;19.90;41.74;100777.94;1714618;82;21161;-80
2022/05/04 04:58:37;;;;;;;19.73;3.60;;;;;;;19.87;41.71;100776.59;1716737;81;21577;-80
2022/05/04 05:01:05;;;;;;;13.78;3.90;;;;;;;19.87;41.79;100784.88;1707322;82;21167;-80
2022/05/04 05:03:31;;;;;;;14.30;3.55;;;;;;;19.87;41.75;100780.74;1714416;82;21123;-84
2022/05/04 05:05:58;;;;;;;13.38;3.70;;;;;;;19.85;41.96;100780.25;1715111;82;22091;-80
2022/05/04 05:08:24;;;;;;;18.75;3.67;;;;;;;19.88;42.05;100776.86;1716705;82;21155;-83
2022/05/04 05:10:51;;;;;;;12.13;4.42;;;;;;;19.93;42.08;100785.02;1717221;82;21140;-87
2022/05/04 05:13:17;;;;;;;19.65;3.50;;;;;;;19.98;42.03;100781.33;1688507;82;21479;-81
2022/05/04 05:18:28;;;;;;;10.60;4.28;;;;;;;20.15;41.90;100793.88;1706230;82;21519;-85
2022/05/04 05:20:55;;;;;;;10.43;4.45;;;;;;;20.23;41.79;100787.59;1706612;82;21903;-83
2022/05/04 05:23:27;;;;;;;11.12;4.60;;;;;;;20.31;41.71;100783.27;1704076;82;21032;-85
2022/05/04 05:25:54;;;;;;;11.00;3.90;;;;;;;20.39;41.61;100786.65;1673601;85;21068;-88
2022/05/04 05:28:21;;;;;;;6.83;4.22;;;;;;;20.48;41.55;100784.75;1684500;84;21056;-79
2022/05/04 05:30:47;;;;;;;8.90;3.92;;;;;;;20.56;41.46;100785.92;1702231;83;21044;-77
2022/05/04 05:33:14;;;;;;;17.70;3.92;;;;;;;20.64;41.34;100787.91;1702418;82;21105;-78
2022/05/04 05:35:42;;;;;;;8.53;3.60;;;;;;;20.72;41.23;100794.05;1689565;83;21036;-85
2022/05/04 05:38:10;;;;;;;9.70;4.50;;;;;;;20.78;41.12;100794.98;1674135;84;21107;-83
2022/05/04 05:40:36;;;;;;;14.80;5.25;;;;;;;20.85;41.01;100795.33;1669930;84;21091;-83
2022/05/04 05:43:03;;;;;;;12.37;4.58;;;;;;;20.91;40.93;100805.69;1666869;85;21511;-79
2022/05/04 05:45:35;;;;;;;7.60;3.98;;;;;;;20.96;40.83;100810.48;1671742;85;21236;-84
2022/05/04 05:48:02;;;;;;;16.48;7.10;;;;;;;21.02;40.75;100814.50;1666774;84;21091;-78
2022/05/04 05:50:28;;;;;;;30.15;14.63;;;;;;;21.08;40.84;100818.77;1648512;84;21081;-78
2022/05/04 05:52:55;;;;;;;11.45;6.90;;;;;;;21.13;41.11;100813.13;1709224;82;21068;-83
2022/05/04 05:55:23;;;;;;;19.82;12.05;;;;;;;21.17;41.04;100812.73;1703870;82;21594;-77
2022/05/04 05:57:50;;;;;;;20.50;9.25;;;;;;;21.21;41.28;100806.80;1720103;82;21135;-83
2022/05/04 06:00:17;;;;;;;20.90;9.18;;;;;;;21.27;41.41;100809.64;1706818;82;21562;-84
2022/05/04 06:02:45;;;;;;;29.12;8.28;;;;;;;21.33;41.49;100817.48;1685060;83;21992;-83
2022/05/04 06:05:12;;;;;;;18.20;7.35;;;;;;;21.39;41.55;100812.59;1709434;81;21060;-84
2022/05/04 06:07:39;;;;;;;23.30;7.83;;;;;;;21.43;41.62;100813.58;1718575;82;21894;-82
2022/05/04 06:10:06;;;;;;;19.07;7.53;;;;;;;21.46;41.58;100809.36;1730696;81;21519;-83
2022/05/04 06:12:33;;;;;;;19.62;6.85;;;;;;;21.50;41.56;100818.09;1703689;82;21036;-83
2022/05/04 06:14:59;;;;;;;21.65;6.78;;;;;;;21.54;41.58;100819.06;1706152;83;21135;-84
2022/05/04 06:17:26;;;;;;;18.12;8.33;;;;;;;21.57;41.59;100823.95;1705855;82;21097;-86
2022/05/04 06:19:52;;;;;;;21.60;8.70;;;;;;;21.61;41.61;100822.16;1708181;82;21096;-81
2022/05/04 06:22:19;;;;;;;20.70;7.45;;;;;;;21.67;41.61;100832.52;1712244;82;22207;-80
2022/05/04 06:24:53;;;;;;;24.25;8.05;;;;;;;21.69;41.62;100838.53;1686934;83;21049;-85
2022/05/04 06:27:19;;;;;;;20.55;8.58;;;;;;;21.71;41.65;100837.09;1714782;82;21155;-80
2022/05/04 06:35:15;;;;;;;26.37;9.95;;;;;;;21.79;41.75;100839.05;1702447;83;21320;-80
2022/05/04 06:37:41;;;;;;;24.47;10.25;;;;;;;21.81;41.80;100835.97;1690330;83;21490;-83
2022/05/04 06:40:08;;;;;;;23.02;11.63;;;;;;;21.83;41.83;100842.80;1644185;83;21115;-85
2022/05/04 06:42:35;;;;;;;20.80;11.65;;;;;;;21.84;41.86;100836.13;1706807;83;21285;-83
2022/05/04 06:45:02;;;;;;;26.68;12.43;;;;;;;21.87;41.87;100843.77;1708539;83;21115;-79
2022/05/04 06:47:29;;;;;;;22.52;10.48;;;;;;;21.89;41.89;100843.45;1704688;82;21500;-85
2022/05/04 06:49:58;;;;;;;29.63;11.20;;;;;;;21.90;41.91;100850.61;1720215;82;21740;-80
2022/05/04 06:52:24;;;;;;;31.90;11.08;;;;;;;21.96;41.96;100843.81;1688042;82;21713;-78
2022/05/04 06:54:57;;;;;;;26.48;10.03;;;;;;;21.99;42.07;100852.02;1702719;82;21096;-86
2022/05/04 06:57:22;;;;;;;34.53;9.25;;;;;;;22.04;42.20;100856.02;1683665;82;21527;-81
2022/05/04 06:59:59;;;;;;;20.57;8.33;;;;;;;22.08;42.36;100854.23;1705976;82;21179;-78
2022/05/04 07:02:33;;;;;;;29.25;8.50;;;;;;;22.11;42.38;100851.61;1701762;82;21052;-76
2022/05/04 07:05:01;;;;;;;24.82;7.50;;;;;;;22.12;42.52;100849.66;1705098;82;21012;-78
2022/05/04 07:07:28;;;;;;;23.57;9.28;;;;;;;22.15;42.52;100847.05;1705199;82;21092;-77
2022/05/04 07:09:54;;;;;;;22.30;9.35;;;;;;;22.17;42.49;100843.96;1702287;82;21028;-81
2022/05/04 07:12:21;;;;;;;24.70;8.48;;;;;;;22.16;42.53;100840.37;1700449;82;21515;-79
2022/05/04 07:14:48;;;;;;;21.87;8.00;;;;;;;22.16;42.60;100838.17;1666793;84;21426;-81
2022/05/04 07:17:14;;;;;;;27.70;7.62;;;;;;;22.15;42.67;100844.28;1647410;85;21124;-79
2022/05/04 07:19:41;;;;;;;25.30;7.97;;;;;;;22.13;42.73;100839.65;1643850;86;21670;-84
2022/05/04 07:22:07;;;;;;;21.30;8.73;;;;;;;22.11;42.76;100837.77;1648458;86;21061;-81
2022/05/04 07:24:33;;;;;;;31.65;8.65;;;;;;;22.08;42.83;100843.15;1647784;85;21073;-81
2022/05/04 07:27:00;;;;;;;19.42;7.65;;;;;;;22.06;42.88;100837.95;1650183;85;21151;-81
2022/05/04 07:29:29;;;;;;;23.75;8.10;;;;;;;22.01;42.90;100839.50;1650977;85;21128;-82
2022/05/04 07:31:56;;;;;;;18.57;8.48;;;;;;;21.97;42.97;100839.91;1641061;85;21123;-83
2022/05/04 07:34:22;;;;;;;22.58;8.35;;;;;;;21.93;43.02;100832.57;1651577;86;21073;-82
2022/05/04 07:36:48;;;;;;;25.60;8.38;;;;;;;21.90;43.14;100842.30;1653231;85;21140;-80
2022/05/04 07:44:47;;;;;;;18.30;7.83;;;;;;;21.82;43.28;100845.88;1679681;84;21082;-86
2022/05/04 07:47:13;;;;;;;22.85;7.78;;;;;;;21.79;43.35;100847.36;1671023;85;21102;-80
2022/05/04 07:49:43;;;;;;;25.97;9.73;;;;;;;21.75;43.37;100843.61;1655017;85;21867;-83
2022/05/04 07:52:09;;;;;;;16.15;7.60;;;;;;;21.73;43.42;100847.82;1668860;85;21231;-80
2022/05/04 07:54:36;;;;;;;27.90;8.55;;;;;;;21.70;43.56;100849.30;1675929;83;21149;-78
2022/05/04 07:57:06;;;;;;;34.18;8.63;;;;;;;21.70;43.97;100854.84;1682403;83;21649;-77
2022/05/04 07:59:37;;;;;;;26.30;8.13;;;;;;;21.70;44.10;100857.60;1670012;84;21165;-83
2022/05/04 08:04:50;;;;;;;39.30;9.25;;;;;;;21.66;44.41;100862.72;1665891;84;21655;-83
2022/05/04 08:07:17;;;;;;;26.97;8.68;;;;;;;21.63;44.46;100859.23;1659999;84;21648;-82
2022/05/04 08:09:44;;;;;;;32.33;8.58;;;;;;;21.60;44.49;100860.67;1683095;84;21163;-83
2022/05/04 08:12:12;;;;;;;38.70;8.80;;;;;;;21.58;44.56;100862.96;1676003;84;21203;-84
2022/05/04 08:14:43;;;;;;;30.62;8.88;;;;;;;21.56;44.63;100862.45;1675025;84;21213;-83
2022/05/04 08:17:07;;;;;;;28.52;9.23;;;;;;;21.54;44.69;100868.08;1667590;84;21172;-83
2022/05/04 08:19:36;;;;;;;19.90;7.83;;;;;;;21.53;44.74;100866.44;1675228;84;22202;-82
2022/05/04 08:22:02;;;;;;;19.20;8.48;;;;;;;21.52;44.79;100861.47;1674400;83;21397;-83
2022/05/04 08:24:29;;;;;;;24.87;8.13;;;;;;;21.51;44.79;100860.42;1669387;84;21115;-82
2022/05/04 08:26:55;;;;;;;23.22;7.90;;;;;;;21.50;44.81;100867.09;1667782;84;21252;-82
2022/05/04 08:29:23;;;;;;;16.45;7.67;;;;;;;21.48;44.82;100860.48;1665722;84;38507;-81
2022/05/04 08:31:49;;;;;;;21.77;9.80;;;;;;;21.47;44.81;100858.88;1675350;84;21106;-82
2022/05/04 08:34:16;;;;;;;19.12;9.08;;;;;;;21.44;44.79;100858.12;1639458;85;21134;-82
2022/05/04 08:36:42;;;;;;;19.90;10.00;;;;;;;21.43;44.77;100856.48;1663035;84;22304;-83
2022/05/04 08:39:10;;;;;;;25.70;9.90;;;;;;;21.40;44.80;100857.13;1660354;84;21600;-83
2022/05/04 08:41:41;;;;;;;22.62;9.25;;;;;;;21.37;44.77;100856.40;1660931;84;21206;-82
2022/05/04 08:44:11;;;;;;;29.32;10.18;;;;;;;21.36;44.78;100854.20;1659473;85;21096;-82
2022/05/04 08:46:42;;;;;;;25.75;9.93;;;;;;;21.37;44.92;100861.94;1697320;82;21090;-83
2022/05/04 08:49:11;;;;;;;22.73;10.35;;;;;;;21.36;44.90;100863.88;1707969;82;21480;-81
2022/05/04 08:51:37;;;;;;;23.25;9.38;;;;;;;21.34;44.96;100859.81;1699470;82;20972;-81
2022/05/04 08:54:07;;;;;;;23.85;8.85;;;;;;;21.32;45.00;100868.99;1703365;82;21121;-82
2022/05/04 08:56:39;;;;;;;23.52;8.00;;;;;;;21.31;45.05;100873.71;1692041;83;21760;-80
2022/05/04 08:59:06;;;;;;;24.00;8.28;;;;;;;21.31;45.05;100877.04;1696474;82;22230;-83
2022/05/04 09:01:34;;;;;;;23.22;7.37;;;;;;;21.28;44.99;100867.44;1692902;84;21653;-82
2022/05/04 09:04:00;;;;;;;21.30;7.80;;;;;;;21.28;45.01;100876.30;1686172;84;21126;-81
2022/05/04 09:06:32;;;;;;;19.55;7.70;;;;;;;21.28;44.96;100877.69;1686580;83;21161;-81
2022/05/04 09:09:08;;;;;;;22.87;7.60;;;;;;;21.25;45.00;100877.77;1695323;84;21101;-81
2022/05/04 09:11:39;;;;;;;23.20;7.53;;;;;;;21.25;45.19;100880.55;1695913;83;21108;-81
2022/05/04 09:14:17;;;;;;;18.87;7.10;;;;;;;21.25;45.24;100875.01;1687573;83;21206;-81
2022/05/04 09:16:43;;;;;;;17.48;6.20;;;;;;;21.25;45.38;100873.63;1700821;82;21109;-80
2022/05/04 09:19:13;;;;;;;14.63;6.20;;;;;;;21.25;45.33;100881.11;1682035;84;21056;-79
2022/05/04 09:21:40;;;;;;;25.83;8.07;;;;;;;21.26;45.22;100877.21;1696154;83;21042;-79
2022/05/04 09:24:07;;;;;;;17.30;6.78;;;;;;;21.24;45.17;100874.75;1695961;84;21129;-79
2022/05/04 09:26:42;;;;;;;23.60;6.95;;;;;;;21.24;45.25;100873.37;1692656;82;21136;-80
2022/05/04 09:29:11;;;;;;;13.53;7.08;;;;;;;21.25;45.25;100872.80;1681983;83;21163;-80
2022/05/04 09:31:41;;;;;;;13.90;6.22;;;;;;;21.25;45.31;100868.66;1678942;84;21422;-80
2022/05/04 09:34:09;;;;;;;15.32;6.37;;;;;;;21.25;45.29;100867.27;1706450;82;21100;-80
2022/05/04 09:45:14;;;;;;;17.57;7.55;;;;;;;21.24;45.04;100855.38;1701192;82;21569;-77
2022/05/04 09:47:47;;;;;;;15.68;6.58;;;;;;;21.25;44.92;100856.20;1699027;83;21642;-78
2022/05/04 09:50:15;;;;;;;12.88;6.58;;;;;;;21.24;44.75;100849.03;1709667;82;21064;-79
2022/05/04 09:52:50;;;;;;;9.80;5.72;;;;;;;21.23;44.64;100845.45;1718969;81;21154;-79
2022/05/04 09:55:26;;;;;;;13.10;6.35;;;;;;;21.22;44.70;100852.67;1687734;81;21123;-80
2022/05/04 09:57:54;;;;;;;15.60;5.97;;;;;;;21.24;44.89;100843.50;1693791;82;21601;-78
2022/05/04 10:00:27;;;;;;;13.65;6.28;;;;;;;21.23;45.16;100832.17;1708039;82;21103;-78
2022/05/04 10:02:55;;;;;;;14.13;5.28;;;;;;;21.24;45.25;100837.96;1704889;82;21677;-78
2022/05/04 10:05:23;;;;;;;11.45;6.03;;;;;;;21.24;45.11;100833.81;1707078;82;21152;-78
2022/05/04 10:07:52;;;;;;;11.83;5.20;;;;;;;21.24;44.97;100823.56;1702088;82;21178;-77
2022/05/04 10:10:22;;;;;;;13.48;5.72;;;;;;;21.23;44.96;100821.92;1712979;82;21083;-78
2022/05/04 10:12:48;;;;;;;11.22;5.22;;;;;;;21.23;44.95;100816.95;1708326;81;26651;-77
2022/05/04 10:15:17;;;;;;;13.03;4.80;;;;;;;21.24;44.92;100822.74;1703791;82;21036;-77
2022/05/04 10:17:57;;;;;;;11.95;5.20;;;;;;;21.23;44.93;100822.48;1704016;82;21086;-77
2022/05/04 10:20:48;;;;;;;16.02;5.37;;;;;;;21.23;44.92;100817.77;1699301;82;21332;-79
2022/05/04 10:23:23;;;;;;;55.52;6.95;;;;;;;21.23;44.88;100823.31;1703653;83;21231;-77
2022/05/04 10:25:50;;;;;;;17.42;5.25;;;;;;;21.23;44.70;100817.77;1704404;82;21092;-81
2022/05/04 10:28:17;;;;;;;26.12;5.50;;;;;;;21.23;44.64;100811.42;1716354;81;21159;-80
2022/05/04 10:31:01;;;;;;;22.55;5.30;;;;;;;21.23;44.63;100812.24;1717684;82;21080;-80
2022/05/04 10:33:37;;;;;;;14.50;4.28;;;;;;;21.23;44.61;100810.03;1685844;83;21479;-81
2022/05/04 10:36:16;;;;;;;14.30;4.62;;;;;;;21.23;44.61;100805.33;1695992;84;21030;-80
2022/05/04 10:38:43;;;;;;;21.10;4.65;;;;;;;21.23;44.62;100815.01;1716743;82;21100;-81
2022/05/04 10:41:10;;;;;;;11.08;4.67;;;;;;;21.24;44.61;100803.37;1723032;81;21826;-81
2022/05/04 10:43:50;;;;;;;14.65;4.67;;;;;;;21.23;44.58;100800.35;1707323;81;21037;-81
2022/05/04 10:46:23;;;;;;;15.13;5.55;;;;;;;21.23;44.64;100801.17;1697970;82;21167;-81
2022/05/04 10:49:05;;;;;;;9.40;4.28;;;;;;;21.23;44.65;100797.59;1700865;82;22151;-77
2022/05/04 10:51:33;;;;;;;;;;;;;;;21.23;44.66;100802.55;1731078;78;21043;-77
2022/05/04 10:54:13;;;;;;;15.53;3.85;;;;;;;21.22;44.97;100800.92;1750612;80;20617;-79
2022/05/04 10:56:46;;;;;;;14.03;3.80;;;;;;;21.24;44.86;100810.29;1768880;79;21218;-77
2022/05/04 10:59:25;;;;;;;15.00;3.45;;;;;;;21.26;44.75;100814.95;1816678;77;21147;-78
2022/05/04 11:02:00;;;;;;;14.45;3.60;;;;;;;21.26;44.62;100815.73;1817312;76;21055;-79
2022/05/04 11:04:26;;;;;;;14.03;3.77;;;;;;;21.27;44.57;100814.61;1794628;78;21039;-79
2022/05/04 11:07:07;;;;;;;19.30;3.65;;;;;;;21.28;44.54;100820.40;1812769;77;21116;-83
2022/05/04 11:09:42;;;;;;;14.15;3.45;;;;;;;21.29;44.52;100822.59;1809720;78;21032;-79
2022/05/04 11:12:11;;;;;;;15.10;3.62;;;;;;;21.29;44.55;100818.45;1809734;77;21616;-79
2022/05/04 11:14:37;;;;;;;9.58;3.70;;;;;;;21.28;44.55;100820.96;1814356;77;21053;-78
2022/05/04 11:17:13;;;;;;;10.50;3.92;;;;;;;21.30;44.71;100820.09;1819660;77;21507;-84
2022/05/04 11:19:45;;;;;;;9.80;3.27;;;;;;;21.30;44.72;100818.11;1807886;77;21090;-78
2022/05/04 11:22:13;;;;;;;12.20;4.12;;;;;;;21.30;44.76;100814.55;1811496;77;21282;-80
2022/05/04 11:24:39;;;;;;;12.90;3.30;;;;;;;21.31;44.80;100818.36;1807864;77;21175;-78
2022/05/04 11:27:06;;;;;;;8.45;3.47;;;;;;;21.30;44.86;100804.87;1801225;77;21015;-78
2022/05/04 11:29:33;;;;;;;11.30;3.40;;;;;;;21.30;44.90;100806.25;1777815;79;20984;-78
2022/05/04 11:32:03;;;;;;;16.30;4.12;;;;;;;21.28;44.88;100803.80;1782118;77;21808;-78
2022/05/04 11:34:37;;;;;;;17.12;4.05;;;;;;;21.28;44.90;100807.13;1775426;79;21715;-78
2022/05/04 11:37:09;;;;;;;5.62;3.40;;;;;;;21.26;44.92;100804.67;1791642;77;21107;-77
2022/05/04 11:39:37;;;;;;;10.68;3.70;;;;;;;21.26;44.96;100803.29;1775447;79;21075;-77
2022/05/04 11:42:05;;;;;;;13.38;3.45;;;;;;;21.26;44.99;100803.88;1775904;80;21564;-77
2022/05/04 11:44:31;;;;;;;6.35;3.30;;;;;;;21.26;44.99;100805.27;1804641;78;21070;-78
2022/05/04 11:46:59;;;;;;;8.13;2.90;;;;;;;21.26;44.99;100800.52;1783076;78;21040;-79
2022/05/04 11:49:28;;;;;;;11.20;3.22;;;;;;;21.26;44.99;100799.14;1804871;78;21033;-79
2022/05/04 11:52:05;;;;;;;16.35;3.70;;;;;;;21.26;45.09;100791.43;1809617;77;21560;-76
2022/05/04 11:54:27;;;;;;;12.10;3.62;;;;;;;21.26;45.16;100792.81;1797003;77;21128;-77
2022/05/04 11:56:54;;;;;;;19.17;4.10;;;;;;;21.29;45.35;100794.92;1807090;77;21527;-80
2022/05/04 11:59:20;;;;;;;15.40;3.87;;;;;;;21.30;45.35;100795.18;1809842;77;21635;-80