Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:00:30;;;;;;;70.10;20.40;;;;;;;-2.32;100.00;102573.56;5036268;28;20559;-95
2023/01/21 00:02:55;;;;;;;69.45;20.98;;;;;;;-2.35;100.00;102575.91;5035078;28;20029;-94
2023/01/21 00:05:21;;;;;;;68.40;21.67;;;;;;;-2.47;100.00;102564.28;5053887;28;20111;-94
2023/01/21 00:07:49;;;;;;;72.70;21.60;;;;;;;-2.44;100.00;102574.59;5035462;28;20104;-95
2023/01/21 00:10:17;;;;;;;67.20;20.05;;;;;;;-2.50;100.00;102578.47;5034841;28;20370;-94
2023/01/21 00:12:43;;;;;;;69.18;20.83;;;;;;;-2.49;100.00;102588.72;5052791;28;20467;-94
2023/01/21 00:15:08;;;;;;;67.93;21.10;;;;;;;-2.53;100.00;102589.34;5035749;28;20159;-93
2023/01/21 00:17:35;;;;;;;69.10;20.05;;;;;;;-2.51;100.00;102594.47;5053826;28;20029;-94
2023/01/21 00:20:04;;;;;;;79.32;20.92;;;;;;;-2.30;100.00;102592.28;5034755;28;20086;-94
2023/01/21 00:22:31;;;;;;;71.80;22.08;;;;;;;-2.28;100.00;102588.16;5035971;28;20068;-93
2023/01/21 00:24:58;;;;;;;73.55;22.45;;;;;;;-2.31;100.00;102593.06;5035881;28;20044;-94
2023/01/21 00:27:24;;;;;;;73.93;21.10;;;;;;;-2.42;100.00;102592.47;5037742;28;20009;-95
2023/01/21 00:29:51;;;;;;;69.60;21.48;;;;;;;-2.42;100.00;102600.97;5038405;28;20052;-95
2023/01/21 00:32:20;;;;;;;67.63;21.55;;;;;;;-2.39;100.00;102607.88;5038874;28;20135;-94
2023/01/21 00:34:46;;;;;;;69.68;21.30;;;;;;;-2.49;100.00;102606.47;5038885;28;20110;-94
2023/01/21 00:37:11;;;;;;;73.25;21.73;;;;;;;-2.55;100.00;102600.19;5040278;28;20021;-94
2023/01/21 00:39:41;;;;;;;76.22;23.55;;;;;;;-2.60;100.00;102597.38;5072680;28;20017;-95
2023/01/21 00:42:12;;;;;;;73.25;21.27;;;;;;;-2.63;100.00;102594.66;5039937;28;20044;-94
2023/01/21 00:44:45;;;;;;;71.85;21.23;;;;;;;-2.60;100.00;102611.72;5055446;28;20087;-94
2023/01/21 00:47:11;;;;;;;81.80;22.85;;;;;;;-2.66;100.00;102611.38;5043789;28;20033;-94
2023/01/21 00:49:37;;;;;;;82.80;23.80;;;;;;;-2.64;100.00;102614.88;5058664;28;20114;-94
2023/01/21 00:52:02;;;;;;;77.82;24.13;;;;;;;-2.71;100.00;102597.53;5057194;28;20017;-94
2023/01/21 00:54:38;;;;;;;78.40;22.67;;;;;;;-2.58;100.00;102630.44;5072523;28;20013;-96
2023/01/21 00:57:06;;;;;;;72.97;21.95;;;;;;;-2.65;100.00;102619.06;5057778;28;20021;-95
2023/01/21 00:59:32;;;;;;;83.00;23.63;;;;;;;-2.54;100.00;102642.53;5049952;28;20040;-96
2023/01/21 01:01:58;;;;;;;86.00;25.75;;;;;;;-2.69;100.00;102627.28;5058004;28;20021;-96
2023/01/21 01:04:28;;;;;;;80.95;23.23;;;;;;;-2.69;100.00;102627.28;5056141;28;20044;-95
2023/01/21 01:06:54;;;;;;;90.18;26.27;;;;;;;-2.70;100.00;102640.75;5056292;28;20033;-96
2023/01/21 01:09:20;;;;;;;91.32;25.25;;;;;;;-2.65;100.00;102664.75;5057491;28;20093;-95
2023/01/21 01:11:51;;;;;;;87.28;25.02;;;;;;;-2.70;100.00;102650.91;5058131;28;20025;-95
2023/01/21 01:14:31;;;;;;;81.95;24.65;;;;;;;-2.72;100.00;102656.66;5055837;28;20018;-95
2023/01/21 01:17:00;;;;;;;82.82;26.20;;;;;;;-2.72;100.00;102659.22;5066390;28;20032;-95
2023/01/21 01:19:37;;;;;;;88.20;24.20;;;;;;;-2.71;100.00;102671.13;5037714;28;20037;-95
2023/01/21 01:22:18;;;;;;;92.63;24.55;;;;;;;-2.75;100.00;102672.63;5025075;28;20026;-96
2023/01/21 01:25:34;;;;;;;88.70;25.95;;;;;;;-2.61;100.00;102702.22;5031769;28;20026;-96
2023/01/21 01:28:07;;;;;;;85.28;25.23;;;;;;;-2.71;100.00;102696.50;5027444;28;20067;-95
2023/01/21 01:30:57;;;;;;;89.72;26.10;;;;;;;-2.79;100.00;102691.84;5034894;28;20034;-96
2023/01/21 01:33:54;;;;;;;90.13;26.95;;;;;;;-2.78;100.00;102706.28;5033461;28;20081;-96
2023/01/21 01:36:40;;;;;;;85.93;26.05;;;;;;;-2.62;100.00;102724.97;5028619;28;20018;-96
2023/01/21 01:39:47;;;;;;;95.70;26.20;;;;;;;-2.64;100.00;102729.94;5027695;28;20033;-96
2023/01/21 01:42:26;;;;;;;94.05;26.83;;;;;;;-2.65;100.00;102735.81;5024664;28;20038;-95
2023/01/21 01:45:31;;;;;;;93.47;27.58;;;;;;;-2.82;100.00;102724.66;5029796;28;20022;-96
2023/01/21 01:48:10;;;;;;;90.30;27.75;;;;;;;-2.86;100.00;102715.09;4993286;28;20047;-96
2023/01/21 01:50:50;;;;;;;91.07;27.42;;;;;;;-2.88;100.00;102719.22;4993823;28;20050;-96
2023/01/21 01:54:04;;;;;;;105.03;29.52;;;;;;;-2.74;100.00;102750.50;5020573;28;20053;-95
2023/01/21 01:56:45;;;;;;;97.05;26.60;;;;;;;-2.89;100.00;102729.25;5034337;28;20022;-96
2023/01/21 01:59:32;;;;;;;106.95;31.42;;;;;;;-2.91;100.00;102730.81;5028236;28;20037;-95
2023/01/21 02:02:16;;;;;;;102.45;29.63;;;;;;;-2.93;100.00;102728.19;5034854;28;20021;-96
2023/01/21 02:05:07;;;;;;;103.50;30.55;;;;;;;-2.93;100.00;102733.25;5031485;28;20022;-96
2023/01/21 02:07:51;;;;;;;99.72;29.98;;;;;;;-2.81;100.00;102756.88;5034067;28;20029;-96
2023/01/21 02:11:01;;;;;;;109.00;30.13;;;;;;;-2.80;100.00;102762.81;5028268;28;20038;-96
2023/01/21 02:13:36;;;;;;;114.57;33.30;;;;;;;-2.92;100.00;102745.16;5044791;28;20110;-96
2023/01/21 02:16:26;;;;;;;105.20;30.55;;;;;;;-2.82;100.00;102769.44;5031181;28;20017;-95
2023/01/21 02:19:33;;;;;;;106.63;30.23;;;;;;;-2.80;100.00;102778.88;5034066;28;20013;-96
2023/01/21 02:22:24;;;;;;;108.43;32.40;;;;;;;-2.81;100.00;102776.28;5034782;28;20048;-96
2023/01/21 02:28:23;;;;;;;112.28;32.85;;;;;;;-2.82;100.00;102788.09;5048280;28;20040;-96
2023/01/21 02:31:15;;;;;;;117.32;33.00;;;;;;;-2.80;100.00;102790.72;5036398;28;20041;-96
2023/01/21 02:34:21;;;;;;;116.25;32.33;;;;;;;-2.83;100.00;102790.53;5010317;28;20113;-96
2023/01/21 02:37:03;;;;;;;103.90;30.63;;;;;;;-2.85;100.00;102794.63;5035480;28;20049;-96
2023/01/21 02:40:16;;;;;;;112.05;31.52;;;;;;;-2.88;100.00;102794.44;5048343;28;20040;-95
2023/01/21 02:43:17;;;;;;;106.60;31.75;;;;;;;-2.93;100.00;102793.25;5036028;28;20025;-96
2023/01/21 02:46:31;;;;;;;110.13;32.88;;;;;;;-3.07;100.00;102776.34;5034134;28;20014;-95
2023/01/21 02:49:46;;;;;;;116.93;32.30;;;;;;;-3.08;100.00;102780.53;5035480;28;20022;-95
2023/01/21 02:52:28;;;;;;;118.30;33.30;;;;;;;-3.08;100.00;102792.31;5000586;28;20061;-95
2023/01/21 02:55:28;;;;;;;116.60;33.05;;;;;;;-3.10;100.00;102798.94;4975268;28;20111;-96
2023/01/21 02:58:07;;;;;;;109.82;31.05;;;;;;;-3.06;100.00;102804.31;5017544;28;20036;-96
2023/01/21 03:01:03;;;;;;;118.05;32.47;;;;;;;-3.00;100.00;102826.66;5040284;28;20029;-96
2023/01/21 03:03:53;;;;;;;119.72;32.88;;;;;;;-3.04;100.00;102823.03;5035608;28;20040;-95
2023/01/21 03:10:15;;;;;;;114.47;31.48;;;;;;;-3.23;100.00;102800.72;4997759;28;20158;-96
2023/01/21 03:22:21;;;;;;;112.47;30.35;;;;;;;-3.32;100.00;102815.34;5049829;28;20045;-96
2023/01/21 03:25:01;;;;;;;101.50;28.48;;;;;;;-3.22;100.00;102832.03;5031430;28;20493;-95
2023/01/21 03:27:48;;;;;;;104.28;29.75;;;;;;;-3.32;100.00;102817.88;5049862;28;20057;-96
2023/01/21 03:30:31;;;;;;;100.85;27.77;;;;;;;-3.27;100.00;102829.19;5033070;28;20068;-96
2023/01/21 03:33:03;;;;;;;103.78;28.73;;;;;;;-3.34;100.00;102824.50;5032646;28;20025;-96
2023/01/21 03:35:49;;;;;;;101.43;28.40;;;;;;;-3.27;100.00;102839.31;5032058;28;20017;-96
2023/01/21 03:39:20;;;;;;;;;;;;;;;;;;;;;
2023/01/21 03:41:50;;;;;;;98.20;27.40;;;;;;;-3.33;100.00;102828.78;5049044;28;20072;-96
2023/01/21 03:44:39;;;;;;;97.28;27.33;;;;;;;-3.32;100.00;102834.75;5030648;28;20056;-96
2023/01/21 03:47:35;;;;;;;93.00;26.15;;;;;;;-3.33;100.00;102832.97;5033015;28;20025;-96
2023/01/21 03:50:23;;;;;;;104.35;27.58;;;;;;;-3.34;100.00;102844.78;5027283;28;20034;-96
2023/01/21 03:53:02;;;;;;;96.28;26.40;;;;;;;-3.36;100.00;102837.88;5035982;28;20033;-96
2023/01/21 03:55:36;;;;;;;100.28;27.58;;;;;;;-3.37;100.00;102851.31;5050393;28;20528;-96
2023/01/21 03:58:08;;;;;;;97.32;26.40;;;;;;;-3.33;100.00;102861.75;5030117;28;20057;-96
2023/01/21 04:00:55;;;;;;;;;;;;;;;;;;;;;
2023/01/21 04:03:33;;;;;;;104.55;27.63;;;;;;;-3.27;100.00;102877.34;5053579;28;20045;-95
2023/01/21 04:06:44;;;;;;;92.30;25.05;;;;;;;-3.41;100.00;102851.91;5037121;28;20025;-95
2023/01/21 04:09:12;;;;;;;87.18;23.33;;;;;;;-3.45;100.00;102849.94;5042930;28;20108;-96
2023/01/21 04:11:48;;;;;;;89.85;23.50;;;;;;;-3.46;100.00;102849.06;5034060;28;20036;-96
2023/01/21 04:14:19;;;;;;;100.72;25.83;;;;;;;-3.46;100.00;102858.31;5035448;28;20093;-96
2023/01/21 04:16:55;;;;;;;91.78;25.13;;;;;;;-3.31;100.00;102882.13;5035636;28;20026;-96
2023/01/21 04:19:32;;;;;;;95.43;23.95;;;;;;;-3.48;100.00;102860.75;5036232;28;20021;-96
2023/01/21 04:22:06;;;;;;;87.63;23.55;;;;;;;-3.45;100.00;102875.28;5032959;28;20049;-96
2023/01/21 04:24:43;;;;;;;86.85;22.58;;;;;;;-3.48;100.00;102872.56;5036410;28;20025;-96
2023/01/21 04:27:20;;;;;;;89.82;22.73;;;;;;;-3.33;100.00;102893.81;5034778;28;20141;-96
2023/01/21 04:33:13;;;;;;;84.80;23.02;;;;;;;-3.37;100.00;102900.38;5046782;28;20056;-96
2023/01/21 04:35:55;;;;;;;90.68;21.98;;;;;;;-3.38;100.00;102903.69;5033386;28;20025;-95
2023/01/21 04:38:31;;;;;;;91.97;23.67;;;;;;;-3.54;100.00;102865.41;5021632;28;20038;-96
2023/01/21 04:41:14;;;;;;;91.70;22.90;;;;;;;-3.53;100.00;102869.72;5036147;28;20081;-96
2023/01/21 04:44:06;;;;;;;80.85;22.05;;;;;;;-3.54;100.00;102864.53;5036578;28;20094;-96
2023/01/21 04:46:54;;;;;;;82.80;22.77;;;;;;;-3.45;100.00;102880.34;5036756;28;20025;-96
2023/01/21 04:49:19;;;;;;;85.03;22.83;;;;;;;-3.36;100.00;102894.53;5047945;23;20083;-67
2023/01/21 04:51:44;;;;;;;84.95;22.90;;;;;;;-3.35;100.00;102897.94;5045400;28;20492;-67
2023/01/21 04:54:10;;;;;;;88.78;21.20;;;;;;;-3.36;100.00;102904.66;5046532;28;20037;-68
2023/01/21 04:56:35;;;;;;;85.30;22.55;;;;;;;-3.37;100.00;102910.50;5045982;28;20095;-67
2023/01/21 04:59:01;;;;;;;85.78;22.10;;;;;;;-3.35;100.00;102918.22;5044044;28;20033;-67
2023/01/21 05:01:26;;;;;;;108.95;26.45;;;;;;;-3.34;100.00;102918.28;5042348;28;20037;-67
2023/01/21 05:03:51;;;;;;;96.10;24.17;;;;;;;-3.34;100.00;102922.47;5040908;28;20033;-67
2023/01/21 05:06:17;;;;;;;86.75;22.35;;;;;;;-3.37;100.00;102924.84;5044379;28;20110;-67
2023/01/21 05:08:42;;;;;;;85.85;23.83;;;;;;;-3.39;100.00;102929.78;5044328;28;20048;-67
2023/01/21 05:11:08;;;;;;;83.65;21.48;;;;;;;-3.40;100.00;102933.09;5045765;28;20268;-67
2023/01/21 05:13:33;;;;;;;84.68;22.70;;;;;;;-3.41;100.00;102938.94;5045456;28;20168;-68
2023/01/21 05:16:03;;;;;;;87.60;22.60;;;;;;;-3.43;100.00;102926.97;5042381;28;20025;-68
2023/01/21 05:18:29;;;;;;;82.05;22.13;;;;;;;-3.44;100.00;102928.63;5037440;28;20183;-68
2023/01/21 05:20:55;;;;;;;80.93;22.33;;;;;;;-3.46;100.00;102932.69;5044933;28;20040;-67
2023/01/21 05:23:21;;;;;;;84.90;22.08;;;;;;;-3.46;100.00;102940.31;5040029;28;20032;-67
2023/01/21 05:25:47;;;;;;;94.22;23.98;;;;;;;-3.47;100.00;102946.16;5043334;28;20501;-68
2023/01/21 05:28:13;;;;;;;81.68;21.42;;;;;;;-3.49;100.00;102936.72;5027392;28;20032;-70
2023/01/21 05:30:38;;;;;;;82.25;21.48;;;;;;;-3.48;100.00;102944.38;5045371;28;20025;-72
2023/01/21 05:33:03;;;;;;;86.78;23.00;;;;;;;-3.48;100.00;102949.44;5046229;28;20032;-72
2023/01/21 05:35:29;;;;;;;85.38;21.98;;;;;;;-3.48;100.00;102946.06;5045269;28;20079;-72
2023/01/21 05:37:54;;;;;;;89.90;21.75;;;;;;;-3.49;100.00;102947.72;5044946;28;20250;-73
2023/01/21 05:40:20;;;;;;;86.38;20.92;;;;;;;-3.49;100.00;102949.38;5045928;28;20117;-72
2023/01/21 05:42:45;;;;;;;82.80;22.77;;;;;;;-3.53;100.00;102953.34;5044694;28;20065;-72
2023/01/21 05:45:11;;;;;;;84.50;22.45;;;;;;;-3.51;100.00;102959.41;5045021;28;20020;-72
2023/01/21 05:47:37;;;;;;;88.07;21.73;;;;;;;-3.52;100.00;102962.72;5044966;28;20036;-72
2023/01/21 05:50:02;;;;;;;93.80;22.88;;;;;;;-3.53;100.00;102963.47;5045142;28;20049;-72
2023/01/21 05:52:28;;;;;;;90.30;22.73;;;;;;;-3.54;100.00;102968.44;5045464;28;20280;-73
2023/01/21 05:54:53;;;;;;;84.45;21.80;;;;;;;-3.58;100.00;102970.78;5045197;28;20410;-72
2023/01/21 05:57:18;;;;;;;80.90;22.35;;;;;;;-3.57;100.00;102969.13;5044762;28;20108;-73
2023/01/21 05:59:45;;;;;;;86.25;22.83;;;;;;;-3.56;100.00;102973.44;5027151;28;20152;-73
2023/01/21 06:02:10;;;;;;;91.43;23.02;;;;;;;-3.55;100.00;102972.66;5040479;28;20025;-72
2023/01/21 06:04:35;;;;;;;89.63;21.38;;;;;;;-3.54;100.00;102978.59;5045006;28;20028;-72
2023/01/21 06:07:01;;;;;;;90.25;22.00;;;;;;;-3.55;100.00;102980.25;5045686;28;20403;-72
2023/01/21 06:09:26;;;;;;;95.03;24.50;;;;;;;-3.54;100.00;102976.94;5045406;28;20057;-68
2023/01/21 06:11:51;;;;;;;91.55;22.70;;;;;;;-3.55;100.00;102980.25;5026967;28;20033;-68
2023/01/21 06:14:16;;;;;;;96.65;24.08;;;;;;;-3.56;100.00;102986.09;5043123;28;20036;-68
2023/01/21 06:16:42;;;;;;;88.50;22.13;;;;;;;-3.60;100.00;102985.00;5002911;23;20564;-90
2023/01/21 06:19:07;;;;;;;89.47;22.30;;;;;;;-3.62;100.00;102991.59;4991368;28;20558;-89
2023/01/21 06:21:33;;;;;;;90.07;22.17;;;;;;;-3.62;100.00;102990.75;5030844;28;20031;-89
2023/01/21 06:23:59;;;;;;;92.63;21.38;;;;;;;-3.66;100.00;102996.38;5016015;28;20029;-89
2023/01/21 06:26:24;;;;;;;88.43;22.50;;;;;;;-3.68;100.00;103002.97;5030806;28;20028;-91
2023/01/21 06:28:50;;;;;;;87.47;22.67;;;;;;;-3.66;100.00;103003.97;5013388;28;20042;-91
2023/01/21 06:31:15;;;;;;;98.28;23.40;;;;;;;-3.66;100.00;103012.47;4993973;28;20021;-91
2023/01/21 06:33:40;;;;;;;88.25;21.25;;;;;;;-3.67;100.00;103012.34;4994206;28;20068;-92
2023/01/21 06:36:06;;;;;;;86.38;21.73;;;;;;;-3.70;100.00;103005.44;4995108;28;20025;-94
2023/01/21 06:38:34;;;;;;;87.93;20.35;;;;;;;-3.69;100.00;103011.38;4995112;28;20029;-93
2023/01/21 06:41:01;;;;;;;83.57;20.50;;;;;;;-3.73;100.00;103010.28;4993653;28;20025;-91
2023/01/21 06:43:26;;;;;;;89.85;21.67;;;;;;;-3.76;100.00;103012.63;5010033;28;20045;-92
2023/01/21 06:45:52;;;;;;;86.18;21.30;;;;;;;-3.73;100.00;103024.59;5010407;28;20018;-95
2023/01/21 06:48:17;;;;;;;93.05;24.65;;;;;;;-3.74;100.00;103031.31;5010862;28;20144;-94
2023/01/21 06:50:43;;;;;;;93.45;23.60;;;;;;;-3.79;100.00;103032.66;4991268;28;20034;-96
2023/01/21 06:53:11;;;;;;;92.78;23.48;;;;;;;-3.72;100.00;103041.56;4997506;28;20054;-95
2023/01/21 06:55:36;;;;;;;91.65;23.35;;;;;;;-3.71;100.00;103043.31;4997872;28;20036;-96
2023/01/21 06:58:06;;;;;;;95.22;22.40;;;;;;;-3.74;100.00;103046.53;4999149;28;20025;-96
2023/01/21 07:00:32;;;;;;;88.97;20.98;;;;;;;-3.77;100.00;103037.84;5009776;28;20034;-96
2023/01/21 07:03:01;;;;;;;93.05;22.80;;;;;;;-3.69;100.00;103057.00;5009602;28;20046;-96
2023/01/21 07:05:28;;;;;;;94.60;22.70;;;;;;;-3.78;100.00;103043.69;5019177;28;20038;-96
2023/01/21 07:08:05;;;;;;;89.57;21.70;;;;;;;-3.87;100.00;103036.31;5012660;28;20121;-96
2023/01/21 07:10:31;;;;;;;94.32;23.38;;;;;;;-3.81;100.00;103046.88;5008693;28;20033;-96
2023/01/21 07:12:57;;;;;;;83.70;21.13;;;;;;;-3.82;100.00;103049.31;5003476;28;20034;-94
2023/01/21 07:15:22;;;;;;;93.78;22.95;;;;;;;-3.77;100.00;103068.25;5000366;28;20018;-95
2023/01/21 07:17:48;;;;;;;105.68;24.73;;;;;;;-3.85;100.00;103049.09;5004546;28;20026;-94
2023/01/21 07:20:14;;;;;;;92.93;21.77;;;;;;;-3.80;100.00;103056.22;5005164;28;20139;-94
2023/01/21 07:22:42;;;;;;;92.75;22.75;;;;;;;-3.70;100.00;103066.25;5021283;28;20014;-93
2023/01/21 07:25:31;;;;;;;99.90;22.85;;;;;;;-3.77;100.00;103055.56;5006940;28;20042;-95
2023/01/21 07:27:57;;;;;;;97.78;23.83;;;;;;;-3.66;100.00;103074.94;5005548;28;20026;-93
2023/01/21 07:30:22;;;;;;;99.28;22.30;;;;;;;-3.66;100.00;103067.31;4999061;28;20049;-94
2023/01/21 07:32:47;;;;;;;116.03;25.33;;;;;;;-3.49;100.00;103081.19;5014797;28;20064;-94
2023/01/21 07:35:16;;;;;;;118.38;25.50;;;;;;;-3.48;100.00;103077.88;5014365;28;20101;-94
2023/01/21 07:37:41;;;;;;;123.30;26.42;;;;;;;-3.41;100.00;103078.38;4997373;28;20036;-95
2023/01/21 07:40:07;;;;;;;113.57;25.63;;;;;;;-3.35;100.00;103086.44;5000636;28;20026;-93
2023/01/21 07:42:36;;;;;;;121.88;27.00;;;;;;;-3.31;100.00;103083.31;4999217;28;20491;-95
2023/01/21 07:45:10;;;;;;;109.10;23.45;;;;;;;-3.16;100.00;103108.84;5006982;28;20450;-95
2023/01/21 07:47:35;;;;;;;106.35;24.30;;;;;;;-3.14;100.00;103111.47;5016697;28;20018;-91
2023/01/21 07:50:07;;;;;;;117.10;25.30;;;;;;;-3.20;100.00;103101.78;5015284;28;20044;-92
2023/01/21 07:52:32;;;;;;;112.35;25.27;;;;;;;-3.03;100.00;103120.69;4986341;28;20034;-94
2023/01/21 07:55:00;;;;;;;102.13;25.50;;;;;;;-2.97;100.00;103121.09;4997272;28;20036;-93
2023/01/21 07:57:26;;;;;;;117.80;26.23;;;;;;;-2.94;100.00;103126.41;4996969;28;20039;-94
2023/01/21 07:59:53;;;;;;;130.57;25.92;;;;;;;-2.90;100.00;103133.44;4999038;28;20407;-93
2023/01/21 08:02:18;;;;;;;125.95;26.30;;;;;;;-2.84;100.00;103131.28;5016908;28;20026;-92
2023/01/21 08:04:45;;;;;;;129.30;27.67;;;;;;;-2.79;100.00;103137.56;5016408;28;20020;-94
2023/01/21 08:07:11;;;;;;;118.38;26.13;;;;;;;-2.74;100.00;103148.03;5016471;28;20022;-95
2023/01/21 08:09:39;;;;;;;113.95;26.65;;;;;;;-2.74;100.00;103154.00;4998779;28;20026;-93
2023/01/21 08:12:06;;;;;;;124.82;27.02;;;;;;;-2.75;100.00;103154.75;4999771;28;20042;-93
2023/01/21 08:14:32;;;;;;;115.97;25.27;;;;;;;-2.62;100.00;103172.56;4996556;28;20026;-95
2023/01/21 08:16:59;;;;;;;119.90;25.50;;;;;;;-2.59;100.00;103175.31;4998150;28;20099;-93
2023/01/21 08:19:24;;;;;;;106.97;25.20;;;;;;;-2.53;100.00;103177.41;4996489;28;20164;-93
2023/01/21 08:21:50;;;;;;;104.38;24.67;;;;;;;-2.58;100.00;103159.28;4997777;28;20033;-94
2023/01/21 08:24:16;;;;;;;99.88;22.90;;;;;;;-2.39;100.00;103187.66;5014534;28;20122;-92
2023/01/21 08:26:41;;;;;;;118.47;27.30;;;;;;;-2.50;100.00;103180.13;5015062;28;20033;-92
2023/01/21 08:29:07;;;;;;;101.65;23.42;;;;;;;-2.51;100.00;103193.59;5012433;28;20487;-95
2023/01/21 08:31:33;;;;;;;114.72;25.33;;;;;;;-2.37;100.00;103195.38;4997630;28;20029;-95
2023/01/21 08:34:01;;;;;;;121.70;26.60;;;;;;;-2.43;100.00;103190.78;5001675;28;20026;-95
2023/01/21 08:36:26;;;;;;;131.32;28.65;;;;;;;-2.44;100.00;103191.56;4998034;28;20036;-96
2023/01/21 08:38:53;;;;;;;104.32;22.13;;;;;;;-2.49;100.00;103184.44;4997125;28;20370;-95
2023/01/21 08:41:22;;;;;;;91.18;21.05;;;;;;;-2.39;100.00;103212.22;4998330;28;20056;-93
2023/01/21 08:43:47;;;;;;;99.43;22.70;;;;;;;-2.31;100.00;103220.31;5018361;28;20127;-96
2023/01/21 08:46:13;;;;;;;121.57;25.85;;;;;;;-2.33;100.00;103214.25;5002504;28;20026;-95
2023/01/21 08:48:38;;;;;;;118.43;25.52;;;;;;;-2.33;100.00;103212.59;4999742;28;20030;-95
2023/01/21 08:51:04;;;;;;;95.72;21.92;;;;;;;-2.39;100.00;103190.19;5017838;28;20022;-96
2023/01/21 08:53:31;;;;;;;110.97;25.75;;;;;;;-2.28;100.00;103210.38;4997351;28;20030;-95
2023/01/21 08:56:01;;;;;;;111.43;23.90;;;;;;;-2.22;100.00;103226.88;4997421;28;20026;-92
2023/01/21 08:58:28;;;;;;;103.10;23.88;;;;;;;-2.32;100.00;103206.72;5014463;28;20105;-93
2023/01/21 09:00:54;;;;;;;94.78;19.75;;;;;;;-2.34;100.00;103203.22;5011702;28;20044;-94
2023/01/21 09:03:19;;;;;;;120.78;23.83;;;;;;;-2.16;100.00;103227.28;5014254;28;20109;-92
2023/01/21 09:05:46;;;;;;;109.90;23.92;;;;;;;-2.12;100.00;103236.00;5014184;28;20026;-94
2023/01/21 09:08:11;;;;;;;97.13;21.50;;;;;;;-2.19;100.00;103211.88;4996497;28;20018;-92
2023/01/21 09:13:21;;;;;;;109.13;24.60;;;;;;;-2.11;100.00;103236.09;5000280;28;20455;-91
2023/01/21 09:15:47;;;;;;;112.65;24.63;;;;;;;-2.09;100.00;103237.09;4996157;28;20539;-92
2023/01/21 09:18:12;;;;;;;111.80;23.65;;;;;;;-2.02;100.00;103235.81;5012818;28;20088;-92
2023/01/21 09:20:39;;;;;;;113.68;23.15;;;;;;;-2.10;100.00;103221.72;5013928;28;20033;-94
2023/01/21 09:23:22;;;;;;;90.70;21.45;;;;;;;-2.07;100.00;103239.72;5014289;28;20025;-95
2023/01/21 09:26:19;;;;;;;105.80;22.98;;;;;;;-2.04;100.00;103234.84;4996743;28;20479;-95
2023/01/21 09:28:50;;;;;;;93.80;20.83;;;;;;;-1.95;100.00;103237.97;5015618;28;20026;-95
2023/01/21 09:31:17;;;;;;;120.03;24.73;;;;;;;-1.92;100.00;103239.84;4997211;28;20022;-94
2023/01/21 09:33:45;;;;;;;112.85;23.15;;;;;;;-1.93;100.00;103246.59;5014871;28;20061;-94
2023/01/21 09:36:17;;;;;;;116.78;25.27;;;;;;;-1.92;100.00;103239.84;4997918;28;20026;-95
2023/01/21 09:38:44;;;;;;;105.55;22.40;;;;;;;-1.90;100.00;103266.22;5013920;28;20044;-94
2023/01/21 09:41:34;;;;;;;102.40;22.65;;;;;;;-1.99;100.00;103246.19;5013799;28;20057;-94
2023/01/21 09:44:20;;;;;;;112.25;24.50;;;;;;;-1.89;100.00;103263.78;4993099;28;20034;-94
2023/01/21 09:47:13;;;;;;;106.13;22.70;;;;;;;-1.95;100.00;103258.31;4994516;28;20567;-94
2023/01/21 09:49:48;;;;;;;113.22;22.00;;;;;;;-1.90;100.00;103269.66;4993298;28;20027;-94
2023/01/21 09:52:32;;;;;;;96.85;22.17;;;;;;;-1.77;100.00;103281.50;5011302;28;20022;-95
2023/01/21 09:54:58;;;;;;;99.72;21.17;;;;;;;-1.75;100.00;103296.09;4992506;28;20022;-94
2023/01/21 09:57:29;;;;;;;99.78;21.95;;;;;;;-1.68;100.00;103294.81;4996916;28;20101;-94
2023/01/21 10:00:07;;;;;;;102.57;23.02;;;;;;;-1.69;100.00;103309.19;5012863;28;20172;-95
2023/01/21 10:02:53;;;;;;;100.47;21.98;;;;;;;-1.62;100.00;103311.34;4996383;28;20517;-96
2023/01/21 10:05:37;;;;;;;100.55;21.88;;;;;;;-1.66;100.00;103306.88;4996663;28;20014;-95
2023/01/21 10:08:29;;;;;;;113.80;23.88;;;;;;;-1.58;100.00;103320.09;4995945;28;20029;-94
2023/01/21 10:11:25;;;;;;;107.00;24.38;;;;;;;-1.48;100.00;103319.00;5013727;28;20056;-95
2023/01/21 10:14:17;;;;;;;96.43;21.75;;;;;;;-1.45;100.00;103320.09;5005527;28;20021;-94
2023/01/21 10:17:10;;;;;;;107.97;22.20;;;;;;;-1.44;100.00;103310.81;5014088;28;20497;-94
2023/01/21 10:19:40;;;;;;;96.55;21.83;;;;;;;-1.37;100.00;103302.78;5013322;28;20038;-95
2023/01/21 10:22:14;;;;;;;101.35;21.00;;;;;;;-1.25;100.00;103299.38;5008898;28;20033;-95
2023/01/21 10:24:45;;;;;;;103.95;22.50;;;;;;;-1.18;100.00;103295.53;5014040;28;20025;-96
2023/01/21 10:27:21;;;;;;;99.68;22.60;;;;;;;-1.08;100.00;103297.88;5006684;28;20028;-96
2023/01/21 10:29:56;;;;;;;116.35;23.02;;;;;;;-1.00;100.00;103291.59;5008118;28;20034;-95
2023/01/21 10:32:26;;;;;;;110.18;22.17;;;;;;;-0.90;100.00;103285.44;4999589;28;20018;-95
2023/01/21 10:34:54;;;;;;;108.82;22.85;;;;;;;-0.81;100.00;103284.31;5007297;28;20038;-94
2023/01/21 10:37:41;;;;;;;110.50;23.40;;;;;;;-0.76;100.00;103291.38;4995469;28;20022;-93
2023/01/21 10:40:43;;;;;;;96.28;21.67;;;;;;;-0.69;100.00;103284.22;4999234;28;20081;-94
2023/01/21 10:43:58;;;;;;;102.35;21.75;;;;;;;-0.58;100.00;103278.09;5005287;28;20075;-96
2023/01/21 10:47:19;;;;;;;99.80;21.77;;;;;;;-0.44;100.00;103286.56;5018075;28;20042;-95
2023/01/21 10:49:55;;;;;;;88.35;20.77;;;;;;;-0.54;100.00;103269.84;4961470;23;20074;-87
2023/01/21 10:52:36;;;;;;;94.55;21.23;;;;;;;-0.25;100.00;103288.53;4941991;29;20028;-87
2023/01/21 10:55:16;;;;;;;91.10;21.25;;;;;;;-0.21;100.00;103263.34;4938948;29;20027;-83
2023/01/21 10:57:57;;;;;;;88.65;19.80;;;;;;;-0.15;100.00;103265.38;4939208;29;20076;-84
2023/01/21 11:00:28;;;;;;;100.28;22.67;;;;;;;0.02;100.00;103281.63;4937641;29;20023;-86
2023/01/21 11:03:00;;;;;;;88.25;20.98;;;;;;;-0.02;100.00;103275.50;4935802;29;20541;-86
2023/01/21 11:05:27;;;;;;;85.82;20.30;;;;;;;0.00;100.00;103277.31;4935065;29;20094;-84
2023/01/21 11:07:54;;;;;;;87.03;21.27;;;;;;;0.06;100.00;103288.69;4934812;29;20396;-82
2023/01/21 11:10:23;;;;;;;87.18;21.13;;;;;;;-0.06;100.00;103284.59;4932699;29;20034;-83
2023/01/21 11:12:48;;;;;;;83.22;20.17;;;;;;;-0.21;100.00;103276.09;4932803;29;20642;-82
2023/01/21 11:15:17;;;;;;;80.95;21.35;;;;;;;-0.29;100.00;103278.97;4933125;29;20031;-80
2023/01/21 11:17:45;;;;;;;87.45;22.00;;;;;;;-0.37;100.00;103285.25;4933491;29;20063;-79
2023/01/21 11:20:27;;;;;;;83.75;20.45;;;;;;;-0.49;100.00;103280.31;4931559;29;20027;-81
2023/01/21 11:22:52;;;;;;;85.70;20.27;;;;;;;-0.55;100.00;103279.94;4932287;29;20039;-80
2023/01/21 11:25:34;;;;;;;87.32;20.33;;;;;;;-0.57;100.00;103287.50;4930347;29;20564;-79
2023/01/21 11:28:00;;;;;;;81.63;20.23;;;;;;;-0.59;100.00;103278.00;4931574;29;20375;-79
2023/01/21 11:30:37;;;;;;;85.18;19.92;;;;;;;-0.59;100.00;103283.09;4983689;23;20057;-89
2023/01/21 11:33:20;;;;;;;84.45;20.95;;;;;;;-0.61;100.00;103269.38;4983541;28;21468;-89
2023/01/21 11:35:46;;;;;;;74.85;19.80;;;;;;;-0.62;100.00;103273.59;4995322;28;20109;-91
2023/01/21 11:38:42;;;;;;;82.35;21.42;;;;;;;-0.57;100.00;103276.44;4970824;28;20049;-90
2023/01/21 11:41:10;;;;;;;79.85;19.80;;;;;;;-0.57;100.00;103271.31;4952462;28;20066;-92
2023/01/21 11:43:41;;;;;;;78.70;19.23;;;;;;;-0.56;100.00;103271.44;4981198;28;20026;-91
2023/01/21 11:46:33;;;;;;;83.30;21.10;;;;;;;-0.60;100.00;103259.28;4980713;28;20053;-89
2023/01/21 11:49:07;;;;;;;78.88;20.42;;;;;;;-0.56;100.00;103268.00;4980476;28;20018;-89
2023/01/21 11:51:38;;;;;;;83.90;21.73;;;;;;;-0.56;100.00;103266.34;4999357;28;20462;-90
2023/01/21 11:54:19;;;;;;;83.80;20.30;;;;;;;-0.51;100.00;103271.69;4991548;28;20026;-90
2023/01/21 11:56:59;;;;;;;89.93;23.00;;;;;;;-0.49;100.00;103271.00;4989794;28;20036;-91