Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:01:15;;;;;;;32.78;14.30;;;;;;;9.59;nan;99044.03;5000087;28;20048;-68
2021/11/03 00:04:00;;;;;;;30.25;14.23;;;;;;;9.59;nan;99040.56;4999754;28;20057;-68
2021/11/03 00:06:44;;;;;;;29.45;15.32;;;;;;;9.62;nan;99027.75;4999805;28;20095;-68
2021/11/03 00:09:28;;;;;;;20.08;13.20;;;;;;;9.74;nan;99025.56;5014432;28;20068;-68
2021/11/03 00:12:13;;;;;;;31.35;14.00;;;;;;;9.83;nan;99024.56;4999938;28;20518;-68
2021/11/03 00:14:58;;;;;;;27.42;14.15;;;;;;;9.75;nan;99022.75;4999918;28;20049;-68
2021/11/03 00:17:43;;;;;;;26.95;13.13;;;;;;;9.72;nan;99020.44;4999914;28;20095;-68
2021/11/03 00:20:28;;;;;;;16.95;10.93;;;;;;;9.61;nan;99010.16;5014269;28;20049;-68
2021/11/03 00:23:12;;;;;;;24.70;11.82;;;;;;;9.19;nan;98996.16;4985736;28;20045;-67
2021/11/03 00:25:56;;;;;;;17.67;11.15;;;;;;;9.08;nan;98985.06;4999891;28;20128;-68
2021/11/03 00:28:40;;;;;;;21.35;11.35;;;;;;;9.05;nan;98986.22;4999332;28;20076;-68
2021/11/03 00:31:25;;;;;;;22.85;11.77;;;;;;;9.14;nan;98981.72;4999545;28;20048;-68
2021/11/03 00:34:09;;;;;;;31.63;13.00;;;;;;;9.11;nan;98984.72;5014352;28;20044;-68
2021/11/03 00:36:53;;;;;;;26.73;11.68;;;;;;;9.01;nan;98984.91;4999429;28;20099;-68
2021/11/03 00:39:37;;;;;;;21.20;11.15;;;;;;;8.99;nan;98975.41;4999137;28;20076;-68
2021/11/03 00:42:21;;;;;;;27.50;11.45;;;;;;;8.90;nan;98965.78;4999329;28;20049;-68
2021/11/03 00:45:06;;;;;;;23.45;11.35;;;;;;;8.94;nan;98956.47;4985560;28;20052;-69
2021/11/03 00:47:50;;;;;;;22.27;11.38;;;;;;;8.97;nan;98961.47;4998949;28;20428;-68
2021/11/03 00:50:34;;;;;;;24.20;11.65;;;;;;;8.97;nan;98956.16;4999126;28;20136;-69
2021/11/03 00:53:19;;;;;;;33.80;11.25;;;;;;;8.98;nan;98955.16;4998901;28;20108;-68
2021/11/03 00:56:03;;;;;;;41.70;13.40;;;;;;;8.99;nan;98954.97;4999012;28;20052;-68
2021/11/03 00:58:47;;;;;;;40.63;14.02;;;;;;;8.99;nan;98946.19;4999198;28;20075;-68
2021/11/03 01:01:31;;;;;;;25.63;11.60;;;;;;;8.94;nan;98948.47;4999175;28;20072;-68
2021/11/03 01:04:15;;;;;;;33.05;11.30;;;;;;;8.97;nan;98950.84;4998750;28;20107;-68
2021/11/03 01:06:59;;;;;;;23.15;11.35;;;;;;;8.93;nan;98941.50;4998714;28;20129;-69
2021/11/03 01:09:43;;;;;;;19.95;10.35;;;;;;;8.94;nan;98957.31;4999310;28;20461;-68
2021/11/03 01:12:27;;;;;;;27.52;12.10;;;;;;;8.97;nan;98950.84;4998833;28;20184;-68
2021/11/03 01:15:14;;;;;;;30.83;12.05;;;;;;;9.03;nan;98950.16;4998612;28;20048;-68
2021/11/03 01:17:58;;;;;;;28.90;12.93;;;;;;;9.04;nan;98950.00;4998949;28;20096;-68
2021/11/03 01:20:43;;;;;;;32.42;11.07;;;;;;;9.12;nan;98943.84;4998691;28;20072;-68
2021/11/03 01:23:28;;;;;;;18.63;9.13;;;;;;;9.19;nan;98935.03;4998805;28;20076;-68
2021/11/03 01:26:12;;;;;;;19.98;9.63;;;;;;;9.21;nan;98938.38;4998776;28;20045;-68
2021/11/03 01:28:56;;;;;;;13.73;8.05;;;;;;;9.24;nan;98937.19;4998576;28;20069;-69
2021/11/03 01:31:40;;;;;;;14.30;8.38;;;;;;;9.32;nan;98938.03;4998639;28;20095;-68
2021/11/03 01:34:24;;;;;;;18.23;8.18;;;;;;;9.22;nan;98929.41;4998761;28;20045;-68
2021/11/03 01:37:08;;;;;;;19.02;8.65;;;;;;;9.24;nan;98931.88;5017405;28;20052;-68
2021/11/03 01:39:52;;;;;;;17.30;8.93;;;;;;;9.22;nan;98933.88;5017558;28;20548;-68
2021/11/03 01:42:36;;;;;;;10.48;7.00;;;;;;;9.26;nan;98932.56;5002720;28;20172;-68
2021/11/03 01:45:23;;;;;;;16.77;6.97;;;;;;;9.30;nan;98926.72;4988589;28;20056;-68
2021/11/03 01:48:09;;;;;;;10.50;6.18;;;;;;;9.34;nan;98927.19;5017171;28;20410;-69
2021/11/03 01:50:55;;;;;;;10.18;6.18;;;;;;;9.34;nan;98927.19;4988786;28;20053;-68
2021/11/03 01:53:39;;;;;;;12.65;5.90;;;;;;;9.33;nan;98936.19;5002235;28;20052;-68
2021/11/03 01:56:23;;;;;;;18.88;6.97;;;;;;;9.35;nan;98936.84;5002507;28;20418;-68
2021/11/03 01:59:18;;;;;;;9.35;4.97;;;;;;;9.38;nan;98941.84;5002285;28;20053;-68
2021/11/03 02:02:02;;;;;;;12.57;5.88;;;;;;;9.33;nan;98946.81;4988520;28;20095;-69
2021/11/03 02:04:47;;;;;;;13.23;5.82;;;;;;;9.29;nan;98943.66;4988726;28;20096;-68
2021/11/03 02:07:31;;;;;;;11.05;6.05;;;;;;;9.29;nan;98941.00;4988562;28;20136;-68
2021/11/03 02:10:16;;;;;;;16.35;6.97;;;;;;;9.29;nan;98946.31;5002103;28;20108;-69
2021/11/03 02:13:00;;;;;;;16.45;7.97;;;;;;;9.31;nan;98935.53;5001867;28;20044;-68
2021/11/03 02:15:45;;;;;;;12.30;6.65;;;;;;;9.30;nan;98939.19;5002432;28;20168;-69
2021/11/03 02:18:31;;;;;;;16.23;6.75;;;;;;;9.27;nan;98932.38;4988194;28;20053;-69
2021/11/03 02:21:24;;;;;;;17.10;7.35;;;;;;;9.29;nan;98934.88;4988043;28;20569;-68
2021/11/03 02:24:15;;;;;;;11.73;6.28;;;;;;;9.30;nan;98932.06;4987805;28;20096;-69
2021/11/03 02:27:00;;;;;;;13.00;5.72;;;;;;;9.25;nan;98933.53;5002164;28;20132;-69
2021/11/03 02:29:44;;;;;;;13.35;5.90;;;;;;;9.28;nan;98927.88;5001561;28;20049;-69
2021/11/03 02:32:30;;;;;;;15.07;6.53;;;;;;;9.34;nan;98921.88;5001751;28;20099;-68
2021/11/03 02:35:14;;;;;;;9.75;5.93;;;;;;;9.33;nan;98921.06;5001723;28;20422;-69
2021/11/03 02:37:58;;;;;;;18.15;6.10;;;;;;;9.35;nan;98928.84;5001885;28;20048;-69
2021/11/03 02:40:49;;;;;;;9.05;5.68;;;;;;;9.39;nan;98938.19;5001363;28;20099;-69
2021/11/03 02:43:46;;;;;;;18.88;6.78;;;;;;;9.42;nan;98927.19;5001597;28;20044;-69
2021/11/03 02:46:30;;;;;;;12.60;6.15;;;;;;;9.38;nan;98923.22;5001142;28;20048;-69
2021/11/03 02:49:14;;;;;;;13.45;6.05;;;;;;;9.35;nan;98931.50;4987464;28;20049;-69
2021/11/03 02:51:58;;;;;;;13.25;6.55;;;;;;;9.39;nan;98916.91;5001320;28;20488;-68
2021/11/03 02:54:42;;;;;;;15.05;7.28;;;;;;;9.39;nan;98917.72;5001348;28;20061;-69
2021/11/03 02:57:26;;;;;;;11.93;7.15;;;;;;;9.40;nan;98921.22;5002783;28;20088;-69
2021/11/03 03:00:20;;;;;;;12.82;6.75;;;;;;;9.43;nan;98915.56;5001006;28;20462;-69
2021/11/03 03:03:04;;;;;;;19.67;7.15;;;;;;;9.41;nan;98907.75;4987423;28;20049;-69
2021/11/03 03:05:55;;;;;;;13.65;6.93;;;;;;;9.47;nan;98914.22;5000779;28;20069;-69
2021/11/03 03:08:38;;;;;;;20.60;8.52;;;;;;;9.49;nan;98909.56;5000898;28;20127;-68
2021/11/03 03:11:25;;;;;;;25.52;7.93;;;;;;;9.60;nan;98911.88;4987557;28;20133;-69
2021/11/03 03:14:10;;;;;;;10.52;6.45;;;;;;;9.63;nan;98898.22;5000723;28;20100;-68
2021/11/03 03:16:54;;;;;;;7.45;6.00;;;;;;;9.67;nan;98894.22;5001100;28;20048;-69
2021/11/03 03:19:41;;;;;;;9.30;6.22;;;;;;;9.73;nan;98885.53;5000788;28;20048;-68
2021/11/03 03:22:25;;;;;;;13.55;6.40;;;;;;;9.75;nan;98879.06;5001008;28;20100;-69
2021/11/03 03:25:08;;;;;;;14.98;6.28;;;;;;;9.79;nan;98876.88;5015622;28;20048;-68
2021/11/03 03:27:52;;;;;;;10.90;6.60;;;;;;;9.74;nan;98871.22;5015653;28;20049;-69
2021/11/03 03:30:36;;;;;;;11.77;6.53;;;;;;;9.68;nan;98874.59;5000530;28;20560;-69
2021/11/03 03:33:20;;;;;;;9.88;6.13;;;;;;;9.70;nan;98880.56;4987167;28;20570;-69
2021/11/03 03:36:05;;;;;;;9.38;6.03;;;;;;;9.73;nan;98882.88;5000646;28;20112;-69
2021/11/03 03:38:50;;;;;;;15.43;7.03;;;;;;;9.67;nan;98876.41;4986693;28;20108;-69
2021/11/03 03:41:35;;;;;;;14.93;7.13;;;;;;;9.64;nan;98865.28;4986490;28;20626;-69
2021/11/03 03:44:20;;;;;;;14.05;6.95;;;;;;;9.67;nan;98860.44;4986912;28;20045;-69
2021/11/03 03:47:04;;;;;;;12.25;6.70;;;;;;;9.68;nan;98858.63;4986423;28;20257;-69
2021/11/03 03:49:48;;;;;;;14.93;6.70;;;;;;;9.66;nan;98849.97;4986164;28;20048;-69
2021/11/03 03:52:32;;;;;;;17.25;7.65;;;;;;;9.59;nan;98846.34;5000313;28;20053;-69
2021/11/03 03:55:16;;;;;;;11.68;6.45;;;;;;;9.60;nan;98846.16;5000609;28;20129;-69
2021/11/03 03:58:00;;;;;;;15.73;7.43;;;;;;;9.65;nan;98845.66;4999605;28;20140;-69
2021/11/03 04:00:45;;;;;;;;;;;;;;;9.64;nan;98841.34;5000607;28;20149;-69
2021/11/03 04:03:29;;;;;;;18.13;6.72;;;;;;;9.67;nan;98838.34;4999878;28;19919;-69
2021/11/03 04:06:14;;;;;;;14.35;6.60;;;;;;;9.65;nan;98835.84;5000371;28;20048;-69
2021/11/03 04:08:57;;;;;;;12.20;6.53;;;;;;;9.64;nan;98823.56;4985868;28;20112;-69
2021/11/03 04:11:41;;;;;;;12.38;6.35;;;;;;;9.69;nan;98829.16;4999675;28;20133;-69
2021/11/03 04:14:25;;;;;;;14.15;7.20;;;;;;;9.66;nan;98831.34;4999607;28;20053;-68
2021/11/03 04:17:09;;;;;;;21.45;7.25;;;;;;;9.62;nan;98819.41;4985833;28;20052;-69
2021/11/03 04:19:53;;;;;;;13.15;5.90;;;;;;;9.68;nan;98821.38;4999728;28;20049;-68
2021/11/03 04:22:37;;;;;;;18.10;5.85;;;;;;;9.70;nan;98822.03;4999753;28;20068;-69
2021/11/03 04:25:21;;;;;;;16.67;7.03;;;;;;;9.74;nan;98823.31;4999675;28;20454;-69
2021/11/03 04:28:05;;;;;;;9.90;5.80;;;;;;;9.70;nan;98817.53;5014434;28;20235;-69
2021/11/03 04:30:50;;;;;;;11.55;5.70;;;;;;;9.74;nan;98818.00;5014445;28;20049;-69
2021/11/03 04:33:34;;;;;;;9.45;5.13;;;;;;;9.77;nan;98813.16;5014127;28;20049;-69
2021/11/03 04:36:20;;;;;;;13.75;6.10;;;;;;;9.78;nan;98814.00;4999259;28;20100;-69
2021/11/03 04:39:05;;;;;;;16.52;6.30;;;;;;;9.74;nan;98796.72;4985738;28;20124;-69
2021/11/03 04:41:49;;;;;;;11.38;5.88;;;;;;;9.77;nan;98796.41;4999148;28;20415;-69
2021/11/03 04:44:33;;;;;;;6.03;4.38;;;;;;;9.72;nan;98793.41;4999286;28;20049;-69
2021/11/03 04:47:17;;;;;;;9.23;3.92;;;;;;;9.73;nan;98789.75;4999366;28;20068;-69
2021/11/03 04:50:02;;;;;;;5.78;3.60;;;;;;;9.79;nan;98789.06;4998947;28;20108;-69
2021/11/03 04:52:46;;;;;;;10.70;4.28;;;;;;;9.82;nan;98778.06;4999207;28;20068;-69
2021/11/03 04:55:29;;;;;;;7.82;4.38;;;;;;;9.82;nan;98778.06;4999161;28;20044;-69
2021/11/03 04:58:13;;;;;;;5.47;3.88;;;;;;;9.79;nan;98784.53;5013735;28;20053;-69
2021/11/03 05:00:58;;;;;;;10.55;4.25;;;;;;;9.81;nan;98773.75;4985109;28;20048;-69
2021/11/03 05:03:42;;;;;;;9.70;4.53;;;;;;;9.81;nan;98771.88;4985398;28;20052;-69
2021/11/03 05:06:28;;;;;;;13.57;5.00;;;;;;;9.85;nan;98777.69;4985299;28;20057;-69
2021/11/03 05:09:12;;;;;;;10.75;4.90;;;;;;;9.79;nan;98763.25;4998339;28;20418;-69
2021/11/03 05:11:56;;;;;;;10.93;4.43;;;;;;;9.82;nan;98765.59;4985164;28;20056;-68
2021/11/03 05:14:40;;;;;;;6.50;4.10;;;;;;;9.78;nan;98755.47;4998877;28;20088;-68
2021/11/03 05:17:24;;;;;;;7.50;4.57;;;;;;;9.74;nan;98764.78;5013732;28;20095;-69
2021/11/03 05:20:08;;;;;;;;;;;;;;;9.74;nan;98757.66;4998946;28;20529;-69
2021/11/03 05:22:54;;;;;;;8.68;4.97;;;;;;;9.74;nan;98756.81;5012805;28;19967;-69
2021/11/03 05:25:38;;;;;;;14.13;5.30;;;;;;;9.69;nan;98752.00;5013663;28;20052;-69
2021/11/03 05:28:23;;;;;;;11.50;4.50;;;;;;;9.69;nan;98745.88;4998634;28;20113;-68
2021/11/03 05:31:07;;;;;;;11.00;4.88;;;;;;;9.64;nan;98742.91;4998853;28;20502;-68
2021/11/03 05:33:51;;;;;;;12.27;4.63;;;;;;;9.71;nan;98739.38;4998489;28;20513;-68
2021/11/03 05:36:35;;;;;;;8.40;3.85;;;;;;;9.85;nan;98735.13;4998621;28;20573;-69
2021/11/03 05:39:19;;;;;;;11.05;4.60;;;;;;;9.71;nan;98734.06;4985280;28;20053;-69
2021/11/03 05:42:03;;;;;;;13.07;5.05;;;;;;;9.70;nan;98726.25;4998673;28;20057;-69
2021/11/03 05:44:48;;;;;;;7.70;4.68;;;;;;;9.67;nan;98716.78;4998342;28;20530;-69
2021/11/03 05:47:32;;;;;;;9.25;5.00;;;;;;;9.72;nan;98713.59;4998638;28;20091;-68
2021/11/03 05:50:19;;;;;;;11.63;4.85;;;;;;;9.85;nan;98716.47;4998199;28;20426;-69
2021/11/03 05:53:04;;;;;;;17.08;7.38;;;;;;;9.89;nan;98721.28;4998490;28;20056;-69
2021/11/03 05:55:48;;;;;;;14.32;6.72;;;;;;;9.97;nan;98723.06;4998813;28;20053;-69
2021/11/03 05:58:32;;;;;;;13.43;7.13;;;;;;;9.79;nan;98714.53;4998556;28;20510;-69
2021/11/03 06:01:17;;;;;;;15.95;7.68;;;;;;;9.74;nan;98711.56;4998437;28;20125;-69
2021/11/03 06:04:00;;;;;;;14.38;6.40;;;;;;;9.67;nan;98708.78;4984393;28;20080;-69
2021/11/03 06:06:45;;;;;;;17.02;8.55;;;;;;;9.65;nan;98713.47;4998496;28;20133;-69
2021/11/03 06:09:29;;;;;;;14.45;8.00;;;;;;;9.61;nan;98706.00;5013045;28;20057;-69
2021/11/03 06:12:13;;;;;;;15.68;8.30;;;;;;;9.64;nan;98710.97;4998183;28;20049;-68
2021/11/03 06:14:57;;;;;;;21.83;12.90;;;;;;;9.62;nan;98707.66;4984588;28;20095;-69
2021/11/03 06:17:41;;;;;;;15.52;7.20;;;;;;;9.63;nan;98704.00;4998662;28;20049;-69
2021/11/03 06:20:26;;;;;;;15.45;6.68;;;;;;;9.69;nan;98708.63;4984410;28;20065;-68
2021/11/03 06:23:10;;;;;;;14.55;5.70;;;;;;;9.67;nan;98705.31;5002362;28;20406;-69
2021/11/03 06:25:54;;;;;;;15.73;6.72;;;;;;;9.65;nan;98710.81;5001872;28;20056;-69
2021/11/03 06:28:39;;;;;;;9.68;5.30;;;;;;;9.68;nan;98710.44;5016830;28;20103;-69
2021/11/03 06:31:23;;;;;;;9.48;5.60;;;;;;;9.77;nan;98713.91;5001597;28;20045;-69
2021/11/03 06:34:07;;;;;;;;;;;;;;;9.86;nan;98710.16;5016838;28;20091;-69
2021/11/03 06:36:51;;;;;;;9.57;5.68;;;;;;;9.78;nan;98720.88;5001782;28;20025;-69
2021/11/03 06:39:35;;;;;;;10.38;5.72;;;;;;;9.74;nan;98727.53;5001838;28;20056;-69
2021/11/03 06:42:19;;;;;;;10.77;5.85;;;;;;;9.76;nan;98730.84;5001578;28;20104;-69
2021/11/03 06:45:05;;;;;;;16.17;6.85;;;;;;;9.79;nan;98735.84;5001281;28;20048;-68
2021/11/03 06:47:50;;;;;;;22.80;8.50;;;;;;;9.78;nan;98742.16;4987580;28;20057;-69
2021/11/03 06:50:37;;;;;;;13.00;7.38;;;;;;;9.78;nan;98742.16;4987624;28;20514;-70
2021/11/03 06:53:23;;;;;;;13.60;7.75;;;;;;;9.81;nan;98763.09;5001288;28;20108;-68
2021/11/03 06:56:07;;;;;;;12.98;6.25;;;;;;;9.83;nan;98761.91;5001448;28;20080;-69
2021/11/03 06:58:50;;;;;;;14.70;6.15;;;;;;;9.87;nan;98759.75;5015876;28;20204;-69
2021/11/03 07:01:35;;;;;;;23.58;8.68;;;;;;;10.07;nan;98755.63;5016125;28;20049;-69
2021/11/03 07:04:19;;;;;;;16.65;7.75;;;;;;;9.93;nan;98759.03;5001267;28;20100;-69
2021/11/03 07:07:04;;;;;;;14.45;8.10;;;;;;;9.97;nan;98749.69;5000941;28;20052;-69
2021/11/03 07:09:48;;;;;;;15.95;8.80;;;;;;;10.09;nan;98742.97;5000925;28;20056;-68
2021/11/03 07:12:31;;;;;;;11.45;7.70;;;;;;;10.13;nan;98746.94;4987359;28;20104;-69
2021/11/03 07:15:15;;;;;;;9.77;6.50;;;;;;;10.09;nan;98754.44;5000827;28;20073;-69
2021/11/03 07:17:59;;;;;;;13.27;7.90;;;;;;;10.08;nan;98747.47;5001114;28;20564;-69
2021/11/03 07:20:45;;;;;;;14.48;8.93;;;;;;;10.09;nan;98745.66;5001061;28;20502;-69
2021/11/03 07:23:29;;;;;;;19.23;9.40;;;;;;;10.07;nan;98748.47;5001115;28;20048;-69
2021/11/03 07:26:14;;;;;;;10.93;7.90;;;;;;;10.03;nan;98754.31;5000880;28;20073;-69
2021/11/03 07:28:57;;;;;;;14.05;7.82;;;;;;;10.32;nan;98752.59;5000712;28;20129;-69
2021/11/03 07:31:41;;;;;;;12.82;7.45;;;;;;;10.31;nan;98738.47;4987062;28;20407;-69
2021/11/03 07:34:26;;;;;;;13.45;7.28;;;;;;;10.11;nan;98739.13;5014962;28;20049;-69
2021/11/03 07:37:10;;;;;;;10.45;7.28;;;;;;;10.08;nan;98730.69;5000863;28;20403;-67
2021/11/03 07:39:54;;;;;;;8.15;5.80;;;;;;;10.11;nan;98738.31;5000453;28;20056;-68
2021/11/03 07:42:38;;;;;;;10.52;6.13;;;;;;;10.15;nan;98750.25;4986782;28;20052;-68
2021/11/03 07:45:24;;;;;;;12.50;6.30;;;;;;;10.22;nan;98749.38;5000309;28;20095;-69
2021/11/03 07:48:09;;;;;;;10.88;6.78;;;;;;;10.28;nan;98738.84;4986714;28;20049;-69
2021/11/03 07:51:01;;;;;;;11.88;6.78;;;;;;;-139.48;100.00;61774.03;5000120;28;20143;-68
2021/11/03 07:53:45;;;;;;;17.05;9.88;;;;;;;-139.48;100.00;61774.03;5000372;28;20056;-68
2021/11/03 07:56:32;;;;;;;16.25;9.63;;;;;;;10.20;nan;98745.22;5000145;28;20075;-70
2021/11/03 07:59:18;;;;;;;10.02;7.38;;;;;;;10.21;nan;98758.34;5000048;28;20060;-69
2021/11/03 08:02:02;;;;;;;8.10;6.18;;;;;;;10.28;nan;98765.47;5000167;28;20099;-69
2021/11/03 08:04:46;;;;;;;12.32;6.95;;;;;;;10.31;nan;98770.44;4999974;28;20049;-69
2021/11/03 08:07:30;;;;;;;7.13;5.95;;;;;;;10.37;nan;98767.06;5000068;28;20671;-69
2021/11/03 08:10:16;;;;;;;8.82;6.15;;;;;;;;;;4985949;28;20048;-69
2021/11/03 08:13:00;;;;;;;9.68;6.50;;;;;;;10.33;nan;98776.41;5014540;28;20096;-69
2021/11/03 08:15:46;;;;;;;22.30;14.32;;;;;;;10.23;nan;98774.16;4999655;28;20099;-69
2021/11/03 08:18:34;;;;;;;31.45;18.85;;;;;;;10.31;nan;98778.41;4999999;28;20057;-69
2021/11/03 08:21:18;;;;;;;21.23;13.40;;;;;;;10.36;nan;98781.34;4999792;28;20048;-70
2021/11/03 08:24:02;;;;;;;9.13;6.35;;;;;;;10.35;nan;98781.56;5013671;28;20104;-69
2021/11/03 08:26:51;;;;;;;12.48;7.90;;;;;;;10.32;nan;98781.88;5014315;28;20056;-69
2021/11/03 08:29:38;;;;;;;12.93;8.02;;;;;;;10.31;nan;98790.88;4986576;28;20423;-69
2021/11/03 08:32:28;;;;;;;9.43;7.65;;;;;;;10.30;nan;98787.41;4999551;28;20119;-68
2021/11/03 08:35:14;;;;;;;11.98;7.85;;;;;;;10.35;nan;98779.69;4985570;28;20574;-69
2021/11/03 08:38:03;;;;;;;14.55;8.30;;;;;;;10.39;nan;98782.84;4999256;28;20418;-69
2021/11/03 08:40:49;;;;;;;9.68;7.03;;;;;;;10.37;nan;98783.03;4999151;28;20061;-69
2021/11/03 08:43:35;;;;;;;13.70;7.13;;;;;;;10.38;nan;98782.03;4985650;28;20052;-69
2021/11/03 08:46:20;;;;;;;16.92;8.77;;;;;;;10.36;nan;98784.03;4985761;28;20046;-69
2021/11/03 08:49:04;;;;;;;;;;;;;;;10.71;nan;98783.41;5014434;28;20049;-69
2021/11/03 08:51:48;;;;;;;18.00;8.70;;;;;;;10.49;nan;98794.94;4999401;28;20007;-69
2021/11/03 08:54:39;;;;;;;10.90;7.20;;;;;;;10.56;nan;98779.84;4999240;28;20128;-68
2021/11/03 08:57:24;;;;;;;14.88;8.63;;;;;;;10.64;nan;98789.63;5000791;28;20045;-69
2021/11/03 09:00:13;;;;;;;10.10;7.90;;;;;;;10.66;nan;98785.75;4985167;28;20473;-69
2021/11/03 09:02:58;;;;;;;11.30;7.88;;;;;;;10.75;nan;98797.19;4999074;28;20426;-68
2021/11/03 09:05:42;;;;;;;9.75;7.10;;;;;;;10.76;nan;98797.00;4985063;28;20052;-69
2021/11/03 09:08:26;;;;;;;13.48;7.63;;;;;;;10.81;nan;98799.97;4998758;28;20096;-69
2021/11/03 09:11:10;;;;;;;13.07;8.25;;;;;;;10.77;nan;98798.66;4999285;28;20564;-68
2021/11/03 09:13:54;;;;;;;11.45;7.53;;;;;;;10.71;nan;98807.38;4998896;28;20514;-68
2021/11/03 09:16:38;;;;;;;15.95;7.85;;;;;;;10.74;nan;98803.53;4998974;28;20049;-69
2021/11/03 09:19:22;;;;;;;10.57;7.40;;;;;;;10.66;nan;98796.44;4998552;28;20479;-69
2021/11/03 09:22:06;;;;;;;13.88;8.10;;;;;;;10.81;nan;98799.13;4985391;28;20458;-68
2021/11/03 09:24:50;;;;;;;11.93;8.48;;;;;;;10.86;nan;98802.09;4985070;28;20100;-69
2021/11/03 09:27:34;;;;;;;11.48;7.93;;;;;;;10.94;nan;98805.50;4984916;28;20513;-69
2021/11/03 09:30:21;;;;;;;13.60;6.72;;;;;;;10.93;nan;98803.84;4998466;28;20092;-69
2021/11/03 09:33:07;;;;;;;10.10;7.05;;;;;;;10.96;nan;98805.31;4998779;28;20049;-68
2021/11/03 09:35:52;;;;;;;8.75;5.72;;;;;;;10.88;nan;98811.53;4998557;28;20112;-69
2021/11/03 09:38:37;;;;;;;7.57;5.85;;;;;;;10.83;nan;98821.94;4984616;28;20048;-68
2021/11/03 09:41:44;;;;;;;13.13;6.38;;;;;;;10.94;nan;98821.50;4985303;28;20131;-69
2021/11/03 09:44:31;;;;;;;11.70;7.60;;;;;;;11.06;nan;98829.91;4998647;28;20507;-69
2021/11/03 09:47:24;;;;;;;11.75;7.60;;;;;;;10.99;nan;98829.78;4998896;28;20052;-69
2021/11/03 09:50:19;;;;;;;13.50;7.90;;;;;;;11.08;77.33;98617.38;4998223;28;20108;-69
2021/11/03 09:53:21;;;;;;;12.55;7.28;;;;;;;11.04;nan;98822.06;4998312;28;20068;-68
2021/11/03 09:56:14;;;;;;;11.75;8.40;;;;;;;10.94;nan;98823.34;5014584;28;20053;-69
2021/11/03 09:59:14;;;;;;;17.42;9.43;;;;;;;11.03;nan;98836.41;5002003;28;20099;-69
2021/11/03 10:02:03;;;;;;;14.73;9.23;;;;;;;11.01;nan;98845.59;5002079;28;20095;-69
2021/11/03 10:04:55;;;;;;;14.68;9.20;;;;;;;11.05;nan;98852.25;5017171;28;20049;-69
2021/11/03 10:07:58;;;;;;;16.42;8.65;;;;;;;11.01;nan;98854.44;5002023;28;20117;-69
2021/11/03 10:10:57;;;;;;;10.13;7.10;;;;;;;11.03;nan;98855.06;5001982;28;20176;-69
2021/11/03 10:13:41;;;;;;;17.58;9.30;;;;;;;11.11;nan;98854.16;5002264;28;20049;-68
2021/11/03 10:16:39;;;;;;;17.00;8.77;;;;;;;11.13;nan;98852.13;4988338;28;20041;-69
2021/11/03 10:19:33;;;;;;;12.80;8.35;;;;;;;11.04;nan;98842.59;5001786;28;20096;-69
2021/11/03 10:22:36;;;;;;;12.32;7.82;;;;;;;11.16;nan;98854.47;5002279;28;20096;-69
2021/11/03 10:25:24;;;;;;;24.48;9.88;;;;;;;11.29;nan;98852.78;5002182;28;20189;-70
2021/11/03 10:28:25;;;;;;;10.60;8.23;;;;;;;11.45;nan;98849.97;5001942;28;20068;-69
2021/11/03 10:31:19;;;;;;;15.60;8.15;;;;;;;11.67;nan;98846.41;4987870;28;20049;-69
2021/11/03 10:34:22;;;;;;;17.35;8.30;;;;;;;11.88;nan;98845.66;5015652;28;20103;-69
2021/11/03 10:37:17;;;;;;;11.82;7.05;;;;;;;11.88;nan;98846.47;5016387;28;20051;-69
2021/11/03 10:40:22;;;;;;;10.43;6.22;;;;;;;11.80;nan;98846.56;5016312;28;20071;-69
2021/11/03 10:43:22;;;;;;;8.13;6.20;;;;;;;11.71;nan;98858.38;5016180;28;20652;-69
2021/11/03 10:46:17;;;;;;;11.05;6.20;;;;;;;11.63;nan;98858.47;5001611;28;20048;-69
2021/11/03 10:49:16;;;;;;;7.68;5.22;;;;;;;11.54;nan;98850.69;5001083;28;20049;-69
2021/11/03 10:52:32;;;;;;;7.82;5.60;;;;;;;11.50;nan;98855.59;5001256;28;20052;-67
2021/11/03 10:55:25;;;;;;;9.40;6.50;;;;;;;11.46;nan;98851.63;5016011;28;20584;-69
2021/11/03 10:58:12;;;;;;;8.10;6.10;;;;;;;11.52;nan;98842.91;5001128;28;20045;-69
2021/11/03 11:01:01;;;;;;;10.48;5.53;;;;;;;11.56;nan;98849.50;5015959;28;20116;-68
2021/11/03 11:03:52;;;;;;;6.72;5.07;;;;;;;11.43;nan;98843.16;4987418;28;20045;-69
2021/11/03 11:06:41;;;;;;;6.82;5.80;;;;;;;11.52;nan;98842.91;5000946;28;20521;-69
2021/11/03 11:09:33;;;;;;;7.95;5.85;;;;;;;11.45;nan;98847.31;5000503;28;20044;-70
2021/11/03 11:12:28;;;;;;;7.35;5.47;;;;;;;11.67;nan;98835.72;5001591;28;20104;-69
2021/11/03 11:15:25;;;;;;;10.20;7.45;;;;;;;11.96;nan;98835.69;5015473;28;20057;-69
2021/11/03 11:18:41;;;;;;;12.35;6.45;;;;;;;11.84;nan;98839.84;5015657;28;20049;-69
2021/11/03 11:21:43;;;;;;;8.10;5.30;;;;;;;11.50;nan;98838.75;4987379;28;20128;-67
2021/11/03 11:24:40;;;;;;;9.05;5.90;;;;;;;11.79;nan;98834.25;5015787;28;20053;-70
2021/11/03 11:27:36;;;;;;;7.90;6.00;;;;;;;11.75;nan;98843.63;5000911;28;20099;-69
2021/11/03 11:30:24;;;;;;;5.28;4.22;;;;;;;11.27;nan;98844.16;5000730;28;20510;-69
2021/11/03 11:33:32;;;;;;;10.40;5.32;;;;;;;11.24;nan;98841.00;4987043;28;20056;-69
2021/11/03 11:36:16;;;;;;;8.57;6.15;;;;;;;11.40;nan;98833.69;5000368;28;20045;-69
2021/11/03 11:39:10;;;;;;;8.80;6.10;;;;;;;11.17;nan;98837.44;5015133;28;20052;-70
2021/11/03 11:42:21;;;;;;;6.68;5.28;;;;;;;11.03;nan;98833.75;5000585;28;20052;-69
2021/11/03 11:45:14;;;;;;;8.60;7.30;;;;;;;11.35;nan;98841.41;5014242;28;20427;-69
2021/11/03 11:48:03;;;;;;;13.40;6.57;;;;;;;11.48;nan;98833.59;5000118;28;20568;-69
2021/11/03 11:50:51;;;;;;;10.98;7.68;;;;;;;11.54;nan;98832.84;5000251;28;20139;-70
2021/11/03 11:53:47;;;;;;;10.15;6.32;;;;;;;11.27;nan;98833.50;4986603;28;20060;-70
2021/11/03 11:56:37;;;;;;;10.70;7.47;;;;;;;11.51;nan;98824.38;5015676;28;20395;-70
2021/11/03 11:59:22;;;;;;;9.70;7.22;;;;;;;11.47;nan;98823.13;4986362;28;20163;-69
2021/11/03 12:02:19;;;;;;;8.85;7.50;;;;;;;11.41;nan;98834.50;5014968;28;20065;-67
2021/11/03 12:05:21;;;;;;;8.65;6.68;;;;;;;11.29;nan;98836.78;4986334;28;20045;-67
2021/11/03 12:08:05;;;;;;;12.68;8.00;;;;;;;11.36;nan;98832.38;5014805;28;20065;-69
2021/11/03 12:10:55;;;;;;;15.48;8.75;;;;;;;11.70;nan;98824.69;5014678;28;20048;-69
2021/11/03 12:13:45;;;;;;;9.02;7.25;;;;;;;11.29;nan;98835.97;5014320;28;20052;-69
2021/11/03 12:16:36;;;;;;;11.20;7.50;;;;;;;11.22;nan;98835.03;5014045;28;20045;-70
2021/11/03 12:19:54;;;;;;;13.75;8.68;;;;;;;11.70;nan;98824.69;4998378;28;20044;-69
2021/11/03 12:22:38;;;;;;;11.38;8.73;;;;;;;11.63;nan;98823.78;4985006;28;20049;-69
2021/11/03 12:25:22;;;;;;;17.77;8.80;;;;;;;11.71;nan;98821.00;5013814;28;20119;-69
2021/11/03 12:28:09;;;;;;;12.10;7.10;;;;;;;11.38;nan;98819.69;5013957;28;20047;-69
2021/11/03 12:31:15;;;;;;;12.90;7.45;;;;;;;11.30;nan;98811.81;5013667;28;20127;-69
2021/11/03 12:34:02;;;;;;;13.02;9.38;;;;;;;11.63;nan;98802.44;4985268;28;20048;-69
2021/11/03 12:36:46;;;;;;;12.23;7.55;;;;;;;11.43;nan;98817.31;5013881;28;20087;-69
2021/11/03 12:39:30;;;;;;;11.00;7.75;;;;;;;11.56;nan;98798.81;5013837;28;20107;-70
2021/11/03 12:42:27;;;;;;;9.98;7.85;;;;;;;11.56;nan;98801.47;5013057;28;20500;-69
2021/11/03 12:45:18;;;;;;;10.38;7.78;;;;;;;11.43;nan;98806.63;5013699;28;20053;-69
2021/11/03 12:48:03;;;;;;;10.43;7.00;;;;;;;11.35;nan;98806.72;4998800;28;20172;-69
2021/11/03 12:50:48;;;;;;;9.50;7.38;;;;;;;11.29;nan;98815.44;4998645;28;20479;-69
2021/11/03 12:53:34;;;;;;;11.38;7.95;;;;;;;11.52;nan;98826.88;4998949;28;20115;-69
2021/11/03 12:56:25;;;;;;;13.48;8.98;;;;;;;11.53;nan;98822.34;4998680;28;20105;-69
2021/11/03 12:59:21;;;;;;;12.35;7.93;;;;;;;11.53;nan;98822.34;4998428;28;20052;-69
2021/11/03 13:02:18;;;;;;;19.08;9.98;;;;;;;11.76;nan;98826.59;4998614;28;20048;-68
2021/11/03 13:05:20;;;;;;;11.02;8.45;;;;;;;11.72;nan;98820.00;4998457;28;20088;-69
2021/11/03 13:08:04;;;;;;;12.25;7.95;;;;;;;11.65;nan;98832.41;4998578;28;20049;-70
2021/11/03 13:11:05;;;;;;;13.35;8.60;;;;;;;11.73;nan;98829.66;5013441;28;20379;-70
2021/11/03 13:13:52;;;;;;;15.63;9.75;;;;;;;11.78;nan;98829.91;4998208;28;20049;-70
2021/11/03 13:16:38;;;;;;;12.25;9.07;;;;;;;11.71;nan;98826.34;5013417;28;20041;-70
2021/11/03 13:19:27;;;;;;;16.42;8.75;;;;;;;11.58;nan;98842.16;5013201;28;20053;-70
2021/11/03 13:22:20;;;;;;;16.83;10.88;;;;;;;11.79;nan;98823.56;5011949;28;20048;-70
2021/11/03 13:25:08;;;;;;;16.35;10.10;;;;;;;11.79;nan;98823.56;4997923;28;20080;-70