Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:01:57;;;;;;;22.47;12.30;;;;;;;;;;5047292;28;20225;-25
2024/01/19 00:04:25;;;;;;;21.00;11.83;;;;;;;;;;5044499;28;20247;-26
2024/01/19 00:06:52;;;;;;;18.57;10.53;;;;;;;;;;5063258;28;20263;-25
2024/01/19 00:09:20;;;;;;;21.07;11.37;;;;;;;;;;5060167;28;20328;-26
2024/01/19 00:11:47;;;;;;;16.70;10.37;;;;;;;;;;5055046;28;20482;-24
2024/01/19 00:14:16;;;;;;;20.43;11.57;;;;;;;;;;5030707;28;20217;-26
2024/01/19 00:16:43;;;;;;;30.23;15.20;;;;;;;;;;5044122;28;20274;-27
2024/01/19 00:19:11;;;;;;;24.33;13.00;;;;;;;;;;5043497;28;20210;-28
2024/01/19 00:21:44;;;;;;;27.83;12.60;;;;;;;;;;5051225;28;20217;-27
2024/01/19 00:24:11;;;;;;;30.03;14.90;;;;;;;;;;5049101;28;20296;-25
2024/01/19 00:26:38;;;;;;;26.13;13.03;;;;;;;;;;5053975;28;20321;-25
2024/01/19 00:29:06;;;;;;;22.03;11.23;;;;;;;;;;5054936;28;20293;-27
2024/01/19 00:31:33;;;;;;;21.20;12.43;;;;;;;;;;5048412;28;20288;-26
2024/01/19 00:34:01;;;;;;;25.07;11.83;;;;;;;;;;5051418;28;20291;-24
2024/01/19 00:36:28;;;;;;;18.93;11.53;;;;;;;;;;5052689;28;20207;-25
2024/01/19 00:38:57;;;;;;;19.40;12.03;;;;;;;;;;5054848;28;20306;-27
2024/01/19 00:41:26;;;;;;;22.23;11.60;;;;;;;;;;5058222;28;20210;-24
2024/01/19 00:43:53;;;;;;;21.10;10.93;;;;;;;;;;5045338;28;20202;-26
2024/01/19 00:46:20;;;;;;;21.27;11.43;;;;;;;;;;5050571;28;20209;-26
2024/01/19 00:48:47;;;;;;;21.73;11.83;;;;;;;;;;5047711;28;20229;-26
2024/01/19 00:51:15;;;;;;;25.67;12.90;;;;;;;;;;5042956;28;20321;-25
2024/01/19 00:53:42;;;;;;;19.03;12.07;;;;;;;;;;5068692;28;20224;-27
2024/01/19 00:56:10;;;;;;;21.93;11.57;;;;;;;;;;5060691;28;20201;-27
2024/01/19 00:58:39;;;;;;;19.33;11.93;;;;;;;;;;5045567;28;20292;-24
2024/01/19 01:01:06;;;;;;;24.97;13.33;;;;;;;;;;5058858;28;20316;-27
2024/01/19 01:03:33;;;;;;;20.37;12.13;;;;;;;;;;5058208;28;20206;-27
2024/01/19 01:06:00;;;;;;;20.63;11.37;;;;;;;;;;5034673;28;20220;-27
2024/01/19 01:08:28;;;;;;;18.43;11.00;;;;;;;;;;5056323;28;20216;-26
2024/01/19 01:10:56;;;;;;;24.93;12.93;;;;;;;;;;5057992;28;20225;-25
2024/01/19 01:13:25;;;;;;;25.37;13.23;;;;;;;;;;5052349;28;20237;-24
2024/01/19 01:15:53;;;;;;;21.03;12.03;;;;;;;;;;5063450;28;20263;-27
2024/01/19 01:18:21;;;;;;;21.13;11.23;;;;;;;;;;5061252;28;20202;-26
2024/01/19 01:20:48;;;;;;;20.60;12.27;;;;;;;;;;5053209;28;20687;-25
2024/01/19 01:23:15;;;;;;;20.20;11.17;;;;;;;;;;5058651;28;20694;-25
2024/01/19 01:25:43;;;;;;;23.83;12.97;;;;;;;;;;5056746;28;20273;-25
2024/01/19 01:28:10;;;;;;;25.37;13.67;;;;;;;;;;5042202;28;20206;-26
2024/01/19 01:30:40;;;;;;;25.83;13.30;;;;;;;;;;5042726;28;20235;-27
2024/01/19 01:33:07;;;;;;;24.87;12.50;;;;;;;;;;5060033;28;20213;-27
2024/01/19 01:35:35;;;;;;;22.63;13.40;;;;;;;;;;5043741;28;20794;-26
2024/01/19 01:38:03;;;;;;;20.30;12.93;;;;;;;;;;5060589;28;20205;-25
2024/01/19 01:40:29;;;;;;;23.23;13.73;;;;;;;;;;5054778;28;20226;-26
2024/01/19 01:42:57;;;;;;;22.93;12.57;;;;;;;;;;5055828;28;20932;-25
2024/01/19 01:45:24;;;;;;;27.03;13.37;;;;;;;;;;5046659;28;20205;-25
2024/01/19 01:47:53;;;;;;;30.03;14.23;;;;;;;;;;5051763;28;20316;-26
2024/01/19 01:50:20;;;;;;;22.80;13.17;;;;;;;;;;5048470;28;20228;-26
2024/01/19 01:52:48;;;;;;;23.03;13.27;;;;;;;;;;5060903;28;20228;-24
2024/01/19 01:55:15;;;;;;;21.00;13.23;;;;;;;;;;5058923;28;20208;-28
2024/01/19 01:57:43;;;;;;;20.57;12.43;;;;;;;;;;5051384;28;20217;-25
2024/01/19 02:00:11;;;;;;;22.77;13.50;;;;;;;;;;5037480;28;20227;-26
2024/01/19 02:02:38;;;;;;;22.77;13.87;;;;;;;;;;5058662;28;20193;-26
2024/01/19 02:05:07;;;;;;;23.60;13.97;;;;;;;;;;5049105;28;20579;-25
2024/01/19 02:07:34;;;;;;;25.60;13.60;;;;;;;;;;5059863;28;20312;-25
2024/01/19 02:10:02;;;;;;;25.77;13.60;;;;;;;;;;5053603;28;20221;-27
2024/01/19 02:12:29;;;;;;;25.70;13.23;;;;;;;;;;5063460;28;20278;-26
2024/01/19 02:14:57;;;;;;;24.53;13.23;;;;;;;;;;5049336;28;20236;-25
2024/01/19 02:17:26;;;;;;;29.13;16.70;;;;;;;;;;5049946;28;20198;-25
2024/01/19 02:19:53;;;;;;;24.03;14.00;;;;;;;;;;5048597;28;20225;-27
2024/01/19 02:22:22;;;;;;;25.37;13.37;;;;;;;;;;5053891;28;20760;-25
2024/01/19 02:24:50;;;;;;;23.97;13.63;;;;;;;;;;5062530;28;20281;-26
2024/01/19 02:27:18;;;;;;;27.73;14.53;;;;;;;;;;5054972;28;20206;-25
2024/01/19 02:29:51;;;;;;;27.33;15.30;;;;;;;;;;5050673;28;20229;-27
2024/01/19 02:32:18;;;;;;;27.07;15.73;;;;;;;;;;5065485;28;20209;-25
2024/01/19 02:34:46;;;;;;;23.37;13.57;;;;;;;;;;5034209;28;20301;-23
2024/01/19 02:37:14;;;;;;;21.27;12.63;;;;;;;;;;5054311;28;20202;-26
2024/01/19 02:39:41;;;;;;;26.60;14.47;;;;;;;;;;5045388;28;20233;-25
2024/01/19 02:42:10;;;;;;;25.97;14.93;;;;;;;;;;5055156;28;20293;-25
2024/01/19 02:44:37;;;;;;;22.33;13.30;;;;;;;;;;5045206;28;20205;-24
2024/01/19 02:47:04;;;;;;;21.77;13.03;;;;;;;;;;5062739;28;20682;-25
2024/01/19 02:49:31;;;;;;;25.23;14.30;;;;;;;;;;5052386;28;20234;-25
2024/01/19 02:51:59;;;;;;;28.80;14.90;;;;;;;;;;5050631;28;20289;-26
2024/01/19 02:54:26;;;;;;;27.47;14.60;;;;;;;;;;5066221;28;20320;-25
2024/01/19 02:56:53;;;;;;;26.73;15.07;;;;;;;;;;5063571;28;20210;-25
2024/01/19 02:59:21;;;;;;;28.20;14.57;;;;;;;;;;5037984;28;20232;-26
2024/01/19 03:01:48;;;;;;;23.43;13.50;;;;;;;;;;5049486;28;20205;-25
2024/01/19 03:04:16;;;;;;;19.53;12.37;;;;;;;;;;5054425;28;20241;-26
2024/01/19 03:06:43;;;;;;;20.97;12.70;;;;;;;;;;5052549;28;20261;-26
2024/01/19 03:09:10;;;;;;;22.97;13.10;;;;;;;;;;5067952;28;20792;-23
2024/01/19 03:11:37;;;;;;;27.87;15.43;;;;;;;;;;5061798;28;20217;-25
2024/01/19 03:14:14;;;;;;;21.60;14.43;;;;;;;;;;5047528;28;20318;-24
2024/01/19 03:16:44;;;;;;;19.37;13.00;;;;;;;;;;5054406;28;20292;-24
2024/01/19 03:19:11;;;;;;;24.23;12.90;;;;;;;;;;5051938;28;20770;-25
2024/01/19 03:21:38;;;;;;;23.03;13.70;;;;;;;;;;5041613;28;20244;-25
2024/01/19 03:24:05;;;;;;;24.40;13.50;;;;;;;;;;5061159;28;20285;-26
2024/01/19 03:26:33;;;;;;;26.60;14.57;;;;;;;;;;5068558;28;20286;-26
2024/01/19 03:29:00;;;;;;;25.07;14.33;;;;;;;;;;5048356;28;20202;-26
2024/01/19 03:31:27;;;;;;;23.37;13.57;;;;;;;;;;5061657;28;20202;-26
2024/01/19 03:33:55;;;;;;;26.37;14.23;;;;;;;;;;5055214;28;20221;-25
2024/01/19 03:36:23;;;;;;;22.57;13.40;;;;;;;;;;5048542;28;20199;-27
2024/01/19 03:38:50;;;;;;;20.50;12.47;;;;;;;;;;5057524;28;20202;-25
2024/01/19 03:41:17;;;;;;;22.90;13.47;;;;;;;;;;5057580;28;20332;-25
2024/01/19 03:43:45;;;;;;;25.03;13.37;;;;;;;;;;5047856;28;20202;-24
2024/01/19 03:46:12;;;;;;;23.60;13.70;;;;;;;;;;5061881;28;20235;-26
2024/01/19 03:48:39;;;;;;;22.23;13.57;;;;;;;;;;5062649;28;20230;-25
2024/01/19 03:51:08;;;;;;;24.97;13.80;;;;;;;;;;5055855;28;20315;-27
2024/01/19 03:53:35;;;;;;;22.13;14.23;;;;;;;;;;5053159;28;20222;-27
2024/01/19 03:56:02;;;;;;;19.70;13.07;;;;;;;;;;5053408;28;20202;-26
2024/01/19 03:58:29;;;;;;;22.93;12.73;;;;;;;;;;5043164;28;20211;-27
2024/01/19 04:00:56;;;;;;;24.87;13.37;;;;;;;;;;5053410;28;20309;-26
2024/01/19 04:03:23;;;;;;;28.17;13.93;;;;;;;;;;5053138;28;20256;-27
2024/01/19 04:05:50;;;;;;;22.07;12.13;;;;;;;;;;5034724;28;20230;-24
2024/01/19 04:08:19;;;;;;;22.07;13.40;;;;;;;;;;5057836;28;20256;-25
2024/01/19 04:10:46;;;;;;;26.17;13.70;;;;;;;;;;5052511;28;20261;-26
2024/01/19 04:13:14;;;;;;;23.33;13.57;;;;;;;;;;5053228;28;20451;-27
2024/01/19 04:15:41;;;;;;;27.00;14.33;;;;;;;;;;5056108;28;20206;-27
2024/01/19 04:18:08;;;;;;;25.53;14.57;;;;;;;;;;5063529;28;20208;-29
2024/01/19 04:20:35;;;;;;;23.17;13.53;;;;;;;;;;5043585;28;20253;-27
2024/01/19 04:23:04;;;;;;;17.80;12.37;;;;;;;;;;5048896;28;20652;-24
2024/01/19 04:25:32;;;;;;;25.27;13.43;;;;;;;;;;5057461;28;20202;-26
2024/01/19 04:27:59;;;;;;;22.43;12.77;;;;;;;;;;5057245;28;20206;-25
2024/01/19 04:30:27;;;;;;;22.00;11.97;;;;;;;;;;5040668;28;20256;-26
2024/01/19 04:32:54;;;;;;;22.93;12.30;;;;;;;;;;5060223;28;20201;-23
2024/01/19 04:35:21;;;;;;;22.27;12.40;;;;;;;;;;5042059;28;20213;-24
2024/01/19 04:37:48;;;;;;;24.70;12.93;;;;;;;;;;5064507;28;20198;-27
2024/01/19 04:40:15;;;;;;;21.23;12.00;;;;;;;;;;5060514;28;20224;-25
2024/01/19 04:42:44;;;;;;;22.67;13.20;;;;;;;;;;5047978;28;20214;-26
2024/01/19 04:45:12;;;;;;;18.83;12.17;;;;;;;;;;5044417;28;20294;-26
2024/01/19 04:47:39;;;;;;;17.83;10.63;;;;;;;;;;5068448;28;20201;-27
2024/01/19 04:50:07;;;;;;;19.03;12.13;;;;;;;;;;5048325;28;20236;-27
2024/01/19 04:52:45;;;;;;;20.97;11.33;;;;;;;;;;5054553;28;20202;-26
2024/01/19 04:55:12;;;;;;;17.60;10.87;;;;;;;;;;5066073;28;20300;-24
2024/01/19 04:57:39;;;;;;;18.23;11.73;;;;;;;;;;5051758;28;20715;-25
2024/01/19 05:00:08;;;;;;;20.17;11.87;;;;;;;;;;5045091;28;20225;-27
2024/01/19 05:02:35;;;;;;;18.40;10.93;;;;;;;;;;5050346;28;20716;-24
2024/01/19 05:05:03;;;;;;;26.53;12.50;;;;;;;;;;5049071;28;20289;-28
2024/01/19 05:07:30;;;;;;;18.73;11.60;;;;;;;;;;5048410;28;20361;-25
2024/01/19 05:09:58;;;;;;;24.13;12.30;;;;;;;;;;5063908;28;20221;-24
2024/01/19 05:12:25;;;;;;;21.07;12.73;;;;;;;;;;5063592;28;20287;-27
2024/01/19 05:14:52;;;;;;;28.87;13.57;;;;;;;;;;5035360;28;20246;-25
2024/01/19 05:17:20;;;;;;;23.17;13.23;;;;;;;;;;5047549;28;20297;-26
2024/01/19 05:19:48;;;;;;;18.93;11.67;;;;;;;;;;5044189;28;20330;-27
2024/01/19 05:22:15;;;;;;;21.37;13.40;;;;;;;;;;5049088;28;20211;-26
2024/01/19 05:24:42;;;;;;;24.37;13.03;;;;;;;;;;5058553;28;20284;-28
2024/01/19 05:27:09;;;;;;;21.73;12.40;;;;;;;;;;5045611;28;20247;-27
2024/01/19 05:29:36;;;;;;;20.70;13.07;;;;;;;;;;5046221;28;20595;-25
2024/01/19 05:32:04;;;;;;;20.10;12.37;;;;;;;;;;5051904;28;20281;-25
2024/01/19 05:34:32;;;;;;;21.70;12.33;;;;;;;;;;5044688;28;20293;-26
2024/01/19 05:36:59;;;;;;;22.73;13.10;;;;;;;;;;5044446;28;20202;-25
2024/01/19 05:39:27;;;;;;;24.60;12.53;;;;;;;;;;5051537;28;20310;-27
2024/01/19 05:41:54;;;;;;;22.97;12.93;;;;;;;;;;5041399;28;20293;-26
2024/01/19 05:44:21;;;;;;;18.70;11.00;;;;;;;;;;5041256;28;20298;-25
2024/01/19 05:46:48;;;;;;;26.97;13.77;;;;;;;;;;5053032;28;20349;-27
2024/01/19 05:49:15;;;;;;;24.40;13.20;;;;;;;;;;5053503;28;20285;-25
2024/01/19 05:51:45;;;;;;;19.70;12.67;;;;;;;;;;5046076;28;20210;-26
2024/01/19 05:54:12;;;;;;;21.47;13.03;;;;;;;;;;5051120;28;20573;-28
2024/01/19 05:56:39;;;;;;;20.70;12.63;;;;;;;;;;5054555;28;20233;-25
2024/01/19 05:59:07;;;;;;;21.70;13.07;;;;;;;;;;5050442;28;20212;-26
2024/01/19 06:01:34;;;;;;;19.80;12.70;;;;;;;;;;5061753;28;20232;-27
2024/01/19 06:04:01;;;;;;;22.40;12.70;;;;;;;;;;5061306;28;20288;-24
2024/01/19 06:06:28;;;;;;;19.77;12.03;;;;;;;;;;5050988;28;20194;-25
2024/01/19 06:08:56;;;;;;;26.93;13.67;;;;;;;;;;5063362;28;20338;-26
2024/01/19 06:11:24;;;;;;;23.80;13.87;;;;;;;;;;5055775;28;20212;-26
2024/01/19 06:13:51;;;;;;;21.97;12.87;;;;;;;;;;5037536;28;20222;-25
2024/01/19 06:16:18;;;;;;;24.27;12.57;;;;;;;;;;5050135;28;20681;-24
2024/01/19 06:18:49;;;;;;;24.93;13.50;;;;;;;;;;5060925;28;20214;-27
2024/01/19 06:21:16;;;;;;;22.93;13.20;;;;;;;;;;5040087;28;20313;-24
2024/01/19 06:23:58;;;;;;;22.80;14.23;;;;;;;;;;5049706;28;20556;-25
2024/01/19 06:26:34;;;;;;;19.83;12.87;;;;;;;;;;5051807;28;20309;-27
2024/01/19 06:29:01;;;;;;;19.33;13.07;;;;;;;;;;5047416;28;20212;-24
2024/01/19 06:31:29;;;;;;;22.03;12.57;;;;;;;;;;5036897;28;20281;-25
2024/01/19 06:33:56;;;;;;;19.63;12.10;;;;;;;;;;5046238;28;20365;-26
2024/01/19 06:36:27;;;;;;;20.53;12.03;;;;;;;;;;5038280;28;20293;-27
2024/01/19 06:38:54;;;;;;;28.07;13.57;;;;;;;;;;5054164;28;20208;-25
2024/01/19 06:41:22;;;;;;;21.33;12.27;;;;;;;;;;5071014;28;20229;-25
2024/01/19 06:43:49;;;;;;;22.63;12.63;;;;;;;;;;5042073;28;20576;-25
2024/01/19 06:46:16;;;;;;;22.57;12.73;;;;;;;;;;5053077;28;20209;-26
2024/01/19 06:48:44;;;;;;;22.23;12.97;;;;;;;;;;5062145;28;20296;-24
2024/01/19 06:51:16;;;;;;;21.73;12.23;;;;;;;;;;5039959;28;20261;-25
2024/01/19 06:53:43;;;;;;;22.77;12.30;;;;;;;;;;5058663;28;20294;-27
2024/01/19 06:56:13;;;;;;;17.10;11.17;;;;;;;;;;5064408;28;20317;-26
2024/01/19 06:58:42;;;;;;;21.80;12.00;;;;;;;;;;5046509;28;20207;-26
2024/01/19 07:01:09;;;;;;;20.93;12.10;;;;;;;;;;5050810;28;20280;-26
2024/01/19 07:03:36;;;;;;;20.87;11.10;;;;;;;;;;5059081;28;20214;-27
2024/01/19 07:06:03;;;;;;;20.20;12.90;;;;;;;;;;5048556;28;20284;-26
2024/01/19 07:08:30;;;;;;;19.83;11.83;;;;;;;;;;5066059;28;20212;-26
2024/01/19 07:10:58;;;;;;;21.37;12.13;;;;;;;;;;5072957;28;20630;-25
2024/01/19 07:13:25;;;;;;;16.67;11.70;;;;;;;;;;5057785;28;20476;-27
2024/01/19 07:15:53;;;;;;;20.60;12.87;;;;;;;;;;5047990;28;20236;-24
2024/01/19 07:18:20;;;;;;;20.47;11.63;;;;;;;;;;5054483;28;20236;-24
2024/01/19 07:20:48;;;;;;;20.10;12.43;;;;;;;;;;5043449;28;20321;-24
2024/01/19 07:23:15;;;;;;;21.53;12.33;;;;;;;;;;5054567;28;20202;-25
2024/01/19 07:25:42;;;;;;;19.43;12.60;;;;;;;;;;5062654;28;20284;-27
2024/01/19 07:28:09;;;;;;;21.53;12.10;;;;;;;;;;5060912;28;20289;-27
2024/01/19 07:30:39;;;;;;;17.03;11.23;;;;;;;;;;5040585;28;20322;-24
2024/01/19 07:33:08;;;;;;;19.03;11.90;;;;;;;;;;5059377;28;20225;-24
2024/01/19 07:35:35;;;;;;;23.90;12.93;;;;;;;;;;5051715;28;20225;-32
2024/01/19 07:38:02;;;;;;;23.30;12.30;;;;;;;;;;5053488;28;20308;-28
2024/01/19 07:40:32;;;;;;;22.07;12.93;;;;;;;;;;5054019;28;20339;-26
2024/01/19 07:42:59;;;;;;;21.67;12.27;;;;;;;;;;5054071;28;20233;-28
2024/01/19 07:45:26;;;;;;;21.97;13.27;;;;;;;;;;5054096;28;20198;-27
2024/01/19 07:47:54;;;;;;;21.77;12.33;;;;;;;;;;5051271;28;20204;-28
2024/01/19 07:56:26;;;;;;;22.63;12.73;;;;;;;;;;5054930;28;20255;-29
2024/01/19 07:59:01;;;;;;;21.27;12.67;;;;;;;;;;5052347;28;20209;-27
2024/01/19 08:01:28;;;;;;;21.10;12.50;;;;;;;;;;5043631;28;20301;-29
2024/01/19 08:03:55;;;;;;;17.40;11.67;;;;;;;;;;5048296;28;20229;-28
2024/01/19 08:06:22;;;;;;;20.50;12.57;;;;;;;;;;5049394;28;20241;-26
2024/01/19 08:08:49;;;;;;;25.17;12.53;;;;;;;;;;5048265;28;20293;-28
2024/01/19 08:11:17;;;;;;;23.90;12.37;;;;;;;;;;5071024;28;20245;-27
2024/01/19 08:13:45;;;;;;;20.13;11.77;;;;;;;;;;5053093;28;20202;-28
2024/01/19 08:16:12;;;;;;;19.40;10.93;;;;;;;;;;5055837;28;20217;-30
2024/01/19 08:18:39;;;;;;;18.23;11.97;;;;;;;;;;5040650;28;20203;-27
2024/01/19 08:21:07;;;;;;;20.30;11.27;;;;;;;;;;5033026;28;20233;-27
2024/01/19 08:23:34;;;;;;;24.03;13.10;;;;;;;;;;5054655;28;20205;-28
2024/01/19 08:26:02;;;;;;;21.13;13.00;;;;;;;;;;5063293;28;20201;-27
2024/01/19 08:28:30;;;;;;;21.33;12.27;;;;;;;;;;5060787;28;20203;-27
2024/01/19 08:30:58;;;;;;;21.73;13.30;;;;;;;;;;5046270;28;20718;-29
2024/01/19 08:33:26;;;;;;;18.90;12.30;;;;;;;;;;5065504;28;20264;-26
2024/01/19 08:35:53;;;;;;;22.20;13.13;;;;;;;;;;5046883;28;20249;-26
2024/01/19 08:38:20;;;;;;;18.90;10.77;;;;;;;;;;5055183;28;20233;-24
2024/01/19 08:40:47;;;;;;;18.33;11.20;;;;;;;;;;5051604;28;20241;-24
2024/01/19 08:43:14;;;;;;;20.47;12.53;;;;;;;;;;5050300;28;20198;-23
2024/01/19 08:45:41;;;;;;;18.30;11.43;;;;;;;;;;5045851;28;20644;-25
2024/01/19 08:48:10;;;;;;;19.60;11.43;;;;;;;;;;5055857;28;20231;-26
2024/01/19 08:50:38;;;;;;;22.30;11.60;;;;;;;;;;5049736;28;20263;-25
2024/01/19 08:53:05;;;;;;;21.87;11.90;;;;;;;;;;5052059;28;20388;-28
2024/01/19 08:55:32;;;;;;;19.47;11.67;;;;;;;;;;5052696;28;20222;-25
2024/01/19 08:57:59;;;;;;;21.13;11.63;;;;;;;;;;5048019;28;20329;-28
2024/01/19 09:00:26;;;;;;;21.80;11.07;;;;;;;;;;5058944;28;20221;-25
2024/01/19 09:02:54;;;;;;;18.73;11.63;;;;;;;;;;5052799;28;20208;-27
2024/01/19 09:05:22;;;;;;;21.50;12.03;;;;;;;;;;5049322;28;20222;-27
2024/01/19 09:07:49;;;;;;;20.53;11.87;;;;;;;;;;5050920;28;20304;-26
2024/01/19 09:10:17;;;;;;;19.13;11.03;;;;;;;;;;5056447;28;20221;-26
2024/01/19 09:12:44;;;;;;;21.50;11.60;;;;;;;;;;5055340;28;20734;-26
2024/01/19 09:15:11;;;;;;;17.67;10.77;;;;;;;;;;5042789;28;20221;-26
2024/01/19 09:17:38;;;;;;;17.57;11.07;;;;;;;;;;5059962;28;20209;-26
2024/01/19 09:20:06;;;;;;;16.17;9.50;;;;;;;;;;5041452;28;20223;-25
2024/01/19 09:22:34;;;;;;;18.90;11.23;;;;;;;;;;5040837;28;20264;-30
2024/01/19 09:25:02;;;;;;;19.50;10.03;;;;;;;;;;5054027;28;20238;-26
2024/01/19 09:27:29;;;;;;;14.70;9.30;;;;;;;;;;5053931;28;20214;-28
2024/01/19 09:29:56;;;;;;;20.03;8.53;;;;;;;;;;5040234;28;20641;-27
2024/01/19 09:32:23;;;;;;;15.40;8.80;;;;;;;;;;5052352;28;20216;-26
2024/01/19 09:34:50;;;;;;;12.60;8.20;;;;;;;;;;5038513;28;20574;-28
2024/01/19 09:37:18;;;;;;;11.57;8.03;;;;;;;;;;5040790;28;20275;-28
2024/01/19 09:39:46;;;;;;;12.40;7.87;;;;;;;;;;5051499;28;20226;-25
2024/01/19 09:42:19;;;;;;;12.40;7.03;;;;;;;;;;5052259;28;20216;-27
2024/01/19 09:44:51;;;;;;;13.97;8.60;;;;;;;;;;5041398;28;20309;-26
2024/01/19 09:47:22;;;;;;;9.50;5.33;;;;;;;;;;5049529;28;20289;-23
2024/01/19 09:49:57;;;;;;;12.40;7.77;;;;;;;;;;5045323;28;20238;-26
2024/01/19 09:52:28;;;;;;;11.87;7.80;;;;;;;;;;5045847;28;20236;-28
2024/01/19 09:54:57;;;;;;;11.00;6.50;;;;;;;;;;5059297;28;20900;-26
2024/01/19 09:57:24;;;;;;;11.77;7.50;;;;;;;;;;5049393;28;20253;-26
2024/01/19 09:59:51;;;;;;;13.63;7.93;;;;;;;;;;5041380;28;20586;-28
2024/01/19 10:02:18;;;;;;;11.77;7.47;;;;;;;;;;5058640;28;20209;-25
2024/01/19 10:04:45;;;;;;;12.20;7.30;;;;;;;;;;5040385;28;20199;-28
2024/01/19 10:07:12;;;;;;;12.27;7.07;;;;;;;;;;5045438;28;20210;-27
2024/01/19 10:09:41;;;;;;;12.33;7.77;;;;;;;;;;5051654;28;20301;-26
2024/01/19 10:12:10;;;;;;;9.73;6.53;;;;;;;;;;5066736;28;20829;-27
2024/01/19 10:14:37;;;;;;;11.67;7.70;;;;;;;;;;5049340;28;20205;-28
2024/01/19 10:17:05;;;;;;;11.00;7.23;;;;;;;;;;5063266;28;20198;-27
2024/01/19 10:19:32;;;;;;;14.27;7.27;;;;;;;;;;5047690;28;20219;-27
2024/01/19 10:22:24;;;;;;;10.47;6.93;;;;;;;;;;5039030;28;20684;-25
2024/01/19 10:24:59;;;;;;;12.97;7.23;;;;;;;;;;5055744;28;20201;-25
2024/01/19 10:27:39;;;;;;;15.57;7.60;;;;;;;;;;5059178;28;20203;-26
2024/01/19 10:30:13;;;;;;;16.47;7.83;;;;;;;;;;5054126;28;20236;-26
2024/01/19 10:32:41;;;;;;;12.60;7.30;;;;;;;;;;5070018;28;20293;-25
2024/01/19 10:35:10;;;;;;;14.23;8.07;;;;;;;;;;5049242;28;20235;-27
2024/01/19 10:37:37;;;;;;;11.93;7.43;;;;;;;;;;5043420;28;20266;-28
2024/01/19 10:40:20;;;;;;;13.27;8.67;;;;;;;;;;5063355;28;20229;-26
2024/01/19 10:42:50;;;;;;;13.53;7.50;;;;;;;;;;5058457;28;20249;-26
2024/01/19 10:45:21;;;;;;;11.07;7.77;;;;;;;;;;5050209;28;20225;-27
2024/01/19 10:47:49;;;;;;;12.03;7.53;;;;;;;;;;5054597;28;20301;-28
2024/01/19 10:50:17;;;;;;;17.03;8.90;;;;;;;;;;5045370;28;20245;-25
2024/01/19 10:52:45;;;;;;;21.63;12.07;;;;;;;;;;5057651;28;20215;-26
2024/01/19 10:55:19;;;;;;;15.63;8.93;;;;;;;;;;5054585;28;20329;-28
2024/01/19 10:57:47;;;;;;;12.13;7.80;;;;;;;;;;5061794;28;20209;-28
2024/01/19 11:00:26;;;;;;;11.40;7.07;;;;;;;;;;5048323;28;20225;-25
2024/01/19 11:02:54;;;;;;;13.13;8.10;;;;;;;;;;5051516;28;20206;-25
2024/01/19 11:05:21;;;;;;;15.33;8.60;;;;;;;;;;5042753;28;20257;-25
2024/01/19 11:07:51;;;;;;;17.03;8.40;;;;;;;;;;5052070;28;20287;-27
2024/01/19 11:10:19;;;;;;;13.30;7.97;;;;;;;;;;5055458;28;20257;-26
2024/01/19 11:12:51;;;;;;;14.40;7.93;;;;;;;;;;5062564;28;20216;-26
2024/01/19 11:15:25;;;;;;;11.53;8.00;;;;;;;;;;5041477;28;20217;-26
2024/01/19 11:17:54;;;;;;;16.57;8.87;;;;;;;;;;5066482;28;20209;-28
2024/01/19 11:20:26;;;;;;;12.53;8.73;;;;;;;;;;5048873;28;20349;-26
2024/01/19 11:22:53;;;;;;;11.70;7.77;;;;;;;;;;5053514;28;20244;-25
2024/01/19 11:25:24;;;;;;;14.27;8.30;;;;;;;;;;5054145;28;20198;-27
2024/01/19 11:27:55;;;;;;;10.77;6.87;;;;;;;;;;5058255;28;20202;-24
2024/01/19 11:30:28;;;;;;;9.67;7.27;;;;;;;;;;5052198;28;20281;-27
2024/01/19 11:32:57;;;;;;;15.37;8.30;;;;;;;;;;5057241;28;20202;-25
2024/01/19 11:35:39;;;;;;;10.73;7.53;;;;;;;;;;5041649;28;20325;-26
2024/01/19 11:38:06;;;;;;;15.87;9.07;;;;;;;;;;5055877;28;20284;-27
2024/01/19 11:40:47;;;;;;;12.93;8.27;;;;;;;;;;5060436;28;20644;-27
2024/01/19 11:43:29;;;;;;;12.60;7.93;;;;;;;;;;5048225;28;20306;-25
2024/01/19 11:45:57;;;;;;;11.60;7.97;;;;;;;;;;5047185;28;20202;-26
2024/01/19 11:51:33;;;;;;;12.30;8.93;;;;;;;;;;5136464;27;20630;-35
2024/01/19 11:54:01;;;;;;;13.30;7.37;;;;;;;;;;5159869;27;20204;-34
2024/01/19 11:56:28;;;;;;;11.73;8.03;;;;;;;;;;5158139;27;20206;-31
2024/01/19 11:58:55;;;;;;;16.07;8.43;;;;;;;;;;5141401;27;20199;-35
2024/01/19 12:01:23;;;;;;;14.27;8.77;;;;;;;;;;5157189;27;20198;-31
2024/01/19 12:03:54;;;;;;;13.97;9.03;;;;;;;;;;5155933;27;20226;-37
2024/01/19 12:06:21;;;;;;;16.83;9.37;;;;;;;;;;5137895;27;20221;-35
2024/01/19 12:09:07;;;;;;;14.70;8.40;;;;;;;;;;5149372;27;20245;-29
2024/01/19 12:11:36;;;;;;;14.23;8.13;;;;;;;;;;5163036;27;20296;-33
2024/01/19 12:14:04;;;;;;;13.50;9.03;;;;;;;;;;5143400;27;20260;-36
2024/01/19 12:16:32;;;;;;;16.53;9.20;;;;;;;;;;5145305;27;20202;-30
2024/01/19 12:19:00;;;;;;;25.43;12.27;;;;;;;;;;5140410;27;20211;-33
2024/01/19 12:21:27;;;;;;;15.50;9.37;;;;;;;;;;5151293;27;20282;-38
2024/01/19 12:23:55;;;;;;;13.67;9.07;;;;;;;;;;5158808;27;20293;-38
2024/01/19 12:26:22;;;;;;;17.40;8.70;;;;;;;;;;5142065;27;20202;-31
2024/01/19 12:28:55;;;;;;;16.00;9.30;;;;;;;;;;5135574;27;20195;-31
2024/01/19 12:31:23;;;;;;;14.33;8.73;;;;;;;;;;5144901;27;20261;-32
2024/01/19 12:33:50;;;;;;;12.40;8.53;;;;;;;;;;5160138;27;20415;-36
2024/01/19 12:36:18;;;;;;;14.50;8.77;;;;;;;;;;5158444;27;20270;-34
2024/01/19 12:38:45;;;;;;;12.97;9.00;;;;;;;;;;5163510;27;20203;-36
2024/01/19 12:41:14;;;;;;;12.57;8.53;;;;;;;;;;5151378;27;20283;-35
2024/01/19 12:43:42;;;;;;;17.03;9.13;;;;;;;;;;5143286;27;20199;-31
2024/01/19 12:46:12;;;;;;;14.33;9.57;;;;;;;;;;5149329;27;20274;-34
2024/01/19 12:48:39;;;;;;;13.10;9.07;;;;;;;;;;5155686;27;20238;-34
2024/01/19 12:51:07;;;;;;;15.70;9.07;;;;;;;;;;5143274;27;20309;-34
2024/01/19 12:53:35;;;;;;;13.23;8.73;;;;;;;;;;5161609;27;20253;-31
2024/01/19 12:56:02;;;;;;;14.67;8.37;;;;;;;;;;5160838;27;20198;-30
2024/01/19 12:58:30;;;;;;;11.00;8.30;;;;;;;;;;5149314;27;20203;-34
2024/01/19 13:01:07;;;;;;;13.27;8.87;;;;;;;;;;5150501;27;20240;-37
2024/01/19 13:03:35;;;;;;;14.30;8.77;;;;;;;;;;5129210;27;20277;-35
2024/01/19 13:06:04;;;;;;;16.43;8.90;;;;;;;;;;5133395;27;20199;-30
2024/01/19 13:08:32;;;;;;;11.97;8.43;;;;;;;;;;5127589;27;20200;-33
2024/01/19 13:11:07;;;;;;;14.80;8.80;;;;;;;;;;5152193;27;20226;-33
2024/01/19 13:13:35;;;;;;;12.00;8.70;;;;;;;;;;5131666;27;20206;-33
2024/01/19 13:16:13;;;;;;;14.20;9.13;;;;;;;;;;5143655;27;20220;-35
2024/01/19 13:18:43;;;;;;;13.77;8.80;;;;;;;;;;5140805;27;20198;-38
2024/01/19 13:21:13;;;;;;;12.97;9.20;;;;;;;;;;5127266;27;20250;-30
2024/01/19 13:23:42;;;;;;;15.73;9.70;;;;;;;;;;5135766;27;20199;-30
2024/01/19 13:26:17;;;;;;;13.57;8.73;;;;;;;;;;5144108;27;20211;-36
2024/01/19 13:28:46;;;;;;;13.93;8.67;;;;;;;;;;5133131;27;20297;-34
2024/01/19 13:31:16;;;;;;;11.50;8.40;;;;;;;;;;5130653;27;20227;-33
2024/01/19 13:33:49;;;;;;;14.87;7.77;;;;;;;;;;5141279;27;20247;-32
2024/01/19 13:36:17;;;;;;;9.63;7.30;;;;;;;;;;5117387;27;20231;-33
2024/01/19 13:38:46;;;;;;;10.47;7.17;;;;;;;;;;5137803;27;20199;-35
2024/01/19 13:41:15;;;;;;;11.90;7.33;;;;;;;;;;5144989;27;20227;-36
2024/01/19 13:43:51;;;;;;;12.23;7.80;;;;;;;;;;5135468;27;20202;-33
2024/01/19 13:46:23;;;;;;;12.53;7.17;;;;;;;;;;5144362;27;20262;-36
2024/01/19 13:48:54;;;;;;;13.30;7.20;;;;;;;;;;5138802;27;20207;-37
2024/01/19 13:51:22;;;;;;;10.30;7.50;;;;;;;;;;5129802;27;20227;-37
2024/01/19 13:53:51;;;;;;;11.33;7.43;;;;;;;;;;5135629;27;20212;-32
2024/01/19 13:56:20;;;;;;;14.80;7.70;;;;;;;;;;5143884;27;20198;-35
2024/01/19 13:58:51;;;;;;;13.43;8.23;;;;;;;;;;5127581;27;20204;-33
2024/01/19 14:01:19;;;;;;;13.93;8.13;;;;;;;;;;5133390;27;20223;-32
2024/01/19 14:03:47;;;;;;;13.00;7.93;;;;;;;;;;5135439;27;20198;-31
2024/01/19 14:06:19;;;;;;;11.87;8.33;;;;;;;;;;5132530;27;20230;-31
2024/01/19 14:08:51;;;;;;;14.67;8.63;;;;;;;;;;5142429;27;20199;-33
2024/01/19 14:11:22;;;;;;;14.63;8.40;;;;;;;;;;5132573;27;20224;-37
2024/01/19 14:13:50;;;;;;;11.77;8.07;;;;;;;;;;5132837;27;20632;-30
2024/01/19 14:16:19;;;;;;;13.73;8.73;;;;;;;;;;5134922;27;20230;-35
2024/01/19 14:18:51;;;;;;;14.30;8.57;;;;;;;;;;5133807;27;20212;-33
2024/01/19 14:21:21;;;;;;;15.57;9.10;;;;;;;;;;5130106;27;20223;-34
2024/01/19 14:23:49;;;;;;;15.53;9.20;;;;;;;;;;5134630;27;20200;-36
2024/01/19 14:26:23;;;;;;;17.50;9.73;;;;;;;;;;5135780;27;20263;-36
2024/01/19 14:28:54;;;;;;;15.33;8.70;;;;;;;;;;5134596;27;20204;-37
2024/01/19 14:31:21;;;;;;;13.20;8.60;;;;;;;;;;5132744;27;20286;-33
2024/01/19 14:36:18;;;;;;;12.37;7.70;;;;;;;;;;5117969;27;20235;-36
2024/01/19 14:38:47;;;;;;;11.43;7.47;;;;;;;;;;5114355;28;20200;-34
2024/01/19 14:41:18;;;;;;;13.83;8.93;;;;;;;;;;5094307;28;20228;-34