Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:01:13;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5055351;28;20403;-70
2022/11/29 00:03:39;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5054965;28;20448;-70
2022/11/29 00:06:06;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5055116;28;20404;-70
2022/11/29 00:08:31;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5054699;28;20168;-70
2022/11/29 00:11:05;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5055072;28;20402;-70
2022/11/29 00:13:31;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5054992;28;20243;-70
2022/11/29 00:16:04;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5054876;28;20403;-70
2022/11/29 00:18:30;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5054742;28;20429;-70
2022/11/29 00:20:56;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5055079;28;20441;-70
2022/11/29 00:23:21;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5054627;28;20444;-70
2022/11/29 00:25:47;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5054780;28;20650;-70
2022/11/29 00:28:12;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5054542;28;20530;-70
2022/11/29 00:30:38;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5054617;28;20684;-70
2022/11/29 00:33:04;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5054602;28;20578;-70
2022/11/29 00:35:29;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5054665;28;20166;-70
2022/11/29 00:37:55;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5054277;28;20220;-70
2022/11/29 00:40:20;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5054551;28;20169;-70
2022/11/29 00:42:46;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5054408;28;20706;-70
2022/11/29 00:45:11;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5054334;28;20202;-70
2022/11/29 00:47:37;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5054113;28;20224;-70
2022/11/29 00:50:03;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5054400;28;20166;-70
2022/11/29 00:52:29;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5054241;28;20185;-70
2022/11/29 00:54:54;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5054264;28;20416;-70
2022/11/29 00:57:20;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5054009;28;20612;-70
2022/11/29 00:59:45;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5053034;28;20189;-70
2022/11/29 01:02:11;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5054049;28;20194;-70
2022/11/29 01:04:37;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5054198;28;20698;-70
2022/11/29 01:07:02;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5053784;28;20169;-70
2022/11/29 01:09:28;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5053971;28;20169;-70
2022/11/29 01:11:53;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5053811;28;20184;-70
2022/11/29 01:14:19;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5053873;28;20658;-70
2022/11/29 01:16:44;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5053629;28;20178;-70
2022/11/29 01:19:10;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5053759;28;20687;-70
2022/11/29 01:21:36;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5053632;28;20547;-70
2022/11/29 01:24:02;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5053642;28;20184;-70
2022/11/29 01:26:29;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5053562;28;20415;-70
2022/11/29 01:28:56;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5053357;28;20803;-70
2022/11/29 01:31:30;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5053638;28;20789;-70
2022/11/29 01:34:00;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5053941;28;20416;-70
2022/11/29 01:36:26;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5053462;28;20782;-69
2022/11/29 01:38:52;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5053302;28;20400;-69
2022/11/29 01:41:23;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5053402;28;20172;-69
2022/11/29 01:44:15;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5053354;28;20450;-69
2022/11/29 01:46:45;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5029640;28;20910;-69
2022/11/29 01:49:16;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5053191;28;20806;-69
2022/11/29 01:51:46;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5053070;28;20431;-69
2022/11/29 01:54:13;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5053241;28;20440;-69
2022/11/29 01:56:42;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5053422;28;20409;-69
2022/11/29 01:59:13;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5053516;28;20850;-69
2022/11/29 02:01:39;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5053268;28;20761;-69
2022/11/29 02:04:05;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5053460;28;20444;-69
2022/11/29 02:06:32;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5053283;28;20186;-69
2022/11/29 02:08:58;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5053297;28;20811;-69
2022/11/29 02:11:29;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5052872;28;20458;-69
2022/11/29 02:14:16;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5053125;28;20408;-68
2022/11/29 02:17:02;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5053027;28;20404;-69
2022/11/29 02:20:05;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5053077;28;20407;-69
2022/11/29 02:22:44;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5053237;28;20927;-69
2022/11/29 02:25:43;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5053007;28;20452;-69
2022/11/29 02:28:47;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5052720;28;20390;-68
2022/11/29 02:31:31;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5031083;28;20464;-69
2022/11/29 02:34:05;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5052648;28;20438;-69
2022/11/29 02:37:09;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5052757;28;20433;-69
2022/11/29 02:39:49;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5039177;28;20419;-69
2022/11/29 02:42:18;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5052551;28;20453;-69
2022/11/29 02:44:54;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5052524;28;20453;-69
2022/11/29 02:47:47;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5052420;28;20951;-69
2022/11/29 02:50:23;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5052586;28;20431;-69
2022/11/29 02:53:11;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5052515;28;20421;-69
2022/11/29 02:56:06;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5052548;28;20408;-69
2022/11/29 02:58:40;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5052453;28;20784;-69
2022/11/29 03:01:25;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5052805;28;20485;-69
2022/11/29 03:04:35;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5052398;28;20457;-69
2022/11/29 03:07:14;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5052458;28;20400;-69
2022/11/29 03:10:05;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5053108;28;20397;-69
2022/11/29 03:12:40;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5029588;28;20443;-69
2022/11/29 03:15:32;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5053039;28;20428;-69
2022/11/29 03:18:13;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5052648;28;20423;-69
2022/11/29 03:20:50;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5052704;28;20488;-69
2022/11/29 03:23:28;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5053671;28;20439;-69
2022/11/29 03:26:03;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5056754;28;20885;-69
2022/11/29 03:28:28;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5056708;28;20406;-69
2022/11/29 03:31:04;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5056379;28;20425;-69
2022/11/29 03:33:58;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5056291;28;20266;-68
2022/11/29 03:36:42;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5056335;28;20391;-69
2022/11/29 03:39:17;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5056201;28;20563;-69
2022/11/29 03:41:48;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5056373;28;20483;-69
2022/11/29 03:44:50;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5056729;28;20462;-69
2022/11/29 03:47:22;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5056434;28;20452;-69
2022/11/29 03:49:53;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5056181;28;20815;-69
2022/11/29 03:52:52;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5056304;28;20430;-69
2022/11/29 03:55:20;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5056379;28;20845;-69
2022/11/29 03:58:23;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5055802;28;20406;-69
2022/11/29 04:00:49;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5056051;28;20788;-69
2022/11/29 04:03:51;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5055523;28;20565;-69
2022/11/29 04:06:54;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5055751;28;20629;-69
2022/11/29 04:09:28;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5055593;28;20399;-69
2022/11/29 04:12:29;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5055597;28;20527;-69
2022/11/29 04:15:17;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5055650;28;20403;-69
2022/11/29 04:17:54;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5055266;28;20429;-69
2022/11/29 04:20:53;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5055598;28;20402;-69
2022/11/29 04:23:37;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5055525;28;20427;-69
2022/11/29 04:26:41;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5055369;28;20893;-68
2022/11/29 04:29:25;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4993694;28;20440;-69
2022/11/29 04:32:05;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5050004;28;20483;-69
2022/11/29 04:34:36;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5054872;28;20455;-69
2022/11/29 04:37:47;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5054667;28;20405;-69
2022/11/29 04:40:44;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4993308;28;20434;-68
2022/11/29 04:43:28;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5054807;28;20436;-69
2022/11/29 04:46:16;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5054694;28;20744;-69
2022/11/29 04:48:51;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5054818;28;20500;-69
2022/11/29 04:51:41;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5054641;28;20424;-69
2022/11/29 04:54:09;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5054681;28;20441;-69
2022/11/29 04:56:39;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5054541;28;20810;-69
2022/11/29 04:59:24;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5054327;28;20447;-69
2022/11/29 05:02:17;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5054702;28;20523;-69
2022/11/29 05:04:59;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5054631;28;20599;-69
2022/11/29 05:07:50;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5054602;28;20499;-69
2022/11/29 05:10:38;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5054862;28;20821;-69
2022/11/29 05:13:29;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5054664;28;20481;-69
2022/11/29 05:16:30;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5055148;28;20458;-68
2022/11/29 05:19:19;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4993292;28;20417;-69
2022/11/29 05:22:18;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5052569;28;20502;-69
2022/11/29 05:25:12;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5055012;28;20454;-69
2022/11/29 05:27:53;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5054937;28;20446;-69
2022/11/29 05:30:22;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5055053;28;20406;-69
2022/11/29 05:32:57;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5054576;28;20452;-69
2022/11/29 05:35:50;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5054826;28;20410;-68
2022/11/29 05:38:59;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5054651;28;20446;-69
2022/11/29 05:41:42;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5053357;28;20436;-69
2022/11/29 05:44:11;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5053319;28;20955;-69
2022/11/29 05:47:14;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5052546;28;20415;-69
2022/11/29 05:50:10;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5052662;28;21201;-69
2022/11/29 05:53:03;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5053140;28;20792;-69
2022/11/29 05:55:48;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5053164;28;20491;-69
2022/11/29 05:58:35;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5052883;28;20441;-69
2022/11/29 06:01:31;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5053060;28;20396;-69
2022/11/29 06:04:32;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5052880;28;20528;-69
2022/11/29 06:07:16;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5049712;28;20924;-69
2022/11/29 06:09:51;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5052861;28;20472;-69
2022/11/29 06:12:23;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5052756;28;20437;-69
2022/11/29 06:14:57;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5052881;28;20937;-69
2022/11/29 06:17:41;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5052650;28;20395;-69
2022/11/29 06:20:17;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5052707;28;20405;-69
2022/11/29 06:22:57;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5052513;28;20767;-69
2022/11/29 06:25:49;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5052516;28;20530;-69
2022/11/29 06:28:47;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5052455;28;20411;-69
2022/11/29 06:31:33;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5052494;28;20399;-69
2022/11/29 06:34:08;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5052524;28;20405;-69
2022/11/29 06:36:40;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5052397;28;20457;-69
2022/11/29 06:39:06;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5052316;28;20406;-69
2022/11/29 06:41:31;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5052228;28;20939;-69
2022/11/29 06:43:57;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5052329;28;20451;-69
2022/11/29 06:46:26;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5052083;28;20978;-69
2022/11/29 06:49:31;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5052322;28;20971;-69
2022/11/29 06:52:17;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5028925;28;20524;-69
2022/11/29 06:55:17;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5052177;28;20407;-69
2022/11/29 06:58:11;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5051014;28;20423;-69
2022/11/29 07:01:07;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5052121;28;20407;-69
2022/11/29 07:03:36;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5051832;28;20447;-69
2022/11/29 07:06:17;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5051853;28;20409;-69
2022/11/29 07:08:44;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5051810;28;20402;-69
2022/11/29 07:11:12;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5052141;28;20772;-68
2022/11/29 07:13:38;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5054505;28;20517;-69
2022/11/29 07:16:48;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5055108;28;20439;-69
2022/11/29 07:19:26;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5054970;28;20385;-68
2022/11/29 07:21:58;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5054487;28;20427;-69
2022/11/29 07:24:29;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5053620;28;21126;-69
2022/11/29 07:27:17;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5053959;28;20447;-69
2022/11/29 07:30:04;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5053549;28;20819;-69
2022/11/29 07:32:48;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5042970;28;20928;-69
2022/11/29 07:35:28;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5052269;28;20403;-69
2022/11/29 07:38:32;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5051415;28;20462;-69
2022/11/29 07:41:07;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5033347;28;20422;-69
2022/11/29 07:43:57;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5051411;28;20815;-69
2022/11/29 07:46:24;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5051507;28;20738;-69
2022/11/29 07:48:50;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5051502;28;20402;-69
2022/11/29 07:51:16;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5051517;28;20401;-69
2022/11/29 07:53:43;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5051430;28;20498;-69
2022/11/29 07:56:09;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5051016;28;20172;-69
2022/11/29 07:58:35;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5051189;28;20414;-69
2022/11/29 08:01:01;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5051512;28;20299;-69
2022/11/29 08:03:26;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5051231;28;20797;-69
2022/11/29 08:05:52;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5051314;28;20405;-69
2022/11/29 08:08:17;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5051175;28;20254;-69
2022/11/29 08:10:44;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5054679;28;20161;-69
2022/11/29 08:13:09;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5055128;28;20280;-69
2022/11/29 08:15:35;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5055199;28;20498;-69
2022/11/29 08:18:01;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5054758;28;20650;-69
2022/11/29 08:20:27;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5055171;28;20425;-69
2022/11/29 08:22:57;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5054864;28;20431;-69
2022/11/29 08:25:24;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5054873;28;20197;-69
2022/11/29 08:27:50;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5054536;28;20419;-69
2022/11/29 08:30:23;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5054966;28;20499;-69
2022/11/29 08:32:51;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5054656;28;20830;-69
2022/11/29 08:35:19;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5054682;28;20499;-69
2022/11/29 08:37:44;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5054374;28;20416;-69
2022/11/29 08:40:10;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5054513;28;20404;-70
2022/11/29 08:42:36;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5054436;28;20224;-69
2022/11/29 08:45:02;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5054434;28;20871;-69
2022/11/29 08:47:37;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5054354;28;20183;-69
2022/11/29 08:50:11;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5054698;28;20392;-69
2022/11/29 08:55:29;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5054537;28;20450;-69
2022/11/29 08:58:02;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5054086;28;20407;-69
2022/11/29 09:00:28;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5054161;28;20933;-69
2022/11/29 09:02:54;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5054190;28;20430;-69
2022/11/29 09:05:20;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5054087;28;20452;-69
2022/11/29 09:07:45;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5053722;28;20180;-69
2022/11/29 09:10:11;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5054169;28;20640;-69
2022/11/29 09:12:38;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5053886;28;20193;-69
2022/11/29 09:15:06;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5054011;28;20172;-69
2022/11/29 09:17:32;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5053595;28;20458;-69
2022/11/29 09:19:57;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5053756;28;20435;-69
2022/11/29 09:22:23;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5052855;28;20193;-69
2022/11/29 09:24:49;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5053395;28;20195;-69
2022/11/29 09:27:14;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5053541;28;20215;-69
2022/11/29 09:29:40;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5053610;28;20168;-69
2022/11/29 09:32:05;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5053424;28;20230;-69
2022/11/29 09:34:31;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5053444;28;20181;-69
2022/11/29 09:36:56;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5053391;28;20212;-69
2022/11/29 09:39:22;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5053674;28;20572;-69
2022/11/29 09:41:58;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5053357;28;20714;-69
2022/11/29 09:44:36;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5053336;28;20256;-69
2022/11/29 09:47:30;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5053067;28;20457;-69
2022/11/29 09:50:23;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5053363;28;20398;-69
2022/11/29 09:53:10;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5053177;28;20924;-69
2022/11/29 09:55:41;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5053050;28;20399;-69
2022/11/29 09:58:14;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5053034;28;20405;-69
2022/11/29 10:00:47;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5053077;28;20447;-69
2022/11/29 10:03:25;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5052993;28;20418;-69
2022/11/29 10:06:00;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5053079;28;20388;-69
2022/11/29 10:08:34;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5052753;28;20388;-69
2022/11/29 10:11:20;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5052896;28;20757;-69
2022/11/29 10:13:52;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5052129;28;20438;-69
2022/11/29 10:16:49;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5052773;28;20439;-69
2022/11/29 10:19:32;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5051805;28;20508;-69
2022/11/29 10:22:09;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5052669;28;20419;-69
2022/11/29 10:24:36;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5052443;28;20445;-69
2022/11/29 10:27:28;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5052317;28;20432;-69
2022/11/29 10:29:55;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5052002;28;20840;-69
2022/11/29 10:32:23;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5052172;28;20476;-69
2022/11/29 10:34:50;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5052367;28;20491;-69
2022/11/29 10:37:19;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5052449;28;20419;-69
2022/11/29 10:40:10;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5052210;28;20445;-69
2022/11/29 10:42:49;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5052313;28;20465;-69
2022/11/29 10:45:30;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5052108;28;20436;-69
2022/11/29 10:48:18;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5052137;28;20392;-69
2022/11/29 10:50:47;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5052106;28;20731;-69
2022/11/29 10:53:21;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5052102;28;21041;-69
2022/11/29 10:56:07;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5052062;28;20412;-69
2022/11/29 10:58:33;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5052307;28;20400;-69
2022/11/29 11:01:01;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5052158;28;20396;-69
2022/11/29 11:03:42;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5051858;28;20997;-69
2022/11/29 11:06:19;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5051820;28;20401;-69
2022/11/29 11:08:52;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5051661;28;20397;-69
2022/11/29 11:11:31;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5051954;28;20913;-70
2022/11/29 11:14:04;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5051860;28;20444;-70
2022/11/29 11:16:31;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5051671;28;20407;-70
2022/11/29 11:19:09;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5051598;28;20432;-70
2022/11/29 11:21:37;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5051890;28;20409;-70
2022/11/29 11:24:03;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5051623;28;20954;-70
2022/11/29 11:26:42;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5052098;28;20416;-70
2022/11/29 11:29:21;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5051721;28;20194;-70
2022/11/29 11:31:56;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5051685;28;20468;-70
2022/11/29 11:34:33;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5051792;28;20405;-70
2022/11/29 11:37:13;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5051489;28;20432;-70
2022/11/29 11:39:43;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5051367;28;20929;-70
2022/11/29 11:45:00;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5053224;28;20826;-70
2022/11/29 11:47:28;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5053936;28;20413;-70
2022/11/29 11:50:02;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5055373;28;20405;-70
2022/11/29 11:52:38;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5055368;28;20436;-69
2022/11/29 11:55:23;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5054873;28;20417;-70
2022/11/29 11:58:06;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5054102;28;20443;-70
2022/11/29 12:00:59;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5053990;28;20514;-70
2022/11/29 12:03:41;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5054683;28;20433;-69
2022/11/29 12:06:15;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5054973;28;20412;-69
2022/11/29 12:08:43;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5054053;28;20483;-69
2022/11/29 12:11:12;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5055186;28;20417;-69
2022/11/29 12:13:43;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5051481;28;20476;-69
2022/11/29 12:16:28;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5054513;28;20429;-69
2022/11/29 12:19:03;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5054509;28;20405;-69
2022/11/29 12:21:37;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5053943;28;20438;-69
2022/11/29 12:24:15;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5054663;28;20454;-68
2022/11/29 12:26:42;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5054285;28;20473;-67
2022/11/29 12:29:18;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5053739;28;20421;-68
2022/11/29 12:31:55;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5054358;28;20513;-68
2022/11/29 12:34:48;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5054492;28;20410;-69
2022/11/29 12:37:24;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5054254;28;20414;-69
2022/11/29 12:40:10;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5054225;28;20925;-68
2022/11/29 12:42:52;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5053480;28;20438;-69
2022/11/29 12:45:43;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5054396;28;20867;-69
2022/11/29 12:48:18;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5053953;28;20400;-69
2022/11/29 12:51:13;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5053602;28;20396;-70
2022/11/29 12:54:00;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5054008;28;20470;-69
2022/11/29 12:56:28;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5052666;28;20399;-69
2022/11/29 12:59:21;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5053158;28;20515;-71
2022/11/29 13:02:24;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5053823;28;20444;-69