Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:01:35;;;;;;;15.63;14.00;;;;;;;12.02;79.63;94775.00;5008633;28;20053;-71
2021/04/30 00:04:00;;;;;;;12.90;11.75;;;;;;;12.05;79.53;94783.13;5007530;28;20073;-72
2021/04/30 00:06:26;;;;;;;12.10;11.05;;;;;;;12.04;79.03;94784.25;5008752;28;20034;-71
2021/04/30 00:08:51;;;;;;;12.68;11.38;;;;;;;11.90;78.89;94776.47;5008568;28;20476;-72
2021/04/30 00:11:17;;;;;;;12.95;11.82;;;;;;;11.82;79.21;94774.59;5010490;28;20029;-71
2021/04/30 00:13:42;;;;;;;14.40;13.10;;;;;;;11.63;78.80;94760.88;5007430;28;20462;-72
2021/04/30 00:16:08;;;;;;;15.32;13.70;;;;;;;11.65;78.88;94774.66;4995823;28;20053;-72
2021/04/30 00:18:34;;;;;;;13.57;12.27;;;;;;;11.53;79.21;94772.66;4988991;28;20049;-72
2021/04/30 00:21:00;;;;;;;12.80;11.60;;;;;;;11.50;79.49;94775.16;4992401;28;20074;-71
2021/04/30 00:23:27;;;;;;;12.63;11.63;;;;;;;11.42;79.47;94776.78;5008629;28;20030;-71
2021/04/30 00:25:54;;;;;;;13.30;11.93;;;;;;;11.32;79.74;94774.44;5005857;28;20045;-70
2021/04/30 00:28:21;;;;;;;13.45;12.20;;;;;;;11.13;79.77;94761.47;5008441;28;20381;-71
2021/04/30 00:30:48;;;;;;;18.13;16.23;;;;;;;11.20;81.24;94762.53;5011623;28;20460;-71
2021/04/30 00:33:13;;;;;;;18.08;15.77;;;;;;;11.19;80.88;94762.88;5011141;28;20065;-72
2021/04/30 00:35:41;;;;;;;13.57;12.48;;;;;;;11.24;80.97;94772.56;5011717;28;20057;-73
2021/04/30 00:38:06;;;;;;;21.02;14.75;;;;;;;11.20;80.75;94759.09;4994597;28;20030;-73
2021/04/30 00:40:32;;;;;;;15.60;14.10;;;;;;;11.17;81.14;94765.06;5009054;28;20038;-72
2021/04/30 00:42:57;;;;;;;20.92;18.10;;;;;;;11.04;80.66;94750.84;5012331;28;20068;-73
2021/04/30 00:45:24;;;;;;;19.75;16.13;;;;;;;11.05;80.93;94756.94;5004236;28;20062;-71
2021/04/30 00:47:50;;;;;;;17.67;15.85;;;;;;;11.05;81.58;94763.03;4994899;28;20031;-72
2021/04/30 00:50:17;;;;;;;19.92;17.75;;;;;;;11.08;81.04;94753.66;5014066;28;20037;-72
2021/04/30 00:52:43;;;;;;;18.58;16.17;;;;;;;11.14;81.94;94763.03;5012169;28;20054;-71
2021/04/30 00:55:10;;;;;;;23.35;17.40;;;;;;;11.15;82.10;94752.06;5012153;28;20085;-72
2021/04/30 00:57:39;;;;;;;16.65;14.57;;;;;;;11.26;81.08;94762.38;5003304;28;20444;-71
2021/04/30 01:00:09;;;;;;;16.92;15.32;;;;;;;11.26;81.19;94762.38;4974920;28;20038;-71
2021/04/30 01:02:35;;;;;;;15.15;13.63;;;;;;;11.33;80.71;94765.34;4992500;28;20397;-71
2021/04/30 01:05:02;;;;;;;14.32;13.10;;;;;;;11.38;81.31;94762.53;5013671;28;20084;-72
2021/04/30 01:07:28;;;;;;;14.48;13.18;;;;;;;11.42;81.10;94766.91;4996015;28;20034;-72
2021/04/30 01:09:55;;;;;;;21.05;15.93;;;;;;;11.51;80.21;94784.72;4992302;28;20130;-72
2021/04/30 01:12:21;;;;;;;14.15;12.95;;;;;;;11.55;80.85;94769.66;4990866;28;20026;-72
2021/04/30 01:14:47;;;;;;;15.80;14.13;;;;;;;11.57;80.30;94772.81;4994274;28;20073;-72
2021/04/30 01:17:12;;;;;;;13.13;11.93;;;;;;;11.53;80.65;94762.00;5013176;28;20026;-71
2021/04/30 01:19:38;;;;;;;15.18;13.68;;;;;;;11.70;80.45;94787.78;4990596;28;20042;-72
2021/04/30 01:22:03;;;;;;;12.50;11.32;;;;;;;11.50;79.66;94740.53;5003896;28;20133;-72
2021/04/30 01:24:29;;;;;;;11.02;10.13;;;;;;;11.72;78.70;94788.28;5002793;28;20049;-72
2021/04/30 01:26:54;;;;;;;10.55;9.48;;;;;;;11.73;79.44;94784.50;4994531;28;20045;-71
2021/04/30 01:29:21;;;;;;;10.35;9.43;;;;;;;11.80;78.41;94786.66;5013307;28;20026;-72
2021/04/30 01:31:47;;;;;;;11.23;10.27;;;;;;;11.79;78.31;94791.22;4993174;28;20065;-71
2021/04/30 01:34:13;;;;;;;11.05;9.95;;;;;;;11.84;78.88;94785.75;5005099;28;20069;-71
2021/04/30 01:36:39;;;;;;;10.18;9.20;;;;;;;11.80;77.92;94800.00;5011355;28;20037;-71
2021/04/30 01:39:07;;;;;;;11.13;10.02;;;;;;;11.68;77.45;94795.34;5011074;28;20034;-71
2021/04/30 01:41:34;;;;;;;9.82;8.98;;;;;;;11.81;78.06;94794.34;5012856;28;20079;-72
2021/04/30 01:44:00;;;;;;;12.13;11.02;;;;;;;11.87;77.66;94787.75;5011556;28;20403;-72
2021/04/30 01:46:26;;;;;;;11.10;10.13;;;;;;;11.95;77.62;94786.16;4995922;28;20045;-71
2021/04/30 01:48:52;;;;;;;10.98;9.73;;;;;;;12.03;77.65;94780.03;4990130;28;20174;-70
2021/04/30 01:51:17;;;;;;;11.40;10.48;;;;;;;12.05;77.36;94785.81;4997488;28;20030;-71
2021/04/30 01:53:43;;;;;;;9.85;8.95;;;;;;;12.07;77.79;94785.47;5009702;28;20022;-72
2021/04/30 01:56:15;;;;;;;9.55;8.65;;;;;;;12.10;77.20;94784.84;5012697;28;20032;-72
2021/04/30 01:58:41;;;;;;;10.00;8.95;;;;;;;12.14;76.88;94785.75;5009480;28;20046;-73
2021/04/30 02:01:08;;;;;;;9.80;8.98;;;;;;;12.16;76.38;94791.53;5010831;28;20041;-71
2021/04/30 02:03:33;;;;;;;11.23;10.23;;;;;;;12.17;76.27;94785.09;5002329;28;20078;-71
2021/04/30 02:05:59;;;;;;;10.10;9.30;;;;;;;12.21;76.82;94799.38;4993465;28;20065;-71
2021/04/30 02:08:26;;;;;;;10.20;9.30;;;;;;;12.25;76.68;94794.97;5012368;28;20379;-71
2021/04/30 02:10:52;;;;;;;9.68;8.88;;;;;;;12.28;76.58;94793.50;5010859;28;20045;-72
2021/04/30 02:13:19;;;;;;;9.20;8.40;;;;;;;12.31;76.43;94798.22;5009065;28;20055;-71
2021/04/30 02:15:48;;;;;;;9.45;8.63;;;;;;;12.34;76.01;94790.34;5000674;28;20042;-73
2021/04/30 02:18:14;;;;;;;9.40;8.48;;;;;;;12.22;76.00;94766.25;4996042;28;20040;-72
2021/04/30 02:20:41;;;;;;;8.63;7.82;;;;;;;12.36;75.85;94795.38;5009497;28;20112;-71
2021/04/30 02:23:07;;;;;;;8.63;7.93;;;;;;;12.33;76.00;94788.00;4992486;28;20045;-72
2021/04/30 02:25:33;;;;;;;9.23;8.32;;;;;;;12.00;75.39;94722.00;4990718;28;20497;-71
2021/04/30 02:28:00;;;;;;;10.40;9.20;;;;;;;12.37;75.37;94778.25;5001811;28;20041;-71
2021/04/30 02:30:27;;;;;;;9.02;8.32;;;;;;;12.45;75.74;94778.19;5003298;28;20038;-71
2021/04/30 02:32:53;;;;;;;8.77;7.97;;;;;;;12.48;75.62;94780.19;4993361;28;20029;-72
2021/04/30 02:35:40;;;;;;;9.00;8.20;;;;;;;12.28;75.19;94762.28;5012147;28;20025;-71
2021/04/30 02:38:11;;;;;;;8.48;7.88;;;;;;;12.17;73.96;94795.78;5009776;28;20061;-72
2021/04/30 02:40:38;;;;;;;8.73;7.93;;;;;;;12.25;74.90;94791.50;4992511;28;20035;-71
2021/04/30 02:43:11;;;;;;;8.38;7.68;;;;;;;12.22;75.17;94774.25;5001799;28;20081;-71
2021/04/30 02:45:37;;;;;;;9.20;8.45;;;;;;;12.29;75.29;94766.53;5010005;28;20030;-72
2021/04/30 02:48:10;;;;;;;8.68;7.82;;;;;;;12.40;75.51;94783.72;5009587;28;20056;-72
2021/04/30 02:50:36;;;;;;;8.85;8.07;;;;;;;12.27;74.84;94774.06;4992311;28;20607;-72
2021/04/30 02:53:01;;;;;;;9.52;8.60;;;;;;;12.28;75.09;94772.97;5011140;28;20022;-71
2021/04/30 02:55:26;;;;;;;8.95;8.15;;;;;;;11.83;75.19;94791.41;4994459;28;20043;-71
2021/04/30 02:57:57;;;;;;;8.75;7.90;;;;;;;11.43;77.56;94788.97;4988835;28;20064;-72
2021/04/30 03:00:25;;;;;;;8.38;7.57;;;;;;;11.02;79.85;94800.94;4990221;28;20085;-71
2021/04/30 03:02:51;;;;;;;8.85;8.05;;;;;;;10.75;82.14;94801.25;4991351;28;20392;-71
2021/04/30 03:05:17;;;;;;;10.32;9.52;;;;;;;11.22;80.83;94798.75;5011550;28;20029;-71
2021/04/30 03:07:43;;;;;;;9.90;8.98;;;;;;;11.53;79.85;94793.19;4991840;28;20050;-71
2021/04/30 03:10:09;;;;;;;9.07;8.40;;;;;;;11.77;80.03;94792.63;4990025;28;20042;-72
2021/04/30 03:12:35;;;;;;;9.90;9.15;;;;;;;11.92;78.82;94790.22;4998378;28;20813;-72
2021/04/30 03:15:00;;;;;;;10.35;9.48;;;;;;;11.94;78.48;94785.38;5008285;28;20030;-72
2021/04/30 03:17:26;;;;;;;9.57;8.82;;;;;;;11.77;77.69;94781.97;5011136;28;20026;-71
2021/04/30 03:19:52;;;;;;;10.07;9.27;;;;;;;11.86;77.96;94778.19;5008989;28;20034;-71
2021/04/30 03:22:18;;;;;;;12.82;9.82;;;;;;;11.96;77.19;94775.16;5009069;28;20076;-72
2021/04/30 03:24:43;;;;;;;10.77;9.88;;;;;;;12.16;77.29;94781.66;5009246;28;20052;-72
2021/04/30 03:27:09;;;;;;;12.15;10.95;;;;;;;12.20;77.31;94771.13;5009094;28;20045;-71
2021/04/30 03:29:34;;;;;;;12.02;11.13;;;;;;;12.33;76.72;94761.31;5009234;28;20022;-71
2021/04/30 03:32:00;;;;;;;12.60;11.25;;;;;;;12.36;76.30;94768.69;5011034;28;20022;-71
2021/04/30 03:34:25;;;;;;;11.30;10.20;;;;;;;12.38;75.98;94764.59;5009086;28;20041;-72
2021/04/30 03:36:51;;;;;;;10.75;9.75;;;;;;;12.38;75.95;94761.91;5008937;28;20046;-70
2021/04/30 03:39:16;;;;;;;10.55;9.75;;;;;;;12.35;76.19;94762.56;5003336;28;20042;-71
2021/04/30 03:41:42;;;;;;;9.77;9.00;;;;;;;12.30;75.77;94751.31;4989335;28;20030;-72
2021/04/30 03:44:07;;;;;;;10.43;9.50;;;;;;;12.32;75.30;94760.53;4991250;28;20088;-72
2021/04/30 03:46:32;;;;;;;10.73;9.82;;;;;;;12.36;75.14;94766.81;5005321;28;20050;-72
2021/04/30 03:48:58;;;;;;;10.45;9.55;;;;;;;12.34;75.30;94763.69;5008811;28;20133;-72
2021/04/30 03:51:23;;;;;;;10.77;9.85;;;;;;;12.32;75.48;94759.78;5000352;28;20092;-71
2021/04/30 03:53:49;;;;;;;9.85;8.95;;;;;;;12.18;75.03;94771.47;4989368;28;20026;-71
2021/04/30 03:56:14;;;;;;;10.45;9.60;;;;;;;11.78;74.75;94765.69;4991206;28;20117;-71
2021/04/30 03:58:40;;;;;;;10.10;9.40;;;;;;;11.56;76.55;94777.34;5006180;28;20034;-71
2021/04/30 04:01:06;;;;;;;9.73;8.93;;;;;;;11.57;76.92;94768.25;5008909;28;20480;-72
2021/04/30 04:03:32;;;;;;;11.20;9.15;;;;;;;11.66;77.07;94776.22;5007081;28;20042;-71
2021/04/30 04:05:58;;;;;;;11.55;10.38;;;;;;;11.48;77.31;94777.38;5004787;28;20026;-71
2021/04/30 04:08:23;;;;;;;13.10;11.75;;;;;;;11.48;77.75;94774.72;4990891;28;20538;-71
2021/04/30 04:10:49;;;;;;;11.77;10.77;;;;;;;11.53;77.12;94755.91;5006303;28;20030;-73
2021/04/30 04:13:19;;;;;;;11.57;10.48;;;;;;;11.54;76.83;94744.13;4994716;28;20043;-72
2021/04/30 04:15:45;;;;;;;11.27;10.32;;;;;;;11.37;77.09;94721.81;4987985;28;20109;-72
2021/04/30 04:18:11;;;;;;;14.15;12.75;;;;;;;11.25;76.87;94716.34;4987532;28;20046;-70
2021/04/30 04:20:37;;;;;;;14.20;12.90;;;;;;;10.93;76.86;94718.44;4989357;28;20042;-70
2021/04/30 04:23:03;;;;;;;14.65;13.10;;;;;;;10.46;80.28;94754.00;5010787;28;20412;-70
2021/04/30 04:25:28;;;;;;;13.73;12.43;;;;;;;10.23;82.18;94755.97;5008541;28;20072;-71
2021/04/30 04:27:54;;;;;;;14.90;13.30;;;;;;;10.04;83.07;94783.63;5007087;28;20042;-70
2021/04/30 04:30:19;;;;;;;16.00;14.40;;;;;;;9.85;83.73;94785.72;5008527;28;20033;-71
2021/04/30 04:32:45;;;;;;;18.73;16.75;;;;;;;10.47;82.74;94780.28;5008414;28;20033;-71
2021/04/30 04:35:11;;;;;;;17.92;16.23;;;;;;;10.72;81.59;94776.06;5010198;28;20064;-69
2021/04/30 04:37:36;;;;;;;16.70;15.18;;;;;;;10.56;81.32;94790.94;4991613;28;20042;-68
2021/04/30 04:40:03;;;;;;;19.48;17.65;;;;;;;10.94;79.99;94791.06;5000991;28;20045;-69
2021/04/30 04:42:29;;;;;;;18.55;15.77;;;;;;;10.68;79.30;94781.22;5008296;28;20660;-72
2021/04/30 04:44:54;;;;;;;18.77;16.90;;;;;;;10.88;79.58;94793.13;5008283;28;20163;-73
2021/04/30 04:47:20;;;;;;;19.15;17.25;;;;;;;10.98;78.45;94775.28;4993049;28;20022;-80
2021/04/30 04:49:45;;;;;;;17.60;15.90;;;;;;;11.07;78.53;94795.47;4990654;28;20035;-75
2021/04/30 04:52:10;;;;;;;19.48;17.73;;;;;;;10.73;79.72;94806.88;5001929;28;20065;-70
2021/04/30 04:54:36;;;;;;;19.13;17.20;;;;;;;10.47;80.14;94804.19;5008182;28;20046;-71
2021/04/30 04:57:01;;;;;;;18.65;16.80;;;;;;;10.32;82.13;94812.63;5007777;28;20065;-72
2021/04/30 04:59:26;;;;;;;20.20;18.15;;;;;;;10.70;80.47;94810.19;5010195;28;20088;-67
2021/04/30 05:01:52;;;;;;;20.70;18.50;;;;;;;10.23;79.64;94748.00;4989169;28;20042;-69
2021/04/30 05:04:17;;;;;;;20.55;18.55;;;;;;;10.99;78.78;94811.44;4988458;28;20050;-69
2021/04/30 05:06:43;;;;;;;22.65;19.38;;;;;;;10.32;80.89;94815.28;4988485;28;20037;-70
2021/04/30 05:09:08;;;;;;;20.35;18.60;;;;;;;9.79;81.94;94784.31;4993461;28;20073;-69
2021/04/30 05:11:34;;;;;;;21.23;19.17;;;;;;;10.63;81.03;94812.50;5007942;28;20033;-68
2021/04/30 05:13:59;;;;;;;22.70;20.35;;;;;;;10.44;80.35;94798.72;5009852;28;20478;-69
2021/04/30 05:16:24;;;;;;;20.70;18.50;;;;;;;11.08;79.25;94794.34;5010041;28;20045;-69
2021/04/30 05:18:50;;;;;;;21.85;19.65;;;;;;;10.92;78.59;94825.22;5001394;28;20062;-70
2021/04/30 05:21:18;;;;;;;21.48;19.55;;;;;;;10.55;79.20;94798.13;4990361;28;20065;-73
2021/04/30 05:23:44;;;;;;;22.40;19.80;;;;;;;10.50;80.14;94818.78;4993205;28;20476;-70
2021/04/30 05:26:10;;;;;;;22.67;20.45;;;;;;;10.54;79.79;94819.69;5013322;28;20041;-65
2021/04/30 05:28:36;;;;;;;22.23;20.00;;;;;;;10.68;79.30;94829.09;5011278;28;20408;-72
2021/04/30 05:31:01;;;;;;;21.85;19.73;;;;;;;10.06;80.75;94823.16;5000072;28;20031;-72
2021/04/30 05:33:27;;;;;;;23.92;21.20;;;;;;;9.99;82.03;94823.59;4999118;28;20037;-77
2021/04/30 05:35:52;;;;;;;22.45;20.23;;;;;;;9.70;83.95;94837.38;5008909;28;20511;-75
2021/04/30 05:38:18;;;;;;;25.23;22.30;;;;;;;9.88;83.10;94822.31;4993699;28;20625;-77
2021/04/30 05:40:44;;;;;;;22.98;20.88;;;;;;;9.96;82.47;94818.13;5009168;28;20046;-71
2021/04/30 05:43:11;;;;;;;27.27;21.75;;;;;;;10.04;81.45;94765.00;5011083;28;20034;-74
2021/04/30 05:45:36;;;;;;;23.70;21.30;;;;;;;10.58;78.23;94812.66;5010890;28;20407;-72
2021/04/30 05:48:05;;;;;;;24.05;19.80;;;;;;;11.34;76.80;94823.59;5010897;28;20044;-76
2021/04/30 05:50:31;;;;;;;21.95;19.85;;;;;;;11.55;73.19;94828.28;5011563;28;20033;-72
2021/04/30 05:52:56;;;;;;;21.52;19.50;;;;;;;11.37;73.32;94796.34;5008492;28;20038;-66
2021/04/30 05:55:22;;;;;;;20.38;18.10;;;;;;;12.07;71.52;94814.78;5010932;28;20081;-72
2021/04/30 05:57:47;;;;;;;21.20;18.95;;;;;;;12.35;70.14;94833.81;5010749;28;20046;-77
2021/04/30 06:00:13;;;;;;;20.42;18.50;;;;;;;12.78;68.23;94835.41;5011057;28;20365;-74
2021/04/30 06:02:39;;;;;;;21.15;19.00;;;;;;;12.93;67.30;94819.59;5011367;28;20080;-71
2021/04/30 06:05:06;;;;;;;20.92;18.73;;;;;;;13.32;67.07;94840.84;5010727;28;20030;-70
2021/04/30 06:07:31;;;;;;;19.98;17.88;;;;;;;13.72;65.89;94844.56;4994917;28;20038;-66
2021/04/30 06:09:56;;;;;;;24.40;19.38;;;;;;;13.98;64.56;94857.63;5002620;28;20369;-75
2021/04/30 06:12:22;;;;;;;20.70;18.60;;;;;;;13.86;62.84;94820.16;5010326;28;20085;-77
2021/04/30 06:14:47;;;;;;;17.75;16.35;;;;;;;13.14;62.66;94827.59;5009214;28;20407;-66
2021/04/30 06:17:13;;;;;;;19.95;18.20;;;;;;;13.08;64.02;94818.22;5011912;28;20080;-70
2021/04/30 06:19:38;;;;;;;19.20;17.48;;;;;;;12.79;64.79;94847.66;5010874;28;20523;-75
2021/04/30 06:22:03;;;;;;;18.35;16.88;;;;;;;12.93;64.23;94856.19;5010044;28;20053;-73
2021/04/30 06:24:29;;;;;;;21.35;19.45;;;;;;;13.00;64.95;94862.59;5009868;28;20523;-70
2021/04/30 06:26:55;;;;;;;18.52;16.70;;;;;;;12.07;68.18;94860.13;5008789;28;20048;-70
2021/04/30 06:29:20;;;;;;;20.27;17.58;;;;;;;11.50;69.24;94858.50;5011892;28;20025;-71
2021/04/30 06:31:46;;;;;;;19.85;17.80;;;;;;;11.12;72.50;94869.06;4991807;28;20444;-76
2021/04/30 06:34:11;;;;;;;22.92;17.70;;;;;;;11.23;70.63;94851.66;5004073;28;20048;-75
2021/04/30 06:36:37;;;;;;;18.08;16.58;;;;;;;12.06;69.57;94853.22;5009967;28;20128;-69
2021/04/30 06:39:04;;;;;;;18.50;16.88;;;;;;;12.29;67.26;94843.88;5009636;28;20042;-70
2021/04/30 06:41:29;;;;;;;19.15;17.27;;;;;;;12.59;65.76;94827.84;5011507;28;20488;-74
2021/04/30 06:43:55;;;;;;;18.70;16.85;;;;;;;13.72;65.09;94833.06;5008604;28;20084;-73
2021/04/30 06:46:23;;;;;;;18.90;16.48;;;;;;;14.46;61.77;94825.88;4995531;28;20084;-70
2021/04/30 06:48:48;;;;;;;18.40;16.70;;;;;;;14.82;58.73;94828.53;5000070;28;20050;-69
2021/04/30 06:51:14;;;;;;;18.35;16.75;;;;;;;15.01;59.18;94825.25;5009370;28;20042;-68
2021/04/30 06:53:39;;;;;;;19.17;17.38;;;;;;;15.16;57.86;94841.75;5008450;28;20069;-68
2021/04/30 06:56:05;;;;;;;20.13;18.10;;;;;;;15.22;57.96;94835.81;4991754;28;20026;-66
2021/04/30 06:58:30;;;;;;;18.75;16.88;;;;;;;15.14;57.19;94834.03;4989759;28;20050;-66
2021/04/30 07:00:56;;;;;;;20.33;18.20;;;;;;;14.70;57.89;94841.19;5000974;28;20080;-65
2021/04/30 07:03:21;;;;;;;21.00;18.98;;;;;;;14.75;58.31;94835.59;5002582;28;20489;-68
2021/04/30 07:05:46;;;;;;;25.52;19.27;;;;;;;14.98;58.69;94836.66;4991656;28;20027;-65
2021/04/30 07:08:12;;;;;;;20.92;18.83;;;;;;;14.97;57.24;94834.31;5011075;28;20405;-65
2021/04/30 07:10:37;;;;;;;18.13;16.35;;;;;;;15.33;57.09;94830.75;5009546;28;20129;-66
2021/04/30 07:13:13;;;;;;;20.38;18.63;;;;;;;15.57;56.31;94825.28;5009128;28;20392;-66
2021/04/30 07:15:38;;;;;;;19.92;18.05;;;;;;;15.00;55.99;94780.84;5000162;28;20522;-67
2021/04/30 07:18:05;;;;;;;20.70;18.55;;;;;;;15.38;55.54;94813.63;4993280;28;20030;-67
2021/04/30 07:20:31;;;;;;;19.13;17.42;;;;;;;15.26;55.57;94814.47;4993148;28;20544;-66
2021/04/30 07:22:59;;;;;;;21.00;19.05;;;;;;;15.24;55.69;94817.47;5008662;28;20133;-67
2021/04/30 07:25:24;;;;;;;20.35;18.38;;;;;;;14.92;55.66;94741.59;4994315;28;20467;-67
2021/04/30 07:27:50;;;;;;;20.50;17.42;;;;;;;15.16;55.47;94793.53;4999590;28;20121;-66
2021/04/30 07:30:16;;;;;;;19.45;17.02;;;;;;;15.02;56.85;94783.97;5009180;28;20050;-66
2021/04/30 07:32:42;;;;;;;19.92;17.80;;;;;;;14.62;56.88;94778.59;5008873;28;20026;-67
2021/04/30 07:35:08;;;;;;;19.67;17.90;;;;;;;14.24;58.08;94778.97;5010932;28;20088;-68
2021/04/30 07:37:34;;;;;;;19.98;17.98;;;;;;;13.73;59.86;94781.19;5008807;28;20529;-66
2021/04/30 07:39:59;;;;;;;20.17;18.30;;;;;;;13.43;60.72;94767.97;5008592;28;20164;-66
2021/04/30 07:42:25;;;;;;;20.23;18.42;;;;;;;12.95;63.09;94779.25;5008524;28;20124;-66
2021/04/30 07:44:50;;;;;;;21.23;18.45;;;;;;;13.16;62.38;94788.00;5007217;28;20057;-67
2021/04/30 07:47:15;;;;;;;20.00;18.10;;;;;;;13.48;61.78;94791.81;5010220;28;20477;-66
2021/04/30 07:49:41;;;;;;;20.92;18.83;;;;;;;13.78;60.87;94791.66;5008586;28;20089;-67
2021/04/30 07:52:07;;;;;;;19.42;17.63;;;;;;;13.73;60.35;94779.28;5008377;28;20042;-67
2021/04/30 07:54:32;;;;;;;18.88;17.08;;;;;;;14.27;59.62;94786.31;5008480;28;20049;-66
2021/04/30 07:56:58;;;;;;;19.05;17.35;;;;;;;14.31;58.81;94777.28;5008352;28;20688;-66
2021/04/30 07:59:23;;;;;;;18.30;16.48;;;;;;;14.54;58.68;94776.84;5010243;28;20026;-67
2021/04/30 08:01:49;;;;;;;17.83;15.80;;;;;;;14.17;59.13;94773.38;5006874;28;20127;-66
2021/04/30 08:04:14;;;;;;;22.27;16.77;;;;;;;14.19;59.54;94774.63;5008284;28;20127;-66
2021/04/30 08:06:39;;;;;;;17.65;16.00;;;;;;;14.53;58.63;94773.38;5008283;28;20427;-66
2021/04/30 08:09:06;;;;;;;18.75;17.13;;;;;;;14.47;59.12;94771.25;5008343;28;20033;-66
2021/04/30 08:11:34;;;;;;;19.77;17.48;;;;;;;14.31;58.50;94776.50;5010167;28;20124;-66
2021/04/30 08:14:01;;;;;;;20.02;18.15;;;;;;;14.23;58.73;94764.81;4989047;28;20038;-66
2021/04/30 08:16:26;;;;;;;19.27;17.23;;;;;;;14.24;58.70;94760.25;5004189;28;20037;-67
2021/04/30 08:18:51;;;;;;;19.00;17.27;;;;;;;14.14;58.79;94763.38;5006887;28;20038;-66
2021/04/30 08:21:17;;;;;;;18.10;16.60;;;;;;;14.35;57.62;94768.59;5006609;28;20439;-67
2021/04/30 08:23:42;;;;;;;21.02;17.00;;;;;;;13.95;58.44;94770.03;5008284;28;20026;-66
2021/04/30 08:26:08;;;;;;;18.38;16.70;;;;;;;14.60;58.09;94764.78;5010152;28;20057;-66
2021/04/30 08:28:33;;;;;;;17.00;15.40;;;;;;;14.96;56.07;94749.75;5007928;28;20120;-67
2021/04/30 08:30:58;;;;;;;16.58;14.88;;;;;;;14.67;55.79;94751.59;5008274;28;20030;-66
2021/04/30 08:33:26;;;;;;;17.52;16.10;;;;;;;14.22;57.22;94714.31;5006426;28;20096;-67
2021/04/30 08:35:52;;;;;;;17.85;16.33;;;;;;;14.81;56.74;94745.88;5008299;28;20593;-68
2021/04/30 08:38:17;;;;;;;17.77;16.13;;;;;;;14.38;58.15;94728.53;5009835;28;20053;-67
2021/04/30 08:40:43;;;;;;;16.88;15.40;;;;;;;15.01;56.31;94725.38;4990477;28;20093;-67
2021/04/30 08:43:08;;;;;;;16.85;15.30;;;;;;;15.45;54.49;94712.75;4999741;28;20165;-67
2021/04/30 08:45:38;;;;;;;16.00;14.57;;;;;;;15.82;53.86;94717.91;5008177;28;20503;-68
2021/04/30 08:48:08;;;;;;;16.20;14.52;;;;;;;16.58;53.03;94719.22;5004050;28;20492;-67
2021/04/30 08:50:34;;;;;;;15.60;14.07;;;;;;;16.40;52.45;94722.66;4987943;28;20653;-66
2021/04/30 08:53:02;;;;;;;15.77;14.43;;;;;;;16.51;51.92;94705.63;4993729;28;20069;-67
2021/04/30 08:55:28;;;;;;;14.88;13.35;;;;;;;16.97;51.13;94708.50;5007562;28;20069;-66
2021/04/30 08:57:54;;;;;;;13.40;12.20;;;;;;;17.53;48.84;94699.91;5011493;28;20124;-67
2021/04/30 09:00:24;;;;;;;14.25;12.43;;;;;;;17.92;48.97;94697.13;5011822;28;20049;-67
2021/04/30 09:02:49;;;;;;;13.90;12.80;;;;;;;17.77;48.14;94700.72;5011319;28;20061;-67
2021/04/30 09:05:23;;;;;;;13.68;12.52;;;;;;;16.75;50.88;94698.47;5012086;28;20069;-67
2021/04/30 09:07:49;;;;;;;13.68;12.48;;;;;;;17.08;50.20;94698.72;5011509;28;20052;-67
2021/04/30 09:10:17;;;;;;;13.82;12.52;;;;;;;16.64;51.15;94693.66;5011751;28;20041;-66
2021/04/30 09:12:42;;;;;;;13.70;11.75;;;;;;;17.17;50.77;94692.38;5011337;28;20026;-66
2021/04/30 09:15:18;;;;;;;13.50;12.43;;;;;;;16.23;51.89;94688.94;5011552;28;20125;-66
2021/04/30 09:17:45;;;;;;;12.80;11.52;;;;;;;16.93;51.61;94680.00;5009978;28;20470;-67
2021/04/30 09:20:11;;;;;;;11.73;10.82;;;;;;;17.72;49.65;94664.13;5013172;28;20033;-68
2021/04/30 09:22:40;;;;;;;11.68;10.48;;;;;;;18.70;48.32;94674.00;5011114;28;20046;-68
2021/04/30 09:25:07;;;;;;;11.35;10.45;;;;;;;19.14;46.25;94676.03;5011029;28;20038;-67
2021/04/30 09:27:35;;;;;;;10.65;9.68;;;;;;;19.82;45.25;94673.19;5010920;28;20061;-68
2021/04/30 09:30:29;;;;;;;11.07;10.07;;;;;;;20.06;43.77;94655.59;5011137;28;20072;-67
2021/04/30 09:33:20;;;;;;;10.05;9.25;;;;;;;19.77;44.35;94660.81;5009223;28;20132;-67
2021/04/30 09:35:54;;;;;;;8.45;7.75;;;;;;;19.34;45.49;94646.16;5010011;28;20036;-67
2021/04/30 09:38:20;;;;;;;8.70;7.93;;;;;;;19.09;46.40;94656.69;5012797;28;20018;-67
2021/04/30 09:40:48;;;;;;;18.52;9.10;;;;;;;19.47;45.74;94650.91;5010995;28;20050;-68
2021/04/30 09:43:14;;;;;;;10.15;9.45;;;;;;;19.29;44.37;94646.50;4989709;28;20603;-67
2021/04/30 09:45:41;;;;;;;11.52;9.35;;;;;;;18.76;46.18;94660.19;5000477;28;20754;-68
2021/04/30 09:48:09;;;;;;;9.63;8.65;;;;;;;18.69;47.38;94639.34;5010414;28;20045;-67
2021/04/30 09:50:36;;;;;;;12.00;9.02;;;;;;;18.23;48.38;94641.44;5010605;28;20488;-66
2021/04/30 09:53:08;;;;;;;9.55;8.88;;;;;;;18.40;47.84;94643.56;5012367;28;20041;-68
2021/04/30 09:55:41;;;;;;;9.18;8.25;;;;;;;18.28;47.93;94624.97;4994396;28;20509;-67
2021/04/30 09:58:18;;;;;;;10.05;8.20;;;;;;;18.92;47.38;94637.28;5003538;28;20492;-67
2021/04/30 10:00:46;;;;;;;6.82;6.32;;;;;;;18.88;46.14;94635.69;5000093;28;20053;-68
2021/04/30 10:03:17;;;;;;;6.90;6.32;;;;;;;19.04;46.01;94630.88;4994716;28;20082;-68
2021/04/30 10:06:00;;;;;;;6.63;6.13;;;;;;;18.80;45.85;94636.78;5009096;28;20033;-67
2021/04/30 10:08:26;;;;;;;13.70;6.72;;;;;;;18.66;46.23;94631.97;5012014;28;20061;-67
2021/04/30 10:10:51;;;;;;;6.50;6.00;;;;;;;17.93;48.29;94642.16;4991861;28;20077;-67
2021/04/30 10:13:17;;;;;;;5.88;4.85;;;;;;;18.42;47.87;94630.50;5004496;28;20407;-68
2021/04/30 10:15:42;;;;;;;8.85;5.13;;;;;;;19.15;46.86;94630.97;5000778;28;20517;-67
2021/04/30 10:18:08;;;;;;;4.93;4.63;;;;;;;19.17;46.15;94634.06;4995118;28;20030;-69
2021/04/30 10:20:33;;;;;;;28.80;9.50;;;;;;;18.82;46.52;94612.91;5011867;28;20490;-72
2021/04/30 10:23:02;;;;;;;127.50;28.42;;;;;;;18.37;48.63;94625.44;5010428;28;20503;-74
2021/04/30 10:25:29;;;;;;;405.08;128.95;;;;;;;18.79;47.90;94624.44;5008653;28;20065;-74
2021/04/30 10:27:55;;;;;;;480.15;168.80;;;;;;;18.79;48.77;94619.06;5010081;28;20121;-74
2021/04/30 10:30:32;;;;;;;123.10;39.50;;;;;;;19.03;47.39;94604.28;5010194;28;20249;-71
2021/04/30 10:33:07;;;;;;;17.20;9.73;;;;;;;19.22;45.90;94615.63;5006795;28;20043;-69
2021/04/30 10:35:47;;;;;;;42.05;18.13;;;;;;;18.95;46.73;94598.06;4992295;28;20022;-70
2021/04/30 10:38:18;;;;;;;6.93;6.22;;;;;;;18.96;45.42;94604.97;5008740;28;20034;-70
2021/04/30 10:41:10;;;;;;;30.10;12.35;;;;;;;18.55;46.64;94604.13;5009715;28;20539;-71
2021/04/30 10:43:36;;;;;;;9.30;6.00;;;;;;;18.73;46.29;94582.78;5011022;28;20084;-74
2021/04/30 10:46:01;;;;;;;10.75;5.63;;;;;;;18.91;46.51;94583.75;4992977;28;20142;-72
2021/04/30 10:48:27;;;;;;;8.68;6.50;;;;;;;18.82;47.00;94585.97;5010657;28;20153;-70
2021/04/30 10:51:06;;;;;;;6.18;5.25;;;;;;;18.92;46.09;94583.38;5007613;28;20485;-71
2021/04/30 10:53:31;;;;;;;9.10;5.90;;;;;;;18.99;46.30;94582.69;4992746;28;20022;-70
2021/04/30 10:55:57;;;;;;;8.23;4.90;;;;;;;18.92;46.67;94567.22;5010482;28;20500;-71
2021/04/30 10:58:40;;;;;;;5.47;4.88;;;;;;;19.08;46.11;94585.84;5010532;28;20133;-72
2021/04/30 11:01:26;;;;;;;7.75;4.53;;;;;;;19.02;46.14;94583.84;5010846;28;20042;-72
2021/04/30 11:04:07;;;;;;;5.18;4.78;;;;;;;18.86;47.28;94587.56;5010838;28;20067;-71
2021/04/30 11:06:34;;;;;;;4.70;4.30;;;;;;;19.20;46.45;94588.28;5010514;28;20421;-70
2021/04/30 11:09:04;;;;;;;5.05;4.65;;;;;;;19.26;45.45;94572.53;5010463;28;20080;-71
2021/04/30 11:11:37;;;;;;;4.70;4.40;;;;;;;18.94;44.55;94586.50;5011559;28;20377;-68
2021/04/30 11:14:18;;;;;;;5.20;4.80;;;;;;;18.48;46.83;94585.97;4990921;28;20484;-67
2021/04/30 11:16:44;;;;;;;5.88;5.38;;;;;;;18.34;47.72;94580.41;5008001;28;20068;-66
2021/04/30 11:19:10;;;;;;;5.25;4.85;;;;;;;18.32;47.81;94575.38;4989206;28;20038;-66
2021/04/30 11:21:50;;;;;;;5.13;4.80;;;;;;;17.90;48.50;94579.09;4997962;28;20133;-66