Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:02:26;;;;;;;3.47;1.10;;;-1.30;99.90;;;;;;5010532;28;20042;-79
2021/12/25 00:04:52;;;;;;;4.73;0.90;;;-1.30;99.90;;;;;;5008969;28;20503;-79
2021/12/25 00:07:18;;;;;;;4.43;0.90;;;-1.40;99.90;;;;;;5027001;28;20100;-79
2021/12/25 00:09:43;;;;;;;4.97;1.00;;;-1.40;99.90;;;;;;5010832;28;20046;-80
2021/12/25 00:12:09;;;;;;;3.60;0.80;;;-1.40;99.90;;;;;;5010531;28;20124;-79
2021/12/25 00:14:35;;;;;;;1.50;0.70;;;-1.50;99.90;;;;;;5009844;28;20050;-79
2021/12/25 00:17:00;;;;;;;4.00;0.90;;;-1.50;99.90;;;;;;5010815;28;20044;-79
2021/12/25 00:19:26;;;;;;;3.40;0.83;;;-1.50;99.90;;;;;;5010052;28;20622;-80
2021/12/25 00:21:52;;;;;;;2.40;0.80;;;-1.60;99.90;;;;;;5026445;28;20067;-79
2021/12/25 00:24:17;;;;;;;3.30;0.87;;;-1.60;99.90;;;;;;5010525;28;20038;-79
2021/12/25 00:26:57;;;;;;;2.30;0.90;;;-1.60;99.90;;;;;;5010808;28;20491;-79
2021/12/25 00:32:14;;;;;;;;;;;-1.70;99.90;;;;;;5011347;28;20057;-79
2021/12/25 00:34:40;;;;;;;2.47;1.33;;;-1.70;99.90;;;;;;5009668;28;20008;-80
2021/12/25 00:37:07;;;;;;;4.30;0.70;;;-1.70;99.90;;;;;;4994707;28;20033;-79
2021/12/25 00:39:33;;;;;;;3.57;1.03;;;-1.80;99.90;;;;;;4990491;28;20083;-79
2021/12/25 00:42:00;;;;;;;2.13;0.70;;;-1.80;99.90;;;;;;4991385;28;20034;-79
2021/12/25 00:44:26;;;;;;;1.97;0.87;;;-1.80;99.90;;;;;;5001438;28;20053;-79
2021/12/25 00:46:52;;;;;;;1.20;0.57;;;-1.80;99.90;;;;;;4997245;28;20042;-78
2021/12/25 00:49:18;;;;;;;2.20;0.57;;;-1.90;99.90;;;;;;5014527;28;20045;-78
2021/12/25 00:51:44;;;;;;;5.67;1.00;;;-1.90;99.90;;;;;;5014339;28;20125;-78
2021/12/25 00:54:10;;;;;;;2.70;0.80;;;-1.90;99.90;;;;;;5013268;28;20042;-79
2021/12/25 00:56:36;;;;;;;4.37;1.00;;;-1.90;99.90;;;;;;5006301;28;20050;-78
2021/12/25 00:59:02;;;;;;;2.90;0.70;;;-2.00;99.90;;;;;;4993701;28;20042;-79
2021/12/25 01:01:27;;;;;;;4.57;1.00;;;-2.00;99.90;;;;;;4998718;28;20196;-78
2021/12/25 01:03:53;;;;;;;1.57;0.60;;;-2.00;99.90;;;;;;4996430;28;20037;-78
2021/12/25 01:06:18;;;;;;;1.90;0.97;;;-2.00;99.90;;;;;;4995485;28;20049;-78
2021/12/25 01:08:44;;;;;;;3.33;0.73;;;-2.10;99.90;;;;;;5010884;28;20046;-78
2021/12/25 01:11:10;;;;;;;2.77;0.90;;;-2.10;99.90;;;;;;5003924;28;20034;-77
2021/12/25 01:13:42;;;;;;;2.93;0.80;;;-2.10;99.90;;;;;;5005884;28;20121;-78
2021/12/25 01:37:46;;;;;;;1.97;0.80;;;-2.40;99.90;;;;;;5008477;28;20038;-78
2021/12/25 01:48:21;;;;;;;1.87;0.70;;;-2.60;99.90;;;;;;4999045;28;20533;-79
2021/12/25 01:50:47;;;;;;;1.30;0.73;;;-2.60;99.90;;;;;;5013132;28;20042;-78
2021/12/25 01:53:13;;;;;;;1.63;0.77;;;-2.60;99.90;;;;;;4995582;28;20414;-77
2021/12/25 01:55:39;;;;;;;1.50;0.80;;;-2.70;99.90;;;;;;5008218;28;20046;-78
2021/12/25 01:58:06;;;;;;;5.37;0.97;;;-2.70;99.90;;;;;;4991432;28;20407;-79
2021/12/25 02:00:43;;;;;;;3.40;1.00;;;-2.70;99.90;;;;;;4993293;28;20085;-78
2021/12/25 02:03:12;;;;;;;3.90;0.90;;;-2.70;99.90;;;;;;5008850;28;20042;-78
2021/12/25 02:05:38;;;;;;;2.30;0.90;;;-2.80;99.90;;;;;;4981816;28;20095;-79
2021/12/25 02:08:04;;;;;;;1.53;0.73;;;-2.80;99.90;;;;;;4997876;28;20034;-79
2021/12/25 02:10:29;;;;;;;1.80;0.83;;;-2.80;99.90;;;;;;5012090;28;20042;-79
2021/12/25 02:12:55;;;;;;;4.27;0.90;;;-2.80;99.90;;;;;;5013673;28;20038;-79
2021/12/25 02:15:24;;;;;;;0.97;0.67;;;-2.80;99.90;;;;;;5013614;28;20053;-79
2021/12/25 02:20:44;;;;;;;3.37;0.73;;;-2.90;99.90;;;;;;5009697;28;20042;-80
2021/12/25 02:23:15;;;;;;;2.27;0.73;;;-2.90;99.90;;;;;;5011343;28;20129;-79
2021/12/25 02:25:42;;;;;;;3.23;0.87;;;-2.90;99.90;;;;;;5028506;28;20521;-79
2021/12/25 02:28:12;;;;;;;3.10;0.80;;;-3.00;99.90;;;;;;5007847;28;20045;-80
2021/12/25 02:30:38;;;;;;;1.27;0.60;;;-3.00;99.90;;;;;;4998903;28;20052;-79
2021/12/25 02:33:03;;;;;;;2.57;0.90;;;-3.00;99.90;;;;;;4998583;28;20042;-79
2021/12/25 02:35:30;;;;;;;3.63;0.70;;;-3.10;99.90;;;;;;5013931;28;20052;-80
2021/12/25 02:37:56;;;;;;;0.97;0.70;;;-3.10;99.90;;;;;;5014437;28;20045;-79
2021/12/25 02:40:22;;;;;;;1.10;0.70;;;-3.10;99.90;;;;;;4996524;28;20041;-80
2021/12/25 02:42:47;;;;;;;3.10;0.90;;;-3.10;99.90;;;;;;5013882;28;20122;-80
2021/12/25 02:45:18;;;;;;;1.37;0.77;;;-3.10;99.90;;;;;;4997475;28;20030;-80
2021/12/25 02:47:46;;;;;;;2.43;0.90;;;-3.20;99.90;;;;;;4996927;28;20091;-80
2021/12/25 02:50:13;;;;;;;2.47;0.80;;;-3.20;99.90;;;;;;5012545;28;20050;-80
2021/12/25 02:52:40;;;;;;;3.10;0.90;;;-3.20;99.90;;;;;;4996080;28;20035;-80
2021/12/25 02:55:06;;;;;;;1.20;0.67;;;-3.20;99.90;;;;;;4988802;28;20061;-80
2021/12/25 02:57:32;;;;;;;2.43;0.60;;;-3.20;99.90;;;;;;5010067;28;20046;-80
2021/12/25 02:59:58;;;;;;;0.90;0.77;;;-3.30;99.90;;;;;;4978136;28;20038;-80
2021/12/25 03:02:23;;;;;;;0.93;0.50;;;-3.30;99.90;;;;;;5009923;28;20108;-79
2021/12/25 03:04:49;;;;;;;1.57;0.70;;;-3.30;99.90;;;;;;5010386;28;20046;-80
2021/12/25 03:07:15;;;;;;;1.77;0.70;;;-3.30;99.90;;;;;;4998399;28;20503;-80
2021/12/25 03:09:42;;;;;;;2.40;1.07;;;-3.30;99.90;;;;;;5007496;28;20072;-79
2021/12/25 03:12:13;;;;;;;2.80;0.97;;;-3.30;99.90;;;;;;5009755;28;20524;-80
2021/12/25 03:17:28;;;;;;;1.23;0.90;;;-3.40;99.90;;;;;;5014280;28;20200;-79
2021/12/25 03:19:55;;;;;;;1.93;0.70;;;-3.40;99.90;;;;;;5013937;28;20069;-80
2021/12/25 03:22:21;;;;;;;3.07;0.80;;;-3.40;99.90;;;;;;4996962;28;20124;-80
2021/12/25 03:24:47;;;;;;;1.10;0.70;;;-3.40;99.90;;;;;;4996328;28;20374;-80
2021/12/25 03:27:13;;;;;;;0.80;0.60;;;-3.40;99.90;;;;;;4997771;28;20092;-80
2021/12/25 03:29:41;;;;;;;1.13;0.70;;;-3.40;99.90;;;;;;5008740;28;20037;-80
2021/12/25 03:32:08;;;;;;;2.23;0.60;;;-3.50;99.90;;;;;;5008342;28;20097;-80
2021/12/25 03:34:34;;;;;;;2.07;0.67;;;-3.50;99.90;;;;;;4997636;28;20064;-80
2021/12/25 03:37:00;;;;;;;1.03;0.67;;;-3.50;99.90;;;;;;5013732;28;20038;-78
2021/12/25 03:39:27;;;;;;;2.07;0.80;;;-3.50;99.90;;;;;;5013745;28;20042;-80
2021/12/25 03:41:52;;;;;;;1.57;0.90;;;-3.60;99.90;;;;;;5008276;28;20124;-79
2021/12/25 03:44:19;;;;;;;2.73;0.73;;;-3.60;99.90;;;;;;5011592;28;20065;-79
2021/12/25 03:46:45;;;;;;;2.57;0.87;;;-3.60;99.90;;;;;;5008935;28;20034;-80
2021/12/25 03:49:26;;;;;;;0.90;0.67;;;-3.70;99.90;;;;;;5005564;28;20125;-80
2021/12/25 03:57:38;;;;;;;1.77;0.63;;;-3.70;99.90;;;;;;5012037;28;20286;-80
2021/12/25 04:00:07;;;;;;;1.87;0.70;;;-3.80;99.90;;;;;;4996852;28;20046;-81
2021/12/25 04:02:48;;;;;;;1.30;0.60;;;-3.80;99.90;;;;;;5012574;28;20105;-80
2021/12/25 04:05:17;;;;;;;2.33;0.97;;;-3.80;99.90;;;;;;4991853;28;20030;-80
2021/12/25 04:08:00;;;;;;;1.20;0.87;;;-3.80;99.90;;;;;;5008782;28;20030;-79
2021/12/25 04:10:27;;;;;;;1.13;0.80;;;-3.80;99.90;;;;;;4977381;28;20042;-80
2021/12/25 04:12:54;;;;;;;3.90;0.93;;;-3.90;99.90;;;;;;4993407;28;20388;-80
2021/12/25 04:15:20;;;;;;;1.50;0.77;;;-3.90;99.90;;;;;;4997166;28;20048;-81
2021/12/25 04:17:46;;;;;;;0.93;0.77;;;-3.90;99.90;;;;;;5012864;28;20045;-81
2021/12/25 04:20:11;;;;;;;1.23;0.70;;;-3.90;99.90;;;;;;4992867;28;20077;-79
2021/12/25 04:22:46;;;;;;;1.30;0.47;;;-3.90;99.90;;;;;;5011977;28;20038;-79
2021/12/25 04:25:13;;;;;;;1.97;0.80;;;-4.00;99.90;;;;;;5008207;28;20388;-80
2021/12/25 04:27:39;;;;;;;2.30;1.00;;;-4.00;99.90;;;;;;5000246;28;20107;-81
2021/12/25 04:30:19;;;;;;;1.30;0.80;;;-4.00;99.90;;;;;;4997363;28;20050;-81
2021/12/25 05:02:46;;;;;;;1.10;0.73;;;-4.20;99.90;;;;;;5016158;28;20399;-79
2021/12/25 05:05:16;;;;;;;0.70;0.60;;;-4.30;99.90;;;;;;5012166;28;20459;-80
2021/12/25 05:07:41;;;;;;;1.80;0.90;;;-4.30;99.90;;;;;;5012725;28;20077;-81
2021/12/25 05:10:08;;;;;;;2.00;0.63;;;-4.30;99.90;;;;;;5000064;28;20091;-81
2021/12/25 05:12:33;;;;;;;1.33;0.70;;;-4.30;99.90;;;;;;4995986;28;20042;-80
2021/12/25 05:14:59;;;;;;;1.80;1.00;;;-4.30;99.90;;;;;;5008492;28;20061;-81
2021/12/25 05:17:25;;;;;;;2.07;0.83;;;-4.30;99.90;;;;;;5015766;28;20042;-80
2021/12/25 05:19:50;;;;;;;1.17;0.70;;;-4.40;99.90;;;;;;5010314;28;20048;-81
2021/12/25 05:22:17;;;;;;;0.70;0.63;;;-4.40;99.90;;;;;;5015148;28;20046;-80
2021/12/25 05:24:43;;;;;;;2.90;0.73;;;-4.40;99.90;;;;;;5006242;28;20046;-81
2021/12/25 05:27:09;;;;;;;1.13;0.80;;;-4.40;99.90;;;;;;4996268;28;20412;-81
2021/12/25 05:29:37;;;;;;;1.03;0.70;;;-4.50;99.90;;;;;;5014628;28;20076;-81
2021/12/25 05:32:03;;;;;;;0.97;0.70;;;-4.50;99.90;;;;;;5013772;28;20383;-82
2021/12/25 05:34:29;;;;;;;15.57;1.13;;;-4.50;99.90;;;;;;5008579;28;20045;-80
2021/12/25 05:36:54;;;;;;;3.60;1.03;;;-4.50;99.90;;;;;;5014964;28;20052;-80
2021/12/25 05:39:20;;;;;;;1.87;0.70;;;-4.50;99.90;;;;;;5014808;28;20423;-81
2021/12/25 05:41:46;;;;;;;3.00;0.70;;;-4.50;99.90;;;;;;4998770;28;20034;-81
2021/12/25 05:44:11;;;;;;;1.13;0.80;;;-4.50;99.90;;;;;;5002708;28;20069;-79
2021/12/25 05:46:37;;;;;;;1.77;0.70;;;-4.50;99.90;;;;;;5011463;28;20035;-81
2021/12/25 05:49:02;;;;;;;1.47;0.70;;;-4.60;99.90;;;;;;4995551;28;20042;-80
2021/12/25 05:51:28;;;;;;;5.23;0.80;;;-4.60;99.90;;;;;;5014936;28;20096;-81
2021/12/25 05:53:54;;;;;;;2.83;1.30;;;-4.60;99.90;;;;;;4996109;28;20038;-81
2021/12/25 05:56:19;;;;;;;1.07;0.80;;;-4.60;99.90;;;;;;4998316;28;20213;-80
2021/12/25 05:58:45;;;;;;;1.43;0.70;;;-4.60;99.90;;;;;;4995725;28;20042;-80
2021/12/25 06:01:11;;;;;;;1.30;0.90;;;-4.60;99.90;;;;;;4996475;28;20042;-81
2021/12/25 06:03:37;;;;;;;1.80;0.70;;;-4.70;99.90;;;;;;4995024;28;20069;-80
2021/12/25 06:06:03;;;;;;;2.00;0.80;;;-4.60;99.90;;;;;;4994710;28;20034;-79
2021/12/25 06:08:29;;;;;;;1.30;0.80;;;-4.70;99.90;;;;;;4999292;28;20449;-80
2021/12/25 06:10:55;;;;;;;1.80;0.97;;;-4.70;99.90;;;;;;4998298;28;20073;-80
2021/12/25 06:13:22;;;;;;;1.77;0.93;;;-4.70;99.90;;;;;;5004263;28;20515;-80
2021/12/25 06:15:49;;;;;;;1.37;0.70;;;-4.70;99.90;;;;;;5015909;28;20491;-81
2021/12/25 06:18:14;;;;;;;1.70;0.90;;;-4.70;99.90;;;;;;5013331;28;20392;-79
2021/12/25 06:20:40;;;;;;;1.00;0.70;;;-4.70;99.90;;;;;;5001880;28;20121;-81
2021/12/25 06:23:06;;;;;;;3.07;0.80;;;-4.70;99.90;;;;;;4996553;28;20042;-81
2021/12/25 06:25:33;;;;;;;2.10;0.90;;;-4.70;99.90;;;;;;5004620;28;20038;-81
2021/12/25 06:27:58;;;;;;;1.33;0.83;;;-4.70;99.90;;;;;;5013983;28;20163;-81
2021/12/25 06:30:24;;;;;;;1.30;0.90;;;-4.70;99.90;;;;;;5014054;28;20070;-81
2021/12/25 06:32:50;;;;;;;2.90;0.90;;;-4.80;99.90;;;;;;5013718;28;20076;-81
2021/12/25 06:35:15;;;;;;;2.43;1.00;;;-4.80;99.90;;;;;;5008562;28;20045;-80
2021/12/25 06:37:45;;;;;;;1.23;0.80;;;-4.80;99.90;;;;;;5013558;28;20052;-81
2021/12/25 06:40:16;;;;;;;1.10;0.70;;;-4.80;99.90;;;;;;5012832;28;20116;-82
2021/12/25 06:42:42;;;;;;;2.13;0.90;;;-4.80;99.90;;;;;;4996811;28;20045;-81
2021/12/25 06:45:08;;;;;;;1.83;0.90;;;-4.80;99.90;;;;;;5008509;28;20121;-80
2021/12/25 06:47:34;;;;;;;1.00;0.80;;;-4.90;99.90;;;;;;4996885;28;20069;-81
2021/12/25 06:49:59;;;;;;;1.20;0.80;;;-4.90;99.90;;;;;;5013223;28;20073;-80
2021/12/25 06:52:25;;;;;;;2.03;0.60;;;-4.90;99.90;;;;;;5013096;28;20053;-81
2021/12/25 06:54:50;;;;;;;1.70;0.80;;;-4.90;99.90;;;;;;4992287;28;20061;-81
2021/12/25 06:57:17;;;;;;;1.90;1.10;;;-4.90;99.90;;;;;;5012737;28;20038;-81
2021/12/25 06:59:43;;;;;;;1.87;0.83;;;-4.90;99.90;;;;;;5006582;28;20089;-80
2021/12/25 07:02:08;;;;;;;1.40;0.80;;;-4.90;99.90;;;;;;5002836;28;20553;-81
2021/12/25 07:04:34;;;;;;;1.90;1.00;;;-4.90;99.90;;;;;;4996544;28;20044;-81
2021/12/25 07:07:00;;;;;;;1.23;0.80;;;-4.90;99.90;;;;;;5002083;28;20037;-81
2021/12/25 07:09:25;;;;;;;1.13;0.80;;;-4.90;99.90;;;;;;5013671;28;20470;-81
2021/12/25 07:11:51;;;;;;;1.53;0.70;;;-5.00;99.90;;;;;;5013870;28;20060;-82
2021/12/25 07:14:16;;;;;;;1.70;0.97;;;-4.90;99.90;;;;;;5006010;28;20120;-81
2021/12/25 07:16:42;;;;;;;1.70;0.97;;;-5.00;99.90;;;;;;5013344;28;20513;-80
2021/12/25 07:19:10;;;;;;;1.23;0.70;;;-4.90;99.90;;;;;;4996467;28;20041;-81
2021/12/25 07:21:35;;;;;;;2.67;0.93;;;-5.00;99.90;;;;;;5007805;28;20042;-82
2021/12/25 07:24:03;;;;;;;1.60;0.93;;;-5.00;99.90;;;;;;4977169;28;20114;-80
2021/12/25 07:26:29;;;;;;;2.13;0.80;;;-4.60;99.90;;;;;;5002760;28;20035;-81
2021/12/25 07:28:55;;;;;;;3.43;0.80;;;-5.00;99.90;;;;;;5004515;28;20042;-81
2021/12/25 07:31:21;;;;;;;1.67;1.00;;;-5.00;99.90;;;;;;5012707;28;20060;-81
2021/12/25 07:33:46;;;;;;;1.53;0.90;;;-5.00;99.90;;;;;;5013195;28;20034;-81
2021/12/25 07:36:13;;;;;;;2.20;0.93;;;-5.00;99.90;;;;;;5009381;28;20117;-80
2021/12/25 07:38:39;;;;;;;1.47;1.07;;;-5.00;99.90;;;;;;5004203;28;20514;-81
2021/12/25 07:41:05;;;;;;;1.50;1.10;;;-5.00;99.90;;;;;;5008704;28;20042;-81
2021/12/25 07:43:30;;;;;;;2.97;0.87;;;-5.00;99.90;;;;;;5012001;28;20048;-81
2021/12/25 07:45:56;;;;;;;2.37;1.30;;;-5.00;99.90;;;;;;5004500;28;20156;-81
2021/12/25 07:48:25;;;;;;;1.80;0.80;;;-5.00;99.90;;;;;;5012613;28;20048;-81
2021/12/25 07:50:51;;;;;;;1.03;0.70;;;-5.00;99.90;;;;;;4996919;28;20053;-81
2021/12/25 07:53:17;;;;;;;1.57;0.87;;;-5.10;99.90;;;;;;5012120;28;20041;-81
2021/12/25 07:55:44;;;;;;;2.50;1.00;;;-5.10;99.90;;;;;;5008968;28;20066;-82
2021/12/25 07:58:10;;;;;;;2.80;1.00;;;-5.10;99.90;;;;;;5012234;28;20411;-81
2021/12/25 08:00:36;;;;;;;2.40;0.90;;;-5.10;99.90;;;;;;5013422;28;20052;-82
2021/12/25 08:03:02;;;;;;;1.50;0.90;;;-5.00;99.90;;;;;;5008875;28;20038;-81
2021/12/25 08:05:28;;;;;;;1.77;0.93;;;-5.00;99.90;;;;;;5010584;28;20045;-82
2021/12/25 08:07:53;;;;;;;2.37;0.90;;;-5.00;99.90;;;;;;5013894;28;20038;-82
2021/12/25 08:10:20;;;;;;;1.07;0.83;;;-5.00;99.90;;;;;;4992423;28;20140;-82
2021/12/25 08:12:51;;;;;;;1.47;0.87;;;-5.00;99.90;;;;;;4995290;28;20044;-82
2021/12/25 08:15:19;;;;;;;2.27;0.90;;;-5.00;99.90;;;;;;5000996;28;20101;-81
2021/12/25 08:17:45;;;;;;;1.70;0.87;;;-5.00;99.90;;;;;;4999664;28;20045;-81
2021/12/25 08:20:12;;;;;;;1.40;0.80;;;-5.00;99.90;;;;;;4995809;28;20042;-81
2021/12/25 08:22:38;;;;;;;3.13;0.93;;;-5.00;99.90;;;;;;5012149;28;20038;-80
2021/12/25 08:25:04;;;;;;;3.30;1.20;;;-4.90;99.90;;;;;;5011992;28;20041;-81
2021/12/25 08:27:30;;;;;;;1.10;0.80;;;-4.90;99.90;;;;;;5011400;28;20034;-81
2021/12/25 08:29:56;;;;;;;1.03;0.90;;;-4.90;99.90;;;;;;4989127;28;20050;-81
2021/12/25 08:32:23;;;;;;;8.67;0.80;;;-4.80;99.90;;;;;;5004430;28;20407;-82
2021/12/25 08:34:49;;;;;;;2.33;0.90;;;-4.80;99.90;;;;;;5007438;28;20034;-82
2021/12/25 08:37:15;;;;;;;2.17;0.90;;;-4.80;99.90;;;;;;5007886;28;20045;-82
2021/12/25 08:39:40;;;;;;;2.73;1.00;;;-4.70;99.90;;;;;;5006287;28;20419;-82
2021/12/25 08:42:09;;;;;;;3.27;0.93;;;-4.70;99.90;;;;;;5024553;28;20034;-82
2021/12/25 08:47:21;;;;;;;2.63;0.83;;;-4.70;99.90;;;;;;5006079;28;20120;-81
2021/12/25 08:49:47;;;;;;;2.40;1.00;;;-4.60;99.90;;;;;;5010167;28;20037;-82
2021/12/25 08:52:15;;;;;;;1.17;0.90;;;-4.60;99.90;;;;;;5010243;28;20091;-83
2021/12/25 08:54:42;;;;;;;2.53;0.90;;;-4.50;99.90;;;;;;4994934;28;20045;-82
2021/12/25 08:57:09;;;;;;;4.00;1.00;;;-4.50;99.90;;;;;;5010800;28;20041;-82
2021/12/25 08:59:38;;;;;;;2.97;1.07;;;-4.50;99.90;;;;;;5011187;28;20056;-82
2021/12/25 09:02:08;;;;;;;3.03;1.10;;;-4.40;99.90;;;;;;4993704;28;20048;-82
2021/12/25 09:04:36;;;;;;;1.70;0.93;;;-4.40;99.90;;;;;;4994701;28;20037;-82
2021/12/25 09:07:02;;;;;;;2.73;0.80;;;-4.40;99.90;;;;;;5014401;28;20042;-82
2021/12/25 09:09:27;;;;;;;1.67;0.90;;;-4.30;99.90;;;;;;5018776;28;20041;-83
2021/12/25 09:11:53;;;;;;;3.87;1.07;;;-4.30;99.90;;;;;;5014480;28;20042;-83
2021/12/25 09:14:18;;;;;;;1.97;1.00;;;-4.30;99.90;;;;;;5013915;28;20042;-82
2021/12/25 09:16:44;;;;;;;0.93;0.73;;;-4.30;99.90;;;;;;5014280;28;20045;-81
2021/12/25 09:19:10;;;;;;;2.90;0.80;;;-4.20;99.90;;;;;;5030924;28;20496;-82
2021/12/25 09:21:35;;;;;;;3.43;0.77;;;-4.20;99.90;;;;;;5016711;28;20068;-82
2021/12/25 09:24:01;;;;;;;1.03;0.70;;;-4.10;99.90;;;;;;4997038;28;20045;-83
2021/12/25 09:26:27;;;;;;;2.50;0.87;;;-4.10;99.90;;;;;;5012730;28;20041;-83
2021/12/25 09:28:52;;;;;;;2.13;0.90;;;-4.10;99.90;;;;;;5014286;28;20105;-82
2021/12/25 09:31:19;;;;;;;0.97;0.77;;;-4.00;99.90;;;;;;4997552;28;20034;-82
2021/12/25 09:33:45;;;;;;;2.87;0.90;;;-4.00;99.90;;;;;;5013715;28;20042;-82
2021/12/25 09:36:10;;;;;;;1.57;0.83;;;-4.00;99.90;;;;;;5013845;28;20172;-83
2021/12/25 09:38:36;;;;;;;2.43;1.10;;;-3.90;99.90;;;;;;5013693;28;20034;-83
2021/12/25 09:41:03;;;;;;;2.93;1.00;;;-3.90;99.90;;;;;;5013401;28;20144;-82
2021/12/25 09:43:30;;;;;;;1.93;0.87;;;-3.90;99.90;;;;;;5013981;28;20054;-82
2021/12/25 09:45:56;;;;;;;2.47;1.10;;;-3.90;99.90;;;;;;5017024;28;20037;-83
2021/12/25 09:48:22;;;;;;;1.00;0.80;;;-3.80;99.90;;;;;;5014236;28;20133;-83
2021/12/25 09:50:48;;;;;;;2.83;1.00;;;-3.80;99.90;;;;;;5013886;28;20042;-83
2021/12/25 09:53:16;;;;;;;2.47;1.13;;;-3.70;99.90;;;;;;5013513;28;20044;-83
2021/12/25 09:55:43;;;;;;;3.40;1.07;;;-3.70;99.90;;;;;;5011747;28;20120;-83
2021/12/25 09:58:09;;;;;;;8.57;1.07;;;-3.70;99.90;;;;;;5013637;28;20449;-83
2021/12/25 10:00:39;;;;;;;3.13;1.10;;;-3.60;99.90;;;;;;5013123;28;20768;-83
2021/12/25 10:03:05;;;;;;;1.37;0.90;;;-3.60;99.90;;;;;;5012951;28;20104;-83
2021/12/25 10:05:41;;;;;;;3.27;0.97;;;-3.60;99.90;;;;;;5014054;28;20543;-84
2021/12/25 10:08:11;;;;;;;1.97;0.90;;;-3.50;99.90;;;;;;4990605;28;20084;-83
2021/12/25 10:10:40;;;;;;;1.30;0.80;;;-3.50;99.90;;;;;;5008396;28;20037;-83
2021/12/25 10:13:37;;;;;;;3.13;1.20;;;-3.40;99.90;;;;;;4997074;28;20034;-83
2021/12/25 10:16:28;;;;;;;2.20;0.90;;;-3.40;99.90;;;;;;4995990;28;20044;-83
2021/12/25 10:18:55;;;;;;;1.60;0.80;;;-3.40;99.90;;;;;;5010000;28;20077;-82
2021/12/25 10:21:29;;;;;;;1.70;0.80;;;-3.40;99.90;;;;;;4989566;28;20038;-82
2021/12/25 10:24:04;;;;;;;2.65;0.90;;;-3.40;99.90;;;;;;5006516;28;20030;-83
2021/12/25 10:26:30;;;;;;;2.53;1.00;;;-3.30;99.90;;;;;;5009920;28;20057;-82
2021/12/25 10:28:55;;;;;;;2.40;1.03;;;-3.30;99.90;;;;;;5011026;28;20034;-83
2021/12/25 10:31:31;;;;;;;2.57;1.20;;;-3.30;99.90;;;;;;5010812;28;20165;-83
2021/12/25 10:33:56;;;;;;;2.37;1.10;;;-3.20;99.90;;;;;;5011511;28;20053;-82
2021/12/25 10:36:25;;;;;;;3.70;1.40;;;-3.20;99.90;;;;;;5011642;28;20030;-83
2021/12/25 10:39:08;;;;;;;4.03;1.03;;;-3.20;99.90;;;;;;5003728;28;20084;-82
2021/12/25 10:41:37;;;;;;;3.28;1.15;;;-3.20;99.90;;;;;;4992353;28;20033;-83
2021/12/25 10:44:18;;;;;;;3.73;1.30;;;-3.10;99.90;;;;;;4983014;28;20042;-82
2021/12/25 10:47:02;;;;;;;2.63;1.10;;;-3.10;99.90;;;;;;4995937;28;20042;-82
2021/12/25 10:49:30;;;;;;;2.80;0.90;;;-3.10;99.90;;;;;;4992839;28;20034;-83
2021/12/25 10:52:13;;;;;;;2.43;1.00;;;-3.00;99.90;;;;;;5006548;28;20046;-83
2021/12/25 10:54:52;;;;;;;2.13;1.10;;;-3.00;99.90;;;;;;4994867;28;20042;-83
2021/12/25 10:57:30;;;;;;;2.80;1.20;;;-3.00;99.90;;;;;;5006314;28;20330;-83
2021/12/25 10:59:56;;;;;;;1.93;1.30;;;-2.90;99.90;;;;;;5007683;28;20530;-83
2021/12/25 11:02:40;;;;;;;5.60;1.60;;;-2.90;99.90;;;;;;5008123;28;20025;-83
2021/12/25 11:05:13;;;;;;;;;;;-2.80;99.90;;;;;;4997798;28;20511;-84
2021/12/25 11:07:39;;;;;;;5.68;2.30;;;-2.70;99.90;;;;;;4994096;28;20323;-83
2021/12/25 11:10:08;;;;;;;4.80;1.70;;;-2.70;99.90;;;;;;5007391;28;20029;-84
2021/12/25 11:12:35;;;;;;;3.93;1.20;;;-2.70;99.90;;;;;;5012306;28;20041;-83
2021/12/25 11:15:13;;;;;;;2.67;1.13;;;-2.60;99.90;;;;;;5010886;28;20499;-83
2021/12/25 11:17:42;;;;;;;3.47;1.20;;;-2.60;99.90;;;;;;4996099;28;20052;-83
2021/12/25 11:20:18;;;;;;;2.87;1.20;;;-2.60;99.90;;;;;;5010807;28;20038;-83
2021/12/25 11:22:50;;;;;;;2.97;1.10;;;-2.50;99.90;;;;;;4999817;28;20053;-84
2021/12/25 11:25:18;;;;;;;1.30;0.93;;;-2.50;99.90;;;;;;4987737;28;20403;-83
2021/12/25 11:27:44;;;;;;;3.40;1.30;;;-2.50;99.90;;;;;;5011688;28;20268;-83
2021/12/25 11:30:10;;;;;;;3.23;1.10;;;-2.50;99.90;;;;;;5009112;28;20048;-83
2021/12/25 11:32:36;;;;;;;2.67;0.93;;;-2.40;99.90;;;;;;4998840;28;20051;-83
2021/12/25 11:35:02;;;;;;;1.90;0.90;;;-2.40;99.90;;;;;;5009042;28;20056;-83
2021/12/25 11:37:28;;;;;;;1.63;1.03;;;-2.30;99.90;;;;;;4994449;28;20042;-83
2021/12/25 11:39:55;;;;;;;3.37;1.10;;;-2.30;99.90;;;;;;4975685;28;20030;-83
2021/12/25 11:42:23;;;;;;;3.97;1.20;;;-2.30;99.90;;;;;;5008454;28;20120;-83
2021/12/25 11:44:53;;;;;;;2.97;1.17;;;-2.30;99.90;;;;;;4994812;28;20133;-83
2021/12/25 11:47:39;;;;;;;2.17;1.07;;;-2.20;99.90;;;;;;5011279;28;20160;-83
2021/12/25 11:50:10;;;;;;;2.27;1.00;;;-2.20;99.90;;;;;;5010814;28;20041;-83
2021/12/25 11:52:54;;;;;;;1.43;0.93;;;-2.10;99.90;;;;;;4994596;28;20034;-84
2021/12/25 11:55:51;;;;;;;4.27;1.80;;;-2.00;99.90;;;;;;5008304;28;20037;-84
2021/12/25 11:58:50;;;;;;;4.67;1.30;;;-2.00;99.90;;;;;;5008850;28;20112;-83
2021/12/25 12:01:45;;;;;;;2.33;1.10;;;-2.00;99.90;;;;;;5009224;28;20034;-84
2021/12/25 12:04:10;;;;;;;2.03;0.93;;;-2.00;99.90;;;;;;4993467;28;20026;-84
2021/12/25 12:06:45;;;;;;;3.70;1.10;;;-1.90;99.90;;;;;;4987980;28;20045;-84
2021/12/25 12:09:26;;;;;;;3.17;1.30;;;-1.90;99.90;;;;;;4982134;28;20046;-85
2021/12/25 12:12:11;;;;;;;3.53;1.30;;;-1.80;99.90;;;;;;5008361;28;20125;-84
2021/12/25 12:14:37;;;;;;;4.83;1.30;;;-1.70;99.90;;;;;;4998552;28;20113;-83
2021/12/25 12:17:24;;;;;;;2.83;1.30;;;-1.70;99.90;;;;;;5007013;28;20041;-81
2021/12/25 12:19:52;;;;;;;2.43;1.00;;;-1.70;99.90;;;;;;4979262;28;20038;-82
2021/12/25 12:27:38;;;;;;;2.73;1.17;;;-1.50;99.90;;;;;;5006732;28;20046;-82
2021/12/25 12:30:07;;;;;;;5.10;1.20;;;-1.50;99.90;;;;;;4991508;28;20526;-82
2021/12/25 12:32:44;;;;;;;4.50;1.10;;;-1.40;99.90;;;;;;5001820;28;20057;-82
2021/12/25 12:35:36;;;;;;;3.77;1.30;;;-1.30;99.90;;;;;;5003452;28;20038;-84
2021/12/25 12:38:36;;;;;;;4.63;1.10;;;-1.20;99.90;;;;;;5007750;28;20053;-84
2021/12/25 12:41:13;;;;;;;1.67;1.00;;;-1.10;99.90;;;;;;5010330;28;20037;-84
2021/12/25 12:43:59;;;;;;;2.53;1.10;;;-0.90;99.90;;;;;;5014329;28;20038;-84
2021/12/25 12:46:45;;;;;;;3.03;1.07;;;-0.70;99.90;;;;;;5012260;28;20042;-83
2021/12/25 12:49:11;;;;;;;1.70;0.90;;;-0.50;99.90;;;;;;4996921;28;20066;-83
2021/12/25 12:51:37;;;;;;;4.50;1.00;;;-0.40;99.90;;;;;;4994640;28;20624;-83
2021/12/25 12:54:03;;;;;;;1.77;0.77;;;-0.10;99.90;;;;;;4994692;28;20133;-84
2021/12/25 12:56:29;;;;;;;3.43;1.30;;;0.20;99.90;;;;;;5009095;28;20048;-83
2021/12/25 12:58:56;;;;;;;2.80;1.10;;;0.50;99.90;;;;;;5007690;28;20443;-83
2021/12/25 13:01:24;;;;;;;3.70;0.90;;;0.60;99.90;;;;;;5007694;28;20038;-83
2021/12/25 13:03:58;;;;;;;1.30;0.80;;;0.70;99.90;;;;;;5009960;28;20507;-83
2021/12/25 13:06:29;;;;;;;3.03;1.10;;;1.00;99.90;;;;;;5011668;28;20121;-83
2021/12/25 13:08:58;;;;;;;1.73;0.90;;;1.30;99.90;;;;;;5003230;28;20038;-82
2021/12/25 13:11:29;;;;;;;2.30;1.03;;;1.60;99.90;;;;;;5013144;28;20042;-82
2021/12/25 13:13:59;;;;;;;5.10;1.10;;;1.80;99.90;;;;;;5026118;28;20053;-83
2021/12/25 13:16:36;;;;;;;1.77;0.97;;;2.00;99.90;;;;;;5002280;28;20446;-82
2021/12/25 13:19:03;;;;;;;2.03;1.03;;;2.10;99.90;;;;;;5008015;28;20105;-82
2021/12/25 13:21:30;;;;;;;2.70;1.03;;;2.10;99.90;;;;;;4978567;28;20046;-82
2021/12/25 13:23:58;;;;;;;2.13;1.03;;;2.10;99.90;;;;;;5012282;28;20042;-83
2021/12/25 13:26:30;;;;;;;3.37;1.10;;;1.90;99.90;;;;;;5008610;28;20046;-82
2021/12/25 13:28:56;;;;;;;4.67;1.60;;;1.70;99.90;;;;;;5009596;28;20117;-81
2021/12/25 13:31:24;;;;;;;3.13;1.07;;;1.50;99.90;;;;;;5009391;28;20088;-80
2021/12/25 13:33:57;;;;;;;2.83;1.10;;;1.50;99.90;;;;;;5008798;28;20492;-80
2021/12/25 13:36:26;;;;;;;2.00;0.90;;;0.90;99.90;;;;;;5002561;28;20069;-82
2021/12/25 13:38:57;;;;;;;2.00;0.90;;;0.30;99.90;;;;;;5011881;28;20073;-80
2021/12/25 13:41:47;;;;;;;2.83;1.00;;;-0.20;99.90;;;;;;4994523;28;20048;-80
2021/12/25 13:44:19;;;;;;;2.07;0.90;;;-0.50;99.90;;;;;;5008709;28;20038;-80
2021/12/25 13:46:47;;;;;;;2.70;1.27;;;-0.70;99.90;;;;;;5012897;28;20042;-80
2021/12/25 13:49:33;;;;;;;2.33;1.10;;;-0.80;99.90;;;;;;5012583;28;20056;-80
2021/12/25 13:52:20;;;;;;;3.13;1.43;;;-1.00;99.90;;;;;;4998412;28;20089;-80
2021/12/25 13:55:22;;;;;;;3.27;1.23;;;-1.10;99.90;;;;;;4993372;28;20053;-79
2021/12/25 13:57:56;;;;;;;2.60;1.17;;;-1.20;99.90;;;;;;5005427;28;20045;-78
2021/12/25 14:00:24;;;;;;;;;;;-1.30;99.90;;;;;;4988462;28;20510;-79
2021/12/25 14:02:53;;;;;;;2.87;1.10;;;-1.40;99.90;;;;;;5009887;28;19925;-79
2021/12/25 14:05:22;;;;;;;2.47;1.00;;;-1.50;99.90;;;;;;5009776;28;20033;-78
2021/12/25 14:07:49;;;;;;;2.13;1.20;;;-1.50;99.90;;;;;;5010952;28;20042;-79
2021/12/25 14:10:20;;;;;;;3.77;1.20;;;-1.50;99.90;;;;;;5008397;28;20492;-79
2021/12/25 14:12:52;;;;;;;2.73;1.20;;;-1.40;99.90;;;;;;5011200;28;20129;-78
2021/12/25 14:15:20;;;;;;;3.87;1.07;;;-1.40;99.90;;;;;;5010729;28;20096;-78
2021/12/25 14:17:47;;;;;;;1.93;0.90;;;-1.30;99.90;;;;;;5007463;28;20053;-78
2021/12/25 14:20:25;;;;;;;3.47;1.10;;;-1.40;99.90;;;;;;4981041;28;20100;-78