Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/15 00:01:02;;;;;;;35.67;19.25;;;;;;;;;;5432319;26;19987;-46
2024/04/15 00:03:29;;;;;;;33.47;19.27;;;;;;;;;;5431201;26;20015;-41
2024/04/15 00:05:55;;;;;;;46.05;19.67;;;;;;;;;;5430451;26;20019;-43
2024/04/15 00:08:22;;;;;;;31.20;18.63;;;;;;;;;;5428854;26;19992;-38
2024/04/15 00:10:48;;;;;;;30.80;18.52;;;;;;;;;;5426742;26;20003;-45
2024/04/15 00:13:15;;;;;;;33.35;19.15;;;;;;;;;;5431903;26;20002;-44
2024/04/15 00:15:54;;;;;;;31.90;18.85;;;;;;;;;;5423130;26;20209;-45
2024/04/15 00:18:20;;;;;;;34.50;20.27;;;;;;;;;;5424169;26;19996;-40
2024/04/15 00:20:47;;;;;;;36.03;19.40;;;;;;;;;;5432454;26;20015;-44
2024/04/15 00:23:13;;;;;;;30.02;19.70;;;;;;;;;;5431881;26;19991;-39
2024/04/15 00:25:40;;;;;;;44.90;20.95;;;;;;;;;;5432427;26;19984;-44
2024/04/15 00:28:07;;;;;;;35.67;20.33;;;;;;;;;;5431227;26;20042;-35
2024/04/15 00:30:33;;;;;;;38.28;21.08;;;;;;;;;;5450661;26;19995;-42
2024/04/15 00:33:00;;;;;;;28.27;21.15;;;;;;;;;;5430629;26;19988;-43
2024/04/15 00:35:26;;;;;;;30.50;20.80;;;;;;;;;;5430518;26;20007;-42
2024/04/15 00:37:54;;;;;;;31.35;21.52;;;;;;;;;;5431798;26;20044;-43
2024/04/15 00:40:20;;;;;;;33.05;22.33;;;;;;;;;;5427765;26;20007;-47
2024/04/15 00:42:47;;;;;;;29.58;22.33;;;;;;;;;;5414482;26;20020;-46
2024/04/15 00:45:34;;;;;;;29.90;22.83;;;;;;;;;;5431305;26;20219;-39
2024/04/15 00:48:02;;;;;;;30.70;23.60;;;;;;;;;;5416428;26;20004;-42
2024/04/15 00:50:29;;;;;;;27.05;23.20;;;;;;;;;;5425071;26;20016;-42
2024/04/15 00:52:57;;;;;;;35.30;23.13;;;;;;;;;;5431277;26;20034;-54
2024/04/15 00:55:24;;;;;;;30.55;24.33;;;;;;;;;;5430940;26;20007;-38
2024/04/15 00:57:51;;;;;;;35.85;24.90;;;;;;;;;;5431721;26;19983;-43
2024/04/15 01:00:18;;;;;;;44.88;29.33;;;;;;;;;;5443257;26;19999;-48
2024/04/15 01:02:45;;;;;;;35.05;26.63;;;;;;;;;;5452351;26;19996;-46
2024/04/15 01:05:11;;;;;;;31.27;25.33;;;;;;;;;;5424883;26;20051;-46
2024/04/15 01:07:38;;;;;;;31.83;26.27;;;;;;;;;;5414618;26;19996;-46
2024/04/15 01:10:05;;;;;;;36.42;25.05;;;;;;;;;;5417064;26;19991;-41
2024/04/15 01:12:32;;;;;;;29.80;24.23;;;;;;;;;;5419906;26;19999;-40
2024/04/15 01:14:59;;;;;;;38.38;25.27;;;;;;;;;;5423298;26;20005;-39
2024/04/15 01:17:25;;;;;;;34.55;25.77;;;;;;;;;;5431388;26;20016;-42
2024/04/15 01:19:52;;;;;;;35.97;25.98;;;;;;;;;;5412630;26;19992;-41
2024/04/15 01:22:24;;;;;;;40.85;26.67;;;;;;;;;;5427154;26;20053;-44
2024/04/15 01:24:51;;;;;;;80.45;30.10;;;;;;;;;;5424909;26;19986;-40
2024/04/15 01:27:18;;;;;;;41.30;27.42;;;;;;;;;;5427290;26;20092;-42
2024/04/15 01:29:44;;;;;;;33.13;25.23;;;;;;;;;;5427597;26;19988;-39
2024/04/15 01:32:11;;;;;;;38.28;26.02;;;;;;;;;;5432903;26;20019;-47
2024/04/15 01:34:37;;;;;;;37.05;27.52;;;;;;;;;;5438640;26;19983;-45
2024/04/15 01:37:05;;;;;;;41.25;26.73;;;;;;;;;;5441531;26;19994;-52
2024/04/15 01:39:31;;;;;;;46.90;27.70;;;;;;;;;;5412177;26;20003;-46
2024/04/15 01:41:58;;;;;;;39.47;27.63;;;;;;;;;;5408774;26;20085;-44
2024/04/15 01:44:24;;;;;;;43.65;38.67;;;;;;;;;;5400001;26;19992;-46
2024/04/15 01:46:51;;;;;;;57.90;32.78;;;;;;;;;;5415889;26;20030;-47
2024/04/15 01:49:17;;;;;;;48.80;29.08;;;;;;;;;;5399693;26;20004;-50
2024/04/15 01:51:44;;;;;;;40.85;28.63;;;;;;;;;;5399578;26;20166;-43
2024/04/15 01:54:11;;;;;;;39.03;28.30;;;;;;;;;;5415184;26;20128;-47
2024/04/15 01:56:37;;;;;;;43.25;27.60;;;;;;;;;;5406022;26;20041;-42
2024/04/15 01:59:04;;;;;;;39.70;27.08;;;;;;;;;;5401516;26;20117;-42
2024/04/15 02:01:31;;;;;;;42.30;28.35;;;;;;;;;;5445215;26;19998;-49
2024/04/15 02:03:58;;;;;;;39.45;27.95;;;;;;;;;;5467142;26;20200;-47
2024/04/15 02:06:25;;;;;;;34.58;27.85;;;;;;;;;;5466367;26;19986;-38
2024/04/15 02:08:51;;;;;;;37.05;27.00;;;;;;;;;;5466685;26;20153;-43
2024/04/15 02:11:18;;;;;;;39.20;27.25;;;;;;;;;;5434159;26;20088;-44
2024/04/15 02:13:44;;;;;;;35.05;27.63;;;;;;;;;;5405121;26;20096;-39
2024/04/15 02:16:11;;;;;;;42.33;28.45;;;;;;;;;;5404563;26;20092;-50
2024/04/15 02:18:38;;;;;;;45.20;29.05;;;;;;;;;;5430869;26;20201;-44
2024/04/15 02:21:04;;;;;;;42.97;29.45;;;;;;;;;;5430715;26;19991;-41
2024/04/15 02:23:31;;;;;;;44.13;28.95;;;;;;;;;;5418673;26;20206;-42
2024/04/15 02:25:57;;;;;;;38.33;27.90;;;;;;;;;;5404594;26;20189;-42
2024/04/15 02:28:24;;;;;;;36.70;27.25;;;;;;;;;;5395308;26;19992;-42
2024/04/15 02:30:51;;;;;;;59.45;49.33;;;;;;;;;;5394645;26;20081;-50
2024/04/15 02:33:17;;;;;;;45.95;34.83;;;;;;;;;;5395267;26;19992;-44
2024/04/15 02:35:44;;;;;;;41.38;30.00;;;;;;;;;;5457017;26;19993;-49
2024/04/15 02:38:11;;;;;;;38.10;30.38;;;;;;;;;;5466084;26;19991;-43
2024/04/15 02:40:37;;;;;;;37.95;30.40;;;;;;;;;;5466673;26;19989;-44
2024/04/15 02:43:04;;;;;;;40.15;28.67;;;;;;;;;;5466093;26;19987;-47
2024/04/15 02:45:30;;;;;;;36.67;27.95;;;;;;;;;;5429264;26;19990;-49
2024/04/15 02:47:57;;;;;;;39.70;28.00;;;;;;;;;;5407349;26;20008;-43
2024/04/15 02:50:23;;;;;;;36.15;27.85;;;;;;;;;;5407808;26;19996;-47
2024/04/15 02:52:50;;;;;;;31.60;27.67;;;;;;;;;;5397082;26;19988;-41
2024/04/15 02:55:16;;;;;;;35.78;27.15;;;;;;;;;;5412301;26;19988;-39
2024/04/15 02:57:43;;;;;;;35.88;26.45;;;;;;;;;;5394499;26;19991;-40
2024/04/15 03:00:10;;;;;;;41.10;27.05;;;;;;;;;;5394392;26;20012;-42
2024/04/15 03:02:36;;;;;;;36.97;28.15;;;;;;;;;;5394611;26;20173;-43
2024/04/15 03:05:03;;;;;;;34.75;26.23;;;;;;;;;;5394808;26;19999;-43
2024/04/15 03:07:29;;;;;;;34.20;26.10;;;;;;;;;;5394668;26;20058;-45
2024/04/15 03:09:57;;;;;;;35.72;27.55;;;;;;;;;;5394661;26;20136;-42
2024/04/15 03:12:24;;;;;;;31.20;25.17;;;;;;;;;;5394577;26;19996;-45
2024/04/15 03:14:50;;;;;;;33.00;25.73;;;;;;;;;;5394224;26;20201;-42
2024/04/15 03:17:17;;;;;;;30.38;25.48;;;;;;;;;;5400044;26;19995;-55
2024/04/15 03:19:44;;;;;;;33.83;25.77;;;;;;;;;;5413554;26;20209;-45
2024/04/15 03:22:10;;;;;;;31.85;27.20;;;;;;;;;;5397788;26;20094;-43
2024/04/15 03:24:37;;;;;;;34.90;25.83;;;;;;;;;;5406011;26;19992;-46
2024/04/15 03:27:05;;;;;;;35.25;26.73;;;;;;;;;;5420106;26;19992;-42
2024/04/15 03:29:32;;;;;;;29.70;26.40;;;;;;;;;;5433090;26;19995;-40
2024/04/15 03:31:58;;;;;;;29.15;25.58;;;;;;;;;;5433089;26;20002;-47
2024/04/15 03:34:25;;;;;;;30.55;25.23;;;;;;;;;;5433000;26;19996;-47
2024/04/15 03:36:52;;;;;;;35.90;25.30;;;;;;;;;;5426630;26;19991;-44
2024/04/15 03:39:19;;;;;;;27.50;24.20;;;;;;;;;;5445110;26;19986;-48
2024/04/15 03:41:45;;;;;;;28.83;24.67;;;;;;;;;;5469112;26;19998;-44
2024/04/15 03:44:12;;;;;;;38.33;26.15;;;;;;;;;;5468763;26;20122;-47
2024/04/15 03:46:38;;;;;;;42.72;25.48;;;;;;;;;;5468962;26;20092;-50
2024/04/15 03:49:05;;;;;;;29.73;24.85;;;;;;;;;;5469147;26;19998;-43
2024/04/15 03:51:31;;;;;;;29.45;24.25;;;;;;;;;;5469163;26;20208;-45
2024/04/15 03:53:58;;;;;;;27.90;24.20;;;;;;;;;;5468902;26;20184;-45
2024/04/15 03:56:25;;;;;;;29.65;24.15;;;;;;;;;;5468857;26;20007;-43
2024/04/15 03:58:51;;;;;;;27.13;24.23;;;;;;;;;;5467110;26;20047;-45
2024/04/15 04:01:18;;;;;;;28.38;23.60;;;;;;;;;;5468501;26;19989;-44
2024/04/15 04:03:45;;;;;;;29.02;24.08;;;;;;;;;;5468931;26;19990;-51
2024/04/15 04:06:11;;;;;;;27.92;23.90;;;;;;;;;;5468808;26;19987;-43
2024/04/15 04:08:38;;;;;;;26.45;23.60;;;;;;;;;;5465478;26;19991;-49
2024/04/15 04:11:05;;;;;;;26.92;23.88;;;;;;;;;;5468629;26;20097;-42
2024/04/15 04:13:35;;;;;;;26.35;23.00;;;;;;;;;;5468817;26;20195;-41
2024/04/15 04:16:02;;;;;;;27.90;23.38;;;;;;;;;;5468479;26;19994;-45
2024/04/15 04:18:32;;;;;;;28.45;23.25;;;;;;;;;;5468630;26;19995;-47
2024/04/15 04:20:59;;;;;;;26.15;23.45;;;;;;;;;;5466013;26;20101;-43
2024/04/15 04:23:25;;;;;;;27.42;23.40;;;;;;;;;;5466182;26;20043;-48
2024/04/15 04:25:52;;;;;;;28.83;23.05;;;;;;;;;;5468439;26;19997;-50
2024/04/15 04:28:18;;;;;;;28.73;22.98;;;;;;;;;;5468096;26;19987;-41
2024/04/15 04:30:45;;;;;;;25.65;22.95;;;;;;;;;;5468211;26;19991;-46
2024/04/15 04:33:11;;;;;;;26.10;23.10;;;;;;;;;;5468378;26;19993;-43
2024/04/15 04:35:39;;;;;;;26.02;23.40;;;;;;;;;;5468269;26;20032;-49
2024/04/15 04:38:05;;;;;;;26.52;22.25;;;;;;;;;;5467970;26;19986;-43
2024/04/15 04:40:32;;;;;;;27.70;22.73;;;;;;;;;;5415091;26;20071;-50
2024/04/15 04:42:59;;;;;;;25.80;22.15;;;;;;;;;;5431978;26;20015;-47
2024/04/15 04:45:25;;;;;;;25.98;21.10;;;;;;;;;;5432173;26;19983;-45
2024/04/15 04:47:52;;;;;;;28.30;21.75;;;;;;;;;;5432100;26;20052;-43
2024/04/15 04:50:20;;;;;;;24.33;21.80;;;;;;;;;;5432170;26;19984;-45
2024/04/15 04:52:47;;;;;;;24.25;21.73;;;;;;;;;;5432025;26;19991;-44
2024/04/15 04:55:13;;;;;;;25.20;21.42;;;;;;;;;;5432093;26;20034;-44
2024/04/15 04:57:40;;;;;;;23.20;20.73;;;;;;;;;;5432038;26;20040;-46
2024/04/15 05:00:07;;;;;;;23.23;20.63;;;;;;;;;;5432113;26;20002;-51
2024/04/15 05:02:33;;;;;;;25.33;21.27;;;;;;;;;;5431802;26;19992;-47
2024/04/15 05:05:00;;;;;;;23.25;20.63;;;;;;;;;;5432070;26;20053;-49
2024/04/15 05:07:26;;;;;;;24.27;21.15;;;;;;;;;;5431916;26;20003;-47
2024/04/15 05:09:53;;;;;;;23.67;20.90;;;;;;;;;;5431704;26;19988;-40
2024/04/15 05:12:20;;;;;;;26.77;20.75;;;;;;;;;;5431839;26;20184;-47
2024/04/15 05:14:49;;;;;;;24.75;20.33;;;;;;;;;;5431870;26;19991;-47
2024/04/15 05:17:16;;;;;;;23.65;20.08;;;;;;;;;;5431578;26;20003;-52
2024/04/15 05:19:43;;;;;;;25.48;20.05;;;;;;;;;;5431675;26;20209;-46
2024/04/15 05:22:10;;;;;;;21.38;18.58;;;;;;;;;;5431741;26;19999;-40
2024/04/15 05:24:36;;;;;;;22.55;19.98;;;;;;;;;;5431538;26;20007;-39
2024/04/15 05:27:03;;;;;;;22.23;19.85;;;;;;;;;;5431630;26;19987;-46
2024/04/15 05:29:29;;;;;;;25.00;19.65;;;;;;;;;;5431639;26;20096;-42
2024/04/15 05:31:56;;;;;;;23.30;19.60;;;;;;;;;;5431471;26;20084;-40
2024/04/15 05:34:22;;;;;;;25.10;20.40;;;;;;;;;;5431589;26;20086;-46
2024/04/15 05:36:49;;;;;;;24.85;21.20;;;;;;;;;;5431687;26;20085;-43
2024/04/15 05:39:16;;;;;;;24.92;20.50;;;;;;;;;;5430810;26;20104;-47
2024/04/15 05:41:42;;;;;;;23.48;20.15;;;;;;;;;;5431032;26;20131;-46
2024/04/15 05:44:09;;;;;;;23.80;20.15;;;;;;;;;;5431247;26;20097;-48
2024/04/15 05:46:37;;;;;;;23.45;19.40;;;;;;;;;;5431167;26;20085;-43
2024/04/15 05:49:03;;;;;;;21.60;19.40;;;;;;;;;;5431374;26;20011;-47
2024/04/15 05:51:30;;;;;;;22.65;19.80;;;;;;;;;;5431261;26;19987;-43
2024/04/15 05:53:56;;;;;;;21.50;19.10;;;;;;;;;;5431141;26;19991;-41
2024/04/15 05:56:23;;;;;;;21.70;19.23;;;;;;;;;;5431016;26;20048;-39
2024/04/15 05:58:50;;;;;;;23.92;19.45;;;;;;;;;;5431161;26;20007;-45
2024/04/15 06:01:16;;;;;;;22.38;19.40;;;;;;;;;;5430948;26;19987;-41
2024/04/15 06:03:43;;;;;;;22.35;20.02;;;;;;;;;;5431058;26;19992;-42
2024/04/15 06:06:09;;;;;;;22.67;19.42;;;;;;;;;;5431060;26;20192;-39
2024/04/15 06:08:36;;;;;;;23.38;20.00;;;;;;;;;;5430958;26;20196;-46
2024/04/15 06:11:03;;;;;;;22.65;19.85;;;;;;;;;;5431109;26;20192;-45
2024/04/15 06:13:30;;;;;;;22.67;19.35;;;;;;;;;;5431263;26;20043;-41
2024/04/15 06:15:56;;;;;;;23.25;19.75;;;;;;;;;;5430876;26;20014;-46
2024/04/15 06:18:23;;;;;;;21.98;19.70;;;;;;;;;;5430773;26;19992;-39
2024/04/15 06:20:49;;;;;;;23.42;18.83;;;;;;;;;;5430901;26;19984;-42
2024/04/15 06:23:16;;;;;;;22.27;19.45;;;;;;;;;;5430774;26;19988;-39
2024/04/15 06:25:42;;;;;;;21.85;19.40;;;;;;;;;;5430664;26;19979;-42
2024/04/15 06:28:09;;;;;;;22.05;19.33;;;;;;;;;;5430850;26;19999;-43
2024/04/15 06:30:36;;;;;;;23.35;18.38;;;;;;;;;;5430638;26;20008;-44
2024/04/15 06:33:02;;;;;;;20.50;18.10;;;;;;;;;;5430590;26;20089;-41
2024/04/15 06:35:29;;;;;;;19.98;17.98;;;;;;;;;;5430658;26;20044;-43
2024/04/15 06:37:57;;;;;;;25.75;19.08;;;;;;;;;;5430475;26;19998;-39
2024/04/15 06:40:24;;;;;;;23.83;18.75;;;;;;;;;;5430452;26;19991;-38
2024/04/15 06:42:53;;;;;;;21.00;18.65;;;;;;;;;;5430508;26;19991;-43
2024/04/15 06:45:19;;;;;;;21.23;18.13;;;;;;;;;;5430231;26;19992;-40
2024/04/15 06:47:46;;;;;;;21.25;18.52;;;;;;;;;;5430161;26;19988;-43
2024/04/15 06:50:12;;;;;;;20.88;18.70;;;;;;;;;;5430340;26;19991;-38
2024/04/15 06:52:39;;;;;;;22.58;18.60;;;;;;;;;;5433212;26;19999;-47
2024/04/15 06:55:05;;;;;;;26.25;19.83;;;;;;;;;;5433667;26;19987;-41
2024/04/15 06:57:32;;;;;;;23.17;19.33;;;;;;;;;;5433618;26;20088;-41
2024/04/15 06:59:59;;;;;;;20.98;17.55;;;;;;;;;;5433925;26;20246;-40
2024/04/15 07:02:26;;;;;;;22.67;18.20;;;;;;;;;;5433516;26;19988;-50
2024/04/15 07:04:54;;;;;;;22.08;18.92;;;;;;;;;;5433689;26;19995;-43
2024/04/15 07:07:22;;;;;;;20.50;17.30;;;;;;;;;;5433638;26;19999;-40
2024/04/15 07:09:49;;;;;;;18.88;17.05;;;;;;;;;;5433413;26;19984;-46
2024/04/15 07:12:15;;;;;;;24.48;18.13;;;;;;;;;;5433569;26;20030;-47
2024/04/15 07:14:42;;;;;;;19.80;17.70;;;;;;;;;;5433523;26;19980;-47
2024/04/15 07:17:09;;;;;;;21.55;18.20;;;;;;;;;;5433240;26;19992;-44
2024/04/15 07:19:35;;;;;;;20.80;17.45;;;;;;;;;;5433330;26;20012;-50
2024/04/15 07:22:02;;;;;;;19.75;17.75;;;;;;;;;;5433366;26;19987;-43
2024/04/15 07:24:29;;;;;;;21.38;17.48;;;;;;;;;;5433179;26;19994;-44
2024/04/15 07:26:56;;;;;;;20.38;17.30;;;;;;;;;;5433498;26;20003;-40
2024/04/15 07:29:23;;;;;;;19.45;17.35;;;;;;;;;;5433482;26;19983;-41
2024/04/15 07:31:49;;;;;;;19.48;17.58;;;;;;;;;;5433058;26;20155;-41
2024/04/15 07:34:16;;;;;;;19.95;16.83;;;;;;;;;;5433299;26;19987;-42
2024/04/15 07:36:42;;;;;;;23.63;17.90;;;;;;;;;;5433044;26;19995;-41
2024/04/15 07:39:11;;;;;;;18.60;16.70;;;;;;;;;;5432925;26;20014;-42
2024/04/15 07:41:37;;;;;;;18.83;16.83;;;;;;;;;;5433060;26;19994;-39
2024/04/15 07:44:04;;;;;;;19.27;17.25;;;;;;;;;;5433145;26;19985;-43
2024/04/15 07:46:31;;;;;;;18.25;16.50;;;;;;;;;;5432796;26;20016;-44
2024/04/15 07:48:57;;;;;;;18.98;17.08;;;;;;;;;;5433124;26;19983;-44
2024/04/15 07:51:24;;;;;;;20.25;18.23;;;;;;;;;;5432961;26;20001;-41
2024/04/15 07:53:51;;;;;;;19.60;17.67;;;;;;;;;;5432712;26;19984;-49
2024/04/15 07:56:18;;;;;;;18.95;16.65;;;;;;;;;;5432755;26;20019;-50
2024/04/15 07:58:45;;;;;;;19.73;17.48;;;;;;;;;;5432800;26;19991;-46
2024/04/15 08:01:11;;;;;;;18.55;16.27;;;;;;;;;;5432689;26;20045;-45
2024/04/15 08:03:38;;;;;;;21.67;17.52;;;;;;;;;;5432105;26;20252;-45
2024/04/15 08:06:05;;;;;;;18.80;16.80;;;;;;;;;;5432769;26;19984;-46
2024/04/15 08:08:31;;;;;;;18.63;16.08;;;;;;;;;;5432775;26;20238;-44
2024/04/15 08:10:58;;;;;;;19.17;17.05;;;;;;;;;;5432569;26;20006;-41
2024/04/15 08:13:24;;;;;;;18.95;16.95;;;;;;;;;;5432686;26;19983;-45
2024/04/15 08:15:51;;;;;;;18.65;16.75;;;;;;;;;;5432651;26;19989;-40
2024/04/15 08:18:17;;;;;;;18.45;16.52;;;;;;;;;;5432337;26;19987;-47
2024/04/15 08:20:53;;;;;;;19.35;17.33;;;;;;;;;;5432529;26;19988;-45
2024/04/15 08:23:19;;;;;;;19.63;17.65;;;;;;;;;;5432410;26;20015;-45
2024/04/15 08:25:52;;;;;;;19.33;17.23;;;;;;;;;;5432533;26;19987;-40
2024/04/15 08:28:18;;;;;;;;;;;;;;;;;;5432899;26;20091;-39
2024/04/15 08:30:44;;;;;;;18.88;17.05;;;;;;;;;;5432336;26;19933;-40
2024/04/15 08:33:11;;;;;;;18.88;16.92;;;;;;;;;;5432455;26;19992;-49
2024/04/15 08:35:38;;;;;;;19.30;17.38;;;;;;;;;;5432257;26;19988;-43
2024/04/15 08:38:05;;;;;;;17.92;16.13;;;;;;;;;;5431962;26;20233;-41
2024/04/15 08:40:31;;;;;;;20.02;18.00;;;;;;;;;;5432330;26;20208;-47
2024/04/15 08:43:01;;;;;;;19.40;17.48;;;;;;;;;;5432119;26;19984;-45
2024/04/15 08:45:27;;;;;;;20.45;17.95;;;;;;;;;;5432005;26;19987;-47
2024/04/15 08:47:56;;;;;;;20.17;17.45;;;;;;;;;;5432216;26;20150;-40
2024/04/15 08:50:23;;;;;;;19.63;17.38;;;;;;;;;;5432161;26;20146;-45
2024/04/15 08:52:51;;;;;;;24.33;18.35;;;;;;;;;;5431861;26;19988;-46
2024/04/15 08:55:17;;;;;;;19.58;16.75;;;;;;;;;;5432246;26;19992;-41
2024/04/15 08:57:46;;;;;;;20.75;18.35;;;;;;;;;;5431976;26;20207;-44
2024/04/15 09:00:15;;;;;;;18.92;16.92;;;;;;;;;;5431961;26;20015;-40
2024/04/15 09:02:42;;;;;;;19.30;17.27;;;;;;;;;;5432283;26;19983;-41
2024/04/15 09:05:09;;;;;;;23.30;17.48;;;;;;;;;;5432041;26;19999;-39
2024/04/15 09:07:36;;;;;;;17.75;15.98;;;;;;;;;;5431789;26;19990;-42
2024/04/15 09:10:02;;;;;;;18.00;16.05;;;;;;;;;;5431886;26;20005;-42
2024/04/15 09:12:36;;;;;;;17.52;15.68;;;;;;;;;;5431816;26;19988;-40
2024/04/15 09:15:03;;;;;;;17.65;15.38;;;;;;;;;;5430372;26;19990;-43
2024/04/15 09:17:30;;;;;;;16.75;15.10;;;;;;;;;;5431796;26;20208;-42
2024/04/15 09:19:57;;;;;;;16.77;14.98;;;;;;;;;;5431755;26;19987;-41
2024/04/15 09:22:33;;;;;;;20.10;14.93;;;;;;;;;;5431699;26;20045;-49
2024/04/15 09:25:03;;;;;;;15.90;14.27;;;;;;;;;;5431727;26;19989;-42
2024/04/15 09:27:30;;;;;;;15.43;13.82;;;;;;;;;;5431489;26;19990;-43
2024/04/15 09:29:59;;;;;;;15.35;13.77;;;;;;;;;;5431585;26;20025;-39
2024/04/15 09:32:27;;;;;;;18.42;14.77;;;;;;;;;;5431655;26;20087;-43
2024/04/15 09:34:54;;;;;;;19.73;14.57;;;;;;;;;;5431405;26;20242;-42
2024/04/15 09:37:21;;;;;;;15.80;14.13;;;;;;;;;;5431424;26;19987;-47
2024/04/15 09:39:48;;;;;;;16.23;14.60;;;;;;;;;;5431335;26;19988;-46
2024/04/15 09:42:15;;;;;;;18.77;14.82;;;;;;;;;;5431234;26;19991;-47
2024/04/15 09:44:46;;;;;;;17.55;15.15;;;;;;;;;;5431666;26;19984;-44
2024/04/15 09:47:16;;;;;;;21.65;16.27;;;;;;;;;;5431269;26;20193;-42
2024/04/15 09:49:43;;;;;;;18.33;16.17;;;;;;;;;;5431134;26;20096;-41
2024/04/15 09:52:18;;;;;;;21.67;16.10;;;;;;;;;;5431270;26;19992;-43
2024/04/15 09:54:46;;;;;;;18.63;16.70;;;;;;;;;;5431212;26;19998;-47
2024/04/15 09:57:15;;;;;;;21.15;16.30;;;;;;;;;;5430867;26;19995;-48
2024/04/15 09:59:45;;;;;;;20.23;16.55;;;;;;;;;;5431152;26;19991;-46
2024/04/15 10:02:26;;;;;;;19.27;17.20;;;;;;;;;;5430973;26;20015;-52
2024/04/15 10:04:55;;;;;;;19.52;16.52;;;;;;;;;;5431115;26;19994;-41
2024/04/15 10:07:25;;;;;;;31.70;18.85;;;;;;;;;;5431047;26;19995;-45
2024/04/15 10:09:52;;;;;;;22.27;17.10;;;;;;;;;;5430767;26;19999;-45
2024/04/15 10:12:19;;;;;;;22.20;17.45;;;;;;;;;;5431168;26;19988;-43
2024/04/15 10:14:46;;;;;;;18.83;16.23;;;;;;;;;;5430895;26;20085;-40
2024/04/15 10:17:13;;;;;;;22.38;16.70;;;;;;;;;;5431083;26;20188;-44
2024/04/15 10:19:41;;;;;;;18.38;16.52;;;;;;;;;;5430958;26;20020;-46
2024/04/15 10:22:09;;;;;;;20.27;16.70;;;;;;;;;;5430908;26;19998;-45
2024/04/15 10:24:38;;;;;;;23.88;16.30;;;;;;;;;;5430667;26;20003;-44
2024/04/15 10:27:05;;;;;;;23.30;17.10;;;;;;;;;;5430202;26;19991;-42
2024/04/15 10:29:34;;;;;;;39.13;17.88;;;;;;;;;;5430870;26;19987;-42
2024/04/15 10:32:01;;;;;;;25.88;17.35;;;;;;;;;;5430717;26;19991;-45
2024/04/15 10:34:28;;;;;;;29.17;17.27;;;;;;;;;;5430649;26;19987;-48
2024/04/15 10:36:57;;;;;;;31.05;17.58;;;;;;;;;;5430473;26;19995;-42
2024/04/15 10:39:24;;;;;;;24.33;17.38;;;;;;;;;;5430704;26;20244;-43
2024/04/15 10:41:51;;;;;;;25.35;17.95;;;;;;;;;;5430612;26;19984;-51
2024/04/15 10:44:18;;;;;;;30.30;18.15;;;;;;;;;;5430536;26;20213;-47
2024/04/15 10:46:46;;;;;;;27.17;18.02;;;;;;;;;;5430170;26;20168;-54
2024/04/15 10:49:12;;;;;;;28.65;17.90;;;;;;;;;;5430067;26;20037;-49
2024/04/15 10:51:39;;;;;;;27.77;18.25;;;;;;;;;;5430369;26;19983;-48
2024/04/15 10:54:05;;;;;;;26.80;18.33;;;;;;;;;;5430247;26;19984;-40
2024/04/15 10:56:32;;;;;;;35.72;18.83;;;;;;;;;;5430091;26;20003;-45
2024/04/15 10:58:59;;;;;;;27.48;18.80;;;;;;;;;;5430296;26;19996;-41
2024/04/15 11:01:26;;;;;;;29.05;18.88;;;;;;;;;;5430063;26;20010;-43
2024/04/15 11:03:53;;;;;;;30.33;18.83;;;;;;;;;;5425545;26;20007;-42
2024/04/15 11:06:19;;;;;;;34.40;18.60;;;;;;;;;;5458272;26;20010;-43
2024/04/15 11:08:46;;;;;;;32.72;20.42;;;;;;;;;;5456625;26;19990;-47
2024/04/15 11:11:14;;;;;;;24.13;18.58;;;;;;;;;;5430011;26;20007;-50
2024/04/15 11:13:41;;;;;;;38.42;21.17;;;;;;;;;;5430140;26;19995;-46
2024/04/15 11:16:13;;;;;;;34.10;19.88;;;;;;;;;;5429586;26;19992;-48
2024/04/15 11:18:39;;;;;;;38.60;20.95;;;;;;;;;;5429637;26;20023;-43
2024/04/15 11:21:06;;;;;;;83.90;24.77;;;;;;;;;;5429337;26;20041;-49
2024/04/15 11:23:33;;;;;;;57.42;23.15;;;;;;;;;;5426469;26;19991;-42
2024/04/15 11:26:01;;;;;;;51.35;22.20;;;;;;;;;;5418370;26;20216;-45
2024/04/15 11:28:28;;;;;;;83.63;25.65;;;;;;;;;;5439969;26;20139;-42
2024/04/15 11:30:58;;;;;;;44.20;21.95;;;;;;;;;;5454218;26;19994;-41
2024/04/15 11:33:25;;;;;;;45.83;20.92;;;;;;;;;;5436518;26;19998;-39
2024/04/15 11:35:53;;;;;;;37.47;20.95;;;;;;;;;;5445002;26;20215;-42
2024/04/15 11:38:24;;;;;;;91.70;24.80;;;;;;;;;;5418606;26;19991;-41
2024/04/15 11:40:52;;;;;;;56.00;22.55;;;;;;;;;;5403146;26;19984;-47
2024/04/15 11:43:18;;;;;;;101.97;25.15;;;;;;;;;;5406764;26;19999;-38
2024/04/15 11:45:55;;;;;;;54.53;22.30;;;;;;;;;;5451490;26;19992;-39
2024/04/15 11:48:22;;;;;;;86.93;23.70;;;;;;;;;;5415978;26;19991;-39
2024/04/15 11:50:49;;;;;;;49.55;22.00;;;;;;;;;;5432257;26;19992;-44
2024/04/15 11:53:19;;;;;;;47.75;20.92;;;;;;;;;;5433028;26;19988;-41
2024/04/15 11:55:46;;;;;;;49.05;21.88;;;;;;;;;;5454193;26;19998;-40
2024/04/15 11:58:13;;;;;;;52.03;21.65;;;;;;;;;;5432568;26;20003;-42
2024/04/15 12:00:39;;;;;;;40.67;21.65;;;;;;;;;;5437484;26;19995;-40
2024/04/15 12:03:06;;;;;;;37.47;20.80;;;;;;;;;;5440684;26;19987;-43
2024/04/15 12:05:33;;;;;;;44.80;21.98;;;;;;;;;;5454013;26;20064;-40
2024/04/15 12:08:00;;;;;;;33.35;20.92;;;;;;;;;;5461395;26;20019;-42
2024/04/15 12:10:28;;;;;;;65.28;24.83;;;;;;;;;;5468302;26;20023;-40
2024/04/15 12:12:54;;;;;;;51.10;23.30;;;;;;;;;;5463404;26;20089;-49
2024/04/15 12:15:22;;;;;;;37.75;22.80;;;;;;;;;;5466555;26;19999;-49
2024/04/15 12:17:49;;;;;;;46.15;21.55;;;;;;;;;;5468205;26;19998;-45
2024/04/15 12:20:15;;;;;;;35.58;21.95;;;;;;;;;;5468032;26;19991;-41
2024/04/15 12:22:42;;;;;;;35.92;21.48;;;;;;;;;;5467890;26;20043;-41
2024/04/15 12:25:09;;;;;;;33.05;20.90;;;;;;;;;;5468200;26;19979;-41
2024/04/15 12:27:36;;;;;;;32.88;20.90;;;;;;;;;;5468276;26;20043;-41
2024/04/15 12:30:04;;;;;;;34.88;21.63;;;;;;;;;;5468554;26;19993;-51
2024/04/15 12:32:31;;;;;;;27.95;21.02;;;;;;;;;;5444477;26;19996;-48
2024/04/15 12:34:58;;;;;;;32.08;21.65;;;;;;;;;;5432248;26;19987;-49
2024/04/15 12:37:24;;;;;;;30.42;20.75;;;;;;;;;;5413039;26;20125;-45
2024/04/15 12:39:51;;;;;;;30.80;20.15;;;;;;;;;;5429326;26;19991;-49
2024/04/15 12:42:17;;;;;;;28.90;20.88;;;;;;;;;;5463470;26;19999;-46
2024/04/15 12:44:44;;;;;;;24.05;19.77;;;;;;;;;;5468350;26;20198;-43
2024/04/15 12:47:11;;;;;;;30.20;19.98;;;;;;;;;;5468168;26;19983;-46
2024/04/15 12:49:37;;;;;;;28.98;20.88;;;;;;;;;;5467590;26;19987;-43
2024/04/15 12:52:04;;;;;;;29.73;20.65;;;;;;;;;;5460127;26;19998;-44
2024/04/15 12:54:30;;;;;;;30.35;20.50;;;;;;;;;;5467939;26;20083;-44
2024/04/15 12:56:57;;;;;;;28.73;20.85;;;;;;;;;;5467659;26;20192;-43
2024/04/15 12:59:23;;;;;;;30.80;20.83;;;;;;;;;;5467951;26;20292;-43
2024/04/15 13:01:50;;;;;;;30.48;20.75;;;;;;;;;;5467905;26;20084;-48
2024/04/15 13:04:17;;;;;;;34.25;21.90;;;;;;;;;;5467805;26;20092;-44
2024/04/15 13:06:44;;;;;;;88.70;26.50;;;;;;;;;;5467728;26;20274;-46
2024/04/15 13:09:11;;;;;;;50.22;22.92;;;;;;;;;;5467391;26;19992;-42
2024/04/15 13:11:37;;;;;;;53.47;23.00;;;;;;;;;;5467648;26;19991;-44
2024/04/15 13:14:04;;;;;;;42.38;23.13;;;;;;;;;;5467200;26;19979;-46
2024/04/15 13:16:30;;;;;;;39.95;21.35;;;;;;;;;;5466945;26;20096;-45
2024/04/15 13:18:57;;;;;;;40.28;22.77;;;;;;;;;;5466803;26;19987;-42
2024/04/15 13:21:24;;;;;;;34.35;21.92;;;;;;;;;;5467339;26;19991;-42
2024/04/15 13:23:54;;;;;;;32.95;21.50;;;;;;;;;;5438734;26;20001;-44
2024/04/15 13:26:20;;;;;;;43.33;23.05;;;;;;;;;;5420702;26;20000;-45
2024/04/15 13:28:47;;;;;;;33.22;21.80;;;;;;;;;;5431049;26;19991;-49
2024/04/15 13:31:13;;;;;;;29.42;22.33;;;;;;;;;;5431628;26;19992;-48
2024/04/15 13:33:40;;;;;;;30.95;21.60;;;;;;;;;;5431595;26;19995;-41
2024/04/15 13:36:07;;;;;;;32.40;22.58;;;;;;;;;;5431327;26;19984;-52
2024/04/15 13:38:33;;;;;;;38.58;24.73;;;;;;;;;;5428532;26;20004;-50
2024/04/15 13:41:00;;;;;;;37.72;23.80;;;;;;;;;;5396758;26;19992;-49
2024/04/15 13:43:27;;;;;;;37.45;23.95;;;;;;;;;;5395774;26;19999;-48
2024/04/15 13:45:53;;;;;;;31.77;24.63;;;;;;;;;;5396564;26;19991;-49
2024/04/15 13:48:20;;;;;;;30.42;25.85;;;;;;;;;;5396925;26;20046;-51
2024/04/15 13:50:46;;;;;;;34.38;25.60;;;;;;;;;;5394295;26;20000;-46
2024/04/15 13:53:13;;;;;;;31.60;26.42;;;;;;;;;;5393711;26;20041;-48
2024/04/15 13:55:40;;;;;;;34.72;26.90;;;;;;;;;;5392707;26;19985;-44
2024/04/15 13:58:06;;;;;;;37.08;28.45;;;;;;;;;;5392287;26;19998;-45
2024/04/15 14:00:33;;;;;;;35.42;28.92;;;;;;;;;;5391777;26;20093;-50
2024/04/15 14:03:00;;;;;;;33.95;30.48;;;;;;;;;;5392782;26;19992;-51
2024/04/15 14:05:27;;;;;;;41.65;31.23;;;;;;;;;;5392581;26;19992;-48
2024/04/15 14:07:54;;;;;;;37.65;32.63;;;;;;;;;;5394409;26;19999;-49
2024/04/15 14:10:21;;;;;;;37.38;32.50;;;;;;;;;;5395941;26;19980;-40
2024/04/15 14:12:47;;;;;;;39.05;34.42;;;;;;;;;;5396280;26;20000;-43
2024/04/15 14:15:14;;;;;;;45.67;34.20;;;;;;;;;;5396158;26;19984;-43