Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:00:16;;;;;;;40.03;20.67;;;;;;;-1.00;100.00;94847.44;5046141;28;20294;-75
2022/03/10 00:02:45;;;;;;;38.30;21.10;;;;;;;-0.89;100.00;94849.78;5046344;28;20215;-75
2022/03/10 00:05:15;;;;;;;38.37;21.03;;;;;;;-0.82;100.00;94852.59;5052569;28;20604;-75
2022/03/10 00:07:43;;;;;;;39.83;21.37;;;;;;;-0.76;100.00;94849.47;5052104;28;20312;-75
2022/03/10 00:10:13;;;;;;;42.87;21.73;;;;;;;-0.74;100.00;94853.47;5052096;28;20255;-75
2022/03/10 00:12:50;;;;;;;46.13;23.07;;;;;;;-0.83;100.00;94849.22;5052208;28;20209;-75
2022/03/10 00:15:20;;;;;;;40.33;21.40;;;;;;;-0.80;100.00;94855.78;5051991;28;20242;-75
2022/03/10 00:17:48;;;;;;;38.83;20.77;;;;;;;-0.73;100.00;94854.28;5052362;28;20206;-75
2022/03/10 00:20:16;;;;;;;34.23;18.93;;;;;;;-0.89;100.00;94851.53;5051327;28;20298;-77
2022/03/10 00:22:49;;;;;;;34.53;18.13;;;;;;;-1.04;100.00;94842.78;5052053;28;20218;-77
2022/03/10 00:25:19;;;;;;;30.23;17.20;;;;;;;-0.99;100.00;94848.25;5051208;28;20201;-76
2022/03/10 00:27:51;;;;;;;31.83;18.50;;;;;;;-0.96;100.00;94847.97;5051186;28;20236;-77
2022/03/10 00:30:19;;;;;;;35.47;18.80;;;;;;;-1.00;100.00;94837.25;5051586;28;20204;-75
2022/03/10 00:32:49;;;;;;;31.93;18.20;;;;;;;-1.06;100.00;94845.47;5051863;28;20198;-76
2022/03/10 00:35:20;;;;;;;30.63;17.77;;;;;;;-1.11;100.00;94844.28;5051874;28;20213;-76
2022/03/10 00:37:49;;;;;;;33.87;18.27;;;;;;;-1.16;100.00;94839.63;5051590;28;20275;-75
2022/03/10 00:40:20;;;;;;;36.20;18.90;;;;;;;-1.13;100.00;94847.78;5051573;28;20285;-75
2022/03/10 00:42:49;;;;;;;33.87;18.50;;;;;;;-1.05;100.00;94841.19;5045315;28;20210;-76
2022/03/10 00:45:19;;;;;;;31.97;18.43;;;;;;;-1.02;100.00;94834.06;5050556;28;20206;-75
2022/03/10 00:47:47;;;;;;;34.20;19.00;;;;;;;-0.93;100.00;94835.75;5051402;28;20596;-76
2022/03/10 00:50:16;;;;;;;33.83;18.57;;;;;;;-1.07;100.00;94836.25;5051522;28;20217;-75
2022/03/10 00:52:45;;;;;;;32.33;18.33;;;;;;;-1.12;100.00;94825.63;5050647;28;20213;-75
2022/03/10 00:55:20;;;;;;;35.07;18.30;;;;;;;-1.02;100.00;94833.25;5044515;28;20194;-75
2022/03/10 00:57:50;;;;;;;36.17;19.00;;;;;;;-1.08;100.00;94821.88;5050775;28;20205;-74
2022/03/10 01:00:21;;;;;;;32.93;18.57;;;;;;;-1.00;100.00;94823.69;5051107;28;20213;-75
2022/03/10 01:02:50;;;;;;;31.23;18.47;;;;;;;-0.93;100.00;94827.28;5050620;28;20238;-76
2022/03/10 01:05:20;;;;;;;41.10;20.60;;;;;;;-0.94;100.00;94828.22;5050710;28;20225;-75
2022/03/10 01:07:50;;;;;;;45.73;21.40;;;;;;;-0.88;100.00;94830.19;5050687;28;20222;-76
2022/03/10 01:10:20;;;;;;;41.77;21.70;;;;;;;-0.85;100.00;94828.16;5051295;28;20202;-78
2022/03/10 01:12:50;;;;;;;42.23;21.90;;;;;;;-0.95;100.00;94829.19;5051071;28;20214;-76
2022/03/10 01:15:22;;;;;;;40.03;20.80;;;;;;;-1.15;100.00;94825.94;5050421;28;20253;-75
2022/03/10 01:17:50;;;;;;;42.93;21.53;;;;;;;-1.07;100.00;94817.59;5050825;28;20569;-75
2022/03/10 01:20:20;;;;;;;40.40;21.60;;;;;;;-0.99;100.00;94820.22;5049974;28;20202;-76
2022/03/10 01:22:49;;;;;;;35.30;19.33;;;;;;;-0.93;100.00;94822.19;5050657;28;20260;-77
2022/03/10 01:25:19;;;;;;;31.07;18.00;;;;;;;-0.91;100.00;94817.72;5050535;28;20273;-77
2022/03/10 01:27:49;;;;;;;36.60;17.67;;;;;;;-0.90;100.00;94822.72;5050503;28;20218;-77
2022/03/10 01:30:17;;;;;;;31.90;18.13;;;;;;;-0.83;100.00;94825.47;5050700;28;20259;-76
2022/03/10 01:32:47;;;;;;;32.27;18.30;;;;;;;-0.82;100.00;94817.69;5050439;28;20554;-77
2022/03/10 01:35:16;;;;;;;36.27;19.23;;;;;;;-0.78;100.00;94820.75;5050153;28;20206;-77
2022/03/10 01:37:45;;;;;;;29.83;17.57;;;;;;;-0.78;100.00;94816.44;5050170;28;20848;-76
2022/03/10 01:40:16;;;;;;;34.13;18.10;;;;;;;-0.83;100.00;94822.91;5050299;28;20198;-76
2022/03/10 01:42:47;;;;;;;33.40;18.50;;;;;;;-0.94;100.00;94818.03;5050394;28;20687;-76
2022/03/10 01:45:17;;;;;;;36.73;18.33;;;;;;;-0.92;100.00;94823.78;5050322;28;20197;-77
2022/03/10 01:47:46;;;;;;;40.93;19.27;;;;;;;-0.91;100.00;94818.53;5044419;28;20223;-76
2022/03/10 01:50:16;;;;;;;31.13;17.67;;;;;;;-0.94;100.00;94816.28;5049906;28;20213;-76
2022/03/10 01:52:45;;;;;;;30.77;17.40;;;;;;;-0.87;100.00;94816.50;5050549;28;20198;-75
2022/03/10 01:55:14;;;;;;;35.47;18.27;;;;;;;-0.94;100.00;94812.91;5049530;28;20202;-76
2022/03/10 01:57:44;;;;;;;33.97;17.20;;;;;;;-0.85;100.00;94817.16;5043498;28;20292;-75
2022/03/10 02:00:14;;;;;;;40.00;19.70;;;;;;;-0.80;100.00;94817.53;5050282;28;20220;-75
2022/03/10 02:02:43;;;;;;;37.00;20.17;;;;;;;-0.79;100.00;94825.03;5050234;28;20213;-75
2022/03/10 02:05:13;;;;;;;39.93;20.37;;;;;;;-0.81;100.00;94818.50;5049852;28;20210;-76
2022/03/10 02:10:30;;;;;;;37.03;20.97;;;;;;;-0.75;100.00;94825.56;5050130;28;20205;-76
2022/03/10 02:12:59;;;;;;;36.07;20.20;;;;;;;-1.01;100.00;94817.00;5049496;28;20210;-77
2022/03/10 02:18:17;;;;;;;38.80;20.93;;;;;;;-0.90;100.00;94811.69;5050462;28;20287;-76
2022/03/10 02:20:46;;;;;;;40.43;20.37;;;;;;;-0.91;100.00;94816.00;5050241;28;20198;-76
2022/03/10 02:23:17;;;;;;;42.23;21.40;;;;;;;-0.95;100.00;94821.53;5049892;28;20285;-76
2022/03/10 02:25:46;;;;;;;42.27;21.73;;;;;;;-1.00;100.00;94810.94;5043545;28;20284;-75
2022/03/10 02:28:15;;;;;;;38.20;20.37;;;;;;;-1.00;100.00;94821.16;5050057;28;20261;-76
2022/03/10 02:30:43;;;;;;;38.33;20.77;;;;;;;-1.01;100.00;94828.00;5049494;28;20224;-76
2022/03/10 02:33:11;;;;;;;40.73;21.80;;;;;;;-1.00;100.00;94821.94;5049015;28;20220;-75
2022/03/10 02:35:39;;;;;;;44.57;21.07;;;;;;;-0.98;100.00;94825.16;5050039;28;20560;-77
2022/03/10 02:38:08;;;;;;;42.53;22.97;;;;;;;-0.97;100.00;94833.59;5050097;28;20205;-76
2022/03/10 02:40:39;;;;;;;40.83;21.63;;;;;;;-1.03;100.00;94829.09;5049665;28;20209;-76
2022/03/10 02:43:07;;;;;;;40.53;20.93;;;;;;;-1.02;100.00;94828.16;5050038;28;20684;-77
2022/03/10 02:45:34;;;;;;;38.37;19.93;;;;;;;-0.95;100.00;94832.50;5052760;28;20256;-78
2022/03/10 02:48:03;;;;;;;39.07;20.93;;;;;;;-0.92;100.00;94829.69;5053286;28;20669;-77
2022/03/10 02:50:31;;;;;;;38.30;20.00;;;;;;;-0.93;100.00;94829.84;5053272;28;20201;-79
2022/03/10 02:53:00;;;;;;;33.37;18.37;;;;;;;-0.89;100.00;94837.03;5053662;28;20259;-78
2022/03/10 02:55:29;;;;;;;31.47;17.73;;;;;;;-0.86;100.00;94836.75;5053912;28;20669;-78
2022/03/10 02:57:58;;;;;;;34.50;18.93;;;;;;;-0.82;100.00;94842.38;5053744;28;20202;-77
2022/03/10 03:00:26;;;;;;;36.30;19.70;;;;;;;-0.80;100.00;94838.75;5053465;28;20701;-77
2022/03/10 03:02:55;;;;;;;32.53;19.37;;;;;;;-0.86;100.00;94841.84;5053881;28;20277;-77
2022/03/10 03:05:23;;;;;;;36.50;18.97;;;;;;;-0.75;100.00;94843.41;5053787;28;20212;-77
2022/03/10 03:07:51;;;;;;;32.40;17.27;;;;;;;-0.79;100.00;94842.91;5053580;28;20734;-77
2022/03/10 03:10:20;;;;;;;31.47;17.93;;;;;;;-0.82;100.00;94843.19;5052996;28;20744;-77
2022/03/10 03:12:50;;;;;;;28.97;16.43;;;;;;;-0.81;100.00;94851.66;5053255;28;20206;-78
2022/03/10 03:15:20;;;;;;;32.57;16.57;;;;;;;-1.01;100.00;94842.50;5053009;28;20723;-78
2022/03/10 03:17:48;;;;;;;29.13;15.77;;;;;;;-1.08;100.00;94834.63;5053164;28;20210;-77
2022/03/10 03:20:17;;;;;;;26.27;15.40;;;;;;;-1.15;100.00;94848.88;5052939;28;20206;-75
2022/03/10 03:22:47;;;;;;;26.43;14.20;;;;;;;-1.38;100.00;94850.19;5052953;28;20190;-77
2022/03/10 03:25:17;;;;;;;26.53;13.57;;;;;;;-1.49;100.00;94850.38;5052936;28;20257;-77
2022/03/10 03:27:46;;;;;;;24.70;12.80;;;;;;;-1.57;100.00;94855.38;5052622;28;20210;-78
2022/03/10 03:30:15;;;;;;;24.17;12.13;;;;;;;-1.77;96.21;94841.91;5052682;28;20637;-77
2022/03/10 03:32:46;;;;;;;21.70;12.13;;;;;;;-1.83;95.19;94865.34;5053034;28;20201;-77
2022/03/10 03:35:14;;;;;;;22.27;11.87;;;;;;;-1.86;93.65;94869.00;5052905;28;20213;-78
2022/03/10 03:37:42;;;;;;;17.80;10.80;;;;;;;-1.94;93.55;94873.97;5052720;28;20206;-77
2022/03/10 03:40:12;;;;;;;19.33;10.30;;;;;;;-2.02;91.92;94876.38;5052869;28;20202;-77
2022/03/10 03:42:40;;;;;;;19.03;10.87;;;;;;;-2.10;91.63;94871.16;5053037;28;20205;-78
2022/03/10 03:45:11;;;;;;;19.37;11.10;;;;;;;-2.05;91.09;94870.78;5047707;28;20294;-77
2022/03/10 03:47:39;;;;;;;17.03;10.00;;;;;;;-2.01;91.71;94865.25;5051146;28;20212;-77
2022/03/10 03:50:11;;;;;;;18.27;10.70;;;;;;;-1.93;91.14;94872.19;5052844;28;20780;-78
2022/03/10 03:52:40;;;;;;;17.37;9.73;;;;;;;-1.94;90.67;94873.16;5052776;28;20677;-78
2022/03/10 03:55:10;;;;;;;17.43;9.63;;;;;;;-1.81;89.61;94878.75;5052863;28;20198;-78
2022/03/10 03:57:38;;;;;;;16.87;9.07;;;;;;;-1.86;87.37;94886.81;5046030;28;20297;-78
2022/03/10 04:00:09;;;;;;;14.60;8.63;;;;;;;-1.86;86.48;94893.63;5052348;28;20237;-78
2022/03/10 04:02:37;;;;;;;13.77;8.13;;;;;;;-1.87;85.21;94903.00;5052547;28;20246;-78
2022/03/10 04:05:06;;;;;;;15.07;8.47;;;;;;;-1.99;86.04;94898.22;5051706;28;20210;-77
2022/03/10 04:07:36;;;;;;;16.03;8.23;;;;;;;-1.98;86.26;94899.81;5052235;28;20237;-77
2022/03/10 04:10:05;;;;;;;21.30;8.43;;;;;;;-1.93;85.66;94903.56;5052761;28;20291;-79
2022/03/10 04:12:34;;;;;;;13.43;7.53;;;;;;;-1.87;84.92;94909.84;5052337;28;20198;-76
2022/03/10 04:15:04;;;;;;;13.63;7.90;;;;;;;-1.84;85.22;94909.56;5051884;28;20602;-79
2022/03/10 04:17:32;;;;;;;12.93;7.67;;;;;;;-1.95;85.51;94908.00;5052093;28;20208;-78
2022/03/10 04:20:02;;;;;;;14.63;8.03;;;;;;;-1.91;86.86;94909.34;5052180;28;20205;-78
2022/03/10 04:22:30;;;;;;;15.87;8.03;;;;;;;-1.88;86.78;94909.06;5051211;28;20202;-78
2022/03/10 04:25:00;;;;;;;13.33;7.63;;;;;;;-1.81;86.39;94905.03;5051946;28;20221;-78
2022/03/10 04:27:29;;;;;;;15.23;8.67;;;;;;;-1.80;85.52;94909.19;5051820;28;20213;-78
2022/03/10 04:29:57;;;;;;;13.07;7.93;;;;;;;-1.89;85.58;94904.09;5051919;28;20226;-78
2022/03/10 04:32:27;;;;;;;14.67;8.63;;;;;;;-1.91;86.09;94905.97;5051768;28;20657;-78
2022/03/10 04:34:55;;;;;;;12.30;7.23;;;;;;;-2.01;86.36;94910.28;5048176;28;20210;-78
2022/03/10 04:37:23;;;;;;;16.30;8.60;;;;;;;-1.96;86.54;94916.56;5051619;28;20220;-77
2022/03/10 04:39:50;;;;;;;15.93;8.33;;;;;;;-1.96;85.94;94919.09;5051313;28;20220;-77
2022/03/10 04:42:21;;;;;;;16.10;8.70;;;;;;;-1.97;85.63;94917.53;5051425;28;21155;-78
2022/03/10 04:44:50;;;;;;;14.80;7.67;;;;;;;-1.98;85.05;94917.63;5051358;28;20198;-77
2022/03/10 04:47:20;;;;;;;13.23;7.00;;;;;;;-2.05;85.25;94925.00;5050477;28;20661;-78
2022/03/10 04:49:49;;;;;;;12.63;7.10;;;;;;;-2.04;84.75;94923.25;5050895;28;20230;-78
2022/03/10 04:52:17;;;;;;;12.87;7.33;;;;;;;-2.03;84.97;94935.06;5051306;28;20230;-77
2022/03/10 04:54:45;;;;;;;12.43;6.83;;;;;;;-2.09;85.91;94940.69;5051059;28;20197;-78
2022/03/10 04:57:13;;;;;;;11.73;7.10;;;;;;;-2.21;85.95;94939.22;5050652;28;20297;-78
2022/03/10 04:59:43;;;;;;;13.37;7.97;;;;;;;-2.23;85.79;94944.44;5051067;28;20198;-72
2022/03/10 05:02:11;;;;;;;11.23;6.83;;;;;;;-2.37;86.44;94948.16;5050790;28;20288;-72
2022/03/10 05:04:40;;;;;;;10.70;6.63;;;;;;;-2.41;86.01;94951.94;5050983;28;20209;-73
2022/03/10 05:07:21;;;;;;;11.57;6.93;;;;;;;-2.38;86.55;94955.94;5048894;28;20198;-73
2022/03/10 05:09:50;;;;;;;11.80;7.33;;;;;;;-2.34;86.05;94958.06;5050314;28;20217;-72
2022/03/10 05:12:18;;;;;;;13.90;7.23;;;;;;;-2.45;85.44;94968.38;5051083;28;20208;-73
2022/03/10 05:14:47;;;;;;;11.43;6.97;;;;;;;-2.40;85.72;94971.34;5050250;28;20236;-72
2022/03/10 05:17:14;;;;;;;12.23;7.20;;;;;;;-2.34;86.12;94967.47;5048349;28;20197;-73
2022/03/10 05:19:45;;;;;;;12.77;6.87;;;;;;;-2.30;85.21;94974.69;5048576;28;20195;-73
2022/03/10 05:22:13;;;;;;;11.20;6.93;;;;;;;-2.23;85.07;94986.91;5043722;28;20237;-73
2022/03/10 05:24:41;;;;;;;12.17;7.20;;;;;;;-2.17;84.95;94997.38;5044863;28;20206;-72
2022/03/10 05:27:10;;;;;;;11.57;7.03;;;;;;;-2.11;85.09;95001.94;5048061;28;20201;-73
2022/03/10 05:29:41;;;;;;;11.87;7.37;;;;;;;-2.16;85.49;94998.94;5050649;28;20233;-73
2022/03/10 05:32:12;;;;;;;13.83;7.97;;;;;;;-2.12;85.06;95010.47;5050266;28;20275;-73
2022/03/10 05:34:39;;;;;;;11.97;7.47;;;;;;;-2.14;84.87;95009.81;5050284;28;20224;-72
2022/03/10 05:37:06;;;;;;;12.43;7.63;;;;;;;-2.14;84.91;95016.66;5044279;28;20275;-71
2022/03/10 05:39:35;;;;;;;14.17;8.17;;;;;;;-2.13;84.00;95010.59;5036692;28;20204;-73
2022/03/10 05:42:03;;;;;;;14.00;7.33;;;;;;;-2.12;84.61;95017.31;5046260;28;20221;-73
2022/03/10 05:44:31;;;;;;;12.40;7.40;;;;;;;-2.04;84.47;95018.25;5047095;28;20213;-73
2022/03/10 05:46:59;;;;;;;11.80;7.47;;;;;;;-2.08;83.45;95018.66;5047582;28;20232;-73
2022/03/10 05:49:29;;;;;;;11.70;7.33;;;;;;;-2.14;84.17;95020.00;5046696;28;20218;-73
2022/03/10 05:51:57;;;;;;;13.67;7.90;;;;;;;-2.06;83.77;95021.88;5040992;28;20205;-72
2022/03/10 05:54:25;;;;;;;11.90;7.30;;;;;;;-1.94;83.63;95021.63;5037908;28;20654;-72
2022/03/10 05:56:53;;;;;;;13.77;7.57;;;;;;;-1.95;83.39;95034.47;5042814;28;20213;-73
2022/03/10 05:59:21;;;;;;;13.00;7.73;;;;;;;-1.85;83.38;95035.31;5046961;28;20221;-75
2022/03/10 06:01:49;;;;;;;14.50;7.40;;;;;;;-1.77;82.73;95036.25;5046426;28;20221;-74
2022/03/10 06:04:18;;;;;;;18.13;8.07;;;;;;;-1.92;83.19;95037.56;5046411;28;20209;-73
2022/03/10 06:06:47;;;;;;;13.50;7.70;;;;;;;-1.78;83.78;95036.38;5047152;28;20206;-72
2022/03/10 06:09:15;;;;;;;15.47;8.50;;;;;;;-1.65;83.12;95036.09;5047447;28;20226;-72
2022/03/10 06:11:43;;;;;;;16.30;8.93;;;;;;;-1.59;82.70;95041.47;5041276;28;20202;-73
2022/03/10 06:14:11;;;;;;;15.80;9.13;;;;;;;-1.59;82.97;95043.22;5045836;28;20829;-73
2022/03/10 06:16:39;;;;;;;17.70;9.47;;;;;;;-1.62;83.40;95046.03;5048782;28;20206;-73
2022/03/10 06:19:08;;;;;;;17.33;9.30;;;;;;;-1.51;83.27;95049.25;5047869;28;20689;-74
2022/03/10 06:21:37;;;;;;;18.03;10.30;;;;;;;-1.44;83.36;95044.38;5046763;28;20281;-73
2022/03/10 06:24:09;;;;;;;18.87;9.73;;;;;;;-1.39;82.94;95057.56;5043051;28;20684;-72
2022/03/10 06:26:37;;;;;;;23.90;13.77;;;;;;;-1.35;82.89;95046.94;5048806;28;20214;-75
2022/03/10 06:29:06;;;;;;;20.03;11.40;;;;;;;-1.30;82.70;95057.53;5049583;28;20226;-80
2022/03/10 06:31:34;;;;;;;16.97;9.40;;;;;;;-1.37;81.89;95053.94;5048966;28;20202;-74
2022/03/10 06:34:02;;;;;;;16.60;9.67;;;;;;;-1.38;81.51;95059.94;5050092;28;20264;-73
2022/03/10 06:36:30;;;;;;;16.07;10.03;;;;;;;-1.40;82.12;95066.94;5048742;28;20209;-73
2022/03/10 06:38:58;;;;;;;15.60;9.13;;;;;;;-1.34;80.92;95066.41;5048432;28;20198;-73
2022/03/10 06:41:29;;;;;;;13.70;7.80;;;;;;;-1.28;79.65;95065.06;5049742;28;20704;-73
2022/03/10 06:43:57;;;;;;;11.10;6.43;;;;;;;-1.25;77.25;95072.44;5049672;28;20213;-73
2022/03/10 06:46:26;;;;;;;9.10;5.57;;;;;;;-1.26;73.23;95074.16;5049363;28;20669;-75
2022/03/10 06:48:54;;;;;;;7.67;4.50;;;;;;;-1.38;70.19;95075.25;5048903;28;20289;-72
2022/03/10 06:51:23;;;;;;;7.77;4.33;;;;;;;-1.49;68.21;95082.22;5049206;28;20313;-72
2022/03/10 06:53:51;;;;;;;8.00;5.27;;;;;;;-1.44;69.06;95077.50;5049131;28;20198;-73
2022/03/10 06:56:18;;;;;;;5.90;3.87;;;;;;;-1.57;67.66;95088.00;5048975;28;20210;-72
2022/03/10 06:58:49;;;;;;;5.20;3.73;;;;;;;-1.60;66.55;95083.16;5049431;28;20236;-72
2022/03/10 07:01:19;;;;;;;6.83;4.37;;;;;;;-1.61;67.17;95085.81;5049087;28;20194;-72
2022/03/10 07:03:51;;;;;;;6.47;4.43;;;;;;;-1.51;67.44;95079.00;5049111;28;20665;-73
2022/03/10 07:06:18;;;;;;;7.33;4.97;;;;;;;-1.59;69.02;95094.16;5048950;28;20255;-73
2022/03/10 07:08:47;;;;;;;8.03;5.37;;;;;;;-1.58;68.89;95096.56;5048917;28;20209;-72
2022/03/10 07:11:14;;;;;;;8.07;4.87;;;;;;;-1.58;67.82;95099.13;5040648;28;20240;-72
2022/03/10 07:13:44;;;;;;;9.40;5.30;;;;;;;-1.49;68.32;95097.50;5041921;28;20272;-73
2022/03/10 07:16:15;;;;;;;11.83;6.70;;;;;;;-1.56;71.48;95093.91;5048482;28;20718;-72
2022/03/10 07:18:50;;;;;;;11.20;6.97;;;;;;;-1.53;70.88;95088.53;5046652;28;20228;-72
2022/03/10 07:21:19;;;;;;;8.70;5.90;;;;;;;-1.47;70.75;95098.97;5042849;28;20298;-72
2022/03/10 07:23:47;;;;;;;9.17;5.83;;;;;;;-1.51;70.11;95101.94;5045002;28;20217;-76
2022/03/10 07:26:17;;;;;;;10.17;5.53;;;;;;;-1.49;69.60;95105.97;5041857;28;20198;-75
2022/03/10 07:28:48;;;;;;;13.87;6.20;;;;;;;-1.46;71.02;95102.34;5046200;28;20569;-75
2022/03/10 07:31:18;;;;;;;14.83;7.13;;;;;;;-1.41;72.45;95102.72;5049174;28;20233;-76
2022/03/10 07:33:46;;;;;;;12.03;7.60;;;;;;;-1.36;72.32;95098.06;5049416;28;20233;-77
2022/03/10 07:36:14;;;;;;;11.77;6.50;;;;;;;-1.28;71.11;95114.28;5050873;28;20194;-80
2022/03/10 07:38:42;;;;;;;11.37;6.10;;;;;;;-1.29;70.56;95107.56;5047944;28;20385;-73
2022/03/10 07:41:11;;;;;;;7.40;5.13;;;;;;;-1.25;69.41;95110.66;5050331;28;20205;-75
2022/03/10 07:43:39;;;;;;;8.80;5.43;;;;;;;-1.18;68.16;95121.91;5049708;28;20206;-74
2022/03/10 07:46:08;;;;;;;9.07;5.77;;;;;;;-1.23;69.17;95112.13;5048383;28;20292;-75
2022/03/10 07:48:36;;;;;;;11.93;5.97;;;;;;;-1.07;68.81;95119.25;5046081;28;20194;-77
2022/03/10 07:51:04;;;;;;;8.07;5.53;;;;;;;-0.93;68.93;95120.56;5043044;28;20226;-76
2022/03/10 07:53:32;;;;;;;8.50;5.57;;;;;;;-0.92;68.96;95117.06;5043762;28;20201;-75
2022/03/10 07:56:00;;;;;;;9.30;5.90;;;;;;;-0.96;69.33;95126.75;5044390;28;20481;-79
2022/03/10 07:58:28;;;;;;;8.50;5.33;;;;;;;-1.03;69.31;95129.94;5044393;28;20773;-74
2022/03/10 08:00:57;;;;;;;9.67;5.77;;;;;;;-0.85;69.09;95129.13;5045775;28;20281;-77
2022/03/10 08:09:44;;;;;;;8.30;5.50;;;;;;;-0.67;68.10;95116.47;5042405;28;20198;-78
2022/03/10 08:12:17;;;;;;;10.30;5.40;;;;;;;-0.53;65.18;95139.00;5049607;28;20206;-77
2022/03/10 08:15:01;;;;;;;7.73;4.93;;;;;;;-0.38;65.42;95129.97;5042986;28;20720;-77
2022/03/10 08:17:32;;;;;;;8.20;5.07;;;;;;;-0.59;66.75;95096.97;5046640;28;20595;-77
2022/03/10 08:20:24;;;;;;;8.50;5.17;;;;;;;-0.26;65.96;95131.38;5051240;28;20209;-76
2022/03/10 08:23:03;;;;;;;7.83;4.90;;;;;;;-0.37;65.52;95090.72;5050319;28;20703;-77
2022/03/10 08:25:38;;;;;;;8.77;5.47;;;;;;;-0.23;66.77;95136.19;5049214;28;20637;-77
2022/03/10 08:28:08;;;;;;;7.80;5.00;;;;;;;-0.20;65.95;95145.31;5050607;28;20233;-75
2022/03/10 08:30:36;;;;;;;12.97;5.57;;;;;;;-0.16;66.44;95142.38;5050188;28;20312;-77
2022/03/10 08:33:04;;;;;;;10.10;5.40;;;;;;;-0.03;64.80;95144.63;5046166;28;20236;-78
2022/03/10 08:35:33;;;;;;;10.50;5.60;;;;;;;-0.07;65.74;95150.94;5050173;28;20202;-79
2022/03/10 08:38:02;;;;;;;9.20;5.00;;;;;;;0.00;65.32;95140.00;5049045;28;20198;-77
2022/03/10 08:40:31;;;;;;;10.30;5.47;;;;;;;0.08;66.35;95151.28;5050203;28;20759;-78
2022/03/10 08:43:00;;;;;;;11.03;4.97;;;;;;;0.14;66.00;95145.59;5049096;28;20206;-78
2022/03/10 08:45:27;;;;;;;8.27;4.73;;;;;;;0.13;65.00;95143.97;5050391;28;20210;-76
2022/03/10 08:47:56;;;;;;;8.80;4.90;;;;;;;0.16;66.50;95138.59;5049719;28;20210;-72
2022/03/10 08:50:25;;;;;;;6.73;4.57;;;;;;;0.16;67.76;95143.69;5049587;28;20313;-76
2022/03/10 08:52:53;;;;;;;7.73;4.40;;;;;;;0.26;65.18;95147.03;5049970;28;20194;-82
2022/03/10 08:55:25;;;;;;;9.57;4.27;;;;;;;0.08;63.03;95144.41;5050204;28;20692;-78
2022/03/10 08:57:53;;;;;;;8.50;4.40;;;;;;;0.05;62.19;95136.22;5049681;28;20210;-78
2022/03/10 09:00:21;;;;;;;6.10;4.30;;;;;;;0.06;63.26;95141.19;5049920;28;20268;-77
2022/03/10 09:02:49;;;;;;;7.87;4.33;;;;;;;0.18;62.85;95139.25;5049888;28;20674;-77
2022/03/10 09:05:17;;;;;;;9.90;4.27;;;;;;;0.23;62.12;95148.09;5049863;28;20206;-78
2022/03/10 09:07:46;;;;;;;7.60;4.83;;;;;;;0.27;62.05;95138.38;5049440;28;20210;-77
2022/03/10 09:10:15;;;;;;;8.37;4.37;;;;;;;0.26;60.65;95142.69;5048923;28;20514;-78
2022/03/10 09:12:44;;;;;;;6.13;3.77;;;;;;;0.19;59.65;95139.13;5049480;28;20206;-78
2022/03/10 09:15:13;;;;;;;7.03;4.10;;;;;;;0.10;60.84;95134.03;5049774;28;20237;-78
2022/03/10 09:17:40;;;;;;;4.80;3.60;;;;;;;0.05;59.29;95141.34;5050161;28;20698;-78
2022/03/10 09:20:16;;;;;;;7.30;3.80;;;;;;;0.21;60.19;95132.09;5049716;28;20653;-75
2022/03/10 09:22:45;;;;;;;5.60;3.67;;;;;;;0.54;59.54;95130.69;5044118;28;20185;-77
2022/03/10 09:25:15;;;;;;;8.33;3.80;;;;;;;0.65;56.63;95129.66;5049834;28;20225;-77
2022/03/10 09:27:43;;;;;;;7.23;3.60;;;;;;;0.93;56.57;95126.06;5049433;28;20654;-77
2022/03/10 09:30:13;;;;;;;6.40;3.77;;;;;;;1.51;55.39;95123.78;5050284;28;20222;-77
2022/03/10 09:32:43;;;;;;;7.87;3.47;;;;;;;1.96;52.74;95116.66;5049719;28;20208;-76
2022/03/10 09:35:12;;;;;;;4.37;3.17;;;;;;;2.53;51.97;95120.19;5049370;28;20267;-76
2022/03/10 09:37:40;;;;;;;8.63;3.60;;;;;;;2.71;50.88;95120.06;5049430;28;20213;-77
2022/03/10 09:40:10;;;;;;;5.77;3.60;;;;;;;2.42;50.50;95122.25;5039550;28;20213;-77
2022/03/10 09:42:38;;;;;;;4.57;3.40;;;;;;;2.25;53.60;95127.31;5047036;28;20200;-77
2022/03/10 09:45:10;;;;;;;9.07;3.93;;;;;;;2.33;51.79;95118.06;5043419;28;20663;-77
2022/03/10 09:47:39;;;;;;;5.23;3.20;;;;;;;2.33;50.02;95113.75;5049190;28;20232;-77
2022/03/10 09:50:10;;;;;;;9.33;3.40;;;;;;;2.81;51.36;95126.66;5045839;28;20228;-76
2022/03/10 09:55:19;;;;;;;4.80;3.73;;;;;;;3.71;47.97;95127.41;5028634;22;20223;-77
2022/03/10 09:57:48;;;;;;;6.53;3.33;;;;;;;4.11;49.06;95122.16;5000211;28;20230;-76
2022/03/10 10:00:19;;;;;;;6.10;3.70;;;;;;;4.52;45.71;95130.50;5025563;28;20199;-77
2022/03/10 10:02:48;;;;;;;4.57;3.37;;;;;;;4.42;46.55;95127.31;5027464;28;20620;-77
2022/03/10 10:05:28;;;;;;;4.63;3.43;;;;;;;4.24;45.30;95129.34;5020078;28;20665;-77
2022/03/10 10:08:08;;;;;;;4.30;3.40;;;;;;;4.09;46.98;95126.66;5019760;28;20215;-76
2022/03/10 10:10:40;;;;;;;7.07;3.73;;;;;;;4.19;46.74;95132.41;5005402;28;20219;-76
2022/03/10 10:13:10;;;;;;;4.40;3.47;;;;;;;3.59;46.20;95141.56;5018363;28;20253;-75
2022/03/10 10:15:43;;;;;;;12.60;3.83;;;;;;;3.41;46.54;95128.91;5023067;28;20237;-76
2022/03/10 10:18:16;;;;;;;4.97;3.60;;;;;;;3.46;46.74;95138.69;5020538;28;20186;-76
2022/03/10 10:20:47;;;;;;;4.77;3.50;;;;;;;3.57;45.45;95144.31;5023735;28;20195;-76
2022/03/10 10:23:23;;;;;;;4.50;3.43;;;;;;;4.35;45.64;95144.41;5020612;28;20256;-76
2022/03/10 10:25:58;;;;;;;4.60;3.43;;;;;;;5.06;45.05;95144.13;5018289;28;20677;-76
2022/03/10 10:28:31;;;;;;;5.10;3.70;;;;;;;5.65;44.42;95135.63;5019673;28;20215;-77
2022/03/10 10:31:08;;;;;;;5.67;3.70;;;;;;;5.99;40.93;95137.72;5020413;28;20219;-77
2022/03/10 10:33:38;;;;;;;5.37;3.70;;;;;;;6.09;41.48;95145.19;5019725;28;20657;-74
2022/03/10 10:36:23;;;;;;;4.97;3.60;;;;;;;6.00;41.43;95141.88;5015710;28;20202;-76
2022/03/10 10:38:52;;;;;;;6.50;4.17;;;;;;;5.68;40.77;95148.13;5021439;28;20251;-75
2022/03/10 10:41:26;;;;;;;4.37;3.63;;;;;;;5.62;41.14;95148.84;5018894;28;20692;-74
2022/03/10 10:43:56;;;;;;;7.83;4.10;;;;;;;6.23;41.64;95144.38;5022980;28;20191;-74
2022/03/10 10:46:34;;;;;;;4.07;3.27;;;;;;;6.65;39.43;95123.03;5017745;28;20208;-74
2022/03/10 10:49:05;;;;;;;11.30;4.00;;;;;;;6.70;37.92;95141.34;5017455;28;20599;-75
2022/03/10 10:51:39;;;;;;;7.60;3.53;;;;;;;7.05;36.26;95135.38;5017702;28;20634;-75
2022/03/10 10:54:09;;;;;;;6.97;3.70;;;;;;;7.52;36.41;95131.41;5018232;28;20633;-74
2022/03/10 10:56:47;;;;;;;5.63;3.70;;;;;;;8.26;35.86;95132.50;5015404;28;20719;-75
2022/03/10 10:59:29;;;;;;;5.03;3.90;;;;;;;8.22;34.87;95126.13;5019214;28;20201;-75
2022/03/10 11:02:09;;;;;;;8.40;4.80;;;;;;;7.09;36.66;95126.28;5017732;28;20322;-75
2022/03/10 11:04:38;;;;;;;5.07;3.60;;;;;;;5.87;36.71;95126.22;5019968;28;20248;-74
2022/03/10 11:07:09;;;;;;;7.27;3.87;;;;;;;4.98;37.91;95121.03;5022472;28;20202;-74
2022/03/10 11:09:38;;;;;;;6.20;3.53;;;;;;;4.78;37.71;95112.16;5022755;28;20282;-74
2022/03/10 11:12:07;;;;;;;7.57;3.83;;;;;;;4.89;39.14;95119.47;5023751;28;20268;-74
2022/03/10 11:14:34;;;;;;;8.33;4.53;;;;;;;4.63;38.84;95124.16;5023035;28;20198;-75
2022/03/10 11:17:02;;;;;;;6.70;4.50;;;;;;;3.87;38.77;95122.22;5022158;28;20212;-75
2022/03/10 11:19:35;;;;;;;7.53;4.70;;;;;;;3.68;40.83;95114.88;5023583;28;20659;-74
2022/03/10 11:22:16;;;;;;;7.37;3.80;;;;;;;4.16;41.44;95117.28;5021823;28;20205;-75
2022/03/10 11:25:16;;;;;;;5.00;4.10;;;;;;;5.28;40.80;95120.13;5022382;28;20264;-75
2022/03/10 11:27:51;;;;;;;7.40;4.40;;;;;;;6.19;39.01;95118.13;5014062;28;20195;-74
2022/03/10 11:30:20;;;;;;;14.87;4.23;;;;;;;7.36;35.68;95117.75;5019819;28;20199;-74
2022/03/10 11:33:02;;;;;;;5.53;4.03;;;;;;;8.07;33.94;95123.66;5021914;28;20198;-74
2022/03/10 11:35:40;;;;;;;10.03;4.60;;;;;;;8.31;35.20;95128.38;5021805;28;20206;-75
2022/03/10 11:38:09;;;;;;;5.23;3.77;;;;;;;8.80;34.65;95133.34;5022181;28;20261;-74
2022/03/10 11:40:56;;;;;;;5.90;4.27;;;;;;;8.76;34.13;95139.94;5020445;28;21296;-74
2022/03/10 11:43:34;;;;;;;4.53;3.67;;;;;;;8.82;34.47;95139.16;5021750;28;20642;-74
2022/03/10 11:46:18;;;;;;;5.43;3.93;;;;;;;8.42;33.79;95133.03;5020134;28;20692;-73
2022/03/10 11:49:01;;;;;;;5.33;4.00;;;;;;;7.16;35.93;95141.84;5021654;28;20240;-74
2022/03/10 11:51:53;;;;;;;4.53;3.63;;;;;;;5.68;38.11;95145.53;5020873;28;20574;-74