Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:35;;;;;;;5.05;1.02;;;;;;;;;;5050271;28;20549;-72
2022/05/30 00:03:00;;;;;;;3.33;1.00;;;;;;;;;;5050448;28;20365;-72
2022/05/30 00:05:29;;;;;;;4.65;1.05;;;;;;;;;;5050239;28;20036;-73
2022/05/30 00:07:54;;;;;;;6.38;1.20;;;;;;;;;;5050157;28;20421;-70
2022/05/30 00:10:20;;;;;;;5.00;1.10;;;;;;;;;;5050511;28;20104;-72
2022/05/30 00:12:45;;;;;;;4.20;1.20;;;;;;;;;;5050192;28;20029;-70
2022/05/30 00:15:16;;;;;;;3.83;0.90;;;;;;;;;;5050414;28;20112;-73
2022/05/30 00:17:41;;;;;;;2.95;1.20;;;;;;;;;;5050629;28;20594;-73
2022/05/30 00:20:08;;;;;;;4.22;1.10;;;;;;;;;;5050129;28;20233;-72
2022/05/30 00:22:34;;;;;;;4.30;1.17;;;;;;;;;;5049589;28;20087;-72
2022/05/30 00:24:59;;;;;;;4.05;1.17;;;;;;;;;;5049899;28;20057;-73
2022/05/30 00:27:24;;;;;;;3.15;1.00;;;;;;;;;;5048494;28;20642;-74
2022/05/30 00:29:50;;;;;;;1.95;0.90;;;;;;;;;;5049689;28;20111;-73
2022/05/30 00:32:15;;;;;;;3.63;1.08;;;;;;;;;;5049993;28;20021;-72
2022/05/30 00:34:41;;;;;;;3.25;1.00;;;;;;;;;;5049938;28;20504;-72
2022/05/30 00:37:07;;;;;;;2.00;1.10;;;;;;;;;;5049928;28;20096;-74
2022/05/30 00:39:32;;;;;;;4.93;1.30;;;;;;;;;;5049867;28;20435;-73
2022/05/30 00:42:14;;;;;;;4.43;1.00;;;;;;;;;;5049584;28;20028;-71
2022/05/30 00:44:41;;;;;;;3.42;1.20;;;;;;;;;;5049682;28;20033;-73
2022/05/30 00:47:06;;;;;;;4.28;1.23;;;;;;;;;;5049581;28;20025;-72
2022/05/30 00:49:35;;;;;;;3.22;1.00;;;;;;;;;;5049753;28;20060;-71
2022/05/30 00:52:05;;;;;;;2.83;1.13;;;;;;;;;;5049908;28;20025;-72
2022/05/30 00:54:37;;;;;;;;;;;;;;;;;;5050332;28;20041;-71
2022/05/30 00:57:20;;;;;;;3.78;1.00;;;;;;;;;;5050138;28;19919;-72
2022/05/30 00:59:50;;;;;;;4.07;1.05;;;;;;;;;;5049670;28;20178;-73
2022/05/30 01:02:15;;;;;;;3.47;1.17;;;;;;;;;;5048262;28;20029;-70
2022/05/30 01:07:25;;;;;;;3.22;1.00;;;;;;;;;;5049923;28;20075;-74
2022/05/30 01:09:54;;;;;;;4.38;1.13;;;;;;;;;;5052365;28;20016;-74
2022/05/30 01:12:38;;;;;;;2.72;1.20;;;;;;;;;;5053483;28;20033;-74
2022/05/30 01:15:05;;;;;;;3.45;1.20;;;;;;;;;;5053507;28;20035;-73
2022/05/30 01:17:32;;;;;;;3.47;0.95;;;;;;;;;;5053402;28;20025;-72
2022/05/30 01:20:11;;;;;;;1.98;1.00;;;;;;;;;;5053827;28;20028;-71
2022/05/30 01:22:54;;;;;;;4.78;0.90;;;;;;;;;;5052993;28;20037;-72
2022/05/30 01:25:53;;;;;;;3.22;1.00;;;;;;;;;;5053122;28;20147;-68
2022/05/30 01:28:53;;;;;;;3.53;1.13;;;;;;;;;;5053270;28;20029;-71
2022/05/30 01:31:19;;;;;;;2.80;1.00;;;;;;;;;;5053203;28;20103;-72
2022/05/30 01:33:45;;;;;;;3.92;1.10;;;;;;;;;;5053173;28;20429;-70
2022/05/30 01:36:10;;;;;;;6.68;1.10;;;;;;;;;;5053020;28;20028;-74
2022/05/30 01:38:36;;;;;;;3.75;1.27;;;;;;;;;;5053127;28;20036;-73
2022/05/30 01:41:01;;;;;;;3.70;1.15;;;;;;;;;;5051763;28;20175;-73
2022/05/30 01:43:27;;;;;;;3.22;1.30;;;;;;;;;;5053204;28;20428;-71
2022/05/30 01:45:53;;;;;;;4.72;1.63;;;;;;;;;;5053010;28;20381;-72
2022/05/30 01:48:18;;;;;;;5.22;1.48;;;;;;;;;;5052904;28;20040;-72
2022/05/30 01:50:45;;;;;;;4.45;1.58;;;;;;;;;;5052900;28;20028;-74
2022/05/30 01:53:11;;;;;;;4.47;1.65;;;;;;;;;;5053004;28;20033;-74
2022/05/30 01:55:37;;;;;;;3.30;1.67;;;;;;;;;;5052677;28;20029;-72
2022/05/30 01:58:03;;;;;;;3.92;1.55;;;;;;;;;;5052705;28;20032;-73
2022/05/30 02:00:28;;;;;;;4.63;1.85;;;;;;;;;;5052899;28;20025;-72
2022/05/30 02:02:54;;;;;;;5.00;1.65;;;;;;;;;;5052688;28;20025;-73
2022/05/30 02:05:19;;;;;;;5.75;1.60;;;;;;;;;;5052706;28;20025;-74
2022/05/30 02:07:44;;;;;;;3.70;1.52;;;;;;;;;;5052335;28;20087;-73
2022/05/30 02:10:10;;;;;;;3.03;1.33;;;;;;;;;;5052313;28;20021;-71
2022/05/30 02:12:35;;;;;;;4.72;1.60;;;;;;;;;;5052238;28;20036;-71
2022/05/30 02:15:01;;;;;;;3.70;1.50;;;;;;;;;;5052216;28;20033;-73
2022/05/30 02:17:26;;;;;;;2.42;1.10;;;;;;;;;;5052361;28;20416;-73
2022/05/30 02:19:52;;;;;;;2.63;1.15;;;;;;;;;;5052211;28;20140;-72
2022/05/30 02:22:20;;;;;;;2.58;1.05;;;;;;;;;;5051717;28;20052;-74
2022/05/30 02:24:48;;;;;;;4.50;1.10;;;;;;;;;;5052267;28;20029;-73
2022/05/30 02:27:15;;;;;;;5.00;1.08;;;;;;;;;;5052303;28;20029;-72
2022/05/30 02:29:41;;;;;;;6.07;1.10;;;;;;;;;;5052142;28;20035;-72
2022/05/30 02:32:07;;;;;;;4.32;1.05;;;;;;;;;;5051900;28;20028;-72
2022/05/30 02:37:16;;;;;;;1.83;0.93;;;;;;;;;;5052012;28;20166;-73
2022/05/30 02:39:42;;;;;;;3.30;1.15;;;;;;;;;;5051997;28;20218;-73
2022/05/30 02:42:07;;;;;;;2.47;1.10;;;;;;;;;;5051846;28;20032;-73
2022/05/30 02:44:33;;;;;;;3.22;1.20;;;;;;;;;;5051897;28;20184;-73
2022/05/30 02:46:59;;;;;;;3.58;1.10;;;;;;;;;;5051580;28;20464;-72
2022/05/30 02:49:26;;;;;;;2.60;1.13;;;;;;;;;;5051867;28;20472;-67
2022/05/30 02:51:52;;;;;;;3.97;1.20;;;;;;;;;;5051701;28;20079;-72
2022/05/30 02:54:18;;;;;;;4.40;1.30;;;;;;;;;;5050523;28;20033;-73
2022/05/30 02:56:49;;;;;;;6.65;1.70;;;;;;;;;;5051727;28;20051;-73
2022/05/30 02:59:15;;;;;;;3.60;1.15;;;;;;;;;;5051662;28;20025;-73
2022/05/30 03:01:40;;;;;;;5.00;1.10;;;;;;;;;;5051081;28;20032;-75
2022/05/30 03:04:06;;;;;;;2.47;1.00;;;;;;;;;;5051418;28;20116;-73
2022/05/30 03:06:32;;;;;;;3.10;1.15;;;;;;;;;;5051201;28;20028;-72
2022/05/30 03:08:57;;;;;;;2.95;1.05;;;;;;;;;;5051689;28;20029;-74
2022/05/30 03:11:23;;;;;;;4.70;1.20;;;;;;;;;;5051245;28;20029;-73
2022/05/30 03:13:49;;;;;;;3.88;1.13;;;;;;;;;;5051529;28;20025;-72
2022/05/30 03:16:15;;;;;;;3.28;1.00;;;;;;;;;;5050057;28;20032;-74
2022/05/30 03:18:41;;;;;;;4.65;1.25;;;;;;;;;;5051145;28;20033;-74
2022/05/30 03:21:06;;;;;;;4.05;1.17;;;;;;;;;;5050800;28;20127;-73
2022/05/30 03:23:32;;;;;;;4.10;1.15;;;;;;;;;;5050974;28;20078;-73
2022/05/30 03:25:58;;;;;;;7.07;1.30;;;;;;;;;;5051196;28;20031;-75
2022/05/30 03:28:23;;;;;;;6.45;1.27;;;;;;;;;;5051086;28;20025;-72
2022/05/30 03:30:49;;;;;;;4.45;1.23;;;;;;;;;;5050789;28;20029;-73
2022/05/30 03:33:15;;;;;;;2.65;1.15;;;;;;;;;;5050455;28;20035;-67
2022/05/30 03:35:40;;;;;;;3.20;1.20;;;;;;;;;;5050981;28;20082;-74
2022/05/30 03:38:07;;;;;;;4.55;1.15;;;;;;;;;;5050842;28;20259;-74
2022/05/30 03:40:33;;;;;;;4.15;1.30;;;;;;;;;;5050558;28;20025;-73
2022/05/30 03:42:59;;;;;;;6.47;1.10;;;;;;;;;;5050589;28;20031;-72
2022/05/30 03:45:24;;;;;;;4.15;1.13;;;;;;;;;;5050826;28;20078;-72
2022/05/30 03:47:50;;;;;;;3.70;1.10;;;;;;;;;;5050993;28;20031;-71
2022/05/30 03:50:25;;;;;;;5.13;1.05;;;;;;;;;;5050764;28;20021;-66
2022/05/30 03:52:51;;;;;;;4.15;1.10;;;;;;;;;;5050564;28;20021;-69
2022/05/30 03:55:20;;;;;;;5.05;1.30;;;;;;;;;;5050342;28;20099;-68
2022/05/30 03:57:46;;;;;;;5.72;1.20;;;;;;;;;;5050521;28;20032;-69
2022/05/30 04:00:14;;;;;;;5.65;1.20;;;;;;;;;;5050382;28;20025;-66
2022/05/30 04:02:39;;;;;;;3.13;1.00;;;;;;;;;;5050287;28;20480;-74
2022/05/30 04:05:05;;;;;;;3.30;1.20;;;;;;;;;;5050342;28;20021;-70
2022/05/30 04:07:31;;;;;;;5.35;1.23;;;;;;;;;;5050091;28;20078;-67
2022/05/30 04:09:56;;;;;;;5.20;1.20;;;;;;;;;;5050417;28;20029;-66
2022/05/30 04:12:22;;;;;;;3.92;1.00;;;;;;;;;;5050012;28;20440;-68
2022/05/30 04:14:56;;;;;;;3.10;1.20;;;;;;;;;;5050027;28;20032;-72
2022/05/30 04:17:22;;;;;;;5.47;1.20;;;;;;;;;;5050157;28;20108;-67
2022/05/30 04:19:48;;;;;;;2.17;1.00;;;;;;;;;;5050177;28;20051;-72
2022/05/30 04:22:13;;;;;;;5.93;1.17;;;;;;;;;;5049785;28;20053;-72
2022/05/30 04:24:39;;;;;;;2.33;1.10;;;;;;;;;;5049993;28;20032;-66
2022/05/30 04:27:05;;;;;;;4.82;1.20;;;;;;;;;;5050081;28;20021;-66
2022/05/30 04:29:31;;;;;;;3.33;1.20;;;;;;;;;;5049919;28;20209;-74
2022/05/30 04:31:57;;;;;;;3.63;1.00;;;;;;;;;;5049452;28;20076;-73
2022/05/30 04:34:22;;;;;;;5.35;1.30;;;;;;;;;;5050163;28;20025;-68
2022/05/30 04:36:47;;;;;;;3.30;1.10;;;;;;;;;;5049901;28;20029;-70
2022/05/30 04:39:14;;;;;;;4.82;1.10;;;;;;;;;;5050041;28;20039;-73
2022/05/30 04:41:40;;;;;;;3.65;1.10;;;;;;;;;;5049917;28;20037;-73
2022/05/30 04:44:05;;;;;;;2.90;1.10;;;;;;;;;;5049921;28;20029;-73
2022/05/30 04:46:31;;;;;;;4.07;1.00;;;;;;;;;;5049767;28;20474;-75
2022/05/30 04:48:57;;;;;;;4.38;1.23;;;;;;;;;;5049535;28;20377;-73
2022/05/30 04:51:22;;;;;;;4.05;1.27;;;;;;;;;;5049474;28;20496;-73
2022/05/30 04:53:48;;;;;;;3.85;1.20;;;;;;;;;;5049675;28;20029;-74
2022/05/30 04:56:13;;;;;;;3.08;1.27;;;;;;;;;;5049967;28;20025;-73
2022/05/30 04:58:39;;;;;;;4.30;1.10;;;;;;;;;;5049762;28;20062;-74
2022/05/30 05:01:08;;;;;;;7.03;1.30;;;;;;;;;;5049850;28;20441;-73
2022/05/30 05:03:35;;;;;;;5.68;1.20;;;;;;;;;;5049330;28;20032;-73
2022/05/30 05:06:03;;;;;;;5.18;1.30;;;;;;;;;;5049166;28;20025;-73
2022/05/30 05:08:36;;;;;;;4.38;1.13;;;;;;;;;;5049830;28;20100;-71
2022/05/30 05:11:19;;;;;;;3.50;1.15;;;;;;;;;;5049553;28;20049;-72
2022/05/30 05:13:45;;;;;;;4.05;1.10;;;;;;;;;;5049507;28;20040;-72
2022/05/30 05:16:11;;;;;;;5.57;1.20;;;;;;;;;;5050225;28;20029;-72
2022/05/30 05:18:37;;;;;;;4.15;1.20;;;;;;;;;;5049440;28;20124;-73
2022/05/30 05:21:03;;;;;;;3.90;1.25;;;;;;;;;;5049214;28;20074;-73
2022/05/30 05:23:30;;;;;;;6.03;1.20;;;;;;;;;;5049148;28;20059;-73
2022/05/30 05:25:56;;;;;;;3.72;1.30;;;;;;;;;;5049210;28;20033;-73
2022/05/30 05:28:21;;;;;;;4.57;1.20;;;;;;;;;;5049478;28;20025;-67
2022/05/30 05:30:47;;;;;;;4.07;1.20;;;;;;;;;;5049415;28;20025;-72
2022/05/30 05:33:12;;;;;;;5.43;1.27;;;;;;;;;;5049215;28;20025;-71
2022/05/30 05:35:42;;;;;;;4.20;1.20;;;;;;;;;;5049183;28;20084;-72
2022/05/30 05:38:07;;;;;;;5.40;1.20;;;;;;;;;;5049374;28;20053;-72
2022/05/30 05:40:33;;;;;;;4.07;1.30;;;;;;;;;;5049303;28;20056;-73
2022/05/30 05:42:58;;;;;;;5.03;1.20;;;;;;;;;;5049057;28;20024;-70
2022/05/30 05:45:24;;;;;;;2.50;1.10;;;;;;;;;;5049089;28;20041;-73
2022/05/30 05:47:50;;;;;;;5.22;1.40;;;;;;;;;;5049492;28;20021;-67
2022/05/30 05:50:17;;;;;;;4.32;1.23;;;;;;;;;;5049313;28;20028;-73
2022/05/30 05:52:43;;;;;;;2.75;1.17;;;;;;;;;;5048919;28;20021;-71
2022/05/30 05:55:09;;;;;;;13.65;1.70;;;;;;;;;;5050582;28;20101;-72
2022/05/30 05:57:34;;;;;;;5.32;1.52;;;;;;;;;;5052687;28;20427;-72
2022/05/30 06:00:00;;;;;;;4.82;1.42;;;;;;;;;;5052572;28;20028;-71
2022/05/30 06:02:27;;;;;;;5.60;1.30;;;;;;;;;;5052411;28;20475;-71
2022/05/30 06:04:53;;;;;;;5.30;1.30;;;;;;;;;;5052599;28;20413;-74
2022/05/30 06:07:19;;;;;;;5.88;1.42;;;;;;;;;;5052567;28;20496;-75
2022/05/30 06:09:44;;;;;;;5.63;1.30;;;;;;;;;;5052620;28;20029;-68
2022/05/30 06:12:10;;;;;;;9.00;1.45;;;;;;;;;;5052425;28;20025;-75
2022/05/30 06:14:36;;;;;;;8.00;1.90;;;;;;;;;;5052329;28;20035;-71
2022/05/30 06:17:03;;;;;;;10.73;1.70;;;;;;;;;;5052226;28;20504;-70
2022/05/30 06:19:28;;;;;;;10.30;1.92;;;;;;;;;;5052195;28;20473;-69
2022/05/30 06:21:54;;;;;;;6.20;1.40;;;;;;;;;;5051822;28;20045;-72
2022/05/30 06:24:19;;;;;;;8.20;1.88;;;;;;;;;;5052144;28;20032;-74
2022/05/30 06:26:45;;;;;;;8.38;1.48;;;;;;;;;;5052320;28;20032;-72
2022/05/30 06:29:14;;;;;;;20.35;1.80;;;;;;;;;;5052129;28;20033;-73
2022/05/30 06:31:40;;;;;;;7.63;1.50;;;;;;;;;;5051977;28;20067;-74
2022/05/30 06:34:06;;;;;;;11.57;1.70;;;;;;;;;;5051772;28;20060;-73
2022/05/30 06:36:32;;;;;;;10.18;2.10;;;;;;;;;;5051853;28;20025;-70
2022/05/30 06:38:58;;;;;;;8.95;1.50;;;;;;;;;;5052161;28;20040;-72
2022/05/30 06:41:26;;;;;;;4.60;1.60;;;;;;;;;;5052001;28;20087;-74
2022/05/30 06:43:54;;;;;;;6.30;1.60;;;;;;;;;;5051820;28;20032;-73
2022/05/30 06:46:20;;;;;;;6.00;1.38;;;;;;;;;;5051855;28;20056;-72
2022/05/30 06:48:47;;;;;;;5.53;1.23;;;;;;;;;;5051540;28;20475;-74
2022/05/30 06:51:18;;;;;;;5.63;1.27;;;;;;;;;;5051696;28;20029;-74
2022/05/30 06:53:43;;;;;;;6.00;1.33;;;;;;;;;;5051583;28;20016;-72
2022/05/30 06:56:19;;;;;;;9.07;1.35;;;;;;;;;;5051724;28;20377;-74
2022/05/30 06:58:47;;;;;;;10.88;1.58;;;;;;;;;;5051770;28;20031;-73
2022/05/30 07:01:13;;;;;;;4.88;1.15;;;;;;;;;;5051894;28;20112;-73
2022/05/30 07:03:39;;;;;;;4.03;1.27;;;;;;;;;;5051522;28;20021;-73
2022/05/30 07:06:15;;;;;;;5.50;1.25;;;;;;;;;;5051239;28;20033;-71
2022/05/30 07:08:43;;;;;;;6.97;1.30;;;;;;;;;;5051827;28;20021;-72
2022/05/30 07:11:09;;;;;;;5.85;1.20;;;;;;;;;;5051178;28;20025;-74
2022/05/30 07:13:35;;;;;;;6.30;1.23;;;;;;;;;;5051211;28;20040;-72
2022/05/30 07:16:01;;;;;;;5.13;1.00;;;;;;;;;;5051835;28;20029;-71
2022/05/30 07:18:26;;;;;;;3.90;0.90;;;;;;;;;;5051438;28;20029;-74
2022/05/30 07:20:57;;;;;;;2.35;1.08;;;;;;;;;;5051011;28;20385;-73
2022/05/30 07:23:23;;;;;;;5.75;1.30;;;;;;;;;;5050877;28;20029;-74
2022/05/30 07:25:49;;;;;;;3.13;1.00;;;;;;;;;;5051099;28;20029;-74
2022/05/30 07:28:14;;;;;;;5.00;1.13;;;;;;;;;;5050815;28;20508;-73
2022/05/30 07:30:41;;;;;;;6.00;1.13;;;;;;;;;;5051259;28;20017;-73
2022/05/30 07:33:06;;;;;;;7.63;1.02;;;;;;;;;;5050663;28;20021;-73
2022/05/30 07:35:32;;;;;;;4.15;1.10;;;;;;;;;;5051020;28;20051;-71
2022/05/30 07:37:57;;;;;;;10.18;1.13;;;;;;;;;;5051014;28;20509;-72
2022/05/30 07:40:23;;;;;;;4.43;1.33;;;;;;;;;;5050982;28;20021;-73
2022/05/30 07:42:48;;;;;;;3.88;1.40;;;;;;;;;;5050696;28;20029;-72
2022/05/30 07:45:14;;;;;;;3.40;1.25;;;;;;;;;;5050690;28;20041;-74
2022/05/30 07:47:39;;;;;;;8.68;1.50;;;;;;;;;;5050774;28;20476;-74
2022/05/30 07:50:06;;;;;;;6.95;1.30;;;;;;;;;;5050752;28;20056;-72
2022/05/30 07:52:32;;;;;;;3.92;1.30;;;;;;;;;;5050285;28;20104;-74
2022/05/30 07:54:58;;;;;;;4.93;1.30;;;;;;;;;;5050493;28;20369;-73
2022/05/30 07:58:06;;;;;;;6.60;1.48;;;;;;;;;;5050481;28;20518;-74
2022/05/30 08:00:14;;;;;;;4.53;1.42;;;;;;;;;;5049925;28;20037;-73
2022/05/30 08:02:40;;;;;;;8.23;1.35;;;;;;;;;;5050127;28;20028;-72
2022/05/30 08:05:08;;;;;;;5.93;1.23;;;;;;;;;;5050186;28;20481;-73
2022/05/30 08:07:34;;;;;;;5.20;1.30;;;;;;;;;;5050187;28;20481;-73
2022/05/30 08:10:00;;;;;;;8.25;1.30;;;;;;;;;;5050605;28;20027;-74
2022/05/30 08:12:26;;;;;;;9.30;1.48;;;;;;;;;;5050537;28;20151;-70
2022/05/30 08:14:52;;;;;;;3.88;1.20;;;;;;;;;;5050097;28;20098;-73
2022/05/30 08:17:17;;;;;;;5.25;1.45;;;;;;;;;;5050106;28;20017;-72
2022/05/30 08:19:43;;;;;;;9.00;1.40;;;;;;;;;;5050034;28;20392;-73
2022/05/30 08:22:11;;;;;;;5.80;1.20;;;;;;;;;;5049739;28;20075;-73
2022/05/30 08:24:44;;;;;;;5.47;1.38;;;;;;;;;;5050015;28;20498;-69
2022/05/30 08:27:10;;;;;;;5.60;1.45;;;;;;;;;;5050078;28;20053;-73
2022/05/30 08:29:36;;;;;;;3.35;1.10;;;;;;;;;;5049973;28;20193;-73
2022/05/30 08:32:04;;;;;;;7.00;1.02;;;;;;;;;;5049995;28;20025;-73
2022/05/30 08:34:29;;;;;;;7.93;1.00;;;;;;;;;;5049336;28;20053;-71
2022/05/30 08:36:55;;;;;;;5.05;1.30;;;;;;;;;;5049400;28;20094;-74
2022/05/30 08:42:04;;;;;;;4.03;1.10;;;;;;;;;;5049849;28;20178;-72
2022/05/30 08:44:30;;;;;;;4.47;1.23;;;;;;;;;;5049876;28;20036;-73
2022/05/30 08:47:11;;;;;;;6.32;1.40;;;;;;;;;;5049756;28;20021;-74
2022/05/30 08:49:45;;;;;;;5.80;1.08;;;;;;;;;;5049799;28;20029;-73
2022/05/30 08:52:29;;;;;;;4.20;1.00;;;;;;;;;;5049266;28;20472;-72
2022/05/30 08:55:20;;;;;;;4.57;1.10;;;;;;;;;;5049359;28;20025;-73
2022/05/30 08:58:05;;;;;;;;;;;;;;;;;;5050594;28;20274;-72
2022/05/30 09:00:35;;;;;;;2.47;1.10;;;;;;;;;;5050128;28;20008;-72
2022/05/30 09:03:07;;;;;;;3.83;1.13;;;;;;;;;;5049561;28;20112;-72
2022/05/30 09:05:42;;;;;;;4.70;1.02;;;;;;;;;;5049371;28;20499;-72
2022/05/30 09:08:14;;;;;;;7.07;1.20;;;;;;;;;;5049596;28;20076;-71
2022/05/30 09:10:57;;;;;;;3.20;1.10;;;;;;;;;;5049306;28;20067;-73
2022/05/30 09:13:37;;;;;;;3.97;1.10;;;;;;;;;;5049383;28;20021;-73
2022/05/30 09:16:16;;;;;;;4.55;1.00;;;;;;;;;;5049586;28;20109;-73
2022/05/30 09:18:46;;;;;;;4.28;1.13;;;;;;;;;;5049594;28;20025;-74
2022/05/30 09:21:14;;;;;;;6.22;1.20;;;;;;;;;;5049177;28;20045;-73
2022/05/30 09:23:40;;;;;;;6.88;2.20;;;;;;;;;;5049228;28;20029;-73
2022/05/30 09:26:11;;;;;;;4.82;1.90;;;;;;;;;;5049279;28;20025;-73
2022/05/30 09:28:39;;;;;;;;;;;;;;;;;;5049723;28;20029;-66
2022/05/30 09:31:17;;;;;;;5.40;1.17;;;;;;;;;;5052492;28;19974;-72
2022/05/30 09:33:46;;;;;;;5.38;1.30;;;;;;;;;;5052806;28;20025;-71
2022/05/30 09:36:11;;;;;;;8.73;1.20;;;;;;;;;;5052981;28;20051;-72
2022/05/30 09:39:10;;;;;;;5.80;1.33;;;;;;;;;;5053172;28;20028;-74
2022/05/30 09:41:39;;;;;;;3.03;1.15;;;;;;;;;;5050750;28;20052;-73
2022/05/30 09:44:45;;;;;;;5.65;1.20;;;;;;;;;;5052498;28;20029;-72
2022/05/30 09:47:16;;;;;;;3.60;1.17;;;;;;;;;;5052371;28;20047;-73
2022/05/30 09:49:47;;;;;;;7.00;1.33;;;;;;;;;;5052763;28;20052;-70
2022/05/30 09:52:25;;;;;;;6.28;1.40;;;;;;;;;;5052922;28;20396;-73
2022/05/30 09:54:52;;;;;;;5.72;1.30;;;;;;;;;;5053183;28;20032;-73
2022/05/30 09:57:20;;;;;;;4.43;1.17;;;;;;;;;;5053037;28;20122;-72
2022/05/30 09:59:49;;;;;;;6.15;1.10;;;;;;;;;;5052608;28;20029;-72
2022/05/30 10:02:34;;;;;;;7.55;1.50;;;;;;;;;;5052529;28;20025;-73
2022/05/30 10:05:21;;;;;;;4.78;1.40;;;;;;;;;;5052304;28;20056;-73
2022/05/30 10:07:56;;;;;;;7.90;1.52;;;;;;;;;;5052370;28;20029;-73
2022/05/30 10:10:24;;;;;;;7.47;1.33;;;;;;;;;;5052853;28;20488;-74
2022/05/30 10:12:56;;;;;;;4.18;1.10;;;;;;;;;;5052354;28;20021;-74
2022/05/30 10:15:31;;;;;;;2.88;1.20;;;;;;;;;;5052317;28;20033;-74
2022/05/30 10:18:18;;;;;;;6.18;1.25;;;;;;;;;;5052506;28;20060;-73
2022/05/30 10:21:09;;;;;;;8.52;1.42;;;;;;;;;;5051862;28;20147;-72
2022/05/30 10:30:29;;;;;;;8.52;1.33;;;;;;;;;;5052677;28;20075;-73
2022/05/30 10:33:12;;;;;;;5.65;1.35;;;;;;;;;;5052130;28;20283;-73
2022/05/30 10:36:10;;;;;;;5.03;1.00;;;;;;;;;;5051777;28;20036;-73
2022/05/30 10:39:07;;;;;;;3.80;1.13;;;;;;;;;;5037432;28;20049;-73
2022/05/30 10:41:43;;;;;;;6.45;1.55;;;;;;;;;;5028185;28;20121;-72
2022/05/30 10:44:26;;;;;;;5.60;1.30;;;;;;;;;;5051606;28;20025;-74
2022/05/30 10:46:58;;;;;;;6.55;1.40;;;;;;;;;;5051858;28;20032;-72
2022/05/30 10:49:30;;;;;;;5.47;1.30;;;;;;;;;;5052159;28;20020;-68
2022/05/30 10:52:01;;;;;;;5.53;1.40;;;;;;;;;;5051895;28;20036;-66
2022/05/30 10:54:31;;;;;;;7.20;1.30;;;;;;;;;;5051696;28;20251;-67
2022/05/30 10:57:25;;;;;;;6.40;1.57;;;;;;;;;;5051976;28;20033;-68
2022/05/30 11:00:09;;;;;;;5.72;1.55;;;;;;;;;;5046385;28;20045;-68
2022/05/30 11:03:10;;;;;;;3.97;1.38;;;;;;;;;;5051408;28;20132;-71
2022/05/30 11:05:39;;;;;;;5.53;1.30;;;;;;;;;;5051218;28;20028;-68
2022/05/30 11:08:09;;;;;;;4.13;1.20;;;;;;;;;;5051578;28;20032;-68
2022/05/30 11:10:41;;;;;;;6.82;1.08;;;;;;;;;;5051352;28;20029;-68
2022/05/30 11:13:18;;;;;;;3.58;1.10;;;;;;;;;;5051169;28;20032;-68
2022/05/30 11:15:51;;;;;;;6.88;1.00;;;;;;;;;;5051096;28;20021;-70
2022/05/30 11:18:26;;;;;;;5.47;1.10;;;;;;;;;;5051115;28;20255;-68
2022/05/30 11:21:04;;;;;;;5.00;1.05;;;;;;;;;;5050835;28;20056;-66
2022/05/30 11:23:30;;;;;;;4.20;1.30;;;;;;;;;;5051417;28;20029;-71
2022/05/30 11:26:14;;;;;;;2.60;0.90;;;;;;;;;;5051024;28;20031;-68
2022/05/30 11:29:18;;;;;;;3.67;1.13;;;;;;;;;;5051276;28;20309;-70
2022/05/30 11:31:49;;;;;;;3.63;1.10;;;;;;;;;;5008460;28;20641;-69
2022/05/30 11:34:46;;;;;;;4.80;1.38;;;;;;;;;;5008250;28;20033;-73
2022/05/30 11:38:02;;;;;;;2.67;1.13;;;;;;;;;;5038482;28;20056;-72
2022/05/30 11:40:44;;;;;;;3.80;1.10;;;;;;;;;;5008531;28;20022;-73
2022/05/30 11:43:27;;;;;;;4.75;1.20;;;;;;;;;;5008839;28;20041;-72
2022/05/30 11:46:03;;;;;;;4.13;1.00;;;;;;;;;;5041204;28;20045;-72
2022/05/30 11:48:31;;;;;;;4.28;1.08;;;;;;;;;;5050642;28;20025;-72
2022/05/30 11:51:04;;;;;;;3.63;1.10;;;;;;;;;;5050372;28;20033;-73
2022/05/30 11:54:10;;;;;;;5.70;1.10;;;;;;;;;;5049951;28;20513;-72
2022/05/30 11:56:57;;;;;;;7.65;1.13;;;;;;;;;;5041460;28;20068;-72
2022/05/30 11:59:56;;;;;;;3.60;1.17;;;;;;;;;;5050696;28;20025;-72
2022/05/30 12:02:38;;;;;;;5.80;1.20;;;;;;;;;;5050310;28;20111;-72
2022/05/30 12:05:33;;;;;;;3.65;1.00;;;;;;;;;;5050119;28;20060;-66
2022/05/30 12:08:23;;;;;;;3.10;1.08;;;;;;;;;;5040751;28;20124;-74
2022/05/30 12:11:06;;;;;;;4.93;1.27;;;;;;;;;;5048842;28;20029;-69
2022/05/30 12:13:38;;;;;;;3.38;1.10;;;;;;;;;;5049058;28;20033;-72
2022/05/30 12:16:15;;;;;;;3.85;1.10;;;;;;;;;;5050039;28;20049;-72
2022/05/30 12:24:57;;;;;;;4.00;1.10;;;;;;;;;;5050012;28;20028;-74
2022/05/30 12:27:28;;;;;;;7.10;1.30;;;;;;;;;;5050030;28;20021;-72
2022/05/30 12:29:55;;;;;;;1.95;1.10;;;;;;;;;;5049999;28;20023;-71
2022/05/30 12:32:20;;;;;;;2.85;0.90;;;;;;;;;;5050050;28;20017;-71
2022/05/30 12:34:57;;;;;;;5.60;1.20;;;;;;;;;;5049851;28;20497;-72
2022/05/30 12:37:44;;;;;;;5.10;1.20;;;;;;;;;;5048605;28;20058;-70
2022/05/30 12:40:32;;;;;;;2.92;1.02;;;;;;;;;;5049833;28;20053;-74
2022/05/30 12:43:15;;;;;;;4.30;1.25;;;;;;;;;;5049311;28;20111;-73
2022/05/30 12:45:56;;;;;;;4.72;1.45;;;;;;;;;;5049426;28;20025;-74
2022/05/30 12:48:58;;;;;;;3.75;1.20;;;;;;;;;;5049693;28;20031;-74
2022/05/30 12:51:35;;;;;;;4.75;1.38;;;;;;;;;;5049613;28;20032;-67
2022/05/30 12:54:01;;;;;;;6.80;1.60;;;;;;;;;;5049716;28;20021;-73
2022/05/30 12:56:38;;;;;;;6.68;1.50;;;;;;;;;;5049513;28;20033;-72
2022/05/30 12:59:03;;;;;;;4.00;1.63;;;;;;;;;;5049376;28;20194;-73
2022/05/30 13:01:44;;;;;;;3.17;1.17;;;;;;;;;;5049390;28;20511;-74
2022/05/30 13:04:16;;;;;;;4.53;1.40;;;;;;;;;;5051093;28;20100;-73
2022/05/30 13:06:56;;;;;;;3.92;1.23;;;;;;;;;;5053443;28;20043;-71
2022/05/30 13:09:25;;;;;;;;;;;;;;;;;;5054000;28;20044;-72
2022/05/30 13:12:11;;;;;;;8.30;1.50;;;;;;;;;;5053548;28;19913;-71
2022/05/30 13:14:37;;;;;;;4.40;1.20;;;;;;;;;;5045798;28;20153;-74
2022/05/30 13:17:23;;;;;;;4.18;1.10;;;;;;;;;;5053885;28;20480;-73
2022/05/30 13:19:58;;;;;;;3.53;1.30;;;;;;;;;;5053495;28;20021;-73
2022/05/30 13:22:53;;;;;;;5.45;1.40;;;;;;;;;;5053516;28;20040;-72
2022/05/30 13:25:27;;;;;;;4.13;1.20;;;;;;;;;;5053150;28;20025;-73
2022/05/30 13:27:53;;;;;;;3.00;1.20;;;;;;;;;;5053494;28;20025;-71
2022/05/30 13:30:28;;;;;;;4.47;1.20;;;;;;;;;;5053262;28;20407;-72
2022/05/30 13:32:54;;;;;;;7.78;1.40;;;;;;;;;;5052902;28;20033;-72
2022/05/30 13:35:24;;;;;;;7.60;1.40;;;;;;;;;;5052638;28;20043;-74
2022/05/30 13:38:00;;;;;;;6.03;1.15;;;;;;;;;;5052844;28;20063;-72
2022/05/30 13:40:29;;;;;;;4.57;1.38;;;;;;;;;;5053053;28;20559;-73
2022/05/30 13:43:19;;;;;;;3.00;1.33;;;;;;;;;;5053008;28;20396;-71
2022/05/30 13:45:46;;;;;;;1.77;1.00;;;;;;;;;;5052930;28;20040;-72
2022/05/30 13:48:17;;;;;;;6.03;1.13;;;;;;;;;;5053113;28;20025;-70
2022/05/30 13:51:01;;;;;;;;;;;;;;;;;;5053315;28;20017;-72
2022/05/30 13:53:31;;;;;;;3.03;0.90;;;;;;;;;;5052656;28;20287;-72
2022/05/30 13:56:05;;;;;;;3.40;1.27;;;;;;;;;;5052544;28;20051;-72
2022/05/30 13:58:36;;;;;;;4.00;1.20;;;;;;;;;;5052692;28;20070;-71
2022/05/30 14:01:05;;;;;;;7.13;1.10;;;;;;;;;;5052970;28;20028;-72
2022/05/30 14:03:32;;;;;;;3.72;1.00;;;;;;;;;;5052543;28;20444;-70
2022/05/30 14:05:57;;;;;;;2.17;0.85;;;;;;;;;;5052273;28;20033;-71
2022/05/30 14:08:30;;;;;;;2.60;1.00;;;;;;;;;;5052343;28;20446;-69
2022/05/30 14:11:01;;;;;;;2.78;0.90;;;;;;;;;;5052342;28;20033;-69
2022/05/30 14:13:35;;;;;;;7.22;0.93;;;;;;;;;;5052439;28;20025;-73
2022/05/30 14:16:05;;;;;;;4.30;1.00;;;;;;;;;;5050171;28;20052;-72
2022/05/30 14:18:44;;;;;;;3.97;1.10;;;;;;;;;;5052359;28;20071;-73
2022/05/30 14:21:12;;;;;;;3.50;0.95;;;;;;;;;;5052180;28;20075;-73
2022/05/30 14:23:40;;;;;;;2.63;0.82;;;;;;;;;;5052123;28;20021;-69
2022/05/30 14:26:09;;;;;;;3.53;1.17;;;;;;;;;;5050589;28;20041;-72
2022/05/30 14:28:58;;;;;;;2.95;1.10;;;;;;;;;;5051981;28;20534;-73
2022/05/30 14:31:23;;;;;;;3.13;1.02;;;;;;;;;;5052128;28;20025;-72
2022/05/30 14:34:10;;;;;;;3.70;1.20;;;;;;;;;;5052077;28;20047;-72
2022/05/30 14:36:40;;;;;;;3.15;1.00;;;;;;;;;;5051930;28;20033;-73
2022/05/30 14:39:25;;;;;;;4.25;1.10;;;;;;;;;;5052280;28;20358;-70
2022/05/30 14:42:00;;;;;;;6.38;1.25;;;;;;;;;;5052030;28;20025;-71
2022/05/30 14:44:36;;;;;;;4.85;1.10;;;;;;;;;;5051939;28;20052;-73
2022/05/30 14:47:07;;;;;;;2.58;1.00;;;;;;;;;;5051468;28;20039;-74
2022/05/30 14:49:34;;;;;;;4.53;1.30;;;;;;;;;;5052016;28;20067;-72
2022/05/30 14:52:03;;;;;;;4.38;1.20;;;;;;;;;;5052091;28;20028;-71
2022/05/30 14:55:03;;;;;;;5.75;1.10;;;;;;;;;;5051580;28;20048;-73
2022/05/30 14:57:30;;;;;;;2.17;1.10;;;;;;;;;;5028353;28;20262;-72
2022/05/30 14:59:55;;;;;;;3.70;1.00;;;;;;;;;;5051848;28;20488;-72
2022/05/30 15:05:09;;;;;;;3.17;1.10;;;;;;;;;;5051558;28;20400;-71
2022/05/30 15:07:41;;;;;;;4.07;1.25;;;;;;;;;;5051267;28;20029;-72
2022/05/30 15:10:06;;;;;;;3.42;0.98;;;;;;;;;;5051485;28;20024;-70
2022/05/30 15:12:32;;;;;;;4.00;1.13;;;;;;;;;;5051415;28;20025;-70
2022/05/30 15:14:57;;;;;;;2.40;1.13;;;;;;;;;;5051415;28;20026;-72
2022/05/30 15:17:23;;;;;;;4.20;1.10;;;;;;;;;;5051413;28;20107;-69
2022/05/30 15:19:48;;;;;;;7.28;1.10;;;;;;;;;;5051131;28;20037;-74
2022/05/30 15:22:17;;;;;;;8.13;1.08;;;;;;;;;;5050815;28;20118;-69
2022/05/30 15:24:50;;;;;;;3.28;1.00;;;;;;;;;;5050927;28;20436;-71
2022/05/30 15:27:17;;;;;;;4.85;0.95;;;;;;;;;;5049963;28;20091;-71
2022/05/30 15:29:43;;;;;;;3.78;1.20;;;;;;;;;;5051275;28;20040;-72