Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:02:02;;;;;;;4.00;1.80;;;20.40;99.90;;;;;;5091991;28;20028;-68
2023/09/06 00:04:28;;;;;;;7.60;2.10;;;20.40;99.90;;;;;;5091946;28;20044;-69
2023/09/06 00:06:53;;;;;;;3.80;1.98;;;20.40;99.90;;;;;;5092098;28;20040;-68
2023/09/06 00:09:19;;;;;;;3.75;2.05;;;20.30;99.90;;;;;;5091306;28;20358;-69
2023/09/06 00:11:45;;;;;;;5.65;1.70;;;20.30;99.90;;;;;;5092060;28;20024;-68
2023/09/06 00:14:12;;;;;;;5.57;2.03;;;20.30;99.90;;;;;;5092115;28;20350;-69
2023/09/06 00:16:37;;;;;;;3.13;1.93;;;20.30;99.90;;;;;;5091872;28;20446;-68
2023/09/06 00:19:03;;;;;;;4.07;2.00;;;20.20;99.90;;;;;;5090875;28;20020;-69
2023/09/06 00:21:29;;;;;;;3.50;1.60;;;20.20;99.90;;;;;;5092446;28;20108;-69
2023/09/06 00:23:55;;;;;;;7.75;2.42;;;20.20;99.90;;;;;;5090845;28;20024;-70
2023/09/06 00:26:21;;;;;;;5.22;2.58;;;20.10;99.90;;;;;;5090760;28;20032;-70
2023/09/06 00:28:47;;;;;;;4.05;2.30;;;20.10;99.90;;;;;;5091690;28;20040;-68
2023/09/06 00:31:12;;;;;;;5.03;2.15;;;20.00;99.90;;;;;;5091889;28;20024;-69
2023/09/06 00:33:38;;;;;;;6.75;1.80;;;20.00;99.90;;;;;;5091950;28;20052;-70
2023/09/06 00:36:06;;;;;;;4.45;1.95;;;20.00;99.90;;;;;;5090582;28;20028;-70
2023/09/06 00:38:32;;;;;;;3.20;1.60;;;20.00;99.90;;;;;;5091821;28;20458;-70
2023/09/06 00:40:58;;;;;;;6.28;2.15;;;19.90;99.90;;;;;;5091540;28;20077;-70
2023/09/06 00:43:23;;;;;;;6.78;1.92;;;19.80;99.90;;;;;;5091666;28;20132;-69
2023/09/06 00:45:50;;;;;;;10.57;3.40;;;19.90;99.90;;;;;;5091534;28;20024;-69
2023/09/06 00:48:24;;;;;;;4.65;1.88;;;19.90;99.90;;;;;;5091751;28;20017;-69
2023/09/06 00:50:53;;;;;;;2.40;1.88;;;19.90;99.90;;;;;;5091413;28;20051;-70
2023/09/06 00:53:21;;;;;;;2.85;1.50;;;19.90;99.90;;;;;;5089977;28;20036;-68
2023/09/06 00:55:48;;;;;;;5.75;1.92;;;19.90;99.90;;;;;;5091437;28;20162;-70
2023/09/06 00:58:18;;;;;;;4.13;1.80;;;19.90;99.90;;;;;;5090223;28;20032;-69
2023/09/06 01:00:48;;;;;;;3.63;1.70;;;19.80;99.90;;;;;;5091513;28;20095;-70
2023/09/06 01:03:15;;;;;;;7.22;1.90;;;19.70;99.90;;;;;;5091466;28;20036;-70
2023/09/06 01:05:51;;;;;;;3.92;1.90;;;19.70;99.90;;;;;;5090985;28;20055;-69
2023/09/06 01:08:24;;;;;;;3.83;1.83;;;19.70;99.90;;;;;;5090967;28;20042;-69
2023/09/06 01:10:50;;;;;;;2.42;1.65;;;19.70;99.90;;;;;;5089869;28;20036;-70
2023/09/06 01:13:16;;;;;;;7.07;1.83;;;19.70;99.90;;;;;;5090776;28;20363;-70
2023/09/06 01:15:44;;;;;;;1.98;1.52;;;19.60;99.90;;;;;;5091298;28;20042;-70
2023/09/06 01:18:11;;;;;;;;;;;19.60;99.90;;;;;;5091351;28;20051;-70
2023/09/06 01:20:52;;;;;;;4.57;1.83;;;19.60;99.90;;;;;;5090701;28;19908;-70
2023/09/06 01:23:33;;;;;;;3.40;1.88;;;19.60;99.90;;;;;;5090699;28;20020;-69
2023/09/06 01:25:58;;;;;;;2.22;1.30;;;19.60;99.90;;;;;;5090798;28;20158;-70
2023/09/06 01:28:27;;;;;;;3.15;2.22;;;19.60;99.90;;;;;;5090708;28;20126;-71
2023/09/06 01:30:53;;;;;;;2.72;1.67;;;19.60;99.90;;;;;;5089664;28;20457;-70
2023/09/06 01:33:19;;;;;;;3.28;1.40;;;19.50;99.90;;;;;;5091616;28;20121;-70
2023/09/06 01:35:45;;;;;;;3.65;1.70;;;19.50;99.90;;;;;;5085590;28;20080;-69
2023/09/06 01:38:11;;;;;;;7.93;1.75;;;19.40;99.90;;;;;;5074690;28;20123;-69
2023/09/06 01:40:37;;;;;;;2.35;1.58;;;19.50;99.90;;;;;;5074742;28;20530;-70
2023/09/06 01:43:03;;;;;;;4.07;1.67;;;19.40;99.90;;;;;;5074621;28;20482;-69
2023/09/06 01:45:29;;;;;;;2.15;1.60;;;19.40;99.90;;;;;;5075096;28;20466;-69
2023/09/06 01:47:55;;;;;;;3.38;1.73;;;19.40;99.90;;;;;;5074438;28;20462;-70
2023/09/06 01:50:21;;;;;;;8.23;2.15;;;19.40;99.90;;;;;;5074526;28;20036;-69
2023/09/06 01:52:47;;;;;;;2.88;1.52;;;19.30;99.90;;;;;;5074475;28;20024;-69
2023/09/06 01:55:12;;;;;;;3.97;1.63;;;19.30;99.90;;;;;;5074250;28;20476;-69
2023/09/06 01:57:38;;;;;;;2.88;1.80;;;19.30;99.90;;;;;;5074994;28;20145;-69
2023/09/06 02:02:50;;;;;;;3.90;1.60;;;19.30;99.90;;;;;;5074120;28;20063;-69
2023/09/06 02:05:16;;;;;;;2.22;1.55;;;19.30;99.90;;;;;;5074186;28;20055;-70
2023/09/06 02:07:42;;;;;;;2.85;1.42;;;19.20;99.90;;;;;;5074291;28;20032;-69
2023/09/06 02:10:08;;;;;;;4.47;2.05;;;19.30;99.90;;;;;;5074126;28;20033;-69
2023/09/06 02:12:34;;;;;;;3.65;1.65;;;19.20;99.90;;;;;;5074429;28;20039;-70
2023/09/06 02:15:00;;;;;;;3.97;1.38;;;19.20;99.90;;;;;;5074003;28;20402;-69
2023/09/06 02:17:26;;;;;;;7.05;1.83;;;19.30;99.90;;;;;;5074026;28;20170;-69
2023/09/06 02:19:52;;;;;;;2.08;1.60;;;19.20;99.90;;;;;;5073909;28;20040;-70
2023/09/06 02:22:18;;;;;;;3.85;1.63;;;19.20;99.90;;;;;;5073813;28;20025;-70
2023/09/06 02:24:44;;;;;;;4.38;1.40;;;19.10;99.90;;;;;;5074504;28;20030;-69
2023/09/06 02:27:12;;;;;;;5.72;2.03;;;19.10;99.90;;;;;;5073408;28;20037;-69
2023/09/06 02:29:39;;;;;;;3.30;1.80;;;19.00;99.90;;;;;;5073805;28;20035;-69
2023/09/06 02:32:05;;;;;;;7.22;1.58;;;19.00;99.90;;;;;;5073643;28;20048;-70
2023/09/06 02:34:30;;;;;;;8.32;1.75;;;19.00;99.90;;;;;;5073669;28;20443;-70
2023/09/06 02:36:56;;;;;;;4.70;1.83;;;19.00;99.90;;;;;;5073578;28;20162;-70
2023/09/06 02:39:25;;;;;;;4.38;1.85;;;19.00;99.90;;;;;;5074041;28;20090;-69
2023/09/06 02:41:51;;;;;;;4.15;1.65;;;19.00;99.90;;;;;;5072691;28;20542;-69
2023/09/06 02:44:16;;;;;;;5.03;2.22;;;19.00;99.90;;;;;;5073464;28;20111;-69
2023/09/06 02:46:43;;;;;;;3.20;1.50;;;19.00;99.90;;;;;;5072107;28;20093;-69
2023/09/06 02:49:12;;;;;;;5.78;1.73;;;18.90;99.90;;;;;;5073634;28;20098;-70
2023/09/06 02:51:42;;;;;;;2.92;1.80;;;18.80;99.90;;;;;;5073691;28;20096;-69
2023/09/06 02:54:10;;;;;;;2.13;1.45;;;18.80;99.90;;;;;;5073624;28;20463;-69
2023/09/06 02:56:40;;;;;;;2.70;1.40;;;18.80;99.90;;;;;;5073285;28;20455;-69
2023/09/06 02:59:07;;;;;;;2.95;1.40;;;18.80;99.90;;;;;;5073279;28;20037;-68
2023/09/06 03:01:35;;;;;;;3.45;1.70;;;18.70;99.90;;;;;;5072069;28;20409;-70
2023/09/06 03:04:06;;;;;;;2.00;1.67;;;18.70;99.90;;;;;;5073087;28;20024;-69
2023/09/06 03:06:33;;;;;;;5.75;1.85;;;18.70;99.90;;;;;;5073654;28;20119;-69
2023/09/06 03:09:00;;;;;;;3.50;1.60;;;18.70;99.90;;;;;;5073433;28;20032;-68
2023/09/06 03:11:26;;;;;;;2.45;1.70;;;18.60;99.90;;;;;;5073211;28;20537;-69
2023/09/06 03:13:57;;;;;;;1.90;1.40;;;18.60;99.90;;;;;;5072803;28;20123;-69
2023/09/06 03:16:22;;;;;;;3.20;1.83;;;18.60;99.90;;;;;;5072928;28;20429;-69
2023/09/06 03:18:54;;;;;;;3.85;1.65;;;18.50;99.90;;;;;;5071994;28;20036;-70
2023/09/06 03:21:19;;;;;;;3.67;1.40;;;18.50;99.90;;;;;;5073013;28;20381;-69
2023/09/06 03:23:46;;;;;;;3.88;1.70;;;18.40;99.90;;;;;;5072655;28;20040;-69
2023/09/06 03:26:12;;;;;;;1.88;1.25;;;18.50;99.90;;;;;;5071585;28;20116;-71
2023/09/06 03:28:40;;;;;;;1.98;1.30;;;18.40;99.90;;;;;;5071599;28;20044;-70
2023/09/06 03:31:09;;;;;;;3.67;1.70;;;18.40;99.90;;;;;;5072507;28;20036;-69
2023/09/06 03:33:39;;;;;;;2.20;1.52;;;18.40;99.90;;;;;;5073333;28;20063;-69
2023/09/06 03:36:07;;;;;;;6.32;1.73;;;18.40;99.90;;;;;;5072700;28;20036;-70
2023/09/06 03:38:36;;;;;;;1.40;1.30;;;18.40;99.90;;;;;;5072492;28;20099;-69
2023/09/06 03:41:03;;;;;;;3.00;1.50;;;18.50;99.90;;;;;;5072639;28;20029;-69
2023/09/06 03:43:32;;;;;;;3.92;1.80;;;18.40;99.90;;;;;;5072389;28;20074;-70
2023/09/06 03:45:59;;;;;;;2.75;1.70;;;18.30;99.90;;;;;;5071424;28;20040;-71
2023/09/06 03:48:27;;;;;;;3.90;1.75;;;18.30;99.90;;;;;;5072582;28;20047;-69
2023/09/06 03:50:56;;;;;;;;;;;18.20;99.90;;;;;;5073141;28;20028;-69
2023/09/06 03:53:26;;;;;;;7.60;1.85;;;18.20;99.90;;;;;;5072110;28;19912;-70
2023/09/06 03:55:57;;;;;;;5.65;1.60;;;18.30;99.90;;;;;;5072333;28;20036;-69
2023/09/06 03:58:23;;;;;;;3.00;1.70;;;18.40;99.90;;;;;;5071818;28;20043;-69
2023/09/06 04:00:51;;;;;;;4.40;1.65;;;18.40;99.90;;;;;;5072576;28;20024;-69
2023/09/06 04:03:18;;;;;;;8.88;2.28;;;18.40;99.90;;;;;;5072082;28;20039;-70
2023/09/06 04:05:46;;;;;;;2.47;1.65;;;18.40;99.90;;;;;;5071674;28;20044;-69
2023/09/06 04:08:17;;;;;;;3.57;1.80;;;18.30;99.90;;;;;;5071995;28;20392;-69
2023/09/06 04:10:44;;;;;;;5.88;1.50;;;18.30;99.90;;;;;;5071826;28;20757;-70
2023/09/06 04:13:12;;;;;;;1.88;1.55;;;18.20;99.90;;;;;;5071599;28;20386;-70
2023/09/06 04:15:38;;;;;;;6.85;2.25;;;18.20;99.90;;;;;;5072412;28;20066;-70
2023/09/06 04:18:07;;;;;;;3.30;1.80;;;18.20;99.90;;;;;;5071849;28;20029;-70
2023/09/06 04:20:38;;;;;;;2.45;1.60;;;18.20;99.90;;;;;;5071818;28;20036;-70
2023/09/06 04:23:06;;;;;;;3.13;1.60;;;18.20;99.90;;;;;;5070592;28;20031;-70
2023/09/06 04:25:33;;;;;;;6.20;2.00;;;18.30;99.90;;;;;;5071368;28;20311;-70
2023/09/06 04:28:00;;;;;;;5.95;1.50;;;18.20;99.90;;;;;;5071335;28;20021;-70
2023/09/06 04:30:30;;;;;;;3.65;1.52;;;18.10;99.90;;;;;;5071751;28;20332;-69
2023/09/06 04:32:58;;;;;;;4.18;1.80;;;18.10;99.90;;;;;;5071275;28;20024;-69
2023/09/06 04:35:34;;;;;;;4.88;1.60;;;18.10;99.90;;;;;;5071386;28;20036;-69
2023/09/06 04:38:02;;;;;;;8.00;1.73;;;18.20;99.90;;;;;;5070081;28;20029;-69
2023/09/06 04:40:29;;;;;;;5.03;2.03;;;18.20;99.90;;;;;;5070119;28;20020;-69
2023/09/06 04:42:55;;;;;;;8.40;1.80;;;18.20;99.90;;;;;;5071483;28;20061;-69
2023/09/06 04:45:21;;;;;;;5.25;2.30;;;18.20;99.90;;;;;;5070394;28;20035;-69
2023/09/06 04:47:47;;;;;;;7.63;1.70;;;18.20;99.90;;;;;;5071224;28;20029;-68
2023/09/06 04:50:13;;;;;;;5.93;2.30;;;18.20;99.90;;;;;;5071273;28;20120;-68
2023/09/06 04:52:46;;;;;;;2.10;1.67;;;18.20;99.90;;;;;;5071009;28;20054;-69
2023/09/06 04:55:13;;;;;;;6.45;1.92;;;18.20;99.90;;;;;;5071159;28;20017;-69
2023/09/06 04:57:42;;;;;;;8.70;2.22;;;18.10;99.90;;;;;;5071256;28;20020;-69
2023/09/06 05:00:17;;;;;;;2.80;2.10;;;18.00;99.90;;;;;;5070746;28;20028;-69
2023/09/06 05:02:47;;;;;;;3.53;1.90;;;18.00;99.90;;;;;;5069972;28;20108;-69
2023/09/06 05:05:14;;;;;;;3.20;1.77;;;18.00;99.90;;;;;;5069428;28;20040;-68
2023/09/06 05:07:41;;;;;;;2.92;1.80;;;18.00;99.90;;;;;;5070831;28;20489;-69
2023/09/06 05:10:09;;;;;;;4.20;1.92;;;18.00;99.90;;;;;;5069113;28;20455;-69
2023/09/06 05:12:36;;;;;;;4.78;2.28;;;18.10;99.90;;;;;;5071225;28;20088;-68
2023/09/06 05:15:02;;;;;;;2.92;2.03;;;18.10;99.90;;;;;;5070744;28;20120;-68
2023/09/06 05:17:28;;;;;;;8.93;2.45;;;18.20;99.90;;;;;;5070657;28;20035;-69
2023/09/06 05:19:53;;;;;;;3.40;1.90;;;18.10;99.90;;;;;;5069707;28;20029;-68
2023/09/06 05:22:19;;;;;;;3.97;2.40;;;18.20;99.90;;;;;;5070785;28;20037;-70
2023/09/06 05:24:49;;;;;;;5.38;2.13;;;18.20;99.90;;;;;;5070904;28;20450;-69
2023/09/06 05:27:14;;;;;;;6.20;2.13;;;18.20;99.90;;;;;;5070609;28;20036;-69
2023/09/06 05:29:41;;;;;;;3.95;1.92;;;18.20;99.90;;;;;;5070479;28;20039;-69
2023/09/06 05:32:07;;;;;;;5.18;3.05;;;18.20;99.90;;;;;;5070395;28;20056;-71
2023/09/06 05:34:33;;;;;;;8.82;2.90;;;18.30;99.90;;;;;;5070753;28;20028;-70
2023/09/06 05:36:59;;;;;;;3.95;2.08;;;18.30;99.90;;;;;;5070698;28;20082;-69
2023/09/06 05:39:25;;;;;;;6.65;1.98;;;18.30;99.90;;;;;;5071212;28;20032;-70
2023/09/06 05:41:50;;;;;;;4.20;1.92;;;18.40;99.90;;;;;;5070610;28;20485;-69
2023/09/06 05:44:16;;;;;;;4.82;2.08;;;18.30;99.90;;;;;;5070367;28;20037;-70
2023/09/06 05:46:43;;;;;;;5.32;1.90;;;18.30;99.90;;;;;;5070347;28;20062;-71
2023/09/06 05:49:09;;;;;;;3.83;1.73;;;18.30;99.90;;;;;;5069342;28;20116;-69
2023/09/06 05:51:35;;;;;;;5.10;2.50;;;18.30;99.90;;;;;;5070373;28;20108;-69
2023/09/06 05:54:01;;;;;;;4.28;2.03;;;18.40;99.90;;;;;;5070351;28;20120;-71
2023/09/06 05:56:27;;;;;;;4.70;2.00;;;18.50;99.90;;;;;;5070245;28;20128;-70
2023/09/06 05:58:52;;;;;;;3.47;2.17;;;18.50;99.90;;;;;;5069366;28;20029;-70
2023/09/06 06:01:18;;;;;;;6.18;2.47;;;18.50;99.90;;;;;;5070117;28;20036;-69
2023/09/06 06:03:45;;;;;;;3.83;2.25;;;18.60;99.90;;;;;;5070407;28;20086;-69
2023/09/06 06:06:14;;;;;;;2.70;2.00;;;18.60;99.90;;;;;;5070950;28;20604;-70
2023/09/06 06:08:41;;;;;;;5.38;2.58;;;18.60;99.90;;;;;;5068889;28;20049;-70
2023/09/06 06:11:08;;;;;;;8.55;2.50;;;18.80;99.90;;;;;;5070230;28;20033;-70
2023/09/06 06:13:33;;;;;;;5.25;2.50;;;18.80;99.90;;;;;;5068765;28;20029;-70
2023/09/06 06:15:59;;;;;;;4.18;2.55;;;18.80;99.90;;;;;;5069946;28;20117;-70
2023/09/06 06:18:26;;;;;;;5.72;2.30;;;18.80;99.90;;;;;;5070694;28;20031;-70
2023/09/06 06:20:52;;;;;;;5.28;3.17;;;18.90;99.90;;;;;;5071079;28;20028;-69
2023/09/06 06:23:18;;;;;;;14.55;4.03;;;19.00;99.90;;;;;;5073723;28;20052;-72
2023/09/06 06:25:44;;;;;;;9.35;4.50;;;19.00;99.90;;;;;;5073684;28;20141;-69
2023/09/06 06:28:09;;;;;;;7.80;2.70;;;19.00;99.90;;;;;;5073462;28;20033;-70
2023/09/06 06:30:35;;;;;;;5.55;2.40;;;19.10;99.90;;;;;;5073147;28;20100;-70
2023/09/06 06:33:00;;;;;;;9.02;1.95;;;19.20;99.90;;;;;;5073895;28;20035;-74
2023/09/06 06:35:27;;;;;;;7.40;3.60;;;19.20;99.90;;;;;;5073779;28;20043;-70
2023/09/06 06:37:52;;;;;;;8.95;4.82;;;19.20;99.90;;;;;;5072305;28;20521;-70
2023/09/06 06:40:18;;;;;;;7.03;3.05;;;19.30;99.90;;;;;;5073306;28;20032;-71
2023/09/06 06:42:45;;;;;;;6.65;2.72;;;19.40;99.90;;;;;;5072777;28;20451;-70
2023/09/06 06:45:11;;;;;;;5.07;2.67;;;19.40;99.90;;;;;;5073357;28;20039;-71
2023/09/06 06:47:37;;;;;;;7.13;2.35;;;19.50;99.90;;;;;;5073561;28;20033;-71
2023/09/06 06:50:06;;;;;;;7.47;2.58;;;19.50;99.90;;;;;;5073138;28;20020;-71
2023/09/06 06:52:36;;;;;;;4.03;1.85;;;19.60;99.90;;;;;;5072042;28;20098;-71
2023/09/06 06:55:03;;;;;;;11.52;2.50;;;19.70;99.90;;;;;;5073177;28;20021;-71
2023/09/06 06:57:30;;;;;;;10.32;2.28;;;19.70;99.90;;;;;;5072431;28;20032;-71
2023/09/06 06:59:56;;;;;;;10.60;4.50;;;19.80;99.90;;;;;;5073121;28;20028;-71
2023/09/06 07:02:21;;;;;;;8.55;5.50;;;19.80;99.90;;;;;;5073152;28;20040;-70
2023/09/06 07:04:47;;;;;;;6.90;3.95;;;19.90;99.90;;;;;;5073031;28;20086;-72
2023/09/06 07:07:13;;;;;;;5.53;2.45;;;19.90;99.90;;;;;;5073265;28;20056;-70
2023/09/06 07:09:39;;;;;;;7.10;2.05;;;20.00;99.90;;;;;;5073309;28;20144;-71
2023/09/06 07:12:04;;;;;;;6.15;2.10;;;20.10;99.90;;;;;;5072885;28;20440;-71
2023/09/06 07:14:30;;;;;;;7.90;2.65;;;20.10;99.90;;;;;;5072947;28;20029;-70
2023/09/06 07:16:56;;;;;;;2.95;1.88;;;20.20;99.90;;;;;;5071841;28;20033;-69
2023/09/06 07:19:22;;;;;;;6.45;2.33;;;20.30;99.90;;;;;;5072889;28;20059;-70
2023/09/06 07:21:47;;;;;;;3.00;2.00;;;20.30;99.90;;;;;;5072090;28;20039;-69
2023/09/06 07:24:14;;;;;;;6.65;2.55;;;20.40;99.90;;;;;;5071907;28;20033;-70
2023/09/06 07:26:40;;;;;;;6.90;2.33;;;20.50;99.90;;;;;;5072902;28;20024;-68
2023/09/06 07:29:06;;;;;;;8.15;2.17;;;20.50;99.90;;;;;;5074671;28;20458;-69
2023/09/06 07:31:32;;;;;;;6.15;2.03;;;20.60;99.90;;;;;;5093284;28;20043;-70
2023/09/06 07:33:58;;;;;;;4.85;2.25;;;20.70;99.90;;;;;;5092508;28;20024;-69
2023/09/06 07:36:24;;;;;;;5.78;2.00;;;20.70;99.90;;;;;;5093522;28;20016;-69
2023/09/06 07:38:54;;;;;;;4.85;1.73;;;20.80;99.90;;;;;;5092994;28;20473;-69
2023/09/06 07:41:20;;;;;;;12.18;6.72;;;20.90;99.90;;;;;;5092759;28;20028;-69
2023/09/06 07:43:46;;;;;;;10.07;5.38;;;21.00;99.90;;;;;;5092217;28;20035;-68
2023/09/06 07:46:12;;;;;;;5.63;2.28;;;21.00;99.90;;;;;;5092934;28;20031;-70
2023/09/06 07:48:38;;;;;;;4.47;1.77;;;21.10;99.90;;;;;;5093081;28;20480;-67
2023/09/06 07:51:04;;;;;;;8.63;2.67;;;21.20;99.90;;;;;;5091741;28;20036;-69
2023/09/06 07:53:31;;;;;;;2.75;1.65;;;21.30;99.90;;;;;;5092849;28;20036;-69
2023/09/06 07:55:57;;;;;;;6.78;1.90;;;21.40;99.90;;;;;;5092548;28;20037;-68
2023/09/06 07:58:23;;;;;;;7.43;3.17;;;21.40;99.90;;;;;;5091304;28;20032;-69
2023/09/06 08:00:50;;;;;;;7.47;3.03;;;21.50;99.90;;;;;;5091801;28;20039;-68
2023/09/06 08:03:16;;;;;;;5.13;2.20;;;21.60;99.90;;;;;;5091667;28;20040;-69
2023/09/06 08:05:42;;;;;;;4.68;3.05;;;21.60;99.90;;;;;;5091129;28;20050;-69
2023/09/06 08:08:09;;;;;;;2.50;2.03;;;21.60;99.90;;;;;;5092186;28;20063;-71
2023/09/06 08:10:39;;;;;;;2.97;1.90;;;21.70;99.90;;;;;;5092520;28;20042;-71
2023/09/06 08:13:05;;;;;;;7.72;1.75;;;21.80;99.90;;;;;;5091968;28;20028;-69
2023/09/06 08:15:32;;;;;;;4.88;2.47;;;22.00;99.90;;;;;;5091579;28;20106;-69
2023/09/06 08:17:58;;;;;;;4.60;2.17;;;22.20;99.90;;;;;;5092346;28;20258;-70
2023/09/06 08:20:24;;;;;;;3.25;1.92;;;22.30;99.90;;;;;;5092156;28;20028;-69
2023/09/06 08:22:49;;;;;;;4.63;2.03;;;22.40;99.90;;;;;;5090723;28;20105;-68
2023/09/06 08:25:18;;;;;;;6.60;1.77;;;22.60;99.90;;;;;;5091847;28;20413;-71
2023/09/06 08:27:44;;;;;;;6.70;1.83;;;23.00;99.90;;;;;;5092302;28;20028;-70
2023/09/06 08:30:15;;;;;;;5.07;2.08;;;23.60;99.90;;;;;;5090747;28;20320;-69
2023/09/06 08:32:42;;;;;;;5.25;2.20;;;24.70;99.90;;;;;;5091893;28;20036;-71
2023/09/06 08:35:09;;;;;;;3.83;1.90;;;26.20;96.80;;;;;;5091027;28;20036;-71
2023/09/06 08:37:35;;;;;;;3.50;1.77;;;27.50;95.30;;;;;;5091778;28;20044;-72
2023/09/06 08:40:07;;;;;;;5.43;1.70;;;28.70;93.60;;;;;;5090910;28;20449;-69
2023/09/06 08:42:34;;;;;;;2.38;1.75;;;30.50;92.70;;;;;;5091959;28;20023;-70
2023/09/06 08:45:09;;;;;;;4.57;2.47;;;31.80;91.70;;;;;;5090684;28;20089;-69
2023/09/06 08:47:37;;;;;;;9.38;4.93;;;33.00;85.40;;;;;;5091249;28;20040;-70
2023/09/06 08:50:06;;;;;;;8.15;4.50;;;33.80;80.50;;;;;;5091465;28;20024;-70
2023/09/06 08:52:32;;;;;;;3.50;1.67;;;34.60;80.70;;;;;;5091201;28;20140;-70
2023/09/06 08:54:59;;;;;;;6.35;1.45;;;34.80;76.90;;;;;;5091124;28;20020;-71
2023/09/06 08:57:27;;;;;;;5.40;1.95;;;35.90;76.00;;;;;;5091593;28;20039;-70
2023/09/06 08:59:53;;;;;;;4.47;1.67;;;36.90;73.20;;;;;;5090079;28;20032;-71
2023/09/06 09:02:19;;;;;;;7.68;1.80;;;37.60;70.20;;;;;;5091617;28;20111;-70
2023/09/06 09:04:44;;;;;;;4.97;1.63;;;38.20;68.10;;;;;;5090810;28;20126;-70
2023/09/06 09:07:11;;;;;;;6.95;3.65;;;38.10;62.80;;;;;;5090850;28;20423;-70
2023/09/06 09:10:04;;;;;;;7.43;2.20;;;38.50;63.90;;;;;;5091814;28;20028;-70
2023/09/06 09:12:31;;;;;;;4.22;2.38;;;39.00;62.40;;;;;;5091116;28;20036;-71
2023/09/06 09:14:57;;;;;;;4.30;1.70;;;39.50;60.20;;;;;;5091115;28;20036;-73
2023/09/06 09:17:25;;;;;;;3.70;1.80;;;39.80;58.10;;;;;;5090893;28;20263;-69
2023/09/06 09:19:55;;;;;;;2.72;1.83;;;40.20;56.70;;;;;;5091000;28;20035;-71
2023/09/06 09:22:34;;;;;;;8.25;1.77;;;40.40;55.10;;;;;;5089682;28;20028;-71
2023/09/06 09:25:04;;;;;;;1.92;1.50;;;40.80;54.00;;;;;;5090889;28;20454;-70
2023/09/06 09:27:32;;;;;;;8.82;1.85;;;41.30;52.50;;;;;;5091511;28;20051;-70
2023/09/06 09:30:01;;;;;;;1.55;1.45;;;41.60;51.20;;;;;;5090813;28;20043;-71
2023/09/06 09:32:27;;;;;;;4.13;1.73;;;41.80;50.00;;;;;;5089807;28;20089;-72
2023/09/06 09:34:54;;;;;;;2.42;1.35;;;42.00;47.90;;;;;;5090771;28;20032;-72
2023/09/06 09:37:21;;;;;;;2.73;1.57;;;41.80;47.40;;;;;;5090754;28;20032;-74
2023/09/06 09:39:47;;;;;;;3.92;2.20;;;42.00;49.00;;;;;;5089943;28;20024;-74
2023/09/06 09:42:13;;;;;;;4.38;1.50;;;42.10;47.40;;;;;;5090670;28;20047;-73
2023/09/06 09:44:40;;;;;;;4.18;1.73;;;42.40;46.70;;;;;;5090759;28;20020;-74
2023/09/06 09:47:13;;;;;;;2.75;1.42;;;42.70;46.00;;;;;;5090499;28;20061;-71
2023/09/06 09:49:40;;;;;;;3.90;2.10;;;42.90;46.10;;;;;;5090643;28;20035;-73
2023/09/06 09:52:09;;;;;;;;;;;42.80;47.40;;;;;;5091214;28;20111;-73
2023/09/06 09:54:38;;;;;;;2.83;1.70;;;43.50;46.60;;;;;;5091071;28;19977;-74
2023/09/06 09:57:07;;;;;;;6.22;2.30;;;43.60;45.30;;;;;;5093511;28;20545;-73
2023/09/06 09:59:36;;;;;;;5.22;1.80;;;43.10;44.80;;;;;;5094598;28;20128;-75
2023/09/06 10:02:04;;;;;;;2.05;1.50;;;43.50;43.80;;;;;;5094659;28;20039;-75
2023/09/06 10:04:32;;;;;;;2.85;1.67;;;43.30;45.00;;;;;;5094617;28;20035;-73
2023/09/06 10:06:59;;;;;;;8.85;1.58;;;43.50;43.50;;;;;;5094496;28;20450;-70
2023/09/06 10:09:26;;;;;;;3.05;1.70;;;43.20;42.70;;;;;;5094951;28;20454;-71
2023/09/06 10:11:54;;;;;;;2.22;1.55;;;44.20;42.40;;;;;;5094705;28;20028;-71
2023/09/06 10:14:25;;;;;;;4.28;1.83;;;44.40;41.70;;;;;;5091632;28;20055;-71
2023/09/06 10:16:52;;;;;;;2.05;1.63;;;44.10;42.50;;;;;;5094040;28;20374;-71
2023/09/06 10:19:17;;;;;;;;;;;44.50;41.70;;;;;;5094930;28;20408;-71
2023/09/06 10:21:46;;;;;;;5.57;3.10;;;43.70;41.80;;;;;;5094964;28;19954;-70
2023/09/06 10:24:19;;;;;;;4.75;3.13;;;43.60;42.00;;;;;;5094505;28;20042;-70
2023/09/06 10:26:46;;;;;;;5.10;1.63;;;43.80;42.40;;;;;;5094393;28;20032;-70
2023/09/06 10:29:18;;;;;;;5.45;2.95;;;43.70;40.90;;;;;;5094024;28;20730;-71
2023/09/06 10:31:48;;;;;;;4.43;1.80;;;44.00;40.50;;;;;;5094355;28;20032;-71
2023/09/06 10:34:15;;;;;;;3.33;1.80;;;43.80;41.60;;;;;;5093045;28;20140;-73
2023/09/06 10:37:00;;;;;;;3.10;1.48;;;44.20;41.20;;;;;;5094620;28;20020;-70
2023/09/06 10:39:28;;;;;;;3.97;1.90;;;43.70;38.90;;;;;;5094797;28;20419;-70
2023/09/06 10:42:09;;;;;;;9.10;1.70;;;44.60;40.40;;;;;;5094530;28;20414;-69
2023/09/06 10:45:10;;;;;;;8.45;1.80;;;45.60;38.90;;;;;;5093614;28;20042;-69
2023/09/06 10:47:36;;;;;;;1.95;1.50;;;44.90;38.80;;;;;;5051279;28;20506;-70
2023/09/06 10:50:15;;;;;;;2.92;1.70;;;43.90;39.10;;;;;;5080854;28;20028;-69
2023/09/06 10:52:41;;;;;;;2.10;1.90;;;44.30;40.30;;;;;;5092859;28;20028;-70
2023/09/06 10:55:19;;;;;;;3.70;2.97;;;45.40;38.30;;;;;;5093827;28;20157;-72
2023/09/06 10:58:06;;;;;;;3.40;3.10;;;44.90;38.40;;;;;;5094297;28;20375;-71
2023/09/06 11:00:34;;;;;;;6.15;3.45;;;45.50;37.30;;;;;;5094381;28;20036;-71
2023/09/06 11:03:09;;;;;;;2.75;1.65;;;43.60;38.90;;;;;;5092716;28;20093;-73
2023/09/06 11:05:39;;;;;;;6.07;2.38;;;43.60;39.00;;;;;;5093513;28;20064;-73
2023/09/06 11:08:08;;;;;;;4.22;1.70;;;44.40;38.10;;;;;;5092682;28;20139;-72
2023/09/06 11:10:35;;;;;;;1.90;1.70;;;43.90;38.60;;;;;;5091924;28;20056;-73
2023/09/06 11:13:11;;;;;;;5.75;2.05;;;43.20;39.00;;;;;;5093241;28;20078;-74
2023/09/06 11:15:38;;;;;;;2.28;1.58;;;43.10;39.30;;;;;;5093796;28;20438;-72
2023/09/06 11:18:04;;;;;;;;;;;42.30;39.60;;;;;;5093365;28;20317;-72
2023/09/06 11:20:31;;;;;;;9.50;2.23;;;42.40;39.40;;;;;;5092938;28;19912;-72
2023/09/06 11:22:59;;;;;;;3.53;1.70;;;41.00;40.40;;;;;;5092954;28;20028;-71
2023/09/06 11:25:26;;;;;;;2.83;1.48;;;41.10;40.50;;;;;;5091847;28;20119;-73
2023/09/06 11:27:55;;;;;;;5.13;2.72;;;40.90;41.00;;;;;;5091632;28;20390;-70
2023/09/06 11:30:23;;;;;;;2.58;1.65;;;39.50;42.40;;;;;;5093232;28;20162;-69
2023/09/06 11:32:53;;;;;;;4.30;1.63;;;38.50;43.50;;;;;;5092725;28;20068;-70
2023/09/06 11:35:22;;;;;;;2.67;1.20;;;37.60;44.70;;;;;;5092790;28;20028;-71
2023/09/06 11:37:50;;;;;;;2.33;1.33;;;37.00;45.20;;;;;;5092561;28;20028;-72
2023/09/06 11:40:20;;;;;;;6.68;1.85;;;37.00;45.20;;;;;;5092587;28;20043;-72
2023/09/06 11:42:53;;;;;;;4.80;1.63;;;36.70;45.30;;;;;;5093273;28;20052;-70
2023/09/06 11:45:20;;;;;;;1.83;1.23;;;36.50;45.40;;;;;;5093118;28;20036;-73
2023/09/06 11:47:47;;;;;;;2.13;1.35;;;36.20;45.10;;;;;;5092597;28;20055;-73
2023/09/06 11:50:18;;;;;;;3.00;1.23;;;35.80;45.40;;;;;;5092582;28;20032;-72
2023/09/06 11:52:48;;;;;;;2.85;1.17;;;35.20;46.50;;;;;;5092506;28;20544;-73
2023/09/06 11:55:18;;;;;;;12.95;8.30;;;35.10;46.60;;;;;;5092545;28;20028;-71
2023/09/06 11:57:52;;;;;;;2.88;1.70;;;34.70;47.50;;;;;;5091771;28;20048;-69
2023/09/06 12:00:28;;;;;;;3.47;1.67;;;34.70;46.90;;;;;;5092382;28;20043;-73
2023/09/06 12:03:10;;;;;;;3.65;1.65;;;34.50;47.20;;;;;;5092323;28;20036;-74
2023/09/06 12:05:37;;;;;;;6.25;1.73;;;34.30;47.00;;;;;;5091981;28;20063;-72
2023/09/06 12:08:05;;;;;;;4.60;1.80;;;34.00;46.80;;;;;;5090807;28;20300;-72
2023/09/06 12:10:34;;;;;;;2.53;1.50;;;33.90;47.50;;;;;;5090685;28;20028;-73
2023/09/06 12:13:00;;;;;;;4.00;1.67;;;33.80;48.70;;;;;;5092486;28;20032;-72
2023/09/06 12:15:25;;;;;;;4.20;1.45;;;33.70;48.70;;;;;;5092257;28;20332;-72
2023/09/06 12:17:52;;;;;;;3.75;1.60;;;33.70;48.90;;;;;;5092226;28;20025;-73
2023/09/06 12:20:18;;;;;;;5.35;1.80;;;33.50;49.20;;;;;;5091743;28;20043;-70
2023/09/06 12:22:45;;;;;;;3.45;1.80;;;33.20;49.50;;;;;;5090582;28;20456;-72
2023/09/06 12:25:13;;;;;;;7.40;2.00;;;33.30;50.20;;;;;;5090902;28;20043;-73
2023/09/06 12:27:40;;;;;;;4.95;2.33;;;33.20;50.70;;;;;;5092481;28;20056;-72
2023/09/06 12:30:06;;;;;;;4.93;1.80;;;33.20;50.60;;;;;;5090746;28;20085;-73
2023/09/06 12:32:34;;;;;;;5.57;2.08;;;33.20;51.00;;;;;;5091754;28;20473;-71
2023/09/06 12:34:59;;;;;;;;;;;33.10;50.70;;;;;;5092174;28;20047;-70
2023/09/06 12:37:26;;;;;;;4.82;1.85;;;33.10;50.90;;;;;;5091607;28;19908;-70
2023/09/06 12:39:52;;;;;;;2.78;1.60;;;32.90;51.00;;;;;;5091515;28;20370;-70
2023/09/06 12:42:18;;;;;;;6.32;2.53;;;32.90;51.30;;;;;;5092212;28;20016;-69
2023/09/06 12:44:44;;;;;;;7.78;2.13;;;32.70;51.80;;;;;;5091527;28;20024;-73
2023/09/06 12:47:16;;;;;;;4.97;1.58;;;32.60;51.30;;;;;;5091554;28;20050;-71
2023/09/06 12:49:41;;;;;;;2.33;1.20;;;32.60;51.60;;;;;;5091777;28;20124;-74
2023/09/06 12:52:07;;;;;;;4.07;2.13;;;32.70;51.80;;;;;;5090578;28;20122;-72
2023/09/06 12:54:33;;;;;;;3.28;1.50;;;32.70;51.90;;;;;;5092185;28;20021;-71