Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:00:04;;;;;;;3.97;2.75;;;;;;;15.76;100.00;93637.91;5085025;28;20559;-75
2023/07/10 00:02:31;;;;;;;5.30;3.38;;;;;;;15.79;100.00;93649.63;5085341;28;20048;-75
2023/07/10 00:04:58;;;;;;;4.82;2.88;;;;;;;15.74;100.00;93645.09;5081738;28;20052;-75
2023/07/10 00:07:24;;;;;;;5.68;2.90;;;;;;;15.67;100.00;93626.34;5066863;28;20044;-75
2023/07/10 00:09:51;;;;;;;4.35;2.60;;;;;;;15.70;100.00;93640.63;5074078;28;20052;-75
2023/07/10 00:12:22;;;;;;;4.18;2.92;;;;;;;15.51;100.00;93612.31;5068687;28;20151;-75
2023/07/10 00:14:49;;;;;;;4.50;2.90;;;;;;;15.65;100.00;93638.75;5069157;28;20052;-75
2023/07/10 00:17:16;;;;;;;3.70;2.40;;;;;;;15.59;100.00;93639.63;5067286;28;20052;-75
2023/07/10 00:19:43;;;;;;;5.05;2.90;;;;;;;15.59;100.00;93635.25;5068927;28;20052;-75
2023/07/10 00:22:10;;;;;;;3.90;2.80;;;;;;;15.52;100.00;93632.03;5072623;28;20094;-75
2023/07/10 00:24:36;;;;;;;4.20;2.83;;;;;;;15.49;100.00;93635.06;5081173;28;20044;-75
2023/07/10 00:27:04;;;;;;;3.58;2.72;;;;;;;15.45;100.00;93629.56;5077998;28;20879;-75
2023/07/10 00:29:33;;;;;;;4.03;2.92;;;;;;;15.38;100.00;93641.03;5071294;28;20448;-75
2023/07/10 00:32:02;;;;;;;4.75;3.05;;;;;;;15.44;100.00;93638.34;5088746;28;20048;-75
2023/07/10 00:34:29;;;;;;;4.55;2.63;;;;;;;15.40;100.00;93647.56;5084595;28;20044;-75
2023/07/10 00:36:56;;;;;;;4.18;2.95;;;;;;;15.37;100.00;93645.44;5089364;28;20040;-75
2023/07/10 00:39:25;;;;;;;3.92;2.83;;;;;;;15.35;100.00;93647.47;5088725;28;20501;-75
2023/07/10 00:41:56;;;;;;;5.07;2.90;;;;;;;15.29;100.00;93636.25;5071355;28;20052;-75
2023/07/10 00:44:29;;;;;;;3.83;3.00;;;;;;;15.19;100.00;93633.44;5070315;28;20041;-75
2023/07/10 00:47:02;;;;;;;6.40;3.00;;;;;;;15.25;100.00;93644.66;5072283;28;20527;-75
2023/07/10 00:49:39;;;;;;;4.55;2.75;;;;;;;15.24;100.00;93649.06;5070170;28;20055;-75
2023/07/10 00:52:14;;;;;;;4.85;3.13;;;;;;;15.20;100.00;93640.19;5087244;28;20044;-74
2023/07/10 00:54:45;;;;;;;4.35;3.15;;;;;;;15.15;100.00;93632.31;5074437;28;20067;-75
2023/07/10 00:57:18;;;;;;;3.67;2.65;;;;;;;15.14;100.00;93646.28;5075865;28;20509;-76
2023/07/10 00:59:45;;;;;;;4.78;3.30;;;;;;;15.12;100.00;93648.28;5069762;28;20560;-75
2023/07/10 01:02:24;;;;;;;4.45;3.17;;;;;;;15.07;100.00;93649.75;5072114;28;20101;-75
2023/07/10 01:04:58;;;;;;;3.67;2.97;;;;;;;15.07;100.00;93651.56;5075569;28;20044;-75
2023/07/10 01:07:27;;;;;;;3.47;2.80;;;;;;;14.94;100.00;93645.59;5076341;28;20048;-75
2023/07/10 01:09:58;;;;;;;4.72;3.22;;;;;;;14.94;100.00;93652.56;5074979;28;20070;-75
2023/07/10 01:12:26;;;;;;;3.42;2.78;;;;;;;14.90;100.00;93654.06;5071789;28;20044;-75
2023/07/10 01:14:52;;;;;;;3.13;2.30;;;;;;;14.88;100.00;93649.09;5069954;28;20044;-75
2023/07/10 01:17:21;;;;;;;3.67;2.67;;;;;;;14.80;100.00;93652.81;5084664;28;20622;-75
2023/07/10 01:19:48;;;;;;;4.68;2.58;;;;;;;14.78;100.00;93652.25;5082689;28;20882;-75
2023/07/10 01:22:17;;;;;;;4.63;2.50;;;;;;;14.78;100.00;93657.44;5069538;28;20052;-75
2023/07/10 01:24:43;;;;;;;5.18;3.17;;;;;;;14.76;100.00;93653.50;5073967;28;20106;-75
2023/07/10 01:27:13;;;;;;;3.47;2.72;;;;;;;14.74;100.00;93647.69;5071441;28;20049;-75
2023/07/10 01:29:43;;;;;;;4.65;3.38;;;;;;;14.68;100.00;93652.00;5072685;28;20045;-75
2023/07/10 01:32:12;;;;;;;4.40;3.25;;;;;;;14.67;100.00;93643.44;5069662;28;20053;-75
2023/07/10 01:34:45;;;;;;;3.75;2.60;;;;;;;14.61;100.00;93628.81;5086485;28;20501;-74
2023/07/10 01:37:12;;;;;;;3.13;2.58;;;;;;;14.66;100.00;93647.03;5083794;28;22586;-75
2023/07/10 01:39:43;;;;;;;4.70;2.90;;;;;;;14.63;100.00;93644.13;5077642;28;20056;-75
2023/07/10 01:42:10;;;;;;;3.83;2.70;;;;;;;14.62;100.00;93642.53;5076102;28;20113;-75
2023/07/10 01:44:39;;;;;;;6.45;3.10;;;;;;;14.58;100.00;93637.00;5078252;28;20045;-75
2023/07/10 01:47:08;;;;;;;4.32;2.60;;;;;;;14.51;100.00;93641.50;5068898;28;20044;-75
2023/07/10 01:49:38;;;;;;;5.32;2.53;;;;;;;14.52;100.00;93638.72;5072449;28;20102;-75
2023/07/10 01:52:08;;;;;;;5.43;2.92;;;;;;;14.51;100.00;93644.09;5081415;28;20048;-75
2023/07/10 01:54:35;;;;;;;3.30;2.53;;;;;;;14.47;100.00;93640.38;5087697;28;20455;-75
2023/07/10 01:57:03;;;;;;;3.63;2.75;;;;;;;14.41;100.00;93642.84;5081800;28;20078;-75
2023/07/10 01:59:30;;;;;;;3.55;2.55;;;;;;;14.42;100.00;93644.44;5068487;28;20044;-75
2023/07/10 02:01:59;;;;;;;3.78;2.75;;;;;;;14.31;100.00;93637.44;5070787;28;20044;-75
2023/07/10 02:04:25;;;;;;;3.75;2.72;;;;;;;14.24;100.00;93632.38;5067949;28;20501;-75
2023/07/10 02:06:54;;;;;;;4.55;3.28;;;;;;;14.32;100.00;93639.00;5069524;28;20053;-75
2023/07/10 02:09:21;;;;;;;4.50;2.90;;;;;;;14.26;100.00;93637.31;5076434;28;20053;-75
2023/07/10 02:11:48;;;;;;;4.38;3.10;;;;;;;14.20;100.00;93631.22;5087047;28;20478;-75
2023/07/10 02:14:16;;;;;;;4.45;3.20;;;;;;;14.24;100.00;93644.50;5087121;28;20509;-75
2023/07/10 02:16:43;;;;;;;5.82;3.13;;;;;;;14.22;100.00;93643.94;5080885;28;20048;-75
2023/07/10 02:19:11;;;;;;;4.30;2.88;;;;;;;14.23;100.00;93650.66;5068463;28;20040;-75
2023/07/10 02:21:38;;;;;;;4.68;3.03;;;;;;;14.29;100.00;93649.78;5068272;28;20045;-75
2023/07/10 02:24:05;;;;;;;3.88;2.78;;;;;;;14.13;100.00;93625.38;5077204;28;20101;-75
2023/07/10 02:26:32;;;;;;;4.75;2.70;;;;;;;14.20;100.00;93636.41;5069339;28;20094;-75
2023/07/10 02:29:00;;;;;;;4.25;3.20;;;;;;;14.32;100.00;93653.72;5068640;28;20094;-75
2023/07/10 02:31:28;;;;;;;5.55;2.97;;;;;;;14.26;100.00;93648.44;5076047;28;20055;-75
2023/07/10 02:33:56;;;;;;;4.53;2.97;;;;;;;14.26;100.00;93655.41;5086631;28;20093;-75
2023/07/10 02:36:23;;;;;;;3.85;2.67;;;;;;;14.25;100.00;93657.19;5077390;28;20048;-75
2023/07/10 02:38:50;;;;;;;4.13;2.97;;;;;;;14.24;100.00;93668.53;5068846;28;20052;-75
2023/07/10 02:41:17;;;;;;;4.70;3.13;;;;;;;14.22;100.00;93669.78;5067850;28;20044;-75
2023/07/10 02:43:44;;;;;;;5.07;3.25;;;;;;;14.14;100.00;93657.94;5070929;28;20044;-75
2023/07/10 02:46:11;;;;;;;4.63;2.95;;;;;;;14.19;100.00;93670.19;5067998;28;20041;-75
2023/07/10 02:48:39;;;;;;;5.72;3.38;;;;;;;14.15;100.00;93665.50;5071886;28;20144;-75
2023/07/10 02:51:06;;;;;;;4.55;3.00;;;;;;;14.07;100.00;93663.19;5073657;28;20558;-75
2023/07/10 02:53:33;;;;;;;3.53;2.88;;;;;;;14.09;100.00;93665.56;5069145;28;20098;-75
2023/07/10 02:56:00;;;;;;;4.75;3.00;;;;;;;14.09;100.00;93661.19;5068012;28;20056;-75
2023/07/10 02:58:26;;;;;;;3.72;2.78;;;;;;;14.02;100.00;93670.81;5069680;28;20044;-75
2023/07/10 03:00:57;;;;;;;5.03;3.30;;;;;;;13.94;100.00;93661.59;5069491;28;20460;-75
2023/07/10 03:03:24;;;;;;;4.05;2.65;;;;;;;13.99;100.00;93676.44;5069144;28;20093;-75
2023/07/10 03:05:55;;;;;;;4.15;2.97;;;;;;;13.95;100.00;93675.28;5069014;28;20090;-74
2023/07/10 03:08:22;;;;;;;6.43;3.75;;;;;;;14.01;100.00;93677.78;5078770;28;20056;-74
2023/07/10 03:10:49;;;;;;;4.35;2.75;;;;;;;14.00;100.00;93683.16;5069062;28;20405;-74
2023/07/10 03:13:16;;;;;;;5.32;3.70;;;;;;;13.97;100.00;93683.59;5071863;28;20108;-74
2023/07/10 03:15:42;;;;;;;4.18;2.95;;;;;;;13.97;100.00;93683.59;5068906;28;20045;-74
2023/07/10 03:18:09;;;;;;;5.65;3.60;;;;;;;13.94;100.00;93686.63;5085100;28;20105;-74
2023/07/10 03:20:40;;;;;;;4.13;2.88;;;;;;;13.95;100.00;93689.00;5083935;28;20555;-74
2023/07/10 03:23:08;;;;;;;7.57;3.47;;;;;;;13.88;100.00;93686.50;5066321;28;20134;-74
2023/07/10 03:25:36;;;;;;;6.28;3.95;;;;;;;13.94;100.00;93686.63;5068483;28;20086;-74
2023/07/10 03:28:02;;;;;;;4.50;3.65;;;;;;;13.97;100.00;93691.34;5071540;28;20048;-74
2023/07/10 03:30:29;;;;;;;5.22;3.70;;;;;;;13.96;100.00;93685.41;5070972;28;20383;-75
2023/07/10 03:32:56;;;;;;;4.82;3.30;;;;;;;13.98;100.00;93685.19;5085389;28;20048;-75
2023/07/10 03:35:22;;;;;;;5.47;3.40;;;;;;;14.03;100.00;93693.09;5085727;28;20391;-74
2023/07/10 03:37:49;;;;;;;5.57;3.47;;;;;;;14.00;100.00;93690.91;5071163;28;20291;-74
2023/07/10 03:40:18;;;;;;;3.90;2.67;;;;;;;14.01;100.00;93690.72;5072414;28;20048;-74
2023/07/10 03:42:44;;;;;;;4.57;3.00;;;;;;;14.00;100.00;93698.66;5068347;28;20052;-74
2023/07/10 03:45:11;;;;;;;4.00;2.70;;;;;;;13.96;100.00;93694.94;5075435;28;20610;-74
2023/07/10 03:47:38;;;;;;;4.65;3.10;;;;;;;13.94;100.00;93696.97;5068456;28;20102;-74
2023/07/10 03:50:06;;;;;;;4.15;2.88;;;;;;;13.94;100.00;93695.19;5068846;28;20049;-74
2023/07/10 03:52:33;;;;;;;5.25;3.42;;;;;;;13.96;100.00;93695.75;5078597;28;20181;-74
2023/07/10 03:55:00;;;;;;;5.35;3.03;;;;;;;14.00;100.00;93701.25;5080430;28;20052;-74
2023/07/10 03:57:28;;;;;;;4.40;2.85;;;;;;;14.07;100.00;93706.34;5068908;28;20102;-75
2023/07/10 03:59:55;;;;;;;6.70;3.42;;;;;;;14.07;100.00;93709.69;5070757;28;20048;-74
2023/07/10 04:02:21;;;;;;;4.85;3.38;;;;;;;14.10;100.00;93709.28;5069822;28;20110;-75
2023/07/10 04:04:48;;;;;;;4.72;3.50;;;;;;;14.13;100.00;93711.41;5070797;28;20049;-75
2023/07/10 04:07:15;;;;;;;4.85;3.00;;;;;;;14.15;100.00;93712.00;5073287;28;20446;-75
2023/07/10 04:09:42;;;;;;;7.75;3.05;;;;;;;14.21;100.00;93707.72;5082019;28;20056;-75
2023/07/10 04:12:10;;;;;;;6.85;3.75;;;;;;;14.31;100.00;93712.38;5077832;28;20043;-75
2023/07/10 04:14:39;;;;;;;5.50;3.45;;;;;;;14.40;100.00;93715.44;5074758;28;20049;-75
2023/07/10 04:17:06;;;;;;;4.50;3.28;;;;;;;14.51;100.00;93712.09;5079221;28;20085;-75
2023/07/10 04:19:33;;;;;;;4.45;3.10;;;;;;;14.63;100.00;93711.34;5081819;28;20157;-75
2023/07/10 04:22:00;;;;;;;5.68;3.88;;;;;;;14.72;100.00;93711.78;5085061;28;20044;-75
2023/07/10 04:24:26;;;;;;;7.80;4.65;;;;;;;14.77;100.00;93715.31;5079638;28;20097;-75
2023/07/10 04:26:53;;;;;;;4.57;3.55;;;;;;;14.80;100.00;93709.69;5084080;28;20044;-75
2023/07/10 04:29:20;;;;;;;9.43;4.70;;;;;;;14.87;100.00;93711.38;5084540;28;20098;-75
2023/07/10 04:31:48;;;;;;;7.45;4.10;;;;;;;14.95;100.00;93711.84;5078996;28;20046;-75
2023/07/10 04:34:15;;;;;;;7.30;3.80;;;;;;;15.03;100.00;93715.09;5075596;28;20048;-75
2023/07/10 04:36:42;;;;;;;5.65;4.28;;;;;;;15.09;100.00;93709.81;5076446;28;20459;-74
2023/07/10 04:39:09;;;;;;;7.05;3.95;;;;;;;15.16;100.00;93716.69;5075521;28;20063;-74
2023/07/10 04:41:37;;;;;;;9.45;3.88;;;;;;;14.99;100.00;93696.66;5076208;28;20052;-74
2023/07/10 04:44:04;;;;;;;6.60;3.92;;;;;;;15.10;100.00;93710.63;5074733;28;20086;-74
2023/07/10 04:46:31;;;;;;;7.03;3.80;;;;;;;15.22;100.00;93703.63;5074398;28;20561;-74
2023/07/10 04:48:59;;;;;;;4.78;3.25;;;;;;;15.43;100.00;93711.03;5076190;28;20397;-74
2023/07/10 04:51:26;;;;;;;8.70;3.83;;;;;;;15.44;100.00;93707.44;5074675;28;20716;-74
2023/07/10 04:53:53;;;;;;;6.85;4.28;;;;;;;15.56;100.00;93721.16;5073384;28;20096;-74
2023/07/10 04:56:20;;;;;;;6.20;4.78;;;;;;;15.61;100.00;93721.25;5074275;28;20124;-74
2023/07/10 04:58:50;;;;;;;8.57;4.97;;;;;;;15.66;100.00;93709.44;5071845;28;20041;-75
2023/07/10 05:01:17;;;;;;;9.00;5.05;;;;;;;15.71;100.00;93714.72;5077934;28;20118;-74
2023/07/10 05:03:44;;;;;;;5.35;3.95;;;;;;;15.73;100.00;93707.50;5075789;28;20094;-75
2023/07/10 05:06:12;;;;;;;7.00;4.40;;;;;;;15.81;100.00;93709.72;5072104;28;20124;-75
2023/07/10 05:08:39;;;;;;;7.43;4.28;;;;;;;15.91;100.00;93701.38;5073474;28;20051;-75
2023/07/10 05:11:06;;;;;;;5.90;4.05;;;;;;;16.02;100.00;93707.56;5072783;28;20097;-76
2023/07/10 05:13:32;;;;;;;8.30;4.50;;;;;;;16.13;100.00;93704.16;5071071;28;20037;-75
2023/07/10 05:16:00;;;;;;;8.25;4.05;;;;;;;16.23;100.00;93703.53;5071398;28;20049;-76
2023/07/10 05:18:29;;;;;;;5.53;3.47;;;;;;;16.36;100.00;93701.66;5073128;28;20089;-75
2023/07/10 05:20:59;;;;;;;7.15;3.60;;;;;;;16.47;100.00;93707.81;5075012;28;20051;-75
2023/07/10 05:23:28;;;;;;;8.73;3.97;;;;;;;16.59;100.00;93697.38;5083162;28;20054;-75
2023/07/10 05:25:56;;;;;;;9.13;3.63;;;;;;;16.76;100.00;93705.94;5079697;28;20098;-75
2023/07/10 05:28:24;;;;;;;5.55;3.35;;;;;;;16.92;100.00;93706.19;5081441;28;20772;-75
2023/07/10 05:30:50;;;;;;;9.50;3.92;;;;;;;17.11;100.00;93705.97;5083898;28;20131;-76
2023/07/10 05:33:17;;;;;;;5.55;3.58;;;;;;;17.26;100.00;93695.78;5081407;28;20099;-76
2023/07/10 05:35:52;;;;;;;7.72;4.53;;;;;;;17.52;100.00;93703.91;5084345;28;20098;-76
2023/07/10 05:38:19;;;;;;;11.18;4.78;;;;;;;17.71;100.00;93698.41;5082077;28;20094;-76
2023/07/10 05:40:47;;;;;;;6.35;4.00;;;;;;;17.93;100.00;93703.63;5082150;28;20063;-76
2023/07/10 05:43:14;;;;;;;5.15;3.42;;;;;;;18.15;100.00;93708.81;5083630;28;20056;-76
2023/07/10 05:45:40;;;;;;;6.63;3.95;;;;;;;18.37;100.00;93702.78;5083861;28;20044;-75
2023/07/10 05:48:08;;;;;;;3.78;2.70;;;;;;;18.67;91.47;93708.50;5081055;28;20414;-75
2023/07/10 05:50:35;;;;;;;6.22;3.33;;;;;;;18.87;95.43;93704.47;5083509;28;20044;-75
2023/07/10 05:53:02;;;;;;;4.80;3.28;;;;;;;19.16;94.49;93704.97;5081828;28;20073;-75
2023/07/10 05:55:29;;;;;;;7.40;3.72;;;;;;;19.49;93.31;93702.31;5085349;28;20036;-75
2023/07/10 05:57:57;;;;;;;7.45;4.28;;;;;;;19.83;92.15;93712.38;5080589;28;20125;-75
2023/07/10 06:00:24;;;;;;;10.48;6.55;;;;;;;20.03;87.48;93708.28;5081533;28;20106;-75
2023/07/10 06:02:51;;;;;;;12.02;5.68;;;;;;;20.31;86.80;93708.09;5080663;28;20413;-75
2023/07/10 06:05:18;;;;;;;14.52;6.32;;;;;;;20.61;87.20;93698.72;5081204;28;20098;-76
2023/07/10 06:07:44;;;;;;;11.88;6.50;;;;;;;20.93;82.19;93713.38;5076815;28;20036;-75
2023/07/10 06:10:11;;;;;;;13.73;5.88;;;;;;;21.27;84.20;93712.03;5077469;28;20056;-76
2023/07/10 06:12:38;;;;;;;18.73;7.03;;;;;;;21.62;83.70;93697.31;5080276;28;20039;-76
2023/07/10 06:15:07;;;;;;;13.07;6.57;;;;;;;21.95;82.86;93710.03;5079030;28;20554;-76
2023/07/10 06:17:34;;;;;;;11.60;5.95;;;;;;;22.10;81.68;93715.19;5078872;28;20040;-76
2023/07/10 06:20:01;;;;;;;17.13;6.38;;;;;;;22.34;79.47;93716.34;5082902;28;20044;-76
2023/07/10 06:22:27;;;;;;;13.55;5.85;;;;;;;22.62;79.35;93714.13;5076638;28;20048;-76
2023/07/10 06:24:54;;;;;;;10.77;5.75;;;;;;;22.91;76.51;93713.41;5078182;28;20134;-76
2023/07/10 06:27:21;;;;;;;9.93;4.05;;;;;;;23.22;70.12;93716.53;5080545;28;20493;-76
2023/07/10 06:29:47;;;;;;;10.30;4.35;;;;;;;23.42;70.59;93714.00;5079144;28;20109;-76
2023/07/10 06:32:15;;;;;;;5.88;3.63;;;;;;;23.66;69.18;93721.09;5080350;28;20040;-75
2023/07/10 06:34:42;;;;;;;8.95;4.13;;;;;;;24.01;70.19;93712.03;5079739;28;20498;-75
2023/07/10 06:37:09;;;;;;;10.00;4.10;;;;;;;24.23;67.19;93717.81;5079313;28;20085;-76
2023/07/10 06:39:36;;;;;;;9.48;4.05;;;;;;;24.41;66.23;93722.31;5079036;28;20452;-75
2023/07/10 06:42:03;;;;;;;6.82;3.45;;;;;;;24.67;66.28;93726.41;5079375;28;20052;-75
2023/07/10 06:44:30;;;;;;;4.22;2.60;;;;;;;24.58;59.81;93733.34;5078566;28;20048;-76
2023/07/10 06:47:15;;;;;;;5.22;2.00;;;;;;;24.75;58.69;93727.56;5079787;28;20113;-76
2023/07/10 06:49:43;;;;;;;5.72;2.53;;;;;;;24.65;60.78;93736.41;5078991;28;20049;-76
2023/07/10 06:52:09;;;;;;;5.63;2.85;;;;;;;24.62;58.78;93729.88;5078729;28;20094;-75
2023/07/10 06:54:36;;;;;;;4.22;2.60;;;;;;;24.77;59.46;93733.34;5079489;28;20073;-75
2023/07/10 06:57:03;;;;;;;3.72;2.80;;;;;;;25.08;58.50;93719.72;5074736;28;20489;-75
2023/07/10 06:59:30;;;;;;;5.78;2.65;;;;;;;25.62;60.52;93721.97;5081006;28;20098;-75
2023/07/10 07:01:56;;;;;;;5.80;2.60;;;;;;;25.97;59.45;93716.31;5079271;28;20048;-75
2023/07/10 07:04:23;;;;;;;4.43;2.47;;;;;;;26.17;58.96;93723.03;5082981;28;20468;-76
2023/07/10 07:06:51;;;;;;;6.05;2.78;;;;;;;25.21;59.83;93720.84;5080683;28;20044;-75
2023/07/10 07:09:18;;;;;;;4.40;2.35;;;;;;;25.01;58.73;93724.59;5077007;28;20848;-75
2023/07/10 07:11:45;;;;;;;5.95;2.72;;;;;;;25.22;57.92;93702.16;5078324;28;20508;-75
2023/07/10 07:14:12;;;;;;;4.55;2.75;;;;;;;25.37;57.59;93708.22;5081222;28;20051;-75
2023/07/10 07:16:40;;;;;;;3.92;2.33;;;;;;;25.46;56.81;93711.72;5082771;28;20437;-75
2023/07/10 07:19:07;;;;;;;4.50;2.50;;;;;;;25.65;57.63;93710.88;5078180;28;20307;-75
2023/07/10 07:21:33;;;;;;;6.05;2.70;;;;;;;26.06;59.88;93704.00;5082967;28;20052;-76
2023/07/10 07:24:01;;;;;;;7.00;2.83;;;;;;;26.30;57.57;93710.13;5083277;28;20630;-76
2023/07/10 07:26:28;;;;;;;7.07;3.28;;;;;;;26.66;55.87;93717.25;5077000;28;20055;-76
2023/07/10 07:28:55;;;;;;;7.47;3.15;;;;;;;26.91;56.71;93709.81;5084081;28;20048;-76
2023/07/10 07:31:21;;;;;;;6.65;2.58;;;;;;;27.10;55.98;93708.88;5077796;28;20562;-76
2023/07/10 07:33:49;;;;;;;5.40;2.80;;;;;;;27.35;55.06;93704.78;5081767;28;20056;-75
2023/07/10 07:36:16;;;;;;;8.07;3.42;;;;;;;27.11;56.36;93705.94;5082353;28;20564;-76
2023/07/10 07:38:43;;;;;;;13.25;3.13;;;;;;;26.93;54.95;93711.09;5083299;28;20040;-76
2023/07/10 07:41:11;;;;;;;7.15;3.28;;;;;;;26.87;56.50;93707.00;5084385;28;20200;-75
2023/07/10 07:43:38;;;;;;;8.48;2.67;;;;;;;27.39;57.30;93705.75;5082848;28;20044;-76
2023/07/10 07:46:04;;;;;;;5.68;2.75;;;;;;;27.63;54.37;93701.97;5083559;28;20382;-76
2023/07/10 07:48:31;;;;;;;7.22;3.50;;;;;;;27.50;54.41;93702.84;5078764;28;20105;-76
2023/07/10 07:51:00;;;;;;;5.90;3.10;;;;;;;27.74;52.46;93698.00;5080614;28;20036;-76
2023/07/10 07:53:27;;;;;;;7.07;3.55;;;;;;;27.85;54.64;93709.06;5075881;28;20048;-76
2023/07/10 07:55:54;;;;;;;12.48;4.43;;;;;;;28.00;51.90;93699.91;5083395;28;20044;-76
2023/07/10 07:58:22;;;;;;;5.40;2.50;;;;;;;28.33;54.28;93705.91;5078251;28;20096;-76
2023/07/10 08:00:50;;;;;;;5.65;3.33;;;;;;;27.68;51.51;93691.28;5081306;28;20044;-76
2023/07/10 08:03:17;;;;;;;5.65;2.60;;;;;;;28.05;52.66;93708.78;5083622;28;20120;-76
2023/07/10 08:05:44;;;;;;;5.93;2.65;;;;;;;26.79;54.38;93695.34;5083406;28;20036;-76
2023/07/10 08:08:11;;;;;;;5.72;3.15;;;;;;;26.46;58.17;93697.41;5080531;28;20048;-76
2023/07/10 08:10:41;;;;;;;6.38;2.92;;;;;;;27.07;57.10;93699.69;5083276;28;20074;-76
2023/07/10 08:13:10;;;;;;;5.22;2.53;;;;;;;27.28;57.05;93699.97;5078286;28;20044;-76
2023/07/10 08:15:39;;;;;;;4.70;2.95;;;;;;;27.55;54.84;93689.53;5079895;28;20048;-76
2023/07/10 08:18:06;;;;;;;6.35;3.05;;;;;;;27.47;54.88;93675.22;5078739;28;20073;-76
2023/07/10 08:20:34;;;;;;;6.10;2.80;;;;;;;27.88;52.33;93687.34;5080184;28;20048;-76
2023/07/10 08:23:03;;;;;;;4.88;2.53;;;;;;;27.77;53.68;93685.28;5078007;28;20139;-76
2023/07/10 08:25:29;;;;;;;4.55;2.70;;;;;;;28.17;51.87;93682.53;5080381;28;20097;-76
2023/07/10 08:27:58;;;;;;;5.80;2.65;;;;;;;28.45;55.81;93686.78;5080820;28;20051;-76
2023/07/10 08:30:26;;;;;;;5.60;2.65;;;;;;;28.59;51.72;93691.91;5078523;28;20048;-76
2023/07/10 08:32:54;;;;;;;6.85;3.00;;;;;;;28.32;52.03;93689.25;5079862;28;20044;-76
2023/07/10 08:35:22;;;;;;;6.40;2.95;;;;;;;27.60;55.96;93682.25;5078513;28;20090;-76
2023/07/10 08:37:49;;;;;;;5.00;2.60;;;;;;;28.20;55.39;93687.22;5080488;28;20078;-76
2023/07/10 08:40:18;;;;;;;7.75;2.95;;;;;;;27.59;55.45;93696.53;5080352;28;20131;-76
2023/07/10 08:42:45;;;;;;;4.53;2.58;;;;;;;26.82;55.03;93683.41;5080755;28;20109;-76
2023/07/10 08:45:17;;;;;;;6.85;2.30;;;;;;;27.70;57.64;93681.22;5081149;28;20040;-76
2023/07/10 08:47:48;;;;;;;8.23;2.33;;;;;;;28.32;55.56;93678.69;5079236;28;20055;-76
2023/07/10 08:50:21;;;;;;;3.22;2.25;;;;;;;28.61;51.80;93687.84;5085383;28;20048;-76
2023/07/10 08:52:54;;;;;;;3.00;2.22;;;;;;;28.33;52.23;93679.47;5073559;28;20388;-76
2023/07/10 08:55:27;;;;;;;3.53;2.03;;;;;;;28.58;52.91;93683.19;5075783;28;20052;-76
2023/07/10 08:57:58;;;;;;;3.78;2.15;;;;;;;27.16;50.95;93687.34;5078987;28;20040;-76
2023/07/10 09:00:26;;;;;;;3.55;1.85;;;;;;;27.66;53.31;93682.91;5075838;28;20081;-76
2023/07/10 09:03:01;;;;;;;2.67;1.52;;;;;;;27.51;53.48;93683.28;5079524;28;20040;-76
2023/07/10 09:05:30;;;;;;;3.72;2.20;;;;;;;27.48;54.46;93682.84;5077727;28;20402;-76
2023/07/10 09:08:11;;;;;;;3.05;2.00;;;;;;;26.32;54.03;93679.00;5079373;28;20040;-76
2023/07/10 09:10:41;;;;;;;2.70;1.75;;;;;;;25.53;53.39;93673.72;5080788;28;20432;-76
2023/07/10 09:13:13;;;;;;;2.63;1.48;;;;;;;25.07;55.17;93676.91;5081910;28;20123;-76
2023/07/10 09:15:45;;;;;;;3.92;1.73;;;;;;;25.43;56.72;93672.06;5077443;28;20142;-75
2023/07/10 09:18:18;;;;;;;4.90;2.10;;;;;;;25.69;56.91;93674.25;5073339;28;20053;-76
2023/07/10 09:20:47;;;;;;;4.28;2.05;;;;;;;25.96;56.28;93644.47;5077318;28;20036;-75
2023/07/10 09:23:22;;;;;;;3.67;2.10;;;;;;;26.48;55.60;93667.06;5081042;28;20449;-76
2023/07/10 09:25:54;;;;;;;3.10;1.55;;;;;;;26.77;52.46;93671.16;5077800;28;20490;-76
2023/07/10 09:28:23;;;;;;;4.20;1.98;;;;;;;26.39;49.40;93685.44;5075629;28;20048;-76
2023/07/10 09:30:55;;;;;;;3.38;2.08;;;;;;;26.23;48.07;93679.72;5071913;28;20084;-76
2023/07/10 09:33:22;;;;;;;2.65;1.55;;;;;;;25.61;46.74;93681.72;5078908;28;20070;-75
2023/07/10 09:35:50;;;;;;;2.58;1.70;;;;;;;25.62;48.17;93669.38;5074942;28;20135;-75
2023/07/10 09:38:19;;;;;;;3.38;1.67;;;;;;;25.92;47.03;93680.34;5072759;28;20502;-76
2023/07/10 09:40:48;;;;;;;5.35;2.80;;;;;;;26.14;48.19;93670.94;5071431;28;20606;-75
2023/07/10 09:43:17;;;;;;;3.72;2.20;;;;;;;26.69;47.32;93682.41;5072330;28;20379;-76
2023/07/10 09:45:47;;;;;;;3.10;1.63;;;;;;;26.65;46.32;93674.31;5078466;28;20480;-76
2023/07/10 09:48:19;;;;;;;3.33;1.80;;;;;;;26.41;43.16;93677.25;5079273;28;20477;-76
2023/07/10 09:50:49;;;;;;;2.60;1.58;;;;;;;26.86;42.31;93668.56;5077906;28;20055;-75
2023/07/10 09:53:30;;;;;;;3.25;1.70;;;;;;;26.97;45.02;93678.88;5077068;28;20041;-75
2023/07/10 09:55:57;;;;;;;3.17;1.77;;;;;;;26.73;43.43;93666.75;5080129;28;20044;-75
2023/07/10 09:58:24;;;;;;;3.00;1.90;;;;;;;26.98;43.36;93664.63;5075532;28;20044;-75
2023/07/10 10:00:51;;;;;;;4.80;1.92;;;;;;;27.64;49.54;93648.16;5070620;28;20421;-75
2023/07/10 10:03:24;;;;;;;5.55;3.97;;;;;;;27.67;45.55;93657.31;5075731;28;20041;-76
2023/07/10 10:05:54;;;;;;;2.85;1.65;;;;;;;26.79;44.56;93628.66;5078517;28;20131;-76
2023/07/10 10:08:24;;;;;;;3.72;1.73;;;;;;;26.28;45.21;93649.88;5075169;28;20058;-76
2023/07/10 10:11:04;;;;;;;3.85;2.47;;;;;;;26.25;47.85;93642.59;5076268;28;20048;-75
2023/07/10 10:13:33;;;;;;;3.33;1.92;;;;;;;26.52;45.10;93633.00;5074972;28;20502;-76
2023/07/10 10:16:05;;;;;;;3.05;1.63;;;;;;;26.77;43.03;93646.63;5076678;28;20512;-76
2023/07/10 10:18:41;;;;;;;1.95;1.35;;;;;;;26.34;42.38;93645.28;5078760;28;20429;-76
2023/07/10 10:21:11;;;;;;;3.15;2.05;;;;;;;26.81;45.28;93634.44;5078744;28;20543;-76
2023/07/10 10:23:40;;;;;;;2.88;1.90;;;;;;;27.14;41.79;93615.69;5079221;28;20045;-75
2023/07/10 10:26:26;;;;;;;3.58;1.70;;;;;;;27.42;41.41;93628.66;5079164;28;20053;-75
2023/07/10 10:29:07;;;;;;;2.88;1.60;;;;;;;28.07;44.46;93628.19;5077115;28;20090;-75
2023/07/10 10:31:40;;;;;;;4.38;1.70;;;;;;;28.17;42.92;93628.97;5078412;28;20048;-75
2023/07/10 10:34:13;;;;;;;4.22;1.80;;;;;;;27.27;41.84;93606.13;5078667;28;21251;-76
2023/07/10 10:36:49;;;;;;;5.78;1.80;;;;;;;28.06;42.81;93631.91;5077460;28;20098;-75
2023/07/10 10:39:21;;;;;;;4.43;1.65;;;;;;;28.58;44.07;93626.91;5075856;28;20083;-76
2023/07/10 10:41:56;;;;;;;2.90;1.70;;;;;;;28.71;40.67;93622.53;5079220;28;20044;-76
2023/07/10 10:44:43;;;;;;;3.83;1.50;;;;;;;29.04;40.13;93633.38;5078816;28;20058;-76
2023/07/10 10:47:42;;;;;;;4.15;1.55;;;;;;;29.46;38.95;93626.66;5079034;28;20049;-76
2023/07/10 10:50:26;;;;;;;2.58;1.48;;;;;;;29.67;37.05;93623.31;5056177;28;20090;-76
2023/07/10 10:53:11;;;;;;;3.50;2.00;;;;;;;29.88;37.12;93610.09;5075458;28;20048;-76
2023/07/10 10:55:50;;;;;;;3.67;1.70;;;;;;;30.26;37.60;93603.13;5080882;28;20101;-76
2023/07/10 10:58:45;;;;;;;4.20;1.25;;;;;;;30.27;39.35;93612.63;5073484;28;20505;-76
2023/07/10 11:01:29;;;;;;;3.40;1.60;;;;;;;30.25;37.53;93612.16;5073927;28;20547;-77
2023/07/10 11:04:02;;;;;;;4.13;1.58;;;;;;;30.13;38.53;93613.66;5080672;28;20127;-76
2023/07/10 11:06:47;;;;;;;3.17;1.70;;;;;;;30.22;37.42;93610.94;5080563;28;20052;-77
2023/07/10 11:09:18;;;;;;;3.40;1.80;;;;;;;30.54;37.83;93606.00;5067831;28;20098;-76
2023/07/10 11:11:45;;;;;;;3.83;1.73;;;;;;;30.98;37.32;93598.69;5068797;28;20140;-76
2023/07/10 11:14:13;;;;;;;3.20;1.63;;;;;;;31.07;37.73;93588.78;5068211;28;20048;-76
2023/07/10 11:16:41;;;;;;;2.97;1.98;;;;;;;31.24;36.50;93587.75;5066635;28;20464;-76
2023/07/10 11:19:15;;;;;;;3.40;1.80;;;;;;;31.64;37.61;93599.59;5067349;28;20407;-77
2023/07/10 11:21:42;;;;;;;3.70;1.83;;;;;;;32.00;35.60;93599.91;5070863;28;20048;-76
2023/07/10 11:24:17;;;;;;;2.40;1.42;;;;;;;32.04;35.26;93598.13;5067422;28;20052;-76
2023/07/10 11:26:51;;;;;;;3.55;1.85;;;;;;;30.62;37.80;93585.00;5067315;28;20048;-76
2023/07/10 11:29:29;;;;;;;3.13;2.00;;;;;;;29.46;38.51;93595.69;5067347;28;20131;-76
2023/07/10 11:31:58;;;;;;;3.08;1.80;;;;;;;29.42;39.23;93593.97;5068794;28;20044;-76
2023/07/10 11:34:48;;;;;;;3.40;1.92;;;;;;;30.02;42.16;93586.00;5069239;28;20044;-76
2023/07/10 11:37:34;;;;;;;4.53;1.95;;;;;;;30.62;38.03;93587.66;5068654;28;20449;-76