Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:00:57;;;;;;;17.48;2.97;;;6.50;99.90;;;;;;5060973;28;20082;-83
2021/03/16 00:03:23;;;;;;;21.40;2.33;;;6.50;99.90;;;;;;5065184;28;20017;-82
2021/03/16 00:05:48;;;;;;;19.67;4.40;;;6.50;99.90;;;;;;5065092;28;20028;-83
2021/03/16 00:08:14;;;;;;;14.13;1.73;;;6.50;99.90;;;;;;5081857;28;20028;-83
2021/03/16 00:10:40;;;;;;;12.38;1.73;;;6.50;99.90;;;;;;5086105;28;20098;-83
2021/03/16 00:13:05;;;;;;;16.92;2.17;;;6.60;99.90;;;;;;5068034;28;20024;-82
2021/03/16 00:15:31;;;;;;;12.32;1.70;;;6.50;99.90;;;;;;5072372;28;20459;-81
2021/03/16 00:17:57;;;;;;;12.65;2.90;;;6.60;99.90;;;;;;5079414;28;20025;-82
2021/03/16 00:20:22;;;;;;;14.18;2.65;;;6.60;99.90;;;;;;5071820;28;20025;-82
2021/03/16 00:22:48;;;;;;;19.30;2.28;;;6.60;99.90;;;;;;5076976;28;20074;-83
2021/03/16 00:25:14;;;;;;;12.45;1.98;;;6.50;99.90;;;;;;5069883;28;20016;-83
2021/03/16 00:27:39;;;;;;;16.52;2.33;;;6.50;99.90;;;;;;5085294;28;20028;-82
2021/03/16 00:30:07;;;;;;;15.77;2.60;;;6.50;99.90;;;;;;5085294;28;20045;-82
2021/03/16 00:32:32;;;;;;;17.08;1.90;;;6.40;99.90;;;;;;5094232;28;20020;-83
2021/03/16 00:34:58;;;;;;;22.95;3.17;;;6.40;99.90;;;;;;5070183;28;20028;-82
2021/03/16 00:37:23;;;;;;;10.25;2.00;;;6.50;99.90;;;;;;5081982;28;20027;-82
2021/03/16 00:39:50;;;;;;;9.20;1.27;;;6.50;99.90;;;;;;5088277;28;20483;-83
2021/03/16 00:42:16;;;;;;;16.13;2.08;;;6.40;99.90;;;;;;5066252;28;20074;-83
2021/03/16 00:44:41;;;;;;;9.60;1.52;;;6.40;99.90;;;;;;5074120;28;20020;-83
2021/03/16 00:47:07;;;;;;;15.85;1.85;;;6.40;99.90;;;;;;5069925;28;20051;-82
2021/03/16 00:49:32;;;;;;;12.73;1.65;;;6.40;99.90;;;;;;5087766;28;20016;-82
2021/03/16 00:51:58;;;;;;;17.27;1.63;;;6.40;99.90;;;;;;5060976;28;20020;-82
2021/03/16 00:54:24;;;;;;;22.65;2.17;;;6.40;99.90;;;;;;5081138;28;20016;-82
2021/03/16 00:56:50;;;;;;;9.40;1.30;;;6.40;99.90;;;;;;5084939;28;20016;-82
2021/03/16 00:59:15;;;;;;;11.05;1.33;;;6.40;99.90;;;;;;5088037;28;20016;-84
2021/03/16 01:01:41;;;;;;;16.00;1.88;;;6.40;99.90;;;;;;5086646;28;20024;-82
2021/03/16 01:04:06;;;;;;;12.85;1.27;;;6.50;99.90;;;;;;5088008;28;20021;-82
2021/03/16 01:06:32;;;;;;;15.85;1.88;;;6.50;99.90;;;;;;5069146;28;20020;-82
2021/03/16 01:08:57;;;;;;;8.65;1.23;;;6.50;99.90;;;;;;5060294;28;20403;-82
2021/03/16 01:11:23;;;;;;;7.32;0.80;;;6.60;99.90;;;;;;5072083;28;20077;-82
2021/03/16 01:13:49;;;;;;;8.85;1.00;;;6.60;99.90;;;;;;5071737;28;20510;-82
2021/03/16 01:16:14;;;;;;;8.38;1.25;;;6.60;99.90;;;;;;5062998;28;20016;-82
2021/03/16 01:18:40;;;;;;;14.88;1.88;;;6.70;99.90;;;;;;5072039;28;20586;-83
2021/03/16 01:21:06;;;;;;;7.55;1.42;;;6.60;99.90;;;;;;5086036;28;20020;-83
2021/03/16 01:23:32;;;;;;;10.70;1.48;;;6.70;99.90;;;;;;5074532;28;20024;-82
2021/03/16 01:25:57;;;;;;;15.88;1.27;;;6.70;99.90;;;;;;5065723;28;20017;-82
2021/03/16 01:28:23;;;;;;;12.13;1.50;;;6.70;99.90;;;;;;5097191;28;20028;-82
2021/03/16 01:30:48;;;;;;;9.70;1.30;;;6.70;99.90;;;;;;5088177;28;20142;-82
2021/03/16 01:33:14;;;;;;;8.40;1.40;;;6.70;99.90;;;;;;5068941;28;20498;-82
2021/03/16 01:35:39;;;;;;;11.45;1.65;;;6.70;99.90;;;;;;5084223;28;20032;-82
2021/03/16 01:38:05;;;;;;;15.13;1.60;;;6.70;99.90;;;;;;5074377;28;20479;-82
2021/03/16 01:40:37;;;;;;;11.63;1.55;;;6.60;99.90;;;;;;5092359;28;20498;-82
2021/03/16 01:43:15;;;;;;;12.05;2.13;;;6.60;99.90;;;;;;5063471;28;20449;-82
2021/03/16 01:45:42;;;;;;;13.30;2.20;;;6.60;99.90;;;;;;5105442;28;20024;-82
2021/03/16 01:48:10;;;;;;;17.88;2.53;;;6.60;99.90;;;;;;5068719;28;20426;-82
2021/03/16 01:50:36;;;;;;;11.93;1.90;;;6.60;99.90;;;;;;5069134;28;20085;-82
2021/03/16 01:53:02;;;;;;;17.80;2.33;;;6.50;99.90;;;;;;5073492;28;20102;-83
2021/03/16 01:55:29;;;;;;;8.77;1.27;;;6.50;99.90;;;;;;5089435;28;20026;-82
2021/03/16 01:57:57;;;;;;;6.90;1.30;;;6.50;99.90;;;;;;5088110;28;20453;-82
2021/03/16 02:00:24;;;;;;;10.18;1.20;;;6.50;99.90;;;;;;5105877;28;20031;-82
2021/03/16 02:02:50;;;;;;;9.02;1.00;;;6.60;99.90;;;;;;5068623;28;20028;-82
2021/03/16 02:05:16;;;;;;;8.00;1.30;;;6.60;99.90;;;;;;5086341;28;20471;-82
2021/03/16 02:07:52;;;;;;;12.07;1.85;;;6.60;99.90;;;;;;5087748;28;20024;-82
2021/03/16 02:10:32;;;;;;;10.95;1.90;;;6.60;99.90;;;;;;5088905;28;20062;-82
2021/03/16 02:13:06;;;;;;;16.67;1.40;;;6.60;99.90;;;;;;5066458;28;20021;-83
2021/03/16 02:15:38;;;;;;;9.45;1.30;;;6.50;99.90;;;;;;5067338;28;20442;-82
2021/03/16 02:18:09;;;;;;;12.35;1.65;;;6.60;99.90;;;;;;5078780;28;20075;-82
2021/03/16 02:20:41;;;;;;;10.90;1.40;;;6.60;99.90;;;;;;5077138;28;20027;-82
2021/03/16 02:23:08;;;;;;;15.18;2.08;;;6.60;99.90;;;;;;5075299;28;20486;-83
2021/03/16 02:25:33;;;;;;;14.35;1.75;;;6.60;99.90;;;;;;5093942;28;20025;-82
2021/03/16 02:28:20;;;;;;;13.10;1.70;;;6.60;99.90;;;;;;5096018;28;20035;-82
2021/03/16 02:30:46;;;;;;;10.55;1.25;;;6.60;99.90;;;;;;5097333;28;20016;-82
2021/03/16 02:33:15;;;;;;;11.30;1.67;;;6.50;99.90;;;;;;5095877;28;20027;-82
2021/03/16 02:35:44;;;;;;;12.20;1.60;;;6.50;99.90;;;;;;5066238;28;20028;-82
2021/03/16 02:38:12;;;;;;;13.32;1.92;;;6.50;99.90;;;;;;5080474;28;20115;-83
2021/03/16 02:40:39;;;;;;;16.20;1.90;;;6.50;99.90;;;;;;5077978;28;20488;-82
2021/03/16 02:43:06;;;;;;;13.63;1.55;;;6.40;99.90;;;;;;5098526;28;20525;-82
2021/03/16 02:45:32;;;;;;;16.42;1.67;;;6.40;99.90;;;;;;5094361;28;20057;-82
2021/03/16 02:48:00;;;;;;;8.10;1.20;;;6.40;99.90;;;;;;5098398;28;20379;-82
2021/03/16 02:50:26;;;;;;;11.63;1.88;;;6.40;99.90;;;;;;5098450;28;20115;-82
2021/03/16 02:52:53;;;;;;;9.55;1.30;;;6.40;99.90;;;;;;5097964;28;20542;-82
2021/03/16 02:55:21;;;;;;;9.45;1.40;;;6.40;99.90;;;;;;5097256;28;20016;-82
2021/03/16 02:57:47;;;;;;;12.18;1.35;;;6.40;99.90;;;;;;5092912;28;20031;-82
2021/03/16 03:00:14;;;;;;;11.85;1.50;;;6.40;99.90;;;;;;5079817;28;20107;-83
2021/03/16 03:02:40;;;;;;;10.60;1.70;;;6.40;99.90;;;;;;5095053;28;20032;-82
2021/03/16 03:05:07;;;;;;;12.15;1.67;;;6.40;99.90;;;;;;5092724;28;20103;-82
2021/03/16 03:07:35;;;;;;;14.65;1.58;;;6.40;99.90;;;;;;5077414;28;20020;-82
2021/03/16 03:10:03;;;;;;;16.92;2.33;;;6.40;99.90;;;;;;5079939;28;20044;-82
2021/03/16 03:12:28;;;;;;;14.60;1.45;;;6.40;99.90;;;;;;5098332;28;20095;-83
2021/03/16 03:14:54;;;;;;;16.40;2.83;;;6.40;99.90;;;;;;5079789;28;20142;-82
2021/03/16 03:17:19;;;;;;;14.65;2.03;;;6.30;99.90;;;;;;5095287;28;20024;-82
2021/03/16 03:19:45;;;;;;;15.00;2.50;;;6.30;99.90;;;;;;5098344;28;20130;-82
2021/03/16 03:22:29;;;;;;;12.85;1.85;;;6.30;99.90;;;;;;5080002;28;20503;-82
2021/03/16 03:25:04;;;;;;;19.85;2.22;;;6.30;99.90;;;;;;5079990;28;20016;-83
2021/03/16 03:27:34;;;;;;;18.25;1.73;;;6.30;99.90;;;;;;5079244;28;20077;-82
2021/03/16 03:30:02;;;;;;;17.10;2.75;;;6.30;99.90;;;;;;5093128;28;20028;-82
2021/03/16 03:32:29;;;;;;;12.20;1.20;;;6.30;99.90;;;;;;5075670;28;20036;-83
2021/03/16 03:34:58;;;;;;;10.45;1.08;;;6.40;99.90;;;;;;5076512;28;20024;-82
2021/03/16 03:37:24;;;;;;;14.00;1.63;;;6.40;99.90;;;;;;5074140;28;20021;-82
2021/03/16 03:39:52;;;;;;;13.32;1.60;;;6.40;99.90;;;;;;5076636;28;20391;-83
2021/03/16 03:42:19;;;;;;;10.98;1.60;;;6.40;99.90;;;;;;5094896;28;20051;-82
2021/03/16 03:44:47;;;;;;;19.48;2.05;;;6.30;99.90;;;;;;5073064;28;20021;-83
2021/03/16 03:47:15;;;;;;;13.50;1.85;;;6.30;99.90;;;;;;5110005;28;20149;-83
2021/03/16 03:49:42;;;;;;;13.43;2.30;;;6.30;99.90;;;;;;5071995;28;20492;-83
2021/03/16 03:52:12;;;;;;;12.27;1.60;;;6.20;99.90;;;;;;5093594;28;20050;-82
2021/03/16 03:54:43;;;;;;;13.65;1.80;;;6.20;99.90;;;;;;5109420;28;20024;-82
2021/03/16 03:57:10;;;;;;;7.93;1.00;;;6.20;99.90;;;;;;5094614;28;20019;-82
2021/03/16 03:59:40;;;;;;;10.30;1.50;;;6.10;99.90;;;;;;5109884;28;20020;-82
2021/03/16 04:02:06;;;;;;;16.92;2.58;;;6.20;99.90;;;;;;5074945;28;20108;-83
2021/03/16 04:04:32;;;;;;;16.85;2.15;;;6.10;99.90;;;;;;5072675;28;20016;-81
2021/03/16 04:06:59;;;;;;;15.60;3.35;;;6.10;99.90;;;;;;5094045;28;20097;-82
2021/03/16 04:09:24;;;;;;;17.20;3.20;;;6.10;99.90;;;;;;5063517;28;20055;-82
2021/03/16 04:11:50;;;;;;;17.75;4.35;;;6.10;99.90;;;;;;5072648;28;20021;-83
2021/03/16 04:14:16;;;;;;;19.15;2.78;;;6.00;99.90;;;;;;5050673;28;20479;-83
2021/03/16 04:16:42;;;;;;;13.68;2.10;;;6.00;99.90;;;;;;5072032;28;20099;-82
2021/03/16 04:19:08;;;;;;;18.70;3.38;;;6.00;99.90;;;;;;5072836;28;20423;-83
2021/03/16 04:21:35;;;;;;;22.25;3.28;;;6.00;99.90;;;;;;5070749;28;20047;-82
2021/03/16 04:24:02;;;;;;;18.02;2.45;;;6.00;99.90;;;;;;5053055;28;20031;-82
2021/03/16 04:26:28;;;;;;;16.00;2.40;;;6.00;99.90;;;;;;5054621;28;20550;-82
2021/03/16 04:28:53;;;;;;;15.05;2.20;;;6.00;99.90;;;;;;5053138;28;20017;-82
2021/03/16 04:31:19;;;;;;;18.90;3.15;;;6.00;99.90;;;;;;5073396;28;20443;-82
2021/03/16 04:33:44;;;;;;;15.23;2.60;;;6.00;99.90;;;;;;5070936;28;20074;-82
2021/03/16 04:36:10;;;;;;;20.60;3.03;;;6.00;99.90;;;;;;5070754;28;20477;-82
2021/03/16 04:38:35;;;;;;;18.58;2.47;;;6.00;99.90;;;;;;5070488;28;20100;-82
2021/03/16 04:41:01;;;;;;;13.95;2.05;;;6.00;99.90;;;;;;5070502;28;20032;-82
2021/03/16 04:43:26;;;;;;;20.10;3.47;;;6.00;99.90;;;;;;5073420;28;20146;-82
2021/03/16 04:45:52;;;;;;;18.98;3.10;;;5.90;99.90;;;;;;5072875;28;20028;-81
2021/03/16 04:48:17;;;;;;;17.27;2.28;;;5.90;99.90;;;;;;5049234;28;20020;-82
2021/03/16 04:50:43;;;;;;;21.85;2.92;;;5.90;99.90;;;;;;5065807;28;20021;-82
2021/03/16 04:53:08;;;;;;;18.77;3.70;;;5.90;99.90;;;;;;5070516;28;20484;-82
2021/03/16 04:55:34;;;;;;;17.38;2.33;;;5.90;99.90;;;;;;5052076;28;20017;-82
2021/03/16 04:58:00;;;;;;;20.75;2.75;;;5.90;99.90;;;;;;5073052;28;20392;-82
2021/03/16 05:00:26;;;;;;;17.08;2.75;;;5.90;99.90;;;;;;5072837;28;20086;-82
2021/03/16 05:02:51;;;;;;;16.75;2.22;;;5.90;99.90;;;;;;5051709;28;20025;-82
2021/03/16 05:05:17;;;;;;;17.27;3.55;;;5.90;99.90;;;;;;5070087;28;20027;-82
2021/03/16 05:07:42;;;;;;;14.13;2.10;;;6.00;99.90;;;;;;5050390;28;20017;-82
2021/03/16 05:10:09;;;;;;;21.23;2.33;;;6.00;99.90;;;;;;5085240;28;20055;-82
2021/03/16 05:12:34;;;;;;;14.45;2.58;;;6.00;99.90;;;;;;5084429;28;20078;-82
2021/03/16 05:15:00;;;;;;;17.40;2.15;;;5.90;99.90;;;;;;5067618;28;20402;-82
2021/03/16 05:17:25;;;;;;;21.20;3.45;;;5.90;99.90;;;;;;5072417;28;20028;-82
2021/03/16 05:19:51;;;;;;;14.52;2.35;;;5.90;99.90;;;;;;5067780;28;20032;-82
2021/03/16 05:22:16;;;;;;;22.98;2.72;;;5.90;99.90;;;;;;5084509;28;20526;-82
2021/03/16 05:24:42;;;;;;;21.75;2.80;;;5.90;99.90;;;;;;5066390;28;20078;-82
2021/03/16 05:27:07;;;;;;;18.95;2.78;;;5.90;99.90;;;;;;5067187;28;20021;-82
2021/03/16 05:29:33;;;;;;;18.75;3.03;;;5.80;99.90;;;;;;5087830;28;20495;-82
2021/03/16 05:31:59;;;;;;;23.90;3.80;;;5.80;99.90;;;;;;5068727;28;20028;-83
2021/03/16 05:34:25;;;;;;;14.65;2.58;;;5.80;99.90;;;;;;5070734;28;20029;-82
2021/03/16 05:36:50;;;;;;;20.48;3.35;;;5.80;99.90;;;;;;5064466;28;20032;-82
2021/03/16 05:39:16;;;;;;;23.33;4.00;;;5.80;99.90;;;;;;5072054;28;20025;-82
2021/03/16 05:41:42;;;;;;;21.67;3.58;;;5.80;99.90;;;;;;5068936;28;20404;-82
2021/03/16 05:44:08;;;;;;;18.60;2.83;;;5.80;99.90;;;;;;5069593;28;20477;-83
2021/03/16 05:46:38;;;;;;;25.33;3.35;;;5.80;99.90;;;;;;5067839;28;20025;-82
2021/03/16 05:49:08;;;;;;;20.35;3.88;;;5.80;99.90;;;;;;5054619;28;20025;-82
2021/03/16 05:51:34;;;;;;;;;;;5.80;99.90;;;;;;5068822;28;20029;-82
2021/03/16 05:54:00;;;;;;;25.52;3.58;;;5.70;99.90;;;;;;5072127;28;19944;-83
2021/03/16 05:56:26;;;;;;;16.17;3.03;;;5.70;99.90;;;;;;5066422;28;20020;-82
2021/03/16 05:58:53;;;;;;;13.70;2.60;;;5.70;99.90;;;;;;5071899;28;20392;-82
2021/03/16 06:01:19;;;;;;;25.85;3.92;;;5.70;99.90;;;;;;5066415;28;20027;-82
2021/03/16 06:03:48;;;;;;;24.58;3.25;;;5.70;99.90;;;;;;5098883;28;20096;-82
2021/03/16 06:06:14;;;;;;;18.83;3.20;;;5.80;99.90;;;;;;5066630;28;20089;-82
2021/03/16 06:08:40;;;;;;;20.73;3.55;;;5.80;99.90;;;;;;5070835;28;20275;-82
2021/03/16 06:11:07;;;;;;;25.08;3.25;;;5.80;99.90;;;;;;5047871;28;20021;-84
2021/03/16 06:13:33;;;;;;;21.50;4.00;;;5.80;99.90;;;;;;5051133;28;20171;-83
2021/03/16 06:15:59;;;;;;;16.73;2.58;;;5.80;99.90;;;;;;5085805;28;20108;-83
2021/03/16 06:18:27;;;;;;;17.75;3.20;;;5.80;99.90;;;;;;5086879;28;20037;-83
2021/03/16 06:21:00;;;;;;;19.67;2.53;;;5.80;99.90;;;;;;5053670;28;20028;-84
2021/03/16 06:23:31;;;;;;;18.08;3.38;;;5.90;99.90;;;;;;5085581;28;20025;-84
2021/03/16 06:26:01;;;;;;;25.48;3.70;;;5.80;99.90;;;;;;5071964;28;20029;-84
2021/03/16 06:28:29;;;;;;;;;;;5.90;99.90;;;;;;5072527;28;20361;-84
2021/03/16 06:30:55;;;;;;;23.38;2.85;;;5.90;99.90;;;;;;5072694;28;20437;-84
2021/03/16 06:33:22;;;;;;;22.75;3.55;;;5.90;99.90;;;;;;5054320;28;20068;-84
2021/03/16 06:36:06;;;;;;;16.73;3.08;;;5.90;99.90;;;;;;5054555;28;20025;-84
2021/03/16 06:38:32;;;;;;;21.23;4.07;;;6.00;99.90;;;;;;5072436;28;20031;-84
2021/03/16 06:41:18;;;;;;;20.00;3.17;;;6.00;99.90;;;;;;5072196;28;20052;-83
2021/03/16 06:43:55;;;;;;;16.02;3.83;;;6.10;99.90;;;;;;5054387;28;20021;-83
2021/03/16 06:46:54;;;;;;;16.48;3.67;;;6.10;99.90;;;;;;5068884;28;20024;-83
2021/03/16 06:49:21;;;;;;;22.48;3.80;;;6.10;99.90;;;;;;5090901;28;20031;-84
2021/03/16 06:51:48;;;;;;;24.83;3.60;;;6.10;99.90;;;;;;5068329;28;20162;-84
2021/03/16 06:54:16;;;;;;;20.00;3.85;;;6.10;99.90;;;;;;5064517;28;20471;-84
2021/03/16 06:56:50;;;;;;;18.45;3.33;;;6.10;99.90;;;;;;5067227;28;20380;-84
2021/03/16 06:59:30;;;;;;;25.55;4.38;;;6.10;99.90;;;;;;5091265;28;20020;-83
2021/03/16 07:01:57;;;;;;;17.45;3.08;;;6.20;99.90;;;;;;5074449;28;20028;-84
2021/03/16 07:04:24;;;;;;;26.20;4.93;;;6.10;99.90;;;;;;5094819;28;20043;-84
2021/03/16 07:06:50;;;;;;;30.35;4.82;;;6.10;99.90;;;;;;5077715;28;20024;-84
2021/03/16 07:09:17;;;;;;;25.10;3.97;;;6.10;99.90;;;;;;5106751;28;20051;-82
2021/03/16 07:11:51;;;;;;;27.92;3.15;;;6.10;99.90;;;;;;5098972;28;20038;-83
2021/03/16 07:14:19;;;;;;;26.50;3.78;;;6.10;99.90;;;;;;5099648;28;20028;-83
2021/03/16 07:16:46;;;;;;;23.98;3.50;;;6.10;99.90;;;;;;5078853;28;20034;-82
2021/03/16 07:19:12;;;;;;;24.55;3.80;;;6.20;99.90;;;;;;5078659;28;20024;-83
2021/03/16 07:21:51;;;;;;;18.38;3.67;;;6.20;99.90;;;;;;5096983;28;20028;-83
2021/03/16 07:24:37;;;;;;;22.52;4.40;;;6.30;99.90;;;;;;5094432;28;20026;-83
2021/03/16 07:27:03;;;;;;;21.67;3.72;;;6.30;99.90;;;;;;5094139;28;20024;-83
2021/03/16 07:29:30;;;;;;;26.45;3.90;;;6.40;99.90;;;;;;5110305;28;20027;-83
2021/03/16 07:31:55;;;;;;;20.00;3.63;;;6.40;99.90;;;;;;5077505;28;20035;-83
2021/03/16 07:34:21;;;;;;;22.27;4.18;;;6.40;99.90;;;;;;5092283;28;20028;-83
2021/03/16 07:36:48;;;;;;;21.65;4.72;;;6.40;99.90;;;;;;5089792;28;20028;-82
2021/03/16 07:39:21;;;;;;;18.02;2.90;;;6.50;99.90;;;;;;5103691;28;20027;-82
2021/03/16 07:41:48;;;;;;;23.63;4.45;;;6.70;99.90;;;;;;5102547;28;20031;-83
2021/03/16 07:44:15;;;;;;;20.77;4.38;;;6.80;99.90;;;;;;5086698;28;20355;-83
2021/03/16 07:46:48;;;;;;;18.45;4.35;;;6.90;99.90;;;;;;5088869;28;20012;-83
2021/03/16 07:49:15;;;;;;;22.73;2.97;;;6.90;99.90;;;;;;5084295;28;20023;-83
2021/03/16 07:51:43;;;;;;;21.65;3.42;;;6.90;99.90;;;;;;5078542;28;20024;-83
2021/03/16 07:54:10;;;;;;;18.35;2.83;;;6.90;99.90;;;;;;5074608;28;20387;-83
2021/03/16 07:56:37;;;;;;;27.50;4.65;;;6.90;99.90;;;;;;5091864;28;20441;-84
2021/03/16 07:59:04;;;;;;;15.55;2.60;;;6.90;99.90;;;;;;5077148;28;20032;-83
2021/03/16 08:01:30;;;;;;;15.20;2.45;;;6.90;99.90;;;;;;5077089;28;20020;-85
2021/03/16 08:04:07;;;;;;;18.08;2.80;;;6.90;99.90;;;;;;5076968;28;20034;-83
2021/03/16 08:06:34;;;;;;;15.75;2.67;;;6.90;99.90;;;;;;5076926;28;20102;-82
2021/03/16 08:09:00;;;;;;;16.70;2.58;;;6.90;99.90;;;;;;5080798;28;20044;-83
2021/03/16 08:11:39;;;;;;;15.70;2.05;;;6.90;99.90;;;;;;5094905;28;20483;-83
2021/03/16 08:14:06;;;;;;;17.63;2.38;;;7.00;99.90;;;;;;5092975;28;20495;-83
2021/03/16 08:16:42;;;;;;;20.08;3.65;;;7.00;99.90;;;;;;5112963;27;20040;-83
2021/03/16 08:19:17;;;;;;;19.63;2.50;;;7.10;99.90;;;;;;5094781;28;20035;-82
2021/03/16 08:21:44;;;;;;;15.48;3.30;;;7.10;99.90;;;;;;5076264;28;20031;-84
2021/03/16 08:24:14;;;;;;;22.85;4.53;;;7.10;99.90;;;;;;5087051;28;20513;-83
2021/03/16 08:26:49;;;;;;;;;;;7.10;99.90;;;;;;5104509;28;20734;-86
2021/03/16 08:29:16;;;;;;;23.42;3.63;;;7.00;99.90;;;;;;5085158;28;19911;-84
2021/03/16 08:31:42;;;;;;;33.65;5.07;;;7.00;99.90;;;;;;5086204;28;20383;-84
2021/03/16 08:34:09;;;;;;;21.00;4.47;;;7.00;99.90;;;;;;5081447;28;20020;-83
2021/03/16 08:36:42;;;;;;;23.83;4.10;;;7.10;99.90;;;;;;5094441;28;20020;-83
2021/03/16 08:39:09;;;;;;;24.15;5.30;;;7.10;99.90;;;;;;5089722;28;20092;-83
2021/03/16 08:41:35;;;;;;;24.48;4.65;;;7.10;99.90;;;;;;5096126;28;20028;-83
2021/03/16 08:44:01;;;;;;;19.77;3.33;;;7.10;99.90;;;;;;5114751;28;20045;-83
2021/03/16 08:46:34;;;;;;;16.98;4.28;;;7.10;99.90;;;;;;5096429;28;20076;-84
2021/03/16 08:49:00;;;;;;;17.70;2.92;;;7.20;99.90;;;;;;5096389;28;20068;-82
2021/03/16 08:51:26;;;;;;;17.77;3.35;;;7.20;99.90;;;;;;5096399;28;20513;-82
2021/03/16 08:53:52;;;;;;;19.35;3.85;;;7.20;99.90;;;;;;5114601;28;20020;-83
2021/03/16 08:56:22;;;;;;;19.67;3.42;;;7.20;99.90;;;;;;5103500;28;20031;-83
2021/03/16 08:58:49;;;;;;;12.90;2.97;;;7.30;99.90;;;;;;5095094;28;20454;-82
2021/03/16 09:01:28;;;;;;;14.68;2.95;;;7.30;99.90;;;;;;5077501;28;20032;-82
2021/03/16 09:03:54;;;;;;;12.35;2.15;;;7.30;99.90;;;;;;5078177;28;20372;-81
2021/03/16 09:06:21;;;;;;;9.90;1.52;;;7.20;99.90;;;;;;5079518;28;20476;-83
2021/03/16 09:08:51;;;;;;;6.57;0.90;;;7.10;99.90;;;;;;5074098;28;20046;-83
2021/03/16 09:11:27;;;;;;;11.02;1.73;;;7.20;99.90;;;;;;5073647;28;20028;-83
2021/03/16 09:13:53;;;;;;;7.57;1.95;;;7.20;99.90;;;;;;5073546;28;20034;-83
2021/03/16 09:16:21;;;;;;;10.38;2.83;;;7.30;99.90;;;;;;5072182;28;20107;-83
2021/03/16 09:18:48;;;;;;;12.65;1.92;;;7.50;99.90;;;;;;5072080;28;20111;-82
2021/03/16 09:21:13;;;;;;;9.25;2.35;;;7.60;99.90;;;;;;5073282;28;20056;-84
2021/03/16 09:23:39;;;;;;;7.50;1.73;;;7.80;99.90;;;;;;5071330;28;20113;-83
2021/03/16 09:26:05;;;;;;;8.75;1.65;;;7.90;99.90;;;;;;5070762;28;20047;-82
2021/03/16 09:28:32;;;;;;;10.00;1.65;;;8.00;99.90;;;;;;5074902;28;20020;-83
2021/03/16 09:30:58;;;;;;;11.57;1.90;;;8.10;99.90;;;;;;5081649;28;20392;-82
2021/03/16 09:33:25;;;;;;;10.00;1.63;;;8.20;99.90;;;;;;5072632;28;20032;-81
2021/03/16 09:35:58;;;;;;;7.30;1.58;;;8.30;99.90;;;;;;5071973;28;20031;-84
2021/03/16 09:38:24;;;;;;;15.00;3.25;;;8.30;99.90;;;;;;5073435;28;20032;-87
2021/03/16 09:40:50;;;;;;;11.50;1.40;;;8.20;99.90;;;;;;5082578;28;20107;-85
2021/03/16 09:43:17;;;;;;;9.75;2.30;;;8.20;99.90;;;;;;5077494;28;20023;-88
2021/03/16 09:45:54;;;;;;;19.98;3.15;;;8.20;99.90;;;;;;5083390;28;20024;-85
2021/03/16 09:48:20;;;;;;;8.73;2.50;;;8.50;99.90;;;;;;5093587;28;20406;-84
2021/03/16 09:50:46;;;;;;;9.98;1.77;;;8.80;99.90;;;;;;5108829;28;20024;-84
2021/03/16 09:53:16;;;;;;;9.48;2.08;;;9.10;99.90;;;;;;5092850;28;20491;-85
2021/03/16 09:55:43;;;;;;;18.13;2.65;;;9.30;99.80;;;;;;5092906;28;20032;-84
2021/03/16 09:58:25;;;;;;;14.82;2.65;;;9.40;99.60;;;;;;5092541;28;20028;-84
2021/03/16 10:00:52;;;;;;;12.80;2.38;;;9.50;97.80;;;;;;5081447;28;20024;-84
2021/03/16 10:03:19;;;;;;;15.50;2.20;;;9.30;97.80;;;;;;5080372;28;20024;-84
2021/03/16 10:05:45;;;;;;;15.77;2.42;;;9.30;98.60;;;;;;5075539;28;20484;-85
2021/03/16 10:08:22;;;;;;;21.23;3.97;;;9.60;98.00;;;;;;5083771;28;20041;-84
2021/03/16 10:10:48;;;;;;;12.68;1.67;;;9.70;98.00;;;;;;5079029;28;20027;-84
2021/03/16 10:13:13;;;;;;;16.27;3.17;;;10.10;98.00;;;;;;5101855;28;20024;-85
2021/03/16 10:15:44;;;;;;;18.95;3.80;;;9.90;95.20;;;;;;5102311;28;20038;-85
2021/03/16 10:18:12;;;;;;;16.08;2.95;;;9.90;96.10;;;;;;5085284;28;20027;-85
2021/03/16 10:20:40;;;;;;;18.58;2.88;;;10.30;95.90;;;;;;5080920;28;20048;-85
2021/03/16 10:23:11;;;;;;;13.25;2.65;;;10.60;95.00;;;;;;5083800;28;20019;-84
2021/03/16 10:25:38;;;;;;;11.77;2.65;;;10.50;94.50;;;;;;5104429;28;20028;-85
2021/03/16 10:28:11;;;;;;;16.73;2.80;;;10.70;94.00;;;;;;5113177;28;20020;-84
2021/03/16 10:30:42;;;;;;;11.88;3.53;;;10.70;94.10;;;;;;5113059;28;20102;-84
2021/03/16 10:33:10;;;;;;;11.98;2.20;;;10.40;94.80;;;;;;5113038;28;20115;-83
2021/03/16 10:35:38;;;;;;;8.07;1.77;;;10.00;94.80;;;;;;5094459;28;20051;-85
2021/03/16 10:38:04;;;;;;;11.63;2.08;;;9.40;95.30;;;;;;5096498;28;20150;-84
2021/03/16 10:40:34;;;;;;;9.63;1.88;;;9.10;96.40;;;;;;5117269;28;20028;-84
2021/03/16 10:43:00;;;;;;;11.20;1.98;;;10.10;98.10;;;;;;5098485;28;20072;-85
2021/03/16 10:45:27;;;;;;;6.93;1.20;;;11.60;94.40;;;;;;5098671;28;20027;-85
2021/03/16 10:47:53;;;;;;;6.60;1.17;;;11.90;91.40;;;;;;5098716;28;20463;-85
2021/03/16 10:50:19;;;;;;;7.90;1.48;;;12.00;91.20;;;;;;5098669;28;20110;-83
2021/03/16 10:52:45;;;;;;;7.80;1.00;;;11.80;90.60;;;;;;5098695;28;20096;-85
2021/03/16 10:55:11;;;;;;;7.55;1.17;;;11.50;90.20;;;;;;5098435;28;20019;-84
2021/03/16 10:57:37;;;;;;;12.60;1.30;;;11.50;89.90;;;;;;5098505;28;20478;-86
2021/03/16 11:00:10;;;;;;;7.75;1.30;;;10.90;89.90;;;;;;5116780;28;20118;-84
2021/03/16 11:02:36;;;;;;;11.70;1.35;;;11.10;91.40;;;;;;5116791;28;20026;-84
2021/03/16 11:05:02;;;;;;;8.70;1.77;;;11.80;90.00;;;;;;5098203;28;20023;-84
2021/03/16 11:07:28;;;;;;;6.88;1.48;;;11.70;87.70;;;;;;5098417;28;20363;-83
2021/03/16 11:09:53;;;;;;;10.35;1.85;;;11.00;88.60;;;;;;5116387;28;20518;-85
2021/03/16 11:12:19;;;;;;;11.15;1.55;;;10.40;90.40;;;;;;5098205;28;20020;-83
2021/03/16 11:14:45;;;;;;;9.20;1.70;;;10.20;91.30;;;;;;5113545;28;20012;-82
2021/03/16 11:17:11;;;;;;;10.52;1.70;;;10.10;92.20;;;;;;5077765;28;20365;-83
2021/03/16 11:19:37;;;;;;;9.38;1.23;;;9.90;92.20;;;;;;5095865;28;20425;-83
2021/03/16 11:22:03;;;;;;;7.72;1.48;;;9.70;92.50;;;;;;5095904;28;20058;-84
2021/03/16 11:24:28;;;;;;;7.40;1.00;;;9.50;92.00;;;;;;5077834;28;20383;-83
2021/03/16 11:26:54;;;;;;;8.65;1.30;;;9.50;92.10;;;;;;5077654;28;20048;-83
2021/03/16 11:29:20;;;;;;;8.32;1.02;;;9.50;92.50;;;;;;5080243;28;20479;-84
2021/03/16 11:31:46;;;;;;;7.93;1.20;;;9.50;92.90;;;;;;5077709;28;20391;-83
2021/03/16 11:34:11;;;;;;;7.65;1.15;;;9.50;92.10;;;;;;5077652;28;20035;-85
2021/03/16 11:36:37;;;;;;;8.23;1.50;;;9.50;92.30;;;;;;5077413;28;20024;-84
2021/03/16 11:39:03;;;;;;;7.00;1.05;;;9.60;92.80;;;;;;5077535;28;20028;-84
2021/03/16 11:41:29;;;;;;;6.55;1.30;;;9.90;91.70;;;;;;5077393;28;20097;-85
2021/03/16 11:43:54;;;;;;;5.82;1.02;;;10.10;92.00;;;;;;5077310;28;20048;-84
2021/03/16 11:46:20;;;;;;;10.07;2.00;;;10.00;90.40;;;;;;5095439;28;20024;-85
2021/03/16 11:48:45;;;;;;;6.28;1.00;;;9.90;90.40;;;;;;5102533;28;20020;-85
2021/03/16 11:51:11;;;;;;;4.10;0.90;;;9.90;91.00;;;;;;5082738;28;20024;-84
2021/03/16 11:53:37;;;;;;;5.28;0.65;;;10.30;91.40;;;;;;5105809;28;20027;-85
2021/03/16 11:56:03;;;;;;;5.55;0.60;;;10.50;88.60;;;;;;5105151;28;20637;-84
2021/03/16 11:58:29;;;;;;;4.55;0.93;;;10.50;88.20;;;;;;5085932;28;20030;-85
2021/03/16 12:00:55;;;;;;;5.13;0.82;;;10.80;89.90;;;;;;5100521;28;20073;-84
2021/03/16 12:03:20;;;;;;;4.35;0.95;;;11.20;88.20;;;;;;5106861;28;20015;-85
2021/03/16 12:05:46;;;;;;;3.72;0.90;;;11.50;86.20;;;;;;5088959;28;20384;-84
2021/03/16 12:08:11;;;;;;;4.55;1.00;;;11.80;85.70;;;;;;5086320;28;20479;-84
2021/03/16 12:10:37;;;;;;;5.07;0.88;;;11.90;82.00;;;;;;5108767;28;20107;-84
2021/03/16 12:13:03;;;;;;;4.88;1.00;;;11.60;82.30;;;;;;5085038;28;20445;-85
2021/03/16 12:15:28;;;;;;;6.80;1.00;;;11.40;82.90;;;;;;5104164;28;20488;-84
2021/03/16 12:17:54;;;;;;;3.75;0.93;;;11.40;84.60;;;;;;5104604;28;20023;-83
2021/03/16 12:20:19;;;;;;;5.90;0.80;;;11.60;85.50;;;;;;5097032;28;20387;-85
2021/03/16 12:22:45;;;;;;;4.97;0.90;;;11.60;83.40;;;;;;5095305;28;20386;-85
2021/03/16 12:25:11;;;;;;;3.25;0.68;;;11.50;83.80;;;;;;5108326;28;20016;-86
2021/03/16 12:27:37;;;;;;;6.60;0.95;;;11.20;85.50;;;;;;5085411;28;20027;-85
2021/03/16 12:30:05;;;;;;;3.60;0.63;;;11.20;86.20;;;;;;5096447;28;20027;-84
2021/03/16 12:32:30;;;;;;;3.88;0.55;;;11.20;85.70;;;;;;5092242;28;20024;-85
2021/03/16 12:34:56;;;;;;;3.65;0.70;;;11.50;85.10;;;;;;5060520;28;20036;-85
2021/03/16 12:37:22;;;;;;;5.97;0.85;;;11.60;85.30;;;;;;5085976;28;20028;-84
2021/03/16 12:39:47;;;;;;;5.95;1.08;;;11.40;83.70;;;;;;5082051;28;20012;-84
2021/03/16 12:42:13;;;;;;;2.40;0.60;;;11.00;85.00;;;;;;5075306;28;20051;-86
2021/03/16 12:44:39;;;;;;;3.58;0.75;;;11.40;88.50;;;;;;5075811;28;20055;-85
2021/03/16 12:47:05;;;;;;;3.70;0.60;;;12.00;86.50;;;;;;5075199;28;20406;-86
2021/03/16 12:49:32;;;;;;;5.10;0.82;;;12.40;86.30;;;;;;5072925;28;20032;-84