Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:01:35;;;;;;;4.45;3.58;;;;;;;26.81;44.41;101240.78;5112396;28;20046;-71
2022/07/19 00:04:03;;;;;;;5.03;3.72;;;;;;;26.75;46.20;101245.09;5112003;28;20070;-70
2022/07/19 00:06:33;;;;;;;6.88;3.92;;;;;;;26.77;44.60;101243.53;5111659;28;20050;-71
2022/07/19 00:09:01;;;;;;;5.22;3.40;;;;;;;26.81;44.36;101233.16;5111158;28;20044;-71
2022/07/19 00:11:29;;;;;;;5.40;3.42;;;;;;;26.80;44.75;101236.34;5111302;28;20052;-71
2022/07/19 00:13:57;;;;;;;6.70;3.95;;;;;;;26.79;44.20;101238.34;5112473;28;20046;-71
2022/07/19 00:16:26;;;;;;;4.97;3.67;;;;;;;26.77;44.46;101248.31;5111922;28;20059;-71
2022/07/19 00:18:56;;;;;;;8.15;3.80;;;;;;;26.71;44.72;101236.63;5093980;28;20051;-71
2022/07/19 00:21:24;;;;;;;5.00;3.85;;;;;;;26.75;44.63;101237.50;5112021;28;20040;-71
2022/07/19 00:23:52;;;;;;;4.68;3.47;;;;;;;26.65;45.31;101232.50;5097305;28;20058;-71
2022/07/19 00:26:20;;;;;;;5.80;3.80;;;;;;;26.61;45.51;101228.81;5110545;28;20387;-71
2022/07/19 00:28:48;;;;;;;3.60;3.30;;;;;;;26.56;45.65;101239.19;5105822;28;20050;-70
2022/07/19 00:31:16;;;;;;;4.00;3.20;;;;;;;26.56;45.98;101246.78;5093181;28;20044;-71
2022/07/19 00:33:44;;;;;;;5.82;3.78;;;;;;;26.42;46.09;101244.53;5111718;28;20048;-70
2022/07/19 00:36:12;;;;;;;4.60;3.80;;;;;;;26.42;46.05;101236.13;5094233;28;20047;-70
2022/07/19 00:38:40;;;;;;;3.88;3.58;;;;;;;26.48;45.84;101231.81;5112342;28;20048;-70
2022/07/19 00:41:08;;;;;;;5.55;3.42;;;;;;;26.64;45.59;101228.88;5112200;28;20044;-70
2022/07/19 00:43:41;;;;;;;3.90;3.17;;;;;;;26.65;45.68;101230.50;5112352;28;20047;-70
2022/07/19 00:46:14;;;;;;;4.07;3.42;;;;;;;26.66;45.38;101234.13;5111237;28;20055;-70
2022/07/19 00:48:43;;;;;;;3.70;3.28;;;;;;;26.67;45.16;101233.75;5111254;28;20409;-70
2022/07/19 00:51:13;;;;;;;3.60;2.95;;;;;;;26.48;45.92;101243.03;5109790;28;20063;-70
2022/07/19 00:53:42;;;;;;;3.80;3.38;;;;;;;26.33;47.12;101244.78;5111363;28;20051;-70
2022/07/19 00:56:12;;;;;;;3.60;3.30;;;;;;;26.22;46.33;101236.16;5111174;28;20048;-70
2022/07/19 00:58:41;;;;;;;4.05;3.58;;;;;;;26.15;46.79;101234.00;5111122;28;20398;-70
2022/07/19 01:01:10;;;;;;;5.53;3.75;;;;;;;26.12;47.11;101242.34;5111295;28;20052;-71
2022/07/19 01:03:40;;;;;;;4.78;3.83;;;;;;;26.07;47.24;101242.66;5111330;28;20052;-71
2022/07/19 01:06:09;;;;;;;4.00;3.67;;;;;;;25.91;47.47;101243.59;5112111;28;20397;-71
2022/07/19 01:08:37;;;;;;;3.78;3.35;;;;;;;25.98;47.27;101240.91;5095163;28;20051;-70
2022/07/19 01:11:06;;;;;;;5.65;3.53;;;;;;;26.02;47.29;101246.59;5098732;28;20052;-71
2022/07/19 01:13:34;;;;;;;4.13;3.53;;;;;;;25.93;47.59;101246.81;5113532;28;20039;-71
2022/07/19 01:16:02;;;;;;;3.85;3.22;;;;;;;25.87;47.80;101240.72;5115091;28;20040;-70
2022/07/19 01:18:30;;;;;;;5.97;3.40;;;;;;;25.88;48.12;101244.31;5114913;28;20510;-71
2022/07/19 01:21:00;;;;;;;6.38;3.75;;;;;;;25.72;49.03;101241.59;5114397;28;20052;-70
2022/07/19 01:23:28;;;;;;;4.55;3.47;;;;;;;25.56;49.60;101245.25;5115932;28;20043;-71
2022/07/19 01:25:56;;;;;;;3.75;3.45;;;;;;;25.61;50.27;101233.75;5114278;28;20387;-70
2022/07/19 01:28:24;;;;;;;4.32;3.53;;;;;;;25.66;50.32;101252.25;5114755;28;20497;-70
2022/07/19 01:30:52;;;;;;;3.65;3.33;;;;;;;25.75;49.71;101240.84;5114649;28;20059;-70
2022/07/19 01:33:20;;;;;;;3.63;3.33;;;;;;;25.53;50.63;101239.56;5115238;28;20051;-70
2022/07/19 01:35:48;;;;;;;5.90;3.65;;;;;;;25.39;51.00;101238.06;5114631;28;20047;-70
2022/07/19 01:38:16;;;;;;;5.05;3.38;;;;;;;25.25;51.54;101240.53;5113472;27;20048;-71
2022/07/19 01:40:44;;;;;;;3.88;3.58;;;;;;;25.20;51.63;101247.25;5115448;28;20482;-71
2022/07/19 01:43:12;;;;;;;5.53;3.53;;;;;;;25.20;51.62;101238.84;5115248;28;20044;-71
2022/07/19 01:45:40;;;;;;;5.53;3.40;;;;;;;25.09;52.11;101244.19;5114602;28;20051;-71
2022/07/19 01:48:08;;;;;;;4.75;2.85;;;;;;;25.10;52.45;101245.81;5113846;28;20497;-70
2022/07/19 01:50:35;;;;;;;4.43;3.80;;;;;;;25.20;51.67;101248.06;5083404;28;20047;-71
2022/07/19 01:53:03;;;;;;;4.82;4.07;;;;;;;25.11;52.21;101235.44;5091233;28;20055;-71
2022/07/19 01:55:31;;;;;;;3.88;3.58;;;;;;;24.95;52.56;101239.06;5106658;28;20040;-70
2022/07/19 01:57:59;;;;;;;4.93;3.60;;;;;;;24.97;52.37;101242.31;5107570;28;20035;-70
2022/07/19 02:00:27;;;;;;;4.72;3.85;;;;;;;25.17;51.25;101240.38;5113136;28;20047;-70
2022/07/19 02:02:55;;;;;;;5.97;4.10;;;;;;;24.98;51.93;101237.53;5114062;28;20051;-71
2022/07/19 02:05:23;;;;;;;4.55;4.15;;;;;;;24.95;52.36;101239.06;5114371;28;20040;-71
2022/07/19 02:08:14;;;;;;;3.45;3.15;;;;;;;25.04;51.92;101238.88;5112389;28;20056;-70
2022/07/19 02:10:54;;;;;;;6.07;4.25;;;;;;;24.82;52.93;101235.56;5110750;28;20780;-70
2022/07/19 02:13:22;;;;;;;4.07;3.67;;;;;;;24.81;52.46;101239.53;5114821;28;20046;-70
2022/07/19 02:15:50;;;;;;;7.80;3.70;;;;;;;24.85;52.26;101240.44;5114713;28;20055;-71
2022/07/19 02:18:19;;;;;;;7.18;4.50;;;;;;;24.90;52.36;101231.78;5113722;28;20055;-70
2022/07/19 02:20:47;;;;;;;4.82;3.83;;;;;;;24.69;52.97;101238.41;5106655;28;20048;-70
2022/07/19 02:23:15;;;;;;;5.55;3.50;;;;;;;24.90;52.29;101234.56;5093362;28;20491;-71
2022/07/19 02:25:43;;;;;;;4.07;3.53;;;;;;;24.79;52.75;101233.47;5105590;28;20834;-70
2022/07/19 02:28:11;;;;;;;5.32;4.00;;;;;;;24.73;52.82;101234.91;5114260;28;20425;-71
2022/07/19 02:30:39;;;;;;;7.72;4.25;;;;;;;24.56;53.65;101234.09;5113804;28;20044;-70
2022/07/19 02:33:07;;;;;;;4.32;3.78;;;;;;;24.51;53.85;101239.97;5113806;28;20054;-70
2022/07/19 02:35:35;;;;;;;4.32;3.85;;;;;;;24.42;54.27;101240.97;5114235;28;20055;-70
2022/07/19 02:38:03;;;;;;;4.43;3.88;;;;;;;24.43;53.55;101236.97;5113296;28;20401;-71
2022/07/19 02:40:31;;;;;;;4.63;4.20;;;;;;;24.58;53.08;101237.34;5113655;28;20077;-71
2022/07/19 02:42:58;;;;;;;5.15;4.13;;;;;;;24.57;53.39;101235.72;5113972;28;20035;-71
2022/07/19 02:45:26;;;;;;;5.72;3.92;;;;;;;24.50;53.56;101241.97;5087113;28;20509;-71
2022/07/19 02:47:54;;;;;;;5.82;4.13;;;;;;;24.53;53.80;101237.59;5110878;28;20433;-71
2022/07/19 02:50:22;;;;;;;4.63;4.00;;;;;;;24.52;53.74;101238.78;5105936;28;20044;-71
2022/07/19 02:52:50;;;;;;;4.32;3.67;;;;;;;24.48;54.45;101243.50;5105479;28;20051;-71
2022/07/19 02:55:18;;;;;;;6.55;3.90;;;;;;;24.49;54.45;101247.91;5105454;28;20063;-71
2022/07/19 02:57:46;;;;;;;4.25;3.83;;;;;;;24.42;54.40;101245.72;5098685;28;20499;-71
2022/07/19 03:00:15;;;;;;;4.45;3.70;;;;;;;24.41;54.51;101239.34;5110119;28;20398;-70
2022/07/19 03:02:43;;;;;;;5.65;4.47;;;;;;;24.37;54.82;101241.22;5106961;28;20047;-71
2022/07/19 03:05:11;;;;;;;4.53;4.13;;;;;;;24.39;54.62;101247.25;5101109;28;20056;-70
2022/07/19 03:07:39;;;;;;;4.70;3.90;;;;;;;24.37;54.74;101252.41;5112881;28;20401;-71
2022/07/19 03:10:08;;;;;;;4.32;3.78;;;;;;;24.37;54.82;101246.00;5113633;28;20048;-71
2022/07/19 03:12:36;;;;;;;5.10;3.67;;;;;;;24.34;55.19;101244.72;5112643;28;20055;-71
2022/07/19 03:15:04;;;;;;;5.93;4.28;;;;;;;24.28;55.33;101251.75;5098196;28;20062;-71
2022/07/19 03:17:32;;;;;;;6.03;4.22;;;;;;;24.34;55.00;101255.91;5112752;28;20410;-70
2022/07/19 03:20:00;;;;;;;4.88;4.28;;;;;;;24.34;55.01;101261.50;5113342;28;20070;-70
2022/07/19 03:22:28;;;;;;;4.50;3.80;;;;;;;24.28;55.36;101258.16;5112385;28;20058;-70
2022/07/19 03:24:56;;;;;;;4.45;3.83;;;;;;;24.30;55.21;101257.81;5113016;28;20047;-70
2022/07/19 03:27:24;;;;;;;5.40;4.10;;;;;;;24.34;55.09;101267.09;5112158;28;20051;-71
2022/07/19 03:29:52;;;;;;;4.88;4.15;;;;;;;24.51;54.69;101267.94;5106004;28;20042;-71
2022/07/19 03:32:20;;;;;;;8.05;4.32;;;;;;;24.46;54.83;101268.19;5113097;28;20054;-71
2022/07/19 03:34:48;;;;;;;4.53;3.88;;;;;;;24.57;54.17;101258.09;5112221;28;20047;-70
2022/07/19 03:37:16;;;;;;;4.63;4.22;;;;;;;24.39;54.82;101266.84;5112022;28;20051;-71
2022/07/19 03:39:44;;;;;;;4.78;4.38;;;;;;;24.37;54.97;101271.97;5111893;28;20059;-70
2022/07/19 03:42:12;;;;;;;4.55;4.15;;;;;;;24.26;55.75;101274.50;5090229;28;20487;-70
2022/07/19 03:44:40;;;;;;;7.05;4.30;;;;;;;24.17;55.96;101268.25;5112063;28;20062;-70
2022/07/19 03:47:08;;;;;;;6.43;4.40;;;;;;;24.05;56.04;101268.28;5100276;28;20039;-70
2022/07/19 03:49:36;;;;;;;4.20;3.80;;;;;;;24.03;55.61;101272.25;5112410;28;20056;-70
2022/07/19 03:52:04;;;;;;;5.35;4.13;;;;;;;24.03;55.41;101272.25;5112897;28;20060;-70
2022/07/19 03:54:32;;;;;;;5.65;3.90;;;;;;;24.01;55.44;101279.34;5112693;28;20460;-70
2022/07/19 03:57:00;;;;;;;5.75;4.25;;;;;;;24.03;55.42;101279.81;5112024;28;20063;-71
2022/07/19 03:59:28;;;;;;;4.97;4.40;;;;;;;24.00;55.63;101281.31;5112750;28;20058;-70
2022/07/19 04:01:55;;;;;;;4.45;4.03;;;;;;;24.07;55.47;101293.88;5112514;28;20046;-71
2022/07/19 04:04:24;;;;;;;4.47;4.07;;;;;;;24.26;55.09;101282.88;5111978;28;20046;-70
2022/07/19 04:06:51;;;;;;;4.40;3.95;;;;;;;24.28;54.83;101291.72;5111637;28;20522;-70
2022/07/19 04:09:19;;;;;;;4.65;3.97;;;;;;;24.31;54.83;101304.19;5112578;28;20036;-70
2022/07/19 04:11:47;;;;;;;5.25;4.00;;;;;;;24.27;54.84;101294.88;5106853;28;20498;-71
2022/07/19 04:14:15;;;;;;;6.35;4.07;;;;;;;24.15;55.02;101299.34;5094798;28;20044;-71
2022/07/19 04:16:43;;;;;;;14.48;4.50;;;;;;;24.19;55.28;101301.44;5092405;28;20044;-70
2022/07/19 04:19:11;;;;;;;4.43;4.03;;;;;;;24.20;55.10;101308.66;5111685;28;20050;-71
2022/07/19 04:21:39;;;;;;;6.65;4.63;;;;;;;24.25;55.05;101305.59;5112482;28;20052;-70
2022/07/19 04:24:07;;;;;;;5.57;4.53;;;;;;;24.43;54.49;101308.88;5111217;28;20055;-70
2022/07/19 04:26:38;;;;;;;4.95;3.90;;;;;;;24.65;53.46;101304.69;5111291;28;20494;-71
2022/07/19 04:29:06;;;;;;;5.03;4.53;;;;;;;24.60;53.56;101302.16;5089062;28;20050;-70
2022/07/19 04:31:34;;;;;;;7.40;4.35;;;;;;;24.54;53.95;101306.41;5110288;28;20046;-79
2022/07/19 04:34:05;;;;;;;7.22;4.18;;;;;;;25.10;52.75;101304.63;5063338;28;20490;-78
2022/07/19 04:36:34;;;;;;;5.20;4.13;;;;;;;25.36;51.85;101314.41;5056270;28;20052;-79
2022/07/19 04:39:03;;;;;;;6.32;4.43;;;;;;;25.52;51.10;101306.00;5075022;28;20058;-79
2022/07/19 04:41:31;;;;;;;4.40;3.90;;;;;;;25.70;50.62;101305.63;5063377;28;20048;-78
2022/07/19 04:44:20;;;;;;;7.10;4.55;;;;;;;25.73;50.94;101316.91;5051831;28;20055;-78
2022/07/19 04:46:49;;;;;;;4.78;4.35;;;;;;;25.89;50.49;101308.44;5064915;28;20039;-79
2022/07/19 04:49:17;;;;;;;4.57;4.03;;;;;;;25.99;49.78;101301.41;5070385;28;20048;-78
2022/07/19 04:51:45;;;;;;;4.35;3.83;;;;;;;26.00;49.93;101303.03;5063305;28;20047;-80
2022/07/19 04:54:14;;;;;;;7.57;4.25;;;;;;;25.87;50.08;101309.97;5082623;28;20048;-79
2022/07/19 04:56:44;;;;;;;5.47;4.30;;;;;;;25.77;50.58;101311.38;5060488;28;20051;-79
2022/07/19 04:59:20;;;;;;;4.93;4.18;;;;;;;26.13;49.65;101311.28;5059396;28;20048;-79
2022/07/19 05:01:48;;;;;;;6.53;4.25;;;;;;;26.21;49.17;101301.84;5076718;28;20043;-79
2022/07/19 05:04:20;;;;;;;4.55;3.78;;;;;;;26.20;48.90;101307.81;5054148;28;20048;-79
2022/07/19 05:06:51;;;;;;;5.32;3.88;;;;;;;26.08;49.44;101320.00;5056479;28;20487;-80
2022/07/19 05:09:20;;;;;;;4.20;3.80;;;;;;;26.30;48.50;101316.47;5075722;28;20051;-80
2022/07/19 05:11:48;;;;;;;4.45;3.75;;;;;;;26.53;47.75;101307.28;5081264;28;20512;-80
2022/07/19 05:14:18;;;;;;;5.65;3.95;;;;;;;26.82;47.39;101324.63;5075468;28;20046;-80
2022/07/19 05:16:49;;;;;;;5.18;4.00;;;;;;;26.81;47.09;101311.78;5065169;28;20054;-79
2022/07/19 05:19:18;;;;;;;5.53;3.42;;;;;;;27.07;46.67;101324.25;5058476;28;20048;-78
2022/07/19 05:21:46;;;;;;;3.90;3.50;;;;;;;27.05;47.02;101303.34;5066289;28;20040;-79
2022/07/19 05:24:14;;;;;;;5.05;4.00;;;;;;;27.15;47.01;101318.75;5059032;28;20513;-79
2022/07/19 05:26:43;;;;;;;6.22;4.20;;;;;;;27.08;47.13;101313.84;5069175;28;20048;-78
2022/07/19 05:29:11;;;;;;;4.40;3.88;;;;;;;27.07;46.51;101318.66;5060658;28;20054;-79
2022/07/19 05:31:39;;;;;;;8.13;4.13;;;;;;;27.15;46.24;101313.13;5076214;28;20048;-79
2022/07/19 05:34:08;;;;;;;5.43;3.75;;;;;;;27.21;46.05;101314.44;5093078;28;20043;-79
2022/07/19 05:36:38;;;;;;;5.78;3.95;;;;;;;27.32;45.42;101323.06;5064668;28;20052;-79
2022/07/19 05:39:06;;;;;;;4.82;4.03;;;;;;;27.40;44.99;101318.31;5059691;28;20482;-78
2022/07/19 05:41:34;;;;;;;5.05;3.75;;;;;;;27.45;44.88;101318.81;5070857;28;20056;-78
2022/07/19 05:44:03;;;;;;;4.28;3.85;;;;;;;27.45;44.77;101316.00;5064137;28;20401;-78
2022/07/19 05:46:32;;;;;;;6.57;4.05;;;;;;;27.61;44.58;101317.88;5074003;28;20044;-78
2022/07/19 05:49:08;;;;;;;4.78;3.95;;;;;;;27.75;44.08;101328.47;5049552;28;20048;-77
2022/07/19 05:51:37;;;;;;;4.63;3.83;;;;;;;27.70;44.08;101320.41;5074783;28;20055;-77
2022/07/19 05:54:06;;;;;;;6.47;3.70;;;;;;;27.72;44.04;101324.44;5052853;28;20073;-78
2022/07/19 05:56:35;;;;;;;4.88;3.72;;;;;;;27.74;43.52;101315.63;5061909;28;20056;-78
2022/07/19 05:59:03;;;;;;;5.35;3.90;;;;;;;27.86;43.03;101318.19;5065299;28;20047;-78
2022/07/19 06:01:31;;;;;;;4.25;3.67;;;;;;;27.94;42.99;101319.09;5068104;28;20044;-78
2022/07/19 06:04:01;;;;;;;5.45;3.53;;;;;;;28.07;42.35;101318.84;5060523;28;21519;-78
2022/07/19 06:06:35;;;;;;;3.95;3.65;;;;;;;28.14;41.23;101325.38;5065810;28;20493;-78
2022/07/19 06:09:05;;;;;;;4.65;3.30;;;;;;;28.13;41.42;101320.94;5056427;28;20055;-78
2022/07/19 06:11:33;;;;;;;4.68;3.42;;;;;;;28.29;41.46;101300.22;5067549;28;20059;-80
2022/07/19 06:14:02;;;;;;;3.63;3.33;;;;;;;28.40;40.88;101311.59;5060866;28;20048;-79
2022/07/19 06:16:31;;;;;;;6.75;3.28;;;;;;;28.55;39.99;101323.81;5069783;28;20052;-79
2022/07/19 06:18:59;;;;;;;7.68;3.88;;;;;;;28.63;40.10;101319.88;5061909;28;20055;-80
2022/07/19 06:21:27;;;;;;;3.72;3.30;;;;;;;28.67;39.53;101317.91;5070772;28;20048;-80
2022/07/19 06:23:57;;;;;;;6.38;3.30;;;;;;;28.78;38.80;101317.19;5058506;28;20044;-79
2022/07/19 06:26:26;;;;;;;3.20;2.90;;;;;;;28.64;38.97;101313.03;5056418;28;20052;-79
2022/07/19 06:28:55;;;;;;;3.42;3.13;;;;;;;28.70;39.43;101311.47;5055731;28;20044;-79
2022/07/19 06:31:23;;;;;;;5.63;3.85;;;;;;;28.84;39.04;101312.81;5055014;28;20048;-79
2022/07/19 06:33:51;;;;;;;6.15;2.83;;;;;;;28.84;39.27;101301.56;5038862;28;20040;-79
2022/07/19 06:36:20;;;;;;;3.40;3.10;;;;;;;29.06;38.83;101319.47;5055542;28;20052;-79
2022/07/19 06:38:49;;;;;;;3.22;2.92;;;;;;;29.20;37.68;101313.13;5039162;28;20514;-79
2022/07/19 06:41:18;;;;;;;3.25;2.95;;;;;;;29.27;37.87;101305.94;5021343;28;20056;-80
2022/07/19 06:43:46;;;;;;;3.40;3.10;;;;;;;29.23;37.31;101311.53;5071788;28;20501;-79
2022/07/19 06:46:14;;;;;;;3.47;3.03;;;;;;;29.16;38.30;101315.09;5038729;28;20506;-79
2022/07/19 06:48:43;;;;;;;3.53;2.92;;;;;;;29.35;37.30;101302.75;5039079;28;20037;-79
2022/07/19 06:51:11;;;;;;;3.65;2.75;;;;;;;29.29;37.14;101309.16;5042617;28;20045;-79
2022/07/19 06:53:39;;;;;;;2.53;2.33;;;;;;;29.32;36.97;101308.38;5027529;28;20056;-79
2022/07/19 06:56:07;;;;;;;2.65;2.30;;;;;;;29.34;36.23;101305.97;5036791;28;20052;-80
2022/07/19 06:58:35;;;;;;;3.78;2.72;;;;;;;29.41;35.95;101299.56;5051574;28;20049;-79
2022/07/19 07:01:09;;;;;;;2.60;2.30;;;;;;;29.66;34.96;101299.72;5048705;28;20049;-80
2022/07/19 07:03:38;;;;;;;2.47;2.28;;;;;;;29.76;35.05;101303.81;5068320;28;20400;-79
2022/07/19 07:06:06;;;;;;;2.70;2.20;;;;;;;29.77;34.28;101297.75;5049161;28;20048;-80
2022/07/19 07:08:35;;;;;;;3.45;1.85;;;;;;;29.85;34.54;101298.59;5068120;28;20396;-80
2022/07/19 07:11:04;;;;;;;7.55;2.50;;;;;;;29.70;34.54;101294.91;5034238;28;20060;-79
2022/07/19 07:13:32;;;;;;;6.18;3.08;;;;;;;29.66;35.17;101296.91;5035090;28;20045;-79
2022/07/19 07:16:00;;;;;;;2.50;2.30;;;;;;;29.67;34.77;101290.06;5035011;28;20045;-80
2022/07/19 07:18:28;;;;;;;4.18;2.35;;;;;;;29.68;34.30;101279.59;5049566;28;20045;-79
2022/07/19 07:20:57;;;;;;;3.30;2.50;;;;;;;29.82;34.86;101295.75;5028721;28;20051;-79
2022/07/19 07:23:25;;;;;;;2.60;2.30;;;;;;;29.82;34.87;101299.41;5054219;28;20052;-79
2022/07/19 07:25:53;;;;;;;2.63;2.42;;;;;;;29.83;34.30;101286.91;5039225;28;20131;-80
2022/07/19 07:28:22;;;;;;;2.75;2.38;;;;;;;29.96;34.56;101289.38;5056900;28;20047;-79
2022/07/19 07:30:54;;;;;;;2.17;2.00;;;;;;;29.97;33.42;101285.34;5058596;28;20059;-79
2022/07/19 07:33:22;;;;;;;3.22;2.20;;;;;;;29.88;33.97;101278.06;5055943;28;20051;-79
2022/07/19 07:35:50;;;;;;;2.42;2.08;;;;;;;30.16;33.47;101287.84;5057622;28;20040;-79
2022/07/19 07:38:18;;;;;;;1.95;1.85;;;;;;;30.18;32.85;101284.63;5054101;28;20052;-79
2022/07/19 07:40:47;;;;;;;3.10;2.55;;;;;;;30.27;31.78;101276.59;5043999;28;20044;-79
2022/07/19 07:43:15;;;;;;;2.17;1.98;;;;;;;30.19;31.48;101286.22;5069542;28;20047;-79
2022/07/19 07:45:43;;;;;;;2.47;1.80;;;;;;;30.42;31.37;101287.91;5057679;28;20094;-80
2022/07/19 07:48:11;;;;;;;1.90;1.73;;;;;;;30.52;31.14;101292.75;5051702;28;20047;-79
2022/07/19 07:50:39;;;;;;;3.05;1.95;;;;;;;30.68;30.52;101288.72;5076665;28;20040;-79
2022/07/19 07:53:08;;;;;;;4.60;1.80;;;;;;;30.58;29.59;101285.50;5057818;28;20074;-79
2022/07/19 07:55:39;;;;;;;3.58;1.90;;;;;;;30.73;29.33;101287.56;5057840;28;20044;-80
2022/07/19 07:58:09;;;;;;;1.90;1.80;;;;;;;30.72;29.03;101288.75;5051025;28;20048;-80
2022/07/19 08:00:39;;;;;;;1.90;1.80;;;;;;;30.68;29.02;101277.41;5073981;28;20050;-79
2022/07/19 08:03:07;;;;;;;2.33;1.50;;;;;;;30.78;29.06;101276.63;5054283;28;20056;-79
2022/07/19 08:05:35;;;;;;;3.90;1.25;;;;;;;30.94;29.05;101276.22;5074030;28;20040;-80
2022/07/19 08:08:04;;;;;;;1.50;1.38;;;;;;;30.87;29.00;101281.88;5068798;28;20047;-80
2022/07/19 08:10:33;;;;;;;1.33;1.23;;;;;;;31.05;29.24;101292.38;5057274;28;20395;-80
2022/07/19 08:13:01;;;;;;;2.45;1.80;;;;;;;31.09;29.00;101279.84;5050686;28;20055;-80
2022/07/19 08:15:38;;;;;;;2.05;1.50;;;;;;;31.11;28.01;101283.06;5073246;28;20040;-80
2022/07/19 08:18:06;;;;;;;4.30;1.90;;;;;;;31.18;29.38;101285.06;5051382;28;20050;-80
2022/07/19 08:20:34;;;;;;;3.08;1.40;;;;;;;31.28;28.75;101291.94;5059703;28;20048;-79
2022/07/19 08:23:03;;;;;;;3.90;1.73;;;;;;;31.27;29.55;101287.50;5057181;28;20063;-79
2022/07/19 08:25:33;;;;;;;2.08;1.85;;;;;;;31.23;29.78;101278.22;5055722;28;20074;-80
2022/07/19 08:28:03;;;;;;;2.40;1.63;;;;;;;31.41;29.08;101283.03;5040056;28;20056;-81
2022/07/19 08:30:32;;;;;;;2.75;2.08;;;;;;;31.46;29.14;101286.25;5052554;28;20497;-79
2022/07/19 08:33:20;;;;;;;2.00;1.77;;;;;;;31.47;28.39;101276.53;5060090;28;20063;-80
2022/07/19 08:35:48;;;;;;;2.60;1.52;;;;;;;31.48;29.27;101280.97;5054580;28;20048;-80
2022/07/19 08:38:22;;;;;;;2.22;2.00;;;;;;;31.51;28.50;101277.34;5073327;28;20044;-80
2022/07/19 08:40:53;;;;;;;5.28;1.67;;;;;;;31.66;28.31;101284.97;5055974;28;20051;-80
2022/07/19 08:43:22;;;;;;;2.00;1.80;;;;;;;31.44;28.10;101273.72;5073395;28;20052;-80
2022/07/19 08:45:51;;;;;;;1.75;1.65;;;;;;;31.65;27.91;101284.16;5076742;28;20047;-80
2022/07/19 08:48:20;;;;;;;1.77;1.67;;;;;;;31.73;27.42;101279.28;5056225;28;20410;-80
2022/07/19 08:50:50;;;;;;;1.52;1.42;;;;;;;31.51;27.63;101270.88;5043841;28;20402;-80
2022/07/19 08:53:20;;;;;;;2.97;1.67;;;;;;;31.74;27.62;101269.56;5054954;28;20060;-80
2022/07/19 08:55:49;;;;;;;2.53;1.90;;;;;;;31.94;27.10;101269.09;5073302;28;20537;-79
2022/07/19 08:58:18;;;;;;;2.75;1.73;;;;;;;32.06;27.22;101268.66;5055628;28;20125;-80
2022/07/19 09:00:47;;;;;;;5.55;1.77;;;;;;;32.12;27.23;101281.13;5056596;28;20399;-80
2022/07/19 09:03:15;;;;;;;1.85;1.45;;;;;;;32.12;27.21;101269.81;5054189;28;20500;-80
2022/07/19 09:05:46;;;;;;;2.20;1.70;;;;;;;32.07;26.40;101264.59;5073235;28;20055;-80
2022/07/19 09:08:16;;;;;;;1.35;1.25;;;;;;;32.08;26.66;101279.53;5053181;28;20402;-80
2022/07/19 09:11:14;;;;;;;1.67;1.58;;;;;;;32.12;26.96;101280.31;5072908;28;20051;-80
2022/07/19 09:13:36;;;;;;;1.67;1.58;;;;;;;32.21;26.88;101272.19;5074156;28;20062;-80
2022/07/19 09:16:05;;;;;;;1.92;1.60;;;;;;;32.08;26.31;101280.34;5056738;28;20044;-80
2022/07/19 09:18:35;;;;;;;4.55;1.75;;;;;;;32.07;26.52;101278.75;5070531;28;20378;-81
2022/07/19 09:21:05;;;;;;;1.60;1.50;;;;;;;32.14;26.25;101281.53;5072598;28;20052;-80
2022/07/19 09:23:34;;;;;;;2.72;1.60;;;;;;;32.14;26.45;101275.88;5052920;28;20048;-80
2022/07/19 09:26:05;;;;;;;1.95;1.58;;;;;;;32.23;27.52;101269.75;5056226;28;20044;-80
2022/07/19 09:28:35;;;;;;;1.70;1.60;;;;;;;32.43;27.16;101275.69;5068587;28;20062;-80
2022/07/19 09:31:04;;;;;;;2.05;1.80;;;;;;;32.24;26.14;101262.03;5073157;28;20059;-81
2022/07/19 09:33:33;;;;;;;3.83;1.63;;;;;;;32.26;26.60;101263.22;5051518;28;20052;-80
2022/07/19 09:36:11;;;;;;;1.88;1.65;;;;;;;32.53;26.53;101268.34;5078279;28;20040;-79
2022/07/19 09:38:43;;;;;;;3.92;1.77;;;;;;;32.65;26.19;101267.00;5060285;28;20059;-80
2022/07/19 09:41:19;;;;;;;1.97;1.87;;;;;;;32.60;26.76;101264.66;5062806;28;20416;-80
2022/07/19 09:43:51;;;;;;;2.47;1.85;;;;;;;32.67;26.81;101264.59;5070964;28;20075;-80
2022/07/19 09:46:46;;;;;;;2.33;2.13;;;;;;;32.64;26.68;101268.25;5062860;28;20482;-79
2022/07/19 09:49:18;;;;;;;2.20;2.00;;;;;;;32.38;27.80;101258.28;5062856;28;20054;-80
2022/07/19 09:51:47;;;;;;;1.83;1.65;;;;;;;32.73;26.72;101266.97;5048746;28;20040;-80
2022/07/19 09:54:18;;;;;;;2.58;1.77;;;;;;;32.61;26.36;101254.91;5059423;28;20055;-80
2022/07/19 09:56:49;;;;;;;1.88;1.77;;;;;;;32.76;26.36;101257.63;5059597;28;20056;-81
2022/07/19 09:59:19;;;;;;;1.42;1.42;;;;;;;32.85;26.58;101255.13;5061069;28;20828;-79
2022/07/19 10:01:52;;;;;;;2.88;2.00;;;;;;;33.00;26.27;101255.00;5079138;28;20486;-79
2022/07/19 10:04:24;;;;;;;2.55;1.77;;;;;;;33.00;26.64;101252.97;5076047;28;20056;-80
2022/07/19 10:06:54;;;;;;;3.95;2.22;;;;;;;33.01;26.92;101251.75;5056971;28;20055;-80
2022/07/19 10:09:23;;;;;;;2.28;1.88;;;;;;;33.09;27.00;101255.31;5075813;28;20048;-80
2022/07/19 10:11:56;;;;;;;2.08;1.88;;;;;;;33.13;27.47;101247.56;5059093;28;20044;-80
2022/07/19 10:14:25;;;;;;;3.17;1.85;;;;;;;33.31;27.19;101240.88;5075509;28;20074;-80
2022/07/19 10:16:53;;;;;;;1.92;1.65;;;;;;;33.57;25.94;101244.25;5073497;28;20089;-80
2022/07/19 10:19:38;;;;;;;1.70;1.60;;;;;;;33.24;26.11;101241.78;5059022;28;20044;-79
2022/07/19 10:22:15;;;;;;;3.92;1.55;;;;;;;33.20;26.30;101238.16;5058041;28;20047;-81
2022/07/19 10:24:50;;;;;;;2.20;1.90;;;;;;;33.11;26.12;101241.50;5059048;28;20047;-81
2022/07/19 10:27:25;;;;;;;4.63;1.88;;;;;;;33.23;26.17;101243.00;5058602;28;20066;-81
2022/07/19 10:30:13;;;;;;;2.53;1.42;;;;;;;33.43;26.18;101251.66;5075885;28;20060;-80
2022/07/19 10:32:46;;;;;;;1.60;1.50;;;;;;;33.55;25.95;101235.34;5063909;28;20401;-80
2022/07/19 10:35:20;;;;;;;3.22;1.75;;;;;;;33.75;25.60;101239.16;5074842;28;20059;-80
2022/07/19 10:38:00;;;;;;;10.45;1.83;;;;;;;33.92;25.83;101240.09;5058456;28;20048;-73
2022/07/19 10:40:58;;;;;;;3.33;2.10;;;;;;;34.19;24.97;101232.84;5061597;28;20048;-72
2022/07/19 10:43:27;;;;;;;2.10;1.90;;;;;;;34.77;24.48;101236.78;5064468;28;20483;-73
2022/07/19 10:46:01;;;;;;;1.83;1.73;;;;;;;34.95;24.21;101237.25;5059185;28;20044;-72
2022/07/19 10:48:40;;;;;;;1.70;1.60;;;;;;;35.08;23.66;101237.41;5074306;28;20718;-73
2022/07/19 10:51:27;;;;;;;1.88;1.70;;;;;;;35.23;23.56;101235.13;5064437;28;20052;-72
2022/07/19 10:54:02;;;;;;;3.60;1.50;;;;;;;35.57;23.22;101233.19;5053012;28;20056;-72
2022/07/19 10:56:34;;;;;;;1.95;1.75;;;;;;;35.78;22.76;101234.00;5074944;28;20044;-72
2022/07/19 10:59:12;;;;;;;2.05;1.85;;;;;;;35.68;22.29;101229.34;5077133;28;20044;-72
2022/07/19 11:01:59;;;;;;;1.75;1.65;;;;;;;35.59;22.70;101232.78;5058787;28;20052;-73
2022/07/19 11:04:49;;;;;;;1.73;1.63;;;;;;;36.00;22.86;101234.31;5078315;28;20054;-73
2022/07/19 11:07:22;;;;;;;4.40;1.75;;;;;;;36.06;21.93;101231.72;5058512;28;20671;-73
2022/07/19 11:09:56;;;;;;;1.60;1.50;;;;;;;35.45;22.87;101223.31;5078227;28;20044;-73
2022/07/19 11:12:33;;;;;;;3.42;1.65;;;;;;;35.51;23.37;101217.88;5113469;28;20035;-72
2022/07/19 11:15:08;;;;;;;2.90;1.88;;;;;;;35.53;22.74;101218.28;5099307;28;20044;-72
2022/07/19 11:17:52;;;;;;;1.67;1.45;;;;;;;35.74;22.44;101216.19;5113080;28;20039;-73
2022/07/19 11:20:23;;;;;;;2.30;1.90;;;;;;;35.54;22.79;101225.56;5113351;28;20047;-72
2022/07/19 11:22:53;;;;;;;1.60;1.50;;;;;;;35.36;22.35;101212.53;5112983;28;20047;-73
2022/07/19 11:25:28;;;;;;;3.50;1.83;;;;;;;35.64;22.67;101213.16;5094384;28;20054;-73
2022/07/19 11:27:59;;;;;;;1.83;1.73;;;;;;;35.83;22.83;101202.19;5112655;28;20044;-73
2022/07/19 11:30:29;;;;;;;5.60;1.98;;;;;;;35.77;22.60;101210.44;5113003;28;20482;-73
2022/07/19 11:33:01;;;;;;;2.03;1.85;;;;;;;35.68;22.46;101204.56;5112881;28;20054;-73
2022/07/19 11:35:30;;;;;;;2.70;1.88;;;;;;;35.75;23.32;101204.38;5112906;28;20509;-72
2022/07/19 11:38:00;;;;;;;2.50;1.77;;;;;;;35.67;23.29;101199.28;5112796;28;20047;-72