Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:02:19;;;;;;;;;;;;;;;;;;5054189;28;960;-76
2022/12/27 00:04:44;;;;;;;;;;;;;;;;;;5053726;28;1290;-76
2022/12/27 00:07:09;;;;;;;;;;;;;;;;;;5053776;28;1258;-76
2022/12/27 00:09:34;;;;;;;;;;;;;;;;;;5053821;28;1264;-76
2022/12/27 00:12:00;;;;;;;;;;;;;;;;;;5053355;28;1267;-76
2022/12/27 00:14:25;;;;;;;;;;;;;;;;;;5037033;28;1347;-76
2022/12/27 00:16:50;;;;;;;;;;;;;;;;;;5037476;28;1276;-76
2022/12/27 00:19:16;;;;;;;;;;;;;;;;;;5054438;28;1196;-77
2022/12/27 00:21:41;;;;;;;;;;;;;;;;;;5075393;28;832;-76
2022/12/27 00:24:07;;;;;;;;;;;;;;;;;;5057299;28;1171;-76
2022/12/27 00:26:33;;;;;;;;;;;;;;;;;;5075058;28;813;-77
2022/12/27 00:28:59;;;;;;;;;;;;;;;;;;5056867;28;1965;-76
2022/12/27 00:31:25;;;;;;;;;;;;;;;;;;5054574;28;1279;-76
2022/12/27 00:33:52;;;;;;;;;;;;;;;;;;5050481;28;1413;-76
2022/12/27 00:36:19;;;;;;;;;;;;;;;;;;5073162;28;1141;-76
2022/12/27 00:38:44;;;;;;;;;;;;;;;;;;5055799;28;1446;-76
2022/12/27 00:41:10;;;;;;;;;;;;;;;;;;5056518;28;1326;-76
2022/12/27 00:43:36;;;;;;;;;;;;;;;;;;5074189;28;1109;-76
2022/12/27 00:46:01;;;;;;;;;;;;;;;;;;5074173;28;778;-76
2022/12/27 00:48:27;;;;;;;;;;;;;;;;;;5039786;28;2003;-76
2022/12/27 00:50:59;;;;;;;;;;;;;;;;;;5074219;28;1092;-76
2022/12/27 00:53:25;;;;;;;;;;;;;;;;;;5074703;28;970;-76
2022/12/27 00:55:51;;;;;;;;;;;;;;;;;;5073745;28;1432;-76
2022/12/27 00:58:16;;;;;;;;;;;;;;;;;;5074529;28;975;-76
2022/12/27 01:00:41;;;;;;;;;;;;;;;;;;5056555;28;904;-76
2022/12/27 01:03:07;;;;;;;;;;;;;;;;;;5039335;28;1428;-76
2022/12/27 01:05:35;;;;;;;;;;;;;;;;;;5055851;28;1192;-75
2022/12/27 01:08:00;;;;;;;;;;;;;;;;;;5073694;28;1964;-75
2022/12/27 01:10:25;;;;;;;;;;;;;;;;;;5039462;28;1334;-75
2022/12/27 01:12:50;;;;;;;;;;;;;;;;;;5055898;28;1506;-75
2022/12/27 01:15:16;;;;;;;;;;;;;;;;;;5055973;28;900;-75
2022/12/27 01:17:41;;;;;;;;;;;;;;;;;;5039602;28;1395;-75
2022/12/27 01:20:07;;;;;;;;;;;;;;;;;;5074189;28;580;-76
2022/12/27 01:22:32;;;;;;;;;;;;;;;;;;5039152;28;1494;-76
2022/12/27 01:24:57;;;;;;;;;;;;;;;;;;5072719;28;1287;-76
2022/12/27 01:27:23;;;;;;;;;;;;;;;;;;5072176;28;1906;-75
2022/12/27 01:29:48;;;;;;;;;;;;;;;;;;5055889;28;825;-76
2022/12/27 01:32:13;;;;;;;;;;;;;;;;;;5072753;28;920;-76
2022/12/27 01:34:39;;;;;;;;;;;;;;;;;;5056273;28;924;-76
2022/12/27 01:37:04;;;;;;;;;;;;;;;;;;5056025;28;1386;-76
2022/12/27 01:39:29;;;;;;;;;;;;;;;;;;5039102;28;1094;-76
2022/12/27 01:44:38;;;;;;;;;;;;;;;;;;5073896;28;714;-76
2022/12/27 01:47:17;;;;;;;;;;;;;;;;;;5073005;28;898;-76
2022/12/27 01:50:05;;;;;;;;;;;;;;;;;;5069754;28;1129;-76
2022/12/27 01:52:37;;;;;;;;;;;;;;;;;;5053598;28;1365;-76
2022/12/27 01:55:26;;;;;;;;;;;;;;;;;;5035411;28;1338;-76
2022/12/27 01:57:54;;;;;;;;;;;;;;;;;;5029855;28;1393;-76
2022/12/27 02:00:19;;;;;;;;;;;;;;;;;;5034613;28;1319;-76
2022/12/27 02:02:45;;;;;;;;;;;;;;;;;;5053008;28;821;-76
2022/12/27 02:05:12;;;;;;;;;;;;;;;;;;5034529;28;1244;-76
2022/12/27 02:07:59;;;;;;;;;;;;;;;;;;5035028;28;1909;-76
2022/12/27 02:10:26;;;;;;;;;;;;;;;;;;5052603;28;896;-76
2022/12/27 02:12:52;;;;;;;;;;;;;;;;;;5052593;28;813;-76
2022/12/27 02:15:17;;;;;;;;;;;;;;;;;;5018149;28;1334;-76
2022/12/27 02:17:42;;;;;;;;;;;;;;;;;;5018222;28;1316;-76
2022/12/27 02:20:14;;;;;;;;;;;;;;;;;;5034832;28;927;-76
2022/12/27 02:25:42;;;;;;;;;;;;;;;;;;5052115;28;647;-76
2022/12/27 02:28:13;;;;;;;;;;;;;;;;;;5051000;28;1963;-76
2022/12/27 02:30:38;;;;;;;;;;;;;;;;;;5034566;28;1279;-76
2022/12/27 02:33:13;;;;;;;;;;;;;;;;;;5018267;28;1314;-76
2022/12/27 02:35:40;;;;;;;;;;;;;;;;;;5034490;28;1320;-76
2022/12/27 02:38:09;;;;;;;;;;;;;;;;;;5052788;28;936;-76
2022/12/27 02:55:06;;;;;;;;;;;;;;;;;;5010559;28;1166;-76
2022/12/27 02:57:51;;;;;;;;;;;;;;;;;;5054155;28;1314;-76
2022/12/27 03:03:24;;;;;;;;;;;;;;;;;;5072627;28;620;-76
2022/12/27 03:08:54;;;;;;;;;;;;;;;;;;5072061;28;1914;-76
2022/12/27 03:17:00;;;;;;;;;;;;;;;;;;5072534;28;647;-71
2022/12/27 03:25:29;;;;;;;;;;;;;;;;;;5056824;28;702;-71
2022/12/27 03:33:38;;;;;;;;;;;;;;;;;;5071740;28;659;-70
2022/12/27 03:39:02;;;;;;;;;;;;;;;;;;5071751;28;690;-71
2022/12/27 03:44:31;;;;;;;;;;;;;;;;;;5071139;28;633;-71
2022/12/27 03:46:58;;;;;;;;;;;;;;;;;;5053222;28;1188;-71
2022/12/27 03:49:30;;;;;;;;;;;;;;;;;;5052135;28;1894;-71
2022/12/27 03:52:08;;;;;;;;;;;;;;;;;;5051439;28;849;-72
2022/12/27 03:54:41;;;;;;;;;;;;;;;;;;5052622;28;1069;-71
2022/12/27 03:57:13;;;;;;;;;;;;;;;;;;5055670;28;904;-71
2022/12/27 03:59:39;;;;;;;;;;;;;;;;;;5036821;28;1596;-71
2022/12/27 04:02:04;;;;;;;;;;;;;;;;;;5020802;28;1181;-70
2022/12/27 04:04:30;;;;;;;;;;;;;;;;;;5037049;28;1777;-71
2022/12/27 04:06:55;;;;;;;;;;;;;;;;;;5036941;28;1295;-72
2022/12/27 04:36:40;;;;;;;;;;;;;;;;;;5039286;28;739;-71
2022/12/27 04:39:05;;;;;;;;;;;;;;;;;;5036608;28;1269;-71
2022/12/27 04:55:16;;;;;;;;;;;;;;;;;;5055120;28;663;-71
2022/12/27 04:57:41;;;;;;;;;;;;;;;;;;5054029;28;841;-71
2022/12/27 05:02:50;;;;;;;;;;;;;;;;;;5038975;28;913;-72
2022/12/27 05:05:16;;;;;;;;;;;;;;;;;;5053428;28;1027;-71
2022/12/27 05:15:54;;;;;;;;;;;;;;;;;;5053934;28;644;-71
2022/12/27 05:18:19;;;;;;;;;;;;;;;;;;5035637;28;1347;-72
2022/12/27 05:20:44;;;;;;;;;;;;;;;;;;5035380;28;986;-71
2022/12/27 05:25:53;;;;;;;;;;;;;;;;;;5053725;28;698;-71
2022/12/27 05:28:19;;;;;;;;;;;;;;;;;;5036042;28;1928;-71
2022/12/27 05:30:44;;;;;;;;;;;;;;;;;;5035643;28;1197;-70
2022/12/27 05:33:10;;;;;;;;;;;;;;;;;;5053881;28;919;-71
2022/12/27 05:35:35;;;;;;;;;;;;;;;;;;5035738;28;1074;-71
2022/12/27 05:38:00;;;;;;;;;;;;;;;;;;5019331;28;1494;-71
2022/12/27 05:40:26;;;;;;;;;;;;;;;;;;5054179;28;841;-71
2022/12/27 05:42:52;;;;;;;;;;;;;;;;;;5035448;28;1126;-71
2022/12/27 05:45:17;;;;;;;;;;;;;;;;;;5035654;28;1256;-71
2022/12/27 05:47:43;;;;;;;;;;;;;;;;;;5035332;28;1890;-71
2022/12/27 05:50:08;;;;;;;;;;;;;;;;;;5039174;28;1228;-71
2022/12/27 05:52:33;;;;;;;;;;;;;;;;;;5052395;28;1306;-71
2022/12/27 05:54:59;;;;;;;;;;;;;;;;;;5053447;28;996;-71
2022/12/27 05:57:24;;;;;;;;;;;;;;;;;;5051776;28;1285;-71
2022/12/27 05:59:50;;;;;;;;;;;;;;;;;;5052641;28;883;-72
2022/12/27 06:02:15;;;;;;;;;;;;;;;;;;5052238;28;1113;-71
2022/12/27 06:04:40;;;;;;;;;;;;;;;;;;5051282;28;1230;-71
2022/12/27 06:07:06;;;;;;;;;;;;;;;;;;5051734;28;855;-72
2022/12/27 06:09:31;;;;;;;;;;;;;;;;;;5052673;28;1902;-71
2022/12/27 06:11:56;;;;;;;;;;;;;;;;;;5052722;28;880;-72
2022/12/27 06:14:22;;;;;;;;;;;;;;;;;;5034799;28;1251;-72
2022/12/27 06:16:47;;;;;;;;;;;;;;;;;;5050829;28;864;-72
2022/12/27 06:19:12;;;;;;;;;;;;;;;;;;5053253;28;844;-72
2022/12/27 06:21:38;;;;;;;;;;;;;;;;;;5051575;28;1340;-71
2022/12/27 06:24:03;;;;;;;;;;;;;;;;;;5051496;28;1203;-72
2022/12/27 06:26:29;;;;;;;;;;;;;;;;;;5051702;28;1214;-72
2022/12/27 06:28:55;;;;;;;;;;;;;;;;;;5051300;28;1886;-72
2022/12/27 06:31:21;;;;;;;;;;;;;;;;;;5052688;28;895;-72
2022/12/27 06:33:47;;;;;;;;;;;;;;;;;;5034627;28;1279;-72
2022/12/27 06:36:13;;;;;;;;;;;;;;;;;;5034817;28;1385;-72
2022/12/27 06:38:39;;;;;;;;;;;;;;;;;;5051232;28;1181;-73
2022/12/27 06:41:05;;;;;;;;;;;;;;;;;;5052716;28;912;-73
2022/12/27 06:43:31;;;;;;;;;;;;;;;;;;5051400;28;1235;-72
2022/12/27 06:45:57;;;;;;;;;;;;;;;;;;5052245;28;885;-72
2022/12/27 06:48:22;;;;;;;;;;;;;;;;;;5050958;28;1898;-72
2022/12/27 06:50:48;;;;;;;;;;;;;;;;;;5031740;28;1381;-72
2022/12/27 06:53:13;;;;;;;;;;;;;;;;;;5053933;28;1268;-72
2022/12/27 06:55:38;;;;;;;;;;;;;;;;;;5070643;28;1317;-72
2022/12/27 06:58:03;;;;;;;;;;;;;;;;;;5072073;28;841;-72
2022/12/27 07:00:29;;;;;;;;;;;;;;;;;;5053884;28;1268;-72
2022/12/27 07:02:54;;;;;;;;;;;;;;;;;;5053711;28;908;-72
2022/12/27 07:05:19;;;;;;;;;;;;;;;;;;5072044;28;837;-72
2022/12/27 07:07:44;;;;;;;;;;;;;;;;;;5071716;28;1961;-72
2022/12/27 07:10:10;;;;;;;;;;;;;;;;;;5037314;28;1283;-73
2022/12/27 07:12:36;;;;;;;;;;;;;;;;;;5053998;28;1223;-72
2022/12/27 07:15:01;;;;;;;;;;;;;;;;;;5053640;28;1409;-73
2022/12/27 07:17:27;;;;;;;;;;;;;;;;;;5037214;28;1201;-72
2022/12/27 07:19:52;;;;;;;;;;;;;;;;;;5071705;28;900;-72
2022/12/27 07:22:17;;;;;;;;;;;;;;;;;;5054047;28;821;-72
2022/12/27 07:24:43;;;;;;;;;;;;;;;;;;5037373;28;1308;-72
2022/12/27 07:27:08;;;;;;;;;;;;;;;;;;5071022;28;1346;-72
2022/12/27 07:29:33;;;;;;;;;;;;;;;;;;5055455;28;1902;-71
2022/12/27 07:31:58;;;;;;;;;;;;;;;;;;5074655;28;1191;-72
2022/12/27 07:34:24;;;;;;;;;;;;;;;;;;5057978;28;981;-72
2022/12/27 07:36:50;;;;;;;;;;;;;;;;;;5057427;28;1195;-72
2022/12/27 07:39:16;;;;;;;;;;;;;;;;;;5041612;28;1216;-72
2022/12/27 07:41:41;;;;;;;;;;;;;;;;;;5041602;28;1307;-73
2022/12/27 07:44:07;;;;;;;;;;;;;;;;;;5076067;28;880;-72
2022/12/27 07:46:32;;;;;;;;;;;;;;;;;;5041285;28;1355;-72
2022/12/27 07:48:58;;;;;;;;;;;;;;;;;;5075492;28;1898;-72
2022/12/27 07:51:24;;;;;;;;;;;;;;;;;;5075351;28;1258;-72
2022/12/27 07:53:50;;;;;;;;;;;;;;;;;;5057342;28;1247;-72
2022/12/27 07:56:16;;;;;;;;;;;;;;;;;;5075564;28;947;-79
2022/12/27 07:58:43;;;;;;;;;;;;;;;;;;5057397;28;1188;-79
2022/12/27 08:01:10;;;;;;;;;;;;;;;;;;5057673;28;1172;-79
2022/12/27 08:03:35;;;;;;;;;;;;;;;;;;5076190;28;837;-79
2022/12/27 08:06:01;;;;;;;;;;;;;;;;;;5057972;28;793;-79
2022/12/27 08:08:32;;;;;;;;;;;;;;;;;;5040833;28;1905;-79
2022/12/27 08:10:57;;;;;;;;;;;;;;;;;;5075362;28;798;-79
2022/12/27 08:13:22;;;;;;;;;;;;;;;;;;5076618;28;853;-79
2022/12/27 08:15:50;;;;;;;;;;;;;;;;;;5057404;28;1356;-79
2022/12/27 08:18:16;;;;;;;;;;;;;;;;;;5057685;28;1154;-79
2022/12/27 08:20:41;;;;;;;;;;;;;;;;;;5057132;28;1291;-78
2022/12/27 08:23:07;;;;;;;;;;;;;;;;;;5074985;28;852;-79
2022/12/27 08:25:32;;;;;;;;;;;;;;;;;;5057296;28;983;-79
2022/12/27 08:28:01;;;;;;;;;;;;;;;;;;5056846;28;1901;-79
2022/12/27 08:30:27;;;;;;;;;;;;;;;;;;5075023;28;920;-79
2022/12/27 08:32:52;;;;;;;;;;;;;;;;;;5074722;28;844;-79
2022/12/27 08:35:17;;;;;;;;;;;;;;;;;;5040457;28;1278;-79
2022/12/27 08:37:43;;;;;;;;;;;;;;;;;;5040127;28;1121;-78
2022/12/27 08:40:09;;;;;;;;;;;;;;;;;;5056639;28;1110;-78
2022/12/27 08:42:34;;;;;;;;;;;;;;;;;;5057368;28;1157;-79
2022/12/27 08:44:59;;;;;;;;;;;;;;;;;;5053787;28;1207;-79
2022/12/27 08:47:25;;;;;;;;;;;;;;;;;;5052702;28;1228;-79
2022/12/27 08:49:50;;;;;;;;;;;;;;;;;;5034692;28;1954;-78
2022/12/27 08:52:15;;;;;;;;;;;;;;;;;;5054072;28;1294;-79
2022/12/27 08:54:40;;;;;;;;;;;;;;;;;;5036542;28;893;-78
2022/12/27 08:57:06;;;;;;;;;;;;;;;;;;5035891;28;880;-79
2022/12/27 08:59:31;;;;;;;;;;;;;;;;;;5054611;28;913;-79
2022/12/27 09:01:56;;;;;;;;;;;;;;;;;;5036561;28;1317;-79
2022/12/27 09:04:21;;;;;;;;;;;;;;;;;;5070202;28;1189;-78
2022/12/27 09:06:47;;;;;;;;;;;;;;;;;;5052753;28;1210;-80
2022/12/27 09:09:12;;;;;;;;;;;;;;;;;;5052917;28;1967;-79
2022/12/27 09:11:38;;;;;;;;;;;;;;;;;;5070777;28;1323;-79
2022/12/27 09:14:04;;;;;;;;;;;;;;;;;;5054833;28;833;-76
2022/12/27 09:16:29;;;;;;;;;;;;;;;;;;5070176;28;1290;-77
2022/12/27 09:18:56;;;;;;;;;;;;;;;;;;5054472;28;774;-76
2022/12/27 09:21:22;;;;;;;;;;;;;;;;;;5069499;28;1245;-76
2022/12/27 09:23:48;;;;;;;;;;;;;;;;;;5069497;28;1394;-76
2022/12/27 09:26:16;;;;;;;;;;;;;;;;;;5053282;28;888;-75
2022/12/27 09:28:41;;;;;;;;;;;;;;;;;;5053450;28;1914;-76
2022/12/27 09:31:07;;;;;;;;;;;;;;;;;;5068760;28;1114;-76
2022/12/27 09:33:33;;;;;;;;;;;;;;;;;;5053769;28;872;-70
2022/12/27 09:36:08;;;;;;;;;;;;;;;;;;5035249;28;1337;-69
2022/12/27 09:38:34;;;;;;;;;;;;;;;;;;5053300;28;931;-69
2022/12/27 09:41:01;;;;;;;;;;;;;;;;;;5068538;28;1254;-69
2022/12/27 09:43:50;;;;;;;;;;;;;;;;;;5053486;28;1078;-68
2022/12/27 09:46:19;;;;;;;;;;;;;;;;;;5035786;28;1358;-70
2022/12/27 09:48:46;;;;;;;;;;;;;;;;;;5053309;28;1894;-71
2022/12/27 09:51:19;;;;;;;;;;;;;;;;;;5053148;28;1398;-71
2022/12/27 09:54:00;;;;;;;;;;;;;;;;;;5053347;28;904;-71
2022/12/27 09:56:29;;;;;;;;;;;;;;;;;;5054032;28;826;-72
2022/12/27 09:58:57;;;;;;;;;;;;;;;;;;5068953;28;1482;-70
2022/12/27 10:01:28;;;;;;;;;;;;;;;;;;5053637;28;908;-69
2022/12/27 10:03:53;;;;;;;;;;;;;;;;;;5035280;28;1393;-71
2022/12/27 10:06:18;;;;;;;;;;;;;;;;;;5053972;28;821;-70
2022/12/27 10:09:02;;;;;;;;;;;;;;;;;;5053566;28;1914;-70
2022/12/27 10:11:38;;;;;;;;;;;;;;;;;;5069085;28;1212;-70
2022/12/27 10:14:07;;;;;;;;;;;;;;;;;;5052870;28;983;-70
2022/12/27 10:16:39;;;;;;;;;;;;;;;;;;5068100;28;1191;-69
2022/12/27 10:19:07;;;;;;;;;;;;;;;;;;5068435;28;1381;-69
2022/12/27 10:21:36;;;;;;;;;;;;;;;;;;5035292;28;1315;-69
2022/12/27 10:24:15;;;;;;;;;;;;;;;;;;5053421;28;948;-68
2022/12/27 10:26:40;;;;;;;;;;;;;;;;;;5053354;28;1066;-69
2022/12/27 10:29:22;;;;;;;;;;;;;;;;;;5050687;28;1957;-70
2022/12/27 10:31:48;;;;;;;;;;;;;;;;;;5068105;28;1308;-70
2022/12/27 10:34:15;;;;;;;;;;;;;;;;;;5017914;28;1264;-70
2022/12/27 10:36:41;;;;;;;;;;;;;;;;;;5068525;28;1199;-71
2022/12/27 10:39:32;;;;;;;;;;;;;;;;;;5052733;28;916;-70
2022/12/27 10:42:07;;;;;;;;;;;;;;;;;;5033128;28;1336;-71
2022/12/27 10:44:33;;;;;;;;;;;;;;;;;;5035118;28;1291;-70
2022/12/27 10:46:58;;;;;;;;;;;;;;;;;;5068145;28;1194;-72
2022/12/27 10:49:28;;;;;;;;;;;;;;;;;;5034476;28;1970;-72
2022/12/27 10:52:05;;;;;;;;;;;;;;;;;;5052293;28;1038;-72
2022/12/27 10:54:31;;;;;;;;;;;;;;;;;;5035021;28;1238;-72
2022/12/27 10:57:14;;;;;;;;;;;;;;;;;;5035139;28;825;-74
2022/12/27 10:59:39;;;;;;;;;;;;;;;;;;5052791;28;1344;-74
2022/12/27 11:02:05;;;;;;;;;;;;;;;;;;5067456;28;1375;-75
2022/12/27 11:04:30;;;;;;;;;;;;;;;;;;5034433;28;1420;-74
2022/12/27 11:07:01;;;;;;;;;;;;;;;;;;5033987;28;841;-75
2022/12/27 11:09:29;;;;;;;;;;;;;;;;;;5033706;28;1973;-75
2022/12/27 11:12:13;;;;;;;;;;;;;;;;;;5051794;28;936;-75
2022/12/27 11:14:40;;;;;;;;;;;;;;;;;;5034070;28;1432;-75
2022/12/27 11:17:09;;;;;;;;;;;;;;;;;;5033691;28;1400;-75
2022/12/27 11:19:36;;;;;;;;;;;;;;;;;;5033717;28;1146;-74
2022/12/27 11:22:04;;;;;;;;;;;;;;;;;;5051562;28;1011;-74
2022/12/27 11:24:29;;;;;;;;;;;;;;;;;;5034426;28;1189;-74
2022/12/27 11:26:57;;;;;;;;;;;;;;;;;;5033802;28;1003;-74
2022/12/27 11:29:24;;;;;;;;;;;;;;;;;;5051535;28;1957;-74
2022/12/27 11:31:50;;;;;;;;;;;;;;;;;;5052327;28;849;-74
2022/12/27 11:34:32;;;;;;;;;;;;;;;;;;5050178;28;1370;-74
2022/12/27 11:37:04;;;;;;;;;;;;;;;;;;5067049;28;1528;-74
2022/12/27 11:39:36;;;;;;;;;;;;;;;;;;5067106;28;1330;-74
2022/12/27 11:42:03;;;;;;;;;;;;;;;;;;5034295;28;927;-75
2022/12/27 11:44:32;;;;;;;;;;;;;;;;;;5034300;28;1211;-74
2022/12/27 11:47:00;;;;;;;;;;;;;;;;;;5066677;28;1335;-74
2022/12/27 11:49:36;;;;;;;;;;;;;;;;;;5051657;28;1969;-73
2022/12/27 11:52:01;;;;;;;;;;;;;;;;;;5066745;28;1414;-72
2022/12/27 11:54:45;;;;;;;;;;;;;;;;;;5051292;28;959;-73
2022/12/27 11:57:13;;;;;;;;;;;;;;;;;;5033561;28;1299;-72
2022/12/27 11:59:56;;;;;;;;;;;;;;;;;;5051796;28;1078;-73
2022/12/27 12:02:27;;;;;;;;;;;;;;;;;;5051826;28;841;-73
2022/12/27 12:05:02;;;;;;;;;;;;;;;;;;5051817;28;872;-73
2022/12/27 12:07:27;;;;;;;;;;;;;;;;;;5067398;28;1862;-73
2022/12/27 12:10:04;;;;;;;;;;;;;;;;;;5052630;28;1968;-73
2022/12/27 12:12:36;;;;;;;;;;;;;;;;;;5052778;28;963;-73
2022/12/27 12:15:19;;;;;;;;;;;;;;;;;;5035002;28;1405;-73
2022/12/27 12:18:03;;;;;;;;;;;;;;;;;;5055297;28;904;-73
2022/12/27 12:20:34;;;;;;;;;;;;;;;;;;5070654;28;1200;-73
2022/12/27 12:23:12;;;;;;;;;;;;;;;;;;5037279;28;1168;-72
2022/12/27 12:25:49;;;;;;;;;;;;;;;;;;5070806;28;1346;-72
2022/12/27 12:28:40;;;;;;;;;;;;;;;;;;5053624;28;1886;-73
2022/12/27 12:31:08;;;;;;;;;;;;;;;;;;5035579;28;1294;-74
2022/12/27 12:33:53;;;;;;;;;;;;;;;;;;5066179;28;1334;-71
2022/12/27 12:36:26;;;;;;;;;;;;;;;;;;5032055;28;1250;-72
2022/12/27 12:38:51;;;;;;;;;;;;;;;;;;5053522;28;1172;-73
2022/12/27 12:41:40;;;;;;;;;;;;;;;;;;5054451;28;865;-72
2022/12/27 12:44:14;;;;;;;;;;;;;;;;;;5033132;28;1364;-72
2022/12/27 12:46:39;;;;;;;;;;;;;;;;;;5036682;28;1337;-71
2022/12/27 12:49:11;;;;;;;;;;;;;;;;;;5054284;28;1907;-72
2022/12/27 12:51:36;;;;;;;;;;;;;;;;;;5050902;28;1362;-72
2022/12/27 12:54:12;;;;;;;;;;;;;;;;;;5088427;28;1243;-72
2022/12/27 12:56:56;;;;;;;;;;;;;;;;;;5072984;28;821;-71
2022/12/27 12:59:44;;;;;;;;;;;;;;;;;;5088085;28;1321;-71
2022/12/27 13:02:28;;;;;;;;;;;;;;;;;;5088701;28;1162;-71
2022/12/27 13:05:10;;;;;;;;;;;;;;;;;;5073239;28;887;-71
2022/12/27 13:07:42;;;;;;;;;;;;;;;;;;5073416;28;891;-69
2022/12/27 13:10:17;;;;;;;;;;;;;;;;;;5055718;28;1159;-72
2022/12/27 13:12:53;;;;;;;;;;;;;;;;;;5089224;28;1318;-72
2022/12/27 13:15:22;;;;;;;;;;;;;;;;;;5073294;28;1007;-72
2022/12/27 13:18:06;;;;;;;;;;;;;;;;;;5073785;28;856;-71
2022/12/27 13:20:59;;;;;;;;;;;;;;;;;;5073044;28;832;-71
2022/12/27 13:23:44;;;;;;;;;;;;;;;;;;5052829;28;1233;-72
2022/12/27 13:26:28;;;;;;;;;;;;;;;;;;5088514;28;1218;-72
2022/12/27 13:28:54;;;;;;;;;;;;;;;;;;5088933;28;1957;-71
2022/12/27 13:31:19;;;;;;;;;;;;;;;;;;5072859;28;1150;-71
2022/12/27 13:34:00;;;;;;;;;;;;;;;;;;5089115;28;1112;-71
2022/12/27 13:36:33;;;;;;;;;;;;;;;;;;5073695;28;888;-71
2022/12/27 13:39:17;;;;;;;;;;;;;;;;;;5073748;28;829;-71
2022/12/27 13:42:06;;;;;;;;;;;;;;;;;;5089124;28;1281;-71
2022/12/27 13:44:49;;;;;;;;;;;;;;;;;;5072100;28;1511;-71
2022/12/27 13:47:34;;;;;;;;;;;;;;;;;;5088602;28;1229;-71
2022/12/27 13:50:22;;;;;;;;;;;;;;;;;;5073074;28;1971;-71
2022/12/27 13:53:06;;;;;;;;;;;;;;;;;;5072505;28;1283;-71
2022/12/27 13:55:31;;;;;;;;;;;;;;;;;;5071639;28;1296;-71
2022/12/27 13:57:59;;;;;;;;;;;;;;;;;;5072992;28;884;-71
2022/12/27 14:00:28;;;;;;;;;;;;;;;;;;5054078;28;1490;-70
2022/12/27 14:03:12;;;;;;;;;;;;;;;;;;5054964;28;1105;-70
2022/12/27 14:05:40;;;;;;;;;;;;;;;;;;5072554;28;829;-71
2022/12/27 14:08:14;;;;;;;;;;;;;;;;;;5072721;28;1958;-71
2022/12/27 14:10:42;;;;;;;;;;;;;;;;;;5072581;28;924;-71
2022/12/27 14:13:08;;;;;;;;;;;;;;;;;;5072210;28;841;-71
2022/12/27 14:15:37;;;;;;;;;;;;;;;;;;5037277;28;1343;-71
2022/12/27 14:18:02;;;;;;;;;;;;;;;;;;5071925;28;810;-71
2022/12/27 14:20:37;;;;;;;;;;;;;;;;;;5053728;28;1239;-70
2022/12/27 14:23:14;;;;;;;;;;;;;;;;;;5053941;28;1188;-70
2022/12/27 14:25:46;;;;;;;;;;;;;;;;;;5071923;28;833;-70
2022/12/27 14:28:30;;;;;;;;;;;;;;;;;;5053653;28;1898;-71
2022/12/27 14:30:58;;;;;;;;;;;;;;;;;;5071815;28;995;-70
2022/12/27 14:33:38;;;;;;;;;;;;;;;;;;5053657;28;1156;-70
2022/12/27 14:36:14;;;;;;;;;;;;;;;;;;5071425;28;939;-71
2022/12/27 14:38:48;;;;;;;;;;;;;;;;;;5053364;28;1441;-70
2022/12/27 14:41:26;;;;;;;;;;;;;;;;;;5072005;28;900;-71
2022/12/27 14:43:57;;;;;;;;;;;;;;;;;;5053587;28;1148;-71
2022/12/27 14:46:42;;;;;;;;;;;;;;;;;;5071821;28;907;-71
2022/12/27 14:49:16;;;;;;;;;;;;;;;;;;5071844;28;1910;-71
2022/12/27 14:51:53;;;;;;;;;;;;;;;;;;5071749;28;1377;-70
2022/12/27 14:54:24;;;;;;;;;;;;;;;;;;5072144;28;994;-71
2022/12/27 14:56:52;;;;;;;;;;;;;;;;;;5072246;28;911;-71
2022/12/27 14:59:25;;;;;;;;;;;;;;;;;;5072349;28;932;-71
2022/12/27 15:02:09;;;;;;;;;;;;;;;;;;5054126;28;1180;-71
2022/12/27 15:04:45;;;;;;;;;;;;;;;;;;5071786;28;829;-71
2022/12/27 15:07:29;;;;;;;;;;;;;;;;;;5071663;28;856;-71
2022/12/27 15:09:54;;;;;;;;;;;;;;;;;;5071454;28;1981;-71
2022/12/27 15:12:26;;;;;;;;;;;;;;;;;;5054000;28;1255;-71
2022/12/27 15:14:57;;;;;;;;;;;;;;;;;;5053932;28;1147;-71
2022/12/27 15:17:41;;;;;;;;;;;;;;;;;;5053462;28;1191;-71
2022/12/27 15:20:11;;;;;;;;;;;;;;;;;;5070151;28;1405;-71
2022/12/27 15:22:46;;;;;;;;;;;;;;;;;;5053120;28;1195;-71
2022/12/27 15:25:18;;;;;;;;;;;;;;;;;;5052953;28;1198;-70
2022/12/27 15:27:59;;;;;;;;;;;;;;;;;;5071243;28;888;-71
2022/12/27 15:30:24;;;;;;;;;;;;;;;;;;5071212;28;849;-71
2022/12/27 15:33:10;;;;;;;;;;;;;;;;;;5070660;28;832;-72
2022/12/27 15:35:35;;;;;;;;;;;;;;;;;;5053384;28;1319;-71
2022/12/27 15:38:11;;;;;;;;;;;;;;;;;;5071105;28;825;-71
2022/12/27 15:40:38;;;;;;;;;;;;;;;;;;5053299;28;1229;-72
2022/12/27 15:43:22;;;;;;;;;;;;;;;;;;5052951;28;1191;-72
2022/12/27 15:45:56;;;;;;;;;;;;;;;;;;5071164;28;868;-71
2022/12/27 15:48:30;;;;;;;;;;;;;;;;;;5070540;28;1961;-71
2022/12/27 15:51:02;;;;;;;;;;;;;;;;;;5073059;28;1061;-71
2022/12/27 15:53:47;;;;;;;;;;;;;;;;;;5075626;28;833;-71
2022/12/27 15:56:15;;;;;;;;;;;;;;;;;;5073411;28;1238;-71
2022/12/27 15:58:40;;;;;;;;;;;;;;;;;;5074827;28;988;-71
2022/12/27 16:01:15;;;;;;;;;;;;;;;;;;5056720;28;945;-72
2022/12/27 16:03:42;;;;;;;;;;;;;;;;;;5074771;28;992;-72
2022/12/27 16:06:08;;;;;;;;;;;;;;;;;;5056427;28;1196;-72
2022/12/27 16:08:34;;;;;;;;;;;;;;;;;;5074475;28;1945;-71
2022/12/27 16:11:01;;;;;;;;;;;;;;;;;;5074415;28;809;-71
2022/12/27 16:13:37;;;;;;;;;;;;;;;;;;5056912;28;1442;-75
2022/12/27 16:16:02;;;;;;;;;;;;;;;;;;5056548;28;1247;-75
2022/12/27 16:18:28;;;;;;;;;;;;;;;;;;5056528;28;1287;-75
2022/12/27 16:20:53;;;;;;;;;;;;;;;;;;5074328;28;904;-75
2022/12/27 16:23:21;;;;;;;;;;;;;;;;;;5056584;28;1330;-75
2022/12/27 16:25:46;;;;;;;;;;;;;;;;;;5056378;28;1255;-75
2022/12/27 16:28:14;;;;;;;;;;;;;;;;;;5056527;28;1977;-75
2022/12/27 16:30:40;;;;;;;;;;;;;;;;;;5074611;28;925;-75
2022/12/27 16:33:18;;;;;;;;;;;;;;;;;;5074679;28;845;-75
2022/12/27 16:35:43;;;;;;;;;;;;;;;;;;5056396;28;1112;-75
2022/12/27 16:38:19;;;;;;;;;;;;;;;;;;5039869;28;1224;-75
2022/12/27 16:40:52;;;;;;;;;;;;;;;;;;5056419;28;1231;-75
2022/12/27 16:43:17;;;;;;;;;;;;;;;;;;5056474;28;1210;-75
2022/12/27 16:45:58;;;;;;;;;;;;;;;;;;5056027;28;1287;-75
2022/12/27 16:48:41;;;;;;;;;;;;;;;;;;5074111;28;1971;-75
2022/12/27 16:51:27;;;;;;;;;;;;;;;;;;5072416;28;1263;-74
2022/12/27 16:54:03;;;;;;;;;;;;;;;;;;5073630;28;1093;-75
2022/12/27 16:56:34;;;;;;;;;;;;;;;;;;5055236;28;1259;-75
2022/12/27 16:58:59;;;;;;;;;;;;;;;;;;5052167;28;1365;-75
2022/12/27 17:01:24;;;;;;;;;;;;;;;;;;5053305;28;1239;-75
2022/12/27 17:03:51;;;;;;;;;;;;;;;;;;5072063;28;1171;-75
2022/12/27 17:06:16;;;;;;;;;;;;;;;;;;5053773;28;1330;-75
2022/12/27 17:08:41;;;;;;;;;;;;;;;;;;5071515;28;1967;-75
2022/12/27 17:11:09;;;;;;;;;;;;;;;;;;5071819;28;1192;-76
2022/12/27 17:13:46;;;;;;;;;;;;;;;;;;5055264;28;1354;-75
2022/12/27 17:16:14;;;;;;;;;;;;;;;;;;5072837;28;1148;-75
2022/12/27 17:18:46;;;;;;;;;;;;;;;;;;5055200;28;1327;-76
2022/12/27 17:21:13;;;;;;;;;;;;;;;;;;5054534;28;1176;-73
2022/12/27 17:23:40;;;;;;;;;;;;;;;;;;5052878;28;1318;-74
2022/12/27 17:26:14;;;;;;;;;;;;;;;;;;5051147;28;1442;-74
2022/12/27 17:28:50;;;;;;;;;;;;;;;;;;5053390;28;1898;-74
2022/12/27 17:31:21;;;;;;;;;;;;;;;;;;5035034;28;1193;-75
2022/12/27 17:34:19;;;;;;;;;;;;;;;;;;5051792;28;1335;-75
2022/12/27 17:36:54;;;;;;;;;;;;;;;;;;5019337;28;1343;-74
2022/12/27 17:39:31;;;;;;;;;;;;;;;;;;5053139;28;841;-75
2022/12/27 17:44:46;;;;;;;;;;;;;;;;;;5053644;28;642;-74
2022/12/27 17:47:11;;;;;;;;;;;;;;;;;;5053472;28;980;-74
2022/12/27 17:49:37;;;;;;;;;;;;;;;;;;5035545;28;1953;-74
2022/12/27 18:00:21;;;;;;;;;;;;;;;;;;5038185;28;674;-74
2022/12/27 18:02:46;;;;;;;;;;;;;;;;;;5052954;28;790;-75
2022/12/27 18:05:13;;;;;;;;;;;;;;;;;;5052813;28;837;-74
2022/12/27 18:07:40;;;;;;;;;;;;;;;;;;5035554;28;1418;-73
2022/12/27 18:10:17;;;;;;;;;;;;;;;;;;5052787;28;1897;-74
2022/12/27 18:12:44;;;;;;;;;;;;;;;;;;5034057;28;1319;-73
2022/12/27 18:15:14;;;;;;;;;;;;;;;;;;5051166;28;1121;-73
2022/12/27 18:17:45;;;;;;;;;;;;;;;;;;5052899;28;805;-73
2022/12/27 18:20:26;;;;;;;;;;;;;;;;;;5051533;28;1385;-70
2022/12/27 18:23:00;;;;;;;;;;;;;;;;;;5034338;28;1323;-72
2022/12/27 18:25:29;;;;;;;;;;;;;;;;;;5034981;28;1231;-70
2022/12/27 18:28:14;;;;;;;;;;;;;;;;;;5052290;28;1097;-70
2022/12/27 18:31:00;;;;;;;;;;;;;;;;;;5051262;28;1117;-72
2022/12/27 18:33:33;;;;;;;;;;;;;;;;;;5041357;28;1146;-70
2022/12/27 18:36:00;;;;;;;;;;;;;;;;;;5051203;28;1295;-70
2022/12/27 18:38:27;;;;;;;;;;;;;;;;;;5051270;28;1148;-71
2022/12/27 18:40:57;;;;;;;;;;;;;;;;;;5034621;28;1181;-72
2022/12/27 18:43:22;;;;;;;;;;;;;;;;;;5050971;28;1276;-71
2022/12/27 18:45:52;;;;;;;;;;;;;;;;;;5052726;28;1032;-71
2022/12/27 18:48:18;;;;;;;;;;;;;;;;;;5051022;28;2019;-72
2022/12/27 18:50:49;;;;;;;;;;;;;;;;;;5051894;28;1074;-71
2022/12/27 18:53:22;;;;;;;;;;;;;;;;;;5052205;28;920;-71
2022/12/27 18:56:02;;;;;;;;;;;;;;;;;;5034594;28;1311;-72
2022/12/27 18:58:28;;;;;;;;;;;;;;;;;;5034627;28;1443;-72
2022/12/27 19:01:00;;;;;;;;;;;;;;;;;;5017588;28;1429;-70
2022/12/27 19:03:27;;;;;;;;;;;;;;;;;;5034555;28;1149;-72
2022/12/27 19:05:57;;;;;;;;;;;;;;;;;;5034123;28;1356;-72
2022/12/27 19:08:26;;;;;;;;;;;;;;;;;;5034118;28;1957;-72
2022/12/27 19:10:52;;;;;;;;;;;;;;;;;;5018102;28;1328;-69
2022/12/27 19:13:39;;;;;;;;;;;;;;;;;;5052358;28;901;-68
2022/12/27 19:16:05;;;;;;;;;;;;;;;;;;5051557;28;818;-68
2022/12/27 19:18:33;;;;;;;;;;;;;;;;;;5034627;28;1304;-68
2022/12/27 19:21:00;;;;;;;;;;;;;;;;;;5052143;28;813;-68
2022/12/27 19:23:35;;;;;;;;;;;;;;;;;;5052160;28;904;-68