Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:00:56;;;;;;;;;;;;;;;29.55;63.68;100981.16;5077697;28;66719;-36
2023/12/05 00:03:27;;;;;;;;;;;;;;;29.49;64.67;100965.78;5064273;27;70290;-36
2023/12/05 00:05:56;;;;;;;;;;;;;;;29.61;64.42;100976.78;5064376;28;66562;-36
2023/12/05 00:08:26;;;;;;;;;;;;;;;29.67;64.82;100986.81;5064519;27;70920;-36
2023/12/05 00:10:56;;;;;;;;;;;;;;;29.69;65.45;100976.59;5065287;28;66700;-35
2023/12/05 00:13:26;;;;;;;;;;;;;;;29.72;65.48;100983.47;5065290;28;70064;-35
2023/12/05 00:15:56;;;;;;;;;;;;;;;29.72;65.97;100981.59;5067080;28;66486;-35
2023/12/05 00:18:26;;;;;;;;;;;;;;;29.75;66.44;100991.97;5059579;28;69188;-36
2023/12/05 00:20:56;;;;;;;;;;;;;;;29.77;66.83;100995.31;5059185;27;65453;-36
2023/12/05 00:23:26;;;;;;;;;;;;;;;29.77;67.20;100998.00;5061153;27;70466;-35
2023/12/05 00:25:56;;;;;;;;;;;;;;;29.77;67.80;101008.81;5060684;28;66170;-36
2023/12/05 00:28:25;;;;;;;;;;;;;;;29.80;67.86;101011.09;5061136;28;70378;-35
2023/12/05 00:30:55;;;;;;;;;;;;;;;29.84;67.90;101022.34;5064809;27;66207;-37
2023/12/05 00:33:25;;;;;;;;;;;;;;;29.86;68.04;101022.13;5065130;28;69796;-35
2023/12/05 00:35:55;;;;;;;;;;;;;;;29.89;67.91;101025.25;5068735;27;66495;-35
2023/12/05 00:38:25;;;;;;;;;;;;;;;29.91;67.81;101023.16;5059688;28;70697;-36
2023/12/05 00:40:58;;;;;;;;;;;;;;;29.94;67.86;101027.31;5063182;28;66853;-36
2023/12/05 00:43:28;;;;;;;;;;;;;;;29.93;68.05;101029.19;5060010;28;70615;-40
2023/12/05 00:45:58;;;;;;;;;;;;;;;29.91;66.20;101033.16;5061121;28;66690;-37
2023/12/05 00:48:28;;;;;;;;;;;;;;;29.94;64.96;101036.25;5063754;28;68747;-36
2023/12/05 00:50:57;;;;;;;;;;;;;;;29.97;64.37;101038.53;5062456;28;66179;-37
2023/12/05 00:53:27;;;;;;;;;;;;;;;30.01;63.63;101045.22;5064848;28;69281;-35
2023/12/05 00:55:57;;;;;;;;;;;;;;;30.05;63.12;101042.91;5064766;27;66221;-36
2023/12/05 00:58:26;;;;;;;;;;;;;;;30.08;63.15;101049.78;5069453;27;69704;-36
2023/12/05 01:00:56;;;;;;;;;;;;;;;30.08;62.50;101045.19;5071843;28;66897;-36
2023/12/05 01:03:26;;;;;;;;;;;;;;;30.12;62.69;101043.75;5075999;27;70086;-37
2023/12/05 01:05:56;;;;;;;;;;;;;;;30.14;62.07;101038.09;5061154;27;66461;-35
2023/12/05 01:08:27;;;;;;;;;;;;;;;30.16;62.30;101052.25;5064599;28;69621;-35
2023/12/05 01:10:57;;;;;;;;;;;;;;;30.18;62.37;101051.00;5070954;27;65862;-38
2023/12/05 01:13:27;;;;;;;;;;;;;;;30.20;62.11;101042.66;5059819;28;70515;-36
2023/12/05 01:15:57;;;;;;;;;;;;;;;30.20;61.61;101040.81;5058012;28;66134;-36
2023/12/05 01:18:28;;;;;;;;;;;;;;;30.23;61.51;101045.81;5067292;27;70129;-36
2023/12/05 01:20:59;;;;;;;;;;;;;;;30.25;61.83;101038.31;5058259;28;65927;-36
2023/12/05 01:23:28;;;;;;;;;;;;;;;30.26;61.95;101042.69;5059752;28;70054;-36
2023/12/05 01:25:58;;;;;;;;;;;;;;;30.27;61.87;101044.34;5056219;28;65671;-36
2023/12/05 01:28:28;;;;;;;;;;;;;;;30.31;61.31;101038.50;5072112;28;70637;-35
2023/12/05 01:30:58;;;;;;;;;;;;;;;30.31;61.25;101043.91;5060227;28;66230;-36
2023/12/05 01:33:27;;;;;;;;;;;;;;;30.32;61.39;101045.59;5068133;28;70403;-36
2023/12/05 01:35:57;;;;;;;;;;;;;;;30.33;61.64;101031.00;5069789;27;66913;-36
2023/12/05 01:38:27;;;;;;;;;;;;;;;30.33;61.39;101025.59;5056959;27;70743;-36
2023/12/05 01:40:56;;;;;;;;;;;;;;;30.35;61.52;101035.16;5056501;28;67076;-36
2023/12/05 01:43:26;;;;;;;;;;;;;;;30.35;61.09;101035.16;5057257;28;69876;-37
2023/12/05 01:45:56;;;;;;;;;;;;;;;30.38;61.44;101033.91;5060479;28;65855;-35
2023/12/05 01:48:27;;;;;;;;;;;;;;;30.39;61.22;101030.16;5056631;28;70059;-36
2023/12/05 01:50:57;;;;;;;;;;;;;;;30.41;61.53;101028.91;5055620;28;66431;-36
2023/12/05 01:53:27;;;;;;;;;;;;;;;30.42;61.52;101035.13;5058941;28;70498;-36
2023/12/05 01:55:58;;;;;;;;;;;;;;;30.43;61.04;101026.00;5059034;28;66344;-35
2023/12/05 01:58:27;;;;;;;;;;;;;;;30.46;61.54;101026.38;5064386;28;70103;-36
2023/12/05 02:00:58;;;;;;;;;;;;;;;30.47;61.56;101024.50;5057388;28;65952;-36
2023/12/05 02:03:28;;;;;;;;;;;;;;;30.48;61.50;101029.72;5063059;28;69688;-37
2023/12/05 02:05:58;;;;;;;;;;;;;;;30.48;61.17;101028.88;5056210;28;66661;-36
2023/12/05 02:08:28;;;;;;;;;;;;;;;30.50;60.93;101035.72;5068909;28;70582;-36
2023/12/05 02:10:58;;;;;;;;;;;;;;;30.53;61.49;101020.09;5060319;28;66423;-36
2023/12/05 02:13:28;;;;;;;;;;;;;;;30.54;61.13;101024.50;5064662;27;70305;-37
2023/12/05 02:16:11;;;;;;;;;;;;;;;30.55;60.87;101018.84;5061824;28;66661;-36
2023/12/05 02:18:47;;;;;;;;;;;;;;;30.57;61.15;101021.34;5065592;28;69679;-36
2023/12/05 02:21:25;;;;;;;;;;;;;;;30.58;61.28;101018.41;5057592;28;65316;-37
2023/12/05 02:24:13;;;;;;;;;;;;;;;30.60;61.07;101021.75;5057389;28;71019;-36
2023/12/05 02:26:58;;;;;;;;;;;;;;;30.60;61.08;101010.91;5056231;28;66029;-36
2023/12/05 02:29:28;;;;;;;;;;;;;;;30.62;61.01;101022.38;5056440;27;70576;-38
2023/12/05 02:31:57;;;;;;;;;;;;;;;30.63;60.68;101009.66;5056465;28;66643;-35
2023/12/05 02:34:28;;;;;;;;;;;;;;;30.66;61.09;101010.06;5053396;28;70735;-36
2023/12/05 02:37:16;;;;;;;;;;;;;;;30.66;61.04;101011.94;5057152;28;58913;-36
2023/12/05 02:39:49;;;;;;;;;;;;;;;30.69;61.17;101008.78;5064350;27;69850;-36
2023/12/05 02:42:22;;;;;;;;;;;;;;;30.69;61.19;101006.91;5045546;28;66382;-36
2023/12/05 02:44:53;;;;;;;;;;;;;;;30.71;60.65;101012.94;5064003;28;69974;-36
2023/12/05 02:47:23;;;;;;;;;;;;;;;30.73;60.92;101010.88;5065800;27;66999;-36
2023/12/05 02:49:53;;;;;;;;;;;;;;;30.76;60.88;100997.91;5068480;28;70564;-35
2023/12/05 02:52:23;;;;;;;;;;;;;;;30.76;60.99;100996.06;5057170;28;67112;-35
2023/12/05 02:54:55;;;;;;;;;;;;;;;30.79;61.13;101000.22;5027859;28;70872;-35
2023/12/05 02:57:25;;;;;;;;;;;;;;;30.80;61.06;100993.78;5022236;28;65380;-35
2023/12/05 03:00:07;;;;;;;;;;;;;;;30.82;60.75;100991.69;5050737;28;70383;-35
2023/12/05 03:02:37;;;;;;;;;;;;;;;30.85;60.67;100991.25;5055950;27;66411;-35
2023/12/05 03:05:07;;;;;;;;;;;;;;;30.86;60.56;100998.31;5054823;27;70024;-36
2023/12/05 03:07:37;;;;;;;;;;;;;;;30.87;60.76;100986.41;5059731;28;66559;-35
2023/12/05 03:10:07;;;;;;;;;;;;;;;30.90;60.76;100983.31;5056849;28;70234;-35
2023/12/05 03:12:37;;;;;;;;;;;;;;;30.91;60.64;100974.13;5061058;27;66565;-35
2023/12/05 03:15:07;;;;;;;;;;;;;;;30.92;60.82;100976.63;5054944;28;70300;-36
2023/12/05 03:17:36;;;;;;;;;;;;;;;30.94;60.87;100979.09;5072727;27;67327;-36
2023/12/05 03:20:07;;;;;;;;;;;;;;;30.96;60.83;100971.59;5067261;27;70642;-35
2023/12/05 03:22:37;;;;;;;;;;;;;;;30.99;60.38;100964.91;5062684;28;65599;-35
2023/12/05 03:25:07;;;;;;;;;;;;;;;31.00;60.42;100967.38;5057469;28;70456;-36
2023/12/05 03:27:37;;;;;;;;;;;;;;;31.02;60.45;100959.88;5057606;28;67289;-35
2023/12/05 03:30:07;;;;;;;;;;;;;;;31.04;60.49;100957.78;5068995;27;70574;-35
2023/12/05 03:32:36;;;;;;;;;;;;;;;31.06;60.43;100949.41;5058098;28;66331;-35
2023/12/05 03:35:06;;;;;;;;;;;;;;;31.08;60.78;100947.31;5066950;28;69192;-35
2023/12/05 03:37:35;;;;;;;;;;;;;;;31.09;60.13;100944.41;5071955;28;65874;-36
2023/12/05 03:40:06;;;;;;;;;;;;;;;31.11;60.73;100949.59;5067963;27;70022;-36
2023/12/05 03:42:35;;;;;;;;;;;;;;;31.12;60.66;100941.25;5062378;28;66991;-36
2023/12/05 03:45:25;;;;;;;;;;;;;;;31.15;60.11;100946.22;5061063;28;69103;-35
2023/12/05 03:47:55;;;;;;;;;;;;;;;31.17;60.68;100943.28;5056547;28;66454;-37
2023/12/05 03:50:25;;;;;;;;;;;;;;;31.19;60.46;100943.91;5056924;28;70115;-35
2023/12/05 03:52:55;;;;;;;;;;;;;;;31.22;60.10;100942.63;5057614;28;65712;-35
2023/12/05 03:55:25;;;;;;;;;;;;;;;31.23;60.29;100930.72;5057558;28;71127;-36
2023/12/05 03:57:55;;;;;;;;;;;;;;;31.25;60.08;100931.34;5056919;28;67053;-35
2023/12/05 04:00:25;;;;;;;;;;;;;;;31.27;60.05;100923.84;5062283;28;69234;-38
2023/12/05 04:02:55;;;;;;;;;;;;;;;31.29;60.34;100927.16;5058422;28;66434;-36
2023/12/05 04:05:26;;;;;;;;;;;;;;;31.31;60.07;100914.19;5060915;28;69580;-36
2023/12/05 04:07:56;;;;;;;;;;;;;;;31.34;59.80;100919.16;5066287;27;67411;-36
2023/12/05 04:10:26;;;;;;;;;;;;;;;31.35;60.04;100915.41;5058427;28;69939;-36
2023/12/05 04:12:56;;;;;;;;;;;;;;;31.37;60.14;100916.88;5056739;28;65532;-35
2023/12/05 04:15:26;;;;;;;;;;;;;;;31.39;59.99;100911.22;5058674;28;70127;-36
2023/12/05 04:17:57;;;;;;;;;;;;;;;31.41;59.79;100911.84;5060199;28;65633;-36
2023/12/05 04:20:28;;;;;;;;;;;;;;;31.44;60.00;100907.84;5059230;28;70326;-37
2023/12/05 04:22:57;;;;;;;;;;;;;;;31.45;59.53;100898.66;5061918;28;66042;-36
2023/12/05 04:25:27;;;;;;;;;;;;;;;31.47;60.00;100902.81;5071549;28;70446;-37
2023/12/05 04:27:57;;;;;;;;;;;;;;;31.49;59.47;100895.28;5078054;28;65562;-36
2023/12/05 04:30:27;;;;;;;;;;;;;;;31.51;59.63;100882.34;5061709;28;70320;-36
2023/12/05 04:32:57;;;;;;;;;;;;;;;31.52;59.74;100878.56;5074196;28;65722;-36
2023/12/05 04:35:27;;;;;;;;;;;;;;;31.54;59.95;100870.22;5071097;28;70382;-36
2023/12/05 04:37:57;;;;;;;;;;;;;;;31.54;59.41;100868.34;5076330;27;66828;-36
2023/12/05 04:40:27;;;;;;;;;;;;;;;31.56;59.67;100852.66;5073828;28;70391;-35
2023/12/05 04:42:57;;;;;;;;;;;;;;;31.58;59.76;100850.56;5074368;27;66275;-36
2023/12/05 04:45:27;;;;;;;;;;;;;;;31.57;59.50;100854.31;5062486;28;70689;-36
2023/12/05 04:47:57;;;;;;;;;;;;;;;31.61;59.55;100849.28;5068848;28;66634;-35
2023/12/05 04:50:27;;;;;;;;;;;;;;;31.61;59.54;100844.66;5077629;28;69911;-37
2023/12/05 04:52:56;;;;;;;;;;;;;;;31.63;59.57;100836.31;5061182;28;67520;-36
2023/12/05 04:55:26;;;;;;;;;;;;;;;31.66;59.53;100840.47;5074226;28;69537;-36
2023/12/05 04:57:55;;;;;;;;;;;;;;;31.67;59.27;100832.09;5066774;28;67937;-35
2023/12/05 05:00:25;;;;;;;;;;;;;;;31.69;59.10;100829.16;5080951;28;70053;-35
2023/12/05 05:02:55;;;;;;;;;;;;;;;31.70;59.42;100822.66;5072242;27;66502;-37
2023/12/05 05:05:25;;;;;;;;;;;;;;;31.72;59.05;100824.09;5067758;28;70701;-36
2023/12/05 05:07:54;;;;;;;;;;;;;;;31.74;59.12;100818.47;5062390;27;66838;-36
2023/12/05 05:10:25;;;;;;;;;;;;;;;31.75;58.92;100814.69;5066004;28;69882;-36
2023/12/05 05:12:55;;;;;;;;;;;;;;;31.78;59.16;100806.09;5060382;28;65703;-36
2023/12/05 05:15:25;;;;;;;;;;;;;;;31.80;58.95;100798.56;5061734;28;70216;-36
2023/12/05 05:17:55;;;;;;;;;;;;;;;31.82;58.99;100793.75;5060062;28;66521;-37
2023/12/05 05:20:25;;;;;;;;;;;;;;;31.84;59.00;100783.47;5064319;28;70254;-36
2023/12/05 05:22:54;;;;;;;;;;;;;;;31.86;58.92;100784.06;5061330;27;66950;-35
2023/12/05 05:25:25;;;;;;;;;;;;;;;31.89;59.04;100786.31;5059513;28;70044;-36
2023/12/05 05:27:54;;;;;;;;;;;;;;;31.91;58.84;100776.13;5058302;28;66380;-37
2023/12/05 05:30:24;;;;;;;;;;;;;;;31.93;58.51;100776.72;5066174;28;69604;-37
2023/12/05 05:32:54;;;;;;;;;;;;;;;31.95;58.85;100769.16;5073650;27;66025;-37
2023/12/05 05:35:24;;;;;;;;;;;;;;;31.97;58.65;100761.63;5066641;28;71333;-36
2023/12/05 05:37:53;;;;;;;;;;;;;;;31.98;58.70;100763.31;5064760;28;65354;-36
2023/12/05 05:40:23;;;;;;;;;;;;;;;32.01;58.65;100768.25;5067630;27;69877;-36
2023/12/05 05:42:53;;;;;;;;;;;;;;;32.02;58.45;100753.63;5066940;28;66855;-36
2023/12/05 05:45:23;;;;;;;;;;;;;;;32.05;58.44;100747.72;5069774;28;70540;-37
2023/12/05 05:47:55;;;;;;;;;;;;;;;31.96;58.37;100732.84;5076022;27;67079;-36
2023/12/05 05:50:26;;;;;;;;;;;;;;;32.10;58.42;100743.50;5060829;27;71426;-36
2023/12/05 05:52:55;;;;;;;;;;;;;;;32.11;58.39;100735.13;5062084;28;67073;-36
2023/12/05 05:55:26;;;;;;;;;;;;;;;32.15;58.37;100730.06;5067309;27;70636;-38
2023/12/05 05:57:56;;;;;;;;;;;;;;;32.15;58.33;100722.75;5060410;27;67141;-36
2023/12/05 06:00:26;;;;;;;;;;;;;;;32.19;58.11;100714.97;5065147;28;70414;-36
2023/12/05 06:02:57;;;;;;;;;;;;;;;32.21;58.14;100710.16;5061866;28;65131;-35
2023/12/05 06:05:27;;;;;;;;;;;;;;;32.23;57.97;100705.28;5076647;27;69446;-36
2023/12/05 06:07:57;;;;;;;;;;;;;;;32.25;58.01;100704.00;5061515;28;67093;-37
2023/12/05 06:10:27;;;;;;;;;;;;;;;32.26;57.88;100699.38;5062056;28;70064;-37
2023/12/05 06:12:57;;;;;;;;;;;;;;;32.28;57.87;100697.28;5068214;27;66015;-36
2023/12/05 06:15:27;;;;;;;;;;;;;;;32.31;57.92;100688.66;5070055;27;70363;-35
2023/12/05 06:17:57;;;;;;;;;;;;;;;32.33;58.43;100688.44;5065071;27;66825;-36
2023/12/05 06:20:27;;;;;;;;;;;;;;;32.35;57.90;100686.31;5064219;28;70641;-36
2023/12/05 06:22:57;;;;;;;;;;;;;;;32.37;57.93;100679.56;5062260;28;67036;-36
2023/12/05 06:25:27;;;;;;;;;;;;;;;32.40;57.85;100672.84;5068369;27;70798;-36
2023/12/05 06:27:57;;;;;;;;;;;;;;;32.41;57.69;100667.19;5068482;27;66628;-36
2023/12/05 06:30:27;;;;;;;;;;;;;;;32.43;57.70;100662.38;5071883;27;69858;-37
2023/12/05 06:32:57;;;;;;;;;;;;;;;32.47;57.74;100662.75;5062958;27;66219;-35
2023/12/05 06:35:27;;;;;;;;;;;;;;;32.51;57.61;100652.22;5063076;27;70456;-35
2023/12/05 06:37:57;;;;;;;;;;;;;;;32.52;57.55;100648.47;5068043;27;65318;-36
2023/12/05 06:40:27;;;;;;;;;;;;;;;32.54;57.43;100647.16;5061561;28;70524;-36
2023/12/05 06:42:57;;;;;;;;;;;;;;;32.57;57.58;100643.13;5067912;27;66687;-36
2023/12/05 06:45:27;;;;;;;;;;;;;;;32.61;57.42;100641.59;5064535;28;70166;-36
2023/12/05 06:47:57;;;;;;;;;;;;;;;32.63;57.13;100642.19;5067039;28;65506;-36
2023/12/05 06:50:28;;;;;;;;;;;;;;;32.66;57.35;100639.00;5063204;27;69693;-37
2023/12/05 06:52:59;;;;;;;;;;;;;;;32.69;57.36;100638.53;5056123;28;66570;-36
2023/12/05 06:55:29;;;;;;;;;;;;;;;32.69;57.45;100639.34;5069064;27;71662;-35
2023/12/05 06:58:00;;;;;;;;;;;;;;;32.73;57.18;100639.69;5069167;28;66558;-36
2023/12/05 07:00:30;;;;;;;;;;;;;;;32.77;57.10;100634.63;5068466;28;69931;-35
2023/12/05 07:03:00;;;;;;;;;;;;;;;32.80;56.81;100632.25;5069257;27;67028;-36
2023/12/05 07:05:30;;;;;;;;;;;;;;;32.83;56.95;100633.66;5069242;28;69866;-36
2023/12/05 07:08:03;;;;;;;;;;;;;;;32.86;56.96;100623.13;5061511;28;67017;-35
2023/12/05 07:10:34;;;;;;;;;;;;;;;32.89;57.01;100625.34;5059655;28;69757;-37
2023/12/05 07:13:03;;;;;;;;;;;;;;;32.92;56.62;100616.72;5069488;27;66468;-37
2023/12/05 07:15:33;;;;;;;;;;;;;;;32.96;56.61;100610.81;5062210;27;69821;-37
2023/12/05 07:18:03;;;;;;;;;;;;;;;32.99;56.65;100610.31;5063799;28;66698;-37
2023/12/05 07:20:33;;;;;;;;;;;;;;;33.03;56.65;100622.41;5071508;27;70586;-37
2023/12/05 07:23:02;;;;;;;;;;;;;;;33.06;56.49;100619.19;5066014;27;66689;-37
2023/12/05 07:25:33;;;;;;;;;;;;;;;33.09;56.58;100619.53;5057210;27;70383;-36
2023/12/05 07:28:02;;;;;;;;;;;;;;;33.12;56.47;100621.78;5063412;28;66392;-35
2023/12/05 07:30:32;;;;;;;;;;;;;;;33.16;56.33;100613.97;5066362;27;70097;-36
2023/12/05 07:33:02;;;;;;;;;;;;;;;33.21;56.30;100615.94;5066491;28;66859;-36
2023/12/05 07:35:32;;;;;;;;;;;;;;;33.25;55.92;100614.41;5066507;27;69819;-36
2023/12/05 07:38:02;;;;;;;;;;;;;;;33.29;56.12;100615.56;5066074;27;66752;-35
2023/12/05 07:40:32;;;;;;;;;;;;;;;33.32;55.83;100606.91;5064995;28;70314;-36
2023/12/05 07:43:02;;;;;;;;;;;;;;;33.37;55.77;100624.16;5069068;28;65593;-36
2023/12/05 07:45:31;;;;;;;;;;;;;;;33.41;56.19;100615.53;5062679;28;69626;-35
2023/12/05 07:48:01;;;;;;;;;;;;;;;33.44;55.99;100615.84;5059209;28;65450;-36
2023/12/05 07:50:31;;;;;;;;;;;;;;;33.49;55.72;100618.69;5066942;28;70323;-36
2023/12/05 07:53:01;;;;;;;;;;;;;;;33.53;55.74;100616.31;5062313;27;66114;-37
2023/12/05 07:55:30;;;;;;;;;;;;;;;33.58;55.42;100613.69;5067112;28;68395;-35
2023/12/05 07:58:00;;;;;;;;;;;;;;;33.62;55.42;100612.13;5067706;27;66877;-36
2023/12/05 08:00:30;;;;;;;;;;;;;;;33.67;55.38;100616.81;5068647;28;69497;-36
2023/12/05 08:02:59;;;;;;;;;;;;;;;33.71;55.15;100613.38;5074699;27;65338;-36
2023/12/05 08:05:30;;;;;;;;;;;;;;;33.74;55.04;100612.88;5068961;28;70299;-36
2023/12/05 08:08:05;;;;;;;;;;;;;;;33.79;55.24;100610.25;5068078;28;66476;-36
2023/12/05 08:10:35;;;;;;;;;;;;;;;33.84;55.28;100619.56;5069523;28;69874;-35
2023/12/05 08:13:05;;;;;;;;;;;;;;;33.88;55.20;100617.97;5068986;27;66461;-37
2023/12/05 08:15:35;;;;;;;;;;;;;;;33.92;55.10;100619.97;5069497;28;69157;-36
2023/12/05 08:18:04;;;;;;;;;;;;;;;33.95;55.05;100621.38;5073343;28;65561;-36
2023/12/05 08:20:34;;;;;;;;;;;;;;;33.99;54.60;100619.78;5065967;28;70284;-36
2023/12/05 08:23:06;;;;;;;;;;;;;;;34.03;54.90;100620.97;5069275;28;66822;-36
2023/12/05 08:25:36;;;;;;;;;;;;;;;34.06;54.44;100623.22;5067427;27;70595;-37
2023/12/05 08:28:06;;;;;;;;;;;;;;;34.11;54.58;100617.84;5067192;28;66786;-38
2023/12/05 08:30:37;;;;;;;;;;;;;;;34.15;54.51;100624.44;5067204;27;70876;-35
2023/12/05 08:33:08;;;;;;;;;;;;;;;34.19;54.65;100617.44;5069781;28;66604;-36
2023/12/05 08:35:38;;;;;;;;;;;;;;;34.22;54.46;100619.66;5066465;28;70068;-36
2023/12/05 08:38:08;;;;;;;;;;;;;;;34.13;54.44;100598.53;5064275;27;66857;-35
2023/12/05 08:40:38;;;;;;;;;;;;;;;34.30;54.43;100628.47;5071496;27;70672;-36
2023/12/05 08:43:08;;;;;;;;;;;;;;;34.33;54.33;100631.53;5066002;28;66208;-36
2023/12/05 08:45:38;;;;;;;;;;;;;;;34.24;53.91;100612.06;5063518;28;69906;-37
2023/12/05 08:48:07;;;;;;;;;;;;;;;34.39;53.68;100629.69;5070682;28;66570;-37
2023/12/05 08:50:37;;;;;;;;;;;;;;;34.43;54.16;100639.00;5066874;28;68861;-36
2023/12/05 08:53:08;;;;;;;;;;;;;;;34.44;54.20;100649.66;5064365;27;66647;-39
2023/12/05 08:55:40;;;;;;;;;;;;;;;34.49;53.90;100651.63;5071357;28;69651;-36
2023/12/05 08:58:10;;;;;;;;;;;;;;;34.52;53.64;100645.69;5069950;28;66537;-37
2023/12/05 09:00:40;;;;;;;;;;;;;;;34.54;53.54;100657.13;5066945;28;70053;-38
2023/12/05 09:03:09;;;;;;;;;;;;;;;34.55;53.54;100645.19;5064456;28;66365;-37
2023/12/05 09:05:39;;;;;;;;;;;;;;;34.56;53.53;100649.59;5068108;27;69248;-36
2023/12/05 09:08:10;;;;;;;;;;;;;;;34.59;53.85;100651.81;5063088;28;66910;-36
2023/12/05 09:10:40;;;;;;;;;;;;;;;34.59;53.75;100661.88;5066779;27;68986;-49
2023/12/05 09:13:09;;;;;;;;;;;;;;;34.61;53.38;100671.44;5064807;28;66276;-36
2023/12/05 09:15:39;;;;;;;;;;;;;;;34.61;53.36;100671.44;5066185;28;69424;-37
2023/12/05 09:18:11;;;;;;;;;;;;;;;34.60;54.31;100668.97;5065856;27;66677;-37
2023/12/05 09:20:41;;;;;;;;;;;;;;;34.61;54.72;100676.91;5063705;27;69721;-37
2023/12/05 09:23:11;;;;;;;;;;;;;;;34.62;55.16;100683.97;5064964;28;66043;-36
2023/12/05 09:25:41;;;;;;;;;;;;;;;34.63;55.73;100685.66;5068210;28;70636;-36
2023/12/05 09:28:11;;;;;;;;;;;;;;;34.19;57.18;100699.09;5066487;27;66754;-36
2023/12/05 09:30:40;;;;;;;;;;;;;;;33.90;58.50;100689.31;5069688;27;69213;-36
2023/12/05 09:33:10;;;;;;;;;;;;;;;33.74;59.07;100686.34;5063131;27;67116;-36
2023/12/05 09:35:40;;;;;;;;;;;;;;;33.68;59.92;100683.75;5060909;27;69747;-37
2023/12/05 09:38:10;;;;;;;;;;;;;;;33.60;60.17;100687.72;5058716;27;66656;-36
2023/12/05 09:40:41;;;;;;;;;;;;;;;33.54;60.77;100704.97;5060573;27;69211;-36
2023/12/05 09:43:10;;;;;;;;;;;;;;;33.50;61.06;100706.50;5060831;28;65002;-36
2023/12/05 09:45:43;;;;;;;;;;;;;;;33.42;61.60;100713.16;5059616;28;69522;-37
2023/12/05 09:48:17;;;;;;;;;;;;;;;33.42;61.96;100728.66;5061310;27;66852;-36
2023/12/05 09:50:47;;;;;;;;;;;;;;;33.37;62.52;100738.34;5067568;27;71056;-36
2023/12/05 09:53:17;;;;;;;;;;;;;;;33.40;62.87;100736.22;5061343;28;67176;-36
2023/12/05 09:55:47;;;;;;;;;;;;;;;33.36;62.66;100741.31;5066572;28;70408;-37
2023/12/05 09:58:17;;;;;;;;;;;;;;;33.35;62.95;100735.06;5067752;27;65337;-36
2023/12/05 10:00:46;;;;;;;;;;;;;;;33.31;62.73;100744.75;5062080;27;69424;-35
2023/12/05 10:03:16;;;;;;;;;;;;;;;33.31;62.86;100755.63;5068564;28;66516;-35
2023/12/05 10:05:48;;;;;;;;;;;;;;;33.27;63.11;100754.47;5069933;27;69979;-36
2023/12/05 10:08:19;;;;;;;;;;;;;;;33.23;63.17;100757.88;5066998;27;65667;-36
2023/12/05 10:10:49;;;;;;;;;;;;;;;33.21;63.15;100752.72;5081245;27;72066;-36
2023/12/05 10:13:19;;;;;;;;;;;;;;;33.19;63.29;100752.13;5062207;27;66229;-36
2023/12/05 10:15:48;;;;;;;;;;;;;;;33.22;63.51;100762.50;5069230;27;69874;-36
2023/12/05 10:18:18;;;;;;;;;;;;;;;33.18;63.54;100763.22;5061937;27;64577;-36
2023/12/05 10:20:49;;;;;;;;;;;;;;;33.18;63.76;100761.31;5063035;28;70500;-36
2023/12/05 10:23:18;;;;;;;;;;;;;;;33.18;63.70;100766.75;5062756;27;66770;-37
2023/12/05 10:25:49;;;;;;;;;;;;;;;33.17;63.89;100762.38;5063820;27;70733;-36
2023/12/05 10:28:18;;;;;;;;;;;;;;;33.17;64.06;100769.72;5064258;27;67002;-36
2023/12/05 10:30:48;;;;;;;;;;;;;;;33.11;64.09;100772.31;5063058;27;70829;-36
2023/12/05 10:33:19;;;;;;;;;;;;;;;33.10;64.07;100780.72;5069393;27;66811;-36
2023/12/05 10:35:49;;;;;;;;;;;;;;;33.07;64.23;100787.47;5059533;27;70535;-36
2023/12/05 10:38:18;;;;;;;;;;;;;;;33.07;64.41;100794.78;5063796;28;66647;-36
2023/12/05 10:40:51;;;;;;;;;;;;;;;33.08;64.44;100793.72;5066162;27;70151;-35
2023/12/05 10:43:24;;;;;;;;;;;;;;;33.07;64.57;100797.50;5070263;27;66693;-36
2023/12/05 10:45:55;;;;;;;;;;;;;;;33.06;64.55;100795.84;5067014;28;70707;-36
2023/12/05 10:48:25;;;;;;;;;;;;;;;33.02;64.72;100800.13;5059855;27;66071;-36
2023/12/05 10:50:56;;;;;;;;;;;;;;;33.00;64.52;100804.94;5062405;28;70310;-36
2023/12/05 10:53:26;;;;;;;;;;;;;;;32.98;64.83;100812.47;5062192;27;64192;-37
2023/12/05 10:55:56;;;;;;;;;;;;;;;33.03;64.98;100812.63;5059834;28;68696;-36
2023/12/05 10:58:26;;;;;;;;;;;;;;;32.96;65.21;100817.31;5059555;28;65810;-36
2023/12/05 11:00:58;;;;;;;;;;;;;;;32.96;65.02;100817.31;5057782;28;69044;-36
2023/12/05 11:03:28;;;;;;;;;;;;;;;32.92;65.24;100825.94;5059762;27;66105;-36
2023/12/05 11:05:58;;;;;;;;;;;;;;;32.91;65.11;100828.91;5062503;27;70514;-37
2023/12/05 11:08:28;;;;;;;;;;;;;;;32.89;65.34;100834.56;5062296;27;66882;-36
2023/12/05 11:10:58;;;;;;;;;;;;;;;32.87;65.15;100836.66;5061091;28;70371;-36
2023/12/05 11:13:30;;;;;;;;;;;;;;;32.83;65.29;100846.38;5065400;27;66688;-36
2023/12/05 11:16:03;;;;;;;;;;;;;;;32.85;65.39;100846.97;5060433;28;70450;-37
2023/12/05 11:18:35;;;;;;;;;;;;;;;32.83;65.58;100859.13;5060245;27;64516;-36
2023/12/05 11:21:23;;;;;;;;;;;;;;;32.81;65.38;100864.78;5061947;27;71009;-38
2023/12/05 11:24:17;;;;;;;;;;;;;;;32.80;65.62;100863.16;5060663;27;66883;-36
2023/12/05 11:27:06;;;;;;;;;;;;;;;32.80;65.72;100865.84;5060437;28;69207;-36
2023/12/05 11:29:54;;;;;;;;;;;;;;;32.80;65.68;100874.00;5069731;27;66162;-38
2023/12/05 11:32:43;;;;;;;;;;;;;;;32.76;66.05;100874.69;5062488;27;70107;-39
2023/12/05 11:35:12;;;;;;;;;;;;;;;33.04;64.55;100876.78;5065369;28;66563;-36
2023/12/05 11:37:52;;;;;;;;;;;;;;;33.16;63.64;100874.91;5066972;28;69664;-38
2023/12/05 11:40:22;;;;;;;;;;;;;;;33.24;62.98;100881.84;5067126;27;66966;-37
2023/12/05 11:43:05;;;;;;;;;;;;;;;33.29;62.71;100877.38;5061317;28;70020;-36
2023/12/05 11:45:37;;;;;;;;;;;;;;;33.32;62.44;100887.78;5063582;28;65426;-37
2023/12/05 11:48:09;;;;;;;;;;;;;;;33.35;62.21;100892.75;5063533;27;70148;-36
2023/12/05 11:50:41;;;;;;;;;;;;;;;33.24;62.37;100874.56;5068854;27;66120;-36
2023/12/05 11:53:15;;;;;;;;;;;;;;;33.40;61.87;100893.91;5069662;27;69692;-37
2023/12/05 11:55:48;;;;;;;;;;;;;;;33.41;61.98;100903.75;5066744;28;66559;-37
2023/12/05 11:58:28;;;;;;;;;;;;;;;33.41;61.91;100911.91;5067539;27;69944;-37
2023/12/05 12:01:01;;;;;;;;;;;;;;;33.41;61.72;100922.78;5071865;27;65816;-37
2023/12/05 12:03:48;;;;;;;;;;;;;;;33.41;61.87;100917.34;5070827;27;70694;-40
2023/12/05 12:06:19;;;;;;;;;;;;;;;33.42;61.78;100935.31;5062870;28;65700;-36
2023/12/05 12:08:51;;;;;;;;;;;;;;;33.41;61.66;100939.91;5068626;28;70277;-37
2023/12/05 12:11:22;;;;;;;;;;;;;;;33.40;61.77;100932.81;5078217;27;67055;-36
2023/12/05 12:13:52;;;;;;;;;;;;;;;33.40;61.63;100937.41;5067807;28;69128;-36
2023/12/05 12:16:21;;;;;;;;;;;;;;;33.38;61.94;100946.66;5067030;28;66574;-36
2023/12/05 12:18:51;;;;;;;;;;;;;;;33.38;61.86;100951.28;5071753;27;70010;-39
2023/12/05 12:21:29;;;;;;;;;;;;;;;33.37;61.94;100955.84;5069701;27;66047;-37
2023/12/05 12:23:59;;;;;;;;;;;;;;;33.36;62.24;100956.94;5069185;28;70189;-38
2023/12/05 12:26:32;;;;;;;;;;;;;;;33.35;61.83;100958.00;5063886;27;66168;-36
2023/12/05 12:29:09;;;;;;;;;;;;;;;33.34;61.67;100964.50;5072143;27;69801;-37
2023/12/05 12:31:40;;;;;;;;;;;;;;;33.33;61.77;100965.56;5064975;28;66071;-36
2023/12/05 12:34:20;;;;;;;;;;;;;;;33.32;61.88;100980.22;5066094;28;69753;-36
2023/12/05 12:36:50;;;;;;;;;;;;;;;33.30;62.04;100971.47;5071118;28;66886;-36
2023/12/05 12:39:20;;;;;;;;;;;;;;;33.08;63.06;100973.91;5065530;27;70334;-37
2023/12/05 12:41:49;;;;;;;;;;;;;;;32.85;64.25;100980.09;5061055;28;65247;-37
2023/12/05 12:44:20;;;;;;;;;;;;;;;32.75;64.79;100974.38;5063013;28;70769;-37
2023/12/05 12:46:51;;;;;;;;;;;;;;;32.68;65.27;100979.06;5071422;27;66698;-37
2023/12/05 12:49:21;;;;;;;;;;;;;;;32.62;65.55;100986.25;5061641;28;70079;-36
2023/12/05 12:51:51;;;;;;;;;;;;;;;32.59;65.80;100986.72;5069175;28;66035;-36
2023/12/05 12:54:20;;;;;;;;;;;;;;;32.56;65.92;100989.06;5067381;27;69086;-37