Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:04:24;;;;;;;84.53;42.80;;;;;;;-0.41;89.96;99661.13;10498898;28;20053;-71
2021/12/07 00:09:26;;;;;;;82.10;41.25;;;;;;;-0.28;89.96;99659.47;10499130;28;20102;-71
2021/12/07 00:14:34;;;;;;;77.85;39.00;;;;;;;-0.25;88.88;99659.50;10497319;28;20052;-71
2021/12/07 00:19:35;;;;;;;76.90;42.28;;;;;;;-0.43;89.97;99664.56;10499275;28;20040;-71
2021/12/07 00:24:37;;;;;;;79.40;40.42;;;;;;;-0.37;90.60;99667.19;10498391;28;20048;-71
2021/12/07 00:29:39;;;;;;;78.63;39.78;;;;;;;-0.33;90.20;99656.88;10498138;28;20468;-70
2021/12/07 00:34:57;;;;;;;81.88;40.47;;;;;;;-0.15;89.41;99652.66;10497196;28;20084;-71
2021/12/07 00:40:00;;;;;;;80.63;40.13;;;;;;;-0.18;88.69;99635.41;10498502;28;20482;-71
2021/12/07 00:45:04;;;;;;;69.43;37.38;;;;;;;-0.26;89.93;99634.53;10498008;28;20049;-71
2021/12/07 00:50:07;;;;;;;65.75;34.95;;;;;;;-0.13;88.71;99617.38;10497739;28;20074;-71
2021/12/07 00:55:14;;;;;;;63.88;35.50;;;;;;;-0.14;88.22;99615.63;10497601;28;20049;-71
2021/12/07 01:00:16;;;;;;;60.43;34.47;;;;;;;-0.31;89.22;99621.59;10497303;28;20486;-71
2021/12/07 01:05:28;;;;;;;58.92;32.42;;;;;;;-0.07;87.64;99615.69;10495566;28;20157;-71
2021/12/07 01:26:35;;;;;;;53.25;29.63;;;;;;;-0.38;87.41;99575.06;10496944;28;20132;-72
2021/12/07 01:31:51;;;;;;;45.42;29.40;;;;;;;-0.56;88.99;99563.78;10495655;28;20417;-71
2021/12/07 01:37:26;;;;;;;40.67;27.13;;;;;;;-0.32;86.87;99575.09;10496610;28;20041;-71
2021/12/07 01:42:57;;;;;;;43.33;27.30;;;;;;;-0.07;85.58;99578.66;10495250;28;20132;-71
2021/12/07 01:49:35;;;;;;;43.53;27.63;;;;;;;-0.38;86.95;99573.34;10496924;28;20032;-71
2021/12/07 02:04:04;;;;;;;40.15;26.85;;;;;;;-0.23;85.71;99540.69;10494379;28;20117;-70
2021/12/07 02:09:08;;;;;;;40.08;25.65;;;;;;;-0.09;84.54;99531.25;10494647;28;20143;-72
2021/12/07 02:14:17;;;;;;;44.80;26.27;;;;;;;-0.33;84.86;99519.13;10500888;28;20497;-70
2021/12/07 02:19:22;;;;;;;44.17;26.15;;;;;;;-0.30;85.04;99521.75;10501969;28;20100;-70
2021/12/07 02:24:25;;;;;;;43.63;25.85;;;;;;;-0.39;85.66;99509.66;10502988;28;20037;-70
2021/12/07 02:29:27;;;;;;;39.38;25.83;;;;;;;-0.47;86.31;99518.22;10516676;22;20044;-72
2021/12/07 02:34:29;;;;;;;44.45;26.67;;;;;;;-0.47;86.31;99529.41;10506429;28;20500;-72
2021/12/07 02:39:36;;;;;;;42.17;26.33;;;;;;;-0.47;86.84;99536.28;10503478;28;20517;-72
2021/12/07 02:44:41;;;;;;;46.15;27.05;;;;;;;-0.45;87.12;99532.84;10489198;28;20109;-72
2021/12/07 02:49:48;;;;;;;41.67;27.27;;;;;;;-0.35;86.93;99538.94;10504942;28;20044;-72
2021/12/07 02:54:50;;;;;;;41.25;25.45;;;;;;;-0.37;86.28;99533.75;10502831;28;20121;-73
2021/12/07 03:00:08;;;;;;;39.70;26.40;;;;;;;-0.64;87.95;99534.47;10502960;28;20050;-72
2021/12/07 03:05:27;;;;;;;41.97;26.17;;;;;;;-0.35;86.64;99536.34;10504739;28;20040;-72
2021/12/07 03:25:58;;;;;;;43.65;26.15;;;;;;;-0.25;85.48;99525.19;10502869;28;20087;-72
2021/12/07 03:26:23;;;;;;;37.13;26.45;;;;;;;-0.48;87.15;99519.09;10503040;28;20131;-73
2021/12/07 03:31:27;;;;;;;41.47;27.52;;;;;;;-0.70;88.03;99516.41;10502284;28;20052;-73
2021/12/07 03:36:30;;;;;;;49.50;27.38;;;;;;;-0.68;88.37;99518.97;10502111;28;20148;-73
2021/12/07 03:41:34;;;;;;;45.22;27.70;;;;;;;-0.55;86.87;99508.72;10501678;28;20052;-72
2021/12/07 03:46:36;;;;;;;41.58;26.10;;;;;;;-0.75;87.62;99512.94;10501298;28;20045;-72
2021/12/07 03:51:38;;;;;;;50.97;27.77;;;;;;;-0.84;88.78;99518.00;10501018;28;20056;-72
2021/12/07 03:56:40;;;;;;;43.83;26.40;;;;;;;-0.64;86.69;99515.56;10500743;28;20036;-73
2021/12/07 04:01:43;;;;;;;52.10;28.63;;;;;;;-0.78;88.25;99511.19;10500155;28;20041;-72
2021/12/07 04:06:45;;;;;;;41.83;26.77;;;;;;;-0.80;87.12;99506.84;10499989;28;20048;-73
2021/12/07 04:11:47;;;;;;;43.05;27.08;;;;;;;-0.86;87.72;99496.50;10499843;28;20143;-71
2021/12/07 04:16:49;;;;;;;44.80;26.30;;;;;;;-0.95;87.56;99501.63;10501435;28;20493;-73
2021/12/07 04:21:51;;;;;;;50.65;29.17;;;;;;;-0.80;86.67;99497.44;10499894;28;20056;-73
2021/12/07 04:26:54;;;;;;;39.20;27.10;;;;;;;-0.91;87.37;99499.06;10499493;28;20516;-71
2021/12/07 04:31:56;;;;;;;47.72;28.38;;;;;;;-0.88;87.83;99499.09;10500828;28;20528;-73
2021/12/07 04:36:58;;;;;;;49.15;27.77;;;;;;;-1.11;88.21;99501.50;10499113;28;20032;-72
2021/12/07 04:42:00;;;;;;;42.55;26.65;;;;;;;-1.22;88.81;99498.00;10500536;28;20052;-71
2021/12/07 04:47:11;;;;;;;49.10;27.88;;;;;;;-1.04;88.07;99502.44;10499278;28;20052;-72
2021/12/07 04:57:50;;;;;;;47.75;27.70;;;;;;;-1.13;87.63;99484.31;10501669;28;20041;-72
2021/12/07 05:03:03;;;;;;;48.72;27.90;;;;;;;-1.25;87.40;99481.66;10500836;28;20545;-71
2021/12/07 05:08:09;;;;;;;48.50;27.45;;;;;;;-1.37;87.86;99485.88;10482951;28;20037;-72
2021/12/07 05:23:55;;;;;;;47.40;26.58;;;;;;;-1.44;87.66;99488.41;10500558;28;20003;-72
2021/12/07 05:34:42;;;;;;;56.58;28.65;;;;;;;-1.63;88.29;99493.41;10498260;28;20048;-73
2021/12/07 05:39:44;;;;;;;49.13;27.23;;;;;;;-1.49;87.28;99506.41;10500773;28;20055;-72
2021/12/07 05:44:46;;;;;;;47.90;27.52;;;;;;;-1.34;86.47;99503.94;10498615;28;20091;-72
2021/12/07 05:49:47;;;;;;;49.38;26.33;;;;;;;-1.41;85.20;99501.31;10510099;28;20490;-71
2021/12/07 05:54:49;;;;;;;42.83;26.17;;;;;;;-1.72;86.46;99505.34;10508937;28;20044;-71
2021/12/07 05:59:51;;;;;;;48.90;27.60;;;;;;;-1.74;87.22;99497.59;10508510;28;20497;-70
2021/12/07 06:04:52;;;;;;;40.92;25.90;;;;;;;-1.48;86.18;99508.13;10507011;28;20090;-72
2021/12/07 06:09:54;;;;;;;43.33;25.23;;;;;;;-1.80;86.69;99507.84;10507003;28;20051;-71
2021/12/07 06:14:56;;;;;;;45.63;26.63;;;;;;;-1.92;87.43;99518.03;10506363;28;20040;-70
2021/12/07 06:19:58;;;;;;;47.70;27.08;;;;;;;-1.92;87.23;99520.59;10506676;28;20170;-71
2021/12/07 06:25:00;;;;;;;48.00;27.83;;;;;;;-1.83;87.56;99520.69;10505457;28;20064;-70
2021/12/07 06:30:02;;;;;;;47.22;27.52;;;;;;;-1.69;87.00;99513.94;10504175;28;20045;-71
2021/12/07 06:35:05;;;;;;;52.30;26.98;;;;;;;-1.87;87.26;99503.47;10504946;28;20139;-71
2021/12/07 06:40:10;;;;;;;45.95;26.88;;;;;;;-1.70;87.03;99504.50;10487112;28;20051;-71
2021/12/07 06:45:12;;;;;;;48.00;26.15;;;;;;;-1.81;86.92;99498.41;10503766;28;20110;-70
2021/12/07 06:50:13;;;;;;;46.03;27.17;;;;;;;-1.94;86.87;99507.72;10503934;28;20052;-71
2021/12/07 06:55:15;;;;;;;42.25;26.13;;;;;;;-1.84;86.73;99506.09;10504727;28;20044;-70
2021/12/07 07:00:18;;;;;;;49.70;27.65;;;;;;;-1.89;87.45;99518.94;10473993;28;20041;-70
2021/12/07 07:05:21;;;;;;;45.30;27.73;;;;;;;-1.88;87.32;99527.50;10484234;28;20532;-71
2021/12/07 07:10:23;;;;;;;46.38;25.95;;;;;;;-2.08;87.53;99519.56;10461496;28;20052;-70
2021/12/07 07:15:24;;;;;;;52.25;27.33;;;;;;;-2.08;88.21;99517.88;10463732;28;20044;-70
2021/12/07 07:20:27;;;;;;;45.25;27.50;;;;;;;-2.06;88.07;99523.03;10461143;28;20041;-70
2021/12/07 07:25:29;;;;;;;49.38;27.55;;;;;;;-2.01;88.11;99529.09;10462320;28;20037;-71
2021/12/07 07:30:30;;;;;;;48.60;27.13;;;;;;;-1.90;87.89;99536.94;10461318;28;20053;-70
2021/12/07 07:35:32;;;;;;;50.38;27.70;;;;;;;-1.52;86.12;99542.44;10461755;28;20049;-71
2021/12/07 07:40:34;;;;;;;56.60;26.30;;;;;;;-1.45;85.42;99549.41;10461579;28;20045;-71
2021/12/07 07:45:36;;;;;;;41.33;25.70;;;;;;;-1.32;84.81;99546.06;10460737;28;20132;-71
2021/12/07 07:50:37;;;;;;;43.65;26.50;;;;;;;-1.49;85.07;99546.78;10462318;28;20044;-72
2021/12/07 07:55:42;;;;;;;43.63;26.70;;;;;;;-1.72;86.00;99560.31;10460973;28;20129;-71
2021/12/07 08:00:45;;;;;;;47.78;28.27;;;;;;;-1.89;87.00;99562.72;10461136;28;20049;-70
2021/12/07 08:05:47;;;;;;;48.95;26.05;;;;;;;-1.74;86.80;99567.16;10465268;28;20036;-70
2021/12/07 08:10:52;;;;;;;52.35;26.85;;;;;;;-1.67;86.44;99561.22;10483195;28;20064;-71
2021/12/07 08:15:56;;;;;;;46.85;27.55;;;;;;;-1.63;86.62;99559.56;10501086;28;20040;-71
2021/12/07 08:20:57;;;;;;;45.22;27.92;;;;;;;-1.53;86.01;99551.91;10502515;28;20494;-72
2021/12/07 08:25:59;;;;;;;45.88;26.63;;;;;;;-1.18;84.75;99553.91;10501497;28;20046;-71
2021/12/07 08:31:01;;;;;;;46.95;27.35;;;;;;;-1.22;84.01;99553.88;10501851;28;20049;-71
2021/12/07 08:36:04;;;;;;;44.22;27.25;;;;;;;-1.43;85.46;99554.56;10499931;28;20048;-70
2021/12/07 08:41:05;;;;;;;52.20;28.60;;;;;;;-1.48;85.76;99554.53;10500841;28;20050;-70
2021/12/07 08:46:10;;;;;;;48.65;28.60;;;;;;;-1.14;85.13;99555.66;10500461;28;20186;-70
2021/12/07 08:51:13;;;;;;;46.10;27.50;;;;;;;-0.86;82.96;99558.44;10501297;28;20048;-71
2021/12/07 09:01:35;;;;;;;54.88;28.42;;;;;;;-1.04;83.63;99567.78;10501191;28;20055;-71
2021/12/07 09:06:38;;;;;;;42.05;26.95;;;;;;;-1.05;84.04;99575.50;10500040;28;20047;-71
2021/12/07 09:11:40;;;;;;;38.47;24.75;;;;;;;-0.95;83.82;99581.59;10499902;28;20040;-70
2021/12/07 09:16:44;;;;;;;44.33;26.42;;;;;;;-0.68;82.94;99586.94;10499957;28;20087;-71
2021/12/07 09:21:46;;;;;;;37.85;24.13;;;;;;;-0.52;81.94;99581.03;10504271;28;20479;-70
2021/12/07 09:26:49;;;;;;;44.95;26.02;;;;;;;-0.40;82.27;99572.50;10508961;28;20033;-71
2021/12/07 09:31:50;;;;;;;41.75;26.40;;;;;;;-0.38;81.38;99572.50;10507737;28;20048;-70
2021/12/07 09:36:52;;;;;;;39.47;25.98;;;;;;;-0.25;81.20;99579.44;10507693;28;20431;-70
2021/12/07 09:41:55;;;;;;;37.63;25.35;;;;;;;0.00;80.66;99580.41;10508849;28;20383;-70
2021/12/07 09:46:57;;;;;;;43.83;26.17;;;;;;;0.09;80.81;99567.53;10505895;28;20070;-70
2021/12/07 09:51:59;;;;;;;43.72;25.80;;;;;;;0.16;80.90;99568.38;10507198;28;20466;-70
2021/12/07 09:57:00;;;;;;;40.80;25.75;;;;;;;-0.02;81.08;99571.78;10507239;28;20043;-71
2021/12/07 10:02:06;;;;;;;41.90;25.52;;;;;;;-0.09;82.01;99578.66;10507633;28;20097;-70
2021/12/07 10:07:08;;;;;;;38.47;26.17;;;;;;;0.22;80.81;99573.56;10508369;28;20123;-70
2021/12/07 10:12:17;;;;;;;44.75;27.30;;;;;;;0.32;80.92;99566.72;10508333;28;20482;-71
2021/12/07 10:17:22;;;;;;;48.60;28.35;;;;;;;0.07;81.53;99568.34;10507245;28;20489;-71
2021/12/07 10:22:24;;;;;;;42.95;27.73;;;;;;;0.18;81.50;99566.69;10506710;28;20123;-71
2021/12/07 10:27:37;;;;;;;52.90;28.58;;;;;;;0.34;81.00;99563.25;10505006;28;20094;-72
2021/12/07 10:32:40;;;;;;;43.80;28.48;;;;;;;0.25;81.63;99564.09;10506536;28;20452;-71
2021/12/07 10:37:42;;;;;;;46.65;28.58;;;;;;;0.66;80.25;99555.53;10505630;28;20505;-71
2021/12/07 10:42:47;;;;;;;41.90;26.98;;;;;;;0.67;79.61;99551.25;10506010;28;20105;-71
2021/12/07 10:47:48;;;;;;;46.05;27.50;;;;;;;0.92;78.09;99544.31;10505351;28;20092;-70
2021/12/07 10:52:50;;;;;;;43.80;27.58;;;;;;;1.08;77.41;99542.59;10505850;28;20044;-70
2021/12/07 10:57:57;;;;;;;37.00;26.45;;;;;;;1.05;78.08;99538.25;10503966;28;20045;-70
2021/12/07 11:03:15;;;;;;;45.63;29.02;;;;;;;1.19;79.21;99541.69;10504939;28;20124;-70
2021/12/07 11:08:20;;;;;;;40.00;27.40;;;;;;;1.30;78.74;99536.50;10504907;28;20036;-72
2021/12/07 11:13:27;;;;;;;41.90;28.02;;;;;;;1.38;78.31;99532.16;10503253;28;20048;-71
2021/12/07 11:18:32;;;;;;;38.60;27.10;;;;;;;1.36;78.29;99531.28;10503592;28;20056;-70
2021/12/07 11:23:36;;;;;;;39.55;28.13;;;;;;;1.14;79.35;99534.81;10503862;28;20045;-70
2021/12/07 11:34:09;;;;;;;44.55;28.05;;;;;;;1.54;76.65;99538.16;10501914;28;20075;-70
2021/12/07 11:39:21;;;;;;;38.70;27.13;;;;;;;1.25;78.56;99526.16;10501647;28;20044;-70
2021/12/07 11:44:22;;;;;;;40.67;27.17;;;;;;;1.35;78.57;99531.31;10500536;28;20474;-70
2021/12/07 11:49:26;;;;;;;43.92;27.98;;;;;;;1.15;79.40;99536.50;10500865;28;20059;-70
2021/12/07 11:54:31;;;;;;;38.28;26.42;;;;;;;1.47;78.40;99521.78;10502617;28;20049;-71
2021/12/07 11:59:33;;;;;;;43.15;27.83;;;;;;;1.56;78.07;99525.22;10502919;28;20032;-70
2021/12/07 12:04:35;;;;;;;41.80;28.48;;;;;;;1.29;79.45;99523.56;10500694;28;20469;-72
2021/12/07 12:09:46;;;;;;;40.55;28.38;;;;;;;1.29;79.89;99531.34;10502940;28;20040;-69
2021/12/07 12:15:11;;;;;;;43.08;27.17;;;;;;;1.57;78.65;99540.75;10502089;28;20094;-70
2021/12/07 12:20:30;;;;;;;35.50;26.67;;;;;;;1.46;79.51;99538.19;10502198;28;20053;-71
2021/12/07 12:25:34;;;;;;;47.80;27.77;;;;;;;1.67;80.05;99533.78;10499957;28;20143;-70
2021/12/07 12:30:40;;;;;;;33.42;25.17;;;;;;;1.87;78.14;99528.53;10501203;28;20413;-70
2021/12/07 12:35:50;;;;;;;38.42;27.38;;;;;;;1.77;79.12;99527.69;10500877;28;20115;-70
2021/12/07 12:40:56;;;;;;;44.45;27.63;;;;;;;1.94;78.10;99525.03;10502062;28;20046;-71
2021/12/07 12:46:00;;;;;;;43.45;27.70;;;;;;;1.92;77.78;99522.47;10501297;28;20123;-72
2021/12/07 12:51:04;;;;;;;40.85;27.77;;;;;;;1.84;78.81;99528.53;10500922;28;20119;-71
2021/12/07 12:56:12;;;;;;;41.90;28.23;;;;;;;1.68;79.91;99535.50;10501825;28;20041;-71
2021/12/07 13:01:14;;;;;;;38.58;27.75;;;;;;;1.77;79.08;99538.06;10502447;28;20036;-72
2021/12/07 13:06:33;;;;;;;51.55;29.60;;;;;;;1.68;80.17;99536.41;10500192;28;20040;-71
2021/12/07 13:11:55;;;;;;;40.90;27.50;;;;;;;1.74;80.56;99536.34;10500519;28;20409;-71
2021/12/07 13:17:23;;;;;;;53.35;28.80;;;;;;;1.85;79.62;99525.94;10500199;28;20063;-71
2021/12/07 13:22:34;;;;;;;40.00;27.95;;;;;;;1.68;80.31;99536.41;10501430;28;20067;-73
2021/12/07 13:27:36;;;;;;;46.58;28.27;;;;;;;1.90;79.37;99542.31;10500475;28;20555;-71
2021/12/07 13:32:38;;;;;;;50.70;29.42;;;;;;;1.83;79.47;99548.41;10500670;28;20409;-72
2021/12/07 13:37:45;;;;;;;47.65;28.67;;;;;;;2.09;77.83;99552.63;10500248;28;20493;-71
2021/12/07 13:42:48;;;;;;;;;;;;;;;1.73;79.99;99560.56;10501147;28;20052;-71
2021/12/07 13:47:52;;;;;;;47.20;27.92;;;;;;;1.76;79.98;99562.25;10481698;28;19920;-71
2021/12/07 13:52:55;;;;;;;51.05;28.02;;;;;;;1.58;80.83;99570.09;10499423;28;20049;-72
2021/12/07 13:58:00;;;;;;;41.47;27.38;;;;;;;1.61;80.28;99570.09;10500061;28;20047;-72
2021/12/07 14:03:06;;;;;;;39.90;28.70;;;;;;;1.63;80.89;99573.53;10499050;28;20448;-72
2021/12/07 14:08:11;;;;;;;40.35;28.58;;;;;;;1.64;80.33;99563.19;10501696;28;20070;-72
2021/12/07 14:13:15;;;;;;;48.13;30.77;;;;;;;1.60;81.42;99576.16;10506562;28;20498;-72
2021/12/07 14:18:38;;;;;;;52.33;29.42;;;;;;;1.65;80.78;99564.03;10506534;28;20037;-72
2021/12/07 14:23:43;;;;;;;52.30;29.80;;;;;;;1.73;80.28;99576.09;10507332;28;20072;-72
2021/12/07 14:28:48;;;;;;;48.40;29.55;;;;;;;1.40;82.31;99577.03;10488081;28;20095;-72
2021/12/07 14:33:58;;;;;;;50.00;31.25;;;;;;;1.23;82.74;99574.47;10504546;28;20052;-72
2021/12/07 14:39:14;;;;;;;49.33;29.73;;;;;;;1.55;81.23;99575.28;10506815;28;20046;-71
2021/12/07 14:44:24;;;;;;;46.28;31.55;;;;;;;1.32;82.41;99588.28;10505555;28;20044;-72
2021/12/07 14:49:27;;;;;;;49.80;31.30;;;;;;;1.20;83.60;99594.34;10504870;28;20045;-72
2021/12/07 14:54:29;;;;;;;54.85;30.83;;;;;;;1.16;83.80;99585.72;10503321;28;20078;-71
2021/12/07 14:59:35;;;;;;;50.22;29.95;;;;;;;1.24;83.71;99583.13;10505302;28;20090;-72
2021/12/07 15:04:38;;;;;;;43.30;29.47;;;;;;;1.52;81.72;99574.44;10506286;28;20048;-71
2021/12/07 15:09:41;;;;;;;54.97;32.28;;;;;;;1.20;83.05;99576.22;10504304;28;20131;-71
2021/12/07 15:14:43;;;;;;;50.90;30.25;;;;;;;1.63;80.90;99578.72;10504229;28;20052;-72
2021/12/07 15:19:44;;;;;;;50.95;32.13;;;;;;;1.42;82.53;99583.09;10502663;28;20094;-72
2021/12/07 15:24:46;;;;;;;55.38;30.02;;;;;;;1.25;82.97;99582.25;10503666;28;20383;-73
2021/12/07 15:29:51;;;;;;;51.90;31.55;;;;;;;1.11;84.08;99584.00;10502570;28;20048;-72
2021/12/07 15:34:53;;;;;;;54.50;31.83;;;;;;;1.14;84.36;99589.16;10502627;28;20106;-72
2021/12/07 15:39:57;;;;;;;49.58;29.98;;;;;;;1.49;82.23;99574.44;10503521;28;20048;-73
2021/12/07 15:45:06;;;;;;;48.75;30.75;;;;;;;1.34;82.77;99574.47;10501392;28;20044;-71
2021/12/07 15:50:13;;;;;;;53.55;32.00;;;;;;;1.47;81.94;99588.25;10485340;28;20051;-71
2021/12/07 15:55:18;;;;;;;49.30;30.40;;;;;;;1.36;81.94;99590.84;10502750;28;20101;-72
2021/12/07 16:00:33;;;;;;;52.30;32.17;;;;;;;1.61;81.14;99580.47;10501681;28;20045;-71
2021/12/07 16:05:37;;;;;;;55.15;32.08;;;;;;;1.34;82.21;99582.25;10502954;28;20444;-72
2021/12/07 16:10:40;;;;;;;54.13;32.85;;;;;;;1.43;81.96;99578.78;10501294;28;20046;-72
2021/12/07 16:15:45;;;;;;;56.15;31.75;;;;;;;1.49;82.19;99583.94;10501460;28;20040;-72
2021/12/07 16:20:46;;;;;;;53.13;32.35;;;;;;;1.32;82.08;99596.91;10501263;28;20045;-72
2021/12/07 16:25:48;;;;;;;55.80;34.03;;;;;;;1.06;83.36;99598.66;10501664;28;20490;-72
2021/12/07 16:31:12;;;;;;;54.45;33.17;;;;;;;1.49;80.59;99602.06;10502435;28;20072;-73
2021/12/07 16:36:16;;;;;;;51.47;32.15;;;;;;;1.29;81.85;99594.34;10507556;28;20040;-72
2021/12/07 16:41:18;;;;;;;59.53;33.63;;;;;;;1.22;81.54;99596.06;10501130;28;20052;-73
2021/12/07 16:46:21;;;;;;;55.75;33.25;;;;;;;1.20;82.03;99589.19;10500073;28;20048;-73
2021/12/07 16:51:24;;;;;;;61.10;33.72;;;;;;;1.37;81.51;99589.13;10499920;28;20051;-72
2021/12/07 16:56:27;;;;;;;60.92;34.53;;;;;;;1.10;82.85;99590.88;10499688;28;20037;-72
2021/12/07 17:01:28;;;;;;;54.05;32.60;;;;;;;1.05;83.48;99594.34;10502839;28;20563;-72
2021/12/07 17:06:30;;;;;;;63.08;34.92;;;;;;;0.77;85.21;99594.34;10487005;28;20105;-73
2021/12/07 17:11:32;;;;;;;65.07;36.28;;;;;;;0.97;84.65;99604.69;10468161;28;20065;-72
2021/12/07 17:16:33;;;;;;;66.53;37.83;;;;;;;0.74;85.57;99596.94;10458490;28;20098;-71
2021/12/07 17:21:35;;;;;;;70.05;36.47;;;;;;;0.65;87.05;99595.19;10458247;28;20466;-73
2021/12/07 17:26:36;;;;;;;62.38;35.30;;;;;;;1.04;85.06;99588.31;10459825;28;20045;-73
2021/12/07 17:31:38;;;;;;;64.10;35.17;;;;;;;1.04;85.42;99587.44;10457445;28;20060;-72
2021/12/07 17:36:40;;;;;;;70.55;36.38;;;;;;;0.75;86.55;99576.25;10458041;28;20069;-71
2021/12/07 17:41:44;;;;;;;74.82;36.65;;;;;;;0.77;86.86;99588.31;10460333;28;20068;-73
2021/12/07 17:46:45;;;;;;;71.00;37.60;;;;;;;0.78;86.15;99580.53;10467226;28;20380;-72
2021/12/07 17:51:48;;;;;;;72.80;38.40;;;;;;;0.77;86.16;99580.56;10464877;28;20110;-73
2021/12/07 17:56:49;;;;;;;71.63;38.30;;;;;;;0.93;85.57;99567.63;10467049;28;20108;-72
2021/12/07 18:01:54;;;;;;;64.20;36.15;;;;;;;0.60;86.97;99577.94;10467741;28;20487;-72
2021/12/07 18:06:56;;;;;;;72.32;35.50;;;;;;;0.83;86.89;99567.59;10467643;28;20037;-73
2021/12/07 18:11:57;;;;;;;66.70;37.00;;;;;;;0.77;87.13;99572.78;10466616;28;20071;-73
2021/12/07 18:16:59;;;;;;;65.75;36.42;;;;;;;0.92;85.26;99552.94;10466900;28;20041;-72
2021/12/07 18:22:19;;;;;;;73.50;37.65;;;;;;;0.76;85.50;99543.47;10466200;28;20052;-73
2021/12/07 18:27:20;;;;;;;71.55;37.15;;;;;;;0.58;87.13;99544.34;10466496;28;20037;-72
2021/12/07 18:32:22;;;;;;;65.97;35.42;;;;;;;0.70;86.67;99535.69;10466073;28;20128;-72
2021/12/07 18:37:24;;;;;;;66.47;36.28;;;;;;;0.60;86.19;99515.88;10467654;28;20380;-73
2021/12/07 18:42:26;;;;;;;64.78;34.13;;;;;;;0.85;85.01;99522.78;10468654;28;20045;-73
2021/12/07 18:47:31;;;;;;;62.00;36.70;;;;;;;0.73;85.81;99520.19;10465843;28;20123;-72
2021/12/07 18:52:37;;;;;;;67.68;36.33;;;;;;;0.70;85.62;99517.59;10476687;28;20045;-72
2021/12/07 18:57:44;;;;;;;74.78;36.90;;;;;;;0.85;84.80;99502.06;10462077;28;20369;-71
2021/12/07 19:02:51;;;;;;;63.13;35.80;;;;;;;0.78;84.94;99496.91;10477632;28;20052;-72
2021/12/07 19:07:54;;;;;;;70.50;36.03;;;;;;;0.97;84.18;99493.41;10452946;28;20517;-72
2021/12/07 19:12:56;;;;;;;69.10;36.65;;;;;;;0.87;83.88;99482.22;10468002;28;20044;-72
2021/12/07 19:17:59;;;;;;;64.18;35.60;;;;;;;0.90;84.11;99490.00;10468484;28;20115;-73
2021/12/07 19:23:03;;;;;;;67.45;37.03;;;;;;;0.70;84.98;99500.34;10469077;28;20049;-71
2021/12/07 19:28:06;;;;;;;75.30;39.22;;;;;;;0.71;85.25;99491.75;10465023;28;20129;-72
2021/12/07 19:33:09;;;;;;;73.45;38.33;;;;;;;0.73;85.33;99491.72;10467537;28;20099;-71
2021/12/07 19:38:14;;;;;;;71.47;38.55;;;;;;;0.83;84.60;99500.34;10470595;28;20045;-72
2021/12/07 19:43:18;;;;;;;72.00;37.58;;;;;;;0.80;85.58;99484.81;10469226;28;20056;-72
2021/12/07 19:48:20;;;;;;;76.07;39.13;;;;;;;0.60;86.16;99495.19;10482925;28;20040;-73
2021/12/07 19:53:30;;;;;;;77.32;38.28;;;;;;;0.80;85.58;99488.28;10491950;28;20409;-72
2021/12/07 19:58:32;;;;;;;75.00;38.90;;;;;;;0.75;85.96;99484.81;10506026;28;20068;-72
2021/12/07 20:03:36;;;;;;;75.50;38.92;;;;;;;0.42;87.26;99481.38;10462408;28;20053;-73
2021/12/07 20:08:39;;;;;;;75.35;39.63;;;;;;;0.34;88.30;99477.06;10460589;28;20049;-73
2021/12/07 20:13:41;;;;;;;82.47;38.97;;;;;;;0.55;87.89;99473.63;10461016;28;20075;-73
2021/12/07 20:18:44;;;;;;;73.95;37.80;;;;;;;1.04;84.90;99468.41;10489763;28;20127;-72
2021/12/07 20:23:50;;;;;;;79.20;39.15;;;;;;;0.93;85.09;99471.00;10501762;28;20049;-71
2021/12/07 20:28:53;;;;;;;79.88;37.90;;;;;;;0.89;84.64;99461.53;10503427;28;20045;-72
2021/12/07 20:33:59;;;;;;;80.32;38.80;;;;;;;0.68;85.69;99455.53;10505514;28;20110;-71
2021/12/07 20:39:03;;;;;;;80.18;38.92;;;;;;;0.62;86.39;99460.72;10505137;28;20048;-72
2021/12/07 20:44:11;;;;;;;86.53;38.78;;;;;;;0.82;86.26;99455.50;10504945;28;20398;-71
2021/12/07 20:49:18;;;;;;;84.07;40.40;;;;;;;0.81;85.59;99447.75;10510169;28;20041;-72
2021/12/07 20:54:26;;;;;;;88.30;39.80;;;;;;;0.72;85.61;99441.72;10477953;28;20048;-71
2021/12/07 20:59:56;;;;;;;84.72;38.92;;;;;;;0.83;85.94;99439.09;10481001;28;20044;-72
2021/12/07 21:04:58;;;;;;;82.50;37.58;;;;;;;1.00;84.57;99431.31;10503326;28;20102;-73
2021/12/07 21:10:03;;;;;;;89.88;41.35;;;;;;;1.00;84.45;99423.53;10507920;28;20103;-72
2021/12/07 21:15:10;;;;;;;82.55;38.95;;;;;;;0.88;84.68;99426.16;10506052;28;20067;-72
2021/12/07 21:20:17;;;;;;;89.60;40.03;;;;;;;0.87;85.69;99417.53;10515163;28;20096;-72
2021/12/07 21:25:20;;;;;;;90.15;42.38;;;;;;;0.80;85.21;99405.50;10497682;28;20075;-72
2021/12/07 21:30:23;;;;;;;76.53;39.00;;;;;;;0.82;84.96;99411.50;10504021;28;20079;-71
2021/12/07 21:35:24;;;;;;;83.40;40.33;;;;;;;0.71;86.20;99395.16;10499021;28;20045;-71
2021/12/07 21:40:26;;;;;;;80.50;38.60;;;;;;;0.81;85.49;99390.84;10500828;28;20449;-71
2021/12/07 21:45:28;;;;;;;79.40;38.42;;;;;;;0.59;86.24;99395.19;10498314;28;20060;-71
2021/12/07 21:50:31;;;;;;;84.82;41.53;;;;;;;0.77;85.95;99384.81;10500426;28;20044;-72
2021/12/07 21:55:32;;;;;;;86.50;40.05;;;;;;;1.03;84.06;99386.44;10500394;28;20075;-72
2021/12/07 22:00:36;;;;;;;82.72;40.00;;;;;;;0.84;84.57;99372.69;10500012;28;20044;-72
2021/12/07 22:05:41;;;;;;;85.65;41.67;;;;;;;0.83;84.59;99376.16;10497986;28;20047;-72
2021/12/07 22:10:45;;;;;;;79.78;40.58;;;;;;;0.85;83.57;99370.13;10498391;28;20094;-71
2021/12/07 22:15:46;;;;;;;72.80;37.40;;;;;;;0.60;84.89;99371.03;10499054;28;20053;-71
2021/12/07 22:20:48;;;;;;;86.72;42.28;;;;;;;0.38;86.09;99363.31;10499624;28;20040;-72
2021/12/07 22:25:50;;;;;;;80.38;42.47;;;;;;;0.63;85.18;99348.63;10498929;28;20060;-71
2021/12/07 22:30:52;;;;;;;83.50;39.88;;;;;;;0.79;84.03;99335.63;10504896;28;20050;-70
2021/12/07 22:35:54;;;;;;;91.32;41.88;;;;;;;0.44;86.13;99341.75;10510703;28;20055;-71
2021/12/07 22:40:57;;;;;;;85.03;40.38;;;;;;;0.47;86.67;99341.75;10507721;28;20048;-72
2021/12/07 22:45:58;;;;;;;84.38;40.05;;;;;;;0.57;85.96;99330.53;10507014;28;20049;-71
2021/12/07 22:51:00;;;;;;;87.72;40.47;;;;;;;0.50;85.36;99323.66;10507449;28;20129;-70
2021/12/07 22:56:03;;;;;;;89.28;40.45;;;;;;;0.40;86.03;99312.50;10505875;28;20143;-71
2021/12/07 23:01:08;;;;;;;85.43;39.38;;;;;;;0.61;85.67;99300.34;10507909;28;20099;-70
2021/12/07 23:06:15;;;;;;;85.50;38.83;;;;;;;0.21;86.54;99305.63;10509702;28;20409;-71
2021/12/07 23:11:17;;;;;;;86.60;41.38;;;;;;;0.09;87.53;99303.03;10510071;28;20464;-71
2021/12/07 23:16:19;;;;;;;86.13;39.00;;;;;;;0.14;88.38;99297.03;10510750;28;20048;-71
2021/12/07 23:21:28;;;;;;;77.07;39.25;;;;;;;0.20;88.38;99290.97;10517649;28;20067;-72
2021/12/07 23:26:31;;;;;;;85.90;41.67;;;;;;;0.34;87.59;99291.78;10490375;28;20127;-71
2021/12/07 23:31:33;;;;;;;81.35;40.55;;;;;;;0.06;87.64;99288.41;10507249;28;20044;-71
2021/12/07 23:36:35;;;;;;;84.80;40.00;;;;;;;-0.05;88.49;99284.97;10506934;28;20052;-71
2021/12/07 23:41:37;;;;;;;86.32;39.00;;;;;;;-0.11;89.14;99274.66;10505649;28;20453;-71
2021/12/07 23:46:38;;;;;;;83.88;39.58;;;;;;;0.15;89.33;99267.72;10505434;28;20139;-70
2021/12/07 23:51:40;;;;;;;86.30;41.42;;;;;;;-0.07;89.77;99266.91;10507550;28;20470;-71
2021/12/07 23:56:42;;;;;;;89.88;41.28;;;;;;;-0.21;90.38;99266.06;10507611;28;20109;-70
