Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:01:16;;;;;;;13.98;9.90;;;;;;;12.13;73.36;94751.94;4982222;28;20275;-62
2023/04/30 00:03:42;;;;;;;15.88;9.30;;;;;;;12.03;73.52;94743.06;4980062;28;20347;-61
2023/04/30 00:06:10;;;;;;;10.25;8.93;;;;;;;12.03;73.99;94743.06;4981469;28;20604;-61
2023/04/30 00:08:37;;;;;;;12.77;9.23;;;;;;;12.02;74.09;94746.50;4982960;28;20225;-63
2023/04/30 00:11:04;;;;;;;13.80;7.82;;;;;;;12.21;73.21;94746.50;4976615;28;20284;-62
2023/04/30 00:13:31;;;;;;;12.82;8.88;;;;;;;12.21;73.21;94742.25;4980595;28;20204;-63
2023/04/30 00:15:57;;;;;;;11.40;7.95;;;;;;;12.22;73.21;94743.06;4979559;28;20276;-63
2023/04/30 00:18:24;;;;;;;8.93;8.00;;;;;;;12.14;73.28;94742.56;4978579;28;20216;-62
2023/04/30 00:20:52;;;;;;;8.93;7.93;;;;;;;12.10;73.09;94749.56;4980223;28;20212;-63
2023/04/30 00:23:20;;;;;;;11.05;7.80;;;;;;;12.09;72.90;94747.91;4976679;28;20210;-62
2023/04/30 00:25:47;;;;;;;10.77;8.18;;;;;;;12.04;72.81;94739.63;4979738;28;21592;-63
2023/04/30 00:28:13;;;;;;;8.00;7.20;;;;;;;11.93;73.18;94737.53;4981914;28;20232;-63
2023/04/30 00:30:40;;;;;;;12.02;7.57;;;;;;;11.95;72.58;94742.56;4975476;28;20260;-63
2023/04/30 00:33:07;;;;;;;10.23;7.60;;;;;;;11.87;73.11;94744.66;4978582;28;20432;-63
2023/04/30 00:35:33;;;;;;;8.38;6.80;;;;;;;11.83;72.89;94745.66;4980036;28;20269;-63
2023/04/30 00:38:00;;;;;;;11.45;7.38;;;;;;;11.84;73.14;94748.16;4981192;28;20624;-63
2023/04/30 00:40:28;;;;;;;11.60;6.57;;;;;;;11.72;73.56;94750.34;4977235;28;20201;-61
2023/04/30 00:42:55;;;;;;;11.52;7.30;;;;;;;11.65;73.58;94741.31;4980313;28;20240;-63
2023/04/30 00:45:22;;;;;;;9.27;7.53;;;;;;;11.61;73.78;94750.00;4981086;28;20231;-63
2023/04/30 00:47:49;;;;;;;10.02;6.85;;;;;;;11.63;73.56;94738.03;4977073;28;20292;-63
2023/04/30 00:50:16;;;;;;;9.52;7.38;;;;;;;11.62;73.24;94739.75;4978713;28;20347;-62
2023/04/30 00:52:43;;;;;;;7.65;6.47;;;;;;;11.61;73.18;94742.38;4980024;28;20750;-62
2023/04/30 00:55:11;;;;;;;13.60;6.97;;;;;;;11.67;73.12;94744.63;4979678;28;20229;-63
2023/04/30 00:57:40;;;;;;;9.82;6.65;;;;;;;11.64;72.90;94737.94;4977355;28;20623;-62
2023/04/30 01:00:10;;;;;;;9.43;7.50;;;;;;;11.73;72.92;94735.00;4979024;28;20211;-63
2023/04/30 01:02:36;;;;;;;7.03;5.85;;;;;;;11.74;72.69;94740.94;4979820;28;20205;-64
2023/04/30 01:05:05;;;;;;;6.65;6.03;;;;;;;11.62;73.10;94736.38;4980861;28;20311;-63
2023/04/30 01:07:32;;;;;;;13.20;6.68;;;;;;;11.48;73.45;94735.25;4980378;28;20319;-63
2023/04/30 01:09:59;;;;;;;7.93;7.13;;;;;;;11.43;73.89;94742.22;4978882;28;20299;-64
2023/04/30 01:12:33;;;;;;;8.20;7.20;;;;;;;11.36;74.39;94740.03;4979744;28;20208;-63
2023/04/30 01:15:14;;;;;;;11.18;6.90;;;;;;;11.28;74.01;94737.78;4981630;28;20758;-63
2023/04/30 01:17:48;;;;;;;11.88;7.38;;;;;;;11.22;74.25;94736.31;4979579;28;20209;-64
2023/04/30 01:20:15;;;;;;;10.43;6.75;;;;;;;11.22;74.51;94735.50;4977957;28;20295;-64
2023/04/30 01:22:47;;;;;;;9.57;6.90;;;;;;;11.27;74.06;94741.22;4974339;28;20236;-64
2023/04/30 01:25:42;;;;;;;7.70;6.85;;;;;;;11.21;74.21;94741.47;4979334;28;20219;-64
2023/04/30 01:28:14;;;;;;;9.68;7.00;;;;;;;11.20;74.33;94742.34;4976500;28;20205;-63
2023/04/30 01:30:43;;;;;;;8.45;7.65;;;;;;;11.16;74.47;94738.28;4977640;28;20669;-62
2023/04/30 01:33:10;;;;;;;13.13;7.70;;;;;;;11.16;74.73;94733.19;4978656;28;20205;-64
2023/04/30 01:36:04;;;;;;;9.85;6.85;;;;;;;11.11;74.88;94742.75;4977880;28;20320;-64
2023/04/30 01:38:46;;;;;;;10.23;7.75;;;;;;;11.07;75.22;94734.41;4978596;28;20327;-63
2023/04/30 01:41:20;;;;;;;8.75;7.97;;;;;;;10.92;75.71;94729.94;4977446;28;20228;-63
2023/04/30 01:43:58;;;;;;;8.77;7.65;;;;;;;10.89;75.85;94728.34;4978444;28;20270;-62
2023/04/30 01:46:28;;;;;;;12.15;7.60;;;;;;;10.96;76.29;94736.56;4979282;28;20204;-63
2023/04/30 01:49:04;;;;;;;10.07;7.82;;;;;;;11.07;75.79;94743.75;4980320;28;20307;-64
2023/04/30 01:51:38;;;;;;;8.23;7.20;;;;;;;11.09;75.59;94736.91;4976188;28;20261;-63
2023/04/30 01:54:12;;;;;;;12.55;7.75;;;;;;;11.13;75.59;94741.81;4979652;28;20299;-63
2023/04/30 01:56:45;;;;;;;15.32;7.85;;;;;;;11.25;75.00;94737.91;4976877;28;20232;-64
2023/04/30 01:59:15;;;;;;;13.32;7.45;;;;;;;11.22;75.41;94743.13;4981621;28;20292;-63
2023/04/30 02:01:42;;;;;;;8.50;7.70;;;;;;;11.25;75.26;94737.91;4980447;28;20209;-63
2023/04/30 02:04:09;;;;;;;13.07;8.18;;;;;;;11.29;75.12;94738.63;4977287;28;20332;-62
2023/04/30 02:06:36;;;;;;;9.50;7.13;;;;;;;11.45;74.54;94749.81;4975121;28;20219;-64
2023/04/30 02:09:05;;;;;;;9.23;6.93;;;;;;;11.45;74.50;94745.53;4977519;28;20686;-63
2023/04/30 02:11:31;;;;;;;9.57;7.28;;;;;;;11.43;74.29;94739.69;4987645;28;20201;-64
2023/04/30 02:13:58;;;;;;;7.57;6.82;;;;;;;11.39;74.33;94740.69;4988982;28;20303;-64
2023/04/30 02:16:26;;;;;;;17.45;8.20;;;;;;;11.40;74.14;94742.34;4986498;28;20244;-64
2023/04/30 02:18:53;;;;;;;8.45;7.45;;;;;;;11.33;74.35;94747.78;4971399;28;20237;-63
2023/04/30 02:21:20;;;;;;;13.55;8.35;;;;;;;11.26;74.65;94739.56;4989664;28;20208;-63
2023/04/30 02:23:46;;;;;;;8.13;6.72;;;;;;;11.17;74.26;94735.69;4989762;28;20205;-63
2023/04/30 02:26:13;;;;;;;9.75;8.20;;;;;;;11.19;74.59;94733.06;4989244;28;20660;-64
2023/04/30 02:28:41;;;;;;;9.73;7.47;;;;;;;11.23;74.46;94730.34;4990361;28;20562;-63
2023/04/30 02:31:07;;;;;;;8.23;7.13;;;;;;;11.22;74.60;94732.94;4994247;28;20211;-64
2023/04/30 02:33:35;;;;;;;13.50;6.65;;;;;;;11.18;74.73;94736.50;4993175;28;20228;-63
2023/04/30 02:36:02;;;;;;;10.93;7.45;;;;;;;11.28;74.50;94742.88;4994161;28;20260;-64
2023/04/30 02:38:29;;;;;;;8.82;7.90;;;;;;;11.33;74.45;94740.97;4992238;28;20205;-64
2023/04/30 02:40:56;;;;;;;9.98;8.10;;;;;;;11.37;74.08;94737.41;4993342;28;20201;-64
2023/04/30 02:43:22;;;;;;;10.63;7.65;;;;;;;11.37;73.93;94742.50;4992033;28;20616;-63
2023/04/30 02:45:49;;;;;;;13.95;7.43;;;;;;;11.41;74.38;94743.19;4993641;28;20225;-64
2023/04/30 02:48:16;;;;;;;13.30;8.05;;;;;;;11.35;74.76;94744.28;4992514;28;20201;-64
2023/04/30 02:50:44;;;;;;;11.18;8.13;;;;;;;11.41;74.50;94738.91;4993296;28;20256;-64
2023/04/30 02:53:11;;;;;;;13.25;7.88;;;;;;;11.37;74.42;94742.50;4993416;28;20209;-63
2023/04/30 02:55:37;;;;;;;14.35;7.10;;;;;;;11.49;74.42;94752.16;4993457;28;20675;-65
2023/04/30 02:58:04;;;;;;;9.32;7.28;;;;;;;11.51;74.40;94750.38;4993073;28;20233;-64
2023/04/30 03:00:31;;;;;;;10.27;8.55;;;;;;;11.48;74.25;94742.88;4993619;28;20247;-65
2023/04/30 03:02:57;;;;;;;16.30;7.53;;;;;;;11.53;74.33;94740.97;4993241;28;20201;-65
2023/04/30 03:05:24;;;;;;;8.93;8.02;;;;;;;11.49;74.56;94749.63;4993792;28;20229;-63
2023/04/30 03:07:52;;;;;;;8.80;7.90;;;;;;;11.46;74.83;94751.47;4993594;28;20268;-63
2023/04/30 03:10:19;;;;;;;10.48;8.05;;;;;;;11.55;74.24;94746.81;4994403;28;20233;-65
2023/04/30 03:12:46;;;;;;;10.15;8.60;;;;;;;11.55;74.24;94749.38;4993118;28;20228;-63
2023/04/30 03:15:12;;;;;;;15.00;9.00;;;;;;;11.65;73.88;94754.03;4990217;28;20714;-63
2023/04/30 03:17:39;;;;;;;9.40;8.18;;;;;;;11.69;73.66;94753.03;4993398;28;20213;-64
2023/04/30 03:20:07;;;;;;;13.70;7.40;;;;;;;11.67;74.10;94754.81;4993390;28;20232;-63
2023/04/30 03:22:34;;;;;;;10.32;7.65;;;;;;;11.69;73.56;94758.94;4987804;28;20291;-64
2023/04/30 03:25:02;;;;;;;9.52;7.07;;;;;;;11.59;73.19;94761.06;4991569;28;20283;-64
2023/04/30 03:27:29;;;;;;;9.30;8.40;;;;;;;11.64;72.94;94765.13;4991298;28;20275;-64
2023/04/30 03:29:55;;;;;;;9.88;6.68;;;;;;;11.61;72.48;94762.72;4984800;28;20240;-62
2023/04/30 03:32:22;;;;;;;8.95;7.15;;;;;;;11.64;72.42;94760.84;4989309;28;20714;-62
2023/04/30 03:34:49;;;;;;;7.82;7.10;;;;;;;11.74;71.65;94761.28;4985247;28;20282;-63
2023/04/30 03:37:15;;;;;;;12.13;8.23;;;;;;;11.79;72.03;94765.34;4989421;28;20232;-64
2023/04/30 03:39:42;;;;;;;15.88;7.88;;;;;;;11.80;72.35;94777.19;4991192;28;20290;-63
2023/04/30 03:42:10;;;;;;;9.02;7.70;;;;;;;11.86;72.06;94778.63;4990885;28;20225;-63
2023/04/30 03:44:37;;;;;;;11.68;7.80;;;;;;;11.86;72.57;94786.28;4992323;28;20235;-65
2023/04/30 03:47:04;;;;;;;8.55;7.38;;;;;;;11.91;72.42;94779.25;4991857;28;20208;-64
2023/04/30 03:49:31;;;;;;;9.32;5.95;;;;;;;11.97;71.86;94784.06;4992926;28;20744;-64
2023/04/30 03:51:58;;;;;;;7.18;5.47;;;;;;;12.04;71.08;94788.03;4992650;28;20235;-64
2023/04/30 03:54:24;;;;;;;6.68;4.53;;;;;;;12.04;70.10;94797.38;4992641;28;20256;-64
2023/04/30 03:56:51;;;;;;;5.22;4.72;;;;;;;12.04;70.01;94793.13;4992736;28;20264;-64
2023/04/30 03:59:19;;;;;;;8.00;5.20;;;;;;;12.11;69.19;94789.41;4993861;28;20236;-64
2023/04/30 04:01:46;;;;;;;5.93;4.95;;;;;;;12.21;68.49;94789.81;5002112;28;20244;-64
2023/04/30 04:04:13;;;;;;;4.68;4.30;;;;;;;12.33;67.79;94793.56;4992947;28;20268;-64
2023/04/30 04:06:40;;;;;;;4.72;4.13;;;;;;;12.27;67.58;94795.47;4992737;28;20224;-64
2023/04/30 04:09:07;;;;;;;7.90;5.38;;;;;;;12.23;67.84;94793.97;5003905;28;20339;-64
2023/04/30 04:11:34;;;;;;;4.63;4.32;;;;;;;12.24;68.21;94804.97;4993506;28;20228;-63
2023/04/30 04:14:00;;;;;;;6.50;4.72;;;;;;;12.47;67.16;94803.94;4991890;28;20296;-64
2023/04/30 04:16:29;;;;;;;4.40;4.05;;;;;;;12.49;66.83;94802.16;4992651;28;20368;-63
2023/04/30 04:18:56;;;;;;;5.68;5.00;;;;;;;12.56;66.72;94798.44;4992337;28;20200;-61
2023/04/30 04:21:22;;;;;;;5.35;4.88;;;;;;;12.68;66.21;94797.88;4991005;28;20248;-64
2023/04/30 04:23:49;;;;;;;5.25;4.75;;;;;;;12.83;65.98;94802.28;4991582;28;20229;-62
2023/04/30 04:26:18;;;;;;;5.18;4.20;;;;;;;13.11;64.91;94798.44;4987686;28;20243;-63
2023/04/30 04:28:45;;;;;;;6.22;4.65;;;;;;;13.26;64.20;94801.09;4991998;28;20211;-64
2023/04/30 04:31:12;;;;;;;5.35;4.75;;;;;;;13.32;63.69;94800.00;4991969;28;20259;-64
2023/04/30 04:33:40;;;;;;;5.35;4.85;;;;;;;13.47;63.35;94801.78;4990425;28;20229;-63
2023/04/30 04:36:07;;;;;;;5.18;4.78;;;;;;;13.60;61.85;94802.84;4992378;28;20228;-64
2023/04/30 04:38:34;;;;;;;5.18;4.55;;;;;;;13.82;62.18;94809.44;4991710;28;20213;-63
2023/04/30 04:41:01;;;;;;;7.40;4.68;;;;;;;14.12;60.87;94812.16;4991768;28;20694;-64
2023/04/30 04:43:27;;;;;;;6.93;5.45;;;;;;;14.34;60.10;94804.22;4991207;28;20271;-64
2023/04/30 04:45:54;;;;;;;5.30;4.07;;;;;;;14.34;60.01;94807.59;4991701;28;20225;-64
2023/04/30 04:48:21;;;;;;;5.07;4.53;;;;;;;14.21;60.07;94807.41;4991649;28;20205;-64
2023/04/30 04:50:49;;;;;;;4.95;4.55;;;;;;;14.00;60.66;94818.72;4991345;28;20730;-65
2023/04/30 04:53:15;;;;;;;5.88;4.65;;;;;;;13.89;60.89;94816.69;4990884;28;20243;-64
2023/04/30 04:55:42;;;;;;;4.97;4.57;;;;;;;13.84;60.69;94817.84;4986392;28;20729;-65
2023/04/30 04:58:09;;;;;;;5.05;4.60;;;;;;;13.77;61.26;94822.44;4991019;28;20264;-65
2023/04/30 05:00:36;;;;;;;6.63;5.38;;;;;;;13.58;61.97;94826.81;4991421;28;20205;-65
2023/04/30 05:03:03;;;;;;;8.70;5.30;;;;;;;13.50;62.60;94823.78;4990378;28;20216;-64
2023/04/30 05:05:29;;;;;;;6.75;5.80;;;;;;;13.43;63.19;94827.53;4990979;28;20236;-64
2023/04/30 05:07:57;;;;;;;6.78;6.07;;;;;;;13.41;62.91;94825.06;4990117;28;20334;-65
2023/04/30 05:10:24;;;;;;;5.72;5.15;;;;;;;13.40;63.22;94828.50;4982297;28;20240;-65
2023/04/30 05:12:51;;;;;;;6.68;6.07;;;;;;;13.46;63.25;94828.22;4990755;28;20706;-64
2023/04/30 05:15:18;;;;;;;7.80;7.03;;;;;;;13.49;62.82;94825.50;4989942;28;20260;-65
2023/04/30 05:17:44;;;;;;;11.23;6.70;;;;;;;13.52;63.08;94822.81;4989904;28;20817;-64
2023/04/30 05:20:12;;;;;;;10.27;7.43;;;;;;;13.57;62.58;94825.16;4990296;28;20201;-65
2023/04/30 05:22:39;;;;;;;10.32;8.40;;;;;;;13.58;63.00;94825.09;4990335;28;20283;-65
2023/04/30 05:25:08;;;;;;;11.48;8.43;;;;;;;13.58;63.11;94830.19;4990087;28;20695;-65
2023/04/30 05:27:35;;;;;;;10.35;7.60;;;;;;;13.66;62.88;94829.78;4990576;28;20244;-64
2023/04/30 05:30:02;;;;;;;11.65;8.68;;;;;;;13.72;62.53;94823.56;4986325;28;20215;-64
2023/04/30 05:32:29;;;;;;;10.93;7.10;;;;;;;13.79;61.67;94830.03;4989001;28;20263;-64
2023/04/30 05:34:55;;;;;;;10.35;6.85;;;;;;;13.90;61.04;94830.28;4989113;28;20228;-63
2023/04/30 05:37:22;;;;;;;6.70;6.03;;;;;;;14.10;61.24;94837.81;4989204;28;20312;-65
2023/04/30 05:39:49;;;;;;;13.65;6.70;;;;;;;14.17;61.29;94833.19;4988419;28;20599;-64
2023/04/30 05:42:17;;;;;;;7.55;6.88;;;;;;;14.28;61.18;94825.81;4988089;28;20197;-64
2023/04/30 05:44:43;;;;;;;8.93;6.45;;;;;;;14.35;60.76;94822.03;4990438;28;20205;-64
2023/04/30 05:47:10;;;;;;;12.18;6.10;;;;;;;14.45;60.31;94819.84;4990531;28;20224;-66
2023/04/30 05:49:37;;;;;;;11.40;6.63;;;;;;;14.55;59.81;94821.03;4990721;28;20239;-64
2023/04/30 05:52:04;;;;;;;8.32;6.18;;;;;;;14.61;60.02;94830.91;4990442;28;20247;-64
2023/04/30 05:54:31;;;;;;;15.23;7.32;;;;;;;14.73;59.17;94820.03;4990574;28;20200;-64
2023/04/30 05:56:58;;;;;;;9.52;7.30;;;;;;;14.78;58.56;94812.94;4989879;28;20279;-64
2023/04/30 05:59:26;;;;;;;7.57;6.88;;;;;;;14.88;58.59;94819.19;4982570;28;20260;-65
2023/04/30 06:01:52;;;;;;;8.25;6.57;;;;;;;15.03;58.37;94824.41;4988999;28;20666;-64
2023/04/30 06:04:19;;;;;;;7.85;6.57;;;;;;;15.18;58.23;94828.69;4991432;28;20208;-64
2023/04/30 06:06:46;;;;;;;12.07;6.82;;;;;;;15.38;57.93;94828.38;4994486;28;20235;-63
2023/04/30 06:09:12;;;;;;;8.75;6.57;;;;;;;15.58;57.13;94835.84;4994472;28;20264;-64
2023/04/30 06:11:39;;;;;;;13.70;6.45;;;;;;;15.83;56.55;94834.44;4998124;28;20642;-65
2023/04/30 06:14:06;;;;;;;13.00;6.55;;;;;;;16.11;55.87;94833.63;4996999;28;20204;-63
2023/04/30 06:16:34;;;;;;;10.30;7.28;;;;;;;16.67;54.02;94840.53;4994389;28;20256;-65
2023/04/30 06:19:01;;;;;;;8.82;6.80;;;;;;;17.11;53.02;94834.41;4988423;28;20236;-64
2023/04/30 06:21:28;;;;;;;9.93;7.65;;;;;;;17.56;51.58;94839.22;4994763;28;20239;-65
2023/04/30 06:23:54;;;;;;;9.82;6.20;;;;;;;17.79;50.61;94829.22;4993861;28;20240;-64
2023/04/30 06:26:21;;;;;;;9.73;6.65;;;;;;;17.95;50.08;94835.81;4994282;28;20612;-65
2023/04/30 06:28:48;;;;;;;12.93;7.22;;;;;;;18.02;49.66;94843.94;4992707;28;21164;-63
2023/04/30 06:31:14;;;;;;;7.38;6.55;;;;;;;18.12;49.28;94844.16;4991774;28;20240;-65
2023/04/30 06:33:42;;;;;;;8.35;7.43;;;;;;;18.27;48.83;94851.69;4992806;28;20228;-64
2023/04/30 06:36:09;;;;;;;12.18;8.35;;;;;;;18.83;48.19;94841.84;4994505;28;20256;-64
2023/04/30 06:38:36;;;;;;;11.45;10.20;;;;;;;22.25;41.33;94830.38;4994274;28;20715;-66
2023/04/30 06:41:03;;;;;;;17.80;13.57;;;;;;;27.80;31.42;94814.34;4988338;28;20653;-67
2023/04/30 06:43:29;;;;;;;13.43;12.13;;;;;;;31.56;25.42;94810.84;4993804;28;20615;-67
2023/04/30 06:45:56;;;;;;;10.57;9.25;;;;;;;34.54;22.43;94808.81;4993684;28;20294;-67
2023/04/30 06:48:23;;;;;;;16.13;13.80;;;;;;;37.11;19.14;94802.88;4993373;28;20622;-67
2023/04/30 06:50:51;;;;;;;10.02;8.98;;;;;;;37.15;18.53;94808.50;4993037;28;20221;-67
2023/04/30 06:53:18;;;;;;;11.02;8.25;;;;;;;34.36;20.47;94812.09;4993505;28;20243;-67
2023/04/30 06:55:45;;;;;;;10.85;7.45;;;;;;;31.40;23.67;94806.66;4994047;28;20212;-66
2023/04/30 06:58:12;;;;;;;10.35;7.68;;;;;;;29.01;26.31;94816.81;4993475;28;20216;-67
2023/04/30 07:00:39;;;;;;;8.40;7.20;;;;;;;27.17;29.55;94818.28;4993836;28;20224;-66
2023/04/30 07:03:05;;;;;;;9.70;6.97;;;;;;;25.87;31.47;94821.84;4992630;28;20245;-66
2023/04/30 07:05:33;;;;;;;11.27;7.10;;;;;;;24.96;32.95;94819.28;4993209;28;20706;-66
2023/04/30 07:08:02;;;;;;;10.18;7.30;;;;;;;24.21;34.25;94827.16;4993186;28;20260;-66
2023/04/30 07:10:30;;;;;;;7.93;6.55;;;;;;;23.45;36.20;94826.19;4993246;28;20212;-65
2023/04/30 07:12:57;;;;;;;12.82;7.55;;;;;;;22.70;37.19;94819.69;4993528;28;20217;-67
2023/04/30 07:15:23;;;;;;;9.48;6.90;;;;;;;22.19;38.38;94824.91;4992765;28;20272;-66
2023/04/30 07:17:50;;;;;;;9.63;7.60;;;;;;;21.85;39.48;94826.81;4992968;28;20243;-66
2023/04/30 07:20:17;;;;;;;15.43;6.90;;;;;;;21.33;40.46;94825.81;4992711;28;20202;-65
2023/04/30 07:22:44;;;;;;;10.55;7.78;;;;;;;20.92;41.53;94832.47;4992774;28;20877;-65
2023/04/30 07:25:13;;;;;;;8.27;7.47;;;;;;;20.48;42.61;94824.75;4993704;28;20232;-66
2023/04/30 07:27:40;;;;;;;13.65;7.55;;;;;;;20.14;43.71;94829.00;4992794;28;20252;-67
2023/04/30 07:30:09;;;;;;;10.55;7.57;;;;;;;19.86;44.20;94827.66;4991270;28;20229;-65
2023/04/30 07:32:36;;;;;;;10.05;6.82;;;;;;;19.80;44.57;94825.50;4990428;28;20675;-65
2023/04/30 07:35:03;;;;;;;10.07;7.45;;;;;;;19.86;44.61;94835.38;4991025;28;20215;-66
2023/04/30 07:37:30;;;;;;;13.95;7.20;;;;;;;20.02;44.35;94830.75;4990583;28;20307;-64
2023/04/30 07:39:57;;;;;;;11.02;6.97;;;;;;;20.28;43.92;94828.81;4991343;28;20201;-65
2023/04/30 07:42:25;;;;;;;7.88;6.40;;;;;;;20.63;43.17;94831.31;4990588;28;20233;-64
2023/04/30 07:44:52;;;;;;;9.65;6.95;;;;;;;20.76;42.76;94832.03;4991916;28;20272;-67
2023/04/30 07:47:19;;;;;;;9.98;6.72;;;;;;;20.85;42.55;94831.28;4992708;28;20201;-65
2023/04/30 07:49:46;;;;;;;9.68;7.00;;;;;;;21.11;42.21;94836.19;4991925;28;20714;-66
2023/04/30 07:52:13;;;;;;;6.40;5.85;;;;;;;21.72;41.18;94832.16;4991849;28;20695;-66
2023/04/30 07:54:40;;;;;;;6.95;6.28;;;;;;;23.47;38.05;94826.88;4992347;28;20252;-67
2023/04/30 07:57:07;;;;;;;10.05;5.68;;;;;;;24.70;35.54;94826.09;4992653;28;20338;-66
2023/04/30 07:59:35;;;;;;;12.77;5.97;;;;;;;25.08;34.33;94825.09;4992440;28;20216;-65
2023/04/30 08:02:02;;;;;;;7.82;5.65;;;;;;;25.53;33.89;94835.50;4991805;28;20718;-67
2023/04/30 08:04:29;;;;;;;7.50;4.93;;;;;;;26.00;32.79;94828.31;4992782;28;20209;-66
2023/04/30 08:06:55;;;;;;;6.75;4.55;;;;;;;26.26;31.65;94828.34;4991748;28;20288;-64
2023/04/30 08:09:22;;;;;;;7.03;4.03;;;;;;;26.16;31.70;94832.03;4991898;28;20232;-65
2023/04/30 08:11:49;;;;;;;6.68;4.50;;;;;;;25.26;33.08;94838.94;4992251;28;20291;-65
2023/04/30 08:14:16;;;;;;;7.85;4.43;;;;;;;24.09;35.01;94836.84;4992140;28;20757;-66
2023/04/30 08:16:43;;;;;;;10.88;4.40;;;;;;;23.28;36.92;94840.63;4992044;28;20719;-66
2023/04/30 08:19:10;;;;;;;6.68;4.68;;;;;;;22.65;38.25;94837.41;4991829;28;20717;-66
2023/04/30 08:21:37;;;;;;;5.65;4.88;;;;;;;22.04;39.55;94850.25;4991792;28;20259;-65
2023/04/30 08:24:05;;;;;;;5.85;3.85;;;;;;;21.52;40.61;94841.53;4991859;28;20209;-65
2023/04/30 08:26:31;;;;;;;6.95;4.00;;;;;;;21.13;41.71;94842.06;4991161;28;20726;-67
2023/04/30 08:28:58;;;;;;;4.93;4.43;;;;;;;20.93;41.79;94836.69;4992034;28;20206;-66
2023/04/30 08:31:25;;;;;;;4.55;4.15;;;;;;;20.79;42.11;94843.88;4991482;28;20240;-67
2023/04/30 08:33:53;;;;;;;5.18;4.72;;;;;;;20.80;42.01;94843.72;4990950;28;20722;-65
2023/04/30 08:36:20;;;;;;;7.28;5.43;;;;;;;21.08;41.22;94842.41;5001305;28;20794;-64
2023/04/30 08:38:46;;;;;;;6.28;5.82;;;;;;;21.46;40.45;94838.63;4991253;28;20212;-64
2023/04/30 08:41:14;;;;;;;7.38;6.45;;;;;;;22.42;39.06;94838.50;4991318;28;20201;-63
2023/04/30 08:43:43;;;;;;;6.07;5.40;;;;;;;25.11;34.16;94824.81;4965748;28;20335;-62
2023/04/30 08:46:12;;;;;;;8.32;4.07;;;;;;;27.45;29.71;94818.84;4936400;28;20213;-61
2023/04/30 08:48:40;;;;;;;5.03;4.63;;;;;;;28.77;27.76;94822.09;4947097;28;20299;-64
2023/04/30 08:51:08;;;;;;;5.72;5.22;;;;;;;28.67;27.54;94814.47;4944244;28;20237;-64
2023/04/30 08:53:36;;;;;;;10.13;3.67;;;;;;;30.76;24.98;94814.28;4946244;28;20331;-62
2023/04/30 08:56:03;;;;;;;4.50;3.60;;;;;;;33.66;21.44;94806.25;4936774;28;20306;-65
2023/04/30 08:58:30;;;;;;;3.20;2.88;;;;;;;34.60;20.57;94802.72;4944850;28;20719;-63
2023/04/30 09:00:59;;;;;;;4.63;2.78;;;;;;;36.13;19.31;94801.91;4946009;28;20231;-63
2023/04/30 09:03:27;;;;;;;2.80;2.60;;;;;;;37.70;17.92;94800.53;4940563;28;20217;-64
2023/04/30 09:05:54;;;;;;;2.67;2.58;;;;;;;37.65;17.51;94793.25;4946838;28;20197;-64
2023/04/30 09:08:41;;;;;;;4.50;2.67;;;;;;;37.75;17.22;94793.53;4936333;28;20331;-62
2023/04/30 09:11:22;;;;;;;3.42;2.70;;;;;;;38.05;17.12;94790.03;4945662;28;20208;-66
2023/04/30 09:13:51;;;;;;;4.22;2.85;;;;;;;38.16;17.26;94773.34;4940916;28;20291;-64
2023/04/30 09:16:20;;;;;;;7.20;6.63;;;;;;;38.25;17.37;94779.94;4945376;28;20205;-63
2023/04/30 09:18:47;;;;;;;13.20;11.75;;;;;;;37.79;17.76;94775.31;4939786;28;20580;-63
2023/04/30 09:21:14;;;;;;;14.82;12.68;;;;;;;37.03;18.49;94768.72;4936637;28;20220;-66
2023/04/30 09:23:59;;;;;;;7.28;4.47;;;;;;;36.72;18.73;94759.06;4945304;28;20212;-63
2023/04/30 09:26:33;;;;;;;12.25;11.07;;;;;;;36.25;19.00;94760.53;4944826;28;21153;-64
2023/04/30 09:29:06;;;;;;;3.67;2.85;;;;;;;34.58;19.83;94767.81;4943279;28;20205;-64
2023/04/30 09:31:33;;;;;;;4.68;4.28;;;;;;;33.16;21.30;94756.66;4938331;28;20225;-66
2023/04/30 09:34:00;;;;;;;6.72;3.55;;;;;;;32.67;21.53;94757.59;4940654;28;20637;-65
2023/04/30 09:36:27;;;;;;;3.38;3.03;;;;;;;31.86;22.44;94753.78;4942712;28;20303;-63
2023/04/30 09:38:54;;;;;;;9.70;8.80;;;;;;;30.76;23.46;94749.50;4942636;28;20865;-66
2023/04/30 09:41:24;;;;;;;11.52;10.27;;;;;;;29.69;25.45;94752.50;4934906;28;20336;-64
2023/04/30 09:43:51;;;;;;;5.38;4.90;;;;;;;28.85;26.15;94751.50;4930545;28;21659;-64
2023/04/30 09:46:20;;;;;;;3.53;3.25;;;;;;;27.95;27.27;94755.28;4942501;28;20213;-65
2023/04/30 09:48:48;;;;;;;4.60;4.22;;;;;;;27.22;28.57;94757.81;4938561;28;20211;-65
2023/04/30 09:51:15;;;;;;;3.58;3.28;;;;;;;26.92;28.75;94752.16;4935437;28;20224;-60
2023/04/30 09:53:43;;;;;;;3.67;3.40;;;;;;;26.73;29.11;94745.38;4942239;28;20217;-62
2023/04/30 09:56:12;;;;;;;4.20;3.90;;;;;;;26.60;29.89;94736.38;4941612;28;20201;-64
2023/04/30 09:58:45;;;;;;;3.25;2.95;;;;;;;26.49;29.71;94749.69;4945176;28;20221;-63
2023/04/30 10:01:12;;;;;;;4.13;3.83;;;;;;;26.38;29.58;94735.16;4930063;28;20327;-65
2023/04/30 10:03:39;;;;;;;4.40;3.67;;;;;;;26.21;29.99;94747.25;4938939;28;20245;-62
2023/04/30 10:06:07;;;;;;;4.68;3.30;;;;;;;25.76;30.36;94739.59;4937450;28;20708;-62
2023/04/30 10:08:40;;;;;;;5.90;5.50;;;;;;;25.55;30.94;94739.91;4943541;28;20244;-64
2023/04/30 10:11:11;;;;;;;13.20;9.88;;;;;;;25.71;31.04;94739.25;4941999;28;20236;-63
2023/04/30 10:13:44;;;;;;;13.10;10.18;;;;;;;25.77;30.50;94744.66;4931209;28;20710;-63
2023/04/30 10:16:18;;;;;;;4.45;3.60;;;;;;;25.37;31.41;94741.69;4939359;28;20632;-63
2023/04/30 10:18:47;;;;;;;4.97;4.00;;;;;;;24.82;32.04;94757.34;4938114;28;20251;-62
2023/04/30 10:21:17;;;;;;;8.02;3.28;;;;;;;23.87;33.80;94765.31;4938432;28;20288;-63
2023/04/30 10:23:44;;;;;;;6.95;5.15;;;;;;;22.78;41.40;94783.59;4942183;28;20296;-60
2023/04/30 10:26:12;;;;;;;9.13;4.50;;;;;;;21.40;47.50;94803.72;4942522;28;20853;-62
2023/04/30 10:28:40;;;;;;;15.40;5.40;;;;;;;20.15;52.36;94820.31;4943082;28;20201;-61
2023/04/30 10:31:09;;;;;;;4.43;3.67;;;;;;;19.16;54.14;94809.53;4934580;28;20304;-62
2023/04/30 10:33:48;;;;;;;4.75;4.32;;;;;;;18.73;56.09;94807.41;4941544;28;20201;-62
2023/04/30 10:36:24;;;;;;;7.15;4.07;;;;;;;18.55;58.29;94809.47;4944021;28;20205;-63
2023/04/30 10:38:52;;;;;;;5.72;4.05;;;;;;;18.47;59.37;94808.34;4942471;28;20687;-62
2023/04/30 10:41:20;;;;;;;4.50;4.10;;;;;;;18.85;63.00;94792.84;4942599;28;20209;-63
2023/04/30 10:43:48;;;;;;;4.72;3.60;;;;;;;19.48;58.43;94795.16;4941834;28;21071;-63
2023/04/30 10:46:22;;;;;;;3.95;3.70;;;;;;;20.50;54.50;94789.31;4937900;28;20209;-62
2023/04/30 10:48:49;;;;;;;4.97;4.50;;;;;;;21.21;54.60;94777.72;4945476;28;20593;-62
2023/04/30 10:51:16;;;;;;;4.63;4.15;;;;;;;21.56;54.24;94778.25;4946581;28;20948;-64
2023/04/30 10:53:44;;;;;;;4.45;4.15;;;;;;;21.77;53.82;94780.06;4948037;28;20324;-61
2023/04/30 10:56:12;;;;;;;4.55;4.25;;;;;;;21.79;53.21;94771.22;4943723;28;21784;-61
2023/04/30 10:58:40;;;;;;;3.80;3.60;;;;;;;21.73;50.91;94767.38;4945416;28;20229;-64
2023/04/30 11:01:12;;;;;;;3.55;3.25;;;;;;;21.72;47.25;94770.09;4949453;28;20205;-64
2023/04/30 11:03:41;;;;;;;2.80;2.70;;;;;;;21.99;42.91;94769.59;4947321;28;20205;-64
2023/04/30 11:06:10;;;;;;;6.28;5.32;;;;;;;22.46;43.37;94757.03;4941656;28;20209;-62
2023/04/30 11:08:38;;;;;;;14.15;11.52;;;;;;;23.05;40.89;94757.91;4943663;28;20376;-63
2023/04/30 11:11:08;;;;;;;6.03;5.10;;;;;;;23.64;38.82;94745.81;4945842;28;20292;-64
2023/04/30 11:13:44;;;;;;;3.17;2.97;;;;;;;24.21;38.96;94754.44;4950262;28;20292;-66
2023/04/30 11:16:12;;;;;;;16.98;12.82;;;;;;;24.46;37.60;94755.63;4948845;28;20295;-64
2023/04/30 11:18:43;;;;;;;4.60;4.20;;;;;;;24.37;37.42;94763.28;4948271;28;20387;-64
2023/04/30 11:21:10;;;;;;;4.00;3.60;;;;;;;24.50;37.20;94749.97;4949784;28;20733;-64
2023/04/30 11:23:37;;;;;;;3.45;2.90;;;;;;;24.41;35.85;94754.25;4950764;28;20651;-62
2023/04/30 11:26:04;;;;;;;2.97;2.78;;;;;;;24.03;36.80;94738.75;4948595;28;20736;-66
2023/04/30 11:28:34;;;;;;;3.45;2.80;;;;;;;23.87;36.77;94748.91;4948379;28;20212;-63
2023/04/30 11:31:02;;;;;;;2.72;2.53;;;;;;;23.85;36.92;94753.41;4948608;28;20287;-62
2023/04/30 11:33:31;;;;;;;2.80;2.28;;;;;;;23.90;36.01;94753.84;4950759;28;20314;-64