Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/15 00:01:23;;;;;;;3.22;2.30;;;5.00;66.10;;;;;;5045148;28;20513;-76
2021/01/15 00:03:49;;;;;;;3.17;2.05;;;5.00;66.20;;;;;;5038917;28;20047;-76
2021/01/15 00:06:21;;;;;;;2.95;2.47;;;5.10;66.30;;;;;;5043862;28;20433;-76
2021/01/15 00:08:46;;;;;;;2.97;2.50;;;5.00;66.30;;;;;;5040729;28;20040;-76
2021/01/15 00:11:25;;;;;;;2.58;2.08;;;5.00;66.20;;;;;;5036371;28;20039;-76
2021/01/15 00:13:52;;;;;;;2.28;1.77;;;5.10;66.30;;;;;;5050454;28;20035;-74
2021/01/15 00:16:25;;;;;;;3.72;2.58;;;5.00;66.70;;;;;;5033051;28;20490;-76
2021/01/15 00:18:53;;;;;;;3.28;2.10;;;5.00;66.10;;;;;;5042297;28;20033;-75
2021/01/15 00:21:25;;;;;;;2.55;1.95;;;4.90;66.00;;;;;;5032380;28;20060;-76
2021/01/15 00:23:52;;;;;;;2.58;2.10;;;4.90;66.00;;;;;;5053499;28;20056;-74
2021/01/15 00:26:19;;;;;;;2.90;2.22;;;5.00;66.10;;;;;;5039378;28;20045;-76
2021/01/15 00:28:45;;;;;;;2.30;1.92;;;5.00;66.10;;;;;;5051247;28;20473;-77
2021/01/15 00:31:11;;;;;;;3.08;2.45;;;5.00;66.20;;;;;;5050344;28;20053;-76
2021/01/15 00:33:36;;;;;;;2.75;2.03;;;5.00;66.40;;;;;;5055488;28;20024;-76
2021/01/15 00:36:03;;;;;;;2.40;1.95;;;4.90;66.30;;;;;;5052871;28;20398;-76
2021/01/15 00:38:28;;;;;;;2.67;2.45;;;5.00;66.40;;;;;;5052719;28;20789;-78
2021/01/15 00:41:01;;;;;;;2.50;2.00;;;5.00;66.50;;;;;;5051751;28;20124;-76
2021/01/15 00:43:27;;;;;;;3.55;2.30;;;5.00;66.60;;;;;;5046176;28;20041;-77
2021/01/15 00:45:53;;;;;;;3.25;2.20;;;5.00;66.60;;;;;;5054242;28;20371;-76
2021/01/15 00:48:18;;;;;;;3.15;2.13;;;5.00;66.60;;;;;;5043290;28;20056;-76
2021/01/15 00:50:44;;;;;;;2.38;1.98;;;5.00;66.70;;;;;;5049394;28;20021;-76
2021/01/15 00:53:09;;;;;;;2.58;2.20;;;5.00;66.70;;;;;;5042786;28;20436;-77
2021/01/15 00:55:35;;;;;;;3.60;2.20;;;5.10;66.80;;;;;;5044267;28;20034;-76
2021/01/15 00:58:02;;;;;;;2.63;2.25;;;5.10;66.80;;;;;;5048010;28;20112;-77
2021/01/15 01:00:28;;;;;;;2.80;2.47;;;5.10;66.90;;;;;;5037893;28;20095;-78
2021/01/15 01:02:53;;;;;;;2.53;1.85;;;5.10;66.90;;;;;;5048464;28;20524;-75
2021/01/15 01:05:21;;;;;;;2.78;2.53;;;5.10;66.90;;;;;;5048653;28;20739;-76
2021/01/15 01:07:50;;;;;;;4.70;2.88;;;5.20;66.90;;;;;;5048940;28;20032;-74
2021/01/15 01:10:17;;;;;;;2.85;2.00;;;5.20;66.80;;;;;;5047872;28;20025;-75
2021/01/15 01:12:43;;;;;;;3.05;2.60;;;5.20;66.80;;;;;;5042620;28;20475;-75
2021/01/15 01:15:11;;;;;;;2.97;2.30;;;5.30;66.80;;;;;;5051308;28;20036;-77
2021/01/15 01:17:37;;;;;;;2.83;2.03;;;5.30;66.80;;;;;;5047508;28;20520;-75
2021/01/15 01:20:04;;;;;;;3.20;2.70;;;5.30;66.70;;;;;;5042491;28;20224;-75
2021/01/15 01:22:30;;;;;;;2.53;2.30;;;5.30;66.70;;;;;;5046561;28;20036;-76
2021/01/15 01:24:55;;;;;;;3.22;2.45;;;5.30;66.70;;;;;;5042997;28;20030;-77
2021/01/15 01:27:21;;;;;;;3.15;2.35;;;5.30;66.70;;;;;;5050384;28;20029;-76
2021/01/15 01:29:46;;;;;;;2.70;2.17;;;5.30;66.70;;;;;;5039938;28;20493;-75
2021/01/15 01:32:12;;;;;;;3.55;2.42;;;5.30;66.70;;;;;;5051362;28;20025;-76
2021/01/15 01:34:37;;;;;;;3.55;3.08;;;5.30;66.60;;;;;;5043437;28;20049;-74
2021/01/15 01:37:03;;;;;;;3.97;2.75;;;5.40;67.20;;;;;;5042511;28;20502;-75
2021/01/15 01:39:28;;;;;;;3.90;2.85;;;5.30;66.50;;;;;;5044581;28;20025;-76
2021/01/15 01:41:54;;;;;;;4.13;3.13;;;5.30;66.50;;;;;;5042630;28;20078;-73
2021/01/15 01:44:20;;;;;;;3.65;3.10;;;5.30;66.50;;;;;;5043854;28;20040;-76
2021/01/15 01:46:46;;;;;;;4.70;3.55;;;5.30;66.50;;;;;;5045208;28;20029;-76
2021/01/15 01:49:12;;;;;;;3.22;2.40;;;5.30;66.50;;;;;;5044837;28;20116;-76
2021/01/15 01:51:38;;;;;;;4.07;3.67;;;5.30;66.50;;;;;;5039393;28;20152;-76
2021/01/15 01:54:04;;;;;;;4.32;3.47;;;5.30;66.60;;;;;;5042061;28;20052;-76
2021/01/15 01:56:29;;;;;;;3.67;2.85;;;5.30;66.60;;;;;;5044698;28;20098;-76
2021/01/15 01:58:56;;;;;;;4.60;3.22;;;5.40;66.60;;;;;;5044754;28;20052;-76
2021/01/15 02:01:22;;;;;;;3.75;2.83;;;5.30;66.60;;;;;;5037465;28;20542;-78
2021/01/15 02:03:57;;;;;;;3.38;2.80;;;5.40;66.70;;;;;;5048529;28;20051;-75
2021/01/15 02:06:23;;;;;;;3.75;3.22;;;5.30;66.60;;;;;;5040682;28;20037;-76
2021/01/15 02:08:49;;;;;;;4.20;3.42;;;5.30;66.60;;;;;;5042451;28;20112;-76
2021/01/15 02:11:36;;;;;;;4.32;3.35;;;5.30;66.60;;;;;;5045654;28;20585;-78
2021/01/15 02:14:10;;;;;;;4.35;3.50;;;5.30;66.70;;;;;;5046919;28;20029;-75
2021/01/15 02:16:36;;;;;;;3.78;3.13;;;5.40;66.60;;;;;;5051487;28;20061;-76
2021/01/15 02:19:36;;;;;;;3.55;2.88;;;5.30;66.60;;;;;;5046938;28;20036;-75
2021/01/15 02:22:30;;;;;;;4.57;3.75;;;5.30;66.70;;;;;;5049145;28;20037;-75
2021/01/15 02:24:58;;;;;;;4.00;3.20;;;5.30;66.60;;;;;;5041802;28;20071;-77
2021/01/15 02:27:42;;;;;;;4.10;2.97;;;5.30;66.60;;;;;;5051881;28;20029;-75
2021/01/15 02:30:25;;;;;;;4.38;3.38;;;5.40;66.80;;;;;;5043945;28;20071;-77
2021/01/15 02:33:06;;;;;;;4.90;3.38;;;5.30;66.70;;;;;;5046477;28;20082;-76
2021/01/15 02:35:48;;;;;;;4.38;3.40;;;5.30;66.70;;;;;;5043169;28;20112;-77
2021/01/15 02:38:27;;;;;;;4.22;3.42;;;5.30;66.70;;;;;;5049810;28;20045;-76
2021/01/15 02:41:17;;;;;;;4.15;3.25;;;5.30;66.70;;;;;;5047888;28;20031;-76
2021/01/15 02:43:42;;;;;;;5.32;3.50;;;5.30;66.80;;;;;;5046603;28;20116;-79
2021/01/15 02:46:11;;;;;;;8.18;3.50;;;5.30;66.70;;;;;;5042904;28;20128;-75
2021/01/15 02:48:41;;;;;;;3.50;3.13;;;5.30;66.70;;;;;;5049065;28;20036;-76
2021/01/15 02:51:06;;;;;;;4.93;3.72;;;5.40;66.80;;;;;;5039331;28;20539;-79
2021/01/15 02:53:34;;;;;;;4.55;3.45;;;5.20;66.70;;;;;;5051499;28;20143;-75
2021/01/15 02:55:59;;;;;;;5.28;3.92;;;5.30;67.30;;;;;;5041790;28;20029;-78
2021/01/15 02:58:25;;;;;;;4.05;3.40;;;5.30;66.80;;;;;;5049014;28;20035;-76
2021/01/15 03:00:50;;;;;;;4.45;3.53;;;5.30;66.80;;;;;;5045553;28;20033;-74
2021/01/15 03:03:53;;;;;;;4.32;3.42;;;5.30;66.80;;;;;;5048832;28;20041;-76
2021/01/15 03:06:31;;;;;;;4.18;3.78;;;5.30;67.00;;;;;;5045164;28;20037;-76
2021/01/15 03:09:00;;;;;;;4.53;3.90;;;5.30;66.80;;;;;;5049687;28;20798;-76
2021/01/15 03:11:27;;;;;;;4.43;3.78;;;5.30;66.80;;;;;;5048049;28;20048;-79
2021/01/15 03:13:54;;;;;;;5.63;3.55;;;5.30;66.90;;;;;;5046731;28;20028;-75
2021/01/15 03:16:21;;;;;;;3.97;3.20;;;5.30;66.90;;;;;;5048670;28;20163;-75
2021/01/15 03:18:48;;;;;;;4.13;3.00;;;5.30;66.90;;;;;;5048270;28;20036;-75
2021/01/15 03:21:14;;;;;;;4.22;3.30;;;5.20;66.90;;;;;;5049634;28;20037;-76
2021/01/15 03:23:39;;;;;;;4.78;3.65;;;5.20;66.90;;;;;;5040071;28;20040;-76
2021/01/15 03:26:07;;;;;;;4.32;3.40;;;5.20;66.90;;;;;;5048765;28;20121;-76
2021/01/15 03:28:32;;;;;;;4.05;3.65;;;5.20;66.90;;;;;;5049063;28;20037;-76
2021/01/15 03:30:58;;;;;;;5.03;3.75;;;5.30;66.90;;;;;;5043825;28;20460;-77
2021/01/15 03:33:23;;;;;;;4.43;3.53;;;5.20;66.80;;;;;;5044880;28;20033;-77
2021/01/15 03:35:49;;;;;;;5.50;4.05;;;5.20;66.90;;;;;;5047562;28;20119;-76
2021/01/15 03:38:14;;;;;;;3.85;3.15;;;5.20;66.90;;;;;;5048376;28;20029;-77
2021/01/15 03:40:42;;;;;;;4.88;3.60;;;5.20;66.90;;;;;;5036493;28;20432;-76
2021/01/15 03:43:15;;;;;;;5.10;3.92;;;5.20;66.90;;;;;;5044388;28;20051;-76
2021/01/15 03:45:51;;;;;;;5.45;4.00;;;5.20;67.00;;;;;;5044440;28;20493;-76
2021/01/15 03:48:21;;;;;;;4.82;4.00;;;5.20;67.00;;;;;;5048442;28;20032;-77
2021/01/15 03:50:47;;;;;;;4.15;2.88;;;5.30;67.50;;;;;;5044320;28;20120;-76
2021/01/15 03:53:14;;;;;;;4.70;3.13;;;5.20;67.50;;;;;;5049137;28;20028;-78
2021/01/15 03:55:39;;;;;;;4.75;4.20;;;5.20;67.00;;;;;;5037318;28;20029;-77
2021/01/15 03:58:05;;;;;;;3.60;3.25;;;5.20;67.00;;;;;;5050443;28;20024;-76
2021/01/15 04:00:31;;;;;;;4.93;3.47;;;5.20;67.10;;;;;;5047069;28;20033;-79
2021/01/15 04:02:56;;;;;;;3.88;3.00;;;5.20;67.10;;;;;;5051079;28;20060;-77
2021/01/15 04:05:22;;;;;;;4.22;3.45;;;5.30;67.10;;;;;;5045810;28;20032;-77
2021/01/15 04:07:48;;;;;;;4.47;3.50;;;5.30;67.10;;;;;;5043352;28;20040;-76
2021/01/15 04:10:16;;;;;;;4.82;3.40;;;5.20;67.10;;;;;;5051399;28;20545;-76
2021/01/15 04:12:43;;;;;;;3.85;3.30;;;5.20;67.10;;;;;;5044051;28;20092;-75
2021/01/15 04:15:10;;;;;;;5.95;4.10;;;5.20;67.10;;;;;;5055522;28;20029;-77
2021/01/15 04:17:36;;;;;;;4.80;3.65;;;5.20;67.10;;;;;;5043425;28;20033;-77
2021/01/15 04:20:07;;;;;;;5.32;3.75;;;5.20;67.10;;;;;;5054073;28;20436;-76
2021/01/15 04:22:34;;;;;;;;;;;5.20;67.10;;;;;;5042908;28;20056;-75
2021/01/15 04:25:00;;;;;;;5.47;3.72;;;5.20;67.40;;;;;;5043654;28;19966;-77
2021/01/15 04:27:29;;;;;;;4.25;3.25;;;5.30;66.90;;;;;;5040823;28;20034;-78
2021/01/15 04:29:55;;;;;;;3.85;3.17;;;5.30;67.00;;;;;;5042027;28;20135;-76
2021/01/15 04:32:21;;;;;;;4.32;3.22;;;5.30;67.10;;;;;;5049202;28;20108;-76
2021/01/15 04:34:47;;;;;;;5.55;3.90;;;5.30;67.10;;;;;;5045761;28;20058;-77
2021/01/15 04:37:12;;;;;;;5.18;3.85;;;5.40;67.10;;;;;;5041465;28;20037;-77
2021/01/15 04:39:38;;;;;;;5.40;4.43;;;5.30;67.10;;;;;;5042389;28;20033;-76
2021/01/15 04:42:03;;;;;;;5.70;4.03;;;5.30;67.10;;;;;;5052967;28;20402;-74
2021/01/15 04:44:29;;;;;;;5.07;4.00;;;5.30;67.10;;;;;;5041719;28;20375;-77
2021/01/15 04:46:56;;;;;;;5.45;4.07;;;5.30;67.10;;;;;;5049348;28;20040;-74
2021/01/15 04:49:24;;;;;;;6.60;4.90;;;5.20;67.10;;;;;;5039607;28;20030;-76
2021/01/15 04:51:56;;;;;;;5.32;4.07;;;5.20;67.20;;;;;;5046202;28;20052;-76
2021/01/15 04:54:34;;;;;;;4.78;3.33;;;5.20;67.20;;;;;;5043557;28;20121;-75
2021/01/15 04:57:10;;;;;;;7.13;4.88;;;5.30;67.30;;;;;;5044785;28;20086;-77
2021/01/15 04:59:39;;;;;;;5.57;4.30;;;5.30;67.30;;;;;;5044207;28;20036;-77
2021/01/15 05:02:08;;;;;;;4.13;3.28;;;5.20;67.20;;;;;;5050767;28;20041;-80
2021/01/15 05:04:34;;;;;;;4.32;3.45;;;5.30;67.20;;;;;;5047471;28;20521;-75
2021/01/15 05:07:03;;;;;;;4.82;3.88;;;5.30;67.20;;;;;;5046728;28;20029;-77
2021/01/15 05:09:40;;;;;;;4.35;3.42;;;5.20;67.20;;;;;;5055648;28;20062;-76
2021/01/15 05:12:11;;;;;;;4.88;3.65;;;5.30;67.30;;;;;;5051318;28;20056;-77
2021/01/15 05:14:37;;;;;;;5.82;3.97;;;5.30;67.20;;;;;;5056628;28;20040;-75
2021/01/15 05:17:05;;;;;;;5.25;3.72;;;5.30;67.20;;;;;;5040098;28;20037;-78
2021/01/15 05:19:31;;;;;;;5.10;3.80;;;5.30;67.20;;;;;;5055469;28;20037;-76
2021/01/15 05:21:58;;;;;;;6.20;4.53;;;5.30;67.20;;;;;;5045401;28;20049;-77
2021/01/15 05:24:25;;;;;;;6.20;4.57;;;5.30;67.20;;;;;;5041755;28;20078;-76
2021/01/15 05:26:50;;;;;;;5.55;4.22;;;5.30;67.20;;;;;;5045765;28;20553;-76
2021/01/15 05:29:16;;;;;;;5.70;4.38;;;5.30;67.30;;;;;;5043409;28;20047;-73
2021/01/15 05:31:52;;;;;;;7.70;5.53;;;5.20;67.20;;;;;;5047826;28;20686;-75
2021/01/15 05:34:19;;;;;;;8.15;5.40;;;5.30;67.30;;;;;;5048499;28;20033;-74
2021/01/15 05:36:45;;;;;;;7.38;5.35;;;5.30;67.30;;;;;;5054412;28;20497;-75
2021/01/15 05:39:24;;;;;;;6.20;4.57;;;5.30;67.30;;;;;;5044638;28;20459;-76
2021/01/15 05:41:57;;;;;;;6.32;4.82;;;5.30;67.40;;;;;;5052319;28;20036;-75
2021/01/15 05:44:29;;;;;;;6.28;4.22;;;5.30;67.30;;;;;;5044315;28;20041;-76
2021/01/15 05:46:56;;;;;;;5.18;4.47;;;5.30;67.40;;;;;;5051748;28;20036;-73
2021/01/15 05:49:22;;;;;;;5.00;3.95;;;5.30;67.40;;;;;;5044340;28;20409;-73
2021/01/15 05:51:47;;;;;;;5.22;4.13;;;5.30;67.40;;;;;;5053152;28;20136;-74
2021/01/15 05:54:28;;;;;;;7.85;5.10;;;5.30;67.40;;;;;;5044774;28;20079;-75
2021/01/15 05:56:54;;;;;;;7.00;4.05;;;5.30;67.40;;;;;;5047898;28;20033;-74
2021/01/15 05:59:19;;;;;;;6.05;4.57;;;5.30;67.30;;;;;;5044315;28;20086;-73
2021/01/15 06:01:58;;;;;;;5.20;4.15;;;5.30;67.30;;;;;;5050732;28;20136;-75
2021/01/15 06:04:37;;;;;;;4.40;3.65;;;5.30;67.30;;;;;;5043111;28;20164;-75
2021/01/15 06:07:08;;;;;;;5.72;4.07;;;5.30;67.30;;;;;;5027216;28;20029;-78
2021/01/15 06:09:35;;;;;;;5.97;3.92;;;5.30;67.20;;;;;;5040161;28;20437;-77
2021/01/15 06:12:05;;;;;;;4.13;3.65;;;5.30;67.20;;;;;;5041232;28;20028;-75
2021/01/15 06:14:31;;;;;;;5.00;4.00;;;5.30;67.20;;;;;;5045958;28;20025;-75
2021/01/15 06:17:04;;;;;;;6.30;4.30;;;5.30;67.20;;;;;;5043049;28;20393;-75
2021/01/15 06:19:45;;;;;;;5.53;3.92;;;5.30;67.20;;;;;;5044321;28;20036;-78
2021/01/15 06:22:48;;;;;;;5.50;3.85;;;5.30;67.20;;;;;;5046123;28;20028;-75
2021/01/15 06:25:23;;;;;;;7.32;4.38;;;5.30;67.20;;;;;;5045420;28;20457;-75
2021/01/15 06:27:55;;;;;;;5.35;4.10;;;5.30;67.00;;;;;;5043209;28;20025;-75
2021/01/15 06:30:23;;;;;;;4.70;3.67;;;5.20;67.00;;;;;;5043930;28;20057;-73
2021/01/15 06:32:49;;;;;;;4.88;3.38;;;5.40;67.10;;;;;;5043941;28;20028;-71
2021/01/15 06:35:29;;;;;;;4.35;3.40;;;5.30;67.00;;;;;;5045027;28;21292;-74
2021/01/15 06:37:59;;;;;;;5.07;3.58;;;5.30;67.10;;;;;;5043692;28;20036;-75
2021/01/15 06:40:34;;;;;;;5.32;4.30;;;5.30;67.00;;;;;;5042800;28;20063;-74
2021/01/15 06:43:06;;;;;;;5.22;4.30;;;5.30;67.00;;;;;;5044039;28;20025;-78
2021/01/15 06:46:04;;;;;;;4.35;3.50;;;5.30;67.00;;;;;;5052566;28;20048;-75
2021/01/15 06:48:38;;;;;;;4.00;3.30;;;5.20;67.10;;;;;;4987210;28;20025;-78
2021/01/15 06:51:05;;;;;;;3.97;3.17;;;5.30;67.10;;;;;;5047402;28;20036;-75
2021/01/15 06:53:38;;;;;;;3.28;2.92;;;5.20;67.10;;;;;;5040345;28;20525;-75
2021/01/15 06:56:05;;;;;;;5.18;3.60;;;5.30;67.10;;;;;;5043912;28;20083;-75
2021/01/15 06:58:40;;;;;;;3.78;3.33;;;5.20;67.20;;;;;;5041182;28;20113;-75
2021/01/15 07:01:19;;;;;;;4.22;3.30;;;5.20;67.20;;;;;;5046935;28;20040;-76
2021/01/15 07:04:01;;;;;;;4.03;3.22;;;5.30;67.20;;;;;;5044436;28;20076;-76
2021/01/15 07:06:27;;;;;;;5.68;3.40;;;5.30;67.20;;;;;;5036931;28;20088;-76
2021/01/15 07:08:57;;;;;;;4.75;3.70;;;5.30;67.10;;;;;;5071863;22;20033;-73
2021/01/15 07:11:24;;;;;;;3.83;2.78;;;5.30;67.10;;;;;;5025051;28;20032;-74
2021/01/15 07:13:55;;;;;;;3.75;3.03;;;5.30;67.00;;;;;;5043011;28;20025;-76
2021/01/15 07:16:39;;;;;;;4.88;3.45;;;5.20;66.90;;;;;;5038283;28;20037;-74
2021/01/15 07:19:05;;;;;;;3.50;3.00;;;5.30;66.90;;;;;;5037882;28;20031;-74
2021/01/15 07:21:35;;;;;;;5.03;3.65;;;5.30;66.80;;;;;;5034195;28;20115;-76
2021/01/15 07:24:10;;;;;;;3.65;2.92;;;5.20;66.70;;;;;;5033926;28;20065;-74
2021/01/15 07:26:40;;;;;;;3.60;3.10;;;5.20;66.80;;;;;;5035999;28;20035;-74
2021/01/15 07:29:13;;;;;;;3.25;2.80;;;5.20;66.70;;;;;;5033213;28;20039;-74
2021/01/15 07:31:40;;;;;;;3.83;3.03;;;5.20;66.80;;;;;;5041769;28;20040;-72
2021/01/15 07:34:12;;;;;;;4.30;3.47;;;5.20;66.80;;;;;;5037811;28;20056;-75
2021/01/15 07:36:39;;;;;;;3.42;2.90;;;5.20;66.80;;;;;;5040899;28;20514;-74
2021/01/15 07:39:10;;;;;;;4.10;3.38;;;5.10;67.30;;;;;;5037207;28;20036;-74
2021/01/15 07:41:43;;;;;;;4.47;3.47;;;5.10;66.80;;;;;;5036988;28;20708;-73
2021/01/15 07:44:26;;;;;;;4.15;3.55;;;5.20;66.80;;;;;;5038172;28;20037;-74
2021/01/15 07:46:55;;;;;;;4.65;3.33;;;5.20;67.00;;;;;;5034177;28;20552;-73
2021/01/15 07:49:22;;;;;;;6.22;4.15;;;5.20;67.00;;;;;;5035879;28;20040;-73
2021/01/15 07:52:10;;;;;;;4.88;3.83;;;5.20;66.90;;;;;;5036077;28;20025;-73
2021/01/15 07:54:50;;;;;;;4.55;3.53;;;5.20;66.80;;;;;;5040989;28;20029;-74
2021/01/15 07:57:19;;;;;;;5.38;4.35;;;5.20;67.30;;;;;;5037508;28;20033;-72
2021/01/15 07:59:45;;;;;;;5.38;4.15;;;5.20;66.70;;;;;;5041564;28;20043;-73
2021/01/15 08:02:11;;;;;;;4.10;3.47;;;5.20;66.70;;;;;;5039264;28;20037;-71
2021/01/15 08:04:36;;;;;;;5.07;3.72;;;5.10;66.70;;;;;;5034775;28;20040;-72
2021/01/15 08:07:27;;;;;;;4.65;3.45;;;5.10;66.70;;;;;;5036674;28;20131;-72
2021/01/15 08:09:53;;;;;;;;;;;5.10;66.70;;;;;;5038311;28;20037;-72
2021/01/15 08:12:18;;;;;;;4.35;3.50;;;5.20;66.70;;;;;;5034395;28;19924;-73
2021/01/15 08:14:44;;;;;;;4.85;3.60;;;5.10;66.50;;;;;;5034494;28;20486;-74
2021/01/15 08:17:14;;;;;;;4.63;3.38;;;5.10;66.50;;;;;;5036563;28;20497;-73
2021/01/15 08:19:41;;;;;;;6.28;3.58;;;5.10;66.60;;;;;;5035015;28;20402;-74
2021/01/15 08:22:08;;;;;;;4.53;3.55;;;5.10;66.60;;;;;;5036350;28;20033;-73
2021/01/15 08:24:52;;;;;;;3.60;2.83;;;5.10;66.70;;;;;;5037832;28;20021;-72
2021/01/15 08:27:22;;;;;;;5.43;4.18;;;5.10;66.70;;;;;;5038617;28;20095;-72
2021/01/15 08:29:50;;;;;;;4.07;3.30;;;5.10;66.80;;;;;;5033900;28;20037;-73
2021/01/15 08:32:16;;;;;;;4.25;3.22;;;5.10;66.80;;;;;;5036808;28;20437;-73
2021/01/15 08:34:44;;;;;;;4.03;2.95;;;5.00;66.70;;;;;;5038946;28;20025;-71
2021/01/15 08:37:11;;;;;;;4.20;3.08;;;5.00;66.70;;;;;;5043110;28;20127;-73
2021/01/15 08:39:49;;;;;;;6.63;4.65;;;5.10;66.80;;;;;;5043211;28;20037;-71
2021/01/15 08:42:15;;;;;;;6.65;4.38;;;5.10;66.70;;;;;;5038682;28;20460;-71
2021/01/15 08:44:42;;;;;;;4.65;3.70;;;5.10;66.70;;;;;;5042972;28;20033;-70
2021/01/15 08:47:13;;;;;;;4.22;3.65;;;5.10;66.80;;;;;;5041701;28;20045;-71
2021/01/15 08:49:49;;;;;;;5.03;4.13;;;5.00;66.80;;;;;;5038042;28;20085;-71
2021/01/15 08:52:17;;;;;;;6.38;4.47;;;5.10;66.80;;;;;;5042055;28;20537;-72
2021/01/15 08:54:46;;;;;;;7.40;4.97;;;5.00;66.60;;;;;;5034135;28;20087;-73
2021/01/15 08:57:13;;;;;;;4.95;3.90;;;5.00;66.60;;;;;;5040871;28;20042;-73
2021/01/15 08:59:41;;;;;;;5.05;3.88;;;5.00;66.50;;;;;;5037164;28;20099;-75
2021/01/15 09:02:10;;;;;;;5.25;4.18;;;5.10;66.50;;;;;;5037543;28;20056;-72
2021/01/15 09:04:36;;;;;;;6.57;4.18;;;5.00;66.40;;;;;;5038028;28;20048;-72
2021/01/15 09:07:09;;;;;;;4.75;3.85;;;5.00;66.40;;;;;;5035632;28;20037;-73
2021/01/15 09:09:36;;;;;;;7.25;4.63;;;5.00;66.40;;;;;;5043418;28;20066;-72
2021/01/15 09:12:03;;;;;;;6.32;4.68;;;5.00;66.20;;;;;;5041699;28;20039;-72
2021/01/15 09:14:29;;;;;;;6.18;4.80;;;5.00;66.20;;;;;;5040043;28;20037;-70
2021/01/15 09:16:55;;;;;;;6.90;4.50;;;5.00;66.10;;;;;;5038161;28;20880;-74
2021/01/15 09:19:22;;;;;;;4.93;3.80;;;5.00;66.10;;;;;;5040717;28;20136;-71
2021/01/15 09:21:52;;;;;;;5.03;3.50;;;5.00;66.10;;;;;;5041910;28;20061;-72
2021/01/15 09:24:20;;;;;;;5.50;4.25;;;5.00;66.10;;;;;;5035362;28;20466;-72
2021/01/15 09:26:46;;;;;;;5.53;4.10;;;4.90;65.90;;;;;;5045457;28;20108;-73
2021/01/15 09:29:12;;;;;;;5.93;4.50;;;5.00;65.90;;;;;;5043856;28;20124;-73
2021/01/15 09:31:43;;;;;;;5.38;3.85;;;4.90;65.80;;;;;;5046856;28;20037;-71
2021/01/15 09:34:13;;;;;;;4.78;3.70;;;4.90;65.80;;;;;;5043517;28;20682;-71
2021/01/15 09:36:43;;;;;;;5.28;4.13;;;4.90;65.80;;;;;;5036223;28;20653;-71
2021/01/15 09:39:10;;;;;;;6.00;4.00;;;4.90;65.80;;;;;;5030925;28;20068;-71
2021/01/15 09:41:48;;;;;;;6.88;4.68;;;4.90;65.90;;;;;;5045938;28;20056;-73
2021/01/15 09:44:15;;;;;;;5.32;4.38;;;4.80;65.70;;;;;;5036244;28;20748;-72
2021/01/15 09:46:40;;;;;;;5.63;3.65;;;4.80;65.80;;;;;;5037144;28;20120;-73
2021/01/15 09:49:06;;;;;;;5.35;4.03;;;4.90;66.00;;;;;;5034834;28;20113;-71
2021/01/15 09:51:32;;;;;;;5.38;3.83;;;4.80;65.80;;;;;;5030980;28;20107;-74
2021/01/15 09:53:58;;;;;;;4.70;3.33;;;5.00;65.90;;;;;;5044732;28;20033;-75
2021/01/15 09:56:28;;;;;;;4.05;3.25;;;4.80;65.70;;;;;;5037701;28;20055;-76
2021/01/15 09:58:59;;;;;;;5.03;3.60;;;4.80;65.70;;;;;;5039341;28;20033;-77
2021/01/15 10:01:25;;;;;;;5.15;4.15;;;4.80;65.70;;;;;;5036946;28;20116;-76
2021/01/15 10:03:56;;;;;;;4.00;3.15;;;4.90;65.70;;;;;;5034139;28;20037;-73
2021/01/15 10:06:23;;;;;;;4.82;3.58;;;4.90;65.60;;;;;;5037853;28;20033;-72
2021/01/15 10:08:49;;;;;;;4.18;3.08;;;4.80;65.60;;;;;;5034469;28;20521;-73
2021/01/15 10:11:26;;;;;;;4.35;3.28;;;4.80;65.70;;;;;;5041665;28;20117;-72
2021/01/15 10:14:00;;;;;;;3.88;3.30;;;4.80;65.50;;;;;;5043753;28;20042;-72
2021/01/15 10:16:26;;;;;;;4.60;3.38;;;4.80;65.70;;;;;;5043013;28;20037;-76
2021/01/15 10:18:53;;;;;;;3.53;3.08;;;4.80;65.70;;;;;;5037916;28;20430;-72
2021/01/15 10:21:23;;;;;;;4.50;3.50;;;4.70;65.70;;;;;;5014261;28;20116;-72
2021/01/15 10:23:48;;;;;;;4.23;3.33;;;4.80;65.30;;;;;;5029468;28;20086;-72
2021/01/15 10:26:22;;;;;;;4.28;3.42;;;4.90;65.40;;;;;;5031181;28;20511;-72
2021/01/15 10:28:47;;;;;;;4.80;3.22;;;4.80;65.10;;;;;;5035788;28;20029;-72
2021/01/15 10:31:13;;;;;;;4.72;3.25;;;4.80;65.30;;;;;;5040118;28;20563;-72
2021/01/15 10:33:39;;;;;;;5.13;4.13;;;4.90;65.30;;;;;;5036399;28;20079;-72
2021/01/15 10:36:08;;;;;;;4.93;3.20;;;4.80;65.00;;;;;;5034823;28;20071;-73
2021/01/15 10:38:33;;;;;;;4.53;3.60;;;4.80;65.00;;;;;;5036360;28;20044;-72
2021/01/15 10:40:59;;;;;;;4.63;3.22;;;4.90;64.90;;;;;;5037795;28;20029;-72
2021/01/15 10:43:25;;;;;;;3.60;2.90;;;4.90;64.90;;;;;;5040137;28;20038;-73
2021/01/15 10:45:50;;;;;;;4.05;3.50;;;4.80;64.80;;;;;;5043243;28;20037;-73
2021/01/15 10:48:16;;;;;;;3.95;3.20;;;4.80;64.40;;;;;;5036800;28;20034;-72
2021/01/15 10:50:41;;;;;;;4.05;3.15;;;4.80;64.50;;;;;;5031844;28;20485;-72
2021/01/15 10:53:07;;;;;;;4.35;3.10;;;4.90;64.60;;;;;;5037122;28;20045;-73
2021/01/15 10:55:32;;;;;;;3.53;3.00;;;4.80;64.60;;;;;;5037615;28;20033;-73
2021/01/15 10:57:58;;;;;;;3.10;2.80;;;4.90;64.10;;;;;;5035630;28;20429;-73
2021/01/15 11:00:23;;;;;;;3.28;2.30;;;4.90;64.50;;;;;;5037576;28;20059;-72
2021/01/15 11:02:50;;;;;;;3.40;2.55;;;4.80;64.40;;;;;;5038085;28;20075;-71
2021/01/15 11:05:16;;;;;;;3.03;2.53;;;4.90;64.40;;;;;;5033634;28;20047;-75
2021/01/15 11:07:44;;;;;;;2.88;2.35;;;4.80;64.10;;;;;;5034935;28;20029;-71
2021/01/15 11:10:11;;;;;;;2.35;1.85;;;4.80;64.10;;;;;;5034273;28;20045;-72
2021/01/15 11:12:38;;;;;;;2.45;2.08;;;4.90;64.20;;;;;;5039337;28;20028;-77
2021/01/15 11:15:06;;;;;;;3.92;2.40;;;4.90;63.90;;;;;;5041704;28;20030;-74
2021/01/15 11:17:32;;;;;;;2.33;1.90;;;4.90;64.00;;;;;;5035605;28;20025;-74
2021/01/15 11:19:58;;;;;;;3.00;2.20;;;4.90;63.90;;;;;;5038069;28;20086;-71
2021/01/15 11:22:23;;;;;;;2.38;1.85;;;4.90;63.90;;;;;;5029497;28;20045;-73
2021/01/15 11:24:49;;;;;;;2.35;1.60;;;4.90;63.80;;;;;;5036897;28;20035;-73
2021/01/15 11:27:14;;;;;;;1.90;1.60;;;4.90;63.70;;;;;;5035721;28;20380;-74
2021/01/15 11:29:39;;;;;;;2.58;2.13;;;4.90;63.40;;;;;;5038613;28;20043;-73
2021/01/15 11:32:05;;;;;;;2.33;1.88;;;5.00;63.50;;;;;;5036576;28;20501;-74
2021/01/15 11:34:31;;;;;;;2.75;2.08;;;5.00;63.20;;;;;;5036920;28;20053;-74
2021/01/15 11:36:56;;;;;;;2.15;1.77;;;5.00;63.30;;;;;;5040409;28;20021;-74
2021/01/15 11:39:22;;;;;;;2.13;1.90;;;5.00;63.20;;;;;;5037142;28;20439;-73
2021/01/15 11:41:54;;;;;;;2.50;1.80;;;5.00;63.00;;;;;;5038200;28;20032;-75
2021/01/15 11:44:20;;;;;;;2.00;1.48;;;4.90;62.70;;;;;;5029606;28;20051;-76
2021/01/15 11:46:45;;;;;;;1.70;1.42;;;4.90;62.80;;;;;;5037117;28;20545;-73
2021/01/15 11:49:11;;;;;;;2.20;1.80;;;4.90;62.90;;;;;;5032324;28;20037;-73
2021/01/15 11:51:37;;;;;;;2.35;1.77;;;5.00;62.60;;;;;;5037193;28;20037;-75
2021/01/15 11:54:02;;;;;;;2.08;1.60;;;5.00;62.70;;;;;;5040272;28;20053;-75
2021/01/15 11:56:28;;;;;;;2.20;1.80;;;4.90;62.40;;;;;;5037122;28;20032;-73
2021/01/15 11:58:53;;;;;;;1.77;1.33;;;5.00;62.40;;;;;;5039267;28;20486;-73
2021/01/15 12:01:22;;;;;;;1.98;1.45;;;4.90;62.40;;;;;;5034850;28;20513;-72
2021/01/15 12:03:49;;;;;;;2.45;2.08;;;4.90;62.40;;;;;;5035490;28;20502;-73
2021/01/15 12:06:14;;;;;;;1.88;1.50;;;4.90;62.40;;;;;;5034711;28;20127;-72
2021/01/15 12:08:40;;;;;;;2.58;2.10;;;4.90;62.60;;;;;;5030187;28;20459;-72
2021/01/15 12:11:07;;;;;;;2.47;1.45;;;4.90;62.70;;;;;;5033680;28;20033;-72
2021/01/15 12:13:34;;;;;;;2.25;1.98;;;4.90;63.00;;;;;;5048963;28;20375;-73
2021/01/15 12:16:00;;;;;;;2.28;1.83;;;4.90;62.50;;;;;;5031654;28;20402;-74
2021/01/15 12:18:26;;;;;;;2.38;1.98;;;4.90;62.90;;;;;;5047982;28;20036;-75
2021/01/15 12:20:51;;;;;;;2.45;1.67;;;5.00;62.90;;;;;;5041803;28;20525;-73
2021/01/15 12:23:18;;;;;;;1.65;1.40;;;5.00;62.40;;;;;;5049955;28;20037;-73
2021/01/15 12:25:44;;;;;;;1.52;1.42;;;5.00;62.70;;;;;;5035978;28;21230;-73
2021/01/15 12:28:14;;;;;;;2.00;1.80;;;5.10;62.60;;;;;;5098562;23;20410;-72
2021/01/15 12:30:41;;;;;;;1.55;1.42;;;5.20;62.60;;;;;;5037283;28;20045;-72
2021/01/15 12:33:08;;;;;;;2.00;1.45;;;5.20;62.50;;;;;;5046629;28;20549;-74
2021/01/15 12:35:34;;;;;;;1.70;1.42;;;5.20;62.30;;;;;;5049116;28;20060;-74
2021/01/15 12:38:10;;;;;;;1.50;1.35;;;5.30;62.20;;;;;;5038399;28;20037;-73
2021/01/15 12:40:38;;;;;;;1.90;1.60;;;5.30;61.60;;;;;;5042761;28;20565;-75
2021/01/15 12:43:05;;;;;;;2.30;1.70;;;5.30;62.00;;;;;;5038245;28;20029;-74
2021/01/15 12:45:38;;;;;;;2.55;1.88;;;5.40;61.70;;;;;;5034864;28;20441;-75
2021/01/15 12:48:05;;;;;;;1.65;1.45;;;5.20;61.20;;;;;;5039602;28;20033;-74
2021/01/15 12:50:31;;;;;;;1.80;1.50;;;5.40;61.80;;;;;;5045426;28;20029;-74
2021/01/15 12:52:58;;;;;;;1.63;1.25;;;5.30;61.90;;;;;;5035067;28;20524;-75
2021/01/15 12:55:24;;;;;;;1.92;1.65;;;5.30;62.00;;;;;;5037551;28;20033;-74
2021/01/15 12:57:51;;;;;;;2.30;1.63;;;5.30;62.00;;;;;;5035702;28;20033;-73
2021/01/15 13:00:17;;;;;;;2.35;1.48;;;5.30;62.30;;;;;;5041612;28;20033;-74
2021/01/15 13:02:43;;;;;;;1.73;1.48;;;5.30;62.20;;;;;;5037335;28;20039;-74
2021/01/15 13:05:09;;;;;;;2.25;1.40;;;5.30;61.80;;;;;;5043679;28;20036;-74
2021/01/15 13:07:35;;;;;;;2.38;1.73;;;5.40;62.00;;;;;;5026315;28;20113;-77