Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:06:18;;;;;;;57.88;40.08;;;;;;;-3.70;90.86;97097.72;5007539;28;20095;-61
2022/01/26 00:08:43;;;;;;;51.85;38.90;;;;;;;-3.72;90.49;97095.16;5014087;28;20026;-61
2022/01/26 00:11:09;;;;;;;62.17;41.50;;;;;;;-3.70;90.34;97092.56;5014623;28;20022;-59
2022/01/26 00:13:34;;;;;;;59.63;37.47;;;;;;;-3.74;90.67;97084.88;5014627;28;20022;-61
2022/01/26 00:16:03;;;;;;;53.97;35.92;;;;;;;-3.77;90.65;97090.06;5014548;28;20077;-59
2022/01/26 00:18:32;;;;;;;46.33;34.72;;;;;;;-3.80;90.92;97090.13;5014566;28;20038;-59
2022/01/26 00:21:05;;;;;;;39.72;27.77;;;;;;;-3.80;91.04;97087.53;5006001;28;20026;-59
2022/01/26 00:29:13;;;;;;;40.10;28.25;;;;;;;-3.78;91.20;97069.50;5013602;28;20562;-60
2022/01/26 00:33:06;;;;;;;42.45;30.77;;;;;;;-3.83;91.21;97084.16;5013451;28;20029;-59
2022/01/26 00:40:38;;;;;;;40.45;26.95;;;;;;;-3.91;90.64;97074.81;5006396;28;20037;-60
2022/01/26 00:43:16;;;;;;;41.22;28.45;;;;;;;-3.91;90.80;97076.50;5007177;28;20034;-60
2022/01/26 00:45:42;;;;;;;36.70;24.80;;;;;;;-3.92;90.84;97070.53;5007187;28;20029;-60
2022/01/26 00:48:10;;;;;;;38.70;24.92;;;;;;;-3.86;90.82;97074.75;5014001;28;20168;-60
2022/01/26 00:50:37;;;;;;;34.55;23.42;;;;;;;-3.89;90.42;97073.06;5014418;28;20030;-60
2022/01/26 00:53:04;;;;;;;34.13;23.73;;;;;;;-3.90;90.90;97078.22;5014141;28;20133;-60
2022/01/26 00:55:30;;;;;;;39.90;23.35;;;;;;;-3.93;91.21;97073.97;5014027;28;20018;-59
2022/01/26 00:57:55;;;;;;;37.08;23.83;;;;;;;-3.93;91.02;97075.69;5013868;28;20033;-59
2022/01/26 01:00:24;;;;;;;33.08;23.17;;;;;;;-3.92;91.40;97072.25;5013063;28;20030;-60
2022/01/26 01:02:51;;;;;;;32.92;22.67;;;;;;;-3.95;91.90;97070.56;5013775;28;20052;-59
2022/01/26 01:05:21;;;;;;;32.05;23.48;;;;;;;-3.97;91.10;97072.31;5013914;28;20029;-59
2022/01/26 01:07:50;;;;;;;33.20;23.13;;;;;;;-4.00;90.88;97080.06;5013787;28;20113;-59
2022/01/26 01:10:20;;;;;;;33.20;22.50;;;;;;;-4.01;91.11;97080.09;5005299;28;20092;-59
2022/01/26 01:12:47;;;;;;;36.95;23.73;;;;;;;-4.03;91.56;97083.53;5013677;28;20030;-60
2022/01/26 01:15:14;;;;;;;31.92;21.95;;;;;;;-4.00;90.92;97081.78;5013675;28;20025;-61
2022/01/26 01:17:45;;;;;;;30.55;21.80;;;;;;;-4.02;90.83;97086.94;5012180;28;20056;-58
2022/01/26 01:28:13;;;;;;;27.15;20.35;;;;;;;-4.04;90.25;97074.13;5013195;28;20519;-59
2022/01/26 01:30:45;;;;;;;28.60;21.30;;;;;;;-4.04;90.76;97076.69;5013366;28;20065;-60
2022/01/26 01:33:17;;;;;;;28.77;21.40;;;;;;;-4.03;90.37;97075.81;5013108;28;20472;-59
2022/01/26 01:35:44;;;;;;;24.92;20.77;;;;;;;-3.96;91.23;97078.31;5013134;28;20033;-60
2022/01/26 01:38:16;;;;;;;26.23;18.92;;;;;;;-3.96;91.47;97078.31;5013723;28;20091;-59
2022/01/26 01:40:44;;;;;;;27.02;18.02;;;;;;;-4.03;90.78;97077.53;5013075;28;20033;-59
2022/01/26 01:43:10;;;;;;;24.35;17.90;;;;;;;-4.09;90.82;97085.31;5013175;28;20036;-60
2022/01/26 01:45:38;;;;;;;30.73;18.25;;;;;;;-4.20;91.55;97086.31;5012204;28;20777;-60
2022/01/26 01:48:04;;;;;;;24.27;18.50;;;;;;;-4.25;91.37;97092.38;5013330;28;20394;-60
2022/01/26 01:50:31;;;;;;;25.48;17.80;;;;;;;-4.25;92.23;97084.66;5012988;28;20108;-60
2022/01/26 01:53:01;;;;;;;26.33;16.92;;;;;;;-4.25;92.44;97087.22;5012804;28;20025;-59
2022/01/26 01:55:28;;;;;;;23.15;15.95;;;;;;;-4.23;92.49;97090.63;5013023;28;20505;-59
2022/01/26 01:57:56;;;;;;;22.40;15.80;;;;;;;-4.19;91.32;97092.28;5012757;28;20022;-60
2022/01/26 02:00:22;;;;;;;25.25;17.77;;;;;;;-4.17;91.52;97087.97;5012928;28;20481;-59
2022/01/26 02:02:48;;;;;;;24.17;14.98;;;;;;;-4.23;91.85;97090.63;5012773;28;20528;-59
2022/01/26 02:05:13;;;;;;;24.35;15.18;;;;;;;-4.27;91.80;97094.09;5012645;28;20108;-60
2022/01/26 02:07:39;;;;;;;19.63;14.15;;;;;;;-4.27;91.49;97102.66;5012663;28;20026;-59
2022/01/26 02:10:05;;;;;;;21.65;16.45;;;;;;;-4.28;91.94;97097.53;5012569;28;20022;-60
2022/01/26 02:12:32;;;;;;;19.90;14.90;;;;;;;-4.26;92.21;97109.50;5010812;28;20053;-60
2022/01/26 02:15:07;;;;;;;21.70;14.38;;;;;;;-4.27;92.14;97094.09;5012430;28;20032;-60
2022/01/26 02:18:06;;;;;;;20.97;15.07;;;;;;;-4.28;92.50;97097.53;5011943;28;20037;-59
2022/01/26 02:50:42;;;;;;;16.88;12.52;;;;;;;-4.29;92.20;97081.25;5012239;28;20524;-59
2022/01/26 02:55:43;;;;;;;17.73;12.95;;;;;;;-4.32;92.53;97078.72;5011736;28;20478;-59
2022/01/26 03:03:12;;;;;;;15.70;11.68;;;;;;;-4.42;92.73;97077.09;5011759;28;20100;-60
2022/01/26 03:05:46;;;;;;;15.18;10.95;;;;;;;-4.48;93.16;97080.59;5011487;28;20477;-59
2022/01/26 03:08:11;;;;;;;12.98;10.77;;;;;;;-4.48;93.48;97080.59;5011633;28;20034;-60
2022/01/26 03:10:57;;;;;;;15.57;10.48;;;;;;;-4.49;93.22;97079.75;5011579;28;20409;-59
2022/01/26 03:13:27;;;;;;;14.35;10.77;;;;;;;-4.51;93.02;97081.47;5011358;28;20064;-59
2022/01/26 03:16:01;;;;;;;14.05;10.63;;;;;;;-4.53;92.89;97072.06;5011728;28;20022;-60
2022/01/26 03:18:52;;;;;;;14.80;10.75;;;;;;;-4.61;93.55;97074.72;5011875;28;20050;-60
2022/01/26 03:21:13;;;;;;;16.48;12.57;;;;;;;-4.56;92.38;97072.09;5012280;28;20049;-60
2022/01/26 03:34:16;;;;;;;14.33;12.07;;;;;;;-4.61;93.43;97070.44;5011961;28;20109;-60
2022/01/26 03:37:04;;;;;;;16.98;12.63;;;;;;;-4.63;93.42;97064.47;5011697;28;20048;-59
2022/01/26 03:39:34;;;;;;;15.18;12.18;;;;;;;-4.67;93.12;97062.78;5011549;28;20026;-60
2022/01/26 03:42:05;;;;;;;17.88;11.75;;;;;;;-4.74;92.68;97063.72;5011252;28;20018;-60
2022/01/26 03:44:32;;;;;;;15.32;12.05;;;;;;;-4.78;93.55;97074.88;5011813;28;20072;-60
2022/01/26 03:46:57;;;;;;;15.68;11.05;;;;;;;-4.79;93.67;97075.75;5011695;28;20026;-60
2022/01/26 03:49:22;;;;;;;13.38;10.32;;;;;;;-4.78;93.14;97072.31;5011550;28;20032;-60
2022/01/26 03:51:48;;;;;;;16.45;10.68;;;;;;;-4.78;93.01;97070.59;5011580;28;20033;-59
2022/01/26 03:54:15;;;;;;;14.10;10.98;;;;;;;-4.77;92.89;97074.88;5011679;28;20030;-60
2022/01/26 03:56:41;;;;;;;16.52;11.63;;;;;;;-4.74;93.32;97071.44;5011608;28;20022;-59
2022/01/26 03:59:07;;;;;;;15.93;11.07;;;;;;;-4.70;93.90;97070.53;5010336;28;20022;-60
2022/01/26 04:01:33;;;;;;;18.75;11.65;;;;;;;-4.66;93.01;97072.19;5010834;28;20026;-60
2022/01/26 04:03:59;;;;;;;14.73;11.40;;;;;;;-4.65;92.95;97070.47;5010018;28;20018;-60
2022/01/26 04:06:25;;;;;;;17.92;12.15;;;;;;;-4.67;93.02;97062.78;5011177;28;20033;-59
2022/01/26 04:08:50;;;;;;;17.30;12.35;;;;;;;-4.69;93.32;97063.66;5011474;28;20029;-60
2022/01/26 04:14:04;;;;;;;17.35;12.48;;;;;;;-4.82;93.64;97065.50;5011441;28;20046;-60
2022/01/26 04:16:29;;;;;;;14.20;12.13;;;;;;;-4.77;93.52;97066.28;5011194;28;20022;-59
2022/01/26 04:18:57;;;;;;;16.17;11.55;;;;;;;-4.77;93.45;97064.59;5011219;28;20054;-60
2022/01/26 04:24:05;;;;;;;15.55;11.77;;;;;;;-4.79;92.92;97061.19;5010464;28;20021;-60
2022/01/26 04:26:41;;;;;;;15.98;12.02;;;;;;;-4.82;93.26;97056.09;5010546;28;20034;-59
2022/01/26 04:29:12;;;;;;;14.07;11.07;;;;;;;-4.86;93.73;97063.81;5008683;28;20043;-60
2022/01/26 04:31:37;;;;;;;17.02;11.63;;;;;;;-4.87;93.83;97051.84;5011166;28;20030;-60
2022/01/26 04:34:03;;;;;;;12.20;10.73;;;;;;;-4.91;93.67;97061.28;5011062;28;20072;-59
2022/01/26 04:36:31;;;;;;;14.35;11.40;;;;;;;-4.96;93.69;97058.78;5009600;28;20033;-59
2022/01/26 04:39:01;;;;;;;13.10;10.50;;;;;;;-5.00;93.77;97062.22;5009179;28;20029;-59
2022/01/26 04:44:04;;;;;;;11.95;9.75;;;;;;;-5.03;93.05;97051.97;5011095;28;20080;-59
2022/01/26 04:46:30;;;;;;;11.35;10.15;;;;;;;-5.02;93.79;97058.81;5010984;28;20026;-60
2022/01/26 04:48:55;;;;;;;13.63;11.20;;;;;;;-5.02;93.39;97058.81;4991341;28;20049;-60
2022/01/26 04:51:21;;;;;;;13.40;10.52;;;;;;;-5.02;93.61;97061.38;4991755;28;20038;-60
2022/01/26 04:53:46;;;;;;;17.33;13.00;;;;;;;-4.99;94.25;97063.91;4994856;28;20113;-60
2022/01/26 04:56:13;;;;;;;15.95;11.48;;;;;;;-4.97;94.25;97062.22;4994931;28;20030;-60
2022/01/26 04:58:39;;;;;;;15.23;12.88;;;;;;;-4.97;94.15;97056.22;4994996;28;20030;-60
2022/01/26 05:01:05;;;;;;;19.98;14.45;;;;;;;-4.99;93.92;97052.81;5000889;28;20386;-60
2022/01/26 05:03:30;;;;;;;18.60;14.05;;;;;;;-5.02;93.89;97053.69;5013098;28;20465;-59
2022/01/26 05:05:55;;;;;;;28.35;19.17;;;;;;;-5.06;93.99;97058.00;5014427;28;20033;-59
2022/01/26 05:08:21;;;;;;;24.20;16.55;;;;;;;-5.03;94.00;97050.28;5014302;28;20041;-58
2022/01/26 05:10:46;;;;;;;27.40;18.08;;;;;;;-5.04;93.98;97050.28;5014207;28;20123;-57
2022/01/26 05:13:14;;;;;;;32.58;19.45;;;;;;;-5.06;93.95;97042.59;5014126;28;20037;-57
2022/01/26 05:15:39;;;;;;;32.08;18.98;;;;;;;-5.06;94.31;97045.16;5014095;28;20080;-57
2022/01/26 05:18:06;;;;;;;27.17;18.17;;;;;;;-5.06;93.67;97046.88;5013990;28;20046;-58
2022/01/26 05:20:32;;;;;;;21.77;15.50;;;;;;;-5.06;93.61;97045.16;5013235;28;20029;-58
2022/01/26 05:22:58;;;;;;;29.08;16.08;;;;;;;-5.05;93.31;97044.28;5013882;28;20034;-59
2022/01/26 05:25:23;;;;;;;24.15;15.10;;;;;;;-5.06;93.86;97041.72;5013493;28;20022;-57
2022/01/26 05:27:49;;;;;;;23.02;14.48;;;;;;;-5.07;94.05;97045.16;5013867;28;20033;-59
2022/01/26 05:30:15;;;;;;;19.58;14.23;;;;;;;-5.09;94.24;97046.91;5013736;28;20033;-57
2022/01/26 05:32:40;;;;;;;20.00;14.15;;;;;;;-5.09;94.37;97047.72;5013877;28;20054;-57
2022/01/26 05:35:06;;;;;;;19.63;13.75;;;;;;;-5.08;94.05;97040.91;5013905;28;20040;-57
2022/01/26 05:37:31;;;;;;;20.05;12.45;;;;;;;-5.09;94.24;97050.31;5013843;28;20053;-59
2022/01/26 05:39:57;;;;;;;19.45;12.82;;;;;;;-5.10;94.22;97046.03;5013607;28;20485;-58
2022/01/26 05:42:23;;;;;;;21.75;13.90;;;;;;;-5.13;94.75;97045.22;5013725;28;20034;-58
2022/01/26 05:44:48;;;;;;;18.05;13.27;;;;;;;-5.17;94.05;97054.66;5012711;28;20567;-57
2022/01/26 05:47:18;;;;;;;17.55;11.30;;;;;;;-5.21;94.05;97040.97;5013531;28;20025;-57
2022/01/26 05:49:43;;;;;;;18.08;12.10;;;;;;;-5.24;94.51;97042.75;5013492;28;20038;-57
2022/01/26 05:52:10;;;;;;;24.92;12.70;;;;;;;-5.23;94.77;97044.44;5013458;28;20095;-57
2022/01/26 05:54:35;;;;;;;14.32;11.25;;;;;;;-5.15;94.51;97037.50;5013604;28;20030;-56
2022/01/26 05:57:00;;;;;;;15.20;11.32;;;;;;;-5.13;93.68;97040.09;5013295;28;20026;-57
2022/01/26 05:59:26;;;;;;;19.50;10.82;;;;;;;-5.22;94.18;97044.41;5013463;28;20108;-56
2022/01/26 06:01:52;;;;;;;16.08;11.18;;;;;;;-5.26;94.69;97045.31;5013289;28;20405;-58
2022/01/26 06:04:18;;;;;;;20.10;12.48;;;;;;;-5.26;94.17;97039.34;5012587;28;20477;-57
2022/01/26 06:06:44;;;;;;;19.88;11.00;;;;;;;-5.29;94.30;97040.19;5009954;28;20524;-57
2022/01/26 06:09:09;;;;;;;18.20;11.30;;;;;;;-5.27;94.70;97037.63;5013136;28;20165;-55
2022/01/26 06:11:35;;;;;;;13.27;9.60;;;;;;;-5.29;94.10;97040.19;5013160;28;20528;-56
2022/01/26 06:14:01;;;;;;;14.98;10.63;;;;;;;-5.30;94.27;97040.22;5012893;28;20030;-55
2022/01/26 06:16:26;;;;;;;15.05;10.15;;;;;;;-5.33;93.28;97051.38;5013209;28;20040;-57
2022/01/26 06:18:52;;;;;;;10.80;8.88;;;;;;;-5.41;93.66;97053.97;5012955;28;20084;-56
2022/01/26 06:21:17;;;;;;;16.33;9.95;;;;;;;-5.42;93.99;97051.41;5011906;28;20034;-56
2022/01/26 06:23:43;;;;;;;13.02;9.65;;;;;;;-5.38;94.55;97047.97;5012864;28;20450;-57
2022/01/26 06:26:08;;;;;;;16.52;10.73;;;;;;;-5.34;94.50;97052.22;5012681;28;20029;-56
2022/01/26 06:28:34;;;;;;;13.73;9.27;;;;;;;-5.38;94.32;97058.25;5012915;28;20061;-57
2022/01/26 06:31:10;;;;;;;13.63;10.38;;;;;;;-5.39;94.40;97054.81;5011650;28;20088;-55
2022/01/26 06:33:38;;;;;;;11.23;9.20;;;;;;;-5.39;94.45;97059.13;5012664;28;20466;-56
2022/01/26 06:36:03;;;;;;;11.85;9.38;;;;;;;-5.43;94.45;97053.13;5012452;28;20029;-56
2022/01/26 06:38:29;;;;;;;11.23;9.45;;;;;;;-5.41;94.18;97056.53;5010201;28;20519;-57
2022/01/26 06:40:57;;;;;;;13.95;11.07;;;;;;;-5.37;94.70;97063.34;5009403;28;20492;-58
2022/01/26 06:43:25;;;;;;;17.35;12.88;;;;;;;-5.37;94.19;97063.34;5012766;28;20065;-55
2022/01/26 06:45:56;;;;;;;21.67;14.77;;;;;;;-5.40;94.35;97067.69;5012460;28;20026;-57
2022/01/26 06:51:13;;;;;;;18.98;12.50;;;;;;;-5.39;94.21;97075.34;4996640;28;20046;-58
2022/01/26 06:53:39;;;;;;;18.33;12.95;;;;;;;-5.37;94.25;97068.50;5012489;28;20037;-56
2022/01/26 06:56:05;;;;;;;22.15;13.10;;;;;;;-5.38;94.68;97066.78;5012223;28;20033;-57
2022/01/26 06:58:30;;;;;;;18.75;11.35;;;;;;;-5.36;94.57;97074.50;5012354;28;20022;-58
2022/01/26 07:00:57;;;;;;;19.52;12.13;;;;;;;-5.34;95.64;97068.47;5009838;28;20227;-56
2022/01/26 07:03:23;;;;;;;16.73;11.52;;;;;;;-5.38;94.60;97073.66;5012320;28;20030;-57
2022/01/26 07:05:48;;;;;;;14.02;11.23;;;;;;;-5.37;95.49;97077.94;5012279;28;20029;-57
2022/01/26 07:08:14;;;;;;;13.82;10.18;;;;;;;-5.35;95.44;97078.75;5011042;28;20105;-57
2022/01/26 07:10:40;;;;;;;11.77;10.32;;;;;;;-5.34;95.28;97076.16;5011857;28;20041;-56
2022/01/26 07:13:05;;;;;;;15.18;10.73;;;;;;;-5.30;94.32;97073.59;5012090;28;20635;-57
2022/01/26 07:23:45;;;;;;;21.02;14.30;;;;;;;-5.25;94.74;97088.09;5011809;28;20034;-60
2022/01/26 07:26:10;;;;;;;22.85;16.50;;;;;;;-5.26;95.05;97088.97;5009547;28;20052;-59
2022/01/26 07:28:38;;;;;;;24.58;16.98;;;;;;;-5.27;95.43;97089.81;5010961;28;20029;-60
2022/01/26 07:31:04;;;;;;;22.02;17.05;;;;;;;-5.28;95.47;97097.56;5009632;28;20041;-61
2022/01/26 07:33:31;;;;;;;25.48;19.00;;;;;;;-5.31;96.06;97088.16;5010309;28;20032;-60
2022/01/26 07:35:56;;;;;;;26.10;20.40;;;;;;;-5.34;96.56;97088.16;5010901;28;20501;-60
2022/01/26 07:38:22;;;;;;;29.27;19.05;;;;;;;-5.29;95.78;97080.44;5010786;28;20026;-60
2022/01/26 07:40:47;;;;;;;23.55;18.95;;;;;;;-5.24;95.19;97086.41;5010569;28;20088;-60
2022/01/26 07:43:12;;;;;;;21.08;18.70;;;;;;;-5.28;95.40;97075.28;5009473;28;20068;-60
2022/01/26 07:45:38;;;;;;;25.45;19.77;;;;;;;-5.24;95.51;97084.66;5009944;28;20030;-59
2022/01/26 07:48:04;;;;;;;26.60;23.23;;;;;;;-5.18;94.83;97079.50;5011221;28;20102;-59
2022/01/26 07:50:29;;;;;;;27.25;21.88;;;;;;;-5.12;94.86;97082.88;5001341;28;20069;-60
2022/01/26 07:52:55;;;;;;;24.80;19.98;;;;;;;-5.09;95.10;97085.41;5007336;28;20398;-59
2022/01/26 07:55:22;;;;;;;25.08;20.65;;;;;;;-5.09;94.20;97085.41;5009029;28;20490;-60
2022/01/26 07:57:49;;;;;;;23.33;19.38;;;;;;;-5.11;95.04;97089.72;5010293;28;20482;-59
2022/01/26 08:00:16;;;;;;;22.40;19.65;;;;;;;-5.09;95.73;97090.56;5011050;28;20124;-59
2022/01/26 08:02:43;;;;;;;22.83;19.55;;;;;;;-5.07;95.91;97091.41;5011598;28;20034;-60
2022/01/26 08:05:09;;;;;;;21.17;18.77;;;;;;;-5.02;96.81;97089.63;5010826;28;20034;-59
2022/01/26 08:07:35;;;;;;;23.35;17.98;;;;;;;-4.96;96.22;97093.88;5006850;28;20056;-60
2022/01/26 08:10:01;;;;;;;22.17;19.63;;;;;;;-4.94;96.18;97087.88;5004214;28;20061;-50
2022/01/26 08:12:26;;;;;;;24.45;20.98;;;;;;;-4.93;96.42;97101.56;5007841;28;20120;-55
2022/01/26 08:14:51;;;;;;;23.42;19.70;;;;;;;-4.94;95.74;97095.59;5009133;28;20665;-54
2022/01/26 08:17:17;;;;;;;24.70;19.23;;;;;;;-4.91;95.33;97095.56;5009171;28;20026;-56
2022/01/26 08:19:42;;;;;;;23.48;17.60;;;;;;;-4.87;95.95;97104.06;5010497;28;20111;-55
2022/01/26 08:22:08;;;;;;;23.08;17.52;;;;;;;-4.86;95.34;97100.66;5010060;28;20061;-56
2022/01/26 08:24:34;;;;;;;21.45;17.85;;;;;;;-4.84;95.60;97095.50;5010301;28;20133;-53
2022/01/26 08:27:07;;;;;;;26.10;19.75;;;;;;;-4.89;95.43;97095.53;5009666;28;20021;-55
2022/01/26 08:29:42;;;;;;;25.85;19.23;;;;;;;-4.88;95.56;97102.38;5013839;28;20647;-56
2022/01/26 08:32:08;;;;;;;27.17;21.15;;;;;;;-4.83;95.19;97095.50;5014288;28;20026;-60
2022/01/26 08:34:34;;;;;;;27.15;20.90;;;;;;;-4.77;94.66;97099.69;5013128;28;20526;-58
2022/01/26 08:36:59;;;;;;;31.48;23.17;;;;;;;-4.72;95.22;97102.25;5012690;28;20030;-58
2022/01/26 08:39:24;;;;;;;33.63;22.48;;;;;;;-4.64;95.13;97110.75;5014090;28;20470;-57
2022/01/26 08:41:50;;;;;;;31.10;22.33;;;;;;;-4.58;94.92;97104.69;5014418;28;20026;-58
2022/01/26 08:44:16;;;;;;;32.33;23.02;;;;;;;-4.57;95.22;97108.97;5013320;28;20034;-58
2022/01/26 08:46:42;;;;;;;31.80;23.83;;;;;;;-4.56;95.35;97108.97;5013230;28;20040;-59
2022/01/26 08:49:08;;;;;;;39.13;29.10;;;;;;;-4.55;94.86;97102.94;5013496;28;20029;-60
2022/01/26 08:51:34;;;;;;;42.22;27.77;;;;;;;-4.49;95.35;97102.88;5013784;28;20504;-59
2022/01/26 08:53:59;;;;;;;39.83;29.08;;;;;;;-4.47;95.69;97102.88;5013065;28;20056;-59
2022/01/26 08:56:26;;;;;;;40.72;29.15;;;;;;;-4.45;95.17;97101.13;5013594;28;20022;-59
2022/01/26 08:58:52;;;;;;;39.63;28.35;;;;;;;-4.46;95.86;97107.97;5013931;28;20030;-60
2022/01/26 09:01:18;;;;;;;41.50;27.73;;;;;;;-4.43;95.76;97108.81;5010842;28;20421;-59
2022/01/26 09:03:43;;;;;;;36.97;25.13;;;;;;;-4.39;96.03;97116.50;5008648;28;20033;-60
2022/01/26 09:06:09;;;;;;;33.33;25.15;;;;;;;-4.38;95.88;97119.94;5011630;28;20018;-60
2022/01/26 09:08:41;;;;;;;37.50;26.45;;;;;;;-4.38;95.54;97117.38;5010814;28;20406;-59
2022/01/26 09:11:09;;;;;;;36.83;25.80;;;;;;;-4.40;95.35;97122.50;5012715;28;20022;-59
2022/01/26 09:13:36;;;;;;;31.52;25.30;;;;;;;-4.38;96.09;97110.47;5012391;28;20026;-59
2022/01/26 09:16:06;;;;;;;35.45;25.15;;;;;;;-4.28;96.01;97108.66;5012526;28;20021;-60
2022/01/26 09:18:56;;;;;;;36.28;26.23;;;;;;;-3.86;96.97;97120.22;5012252;28;20108;-59
2022/01/26 09:21:18;;;;;;;39.00;25.38;;;;;;;-3.25;96.56;97115.97;5013116;28;20034;-59
2022/01/26 09:23:43;;;;;;;46.45;34.47;;;;;;;-2.65;95.44;97108.22;5012966;28;20536;-59
2022/01/26 09:26:09;;;;;;;35.22;23.75;;;;;;;-2.12;94.22;97122.75;5012982;28;20022;-60
2022/01/26 09:28:34;;;;;;;40.92;25.75;;;;;;;-1.56;93.69;97117.31;5013364;28;20536;-60
2022/01/26 09:30:59;;;;;;;25.33;15.35;;;;;;;-1.08;90.40;97120.59;5013086;28;20612;-59
2022/01/26 09:33:25;;;;;;;19.42;13.15;;;;;;;-0.66;89.77;97120.47;5012928;28;20030;-59
2022/01/26 09:35:50;;;;;;;18.25;9.57;;;;;;;-0.17;86.14;97117.50;5013159;28;20021;-60
2022/01/26 09:38:17;;;;;;;13.45;9.50;;;;;;;0.33;84.69;97121.34;5011893;28;20026;-59
2022/01/26 09:40:43;;;;;;;20.88;11.57;;;;;;;0.62;82.67;97123.09;5012587;28;20029;-60
2022/01/26 09:43:08;;;;;;;22.02;12.60;;;;;;;1.02;81.66;97113.25;5012029;28;20037;-60
2022/01/26 09:45:35;;;;;;;13.30;10.18;;;;;;;1.39;78.13;97113.84;5012875;28;20025;-60
2022/01/26 09:48:04;;;;;;;11.55;8.45;;;;;;;1.68;76.42;97114.59;5013106;28;20401;-60
2022/01/26 09:50:31;;;;;;;9.40;7.00;;;;;;;1.99;73.79;97109.19;5012722;28;20033;-60
2022/01/26 09:52:57;;;;;;;8.00;7.28;;;;;;;2.38;73.81;97107.81;5012443;28;20155;-60
2022/01/26 09:55:23;;;;;;;8.85;6.13;;;;;;;2.79;69.77;97103.72;5009699;28;20049;-60
2022/01/26 09:57:49;;;;;;;8.60;7.00;;;;;;;3.07;67.57;97103.47;5009181;28;20037;-60
2022/01/26 10:00:15;;;;;;;15.90;11.23;;;;;;;3.35;69.30;97104.97;5011934;28;20021;-61
2022/01/26 10:02:43;;;;;;;25.58;16.67;;;;;;;3.42;68.34;97098.59;5012858;28;20029;-60
2022/01/26 10:05:12;;;;;;;18.55;12.90;;;;;;;3.44;69.79;97095.94;5012205;28;20105;-60
2022/01/26 10:07:59;;;;;;;13.95;10.30;;;;;;;3.47;66.73;97094.97;5013009;28;20378;-60
2022/01/26 10:15:42;;;;;;;13.38;9.18;;;;;;;3.89;66.36;97094.09;5012498;28;20037;-60
2022/01/26 10:18:15;;;;;;;11.10;8.55;;;;;;;3.96;63.93;97085.06;5012148;28;20052;-59
2022/01/26 10:20:50;;;;;;;11.15;6.80;;;;;;;4.06;62.14;97079.44;5012516;28;20025;-59
2022/01/26 10:23:42;;;;;;;9.18;6.75;;;;;;;4.12;65.43;97077.44;5011918;28;20493;-60
2022/01/26 10:26:18;;;;;;;6.10;5.03;;;;;;;4.16;63.86;97075.53;5009024;28;20052;-60
2022/01/26 10:28:43;;;;;;;11.15;7.50;;;;;;;4.29;61.78;97074.06;5012430;28;20556;-60
2022/01/26 10:31:19;;;;;;;5.50;4.15;;;;;;;4.39;61.57;97076.25;5012127;28;20057;-60
2022/01/26 10:33:59;;;;;;;5.15;3.75;;;;;;;4.40;58.52;97070.97;5011480;28;20156;-60
2022/01/26 10:36:33;;;;;;;8.82;2.97;;;;;;;4.43;60.29;97076.06;5010223;28;20502;-60
2022/01/26 10:39:03;;;;;;;2.40;2.20;;;;;;;4.58;56.14;97071.91;5011936;28;20509;-60
2022/01/26 10:41:28;;;;;;;3.72;3.30;;;;;;;4.74;57.50;97071.16;5011611;28;20485;-59
2022/01/26 10:43:56;;;;;;;3.08;2.83;;;;;;;4.91;59.04;97066.94;5010856;28;20113;-59
2022/01/26 10:46:36;;;;;;;4.90;3.78;;;;;;;5.16;59.05;97064.00;5008401;28;20040;-60
2022/01/26 10:49:09;;;;;;;5.35;4.85;;;;;;;5.59;57.96;97063.63;5008450;28;20080;-60
2022/01/26 10:51:53;;;;;;;11.02;5.20;;;;;;;5.56;55.57;97058.56;5009340;28;20116;-60
2022/01/26 10:54:38;;;;;;;6.55;5.82;;;;;;;5.58;57.03;97054.94;5009939;28;20018;-60
2022/01/26 10:57:06;;;;;;;7.53;4.88;;;;;;;5.55;56.92;97049.88;5005058;28;20018;-61
2022/01/26 10:59:36;;;;;;;5.78;4.10;;;;;;;5.58;57.33;97048.88;5007589;28;20042;-60
2022/01/26 11:02:05;;;;;;;5.32;4.93;;;;;;;5.81;56.01;97039.88;5007293;28;20982;-60
2022/01/26 11:04:40;;;;;;;7.20;5.78;;;;;;;5.86;55.22;97037.03;5009718;28;20030;-60
2022/01/26 11:07:11;;;;;;;9.00;5.28;;;;;;;6.00;55.51;97026.66;5011718;28;20370;-60
2022/01/26 11:09:39;;;;;;;8.32;7.10;;;;;;;6.24;55.63;97028.94;5009784;28;20029;-60
2022/01/26 11:12:09;;;;;;;4.80;4.40;;;;;;;6.52;54.52;97018.75;5010528;28;20108;-60
2022/01/26 11:14:42;;;;;;;6.22;5.50;;;;;;;6.52;54.89;97024.00;5009469;28;20032;-60
2022/01/26 11:17:09;;;;;;;9.60;4.90;;;;;;;6.53;53.49;97020.44;5010291;28;20030;-60
2022/01/26 11:19:46;;;;;;;5.97;4.00;;;;;;;6.34;53.33;97010.97;5011118;28;20493;-60
2022/01/26 11:22:14;;;;;;;6.38;5.10;;;;;;;6.54;53.60;97003.81;5010138;28;20034;-60
2022/01/26 11:24:44;;;;;;;6.50;5.60;;;;;;;7.06;52.38;96994.81;5007226;28;20066;-60
2022/01/26 11:27:10;;;;;;;10.27;7.32;;;;;;;7.06;52.40;96997.44;5004860;28;20037;-60
2022/01/26 11:29:38;;;;;;;8.75;7.85;;;;;;;7.35;49.91;96991.44;5008846;28;20022;-60
2022/01/26 11:32:05;;;;;;;8.18;7.38;;;;;;;6.86;51.74;96990.72;5009756;28;20045;-61
2022/01/26 11:34:33;;;;;;;8.27;7.47;;;;;;;7.06;51.89;96992.19;5010286;28;20061;-61
2022/01/26 11:36:59;;;;;;;9.35;7.80;;;;;;;7.11;52.08;96986.69;5010001;28;20041;-61
2022/01/26 11:45:07;;;;;;;9.18;6.00;;;;;;;7.65;49.86;96983.53;5011705;28;20033;-61
2022/01/26 11:47:35;;;;;;;4.20;3.63;;;;;;;7.89;49.42;96977.75;5011354;28;20034;-60
2022/01/26 11:50:20;;;;;;;4.65;3.97;;;;;;;8.11;48.32;96977.25;5011406;28;20104;-60
2022/01/26 11:53:01;;;;;;;3.70;3.40;;;;;;;8.39;44.13;96975.53;5011345;28;20498;-60
2022/01/26 11:55:36;;;;;;;3.42;3.10;;;;;;;8.63;45.61;96974.09;5011524;28;20087;-61
2022/01/26 11:58:29;;;;;;;3.65;3.10;;;;;;;9.07;44.31;96969.56;5011614;28;20156;-60
2022/01/26 12:01:23;;;;;;;3.80;3.50;;;;;;;9.23;41.71;96961.47;5009816;28;20042;-60
2022/01/26 12:03:56;;;;;;;4.80;4.40;;;;;;;9.52;42.24;96956.91;5014030;28;20075;-60
2022/01/26 12:06:36;;;;;;;4.97;4.57;;;;;;;9.62;40.22;96958.91;5014652;28;20513;-60
2022/01/26 12:09:04;;;;;;;5.47;4.97;;;;;;;9.68;41.52;96958.47;5014156;28;20030;-59
2022/01/26 12:11:29;;;;;;;7.78;5.20;;;;;;;9.86;41.62;96951.13;5014495;28;20061;-58
2022/01/26 12:13:59;;;;;;;6.85;5.65;;;;;;;9.70;42.00;96946.91;5014054;28;20616;-58
2022/01/26 12:16:38;;;;;;;8.38;5.68;;;;;;;9.70;41.70;96946.91;5010741;28;20038;-59
2022/01/26 12:36:03;;;;;;;8.38;5.90;;;;;;;9.51;44.63;96930.69;5011981;28;20060;-58
2022/01/26 12:38:39;;;;;;;9.40;6.63;;;;;;;9.86;44.38;96928.25;5013870;28;20449;-56
2022/01/26 12:43:43;;;;;;;8.13;6.32;;;;;;;9.40;43.16;96923.56;5012417;28;20042;-58
2022/01/26 12:46:15;;;;;;;7.35;5.93;;;;;;;9.06;43.11;96917.94;5011815;28;20040;-58
2022/01/26 12:48:46;;;;;;;12.02;10.73;;;;;;;9.11;45.97;96916.69;5012823;28;20034;-56
2022/01/26 12:51:12;;;;;;;14.32;12.68;;;;;;;8.98;46.82;96907.94;5012780;28;20030;-57
2022/01/26 12:53:40;;;;;;;19.80;13.70;;;;;;;8.97;46.23;96914.16;5013467;28;20061;-58
2022/01/26 12:56:08;;;;;;;16.40;14.68;;;;;;;9.01;46.21;96907.75;5013524;28;20040;-58
2022/01/26 12:58:36;;;;;;;18.60;14.50;;;;;;;8.74;47.94;96903.38;5009577;28;20065;-58
2022/01/26 13:01:05;;;;;;;19.65;13.15;;;;;;;8.31;47.36;96897.31;5011038;28;20076;-58
2022/01/26 13:03:34;;;;;;;12.50;11.07;;;;;;;8.46;48.28;96894.63;5011076;28;20048;-58
2022/01/26 13:06:06;;;;;;;14.10;12.52;;;;;;;8.37;47.94;96895.22;5013323;28;20113;-58
2022/01/26 13:08:47;;;;;;;16.95;13.52;;;;;;;8.58;49.28;96893.88;5011326;28;20030;-58
2022/01/26 13:11:15;;;;;;;12.43;11.15;;;;;;;9.07;47.90;96903.88;5009177;28;20060;-58
2022/01/26 13:13:41;;;;;;;8.00;7.20;;;;;;;9.33;45.78;96899.47;5010880;28;20119;-58
2022/01/26 13:16:14;;;;;;;10.80;7.85;;;;;;;9.30;45.40;96899.69;5012945;28;20030;-58
2022/01/26 13:24:12;;;;;;;22.80;16.20;;;;;;;8.94;46.20;96877.56;5012109;28;20391;-58
2022/01/26 13:26:50;;;;;;;20.63;16.38;;;;;;;8.98;45.69;96879.88;5011513;28;20476;-58
2022/01/26 13:29:32;;;;;;;19.35;17.25;;;;;;;8.56;46.73;96879.16;5023752;28;20111;-58
2022/01/26 13:45:31;;;;;;;21.25;16.38;;;;;;;9.65;45.43;96850.88;5007650;28;20057;-58
2022/01/26 13:53:20;;;;;;;12.95;11.00;;;;;;;9.79;42.03;96852.53;5011501;28;20029;-58
2022/01/26 13:58:58;;;;;;;20.58;13.43;;;;;;;10.56;41.07;96851.44;5009463;28;20036;-58