Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:01:52;;;;;;;2.45;1.00;;;15.00;94.60;;;;;;5053194;28;20497;-65
2023/06/15 00:04:18;;;;;;;1.77;0.90;;;14.90;94.80;;;;;;5052636;28;20067;-65
2023/06/15 00:06:44;;;;;;;4.63;0.98;;;14.90;95.00;;;;;;5053765;28;20503;-65
2023/06/15 00:09:10;;;;;;;4.22;1.02;;;14.90;94.70;;;;;;5052866;28;20041;-65
2023/06/15 00:11:36;;;;;;;2.35;1.15;;;14.90;94.80;;;;;;5052443;28;20041;-65
2023/06/15 00:14:02;;;;;;;2.97;1.02;;;14.80;94.80;;;;;;5052259;28;20045;-65
2023/06/15 00:16:31;;;;;;;2.78;1.20;;;14.80;95.00;;;;;;5052929;28;20098;-65
2023/06/15 00:19:01;;;;;;;1.95;1.00;;;14.80;95.00;;;;;;5052261;28;20551;-65
2023/06/15 00:21:30;;;;;;;2.30;0.90;;;14.80;95.10;;;;;;5053047;28;20037;-65
2023/06/15 00:23:56;;;;;;;2.07;1.10;;;14.80;95.00;;;;;;5052157;28;20128;-65
2023/06/15 00:26:22;;;;;;;3.75;0.75;;;14.70;95.10;;;;;;5052382;28;20123;-65
2023/06/15 00:28:48;;;;;;;4.10;1.10;;;14.70;95.30;;;;;;5034844;28;20703;-65
2023/06/15 00:31:13;;;;;;;1.98;1.00;;;14.70;95.40;;;;;;5052292;28;20037;-65
2023/06/15 00:33:39;;;;;;;1.50;0.95;;;14.70;95.50;;;;;;5051936;28;20424;-65
2023/06/15 00:36:07;;;;;;;1.20;0.80;;;14.60;95.50;;;;;;5052533;28;20041;-65
2023/06/15 00:38:33;;;;;;;1.63;1.13;;;14.60;95.60;;;;;;5053023;28;20508;-65
2023/06/15 00:40:59;;;;;;;1.83;0.85;;;14.60;95.60;;;;;;5053446;28;20036;-65
2023/06/15 00:43:25;;;;;;;2.28;1.15;;;14.60;95.70;;;;;;5051206;28;20073;-65
2023/06/15 00:45:50;;;;;;;1.52;0.88;;;14.60;95.80;;;;;;5051977;28;20041;-65
2023/06/15 00:48:16;;;;;;;3.20;1.38;;;14.50;95.90;;;;;;5051876;28;20405;-65
2023/06/15 00:50:42;;;;;;;2.78;0.95;;;14.50;95.90;;;;;;5052193;28;20059;-65
2023/06/15 00:53:10;;;;;;;1.98;1.17;;;14.60;96.00;;;;;;5051532;28;20378;-65
2023/06/15 00:55:37;;;;;;;2.65;0.90;;;14.50;96.00;;;;;;5052924;28;20033;-65
2023/06/15 00:58:04;;;;;;;3.95;1.48;;;14.50;96.00;;;;;;5050916;28;20041;-65
2023/06/15 01:00:36;;;;;;;4.40;1.55;;;14.50;96.30;;;;;;5052938;28;20070;-65
2023/06/15 01:03:06;;;;;;;1.70;0.80;;;14.40;96.40;;;;;;5068768;28;20116;-65
2023/06/15 01:05:35;;;;;;;3.20;1.15;;;14.40;96.40;;;;;;5069777;28;20045;-65
2023/06/15 01:08:07;;;;;;;5.17;1.70;;;14.40;96.40;;;;;;5054842;28;20534;-65
2023/06/15 01:10:34;;;;;;;3.75;1.20;;;14.40;96.60;;;;;;5070967;28;20267;-65
2023/06/15 01:13:02;;;;;;;2.42;1.10;;;14.40;96.50;;;;;;5054881;28;20044;-65
2023/06/15 01:15:28;;;;;;;2.58;0.85;;;14.30;96.40;;;;;;5054547;28;20052;-65
2023/06/15 01:17:59;;;;;;;1.10;0.75;;;14.30;96.50;;;;;;5070378;28;20126;-65
2023/06/15 01:20:38;;;;;;;2.10;0.90;;;14.30;96.60;;;;;;5071193;28;20097;-65
2023/06/15 01:23:33;;;;;;;3.65;1.00;;;14.20;96.70;;;;;;5054702;28;20462;-65
2023/06/15 01:26:07;;;;;;;3.38;1.25;;;14.20;97.10;;;;;;5070518;28;20500;-65
2023/06/15 01:28:40;;;;;;;1.48;0.90;;;14.20;97.30;;;;;;5070813;28;20044;-65
2023/06/15 01:31:08;;;;;;;1.38;0.90;;;14.20;97.20;;;;;;5054550;28;20036;-65
2023/06/15 01:33:33;;;;;;;2.60;0.93;;;14.20;97.20;;;;;;5071362;28;20564;-65
2023/06/15 01:35:59;;;;;;;2.75;1.23;;;14.10;97.20;;;;;;5072085;28;20131;-65
2023/06/15 01:38:28;;;;;;;1.63;0.75;;;14.10;97.50;;;;;;5072128;28;20106;-65
2023/06/15 01:40:56;;;;;;;1.35;0.85;;;14.10;97.50;;;;;;5071877;28;20044;-65
2023/06/15 01:43:25;;;;;;;2.15;1.30;;;14.10;97.60;;;;;;5070660;28;20037;-65
2023/06/15 01:45:52;;;;;;;1.83;0.90;;;14.00;97.60;;;;;;5069954;28;20067;-65
2023/06/15 01:48:19;;;;;;;2.55;1.65;;;14.00;97.90;;;;;;5053931;28;20055;-65
2023/06/15 01:50:45;;;;;;;2.20;1.17;;;13.90;97.90;;;;;;5071578;28;20119;-65
2023/06/15 01:53:11;;;;;;;1.73;1.10;;;13.90;97.70;;;;;;5069840;28;20076;-65
2023/06/15 01:55:37;;;;;;;2.53;1.20;;;13.90;97.70;;;;;;5070400;28;20059;-65
2023/06/15 01:58:03;;;;;;;1.83;1.10;;;13.80;97.70;;;;;;5071432;28;20049;-65
2023/06/15 02:00:29;;;;;;;2.75;1.20;;;13.80;97.90;;;;;;5069581;28;20094;-65
2023/06/15 02:02:55;;;;;;;2.25;1.20;;;13.80;98.30;;;;;;5070248;28;20121;-65
2023/06/15 02:05:21;;;;;;;2.20;1.17;;;13.70;98.60;;;;;;5070278;28;20044;-65
2023/06/15 02:07:47;;;;;;;3.42;1.85;;;13.70;98.40;;;;;;5069359;28;20121;-65
2023/06/15 02:10:13;;;;;;;1.90;1.15;;;13.70;98.40;;;;;;5071209;28;20124;-65
2023/06/15 02:12:38;;;;;;;2.33;1.33;;;13.60;98.50;;;;;;5070227;28;20663;-65
2023/06/15 02:15:05;;;;;;;1.73;0.90;;;13.60;98.60;;;;;;5070809;28;20182;-65
2023/06/15 02:17:38;;;;;;;2.67;1.33;;;13.60;98.80;;;;;;5069816;28;20457;-65
2023/06/15 02:20:08;;;;;;;2.30;0.95;;;13.60;98.70;;;;;;5070046;28;20052;-65
2023/06/15 02:22:33;;;;;;;;;;;13.50;98.70;;;;;;5071040;28;20117;-65
2023/06/15 02:24:59;;;;;;;2.17;0.95;;;13.50;99.60;;;;;;5053196;28;20349;-65
2023/06/15 02:27:25;;;;;;;2.30;1.27;;;13.50;99.10;;;;;;5070155;28;20075;-65
2023/06/15 02:29:51;;;;;;;1.85;1.20;;;13.50;99.00;;;;;;5069118;28;20040;-65
2023/06/15 02:32:34;;;;;;;2.47;1.00;;;13.40;98.90;;;;;;5069937;28;20041;-65
2023/06/15 02:35:05;;;;;;;1.38;0.88;;;13.40;99.30;;;;;;5069237;28;20036;-65
2023/06/15 02:37:31;;;;;;;2.08;1.17;;;13.30;99.40;;;;;;5069783;28;20481;-65
2023/06/15 02:39:57;;;;;;;2.25;1.52;;;13.30;99.60;;;;;;5069957;28;20090;-65
2023/06/15 02:42:23;;;;;;;2.08;1.25;;;13.30;99.60;;;;;;5052309;28;20381;-65
2023/06/15 02:44:49;;;;;;;1.90;1.05;;;13.30;99.70;;;;;;5069663;28;20045;-65
2023/06/15 02:47:15;;;;;;;2.45;1.33;;;13.30;99.70;;;;;;5070635;28;20457;-65
2023/06/15 02:49:41;;;;;;;2.60;1.10;;;13.20;99.80;;;;;;5052350;28;20028;-65
2023/06/15 02:52:07;;;;;;;2.65;0.95;;;13.20;99.80;;;;;;5070466;28;20400;-65
2023/06/15 02:54:34;;;;;;;2.47;1.13;;;13.20;99.90;;;;;;5069648;28;20082;-65
2023/06/15 02:57:01;;;;;;;2.95;1.20;;;13.20;99.80;;;;;;5068838;28;20040;-65
2023/06/15 02:59:26;;;;;;;2.55;1.00;;;13.20;99.90;;;;;;5069450;28;20072;-65
2023/06/15 03:01:52;;;;;;;0.80;0.70;;;13.20;99.90;;;;;;5068498;28;20082;-65
2023/06/15 03:04:22;;;;;;;3.75;1.75;;;13.20;99.90;;;;;;5068405;28;20040;-65
2023/06/15 03:06:50;;;;;;;2.37;1.10;;;13.10;99.90;;;;;;5070864;28;20036;-65
2023/06/15 03:09:17;;;;;;;5.40;1.40;;;13.10;99.90;;;;;;5069243;28;20040;-65
2023/06/15 03:11:43;;;;;;;3.13;1.25;;;13.10;99.90;;;;;;5068627;28;20083;-65
2023/06/15 03:14:12;;;;;;;2.45;1.38;;;13.00;99.90;;;;;;5070549;28;20032;-65
2023/06/15 03:16:39;;;;;;;2.08;1.48;;;13.00;99.90;;;;;;5068651;28;20041;-65
2023/06/15 03:19:05;;;;;;;3.05;1.58;;;13.00;99.90;;;;;;5069090;28;20623;-65
2023/06/15 03:21:31;;;;;;;3.28;1.27;;;13.00;99.90;;;;;;5069064;28;20040;-65
2023/06/15 03:23:57;;;;;;;4.25;1.60;;;13.00;99.90;;;;;;5068647;28;20036;-65
2023/06/15 03:26:26;;;;;;;2.45;1.20;;;13.00;99.90;;;;;;5068986;28;20049;-65
2023/06/15 03:28:53;;;;;;;1.07;0.47;;;13.00;99.90;;;;;;5072236;28;20697;-65
2023/06/15 03:31:19;;;;;;;2.30;1.58;;;13.00;99.90;;;;;;5072490;28;20051;-65
2023/06/15 03:33:46;;;;;;;2.55;0.98;;;13.00;99.90;;;;;;5074453;28;20045;-65
2023/06/15 03:36:14;;;;;;;2.58;1.10;;;13.00;99.90;;;;;;5074376;28;20123;-64
2023/06/15 03:38:41;;;;;;;2.33;1.50;;;13.00;99.90;;;;;;5072316;28;20107;-65
2023/06/15 03:41:08;;;;;;;2.78;1.70;;;13.00;99.90;;;;;;5073005;28;20044;-65
2023/06/15 03:43:37;;;;;;;2.85;1.23;;;13.00;99.90;;;;;;5072900;28;20529;-65
2023/06/15 03:46:04;;;;;;;4.03;1.13;;;13.00;99.90;;;;;;5072101;28;20047;-65
2023/06/15 03:48:30;;;;;;;2.72;1.67;;;13.00;99.90;;;;;;5074202;28;20048;-65
2023/06/15 03:50:56;;;;;;;3.67;1.85;;;13.10;99.90;;;;;;5072580;28;20052;-65
2023/06/15 03:53:24;;;;;;;2.63;1.40;;;13.10;99.90;;;;;;5073592;28;20041;-65
2023/06/15 03:55:50;;;;;;;2.42;1.40;;;13.10;99.90;;;;;;5072788;28;20106;-65
2023/06/15 03:58:17;;;;;;;3.85;1.75;;;13.10;99.90;;;;;;5072717;28;20055;-65
2023/06/15 04:00:46;;;;;;;1.50;1.25;;;13.10;99.90;;;;;;5073463;28;20036;-65
2023/06/15 04:03:13;;;;;;;3.92;1.63;;;13.20;99.90;;;;;;5072543;28;20048;-65
2023/06/15 04:05:39;;;;;;;6.50;2.03;;;13.20;99.90;;;;;;5073278;28;20392;-65
2023/06/15 04:08:05;;;;;;;4.55;2.03;;;13.20;99.90;;;;;;5073644;28;20052;-65
2023/06/15 04:10:31;;;;;;;3.60;1.60;;;13.20;99.90;;;;;;5073725;28;20044;-64
2023/06/15 04:12:56;;;;;;;2.20;1.00;;;13.30;99.90;;;;;;5071694;28;20047;-65
2023/06/15 04:15:22;;;;;;;3.08;1.73;;;13.30;99.90;;;;;;5072608;28;20048;-65
2023/06/15 04:17:48;;;;;;;3.75;1.73;;;13.40;99.90;;;;;;5072497;28;20037;-65
2023/06/15 04:20:14;;;;;;;2.70;1.42;;;13.40;99.90;;;;;;5071635;28;20488;-65
2023/06/15 04:22:40;;;;;;;4.50;1.60;;;13.50;99.90;;;;;;5072406;28;20431;-65
2023/06/15 04:25:06;;;;;;;2.13;1.58;;;13.50;99.90;;;;;;5072435;28;20032;-65
2023/06/15 04:27:34;;;;;;;3.10;1.52;;;13.60;99.90;;;;;;5071706;28;20041;-65
2023/06/15 04:30:00;;;;;;;4.60;1.20;;;13.70;99.90;;;;;;5072070;28;20542;-65
2023/06/15 04:32:29;;;;;;;1.95;1.30;;;13.70;99.90;;;;;;5071879;28;20055;-65
2023/06/15 04:34:57;;;;;;;2.93;1.70;;;13.70;99.90;;;;;;5071539;28;20511;-66
2023/06/15 04:37:23;;;;;;;2.70;1.58;;;13.80;99.90;;;;;;5071800;28;20049;-66
2023/06/15 04:39:50;;;;;;;5.97;2.13;;;13.80;99.90;;;;;;5054118;28;20047;-65
2023/06/15 04:42:18;;;;;;;3.15;1.40;;;13.80;99.90;;;;;;5071296;28;20032;-65
2023/06/15 04:44:45;;;;;;;2.20;1.20;;;13.90;99.90;;;;;;5073230;28;20365;-65
2023/06/15 04:47:10;;;;;;;3.78;1.50;;;13.90;99.90;;;;;;5071920;28;20373;-66
2023/06/15 04:49:36;;;;;;;4.68;2.15;;;14.00;99.90;;;;;;5072412;28;20036;-65
2023/06/15 04:52:02;;;;;;;2.70;1.92;;;14.10;99.90;;;;;;5072692;28;20362;-65
2023/06/15 04:54:28;;;;;;;8.65;1.83;;;14.20;99.90;;;;;;5071383;28;20047;-65
2023/06/15 04:56:53;;;;;;;3.50;1.52;;;14.30;99.90;;;;;;5072829;28;20062;-66
2023/06/15 04:59:20;;;;;;;3.75;1.50;;;14.30;99.90;;;;;;5071520;28;20040;-65
2023/06/15 05:01:46;;;;;;;4.93;2.30;;;14.40;99.90;;;;;;5069808;28;20028;-65
2023/06/15 05:04:12;;;;;;;4.15;2.15;;;14.40;99.90;;;;;;5071436;28;20405;-65
2023/06/15 05:06:37;;;;;;;3.30;1.40;;;14.50;99.90;;;;;;5071727;28;20090;-65
2023/06/15 05:09:03;;;;;;;2.38;1.30;;;14.60;99.90;;;;;;5072016;28;20113;-65
2023/06/15 05:11:29;;;;;;;2.30;1.65;;;14.70;99.90;;;;;;5072501;28;20045;-66
2023/06/15 05:13:55;;;;;;;2.35;1.45;;;14.70;99.90;;;;;;5072443;28;20535;-66
2023/06/15 05:16:21;;;;;;;3.00;1.60;;;14.80;99.90;;;;;;5071792;28;20032;-66
2023/06/15 05:18:47;;;;;;;4.05;1.80;;;14.90;99.90;;;;;;5061614;28;20076;-66
2023/06/15 05:21:13;;;;;;;3.30;1.77;;;15.00;99.90;;;;;;5051343;28;20036;-65
2023/06/15 05:23:39;;;;;;;2.95;1.30;;;15.10;99.90;;;;;;5050653;28;20041;-66
2023/06/15 05:26:05;;;;;;;4.13;1.90;;;15.30;99.90;;;;;;5052441;28;20036;-66
2023/06/15 05:28:31;;;;;;;2.65;1.55;;;15.40;99.90;;;;;;5050904;28;20041;-65
2023/06/15 05:30:57;;;;;;;3.75;1.52;;;15.50;99.90;;;;;;5050300;28;20132;-66
2023/06/15 05:33:22;;;;;;;4.18;2.08;;;15.70;99.90;;;;;;5051015;28;20056;-66
2023/06/15 05:35:48;;;;;;;2.50;1.50;;;15.80;99.90;;;;;;5051397;28;20049;-66
2023/06/15 05:38:14;;;;;;;4.40;1.73;;;15.90;99.90;;;;;;5050083;28;20128;-66
2023/06/15 05:40:40;;;;;;;2.95;1.40;;;16.10;99.90;;;;;;5050927;28;20048;-66
2023/06/15 05:43:05;;;;;;;3.50;1.65;;;16.30;99.90;;;;;;5034194;28;20508;-66
2023/06/15 05:45:31;;;;;;;2.63;1.25;;;16.50;99.90;;;;;;5051495;28;20037;-66
2023/06/15 05:47:57;;;;;;;4.47;1.40;;;16.60;99.90;;;;;;5049670;28;20041;-66
2023/06/15 05:50:23;;;;;;;1.88;1.30;;;16.80;99.90;;;;;;5050117;28;20041;-66
2023/06/15 05:52:49;;;;;;;1.20;0.80;;;16.90;99.90;;;;;;5049764;28;20053;-66
2023/06/15 05:55:15;;;;;;;5.45;1.25;;;17.10;99.90;;;;;;5050484;28;20041;-66
2023/06/15 05:57:41;;;;;;;1.85;0.90;;;17.30;99.90;;;;;;5050153;28;20087;-66
2023/06/15 06:00:07;;;;;;;2.58;1.08;;;17.50;99.90;;;;;;5050190;28;20051;-66
2023/06/15 06:02:33;;;;;;;3.63;1.45;;;17.70;99.90;;;;;;5051611;28;20075;-66
2023/06/15 06:04:59;;;;;;;2.35;1.10;;;17.80;99.90;;;;;;5049674;28;20037;-66
2023/06/15 06:07:25;;;;;;;3.65;1.15;;;18.00;99.60;;;;;;5051516;28;20033;-66
2023/06/15 06:09:51;;;;;;;2.53;0.77;;;18.10;99.20;;;;;;5064611;28;20028;-67
2023/06/15 06:12:17;;;;;;;3.92;1.52;;;18.30;98.50;;;;;;5058344;28;20041;-66
2023/06/15 06:14:42;;;;;;;2.33;0.95;;;18.40;98.50;;;;;;5059900;28;20037;-66
2023/06/15 06:17:08;;;;;;;2.75;1.15;;;18.60;98.00;;;;;;5059907;28;20375;-66
2023/06/15 06:19:34;;;;;;;1.67;1.08;;;18.70;97.80;;;;;;5048587;28;20120;-66
2023/06/15 06:22:00;;;;;;;5.07;1.20;;;18.90;97.80;;;;;;5052752;28;20021;-66
2023/06/15 06:24:26;;;;;;;2.67;1.23;;;19.00;97.50;;;;;;5059613;28;20427;-66
2023/06/15 06:26:51;;;;;;;3.92;1.40;;;19.20;97.10;;;;;;5049008;28;20076;-66
2023/06/15 06:29:17;;;;;;;1.83;0.90;;;19.40;96.80;;;;;;5051228;28;20040;-66
2023/06/15 06:31:43;;;;;;;2.65;1.23;;;19.50;96.70;;;;;;5056391;28;20433;-67
2023/06/15 06:34:09;;;;;;;3.38;0.90;;;19.80;96.40;;;;;;5061589;28;20048;-66
2023/06/15 06:36:35;;;;;;;2.08;0.73;;;20.00;96.40;;;;;;5057421;28;20481;-66
2023/06/15 06:39:01;;;;;;;1.35;0.77;;;20.30;96.50;;;;;;5053484;28;20040;-66
2023/06/15 06:41:27;;;;;;;1.85;0.90;;;20.50;95.50;;;;;;5055104;28;20041;-66
2023/06/15 06:43:53;;;;;;;1.33;0.73;;;20.80;95.00;;;;;;5053178;28;20098;-66
2023/06/15 06:46:19;;;;;;;0.70;0.68;;;21.00;95.60;;;;;;5050906;28;20531;-66
2023/06/15 06:48:45;;;;;;;1.42;0.93;;;21.20;94.90;;;;;;5032265;28;20041;-67
2023/06/15 06:51:10;;;;;;;1.15;0.93;;;21.50;94.70;;;;;;5050379;28;20057;-68
2023/06/15 06:53:36;;;;;;;1.30;0.90;;;21.80;93.80;;;;;;5048307;28;20135;-67
2023/06/15 06:56:02;;;;;;;1.92;1.10;;;22.10;93.70;;;;;;5049340;28;20490;-67
2023/06/15 06:58:28;;;;;;;1.98;1.10;;;22.40;93.90;;;;;;5048824;28;20037;-67
2023/06/15 07:00:54;;;;;;;1.35;0.70;;;22.50;94.20;;;;;;5048680;28;20461;-68
2023/06/15 07:03:20;;;;;;;1.48;0.73;;;22.70;93.90;;;;;;5048637;28;20032;-68
2023/06/15 07:05:47;;;;;;;1.88;0.98;;;22.80;94.30;;;;;;5049276;28;20052;-68
2023/06/15 07:08:13;;;;;;;1.42;0.95;;;23.00;93.20;;;;;;5048787;28;20044;-68
2023/06/15 07:10:39;;;;;;;1.80;0.70;;;23.30;93.10;;;;;;5049490;28;20481;-68
2023/06/15 07:13:05;;;;;;;1.85;0.85;;;23.70;92.70;;;;;;5050505;28;20041;-67
2023/06/15 07:15:31;;;;;;;1.65;0.93;;;23.90;93.10;;;;;;5048724;28;20198;-68
2023/06/15 07:17:58;;;;;;;3.20;0.73;;;24.00;92.40;;;;;;5048997;28;20525;-67
2023/06/15 07:20:24;;;;;;;2.63;0.95;;;24.00;92.50;;;;;;5049046;28;20037;-67
2023/06/15 07:22:50;;;;;;;2.58;1.10;;;24.10;91.80;;;;;;5048519;28;20056;-68
2023/06/15 07:25:15;;;;;;;1.35;0.77;;;24.40;91.50;;;;;;5049363;28;20033;-68
2023/06/15 07:27:41;;;;;;;1.17;0.70;;;24.60;91.90;;;;;;5050284;28;20106;-68
2023/06/15 07:30:08;;;;;;;6.35;1.50;;;24.70;91.80;;;;;;5049852;28;20075;-68
2023/06/15 07:32:33;;;;;;;2.28;0.70;;;24.60;91.20;;;;;;5049109;28;20422;-68
2023/06/15 07:34:59;;;;;;;2.60;0.90;;;24.70;90.50;;;;;;5048434;28;20083;-68
2023/06/15 07:37:25;;;;;;;2.03;0.80;;;25.00;90.90;;;;;;5052458;28;20068;-67
2023/06/15 07:39:51;;;;;;;3.20;0.98;;;25.00;90.50;;;;;;5056473;28;20035;-68
2023/06/15 07:42:17;;;;;;;2.30;0.98;;;25.00;89.70;;;;;;5068519;28;20048;-67
2023/06/15 07:44:42;;;;;;;1.23;0.60;;;25.20;89.20;;;;;;5068091;28;20036;-68
2023/06/15 07:47:09;;;;;;;1.40;0.60;;;25.40;87.70;;;;;;5069743;28;20068;-68
2023/06/15 07:49:36;;;;;;;0.93;0.60;;;25.60;88.10;;;;;;5067948;28;20120;-67
2023/06/15 07:52:02;;;;;;;1.48;0.80;;;25.70;87.10;;;;;;5068056;28;20058;-67
2023/06/15 07:54:28;;;;;;;1.35;0.80;;;25.90;83.30;;;;;;5051938;28;20127;-67
2023/06/15 07:56:55;;;;;;;0.90;0.63;;;26.10;83.90;;;;;;5038745;28;20036;-68
2023/06/15 07:59:21;;;;;;;1.70;0.80;;;26.30;81.50;;;;;;5046270;28;20045;-68
2023/06/15 08:01:47;;;;;;;2.30;0.82;;;26.30;83.30;;;;;;5059768;28;20048;-68
2023/06/15 08:04:14;;;;;;;1.45;0.73;;;26.40;82.20;;;;;;5068263;28;20043;-67
2023/06/15 08:06:40;;;;;;;1.13;0.60;;;26.50;80.30;;;;;;5055192;28;20040;-68
2023/06/15 08:09:07;;;;;;;1.90;0.70;;;26.70;80.00;;;;;;5047790;28;20123;-71
2023/06/15 08:11:33;;;;;;;5.45;0.90;;;26.80;79.70;;;;;;5030888;28;20049;-68
2023/06/15 08:13:59;;;;;;;1.80;0.63;;;26.80;79.10;;;;;;5049665;28;20037;-71
2023/06/15 08:16:25;;;;;;;1.05;0.50;;;27.00;79.40;;;;;;5055355;28;20049;-69
2023/06/15 08:18:50;;;;;;;2.80;0.82;;;27.10;78.10;;;;;;5051690;28;20480;-69
2023/06/15 08:21:17;;;;;;;2.35;0.77;;;27.20;77.10;;;;;;5051601;28;20098;-68
2023/06/15 08:23:43;;;;;;;1.23;0.70;;;27.40;77.00;;;;;;5052100;28;20397;-68
2023/06/15 08:26:09;;;;;;;1.88;0.63;;;27.50;76.10;;;;;;5051095;28;20044;-68
2023/06/15 08:28:35;;;;;;;3.85;0.82;;;27.60;75.60;;;;;;5051907;28;20048;-68
2023/06/15 08:31:03;;;;;;;1.50;0.88;;;27.60;73.50;;;;;;5051992;28;20405;-66
2023/06/15 08:33:29;;;;;;;1.17;0.70;;;27.80;71.20;;;;;;5051260;28;20052;-67
2023/06/15 08:35:56;;;;;;;1.10;0.60;;;28.00;70.80;;;;;;5051489;28;20123;-67
2023/06/15 08:38:22;;;;;;;1.33;0.75;;;28.00;70.50;;;;;;5051481;28;20081;-67
2023/06/15 08:40:48;;;;;;;1.65;0.80;;;28.10;70.70;;;;;;5052160;28;20488;-67
2023/06/15 08:43:16;;;;;;;2.33;0.80;;;28.20;69.80;;;;;;5051561;28;20139;-67
2023/06/15 08:45:43;;;;;;;1.13;0.70;;;28.40;68.20;;;;;;5051122;28;20044;-67
2023/06/15 08:48:14;;;;;;;0.93;0.50;;;28.70;68.40;;;;;;5052735;28;20037;-67
2023/06/15 08:50:41;;;;;;;1.95;0.85;;;28.80;65.50;;;;;;5052528;28;20371;-67
2023/06/15 08:53:08;;;;;;;1.30;0.80;;;28.80;66.90;;;;;;5052021;28;20049;-68
2023/06/15 08:55:35;;;;;;;1.92;0.75;;;28.80;67.10;;;;;;5054215;28;20048;-68
2023/06/15 08:58:01;;;;;;;1.88;0.52;;;28.90;67.60;;;;;;5050174;28;20081;-68
2023/06/15 09:00:28;;;;;;;1.00;0.70;;;28.80;66.40;;;;;;5051378;28;20041;-68
2023/06/15 09:02:59;;;;;;;0.93;0.50;;;29.00;65.20;;;;;;5051922;28;20048;-69
2023/06/15 09:05:26;;;;;;;1.73;1.00;;;29.00;64.80;;;;;;5057533;28;20036;-69
2023/06/15 09:07:53;;;;;;;1.52;0.90;;;29.00;64.50;;;;;;5051485;28;20075;-67
2023/06/15 09:10:20;;;;;;;1.65;0.70;;;29.30;65.20;;;;;;5050849;28;20497;-68
2023/06/15 09:12:55;;;;;;;1.08;0.68;;;29.30;62.60;;;;;;5052089;28;20060;-68
2023/06/15 09:15:23;;;;;;;3.88;0.70;;;29.20;60.10;;;;;;5033837;28;20033;-68
2023/06/15 09:17:50;;;;;;;2.03;0.75;;;29.20;62.40;;;;;;5051929;28;20091;-68
2023/06/15 09:20:18;;;;;;;1.17;0.55;;;29.30;61.70;;;;;;5051031;28;20579;-67
2023/06/15 09:22:45;;;;;;;1.92;0.70;;;29.60;61.60;;;;;;5033506;28;20116;-67
2023/06/15 09:25:16;;;;;;;1.30;0.60;;;29.70;59.90;;;;;;5055835;28;20033;-68
2023/06/15 09:27:53;;;;;;;1.20;0.60;;;29.70;59.40;;;;;;5049493;28;20040;-68
2023/06/15 09:30:19;;;;;;;1.73;0.63;;;29.70;59.40;;;;;;5033413;28;20571;-67
2023/06/15 09:32:45;;;;;;;1.00;0.50;;;29.90;58.60;;;;;;5053227;28;20045;-68
2023/06/15 09:35:11;;;;;;;1.23;0.63;;;29.90;57.60;;;;;;5059397;28;20040;-68
2023/06/15 09:37:37;;;;;;;1.67;0.82;;;30.00;58.10;;;;;;5058328;28;20102;-67
2023/06/15 09:40:05;;;;;;;2.20;0.90;;;30.00;55.80;;;;;;5062292;28;20044;-68
2023/06/15 09:42:31;;;;;;;1.88;0.73;;;29.90;55.00;;;;;;5070114;28;20028;-68
2023/06/15 09:45:03;;;;;;;1.50;0.68;;;29.80;55.50;;;;;;5070774;28;20181;-68
2023/06/15 09:47:30;;;;;;;1.45;0.60;;;29.80;56.10;;;;;;5070885;28;20032;-68
2023/06/15 09:49:56;;;;;;;1.08;0.57;;;29.90;56.30;;;;;;5070101;28;20511;-68
2023/06/15 09:52:22;;;;;;;1.00;0.40;;;30.00;56.40;;;;;;5070394;28;20469;-68
2023/06/15 09:54:49;;;;;;;1.08;0.50;;;30.10;55.50;;;;;;5070462;28;20075;-69
2023/06/15 09:57:19;;;;;;;2.67;0.60;;;30.20;53.70;;;;;;5070095;28;20037;-69
2023/06/15 09:59:48;;;;;;;2.63;0.82;;;30.20;55.70;;;;;;5071583;28;20056;-67
2023/06/15 10:02:17;;;;;;;2.15;0.63;;;30.20;53.60;;;;;;5070335;28;20036;-68
2023/06/15 10:04:46;;;;;;;2.33;1.27;;;30.00;54.00;;;;;;5069754;28;20476;-69
2023/06/15 10:07:13;;;;;;;1.20;0.70;;;30.10;53.80;;;;;;5070263;28;20040;-68
2023/06/15 10:09:48;;;;;;;1.45;0.70;;;30.00;54.30;;;;;;5069837;28;20040;-68
2023/06/15 10:12:22;;;;;;;2.55;0.95;;;30.20;54.40;;;;;;5070548;28;20052;-67
2023/06/15 10:15:08;;;;;;;2.75;0.75;;;30.40;53.40;;;;;;5069279;28;20040;-68
2023/06/15 10:17:35;;;;;;;1.52;0.90;;;30.40;55.00;;;;;;5068439;28;20048;-68
2023/06/15 10:20:12;;;;;;;1.55;0.75;;;30.50;55.10;;;;;;5052373;28;20036;-68
2023/06/15 10:22:48;;;;;;;1.08;0.60;;;30.50;55.30;;;;;;5069024;28;20548;-68
2023/06/15 10:25:15;;;;;;;1.05;0.60;;;30.60;53.00;;;;;;5051886;28;20598;-68
2023/06/15 10:27:42;;;;;;;2.47;1.10;;;30.60;53.60;;;;;;5069023;28;20389;-68
2023/06/15 10:30:08;;;;;;;1.13;0.50;;;30.60;54.50;;;;;;5070360;28;20044;-68
2023/06/15 10:32:46;;;;;;;1.35;0.60;;;30.60;54.50;;;;;;5068084;28;20049;-68
2023/06/15 10:35:35;;;;;;;1.50;0.73;;;30.50;54.30;;;;;;5068951;28;20055;-68
2023/06/15 10:38:23;;;;;;;1.20;0.60;;;30.60;53.60;;;;;;5068133;28;20489;-69
2023/06/15 10:40:51;;;;;;;5.63;0.90;;;30.90;54.30;;;;;;5069985;28;20040;-68
2023/06/15 10:43:21;;;;;;;1.73;0.63;;;31.00;53.60;;;;;;5051992;28;20476;-68
2023/06/15 10:45:48;;;;;;;4.22;0.80;;;30.80;53.20;;;;;;5067959;28;20045;-68
2023/06/15 10:48:27;;;;;;;2.83;0.95;;;30.80;54.00;;;;;;5068424;28;20135;-68
2023/06/15 10:51:05;;;;;;;2.10;1.05;;;31.00;53.20;;;;;;5068277;28;20065;-68
2023/06/15 10:53:41;;;;;;;1.43;0.80;;;31.10;53.40;;;;;;5067923;28;20055;-68
2023/06/15 10:56:20;;;;;;;1.38;0.70;;;31.30;53.30;;;;;;5069719;28;20131;-68
2023/06/15 10:59:01;;;;;;;1.83;0.60;;;31.40;53.20;;;;;;5067962;28;21042;-68
2023/06/15 11:01:29;;;;;;;1.55;0.90;;;31.30;52.00;;;;;;5068647;28;20048;-68
2023/06/15 11:03:56;;;;;;;1.23;0.70;;;31.20;53.40;;;;;;5068675;28;20147;-68
2023/06/15 11:06:33;;;;;;;1.90;0.90;;;31.20;53.30;;;;;;5051494;28;20128;-68
2023/06/15 11:09:07;;;;;;;1.55;0.77;;;31.30;51.70;;;;;;5069536;28;20127;-68
2023/06/15 11:11:38;;;;;;;1.40;0.70;;;31.50;52.70;;;;;;5052617;28;20561;-68
2023/06/15 11:14:06;;;;;;;1.52;0.70;;;31.30;52.30;;;;;;5069839;28;20431;-67
2023/06/15 11:16:34;;;;;;;0.90;0.43;;;31.30;52.70;;;;;;5069421;28;20109;-68
2023/06/15 11:19:11;;;;;;;4.93;0.77;;;31.30;52.80;;;;;;5070424;28;20044;-68
2023/06/15 11:21:41;;;;;;;1.58;0.95;;;31.50;51.90;;;;;;5068861;28;20127;-69
2023/06/15 11:24:13;;;;;;;1.10;0.73;;;31.50;52.40;;;;;;5069159;28;20043;-68
2023/06/15 11:26:44;;;;;;;1.88;0.80;;;31.50;51.80;;;;;;5068511;28;20037;-69
2023/06/15 11:29:13;;;;;;;1.60;0.90;;;31.40;51.60;;;;;;5069423;28;20132;-68
2023/06/15 11:31:41;;;;;;;1.73;0.43;;;31.40;51.70;;;;;;5052395;28;20040;-69
2023/06/15 11:34:10;;;;;;;;;;;31.50;51.70;;;;;;5052481;28;20044;-69
2023/06/15 11:36:37;;;;;;;2.65;0.70;;;31.50;49.00;;;;;;5070462;28;19974;-69
2023/06/15 11:39:07;;;;;;;1.42;0.63;;;31.60;51.60;;;;;;5069423;28;20056;-68
2023/06/15 11:41:33;;;;;;;0.90;0.55;;;31.50;51.70;;;;;;5051738;28;20039;-68
2023/06/15 11:43:59;;;;;;;0.88;0.50;;;31.40;50.70;;;;;;5069313;28;20056;-68
2023/06/15 11:46:26;;;;;;;1.25;0.60;;;31.30;51.00;;;;;;5070035;28;20500;-68
2023/06/15 11:48:56;;;;;;;1.08;0.63;;;31.30;50.50;;;;;;5069562;28;20123;-69
2023/06/15 11:51:23;;;;;;;1.17;0.70;;;31.30;50.50;;;;;;5073860;28;20144;-69
2023/06/15 11:53:52;;;;;;;1.73;0.55;;;31.40;50.90;;;;;;5073020;28;20055;-68
2023/06/15 11:56:18;;;;;;;2.10;1.10;;;31.40;50.80;;;;;;5073618;28;20384;-69
2023/06/15 11:58:46;;;;;;;3.08;0.73;;;31.50;51.40;;;;;;5072661;28;20109;-69
2023/06/15 12:01:14;;;;;;;1.13;0.67;;;31.50;51.40;;;;;;5072849;28;20389;-68
2023/06/15 12:03:47;;;;;;;1.00;0.60;;;31.60;51.00;;;;;;5062997;28;20116;-69
2023/06/15 12:06:21;;;;;;;1.55;0.70;;;31.60;50.30;;;;;;5053863;28;20428;-69
2023/06/15 12:08:50;;;;;;;2.05;0.80;;;31.40;50.40;;;;;;5035104;28;20556;-68
2023/06/15 12:11:20;;;;;;;1.35;0.90;;;31.30;50.50;;;;;;5053623;28;20044;-68
2023/06/15 12:13:46;;;;;;;1.67;0.82;;;31.20;50.30;;;;;;5052509;28;20045;-68
2023/06/15 12:16:12;;;;;;;7.32;0.80;;;31.00;49.10;;;;;;5052967;28;20477;-67
2023/06/15 12:18:38;;;;;;;3.25;0.70;;;30.70;49.30;;;;;;5051752;28;20048;-67
2023/06/15 12:21:05;;;;;;;1.65;0.70;;;30.60;49.60;;;;;;5053624;28;20068;-66
2023/06/15 12:23:33;;;;;;;1.35;0.63;;;30.50;49.60;;;;;;5053268;28;20033;-67
2023/06/15 12:26:01;;;;;;;1.45;0.80;;;30.50;49.40;;;;;;5051368;28;20048;-67
2023/06/15 12:28:30;;;;;;;2.13;0.63;;;30.40;49.10;;;;;;5054680;28;20056;-67
2023/06/15 12:31:00;;;;;;;2.33;0.73;;;30.40;49.70;;;;;;5072936;28;20090;-67
2023/06/15 12:33:30;;;;;;;20.23;2.05;;;30.40;50.20;;;;;;5054174;28;20041;-67
2023/06/15 12:35:57;;;;;;;1.65;0.50;;;30.40;49.80;;;;;;5053350;28;20452;-67
2023/06/15 12:38:24;;;;;;;1.92;0.90;;;30.40;49.80;;;;;;5052435;28;20049;-67
2023/06/15 12:40:52;;;;;;;1.25;0.57;;;30.40;48.60;;;;;;5056200;28;20040;-66
2023/06/15 12:43:19;;;;;;;5.50;0.60;;;30.10;48.20;;;;;;5072024;28;20044;-66
2023/06/15 12:45:46;;;;;;;1.65;0.95;;;29.80;48.20;;;;;;5071056;28;20044;-67
2023/06/15 12:48:12;;;;;;;1.40;0.60;;;29.70;48.20;;;;;;5071743;28;20503;-67
2023/06/15 12:50:38;;;;;;;1.38;0.85;;;29.70;48.60;;;;;;5070914;28;20548;-67