Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:00:00;;;;;;;378.33;360.73;;;7.30;99.90;;;;;;4408236;32;20140;-61
2022/02/08 00:02:30;;;;;;;389.07;370.80;;;7.30;99.90;;;;;;4392887;32;20164;-63
2022/02/08 00:04:57;;;;;;;387.20;367.47;;;7.40;99.90;;;;;;4393010;32;20152;-63
2022/02/08 00:07:26;;;;;;;372.00;355.17;;;7.40;99.90;;;;;;4392914;32;20148;-64
2022/02/08 00:09:54;;;;;;;364.90;346.77;;;7.40;99.90;;;;;;4403668;32;20201;-63
2022/02/08 00:12:23;;;;;;;361.87;344.30;;;7.40;99.90;;;;;;4404205;32;20190;-62
2022/02/08 00:14:54;;;;;;;354.97;337.87;;;7.40;99.90;;;;;;4408153;32;20192;-63
2022/02/08 00:17:21;;;;;;;360.17;342.77;;;7.40;99.90;;;;;;4408214;32;20215;-63
2022/02/08 00:19:51;;;;;;;364.90;347.90;;;7.50;99.90;;;;;;4407004;32;20160;-61
2022/02/08 00:22:18;;;;;;;382.50;364.23;;;7.50;99.90;;;;;;4400624;32;20175;-63
2022/02/08 00:24:45;;;;;;;384.90;366.40;;;7.60;99.90;;;;;;4407741;32;20463;-63
2022/02/08 00:27:12;;;;;;;386.00;367.30;;;7.60;99.90;;;;;;4409118;32;20136;-61
2022/02/08 00:29:41;;;;;;;394.87;375.80;;;7.60;99.90;;;;;;4408725;32;20171;-61
2022/02/08 00:32:09;;;;;;;384.47;365.40;;;7.60;99.90;;;;;;4405352;32;20568;-63
2022/02/08 00:34:36;;;;;;;398.57;379.43;;;7.70;99.90;;;;;;4407866;32;20211;-60
2022/02/08 00:37:06;;;;;;;396.97;378.10;;;7.70;99.90;;;;;;4408381;32;20541;-63
2022/02/08 00:39:34;;;;;;;401.77;383.03;;;7.80;99.90;;;;;;4407516;32;20157;-64
2022/02/08 00:42:05;;;;;;;388.17;368.93;;;7.70;99.90;;;;;;4401303;32;20160;-64
2022/02/08 00:44:37;;;;;;;383.67;364.50;;;7.70;99.90;;;;;;4392593;32;20212;-64
2022/02/08 00:47:16;;;;;;;384.20;366.07;;;7.70;99.90;;;;;;4392420;32;20150;-63
2022/02/08 00:49:45;;;;;;;378.87;360.80;;;7.80;99.90;;;;;;4392788;32;20168;-63
2022/02/08 00:52:15;;;;;;;398.40;379.57;;;7.80;99.90;;;;;;4394916;32;20178;-63
2022/02/08 00:54:43;;;;;;;415.63;395.87;;;7.90;99.90;;;;;;4392278;32;20152;-62
2022/02/08 00:57:09;;;;;;;387.37;367.43;;;7.80;99.90;;;;;;4402540;32;20168;-64
2022/02/08 00:59:36;;;;;;;398.93;378.83;;;7.90;99.90;;;;;;4407202;32;20172;-62
2022/02/08 01:02:04;;;;;;;387.90;368.67;;;7.80;99.90;;;;;;4404535;32;20220;-64
2022/02/08 01:04:31;;;;;;;392.43;373.60;;;7.90;99.90;;;;;;4396489;32;20188;-63
2022/02/08 01:06:59;;;;;;;378.30;359.70;;;7.90;99.90;;;;;;4408593;32;20152;-64
2022/02/08 01:09:38;;;;;;;373.77;355.63;;;7.90;99.90;;;;;;4408380;32;20148;-59
2022/02/08 01:12:05;;;;;;;377.83;359.33;;;7.90;99.90;;;;;;4406105;32;20213;-62
2022/02/08 01:14:37;;;;;;;358.43;341.40;;;8.00;99.90;;;;;;4392310;32;20183;-62
2022/02/08 01:17:05;;;;;;;371.63;353.93;;;8.00;99.90;;;;;;4393364;32;20166;-61
2022/02/08 01:19:32;;;;;;;354.57;337.80;;;8.00;99.90;;;;;;4406531;32;20208;-64
2022/02/08 01:22:00;;;;;;;375.13;357.53;;;8.00;99.90;;;;;;4406448;32;20139;-63
2022/02/08 01:24:27;;;;;;;379.77;361.70;;;8.00;99.90;;;;;;4404461;32;20211;-64
2022/02/08 01:27:00;;;;;;;392.50;373.77;;;8.10;99.90;;;;;;4407074;32;20182;-62
2022/02/08 01:29:37;;;;;;;385.87;367.43;;;8.00;99.90;;;;;;4406440;32;20247;-62
2022/02/08 01:32:20;;;;;;;370.10;351.43;;;8.10;99.90;;;;;;4398036;32;20173;-64
2022/02/08 01:35:00;;;;;;;376.63;359.10;;;8.10;99.90;;;;;;4391883;32;20171;-64
2022/02/08 01:37:42;;;;;;;387.10;368.93;;;8.20;99.90;;;;;;4391829;32;20152;-64
2022/02/08 01:40:19;;;;;;;385.93;367.97;;;8.20;99.90;;;;;;4401830;32;20156;-64
2022/02/08 01:43:02;;;;;;;385.10;367.13;;;8.20;99.90;;;;;;4405557;32;20211;-62
2022/02/08 01:45:44;;;;;;;383.57;365.07;;;8.20;99.90;;;;;;4391619;32;20179;-63
2022/02/08 01:48:14;;;;;;;390.00;371.43;;;8.20;99.90;;;;;;4399160;32;20209;-63
2022/02/08 01:50:42;;;;;;;371.70;353.57;;;8.20;99.90;;;;;;4394989;32;20595;-61
2022/02/08 01:53:12;;;;;;;376.50;358.53;;;8.20;99.90;;;;;;4394280;32;20197;-61
2022/02/08 01:55:40;;;;;;;389.97;370.90;;;8.10;99.90;;;;;;4389595;32;20211;-62
2022/02/08 01:58:10;;;;;;;382.67;364.47;;;8.20;99.90;;;;;;4392355;32;20209;-61
2022/02/08 02:00:37;;;;;;;381.70;363.20;;;8.20;99.90;;;;;;4393106;32;20144;-62
2022/02/08 02:03:04;;;;;;;390.97;371.50;;;8.20;99.90;;;;;;4393089;32;20271;-63
2022/02/08 02:05:43;;;;;;;382.53;363.57;;;8.20;99.90;;;;;;4390664;32;20232;-61
2022/02/08 02:08:12;;;;;;;381.87;363.40;;;8.20;99.90;;;;;;4395101;32;20204;-65
2022/02/08 02:10:39;;;;;;;385.57;366.30;;;8.30;99.90;;;;;;4395422;32;20191;-62
2022/02/08 02:13:18;;;;;;;386.67;368.47;;;8.30;99.90;;;;;;4392148;32;20239;-63
2022/02/08 02:15:47;;;;;;;400.13;380.33;;;8.30;99.90;;;;;;4391619;32;20198;-61
2022/02/08 02:18:13;;;;;;;382.13;363.90;;;8.40;99.90;;;;;;4396067;32;20582;-60
2022/02/08 02:20:41;;;;;;;388.50;370.53;;;8.40;99.90;;;;;;4396442;32;20156;-60
2022/02/08 02:23:07;;;;;;;400.13;381.17;;;8.40;99.90;;;;;;4394880;32;20468;-60
2022/02/08 02:25:35;;;;;;;397.13;378.40;;;8.40;99.90;;;;;;4398414;32;20183;-60
2022/02/08 02:28:11;;;;;;;397.93;379.07;;;8.40;99.90;;;;;;4390539;32;20175;-62
2022/02/08 02:30:38;;;;;;;393.20;374.23;;;8.50;99.90;;;;;;4393499;32;20332;-60
2022/02/08 02:33:07;;;;;;;376.20;359.17;;;8.40;99.90;;;;;;4391614;32;20597;-62
2022/02/08 02:35:35;;;;;;;359.00;342.57;;;8.40;99.90;;;;;;4392131;32;20274;-61
2022/02/08 02:38:04;;;;;;;348.97;332.17;;;8.40;99.90;;;;;;4394330;32;20216;-62
2022/02/08 02:40:31;;;;;;;325.53;309.43;;;8.40;99.90;;;;;;4392235;32;20160;-64
2022/02/08 02:43:01;;;;;;;331.37;315.33;;;8.40;99.90;;;;;;4396810;32;20200;-63
2022/02/08 02:45:28;;;;;;;319.43;303.83;;;8.40;99.90;;;;;;4389264;32;20515;-61
2022/02/08 02:47:56;;;;;;;319.13;303.33;;;8.40;99.90;;;;;;4394978;32;20196;-60
2022/02/08 02:50:24;;;;;;;336.73;320.87;;;8.40;99.90;;;;;;4397895;32;20172;-62
2022/02/08 02:52:51;;;;;;;326.13;309.43;;;8.40;99.90;;;;;;4395695;32;20565;-62
2022/02/08 02:55:18;;;;;;;329.50;313.13;;;8.40;99.90;;;;;;4394964;32;20572;-60
2022/02/08 02:57:47;;;;;;;339.93;323.37;;;8.40;99.90;;;;;;4390163;32;20242;-60
2022/02/08 03:00:27;;;;;;;340.60;323.37;;;8.40;99.90;;;;;;4390256;32;20149;-62
2022/02/08 03:02:59;;;;;;;330.80;314.60;;;8.40;99.90;;;;;;4396659;32;20195;-60
2022/02/08 03:05:35;;;;;;;333.67;317.70;;;8.40;99.90;;;;;;4392442;32;20149;-60
2022/02/08 03:19:08;;;;;;;341.57;325.00;;;8.40;99.90;;;;;;4401584;32;20211;-60
2022/02/08 03:21:35;;;;;;;342.37;324.97;;;8.50;99.90;;;;;;4405036;32;20238;-62
2022/02/08 03:24:01;;;;;;;339.67;324.13;;;8.50;99.90;;;;;;4405662;32;20158;-60
2022/02/08 03:26:28;;;;;;;342.87;326.03;;;8.40;99.90;;;;;;4395473;32;20205;-62
2022/02/08 03:28:55;;;;;;;346.53;329.30;;;8.50;99.90;;;;;;4398897;32;20176;-61
2022/02/08 03:31:23;;;;;;;357.27;339.70;;;8.50;99.90;;;;;;4401782;32;20245;-61
2022/02/08 03:33:50;;;;;;;350.50;334.23;;;8.60;99.90;;;;;;4405132;32;20592;-62
2022/02/08 03:36:17;;;;;;;323.00;308.30;;;8.50;99.90;;;;;;4400487;32;20514;-61
2022/02/08 03:38:47;;;;;;;320.50;305.13;;;8.50;99.90;;;;;;4401671;32;20182;-61
2022/02/08 03:41:14;;;;;;;340.17;322.57;;;8.60;99.90;;;;;;4390304;32;20140;-61
2022/02/08 03:43:45;;;;;;;329.07;314.10;;;8.50;99.90;;;;;;4390329;32;20142;-61
2022/02/08 03:46:15;;;;;;;330.23;314.43;;;8.60;99.90;;;;;;4392263;32;20172;-60
2022/02/08 03:48:44;;;;;;;339.50;323.13;;;8.60;99.90;;;;;;4396766;32;20266;-60
2022/02/08 03:51:13;;;;;;;330.77;315.23;;;8.60;99.90;;;;;;4405317;32;20201;-62
2022/02/08 03:53:43;;;;;;;334.80;319.83;;;8.60;99.90;;;;;;4405407;32;20147;-61
2022/02/08 03:56:10;;;;;;;340.57;324.47;;;8.70;99.90;;;;;;4402874;32;20628;-62
2022/02/08 03:58:37;;;;;;;339.57;323.87;;;8.70;99.90;;;;;;4404857;32;20165;-61
2022/02/08 04:01:33;;;;;;;326.67;311.33;;;8.70;99.90;;;;;;4405187;32;20136;-61
2022/02/08 04:06:48;;;;;;;357.90;341.07;;;8.70;99.90;;;;;;4369698;32;20214;-61
2022/02/08 04:09:17;;;;;;;332.03;316.60;;;8.70;99.90;;;;;;4358145;33;20231;-61
2022/02/08 04:11:54;;;;;;;331.63;316.23;;;8.70;99.90;;;;;;4358014;33;20165;-61
2022/02/08 04:14:30;;;;;;;335.97;320.60;;;8.70;99.90;;;;;;4366210;32;20161;-61
2022/02/08 04:17:04;;;;;;;338.83;323.50;;;8.70;99.90;;;;;;4369614;32;20188;-61
2022/02/08 04:19:37;;;;;;;346.47;330.23;;;8.70;99.90;;;;;;4367893;32;20157;-61
2022/02/08 04:33:16;;;;;;;351.77;335.60;;;8.70;99.90;;;;;;4342561;32;20176;-60
2022/02/08 04:36:00;;;;;;;369.93;352.53;;;8.80;99.90;;;;;;4343528;33;20163;-61
2022/02/08 04:38:43;;;;;;;357.40;340.87;;;8.80;99.90;;;;;;4340930;33;20164;-61
2022/02/08 04:41:14;;;;;;;361.17;343.63;;;8.90;99.90;;;;;;4345556;33;20170;-62
2022/02/08 04:43:55;;;;;;;370.40;352.90;;;8.90;99.90;;;;;;4357240;32;20188;-61
2022/02/08 04:46:38;;;;;;;360.20;343.40;;;8.80;99.90;;;;;;4380878;32;20201;-60
2022/02/08 04:49:08;;;;;;;358.23;340.83;;;8.80;99.90;;;;;;4379338;32;20177;-62
2022/02/08 04:51:41;;;;;;;356.87;340.33;;;8.90;99.90;;;;;;4390397;32;20177;-61
2022/02/08 04:54:16;;;;;;;344.20;328.30;;;8.80;99.90;;;;;;4390259;32;20165;-61
2022/02/08 04:57:04;;;;;;;363.03;346.23;;;8.80;99.90;;;;;;4389829;32;20571;-61
2022/02/08 04:59:54;;;;;;;333.67;317.87;;;8.80;99.90;;;;;;4376942;32;20235;-61
2022/02/08 05:26:35;;;;;;;336.43;320.03;;;8.80;99.90;;;;;;4375088;32;20641;-61
2022/02/08 05:34:13;;;;;;;316.57;301.63;;;8.60;99.90;;;;;;4392877;32;20617;-60
2022/02/08 05:35:46;;;;;;;330.00;314.93;;;8.60;99.90;;;;;;4392527;32;20471;-62
2022/02/08 05:44:01;;;;;;;326.43;311.03;;;8.50;99.90;;;;;;4406913;32;20231;-60
2022/02/08 05:46:49;;;;;;;325.70;311.13;;;8.50;99.90;;;;;;4406446;32;20200;-61
2022/02/08 05:49:24;;;;;;;326.40;311.63;;;8.50;99.90;;;;;;4403741;32;20168;-61
2022/02/08 05:54:43;;;;;;;301.37;287.87;;;8.50;99.90;;;;;;4373347;32;20161;-60
2022/02/08 05:57:12;;;;;;;343.37;327.13;;;8.50;99.90;;;;;;4374448;32;20206;-63
2022/02/08 05:59:39;;;;;;;329.00;314.20;;;8.50;99.90;;;;;;4372203;32;20198;-61
2022/02/08 06:02:06;;;;;;;337.27;322.70;;;8.50;99.90;;;;;;4373350;32;20190;-62
2022/02/08 06:04:36;;;;;;;336.80;322.17;;;8.60;99.90;;;;;;4374120;32;20165;-60
2022/02/08 06:07:04;;;;;;;357.67;341.50;;;8.50;99.90;;;;;;4374094;32;20233;-61
2022/02/08 06:09:31;;;;;;;381.30;364.57;;;8.60;99.90;;;;;;4371061;32;20165;-61
2022/02/08 06:11:58;;;;;;;381.23;364.20;;;8.40;99.90;;;;;;4373969;32;20538;-61
2022/02/08 06:14:28;;;;;;;380.40;363.13;;;8.50;99.90;;;;;;4374058;32;20228;-61
2022/02/08 06:16:55;;;;;;;376.60;359.87;;;8.50;99.90;;;;;;4368951;32;20164;-60
2022/02/08 06:19:22;;;;;;;388.90;371.67;;;8.50;99.90;;;;;;4371740;32;20180;-61
2022/02/08 06:21:51;;;;;;;361.97;346.23;;;8.50;99.90;;;;;;4373967;32;20199;-60
2022/02/08 06:24:18;;;;;;;357.60;342.07;;;8.50;99.90;;;;;;4373313;32;20229;-60
2022/02/08 06:26:46;;;;;;;346.30;331.17;;;8.40;99.90;;;;;;4372986;32;20185;-61
2022/02/08 06:29:16;;;;;;;359.83;343.47;;;8.40;99.90;;;;;;4373447;32;20170;-61
2022/02/08 06:31:45;;;;;;;356.60;340.90;;;8.30;99.90;;;;;;4391459;32;20199;-61
2022/02/08 06:34:17;;;;;;;359.40;343.73;;;8.40;99.90;;;;;;4404495;32;20176;-61
2022/02/08 06:36:45;;;;;;;357.57;342.33;;;8.30;99.90;;;;;;4403491;32;20191;-61
2022/02/08 06:39:12;;;;;;;368.93;352.67;;;8.40;99.90;;;;;;4405113;32;20577;-61
2022/02/08 06:41:41;;;;;;;351.07;335.33;;;8.50;99.90;;;;;;4403582;32;20245;-61
2022/02/08 06:44:08;;;;;;;339.27;324.13;;;8.60;99.90;;;;;;4405883;32;20156;-61
2022/02/08 06:46:35;;;;;;;341.27;326.13;;;8.70;99.90;;;;;;4405264;32;20190;-62
2022/02/08 06:49:03;;;;;;;337.47;322.30;;;8.80;99.90;;;;;;4405365;32;20158;-61
2022/02/08 06:51:30;;;;;;;359.87;344.17;;;8.80;99.90;;;;;;4402921;32;20160;-61
2022/02/08 06:53:57;;;;;;;380.00;363.20;;;8.90;99.90;;;;;;4401968;32;20269;-61
2022/02/08 06:56:27;;;;;;;358.67;342.70;;;8.90;99.90;;;;;;4396324;32;20262;-61
2022/02/08 07:01:47;;;;;;;356.77;341.37;;;9.00;99.90;;;;;;4385381;32;20232;-62
2022/02/08 07:04:16;;;;;;;369.40;353.27;;;9.00;99.90;;;;;;4391247;32;20208;-60
2022/02/08 07:06:46;;;;;;;370.67;354.53;;;9.00;99.90;;;;;;4389054;32;20222;-60
2022/02/08 07:09:14;;;;;;;366.70;350.47;;;9.00;99.90;;;;;;4397771;32;20213;-60
2022/02/08 07:11:45;;;;;;;370.67;354.77;;;9.00;99.90;;;;;;4391777;32;20215;-61
2022/02/08 07:14:31;;;;;;;360.90;345.23;;;9.10;99.90;;;;;;4388036;32;20204;-62
2022/02/08 07:17:03;;;;;;;353.63;337.63;;;9.10;99.90;;;;;;4387137;32;20798;-62
2022/02/08 07:19:32;;;;;;;368.20;352.47;;;9.10;99.90;;;;;;4389695;32;20184;-64
2022/02/08 07:22:01;;;;;;;354.50;339.20;;;9.20;99.90;;;;;;4383685;32;20191;-62
2022/02/08 07:24:30;;;;;;;352.17;336.40;;;9.20;99.90;;;;;;4387166;32;20144;-63
2022/02/08 07:26:57;;;;;;;373.77;357.33;;;9.20;99.90;;;;;;4399099;32;20195;-59
2022/02/08 07:29:27;;;;;;;372.80;356.63;;;9.30;99.90;;;;;;4392995;32;20180;-62
2022/02/08 07:31:57;;;;;;;365.87;349.47;;;9.30;99.90;;;;;;4398407;32;20172;-61
2022/02/08 07:34:29;;;;;;;357.73;341.87;;;9.40;99.90;;;;;;4397391;32;20533;-62
2022/02/08 07:37:04;;;;;;;374.67;358.60;;;9.40;99.90;;;;;;4401722;32;20210;-62
2022/02/08 07:39:40;;;;;;;344.60;329.77;;;9.50;99.90;;;;;;4404159;32;20154;-61
2022/02/08 07:42:08;;;;;;;347.33;332.43;;;9.40;99.90;;;;;;4402077;32;20208;-61
2022/02/08 07:44:35;;;;;;;342.63;327.77;;;9.40;99.90;;;;;;4402412;32;20172;-61
2022/02/08 07:47:02;;;;;;;355.57;340.43;;;9.40;99.90;;;;;;4401221;32;20175;-61
2022/02/08 07:49:31;;;;;;;343.47;328.87;;;9.40;99.90;;;;;;4399660;32;20208;-61
2022/02/08 07:52:01;;;;;;;354.70;339.33;;;9.50;99.90;;;;;;4401777;32;20175;-62
2022/02/08 07:54:27;;;;;;;353.70;338.23;;;9.50;99.90;;;;;;4401671;32;20192;-60
2022/02/08 07:57:06;;;;;;;335.37;320.70;;;9.50;99.90;;;;;;4400309;32;20269;-60
2022/02/08 07:59:33;;;;;;;343.97;328.83;;;9.50;99.90;;;;;;4390664;32;20185;-61
2022/02/08 08:02:00;;;;;;;348.90;333.67;;;9.50;99.90;;;;;;4397918;32;20261;-62
2022/02/08 08:04:26;;;;;;;348.30;333.23;;;9.60;99.90;;;;;;4397125;32;20191;-62
2022/02/08 08:06:53;;;;;;;347.27;332.53;;;9.70;99.90;;;;;;4405965;32;20167;-61
2022/02/08 08:09:22;;;;;;;351.90;336.17;;;9.70;99.90;;;;;;4405416;32;20186;-60
2022/02/08 08:11:51;;;;;;;357.90;342.23;;;9.80;99.90;;;;;;4406407;32;20152;-60
2022/02/08 08:14:21;;;;;;;352.93;337.93;;;9.80;99.90;;;;;;4394091;32;20162;-60
2022/02/08 08:16:53;;;;;;;340.27;325.60;;;9.90;99.90;;;;;;4393146;32;20567;-61
2022/02/08 08:19:25;;;;;;;342.00;327.67;;;10.10;99.90;;;;;;4394045;32;20166;-62
2022/02/08 08:21:52;;;;;;;332.73;318.60;;;10.10;99.90;;;;;;4392701;32;20167;-62
2022/02/08 08:24:20;;;;;;;334.93;320.63;;;10.10;99.90;;;;;;4393536;32;20172;-63
2022/02/08 08:26:47;;;;;;;330.67;316.70;;;10.00;99.90;;;;;;4392597;32;20558;-64
2022/02/08 08:29:14;;;;;;;328.77;314.83;;;10.10;99.90;;;;;;4393267;32;20170;-63
2022/02/08 08:31:41;;;;;;;346.03;331.67;;;10.10;99.90;;;;;;4394169;32;20148;-64
2022/02/08 08:34:08;;;;;;;344.07;329.10;;;10.30;99.90;;;;;;4400259;32;20201;-61
2022/02/08 08:36:36;;;;;;;320.63;307.03;;;10.40;99.90;;;;;;4407834;32;20264;-65
2022/02/08 08:39:04;;;;;;;320.50;306.90;;;10.50;99.90;;;;;;4408030;32;20189;-62
2022/02/08 08:41:38;;;;;;;313.30;300.10;;;10.60;99.90;;;;;;4407673;32;20643;-62
2022/02/08 08:52:40;;;;;;;314.33;300.77;;;10.80;99.90;;;;;;4392848;32;20148;-63
2022/02/08 08:55:08;;;;;;;282.00;269.83;;;10.90;99.90;;;;;;4393757;32;20164;-61
2022/02/08 08:57:36;;;;;;;290.33;277.97;;;10.80;99.90;;;;;;4392240;32;20182;-65
2022/02/08 09:00:05;;;;;;;311.27;298.13;;;10.90;99.90;;;;;;4392302;32;20144;-63
2022/02/08 09:02:32;;;;;;;299.07;286.20;;;10.90;99.90;;;;;;4391984;32;20160;-64
2022/02/08 09:04:59;;;;;;;290.00;277.87;;;11.00;99.90;;;;;;4401432;32;20617;-63
2022/02/08 09:07:26;;;;;;;286.37;274.23;;;11.00;99.90;;;;;;4407872;32;20191;-62
2022/02/08 09:09:58;;;;;;;289.10;276.97;;;11.00;99.90;;;;;;4408961;32;20147;-62
2022/02/08 09:12:49;;;;;;;304.30;291.30;;;11.10;99.90;;;;;;4407267;32;20500;-65
2022/02/08 09:15:33;;;;;;;301.47;288.47;;;11.10;99.90;;;;;;4403567;32;20206;-62
2022/02/08 09:18:22;;;;;;;289.00;277.17;;;11.20;99.90;;;;;;4407367;32;20467;-61
2022/02/08 09:21:18;;;;;;;282.73;270.87;;;11.20;99.90;;;;;;4407073;32;20167;-63
2022/02/08 09:24:13;;;;;;;283.23;271.30;;;11.30;99.90;;;;;;4406279;32;20148;-62
2022/02/08 09:29:24;;;;;;;289.30;277.23;;;11.20;99.90;;;;;;4391056;32;20193;-63
2022/02/08 09:32:00;;;;;;;293.87;281.83;;;11.30;99.90;;;;;;4391928;32;20202;-62
2022/02/08 09:34:29;;;;;;;295.53;283.30;;;11.40;99.90;;;;;;4392669;32;20210;-61
2022/02/08 09:36:56;;;;;;;276.10;264.70;;;11.50;99.90;;;;;;4407378;32;20183;-63
2022/02/08 09:39:23;;;;;;;292.17;280.10;;;11.40;99.90;;;;;;4407544;32;20564;-63
2022/02/08 09:41:53;;;;;;;280.17;268.57;;;11.50;99.90;;;;;;4408440;32;20147;-61
2022/02/08 09:44:25;;;;;;;295.57;283.13;;;11.60;99.90;;;;;;4406759;32;20166;-61
2022/02/08 09:46:54;;;;;;;279.30;267.33;;;11.50;99.90;;;;;;4405679;32;20221;-62
2022/02/08 09:49:21;;;;;;;302.77;289.83;;;11.50;99.90;;;;;;4406767;32;20168;-62
2022/02/08 09:51:51;;;;;;;302.27;289.43;;;11.50;99.90;;;;;;4406629;32;20185;-63
2022/02/08 09:54:19;;;;;;;293.63;281.10;;;11.50;99.90;;;;;;4406957;32;20165;-63
2022/02/08 09:56:46;;;;;;;290.60;278.53;;;11.50;99.90;;;;;;4405025;32;20179;-62
2022/02/08 09:59:13;;;;;;;278.73;266.97;;;11.70;99.90;;;;;;4407330;32;20167;-62
2022/02/08 10:01:51;;;;;;;283.90;272.27;;;11.60;99.90;;;;;;4407638;32;20147;-63
2022/02/08 10:04:19;;;;;;;279.23;267.33;;;11.70;99.90;;;;;;4406478;32;20210;-61
2022/02/08 10:06:46;;;;;;;266.20;254.87;;;11.70;99.90;;;;;;4394803;32;20182;-64
2022/02/08 10:09:13;;;;;;;286.17;274.57;;;11.70;99.90;;;;;;4391373;32;20151;-63
2022/02/08 10:11:45;;;;;;;272.57;261.03;;;11.70;99.90;;;;;;4391208;32;20167;-63
2022/02/08 10:14:23;;;;;;;269.23;258.27;;;11.80;99.90;;;;;;4393094;32;20148;-63
2022/02/08 10:22:33;;;;;;;256.70;245.57;;;11.90;99.90;;;;;;4406461;32;20194;-62
2022/02/08 10:25:02;;;;;;;265.80;255.00;;;12.00;99.90;;;;;;4406140;32;20598;-62
2022/02/08 10:27:32;;;;;;;272.37;261.00;;;12.00;99.90;;;;;;4403233;32;20167;-62
2022/02/08 10:30:17;;;;;;;259.27;248.17;;;12.00;99.90;;;;;;4406782;32;20552;-63
2022/02/08 10:38:20;;;;;;;271.87;260.83;;;12.00;99.90;;;;;;4392182;32;20170;-63
2022/02/08 10:40:47;;;;;;;258.30;247.37;;;12.10;99.90;;;;;;4398495;32;20151;-62
2022/02/08 10:43:19;;;;;;;266.10;255.30;;;12.30;99.90;;;;;;4390965;32;20144;-65
2022/02/08 10:45:46;;;;;;;265.70;254.27;;;12.50;99.90;;;;;;4390973;32;20570;-62
2022/02/08 10:48:18;;;;;;;258.67;247.97;;;12.50;99.90;;;;;;4392076;32;20171;-63
2022/02/08 10:50:52;;;;;;;281.20;269.33;;;12.60;99.90;;;;;;4390477;32;20218;-62
2022/02/08 10:53:21;;;;;;;272.77;261.33;;;12.60;99.90;;;;;;4390856;32;20144;-63
2022/02/08 10:56:00;;;;;;;277.90;266.43;;;12.70;99.90;;;;;;4389408;32;20168;-63
2022/02/08 10:58:32;;;;;;;280.77;269.37;;;12.80;99.90;;;;;;4390707;32;20155;-62
2022/02/08 11:01:05;;;;;;;286.23;273.90;;;12.80;99.90;;;;;;4341041;32;1685571;-63
2022/02/08 11:03:39;;;;;;;281.07;269.47;;;13.00;99.90;;;;;;4405479;32;20144;-61
2022/02/08 11:06:23;;;;;;;290.07;277.80;;;12.90;99.90;;;;;;4405072;32;20549;-62
2022/02/08 11:09:04;;;;;;;284.20;271.53;;;12.80;99.90;;;;;;4404872;32;20246;-62
2022/02/08 11:14:25;;;;;;;291.47;279.43;;;13.40;99.90;;;;;;4403326;32;20198;-63
2022/02/08 11:17:31;;;;;;;277.57;266.10;;;13.40;99.90;;;;;;4403124;32;20166;-62
2022/02/08 11:20:08;;;;;;;280.63;269.33;;;13.40;99.90;;;;;;4405664;32;20169;-63
2022/02/08 11:22:52;;;;;;;273.07;261.57;;;13.20;99.90;;;;;;4405157;32;20254;-61
2022/02/08 11:25:23;;;;;;;266.53;255.33;;;13.10;99.90;;;;;;4405323;32;20149;-63
2022/02/08 11:27:52;;;;;;;272.90;261.40;;;13.10;99.90;;;;;;4402923;32;20249;-62
2022/02/08 11:30:33;;;;;;;290.43;277.90;;;13.10;99.90;;;;;;4405532;32;20132;-63
2022/02/08 11:33:14;;;;;;;281.93;270.37;;;13.20;99.90;;;;;;4405487;32;20135;-63
2022/02/08 11:47:15;;;;;;;294.93;282.97;;;13.00;99.90;;;;;;4387775;32;20577;-62
2022/02/08 11:50:03;;;;;;;271.63;260.33;;;13.30;99.90;;;;;;4406672;32;20158;-64
2022/02/08 11:52:47;;;;;;;282.90;271.43;;;13.30;99.90;;;;;;4408227;32;20140;-63
2022/02/08 11:58:13;;;;;;;290.57;278.57;;;13.40;99.90;;;;;;4397712;32;20160;-62
2022/02/08 12:00:43;;;;;;;282.33;270.70;;;13.30;99.90;;;;;;4409295;32;20185;-62
2022/02/08 12:03:41;;;;;;;279.33;268.03;;;13.30;99.90;;;;;;4408134;32;20144;-63
2022/02/08 12:06:29;;;;;;;285.50;273.77;;;13.20;99.90;;;;;;4408087;32;20233;-64
2022/02/08 12:09:04;;;;;;;273.33;262.07;;;13.20;99.90;;;;;;4404876;32;20149;-63
2022/02/08 12:31:42;;;;;;;288.73;276.77;;;12.90;99.90;;;;;;4317144;33;20575;-64
2022/02/08 12:54:36;;;;;;;279.33;267.90;;;13.40;99.90;;;;;;4272899;33;20460;-63
2022/02/08 12:57:13;;;;;;;290.17;278.23;;;13.30;99.90;;;;;;4272929;33;20214;-63
2022/02/08 12:59:52;;;;;;;268.87;257.77;;;13.20;99.90;;;;;;4271236;33;20170;-64
2022/02/08 13:02:33;;;;;;;275.20;263.63;;;13.10;99.90;;;;;;4272650;33;20597;-63
2022/02/08 13:05:39;;;;;;;285.57;273.83;;;13.20;99.90;;;;;;4280288;33;20184;-64
2022/02/08 13:20:00;;;;;;;263.23;252.43;;;13.10;99.90;;;;;;4320717;33;20231;-62
2022/02/08 14:06:24;;;;;;;272.90;261.47;;;12.60;99.90;;;;;;4404451;32;20621;-63
2022/02/08 14:12:09;;;;;;;267.53;256.13;;;12.60;99.90;;;;;;4402812;32;20180;-62
2022/02/08 14:14:43;;;;;;;283.27;271.03;;;12.60;99.90;;;;;;4403831;32;20156;-63
2022/02/08 14:23:08;;;;;;;257.80;246.90;;;12.50;99.90;;;;;;4401710;32;20221;-62
2022/02/08 14:25:48;;;;;;;255.53;244.63;;;12.60;99.90;;;;;;4404414;32;20209;-63
2022/02/08 14:31:19;;;;;;;274.40;263.00;;;12.50;99.90;;;;;;4404262;32;20505;-62
2022/02/08 14:34:13;;;;;;;258.77;247.83;;;12.30;99.90;;;;;;4401666;32;20163;-62
2022/02/08 14:37:03;;;;;;;266.33;255.00;;;12.20;99.90;;;;;;4405130;32;20179;-63
2022/02/08 15:10:16;;;;;;;270.90;259.47;;;12.10;99.90;;;;;;4341844;33;20181;-62
2022/02/08 15:12:50;;;;;;;279.33;267.43;;;12.00;99.90;;;;;;4329825;33;20157;-64
2022/02/08 15:15:26;;;;;;;284.60;272.70;;;11.90;99.90;;;;;;4328806;33;20515;-63
2022/02/08 15:17:53;;;;;;;263.23;251.80;;;11.90;99.90;;;;;;4335048;33;20714;-63
2022/02/08 15:20:21;;;;;;;275.23;264.00;;;11.90;99.90;;;;;;4367825;32;20502;-64
2022/02/08 15:22:48;;;;;;;281.90;270.33;;;11.90;99.90;;;;;;4359424;32;20734;-63
2022/02/08 15:25:15;;;;;;;278.47;267.33;;;11.90;99.90;;;;;;4358395;32;20205;-63
2022/02/08 15:27:44;;;;;;;275.60;263.63;;;11.80;99.90;;;;;;4368428;32;20733;-63
2022/02/08 15:30:11;;;;;;;270.47;259.17;;;11.90;99.90;;;;;;4372008;32;20179;-64
2022/02/08 15:32:39;;;;;;;282.20;270.90;;;11.90;99.90;;;;;;4375260;32;20660;-63
2022/02/08 15:35:07;;;;;;;267.23;255.93;;;11.90;99.90;;;;;;4388598;32;20282;-63
2022/02/08 15:37:34;;;;;;;257.97;247.40;;;11.80;99.90;;;;;;4378447;32;20649;-63
2022/02/08 15:40:04;;;;;;;275.23;263.33;;;11.70;99.90;;;;;;4373092;32;20525;-63
2022/02/08 15:42:32;;;;;;;261.77;250.97;;;11.60;99.90;;;;;;4398048;32;20169;-63
2022/02/08 15:45:03;;;;;;;254.67;244.30;;;11.60;99.90;;;;;;4404379;32;20199;-64
2022/02/08 15:47:30;;;;;;;272.77;261.60;;;11.50;99.90;;;;;;4404892;32;20152;-63
2022/02/08 15:50:02;;;;;;;277.47;265.60;;;11.50;99.90;;;;;;4401489;32;20148;-62
2022/02/08 15:52:46;;;;;;;258.73;248.20;;;11.50;99.90;;;;;;4401000;32;20143;-64
2022/02/08 15:55:27;;;;;;;266.77;255.53;;;11.50;99.90;;;;;;4404203;32;20584;-62
2022/02/08 15:58:07;;;;;;;263.43;251.73;;;11.40;99.90;;;;;;4404425;32;20203;-63
2022/02/08 16:08:56;;;;;;;271.07;260.00;;;11.00;99.90;;;;;;4373100;32;20572;-64
2022/02/08 16:14:21;;;;;;;281.10;269.77;;;10.90;99.90;;;;;;4327858;33;20236;-64
2022/02/08 16:16:59;;;;;;;273.97;262.87;;;10.90;99.90;;;;;;4328993;33;20231;-63
2022/02/08 16:19:37;;;;;;;276.53;265.10;;;10.90;99.90;;;;;;4334971;33;20553;-64
2022/02/08 16:22:29;;;;;;;263.07;252.27;;;10.90;99.90;;;;;;4331872;33;20166;-62
2022/02/08 16:25:02;;;;;;;262.80;251.07;;;10.80;99.90;;;;;;4328924;33;20169;-64
2022/02/08 16:27:44;;;;;;;519.70;495.88;;;10.80;99.90;;;;;;4334309;33;20134;-63
2022/02/08 16:31:01;;;;;;;303.83;291.10;;;10.70;99.90;;;;;;4332089;33;20545;-64
2022/02/08 16:53:03;;;;;;;260.17;249.23;;;10.50;99.90;;;;;;4285625;33;21905;-65
2022/02/08 16:55:47;;;;;;;265.07;253.97;;;10.50;99.90;;;;;;4284173;33;20164;-62
2022/02/08 16:58:26;;;;;;;278.33;266.63;;;10.50;99.90;;;;;;4283964;33;20161;-64
2022/02/08 17:00:57;;;;;;;251.47;240.93;;;10.50;99.90;;;;;;4283486;33;20202;-64
2022/02/08 17:03:28;;;;;;;272.77;261.67;;;10.50;99.90;;;;;;4285293;33;20154;-64
2022/02/08 17:05:55;;;;;;;247.60;237.23;;;10.60;99.90;;;;;;4285060;33;20758;-62
2022/02/08 17:08:26;;;;;;;258.73;248.20;;;10.60;99.90;;;;;;4284774;33;20181;-64
2022/02/08 17:10:58;;;;;;;254.93;244.03;;;10.50;99.90;;;;;;4283539;33;20282;-64