Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:01:20;;;;;;;8.73;7.88;;;23.50;99.90;;;;;;4906671;28;21247;-78
2023/06/26 00:03:46;;;;;;;9.10;7.68;;;23.50;99.90;;;;;;4910326;28;20449;-77
2023/06/26 00:06:12;;;;;;;9.13;8.32;;;23.40;99.90;;;;;;4910800;28;20916;-78
2023/06/26 00:08:38;;;;;;;9.32;7.90;;;23.50;99.90;;;;;;4911431;29;20454;-75
2023/06/26 00:11:04;;;;;;;9.40;8.25;;;23.30;99.90;;;;;;4918096;28;20478;-77
2023/06/26 00:13:29;;;;;;;9.43;8.53;;;23.30;99.90;;;;;;4925295;29;20443;-78
2023/06/26 00:15:55;;;;;;;9.73;8.63;;;23.30;99.90;;;;;;4913726;28;20511;-77
2023/06/26 00:18:21;;;;;;;8.17;7.47;;;23.20;99.90;;;;;;4928591;28;20428;-76
2023/06/26 00:20:47;;;;;;;8.77;7.97;;;23.20;99.90;;;;;;4930181;29;20439;-78
2023/06/26 00:23:16;;;;;;;8.23;7.43;;;23.10;99.90;;;;;;4930334;28;20416;-78
2023/06/26 00:25:42;;;;;;;8.48;7.60;;;23.10;99.90;;;;;;4929395;29;20455;-78
2023/06/26 00:28:08;;;;;;;8.40;7.50;;;23.20;99.90;;;;;;4926154;28;20419;-76
2023/06/26 00:30:33;;;;;;;12.90;8.50;;;23.10;99.90;;;;;;4910852;28;20519;-77
2023/06/26 00:32:59;;;;;;;10.15;8.15;;;23.00;99.90;;;;;;4911806;28;20443;-77
2023/06/26 00:35:25;;;;;;;9.63;8.70;;;23.00;99.90;;;;;;4931046;28;20439;-77
2023/06/26 00:37:50;;;;;;;9.35;8.27;;;23.10;99.90;;;;;;4927257;28;20437;-78
2023/06/26 00:40:16;;;;;;;8.53;7.50;;;23.10;99.90;;;;;;4927964;28;21133;-78
2023/06/26 00:42:42;;;;;;;8.82;7.95;;;23.10;99.90;;;;;;4964202;28;20522;-78
2023/06/26 00:45:08;;;;;;;9.23;8.20;;;23.10;99.90;;;;;;4930855;29;20802;-78
2023/06/26 00:47:34;;;;;;;8.30;7.50;;;23.10;99.90;;;;;;4928784;29;20485;-78
2023/06/26 00:50:00;;;;;;;8.33;7.53;;;23.00;99.90;;;;;;4928661;28;20431;-77
2023/06/26 00:52:25;;;;;;;8.80;7.93;;;22.90;99.90;;;;;;4929162;28;20450;-78
2023/06/26 00:54:52;;;;;;;8.55;7.50;;;23.00;99.90;;;;;;4929936;28;20424;-78
2023/06/26 00:57:18;;;;;;;9.93;7.63;;;23.00;99.90;;;;;;4926399;28;20526;-78
2023/06/26 00:59:44;;;;;;;9.10;8.17;;;23.00;99.90;;;;;;4921923;29;20920;-77
2023/06/26 01:02:09;;;;;;;9.07;8.27;;;23.00;99.90;;;;;;4929023;28;20439;-75
2023/06/26 01:04:36;;;;;;;9.70;7.85;;;22.90;99.90;;;;;;4928871;28;20447;-77
2023/06/26 01:07:02;;;;;;;9.98;9.00;;;23.00;99.90;;;;;;4927858;28;20505;-78
2023/06/26 01:09:29;;;;;;;8.83;7.93;;;23.00;99.90;;;;;;4929235;28;20440;-77
2023/06/26 01:11:54;;;;;;;11.40;8.95;;;23.00;99.90;;;;;;4906415;28;20448;-76
2023/06/26 01:14:20;;;;;;;9.63;8.07;;;23.00;99.90;;;;;;4909259;29;20447;-78
2023/06/26 01:16:49;;;;;;;9.17;8.37;;;22.80;99.90;;;;;;4910704;28;20492;-77
2023/06/26 01:19:25;;;;;;;10.02;8.15;;;22.90;99.90;;;;;;4922934;28;20454;-79
2023/06/26 01:21:59;;;;;;;10.63;8.57;;;22.80;99.90;;;;;;4923701;29;20476;-77
2023/06/26 01:24:27;;;;;;;9.38;8.15;;;22.80;99.90;;;;;;4914665;28;21024;-76
2023/06/26 01:26:54;;;;;;;11.60;9.50;;;22.70;99.90;;;;;;4917273;29;20511;-78
2023/06/26 01:29:20;;;;;;;10.07;9.18;;;22.60;99.90;;;;;;4927250;29;20420;-79
2023/06/26 01:31:49;;;;;;;9.32;8.43;;;22.60;99.90;;;;;;4925571;28;20424;-75
2023/06/26 01:34:16;;;;;;;9.50;8.57;;;22.70;99.90;;;;;;4929395;28;20519;-78
2023/06/26 01:36:43;;;;;;;9.77;8.85;;;22.60;99.90;;;;;;4924823;29;20557;-79
2023/06/26 01:39:09;;;;;;;9.93;9.00;;;22.60;99.90;;;;;;4929750;29;20442;-78
2023/06/26 01:41:35;;;;;;;10.20;9.20;;;22.70;99.90;;;;;;4928095;29;20431;-76
2023/06/26 01:44:07;;;;;;;9.77;8.77;;;22.70;99.90;;;;;;4929233;28;20446;-77
2023/06/26 01:46:55;;;;;;;9.88;8.75;;;22.70;99.90;;;;;;4922642;28;20432;-78
2023/06/26 01:49:58;;;;;;;10.07;9.10;;;22.70;99.90;;;;;;4934935;28;20427;-79
2023/06/26 01:52:30;;;;;;;9.90;8.90;;;22.70;99.90;;;;;;4929407;29;20440;-77
2023/06/26 01:55:17;;;;;;;9.88;8.70;;;22.70;99.90;;;;;;4929706;28;20424;-77
2023/06/26 01:57:43;;;;;;;10.88;9.10;;;22.80;99.90;;;;;;4913790;28;20445;-78
2023/06/26 02:00:11;;;;;;;9.15;8.20;;;22.70;99.90;;;;;;4928879;29;20435;-78
2023/06/26 02:02:37;;;;;;;10.27;9.32;;;22.80;99.90;;;;;;4948347;28;20455;-78
2023/06/26 02:05:02;;;;;;;10.33;9.13;;;22.70;99.90;;;;;;4909917;28;20549;-77
2023/06/26 02:07:28;;;;;;;10.32;9.23;;;22.80;99.90;;;;;;4927107;28;21129;-77
2023/06/26 02:09:54;;;;;;;10.38;9.38;;;22.70;99.90;;;;;;4916790;29;20451;-77
2023/06/26 02:12:20;;;;;;;10.27;9.38;;;22.60;99.90;;;;;;4923193;29;20441;-76
2023/06/26 02:14:46;;;;;;;10.18;9.18;;;22.60;99.90;;;;;;4927483;29;20930;-76
2023/06/26 02:17:12;;;;;;;10.57;9.67;;;22.60;99.90;;;;;;4927716;28;20432;-77
2023/06/26 02:19:47;;;;;;;11.40;9.73;;;22.50;99.90;;;;;;4927711;29;20436;-76
2023/06/26 02:22:14;;;;;;;11.23;9.25;;;22.50;99.90;;;;;;4927489;29;20427;-78
2023/06/26 02:24:40;;;;;;;10.73;9.63;;;22.60;99.90;;;;;;4914638;28;20451;-77
2023/06/26 02:27:06;;;;;;;11.57;10.50;;;22.50;99.90;;;;;;4924827;28;20436;-76
2023/06/26 02:29:32;;;;;;;10.30;9.40;;;22.50;99.90;;;;;;4923880;29;20455;-75
2023/06/26 02:31:57;;;;;;;10.68;9.73;;;22.50;99.90;;;;;;4912566;29;20443;-77
2023/06/26 02:34:23;;;;;;;12.00;9.90;;;22.50;99.90;;;;;;4923800;29;21003;-75
2023/06/26 02:36:49;;;;;;;11.13;9.98;;;22.40;99.90;;;;;;4910445;29;20442;-77
2023/06/26 02:39:15;;;;;;;11.88;10.32;;;22.40;99.90;;;;;;4926451;29;20435;-76
2023/06/26 02:41:41;;;;;;;11.55;10.55;;;22.30;99.90;;;;;;4921550;29;20434;-76
2023/06/26 02:44:06;;;;;;;11.23;10.13;;;22.30;99.90;;;;;;4924640;28;20514;-78
2023/06/26 02:46:33;;;;;;;11.30;10.30;;;22.20;99.90;;;;;;4924722;29;21003;-78
2023/06/26 02:48:59;;;;;;;11.15;9.82;;;22.20;99.90;;;;;;4929462;28;20435;-77
2023/06/26 02:51:25;;;;;;;10.60;9.70;;;22.10;99.90;;;;;;4929240;29;20423;-78
2023/06/26 02:53:50;;;;;;;11.53;10.27;;;22.20;99.90;;;;;;4913206;28;20459;-76
2023/06/26 02:56:16;;;;;;;11.98;10.88;;;22.20;99.90;;;;;;4921318;28;20512;-76
2023/06/26 02:58:42;;;;;;;12.00;10.90;;;22.10;99.90;;;;;;4910517;28;20436;-76
2023/06/26 03:01:07;;;;;;;12.53;11.33;;;22.10;99.90;;;;;;4928919;29;20443;-77
2023/06/26 03:03:40;;;;;;;11.95;10.77;;;22.10;99.90;;;;;;4914792;29;20451;-78
2023/06/26 03:06:08;;;;;;;12.23;11.13;;;22.10;99.90;;;;;;4931532;28;20486;-77
2023/06/26 03:08:39;;;;;;;12.77;11.52;;;22.10;99.90;;;;;;4928939;28;20428;-78
2023/06/26 03:11:08;;;;;;;12.00;10.80;;;21.90;99.90;;;;;;4932037;28;20522;-78
2023/06/26 03:13:37;;;;;;;12.07;10.75;;;22.00;99.90;;;;;;4926646;28;20906;-77
2023/06/26 03:16:04;;;;;;;12.00;10.90;;;22.00;99.90;;;;;;4929092;29;20444;-76
2023/06/26 03:18:29;;;;;;;12.10;10.80;;;22.00;99.90;;;;;;4918277;29;20464;-78
2023/06/26 03:20:56;;;;;;;11.90;10.40;;;22.00;99.90;;;;;;4925153;28;20544;-75
2023/06/26 03:23:23;;;;;;;11.60;10.40;;;21.90;99.90;;;;;;4914529;28;20430;-75
2023/06/26 03:25:49;;;;;;;13.23;11.75;;;21.90;99.90;;;;;;4923035;29;20438;-77
2023/06/26 03:28:15;;;;;;;14.68;11.07;;;22.00;99.90;;;;;;4919461;29;20917;-77
2023/06/26 03:30:41;;;;;;;13.90;11.95;;;21.90;99.90;;;;;;4910159;28;20450;-76
2023/06/26 03:33:06;;;;;;;11.95;10.75;;;22.00;99.90;;;;;;4926352;28;20424;-78
2023/06/26 03:35:32;;;;;;;11.97;10.17;;;21.80;99.90;;;;;;4926819;28;20436;-78
2023/06/26 03:37:58;;;;;;;12.40;9.60;;;21.90;99.90;;;;;;4927979;28;20442;-77
2023/06/26 03:40:24;;;;;;;14.60;9.77;;;21.80;99.90;;;;;;4925886;29;21145;-79
2023/06/26 03:42:50;;;;;;;12.10;9.27;;;21.90;99.90;;;;;;4927175;28;20470;-78
2023/06/26 03:45:16;;;;;;;9.73;8.25;;;21.80;99.90;;;;;;4926660;28;20447;-77
2023/06/26 03:47:41;;;;;;;10.27;8.85;;;21.80;99.90;;;;;;4900521;28;20470;-77
2023/06/26 03:50:07;;;;;;;10.57;8.37;;;21.80;99.90;;;;;;4930740;28;20431;-79
2023/06/26 03:52:33;;;;;;;10.48;7.75;;;21.80;99.90;;;;;;4930394;28;20442;-76
2023/06/26 03:54:59;;;;;;;10.38;8.18;;;21.70;99.90;;;;;;4929734;28;20897;-78
2023/06/26 03:57:25;;;;;;;10.60;8.50;;;21.80;99.90;;;;;;4929453;29;20428;-77
2023/06/26 03:59:51;;;;;;;12.40;8.20;;;21.80;99.90;;;;;;4929875;29;20432;-77
2023/06/26 04:02:17;;;;;;;11.93;9.65;;;21.80;99.90;;;;;;4929427;28;20975;-78
2023/06/26 04:04:43;;;;;;;9.55;7.75;;;21.80;99.90;;;;;;4929142;28;20447;-75
2023/06/26 04:07:09;;;;;;;13.30;8.20;;;21.80;99.90;;;;;;4929498;29;20420;-76
2023/06/26 04:09:34;;;;;;;11.10;8.60;;;21.80;99.90;;;;;;4929556;29;20869;-76
2023/06/26 04:12:00;;;;;;;9.45;7.57;;;21.70;99.90;;;;;;4928985;29;20427;-76
2023/06/26 04:14:26;;;;;;;9.52;7.97;;;21.60;99.90;;;;;;4922918;28;20440;-78
2023/06/26 04:16:52;;;;;;;12.00;8.13;;;21.60;99.90;;;;;;4929246;28;20426;-75
2023/06/26 04:19:18;;;;;;;12.87;9.53;;;21.60;99.90;;;;;;4929129;28;20431;-78
2023/06/26 04:21:43;;;;;;;12.80;9.32;;;21.50;99.90;;;;;;4929297;29;20459;-77
2023/06/26 04:24:09;;;;;;;10.93;8.93;;;21.40;99.90;;;;;;4928681;28;20455;-78
2023/06/26 04:26:35;;;;;;;12.17;10.17;;;21.40;99.90;;;;;;4924714;28;20427;-80
2023/06/26 04:29:02;;;;;;;13.35;10.07;;;21.30;99.90;;;;;;4923097;28;20458;-76
2023/06/26 04:31:28;;;;;;;18.40;11.43;;;21.20;99.90;;;;;;4928635;29;20770;-77
2023/06/26 04:33:54;;;;;;;19.08;11.27;;;21.20;99.90;;;;;;4928545;28;20443;-78
2023/06/26 04:36:21;;;;;;;16.52;11.57;;;21.20;99.90;;;;;;4928997;29;20423;-77
2023/06/26 04:38:48;;;;;;;17.05;11.40;;;21.20;99.90;;;;;;4929934;28;20976;-76
2023/06/26 04:41:14;;;;;;;15.55;11.35;;;21.20;99.90;;;;;;4928766;29;20436;-79
2023/06/26 04:43:40;;;;;;;15.55;10.15;;;21.10;99.90;;;;;;4929042;28;20450;-78
2023/06/26 04:46:06;;;;;;;19.98;11.70;;;21.00;99.90;;;;;;4928799;28;20436;-78
2023/06/26 04:48:32;;;;;;;16.17;11.40;;;21.00;99.90;;;;;;4922637;29;20503;-77
2023/06/26 04:50:58;;;;;;;17.00;10.90;;;20.90;99.90;;;;;;4922466;29;20435;-79
2023/06/26 04:53:25;;;;;;;14.07;9.90;;;20.80;99.90;;;;;;4894583;28;20472;-77
2023/06/26 04:55:52;;;;;;;17.10;10.80;;;20.80;99.90;;;;;;4927470;28;20443;-77
2023/06/26 04:58:18;;;;;;;17.50;10.02;;;20.90;99.90;;;;;;4929418;28;20805;-76
2023/06/26 05:00:44;;;;;;;18.95;10.25;;;20.90;99.90;;;;;;4918201;29;20439;-75
2023/06/26 05:03:11;;;;;;;15.55;8.40;;;20.80;99.90;;;;;;4926785;29;20432;-75
2023/06/26 05:05:37;;;;;;;20.00;10.02;;;20.60;99.90;;;;;;4927677;28;20466;-74
2023/06/26 05:08:14;;;;;;;13.75;8.20;;;20.70;99.90;;;;;;4930116;29;20427;-75
2023/06/26 05:10:40;;;;;;;12.35;7.63;;;20.50;99.90;;;;;;4916540;28;21120;-76
2023/06/26 05:13:05;;;;;;;14.05;7.50;;;20.40;99.90;;;;;;4931568;29;20450;-74
2023/06/26 05:15:31;;;;;;;18.07;7.83;;;20.50;99.90;;;;;;4909889;29;20848;-74
2023/06/26 05:17:57;;;;;;;15.43;6.80;;;20.40;99.90;;;;;;4898458;29;20534;-75
2023/06/26 05:20:22;;;;;;;16.42;6.85;;;20.30;99.90;;;;;;4929775;28;20714;-78
2023/06/26 05:22:49;;;;;;;15.30;6.07;;;20.30;99.90;;;;;;4929491;28;20442;-76
2023/06/26 05:25:15;;;;;;;15.98;6.13;;;20.20;99.90;;;;;;4899034;28;20500;-76
2023/06/26 05:27:42;;;;;;;17.63;6.45;;;20.10;99.90;;;;;;4926460;28;20439;-75
2023/06/26 05:30:08;;;;;;;11.98;5.55;;;20.10;99.90;;;;;;4930636;28;21034;-76
2023/06/26 05:32:36;;;;;;;11.60;5.35;;;20.20;99.90;;;;;;4930800;28;21018;-76
2023/06/26 05:35:04;;;;;;;11.60;5.00;;;20.10;99.90;;;;;;4927270;28;20823;-75
2023/06/26 05:37:31;;;;;;;15.75;5.15;;;20.20;99.90;;;;;;4927304;28;20435;-75
2023/06/26 05:39:57;;;;;;;16.52;6.18;;;20.30;99.90;;;;;;4931018;29;20515;-79
2023/06/26 05:42:23;;;;;;;15.57;6.18;;;20.30;99.90;;;;;;4980315;28;20839;-77
2023/06/26 05:44:48;;;;;;;17.15;6.35;;;20.30;99.90;;;;;;4929599;28;21242;-76
2023/06/26 05:47:14;;;;;;;14.50;5.40;;;20.20;99.90;;;;;;4929278;28;20479;-77
2023/06/26 05:49:40;;;;;;;16.47;5.63;;;20.40;99.90;;;;;;4929782;29;20412;-77
2023/06/26 05:52:06;;;;;;;15.98;5.15;;;20.40;99.90;;;;;;4930182;29;20937;-75
2023/06/26 05:54:32;;;;;;;16.65;4.68;;;20.50;99.90;;;;;;4896683;29;20941;-76
2023/06/26 05:56:59;;;;;;;14.60;5.63;;;20.50;99.90;;;;;;4927672;28;20497;-78
2023/06/26 05:59:26;;;;;;;14.35;5.47;;;20.50;99.90;;;;;;4917843;29;20441;-79
2023/06/26 06:01:52;;;;;;;13.77;5.00;;;20.50;99.90;;;;;;4924608;29;20435;-79
2023/06/26 06:04:18;;;;;;;11.52;4.22;;;20.40;99.90;;;;;;4917230;28;20436;-78
2023/06/26 06:06:43;;;;;;;13.38;5.22;;;20.60;99.90;;;;;;4931029;29;20519;-77
2023/06/26 06:09:09;;;;;;;12.55;4.88;;;20.60;99.90;;;;;;4931652;29;20408;-77
2023/06/26 06:11:35;;;;;;;12.83;4.33;;;20.60;99.90;;;;;;4930044;28;20567;-78
2023/06/26 06:14:01;;;;;;;14.82;4.75;;;20.60;99.90;;;;;;4913231;29;20861;-79
2023/06/26 06:16:28;;;;;;;11.10;3.92;;;20.60;99.90;;;;;;4930730;29;20442;-79
2023/06/26 06:18:54;;;;;;;13.52;4.90;;;20.50;99.90;;;;;;4931008;28;20435;-79
2023/06/26 06:21:20;;;;;;;11.88;4.03;;;20.60;99.90;;;;;;4915553;29;20462;-78
2023/06/26 06:23:46;;;;;;;15.80;4.63;;;20.70;99.90;;;;;;4930645;29;20432;-78
2023/06/26 06:26:12;;;;;;;15.03;4.27;;;20.80;99.90;;;;;;4931132;28;20436;-78
2023/06/26 06:28:39;;;;;;;12.60;4.85;;;20.80;99.90;;;;;;4962593;28;20448;-78
2023/06/26 06:31:04;;;;;;;12.40;3.90;;;20.90;99.90;;;;;;4930678;29;20466;-80
2023/06/26 06:33:30;;;;;;;11.32;4.10;;;20.90;99.90;;;;;;4929936;29;20432;-78
2023/06/26 06:35:56;;;;;;;10.27;3.30;;;21.00;99.90;;;;;;4935621;28;20432;-80
2023/06/26 06:38:22;;;;;;;7.77;3.20;;;21.00;99.90;;;;;;4927102;29;21058;-79
2023/06/26 06:40:47;;;;;;;7.93;2.88;;;20.90;99.90;;;;;;4928235;28;20435;-78
2023/06/26 06:43:13;;;;;;;10.30;3.25;;;20.90;99.90;;;;;;4901536;28;20424;-78
2023/06/26 06:45:39;;;;;;;9.17;2.27;;;21.00;99.90;;;;;;4929939;28;20802;-79
2023/06/26 06:48:05;;;;;;;9.15;2.85;;;21.10;99.90;;;;;;4929805;29;20438;-79
2023/06/26 06:50:31;;;;;;;7.35;2.90;;;21.00;99.90;;;;;;4931539;28;20530;-79
2023/06/26 06:52:57;;;;;;;9.07;2.88;;;21.00;99.90;;;;;;4915312;28;20961;-79
2023/06/26 06:55:23;;;;;;;9.23;2.97;;;21.30;99.90;;;;;;4931411;29;20822;-80
2023/06/26 06:57:50;;;;;;;11.13;4.50;;;21.40;99.90;;;;;;4932836;28;20420;-79
2023/06/26 07:00:16;;;;;;;9.13;3.75;;;21.50;99.90;;;;;;4944591;29;20929;-77
2023/06/26 07:02:46;;;;;;;8.23;3.13;;;21.40;99.90;;;;;;4920897;29;20432;-78
2023/06/26 07:05:12;;;;;;;7.25;2.65;;;21.30;99.90;;;;;;4921671;28;20448;-77
2023/06/26 07:07:39;;;;;;;8.57;2.80;;;22.20;99.90;;;;;;4929946;28;20430;-80
2023/06/26 07:10:08;;;;;;;6.47;2.22;;;23.10;99.90;;;;;;4933167;28;20807;-78
2023/06/26 07:12:35;;;;;;;6.85;2.50;;;23.90;99.90;;;;;;4926101;28;20429;-76
2023/06/26 07:15:02;;;;;;;10.48;3.28;;;23.50;99.90;;;;;;4920791;29;20450;-80
2023/06/26 07:17:28;;;;;;;8.10;2.40;;;24.20;99.90;;;;;;4929947;28;20450;-76
2023/06/26 07:19:54;;;;;;;4.97;2.20;;;24.10;99.90;;;;;;4931031;29;20416;-78
2023/06/26 07:22:20;;;;;;;6.03;2.00;;;23.50;99.90;;;;;;4929958;28;20443;-78
2023/06/26 07:24:47;;;;;;;8.10;2.50;;;24.00;99.90;;;;;;4916150;29;20450;-77
2023/06/26 07:27:20;;;;;;;4.95;1.88;;;24.30;99.90;;;;;;4932587;29;20419;-78
2023/06/26 07:29:45;;;;;;;7.13;2.33;;;24.60;99.90;;;;;;4933150;29;20456;-75
2023/06/26 07:32:11;;;;;;;6.30;2.05;;;24.70;99.90;;;;;;4932924;28;20447;-80
2023/06/26 07:34:37;;;;;;;6.00;1.80;;;24.70;99.90;;;;;;4934002;28;20499;-79
2023/06/26 07:37:03;;;;;;;6.00;1.57;;;23.80;99.90;;;;;;4934406;29;20415;-75
2023/06/26 07:39:29;;;;;;;5.32;2.30;;;23.70;99.90;;;;;;4973044;28;20455;-80
2023/06/26 07:41:55;;;;;;;5.43;1.90;;;23.30;99.90;;;;;;4931647;29;20463;-77
2023/06/26 07:44:21;;;;;;;4.97;2.10;;;24.00;99.90;;;;;;4927930;28;20444;-78
2023/06/26 07:46:47;;;;;;;6.47;2.15;;;24.90;99.90;;;;;;4934778;29;20443;-80
2023/06/26 07:49:13;;;;;;;3.63;1.60;;;24.30;99.90;;;;;;4933913;29;20895;-77
2023/06/26 07:51:39;;;;;;;4.28;1.95;;;23.60;99.90;;;;;;4932876;29;20438;-78
2023/06/26 07:54:05;;;;;;;4.22;1.77;;;23.60;99.90;;;;;;4931094;28;20488;-77
2023/06/26 07:56:31;;;;;;;5.07;1.83;;;22.40;99.90;;;;;;4928719;28;20459;-77
2023/06/26 07:59:00;;;;;;;2.47;1.73;;;22.20;99.90;;;;;;4904599;28;20437;-79
2023/06/26 08:01:26;;;;;;;3.80;1.90;;;22.50;99.90;;;;;;4932882;28;20420;-79
2023/06/26 08:03:51;;;;;;;6.70;2.23;;;22.90;99.90;;;;;;4925085;28;20418;-77
2023/06/26 08:06:18;;;;;;;5.82;2.15;;;23.00;99.90;;;;;;4933174;29;20474;-78
2023/06/26 08:08:44;;;;;;;4.43;2.50;;;22.80;99.90;;;;;;4933557;28;20501;-79
2023/06/26 08:11:09;;;;;;;4.30;2.03;;;22.90;99.90;;;;;;4933271;29;20432;-74
2023/06/26 08:13:36;;;;;;;5.47;2.45;;;22.80;99.90;;;;;;4932622;28;20459;-78
2023/06/26 08:16:02;;;;;;;5.37;2.50;;;22.10;99.90;;;;;;4917515;28;20588;-81
2023/06/26 08:18:27;;;;;;;4.97;2.60;;;22.30;99.90;;;;;;4914867;28;20427;-78
2023/06/26 08:20:53;;;;;;;5.75;1.98;;;22.40;99.90;;;;;;4933577;28;20782;-81
2023/06/26 08:23:19;;;;;;;9.27;3.10;;;22.10;99.90;;;;;;4935423;28;20431;-77
2023/06/26 08:25:46;;;;;;;4.63;2.10;;;22.60;99.90;;;;;;5000553;28;20436;-80
2023/06/26 08:28:12;;;;;;;6.13;2.28;;;22.10;99.90;;;;;;4932979;29;20499;-76
2023/06/26 08:30:38;;;;;;;6.57;2.30;;;22.20;99.90;;;;;;4934544;28;20471;-79
2023/06/26 08:33:03;;;;;;;5.63;2.03;;;22.20;99.90;;;;;;4918372;29;20454;-78
2023/06/26 08:35:29;;;;;;;3.83;2.08;;;22.00;99.90;;;;;;4933663;28;20428;-78
2023/06/26 08:37:55;;;;;;;5.13;2.23;;;21.70;99.90;;;;;;4916528;28;20514;-75
2023/06/26 08:40:21;;;;;;;6.47;2.33;;;22.00;99.90;;;;;;4934013;28;20443;-79
2023/06/26 08:42:47;;;;;;;4.50;1.88;;;22.50;99.90;;;;;;4934641;28;20819;-78
2023/06/26 08:45:13;;;;;;;5.53;2.90;;;22.70;99.90;;;;;;4933436;28;20439;-79
2023/06/26 08:47:41;;;;;;;7.20;1.90;;;22.60;99.90;;;;;;4918288;29;20887;-77
2023/06/26 08:50:09;;;;;;;6.32;2.45;;;22.20;99.90;;;;;;4933371;28;20504;-78
2023/06/26 08:52:40;;;;;;;5.93;2.30;;;22.20;99.90;;;;;;4934267;29;20941;-78
2023/06/26 08:55:11;;;;;;;6.95;2.22;;;22.10;99.90;;;;;;4933319;28;20439;-78
2023/06/26 08:57:37;;;;;;;4.43;2.30;;;21.90;99.90;;;;;;4917813;29;20428;-79
2023/06/26 09:00:04;;;;;;;6.53;2.33;;;21.60;99.90;;;;;;4933537;28;20412;-77
2023/06/26 09:02:30;;;;;;;9.10;2.80;;;21.70;99.90;;;;;;4933858;29;20420;-76
2023/06/26 09:04:56;;;;;;;6.50;2.50;;;21.70;99.90;;;;;;4918430;28;20439;-79
2023/06/26 09:07:22;;;;;;;5.50;2.22;;;21.80;99.90;;;;;;4999874;28;20434;-76
2023/06/26 09:09:48;;;;;;;4.97;2.22;;;21.40;99.90;;;;;;4934677;29;20420;-79
2023/06/26 09:12:13;;;;;;;5.53;2.70;;;21.70;99.90;;;;;;4932819;28;20774;-79
2023/06/26 09:14:40;;;;;;;5.70;2.72;;;21.60;99.90;;;;;;4935705;28;20420;-78
2023/06/26 09:17:06;;;;;;;7.55;2.30;;;21.80;99.90;;;;;;4936946;29;20407;-78
2023/06/26 09:19:32;;;;;;;8.50;3.05;;;22.30;99.90;;;;;;4936382;28;20423;-77
2023/06/26 09:21:58;;;;;;;8.23;2.93;;;22.50;99.90;;;;;;4935619;28;20779;-78
2023/06/26 09:24:24;;;;;;;6.27;3.07;;;22.30;99.90;;;;;;4935250;28;20462;-75
2023/06/26 09:26:51;;;;;;;6.65;2.72;;;21.80;99.90;;;;;;4915809;29;20428;-78
2023/06/26 09:29:17;;;;;;;6.45;3.00;;;21.70;99.90;;;;;;4933211;29;20839;-77
2023/06/26 09:31:44;;;;;;;7.03;3.33;;;21.90;99.90;;;;;;4933083;29;20432;-76
2023/06/26 09:34:10;;;;;;;8.02;2.90;;;22.30;99.90;;;;;;4933476;28;20435;-76
2023/06/26 09:36:36;;;;;;;8.75;3.42;;;22.70;99.90;;;;;;4916928;28;20424;-77
2023/06/26 09:39:10;;;;;;;6.20;2.60;;;22.70;99.90;;;;;;4933305;29;20420;-76
2023/06/26 09:41:40;;;;;;;6.25;2.80;;;22.80;99.90;;;;;;4932658;29;20424;-81
2023/06/26 09:44:07;;;;;;;6.07;3.00;;;22.30;99.90;;;;;;4933478;29;20411;-77
2023/06/26 09:46:33;;;;;;;8.77;3.23;;;22.90;99.90;;;;;;4915494;29;20447;-79
2023/06/26 09:49:11;;;;;;;8.00;2.97;;;22.50;99.90;;;;;;4933460;28;20862;-77
2023/06/26 09:51:38;;;;;;;6.00;3.40;;;22.70;99.90;;;;;;4932847;28;20424;-80
2023/06/26 09:54:05;;;;;;;4.93;2.55;;;22.60;99.90;;;;;;4932480;29;20782;-78
2023/06/26 09:56:32;;;;;;;6.93;2.92;;;22.60;99.90;;;;;;4913924;28;20463;-77
2023/06/26 09:59:05;;;;;;;5.25;2.30;;;22.20;99.90;;;;;;4932558;29;20411;-80
2023/06/26 10:01:32;;;;;;;5.77;2.50;;;22.70;99.90;;;;;;4931118;28;20459;-77
2023/06/26 10:03:58;;;;;;;6.63;3.13;;;22.40;99.90;;;;;;4931848;29;20493;-77
2023/06/26 10:06:40;;;;;;;9.73;3.08;;;22.60;99.90;;;;;;4931162;28;20773;-78
2023/06/26 10:09:08;;;;;;;6.72;3.05;;;22.80;99.90;;;;;;4931136;29;20430;-78
2023/06/26 10:11:56;;;;;;;6.17;2.40;;;22.90;99.90;;;;;;4930287;29;20423;-76
2023/06/26 10:14:25;;;;;;;7.93;3.53;;;22.40;99.90;;;;;;4914206;29;20430;-77
2023/06/26 10:16:52;;;;;;;5.53;2.65;;;22.60;99.90;;;;;;4910269;28;20517;-79
2023/06/26 10:19:23;;;;;;;6.00;2.58;;;23.20;99.90;;;;;;4925425;29;20462;-77
2023/06/26 10:21:52;;;;;;;8.40;3.33;;;23.50;99.90;;;;;;4911594;29;20424;-77
2023/06/26 10:24:19;;;;;;;8.60;2.60;;;23.10;99.90;;;;;;4911396;29;21006;-75
2023/06/26 10:26:47;;;;;;;5.10;1.98;;;23.30;99.90;;;;;;4910694;29;20429;-78
2023/06/26 10:29:15;;;;;;;7.78;2.63;;;23.10;99.90;;;;;;4894014;29;20472;-77
2023/06/26 10:31:45;;;;;;;7.10;2.10;;;22.70;99.90;;;;;;4931000;28;20458;-77
2023/06/26 10:34:11;;;;;;;8.55;2.45;;;22.90;99.90;;;;;;4930819;28;20634;-77
2023/06/26 10:36:38;;;;;;;5.80;2.38;;;23.20;99.90;;;;;;4947328;28;20439;-79
2023/06/26 10:39:05;;;;;;;7.03;2.17;;;23.00;99.90;;;;;;4930996;28;20526;-77
2023/06/26 10:41:38;;;;;;;7.43;2.13;;;22.80;99.90;;;;;;4927800;29;20613;-76
2023/06/26 10:44:08;;;;;;;11.15;3.35;;;22.70;99.90;;;;;;4930873;28;20494;-80
2023/06/26 10:46:48;;;;;;;5.40;2.20;;;22.70;99.90;;;;;;4930837;28;20420;-79
2023/06/26 10:49:14;;;;;;;9.90;2.42;;;22.60;99.90;;;;;;4911903;29;20425;-77
2023/06/26 10:51:49;;;;;;;5.77;2.33;;;22.80;99.90;;;;;;4911537;28;20426;-78
2023/06/26 10:54:19;;;;;;;6.53;2.25;;;22.40;99.90;;;;;;4894407;29;20907;-78
2023/06/26 10:56:48;;;;;;;5.75;1.80;;;22.60;99.90;;;;;;4910822;28;20426;-79
2023/06/26 10:59:20;;;;;;;7.50;2.00;;;22.80;99.90;;;;;;4897678;28;20421;-77
2023/06/26 11:01:54;;;;;;;6.18;1.85;;;22.80;99.90;;;;;;4917820;28;20482;-76
2023/06/26 11:04:36;;;;;;;9.52;2.60;;;23.00;99.90;;;;;;4933548;29;20929;-76
2023/06/26 11:07:16;;;;;;;8.48;1.60;;;22.90;99.90;;;;;;4999563;28;20439;-79
2023/06/26 11:09:57;;;;;;;10.05;2.05;;;23.50;99.90;;;;;;4931734;28;20434;-81
2023/06/26 11:12:47;;;;;;;6.95;1.80;;;23.50;99.90;;;;;;4933093;28;20424;-77
2023/06/26 11:15:18;;;;;;;6.80;1.80;;;23.80;99.90;;;;;;4933601;28;20419;-78
2023/06/26 11:17:45;;;;;;;8.60;1.83;;;24.00;99.90;;;;;;4934428;28;20965;-77
2023/06/26 11:20:15;;;;;;;5.35;1.88;;;23.90;99.90;;;;;;4932667;28;20450;-77
2023/06/26 11:22:42;;;;;;;7.35;1.50;;;23.60;99.90;;;;;;4917412;28;20434;-78
2023/06/26 11:25:09;;;;;;;5.63;1.90;;;23.30;99.90;;;;;;4933178;29;20436;-80
2023/06/26 11:27:42;;;;;;;8.52;2.30;;;22.90;99.90;;;;;;4930071;29;21239;-76
2023/06/26 11:30:11;;;;;;;6.07;1.35;;;23.10;99.90;;;;;;4930972;28;20446;-77
2023/06/26 11:32:37;;;;;;;4.75;1.70;;;23.10;99.90;;;;;;4937320;28;20426;-78
2023/06/26 11:35:07;;;;;;;7.40;2.20;;;23.40;99.90;;;;;;4926338;28;20454;-76
2023/06/26 11:37:33;;;;;;;6.60;1.98;;;23.90;99.90;;;;;;4918738;29;20511;-83
2023/06/26 11:39:59;;;;;;;7.20;2.08;;;23.50;99.90;;;;;;4924907;28;20455;-82
2023/06/26 11:42:25;;;;;;;9.47;2.60;;;22.90;99.90;;;;;;4937874;29;20438;-84
2023/06/26 11:44:52;;;;;;;5.03;1.40;;;23.40;99.90;;;;;;4939759;29;20494;-82
2023/06/26 11:47:19;;;;;;;4.35;1.60;;;22.90;99.90;;;;;;4903128;28;20468;-84
2023/06/26 11:49:46;;;;;;;5.25;1.40;;;23.20;99.90;;;;;;4926412;28;21034;-81
2023/06/26 11:52:12;;;;;;;3.58;1.67;;;22.80;99.90;;;;;;4921138;29;20824;-81
2023/06/26 11:54:39;;;;;;;5.80;1.88;;;22.80;99.90;;;;;;4936535;28;20782;-78
2023/06/26 11:57:05;;;;;;;5.45;1.90;;;23.20;99.90;;;;;;4926062;28;20548;-80
2023/06/26 11:59:41;;;;;;;6.57;1.80;;;23.10;99.90;;;;;;4905931;28;20954;-80
2023/06/26 12:02:12;;;;;;;9.55;2.35;;;23.40;99.90;;;;;;4935792;28;20420;-80
2023/06/26 12:04:41;;;;;;;5.68;1.70;;;23.50;99.90;;;;;;4920843;28;20448;-78
2023/06/26 12:07:09;;;;;;;7.35;2.03;;;22.80;99.90;;;;;;4940548;29;20427;-80
2023/06/26 12:09:43;;;;;;;4.90;2.10;;;22.50;99.90;;;;;;4935280;28;20431;-80
2023/06/26 12:12:11;;;;;;;6.20;1.65;;;23.00;99.90;;;;;;4923538;28;20436;-80
2023/06/26 12:14:37;;;;;;;9.93;2.22;;;22.80;99.90;;;;;;4936497;29;20442;-77
2023/06/26 12:17:11;;;;;;;7.50;1.98;;;23.10;99.90;;;;;;4943684;28;20925;-80
2023/06/26 12:19:49;;;;;;;10.45;2.42;;;22.90;99.90;;;;;;4914100;28;20486;-80
2023/06/26 12:22:16;;;;;;;7.35;2.40;;;23.10;99.90;;;;;;4930876;29;20434;-77
2023/06/26 12:24:43;;;;;;;7.22;2.03;;;22.30;99.90;;;;;;4926835;29;20440;-79
2023/06/26 12:27:10;;;;;;;6.95;1.63;;;22.60;99.90;;;;;;4934071;28;20432;-77
2023/06/26 12:29:37;;;;;;;5.07;1.63;;;22.80;99.90;;;;;;4931727;28;20579;-80
2023/06/26 12:32:03;;;;;;;7.90;2.03;;;22.70;99.90;;;;;;4926195;28;20477;-80
2023/06/26 12:34:32;;;;;;;9.45;2.00;;;22.20;99.90;;;;;;4933328;29;20537;-79
2023/06/26 12:37:13;;;;;;;9.85;2.28;;;22.20;99.90;;;;;;4948301;29;20909;-79
2023/06/26 12:39:46;;;;;;;9.90;2.80;;;22.10;99.90;;;;;;4938307;29;20443;-78
2023/06/26 12:42:17;;;;;;;9.05;1.92;;;22.30;99.90;;;;;;4926062;28;20443;-79