Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/22 00:01:19;;;;;;;13.40;7.30;;;;;;;5.51;62.18;100808.36;105191;1253;61344;-59
2024/02/22 00:03:47;;;;;;;11.30;5.30;;;;;;;5.61;62.17;100808.59;106083;1259;62412;-59
2024/02/22 00:06:15;;;;;;;11.80;6.00;;;;;;;5.61;62.17;100809.42;105171;1254;59667;-59
2024/02/22 00:08:43;;;;;;;14.80;6.00;;;;;;;5.59;62.05;100809.85;105401;1258;59654;-58
2024/02/22 00:11:13;;;;;;;14.60;6.70;;;;;;;5.56;61.80;100809.02;105172;1258;66182;-59
2024/02/22 00:13:42;;;;;;;13.70;6.20;;;;;;;5.54;61.77;100803.02;105389;1260;60099;-58
2024/02/22 00:16:10;;;;;;;13.90;6.80;;;;;;;5.50;61.69;100799.03;105264;1258;63758;-58
2024/02/22 00:18:38;;;;;;;12.90;6.50;;;;;;;5.43;61.67;100800.29;105189;1255;59750;-58
2024/02/22 00:21:06;;;;;;;16.80;7.90;;;;;;;5.38;61.78;100793.90;105618;1253;59707;-58
2024/02/22 00:23:34;;;;;;;12.00;5.90;;;;;;;5.35;61.78;100789.51;105594;1260;64112;-59
2024/02/22 00:26:02;;;;;;;13.60;7.10;;;;;;;5.33;61.75;100789.61;105586;1253;61326;-59
2024/02/22 00:28:30;;;;;;;13.60;6.60;;;;;;;5.29;61.65;100788.30;105138;1258;62435;-60
2024/02/22 00:30:58;;;;;;;19.20;7.50;;;;;;;5.22;61.59;100786.38;105046;1255;60499;-59
2024/02/22 00:33:26;;;;;;;11.70;6.20;;;;;;;5.17;61.61;100781.61;105790;1254;60532;-59
2024/02/22 00:35:54;;;;;;;9.00;3.40;;;;;;;5.15;61.56;100781.33;105215;1254;63693;-61
2024/02/22 00:38:22;;;;;;;10.20;4.10;;;;;;;5.18;61.46;100777.19;105430;1259;61470;-61
2024/02/22 00:40:50;;;;;;;10.20;4.40;;;;;;;5.21;61.48;100774.05;105080;1253;62682;-61
2024/02/22 00:43:18;;;;;;;12.30;4.90;;;;;;;5.27;61.61;100768.23;105195;1255;60554;-56
2024/02/22 00:45:45;;;;;;;13.50;5.00;;;;;;;5.34;61.70;100766.29;105277;1258;60312;-57
2024/02/22 00:48:13;;;;;;;17.60;7.40;;;;;;;5.41;61.71;100763.31;105212;1259;63850;-56
2024/02/22 00:50:41;;;;;;;14.50;6.50;;;;;;;5.45;61.63;100764.15;105128;1260;60308;-59
2024/02/22 00:53:10;;;;;;;13.50;5.20;;;;;;;5.46;61.67;100759.21;105334;1258;62528;-60
2024/02/22 00:55:39;;;;;;;12.40;5.40;;;;;;;5.46;61.61;100761.31;105293;1259;60381;-59
2024/02/22 00:58:10;;;;;;;14.30;7.00;;;;;;;5.43;61.44;100764.08;105572;1258;60467;-59
2024/02/22 01:09:23;;;;;;;16.40;7.00;;;;;;;5.25;61.46;100758.56;105135;1259;64327;-57
2024/02/22 01:12:33;;;;;;;15.60;6.40;;;;;;;5.17;61.52;100760.36;105165;1258;61333;-59
2024/02/22 01:15:03;;;;;;;13.50;6.50;;;;;;;5.08;61.60;100755.26;105194;1261;60855;-59
2024/02/22 01:17:31;;;;;;;14.40;6.30;;;;;;;5.03;61.70;100759.67;107466;1254;63893;-58
2024/02/22 01:19:59;;;;;;;12.00;6.90;;;;;;;4.99;61.63;100756.91;105705;1255;61369;-57
2024/02/22 01:22:27;;;;;;;14.30;6.80;;;;;;;4.96;61.73;100750.65;105212;1258;62509;-58
2024/02/22 01:24:55;;;;;;;9.90;4.50;;;;;;;5.00;61.71;100751.66;105866;1259;60935;-59
2024/02/22 01:27:23;;;;;;;11.00;4.50;;;;;;;5.07;61.58;100749.23;105096;1255;60614;-59
2024/02/22 01:29:51;;;;;;;11.50;5.50;;;;;;;5.14;61.74;100743.15;105465;1259;65124;-58
2024/02/22 01:32:18;;;;;;;13.20;6.20;;;;;;;5.23;61.80;100739.23;105176;1259;61407;-57
2024/02/22 01:34:46;;;;;;;11.80;4.60;;;;;;;5.31;61.73;100738.79;105189;1256;63869;-58
2024/02/22 01:37:14;;;;;;;13.60;4.90;;;;;;;5.38;61.67;100735.10;105234;1259;60918;-58
2024/02/22 01:39:42;;;;;;;16.30;8.40;;;;;;;5.44;61.77;100733.09;105404;1259;60461;-59
2024/02/22 01:42:10;;;;;;;14.30;7.00;;;;;;;5.47;61.90;100731.16;105110;1258;64936;-58
2024/02/22 01:44:38;;;;;;;14.60;5.80;;;;;;;5.48;61.90;100733.52;105123;1259;61338;-57
2024/02/22 01:47:06;;;;;;;12.70;5.20;;;;;;;5.47;61.79;100728.70;105156;1259;62560;-57
2024/02/22 01:49:33;;;;;;;15.50;8.30;;;;;;;5.44;61.71;100730.80;105169;1260;60554;-58
2024/02/22 01:52:02;;;;;;;12.40;6.00;;;;;;;5.40;61.78;100724.39;105530;1258;60616;-57
2024/02/22 01:54:29;;;;;;;15.50;8.10;;;;;;;5.37;61.96;100721.09;106528;1258;64954;-58
2024/02/22 01:56:58;;;;;;;14.00;6.40;;;;;;;5.34;61.94;100713.41;105604;1258;61320;-58
2024/02/22 01:59:25;;;;;;;13.50;6.50;;;;;;;5.29;61.98;100710.73;106619;1254;63780;-58
2024/02/22 02:01:55;;;;;;;14.20;7.60;;;;;;;5.25;62.02;100709.00;105044;1254;60530;-59
2024/02/22 02:04:23;;;;;;;13.90;6.50;;;;;;;5.21;62.06;100709.05;105986;1258;60358;-58
2024/02/22 02:06:51;;;;;;;13.90;6.10;;;;;;;5.15;62.15;100709.86;105882;1255;65126;-61
2024/02/22 02:09:18;;;;;;;11.70;3.70;;;;;;;5.15;62.01;100710.02;105257;1258;60486;-59
2024/02/22 02:11:46;;;;;;;8.60;3.30;;;;;;;5.19;61.92;100709.80;105040;1259;62438;-58
2024/02/22 02:14:15;;;;;;;11.60;5.40;;;;;;;5.25;62.04;100703.45;105465;1254;60487;-59
2024/02/22 02:16:43;;;;;;;11.20;4.70;;;;;;;5.33;62.27;100704.23;106961;1255;60430;-59
2024/02/22 02:19:12;;;;;;;10.00;3.60;;;;;;;5.41;62.24;100697.20;105110;1259;64865;-57
2024/02/22 02:21:44;;;;;;;11.40;5.10;;;;;;;5.49;62.27;100694.18;105353;1260;60444;-58
2024/02/22 02:24:18;;;;;;;15.00;5.80;;;;;;;5.52;62.31;100696.41;105466;1254;63832;-58
2024/02/22 02:26:46;;;;;;;11.90;7.10;;;;;;;5.53;62.44;100699.51;105158;1258;60488;-57
2024/02/22 02:29:14;;;;;;;11.20;5.70;;;;;;;5.55;62.35;100695.39;105074;1260;60647;-59
2024/02/22 02:31:42;;;;;;;12.20;6.80;;;;;;;5.54;62.31;100692.86;105445;1260;64916;-60
2024/02/22 02:34:10;;;;;;;13.40;6.80;;;;;;;5.49;62.19;100692.39;105534;1255;60595;-58
2024/02/22 02:36:38;;;;;;;12.00;5.60;;;;;;;5.46;62.14;100689.79;106254;1254;62458;-59
2024/02/22 02:39:05;;;;;;;13.40;5.40;;;;;;;5.42;62.17;100685.31;105615;1260;60567;-59
2024/02/22 02:41:33;;;;;;;10.90;6.20;;;;;;;5.39;62.21;100680.11;105083;1260;60509;-59
2024/02/22 02:44:01;;;;;;;12.70;6.20;;;;;;;5.34;62.25;100684.34;105859;1259;66270;-59
2024/02/22 02:46:30;;;;;;;10.40;4.90;;;;;;;5.30;62.30;100681.78;105057;1260;60461;-58
2024/02/22 02:48:58;;;;;;;17.60;6.40;;;;;;;5.28;62.40;100680.15;106691;1254;62492;-59
2024/02/22 02:51:25;;;;;;;8.00;3.20;;;;;;;5.30;62.32;100680.41;105945;1260;60562;-59
2024/02/22 02:53:53;;;;;;;10.90;3.60;;;;;;;5.33;62.15;100677.58;105179;1253;60501;-58
2024/02/22 02:56:21;;;;;;;9.90;4.20;;;;;;;5.37;62.03;100672.19;106737;1258;64965;-59
2024/02/22 02:58:49;;;;;;;11.20;3.60;;;;;;;5.39;61.94;100675.89;105271;1262;61403;-60
2024/02/22 03:01:17;;;;;;;8.60;4.30;;;;;;;5.41;61.96;100678.05;105283;1257;63741;-59
2024/02/22 03:03:45;;;;;;;10.40;5.30;;;;;;;5.45;61.97;100676.11;105159;1254;60559;-59
2024/02/22 03:06:12;;;;;;;11.30;5.70;;;;;;;5.49;62.09;100676.27;105189;1258;60463;-58
2024/02/22 03:08:40;;;;;;;11.30;5.20;;;;;;;5.49;62.22;100675.55;105061;1254;63620;-57
2024/02/22 03:11:08;;;;;;;13.80;6.60;;;;;;;5.47;62.03;100672.55;105016;1260;61489;-58
2024/02/22 03:13:36;;;;;;;16.20;6.40;;;;;;;5.43;61.96;100672.41;105221;1259;71642;-59
2024/02/22 03:16:04;;;;;;;11.50;5.20;;;;;;;5.40;61.92;100673.92;105219;1259;60518;-59
2024/02/22 03:18:33;;;;;;;11.90;6.20;;;;;;;5.34;61.70;100670.62;106659;1260;60882;-59
2024/02/22 03:21:02;;;;;;;11.70;4.70;;;;;;;5.27;61.72;100664.73;108115;1258;63691;-59
2024/02/22 03:23:29;;;;;;;11.60;4.70;;;;;;;5.21;61.84;100661.89;105350;1257;61543;-59
2024/02/22 03:25:57;;;;;;;14.00;6.90;;;;;;;5.17;61.85;100658.45;105116;1259;63802;-59
2024/02/22 03:28:26;;;;;;;14.50;6.30;;;;;;;5.13;61.91;100658.16;105848;1255;60567;-59
2024/02/22 03:30:54;;;;;;;9.50;4.30;;;;;;;5.07;61.85;100661.78;105246;1259;60421;-59
2024/02/22 03:33:22;;;;;;;10.90;5.10;;;;;;;4.99;61.93;100659.55;105294;1259;67185;-60
2024/02/22 03:35:49;;;;;;;10.20;4.10;;;;;;;4.98;61.88;100660.45;105265;1266;61494;-60
2024/02/22 03:38:19;;;;;;;11.70;3.90;;;;;;;5.04;61.85;100657.41;105217;1258;62685;-59
2024/02/22 03:40:47;;;;;;;12.00;5.10;;;;;;;5.09;61.79;100656.63;105330;1258;60540;-59
2024/02/22 03:43:15;;;;;;;7.90;3.60;;;;;;;5.13;61.79;100655.35;105459;1260;60491;-57
2024/02/22 03:45:42;;;;;;;9.60;4.30;;;;;;;5.16;61.79;100649.45;105519;1257;63646;-57
2024/02/22 03:59:53;;;;;;;11.30;4.60;;;;;;;5.18;61.88;100641.70;105431;1254;60437;-57
2024/02/22 04:02:21;;;;;;;12.40;6.10;;;;;;;5.13;61.85;100643.38;105325;1257;63633;-59
2024/02/22 04:04:49;;;;;;;13.90;4.80;;;;;;;5.09;61.85;100646.72;105125;1258;60461;-60
2024/02/22 04:07:18;;;;;;;11.00;5.70;;;;;;;5.02;61.96;100650.19;105177;1257;62515;-62
2024/02/22 04:09:45;;;;;;;12.00;5.70;;;;;;;4.97;61.94;100652.54;105142;1256;62003;-62
2024/02/22 04:12:13;;;;;;;12.70;6.50;;;;;;;4.91;61.93;100649.77;105098;1259;60467;-59
2024/02/22 04:14:41;;;;;;;12.80;5.90;;;;;;;4.84;61.92;100653.73;105163;1260;65665;-59
2024/02/22 04:17:08;;;;;;;15.10;5.00;;;;;;;4.78;62.04;100651.95;105195;1260;61373;-60
2024/02/22 04:31:05;;;;;;;8.40;2.80;;;;;;;5.00;62.20;100657.45;105211;1256;63685;-60
2024/02/22 04:33:33;;;;;;;11.10;4.30;;;;;;;5.08;62.34;100651.44;105065;1261;61297;-58
2024/02/22 04:36:01;;;;;;;9.60;3.60;;;;;;;5.18;62.41;100651.78;105264;1254;64220;-59
2024/02/22 04:38:29;;;;;;;12.40;4.30;;;;;;;5.26;62.38;100653.10;105256;1254;60467;-59
2024/02/22 04:40:57;;;;;;;12.80;6.50;;;;;;;5.28;62.40;100651.28;105976;1253;60787;-59
2024/02/22 04:43:25;;;;;;;11.20;4.80;;;;;;;5.29;62.44;100651.77;105171;1254;63624;-61
2024/02/22 04:45:53;;;;;;;11.80;6.30;;;;;;;5.30;62.49;100648.53;105245;1254;61686;-60
2024/02/22 04:48:20;;;;;;;12.80;5.90;;;;;;;5.32;62.48;100651.23;105166;1259;70298;-60
2024/02/22 04:50:48;;;;;;;13.20;5.20;;;;;;;5.31;62.27;100651.29;106203;1258;60989;-58
2024/02/22 04:53:16;;;;;;;13.50;6.30;;;;;;;5.29;62.24;100652.98;107677;1253;58432;-60
2024/02/22 04:55:44;;;;;;;10.70;5.20;;;;;;;5.27;62.26;100657.23;105384;1258;64834;-59
2024/02/22 04:58:11;;;;;;;14.50;5.40;;;;;;;5.25;62.39;100656.31;105202;1260;61533;-59
2024/02/22 05:00:40;;;;;;;9.80;4.30;;;;;;;5.25;62.45;100653.89;105362;1254;73622;-60
2024/02/22 05:03:08;;;;;;;11.10;5.10;;;;;;;5.23;62.60;100650.48;105636;1259;60556;-59
2024/02/22 05:05:36;;;;;;;10.70;4.90;;;;;;;5.23;62.69;100647.38;105780;1254;60462;-65
2024/02/22 05:08:04;;;;;;;9.90;4.20;;;;;;;5.29;62.51;100647.03;105833;1254;63978;-60
2024/02/22 05:10:34;;;;;;;10.80;3.90;;;;;;;5.37;62.35;100647.30;105623;1259;60432;-60
2024/02/22 05:13:02;;;;;;;9.20;3.90;;;;;;;5.45;62.34;100645.13;106382;1254;70884;-60
2024/02/22 05:15:29;;;;;;;9.70;4.10;;;;;;;5.54;62.31;100647.63;105061;1260;60654;-60
2024/02/22 05:17:57;;;;;;;9.50;4.10;;;;;;;5.62;62.37;100649.77;105125;1255;60565;-60
2024/02/22 05:20:29;;;;;;;9.90;3.60;;;;;;;5.72;62.38;100648.86;109080;1254;64815;-59
2024/02/22 05:22:57;;;;;;;11.40;5.10;;;;;;;5.81;62.32;100647.66;109072;1254;60385;-58
2024/02/22 05:25:25;;;;;;;9.00;4.10;;;;;;;5.90;62.24;100646.29;108935;1254;62435;-58
2024/02/22 05:27:52;;;;;;;12.90;5.40;;;;;;;5.96;62.30;100645.98;109101;1254;58425;-60
2024/02/22 05:30:20;;;;;;;15.90;5.40;;;;;;;6.01;62.11;100646.07;109133;1254;58362;-59
2024/02/22 05:32:48;;;;;;;20.10;14.30;;;;;;;6.05;62.01;100645.85;109080;1255;65357;-59
2024/02/22 05:35:15;;;;;;;12.30;4.70;;;;;;;6.08;61.86;100645.52;108430;1257;63492;-63
2024/02/22 05:37:43;;;;;;;12.10;6.30;;;;;;;6.09;61.69;100648.09;106184;1261;62440;-61
2024/02/22 05:40:11;;;;;;;10.70;5.50;;;;;;;6.08;61.87;100650.02;106016;1254;60480;-61
2024/02/22 05:42:39;;;;;;;18.00;12.90;;;;;;;6.09;61.93;100649.13;105326;1260;60630;-58
2024/02/22 05:45:07;;;;;;;11.20;5.60;;;;;;;6.06;61.93;100647.67;105152;1254;65388;-59
2024/02/22 05:47:35;;;;;;;11.60;4.50;;;;;;;6.11;61.90;100647.75;107341;1254;61387;-61
2024/02/22 05:50:03;;;;;;;11.20;4.20;;;;;;;6.18;61.92;100645.99;105219;1256;62630;-60
2024/02/22 05:52:31;;;;;;;12.60;6.00;;;;;;;6.24;62.06;100648.40;106296;1257;60455;-59
2024/02/22 05:54:59;;;;;;;10.20;4.50;;;;;;;6.32;62.19;100648.13;105132;1260;60446;-59
2024/02/22 05:57:28;;;;;;;17.90;13.40;;;;;;;6.44;62.38;100647.64;105865;1258;64904;-55
2024/02/22 05:59:55;;;;;;;15.50;9.20;;;;;;;6.53;62.48;100647.25;105137;1254;61348;-58
2024/02/22 06:02:23;;;;;;;12.80;6.10;;;;;;;6.63;62.77;100644.77;109053;1254;74729;-60
2024/02/22 06:04:50;;;;;;;12.40;6.10;;;;;;;6.71;62.73;100642.19;109006;1254;58702;-59
2024/02/22 06:07:18;;;;;;;11.80;5.60;;;;;;;6.75;62.49;100645.27;109062;1254;59130;-59
2024/02/22 06:09:46;;;;;;;10.60;5.80;;;;;;;6.75;62.35;100643.87;106887;1259;63640;-59
2024/02/22 06:12:14;;;;;;;13.50;6.40;;;;;;;6.72;62.28;100640.94;104932;1253;61298;-58
2024/02/22 06:14:42;;;;;;;21.00;15.20;;;;;;;6.70;62.28;100640.69;104873;1257;62438;-59
2024/02/22 06:17:10;;;;;;;12.40;4.80;;;;;;;6.67;62.24;100637.36;105010;1258;60482;-58
2024/02/22 06:19:39;;;;;;;8.90;3.70;;;;;;;6.69;62.11;100639.02;104862;1258;60452;-59
2024/02/22 06:22:06;;;;;;;10.90;4.40;;;;;;;6.72;62.03;100637.93;105013;1254;63677;-59
2024/02/22 06:24:34;;;;;;;9.80;4.10;;;;;;;6.75;61.99;100638.30;105001;1260;61315;-58
2024/02/22 06:27:02;;;;;;;8.70;3.90;;;;;;;6.79;62.03;100641.87;104986;1254;62513;-59
2024/02/22 06:29:30;;;;;;;17.90;12.80;;;;;;;6.84;62.02;100639.64;105509;1254;60518;-58
2024/02/22 06:31:58;;;;;;;9.20;5.00;;;;;;;6.88;62.03;100636.28;106310;1257;60490;-58
2024/02/22 06:34:26;;;;;;;13.20;5.50;;;;;;;6.89;62.03;100637.79;108233;1253;65314;-58
2024/02/22 06:36:54;;;;;;;19.40;14.50;;;;;;;6.88;61.95;100638.70;105451;1253;72483;-58
2024/02/22 06:39:23;;;;;;;16.30;5.30;;;;;;;6.87;61.98;100638.79;105164;1254;63865;-58
2024/02/22 06:41:51;;;;;;;13.00;6.30;;;;;;;6.85;61.96;100637.67;105258;1253;60560;-59
2024/02/22 06:44:18;;;;;;;12.60;5.40;;;;;;;6.82;62.06;100637.35;105295;1254;60584;-57
2024/02/22 06:46:46;;;;;;;14.20;5.40;;;;;;;6.80;62.09;100636.42;105268;1253;63649;-57
2024/02/22 06:49:17;;;;;;;21.40;14.40;;;;;;;6.77;62.26;100638.70;106179;1256;60407;-57
2024/02/22 06:51:45;;;;;;;10.30;5.00;;;;;;;6.76;62.28;100640.16;106124;1253;65922;-57
2024/02/22 06:54:13;;;;;;;11.50;4.70;;;;;;;6.80;62.27;100640.80;105197;1254;60481;-57
2024/02/22 06:56:40;;;;;;;12.90;4.10;;;;;;;6.86;62.25;100639.19;105479;1255;60490;-56
2024/02/22 06:59:09;;;;;;;14.20;5.80;;;;;;;6.95;62.34;100636.56;105556;1255;64933;-56
2024/02/22 07:01:38;;;;;;;11.30;4.40;;;;;;;7.07;62.48;100637.80;105513;1254;63295;-56
2024/02/22 07:04:08;;;;;;;18.50;13.90;;;;;;;7.18;62.61;100637.80;105341;1258;64096;-56
2024/02/22 07:06:36;;;;;;;12.20;6.30;;;;;;;7.28;62.63;100635.42;105572;1253;60603;-63
2024/02/22 07:09:04;;;;;;;12.00;5.50;;;;;;;7.35;62.82;100629.05;105548;1254;60922;-64
2024/02/22 07:11:33;;;;;;;9.50;5.60;;;;;;;7.45;62.93;100627.55;105865;1253;75968;-65
2024/02/22 07:14:01;;;;;;;15.30;7.70;;;;;;;7.52;62.89;100625.02;106059;1254;62731;-66
2024/02/22 07:16:33;;;;;;;21.30;16.10;;;;;;;7.59;63.01;100623.52;106081;1260;63832;-65
2024/02/22 07:19:02;;;;;;;13.00;6.20;;;;;;;7.65;62.91;100619.65;106177;1254;60485;-67
2024/02/22 07:21:34;;;;;;;12.30;4.60;;;;;;;7.79;62.91;100620.52;106084;1254;60371;-68
2024/02/22 07:24:06;;;;;;;13.80;6.10;;;;;;;7.92;62.83;100621.91;106130;1257;67035;-67
2024/02/22 07:26:34;;;;;;;20.20;16.30;;;;;;;8.07;62.65;100620.95;105080;1259;60442;-66
2024/02/22 07:29:02;;;;;;;16.80;6.70;;;;;;;8.23;62.67;100623.44;106177;1255;64340;-67
2024/02/22 07:31:30;;;;;;;26.30;18.70;;;;;;;8.33;62.71;100620.61;106153;1254;60469;-65
2024/02/22 07:33:58;;;;;;;20.60;9.70;;;;;;;8.45;62.72;100616.73;106202;1254;60528;-66
2024/02/22 07:36:25;;;;;;;27.70;19.40;;;;;;;8.54;62.76;100616.27;106156;1257;65219;-66
2024/02/22 07:38:53;;;;;;;16.40;8.50;;;;;;;8.63;62.76;100615.00;105125;1260;71129;-66
2024/02/22 07:41:22;;;;;;;18.10;7.80;;;;;;;8.74;62.63;100615.13;104990;1259;64629;-67
2024/02/22 07:43:50;;;;;;;17.00;8.50;;;;;;;8.86;62.44;100612.71;108990;1253;62641;-61
2024/02/22 07:46:18;;;;;;;27.30;19.40;;;;;;;8.97;62.39;100614.94;107700;1258;60552;-63
2024/02/22 07:48:45;;;;;;;19.00;9.30;;;;;;;9.04;62.19;100612.86;108972;1253;65266;-61
2024/02/22 07:51:13;;;;;;;30.60;21.20;;;;;;;9.11;62.17;100611.34;107875;1256;72420;-58
2024/02/22 07:53:42;;;;;;;17.50;9.10;;;;;;;9.11;61.93;100610.64;105158;1257;66724;-58
2024/02/22 07:56:11;;;;;;;26.60;20.30;;;;;;;9.07;61.89;100609.52;105161;1254;60506;-57
2024/02/22 07:58:58;;;;;;;19.00;8.80;;;;;;;9.02;61.87;100611.64;105099;1254;60502;-63
2024/02/22 08:01:26;;;;;;;28.30;21.10;;;;;;;8.95;61.85;100611.09;106482;1254;65970;-59
2024/02/22 08:03:54;;;;;;;16.50;7.80;;;;;;;8.91;61.92;100613.10;105094;1259;60391;-61
2024/02/22 08:06:22;;;;;;;26.50;19.50;;;;;;;8.92;61.81;100608.61;106770;1254;63901;-59
2024/02/22 08:08:50;;;;;;;19.20;8.30;;;;;;;8.98;61.87;100608.41;105118;1254;60466;-60
2024/02/22 08:11:20;;;;;;;26.90;20.60;;;;;;;9.03;61.72;100605.63;105085;1255;60358;-62
2024/02/22 08:13:48;;;;;;;18.60;9.80;;;;;;;9.06;61.78;100600.32;107002;1256;74009;-58
2024/02/22 08:16:16;;;;;;;26.90;20.60;;;;;;;9.07;61.81;100599.34;105250;1258;62362;-59
2024/02/22 08:18:44;;;;;;;18.90;8.20;;;;;;;9.08;61.73;100598.59;105141;1254;64292;-62
2024/02/22 08:21:11;;;;;;;26.90;20.20;;;;;;;9.08;61.76;100592.84;105075;1257;60575;-59
2024/02/22 08:23:39;;;;;;;15.30;7.10;;;;;;;9.08;61.77;100592.29;105422;1258;60479;-60
2024/02/22 08:26:08;;;;;;;28.40;19.90;;;;;;;9.18;61.86;100591.42;105084;1254;64521;-59
2024/02/22 08:28:36;;;;;;;15.10;6.60;;;;;;;9.34;61.88;100590.63;105521;1255;72603;-59
2024/02/22 08:31:03;;;;;;;26.70;19.40;;;;;;;9.48;61.77;100585.05;105225;1254;64111;-58
2024/02/22 08:33:31;;;;;;;27.10;20.30;;;;;;;9.62;61.52;100581.11;105772;1256;60587;-65
2024/02/22 08:35:59;;;;;;;17.40;8.90;;;;;;;9.65;60.57;100584.19;104923;1253;330569;-61
2024/02/22 08:49:45;;;;;;;26.60;20.60;;;;;;;9.93;60.36;100568.84;102812;1285;604473;-63
2024/02/22 08:52:13;;;;;;;24.80;19.60;;;;;;;10.76;57.94;100558.71;104422;1271;112173;-59
2024/02/22 08:54:43;;;;;;;23.40;17.80;;;;;;;10.86;57.69;100559.00;104404;1266;59264;-59
2024/02/22 08:57:11;;;;;;;26.80;19.80;;;;;;;10.97;57.64;100558.52;104277;1271;65558;-59
2024/02/22 08:59:38;;;;;;;28.10;20.40;;;;;;;10.98;56.97;100552.60;104308;1270;60639;-57
2024/02/22 09:02:06;;;;;;;28.30;19.90;;;;;;;10.96;56.70;100548.53;105370;1262;63727;-60
2024/02/22 09:04:34;;;;;;;25.00;20.00;;;;;;;10.93;56.63;100551.43;104930;1262;59254;-61
2024/02/22 09:07:11;;;;;;;28.60;22.60;;;;;;;10.89;56.71;100553.65;106045;1256;62556;-86
2024/02/22 09:09:39;;;;;;;19.40;10.60;;;;;;;10.84;56.51;100549.88;106716;1260;64137;-81
2024/02/22 09:12:06;;;;;;;26.80;21.80;;;;;;;10.77;56.37;100545.84;107745;1262;71484;-80
2024/02/22 09:14:34;;;;;;;25.20;20.20;;;;;;;10.70;56.20;100546.59;108080;1261;74983;-80
2024/02/22 09:17:04;;;;;;;27.90;20.60;;;;;;;10.68;56.19;100547.80;105730;1262;59769;-81
2024/02/22 09:19:32;;;;;;;26.40;21.10;;;;;;;10.68;56.11;100548.12;106248;1260;59763;-80
2024/02/22 09:22:03;;;;;;;27.70;21.10;;;;;;;10.66;56.31;100549.31;106425;1261;63058;-84
2024/02/22 09:24:30;;;;;;;28.50;22.30;;;;;;;10.64;56.52;100549.84;108287;1260;60333;-81
2024/02/22 09:26:59;;;;;;;28.90;21.90;;;;;;;10.65;56.59;100547.11;108839;1261;66331;-81
2024/02/22 09:29:26;;;;;;;29.30;23.10;;;;;;;10.68;56.40;100540.11;108874;1260;63139;-80
2024/02/22 09:31:55;;;;;;;29.10;21.80;;;;;;;10.71;56.41;100539.80;108900;1263;57579;-78
2024/02/22 09:34:24;;;;;;;31.70;21.90;;;;;;;10.77;56.74;100535.86;108970;1261;64359;-81
2024/02/22 09:36:51;;;;;;;29.40;20.60;;;;;;;10.89;56.34;100536.51;108863;1261;61821;-79
2024/02/22 09:39:20;;;;;;;30.00;23.10;;;;;;;10.94;55.77;100537.48;108920;1260;64282;-78
2024/02/22 09:41:47;;;;;;;31.70;23.20;;;;;;;10.96;55.56;100536.60;108792;1261;57617;-78
2024/02/22 09:44:15;;;;;;;31.60;22.90;;;;;;;10.98;55.50;100530.52;108817;1260;57392;-82
2024/02/22 09:46:44;;;;;;;32.90;22.70;;;;;;;11.03;55.65;100525.21;108053;1261;64828;-82
2024/02/22 09:49:12;;;;;;;29.20;21.30;;;;;;;11.10;55.68;100520.46;108577;1260;72293;-80
2024/02/22 09:51:39;;;;;;;30.90;22.40;;;;;;;11.16;55.70;100516.42;108761;1262;66112;-81
2024/02/22 09:54:07;;;;;;;28.00;22.30;;;;;;;11.26;55.60;100517.07;108625;1260;62389;-80
2024/02/22 09:56:35;;;;;;;28.70;20.70;;;;;;;11.35;55.53;100514.91;107094;1262;59245;-80
2024/02/22 09:59:03;;;;;;;30.90;21.40;;;;;;;11.50;55.33;100512.27;106615;1260;64715;-80
2024/02/22 10:01:30;;;;;;;27.60;20.00;;;;;;;11.65;55.28;100511.02;108657;1262;60895;-80
2024/02/22 10:04:02;;;;;;;26.10;20.50;;;;;;;11.80;55.24;100511.73;108748;1261;66062;-83
2024/02/22 10:06:30;;;;;;;27.30;21.50;;;;;;;11.96;54.69;100510.48;108683;1262;61176;-80
2024/02/22 10:08:58;;;;;;;29.90;22.70;;;;;;;12.05;54.02;100511.60;108690;1261;57304;-83
2024/02/22 10:11:27;;;;;;;27.70;21.50;;;;;;;12.12;53.23;100505.26;108783;1262;74027;-80
2024/02/22 10:13:58;;;;;;;28.30;21.70;;;;;;;12.17;52.90;100500.31;108722;1262;61572;-81
2024/02/22 10:16:27;;;;;;;27.60;22.10;;;;;;;12.20;52.97;100500.73;105490;1268;64099;-82
2024/02/22 10:19:01;;;;;;;31.20;21.90;;;;;;;12.23;53.39;100492.88;105586;1267;61033;-81
2024/02/22 10:21:29;;;;;;;29.40;22.40;;;;;;;12.30;53.32;100492.62;105632;1262;59657;-81
2024/02/22 10:23:58;;;;;;;27.40;21.90;;;;;;;12.34;52.82;100488.07;105982;1261;66339;-80
2024/02/22 10:26:25;;;;;;;27.90;20.90;;;;;;;12.41;52.70;100487.15;105482;1262;64019;-82
2024/02/22 10:29:00;;;;;;;32.40;22.60;;;;;;;12.51;52.31;100482.98;105817;1263;64054;-81
2024/02/22 10:31:28;;;;;;;30.10;23.10;;;;;;;12.57;52.17;100480.34;107411;1261;59827;-78
2024/02/22 10:33:55;;;;;;;30.40;23.30;;;;;;;12.59;52.18;100476.11;108763;1262;60299;-79
2024/02/22 10:36:23;;;;;;;33.70;23.20;;;;;;;12.59;52.02;100474.28;108763;1262;62979;-79
2024/02/22 10:38:51;;;;;;;29.90;21.80;;;;;;;12.61;51.99;100472.16;108106;1261;60529;-75
2024/02/22 10:41:19;;;;;;;29.00;22.30;;;;;;;12.64;51.74;100473.13;106571;1261;65991;-76
2024/02/22 10:43:48;;;;;;;31.10;23.30;;;;;;;12.70;51.90;100466.02;108953;1262;57394;-79
2024/02/22 10:46:16;;;;;;;29.40;22.80;;;;;;;12.76;51.46;100466.45;107077;1267;59574;-78
2024/02/22 10:48:51;;;;;;;28.90;22.80;;;;;;;12.77;51.03;100466.77;106536;1261;64964;-78
2024/02/22 10:51:20;;;;;;;21.20;10.80;;;;;;;12.73;51.07;100465.69;105642;1265;60400;-81
2024/02/22 10:53:55;;;;;;;28.60;22.90;;;;;;;12.71;51.10;100464.80;105326;1265;63883;-80
2024/02/22 10:56:24;;;;;;;35.00;25.30;;;;;;;12.69;50.90;100460.59;105383;1268;59782;-80
2024/02/22 10:58:54;;;;;;;31.90;24.20;;;;;;;12.72;51.23;100456.31;105348;1262;60655;-79
2024/02/22 11:01:22;;;;;;;30.80;22.90;;;;;;;12.83;51.39;100455.01;105243;1262;74993;-77
2024/02/22 11:03:50;;;;;;;30.80;23.10;;;;;;;12.91;50.89;100455.70;105305;1262;60828;-79
2024/02/22 11:06:21;;;;;;;29.70;23.70;;;;;;;12.93;50.69;100452.48;105318;1265;66367;-81
2024/02/22 11:08:50;;;;;;;31.30;23.70;;;;;;;12.96;50.93;100449.59;105325;1262;59869;-79
2024/02/22 11:11:28;;;;;;;37.80;25.50;;;;;;;12.98;50.81;100449.80;105445;1263;59711;-79
2024/02/22 11:14:00;;;;;;;31.40;23.90;;;;;;;12.97;50.80;100444.38;105809;1267;64666;-79
2024/02/22 11:16:33;;;;;;;32.50;24.20;;;;;;;12.96;50.40;100446.04;105695;1263;72241;-78
2024/02/22 11:19:09;;;;;;;30.20;22.90;;;;;;;12.94;50.31;100442.75;106023;1262;65883;-80
2024/02/22 11:21:38;;;;;;;24.10;10.40;;;;;;;12.94;50.47;100442.16;105863;1262;59582;-78
2024/02/22 11:24:06;;;;;;;30.40;22.90;;;;;;;13.02;50.69;100439.56;105327;1263;59720;-79
2024/02/22 11:26:34;;;;;;;32.90;24.20;;;;;;;13.16;50.52;100433.20;105838;1264;63409;-80
2024/02/22 11:29:02;;;;;;;28.80;22.40;;;;;;;13.30;50.46;100437.94;106028;1263;61790;-82
2024/02/22 11:31:30;;;;;;;30.90;22.90;;;;;;;13.46;50.36;100431.06;107268;1265;63880;-79
2024/02/22 11:33:59;;;;;;;30.30;23.10;;;;;;;13.65;49.39;100429.84;105424;1264;61190;-78
2024/02/22 11:36:28;;;;;;;29.90;21.20;;;;;;;13.78;48.83;100425.61;105824;1262;59614;-79
2024/02/22 11:39:06;;;;;;;28.80;22.40;;;;;;;13.91;48.56;100420.67;105475;1267;75227;-80
2024/02/22 11:41:34;;;;;;;27.20;20.00;;;;;;;14.04;48.36;100416.85;106512;1262;72501;-82
2024/02/22 11:44:06;;;;;;;26.80;21.30;;;;;;;14.13;47.92;100412.54;105815;1263;62674;-79
2024/02/22 11:46:38;;;;;;;29.80;22.70;;;;;;;14.21;48.06;100409.64;105609;1262;62387;-80
2024/02/22 11:49:07;;;;;;;29.10;22.80;;;;;;;14.26;48.10;100407.59;106056;1260;59756;-80
2024/02/22 11:51:36;;;;;;;28.40;21.90;;;;;;;14.29;48.01;100405.70;106376;1259;64237;-82
2024/02/22 11:54:03;;;;;;;31.70;23.90;;;;;;;14.25;48.09;100402.01;105927;1260;61904;-81
2024/02/22 11:56:31;;;;;;;31.00;22.80;;;;;;;14.23;48.24;100402.95;106697;1260;73940;-79
2024/02/22 11:58:59;;;;;;;34.00;22.50;;;;;;;14.23;48.33;100400.09;107013;1260;59753;-78
2024/02/22 12:01:27;;;;;;;27.50;21.40;;;;;;;14.22;47.93;100398.96;106028;1263;59742;-81