Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:01:14;;;;;;;27.90;17.90;;;16.60;99.90;;;;;;5066312;28;20394;-49
2021/06/11 00:03:40;;;;;;;22.17;16.08;;;16.60;99.90;;;;;;5069892;28;20483;-50
2021/06/11 00:06:06;;;;;;;20.52;15.18;;;16.50;99.90;;;;;;5070761;28;20412;-49
2021/06/11 00:08:32;;;;;;;22.27;15.60;;;16.60;99.90;;;;;;5070325;28;20388;-54
2021/06/11 00:10:58;;;;;;;21.60;15.30;;;16.70;99.90;;;;;;5070422;28;20715;-49
2021/06/11 00:13:23;;;;;;;23.35;15.57;;;16.70;99.90;;;;;;5070734;28;20858;-50
2021/06/11 00:15:49;;;;;;;21.80;15.60;;;16.70;99.90;;;;;;5069880;28;20491;-51
2021/06/11 00:18:15;;;;;;;19.65;15.13;;;16.80;99.90;;;;;;5070393;28;20388;-49
2021/06/11 00:20:41;;;;;;;20.70;14.80;;;16.80;99.90;;;;;;5069807;28;20433;-51
2021/06/11 00:23:06;;;;;;;22.80;15.98;;;16.80;99.90;;;;;;5051072;28;20488;-49
2021/06/11 00:25:32;;;;;;;23.13;15.30;;;16.80;99.90;;;;;;5049489;28;20389;-53
2021/06/11 00:27:59;;;;;;;24.77;16.47;;;16.70;99.90;;;;;;5050143;28;20385;-52
2021/06/11 00:30:25;;;;;;;21.67;15.37;;;16.60;99.90;;;;;;5049089;28;20415;-49
2021/06/11 00:32:51;;;;;;;23.83;16.40;;;16.60;99.90;;;;;;5049892;28;21009;-49
2021/06/11 00:35:17;;;;;;;23.83;16.25;;;16.60;99.90;;;;;;5048663;28;20410;-49
2021/06/11 00:37:43;;;;;;;22.27;16.00;;;16.60;99.90;;;;;;5049551;28;20386;-49
2021/06/11 00:40:10;;;;;;;21.33;15.80;;;16.70;99.90;;;;;;5050324;28;20811;-51
2021/06/11 00:42:37;;;;;;;24.20;15.97;;;16.70;99.90;;;;;;5049449;28;20444;-49
2021/06/11 00:45:04;;;;;;;28.60;17.77;;;16.70;99.90;;;;;;5050017;28;20436;-49
2021/06/11 00:47:30;;;;;;;24.35;16.33;;;16.60;99.90;;;;;;5050134;28;20505;-53
2021/06/11 00:49:56;;;;;;;27.90;17.08;;;16.50;99.90;;;;;;5049652;28;20481;-51
2021/06/11 00:52:22;;;;;;;22.98;16.52;;;16.50;99.90;;;;;;5049879;28;20442;-49
2021/06/11 00:54:48;;;;;;;24.52;17.10;;;16.60;99.90;;;;;;5049398;28;20389;-49
2021/06/11 00:57:15;;;;;;;26.65;17.75;;;16.70;99.90;;;;;;5049991;28;20876;-49
2021/06/11 00:59:41;;;;;;;26.00;17.27;;;16.60;99.90;;;;;;5049077;28;20390;-49
2021/06/11 01:02:07;;;;;;;26.45;16.70;;;16.50;99.90;;;;;;5049899;28;20377;-49
2021/06/11 01:04:33;;;;;;;23.40;16.15;;;16.40;99.90;;;;;;5048978;28;20407;-53
2021/06/11 01:07:02;;;;;;;28.42;17.60;;;16.40;99.90;;;;;;5049741;28;20437;-49
2021/06/11 01:09:29;;;;;;;23.92;17.88;;;16.40;99.90;;;;;;5049322;28;20386;-49
2021/06/11 01:11:56;;;;;;;26.83;17.90;;;16.30;99.90;;;;;;5049121;28;20378;-48
2021/06/11 01:14:22;;;;;;;24.88;16.83;;;16.40;99.90;;;;;;5050167;28;20382;-49
2021/06/11 01:16:48;;;;;;;25.88;17.50;;;16.30;99.90;;;;;;5047954;28;20412;-48
2021/06/11 01:19:14;;;;;;;25.83;17.73;;;16.30;99.90;;;;;;5049753;28;20425;-49
2021/06/11 01:21:58;;;;;;;26.77;17.15;;;16.20;99.90;;;;;;5048796;28;20482;-50
2021/06/11 01:24:30;;;;;;;23.10;15.98;;;16.10;99.90;;;;;;5049755;28;20423;-48
2021/06/11 01:26:57;;;;;;;23.75;15.90;;;16.10;99.90;;;;;;5049853;28;20409;-49
2021/06/11 01:29:26;;;;;;;25.58;16.50;;;16.00;99.90;;;;;;5049780;28;20434;-49
2021/06/11 01:32:02;;;;;;;23.90;16.23;;;16.10;99.90;;;;;;5048786;28;20377;-49
2021/06/11 01:34:32;;;;;;;26.02;16.80;;;16.10;99.90;;;;;;5049464;28;20409;-49
2021/06/11 01:37:06;;;;;;;23.42;16.42;;;16.10;99.90;;;;;;5048959;28;20377;-50
2021/06/11 01:39:34;;;;;;;25.10;16.90;;;16.10;99.90;;;;;;5049086;28;20387;-53
2021/06/11 01:42:00;;;;;;;25.65;17.50;;;16.10;99.90;;;;;;5049433;28;20380;-49
2021/06/11 01:44:27;;;;;;;22.52;16.40;;;16.10;99.90;;;;;;5049239;28;20736;-49
2021/06/11 01:46:57;;;;;;;23.00;15.90;;;16.00;99.90;;;;;;5048686;28;20401;-49
2021/06/11 01:49:26;;;;;;;26.27;16.73;;;16.00;99.90;;;;;;5049397;28;20473;-49
2021/06/11 01:51:55;;;;;;;23.08;16.13;;;16.00;99.90;;;;;;5048586;28;20386;-49
2021/06/11 01:54:24;;;;;;;21.60;15.65;;;16.10;99.90;;;;;;5049137;28;20452;-51
2021/06/11 01:56:51;;;;;;;25.92;17.23;;;16.10;99.90;;;;;;5048387;28;20400;-49
2021/06/11 01:59:17;;;;;;;24.00;16.60;;;16.10;99.90;;;;;;5049256;28;20389;-49
2021/06/11 02:01:44;;;;;;;24.33;15.85;;;16.10;99.90;;;;;;5048657;28;20424;-50
2021/06/11 02:04:11;;;;;;;23.15;16.35;;;16.00;99.90;;;;;;5049118;28;20417;-49
2021/06/11 02:06:40;;;;;;;22.45;16.02;;;16.00;99.90;;;;;;5048543;28;20413;-50
2021/06/11 02:09:06;;;;;;;26.50;17.58;;;16.00;99.90;;;;;;5049119;28;20966;-49
2021/06/11 02:11:34;;;;;;;27.35;18.40;;;15.90;99.90;;;;;;5048855;28;20752;-53
2021/06/11 02:14:00;;;;;;;30.08;19.42;;;15.80;99.90;;;;;;5048035;28;20411;-49
2021/06/11 02:16:29;;;;;;;33.13;19.88;;;15.60;99.90;;;;;;5049058;28;20378;-49
2021/06/11 02:18:57;;;;;;;32.00;20.25;;;15.50;99.90;;;;;;5048191;28;21001;-49
2021/06/11 02:21:23;;;;;;;29.80;18.17;;;15.40;99.90;;;;;;5052535;28;20378;-49
2021/06/11 02:23:48;;;;;;;26.30;18.00;;;15.50;99.90;;;;;;5051580;28;20744;-50
2021/06/11 02:26:15;;;;;;;26.03;17.67;;;15.50;99.90;;;;;;5052490;28;20452;-50
2021/06/11 02:28:41;;;;;;;27.20;18.10;;;15.50;99.90;;;;;;5052005;28;20372;-49
2021/06/11 02:31:07;;;;;;;28.23;18.33;;;15.70;99.90;;;;;;5052301;28;20398;-50
2021/06/11 02:33:33;;;;;;;25.70;16.50;;;15.80;99.90;;;;;;5052522;28;20519;-54
2021/06/11 02:35:58;;;;;;;26.67;17.70;;;15.70;99.90;;;;;;5052236;28;20469;-50
2021/06/11 02:38:24;;;;;;;27.63;16.80;;;15.70;99.90;;;;;;5052377;28;20439;-48
2021/06/11 02:40:51;;;;;;;24.30;17.20;;;15.70;99.90;;;;;;5051671;28;20378;-51
2021/06/11 02:43:21;;;;;;;23.40;16.70;;;15.70;99.90;;;;;;5052405;28;20382;-50
2021/06/11 02:46:07;;;;;;;25.88;17.95;;;15.70;99.90;;;;;;5051420;28;20457;-49
2021/06/11 02:48:40;;;;;;;26.58;17.20;;;15.60;99.90;;;;;;5052133;28;20447;-52
2021/06/11 02:51:22;;;;;;;24.75;18.48;;;15.70;99.90;;;;;;5052070;28;20447;-49
2021/06/11 02:53:49;;;;;;;28.60;18.43;;;15.80;99.90;;;;;;5051700;28;20919;-49
2021/06/11 02:56:33;;;;;;;24.30;16.60;;;15.80;99.90;;;;;;5052404;28;20876;-49
2021/06/11 02:59:02;;;;;;;25.38;18.02;;;15.80;99.90;;;;;;5051556;28;20480;-49
2021/06/11 03:01:34;;;;;;;23.70;16.25;;;15.70;99.90;;;;;;5051635;28;20404;-49
2021/06/11 03:04:01;;;;;;;29.23;18.23;;;15.80;99.90;;;;;;5051340;28;20574;-51
2021/06/11 03:06:30;;;;;;;26.20;17.42;;;15.70;99.90;;;;;;5052130;28;20420;-49
2021/06/11 03:08:56;;;;;;;29.25;18.40;;;15.70;99.90;;;;;;5049940;28;20385;-50
2021/06/11 03:11:29;;;;;;;27.25;17.65;;;15.80;99.90;;;;;;5051741;28;20392;-49
2021/06/11 03:13:57;;;;;;;26.13;17.55;;;15.80;99.90;;;;;;5051139;28;20438;-49
2021/06/11 03:16:27;;;;;;;27.02;17.52;;;15.70;99.90;;;;;;5051941;28;20858;-49
2021/06/11 03:18:58;;;;;;;27.20;18.02;;;15.70;99.90;;;;;;5049718;28;21382;-49
2021/06/11 03:21:27;;;;;;;25.08;17.42;;;16.60;99.90;;;;;;5050645;28;20388;-49
2021/06/11 03:24:00;;;;;;;27.92;17.15;;;15.60;99.90;;;;;;5050829;28;20541;-49
2021/06/11 03:26:34;;;;;;;24.70;16.93;;;15.70;99.90;;;;;;5051736;28;20502;-49
2021/06/11 03:29:03;;;;;;;24.85;16.90;;;15.80;99.90;;;;;;5051239;28;20388;-49
2021/06/11 03:31:35;;;;;;;25.93;16.77;;;15.80;99.90;;;;;;5050522;28;20467;-49
2021/06/11 03:34:10;;;;;;;21.67;15.43;;;15.80;99.90;;;;;;5051070;28;20736;-49
2021/06/11 03:36:40;;;;;;;24.45;16.20;;;15.90;99.90;;;;;;5051386;28;20922;-53
2021/06/11 03:39:08;;;;;;;27.47;16.70;;;16.00;99.90;;;;;;5051645;28;20781;-48
2021/06/11 03:41:37;;;;;;;24.40;16.67;;;16.10;99.90;;;;;;5051042;28;20415;-51
2021/06/11 03:44:08;;;;;;;28.73;18.65;;;16.20;99.90;;;;;;5051081;28;20810;-51
2021/06/11 03:46:37;;;;;;;22.85;15.30;;;16.20;99.90;;;;;;5051433;28;20423;-49
2021/06/11 03:49:03;;;;;;;23.02;15.82;;;16.10;99.90;;;;;;5049606;28;20397;-49
2021/06/11 03:51:30;;;;;;;23.67;16.80;;;16.10;99.90;;;;;;5050317;28;20389;-49
2021/06/11 03:54:07;;;;;;;24.73;16.60;;;16.10;99.90;;;;;;5049801;28;20420;-50
2021/06/11 03:56:35;;;;;;;25.98;16.50;;;16.10;99.90;;;;;;5049064;28;20381;-49
2021/06/11 03:59:02;;;;;;;28.30;19.20;;;16.10;99.90;;;;;;5050113;28;20468;-50
2021/06/11 04:01:32;;;;;;;27.08;18.38;;;16.10;99.90;;;;;;5050823;28;20946;-49
2021/06/11 04:04:00;;;;;;;29.73;19.77;;;16.10;99.90;;;;;;5049678;28;20446;-49
2021/06/11 04:06:37;;;;;;;27.35;18.05;;;16.10;99.90;;;;;;5050590;28;20417;-49
2021/06/11 04:09:10;;;;;;;28.63;16.83;;;16.10;99.90;;;;;;5050303;28;20392;-49
2021/06/11 04:11:46;;;;;;;24.80;15.82;;;16.20;99.90;;;;;;5050250;28;20393;-53
2021/06/11 04:14:25;;;;;;;26.05;17.65;;;16.20;99.90;;;;;;5050935;28;20393;-49
2021/06/11 04:16:56;;;;;;;25.70;18.25;;;16.20;99.90;;;;;;5050275;28;20450;-49
2021/06/11 04:19:28;;;;;;;25.95;18.00;;;16.30;99.90;;;;;;5050743;28;20418;-49
2021/06/11 04:21:56;;;;;;;26.40;17.70;;;16.40;99.90;;;;;;5049612;28;20388;-49
2021/06/11 04:24:28;;;;;;;24.00;17.35;;;16.40;99.90;;;;;;5049933;28;20400;-49
2021/06/11 04:26:55;;;;;;;25.95;18.50;;;16.50;99.90;;;;;;5049841;28;20405;-49
2021/06/11 04:29:22;;;;;;;28.73;18.50;;;16.60;99.90;;;;;;5049817;28;20472;-49
2021/06/11 04:31:52;;;;;;;28.45;18.20;;;16.50;99.90;;;;;;5048889;28;20508;-50
2021/06/11 04:34:18;;;;;;;26.52;18.02;;;16.50;99.90;;;;;;5050003;28;20823;-49
2021/06/11 04:36:45;;;;;;;27.52;18.27;;;16.60;99.90;;;;;;5049107;28;20397;-49
2021/06/11 04:39:12;;;;;;;28.00;17.45;;;16.80;99.90;;;;;;5050446;28;20463;-49
2021/06/11 04:41:38;;;;;;;27.15;17.90;;;16.90;99.90;;;;;;5049726;28;20381;-53
2021/06/11 04:44:06;;;;;;;26.95;17.70;;;17.00;99.90;;;;;;5046527;28;20720;-49
2021/06/11 04:46:35;;;;;;;26.60;18.10;;;17.00;99.90;;;;;;5049403;28;20970;-49
2021/06/11 04:49:01;;;;;;;23.20;16.80;;;17.00;99.90;;;;;;5048240;28;20407;-50
2021/06/11 04:51:27;;;;;;;25.42;16.77;;;17.10;99.90;;;;;;5048515;28;20398;-49
2021/06/11 04:53:53;;;;;;;23.73;16.40;;;17.20;99.90;;;;;;5049038;28;20399;-49
2021/06/11 04:56:19;;;;;;;25.33;17.35;;;17.30;99.90;;;;;;5049758;28;20903;-50
2021/06/11 04:58:48;;;;;;;25.55;16.98;;;17.80;99.90;;;;;;5048474;28;20800;-49
2021/06/11 05:01:13;;;;;;;23.17;16.53;;;18.90;99.90;;;;;;5064198;28;20381;-49
2021/06/11 05:03:39;;;;;;;21.52;15.07;;;19.80;99.90;;;;;;5048969;28;20479;-53
2021/06/11 05:06:05;;;;;;;19.95;14.32;;;20.70;99.90;;;;;;5046207;28;20413;-49
2021/06/11 05:08:31;;;;;;;22.30;14.40;;;21.20;99.90;;;;;;5048416;28;20397;-49
2021/06/11 05:10:57;;;;;;;25.77;14.73;;;21.50;99.90;;;;;;5048775;28;20381;-50
2021/06/11 05:13:24;;;;;;;18.60;13.75;;;21.60;99.90;;;;;;5049747;28;20373;-49
2021/06/11 05:15:50;;;;;;;19.48;13.80;;;21.80;99.90;;;;;;5049093;28;20388;-49
2021/06/11 05:18:16;;;;;;;21.15;13.23;;;22.00;99.90;;;;;;5049370;28;20566;-51
2021/06/11 05:20:42;;;;;;;20.40;13.27;;;22.20;99.90;;;;;;5050870;28;20486;-49
2021/06/11 05:23:08;;;;;;;18.73;13.10;;;22.20;99.90;;;;;;5044143;28;20390;-49
2021/06/11 05:25:38;;;;;;;19.05;13.40;;;22.40;99.90;;;;;;5049653;28;20389;-50
2021/06/11 05:28:04;;;;;;;20.77;13.23;;;23.00;99.90;;;;;;5049248;28;20886;-49
2021/06/11 05:30:30;;;;;;;16.83;12.60;;;23.60;99.90;;;;;;5061022;28;20420;-49
2021/06/11 05:32:56;;;;;;;17.30;12.50;;;23.80;99.90;;;;;;5049866;28;20912;-50
2021/06/11 05:35:22;;;;;;;16.87;12.40;;;24.40;99.90;;;;;;5049078;28;20894;-50
2021/06/11 05:37:48;;;;;;;17.75;12.77;;;24.50;99.90;;;;;;5048684;28;20428;-50
2021/06/11 05:40:15;;;;;;;14.77;11.10;;;24.40;99.90;;;;;;5049287;28;20378;-50
2021/06/11 05:42:42;;;;;;;17.38;12.55;;;24.00;99.90;;;;;;5048577;28;20386;-54
2021/06/11 05:45:08;;;;;;;17.10;11.90;;;23.50;99.90;;;;;;5047046;28;20390;-49
2021/06/11 05:47:40;;;;;;;16.00;12.00;;;24.00;99.90;;;;;;5048945;28;20409;-51
2021/06/11 05:50:08;;;;;;;17.08;12.13;;;24.70;99.90;;;;;;5048982;28;20735;-50
2021/06/11 05:52:34;;;;;;;15.65;11.82;;;25.70;99.90;;;;;;5042117;28;20393;-50
2021/06/11 05:55:00;;;;;;;16.33;11.38;;;26.10;99.90;;;;;;5049740;28;20377;-49
2021/06/11 05:57:26;;;;;;;16.27;11.65;;;26.60;99.90;;;;;;5058101;28;20901;-50
2021/06/11 05:59:54;;;;;;;18.30;12.93;;;25.90;99.90;;;;;;5052488;28;20374;-50
2021/06/11 06:02:21;;;;;;;20.45;11.50;;;25.80;99.90;;;;;;5053111;28;20386;-51
2021/06/11 06:04:46;;;;;;;15.48;12.23;;;26.50;99.90;;;;;;5052314;28;20806;-49
2021/06/11 06:07:12;;;;;;;15.75;11.70;;;26.80;99.90;;;;;;5052377;28;20492;-50
2021/06/11 06:09:38;;;;;;;16.50;11.85;;;27.30;99.90;;;;;;5052777;28;20918;-54
2021/06/11 06:12:04;;;;;;;16.40;12.25;;;28.00;99.90;;;;;;5053078;28;20723;-50
2021/06/11 06:14:30;;;;;;;16.27;12.50;;;27.10;99.90;;;;;;5052478;28;20747;-49
2021/06/11 06:16:55;;;;;;;14.17;11.53;;;26.70;99.90;;;;;;5051911;28;20388;-49
2021/06/11 06:19:21;;;;;;;17.83;12.80;;;26.70;99.90;;;;;;5053275;28;20378;-50
2021/06/11 06:21:46;;;;;;;18.10;12.80;;;26.80;99.90;;;;;;5051237;28;20385;-50
2021/06/11 06:24:12;;;;;;;16.30;11.10;;;27.40;99.90;;;;;;5052174;28;20458;-50
2021/06/11 06:26:38;;;;;;;15.20;11.40;;;28.40;99.90;;;;;;5052050;28;20488;-54
2021/06/11 06:29:03;;;;;;;14.18;10.80;;;28.90;99.90;;;;;;5051971;28;20436;-50
2021/06/11 06:31:29;;;;;;;15.32;11.70;;;29.60;99.90;;;;;;5051900;28;20385;-51
2021/06/11 06:33:55;;;;;;;15.98;11.23;;;30.10;98.70;;;;;;5051316;28;20389;-50
2021/06/11 06:36:21;;;;;;;16.73;11.80;;;30.30;98.40;;;;;;5052632;28;20769;-51
2021/06/11 06:38:47;;;;;;;15.85;11.13;;;30.70;96.70;;;;;;5051287;28;20718;-50
2021/06/11 06:41:14;;;;;;;19.02;11.52;;;31.50;95.70;;;;;;5052214;28;20708;-50
2021/06/11 06:43:40;;;;;;;16.10;12.40;;;31.50;94.60;;;;;;5051654;28;20378;-54
2021/06/11 06:46:08;;;;;;;18.37;12.93;;;31.30;94.40;;;;;;5051983;28;20936;-50
2021/06/11 06:48:35;;;;;;;16.75;12.13;;;31.30;93.50;;;;;;5052447;28;20377;-50
2021/06/11 06:51:01;;;;;;;15.85;11.30;;;31.20;93.60;;;;;;5051508;28;20790;-50
2021/06/11 06:53:27;;;;;;;14.75;11.60;;;30.90;93.80;;;;;;5051647;28;20373;-50
2021/06/11 06:55:52;;;;;;;17.17;12.73;;;31.50;92.90;;;;;;5051568;28;20469;-50
2021/06/11 06:58:18;;;;;;;16.92;12.63;;;31.40;92.50;;;;;;5051765;28;20472;-50
2021/06/11 07:00:44;;;;;;;15.65;12.25;;;31.50;92.20;;;;;;5051193;28;20382;-50
2021/06/11 07:03:09;;;;;;;16.53;12.63;;;32.00;91.80;;;;;;5052461;28;20381;-50
2021/06/11 07:05:35;;;;;;;14.47;12.17;;;32.30;90.60;;;;;;5051768;28;20423;-50
2021/06/11 07:08:01;;;;;;;16.37;12.77;;;31.90;90.60;;;;;;5049920;28;20390;-50
2021/06/11 07:10:26;;;;;;;16.83;11.90;;;31.90;90.60;;;;;;5051297;28;20425;-50
2021/06/11 07:12:52;;;;;;;15.75;11.93;;;32.60;89.40;;;;;;5051105;28;20822;-50
2021/06/11 07:15:18;;;;;;;14.70;12.05;;;32.80;86.80;;;;;;5051397;28;20384;-54
2021/06/11 07:17:44;;;;;;;14.70;12.00;;;32.90;88.50;;;;;;5050875;28;20377;-50
2021/06/11 07:20:10;;;;;;;14.57;12.00;;;33.40;84.90;;;;;;5051728;28;20386;-51
2021/06/11 07:22:36;;;;;;;14.98;12.20;;;33.90;83.10;;;;;;5051355;28;20396;-50
2021/06/11 07:25:05;;;;;;;16.33;12.70;;;34.30;81.60;;;;;;5050700;28;20377;-52
2021/06/11 07:27:32;;;;;;;13.95;12.10;;;34.40;80.80;;;;;;5051796;28;20503;-51
2021/06/11 07:30:06;;;;;;;15.70;12.80;;;35.00;77.80;;;;;;5050790;28;20457;-51
2021/06/11 07:32:32;;;;;;;17.40;13.50;;;34.10;74.70;;;;;;5051879;28;20472;-50
2021/06/11 07:34:58;;;;;;;14.87;11.90;;;32.80;78.00;;;;;;5050295;28;20853;-50
2021/06/11 07:37:23;;;;;;;16.20;12.90;;;32.70;79.70;;;;;;5051208;28;20393;-50
2021/06/11 07:39:49;;;;;;;18.30;13.90;;;33.10;78.20;;;;;;5050786;28;20378;-50
2021/06/11 07:42:15;;;;;;;15.35;13.48;;;33.30;77.80;;;;;;5050912;28;20883;-51
2021/06/11 07:44:41;;;;;;;17.33;13.68;;;33.30;77.50;;;;;;5050550;28;20376;-50
2021/06/11 07:47:08;;;;;;;17.00;12.73;;;33.30;77.10;;;;;;5050897;28;20406;-50
2021/06/11 07:49:34;;;;;;;16.13;13.40;;;33.00;78.90;;;;;;5051011;28;20381;-50
2021/06/11 07:52:00;;;;;;;17.75;12.43;;;33.00;78.10;;;;;;5050160;28;20489;-50
2021/06/11 07:54:26;;;;;;;16.25;11.50;;;33.20;76.70;;;;;;5051058;28;20474;-51
2021/06/11 07:56:52;;;;;;;14.43;12.00;;;33.40;76.90;;;;;;5050641;28;20389;-50
2021/06/11 07:59:20;;;;;;;15.93;12.98;;;33.60;76.50;;;;;;5051311;28;20393;-50
2021/06/11 08:01:45;;;;;;;14.27;11.70;;;33.70;75.90;;;;;;5050305;28;20381;-50
2021/06/11 08:04:11;;;;;;;13.63;12.05;;;34.00;75.50;;;;;;5050391;28;20950;-51
2021/06/11 08:06:37;;;;;;;16.23;13.00;;;33.60;74.20;;;;;;5051141;28;20417;-51
2021/06/11 08:09:03;;;;;;;16.20;12.45;;;33.70;74.30;;;;;;5049656;28;20438;-50
2021/06/11 08:11:29;;;;;;;15.68;13.25;;;33.90;75.30;;;;;;5050865;28;20410;-50
2021/06/11 08:13:54;;;;;;;15.93;14.23;;;33.80;75.10;;;;;;5054477;28;20722;-52
2021/06/11 08:16:20;;;;;;;19.17;17.17;;;33.40;77.50;;;;;;5058810;28;20395;-50
2021/06/11 08:18:46;;;;;;;17.87;12.70;;;32.70;76.60;;;;;;5055129;28;20389;-50
2021/06/11 08:21:12;;;;;;;17.17;12.90;;;33.00;78.60;;;;;;5054048;28;20381;-50
2021/06/11 08:23:37;;;;;;;15.65;12.73;;;34.10;74.20;;;;;;5060907;28;20713;-52
2021/06/11 08:26:03;;;;;;;14.70;12.30;;;34.70;72.90;;;;;;5059603;28;20408;-51
2021/06/11 08:28:28;;;;;;;17.90;13.97;;;35.20;73.10;;;;;;5059106;28;20951;-50
2021/06/11 08:30:54;;;;;;;17.40;14.53;;;34.60;72.90;;;;;;5053936;28;20862;-50
2021/06/11 08:33:20;;;;;;;19.08;17.10;;;33.70;77.20;;;;;;5054958;28;20943;-51
2021/06/11 08:35:46;;;;;;;19.42;15.95;;;33.40;78.80;;;;;;5058590;28;20711;-50
2021/06/11 08:38:12;;;;;;;17.42;14.35;;;33.00;78.00;;;;;;5053286;28;20388;-50
2021/06/11 08:40:38;;;;;;;18.23;13.95;;;33.10;77.90;;;;;;5058416;28;20376;-51
2021/06/11 08:43:05;;;;;;;16.70;13.40;;;33.00;79.30;;;;;;5070148;28;20733;-52
2021/06/11 08:45:31;;;;;;;16.63;13.30;;;34.10;77.60;;;;;;5066034;28;20720;-50
2021/06/11 08:47:58;;;;;;;16.40;13.70;;;34.80;70.40;;;;;;5049209;28;20409;-50
2021/06/11 08:50:27;;;;;;;16.20;12.73;;;34.70;70.60;;;;;;5050412;28;20381;-53
2021/06/11 08:52:54;;;;;;;16.03;12.00;;;34.50;69.70;;;;;;5052725;28;20380;-51
2021/06/11 08:55:20;;;;;;;13.68;11.70;;;35.10;67.20;;;;;;5058278;28;20789;-51
2021/06/11 08:57:46;;;;;;;15.70;12.57;;;36.00;67.80;;;;;;5063929;28;20388;-51
2021/06/11 09:00:13;;;;;;;15.48;12.57;;;35.60;65.90;;;;;;5055810;28;20386;-51
2021/06/11 09:03:07;;;;;;;15.00;12.48;;;35.50;64.60;;;;;;5050381;28;20381;-51
2021/06/11 09:05:34;;;;;;;15.63;13.20;;;36.50;62.30;;;;;;5064077;28;20504;-51
2021/06/11 09:08:19;;;;;;;17.58;12.00;;;35.10;67.20;;;;;;5063539;28;20407;-51
2021/06/11 09:10:51;;;;;;;14.55;10.95;;;34.10;67.80;;;;;;5053446;28;20778;-51
2021/06/11 09:13:23;;;;;;;13.77;10.10;;;35.00;61.90;;;;;;5057989;28;20379;-51
2021/06/11 09:15:49;;;;;;;12.32;10.77;;;35.80;64.20;;;;;;5058074;28;20970;-51
2021/06/11 09:18:22;;;;;;;13.77;11.35;;;35.30;63.90;;;;;;5049907;28;20508;-50
2021/06/11 09:20:48;;;;;;;12.05;9.60;;;35.70;61.30;;;;;;5048575;28;20396;-51
2021/06/11 09:23:13;;;;;;;12.15;10.65;;;36.30;59.40;;;;;;5049294;28;20389;-51
2021/06/11 09:25:44;;;;;;;14.15;11.13;;;36.40;58.50;;;;;;5049385;28;20427;-55
2021/06/11 09:28:11;;;;;;;14.88;11.23;;;35.80;59.10;;;;;;5050286;28;20468;-51
2021/06/11 09:30:37;;;;;;;12.20;10.35;;;35.80;59.20;;;;;;5057296;28;20392;-53
2021/06/11 09:33:15;;;;;;;11.80;10.20;;;36.80;56.50;;;;;;5058006;28;20382;-53
2021/06/11 09:35:43;;;;;;;12.90;10.63;;;37.70;55.50;;;;;;5053439;28;20487;-51
2021/06/11 09:38:10;;;;;;;11.80;9.90;;;36.90;57.20;;;;;;5055133;28;20503;-51
2021/06/11 09:40:36;;;;;;;13.77;11.00;;;36.90;55.70;;;;;;5049185;28;20374;-51
2021/06/11 09:43:03;;;;;;;13.35;10.60;;;37.60;54.70;;;;;;5049270;28;20401;-51
2021/06/11 09:45:28;;;;;;;12.82;10.90;;;37.30;52.90;;;;;;5060864;28;20420;-51
2021/06/11 09:47:54;;;;;;;14.02;10.93;;;36.20;55.00;;;;;;5067524;28;20416;-52
2021/06/11 09:50:23;;;;;;;14.30;11.10;;;34.70;58.80;;;;;;5060349;28;20393;-51
2021/06/11 09:52:55;;;;;;;12.23;10.20;;;34.50;59.00;;;;;;5051958;28;20875;-51
2021/06/11 09:55:24;;;;;;;13.95;10.98;;;34.70;58.10;;;;;;5066427;28;20525;-53
2021/06/11 09:58:13;;;;;;;13.02;10.77;;;34.60;57.10;;;;;;5053126;28;20758;-53
2021/06/11 10:00:52;;;;;;;13.20;11.37;;;34.40;57.80;;;;;;5059130;28;20424;-51
2021/06/11 10:03:29;;;;;;;14.82;13.15;;;34.70;57.60;;;;;;5048800;28;20397;-54
2021/06/11 10:06:01;;;;;;;12.68;10.95;;;34.70;57.10;;;;;;5049796;28;20393;-51
2021/06/11 10:08:27;;;;;;;16.20;14.60;;;34.40;58.20;;;;;;5051392;28;20392;-52
2021/06/11 10:10:58;;;;;;;13.10;11.13;;;34.40;58.20;;;;;;5050476;28;20871;-51
2021/06/11 10:13:25;;;;;;;14.18;12.35;;;34.70;57.20;;;;;;5044488;28;20902;-51
2021/06/11 10:15:53;;;;;;;11.70;10.40;;;35.20;54.70;;;;;;5047907;28;20366;-52
2021/06/11 10:18:20;;;;;;;15.93;14.52;;;34.80;54.60;;;;;;5046949;28;20397;-51
2021/06/11 10:20:46;;;;;;;13.95;11.30;;;34.30;54.90;;;;;;5047962;28;20378;-51
2021/06/11 10:23:14;;;;;;;12.50;10.20;;;34.40;56.30;;;;;;5049473;28;20376;-50
2021/06/11 10:25:48;;;;;;;13.27;11.50;;;34.70;58.10;;;;;;5047383;28;20755;-51
2021/06/11 10:28:17;;;;;;;13.90;11.97;;;34.40;57.30;;;;;;5048826;28;20497;-53
2021/06/11 10:30:43;;;;;;;18.52;16.83;;;34.10;56.70;;;;;;5048144;28;20393;-51
2021/06/11 10:33:09;;;;;;;18.60;16.80;;;33.30;59.00;;;;;;5048423;28;20717;-49
2021/06/11 10:35:47;;;;;;;16.02;14.32;;;32.90;60.20;;;;;;5049950;28;20903;-50
2021/06/11 10:38:30;;;;;;;17.15;15.45;;;32.20;62.10;;;;;;5055805;28;20397;-50
2021/06/11 10:41:01;;;;;;;18.10;16.20;;;31.60;60.50;;;;;;5049300;28;20405;-52
2021/06/11 10:43:36;;;;;;;18.92;17.02;;;31.10;61.50;;;;;;5050259;28;20393;-51
2021/06/11 10:46:02;;;;;;;15.75;14.15;;;31.00;61.70;;;;;;5051092;28;20640;-50
2021/06/11 10:48:55;;;;;;;15.07;13.48;;;30.90;63.30;;;;;;5052117;28;20389;-50
2021/06/11 10:51:49;;;;;;;15.27;13.68;;;30.70;63.60;;;;;;5051958;28;20388;-50
2021/06/11 10:54:17;;;;;;;16.00;14.23;;;30.50;61.10;;;;;;5051935;28;20377;-50
2021/06/11 10:56:58;;;;;;;15.15;13.40;;;30.40;62.00;;;;;;5051186;28;20394;-54
2021/06/11 10:59:34;;;;;;;16.23;13.03;;;30.30;61.20;;;;;;5051937;28;20388;-50
2021/06/11 11:02:00;;;;;;;15.32;13.73;;;30.40;61.90;;;;;;5051159;28;20480;-51
2021/06/11 11:04:36;;;;;;;15.27;13.00;;;30.30;64.00;;;;;;5051449;28;20504;-50
2021/06/11 11:07:23;;;;;;;15.70;14.10;;;30.50;65.60;;;;;;5050984;28;20577;-50
2021/06/11 11:09:53;;;;;;;16.15;14.27;;;30.40;59.40;;;;;;5051414;28;20389;-50
2021/06/11 11:12:19;;;;;;;13.80;12.40;;;30.30;58.20;;;;;;5051916;28;20782;-49
2021/06/11 11:14:45;;;;;;;14.90;13.50;;;29.70;60.20;;;;;;5051146;28;20393;-50
2021/06/11 11:17:12;;;;;;;14.70;12.20;;;29.70;62.20;;;;;;5050502;28;20886;-50
2021/06/11 11:19:48;;;;;;;14.88;13.30;;;29.80;60.60;;;;;;5051603;28;20453;-50
2021/06/11 11:22:38;;;;;;;15.50;14.00;;;29.80;61.70;;;;;;5051085;28;20440;-50
2021/06/11 11:25:12;;;;;;;14.30;12.80;;;30.10;58.90;;;;;;5050910;28;20456;-49
2021/06/11 11:27:38;;;;;;;14.20;12.47;;;30.20;59.80;;;;;;5049815;28;20416;-50
2021/06/11 11:30:05;;;;;;;14.70;13.20;;;30.20;59.30;;;;;;5050065;28;20385;-50
2021/06/11 11:32:31;;;;;;;15.15;13.55;;;30.30;56.90;;;;;;5051186;28;20382;-50
2021/06/11 11:34:57;;;;;;;16.17;14.67;;;30.40;56.70;;;;;;5051561;28;20444;-51
2021/06/11 11:37:22;;;;;;;14.50;13.00;;;30.60;59.30;;;;;;5051120;28;20715;-51
2021/06/11 11:39:48;;;;;;;14.70;13.30;;;30.60;59.00;;;;;;5050506;28;21109;-50
2021/06/11 11:42:16;;;;;;;14.00;12.60;;;30.60;62.00;;;;;;5051501;28;20698;-50
2021/06/11 11:44:42;;;;;;;13.50;12.20;;;30.50;56.20;;;;;;5049711;28;20386;-50
2021/06/11 11:47:08;;;;;;;12.43;11.13;;;30.40;54.70;;;;;;5051299;28;20409;-50
2021/06/11 11:49:35;;;;;;;13.00;11.70;;;30.20;57.60;;;;;;5051586;28;20412;-50
2021/06/11 11:52:02;;;;;;;16.30;12.90;;;30.30;55.00;;;;;;5050369;28;20396;-50
2021/06/11 11:54:29;;;;;;;14.13;12.73;;;30.10;60.00;;;;;;5050825;28;20450;-51
2021/06/11 11:56:54;;;;;;;16.48;14.70;;;29.60;62.00;;;;;;5050095;28;20388;-50
2021/06/11 11:59:20;;;;;;;13.20;11.52;;;29.70;63.60;;;;;;5050674;28;20377;-50
2021/06/11 12:01:46;;;;;;;14.55;12.95;;;30.00;65.90;;;;;;5049983;28;20859;-55
2021/06/11 12:04:15;;;;;;;13.65;12.20;;;30.00;68.60;;;;;;5050469;28;20413;-51
2021/06/11 12:06:43;;;;;;;13.27;11.50;;;30.00;68.50;;;;;;5050649;28;20412;-51
2021/06/11 12:09:09;;;;;;;16.30;12.30;;;30.20;66.80;;;;;;5050512;28;20378;-51
2021/06/11 12:11:35;;;;;;;12.90;11.50;;;30.00;65.50;;;;;;5050580;28;20386;-50
2021/06/11 12:14:00;;;;;;;12.10;10.80;;;29.70;65.70;;;;;;5049386;28;20878;-50
2021/06/11 12:16:26;;;;;;;14.02;11.20;;;29.60;66.10;;;;;;5050124;28;20443;-50
2021/06/11 12:18:52;;;;;;;14.60;11.90;;;29.80;64.40;;;;;;5049932;28;20839;-52
2021/06/11 12:21:18;;;;;;;12.52;10.80;;;30.00;65.90;;;;;;5050265;28;20385;-52
2021/06/11 12:23:43;;;;;;;12.63;11.32;;;30.30;62.10;;;;;;5049949;28;20847;-55
2021/06/11 12:26:09;;;;;;;13.75;11.73;;;30.30;59.20;;;;;;5049990;28;20409;-50
2021/06/11 12:28:35;;;;;;;13.80;12.40;;;30.10;60.70;;;;;;5049187;28;20393;-50
2021/06/11 12:31:01;;;;;;;13.65;11.30;;;30.10;61.70;;;;;;5049376;28;20389;-50
2021/06/11 12:33:27;;;;;;;14.97;13.07;;;29.70;62.10;;;;;;5050346;28;20384;-49