Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:00:37;;;;;;;6.87;3.30;;;26.20;90.70;;;;;;5113386;27;20408;-74
2022/07/20 00:03:14;;;;;;;8.07;3.30;;;26.20;90.70;;;;;;5112929;28;20435;-75
2022/07/20 00:05:41;;;;;;;7.97;3.50;;;;;;;;;;5126182;27;20406;-75
2022/07/20 00:08:06;;;;;;;6.28;3.28;;;26.10;90.80;;;;;;5133586;27;20478;-74
2022/07/20 00:13:17;;;;;;;7.85;3.17;;;26.00;90.90;;;;;;5133055;27;20391;-75
2022/07/20 00:15:43;;;;;;;9.57;3.83;;;25.90;90.50;;;;;;5129897;27;20415;-75
2022/07/20 00:18:09;;;;;;;7.03;3.13;;;25.90;90.80;;;;;;5133145;27;20390;-75
2022/07/20 00:20:36;;;;;;;6.85;3.40;;;25.80;90.90;;;;;;5121946;27;20485;-76
2022/07/20 00:23:03;;;;;;;7.55;3.45;;;25.80;90.90;;;;;;5126783;27;20426;-75
2022/07/20 00:25:30;;;;;;;8.25;3.63;;;25.80;90.90;;;;;;5092728;28;20416;-75
2022/07/20 00:27:56;;;;;;;7.45;3.65;;;25.70;91.00;;;;;;5114468;27;20400;-75
2022/07/20 00:30:22;;;;;;;8.18;3.80;;;25.70;91.10;;;;;;5118106;27;20416;-75
2022/07/20 00:32:47;;;;;;;7.63;3.60;;;25.60;91.10;;;;;;5113312;27;20412;-75
2022/07/20 00:35:15;;;;;;;5.57;3.40;;;25.70;91.20;;;;;;5124922;27;20479;-75
2022/07/20 00:37:41;;;;;;;8.55;3.40;;;25.40;91.10;;;;;;5112607;27;20392;-75
2022/07/20 00:40:08;;;;;;;7.07;3.45;;;;;;;;;;5133267;27;20446;-75
2022/07/20 00:42:35;;;;;;;6.53;3.33;;;25.50;91.20;;;;;;5112020;27;20413;-75
2022/07/20 00:45:01;;;;;;;6.68;3.50;;;25.30;91.30;;;;;;5110101;27;20431;-75
2022/07/20 00:47:27;;;;;;;5.32;3.80;;;25.40;91.30;;;;;;5107385;28;20912;-75
2022/07/20 00:49:53;;;;;;;11.00;3.60;;;25.30;91.30;;;;;;5123782;27;20419;-75
2022/07/20 00:52:18;;;;;;;5.45;3.40;;;25.20;91.40;;;;;;5132607;27;20467;-75
2022/07/20 00:54:45;;;;;;;9.23;3.33;;;25.40;91.50;;;;;;5124178;27;20422;-75
2022/07/20 00:57:12;;;;;;;7.70;3.80;;;25.20;91.50;;;;;;5127187;27;20460;-75
2022/07/20 00:59:37;;;;;;;6.72;3.45;;;25.20;91.50;;;;;;5132139;27;20422;-75
2022/07/20 01:02:03;;;;;;;7.28;3.63;;;25.20;91.60;;;;;;5107087;28;20422;-75
2022/07/20 01:04:29;;;;;;;5.93;3.40;;;25.20;91.70;;;;;;5110204;27;20428;-75
2022/07/20 01:06:56;;;;;;;8.75;3.72;;;25.10;91.80;;;;;;5113333;27;20488;-75
2022/07/20 01:09:22;;;;;;;9.43;3.35;;;25.10;91.80;;;;;;5111572;28;20527;-75
2022/07/20 01:11:47;;;;;;;10.52;3.90;;;24.90;91.80;;;;;;5123624;27;20479;-74
2022/07/20 01:14:13;;;;;;;7.10;3.97;;;24.80;91.90;;;;;;5115537;27;20414;-75
2022/07/20 01:16:39;;;;;;;6.78;3.50;;;24.80;92.10;;;;;;5103033;28;20420;-74
2022/07/20 01:19:06;;;;;;;6.20;3.50;;;24.80;92.10;;;;;;5112162;27;20418;-75
2022/07/20 01:21:39;;;;;;;8.25;3.60;;;24.70;91.90;;;;;;5113960;27;20467;-75
2022/07/20 01:24:05;;;;;;;11.35;3.50;;;;;;;;;;5120791;27;20420;-75
2022/07/20 01:26:31;;;;;;;12.52;3.97;;;24.50;92.20;;;;;;5112386;27;20493;-74
2022/07/20 01:28:59;;;;;;;5.38;3.60;;;24.50;92.20;;;;;;5119679;27;20431;-75
2022/07/20 01:31:25;;;;;;;8.25;4.00;;;24.50;92.30;;;;;;5118116;27;20491;-75
2022/07/20 01:33:50;;;;;;;8.33;3.70;;;24.60;92.40;;;;;;5100436;27;20996;-75
2022/07/20 01:36:16;;;;;;;7.47;3.90;;;24.60;92.50;;;;;;5121904;27;20408;-75
2022/07/20 01:38:42;;;;;;;8.60;4.10;;;24.50;92.60;;;;;;5111679;27;20415;-75
2022/07/20 01:41:07;;;;;;;9.43;4.30;;;24.30;92.60;;;;;;5127148;27;20422;-75
2022/07/20 01:43:33;;;;;;;12.60;4.10;;;24.30;92.60;;;;;;5130829;27;20410;-78
2022/07/20 01:45:59;;;;;;;7.30;4.00;;;24.40;92.70;;;;;;5125080;27;20424;-77
2022/07/20 01:48:25;;;;;;;7.90;3.90;;;;;;;;;;5111344;28;20420;-77
2022/07/20 01:50:50;;;;;;;7.85;3.80;;;24.20;92.70;;;;;;5099493;28;20545;-77
2022/07/20 01:53:16;;;;;;;6.40;3.80;;;24.10;92.70;;;;;;5123522;27;20505;-77
2022/07/20 01:55:42;;;;;;;7.70;3.90;;;24.00;92.70;;;;;;5129548;27;20416;-77
2022/07/20 01:58:08;;;;;;;7.57;4.05;;;;;;;;;;5131699;27;20455;-78
2022/07/20 02:00:33;;;;;;;7.65;4.05;;;23.90;92.80;;;;;;5130953;27;20411;-78
2022/07/20 02:02:59;;;;;;;8.75;3.88;;;24.00;92.90;;;;;;5127681;27;20910;-78
2022/07/20 02:05:25;;;;;;;7.60;3.80;;;24.20;93.00;;;;;;5130361;27;20827;-78
2022/07/20 02:07:51;;;;;;;9.80;4.35;;;;;;;;;;5113087;27;20418;-78
2022/07/20 02:10:17;;;;;;;8.98;3.90;;;;;;;;;;5110644;28;20427;-78
2022/07/20 02:12:43;;;;;;;7.63;3.95;;;24.00;93.10;;;;;;5119255;27;20457;-78
2022/07/20 02:15:11;;;;;;;11.88;4.10;;;23.80;93.10;;;;;;5130367;27;20450;-78
2022/07/20 02:17:37;;;;;;;8.27;4.03;;;23.80;93.10;;;;;;5129720;28;20406;-78
2022/07/20 02:20:03;;;;;;;9.88;4.78;;;;;;;;;;5129419;27;20414;-78
2022/07/20 02:22:29;;;;;;;8.13;3.90;;;;;;;;;;5113819;28;20424;-78
2022/07/20 02:24:55;;;;;;;10.00;4.20;;;23.80;93.20;;;;;;5128267;28;20418;-78
2022/07/20 02:27:20;;;;;;;9.40;4.05;;;24.00;93.30;;;;;;5114320;28;20401;-78
2022/07/20 02:29:47;;;;;;;7.93;3.70;;;23.60;93.30;;;;;;5127089;27;20428;-78
2022/07/20 02:32:13;;;;;;;9.38;4.18;;;;;;;;;;5129912;27;20461;-78
2022/07/20 02:34:39;;;;;;;10.02;4.10;;;;;;;;;;5129201;27;20420;-77
2022/07/20 02:37:05;;;;;;;11.02;4.10;;;23.70;93.50;;;;;;5112067;28;20408;-77
2022/07/20 02:39:30;;;;;;;7.30;4.22;;;23.50;93.50;;;;;;5114349;27;20420;-77
2022/07/20 02:41:56;;;;;;;7.07;3.78;;;23.80;93.60;;;;;;5122167;27;20515;-77
2022/07/20 02:44:22;;;;;;;8.30;4.17;;;23.50;93.60;;;;;;5119375;28;20415;-77
2022/07/20 02:46:47;;;;;;;8.40;4.20;;;23.40;93.60;;;;;;5131085;28;20403;-77
2022/07/20 02:49:13;;;;;;;9.40;4.03;;;23.30;93.70;;;;;;5121553;28;20424;-77
2022/07/20 02:51:39;;;;;;;8.53;4.27;;;23.40;93.70;;;;;;5129403;27;20417;-78
2022/07/20 02:54:05;;;;;;;6.80;4.07;;;23.30;93.70;;;;;;5115454;27;20417;-78
2022/07/20 02:56:30;;;;;;;8.32;4.13;;;23.30;93.80;;;;;;5134959;27;20406;-78
2022/07/20 02:58:56;;;;;;;7.47;4.20;;;;;;;;;;5131062;28;20471;-78
2022/07/20 03:01:22;;;;;;;7.10;4.00;;;23.30;93.90;;;;;;5128326;27;20405;-77
2022/07/20 03:03:48;;;;;;;11.17;4.20;;;23.00;94.00;;;;;;5105712;27;20511;-78
2022/07/20 03:06:15;;;;;;;9.50;4.30;;;23.30;94.00;;;;;;5141233;27;20416;-77
2022/07/20 03:08:41;;;;;;;7.90;4.00;;;23.00;94.00;;;;;;5156506;27;20417;-78
2022/07/20 03:11:07;;;;;;;9.23;4.10;;;23.00;94.00;;;;;;5135932;27;20438;-78
2022/07/20 03:13:32;;;;;;;8.57;4.03;;;23.10;94.10;;;;;;5096910;27;20414;-77
2022/07/20 03:15:58;;;;;;;8.23;4.20;;;23.60;94.00;;;;;;5127718;27;20420;-78
2022/07/20 03:18:24;;;;;;;7.00;3.97;;;23.00;94.10;;;;;;5134593;27;20426;-78
2022/07/20 03:20:50;;;;;;;7.60;4.18;;;22.80;94.00;;;;;;5121150;27;20423;-78
2022/07/20 03:23:15;;;;;;;7.63;3.90;;;22.80;94.10;;;;;;5113212;28;20498;-77
2022/07/20 03:25:41;;;;;;;6.93;3.93;;;23.00;94.30;;;;;;5121164;27;20418;-77
2022/07/20 03:28:07;;;;;;;7.47;4.30;;;23.00;94.30;;;;;;5136043;27;20531;-77
2022/07/20 03:30:33;;;;;;;11.13;4.22;;;;;;;;;;5132509;27;20633;-78
2022/07/20 03:32:58;;;;;;;8.65;4.30;;;23.00;94.40;;;;;;5134238;27;20390;-78
2022/07/20 03:35:25;;;;;;;5.57;3.80;;;22.90;94.20;;;;;;5131073;27;20424;-78
2022/07/20 03:37:51;;;;;;;8.65;4.05;;;23.00;94.40;;;;;;5113421;27;20516;-78
2022/07/20 03:40:16;;;;;;;9.23;4.60;;;22.80;94.30;;;;;;5113483;28;20449;-77
2022/07/20 03:42:42;;;;;;;9.10;4.75;;;22.60;94.20;;;;;;5119484;27;20945;-77
2022/07/20 03:45:08;;;;;;;7.77;4.33;;;22.70;94.20;;;;;;5116441;27;20422;-77
2022/07/20 03:47:34;;;;;;;7.63;4.00;;;22.80;94.30;;;;;;5115374;27;20458;-78
2022/07/20 03:50:00;;;;;;;8.38;4.40;;;;;;;;;;5113020;28;20420;-78
2022/07/20 03:52:26;;;;;;;8.70;4.30;;;22.80;94.40;;;;;;5116557;27;20405;-78
2022/07/20 03:54:52;;;;;;;7.78;4.43;;;22.80;94.50;;;;;;5133832;27;20900;-78
2022/07/20 03:57:18;;;;;;;9.18;4.40;;;;;;;;;;5130226;27;20430;-77
2022/07/20 03:59:43;;;;;;;9.40;4.10;;;22.80;94.60;;;;;;5116033;27;20759;-77
2022/07/20 04:02:09;;;;;;;11.20;4.83;;;22.80;94.60;;;;;;5133929;27;20432;-77
2022/07/20 04:04:35;;;;;;;7.80;4.43;;;23.00;94.50;;;;;;5133892;27;20433;-78
2022/07/20 04:07:01;;;;;;;8.88;4.10;;;22.90;94.60;;;;;;5127694;27;20428;-78
2022/07/20 04:09:44;;;;;;;9.20;4.70;;;22.70;94.70;;;;;;5126257;27;20429;-78
2022/07/20 04:12:30;;;;;;;8.63;4.17;;;22.70;94.50;;;;;;5117102;27;20456;-78
2022/07/20 04:14:56;;;;;;;8.40;4.32;;;;;;;;;;5112540;28;20479;-79
2022/07/20 04:17:22;;;;;;;7.13;3.95;;;22.90;94.80;;;;;;5129265;27;20514;-78
2022/07/20 04:19:48;;;;;;;6.10;4.30;;;;;;;;;;5133186;27;20424;-77
2022/07/20 04:22:14;;;;;;;9.77;4.37;;;22.80;94.50;;;;;;5132489;27;20503;-78
2022/07/20 04:24:40;;;;;;;10.67;4.20;;;23.10;94.20;;;;;;5131988;27;20458;-77
2022/07/20 04:27:06;;;;;;;8.60;4.22;;;22.70;94.40;;;;;;5115604;27;20426;-77
2022/07/20 04:29:32;;;;;;;9.13;4.05;;;;;;;;;;5130802;27;20494;-77
2022/07/20 04:31:58;;;;;;;8.27;4.68;;;;;;;;;;5122154;27;20825;-77
2022/07/20 04:34:24;;;;;;;10.15;4.50;;;;;;;;;;5112324;28;20401;-78
2022/07/20 04:36:51;;;;;;;8.88;4.50;;;;;;;;;;5126368;27;20436;-78
2022/07/20 04:39:17;;;;;;;8.20;4.47;;;23.00;94.50;;;;;;5126951;27;20423;-78
2022/07/20 04:41:42;;;;;;;7.95;4.38;;;23.10;94.00;;;;;;5122500;27;20422;-77
2022/07/20 04:44:09;;;;;;;8.03;4.20;;;;;;;;;;5131824;27;20418;-78
2022/07/20 04:46:35;;;;;;;8.50;4.22;;;23.10;94.20;;;;;;5105503;28;20821;-78
2022/07/20 04:49:01;;;;;;;7.47;4.20;;;23.20;94.30;;;;;;5130060;27;20502;-78
2022/07/20 04:51:27;;;;;;;7.50;4.68;;;23.20;94.10;;;;;;5127920;27;20486;-78
2022/07/20 04:53:53;;;;;;;11.70;4.65;;;;;;;;;;5106897;27;20830;-77
2022/07/20 04:56:19;;;;;;;8.80;4.65;;;23.20;94.30;;;;;;5104881;27;20415;-77
2022/07/20 04:58:52;;;;;;;11.02;5.22;;;23.10;94.40;;;;;;5124102;27;20469;-77
2022/07/20 05:01:20;;;;;;;10.63;4.67;;;23.20;94.60;;;;;;5115991;27;20424;-77
2022/07/20 05:03:45;;;;;;;12.38;4.60;;;23.50;94.80;;;;;;5128771;27;20428;-77
2022/07/20 05:06:11;;;;;;;8.85;4.47;;;23.00;94.80;;;;;;5094822;27;20440;-77
2022/07/20 05:08:37;;;;;;;9.47;4.40;;;23.10;94.90;;;;;;5131242;27;20425;-77
2022/07/20 05:11:03;;;;;;;8.23;4.50;;;;;;;;;;5113760;27;20441;-76
2022/07/20 05:13:28;;;;;;;6.68;4.53;;;23.00;95.10;;;;;;5136904;27;20453;-76
2022/07/20 05:15:55;;;;;;;8.75;4.60;;;;;;;;;;5154443;27;20492;-75
2022/07/20 05:18:20;;;;;;;8.85;4.82;;;23.00;95.20;;;;;;5121476;27;20430;-76
2022/07/20 05:20:46;;;;;;;11.70;5.20;;;;;;;;;;5124668;27;20444;-76
2022/07/20 05:23:12;;;;;;;8.70;4.40;;;23.10;95.40;;;;;;5126217;27;20939;-76
2022/07/20 05:25:39;;;;;;;10.63;4.70;;;22.90;95.30;;;;;;5132418;27;20408;-76
2022/07/20 05:28:06;;;;;;;11.30;4.60;;;;;;;;;;5131009;27;20906;-76
2022/07/20 05:30:32;;;;;;;7.03;4.60;;;23.10;95.80;;;;;;5134110;27;20445;-76
2022/07/20 05:32:57;;;;;;;11.45;4.72;;;22.90;95.80;;;;;;5135144;27;20412;-76
2022/07/20 05:35:23;;;;;;;9.43;4.55;;;23.30;95.90;;;;;;5111792;27;20412;-76
2022/07/20 05:37:49;;;;;;;13.65;4.90;;;23.20;95.90;;;;;;5117597;27;20414;-77
2022/07/20 05:40:15;;;;;;;11.50;5.30;;;23.40;95.80;;;;;;5100593;27;20415;-76
2022/07/20 05:42:40;;;;;;;12.27;5.03;;;23.40;95.70;;;;;;5137030;27;20428;-76
2022/07/20 05:45:06;;;;;;;9.27;4.60;;;23.40;95.70;;;;;;5122806;27;20465;-76
2022/07/20 05:47:32;;;;;;;15.52;4.90;;;23.70;95.20;;;;;;5099192;28;20506;-76
2022/07/20 05:49:58;;;;;;;12.83;5.00;;;23.50;95.70;;;;;;5112555;27;20927;-76
2022/07/20 05:52:24;;;;;;;14.87;5.03;;;;;;;;;;5119247;27;20416;-76
2022/07/20 05:54:50;;;;;;;13.60;5.07;;;23.80;95.50;;;;;;5125287;27;20442;-76
2022/07/20 05:57:17;;;;;;;13.05;5.30;;;23.90;95.20;;;;;;5129310;27;20461;-76
2022/07/20 05:59:43;;;;;;;12.15;5.20;;;24.00;95.00;;;;;;5133025;27;20869;-76
2022/07/20 06:02:09;;;;;;;17.55;5.35;;;23.80;94.90;;;;;;5117528;28;20424;-75
2022/07/20 06:04:34;;;;;;;10.68;5.32;;;24.40;94.90;;;;;;5129934;27;20471;-75
2022/07/20 06:07:00;;;;;;;10.63;5.15;;;24.30;94.80;;;;;;5127028;27;20515;-76
2022/07/20 06:09:26;;;;;;;8.90;4.97;;;24.40;94.70;;;;;;5131206;27;20425;-76
2022/07/20 06:11:52;;;;;;;10.70;5.00;;;24.40;94.80;;;;;;5121764;27;20815;-76
2022/07/20 06:14:18;;;;;;;9.68;5.20;;;24.30;95.10;;;;;;5135571;27;20417;-76
2022/07/20 06:16:43;;;;;;;8.95;5.22;;;24.50;95.10;;;;;;5125525;27;20933;-77
2022/07/20 06:19:09;;;;;;;10.02;4.97;;;24.70;95.10;;;;;;5126123;28;20424;-77
2022/07/20 06:21:35;;;;;;;8.80;4.73;;;24.80;95.10;;;;;;5104524;28;20420;-77
2022/07/20 06:24:00;;;;;;;10.63;4.85;;;25.00;94.90;;;;;;5126464;27;20749;-75
2022/07/20 06:26:26;;;;;;;8.95;4.78;;;25.00;94.70;;;;;;5127252;28;20409;-75
2022/07/20 06:28:52;;;;;;;8.87;4.87;;;25.40;94.20;;;;;;5132748;27;20474;-76
2022/07/20 06:31:17;;;;;;;6.68;4.95;;;25.60;93.50;;;;;;5129540;28;20782;-75
2022/07/20 06:33:43;;;;;;;11.60;5.40;;;25.60;93.60;;;;;;5131424;27;20419;-75
2022/07/20 06:36:09;;;;;;;10.73;4.77;;;25.70;93.60;;;;;;5130086;27;20816;-76
2022/07/20 06:38:35;;;;;;;10.77;4.90;;;25.90;93.00;;;;;;5125701;27;20431;-76
2022/07/20 06:41:01;;;;;;;11.88;5.00;;;26.20;92.90;;;;;;5132307;27;20432;-76
2022/07/20 06:43:27;;;;;;;9.55;4.93;;;26.20;92.60;;;;;;5097855;28;20759;-76
2022/07/20 06:45:53;;;;;;;8.88;5.30;;;26.70;92.80;;;;;;5113911;28;20432;-76
2022/07/20 06:48:19;;;;;;;8.93;5.03;;;26.40;92.60;;;;;;5131741;27;20521;-76
2022/07/20 06:50:45;;;;;;;14.13;5.72;;;26.50;92.70;;;;;;5130618;27;20414;-76
2022/07/20 06:53:11;;;;;;;9.90;5.47;;;26.30;92.70;;;;;;5134335;27;20517;-76
2022/07/20 06:55:37;;;;;;;11.00;5.22;;;26.50;92.60;;;;;;5117183;27;20417;-76
2022/07/20 06:58:03;;;;;;;10.23;5.27;;;27.00;93.10;;;;;;5118141;27;20407;-76
2022/07/20 07:00:29;;;;;;;10.00;5.60;;;27.00;93.10;;;;;;5113368;27;20447;-76
2022/07/20 07:02:55;;;;;;;9.98;5.78;;;26.60;93.10;;;;;;5133534;27;20766;-76
2022/07/20 07:05:21;;;;;;;11.32;5.75;;;27.00;93.20;;;;;;5136315;27;20391;-76
2022/07/20 07:07:47;;;;;;;13.00;6.17;;;27.00;93.40;;;;;;5115270;27;20422;-76
2022/07/20 07:10:13;;;;;;;10.00;6.88;;;27.20;93.60;;;;;;5120558;27;20416;-76
2022/07/20 07:12:38;;;;;;;12.50;6.38;;;27.10;93.80;;;;;;5131453;27;20902;-76
2022/07/20 07:15:05;;;;;;;10.63;6.70;;;27.00;93.70;;;;;;5123072;27;20420;-76
2022/07/20 07:17:31;;;;;;;11.40;7.00;;;27.40;93.70;;;;;;5126394;27;20497;-76
2022/07/20 07:20:00;;;;;;;13.32;7.55;;;27.40;94.10;;;;;;5122238;27;20507;-76
2022/07/20 07:22:30;;;;;;;14.38;7.95;;;27.60;94.30;;;;;;5125112;27;20457;-76
2022/07/20 07:24:56;;;;;;;17.52;8.30;;;27.30;94.40;;;;;;5151359;27;20420;-76
2022/07/20 07:27:22;;;;;;;13.25;8.23;;;27.80;94.70;;;;;;5146166;27;20403;-76
2022/07/20 07:29:48;;;;;;;14.30;8.47;;;27.80;94.90;;;;;;5107927;27;20446;-76
2022/07/20 07:32:14;;;;;;;17.15;9.50;;;27.50;95.00;;;;;;5136712;27;20468;-76
2022/07/20 07:34:39;;;;;;;16.80;8.93;;;27.80;95.10;;;;;;5131215;27;20454;-76
2022/07/20 07:37:05;;;;;;;18.58;9.57;;;28.10;95.30;;;;;;5129850;27;20429;-76
2022/07/20 07:39:31;;;;;;;14.23;9.70;;;28.10;95.20;;;;;;5130450;27;20413;-76
2022/07/20 07:41:57;;;;;;;17.20;9.87;;;28.10;95.60;;;;;;5120778;27;20950;-76
2022/07/20 07:44:22;;;;;;;20.10;10.15;;;28.00;96.00;;;;;;5127152;27;20424;-76
2022/07/20 07:46:48;;;;;;;16.92;10.48;;;27.60;96.10;;;;;;5135860;27;20426;-76
2022/07/20 07:49:14;;;;;;;21.40;12.83;;;27.90;96.30;;;;;;5134348;27;20416;-76
2022/07/20 07:51:40;;;;;;;18.52;12.93;;;28.00;96.80;;;;;;5132395;27;20425;-76
2022/07/20 07:54:06;;;;;;;22.13;13.50;;;28.00;97.00;;;;;;5122834;27;20419;-76
2022/07/20 07:56:32;;;;;;;23.25;13.32;;;27.90;97.30;;;;;;5129775;27;21059;-76
2022/07/20 07:58:57;;;;;;;20.08;13.20;;;27.90;97.50;;;;;;5133764;27;20770;-75
2022/07/20 08:01:24;;;;;;;22.53;13.73;;;27.80;97.60;;;;;;5130885;27;20970;-75
2022/07/20 08:03:49;;;;;;;20.10;13.80;;;27.90;97.80;;;;;;5125507;27;20444;-75
2022/07/20 08:06:15;;;;;;;22.10;14.37;;;28.00;97.80;;;;;;5137615;27;20470;-75
2022/07/20 08:08:41;;;;;;;22.23;14.82;;;28.20;98.00;;;;;;5132135;27;20419;-75
2022/07/20 08:11:07;;;;;;;22.25;15.35;;;28.20;98.10;;;;;;5131374;27;20502;-76
2022/07/20 08:13:32;;;;;;;23.50;16.00;;;28.40;98.20;;;;;;5135353;27;20493;-76
2022/07/20 08:15:58;;;;;;;25.70;16.67;;;28.20;98.40;;;;;;5123739;27;20509;-76
2022/07/20 08:18:24;;;;;;;21.97;17.20;;;28.30;98.60;;;;;;5110558;27;20408;-76
2022/07/20 08:20:49;;;;;;;25.70;17.45;;;28.70;98.60;;;;;;5111898;27;20418;-75
2022/07/20 08:23:15;;;;;;;28.38;18.27;;;28.50;98.90;;;;;;5132696;27;20469;-76
2022/07/20 08:25:41;;;;;;;24.80;19.17;;;28.50;99.10;;;;;;5127690;27;20926;-76
2022/07/20 08:28:18;;;;;;;30.13;20.58;;;28.40;99.40;;;;;;5123648;27;20467;-76
2022/07/20 08:30:46;;;;;;;28.00;19.80;;;28.90;99.00;;;;;;5139670;27;20418;-76
2022/07/20 08:33:12;;;;;;;29.20;19.97;;;28.70;98.90;;;;;;5120453;27;20441;-76
2022/07/20 08:35:38;;;;;;;29.23;20.27;;;28.70;99.30;;;;;;5114185;27;20524;-76
2022/07/20 08:38:05;;;;;;;25.83;19.80;;;28.80;99.40;;;;;;5127623;27;20892;-76
2022/07/20 08:40:31;;;;;;;29.95;20.13;;;29.10;99.40;;;;;;5112306;28;20424;-76
2022/07/20 08:42:57;;;;;;;28.95;19.95;;;28.50;99.10;;;;;;5130146;27;20425;-76
2022/07/20 08:45:24;;;;;;;27.23;21.23;;;28.70;99.40;;;;;;5135200;27;20518;-76
2022/07/20 08:47:51;;;;;;;31.42;21.10;;;28.60;99.70;;;;;;5129118;27;20423;-76
2022/07/20 08:50:26;;;;;;;30.85;21.40;;;28.90;99.90;;;;;;5123983;27;20425;-76
2022/07/20 08:52:53;;;;;;;28.50;21.27;;;29.00;99.80;;;;;;5130437;27;20457;-76
2022/07/20 08:55:19;;;;;;;29.67;21.55;;;29.30;99.40;;;;;;5122857;27;20914;-76
2022/07/20 08:57:46;;;;;;;27.77;21.00;;;29.20;99.70;;;;;;5114686;27;20415;-75
2022/07/20 09:00:12;;;;;;;28.60;21.73;;;29.00;99.90;;;;;;5132421;27;20423;-76
2022/07/20 09:02:51;;;;;;;29.58;20.95;;;29.10;99.90;;;;;;5114877;27;20423;-76
2022/07/20 09:05:17;;;;;;;27.65;21.50;;;29.30;99.60;;;;;;5125120;27;20498;-76
2022/07/20 09:07:45;;;;;;;30.05;20.92;;;29.40;99.80;;;;;;5124922;27;20530;-76
2022/07/20 09:10:20;;;;;;;36.70;22.27;;;29.20;99.80;;;;;;5123341;27;20782;-75
2022/07/20 09:12:52;;;;;;;31.23;21.70;;;29.50;99.50;;;;;;5133635;27;20399;-76
2022/07/20 09:15:25;;;;;;;29.25;22.92;;;29.40;98.90;;;;;;5130001;27;20450;-75
2022/07/20 09:18:07;;;;;;;29.77;21.75;;;29.00;99.80;;;;;;5132109;27;20399;-75
2022/07/20 09:20:34;;;;;;;30.42;21.85;;;28.90;99.40;;;;;;5127401;27;20414;-78
2022/07/20 09:23:13;;;;;;;29.08;21.55;;;29.10;99.90;;;;;;5132413;27;20398;-77
2022/07/20 09:25:55;;;;;;;31.77;21.88;;;29.00;99.30;;;;;;5114523;27;20495;-78
2022/07/20 09:28:22;;;;;;;30.83;21.42;;;29.10;99.10;;;;;;5111624;27;20430;-77
2022/07/20 09:30:56;;;;;;;29.95;22.02;;;29.20;99.80;;;;;;5154963;27;20406;-77
2022/07/20 09:33:31;;;;;;;27.67;21.55;;;29.60;99.80;;;;;;5102408;27;20416;-77
2022/07/20 09:36:01;;;;;;;27.10;21.55;;;29.20;99.50;;;;;;5111756;28;20445;-77
2022/07/20 09:38:35;;;;;;;30.70;21.70;;;29.60;99.80;;;;;;5122777;27;20493;-78
2022/07/20 09:41:04;;;;;;;29.60;21.48;;;29.40;99.30;;;;;;5131399;27;20416;-79
2022/07/20 09:43:36;;;;;;;27.27;20.25;;;29.40;99.80;;;;;;5123069;27;20395;-78
2022/07/20 09:46:10;;;;;;;28.00;21.20;;;29.50;99.60;;;;;;5129789;27;20415;-79
2022/07/20 09:48:41;;;;;;;27.83;19.30;;;29.50;99.20;;;;;;5129163;27;20419;-79
2022/07/20 09:51:22;;;;;;;23.83;19.30;;;29.50;98.60;;;;;;5145923;27;20403;-79
2022/07/20 09:53:50;;;;;;;25.40;19.95;;;29.80;97.40;;;;;;5127041;27;20410;-80
2022/07/20 09:56:17;;;;;;;25.17;18.92;;;29.80;97.70;;;;;;5133007;27;20958;-80
2022/07/20 09:58:49;;;;;;;23.40;18.03;;;30.00;97.30;;;;;;5132505;27;20398;-80
2022/07/20 10:01:21;;;;;;;28.52;19.27;;;29.70;96.60;;;;;;5130840;27;20422;-81
2022/07/20 10:03:49;;;;;;;28.48;19.42;;;29.90;96.70;;;;;;5118909;27;20428;-80
2022/07/20 10:06:18;;;;;;;24.10;19.23;;;29.80;97.10;;;;;;5113235;27;20570;-80
2022/07/20 10:08:44;;;;;;;23.48;19.02;;;30.10;97.90;;;;;;5137749;27;20417;-80
2022/07/20 10:11:10;;;;;;;25.80;18.35;;;30.20;97.60;;;;;;5155008;27;20448;-79
2022/07/20 10:13:38;;;;;;;18.92;14.95;;;30.30;97.10;;;;;;5126720;27;20411;-80
2022/07/20 10:16:19;;;;;;;19.25;12.43;;;30.30;96.40;;;;;;5148878;27;20435;-81
2022/07/20 10:18:45;;;;;;;15.23;11.70;;;28.50;93.30;;;;;;5133191;27;20428;-81
2022/07/20 10:21:38;;;;;;;18.88;11.98;;;29.90;94.60;;;;;;5114673;28;20435;-80
2022/07/20 10:24:30;;;;;;;22.40;12.90;;;29.90;94.40;;;;;;5133654;27;20412;-80
2022/07/20 10:27:22;;;;;;;18.95;12.50;;;29.20;94.70;;;;;;5113663;28;20400;-79
2022/07/20 10:29:52;;;;;;;17.67;12.73;;;29.50;95.10;;;;;;5112583;28;20431;-79
2022/07/20 10:32:22;;;;;;;20.35;12.77;;;29.20;96.30;;;;;;5115508;27;20410;-79
2022/07/20 10:34:50;;;;;;;16.15;12.82;;;29.50;96.40;;;;;;5124811;27;20914;-79
2022/07/20 10:37:25;;;;;;;18.65;13.30;;;29.40;96.40;;;;;;5136086;27;20418;-78
2022/07/20 10:39:52;;;;;;;18.48;12.50;;;29.40;96.80;;;;;;5133821;27;20424;-79
2022/07/20 10:42:23;;;;;;;17.30;13.07;;;29.30;96.80;;;;;;5127203;27;20439;-78
2022/07/20 10:44:49;;;;;;;17.13;12.77;;;29.80;96.80;;;;;;5117389;27;20976;-79
2022/07/20 10:47:42;;;;;;;16.83;11.35;;;29.80;96.40;;;;;;5119708;28;20412;-79
2022/07/20 10:50:11;;;;;;;17.67;11.35;;;29.70;95.20;;;;;;5124550;27;20823;-80
2022/07/20 10:52:37;;;;;;;16.10;10.57;;;29.90;95.60;;;;;;5131079;28;20402;-79
2022/07/20 10:55:05;;;;;;;14.30;10.82;;;30.00;95.30;;;;;;5122173;27;20431;-78
2022/07/20 10:57:31;;;;;;;14.35;11.15;;;30.00;95.10;;;;;;5129765;27;20422;-79
2022/07/20 11:00:09;;;;;;;16.52;11.63;;;30.20;94.60;;;;;;5125773;27;20420;-78
2022/07/20 11:02:35;;;;;;;15.27;11.40;;;30.30;94.20;;;;;;5128430;27;20422;-78
2022/07/20 11:05:01;;;;;;;16.55;11.68;;;30.10;94.30;;;;;;5113879;28;20979;-78
2022/07/20 11:07:31;;;;;;;15.07;11.80;;;30.20;94.70;;;;;;5131218;28;20436;-78
2022/07/20 11:10:00;;;;;;;16.05;12.60;;;30.20;93.90;;;;;;5130492;28;20414;-77
2022/07/20 11:12:27;;;;;;;20.25;12.63;;;30.00;94.60;;;;;;5124729;27;20419;-78
2022/07/20 11:14:54;;;;;;;16.48;12.25;;;30.00;94.80;;;;;;5124649;27;20416;-78
2022/07/20 11:17:21;;;;;;;16.23;12.00;;;30.00;94.70;;;;;;5125771;27;20421;-77
2022/07/20 11:19:47;;;;;;;15.85;11.82;;;30.30;94.80;;;;;;5095811;28;20499;-77
2022/07/20 11:22:13;;;;;;;17.48;11.57;;;30.10;94.90;;;;;;5097541;27;20505;-78
2022/07/20 11:24:38;;;;;;;15.60;11.90;;;30.30;94.90;;;;;;5109299;28;20410;-78
2022/07/20 11:27:15;;;;;;;14.80;10.80;;;30.10;95.20;;;;;;5130738;27;20927;-78
2022/07/20 11:29:51;;;;;;;15.33;9.90;;;30.10;94.80;;;;;;5097831;28;20473;-78
2022/07/20 11:32:19;;;;;;;12.88;9.05;;;30.30;94.30;;;;;;5129426;27;20491;-78
2022/07/20 11:34:49;;;;;;;12.88;8.88;;;30.40;94.00;;;;;;5112668;27;20454;-78
2022/07/20 11:37:16;;;;;;;13.03;8.97;;;30.90;94.60;;;;;;5117407;27;20390;-79
2022/07/20 11:39:43;;;;;;;12.07;8.35;;;30.40;93.70;;;;;;5103718;28;20965;-78
2022/07/20 11:42:13;;;;;;;12.85;8.00;;;30.20;93.40;;;;;;5129738;27;20419;-78
2022/07/20 11:44:40;;;;;;;13.60;8.00;;;30.20;93.20;;;;;;5123953;27;20430;-78
2022/07/20 11:47:06;;;;;;;13.57;8.32;;;29.90;93.20;;;;;;5097282;28;20432;-78
2022/07/20 11:49:32;;;;;;;13.95;8.40;;;30.50;93.40;;;;;;5120875;27;20410;-78
2022/07/20 11:52:01;;;;;;;10.67;8.30;;;30.30;93.30;;;;;;5113670;27;20415;-78
2022/07/20 11:54:29;;;;;;;11.73;8.20;;;30.60;92.90;;;;;;5119907;27;20442;-79
2022/07/20 11:56:55;;;;;;;14.23;8.57;;;30.60;92.80;;;;;;5120513;27;20410;-78
2022/07/20 11:59:22;;;;;;;11.80;8.30;;;31.00;92.90;;;;;;5095804;27;20437;-78
2022/07/20 12:01:54;;;;;;;12.37;8.40;;;30.90;93.00;;;;;;5105741;27;20415;-78
2022/07/20 12:04:21;;;;;;;12.32;8.95;;;31.40;92.60;;;;;;5126413;27;20466;-78
2022/07/20 12:06:47;;;;;;;12.73;8.90;;;31.30;91.70;;;;;;5114622;27;20424;-78
2022/07/20 12:09:16;;;;;;;13.15;8.48;;;31.50;92.20;;;;;;5118280;27;20938;-78
2022/07/20 12:11:57;;;;;;;12.18;8.45;;;31.40;92.60;;;;;;5129999;27;20511;-78
2022/07/20 12:14:37;;;;;;;11.57;8.73;;;31.50;92.20;;;;;;5109249;27;20426;-78
2022/07/20 12:17:14;;;;;;;17.58;8.65;;;31.60;92.40;;;;;;5127902;27;20426;-79
2022/07/20 12:19:42;;;;;;;14.13;8.48;;;31.70;92.00;;;;;;5127414;27;20497;-78
2022/07/20 12:22:23;;;;;;;15.45;8.57;;;31.60;92.80;;;;;;5101851;28;20976;-79
2022/07/20 12:24:58;;;;;;;13.52;8.60;;;32.00;93.20;;;;;;5121633;27;20756;-79
2022/07/20 12:27:27;;;;;;;12.63;8.60;;;31.40;92.80;;;;;;5108951;28;20420;-79
2022/07/20 12:29:53;;;;;;;12.48;8.85;;;32.10;92.60;;;;;;5113127;27;20426;-79
2022/07/20 12:32:31;;;;;;;10.77;8.53;;;31.80;92.30;;;;;;5126836;27;20410;-79
2022/07/20 12:34:58;;;;;;;13.30;9.05;;;31.70;92.10;;;;;;5127497;27;20554;-79
2022/07/20 12:37:24;;;;;;;15.35;8.57;;;31.80;91.80;;;;;;5148915;27;20438;-78
2022/07/20 12:39:54;;;;;;;10.25;8.18;;;31.80;91.80;;;;;;5124770;27;20428;-79
2022/07/20 12:42:23;;;;;;;13.77;8.45;;;31.40;91.50;;;;;;5096141;27;20447;-79
2022/07/20 12:45:04;;;;;;;12.43;8.60;;;31.70;91.90;;;;;;5124532;27;20428;-79
2022/07/20 12:47:30;;;;;;;12.88;8.77;;;31.40;92.20;;;;;;5120888;27;20406;-79
2022/07/20 12:49:58;;;;;;;14.73;8.95;;;31.40;92.40;;;;;;5132664;27;20437;-79
2022/07/20 12:52:24;;;;;;;13.03;8.43;;;31.90;92.20;;;;;;5129624;27;20910;-79