Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 13:37:55;;;;;;;1.20;0.83;;;16.70;60.60;;;;;;10512954;27;73588;-73
2022/03/04 13:41:22;;;;;;;2.00;0.70;;;16.70;61.60;;;;;;5256212;27;20650;-66
2022/03/04 13:44:16;;;;;;;1.30;0.60;;;16.80;61.50;;;;;;5260255;28;20348;-66
2022/03/04 13:47:08;;;;;;;2.50;1.03;;;16.90;61.30;;;;;;5260141;28;20597;-66
2022/03/04 13:50:04;;;;;;;1.10;0.80;;;16.90;61.10;;;;;;5281318;28;20732;-66
2022/03/04 13:53:01;;;;;;;2.07;0.80;;;17.00;60.90;;;;;;5281631;28;20191;-65
2022/03/04 13:55:58;;;;;;;1.60;0.90;;;17.00;60.50;;;;;;5281637;28;20439;-66
2022/03/04 13:58:59;;;;;;;1.37;0.83;;;17.10;60.40;;;;;;5260773;28;20204;-65
2022/03/04 14:02:04;;;;;;;1.10;0.63;;;17.10;60.30;;;;;;5278892;28;20271;-66
2022/03/04 14:04:58;;;;;;;1.57;1.10;;;17.10;60.10;;;;;;5279678;28;20191;-67
2022/03/04 14:07:50;;;;;;;1.53;0.70;;;17.10;60.00;;;;;;5280186;28;20232;-66
2022/03/04 14:10:43;;;;;;;2.60;1.17;;;17.10;59.90;;;;;;5280061;28;20192;-66
2022/03/04 14:13:36;;;;;;;2.23;0.90;;;17.10;59.90;;;;;;5279552;28;20209;-66
2022/03/04 14:16:31;;;;;;;1.10;0.80;;;17.10;59.90;;;;;;5280183;28;20748;-65
2022/03/04 14:19:23;;;;;;;1.00;0.70;;;17.10;59.90;;;;;;5279403;28;20243;-66
2022/03/04 14:22:15;;;;;;;2.17;0.90;;;17.10;59.80;;;;;;5279418;28;20203;-66
2022/03/04 14:25:08;;;;;;;1.47;0.70;;;17.10;59.80;;;;;;5280371;28;20226;-66
2022/03/04 14:28:01;;;;;;;1.80;0.80;;;17.10;59.80;;;;;;5280028;28;20558;-66
2022/03/04 14:30:53;;;;;;;1.00;0.60;;;17.20;59.90;;;;;;5279599;28;20202;-66
2022/03/04 14:33:47;;;;;;;1.63;0.93;;;17.20;60.00;;;;;;5279389;28;20200;-66
2022/03/04 14:36:39;;;;;;;0.87;0.63;;;17.10;60.40;;;;;;5288416;28;20215;-66
2022/03/04 14:39:31;;;;;;;1.63;0.73;;;17.20;60.20;;;;;;5261463;28;20704;-65
2022/03/04 14:42:23;;;;;;;1.80;1.00;;;17.20;60.10;;;;;;5259655;28;20203;-66
2022/03/04 14:45:16;;;;;;;5.10;1.17;;;17.20;60.00;;;;;;5258998;28;20224;-66
2022/03/04 14:48:09;;;;;;;2.33;0.97;;;17.20;59.90;;;;;;5268506;28;20191;-65
2022/03/04 14:51:02;;;;;;;3.90;1.00;;;17.20;59.20;;;;;;5272112;28;20278;-65
2022/03/04 14:53:54;;;;;;;1.13;0.73;;;17.20;58.90;;;;;;5264043;28;20191;-66
2022/03/04 14:56:47;;;;;;;2.80;1.00;;;17.20;58.70;;;;;;5265111;28;20381;-66
2022/03/04 14:59:39;;;;;;;0.80;0.80;;;17.20;58.70;;;;;;5265805;28;20341;-66
2022/03/04 15:02:31;;;;;;;0.73;0.70;;;17.10;58.70;;;;;;5265933;28;20214;-66
2022/03/04 15:05:24;;;;;;;3.10;1.10;;;17.20;58.90;;;;;;5262925;28;20803;-65
2022/03/04 15:08:17;;;;;;;1.77;0.97;;;17.20;59.00;;;;;;5267783;28;20184;-65
2022/03/04 15:11:09;;;;;;;1.83;0.93;;;17.20;59.10;;;;;;5264508;28;20689;-65
2022/03/04 15:14:01;;;;;;;2.70;1.03;;;17.20;59.10;;;;;;5287171;28;20198;-65
2022/03/04 15:16:54;;;;;;;1.23;0.80;;;17.20;59.20;;;;;;5288982;28;20218;-65
2022/03/04 15:19:46;;;;;;;1.47;0.90;;;17.20;59.30;;;;;;5268206;28;20241;-66
2022/03/04 15:22:38;;;;;;;2.57;0.80;;;17.20;59.40;;;;;;5251467;28;20193;-66
2022/03/04 15:25:32;;;;;;;1.40;0.73;;;17.20;59.90;;;;;;5266405;28;20215;-64
2022/03/04 15:28:27;;;;;;;2.40;0.93;;;17.20;60.00;;;;;;5268934;28;20567;-65
2022/03/04 15:31:19;;;;;;;0.97;0.73;;;17.20;60.20;;;;;;5248268;28;20196;-66
2022/03/04 15:34:11;;;;;;;3.60;1.15;;;17.30;60.20;;;;;;5245704;28;20792;-65
2022/03/04 15:37:04;;;;;;;1.53;0.80;;;17.40;59.70;;;;;;5266465;28;20212;-66
2022/03/04 15:39:56;;;;;;;1.00;0.70;;;17.40;59.70;;;;;;5267335;28;20219;-66
2022/03/04 15:42:50;;;;;;;1.23;0.80;;;17.40;59.80;;;;;;5267182;28;20624;-66
2022/03/04 15:45:42;;;;;;;2.70;0.70;;;17.40;59.90;;;;;;5268108;28;20299;-66
2022/03/04 15:48:34;;;;;;;0.90;0.70;;;17.40;60.00;;;;;;5265682;28;20574;-65
2022/03/04 15:51:27;;;;;;;1.03;0.53;;;17.40;59.70;;;;;;5267480;28;20513;-64
2022/03/04 15:54:19;;;;;;;2.90;0.80;;;17.50;59.80;;;;;;5267711;28;20562;-65
2022/03/04 15:57:11;;;;;;;3.00;0.90;;;17.40;59.80;;;;;;5266654;28;20598;-66
2022/03/04 16:00:07;;;;;;;1.43;0.60;;;17.50;59.90;;;;;;5264660;28;20212;-65
2022/03/04 16:02:59;;;;;;;0.80;0.70;;;17.50;59.90;;;;;;5264100;28;20191;-65
2022/03/04 16:05:51;;;;;;;1.40;0.80;;;17.50;60.00;;;;;;5266048;28;20740;-65
2022/03/04 16:08:43;;;;;;;0.97;0.70;;;17.40;59.90;;;;;;5266280;28;20198;-66
2022/03/04 16:11:36;;;;;;;1.60;1.00;;;17.40;59.60;;;;;;5266609;28;20702;-66
2022/03/04 16:14:28;;;;;;;2.63;1.17;;;17.40;59.60;;;;;;5267119;28;20192;-66
2022/03/04 16:17:22;;;;;;;1.87;1.00;;;17.40;59.40;;;;;;5245669;28;20193;-66
2022/03/04 16:20:14;;;;;;;0.80;0.60;;;17.30;59.10;;;;;;5245806;28;20291;-66
2022/03/04 16:23:06;;;;;;;3.33;1.00;;;17.40;59.10;;;;;;5245314;28;20200;-66
2022/03/04 16:25:58;;;;;;;1.67;0.80;;;17.30;58.90;;;;;;5263597;28;20594;-65
2022/03/04 16:28:50;;;;;;;0.93;0.77;;;17.30;58.70;;;;;;5265763;28;20274;-65
2022/03/04 16:31:42;;;;;;;1.87;1.00;;;17.30;58.80;;;;;;5265370;28;20188;-66
2022/03/04 16:34:38;;;;;;;2.70;0.90;;;17.30;59.40;;;;;;5267070;28;20192;-67
2022/03/04 16:37:30;;;;;;;1.30;0.93;;;17.30;59.50;;;;;;5263039;28;20563;-67
2022/03/04 16:40:23;;;;;;;1.10;0.90;;;17.30;60.00;;;;;;5265063;28;20215;-67
2022/03/04 16:43:18;;;;;;;1.60;0.97;;;17.40;60.10;;;;;;5266565;28;20199;-67
2022/03/04 16:46:14;;;;;;;2.43;0.97;;;17.40;60.10;;;;;;5245017;28;20699;-67
2022/03/04 16:49:07;;;;;;;2.23;0.90;;;17.40;60.00;;;;;;5259641;28;20219;-67
2022/03/04 16:52:00;;;;;;;4.23;1.10;;;17.40;59.90;;;;;;5265831;28;20670;-67
2022/03/04 16:54:53;;;;;;;2.07;0.87;;;17.40;59.90;;;;;;5265424;28;20279;-67
2022/03/04 16:57:45;;;;;;;2.97;1.13;;;17.40;59.70;;;;;;5265867;28;20184;-67
2022/03/04 17:00:38;;;;;;;0.87;0.73;;;17.40;59.70;;;;;;5262775;28;20207;-67
2022/03/04 17:03:31;;;;;;;2.73;1.00;;;17.40;59.80;;;;;;5260408;28;20751;-67
2022/03/04 17:06:23;;;;;;;1.27;0.90;;;17.50;60.00;;;;;;5265460;28;20222;-67
2022/03/04 17:09:16;;;;;;;1.17;0.73;;;17.50;60.20;;;;;;5269828;28;20202;-67
2022/03/04 17:12:09;;;;;;;2.07;1.10;;;17.50;60.30;;;;;;5263217;28;20188;-67
2022/03/04 17:15:01;;;;;;;1.20;1.10;;;17.50;60.40;;;;;;5263585;28;20217;-67
2022/03/04 17:17:54;;;;;;;2.30;0.83;;;17.60;60.60;;;;;;5265196;28;20298;-67
2022/03/04 17:20:46;;;;;;;1.83;0.90;;;17.60;60.70;;;;;;5264757;28;20417;-67
2022/03/04 17:23:39;;;;;;;1.13;0.80;;;17.60;60.80;;;;;;5263893;28;20278;-66
2022/03/04 17:26:32;;;;;;;1.10;0.87;;;17.60;60.90;;;;;;5263132;28;20218;-66
2022/03/04 17:29:24;;;;;;;2.70;0.97;;;17.60;60.90;;;;;;5266204;28;20271;-66
2022/03/04 17:32:17;;;;;;;2.00;0.93;;;17.60;60.80;;;;;;5263460;28;20214;-65
2022/03/04 17:35:10;;;;;;;2.27;0.70;;;17.60;60.80;;;;;;5264117;28;20718;-65
2022/03/04 17:38:02;;;;;;;1.10;0.80;;;17.60;60.80;;;;;;5263678;28;20200;-66
2022/03/04 17:40:54;;;;;;;0.80;0.77;;;17.70;60.90;;;;;;5263954;28;20219;-65
2022/03/04 17:43:47;;;;;;;1.37;0.67;;;17.60;60.90;;;;;;5263943;28;20199;-66
2022/03/04 17:46:40;;;;;;;1.87;0.77;;;17.60;60.90;;;;;;5264080;28;20317;-65
2022/03/04 17:49:32;;;;;;;1.07;0.70;;;17.60;61.00;;;;;;5263592;28;20188;-66
2022/03/04 17:52:24;;;;;;;2.17;1.00;;;17.60;61.10;;;;;;5265061;28;20267;-66
2022/03/04 17:55:16;;;;;;;1.30;1.10;;;17.60;61.20;;;;;;5265235;28;20212;-65
2022/03/04 17:58:08;;;;;;;1.67;0.97;;;17.70;61.40;;;;;;5264745;28;20187;-66
2022/03/04 18:01:02;;;;;;;1.47;0.80;;;17.70;62.00;;;;;;5274852;28;20223;-66
2022/03/04 18:03:54;;;;;;;3.23;0.90;;;17.70;61.50;;;;;;5283732;28;20202;-65
2022/03/04 18:06:46;;;;;;;1.27;0.83;;;17.70;61.50;;;;;;5277046;28;20220;-65
2022/03/04 18:09:38;;;;;;;1.70;1.13;;;17.70;61.50;;;;;;5277123;28;20191;-66
2022/03/04 18:12:31;;;;;;;2.70;0.83;;;17.70;61.50;;;;;;5284908;28;20187;-65
2022/03/04 18:15:23;;;;;;;1.63;1.00;;;17.70;61.60;;;;;;5285635;28;20424;-65
2022/03/04 18:18:17;;;;;;;1.57;0.80;;;17.70;61.60;;;;;;5265100;28;20191;-66
2022/03/04 18:21:09;;;;;;;1.53;1.20;;;17.80;61.60;;;;;;5265502;28;20531;-65
2022/03/04 18:24:01;;;;;;;1.20;0.90;;;17.70;61.60;;;;;;5265253;28;20202;-65
2022/03/04 18:26:53;;;;;;;2.47;1.03;;;17.80;61.70;;;;;;5267956;28;20216;-66
2022/03/04 18:29:46;;;;;;;0.93;0.80;;;17.80;61.70;;;;;;5269034;28;20196;-65
2022/03/04 18:32:39;;;;;;;2.10;1.10;;;17.80;61.70;;;;;;5269504;28;20195;-65
2022/03/04 18:35:34;;;;;;;3.92;2.20;;;17.80;61.30;;;;;;5267158;28;20429;-68
2022/03/04 18:41:39;;;;;;;3.00;1.77;;;17.70;52.50;;;;;;5268089;28;20215;-67
2022/03/04 18:44:31;;;;;;;3.50;1.90;;;17.70;51.80;;;;;;5269298;28;20225;-67
2022/03/04 18:47:23;;;;;;;2.97;1.87;;;17.60;51.00;;;;;;5268130;28;20566;-67
2022/03/04 18:50:15;;;;;;;2.70;2.23;;;17.50;50.10;;;;;;5269511;28;20208;-68
2022/03/04 18:53:09;;;;;;;3.07;2.40;;;17.50;49.80;;;;;;5266200;28;20210;-68
2022/03/04 18:56:01;;;;;;;3.80;1.97;;;17.40;49.60;;;;;;5267391;28;20677;-65
2022/03/04 18:58:53;;;;;;;3.07;2.00;;;17.30;48.90;;;;;;5267960;28;20196;-65
2022/03/04 19:01:47;;;;;;;3.03;2.10;;;17.30;48.60;;;;;;5278512;28;20211;-66
2022/03/04 19:04:39;;;;;;;3.33;2.40;;;17.20;48.60;;;;;;5276829;28;20188;-65
2022/03/04 19:07:32;;;;;;;3.07;2.30;;;17.20;48.20;;;;;;5274987;28;20330;-65
2022/03/04 19:10:27;;;;;;;2.83;2.10;;;17.20;47.90;;;;;;5273399;28;20319;-66
2022/03/04 19:13:19;;;;;;;4.10;2.47;;;17.20;47.70;;;;;;5276713;28;20195;-65
2022/03/04 19:16:11;;;;;;;3.47;2.30;;;17.10;47.40;;;;;;5274774;28;20222;-66
2022/03/04 19:19:04;;;;;;;4.10;3.00;;;17.10;47.60;;;;;;5278025;28;20191;-66
2022/03/04 19:21:56;;;;;;;6.63;4.20;;;17.10;47.70;;;;;;5275841;28;20219;-66
2022/03/04 19:24:49;;;;;;;4.97;3.80;;;17.00;47.50;;;;;;5274347;28;20184;-66
2022/03/04 19:27:43;;;;;;;5.23;3.70;;;17.00;47.30;;;;;;5277922;28;20195;-66
2022/03/04 19:30:35;;;;;;;5.73;4.03;;;17.00;47.60;;;;;;5275829;28;20184;-66
2022/03/04 19:33:28;;;;;;;6.07;4.40;;;16.90;47.50;;;;;;5279182;28;20636;-66
2022/03/04 19:36:20;;;;;;;4.80;3.73;;;16.90;47.40;;;;;;5276719;28;20218;-66
2022/03/04 19:39:13;;;;;;;5.30;3.90;;;16.90;47.50;;;;;;5277777;28;20199;-67
2022/03/04 19:42:06;;;;;;;5.37;3.50;;;16.90;47.50;;;;;;5276874;28;20208;-66
2022/03/04 19:44:59;;;;;;;6.30;3.80;;;16.80;47.00;;;;;;5277868;28;20210;-65
2022/03/04 19:47:53;;;;;;;4.93;3.37;;;16.80;46.90;;;;;;5277485;28;20188;-65
2022/03/04 19:50:45;;;;;;;5.60;4.00;;;16.80;46.80;;;;;;5275443;28;20184;-65
2022/03/04 19:53:38;;;;;;;6.27;4.27;;;16.80;46.60;;;;;;5275687;28;20318;-66
2022/03/04 19:56:30;;;;;;;6.83;4.47;;;16.80;46.50;;;;;;5278048;28;20218;-65
2022/03/04 19:59:24;;;;;;;5.43;4.20;;;16.80;46.40;;;;;;5276322;28;20559;-65
2022/03/04 20:02:18;;;;;;;5.10;3.67;;;16.80;46.40;;;;;;5272287;28;20212;-65
2022/03/04 20:05:10;;;;;;;5.20;3.70;;;16.80;46.90;;;;;;5266382;28;20610;-65
2022/03/04 20:08:02;;;;;;;4.67;3.20;;;16.80;46.20;;;;;;5266265;28;20699;-64
2022/03/04 20:10:54;;;;;;;3.83;2.80;;;16.70;46.00;;;;;;5255822;28;20188;-65
2022/03/04 20:13:47;;;;;;;4.07;2.67;;;16.70;45.80;;;;;;5265962;28;20692;-65
2022/03/04 20:16:39;;;;;;;3.47;2.43;;;16.70;45.80;;;;;;5264511;28;20211;-65
2022/03/04 20:19:32;;;;;;;4.23;2.90;;;16.70;45.80;;;;;;5266523;28;20674;-65
2022/03/04 20:22:24;;;;;;;3.93;2.60;;;16.70;45.80;;;;;;5265772;28;20208;-66
2022/03/04 20:25:17;;;;;;;3.67;2.70;;;16.70;45.90;;;;;;5264286;28;20208;-65
2022/03/04 20:28:09;;;;;;;5.07;3.07;;;16.70;46.10;;;;;;5266875;28;20294;-65
2022/03/04 20:31:01;;;;;;;4.37;2.97;;;16.60;46.30;;;;;;5264488;28;20220;-64
2022/03/04 20:33:54;;;;;;;4.07;2.53;;;16.60;46.30;;;;;;5264618;28;20238;-65
2022/03/04 20:36:47;;;;;;;4.90;3.17;;;16.60;46.80;;;;;;5263218;28;20219;-65
2022/03/04 20:39:40;;;;;;;5.27;2.90;;;16.60;46.40;;;;;;5265598;28;20200;-65
2022/03/04 20:42:33;;;;;;;8.13;3.27;;;16.60;46.10;;;;;;5264920;28;20218;-66
2022/03/04 20:45:25;;;;;;;5.57;3.30;;;16.60;45.90;;;;;;5266466;28;20216;-65
2022/03/04 20:48:18;;;;;;;5.33;3.13;;;16.60;45.70;;;;;;5266231;28;20202;-66
2022/03/04 20:51:10;;;;;;;3.90;3.33;;;16.60;45.80;;;;;;5282831;28;20191;-66
2022/03/04 20:54:04;;;;;;;3.43;2.90;;;16.60;45.80;;;;;;5286572;28;20570;-65
2022/03/04 20:56:56;;;;;;;4.83;2.80;;;16.60;45.60;;;;;;5286792;28;20222;-66
2022/03/04 20:59:49;;;;;;;4.33;2.97;;;16.60;45.40;;;;;;5287265;28;20199;-65
2022/03/04 21:02:41;;;;;;;3.37;2.43;;;16.60;45.30;;;;;;5286607;28;20206;-65
2022/03/04 21:05:33;;;;;;;2.93;2.40;;;16.60;45.30;;;;;;5273235;28;20692;-65
2022/03/04 21:08:25;;;;;;;4.80;2.30;;;16.50;45.20;;;;;;5265201;28;20206;-66
2022/03/04 21:11:18;;;;;;;3.57;2.33;;;16.50;45.30;;;;;;5267715;28;20195;-65
2022/03/04 21:14:11;;;;;;;5.93;2.80;;;16.50;45.30;;;;;;5252778;28;20212;-66
2022/03/04 21:17:03;;;;;;;3.67;2.90;;;16.50;45.10;;;;;;5264215;28;20224;-65
2022/03/04 21:19:55;;;;;;;2.70;2.20;;;16.50;45.10;;;;;;5265628;28;20663;-65
2022/03/04 21:22:47;;;;;;;3.93;2.63;;;16.50;45.20;;;;;;5266085;28;20216;-65
2022/03/04 21:25:39;;;;;;;3.47;2.53;;;16.50;45.10;;;;;;5265360;28;20211;-65
2022/03/04 21:28:33;;;;;;;3.93;2.50;;;16.50;45.00;;;;;;5266173;28;20188;-65
2022/03/04 21:31:25;;;;;;;4.27;2.70;;;16.50;44.80;;;;;;5265491;28;20566;-65
2022/03/04 21:34:17;;;;;;;3.27;2.27;;;16.50;44.80;;;;;;5264716;28;20207;-65
2022/03/04 21:37:09;;;;;;;3.87;2.53;;;16.50;44.80;;;;;;5266554;28;20212;-65
2022/03/04 21:40:02;;;;;;;3.10;2.03;;;16.40;44.70;;;;;;5263289;28;20333;-65
2022/03/04 21:42:55;;;;;;;4.10;2.00;;;16.40;44.70;;;;;;5263479;28;20215;-65
2022/03/04 21:45:48;;;;;;;3.20;2.10;;;16.40;44.70;;;;;;5271227;28;20598;-66
2022/03/04 21:48:40;;;;;;;6.10;2.27;;;16.40;44.70;;;;;;5273242;28;20196;-65
2022/03/04 21:51:33;;;;;;;2.37;1.70;;;16.40;44.60;;;;;;5259803;28;20732;-65
2022/03/04 21:54:25;;;;;;;3.30;2.20;;;16.40;44.50;;;;;;5264772;28;20203;-66
2022/03/04 21:57:17;;;;;;;2.73;2.00;;;16.40;44.50;;;;;;5265113;28;20256;-65
2022/03/04 22:00:12;;;;;;;2.70;2.03;;;16.40;44.30;;;;;;5264892;28;20563;-65
2022/03/04 22:03:05;;;;;;;2.30;2.00;;;16.40;44.30;;;;;;5269313;28;20730;-65
2022/03/04 22:05:57;;;;;;;3.37;2.03;;;16.30;44.20;;;;;;5269731;28;20303;-65
2022/03/04 22:08:50;;;;;;;2.97;1.80;;;16.40;44.20;;;;;;5269107;28;20230;-65
2022/03/04 22:11:42;;;;;;;3.70;2.37;;;16.30;44.40;;;;;;5268994;28;20570;-65
2022/03/04 22:14:34;;;;;;;4.93;2.90;;;16.30;44.20;;;;;;5275272;28;20191;-65
2022/03/04 22:17:26;;;;;;;4.87;3.00;;;16.30;44.20;;;;;;5268262;28;20254;-65
2022/03/04 22:20:19;;;;;;;4.17;2.47;;;16.30;44.20;;;;;;5268591;28;20269;-65
2022/03/04 22:23:12;;;;;;;3.93;2.90;;;16.30;44.30;;;;;;5269291;28;20215;-65
2022/03/04 22:26:06;;;;;;;5.27;3.03;;;16.20;44.30;;;;;;5269853;28;20227;-65
2022/03/04 22:28:58;;;;;;;4.67;2.73;;;16.20;44.10;;;;;;5269431;28;20221;-65
2022/03/04 22:31:50;;;;;;;3.97;2.53;;;16.20;44.30;;;;;;5269113;28;20203;-65
2022/03/04 22:34:42;;;;;;;4.13;2.70;;;16.30;44.20;;;;;;5269498;28;20581;-65
2022/03/04 22:37:36;;;;;;;4.10;2.63;;;16.20;44.00;;;;;;5269557;28;20200;-65
2022/03/04 22:40:28;;;;;;;4.20;2.50;;;16.20;44.30;;;;;;5269235;28;20282;-65
2022/03/04 22:43:20;;;;;;;4.03;2.57;;;16.20;44.20;;;;;;5262322;28;20216;-65
2022/03/04 22:46:12;;;;;;;4.87;2.37;;;16.20;44.10;;;;;;5251912;28;20219;-65
2022/03/04 22:49:04;;;;;;;2.80;2.30;;;16.20;44.40;;;;;;5267784;28;20566;-65
2022/03/04 22:51:57;;;;;;;3.23;2.33;;;16.20;44.30;;;;;;5268037;28;20199;-65
2022/03/04 22:54:50;;;;;;;2.93;2.30;;;16.20;44.30;;;;;;5280233;28;20218;-65
2022/03/04 22:57:42;;;;;;;3.13;1.97;;;16.10;44.00;;;;;;5248130;28;20223;-65
2022/03/04 23:01:07;;;;;;;3.30;2.07;;;16.10;44.00;;;;;;5263670;28;20199;-65
2022/03/04 23:13:33;;;;;;;2.90;1.90;;;16.10;43.80;;;;;;5273849;28;20194;-65
2022/03/04 23:16:28;;;;;;;4.27;2.10;;;16.10;43.80;;;;;;5261691;28;20734;-65
2022/03/04 23:19:20;;;;;;;2.27;1.80;;;16.10;43.50;;;;;;5258214;28;20279;-65
2022/03/04 23:22:12;;;;;;;3.23;1.87;;;16.10;43.60;;;;;;5266001;28;20220;-65
2022/03/04 23:25:05;;;;;;;3.60;2.30;;;16.00;43.50;;;;;;5266396;28;20673;-65
2022/03/04 23:27:59;;;;;;;8.70;2.10;;;16.00;44.00;;;;;;5267274;28;20218;-65
2022/03/04 23:30:51;;;;;;;3.00;2.07;;;16.00;43.40;;;;;;5266870;28;20188;-65
2022/03/04 23:33:44;;;;;;;5.00;2.10;;;16.00;43.30;;;;;;5267007;28;20196;-65
2022/03/04 23:36:38;;;;;;;4.23;1.93;;;16.00;43.40;;;;;;5266114;28;20702;-65
2022/03/04 23:39:30;;;;;;;2.57;1.90;;;16.00;43.40;;;;;;5266725;28;20203;-65
2022/03/04 23:42:22;;;;;;;3.80;2.40;;;16.00;43.40;;;;;;5263431;28;20224;-65
2022/03/04 23:45:15;;;;;;;3.23;2.20;;;16.00;43.10;;;;;;5266779;28;20220;-65
2022/03/04 23:48:07;;;;;;;4.20;2.10;;;16.00;43.00;;;;;;5267046;28;20199;-65
2022/03/04 23:51:02;;;;;;;2.30;2.07;;;16.00;43.00;;;;;;5282252;28;20205;-65
2022/03/04 23:53:54;;;;;;;3.33;2.20;;;16.00;43.00;;;;;;5286829;28;20195;-65
2022/03/04 23:56:47;;;;;;;4.07;2.13;;;16.00;42.80;;;;;;5288494;28;20215;-65
2022/03/04 23:59:39;;;;;;;4.37;1.63;;;15.90;42.60;;;;;;5287954;28;20198;-65
