Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:02:55;;;;;;;9.93;7.82;;;17.00;99.90;;;;;;6174086;28;20087;-84
2021/07/20 00:05:55;;;;;;;11.18;7.97;;;17.00;99.90;;;;;;6158136;28;20367;-85
2021/07/20 00:08:56;;;;;;;11.15;8.13;;;16.90;99.90;;;;;;6157790;28;20332;-87
2021/07/20 00:11:56;;;;;;;12.23;8.45;;;16.80;99.90;;;;;;6158026;28;20030;-84
2021/07/20 00:14:58;;;;;;;9.77;7.82;;;16.50;99.90;;;;;;6173760;28;20506;-84
2021/07/20 00:17:59;;;;;;;15.15;8.88;;;16.70;99.90;;;;;;6158091;28;20517;-83
2021/07/20 00:21:05;;;;;;;11.20;8.45;;;16.60;99.90;;;;;;6157871;28;20037;-84
2021/07/20 00:24:05;;;;;;;12.05;8.35;;;16.70;99.90;;;;;;6157417;28;20045;-83
2021/07/20 00:27:06;;;;;;;13.82;8.60;;;16.60;99.90;;;;;;6173604;28;20452;-85
2021/07/20 00:30:07;;;;;;;12.90;8.68;;;16.60;99.90;;;;;;6174063;28;20109;-88
2021/07/20 00:33:08;;;;;;;11.85;9.20;;;16.50;99.90;;;;;;6157765;28;20037;-84
2021/07/20 00:36:09;;;;;;;15.23;9.85;;;16.70;99.90;;;;;;6157182;28;20026;-85
2021/07/20 00:39:09;;;;;;;14.38;10.40;;;16.60;99.90;;;;;;6173546;28;20026;-84
2021/07/20 00:42:10;;;;;;;14.50;10.15;;;16.60;99.90;;;;;;6157216;28;20407;-84
2021/07/20 00:45:14;;;;;;;14.95;10.15;;;16.50;99.90;;;;;;6157739;28;20034;-87
2021/07/20 00:48:14;;;;;;;17.02;10.57;;;16.90;99.90;;;;;;6157925;28;20583;-84
2021/07/20 00:51:15;;;;;;;16.85;11.20;;;16.40;99.90;;;;;;6157135;28;20030;-85
2021/07/20 00:54:15;;;;;;;17.45;11.45;;;16.30;99.90;;;;;;6173650;28;20155;-84
2021/07/20 00:57:16;;;;;;;15.23;11.65;;;16.30;99.90;;;;;;6156994;28;20464;-85
2021/07/20 01:00:18;;;;;;;14.68;10.65;;;16.40;99.90;;;;;;6157358;28;20064;-87
2021/07/20 01:03:18;;;;;;;16.23;12.30;;;16.30;99.90;;;;;;6173413;28;20052;-85
2021/07/20 01:06:19;;;;;;;17.83;12.50;;;16.50;99.90;;;;;;6173350;28;20030;-83
2021/07/20 01:09:20;;;;;;;18.95;12.43;;;16.30;99.90;;;;;;6174587;28;20207;-85
2021/07/20 01:12:20;;;;;;;17.38;12.55;;;16.30;99.90;;;;;;6161265;28;20076;-84
2021/07/20 01:15:23;;;;;;;16.15;12.63;;;16.30;99.90;;;;;;6177130;28;20164;-83
2021/07/20 01:18:24;;;;;;;16.70;12.38;;;16.30;99.90;;;;;;6161073;28;20030;-84
2021/07/20 01:21:26;;;;;;;15.68;12.60;;;16.40;99.90;;;;;;6176777;28;20041;-85
2021/07/20 01:24:27;;;;;;;;;;;16.10;99.90;;;;;;6161497;28;20356;-85
2021/07/20 01:27:28;;;;;;;19.15;13.65;;;15.90;99.90;;;;;;6193429;28;19909;-86
2021/07/20 01:30:29;;;;;;;17.13;12.23;;;15.80;99.90;;;;;;6160945;28;20460;-83
2021/07/20 01:33:31;;;;;;;20.60;13.77;;;15.80;99.90;;;;;;6177340;28;20030;-85
2021/07/20 01:36:32;;;;;;;17.77;13.32;;;15.80;99.90;;;;;;6159799;28;20080;-84
2021/07/20 01:39:32;;;;;;;19.00;13.77;;;15.70;99.90;;;;;;6176977;28;20030;-84
2021/07/20 01:42:33;;;;;;;21.17;13.88;;;15.70;99.90;;;;;;6160306;28;20460;-85
2021/07/20 01:45:35;;;;;;;19.77;13.45;;;15.80;99.90;;;;;;6160236;28;20026;-87
2021/07/20 01:48:38;;;;;;;22.65;15.18;;;15.80;99.90;;;;;;6160385;28;20030;-87
2021/07/20 01:51:38;;;;;;;;;;;15.90;99.90;;;;;;6161022;28;20121;-85
2021/07/20 01:54:42;;;;;;;20.48;14.07;;;15.90;99.90;;;;;;6192657;28;20829;-85
2021/07/20 01:57:43;;;;;;;18.33;13.10;;;15.80;99.90;;;;;;6160126;28;20049;-84
2021/07/20 02:00:44;;;;;;;19.20;14.18;;;15.90;99.90;;;;;;6176529;28;20061;-87
2021/07/20 02:10:06;;;;;;;22.40;14.88;;;15.50;99.90;;;;;;6178609;28;20517;-84
2021/07/20 02:13:07;;;;;;;22.50;14.90;;;15.60;99.90;;;;;;6160465;28;20453;-85
2021/07/20 02:16:08;;;;;;;17.95;14.10;;;15.50;99.90;;;;;;6176014;28;20042;-87
2021/07/20 02:19:48;;;;;;;21.48;15.23;;;15.40;99.90;;;;;;6176500;28;20022;-84
2021/07/20 02:22:48;;;;;;;19.98;14.90;;;15.40;99.90;;;;;;6177657;28;20066;-84
2021/07/20 02:25:49;;;;;;;19.70;15.15;;;15.40;99.90;;;;;;6160277;28;20041;-85
2021/07/20 02:28:52;;;;;;;22.30;15.18;;;15.30;99.90;;;;;;6191875;28;20023;-85
2021/07/20 02:31:54;;;;;;;22.23;16.17;;;15.30;99.90;;;;;;6160451;28;20360;-85
2021/07/20 02:34:56;;;;;;;22.85;15.52;;;15.30;99.90;;;;;;6159887;28;20026;-87
2021/07/20 02:37:57;;;;;;;24.05;16.85;;;15.40;99.90;;;;;;6176067;28;20124;-86
2021/07/20 02:40:58;;;;;;;24.30;15.95;;;15.40;99.90;;;;;;6175922;28;20070;-86
2021/07/20 02:43:59;;;;;;;23.80;16.95;;;15.40;99.90;;;;;;6159966;28;20368;-85
2021/07/20 02:46:59;;;;;;;22.08;15.70;;;15.30;99.90;;;;;;6159644;28;20030;-84
2021/07/20 02:50:01;;;;;;;24.08;16.83;;;15.30;99.90;;;;;;6159888;28;20022;-85
2021/07/20 02:53:01;;;;;;;21.50;16.42;;;15.30;99.90;;;;;;6159378;28;20030;-85
2021/07/20 02:56:04;;;;;;;20.70;15.13;;;15.20;99.90;;;;;;6159179;28;20107;-86
2021/07/20 02:59:05;;;;;;;22.42;16.92;;;15.40;99.90;;;;;;6159426;28;20513;-86
2021/07/20 03:02:06;;;;;;;22.42;16.17;;;15.10;99.90;;;;;;6159147;28;20117;-84
2021/07/20 03:05:08;;;;;;;24.40;16.73;;;15.00;99.90;;;;;;6159645;28;20031;-84
2021/07/20 03:08:09;;;;;;;22.67;15.43;;;15.00;99.90;;;;;;6176549;28;20054;-85
2021/07/20 03:11:12;;;;;;;18.02;14.20;;;14.80;99.90;;;;;;6162344;28;20029;-86
2021/07/20 03:14:14;;;;;;;22.25;14.60;;;15.10;99.90;;;;;;6162384;28;20026;-85
2021/07/20 03:17:14;;;;;;;21.05;14.80;;;15.00;99.90;;;;;;6161779;28;20030;-86
2021/07/20 03:20:15;;;;;;;26.30;16.65;;;14.70;99.90;;;;;;6160684;28;20038;-86
2021/07/20 03:23:16;;;;;;;21.80;16.15;;;14.70;99.90;;;;;;6159052;28;20027;-86
2021/07/20 03:26:17;;;;;;;20.92;15.10;;;14.80;99.90;;;;;;6175273;28;20115;-87
2021/07/20 03:29:17;;;;;;;19.85;15.15;;;14.80;99.90;;;;;;6159365;28;20018;-87
2021/07/20 03:32:19;;;;;;;22.60;16.42;;;14.70;99.90;;;;;;6174556;28;20031;-86
2021/07/20 03:35:20;;;;;;;23.20;16.50;;;14.60;99.90;;;;;;6159230;28;20061;-85
2021/07/20 03:38:23;;;;;;;21.20;15.95;;;14.50;99.90;;;;;;6159095;28;20494;-87
2021/07/20 03:41:25;;;;;;;20.08;15.07;;;14.40;99.90;;;;;;6158491;28;20121;-84
2021/07/20 03:44:26;;;;;;;21.15;15.70;;;14.40;99.90;;;;;;6174916;28;20464;-84
2021/07/20 03:47:27;;;;;;;19.17;15.27;;;14.30;99.90;;;;;;6158778;28;20080;-84
2021/07/20 03:50:28;;;;;;;19.95;15.57;;;14.10;99.90;;;;;;6174262;28;20419;-86
2021/07/20 03:53:29;;;;;;;24.58;16.98;;;14.30;99.90;;;;;;6158660;28;20048;-85
2021/07/20 03:56:29;;;;;;;22.40;16.42;;;14.30;99.90;;;;;;6174326;28;20041;-85
2021/07/20 03:59:32;;;;;;;24.58;16.25;;;14.20;99.90;;;;;;6158575;28;20030;-86
2021/07/20 04:02:43;;;;;;;27.92;18.08;;;14.00;99.90;;;;;;6158384;28;20036;-86
2021/07/20 04:05:44;;;;;;;24.08;16.40;;;14.10;99.90;;;;;;6161022;28;20030;-87
2021/07/20 04:08:45;;;;;;;24.42;17.73;;;14.10;99.90;;;;;;6157874;28;20080;-85
2021/07/20 04:11:46;;;;;;;22.52;17.05;;;14.60;99.90;;;;;;6158465;28;20071;-85
2021/07/20 04:14:46;;;;;;;21.20;17.05;;;14.10;99.90;;;;;;6158128;28;20034;-87
2021/07/20 04:17:47;;;;;;;22.85;15.77;;;14.30;99.90;;;;;;6158229;28;20046;-86
2021/07/20 04:20:48;;;;;;;25.85;17.10;;;;;;;;;;6158209;28;20380;-85
2021/07/20 04:23:50;;;;;;;25.52;16.30;;;14.10;99.90;;;;;;6173627;28;20030;-85
2021/07/20 04:26:53;;;;;;;23.20;15.97;;;14.40;99.90;;;;;;6174095;28;20025;-87
2021/07/20 04:29:54;;;;;;;21.88;17.45;;;15.00;99.90;;;;;;6158576;28;20284;-86
2021/07/20 04:32:55;;;;;;;24.58;17.30;;;14.90;99.90;;;;;;6172179;28;20046;-86
2021/07/20 04:35:56;;;;;;;23.15;16.40;;;15.20;99.90;;;;;;6155373;28;20539;-87
2021/07/20 04:38:56;;;;;;;27.15;18.20;;;15.40;99.90;;;;;;6156550;28;20023;-84
2021/07/20 04:41:57;;;;;;;23.75;17.25;;;15.40;99.90;;;;;;6156753;28;20031;-85
2021/07/20 04:44:58;;;;;;;23.55;17.88;;;15.70;99.90;;;;;;6176027;28;20069;-86
2021/07/20 04:47:59;;;;;;;25.75;18.90;;;;;;;;;;6161502;28;20038;-85
2021/07/20 04:50:59;;;;;;;23.00;18.00;;;16.10;99.90;;;;;;6177917;28;20033;-87
2021/07/20 04:54:03;;;;;;;26.08;19.00;;;16.40;99.90;;;;;;6161775;28;20054;-86
2021/07/20 04:57:04;;;;;;;27.88;18.75;;;16.60;99.90;;;;;;6177748;28;20034;-85
2021/07/20 05:00:12;;;;;;;23.60;18.45;;;16.90;99.90;;;;;;6161402;28;20163;-85
2021/07/20 05:03:13;;;;;;;23.85;17.48;;;17.10;99.90;;;;;;6177794;28;20022;-85
2021/07/20 05:06:13;;;;;;;27.67;18.88;;;17.40;99.90;;;;;;6177786;28;20526;-87
2021/07/20 05:09:14;;;;;;;24.73;16.98;;;17.50;99.90;;;;;;6161503;28;20066;-79
2021/07/20 05:12:14;;;;;;;27.25;17.65;;;17.70;99.90;;;;;;6177316;28;20041;-79
2021/07/20 05:15:17;;;;;;;22.27;16.27;;;17.70;99.90;;;;;;6175540;28;20521;-78
2021/07/20 05:18:17;;;;;;;24.33;17.23;;;17.90;99.90;;;;;;6174180;28;20380;-87
2021/07/20 05:21:18;;;;;;;23.35;17.52;;;18.10;99.90;;;;;;6160824;28;20034;-89
2021/07/20 05:24:19;;;;;;;20.40;16.55;;;18.30;99.90;;;;;;6176766;28;20054;-88
2021/07/20 05:27:22;;;;;;;22.80;17.40;;;18.40;99.90;;;;;;6161057;28;20030;-82
2021/07/20 05:30:22;;;;;;;22.50;17.17;;;18.60;99.90;;;;;;6176752;28;20034;-82
2021/07/20 05:33:23;;;;;;;22.20;18.05;;;18.90;99.90;;;;;;6160405;28;20037;-83
2021/07/20 05:36:24;;;;;;;21.20;16.92;;;19.20;99.90;;;;;;6176401;28;20035;-88
2021/07/20 05:39:25;;;;;;;24.30;17.25;;;19.50;99.90;;;;;;6161130;28;20121;-88
2021/07/20 05:42:26;;;;;;;23.85;18.13;;;19.80;99.90;;;;;;6162406;28;20033;-90
2021/07/20 05:45:27;;;;;;;19.95;16.23;;;20.20;99.90;;;;;;6161779;28;20079;-83
2021/07/20 05:48:28;;;;;;;27.95;17.95;;;20.30;99.90;;;;;;6159345;28;20076;-82
2021/07/20 05:51:28;;;;;;;23.00;19.25;;;20.80;99.90;;;;;;6175678;28;20364;-82
2021/07/20 05:54:29;;;;;;;26.17;19.17;;;20.80;99.90;;;;;;6192384;28;20055;-82
2021/07/20 05:57:29;;;;;;;22.42;17.38;;;21.00;99.90;;;;;;6175386;28;20085;-82
2021/07/20 06:00:30;;;;;;;25.40;18.65;;;21.40;99.90;;;;;;6176387;28;20061;-88
2021/07/20 06:03:32;;;;;;;25.67;17.38;;;21.60;99.90;;;;;;6160119;28;20413;-85
2021/07/20 06:06:33;;;;;;;24.40;17.33;;;21.70;99.90;;;;;;6176091;28;20018;-82
2021/07/20 06:09:33;;;;;;;23.42;17.00;;;22.00;99.90;;;;;;6176046;28;20064;-81
2021/07/20 06:12:34;;;;;;;24.52;17.90;;;22.40;99.90;;;;;;6191957;28;20030;-82
2021/07/20 06:15:35;;;;;;;22.70;17.40;;;22.80;99.90;;;;;;6191958;28;20034;-82
2021/07/20 06:18:35;;;;;;;21.17;17.25;;;23.00;99.90;;;;;;6175658;28;20105;-83
2021/07/20 06:21:38;;;;;;;23.23;16.88;;;23.00;99.90;;;;;;6175971;28;20064;-82
2021/07/20 06:24:42;;;;;;;20.42;17.00;;;23.10;99.90;;;;;;6176392;28;20030;-82
2021/07/20 06:27:43;;;;;;;23.80;17.17;;;23.20;97.50;;;;;;6160000;28;20086;-82
2021/07/20 06:30:44;;;;;;;21.23;16.23;;;23.60;95.90;;;;;;6175780;28;20035;-83
2021/07/20 06:33:45;;;;;;;21.08;15.00;;;24.00;95.00;;;;;;6159483;28;20034;-82
2021/07/20 06:36:46;;;;;;;20.97;15.90;;;24.10;94.10;;;;;;6175489;28;20481;-83
2021/07/20 06:39:47;;;;;;;21.52;14.23;;;24.20;93.10;;;;;;6159422;28;20035;-84
2021/07/20 06:42:47;;;;;;;19.75;15.90;;;24.50;92.20;;;;;;6159466;28;20117;-83
2021/07/20 06:45:48;;;;;;;18.52;15.52;;;24.90;91.90;;;;;;6175478;28;20066;-83
2021/07/20 06:48:49;;;;;;;20.77;16.45;;;25.30;91.40;;;;;;6175483;28;20023;-83
2021/07/20 06:51:49;;;;;;;20.75;17.60;;;25.40;91.00;;;;;;6159341;28;20060;-83
2021/07/20 06:54:50;;;;;;;19.37;16.60;;;25.70;90.50;;;;;;6159025;28;20054;-83
2021/07/20 06:57:51;;;;;;;20.60;16.13;;;25.90;90.10;;;;;;6158933;28;20183;-84
2021/07/20 07:00:59;;;;;;;18.70;15.38;;;26.10;88.00;;;;;;6159303;28;20046;-84
2021/07/20 07:04:25;;;;;;;19.33;15.90;;;26.40;86.90;;;;;;6159097;28;20095;-86
2021/07/20 07:07:26;;;;;;;19.23;14.77;;;26.60;85.00;;;;;;6175726;28;20034;-84
2021/07/20 07:10:26;;;;;;;17.23;14.47;;;26.80;83.90;;;;;;6158810;28;20434;-84
2021/07/20 07:13:28;;;;;;;18.20;15.30;;;27.00;83.60;;;;;;6159178;28;20027;-83
2021/07/20 07:16:29;;;;;;;17.65;15.32;;;27.40;82.50;;;;;;6174623;28;20440;-85
2021/07/20 07:19:29;;;;;;;20.63;14.13;;;27.40;81.70;;;;;;6158779;28;20033;-83
2021/07/20 07:22:31;;;;;;;21.83;14.87;;;27.50;80.10;;;;;;6174455;28;20027;-84
2021/07/20 07:25:31;;;;;;;23.63;16.00;;;27.70;78.50;;;;;;6174451;28;20041;-83
2021/07/20 07:28:32;;;;;;;15.73;13.47;;;27.90;77.80;;;;;;6191045;28;20026;-82
2021/07/20 07:31:32;;;;;;;19.37;16.23;;;28.30;75.10;;;;;;6174590;28;20080;-81
2021/07/20 07:34:33;;;;;;;26.33;15.97;;;28.30;76.20;;;;;;6174664;28;20022;-82
2021/07/20 07:37:34;;;;;;;18.47;15.90;;;28.40;77.90;;;;;;6174309;28;20128;-82
2021/07/20 07:40:35;;;;;;;19.50;16.43;;;28.50;77.10;;;;;;6158231;28;20023;-83
2021/07/20 07:43:35;;;;;;;21.73;16.17;;;28.80;77.20;;;;;;6158024;28;20043;-84
2021/07/20 07:46:37;;;;;;;20.77;15.90;;;29.00;75.90;;;;;;6174452;28;20034;-83
2021/07/20 07:49:38;;;;;;;19.40;16.27;;;29.20;74.60;;;;;;6158000;28;20448;-83
2021/07/20 07:52:39;;;;;;;22.40;16.93;;;29.40;74.40;;;;;;6174243;28;20171;-82
2021/07/20 07:55:39;;;;;;;21.73;17.33;;;29.30;74.10;;;;;;6173782;28;20130;-84
2021/07/20 07:58:40;;;;;;;22.37;17.00;;;29.30;73.70;;;;;;6174072;28;20043;-83
2021/07/20 08:01:44;;;;;;;21.20;16.67;;;29.40;74.70;;;;;;6174174;28;20070;-82
2021/07/20 08:04:44;;;;;;;19.00;16.13;;;29.60;74.40;;;;;;6158125;28;20038;-83
2021/07/20 08:07:45;;;;;;;22.27;16.03;;;29.70;74.20;;;;;;6174454;28;20026;-84
2021/07/20 08:10:46;;;;;;;19.37;16.87;;;29.70;73.00;;;;;;6173741;28;20117;-85
2021/07/20 08:13:46;;;;;;;22.37;16.67;;;29.60;72.50;;;;;;6173865;28;20062;-84
2021/07/20 08:16:48;;;;;;;22.77;16.60;;;29.80;72.70;;;;;;6157897;28;20068;-84
2021/07/20 08:19:49;;;;;;;19.83;17.02;;;29.80;73.00;;;;;;6173658;28;20088;-85
2021/07/20 08:22:50;;;;;;;19.03;16.23;;;30.00;71.80;;;;;;6157628;28;20678;-86
2021/07/20 08:25:52;;;;;;;20.13;16.63;;;30.30;72.10;;;;;;6158449;28;20034;-85
2021/07/20 08:29:03;;;;;;;19.83;16.27;;;30.40;71.90;;;;;;6174399;28;20041;-86
2021/07/20 08:32:08;;;;;;;;;;;30.60;72.20;;;;;;6174119;28;20431;-86
2021/07/20 08:35:11;;;;;;;21.73;16.55;;;30.50;71.00;;;;;;6173425;28;19902;-85
2021/07/20 08:38:13;;;;;;;20.75;17.17;;;30.40;70.90;;;;;;6173655;28;20022;-84
2021/07/20 08:41:29;;;;;;;20.02;17.25;;;30.40;71.90;;;;;;6157570;28;20064;-83
2021/07/20 08:45:07;;;;;;;19.25;17.23;;;30.10;71.40;;;;;;6189589;28;20088;-83
2021/07/20 08:48:15;;;;;;;18.90;16.52;;;30.10;72.00;;;;;;6189108;28;20030;-82
2021/07/20 08:51:28;;;;;;;20.40;16.88;;;30.10;72.20;;;;;;6189458;28;20026;-83
2021/07/20 08:54:35;;;;;;;20.25;17.23;;;30.10;72.10;;;;;;6173504;28;20050;-84
2021/07/20 08:57:41;;;;;;;24.98;17.65;;;30.40;71.80;;;;;;6173547;28;20045;-83
2021/07/20 09:00:44;;;;;;;20.27;17.60;;;30.60;72.00;;;;;;6172623;28;20034;-83
2021/07/20 09:03:51;;;;;;;23.17;17.42;;;30.40;72.50;;;;;;6172911;28;20066;-83
2021/07/20 09:07:06;;;;;;;21.45;17.10;;;30.40;71.00;;;;;;6188803;28;20018;-83
2021/07/20 09:10:12;;;;;;;23.27;19.13;;;30.20;71.40;;;;;;6174168;28;20052;-82
2021/07/20 09:13:16;;;;;;;20.63;18.10;;;30.20;71.40;;;;;;6173091;28;20018;-83
2021/07/20 09:16:32;;;;;;;22.20;18.63;;;30.10;71.80;;;;;;6189066;28;20034;-83
2021/07/20 09:19:52;;;;;;;23.75;18.55;;;30.20;69.90;;;;;;6173837;28;20027;-83
2021/07/20 09:23:14;;;;;;;23.05;18.42;;;30.40;71.70;;;;;;6173208;28;20478;-83
2021/07/20 09:26:19;;;;;;;21.17;18.17;;;30.00;70.90;;;;;;6190838;28;20034;-84
2021/07/20 09:29:23;;;;;;;22.10;18.27;;;29.80;71.80;;;;;;6157027;28;20079;-83
2021/07/20 09:32:52;;;;;;;20.90;18.02;;;29.60;72.00;;;;;;6175092;28;20079;-84
2021/07/20 09:35:58;;;;;;;22.20;18.23;;;29.60;73.50;;;;;;6193090;28;20045;-86
2021/07/20 09:39:13;;;;;;;23.83;18.10;;;29.80;74.10;;;;;;6176548;28;20026;-84
2021/07/20 09:42:39;;;;;;;27.50;19.60;;;30.10;73.30;;;;;;6176299;28;20372;-84
2021/07/20 09:45:44;;;;;;;25.08;19.50;;;30.50;71.70;;;;;;6192846;28;20038;-83
2021/07/20 09:48:56;;;;;;;22.00;18.88;;;30.60;72.10;;;;;;6160868;28;20041;-85
2021/07/20 09:52:15;;;;;;;21.77;17.70;;;30.70;71.60;;;;;;6161797;28;20103;-83
2021/07/20 09:55:22;;;;;;;24.33;18.58;;;30.90;71.80;;;;;;6192574;28;20050;-82
2021/07/20 09:58:30;;;;;;;19.60;17.05;;;31.10;70.70;;;;;;6193580;28;20388;-84
2021/07/20 10:01:39;;;;;;;22.40;17.90;;;31.10;70.70;;;;;;6192600;28;20034;-84
2021/07/20 10:04:55;;;;;;;20.75;18.63;;;31.30;70.20;;;;;;6176944;28;20056;-83
2021/07/20 10:08:00;;;;;;;34.20;19.27;;;31.10;70.00;;;;;;6177828;28;20367;-83
2021/07/20 10:11:38;;;;;;;38.75;18.52;;;31.10;71.10;;;;;;6176062;28;20121;-83
2021/07/20 10:14:57;;;;;;;26.05;18.65;;;31.30;71.00;;;;;;6175873;28;20395;-84
2021/07/20 10:18:02;;;;;;;18.95;16.95;;;31.50;69.80;;;;;;6193054;28;20464;-84
2021/07/20 10:21:03;;;;;;;22.90;17.88;;;31.60;70.30;;;;;;6160181;28;20044;-83
2021/07/20 10:24:14;;;;;;;;;;;31.70;69.50;;;;;;6176431;28;20038;-83
2021/07/20 10:27:17;;;;;;;20.58;18.40;;;31.90;70.40;;;;;;6175980;28;19951;-82
2021/07/20 10:30:18;;;;;;;24.33;18.35;;;32.00;69.10;;;;;;6175936;28;20031;-84
2021/07/20 10:33:25;;;;;;;20.67;18.37;;;31.80;69.40;;;;;;6159634;28;20034;-83
2021/07/20 10:36:32;;;;;;;19.75;17.65;;;31.60;69.70;;;;;;6160025;28;20309;-83
2021/07/20 10:39:39;;;;;;;20.20;17.85;;;31.80;69.80;;;;;;6176129;28;20373;-83
2021/07/20 10:43:10;;;;;;;27.25;18.65;;;31.20;69.60;;;;;;6174974;28;20369;-84
2021/07/20 10:46:12;;;;;;;20.73;17.73;;;30.90;70.40;;;;;;6196183;28;20053;-84
2021/07/20 10:49:17;;;;;;;;;;;31.10;71.40;;;;;;6175662;28;20643;-84
2021/07/20 10:52:21;;;;;;;32.03;17.85;;;30.60;70.10;;;;;;6191487;28;19902;-83
2021/07/20 10:55:41;;;;;;;21.98;17.92;;;30.70;72.10;;;;;;6192628;28;20140;-83
2021/07/20 10:58:48;;;;;;;24.30;18.55;;;30.50;72.00;;;;;;6192228;28;20494;-83
2021/07/20 11:01:57;;;;;;;20.08;17.10;;;30.60;72.00;;;;;;6192099;28;20038;-85
2021/07/20 11:05:04;;;;;;;22.35;17.23;;;30.60;70.00;;;;;;6191637;28;20085;-83
2021/07/20 11:08:06;;;;;;;21.27;17.63;;;30.90;72.30;;;;;;6175494;28;20027;-83
2021/07/20 11:11:07;;;;;;;20.27;17.52;;;30.70;70.10;;;;;;6174899;28;20022;-84
2021/07/20 11:14:08;;;;;;;18.60;16.70;;;30.40;72.00;;;;;;6174950;28;20029;-83
2021/07/20 11:17:08;;;;;;;21.70;18.00;;;30.70;72.80;;;;;;6174702;28;20069;-83
2021/07/20 11:20:12;;;;;;;19.87;17.17;;;31.00;93.40;;;;;;6174718;28;20018;-84
2021/07/20 11:23:12;;;;;;;22.25;17.95;;;31.10;80.90;;;;;;6174815;28;20119;-83
2021/07/20 11:26:15;;;;;;;22.15;18.90;;;30.70;71.20;;;;;;6174546;28;20023;-83
2021/07/20 11:29:16;;;;;;;22.13;18.35;;;30.50;72.70;;;;;;6190917;28;20052;-83
2021/07/20 11:32:22;;;;;;;20.77;18.02;;;30.60;72.90;;;;;;6174772;28;20034;-83
2021/07/20 11:35:23;;;;;;;20.25;17.73;;;30.50;74.10;;;;;;6174278;28;20532;-84
2021/07/20 11:38:26;;;;;;;22.00;18.02;;;30.50;72.20;;;;;;6174494;28;20439;-83
2021/07/20 11:42:22;;;;;;;21.20;16.95;;;30.30;74.50;;;;;;6174403;28;20037;-85
2021/07/20 11:45:24;;;;;;;20.02;17.35;;;30.40;72.30;;;;;;6198724;28;20030;-83
2021/07/20 11:48:25;;;;;;;19.73;17.67;;;30.20;74.10;;;;;;6174325;28;20535;-83
2021/07/20 11:52:05;;;;;;;23.63;18.05;;;30.00;73.50;;;;;;6173929;28;20026;-83
2021/07/20 11:55:10;;;;;;;19.02;16.67;;;30.00;74.30;;;;;;6182986;28;20495;-82
2021/07/20 11:58:52;;;;;;;19.35;17.20;;;30.00;77.30;;;;;;6189959;28;20049;-83
2021/07/20 12:02:14;;;;;;;20.98;17.05;;;30.00;77.30;;;;;;6189332;28;20042;-84
2021/07/20 12:05:41;;;;;;;20.90;17.80;;;30.00;75.60;;;;;;6189995;28;20069;-83
2021/07/20 12:09:00;;;;;;;18.55;16.67;;;29.90;76.00;;;;;;6176357;28;20037;-83
2021/07/20 12:12:01;;;;;;;20.05;17.38;;;30.00;76.70;;;;;;6191358;28;20034;-85
2021/07/20 12:15:01;;;;;;;21.27;17.40;;;30.40;82.30;;;;;;6173807;28;20387;-83
2021/07/20 12:18:03;;;;;;;21.97;18.50;;;30.30;80.60;;;;;;6157465;28;20375;-84
2021/07/20 12:21:04;;;;;;;19.90;16.77;;;30.30;79.60;;;;;;6173805;28;20076;-82
2021/07/20 12:24:06;;;;;;;21.67;17.77;;;30.00;80.20;;;;;;6173938;28;20418;-83
2021/07/20 12:27:07;;;;;;;22.23;18.35;;;29.50;76.80;;;;;;6173453;28;20045;-83
2021/07/20 12:30:09;;;;;;;20.87;17.57;;;29.50;80.30;;;;;;6173854;28;20429;-82
2021/07/20 12:33:16;;;;;;;22.92;18.55;;;29.30;78.70;;;;;;6157268;28;20281;-83
2021/07/20 12:36:17;;;;;;;18.67;15.98;;;29.40;79.30;;;;;;6173667;28;20038;-85
2021/07/20 12:39:19;;;;;;;21.63;18.70;;;29.40;79.20;;;;;;6190060;28;20163;-82
2021/07/20 12:42:19;;;;;;;23.67;18.30;;;29.30;80.40;;;;;;6157648;28;20034;-82
2021/07/20 12:45:20;;;;;;;20.93;17.93;;;29.40;79.40;;;;;;6173308;28;20421;-83
2021/07/20 12:48:22;;;;;;;20.42;18.10;;;29.40;81.80;;;;;;6173404;28;20035;-82
2021/07/20 12:51:23;;;;;;;;;;;27.80;78.80;;;;;;6189920;28;20050;-85
2021/07/20 12:54:40;;;;;;;20.50;16.93;;;29.00;82.10;;;;;;6173115;28;20394;-84
2021/07/20 12:57:54;;;;;;;21.17;17.50;;;28.90;82.90;;;;;;6173033;28;20038;-82
2021/07/20 13:00:54;;;;;;;20.02;17.10;;;28.90;83.40;;;;;;6174472;28;20030;-81
2021/07/20 13:03:59;;;;;;;22.63;18.03;;;29.30;83.30;;;;;;6189401;28;20038;-85
2021/07/20 13:07:00;;;;;;;20.10;17.17;;;29.50;83.60;;;;;;6160470;28;20025;-84
2021/07/20 13:10:05;;;;;;;19.23;16.07;;;29.80;81.30;;;;;;6177217;28;20038;-83
2021/07/20 13:13:06;;;;;;;19.92;17.30;;;29.60;79.30;;;;;;6161016;28;20380;-83
2021/07/20 13:16:07;;;;;;;20.80;16.80;;;29.70;79.10;;;;;;6160619;28;20068;-84
2021/07/20 13:19:08;;;;;;;19.53;17.53;;;30.00;79.80;;;;;;6176733;28;20043;-82
2021/07/20 13:22:08;;;;;;;20.80;17.17;;;29.70;80.60;;;;;;6176447;28;20353;-82
2021/07/20 13:25:10;;;;;;;19.47;16.07;;;29.60;79.40;;;;;;6176891;28;20035;-82
2021/07/20 13:28:10;;;;;;;;;;;29.50;80.00;;;;;;6161259;28;20030;-84
2021/07/20 13:31:11;;;;;;;20.03;16.43;;;29.40;81.10;;;;;;6193067;28;20315;-84
2021/07/20 13:34:12;;;;;;;19.43;15.93;;;29.30;80.20;;;;;;6176500;28;20034;-82
2021/07/20 13:37:13;;;;;;;24.40;16.75;;;29.30;79.30;;;;;;6160517;28;20029;-83
2021/07/20 13:40:15;;;;;;;18.57;15.67;;;29.50;79.80;;;;;;6176075;28;20062;-85
2021/07/20 13:43:16;;;;;;;20.88;16.95;;;29.20;80.60;;;;;;6176818;28;20042;-82
2021/07/20 13:46:17;;;;;;;24.73;17.10;;;29.00;79.50;;;;;;6160583;28;20107;-83
2021/07/20 13:49:24;;;;;;;18.60;15.40;;;29.00;79.40;;;;;;6160465;28;20026;-84
2021/07/20 13:52:25;;;;;;;23.45;17.33;;;29.30;80.50;;;;;;6176473;28;20030;-83
2021/07/20 13:55:28;;;;;;;18.80;16.50;;;28.80;81.30;;;;;;6176113;28;20061;-84
2021/07/20 13:58:29;;;;;;;21.27;16.92;;;28.60;82.90;;;;;;6175832;28;20053;-81
2021/07/20 14:01:32;;;;;;;19.85;16.60;;;28.60;84.10;;;;;;6176105;28;20046;-85
2021/07/20 14:04:32;;;;;;;18.17;15.50;;;28.70;85.70;;;;;;6176125;28;20032;-82
2021/07/20 14:07:33;;;;;;;20.67;16.43;;;28.70;85.30;;;;;;6176289;28;20030;-82
2021/07/20 14:10:34;;;;;;;17.88;14.93;;;29.00;84.30;;;;;;6159726;28;20372;-82
2021/07/20 14:13:35;;;;;;;20.47;16.13;;;28.70;83.00;;;;;;6175912;28;20072;-83
2021/07/20 14:16:35;;;;;;;21.20;17.30;;;28.60;83.10;;;;;;6158895;28;20034;-83
2021/07/20 14:19:36;;;;;;;21.47;17.53;;;28.50;83.10;;;;;;6175388;28;20476;-83
2021/07/20 14:22:38;;;;;;;20.43;16.13;;;28.60;81.90;;;;;;6175803;28;20718;-83
2021/07/20 14:25:52;;;;;;;19.17;16.02;;;28.30;82.90;;;;;;6159306;28;20371;-84
2021/07/20 14:28:54;;;;;;;21.38;16.65;;;28.30;82.60;;;;;;6159999;28;20030;-83
2021/07/20 14:32:15;;;;;;;18.33;15.65;;;28.10;81.80;;;;;;6175356;28;20050;-83
2021/07/20 14:35:16;;;;;;;20.35;16.98;;;28.30;81.60;;;;;;6191476;28;20046;-82
2021/07/20 14:38:36;;;;;;;22.43;16.80;;;28.50;84.30;;;;;;6176579;28;20122;-82
2021/07/20 14:41:37;;;;;;;19.63;16.15;;;28.40;83.00;;;;;;6175346;28;20038;-82
2021/07/20 14:44:49;;;;;;;20.43;15.87;;;28.30;83.40;;;;;;6175037;28;20456;-82
2021/07/20 14:47:50;;;;;;;19.70;16.67;;;28.20;79.00;;;;;;6182887;28;20026;-82
2021/07/20 14:50:53;;;;;;;22.10;17.57;;;28.20;81.00;;;;;;6192122;28;20033;-83
2021/07/20 14:53:54;;;;;;;20.40;17.95;;;28.10;83.80;;;;;;6175270;28;20053;-82
2021/07/20 14:56:56;;;;;;;19.33;16.60;;;28.10;85.20;;;;;;6175286;28;20054;-82
2021/07/20 14:59:56;;;;;;;20.42;17.73;;;27.90;83.10;;;;;;6159572;28;20099;-83
2021/07/20 15:02:57;;;;;;;22.02;17.20;;;27.90;84.70;;;;;;6175266;28;20464;-85
2021/07/20 15:05:58;;;;;;;20.60;16.70;;;27.70;82.70;;;;;;6175410;28;20042;-83
2021/07/20 15:09:00;;;;;;;20.45;17.00;;;27.80;81.60;;;;;;6174969;28;20027;-84
2021/07/20 15:12:01;;;;;;;20.88;18.33;;;27.90;82.20;;;;;;6174618;28;20041;-83
2021/07/20 15:15:03;;;;;;;22.03;16.60;;;26.20;81.90;;;;;;6192247;28;20034;-82
2021/07/20 15:18:04;;;;;;;20.17;16.35;;;27.80;79.60;;;;;;6190504;28;20042;-84
2021/07/20 15:21:05;;;;;;;20.10;17.80;;;27.80;81.00;;;;;;6156708;28;20677;-85
2021/07/20 15:24:07;;;;;;;23.57;18.47;;;27.90;81.60;;;;;;6173153;28;20068;-84
2021/07/20 15:27:13;;;;;;;19.55;16.92;;;27.80;81.50;;;;;;6158663;28;20071;-83
2021/07/20 15:30:14;;;;;;;21.15;17.40;;;27.90;78.90;;;;;;6174873;28;20022;-86
2021/07/20 15:33:14;;;;;;;22.40;16.85;;;27.80;81.50;;;;;;6175175;28;20113;-84
2021/07/20 15:36:15;;;;;;;24.70;17.63;;;27.80;81.70;;;;;;6173699;28;20046;-86
2021/07/20 15:39:15;;;;;;;20.83;17.33;;;27.70;80.70;;;;;;6158252;28;20452;-87
2021/07/20 15:42:31;;;;;;;26.47;18.67;;;27.60;81.30;;;;;;6158671;28;20034;-88
2021/07/20 15:45:31;;;;;;;21.27;18.48;;;27.50;79.60;;;;;;6163418;28;20026;-87