Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:00:03;;;;;;;686.88;630.80;;;;;;;16.38;75.31;100678.63;692342;28;45311;-64
2022/10/16 00:00:28;;;;;;;700.60;644.22;;;;;;;16.42;75.27;100684.47;691608;28;61734;-63
2022/10/16 00:00:50;;;;;;;686.80;630.58;;;;;;;16.41;75.50;100680.09;692894;28;23280;-63
2022/10/16 00:01:13;;;;;;;712.03;655.10;;;;;;;16.42;75.38;100686.38;692320;28;44061;-63
2022/10/16 00:01:35;;;;;;;699.88;643.30;;;;;;;16.42;75.44;100683.66;691400;28;69469;-63
2022/10/16 00:01:57;;;;;;;701.47;644.88;;;;;;;16.41;75.33;100691.00;693052;28;22476;-63
2022/10/16 00:02:18;;;;;;;726.25;668.97;;;;;;;16.43;75.16;100693.50;691448;28;69617;-63
2022/10/16 00:02:40;;;;;;;718.03;660.92;;;;;;;16.39;75.50;100677.59;693023;28;21556;-63
2022/10/16 00:03:02;;;;;;;706.65;649.85;;;;;;;16.42;75.57;100689.94;692147;28;46284;-64
2022/10/16 00:03:23;;;;;;;702.20;645.45;;;;;;;16.43;75.18;100691.59;692042;28;46322;-63
2022/10/16 00:03:46;;;;;;;704.75;648.05;;;;;;;16.43;75.39;100688.88;694010;28;23418;-63
2022/10/16 00:04:07;;;;;;;716.47;659.47;;;;;;;16.43;75.54;100694.34;694068;28;69450;-63
2022/10/16 00:04:28;;;;;;;717.67;660.50;;;;;;;16.44;75.46;100690.56;694899;28;45333;-63
2022/10/16 00:04:49;;;;;;;699.08;642.50;;;;;;;16.44;75.36;100696.00;695850;28;22380;-63
2022/10/16 00:05:13;;;;;;;699.20;642.70;;;;;;;16.44;75.37;100698.75;695723;28;23394;-63
2022/10/16 00:05:39;;;;;;;685.80;629.50;;;;;;;16.43;75.44;100694.34;693336;28;92255;-62
2022/10/16 00:06:01;;;;;;;710.78;653.97;;;;;;;16.45;75.12;100696.84;691784;28;138159;-62
2022/10/16 00:06:23;;;;;;;708.10;651.33;;;;;;;16.45;75.36;100692.22;694868;28;45244;-63
2022/10/16 00:06:46;;;;;;;708.67;651.92;;;;;;;16.45;75.31;100694.94;694869;28;45264;-63
2022/10/16 00:07:07;;;;;;;696.08;639.22;;;;;;;16.42;75.23;100695.38;690963;28;67463;-63
2022/10/16 00:07:28;;;;;;;687.75;631.33;;;;;;;16.44;75.23;100698.75;692603;28;22464;-63
2022/10/16 00:07:49;;;;;;;688.65;632.35;;;;;;;16.41;75.40;100696.44;692902;28;21596;-62
2022/10/16 00:08:12;;;;;;;708.70;652.00;;;;;;;16.43;75.19;100699.78;692853;28;21524;-63
2022/10/16 00:08:34;;;;;;;715.30;658.22;;;;;;;16.43;75.22;100699.78;690690;28;67505;-64
2022/10/16 00:08:55;;;;;;;695.80;639.40;;;;;;;16.43;75.46;100693.50;692252;28;45310;-63
2022/10/16 00:09:16;;;;;;;700.57;643.83;;;;;;;16.44;75.10;100700.63;692991;28;22451;-64
2022/10/16 00:09:38;;;;;;;700.00;643.20;;;;;;;16.43;75.34;100704.41;693118;28;46895;-63
2022/10/16 00:10:00;;;;;;;700.30;643.70;;;;;;;16.43;75.30;100707.13;695239;28;21557;-63
2022/10/16 00:10:21;;;;;;;696.15;639.58;;;;;;;16.43;75.35;100707.13;694722;28;45243;-62
2022/10/16 00:10:42;;;;;;;688.67;632.33;;;;;;;16.37;75.56;100701.47;695838;28;23494;-62
2022/10/16 00:11:05;;;;;;;689.20;632.90;;;;;;;16.44;75.12;100708.78;695852;28;21545;-63
2022/10/16 00:11:28;;;;;;;701.38;644.80;;;;;;;16.43;75.34;100707.97;693945;28;69313;-62
2022/10/16 00:11:50;;;;;;;689.55;633.17;;;;;;;16.44;75.33;100706.06;692198;28;90602;-62
2022/10/16 00:12:11;;;;;;;685.60;629.42;;;;;;;16.43;75.30;100713.41;692976;28;22490;-62
2022/10/16 00:12:32;;;;;;;688.53;632.38;;;;;;;16.44;75.47;100720.56;692839;28;23480;-62
2022/10/16 00:12:57;;;;;;;691.75;635.47;;;;;;;16.39;75.33;100704.84;694728;28;21519;-62
2022/10/16 00:13:20;;;;;;;718.35;661.25;;;;;;;16.40;75.06;100709.22;691029;28;115178;-62
2022/10/16 00:13:42;;;;;;;699.08;642.28;;;;;;;16.43;75.35;100721.59;692076;28;69421;-62
2022/10/16 00:14:06;;;;;;;713.17;656.22;;;;;;;16.42;75.25;100711.72;691536;28;69413;-62
2022/10/16 00:14:28;;;;;;;721.35;664.15;;;;;;;16.42;75.14;100706.28;691371;28;67659;-62
2022/10/16 00:14:49;;;;;;;705.28;648.47;;;;;;;16.44;75.40;100716.97;691356;28;69411;-62
2022/10/16 00:15:15;;;;;;;700.50;643.88;;;;;;;16.44;75.60;100712.38;693495;28;1084;-62
2022/10/16 00:15:36;;;;;;;679.78;623.58;;;;;;;16.45;75.40;100715.94;689991;28;92795;-62
2022/10/16 00:16:00;;;;;;;694.05;637.55;;;;;;;16.44;75.51;100716.97;692239;28;46296;-62
2022/10/16 00:16:21;;;;;;;723.17;666.08;;;;;;;16.45;75.45;100714.03;691550;28;67480;-62
2022/10/16 00:16:42;;;;;;;696.00;639.47;;;;;;;16.40;75.41;100709.22;692511;28;23492;-62
2022/10/16 00:17:03;;;;;;;710.17;653.08;;;;;;;16.47;75.59;100714.63;691575;28;47524;-62
2022/10/16 00:17:26;;;;;;;697.17;640.42;;;;;;;16.48;75.65;100712.75;692903;28;21545;-63
2022/10/16 00:17:48;;;;;;;686.55;630.35;;;;;;;16.46;75.59;100710.25;694105;28;44448;-63
2022/10/16 00:18:10;;;;;;;703.92;647.13;;;;;;;16.48;75.65;100708.13;693951;28;70292;-62
2022/10/16 00:18:31;;;;;;;709.78;652.70;;;;;;;16.49;75.65;100712.56;694875;28;23478;-62
2022/10/16 00:18:52;;;;;;;710.88;654.05;;;;;;;16.50;75.60;100713.38;695023;28;44542;-62
2022/10/16 00:19:15;;;;;;;713.05;656.08;;;;;;;16.50;75.62;100713.38;694830;28;22370;-63
2022/10/16 00:19:36;;;;;;;696.00;639.40;;;;;;;16.49;75.38;100706.25;692126;28;45300;-62
2022/10/16 00:19:57;;;;;;;689.92;633.63;;;;;;;16.50;75.52;100714.19;692888;28;22453;-63
2022/10/16 00:20:18;;;;;;;699.38;642.88;;;;;;;16.50;75.32;100719.66;692255;28;46283;-63
2022/10/16 00:20:40;;;;;;;708.58;651.80;;;;;;;16.51;75.70;100715.88;693088;28;21538;-62
2022/10/16 00:21:02;;;;;;;684.40;628.17;;;;;;;16.49;75.64;100711.69;692857;28;23378;-62
2022/10/16 00:21:26;;;;;;;694.30;637.80;;;;;;;16.50;75.54;100702.47;691388;28;69450;-61
2022/10/16 00:21:48;;;;;;;705.92;649.13;;;;;;;16.52;75.63;100698.47;690437;28;92285;-61
2022/10/16 00:22:09;;;;;;;690.47;634.10;;;;;;;16.52;75.38;100709.38;693002;28;22371;-63
2022/10/16 00:22:30;;;;;;;697.00;640.42;;;;;;;16.52;75.60;100709.38;692890;28;22200;-62
2022/10/16 00:22:52;;;;;;;694.97;638.45;;;;;;;16.53;75.63;100708.31;692278;28;44380;-62
2022/10/16 00:23:13;;;;;;;688.72;632.38;;;;;;;16.54;75.56;100703.72;692051;28;45248;-62
2022/10/16 00:23:35;;;;;;;701.78;645.17;;;;;;;16.53;75.45;100713.78;692463;28;23389;-62
2022/10/16 00:23:58;;;;;;;687.15;630.92;;;;;;;16.51;75.43;100707.72;692881;28;20865;-61
2022/10/16 00:24:21;;;;;;;693.35;636.95;;;;;;;16.54;75.53;100711.91;690092;28;93144;-61
2022/10/16 00:24:42;;;;;;;673.97;617.92;;;;;;;16.55;75.89;100710.81;692147;28;46344;-62
2022/10/16 00:25:03;;;;;;;689.35;633.22;;;;;;;16.54;75.48;100704.53;692086;28;46415;-62
2022/10/16 00:25:25;;;;;;;699.53;643.10;;;;;;;16.54;75.68;100701.00;693052;28;21312;-61
2022/10/16 00:25:54;;;;;;;662.85;607.30;;;;;;;16.54;75.47;100703.72;692168;28;45206;-61
2022/10/16 00:26:17;;;;;;;689.40;633.08;;;;;;;16.53;75.83;100702.88;688232;28;160891;-61
2022/10/16 00:26:39;;;;;;;690.20;633.75;;;;;;;16.55;75.87;100700.78;690362;28;92266;-62
2022/10/16 00:27:00;;;;;;;690.85;634.17;;;;;;;16.55;75.60;100703.50;691657;28;23488;-62
2022/10/16 00:27:21;;;;;;;680.17;623.60;;;;;;;16.53;75.60;100710.22;692470;28;23498;-62
2022/10/16 00:27:43;;;;;;;694.55;638.15;;;;;;;16.55;75.75;100706.22;692840;28;21547;-61
2022/10/16 00:28:08;;;;;;;688.53;632.33;;;;;;;16.55;75.79;100708.09;691956;28;44200;-61
2022/10/16 00:28:30;;;;;;;696.58;640.03;;;;;;;16.55;75.73;100711.69;690263;28;114983;-61
2022/10/16 00:28:51;;;;;;;705.72;648.97;;;;;;;16.56;75.60;100707.06;692370;28;44103;-62
2022/10/16 00:29:13;;;;;;;689.92;633.55;;;;;;;16.55;75.66;100708.09;695629;28;23423;-61
2022/10/16 00:29:35;;;;;;;675.92;619.83;;;;;;;16.57;75.78;100714.19;695029;28;32774;-61
2022/10/16 00:29:56;;;;;;;716.55;659.63;;;;;;;16.56;75.69;100710.59;694750;28;44402;-62
2022/10/16 00:30:17;;;;;;;711.15;654.35;;;;;;;16.57;75.52;100717.75;695503;28;22546;-62
2022/10/16 00:30:38;;;;;;;669.97;614.08;;;;;;;16.58;75.47;100715.84;695496;28;21529;-62
2022/10/16 00:31:03;;;;;;;679.30;623.28;;;;;;;16.58;75.80;100718.56;694937;28;46078;-62
2022/10/16 00:31:25;;;;;;;696.15;639.58;;;;;;;16.58;75.68;100722.16;693382;28;90375;-62
2022/10/16 00:31:52;;;;;;;686.75;630.47;;;;;;;16.31;75.73;100677.81;694053;28;69429;-63
2022/10/16 00:32:16;;;;;;;688.60;631.70;;;;;;;16.58;75.83;100715.84;693894;28;60010;-63
2022/10/16 00:32:38;;;;;;;698.40;640.85;;;;;;;16.60;75.64;100715.63;691082;28;24933;-63
2022/10/16 00:33:01;;;;;;;683.30;626.50;;;;;;;16.59;75.60;100720.25;692551;28;23458;-61
2022/10/16 00:33:23;;;;;;;659.13;603.53;;;;;;;16.61;75.86;100717.31;691171;28;69269;-60
2022/10/16 00:33:44;;;;;;;669.28;613.40;;;;;;;16.59;75.76;100720.25;691310;28;45407;-63
2022/10/16 00:34:05;;;;;;;678.60;622.53;;;;;;;16.61;75.62;100730.94;693799;28;23727;-62
2022/10/16 00:34:27;;;;;;;718.70;661.60;;;;;;;16.59;75.68;100720.25;695351;28;23403;-60
2022/10/16 00:34:48;;;;;;;695.15;638.65;;;;;;;16.58;75.74;100722.16;694952;28;44543;-61
2022/10/16 00:35:10;;;;;;;684.67;628.50;;;;;;;16.60;75.73;100723.81;694842;28;44311;-62
2022/10/16 00:35:37;;;;;;;680.53;624.40;;;;;;;16.58;75.84;100719.44;691698;28;59906;-61
2022/10/16 00:35:59;;;;;;;703.35;646.75;;;;;;;16.56;75.88;100723.41;692080;28;44291;-62
2022/10/16 00:36:23;;;;;;;688.33;632.05;;;;;;;16.59;75.70;100725.72;691955;28;44367;-62
2022/10/16 00:36:44;;;;;;;680.20;624.28;;;;;;;16.59;75.76;100722.97;690542;28;92237;-61
2022/10/16 00:37:05;;;;;;;670.67;614.67;;;;;;;16.60;75.83;100730.13;692432;28;22439;-61
2022/10/16 00:37:27;;;;;;;678.75;622.58;;;;;;;16.57;75.98;100727.81;692795;28;22413;-61
2022/10/16 00:37:49;;;;;;;679.03;622.92;;;;;;;16.60;75.85;100723.81;693015;28;22402;-62
2022/10/16 00:38:10;;;;;;;723.17;666.08;;;;;;;16.61;75.70;100730.94;692121;28;45263;-61
2022/10/16 00:38:31;;;;;;;696.15;639.53;;;;;;;16.61;75.68;100720.03;692183;28;22386;-62
2022/10/16 00:38:54;;;;;;;677.63;621.45;;;;;;;16.61;75.96;100723.59;692500;28;46418;-62
2022/10/16 00:39:16;;;;;;;714.63;657.55;;;;;;;16.60;75.66;100724.66;692108;28;44099;-61
2022/10/16 00:39:38;;;;;;;696.38;639.85;;;;;;;16.62;75.77;100727.19;691189;28;70189;-62
2022/10/16 00:39:59;;;;;;;687.40;631.10;;;;;;;16.62;75.79;100729.91;692913;28;22397;-61
2022/10/16 00:40:20;;;;;;;684.08;627.92;;;;;;;16.62;75.83;100722.53;692890;28;22414;-62
2022/10/16 00:40:41;;;;;;;672.25;616.40;;;;;;;16.62;75.74;100724.44;692889;28;23171;-62
2022/10/16 00:41:03;;;;;;;708.20;651.47;;;;;;;16.63;75.64;100731.56;692178;28;46223;-62
2022/10/16 00:41:25;;;;;;;701.22;644.63;;;;;;;16.61;75.82;100730.94;693661;28;911;-62
2022/10/16 00:41:46;;;;;;;671.65;615.72;;;;;;;16.62;75.65;100728.00;692214;28;44387;-62
2022/10/16 00:42:10;;;;;;;663.50;607.65;;;;;;;16.61;75.53;100720.88;692719;28;22571;-62
2022/10/16 00:42:32;;;;;;;693.50;637.03;;;;;;;16.63;75.72;100735.13;690411;28;92572;-63
2022/10/16 00:42:53;;;;;;;699.05;642.47;;;;;;;16.64;75.62;100733.25;691772;28;45215;-62
2022/10/16 00:43:35;;;;;;;680.88;624.75;;;;;;;16.65;75.67;100732.19;692997;28;21541;-61
2022/10/16 00:43:59;;;;;;;700.88;644.28;;;;;;;16.63;75.75;100729.69;687325;28;179220;-62
2022/10/16 00:44:50;;;;;;;694.70;638.22;;;;;;;16.65;75.77;100732.19;689763;28;113276;-61
2022/10/16 00:45:11;;;;;;;675.40;619.35;;;;;;;16.65;75.74;100729.47;688931;28;137553;-62
2022/10/16 00:45:33;;;;;;;680.95;624.65;;;;;;;16.64;75.57;100731.34;692904;28;22528;-62
2022/10/16 00:45:54;;;;;;;663.40;607.67;;;;;;;16.65;75.65;100727.56;692202;28;46208;-61
2022/10/16 00:46:18;;;;;;;707.22;650.50;;;;;;;16.63;75.83;100729.69;692967;28;23550;-62
2022/10/16 00:46:41;;;;;;;723.75;666.45;;;;;;;16.65;75.71;100724.84;690234;28;90703;-61
2022/10/16 00:47:02;;;;;;;720.00;662.55;;;;;;;16.65;75.67;100729.47;691975;28;36592;-62
2022/10/16 00:47:28;;;;;;;684.63;628.10;;;;;;;16.63;75.59;100718.78;693873;28;21697;-60
2022/10/16 00:47:51;;;;;;;704.17;647.42;;;;;;;16.65;75.72;100729.47;691608;28;137482;-62
2022/10/16 00:48:14;;;;;;;703.70;646.97;;;;;;;16.66;75.69;100728.41;693289;28;91727;-63
2022/10/16 00:48:36;;;;;;;685.05;628.75;;;;;;;16.66;75.73;100722.94;693555;28;68305;-63
2022/10/16 00:49:01;;;;;;;687.33;631.20;;;;;;;16.65;75.85;100721.28;694803;28;46428;-62
2022/10/16 00:49:22;;;;;;;689.75;633.55;;;;;;;16.66;75.82;100725.66;692284;28;116055;-62
2022/10/16 00:49:43;;;;;;;666.47;610.83;;;;;;;16.66;75.53;100721.06;695715;28;22571;-60
2022/10/16 00:50:08;;;;;;;695.63;639.33;;;;;;;16.65;75.77;100716.66;695767;28;23450;-62
2022/10/16 00:50:33;;;;;;;674.10;618.22;;;;;;;16.66;75.38;100718.34;694304;28;61669;-62
2022/10/16 00:50:54;;;;;;;673.90;617.90;;;;;;;16.67;75.81;100725.44;693043;28;90326;-63
2022/10/16 00:51:18;;;;;;;701.05;644.47;;;;;;;16.68;75.74;100718.94;695768;28;21531;-62
2022/10/16 00:51:41;;;;;;;682.20;626.00;;;;;;;16.66;75.58;100726.53;693114;28;92083;-62
2022/10/16 00:52:04;;;;;;;678.45;622.35;;;;;;;16.68;75.76;100724.41;694014;28;70346;-62
2022/10/16 00:52:25;;;;;;;677.70;621.58;;;;;;;16.67;75.61;100728.19;691601;28;69419;-62
2022/10/16 00:52:48;;;;;;;717.05;660.08;;;;;;;16.68;75.47;100720.84;692933;28;22401;-63
2022/10/16 00:53:10;;;;;;;684.63;628.45;;;;;;;16.67;75.61;100720.00;691223;28;69348;-61
2022/10/16 00:53:33;;;;;;;674.90;618.92;;;;;;;16.67;75.58;100722.72;690876;28;67382;-62
2022/10/16 00:53:54;;;;;;;692.35;635.90;;;;;;;16.66;75.65;100722.94;692078;28;46324;-62
2022/10/16 00:54:20;;;;;;;687.83;631.45;;;;;;;16.67;75.65;100727.34;693441;28;23329;-62
2022/10/16 00:54:41;;;;;;;692.67;636.33;;;;;;;16.69;75.46;100727.97;691706;28;137795;-61
2022/10/16 00:55:04;;;;;;;720.67;663.58;;;;;;;16.68;75.66;100724.41;695437;28;22405;-62
2022/10/16 00:55:26;;;;;;;709.67;652.83;;;;;;;16.69;75.48;100728.81;692677;28;90337;-62
2022/10/16 00:55:47;;;;;;;704.80;648.10;;;;;;;16.69;75.71;100723.38;692899;28;22365;-62
2022/10/16 00:56:08;;;;;;;678.53;622.42;;;;;;;16.69;75.70;100722.50;692958;28;23393;-62
2022/10/16 00:56:29;;;;;;;704.35;647.65;;;;;;;16.69;75.65;100720.63;692857;28;23524;-62
2022/10/16 00:56:52;;;;;;;686.97;630.58;;;;;;;16.70;75.52;100729.66;692176;28;45217;-62
2022/10/16 00:57:14;;;;;;;697.03;640.33;;;;;;;16.69;75.56;100728.81;691559;28;44358;-62
2022/10/16 00:57:35;;;;;;;670.13;613.95;;;;;;;16.69;75.72;100728.81;693159;28;45265;-62
2022/10/16 00:57:57;;;;;;;662.70;607.00;;;;;;;16.70;75.70;100726.91;695762;28;23434;-63
2022/10/16 00:58:20;;;;;;;683.97;627.78;;;;;;;16.70;75.60;100726.91;693941;28;69217;-62
2022/10/16 00:58:41;;;;;;;677.95;621.83;;;;;;;16.70;75.59;100730.47;693650;28;67299;-61
2022/10/16 00:59:04;;;;;;;715.55;658.60;;;;;;;16.71;75.46;100731.31;695469;28;23482;-61
2022/10/16 00:59:27;;;;;;;685.67;629.33;;;;;;;16.71;75.56;100725.88;691232;28;68090;-61
2022/10/16 00:59:50;;;;;;;663.25;607.45;;;;;;;16.71;75.64;100723.97;691246;28;69432;-61
2022/10/16 01:00:13;;;;;;;673.13;617.13;;;;;;;16.69;75.58;100725.22;692137;28;46324;-62
2022/10/16 01:00:34;;;;;;;678.33;622.25;;;;;;;16.71;75.66;100734.06;691546;28;69213;-62
2022/10/16 01:00:55;;;;;;;673.25;617.35;;;;;;;16.71;75.37;100734.88;692793;28;23476;-62
2022/10/16 01:01:16;;;;;;;676.97;620.92;;;;;;;16.71;75.56;100729.44;692061;28;46321;-63
2022/10/16 01:01:38;;;;;;;698.95;642.35;;;;;;;16.70;75.83;100733.19;692811;28;22410;-62
2022/10/16 01:02:00;;;;;;;686.30;630.13;;;;;;;16.71;75.52;100734.88;691983;28;43649;-63
2022/10/16 01:02:22;;;;;;;673.13;617.38;;;;;;;16.72;75.47;100732.97;691337;28;45307;-63
2022/10/16 01:02:43;;;;;;;686.13;630.03;;;;;;;16.70;75.50;100729.66;691893;28;45331;-63
2022/10/16 01:03:26;;;;;;;682.10;625.97;;;;;;;16.71;75.41;100732.16;692296;28;22371;-62
2022/10/16 01:03:47;;;;;;;647.63;592.22;;;;;;;16.72;75.72;100738.44;687773;28;137663;-63
2022/10/16 01:04:08;;;;;;;669.30;613.45;;;;;;;16.70;75.50;100725.00;692976;28;21534;-61
2022/10/16 01:04:33;;;;;;;678.28;622.17;;;;;;;16.72;75.50;100727.53;691834;28;45229;-62
2022/10/16 01:05:05;;;;;;;698.85;642.42;;;;;;;16.69;75.54;100726.09;691656;28;59827;-63
2022/10/16 01:05:31;;;;;;;689.22;632.92;;;;;;;16.71;75.58;100734.06;691157;28;68331;-62
2022/10/16 01:05:59;;;;;;;664.53;608.72;;;;;;;16.73;75.35;100729.22;688806;28;137743;-63
2022/10/16 01:06:27;;;;;;;685.47;629.28;;;;;;;16.73;75.54;100730.03;688866;28;136335;-62
2022/10/16 01:06:55;;;;;;;713.65;656.75;;;;;;;16.72;75.44;100731.09;687679;28;161006;-62
2022/10/16 01:07:25;;;;;;;683.35;626.95;;;;;;;16.74;75.34;100725.44;688388;28;159157;-62
2022/10/16 01:07:54;;;;;;;699.33;642.75;;;;;;;16.73;75.47;100730.03;691028;28;137479;-63
2022/10/16 01:08:19;;;;;;;663.22;607.53;;;;;;;16.72;75.59;100728.38;691074;28;138540;-63
2022/10/16 01:08:51;;;;;;;689.10;631.85;;;;;;;16.73;75.49;100731.94;689694;28;138838;-62
2022/10/16 01:09:16;;;;;;;678.63;622.55;;;;;;;16.74;75.62;100730.88;691682;28;137579;-62
2022/10/16 01:09:47;;;;;;;696.97;640.35;;;;;;;16.73;75.54;100729.22;691448;28;138228;-63
2022/10/16 01:10:15;;;;;;;683.63;627.45;;;;;;;16.72;75.45;100728.38;691680;28;136071;-62
2022/10/16 01:10:40;;;;;;;675.55;619.50;;;;;;;16.73;75.52;100740.13;691601;28;138308;-63
2022/10/16 01:11:07;;;;;;;664.92;609.15;;;;;;;16.73;75.61;100734.66;692377;28;115091;-63
2022/10/16 01:11:34;;;;;;;687.72;631.28;;;;;;;16.72;75.42;100730.25;691389;28;137992;-63
2022/10/16 01:12:04;;;;;;;689.67;633.28;;;;;;;16.72;75.51;100732.97;691468;28;136339;-63
2022/10/16 01:12:34;;;;;;;673.90;617.80;;;;;;;16.72;75.69;100736.56;688726;28;137754;-62
2022/10/16 01:13:02;;;;;;;698.30;641.67;;;;;;;16.73;75.47;100729.22;688586;28;137598;-62
2022/10/16 01:13:26;;;;;;;666.60;610.65;;;;;;;16.73;75.44;100734.66;688563;28;137675;-62
2022/10/16 01:13:51;;;;;;;697.72;641.08;;;;;;;16.72;75.60;100733.84;689992;28;92000;-62
2022/10/16 01:14:20;;;;;;;710.17;653.40;;;;;;;16.71;75.31;100726.69;690485;28;92291;-62
2022/10/16 01:14:48;;;;;;;657.15;601.65;;;;;;;16.73;75.64;100731.94;690593;28;137484;-62
2022/10/16 01:15:13;;;;;;;672.53;616.85;;;;;;;16.71;75.39;100737.59;689144;28;137928;-63
2022/10/16 01:15:38;;;;;;;703.15;646.70;;;;;;;16.71;75.56;100734.88;688902;28;136238;-63
2022/10/16 01:16:01;;;;;;;684.17;628.05;;;;;;;16.71;75.65;100725.88;689613;28;113526;-62
2022/10/16 01:16:30;;;;;;;686.05;629.90;;;;;;;16.70;75.62;100730.47;691178;28;69508;-60
2022/10/16 01:16:56;;;;;;;692.30;635.90;;;;;;;16.71;75.71;100729.44;688056;28;160887;-62
2022/10/16 01:17:19;;;;;;;669.03;612.80;;;;;;;16.73;75.42;100729.22;688662;28;137876;-62
2022/10/16 01:17:45;;;;;;;686.72;630.47;;;;;;;16.72;75.58;100727.53;690529;28;93124;-62
2022/10/16 01:18:09;;;;;;;691.25;634.90;;;;;;;16.72;75.54;100725.66;689667;28;114082;-62
2022/10/16 01:18:35;;;;;;;681.88;625.67;;;;;;;16.72;75.70;100730.25;689038;28;114978;-62
2022/10/16 01:19:03;;;;;;;695.20;638.72;;;;;;;16.69;75.82;100726.09;688069;28;161066;-62
2022/10/16 01:19:36;;;;;;;702.95;646.22;;;;;;;16.71;75.68;100732.16;688711;28;136254;-63
2022/10/16 01:20:03;;;;;;;681.45;625.35;;;;;;;16.73;75.64;100731.94;688842;28;137022;-63
2022/10/16 01:20:28;;;;;;;680.78;624.72;;;;;;;16.72;75.55;100739.28;687851;28;161624;-61
2022/10/16 01:20:51;;;;;;;675.75;619.75;;;;;;;16.71;75.71;100736.78;689588;28;114994;-63
2022/10/16 01:21:17;;;;;;;658.45;602.92;;;;;;;16.72;75.56;100736.56;690566;28;92358;-63
2022/10/16 01:21:41;;;;;;;710.83;654.00;;;;;;;16.71;75.68;100734.06;688828;28;138113;-61
2022/10/16 01:22:03;;;;;;;685.03;628.83;;;;;;;16.72;75.60;100736.56;690399;28;93045;-62
2022/10/16 01:22:26;;;;;;;696.80;640.38;;;;;;;16.73;75.57;100737.38;691993;28;44362;-63
2022/10/16 01:23:10;;;;;;;695.85;639.47;;;;;;;16.73;75.47;100742.84;691228;28;69425;-64
2022/10/16 01:23:38;;;;;;;704.55;647.83;;;;;;;16.71;75.67;100740.34;688378;28;135811;-63
2022/10/16 01:24:06;;;;;;;685.88;629.58;;;;;;;16.72;75.58;100736.56;688114;28;161035;-63
2022/10/16 01:24:33;;;;;;;699.95;643.28;;;;;;;16.73;75.72;100740.13;688592;28;137961;-63
2022/10/16 01:24:56;;;;;;;694.38;637.90;;;;;;;16.71;75.66;100742.22;688759;28;138705;-63
2022/10/16 01:25:23;;;;;;;693.10;636.65;;;;;;;16.73;75.61;100740.13;691292;28;67509;-64
2022/10/16 01:26:06;;;;;;;693.80;637.35;;;;;;;16.71;75.76;100743.06;688858;28;138020;-63
2022/10/16 01:26:38;;;;;;;685.33;629.00;;;;;;;16.71;75.88;100742.22;687836;28;160331;-64
2022/10/16 01:27:08;;;;;;;690.40;633.88;;;;;;;16.70;75.65;100741.38;687979;28;137546;-63
2022/10/16 01:27:30;;;;;;;663.95;608.15;;;;;;;16.71;75.86;100742.22;688543;28;160821;-64
2022/10/16 01:27:52;;;;;;;678.22;622.15;;;;;;;16.71;75.70;100747.69;693731;28;69390;-63
2022/10/16 01:28:14;;;;;;;684.83;628.73;;;;;;;16.67;75.65;100741.81;695539;28;22565;-63
2022/10/16 01:28:40;;;;;;;699.58;643.08;;;;;;;16.68;75.64;100740.75;693436;28;67189;-63
2022/10/16 01:29:06;;;;;;;710.00;653.22;;;;;;;16.67;75.94;100739.09;691240;28;138438;-64
2022/10/16 01:29:30;;;;;;;680.55;624.38;;;;;;;16.69;75.92;100738.88;691812;28;113520;-63
2022/10/16 01:29:57;;;;;;;673.03;617.10;;;;;;;16.71;75.75;100747.69;693013;28;92141;-63
2022/10/16 01:30:21;;;;;;;664.10;608.28;;;;;;;16.70;75.91;100746.00;690920;28;138048;-63
2022/10/16 01:30:44;;;;;;;686.22;629.88;;;;;;;16.69;75.85;100747.91;692007;28;115160;-63
2022/10/16 01:31:05;;;;;;;695.95;639.42;;;;;;;16.68;75.83;100746.22;694701;28;47222;-61
2022/10/16 01:31:33;;;;;;;683.33;627.05;;;;;;;16.70;75.75;100754.19;694964;28;37778;-63
2022/10/16 01:31:58;;;;;;;685.92;629.67;;;;;;;16.66;75.80;100739.31;691880;28;114952;-63
2022/10/16 01:32:25;;;;;;;692.67;636.15;;;;;;;16.69;75.91;100744.31;692089;28;114945;-63
2022/10/16 01:32:49;;;;;;;690.72;634.28;;;;;;;16.67;75.81;100747.25;691247;28;138924;-63
2022/10/16 01:33:16;;;;;;;685.00;628.85;;;;;;;16.68;75.67;100748.13;692925;28;90761;-63
2022/10/16 01:33:42;;;;;;;720.97;663.78;;;;;;;16.69;75.81;100755.22;690903;28;138741;-62
2022/10/16 01:34:06;;;;;;;709.05;652.33;;;;;;;16.63;75.88;100739.72;690578;28;138558;-64
2022/10/16 01:34:37;;;;;;;686.63;630.33;;;;;;;16.68;75.96;100753.56;691337;28;61529;-60
2022/10/16 01:35:02;;;;;;;701.13;644.55;;;;;;;16.67;75.75;100747.25;688824;28;137731;-63
2022/10/16 01:35:26;;;;;;;696.75;640.13;;;;;;;16.68;75.90;100759.03;689637;28;113428;-62
2022/10/16 01:35:52;;;;;;;673.65;617.70;;;;;;;16.67;76.04;100758.16;690266;28;92220;-64
2022/10/16 01:36:15;;;;;;;671.42;615.58;;;;;;;16.68;75.95;100762.59;688866;28;138514;-63
2022/10/16 01:36:40;;;;;;;702.20;645.63;;;;;;;16.67;75.83;100754.63;691134;28;69447;-62
2022/10/16 01:37:05;;;;;;;679.60;623.35;;;;;;;16.66;76.04;100753.78;689021;28;115296;-63
2022/10/16 01:37:33;;;;;;;691.58;634.85;;;;;;;16.66;76.06;100755.66;689320;28;113389;-61
2022/10/16 01:37:58;;;;;;;695.45;639.05;;;;;;;16.67;76.03;100758.16;688882;28;137578;-62
2022/10/16 01:38:23;;;;;;;700.85;644.30;;;;;;;16.67;75.98;100758.16;689468;28;115114;-63
2022/10/16 01:38:47;;;;;;;667.55;611.65;;;;;;;16.64;76.02;100747.69;688940;28;115044;-62
2022/10/16 01:39:11;;;;;;;684.50;628.25;;;;;;;16.65;76.01;100751.28;691990;28;115128;-61
2022/10/16 01:39:35;;;;;;;694.75;638.33;;;;;;;16.67;75.93;100757.34;693039;28;92176;-63
2022/10/16 01:39:58;;;;;;;673.03;617.10;;;;;;;16.66;75.90;100755.66;693163;28;92070;-64
2022/10/16 01:40:21;;;;;;;686.10;629.95;;;;;;;16.66;76.15;100755.66;693866;28;69405;-63
2022/10/16 01:40:47;;;;;;;676.20;620.20;;;;;;;16.67;76.09;100754.63;693844;28;67469;-63
2022/10/16 01:41:13;;;;;;;691.97;635.55;;;;;;;16.66;76.04;100751.06;691506;28;138230;-64
2022/10/16 01:41:38;;;;;;;691.50;635.28;;;;;;;16.65;76.10;100759.47;691493;28;137962;-62
2022/10/16 01:42:04;;;;;;;696.45;640.10;;;;;;;16.66;76.07;100756.53;692403;28;115134;-62
2022/10/16 01:42:30;;;;;;;674.47;618.67;;;;;;;16.67;75.79;100755.44;690907;28;137710;-63
2022/10/16 01:42:53;;;;;;;661.17;605.63;;;;;;;16.67;75.93;100751.88;690797;28;137688;-64
2022/10/16 01:43:17;;;;;;;686.90;630.72;;;;;;;16.66;75.97;100747.47;691928;28;69469;-63
2022/10/16 01:43:41;;;;;;;701.95;645.35;;;;;;;16.66;76.07;100758.38;693389;28;67497;-61
2022/10/16 01:44:04;;;;;;;676.25;620.22;;;;;;;16.66;76.00;100761.13;692376;28;114914;-61
2022/10/16 01:44:28;;;;;;;703.10;646.47;;;;;;;16.66;75.88;100745.63;693434;28;70129;-63
2022/10/16 01:44:51;;;;;;;679.33;623.20;;;;;;;16.66;76.08;100756.53;696326;28;2687;-63
2022/10/16 01:45:15;;;;;;;678.55;622.45;;;;;;;16.66;75.82;100758.38;693731;28;69266;-62
2022/10/16 01:45:36;;;;;;;685.85;629.53;;;;;;;16.65;76.10;100751.28;693110;28;91989;-62
2022/10/16 01:45:59;;;;;;;693.67;637.28;;;;;;;16.65;76.08;100745.81;694789;28;44129;-62
2022/10/16 01:46:21;;;;;;;677.17;621.17;;;;;;;16.65;76.28;100756.72;696263;28;843;-63
2022/10/16 01:46:43;;;;;;;690.47;634.20;;;;;;;16.65;75.97;100759.47;695626;28;21451;-63