Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:02:19;;;;;;;20.67;10.30;;;;;;;12.31;81.89;101278.28;5014989;28;20099;-54
2022/11/02 00:04:44;;;;;;;20.70;10.43;;;;;;;12.35;81.74;101286.00;5033213;28;20076;-56
2022/11/02 00:07:10;;;;;;;20.83;10.70;;;;;;;12.38;82.36;101279.81;5032589;28;20099;-54
2022/11/02 00:09:35;;;;;;;21.33;10.82;;;;;;;12.40;81.55;101281.19;5032720;28;20183;-56
2022/11/02 00:12:00;;;;;;;20.10;9.80;;;;;;;12.42;81.66;101284.44;5032710;28;20121;-54
2022/11/02 00:14:25;;;;;;;21.85;9.90;;;;;;;12.41;81.77;101274.50;5029035;28;20445;-54
2022/11/02 00:16:51;;;;;;;19.35;9.70;;;;;;;12.50;81.00;101276.56;5033204;28;20457;-54
2022/11/02 00:19:16;;;;;;;18.80;9.55;;;;;;;12.56;80.48;101278.94;5015111;28;20029;-55
2022/11/02 00:21:42;;;;;;;20.13;10.35;;;;;;;12.56;80.55;101272.53;5032625;28;20025;-55
2022/11/02 00:24:09;;;;;;;19.70;10.60;;;;;;;12.57;80.36;101282.50;5032644;28;20037;-55
2022/11/02 00:26:35;;;;;;;19.33;9.95;;;;;;;12.59;80.41;101286.63;5032754;28;20036;-56
2022/11/02 00:29:02;;;;;;;21.52;10.20;;;;;;;12.67;79.90;101282.31;5033257;28;20025;-55
2022/11/02 00:31:27;;;;;;;20.23;10.30;;;;;;;12.72;79.36;101273.03;5032725;28;20045;-55
2022/11/02 00:33:53;;;;;;;22.25;10.57;;;;;;;12.72;79.22;101279.41;5033313;28;20029;-54
2022/11/02 00:36:19;;;;;;;20.63;9.80;;;;;;;12.71;79.41;101268.63;5032522;28;20026;-55
2022/11/02 00:38:44;;;;;;;21.20;9.77;;;;;;;12.73;79.52;101277.47;5032550;28;20079;-55
2022/11/02 00:41:11;;;;;;;20.05;10.10;;;;;;;12.75;79.03;101262.16;5032563;28;20391;-54
2022/11/02 00:43:36;;;;;;;17.25;9.95;;;;;;;12.78;78.50;101291.22;5014861;28;20060;-55
2022/11/02 00:46:01;;;;;;;20.45;10.52;;;;;;;12.76;78.85;101277.66;5033065;28;20029;-56
2022/11/02 00:48:27;;;;;;;21.33;10.45;;;;;;;12.77;79.09;101284.03;5033123;28;20026;-56
2022/11/02 00:50:52;;;;;;;19.73;10.27;;;;;;;12.79;78.54;101281.78;5032549;28;20036;-54
2022/11/02 00:53:18;;;;;;;20.67;10.20;;;;;;;12.87;77.86;101294.09;5029512;28;20155;-55
2022/11/02 00:55:43;;;;;;;20.40;10.07;;;;;;;12.89;77.76;101280.75;5032487;28;20079;-56
2022/11/02 00:58:08;;;;;;;17.15;9.40;;;;;;;12.89;77.23;101289.88;5032402;28;20112;-56
2022/11/02 01:00:34;;;;;;;17.80;9.65;;;;;;;12.89;77.09;101287.09;5032255;28;20045;-56
2022/11/02 01:03:00;;;;;;;18.73;10.00;;;;;;;12.87;76.76;101294.91;5032276;28;20524;-56
2022/11/02 01:05:26;;;;;;;19.02;9.82;;;;;;;12.86;76.28;101298.81;5032137;28;20118;-57
2022/11/02 01:07:51;;;;;;;18.73;10.30;;;;;;;12.82;76.13;101300.59;5030327;28;20720;-54
2022/11/02 01:10:16;;;;;;;21.55;10.20;;;;;;;12.78;76.09;101305.09;5031078;28;20053;-56
2022/11/02 01:12:42;;;;;;;20.45;10.20;;;;;;;12.71;76.31;101297.19;5032389;28;20025;-57
2022/11/02 01:15:09;;;;;;;18.15;10.40;;;;;;;12.67;76.51;101312.84;5032447;28;20318;-57
2022/11/02 01:17:34;;;;;;;19.13;10.30;;;;;;;12.61;75.90;101306.56;5031933;28;20154;-57
2022/11/02 01:20:00;;;;;;;18.55;9.98;;;;;;;12.57;76.15;101311.06;5031815;28;20472;-56
2022/11/02 01:22:25;;;;;;;20.67;9.70;;;;;;;12.55;75.30;101307.81;5031848;28;20022;-55
2022/11/02 01:24:50;;;;;;;16.98;9.40;;;;;;;12.56;75.01;101319.72;5031909;28;20405;-56
2022/11/02 01:27:15;;;;;;;16.77;10.15;;;;;;;12.51;75.62;101323.41;5031731;28;20132;-56
2022/11/02 01:29:41;;;;;;;16.60;10.00;;;;;;;12.45;75.98;101328.25;5031945;28;20029;-55
2022/11/02 01:32:07;;;;;;;19.25;10.20;;;;;;;12.43;75.42;101332.47;5031613;28;20045;-55
2022/11/02 01:34:32;;;;;;;20.42;10.05;;;;;;;12.36;75.33;101323.72;5031721;28;20021;-57
2022/11/02 01:36:57;;;;;;;17.92;10.25;;;;;;;12.32;75.31;101323.53;5013926;28;20033;-55
2022/11/02 01:39:24;;;;;;;18.45;9.50;;;;;;;12.25;75.51;101320.31;5031468;28;20033;-55
2022/11/02 01:41:52;;;;;;;16.45;9.10;;;;;;;12.23;75.09;101325.34;5031676;28;20064;-56
2022/11/02 01:44:32;;;;;;;18.90;9.70;;;;;;;12.20;75.34;101332.31;5031321;28;20040;-58
2022/11/02 01:47:03;;;;;;;18.42;9.48;;;;;;;12.17;75.61;101332.94;5031242;28;20105;-57
2022/11/02 01:49:32;;;;;;;21.40;10.50;;;;;;;12.15;75.39;101335.19;5009981;28;20087;-57
2022/11/02 01:52:10;;;;;;;20.50;10.40;;;;;;;12.20;75.40;101335.09;5031054;28;20083;-57
2022/11/02 01:54:41;;;;;;;18.40;9.88;;;;;;;12.17;75.37;101330.97;5031329;28;20158;-56
2022/11/02 01:57:09;;;;;;;20.70;9.15;;;;;;;12.16;75.16;101334.06;5030589;28;20025;-56
2022/11/02 02:00:05;;;;;;;17.20;8.93;;;;;;;12.19;75.73;101343.72;5030919;28;20029;-55
2022/11/02 02:02:31;;;;;;;15.77;9.32;;;;;;;12.12;74.97;101333.88;5025517;28;20052;-54
2022/11/02 02:05:05;;;;;;;16.98;9.30;;;;;;;12.09;75.81;101340.00;5027567;28;20053;-55
2022/11/02 02:07:33;;;;;;;16.83;9.68;;;;;;;12.02;75.74;101342.34;5030708;28;20048;-55
2022/11/02 02:09:59;;;;;;;17.73;9.60;;;;;;;12.06;75.66;101334.25;5031105;28;20369;-57
2022/11/02 02:12:25;;;;;;;17.25;9.52;;;;;;;12.09;75.37;101353.88;5031336;28;20037;-55
2022/11/02 02:14:52;;;;;;;17.00;9.80;;;;;;;12.14;75.01;101351.00;5030976;28;20564;-55
2022/11/02 02:17:39;;;;;;;16.55;9.85;;;;;;;12.17;74.84;101353.16;5050791;22;20057;-61
2022/11/02 02:20:10;;;;;;;19.50;9.90;;;;;;;12.20;75.23;101350.94;5050501;28;20033;-61
2022/11/02 02:22:53;;;;;;;17.20;10.05;;;;;;;12.15;74.87;101344.31;5051024;28;20025;-61
2022/11/02 02:25:32;;;;;;;18.67;10.20;;;;;;;12.10;75.22;101341.66;5050438;28;20041;-62
2022/11/02 02:28:18;;;;;;;21.33;9.80;;;;;;;12.02;75.83;101343.16;5051309;28;20143;-61
2022/11/02 02:31:07;;;;;;;19.05;9.50;;;;;;;11.96;76.00;101337.97;5050727;28;20029;-62
2022/11/02 02:34:05;;;;;;;18.23;9.57;;;;;;;11.88;76.36;101344.22;5040303;28;20041;-61
2022/11/02 02:36:54;;;;;;;17.95;9.40;;;;;;;11.82;76.68;101344.31;5046900;28;20480;-61
2022/11/02 02:39:25;;;;;;;19.90;9.95;;;;;;;11.75;77.44;101345.81;5051239;28;20036;-61
2022/11/02 02:42:00;;;;;;;19.55;10.10;;;;;;;11.73;77.64;101343.34;5050689;28;20032;-62
2022/11/02 02:44:31;;;;;;;19.77;10.30;;;;;;;11.65;77.54;101346.81;5043037;28;20032;-61
2022/11/02 02:47:04;;;;;;;18.70;10.02;;;;;;;11.61;78.11;101351.31;5050897;28;20107;-62
2022/11/02 02:49:39;;;;;;;18.95;10.20;;;;;;;11.60;77.92;101349.66;5050980;28;20025;-62
2022/11/02 02:52:05;;;;;;;21.25;10.32;;;;;;;11.55;78.37;101358.88;5050254;28;20542;-62
2022/11/02 02:54:36;;;;;;;18.17;10.27;;;;;;;11.50;79.06;101350.66;5050338;28;20043;-62
2022/11/02 02:57:08;;;;;;;18.30;10.20;;;;;;;11.48;79.02;101353.69;5050403;28;20049;-62
2022/11/02 02:59:42;;;;;;;20.90;10.60;;;;;;;11.47;78.99;101346.53;5043197;28;20418;-61
2022/11/02 03:02:29;;;;;;;18.85;10.57;;;;;;;11.45;79.21;101356.25;5050632;28;20264;-63
2022/11/02 03:04:54;;;;;;;19.65;10.35;;;;;;;11.42;79.32;101354.09;5051020;28;20041;-65
2022/11/02 03:07:23;;;;;;;19.92;10.30;;;;;;;11.37;79.54;101357.75;5050303;28;20025;-66
2022/11/02 03:10:15;;;;;;;18.88;9.95;;;;;;;11.36;79.54;101350.56;5054241;28;20132;-65
2022/11/02 03:12:45;;;;;;;20.52;10.55;;;;;;;11.26;80.33;101354.28;5053766;28;20498;-66
2022/11/02 03:15:36;;;;;;;18.30;10.10;;;;;;;11.22;79.96;101343.00;5053736;28;20086;-66
2022/11/02 03:18:13;;;;;;;18.17;10.32;;;;;;;11.29;79.62;101353.72;5053570;28;20049;-67
2022/11/02 03:21:08;;;;;;;18.08;10.45;;;;;;;11.29;79.66;101358.44;5053793;28;20025;-66
2022/11/02 03:24:07;;;;;;;19.17;9.98;;;;;;;11.28;79.41;101356.78;5044459;28;20208;-68
2022/11/02 03:26:45;;;;;;;24.45;10.77;;;;;;;11.25;79.64;101358.19;5038785;28;20041;-67
2022/11/02 03:29:27;;;;;;;21.70;10.20;;;;;;;11.21;79.11;101368.22;5054353;28;20069;-63
2022/11/02 03:31:59;;;;;;;20.02;10.20;;;;;;;11.24;79.77;101373.19;5054040;28;20033;-64
2022/11/02 03:34:37;;;;;;;21.75;10.10;;;;;;;11.29;78.72;101367.56;5054537;28;20048;-65
2022/11/02 03:37:15;;;;;;;19.90;10.10;;;;;;;11.29;78.84;101375.06;5054009;28;20096;-64
2022/11/02 03:39:45;;;;;;;18.23;10.02;;;;;;;11.21;78.84;101366.25;5048801;28;20128;-64
2022/11/02 03:42:15;;;;;;;21.35;10.63;;;;;;;11.35;78.65;101390.47;5051656;28;20033;-65
2022/11/02 03:44:40;;;;;;;21.70;9.75;;;;;;;11.33;78.70;101392.72;5053547;28;20033;-65
2022/11/02 03:47:09;;;;;;;20.38;10.32;;;;;;;11.34;78.43;101388.81;5053447;28;20357;-64
2022/11/02 03:49:38;;;;;;;21.95;10.05;;;;;;;11.37;77.77;101377.16;5054402;28;20029;-65
2022/11/02 03:52:07;;;;;;;21.20;10.48;;;;;;;11.37;77.45;101372.41;5053835;28;20491;-65
2022/11/02 03:54:58;;;;;;;24.10;10.20;;;;;;;11.37;77.93;101389.03;5045554;28;20108;-65
2022/11/02 03:57:32;;;;;;;20.02;9.85;;;;;;;11.33;78.06;101398.25;5037259;28;20102;-65
2022/11/02 04:00:11;;;;;;;;;;;;;;;11.35;77.97;101401.56;5054212;28;20076;-65
2022/11/02 04:02:38;;;;;;;19.67;9.93;;;;;;;11.32;78.20;101402.97;5052970;28;19913;-66
2022/11/02 04:05:04;;;;;;;20.05;10.30;;;;;;;11.26;78.46;101406.91;5053276;28;20028;-66
2022/11/02 04:08:19;;;;;;;21.88;10.90;;;;;;;11.29;78.50;101414.63;5053214;28;20044;-65
2022/11/02 04:10:18;;;;;;;22.17;11.10;;;;;;;11.29;78.49;101405.53;5052540;28;20289;-65
2022/11/02 04:15:27;;;;;;;;;;;;;;;11.28;78.59;101417.72;5053237;28;20059;-64
2022/11/02 04:20:36;;;;;;;20.10;11.18;;;;;;;11.24;79.25;101423.03;5052642;28;20306;-65
2022/11/02 04:25:45;;;;;;;22.45;10.88;;;;;;;11.17;80.33;101436.38;5052646;28;20044;-65
2022/11/02 04:28:10;;;;;;;21.40;10.65;;;;;;;11.13;80.57;101436.16;5052797;28;20029;-65
2022/11/02 04:30:36;;;;;;;23.83;11.57;;;;;;;11.14;80.53;101439.78;5053376;28;20024;-65
2022/11/02 04:35:45;;;;;;;22.48;10.90;;;;;;;11.14;80.57;101446.13;5053337;28;20097;-65
2022/11/02 04:41:40;;;;;;;25.30;10.90;;;;;;;11.24;80.33;101459.84;5045916;28;20376;-65
2022/11/02 04:43:39;;;;;;;24.42;10.52;;;;;;;11.30;80.07;101463.38;5052145;28;20037;-65
2022/11/02 04:46:04;;;;;;;22.42;10.48;;;;;;;11.31;80.15;101466.97;5052491;28;20029;-65
2022/11/02 04:48:30;;;;;;;24.77;10.95;;;;;;;11.27;80.03;101471.47;5047973;28;20024;-65
2022/11/02 04:50:57;;;;;;;21.58;11.18;;;;;;;11.16;80.52;101477.13;5049059;28;20029;-65
2022/11/02 04:53:22;;;;;;;19.80;10.90;;;;;;;11.18;80.32;101477.66;5052364;28;20029;-63
2022/11/02 04:55:47;;;;;;;20.17;11.40;;;;;;;11.19;80.00;101493.13;5052013;28;20020;-65
2022/11/02 04:58:12;;;;;;;20.33;10.75;;;;;;;11.22;80.10;101489.78;5053435;28;20056;-63
2022/11/02 05:00:38;;;;;;;22.08;11.10;;;;;;;11.19;80.46;101482.03;5052350;28;20025;-63
2022/11/02 05:03:04;;;;;;;24.52;10.75;;;;;;;11.14;80.33;101493.19;5053016;28;20050;-62
2022/11/02 05:05:29;;;;;;;19.95;11.00;;;;;;;11.14;80.35;101497.91;5051926;28;20112;-63
2022/11/02 05:07:55;;;;;;;23.75;10.77;;;;;;;11.11;80.49;101498.50;5053675;28;20036;-66
2022/11/02 05:10:20;;;;;;;22.75;10.93;;;;;;;11.14;80.36;101490.44;5053255;28;20061;-63
2022/11/02 05:12:45;;;;;;;21.17;11.07;;;;;;;11.14;80.09;101506.22;5052159;28;20025;-62
2022/11/02 05:15:11;;;;;;;21.35;11.80;;;;;;;11.16;80.04;101513.13;5052300;28;20104;-61
2022/11/02 05:17:36;;;;;;;22.35;10.82;;;;;;;11.21;79.81;101523.31;5051925;28;20068;-61
2022/11/02 05:20:03;;;;;;;20.90;10.60;;;;;;;11.24;79.75;101526.31;5052515;28;20033;-62
2022/11/02 05:22:29;;;;;;;20.45;11.35;;;;;;;11.24;79.85;101528.28;5052252;28;20501;-62
2022/11/02 05:24:55;;;;;;;19.55;11.00;;;;;;;11.28;79.17;101540.41;5052121;28;20063;-62
2022/11/02 05:27:20;;;;;;;20.05;11.13;;;;;;;11.28;78.92;101536.81;5052052;28;20056;-62
2022/11/02 05:29:45;;;;;;;21.50;11.13;;;;;;;11.29;78.80;101544.81;5051569;28;20021;-61
2022/11/02 05:32:11;;;;;;;25.60;10.98;;;;;;;11.26;79.47;101544.59;5050631;28;20472;-64
2022/11/02 05:34:36;;;;;;;21.95;11.18;;;;;;;11.24;79.37;101540.16;5047440;28;20150;-63
2022/11/02 05:37:01;;;;;;;24.35;11.40;;;;;;;11.23;79.22;101538.50;5048764;28;20160;-63
2022/11/02 05:39:27;;;;;;;20.55;10.80;;;;;;;11.26;79.38;101550.13;5051602;28;20364;-63
2022/11/02 05:41:52;;;;;;;23.67;11.13;;;;;;;11.21;79.43;101559.31;5051672;28;20318;-65
2022/11/02 05:44:17;;;;;;;20.73;10.90;;;;;;;11.19;79.07;101562.38;5043793;28;20515;-65
2022/11/02 05:46:42;;;;;;;21.02;11.25;;;;;;;11.19;79.01;101567.09;5051298;28;20029;-65
2022/11/02 05:49:08;;;;;;;22.50;11.20;;;;;;;11.20;79.38;101580.63;5051214;28;20086;-64
2022/11/02 05:51:33;;;;;;;20.60;11.20;;;;;;;11.15;79.28;101583.47;5052069;28;20021;-65
2022/11/02 05:53:59;;;;;;;21.10;11.20;;;;;;;11.09;79.68;101595.72;5051639;28;20033;-63
2022/11/02 05:56:24;;;;;;;19.98;11.15;;;;;;;11.04;79.92;101585.53;5051061;28;20040;-63
2022/11/02 05:58:50;;;;;;;19.95;10.80;;;;;;;10.95;80.15;101595.56;5033417;28;20436;-65
2022/11/02 06:01:16;;;;;;;20.35;10.77;;;;;;;10.88;80.58;101604.19;5051306;28;20086;-63
2022/11/02 06:03:41;;;;;;;19.45;11.05;;;;;;;10.83;80.65;101597.88;5050801;28;20045;-62
2022/11/02 06:06:09;;;;;;;19.05;11.07;;;;;;;10.76;80.77;101601.81;5050888;28;20400;-63
2022/11/02 06:08:35;;;;;;;20.90;11.32;;;;;;;10.78;80.82;101612.59;5051544;28;20021;-64
2022/11/02 06:11:09;;;;;;;21.33;11.13;;;;;;;10.76;80.62;101623.94;5051331;28;20109;-64
2022/11/02 06:13:35;;;;;;;20.95;11.02;;;;;;;10.69;81.10;101628.97;5050832;28;20037;-64
2022/11/02 06:16:02;;;;;;;21.90;11.20;;;;;;;10.63;81.35;101616.28;5051264;28;20444;-63
2022/11/02 06:18:28;;;;;;;19.35;10.13;;;;;;;10.61;81.32;101630.44;5051353;28;20067;-62
2022/11/02 06:20:57;;;;;;;20.73;10.73;;;;;;;10.55;81.64;101625.19;5033836;28;20395;-63
2022/11/02 06:23:22;;;;;;;19.40;10.48;;;;;;;10.54;82.21;101635.44;5051986;28;20033;-62
2022/11/02 06:25:51;;;;;;;22.35;10.52;;;;;;;10.50;82.42;101645.44;5051546;28;20479;-62
2022/11/02 06:28:17;;;;;;;19.92;11.20;;;;;;;10.42;82.07;101643.28;5051490;28;20028;-63
2022/11/02 06:30:42;;;;;;;20.85;10.70;;;;;;;10.41;82.74;101656.25;5043551;28;20379;-63
2022/11/02 06:33:07;;;;;;;21.42;11.27;;;;;;;10.43;82.24;101665.09;5051181;28;20029;-64
2022/11/02 06:35:33;;;;;;;21.75;11.07;;;;;;;10.35;82.75;101676.72;5051107;28;20029;-64
2022/11/02 06:37:58;;;;;;;19.42;11.00;;;;;;;10.34;83.40;101671.50;5032183;28;20037;-63
2022/11/02 06:40:23;;;;;;;22.33;10.02;;;;;;;10.30;84.29;101680.34;5043524;28;20095;-64
2022/11/02 06:42:54;;;;;;;21.85;10.13;;;;;;;10.25;83.54;101685.88;5047396;28;20387;-63
2022/11/02 06:45:19;;;;;;;21.95;10.32;;;;;;;10.26;83.82;101695.84;5046488;28;20086;-62
2022/11/02 06:47:47;;;;;;;22.02;9.88;;;;;;;10.24;84.45;101702.78;5055048;28;20028;-63
2022/11/02 06:50:13;;;;;;;22.02;10.10;;;;;;;10.24;84.15;101702.78;5049885;28;20029;-64
2022/11/02 06:52:46;;;;;;;20.17;10.00;;;;;;;10.21;84.46;101704.19;5053469;28;20076;-64
2022/11/02 06:55:12;;;;;;;21.35;10.07;;;;;;;10.21;84.71;101715.25;5054933;28;20094;-62
2022/11/02 06:57:39;;;;;;;23.63;9.45;;;;;;;10.31;84.95;101719.88;5054097;28;20068;-64
2022/11/02 07:00:06;;;;;;;21.60;9.90;;;;;;;10.29;84.33;101733.19;5053794;28;20086;-66
2022/11/02 07:02:32;;;;;;;20.35;9.32;;;;;;;10.27;84.53;101735.41;5054678;28;20115;-65
2022/11/02 07:04:57;;;;;;;18.63;9.00;;;;;;;10.26;85.08;101744.81;5054215;28;20460;-63
2022/11/02 07:07:22;;;;;;;18.38;8.93;;;;;;;10.26;85.05;101750.34;5054744;28;20041;-66
2022/11/02 07:09:48;;;;;;;23.40;9.70;;;;;;;10.24;84.33;101756.16;5055116;28;20052;-66
2022/11/02 07:12:13;;;;;;;19.70;9.10;;;;;;;10.27;84.40;101768.59;5053749;28;20459;-67
2022/11/02 07:14:38;;;;;;;21.95;9.48;;;;;;;10.24;84.46;101767.22;5053245;28;20483;-66
2022/11/02 07:17:04;;;;;;;20.90;10.20;;;;;;;10.25;84.29;101771.63;5053208;28;20476;-66
2022/11/02 07:19:29;;;;;;;20.80;10.10;;;;;;;10.30;84.42;101774.38;5053654;28;20048;-66
2022/11/02 07:21:55;;;;;;;20.05;9.80;;;;;;;10.34;83.81;101782.13;5052865;28;20112;-66
2022/11/02 07:24:20;;;;;;;19.65;10.25;;;;;;;10.39;83.31;101788.47;5051979;28;20025;-67
2022/11/02 07:26:49;;;;;;;25.02;10.30;;;;;;;10.43;83.26;101797.06;5051577;28;20051;-66
2022/11/02 07:29:16;;;;;;;20.60;10.23;;;;;;;10.43;83.34;101800.66;5034082;28;20480;-66
2022/11/02 07:31:42;;;;;;;21.35;9.85;;;;;;;10.42;83.71;101801.75;5044085;28;20076;-66
2022/11/02 07:34:07;;;;;;;20.38;10.20;;;;;;;10.40;83.53;101795.66;5052474;28;20128;-66
2022/11/02 07:36:33;;;;;;;21.98;10.23;;;;;;;10.37;83.33;101807.31;5052510;28;20465;-67
2022/11/02 07:38:58;;;;;;;22.83;10.27;;;;;;;10.37;83.60;101807.31;5052725;28;20025;-66
2022/11/02 07:41:23;;;;;;;23.00;9.93;;;;;;;10.38;83.61;101800.69;5052672;28;20083;-67
2022/11/02 07:43:49;;;;;;;23.50;9.73;;;;;;;10.44;83.27;101812.53;5034283;28;20111;-67
2022/11/02 07:46:14;;;;;;;20.92;9.82;;;;;;;10.48;83.04;101810.06;5050697;28;20032;-65
2022/11/02 07:48:39;;;;;;;21.75;9.63;;;;;;;10.49;82.89;101820.81;5052543;28;20036;-65
2022/11/02 07:51:06;;;;;;;21.08;9.60;;;;;;;10.48;82.98;101823.88;5052520;28;20352;-65
2022/11/02 07:53:32;;;;;;;19.08;9.65;;;;;;;10.49;83.00;101825.53;5044339;28;20021;-65
2022/11/02 07:55:59;;;;;;;19.27;9.82;;;;;;;10.45;83.42;101816.94;5052068;28;20029;-65
2022/11/02 07:58:25;;;;;;;22.08;9.50;;;;;;;10.51;83.08;101824.16;5052271;28;20110;-65
2022/11/02 08:00:51;;;;;;;19.17;9.25;;;;;;;10.54;83.06;101828.28;5034651;28;20353;-65
2022/11/02 08:03:16;;;;;;;21.23;9.32;;;;;;;10.53;82.93;101832.16;5052091;28;20044;-66
2022/11/02 08:05:42;;;;;;;20.35;9.30;;;;;;;10.54;83.16;101836.59;5052488;28;20392;-65
2022/11/02 08:08:15;;;;;;;21.13;9.50;;;;;;;10.55;83.44;101849.31;5045740;28;20108;-66
2022/11/02 08:10:41;;;;;;;21.40;9.90;;;;;;;10.57;83.39;101836.03;5048736;28;20032;-65
2022/11/02 08:13:08;;;;;;;22.42;9.63;;;;;;;10.58;83.39;101843.22;5053187;28;20526;-66
2022/11/02 08:15:33;;;;;;;22.08;9.77;;;;;;;10.60;83.50;101850.13;5053769;28;20033;-66
2022/11/02 08:17:59;;;;;;;19.17;9.50;;;;;;;10.65;83.15;101851.19;5053883;28;20132;-66
2022/11/02 08:20:24;;;;;;;20.45;9.90;;;;;;;10.60;83.27;101844.59;5053590;28;20133;-66
2022/11/02 08:22:49;;;;;;;18.17;9.23;;;;;;;10.66;83.38;101852.88;5053605;28;20031;-66
2022/11/02 08:25:15;;;;;;;20.73;9.25;;;;;;;10.65;83.38;101859.50;5053393;28;20033;-66
2022/11/02 08:27:40;;;;;;;23.10;9.65;;;;;;;10.68;83.35;101845.13;5053398;28;20021;-65
2022/11/02 08:30:06;;;;;;;22.58;9.70;;;;;;;10.75;83.33;101853.94;5053172;28;20021;-64
2022/11/02 08:32:32;;;;;;;21.13;9.52;;;;;;;10.78;82.81;101864.44;5053279;28;20029;-67
2022/11/02 08:34:57;;;;;;;20.05;9.02;;;;;;;10.82;83.17;101861.94;5052689;28;20017;-64
2022/11/02 08:37:22;;;;;;;20.27;9.40;;;;;;;10.84;82.68;101859.72;5052949;28;20025;-65
2022/11/02 08:39:47;;;;;;;20.05;9.00;;;;;;;10.89;82.60;101855.00;5052983;28;20021;-67
2022/11/02 08:42:13;;;;;;;18.92;8.80;;;;;;;10.89;82.29;101874.38;5052844;28;20044;-65
2022/11/02 08:44:38;;;;;;;21.88;9.57;;;;;;;10.95;81.87;101868.81;5053117;28;20025;-66
2022/11/02 08:47:04;;;;;;;21.17;8.88;;;;;;;10.97;82.37;101881.25;5052852;28;20029;-65
2022/11/02 08:49:29;;;;;;;21.60;9.02;;;;;;;11.02;82.01;101880.41;5052921;28;20112;-66
2022/11/02 08:51:54;;;;;;;19.15;8.82;;;;;;;11.06;82.07;101892.56;5052879;28;20029;-65
2022/11/02 08:54:19;;;;;;;18.10;8.82;;;;;;;11.11;81.02;101892.53;5052742;28;20040;-66
2022/11/02 08:56:45;;;;;;;22.25;9.48;;;;;;;11.14;81.46;101885.63;5052609;28;20094;-66
2022/11/02 08:59:10;;;;;;;21.17;9.30;;;;;;;11.15;80.91;101893.63;5052686;28;20029;-66
2022/11/02 09:01:35;;;;;;;19.85;9.05;;;;;;;11.20;80.28;101901.09;5052696;28;20498;-65
2022/11/02 09:04:01;;;;;;;20.70;9.55;;;;;;;11.23;79.33;101895.81;5052495;28;20103;-65
2022/11/02 09:06:26;;;;;;;23.02;9.20;;;;;;;11.29;79.63;101904.13;5052490;28;20032;-66
2022/11/02 09:08:51;;;;;;;20.00;9.60;;;;;;;11.32;78.79;101896.06;5052611;28;20032;-65
2022/11/02 09:11:17;;;;;;;19.88;9.00;;;;;;;11.36;79.19;101902.66;5052703;28;20422;-65
2022/11/02 09:13:42;;;;;;;19.40;9.55;;;;;;;11.43;78.12;101905.13;5052438;28;20420;-65
2022/11/02 09:16:07;;;;;;;21.77;9.10;;;;;;;11.46;78.00;101906.50;5052423;28;20021;-65
2022/11/02 09:18:33;;;;;;;21.13;8.98;;;;;;;11.49;77.83;101909.50;5052177;28;20128;-65
2022/11/02 09:21:02;;;;;;;20.90;9.15;;;;;;;11.51;76.93;101906.47;5052314;28;20438;-65
2022/11/02 09:23:27;;;;;;;20.85;9.20;;;;;;;11.54;77.37;101909.50;5052211;28;20025;-65
2022/11/02 09:25:53;;;;;;;21.88;9.95;;;;;;;11.60;76.87;101913.06;5051991;28;20029;-65
2022/11/02 09:28:18;;;;;;;19.77;9.50;;;;;;;11.66;76.53;101914.69;5052232;28;20480;-65
2022/11/02 09:30:44;;;;;;;20.70;9.40;;;;;;;11.70;76.81;101917.72;5052073;28;20025;-66
2022/11/02 09:33:10;;;;;;;23.95;9.52;;;;;;;11.74;75.94;101913.25;5052154;28;20040;-66
2022/11/02 09:35:41;;;;;;;18.45;9.30;;;;;;;11.78;75.77;101922.63;5052037;28;20500;-66
2022/11/02 09:38:06;;;;;;;23.98;9.45;;;;;;;11.80;76.29;101911.28;5052207;28;20166;-66
2022/11/02 09:40:58;;;;;;;20.25;9.60;;;;;;;11.85;75.72;101925.09;5051722;28;20103;-66
2022/11/02 09:43:32;;;;;;;22.65;10.10;;;;;;;11.91;75.23;101921.16;5052022;28;20029;-65
2022/11/02 09:46:05;;;;;;;19.20;9.13;;;;;;;11.97;75.37;101919.16;5051802;28;20035;-65
2022/11/02 09:48:34;;;;;;;20.33;9.70;;;;;;;11.93;75.58;101913.38;5052029;28;20083;-65
2022/11/02 09:51:18;;;;;;;20.83;9.80;;;;;;;12.02;74.93;101933.84;5051700;28;20077;-65
2022/11/02 09:53:49;;;;;;;21.98;9.45;;;;;;;12.02;75.18;101920.00;5051788;28;20045;-65
2022/11/02 09:56:18;;;;;;;21.33;9.90;;;;;;;12.16;74.32;101935.97;5051505;28;20089;-65
2022/11/02 09:58:47;;;;;;;21.67;9.38;;;;;;;12.17;73.70;101935.69;5051752;28;20028;-65
2022/11/02 10:01:43;;;;;;;23.13;9.18;;;;;;;12.18;74.44;101936.53;5051663;28;20032;-65
2022/11/02 10:04:52;;;;;;;20.33;9.40;;;;;;;12.12;74.49;101932.97;5051760;28;20033;-65
2022/11/02 10:07:54;;;;;;;20.88;9.60;;;;;;;12.22;75.18;101939.53;5051409;28;20029;-65
2022/11/02 10:10:31;;;;;;;20.05;8.82;;;;;;;12.27;74.00;101945.03;5051455;28;20036;-65
2022/11/02 10:13:00;;;;;;;20.75;9.02;;;;;;;12.27;73.44;101945.88;5051423;28;20025;-65
2022/11/02 10:15:36;;;;;;;21.88;9.20;;;;;;;12.22;73.11;101951.44;5051154;28;20416;-66
2022/11/02 10:18:03;;;;;;;20.88;9.57;;;;;;;12.26;72.72;101960.03;5050458;28;20064;-65
2022/11/02 10:20:36;;;;;;;21.30;9.40;;;;;;;12.27;72.06;101956.13;5051308;28;20514;-65
2022/11/02 10:23:06;;;;;;;20.10;9.40;;;;;;;12.30;72.07;101956.38;5051401;28;20119;-65
2022/11/02 10:25:34;;;;;;;21.98;9.40;;;;;;;12.47;71.66;101964.28;5051342;28;20033;-65
2022/11/02 10:28:23;;;;;;;21.95;9.27;;;;;;;12.60;71.68;101968.31;5051247;28;20484;-65
2022/11/02 10:30:49;;;;;;;22.17;8.93;;;;;;;12.69;71.44;101981.56;5051511;28;20063;-65
2022/11/02 10:33:19;;;;;;;23.58;9.60;;;;;;;12.72;70.97;101965.13;5051240;28;20379;-65
2022/11/02 10:36:12;;;;;;;19.10;9.48;;;;;;;12.77;70.16;101969.81;5051075;28;20025;-65
2022/11/02 10:38:37;;;;;;;23.40;9.60;;;;;;;12.76;69.80;101969.00;5051326;28;20025;-65
2022/11/02 10:41:30;;;;;;;19.97;9.70;;;;;;;12.77;70.20;101961.47;5051215;28;20025;-65
2022/11/02 10:44:13;;;;;;;19.98;9.27;;;;;;;12.74;69.65;101956.53;5050987;28;20263;-65
2022/11/02 10:46:50;;;;;;;22.08;9.48;;;;;;;12.82;69.81;101963.38;5051210;28;20445;-65
2022/11/02 10:49:54;;;;;;;22.23;9.23;;;;;;;12.84;69.84;101973.09;5050943;28;20146;-65
2022/11/02 10:52:19;;;;;;;22.65;9.40;;;;;;;12.86;69.19;101981.94;4970284;28;20039;-65
2022/11/02 10:54:49;;;;;;;24.65;9.20;;;;;;;12.89;69.09;101972.22;4970364;28;20041;-65
2022/11/02 10:57:21;;;;;;;20.95;9.60;;;;;;;12.93;68.84;101973.25;5009724;28;20041;-65
2022/11/02 11:00:41;;;;;;;21.13;9.50;;;;;;;13.00;69.73;101979.28;5050815;28;20036;-65
2022/11/02 11:03:11;;;;;;;26.25;10.20;;;;;;;13.03;68.15;101983.44;5008999;28;20462;-65
2022/11/02 11:06:01;;;;;;;22.10;9.40;;;;;;;13.07;68.12;101977.00;5043675;28;20067;-66
2022/11/02 11:08:26;;;;;;;21.00;9.02;;;;;;;13.08;67.93;101988.94;5051003;28;20029;-65
2022/11/02 11:10:51;;;;;;;18.93;9.10;;;;;;;13.10;67.08;101987.50;5037662;28;20022;-65
2022/11/02 11:13:22;;;;;;;19.92;8.85;;;;;;;13.09;65.69;101985.84;5029197;28;20276;-65
2022/11/02 11:15:50;;;;;;;18.58;9.10;;;;;;;13.09;66.06;101993.38;5029203;28;20312;-65
2022/11/02 11:18:18;;;;;;;19.85;8.88;;;;;;;13.14;65.42;101993.28;5028626;28;20069;-66
2022/11/02 11:20:44;;;;;;;19.27;8.70;;;;;;;13.19;65.04;101997.97;5028876;28;20456;-65
2022/11/02 11:23:24;;;;;;;19.02;9.10;;;;;;;13.18;64.87;101982.41;5028924;28;20029;-65
2022/11/02 11:25:56;;;;;;;17.75;8.80;;;;;;;13.14;62.95;101973.84;5011032;28;20117;-65
2022/11/02 11:28:36;;;;;;;19.38;9.10;;;;;;;13.17;62.08;101984.38;5030323;28;20095;-66
2022/11/02 11:31:03;;;;;;;19.08;8.85;;;;;;;13.21;62.52;101991.00;5033333;28;20033;-65
2022/11/02 11:33:31;;;;;;;18.88;8.35;;;;;;;13.22;62.81;101989.03;5033214;28;20528;-66
2022/11/02 11:35:56;;;;;;;20.88;8.90;;;;;;;13.18;62.05;101974.91;5032432;28;20029;-66
2022/11/02 11:38:26;;;;;;;19.08;9.10;;;;;;;13.22;62.41;101989.88;5014543;28;20030;-66
2022/11/02 11:40:58;;;;;;;17.80;8.95;;;;;;;13.24;62.13;101970.94;5014590;28;20036;-65