Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:01:49;;;;;;;9.95;8.32;;;;;;;21.54;63.79;99994.97;4915017;29;20055;-63
2022/08/04 00:04:46;;;;;;;10.77;8.10;;;;;;;21.59;63.78;100000.00;4915631;29;20508;-61
2022/08/04 00:07:25;;;;;;;9.65;8.52;;;;;;;21.32;64.21;99965.59;4918810;29;20076;-61
2022/08/04 00:10:03;;;;;;;13.75;8.13;;;;;;;21.52;64.28;100012.69;4913626;29;20067;-60
2022/08/04 00:12:32;;;;;;;11.45;8.43;;;;;;;21.30;63.87;99972.75;4914503;29;20067;-60
2022/08/04 00:15:03;;;;;;;10.38;7.70;;;;;;;21.53;64.23;100018.81;4917161;29;20079;-61
2022/08/04 00:17:37;;;;;;;11.07;8.45;;;;;;;21.24;64.20;99983.69;4917802;29;20087;-61
2022/08/04 00:20:05;;;;;;;13.20;9.00;;;;;;;21.45;64.22;100013.13;4912314;29;20050;-61
2022/08/04 00:22:33;;;;;;;9.73;8.43;;;;;;;21.47;64.48;100017.38;4907697;29;20048;-61
2022/08/04 00:25:01;;;;;;;11.05;8.10;;;;;;;21.19;64.37;99974.28;4907673;29;20047;-61
2022/08/04 00:27:29;;;;;;;11.15;8.40;;;;;;;21.46;64.68;100026.22;4907538;29;20104;-61
2022/08/04 00:29:57;;;;;;;9.48;8.55;;;;;;;21.45;64.53;100021.91;4907272;29;20051;-62
2022/08/04 00:32:23;;;;;;;11.88;8.40;;;;;;;21.42;64.32;100021.22;4907479;29;20036;-61
2022/08/04 00:34:50;;;;;;;9.60;8.60;;;;;;;21.40;64.62;100023.94;4907425;29;20033;-61
2022/08/04 00:37:19;;;;;;;9.68;8.07;;;;;;;21.37;64.98;100024.16;4907824;29;20325;-61
2022/08/04 00:39:46;;;;;;;11.05;8.32;;;;;;;21.33;64.57;100022.63;4907607;29;20056;-61
2022/08/04 00:42:30;;;;;;;9.88;8.88;;;;;;;21.32;65.31;100028.84;4907116;29;20036;-61
2022/08/04 00:45:34;;;;;;;10.93;8.40;;;;;;;21.28;65.43;100027.34;4907412;29;20040;-60
2022/08/04 00:48:37;;;;;;;10.93;8.57;;;;;;;21.28;65.26;100030.81;4901829;29;20317;-61
2022/08/04 00:51:43;;;;;;;13.02;7.95;;;;;;;21.05;64.74;100000.63;4907255;29;20063;-61
2022/08/04 00:54:25;;;;;;;10.60;8.55;;;;;;;21.20;64.77;100022.53;4880642;29;20040;-61
2022/08/04 00:56:54;;;;;;;11.98;8.15;;;;;;;21.27;64.46;100036.19;4914235;29;20025;-61
2022/08/04 00:59:57;;;;;;;12.07;8.43;;;;;;;21.19;64.80;100036.63;4907125;29;20083;-61
2022/08/04 01:02:50;;;;;;;9.32;8.30;;;;;;;21.21;64.96;100032.13;4904019;29;20044;-62
2022/08/04 01:05:44;;;;;;;9.32;8.32;;;;;;;21.20;65.27;100035.69;4907100;29;20202;-61
2022/08/04 01:08:34;;;;;;;10.07;8.05;;;;;;;21.18;65.22;100038.44;4906215;29;20355;-61
2022/08/04 01:11:31;;;;;;;9.35;8.45;;;;;;;21.14;65.46;100041.34;4905456;29;20043;-61
2022/08/04 01:14:34;;;;;;;10.48;8.60;;;;;;;21.11;65.54;100044.16;4906915;29;20032;-61
2022/08/04 01:17:24;;;;;;;12.85;8.90;;;;;;;21.09;65.34;100046.03;4899852;29;20257;-61
2022/08/04 01:20:19;;;;;;;8.93;7.78;;;;;;;21.06;64.98;100043.59;4906702;29;20044;-61
2022/08/04 01:23:39;;;;;;;10.13;7.75;;;;;;;21.04;64.77;100054.22;4904828;29;20083;-62
2022/08/04 01:26:42;;;;;;;10.05;7.78;;;;;;;21.02;64.79;100053.44;4886290;29;20260;-61
2022/08/04 01:29:14;;;;;;;12.82;8.50;;;;;;;20.72;64.39;99999.00;4900432;29;20040;-61
2022/08/04 01:32:02;;;;;;;14.15;8.63;;;;;;;20.99;64.92;100043.97;4906623;29;20348;-61
2022/08/04 01:34:34;;;;;;;11.00;8.15;;;;;;;21.01;64.22;100057.03;4906909;29;20048;-61
2022/08/04 01:37:21;;;;;;;12.13;8.63;;;;;;;20.99;64.71;100054.50;4906681;29;20056;-61
2022/08/04 01:40:03;;;;;;;10.25;8.48;;;;;;;20.92;64.64;100049.66;4905498;29;20088;-61
2022/08/04 01:42:30;;;;;;;;;;;;;;;20.94;65.28;100055.69;4907555;29;20364;-61
2022/08/04 01:44:58;;;;;;;9.45;7.97;;;;;;;20.91;65.66;100072.53;4905447;29;19919;-61
2022/08/04 01:47:28;;;;;;;11.88;8.50;;;;;;;20.90;65.83;100059.44;4915402;29;20056;-61
2022/08/04 01:49:59;;;;;;;10.82;8.30;;;;;;;20.91;65.53;100064.63;4906553;29;20041;-61
2022/08/04 01:52:27;;;;;;;9.18;8.25;;;;;;;20.62;65.41;100017.13;4906510;29;20052;-61
2022/08/04 01:54:54;;;;;;;10.05;9.05;;;;;;;20.88;64.91;100067.44;4914888;29;20095;-61
2022/08/04 01:57:22;;;;;;;12.55;9.20;;;;;;;20.91;64.66;100063.75;4910406;29;20029;-61
2022/08/04 01:59:50;;;;;;;14.00;9.65;;;;;;;20.48;64.67;99986.34;4907035;29;20033;-61
2022/08/04 02:02:16;;;;;;;14.57;9.73;;;;;;;20.91;64.13;100061.13;4906808;29;20037;-61
2022/08/04 02:04:42;;;;;;;14.50;10.05;;;;;;;20.93;64.59;100064.53;4907153;29;20068;-61
2022/08/04 02:07:43;;;;;;;31.65;19.95;;;;;;;20.89;64.02;100063.84;4907284;29;20092;-61
2022/08/04 02:10:41;;;;;;;14.20;11.85;;;;;;;20.94;64.11;100059.16;4867854;29;20033;-61
2022/08/04 02:13:19;;;;;;;16.65;11.75;;;;;;;20.89;64.55;100057.75;4888374;29;20029;-61
2022/08/04 02:16:23;;;;;;;17.77;12.23;;;;;;;20.94;64.46;100063.59;4906574;29;20072;-61
2022/08/04 02:19:08;;;;;;;15.02;12.07;;;;;;;20.92;64.30;100058.44;4906887;29;20244;-61
2022/08/04 02:21:34;;;;;;;16.15;12.60;;;;;;;20.90;64.57;100051.56;4906689;29;20025;-61
2022/08/04 02:24:06;;;;;;;16.05;11.68;;;;;;;20.63;64.93;100017.97;4906720;29;20040;-61
2022/08/04 02:26:33;;;;;;;16.40;11.90;;;;;;;20.93;64.86;100065.38;4907073;29;20047;-59
2022/08/04 02:29:07;;;;;;;15.60;13.20;;;;;;;20.71;65.35;100028.94;4906823;29;20036;-61
2022/08/04 02:31:48;;;;;;;16.08;12.35;;;;;;;20.64;64.88;100014.41;4906897;29;20217;-61
2022/08/04 02:34:33;;;;;;;20.75;12.77;;;;;;;20.97;64.83;100073.94;4910395;29;20041;-61
2022/08/04 02:36:59;;;;;;;21.48;13.73;;;;;;;20.98;65.00;100073.84;4908959;29;20051;-61
2022/08/04 02:39:30;;;;;;;15.32;13.23;;;;;;;20.72;64.93;100020.06;4910138;29;20041;-61
2022/08/04 02:41:58;;;;;;;23.65;14.68;;;;;;;20.76;64.77;100023.38;4909561;29;20032;-61
2022/08/04 02:44:27;;;;;;;21.52;14.73;;;;;;;20.74;64.95;100020.84;4908749;29;20360;-59
2022/08/04 02:46:54;;;;;;;19.42;14.20;;;;;;;21.10;65.02;100071.44;4909423;29;20032;-61
2022/08/04 02:49:23;;;;;;;20.30;14.23;;;;;;;21.14;65.06;100076.44;4910147;29;20376;-60
2022/08/04 02:51:56;;;;;;;20.85;15.00;;;;;;;20.86;65.41;100028.03;4909799;29;20024;-60
2022/08/04 02:54:28;;;;;;;15.05;12.50;;;;;;;21.15;64.33;100078.13;4913350;29;20027;-60
2022/08/04 02:56:55;;;;;;;17.73;14.18;;;;;;;21.18;64.16;100075.31;4917159;29;20029;-60
2022/08/04 02:59:25;;;;;;;18.90;13.10;;;;;;;20.86;63.38;100035.06;4909788;29;20079;-60
2022/08/04 03:01:54;;;;;;;19.17;14.15;;;;;;;21.14;64.25;100067.69;4909630;29;20032;-60
2022/08/04 03:05:08;;;;;;;14.15;12.52;;;;;;;21.18;63.13;100080.59;4909777;29;20043;-61
2022/08/04 03:07:46;;;;;;;15.57;12.18;;;;;;;21.27;63.49;100075.72;4873474;29;20032;-61
2022/08/04 03:10:35;;;;;;;15.85;11.85;;;;;;;21.20;63.49;100089.22;4907264;29;20040;-61
2022/08/04 03:13:22;;;;;;;14.32;12.13;;;;;;;21.27;63.71;100083.63;4908470;29;20284;-61
2022/08/04 03:16:13;;;;;;;13.38;10.93;;;;;;;21.25;62.47;100081.06;4909458;29;20033;-61
2022/08/04 03:18:59;;;;;;;13.82;11.18;;;;;;;21.37;63.68;100082.13;4909267;29;20088;-61
2022/08/04 03:21:40;;;;;;;16.13;10.13;;;;;;;21.42;63.53;100084.47;4908265;29;20250;-61
2022/08/04 03:24:24;;;;;;;13.95;9.10;;;;;;;21.52;62.37;100085.63;4909415;29;20612;-61
2022/08/04 03:27:19;;;;;;;13.95;9.30;;;;;;;21.28;62.54;100044.00;4909202;29;20104;-61
2022/08/04 03:30:27;;;;;;;15.18;8.65;;;;;;;21.64;62.56;100091.97;4909198;29;20036;-61
2022/08/04 03:33:43;;;;;;;12.63;10.63;;;;;;;21.68;63.85;100089.03;4898845;29;20037;-61
2022/08/04 03:36:28;;;;;;;14.57;9.60;;;;;;;21.72;63.10;100093.19;4892074;29;20124;-61
2022/08/04 03:39:13;;;;;;;12.70;9.68;;;;;;;21.75;63.40;100094.78;4908938;29;20032;-61
2022/08/04 03:41:48;;;;;;;12.20;9.25;;;;;;;21.80;63.80;100097.13;4907499;29;20039;-61
2022/08/04 03:44:20;;;;;;;10.65;7.88;;;;;;;21.85;61.04;100098.53;4908399;29;20039;-61
2022/08/04 03:46:51;;;;;;;8.68;7.50;;;;;;;22.06;61.74;100099.00;4919863;29;20106;-61
2022/08/04 03:49:36;;;;;;;8.52;6.82;;;;;;;22.16;61.55;100101.91;4907998;29;20080;-60
2022/08/04 03:55:12;;;;;;;8.05;6.45;;;;;;;22.24;59.71;100104.88;4913052;29;20202;-60
2022/08/04 03:57:57;;;;;;;9.55;6.18;;;;;;;22.36;59.68;100110.38;4908353;29;20029;-61
2022/08/04 04:00:33;;;;;;;6.97;6.18;;;;;;;22.23;59.91;100083.88;4908593;29;20388;-60
2022/08/04 04:03:23;;;;;;;8.25;6.90;;;;;;;22.44;59.47;100116.00;4907615;29;20040;-59
2022/08/04 04:06:37;;;;;;;8.20;6.25;;;;;;;22.58;60.15;100120.41;4908332;29;20186;-59
2022/08/04 04:09:05;;;;;;;9.13;6.65;;;;;;;22.58;58.45;100117.75;4896728;29;20056;-60
2022/08/04 04:11:43;;;;;;;7.15;6.00;;;;;;;22.58;58.37;100115.97;4907871;29;20028;-60
2022/08/04 04:14:40;;;;;;;8.55;6.03;;;;;;;22.78;58.50;100119.09;4903239;29;20044;-59
2022/08/04 04:17:15;;;;;;;10.90;6.03;;;;;;;22.79;57.63;100122.59;4894185;29;20033;-59
2022/08/04 04:20:12;;;;;;;8.27;5.82;;;;;;;22.71;57.62;100108.09;4908290;29;20036;-59
2022/08/04 04:22:41;;;;;;;6.57;5.25;;;;;;;22.80;56.22;100122.47;4922781;29;20095;-60
2022/08/04 04:25:15;;;;;;;8.25;5.65;;;;;;;22.88;56.68;100122.81;4908299;29;20088;-60
2022/08/04 04:27:56;;;;;;;5.70;5.13;;;;;;;23.05;57.23;100119.06;4907930;29;20063;-60
2022/08/04 04:30:56;;;;;;;7.57;5.53;;;;;;;22.87;57.08;100078.91;4907930;29;20218;-60
2022/08/04 04:33:44;;;;;;;7.55;5.28;;;;;;;23.20;58.28;100121.66;4907347;29;20249;-61
2022/08/04 04:36:18;;;;;;;10.52;5.70;;;;;;;23.21;58.42;100124.19;4906193;29;20335;-60
2022/08/04 04:38:49;;;;;;;7.00;5.65;;;;;;;23.24;56.89;100123.16;4906830;29;20032;-61
2022/08/04 04:41:53;;;;;;;9.60;5.47;;;;;;;23.35;57.82;100119.78;4907382;29;20060;-61
2022/08/04 04:44:27;;;;;;;10.48;5.35;;;;;;;23.34;56.01;100126.03;4907438;29;20083;-61
2022/08/04 04:47:17;;;;;;;7.53;5.20;;;;;;;23.45;55.29;100128.78;4919349;29;20346;-60
2022/08/04 04:49:58;;;;;;;5.57;4.95;;;;;;;23.52;56.15;100127.41;4906728;29;20048;-60
2022/08/04 04:52:37;;;;;;;5.70;5.10;;;;;;;23.67;55.37;100135.25;4906356;29;20039;-61
2022/08/04 04:55:39;;;;;;;11.13;5.68;;;;;;;23.76;54.17;100132.81;4916270;29;20214;-60
2022/08/04 04:58:11;;;;;;;6.13;5.03;;;;;;;23.60;54.41;100088.06;4885299;29;20041;-60
2022/08/04 05:00:59;;;;;;;5.88;5.38;;;;;;;24.08;54.74;100139.47;4903743;29;20265;-60
2022/08/04 05:03:53;;;;;;;8.20;5.20;;;;;;;24.23;53.84;100133.09;4907547;29;20039;-61
2022/08/04 05:06:28;;;;;;;6.32;4.70;;;;;;;24.54;52.44;100135.31;4880240;29;20041;-60
2022/08/04 05:09:06;;;;;;;5.43;4.90;;;;;;;24.73;52.11;100137.53;4890617;29;20278;-60
2022/08/04 05:11:54;;;;;;;7.25;4.07;;;;;;;25.07;50.21;100140.28;4907291;29;20038;-60
2022/08/04 05:14:34;;;;;;;4.95;4.43;;;;;;;25.10;51.16;100087.91;4901966;29;20064;-60
2022/08/04 05:17:22;;;;;;;7.82;4.97;;;;;;;25.58;49.90;100126.72;4907309;29;20032;-60
2022/08/04 05:20:08;;;;;;;5.50;4.97;;;;;;;25.75;51.59;100125.41;4907398;29;20119;-60
2022/08/04 05:22:47;;;;;;;5.28;4.78;;;;;;;25.60;50.03;100124.78;4907194;29;20351;-60
2022/08/04 05:25:22;;;;;;;9.23;5.20;;;;;;;26.07;50.27;100142.44;4907180;29;20047;-61
2022/08/04 05:28:10;;;;;;;5.70;4.40;;;;;;;25.96;48.68;100092.81;4907346;29;20141;-61
2022/08/04 05:30:49;;;;;;;8.57;4.30;;;;;;;26.40;49.53;100132.75;4907463;29;20033;-61
2022/08/04 05:33:30;;;;;;;6.03;4.80;;;;;;;26.20;49.88;100089.22;4907139;29;20388;-61
2022/08/04 05:35:59;;;;;;;10.13;4.75;;;;;;;26.10;48.50;100131.59;4907176;29;20033;-61
2022/08/04 05:38:33;;;;;;;5.25;4.05;;;;;;;25.88;48.43;100092.59;4907084;29;20059;-61
2022/08/04 05:41:00;;;;;;;4.35;3.95;;;;;;;25.83;48.61;100130.09;4907117;29;20033;-61
2022/08/04 05:43:26;;;;;;;8.82;4.35;;;;;;;25.76;48.42;100128.91;4907303;29;20024;-60
2022/08/04 05:45:54;;;;;;;8.88;4.78;;;;;;;25.82;48.65;100120.44;4913817;29;20032;-61
2022/08/04 05:48:20;;;;;;;6.43;4.80;;;;;;;25.96;49.01;100122.03;4911912;29;20313;-60
2022/08/04 05:50:47;;;;;;;8.20;4.75;;;;;;;26.00;49.11;100121.69;4907039;29;20036;-62
2022/08/04 05:53:14;;;;;;;5.30;4.28;;;;;;;26.12;47.89;100132.28;4921400;29;20035;-61
2022/08/04 05:55:39;;;;;;;7.55;4.47;;;;;;;26.00;48.15;100127.00;4907000;29;20373;-62
2022/08/04 05:58:05;;;;;;;10.20;4.25;;;;;;;25.83;47.95;100124.81;4906956;29;20092;-61
2022/08/04 06:00:34;;;;;;;5.95;4.40;;;;;;;26.07;48.58;100131.84;4907061;29;20072;-61
2022/08/04 06:03:01;;;;;;;5.82;4.90;;;;;;;26.03;48.61;100123.25;4905639;29;20052;-60
2022/08/04 06:05:27;;;;;;;8.40;4.40;;;;;;;26.20;47.89;100137.00;4905767;29;20221;-60
2022/08/04 06:07:53;;;;;;;9.27;4.57;;;;;;;26.13;47.49;100129.50;4909030;29;20031;-59
2022/08/04 06:10:19;;;;;;;5.53;4.57;;;;;;;26.21;48.05;100130.72;4910582;29;20032;-61
2022/08/04 06:12:54;;;;;;;8.55;4.47;;;;;;;26.29;48.14;100134.44;4910020;29;20024;-61
2022/08/04 06:15:23;;;;;;;12.27;5.18;;;;;;;26.16;48.22;100113.34;4910440;29;20033;-61
2022/08/04 06:17:54;;;;;;;8.68;4.32;;;;;;;26.27;47.04;100115.13;4910246;29;20032;-60
2022/08/04 06:20:24;;;;;;;6.38;4.53;;;;;;;25.96;47.03;100117.53;4910445;29;20051;-61
2022/08/04 06:22:54;;;;;;;7.57;4.40;;;;;;;26.14;46.52;100138.34;4910272;29;20032;-63
2022/08/04 06:25:23;;;;;;;4.55;4.10;;;;;;;26.07;46.24;100124.69;4910384;29;20035;-61
2022/08/04 06:27:50;;;;;;;4.07;3.78;;;;;;;26.32;46.91;100128.91;4910320;29;20063;-61
2022/08/04 06:30:18;;;;;;;10.50;5.07;;;;;;;26.44;46.85;100129.72;4910096;29;20056;-60
2022/08/04 06:32:48;;;;;;;5.15;3.83;;;;;;;26.59;46.91;100137.41;4924641;29;20075;-60
2022/08/04 06:35:16;;;;;;;4.55;4.15;;;;;;;26.15;45.60;100098.41;4910190;29;20025;-61
2022/08/04 06:37:44;;;;;;;6.18;3.90;;;;;;;26.50;46.86;100129.22;4909828;29;20021;-60
2022/08/04 06:40:12;;;;;;;5.45;4.18;;;;;;;26.45;46.76;100138.50;4909868;29;20032;-60
2022/08/04 06:42:39;;;;;;;5.40;4.20;;;;;;;26.68;47.17;100148.16;4909890;29;20037;-61
2022/08/04 06:45:05;;;;;;;6.25;4.53;;;;;;;26.51;45.80;100138.03;4909596;29;20036;-61
2022/08/04 06:47:32;;;;;;;7.32;4.03;;;;;;;26.53;46.33;100142.22;4908379;29;20049;-62
2022/08/04 06:49:59;;;;;;;5.28;4.03;;;;;;;26.47;44.27;100150.72;4909708;29;20333;-61
2022/08/04 06:52:25;;;;;;;5.15;3.95;;;;;;;26.51;45.11;100144.19;4910029;29;20032;-61
2022/08/04 06:54:52;;;;;;;5.43;3.50;;;;;;;26.45;45.05;100144.69;4917190;29;20032;-61
2022/08/04 06:57:21;;;;;;;7.00;3.97;;;;;;;26.67;44.98;100142.94;4915133;29;20199;-60
2022/08/04 06:59:50;;;;;;;3.78;3.47;;;;;;;26.76;45.61;100144.03;4909761;29;20077;-61
2022/08/04 07:02:21;;;;;;;4.65;4.20;;;;;;;26.85;46.18;100136.13;4909537;29;20056;-61
2022/08/04 07:04:48;;;;;;;4.68;3.75;;;;;;;26.95;45.01;100138.88;4909387;29;20360;-61
2022/08/04 07:07:14;;;;;;;4.20;3.38;;;;;;;26.87;42.64;100136.00;4909318;29;20055;-62
2022/08/04 07:09:40;;;;;;;4.53;3.63;;;;;;;26.83;41.86;100132.75;4909504;29;20032;-61
2022/08/04 07:12:10;;;;;;;4.55;3.20;;;;;;;26.97;41.68;100134.28;4909482;29;20221;-61
2022/08/04 07:14:38;;;;;;;5.05;3.50;;;;;;;27.15;43.13;100129.25;4909387;29;20322;-60
2022/08/04 07:17:06;;;;;;;4.97;3.40;;;;;;;27.34;42.67;100140.97;4909354;29;20028;-61
2022/08/04 07:19:33;;;;;;;7.38;3.65;;;;;;;27.37;40.92;100132.75;4908103;29;20032;-62
2022/08/04 07:22:05;;;;;;;4.43;3.35;;;;;;;27.28;40.71;100123.72;4909037;29;20025;-61
2022/08/04 07:24:33;;;;;;;4.82;3.30;;;;;;;27.21;39.87;100126.06;4909344;29;20320;-62
2022/08/04 07:26:59;;;;;;;4.72;3.30;;;;;;;27.25;39.37;100134.63;4909220;29;20312;-62
2022/08/04 07:29:25;;;;;;;4.22;3.42;;;;;;;27.42;40.38;100129.72;4909277;29;20040;-63
2022/08/04 07:31:53;;;;;;;3.80;3.13;;;;;;;27.18;40.21;100096.22;4908986;29;20053;-60
2022/08/04 07:34:19;;;;;;;8.05;3.40;;;;;;;27.39;40.21;100125.47;4909022;29;20047;-61
2022/08/04 07:36:46;;;;;;;7.90;3.60;;;;;;;27.47;40.46;100122.19;4908878;29;20036;-61
2022/08/04 07:39:13;;;;;;;4.68;3.35;;;;;;;27.47;40.26;100116.88;4908837;29;20040;-60
2022/08/04 07:41:41;;;;;;;5.47;3.65;;;;;;;27.38;40.38;100076.75;4908181;29;20036;-61
2022/08/04 07:44:08;;;;;;;5.43;3.22;;;;;;;27.64;40.88;100118.91;4908751;29;20072;-60
2022/08/04 07:46:35;;;;;;;10.77;3.67;;;;;;;27.70;39.76;100110.38;4920630;29;20024;-61
2022/08/04 07:49:02;;;;;;;6.57;3.60;;;;;;;27.77;40.32;100121.34;4908020;29;20289;-60
2022/08/04 07:51:29;;;;;;;3.75;3.00;;;;;;;27.78;39.30;100120.38;4908757;29;20060;-60
2022/08/04 07:53:55;;;;;;;4.07;3.00;;;;;;;27.41;39.03;100106.72;4922327;29;20060;-61
2022/08/04 07:56:21;;;;;;;4.07;3.35;;;;;;;27.41;38.54;100114.72;4907504;29;20095;-60
2022/08/04 07:58:46;;;;;;;4.90;3.15;;;;;;;27.27;38.69;100122.03;4908476;29;20028;-61
2022/08/04 08:01:13;;;;;;;4.20;3.47;;;;;;;27.49;38.78;100125.53;4908476;29;20059;-61
2022/08/04 08:03:39;;;;;;;4.90;3.45;;;;;;;27.52;39.67;100123.47;4907293;29;20021;-60
2022/08/04 08:06:05;;;;;;;7.75;3.55;;;;;;;27.35;38.43;100127.56;4908559;29;20335;-60
2022/08/04 08:08:31;;;;;;;3.80;3.50;;;;;;;27.26;38.45;100108.88;4908553;29;20024;-61
2022/08/04 08:10:57;;;;;;;5.20;3.55;;;;;;;27.37;38.94;100117.63;4908140;29;20036;-60
2022/08/04 08:13:23;;;;;;;3.20;3.00;;;;;;;27.49;39.52;100117.56;4908745;29;20028;-60
2022/08/04 08:15:49;;;;;;;4.72;3.20;;;;;;;27.31;39.36;100119.97;4908274;29;20100;-61
2022/08/04 08:18:15;;;;;;;5.63;2.97;;;;;;;27.43;38.31;100104.78;4908226;29;20092;-60
2022/08/04 08:20:45;;;;;;;4.75;3.67;;;;;;;27.42;38.85;100113.75;4908066;29;20261;-60
2022/08/04 08:23:10;;;;;;;6.55;3.50;;;;;;;27.56;38.48;100124.03;4907960;29;20020;-61
2022/08/04 08:25:36;;;;;;;5.47;3.30;;;;;;;27.42;37.52;100108.44;4908680;29;20032;-60
2022/08/04 08:28:03;;;;;;;4.55;2.88;;;;;;;27.71;38.76;100125.38;4908059;29;20088;-60
2022/08/04 08:30:30;;;;;;;5.35;3.50;;;;;;;27.81;38.41;100113.94;4907026;29;20040;-60
2022/08/04 08:32:56;;;;;;;4.07;3.30;;;;;;;27.99;37.87;100116.84;4913844;29;20043;-60
2022/08/04 08:35:24;;;;;;;5.28;3.28;;;;;;;27.92;38.56;100081.03;4917511;29;20035;-61
2022/08/04 08:38:04;;;;;;;5.70;3.17;;;;;;;28.11;38.30;100120.25;4913590;29;20032;-62
2022/08/04 08:40:49;;;;;;;4.07;3.42;;;;;;;27.96;37.24;100083.31;4913694;29;20064;-61
2022/08/04 08:43:45;;;;;;;3.35;2.88;;;;;;;28.22;37.38;100122.81;4913114;29;20095;-60
2022/08/04 08:46:42;;;;;;;4.63;3.25;;;;;;;28.48;38.42;100122.31;4917758;29;20036;-61
2022/08/04 08:49:20;;;;;;;9.90;4.13;;;;;;;28.52;38.77;100123.72;4896972;29;20120;-61
2022/08/04 08:52:10;;;;;;;5.40;3.92;;;;;;;28.31;38.44;100124.66;4911966;29;20078;-61
2022/08/04 08:55:03;;;;;;;4.10;3.53;;;;;;;28.48;39.14;100114.31;4912745;29;20348;-60
2022/08/04 08:57:53;;;;;;;7.70;4.07;;;;;;;28.18;38.08;100082.28;4913721;29;20036;-61
2022/08/04 09:00:49;;;;;;;5.75;3.88;;;;;;;28.52;38.53;100113.88;4919220;29;20051;-60
2022/08/04 09:03:24;;;;;;;6.35;4.05;;;;;;;28.23;37.96;100116.47;4909672;29;20300;-61
2022/08/04 09:06:08;;;;;;;6.65;4.40;;;;;;;28.43;38.04;100117.38;4914599;29;20052;-60
2022/08/04 09:09:11;;;;;;;4.53;3.65;;;;;;;28.70;39.20;100122.06;4913397;29;20462;-60
2022/08/04 09:12:05;;;;;;;4.50;4.10;;;;;;;28.81;37.32;100123.75;4917012;29;20111;-60
2022/08/04 09:14:44;;;;;;;5.00;4.35;;;;;;;28.40;36.45;100081.19;4914146;29;20028;-61
2022/08/04 09:17:20;;;;;;;4.65;4.25;;;;;;;28.49;37.01;100086.66;4909122;29;20032;-61
2022/08/04 09:20:00;;;;;;;4.72;4.30;;;;;;;28.61;36.80;100095.38;4907418;29;20028;-62
2022/08/04 09:22:42;;;;;;;5.45;4.55;;;;;;;28.48;36.58;100132.97;4906034;29;20088;-63
2022/08/04 09:25:13;;;;;;;5.65;4.60;;;;;;;28.46;37.81;100085.13;4915682;29;20036;-60
2022/08/04 09:27:51;;;;;;;;;;;;;;;28.89;38.69;100115.06;4914183;29;20028;-60
2022/08/04 09:30:31;;;;;;;7.07;4.85;;;;;;;28.29;37.51;100118.63;4910783;29;19922;-62
2022/08/04 09:33:15;;;;;;;5.18;4.68;;;;;;;28.29;38.26;100118.63;4911401;29;20388;-62
2022/08/04 09:35:53;;;;;;;5.03;4.60;;;;;;;28.13;37.54;100091.66;4913523;29;20036;-62
2022/08/04 09:38:34;;;;;;;6.55;5.13;;;;;;;28.34;37.57;100103.03;4915546;29;20020;-61
2022/08/04 09:41:21;;;;;;;6.97;5.13;;;;;;;28.72;37.56;100109.44;4914897;29;20064;-61
2022/08/04 09:44:14;;;;;;;7.18;5.10;;;;;;;28.75;38.89;100068.31;4910736;29;20331;-61
2022/08/04 09:46:52;;;;;;;6.13;4.50;;;;;;;28.73;37.67;100084.47;4902342;29;20037;-61
2022/08/04 09:49:49;;;;;;;7.03;5.40;;;;;;;28.87;38.22;100111.69;4901432;29;20031;-64
2022/08/04 09:52:31;;;;;;;6.35;5.43;;;;;;;28.72;38.20;100105.94;4900659;29;20125;-62
2022/08/04 09:54:57;;;;;;;6.97;5.38;;;;;;;28.84;39.65;100114.63;4904785;29;20033;-62
2022/08/04 09:57:57;;;;;;;5.60;5.10;;;;;;;28.43;39.07;100072.06;4914102;29;20036;-62
2022/08/04 10:00:28;;;;;;;6.18;5.30;;;;;;;28.60;38.80;100073.19;4920471;29;20223;-61
2022/08/04 10:03:01;;;;;;;6.38;5.45;;;;;;;28.88;38.32;100097.38;4920200;29;20051;-60
2022/08/04 10:05:51;;;;;;;10.18;6.78;;;;;;;29.04;38.95;100102.94;4917832;29;20020;-61
2022/08/04 10:08:43;;;;;;;7.38;5.63;;;;;;;28.98;38.99;100106.19;4915632;29;20037;-61
2022/08/04 10:11:20;;;;;;;6.85;5.50;;;;;;;29.00;38.41;100095.38;4910461;29;20104;-61
2022/08/04 10:14:14;;;;;;;6.40;5.72;;;;;;;28.83;39.02;100062.28;4910135;29;20072;-60
2022/08/04 10:17:00;;;;;;;6.82;5.75;;;;;;;28.83;39.63;100083.59;4891883;29;20037;-61
2022/08/04 10:19:30;;;;;;;7.60;6.15;;;;;;;28.96;39.46;100100.19;4891781;29;20029;-61
2022/08/04 10:22:11;;;;;;;8.52;5.53;;;;;;;29.15;39.37;100101.97;4907716;29;20048;-60
2022/08/04 10:25:14;;;;;;;6.28;5.68;;;;;;;29.09;39.64;100095.38;4910422;29;20028;-61
2022/08/04 10:27:47;;;;;;;7.43;5.60;;;;;;;29.22;39.77;100088.91;4910020;29;20091;-61
2022/08/04 10:30:17;;;;;;;10.40;6.13;;;;;;;29.17;39.54;100091.16;4909911;29;20036;-63
2022/08/04 10:32:51;;;;;;;9.40;6.05;;;;;;;29.26;40.04;100093.00;4910113;29;20067;-60
2022/08/04 10:35:26;;;;;;;7.30;6.28;;;;;;;29.00;38.91;100053.56;4909578;29;20069;-60
2022/08/04 10:38:09;;;;;;;6.50;5.72;;;;;;;29.24;39.99;100094.94;4909862;29;20032;-61
2022/08/04 10:40:44;;;;;;;9.68;6.05;;;;;;;29.27;38.72;100090.19;4908798;29;20116;-61
2022/08/04 10:44:02;;;;;;;6.43;5.53;;;;;;;29.35;39.33;100084.13;4909868;29;20092;-60
2022/08/04 10:46:36;;;;;;;8.43;5.85;;;;;;;29.46;40.03;100095.59;4870747;29;20030;-60
2022/08/04 10:49:06;;;;;;;6.70;6.00;;;;;;;29.29;39.38;100047.34;4907713;29;20111;-60
2022/08/04 10:52:02;;;;;;;7.72;6.70;;;;;;;29.44;39.89;100093.94;4908724;29;20360;-61
2022/08/04 10:54:51;;;;;;;6.22;5.72;;;;;;;29.25;38.79;100088.63;4909377;29;20052;-62
2022/08/04 10:57:35;;;;;;;6.25;5.75;;;;;;;29.27;39.41;100070.66;4909614;29;20048;-60
2022/08/04 11:00:26;;;;;;;6.97;6.22;;;;;;;29.14;39.55;100091.44;4909720;29;20025;-62
2022/08/04 11:02:58;;;;;;;7.35;6.50;;;;;;;28.95;39.69;100103.00;4903678;29;20103;-64
2022/08/04 11:05:34;;;;;;;7.63;6.57;;;;;;;28.79;39.93;100061.72;4907778;29;20032;-62
2022/08/04 11:08:04;;;;;;;8.55;6.43;;;;;;;29.11;39.53;100100.56;4909733;29;20060;-62
2022/08/04 11:10:40;;;;;;;10.07;6.13;;;;;;;28.90;39.00;100053.59;4909261;29;20111;-64
2022/08/04 11:13:10;;;;;;;8.48;5.80;;;;;;;29.22;39.26;100097.75;4909508;29;20032;-64
2022/08/04 11:15:45;;;;;;;10.05;6.35;;;;;;;29.02;39.35;100056.91;4909420;29;20040;-62
2022/08/04 11:18:38;;;;;;;9.32;6.85;;;;;;;28.84;38.88;100071.97;4909407;29;20044;-62
2022/08/04 11:21:14;;;;;;;7.88;7.10;;;;;;;28.87;39.27;100090.34;4909474;29;20047;-63
2022/08/04 11:23:46;;;;;;;7.90;6.97;;;;;;;28.87;39.37;100095.69;4908932;29;20043;-62
2022/08/04 11:26:18;;;;;;;7.95;6.38;;;;;;;28.80;39.97;100062.56;4907648;29;20055;-62
2022/08/04 11:29:04;;;;;;;9.75;6.97;;;;;;;29.07;39.33;100086.69;4908147;29;20092;-62
2022/08/04 11:31:40;;;;;;;8.07;6.05;;;;;;;29.30;39.72;100098.88;4923895;29;20320;-62
2022/08/04 11:34:19;;;;;;;13.75;6.32;;;;;;;29.22;39.46;100091.56;4906777;29;20229;-63
2022/08/04 11:36:48;;;;;;;7.82;6.80;;;;;;;29.36;40.06;100084.94;4913728;29;20288;-62
2022/08/04 11:39:29;;;;;;;8.50;6.90;;;;;;;29.04;39.30;100064.78;4915952;29;20039;-63
2022/08/04 11:42:27;;;;;;;7.57;6.87;;;;;;;29.18;39.34;100084.84;4914808;29;20055;-62
2022/08/04 11:45:04;;;;;;;7.78;6.93;;;;;;;29.15;39.47;100042.44;4912924;29;20767;-62
2022/08/04 11:47:53;;;;;;;7.97;6.90;;;;;;;29.25;39.42;100036.09;4920576;29;20444;-62
2022/08/04 11:50:37;;;;;;;7.78;6.97;;;;;;;29.28;39.99;100048.31;4915273;29;20512;-62
2022/08/04 11:53:03;;;;;;;10.50;7.75;;;;;;;29.32;38.95;100078.25;4916795;29;20048;-62
2022/08/04 11:55:31;;;;;;;7.53;6.82;;;;;;;29.40;39.40;100079.19;4916090;29;20028;-61
2022/08/04 11:57:57;;;;;;;8.07;7.13;;;;;;;29.39;39.21;100080.16;4918411;29;20032;-62
2022/08/04 12:00:26;;;;;;;7.60;6.82;;;;;;;29.35;39.44;100028.06;4914929;29;20186;-62
2022/08/04 12:03:17;;;;;;;7.88;7.07;;;;;;;29.33;39.69;100035.41;4906479;29;20040;-60
2022/08/04 12:06:09;;;;;;;9.20;6.78;;;;;;;29.33;39.99;100035.41;4907742;29;20036;-61
2022/08/04 12:08:58;;;;;;;;;;;;;;;29.61;40.10;100062.09;4915458;29;20244;-62
2022/08/04 12:11:48;;;;;;;10.25;7.55;;;;;;;29.27;39.84;100067.97;4898366;29;19961;-62
2022/08/04 12:14:24;;;;;;;10.25;7.70;;;;;;;29.27;39.71;100063.50;4918017;29;20043;-62