Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:02:14;;;;;;;36.28;16.13;;;;;;;-1.67;100.00;98827.94;4972514;28;20105;-57
2022/01/29 00:04:59;;;;;;;33.15;15.20;;;;;;;-1.60;100.00;98816.78;4958346;28;20474;-57
2022/01/29 00:07:44;;;;;;;33.67;15.98;;;;;;;-1.55;100.00;98847.16;4958616;28;20469;-55
2022/01/29 00:10:31;;;;;;;37.25;14.85;;;;;;;-1.69;100.00;98850.44;4951075;28;20101;-56
2022/01/29 00:13:15;;;;;;;35.80;15.85;;;;;;;-1.69;100.00;98822.75;4949013;28;20054;-56
2022/01/29 00:15:59;;;;;;;37.70;15.80;;;;;;;-1.49;100.00;98836.84;4960629;28;20097;-58
2022/01/29 00:18:44;;;;;;;40.42;16.42;;;;;;;-1.44;100.00;98839.50;4944015;28;20050;-57
2022/01/29 00:21:28;;;;;;;36.17;15.05;;;;;;;-1.40;100.00;98847.34;4961398;28;20534;-56
2022/01/29 00:24:13;;;;;;;34.85;15.10;;;;;;;-1.81;100.00;98842.47;4958350;28;20102;-55
2022/01/29 00:26:57;;;;;;;36.13;15.13;;;;;;;-1.64;100.00;98844.44;4947086;28;20578;-55
2022/01/29 00:29:43;;;;;;;35.72;15.48;;;;;;;-1.64;100.00;98836.66;4964784;28;20180;-57
2022/01/29 00:32:29;;;;;;;34.08;14.05;;;;;;;-1.52;100.00;98836.81;4950362;28;20058;-56
2022/01/29 00:35:13;;;;;;;36.70;15.50;;;;;;;-1.55;100.00;98835.88;4959299;28;20450;-55
2022/01/29 00:37:58;;;;;;;37.75;15.20;;;;;;;-1.63;100.00;98841.00;4971843;28;20478;-55
2022/01/29 00:40:45;;;;;;;36.42;15.77;;;;;;;-1.67;100.00;98812.34;4946402;29;20077;-53
2022/01/29 00:43:30;;;;;;;33.17;14.60;;;;;;;-1.44;100.00;98831.69;4927643;29;20073;-55
2022/01/29 00:46:14;;;;;;;35.25;15.15;;;;;;;-1.34;100.00;98836.16;4940237;29;20081;-57
2022/01/29 00:48:59;;;;;;;41.25;16.25;;;;;;;-1.47;100.00;98840.31;4945297;28;20062;-58
2022/01/29 00:51:44;;;;;;;36.70;16.02;;;;;;;-1.59;100.00;98834.09;4957654;28;20090;-55
2022/01/29 00:54:28;;;;;;;37.95;15.25;;;;;;;-1.55;100.00;98825.47;4951821;28;20537;-55
2022/01/29 00:57:13;;;;;;;34.42;15.15;;;;;;;-1.46;100.00;98838.63;4925096;28;20137;-55
2022/01/29 00:59:59;;;;;;;36.15;15.63;;;;;;;-1.44;100.00;98829.97;4942640;28;20062;-57
2022/01/29 01:02:45;;;;;;;34.00;15.50;;;;;;;-1.61;100.00;98831.50;4964461;28;20082;-53
2022/01/29 01:05:29;;;;;;;32.15;14.90;;;;;;;-1.57;100.00;98825.50;4962623;28;20427;-55
2022/01/29 01:08:14;;;;;;;34.95;16.40;;;;;;;-1.52;100.00;98821.22;4931523;28;20054;-58
2022/01/29 01:11:00;;;;;;;33.03;15.70;;;;;;;-1.65;100.00;98824.53;4932885;28;20117;-53
2022/01/29 01:13:44;;;;;;;35.67;15.93;;;;;;;-1.65;100.00;98828.84;4932483;28;20102;-55
2022/01/29 01:16:29;;;;;;;39.60;17.13;;;;;;;-1.57;100.00;98835.00;4943625;28;20526;-58
2022/01/29 01:19:14;;;;;;;40.55;17.52;;;;;;;-1.48;100.00;98838.59;4945118;28;20049;-53
2022/01/29 01:22:00;;;;;;;43.00;17.55;;;;;;;-1.34;100.00;98839.59;4964462;28;20054;-58
2022/01/29 01:24:47;;;;;;;40.58;16.90;;;;;;;-1.32;100.00;98827.53;4962340;28;20050;-55
2022/01/29 01:27:32;;;;;;;40.35;16.90;;;;;;;-1.38;100.00;98822.22;4920825;28;20061;-56
2022/01/29 01:30:17;;;;;;;40.10;17.17;;;;;;;-1.33;100.00;98822.31;4959445;28;20470;-55
2022/01/29 01:33:04;;;;;;;39.33;16.52;;;;;;;-1.36;100.00;98823.13;4956514;28;20054;-56
2022/01/29 01:35:53;;;;;;;40.60;17.48;;;;;;;-1.42;100.00;98832.59;4965224;28;20054;-57
2022/01/29 01:38:46;;;;;;;37.63;16.98;;;;;;;-1.49;100.00;98836.84;4959557;28;20058;-57
2022/01/29 01:41:37;;;;;;;40.75;17.33;;;;;;;-1.44;100.00;98837.78;4922158;28;20546;-57
2022/01/29 01:44:22;;;;;;;40.25;16.80;;;;;;;-1.43;100.00;98818.72;4948538;28;20529;-59
2022/01/29 01:47:07;;;;;;;42.53;16.67;;;;;;;-1.26;100.00;98822.38;4942010;28;20062;-55
2022/01/29 01:49:53;;;;;;;44.88;16.98;;;;;;;-1.15;100.00;98828.56;4931580;28;20152;-60
2022/01/29 01:52:38;;;;;;;44.13;17.55;;;;;;;-1.18;100.00;98833.72;4958172;28;20098;-57
2022/01/29 01:55:24;;;;;;;;;;;;;;;-1.17;100.00;98834.63;4944245;28;20105;-55
2022/01/29 01:58:08;;;;;;;37.15;16.80;;;;;;;-1.21;100.00;98830.22;4944770;28;19925;-55
2022/01/29 02:00:53;;;;;;;44.47;18.45;;;;;;;-1.14;100.00;98834.66;4964631;28;20737;-60
2022/01/29 02:03:40;;;;;;;37.40;16.23;;;;;;;-1.14;100.00;98839.84;4969931;28;20061;-55
2022/01/29 02:06:24;;;;;;;45.95;18.30;;;;;;;-1.29;100.00;98830.16;4955310;28;20058;-55
2022/01/29 02:09:13;;;;;;;41.80;18.23;;;;;;;-1.49;100.00;98834.25;4954575;28;20427;-59
2022/01/29 02:12:01;;;;;;;38.90;17.48;;;;;;;-1.49;100.00;98835.97;4968147;28;20065;-57
2022/01/29 02:14:47;;;;;;;41.50;17.08;;;;;;;-1.88;100.00;98828.53;4945282;28;20120;-56
2022/01/29 02:17:31;;;;;;;40.22;18.95;;;;;;;-2.05;100.00;98822.22;4975530;28;20069;-56
2022/01/29 02:20:20;;;;;;;42.92;17.23;;;;;;;-1.87;100.00;98838.06;4952243;28;20062;-56
2022/01/29 02:23:04;;;;;;;42.08;17.33;;;;;;;-1.72;100.00;98833.09;4966457;28;20050;-60
2022/01/29 02:25:50;;;;;;;43.80;18.48;;;;;;;-1.77;100.00;98829.56;4954518;28;20418;-54
2022/01/29 02:28:35;;;;;;;40.67;17.58;;;;;;;-2.03;100.00;98820.53;4938775;28;20045;-54
2022/01/29 02:31:20;;;;;;;43.13;18.58;;;;;;;-1.84;100.00;98825.13;4951373;28;20073;-57
2022/01/29 02:34:05;;;;;;;48.05;19.98;;;;;;;-1.96;100.00;98827.56;4967572;28;20101;-54
2022/01/29 02:36:51;;;;;;;42.58;18.33;;;;;;;-1.80;100.00;98833.81;4967636;28;20391;-56
2022/01/29 02:39:36;;;;;;;48.35;19.40;;;;;;;-1.52;100.00;98825.53;4953132;28;20097;-56
2022/01/29 02:42:21;;;;;;;45.05;18.15;;;;;;;-1.42;100.00;98825.66;4966350;28;20546;-57
2022/01/29 02:45:06;;;;;;;41.80;18.17;;;;;;;-1.48;100.00;98817.81;4970590;28;20137;-56
2022/01/29 02:47:51;;;;;;;43.38;18.33;;;;;;;-1.44;100.00;98826.50;4952891;28;20057;-53
2022/01/29 02:50:36;;;;;;;46.80;18.95;;;;;;;-1.40;100.00;98826.56;4943835;28;20065;-56
2022/01/29 02:53:21;;;;;;;44.40;19.00;;;;;;;-1.56;100.00;98823.75;4945425;28;20841;-56
2022/01/29 02:56:08;;;;;;;42.83;17.83;;;;;;;-1.52;100.00;98822.94;4969315;28;20581;-58
2022/01/29 02:58:53;;;;;;;44.92;19.35;;;;;;;-1.46;100.00;98825.63;4967937;28;20058;-57
2022/01/29 03:01:39;;;;;;;45.00;19.02;;;;;;;-1.59;100.00;98822.00;4964917;28;20117;-54
2022/01/29 03:04:23;;;;;;;47.03;18.80;;;;;;;-1.41;100.00;98821.34;4959542;28;20113;-55
2022/01/29 03:07:08;;;;;;;43.30;18.33;;;;;;;-1.36;100.00;98824.84;4952770;29;20046;-55
2022/01/29 03:09:52;;;;;;;42.10;17.88;;;;;;;-1.56;100.00;98816.84;4971091;28;20045;-54
2022/01/29 03:12:38;;;;;;;39.38;17.80;;;;;;;-1.48;100.00;98830.78;4973083;28;20054;-54
2022/01/29 03:15:22;;;;;;;49.85;20.27;;;;;;;-1.37;100.00;98830.91;4943352;28;20105;-58
2022/01/29 03:18:07;;;;;;;43.47;20.15;;;;;;;-1.39;100.00;98830.91;4971176;28;20218;-53
2022/01/29 03:20:52;;;;;;;43.35;17.92;;;;;;;-1.50;100.00;98834.22;4939560;29;20050;-55
2022/01/29 03:23:36;;;;;;;45.58;18.88;;;;;;;-1.26;100.00;98837.13;4972302;28;20106;-58
2022/01/29 03:26:21;;;;;;;48.97;20.13;;;;;;;-1.14;100.00;98840.72;4976358;28;20066;-57
2022/01/29 03:29:06;;;;;;;46.33;19.65;;;;;;;-1.05;100.00;98838.22;4957660;28;20054;-58
2022/01/29 03:31:51;;;;;;;40.80;19.00;;;;;;;-1.10;100.00;98839.03;4957091;28;20174;-59
2022/01/29 03:34:36;;;;;;;48.65;19.65;;;;;;;-1.03;100.00;98844.31;4972800;28;20467;-54
2022/01/29 03:37:21;;;;;;;44.92;19.92;;;;;;;-1.03;100.00;98843.44;4958289;28;20061;-58
2022/01/29 03:40:08;;;;;;;47.95;20.05;;;;;;;-1.06;100.00;98839.06;4957970;28;20159;-57
2022/01/29 03:43:55;;;;;;;48.67;19.95;;;;;;;-1.06;100.00;98839.06;4972578;28;20054;-58
2022/01/29 03:46:07;;;;;;;46.92;19.38;;;;;;;-1.03;100.00;98838.25;4978090;28;20053;-59
2022/01/29 03:48:51;;;;;;;45.47;19.00;;;;;;;-1.04;100.00;98829.56;4931756;28;20533;-58
2022/01/29 03:51:35;;;;;;;47.08;19.92;;;;;;;-1.03;100.00;98843.44;4944405;28;20101;-54
2022/01/29 03:54:20;;;;;;;45.20;19.48;;;;;;;-1.04;100.00;98841.69;4942796;28;20077;-56
2022/01/29 03:57:04;;;;;;;48.78;19.98;;;;;;;-1.02;100.00;98839.97;4953737;28;20488;-51
2022/01/29 03:59:49;;;;;;;48.88;20.00;;;;;;;-1.12;100.00;98817.31;4944053;28;20423;-54
2022/01/29 04:02:34;;;;;;;43.90;19.95;;;;;;;-0.87;100.00;98837.53;4954713;28;20054;-57
2022/01/29 04:05:18;;;;;;;49.65;19.73;;;;;;;-0.83;100.00;98853.19;4959531;28;20061;-55
2022/01/29 04:08:09;;;;;;;42.80;19.83;;;;;;;-0.73;100.00;98843.75;4941502;28;20142;-59
2022/01/29 04:10:53;;;;;;;44.70;19.33;;;;;;;-0.69;100.00;98846.41;4976194;28;20074;-56
2022/01/29 04:13:45;;;;;;;47.88;20.80;;;;;;;-0.66;100.00;98846.41;4975989;28;20085;-51
2022/01/29 04:16:29;;;;;;;48.00;20.90;;;;;;;-0.70;100.00;98848.97;4965316;28;20525;-56
2022/01/29 04:19:14;;;;;;;44.03;20.10;;;;;;;-0.67;100.00;98849.88;4960974;28;20058;-53
2022/01/29 04:21:58;;;;;;;49.03;20.25;;;;;;;-0.85;100.00;98846.22;4961052;28;20146;-59
2022/01/29 04:24:43;;;;;;;42.60;18.80;;;;;;;-0.88;100.00;98815.84;4974904;28;20128;-57
2022/01/29 04:27:36;;;;;;;44.58;20.05;;;;;;;-0.82;100.00;98841.06;4947212;28;20045;-56
2022/01/29 04:30:39;;;;;;;49.88;19.95;;;;;;;-0.74;100.00;98837.66;4961096;28;20050;-55
2022/01/29 04:33:30;;;;;;;46.55;20.67;;;;;;;-0.84;100.00;98842.75;4948703;28;20133;-54
2022/01/29 04:36:15;;;;;;;50.10;21.17;;;;;;;-0.74;100.00;98837.66;4964020;28;20062;-51
2022/01/29 04:39:00;;;;;;;;;;;;;;;-0.69;100.00;98842.91;4968235;28;20073;-61
2022/01/29 04:41:44;;;;;;;48.13;20.52;;;;;;;-1.01;100.00;98844.31;4961176;28;19984;-62
2022/01/29 04:44:28;;;;;;;58.38;21.42;;;;;;;-0.96;100.00;98847.84;4959230;28;20101;-58
2022/01/29 04:47:13;;;;;;;48.65;21.00;;;;;;;-0.77;100.00;98841.97;4949968;28;20061;-58
2022/01/29 04:49:57;;;;;;;51.30;21.17;;;;;;;-0.78;100.00;98848.03;4975313;28;20078;-50
2022/01/29 04:52:42;;;;;;;51.25;21.27;;;;;;;-0.83;100.00;98847.97;4974957;28;20786;-58
2022/01/29 04:55:26;;;;;;;48.75;21.25;;;;;;;-0.78;100.00;98848.88;4975871;28;20558;-57
2022/01/29 04:58:11;;;;;;;52.35;21.17;;;;;;;-0.97;100.00;98839.19;4976279;28;20054;-56
2022/01/29 05:00:55;;;;;;;53.80;20.42;;;;;;;-0.89;100.00;98850.53;4954592;28;20058;-56
2022/01/29 05:03:40;;;;;;;55.00;22.88;;;;;;;-0.97;100.00;98843.50;4959190;28;20054;-54
2022/01/29 05:06:25;;;;;;;54.15;21.08;;;;;;;-0.94;100.00;98847.00;4960815;28;20097;-57
2022/01/29 05:09:10;;;;;;;55.50;21.70;;;;;;;-1.16;100.00;98849.34;4960575;28;20085;-55
2022/01/29 05:11:56;;;;;;;53.50;21.20;;;;;;;-1.00;100.00;98849.53;4945880;28;20364;-58
2022/01/29 05:27:02;;;;;;;48.13;20.25;;;;;;;-1.01;100.00;98858.22;4900899;29;20088;-57
2022/01/29 05:29:47;;;;;;;49.80;21.00;;;;;;;-0.87;100.00;98859.22;4902578;29;20062;-55
2022/01/29 05:32:31;;;;;;;51.03;21.25;;;;;;;-0.91;100.00;98853.97;4912572;29;20059;-55
2022/01/29 05:35:16;;;;;;;51.85;20.77;;;;;;;-0.97;100.00;98840.91;4914933;29;20087;-58
2022/01/29 05:38:01;;;;;;;51.67;20.15;;;;;;;-0.76;100.00;98859.31;4903830;29;20150;-58
2022/01/29 05:40:45;;;;;;;45.92;20.70;;;;;;;-0.70;100.00;98851.56;4915522;29;20050;-59
2022/01/29 05:43:30;;;;;;;51.80;20.90;;;;;;;-0.67;100.00;98864.63;4915612;29;20159;-55
2022/01/29 05:46:17;;;;;;;54.53;21.50;;;;;;;-0.60;100.00;98856.00;4886158;29;20504;-59
2022/01/29 05:49:02;;;;;;;49.95;21.15;;;;;;;-0.63;100.00;98830.81;4902205;29;20115;-57
2022/01/29 05:51:47;;;;;;;;;;;;;;;-0.43;100.00;98857.03;4912301;29;20563;-58
2022/01/29 05:54:31;;;;;;;49.05;19.45;;;;;;;-0.60;100.00;98864.69;4926906;29;20314;-57
2022/01/29 05:57:15;;;;;;;49.00;19.80;;;;;;;-0.64;100.00;98868.13;4936195;29;20534;-61
2022/01/29 06:00:00;;;;;;;53.22;21.20;;;;;;;-0.75;100.00;98861.94;4959671;28;20074;-60
2022/01/29 06:02:46;;;;;;;51.97;20.83;;;;;;;-0.62;100.00;98861.22;4959143;28;20105;-57
2022/01/29 06:05:31;;;;;;;47.53;20.65;;;;;;;-0.58;100.00;98862.09;4958565;28;20126;-59
2022/01/29 06:08:16;;;;;;;51.20;22.15;;;;;;;-0.85;100.00;98854.91;4945896;28;20109;-56
2022/01/29 06:11:01;;;;;;;55.08;23.20;;;;;;;-0.72;100.00;98863.69;4959136;28;20062;-56
2022/01/29 06:13:46;;;;;;;50.03;20.85;;;;;;;-0.64;100.00;98873.31;4947348;28;20133;-59
2022/01/29 06:16:31;;;;;;;54.90;22.48;;;;;;;-0.54;100.00;98874.28;4973755;28;20045;-59
2022/01/29 06:19:15;;;;;;;52.13;21.73;;;;;;;-0.73;100.00;98874.97;4974679;28;20073;-63
2022/01/29 06:22:06;;;;;;;48.22;21.45;;;;;;;-0.77;100.00;98853.25;4959298;28;20066;-56
2022/01/29 06:24:51;;;;;;;55.38;22.60;;;;;;;-0.48;100.00;98875.22;4958913;28;20054;-57
2022/01/29 06:27:35;;;;;;;52.60;21.90;;;;;;;-0.34;100.00;98886.63;4944716;28;20426;-56
2022/01/29 06:30:20;;;;;;;47.13;21.67;;;;;;;-0.58;100.00;98882.94;4945938;28;20133;-57
2022/01/29 06:33:11;;;;;;;50.55;21.55;;;;;;;-0.51;100.00;98879.53;4957856;28;20158;-56
2022/01/29 06:35:57;;;;;;;51.55;21.70;;;;;;;-0.42;100.00;98883.09;4958290;28;20062;-55
2022/01/29 06:38:41;;;;;;;50.25;22.02;;;;;;;-0.17;100.00;98879.81;4973440;28;20061;-56
2022/01/29 06:41:26;;;;;;;52.75;21.45;;;;;;;-0.11;100.00;98869.44;4958824;28;20626;-59
2022/01/29 06:44:10;;;;;;;53.42;21.40;;;;;;;0.13;100.00;98872.22;4958102;28;20046;-56
2022/01/29 06:46:55;;;;;;;55.78;21.40;;;;;;;0.25;100.00;98880.97;4973963;28;20126;-56
2022/01/29 06:49:40;;;;;;;49.60;20.35;;;;;;;0.27;100.00;98892.28;4973203;28;20134;-55
2022/01/29 06:52:24;;;;;;;45.00;20.90;;;;;;;0.41;100.00;98888.03;4958423;28;20410;-54
2022/01/29 06:55:09;;;;;;;47.38;20.77;;;;;;;0.44;100.00;98865.47;4972751;28;20601;-57
2022/01/29 06:57:54;;;;;;;44.72;20.45;;;;;;;0.56;100.00;98896.81;4925455;29;20050;-62
2022/01/29 07:00:40;;;;;;;44.80;19.63;;;;;;;0.59;100.00;98903.78;4946082;28;20071;-54
2022/01/29 07:03:24;;;;;;;47.53;20.70;;;;;;;0.60;100.00;98892.47;4980674;28;20104;-57
2022/01/29 07:06:09;;;;;;;41.00;19.38;;;;;;;0.46;100.00;98907.16;4975032;28;20058;-54
2022/01/29 07:08:54;;;;;;;45.65;20.90;;;;;;;0.40;100.00;98907.13;4959584;28;20056;-55
2022/01/29 07:11:42;;;;;;;46.03;19.00;;;;;;;0.42;100.00;98902.78;4958700;28;20470;-57
2022/01/29 07:14:29;;;;;;;42.55;19.00;;;;;;;0.32;100.00;98874.94;4959046;28;20105;-56
2022/01/29 07:17:17;;;;;;;47.15;21.13;;;;;;;0.40;100.00;98902.81;4971288;28;20050;-57
2022/01/29 07:20:04;;;;;;;42.05;19.25;;;;;;;0.20;100.00;98898.31;4945467;28;20061;-57
2022/01/29 07:22:48;;;;;;;46.33;19.17;;;;;;;0.08;100.00;98902.59;4973306;28;20067;-53
2022/01/29 07:25:33;;;;;;;50.47;20.70;;;;;;;0.18;100.00;98895.69;4954886;28;20049;-58
2022/01/29 07:28:17;;;;;;;48.03;22.35;;;;;;;0.26;100.00;98900.94;4956854;28;20423;-58
2022/01/29 07:31:02;;;;;;;48.72;20.75;;;;;;;0.36;100.00;98893.22;4979970;28;20140;-58
2022/01/29 07:33:47;;;;;;;45.78;20.40;;;;;;;0.46;100.00;98902.84;4963556;28;20523;-58
2022/01/29 07:36:32;;;;;;;45.08;19.58;;;;;;;0.52;100.00;98908.09;4957688;28;20089;-58
2022/01/29 07:39:16;;;;;;;46.72;20.33;;;;;;;0.49;100.00;98905.47;4957899;28;20077;-59
2022/01/29 07:42:02;;;;;;;44.88;19.52;;;;;;;0.50;100.00;98909.81;4976113;28;20073;-57
2022/01/29 07:44:48;;;;;;;45.15;19.90;;;;;;;0.63;100.00;98910.75;4976058;28;20048;-54
2022/01/29 07:47:33;;;;;;;48.65;21.02;;;;;;;0.60;100.00;98910.72;4953021;28;20045;-54
2022/01/29 07:50:18;;;;;;;47.28;20.75;;;;;;;0.75;100.00;98911.66;4960830;28;20534;-57
2022/01/29 07:53:03;;;;;;;47.35;21.50;;;;;;;0.78;100.00;98911.69;4976547;28;20062;-53
2022/01/29 07:55:47;;;;;;;46.83;20.42;;;;;;;0.71;100.00;98912.53;4976127;28;20098;-55
2022/01/29 07:58:32;;;;;;;52.38;21.45;;;;;;;0.65;100.00;98886.44;4946440;28;20141;-58
2022/01/29 08:01:17;;;;;;;44.17;20.02;;;;;;;0.89;100.00;98910.00;4932377;28;20122;-58
2022/01/29 08:04:02;;;;;;;47.13;20.15;;;;;;;0.72;100.00;98914.28;4976131;28;20074;-59
2022/01/29 08:06:47;;;;;;;47.47;20.25;;;;;;;0.86;100.00;98914.34;4947973;28;20097;-57
2022/01/29 08:09:32;;;;;;;;;;;;;;;1.02;100.00;98909.19;4967167;28;20414;-61
2022/01/29 08:12:17;;;;;;;48.55;20.05;;;;;;;0.96;100.00;98897.84;4947277;28;19933;-60
2022/01/29 08:15:04;;;;;;;44.90;19.98;;;;;;;1.02;100.00;98890.06;4961097;28;20466;-53
2022/01/29 08:17:49;;;;;;;46.97;21.40;;;;;;;1.06;100.00;98895.28;4985283;28;20564;-55
2022/01/29 08:20:34;;;;;;;49.47;20.98;;;;;;;1.00;100.00;98894.41;4953508;28;20383;-56
2022/01/29 08:23:18;;;;;;;53.10;21.88;;;;;;;1.09;100.00;98895.31;4966584;28;20053;-57
2022/01/29 08:26:03;;;;;;;49.17;21.52;;;;;;;1.16;100.00;98897.06;4961375;28;20506;-53
2022/01/29 08:28:48;;;;;;;50.20;22.30;;;;;;;1.07;100.00;98893.56;4948109;28;20046;-57
2022/01/29 08:31:32;;;;;;;52.25;23.33;;;;;;;1.16;100.00;98896.19;4976090;28;20137;-58
2022/01/29 08:34:17;;;;;;;49.53;22.85;;;;;;;1.33;100.00;98902.31;4954265;28;20058;-56
2022/01/29 08:37:04;;;;;;;51.05;21.88;;;;;;;1.40;100.00;98898.84;4975869;28;20053;-59
2022/01/29 08:39:49;;;;;;;49.22;21.15;;;;;;;1.51;100.00;98911.09;4973803;28;20053;-53
2022/01/29 08:42:34;;;;;;;49.78;21.30;;;;;;;1.54;100.00;98907.59;4960253;28;20124;-59
2022/01/29 08:45:19;;;;;;;47.85;20.65;;;;;;;1.35;100.00;98900.59;4959479;28;20061;-61
2022/01/29 08:48:05;;;;;;;45.70;20.95;;;;;;;1.26;100.00;98898.81;4977978;28;20056;-61
2022/01/29 08:50:50;;;;;;;49.35;19.67;;;;;;;1.35;100.00;98900.59;4941728;28;20101;-55
2022/01/29 08:53:35;;;;;;;51.55;20.83;;;;;;;1.34;100.00;98909.31;4975167;28;20105;-55
2022/01/29 08:56:21;;;;;;;50.50;21.15;;;;;;;1.44;100.00;98898.88;4959399;28;20586;-53
2022/01/29 08:59:06;;;;;;;52.65;21.45;;;;;;;1.53;100.00;98903.22;4945724;28;20049;-57
2022/01/29 09:01:51;;;;;;;48.40;22.40;;;;;;;1.65;100.00;98903.25;4974014;28;20053;-57
2022/01/29 09:04:35;;;;;;;49.40;22.47;;;;;;;1.54;100.00;98900.63;4959136;28;20081;-57
2022/01/29 09:07:20;;;;;;;48.67;20.33;;;;;;;1.50;100.00;98906.72;4960061;28;20050;-59
2022/01/29 09:10:06;;;;;;;53.65;22.42;;;;;;;1.68;100.00;98905.88;4974667;28;20073;-59
2022/01/29 09:12:50;;;;;;;48.47;21.27;;;;;;;1.76;100.00;98907.63;4930431;28;20078;-53
2022/01/29 09:15:34;;;;;;;49.77;20.63;;;;;;;1.84;100.00;98902.41;4974296;28;20133;-54
2022/01/29 09:18:19;;;;;;;47.15;20.55;;;;;;;1.70;100.00;98907.59;4989965;28;20304;-54
2022/01/29 09:21:05;;;;;;;41.70;19.85;;;;;;;1.79;100.00;98904.16;4972776;28;20518;-58
2022/01/29 09:23:55;;;;;;;46.03;21.30;;;;;;;2.07;100.00;98905.88;4959896;28;20049;-57
2022/01/29 09:26:40;;;;;;;48.40;21.38;;;;;;;2.21;100.00;98918.06;4946784;28;20054;-51
2022/01/29 09:29:26;;;;;;;49.03;20.35;;;;;;;2.32;100.00;98916.31;4940647;29;20086;-56
2022/01/29 09:32:11;;;;;;;43.50;19.88;;;;;;;2.45;100.00;98914.59;4968815;28;20072;-55
2022/01/29 09:34:56;;;;;;;46.97;20.75;;;;;;;2.29;100.00;98907.63;4964598;28;20150;-54
2022/01/29 09:37:40;;;;;;;48.40;22.13;;;;;;;2.42;100.00;98912.81;4931197;28;20050;-58
2022/01/29 09:40:25;;;;;;;50.53;20.75;;;;;;;2.38;100.00;98910.22;4945806;28;20105;-58
2022/01/29 09:43:12;;;;;;;47.85;19.80;;;;;;;2.49;100.00;98926.78;4957267;28;20046;-58
2022/01/29 09:45:58;;;;;;;45.70;19.98;;;;;;;2.52;100.00;98926.75;4938351;28;20050;-63
2022/01/29 09:48:44;;;;;;;48.63;21.73;;;;;;;2.61;100.00;98935.47;4962460;28;20481;-58
2022/01/29 09:51:31;;;;;;;45.78;21.40;;;;;;;2.11;100.00;98937.28;4932327;28;20045;-59
2022/01/29 09:54:19;;;;;;;49.70;21.70;;;;;;;1.93;100.00;98933.78;4949032;28;20062;-63
2022/01/29 09:57:04;;;;;;;47.78;21.58;;;;;;;2.00;100.00;98928.56;4948923;28;20943;-60
2022/01/29 09:59:50;;;;;;;52.67;22.75;;;;;;;1.68;100.00;98932.00;4949665;28;20093;-60
2022/01/29 10:02:35;;;;;;;48.47;22.17;;;;;;;1.73;100.00;98932.88;4960935;28;20173;-60
2022/01/29 10:05:35;;;;;;;57.47;23.85;;;;;;;1.33;100.00;98928.44;4964774;28;20069;-56
2022/01/29 10:08:21;;;;;;;51.65;22.83;;;;;;;1.08;100.00;98929.22;4967260;28;20077;-58
2022/01/29 10:11:20;;;;;;;54.85;23.38;;;;;;;1.39;100.00;98928.47;4954977;28;20105;-58
2022/01/29 10:14:06;;;;;;;51.10;22.00;;;;;;;1.20;100.00;98937.97;4970885;28;20474;-57
2022/01/29 10:16:52;;;;;;;51.13;23.40;;;;;;;1.03;100.00;98931.78;4931564;28;20085;-55
2022/01/29 10:19:37;;;;;;;48.03;22.02;;;;;;;0.79;100.00;98933.44;4924351;28;20058;-57
2022/01/29 10:22:23;;;;;;;58.63;23.77;;;;;;;1.01;100.00;98933.53;4952460;28;20062;-58
2022/01/29 10:25:24;;;;;;;49.00;22.05;;;;;;;1.11;100.00;98935.31;4949285;28;20053;-56
2022/01/29 10:28:17;;;;;;;53.55;22.83;;;;;;;1.35;100.00;98929.31;4930945;28;20599;-59
2022/01/29 10:31:05;;;;;;;52.95;23.27;;;;;;;1.27;100.00;98928.44;4975911;28;20070;-59
2022/01/29 10:33:51;;;;;;;53.63;23.33;;;;;;;1.40;100.00;98928.47;4971588;28;20150;-61
2022/01/29 10:36:36;;;;;;;55.70;23.00;;;;;;;1.29;100.00;98940.63;4958543;28;20049;-61
2022/01/29 10:39:30;;;;;;;57.75;24.52;;;;;;;1.11;100.00;98948.38;4971249;28;20045;-56
2022/01/29 10:42:25;;;;;;;52.15;23.67;;;;;;;0.93;100.00;98937.88;4931430;28;20106;-58
2022/01/29 10:45:10;;;;;;;54.22;23.80;;;;;;;1.06;100.00;98936.19;4960509;28;20157;-61
2022/01/29 10:47:57;;;;;;;52.70;23.17;;;;;;;1.08;100.00;98932.72;4953758;28;20057;-55
2022/01/29 10:50:42;;;;;;;52.67;23.20;;;;;;;0.79;100.00;98925.63;4971710;28;20178;-58
2022/01/29 10:53:29;;;;;;;54.80;23.30;;;;;;;1.03;100.00;98917.91;4943818;28;20057;-57
2022/01/29 10:56:14;;;;;;;52.95;24.17;;;;;;;0.78;100.00;98916.06;4970700;28;20053;-55
2022/01/29 10:58:59;;;;;;;53.50;24.20;;;;;;;0.69;100.00;98924.69;4947553;28;20098;-57
2022/01/29 11:02:08;;;;;;;59.13;25.10;;;;;;;0.65;100.00;98924.66;4945856;28;20073;-56
2022/01/29 11:04:53;;;;;;;54.72;24.52;;;;;;;0.39;100.00;98926.25;4958860;28;20145;-59
2022/01/29 11:07:39;;;;;;;61.45;24.85;;;;;;;-0.30;100.00;98914.44;4931301;28;20050;-60
2022/01/29 11:10:26;;;;;;;61.13;24.85;;;;;;;0.08;100.00;98914.75;4944132;28;20157;-58
2022/01/29 11:13:11;;;;;;;59.65;25.42;;;;;;;0.50;100.00;98907.19;4931922;28;20142;-56
2022/01/29 11:15:57;;;;;;;;;;;;;;;1.01;100.00;98910.06;4947799;28;20126;-58
2022/01/29 11:18:42;;;;;;;56.35;24.85;;;;;;;1.35;100.00;98905.81;4961332;28;19958;-56
2022/01/29 11:21:28;;;;;;;;;;;;;;;1.63;100.00;98923.28;4932411;28;20062;-58
2022/01/29 11:24:18;;;;;;;60.42;23.38;;;;;;;1.36;100.00;98916.28;4945881;28;19933;-55
2022/01/29 11:27:18;;;;;;;53.72;24.40;;;;;;;1.55;100.00;98915.44;4945971;28;20054;-61
2022/01/29 11:30:09;;;;;;;62.83;24.95;;;;;;;1.38;100.00;98909.28;4943674;28;20054;-57
2022/01/29 11:32:55;;;;;;;61.13;25.48;;;;;;;1.57;100.00;98910.19;4953085;28;20057;-60
2022/01/29 11:35:58;;;;;;;60.92;26.98;;;;;;;1.77;100.00;98913.72;4959583;28;20074;-55
2022/01/29 11:38:42;;;;;;;54.47;25.08;;;;;;;1.42;100.00;98910.19;4948383;28;20054;-59
2022/01/29 11:41:27;;;;;;;56.80;26.20;;;;;;;1.01;100.00;98911.78;4961246;28;20492;-58
2022/01/29 11:44:26;;;;;;;56.55;24.90;;;;;;;1.09;100.00;98903.13;4968002;28;20057;-56
2022/01/29 11:47:26;;;;;;;60.65;25.52;;;;;;;1.38;100.00;98911.91;4935444;28;20057;-60
2022/01/29 11:50:18;;;;;;;61.08;27.75;;;;;;;0.98;100.00;98893.53;4946871;28;20486;-59
2022/01/29 11:53:04;;;;;;;62.08;26.85;;;;;;;0.95;100.00;98920.47;4960428;28;20053;-57
2022/01/29 11:55:52;;;;;;;58.92;24.65;;;;;;;0.91;100.00;98923.91;4962001;28;20061;-54
2022/01/29 11:58:37;;;;;;;58.17;26.67;;;;;;;1.25;100.00;98922.31;4961163;28;20125;-56
2022/01/29 12:01:31;;;;;;;64.75;27.80;;;;;;;1.53;100.00;98919.78;4969786;28;20108;-59
2022/01/29 12:04:17;;;;;;;59.63;27.25;;;;;;;1.43;100.00;98931.09;4935701;28;20062;-58
2022/01/29 12:07:14;;;;;;;70.88;28.25;;;;;;;1.59;100.00;98929.38;4974760;28;20110;-58
2022/01/29 12:10:10;;;;;;;62.10;27.08;;;;;;;1.45;100.00;98923.22;4923135;29;20514;-64
2022/01/29 12:13:10;;;;;;;65.30;27.05;;;;;;;1.16;100.00;98925.78;4969485;28;20101;-61
2022/01/29 12:15:56;;;;;;;67.95;27.40;;;;;;;1.40;100.00;98930.19;4955661;28;20053;-59
2022/01/29 12:18:41;;;;;;;59.97;26.13;;;;;;;1.54;100.00;98936.34;4970814;28;20082;-60
2022/01/29 12:21:25;;;;;;;61.50;26.67;;;;;;;1.64;100.00;98927.63;4952971;29;20130;-58
2022/01/29 12:24:10;;;;;;;60.42;26.75;;;;;;;1.65;100.00;98913.69;4961871;28;20182;-59
2022/01/29 12:26:57;;;;;;;66.38;26.95;;;;;;;1.57;100.00;98931.09;4960325;28;20073;-59
2022/01/29 12:29:43;;;;;;;63.00;26.13;;;;;;;1.13;100.00;98937.94;4974857;28;20525;-59
2022/01/29 12:32:28;;;;;;;60.47;27.35;;;;;;;0.97;100.00;98938.75;4960653;28;20045;-58
2022/01/29 12:35:13;;;;;;;64.60;27.80;;;;;;;0.35;100.00;98935.78;4960474;28;20058;-55
2022/01/29 12:37:58;;;;;;;66.07;27.20;;;;;;;0.33;100.00;98937.53;4975626;28;20057;-58
2022/01/29 12:40:58;;;;;;;63.83;28.50;;;;;;;0.02;100.00;98940.75;4959802;28;20129;-57
2022/01/29 12:43:53;;;;;;;65.20;28.00;;;;;;;-0.24;100.00;98940.53;4958186;28;20057;-54
2022/01/29 12:46:40;;;;;;;64.63;26.77;;;;;;;-0.06;100.00;98929.41;4962904;28;20082;-57
2022/01/29 12:49:24;;;;;;;64.28;27.23;;;;;;;-0.08;100.00;98949.34;4975532;28;20138;-61
2022/01/29 12:52:15;;;;;;;66.60;27.05;;;;;;;-0.12;100.00;98924.13;4969678;28;20141;-57
2022/01/29 12:55:03;;;;;;;63.33;27.00;;;;;;;-0.13;100.00;98941.50;4949918;28;20062;-58