Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:02:14;;;;;;;17.30;5.20;;;9.80;53.80;;;;;;5073446;28;20447;-72
2021/04/04 00:04:40;;;;;;;20.83;5.00;;;9.70;54.00;;;;;;5073273;28;20445;-72
2021/04/04 00:07:06;;;;;;;14.23;4.50;;;9.60;54.10;;;;;;5072908;28;20822;-72
2021/04/04 00:09:32;;;;;;;11.63;5.00;;;9.50;54.30;;;;;;5073321;28;20432;-72
2021/04/04 00:11:59;;;;;;;17.30;5.50;;;9.50;54.40;;;;;;5072981;28;20437;-72
2021/04/04 00:14:25;;;;;;;10.80;5.37;;;9.50;54.60;;;;;;5073204;28;20479;-71
2021/04/04 00:16:52;;;;;;;13.03;5.07;;;9.40;54.70;;;;;;5073608;28;20479;-72
2021/04/04 00:19:18;;;;;;;10.83;4.20;;;9.40;54.80;;;;;;5073238;28;20817;-71
2021/04/04 00:21:44;;;;;;;12.70;4.70;;;9.40;54.90;;;;;;5073257;28;20441;-72
2021/04/04 00:24:11;;;;;;;14.17;4.40;;;9.30;54.80;;;;;;5073198;28;20437;-72
2021/04/04 00:26:37;;;;;;;10.90;4.63;;;9.30;54.80;;;;;;5072991;28;20471;-72
2021/04/04 00:29:06;;;;;;;11.57;4.70;;;9.30;55.00;;;;;;5072869;28;20813;-72
2021/04/04 00:31:32;;;;;;;9.17;4.43;;;9.30;55.20;;;;;;5074104;28;20467;-72
2021/04/04 00:33:59;;;;;;;10.23;4.07;;;9.30;55.30;;;;;;5077138;28;20460;-72
2021/04/04 00:36:26;;;;;;;9.33;4.90;;;9.30;55.20;;;;;;5077080;28;20468;-72
2021/04/04 00:38:52;;;;;;;12.77;4.77;;;9.30;55.10;;;;;;5077094;28;20447;-72
2021/04/04 00:41:22;;;;;;;9.60;4.80;;;9.30;55.10;;;;;;5077030;28;20801;-72
2021/04/04 00:43:48;;;;;;;13.27;4.23;;;9.30;55.00;;;;;;5076699;28;20942;-72
2021/04/04 00:46:15;;;;;;;12.43;4.97;;;9.20;55.00;;;;;;5076821;28;20490;-72
2021/04/04 00:48:41;;;;;;;11.43;5.57;;;9.20;54.90;;;;;;5076841;28;20491;-71
2021/04/04 00:51:08;;;;;;;13.13;5.43;;;9.20;55.00;;;;;;5076520;28;20939;-72
2021/04/04 00:53:35;;;;;;;11.77;4.90;;;9.10;55.00;;;;;;5076717;28;20890;-72
2021/04/04 00:56:01;;;;;;;13.80;3.97;;;9.10;55.20;;;;;;5076708;28;20877;-72
2021/04/04 00:58:27;;;;;;;10.27;4.70;;;9.10;55.40;;;;;;5076669;28;20454;-72
2021/04/04 01:00:53;;;;;;;15.40;5.70;;;9.00;55.40;;;;;;5076696;28;20441;-72
2021/04/04 01:03:20;;;;;;;10.00;5.00;;;9.00;55.50;;;;;;5076642;28;20445;-72
2021/04/04 01:05:49;;;;;;;11.50;4.57;;;9.00;55.60;;;;;;5076468;28;20831;-72
2021/04/04 01:08:16;;;;;;;15.23;4.43;;;9.00;55.60;;;;;;5076162;28;20456;-71
2021/04/04 01:10:45;;;;;;;12.50;4.40;;;9.00;55.60;;;;;;5076438;28;20449;-71
2021/04/04 01:13:18;;;;;;;11.20;4.17;;;9.00;55.60;;;;;;5076412;28;20448;-72
2021/04/04 01:15:47;;;;;;;11.77;4.80;;;8.90;55.60;;;;;;5076275;28;20491;-72
2021/04/04 01:18:18;;;;;;;12.23;4.80;;;8.90;55.60;;;;;;5076350;28;20449;-71
2021/04/04 01:20:49;;;;;;;12.67;4.60;;;8.90;55.70;;;;;;5076379;28;20424;-71
2021/04/04 01:23:52;;;;;;;11.93;5.60;;;8.80;55.70;;;;;;5076368;28;20435;-72
2021/04/04 01:26:29;;;;;;;8.23;4.47;;;8.80;55.80;;;;;;5076129;28;20467;-72
2021/04/04 01:28:57;;;;;;;11.30;4.70;;;8.70;55.90;;;;;;5076154;28;20437;-72
2021/04/04 01:31:25;;;;;;;12.33;4.80;;;8.70;56.10;;;;;;5075775;28;20936;-72
2021/04/04 01:33:55;;;;;;;12.33;5.20;;;8.70;56.40;;;;;;5075978;28;20519;-72
2021/04/04 01:36:23;;;;;;;8.97;4.30;;;8.70;56.60;;;;;;5075906;28;20465;-72
2021/04/04 01:38:51;;;;;;;14.93;4.70;;;8.70;56.60;;;;;;5075909;28;20451;-72
2021/04/04 01:41:23;;;;;;;10.67;4.90;;;8.70;56.90;;;;;;5075851;28;20456;-72
2021/04/04 01:43:51;;;;;;;17.27;4.83;;;8.60;57.00;;;;;;5075388;28;20434;-71
2021/04/04 01:46:20;;;;;;;18.63;5.80;;;8.60;57.20;;;;;;5075776;28;20465;-72
2021/04/04 01:48:47;;;;;;;13.93;5.40;;;8.50;57.00;;;;;;5075810;28;20432;-72
2021/04/04 01:51:14;;;;;;;14.57;5.03;;;8.40;57.10;;;;;;5075694;28;20456;-72
2021/04/04 01:53:42;;;;;;;13.20;4.93;;;8.40;57.50;;;;;;5075621;28;20444;-72
2021/04/04 01:56:09;;;;;;;11.13;4.30;;;8.30;57.60;;;;;;5075520;28;20491;-72
2021/04/04 01:58:37;;;;;;;14.23;5.27;;;8.30;58.10;;;;;;5075602;28;20814;-71
2021/04/04 02:01:04;;;;;;;13.53;5.10;;;8.30;58.60;;;;;;5075281;28;20965;-72
2021/04/04 02:03:32;;;;;;;12.30;4.37;;;8.20;58.70;;;;;;5075293;28;20444;-72
2021/04/04 02:05:59;;;;;;;12.40;5.20;;;8.20;59.30;;;;;;5075428;28;20471;-72
2021/04/04 02:08:27;;;;;;;15.13;4.70;;;8.20;60.10;;;;;;5075171;28;20470;-72
2021/04/04 02:10:54;;;;;;;9.40;4.40;;;8.20;59.80;;;;;;5075870;28;20444;-72
2021/04/04 02:13:22;;;;;;;7.90;4.40;;;8.20;59.90;;;;;;5075290;28;20447;-71
2021/04/04 02:15:49;;;;;;;16.80;5.60;;;8.20;60.00;;;;;;5075112;28;20855;-72
2021/04/04 02:18:16;;;;;;;13.40;4.63;;;8.20;60.10;;;;;;5075239;28;20495;-72
2021/04/04 02:20:46;;;;;;;11.53;5.27;;;8.10;59.90;;;;;;5075173;28;20441;-72
2021/04/04 02:23:13;;;;;;;17.77;5.10;;;8.10;60.20;;;;;;5075180;28;20849;-71
2021/04/04 02:25:40;;;;;;;12.97;6.20;;;8.00;60.40;;;;;;5074729;28;20978;-72
2021/04/04 02:28:07;;;;;;;11.80;5.00;;;8.00;60.40;;;;;;5075005;28;20441;-72
2021/04/04 02:30:34;;;;;;;15.07;5.20;;;8.00;60.80;;;;;;5074929;28;20452;-72
2021/04/04 02:33:08;;;;;;;13.90;5.50;;;7.80;60.80;;;;;;5074899;28;20456;-72
2021/04/04 02:35:38;;;;;;;13.70;6.07;;;7.80;61.80;;;;;;5074800;28;20480;-72
2021/04/04 02:38:11;;;;;;;11.13;5.57;;;7.70;62.10;;;;;;5074503;28;20445;-72
2021/04/04 02:40:39;;;;;;;17.60;5.80;;;7.50;63.00;;;;;;5074766;28;20445;-72
2021/04/04 02:43:07;;;;;;;19.10;6.43;;;7.40;64.00;;;;;;5074721;28;20441;-72
2021/04/04 02:45:36;;;;;;;12.97;5.23;;;7.30;64.70;;;;;;5074635;28;20461;-72
2021/04/04 02:48:05;;;;;;;13.80;5.60;;;7.40;65.20;;;;;;5074401;28;20930;-72
2021/04/04 02:50:34;;;;;;;20.70;6.47;;;7.40;66.00;;;;;;5074229;28;20801;-72
2021/04/04 02:53:02;;;;;;;14.53;7.30;;;7.40;66.60;;;;;;5074627;28;20470;-72
2021/04/04 02:55:32;;;;;;;15.03;6.80;;;7.40;66.70;;;;;;5073629;28;20507;-72
2021/04/04 02:58:03;;;;;;;16.97;6.07;;;7.40;66.50;;;;;;5074414;28;20451;-72
2021/04/04 03:00:29;;;;;;;19.60;5.60;;;7.50;66.90;;;;;;5074405;28;20444;-72
2021/04/04 03:02:57;;;;;;;15.63;6.43;;;7.50;67.20;;;;;;5074301;28;20445;-72
2021/04/04 03:05:26;;;;;;;15.50;7.43;;;7.50;67.70;;;;;;5074255;28;20465;-72
2021/04/04 03:07:54;;;;;;;13.23;5.77;;;7.40;68.20;;;;;;5073889;28;20460;-72
2021/04/04 03:10:20;;;;;;;17.70;6.17;;;7.40;68.70;;;;;;5074156;28;20444;-72
2021/04/04 03:12:50;;;;;;;16.30;6.10;;;7.40;68.80;;;;;;5074086;28;20452;-72
2021/04/04 03:15:17;;;;;;;17.70;6.90;;;7.30;69.40;;;;;;5073618;28;21139;-72
2021/04/04 03:17:45;;;;;;;20.07;5.53;;;7.30;69.60;;;;;;5074086;28;20848;-72
2021/04/04 03:20:14;;;;;;;19.10;6.70;;;7.20;70.10;;;;;;5073969;28;20444;-72
2021/04/04 03:22:42;;;;;;;19.00;6.67;;;7.20;70.60;;;;;;5073940;28;20502;-72
2021/04/04 03:25:11;;;;;;;17.00;7.17;;;7.20;70.90;;;;;;5073864;28;20468;-72
2021/04/04 03:27:39;;;;;;;16.37;5.43;;;7.20;71.50;;;;;;5073822;28;20462;-72
2021/04/04 03:30:08;;;;;;;13.47;6.13;;;7.20;71.50;;;;;;5073554;28;20943;-72
2021/04/04 03:32:36;;;;;;;23.63;7.10;;;7.20;71.50;;;;;;5073773;28;20441;-71
2021/04/04 03:35:04;;;;;;;24.07;7.53;;;7.20;71.50;;;;;;5073335;28;20998;-72
2021/04/04 03:37:31;;;;;;;26.40;6.90;;;7.30;71.30;;;;;;5073728;28;20447;-72
2021/04/04 03:39:58;;;;;;;16.43;5.70;;;7.30;71.10;;;;;;5073645;28;20445;-71
2021/04/04 03:42:26;;;;;;;20.40;7.00;;;7.20;71.20;;;;;;5073356;28;20943;-71
2021/04/04 03:44:54;;;;;;;18.70;7.83;;;7.10;71.40;;;;;;5073587;28;20464;-71
2021/04/04 03:47:21;;;;;;;17.00;5.67;;;7.10;71.80;;;;;;5073622;28;20497;-71
2021/04/04 03:49:48;;;;;;;20.03;7.47;;;7.20;71.70;;;;;;5073581;28;20818;-71
2021/04/04 03:52:15;;;;;;;29.23;6.07;;;7.20;71.60;;;;;;5073554;28;20498;-71
2021/04/04 03:54:43;;;;;;;21.67;6.90;;;7.20;71.40;;;;;;5073377;28;20487;-72
2021/04/04 03:57:10;;;;;;;18.23;7.13;;;7.30;71.30;;;;;;5073226;28;20911;-71
2021/04/04 03:59:40;;;;;;;20.90;6.07;;;7.30;70.90;;;;;;5073516;28;20453;-71
2021/04/04 04:02:07;;;;;;;14.50;5.60;;;7.40;70.80;;;;;;5073461;28;20454;-71
2021/04/04 04:04:36;;;;;;;11.83;5.40;;;7.40;70.80;;;;;;5073327;28;20448;-71
2021/04/04 04:07:04;;;;;;;17.83;5.83;;;7.50;70.70;;;;;;5073056;28;20468;-71
2021/04/04 04:09:32;;;;;;;15.30;6.20;;;7.50;70.40;;;;;;5073472;28;20487;-71
2021/04/04 04:12:00;;;;;;;20.83;5.90;;;7.50;70.80;;;;;;5073381;28;20490;-71
2021/04/04 04:14:27;;;;;;;17.80;7.17;;;7.50;70.70;;;;;;5072988;28;20964;-72
2021/04/04 04:16:53;;;;;;;18.90;6.20;;;7.60;70.50;;;;;;5073282;28;20465;-72
2021/04/04 04:19:19;;;;;;;12.60;5.30;;;7.70;70.60;;;;;;5073268;28;20499;-72
2021/04/04 04:21:47;;;;;;;17.77;6.10;;;7.70;70.00;;;;;;5073365;28;20449;-72
2021/04/04 04:24:15;;;;;;;15.80;5.30;;;7.80;69.80;;;;;;5073266;28;20471;-72
2021/04/04 04:26:43;;;;;;;13.30;5.77;;;7.80;69.20;;;;;;5072857;28;20825;-72
2021/04/04 04:29:11;;;;;;;11.20;5.47;;;7.90;69.00;;;;;;5072894;28;20448;-72
2021/04/04 04:31:40;;;;;;;14.63;5.37;;;7.90;68.60;;;;;;5073194;28;20471;-72
2021/04/04 04:34:09;;;;;;;23.10;6.77;;;7.80;68.30;;;;;;5073099;28;20469;-72
2021/04/04 04:36:37;;;;;;;15.07;5.63;;;7.90;68.60;;;;;;5073067;28;20556;-72
2021/04/04 04:39:07;;;;;;;15.90;5.30;;;7.90;68.40;;;;;;5073145;28;20453;-72
2021/04/04 04:41:35;;;;;;;14.20;5.57;;;7.90;68.90;;;;;;5073903;28;20494;-72
2021/04/04 04:44:03;;;;;;;13.77;6.20;;;8.00;69.20;;;;;;5073083;28;20808;-72
2021/04/04 04:46:31;;;;;;;16.80;5.77;;;8.00;69.00;;;;;;5072973;28;20463;-72
2021/04/04 04:48:57;;;;;;;19.80;5.87;;;8.10;69.30;;;;;;5072932;28;20502;-72
2021/04/04 04:51:24;;;;;;;17.37;5.20;;;8.10;69.10;;;;;;5072972;28;20444;-72
2021/04/04 04:53:51;;;;;;;12.00;5.60;;;8.20;69.40;;;;;;5072549;28;20455;-72
2021/04/04 04:56:20;;;;;;;11.83;5.10;;;8.20;68.90;;;;;;5072907;28;20533;-72
2021/04/04 04:58:47;;;;;;;19.53;6.27;;;8.20;68.70;;;;;;5072930;28;20812;-72
2021/04/04 05:01:16;;;;;;;12.87;5.57;;;8.20;68.60;;;;;;5072887;28;20816;-72
2021/04/04 05:03:42;;;;;;;12.00;5.60;;;8.30;68.00;;;;;;5072868;28;20441;-72
2021/04/04 05:06:10;;;;;;;14.83;6.03;;;8.30;67.70;;;;;;5072720;28;20452;-72
2021/04/04 05:08:38;;;;;;;15.03;6.27;;;8.20;67.40;;;;;;5072479;28;20453;-72
2021/04/04 05:11:07;;;;;;;15.77;6.27;;;8.20;67.20;;;;;;5072789;28;20444;-72
2021/04/04 05:13:38;;;;;;;15.60;5.20;;;8.20;67.00;;;;;;5072494;28;20436;-72
2021/04/04 05:16:08;;;;;;;15.43;5.00;;;8.10;67.20;;;;;;5072629;28;20934;-72
2021/04/04 05:18:34;;;;;;;12.83;5.20;;;8.10;67.20;;;;;;5075066;28;20475;-72
2021/04/04 05:21:01;;;;;;;16.93;5.47;;;8.10;67.30;;;;;;5076289;28;20462;-72
2021/04/04 05:23:27;;;;;;;13.83;5.60;;;8.10;67.20;;;;;;5075922;28;20807;-72
2021/04/04 05:25:54;;;;;;;16.50;6.10;;;8.10;67.60;;;;;;5076758;28;20510;-72
2021/04/04 05:28:21;;;;;;;19.50;5.67;;;8.00;67.60;;;;;;5075847;28;20815;-72
2021/04/04 05:30:48;;;;;;;18.20;5.47;;;7.90;67.60;;;;;;5076123;28;20451;-72
2021/04/04 05:33:14;;;;;;;12.87;6.07;;;7.90;67.60;;;;;;5076111;28;20807;-71
2021/04/04 05:35:42;;;;;;;15.70;6.00;;;7.80;67.60;;;;;;5075593;28;20851;-72
2021/04/04 05:38:10;;;;;;;21.80;6.03;;;7.80;67.90;;;;;;5075647;28;20818;-72
2021/04/04 05:40:37;;;;;;;12.63;5.67;;;7.80;68.00;;;;;;5075948;28;20459;-72
2021/04/04 05:43:09;;;;;;;17.10;5.73;;;7.70;68.10;;;;;;5075914;28;20502;-72
2021/04/04 05:45:37;;;;;;;14.13;5.03;;;7.70;68.40;;;;;;5075829;28;20474;-72
2021/04/04 05:48:21;;;;;;;16.53;5.33;;;7.80;68.60;;;;;;5075851;28;20524;-72
2021/04/04 05:51:05;;;;;;;11.23;5.33;;;7.80;68.60;;;;;;5075853;28;20471;-72
2021/04/04 05:53:41;;;;;;;12.67;4.17;;;7.90;67.70;;;;;;5075828;28;20788;-72
2021/04/04 05:56:16;;;;;;;9.87;5.70;;;7.90;67.70;;;;;;5075585;28;20480;-72
2021/04/04 05:58:49;;;;;;;22.23;5.97;;;7.90;67.30;;;;;;5075699;28;20460;-72
2021/04/04 06:01:29;;;;;;;12.73;5.77;;;7.80;67.90;;;;;;5075646;28;20438;-72
2021/04/04 06:04:21;;;;;;;12.17;5.00;;;7.90;68.50;;;;;;5075587;28;20429;-72
2021/04/04 06:07:04;;;;;;;22.40;6.57;;;7.90;68.40;;;;;;5075279;28;20491;-72
2021/04/04 06:09:59;;;;;;;14.33;4.83;;;8.00;67.80;;;;;;5075447;28;20428;-72
2021/04/04 06:12:37;;;;;;;12.40;4.33;;;8.10;67.40;;;;;;5075383;28;20435;-72
2021/04/04 06:15:16;;;;;;;11.27;5.07;;;8.10;67.00;;;;;;5075185;28;20533;-72
2021/04/04 06:17:51;;;;;;;14.87;5.00;;;8.20;67.20;;;;;;5075249;28;20429;-72
2021/04/04 06:20:31;;;;;;;10.60;4.23;;;8.30;66.50;;;;;;5075261;28;20425;-72
2021/04/04 06:23:06;;;;;;;17.53;5.50;;;8.30;65.80;;;;;;5075141;28;20442;-72
2021/04/04 06:25:42;;;;;;;10.77;4.67;;;8.30;65.30;;;;;;5074740;28;21024;-72
2021/04/04 06:28:15;;;;;;;21.83;5.27;;;8.30;65.10;;;;;;5075027;28;20824;-72
2021/04/04 06:30:50;;;;;;;12.07;4.97;;;8.30;65.10;;;;;;5075090;28;20418;-72
2021/04/04 06:33:22;;;;;;;9.50;4.53;;;8.40;64.30;;;;;;5074720;28;20432;-72
2021/04/04 06:36:09;;;;;;;18.43;4.83;;;8.40;64.70;;;;;;5074494;28;20484;-72
2021/04/04 06:38:53;;;;;;;8.93;3.93;;;8.50;64.20;;;;;;5074850;28;20427;-72
2021/04/04 06:41:34;;;;;;;14.40;4.60;;;8.50;63.90;;;;;;5074834;28;20467;-72
2021/04/04 06:44:10;;;;;;;11.70;4.70;;;8.60;63.80;;;;;;5074703;28;20790;-72
2021/04/04 06:46:51;;;;;;;14.03;4.23;;;8.70;63.40;;;;;;5074594;28;20464;-72
2021/04/04 06:49:29;;;;;;;12.03;4.03;;;8.70;62.80;;;;;;5074656;28;20431;-72
2021/04/04 06:52:04;;;;;;;16.73;4.87;;;8.80;62.00;;;;;;5074610;28;20550;-72
2021/04/04 06:54:53;;;;;;;19.03;4.33;;;8.80;61.00;;;;;;5074472;28;20477;-72
2021/04/04 06:57:29;;;;;;;9.10;3.67;;;8.80;59.80;;;;;;5074482;28;20524;-72
2021/04/04 07:00:03;;;;;;;15.90;3.90;;;8.80;59.80;;;;;;5074404;28;20425;-72
2021/04/04 07:02:37;;;;;;;14.20;4.33;;;8.90;59.40;;;;;;5074125;28;20765;-73
2021/04/04 07:05:09;;;;;;;10.60;3.77;;;8.90;59.50;;;;;;5074252;28;20459;-73
2021/04/04 07:08:09;;;;;;;8.70;3.90;;;8.90;60.00;;;;;;5074038;28;20453;-73
2021/04/04 07:11:00;;;;;;;13.17;3.90;;;9.00;59.60;;;;;;5074182;28;20454;-73
2021/04/04 07:13:41;;;;;;;8.63;4.07;;;9.00;59.40;;;;;;5074184;28;20468;-72
2021/04/04 07:16:21;;;;;;;9.20;3.70;;;9.10;60.00;;;;;;5074631;28;20512;-72
2021/04/04 07:19:32;;;;;;;7.80;3.40;;;9.10;59.80;;;;;;5074166;28;20802;-72
2021/04/04 07:22:12;;;;;;;7.80;2.90;;;9.10;59.90;;;;;;5068518;28;20460;-72
2021/04/04 07:24:56;;;;;;;11.97;3.10;;;9.10;59.50;;;;;;5073634;28;20899;-72
2021/04/04 07:27:32;;;;;;;13.77;3.87;;;9.20;59.60;;;;;;5073998;28;20425;-72
2021/04/04 07:30:28;;;;;;;10.27;4.17;;;9.20;59.40;;;;;;5074027;28;20425;-72
2021/04/04 07:32:59;;;;;;;13.87;4.20;;;9.30;59.60;;;;;;5073869;28;20425;-72
2021/04/04 07:35:29;;;;;;;11.47;4.37;;;9.30;59.40;;;;;;5073524;28;20524;-72
2021/04/04 07:38:02;;;;;;;9.77;4.27;;;9.40;59.00;;;;;;5073777;28;20425;-72
2021/04/04 07:40:39;;;;;;;11.00;3.97;;;9.40;58.70;;;;;;5073333;28;20425;-72
2021/04/04 07:43:08;;;;;;;10.03;4.37;;;9.40;58.80;;;;;;5073805;28;20429;-72
2021/04/04 07:45:39;;;;;;;7.83;3.53;;;9.40;59.00;;;;;;5073653;28;20591;-72
2021/04/04 07:48:12;;;;;;;12.53;3.77;;;9.40;58.80;;;;;;5073426;28;20432;-72
2021/04/04 07:50:47;;;;;;;10.97;3.53;;;9.40;58.90;;;;;;5073576;28;20437;-72
2021/04/04 07:53:19;;;;;;;11.37;4.03;;;9.30;58.90;;;;;;5073311;28;20941;-72
2021/04/04 07:55:51;;;;;;;10.40;4.00;;;9.40;58.90;;;;;;5073457;28;20484;-72
2021/04/04 07:58:23;;;;;;;10.07;3.97;;;9.30;58.80;;;;;;5073615;28;20485;-72
2021/04/04 08:00:58;;;;;;;10.33;3.60;;;9.20;58.90;;;;;;5073525;28;20805;-72
2021/04/04 08:03:31;;;;;;;7.10;3.77;;;9.20;59.10;;;;;;5073486;28;20428;-72
2021/04/04 08:06:07;;;;;;;9.43;3.93;;;9.20;59.20;;;;;;5073244;28;20464;-72
2021/04/04 08:08:39;;;;;;;7.10;4.03;;;9.20;59.00;;;;;;5073084;28;20467;-72
2021/04/04 08:11:18;;;;;;;12.00;4.37;;;9.20;59.20;;;;;;5073443;28;20445;-72
2021/04/04 08:13:51;;;;;;;9.63;4.30;;;9.20;58.90;;;;;;5073401;28;20431;-72
2021/04/04 08:16:23;;;;;;;18.67;5.47;;;9.20;58.70;;;;;;5073246;28;20487;-72
2021/04/04 08:18:49;;;;;;;12.13;4.20;;;9.20;59.00;;;;;;5073315;28;20428;-72
2021/04/04 08:21:21;;;;;;;12.17;4.50;;;9.20;59.30;;;;;;5072941;28;20957;-74
2021/04/04 08:23:52;;;;;;;7.47;4.57;;;9.20;59.30;;;;;;5073350;28;20428;-72
2021/04/04 08:26:25;;;;;;;8.37;3.97;;;9.20;59.50;;;;;;5073169;28;20522;-72
2021/04/04 08:28:57;;;;;;;12.07;4.40;;;9.10;59.60;;;;;;5073261;28;20421;-72
2021/04/04 08:31:28;;;;;;;9.57;4.00;;;9.10;59.90;;;;;;5073182;28;20425;-72
2021/04/04 08:34:01;;;;;;;9.67;4.47;;;9.10;60.10;;;;;;5073228;28;20432;-72
2021/04/04 08:36:31;;;;;;;14.33;4.80;;;9.20;60.20;;;;;;5073069;28;20484;-72
2021/04/04 08:39:00;;;;;;;7.83;4.00;;;9.30;59.90;;;;;;5073102;28;20482;-72
2021/04/04 08:41:29;;;;;;;10.87;4.70;;;9.30;59.30;;;;;;5073079;28;20443;-72
2021/04/04 08:43:58;;;;;;;10.90;4.73;;;9.30;59.60;;;;;;5073118;28;20425;-73
2021/04/04 08:46:32;;;;;;;11.10;4.63;;;9.40;59.50;;;;;;5073032;28;20460;-72
2021/04/04 08:48:59;;;;;;;9.50;4.70;;;9.40;59.70;;;;;;5073090;28;20443;-74
2021/04/04 08:51:28;;;;;;;10.20;4.67;;;9.50;59.40;;;;;;5072919;28;20903;-75
2021/04/04 08:53:57;;;;;;;13.47;5.83;;;9.50;59.10;;;;;;5076363;28;20435;-78
2021/04/04 08:56:24;;;;;;;6.27;5.77;;;9.50;59.50;;;;;;5076675;28;20888;-77
2021/04/04 08:58:53;;;;;;;8.87;4.57;;;9.60;59.70;;;;;;5076825;28;20496;-77
2021/04/04 09:01:24;;;;;;;12.97;5.10;;;9.60;59.50;;;;;;5077128;28;20441;-78
2021/04/04 09:03:54;;;;;;;10.87;4.70;;;9.70;59.60;;;;;;5076629;28;20475;-75
2021/04/04 09:06:21;;;;;;;14.20;4.57;;;9.80;59.20;;;;;;5076589;28;20886;-75
2021/04/04 09:08:48;;;;;;;11.20;5.07;;;9.80;58.70;;;;;;5076452;28;20465;-76
2021/04/04 09:11:15;;;;;;;12.50;5.40;;;9.70;58.40;;;;;;5076499;28;20441;-75
2021/04/04 09:13:42;;;;;;;14.17;4.50;;;9.50;59.00;;;;;;5076468;28;20452;-76
2021/04/04 09:16:12;;;;;;;9.37;4.73;;;9.60;59.10;;;;;;5076475;28;20497;-75
2021/04/04 09:18:46;;;;;;;12.87;5.53;;;9.60;59.20;;;;;;5076074;28;20968;-75
2021/04/04 09:21:13;;;;;;;6.97;4.37;;;9.70;59.50;;;;;;5076321;28;20482;-75
2021/04/04 09:23:40;;;;;;;14.07;5.23;;;9.70;59.10;;;;;;5076179;28;20448;-74
2021/04/04 09:26:22;;;;;;;11.93;4.87;;;9.60;59.00;;;;;;5076179;28;20464;-74
2021/04/04 09:28:49;;;;;;;8.53;4.87;;;9.60;59.50;;;;;;5076968;28;20439;-74
2021/04/04 09:31:19;;;;;;;11.00;5.63;;;9.70;60.10;;;;;;5075828;28;20429;-74
2021/04/04 09:33:51;;;;;;;10.43;5.33;;;9.80;59.60;;;;;;5076052;28;20434;-74
2021/04/04 09:36:18;;;;;;;7.40;4.80;;;9.90;59.00;;;;;;5075952;28;20484;-74
2021/04/04 09:38:46;;;;;;;14.33;5.33;;;10.00;58.10;;;;;;5075658;28;21026;-74
2021/04/04 09:41:13;;;;;;;9.47;5.00;;;9.90;57.40;;;;;;5075561;28;20437;-74
2021/04/04 09:43:40;;;;;;;8.53;5.10;;;9.80;58.10;;;;;;5076005;28;20511;-74
2021/04/04 09:46:07;;;;;;;7.47;4.53;;;9.80;58.70;;;;;;5076358;28;20461;-81
2021/04/04 09:48:40;;;;;;;9.63;4.50;;;9.80;58.40;;;;;;5075799;28;20429;-74
2021/04/04 09:51:09;;;;;;;10.83;5.00;;;10.00;57.60;;;;;;5075885;28;20427;-75
2021/04/04 09:53:39;;;;;;;8.17;5.07;;;10.00;57.60;;;;;;5076524;28;20512;-72
2021/04/04 09:56:10;;;;;;;18.70;5.13;;;10.10;57.30;;;;;;5075768;28;20484;-71
2021/04/04 09:58:41;;;;;;;9.70;5.10;;;10.20;57.60;;;;;;5075645;28;20787;-71
2021/04/04 10:01:15;;;;;;;7.13;4.90;;;10.30;57.30;;;;;;5075519;28;20432;-71
2021/04/04 10:03:53;;;;;;;6.33;4.10;;;10.50;57.40;;;;;;5074810;28;20425;-71
2021/04/04 10:06:20;;;;;;;11.13;5.23;;;10.50;57.00;;;;;;5075166;28;20456;-71
2021/04/04 10:08:53;;;;;;;4.87;4.37;;;10.50;56.00;;;;;;5075159;28;20464;-70
2021/04/04 10:11:20;;;;;;;12.77;4.43;;;10.50;56.00;;;;;;5075473;28;20439;-71
2021/04/04 10:13:46;;;;;;;13.53;5.50;;;10.50;55.70;;;;;;5075485;28;20449;-71
2021/04/04 10:16:20;;;;;;;10.10;5.40;;;10.30;56.20;;;;;;5075424;28;20507;-71
2021/04/04 10:19:01;;;;;;;6.57;4.57;;;10.30;55.90;;;;;;5074971;28;20428;-72
2021/04/04 10:21:28;;;;;;;9.13;5.30;;;10.40;56.30;;;;;;5075193;28;20429;-72
2021/04/04 10:23:54;;;;;;;9.20;6.03;;;10.30;56.20;;;;;;5074893;28;20858;-72
2021/04/04 10:26:21;;;;;;;14.93;6.00;;;10.30;56.20;;;;;;5075185;28;20788;-72
2021/04/04 10:28:51;;;;;;;8.70;5.20;;;10.30;56.00;;;;;;5075010;28;20894;-71
2021/04/04 10:31:18;;;;;;;11.33;5.60;;;10.40;55.70;;;;;;5074998;28;20429;-71
2021/04/04 10:33:45;;;;;;;15.60;5.83;;;10.40;55.30;;;;;;5074861;28;20447;-71
2021/04/04 10:36:14;;;;;;;8.47;4.97;;;10.30;55.80;;;;;;5074647;28;20480;-71
2021/04/04 10:38:40;;;;;;;11.23;5.57;;;10.30;56.40;;;;;;5074456;28;20814;-71
2021/04/04 10:41:07;;;;;;;8.17;4.50;;;10.30;56.70;;;;;;5074832;28;20428;-71
2021/04/04 10:43:38;;;;;;;6.73;4.80;;;10.30;55.90;;;;;;5074680;28;20444;-71
2021/04/04 10:46:08;;;;;;;9.17;4.63;;;10.20;55.90;;;;;;5074539;28;20582;-71
2021/04/04 10:48:35;;;;;;;6.33;4.70;;;10.30;56.50;;;;;;5074676;28;20431;-71
2021/04/04 10:51:03;;;;;;;13.90;6.30;;;10.30;56.10;;;;;;5074580;28;20424;-71
2021/04/04 10:53:31;;;;;;;10.43;4.97;;;10.20;55.80;;;;;;5074487;28;20439;-72
2021/04/04 10:55:57;;;;;;;11.60;4.80;;;10.20;55.80;;;;;;5074370;28;20483;-71
2021/04/04 10:58:26;;;;;;;10.93;4.43;;;10.20;56.00;;;;;;5074467;28;20765;-71
2021/04/04 11:00:53;;;;;;;9.40;4.23;;;10.20;56.10;;;;;;5074411;28;20451;-72
2021/04/04 11:03:19;;;;;;;8.87;5.20;;;10.30;56.30;;;;;;5073951;28;20926;-72
2021/04/04 11:05:47;;;;;;;13.70;5.30;;;10.50;56.60;;;;;;5074115;28;20748;-71
2021/04/04 11:08:14;;;;;;;13.27;5.30;;;10.60;55.90;;;;;;5073869;28;20522;-71
2021/04/04 11:10:41;;;;;;;14.77;4.87;;;10.40;55.90;;;;;;5074134;28;20471;-73
2021/04/04 11:13:08;;;;;;;12.90;4.83;;;10.30;56.40;;;;;;5074069;28;20448;-73
2021/04/04 11:15:39;;;;;;;9.80;5.27;;;10.30;55.80;;;;;;5073194;28;20484;-70
2021/04/04 11:18:11;;;;;;;13.63;5.53;;;10.10;56.00;;;;;;5073815;28;20896;-71
2021/04/04 11:20:39;;;;;;;8.87;5.10;;;10.20;56.50;;;;;;5073691;28;20432;-70
2021/04/04 11:23:06;;;;;;;13.63;6.67;;;10.10;56.70;;;;;;5073961;28;20425;-71
2021/04/04 11:25:33;;;;;;;9.52;4.70;;;10.10;56.70;;;;;;5072818;28;20419;-70
2021/04/04 11:28:13;;;;;;;6.47;4.40;;;10.30;56.30;;;;;;5073770;28;20213;-70
2021/04/04 11:30:41;;;;;;;9.73;5.20;;;10.40;56.50;;;;;;5073827;28;20432;-70
2021/04/04 11:33:28;;;;;;;10.30;4.50;;;10.60;55.60;;;;;;5073829;28;20941;-72
2021/04/04 11:36:06;;;;;;;9.13;4.37;;;10.80;54.50;;;;;;5073412;28;20866;-70
2021/04/04 11:38:34;;;;;;;8.60;5.00;;;10.80;54.90;;;;;;5073608;28;20930;-72
2021/04/04 11:41:18;;;;;;;6.20;3.80;;;10.80;54.10;;;;;;5073659;28;20452;-71
2021/04/04 11:43:48;;;;;;;9.30;4.50;;;10.90;54.40;;;;;;5073679;28;20772;-72
2021/04/04 11:46:39;;;;;;;10.80;4.60;;;10.90;54.50;;;;;;5073580;28;20824;-72
2021/04/04 11:49:33;;;;;;;10.43;4.50;;;10.90;53.90;;;;;;5073300;28;20934;-72
2021/04/04 11:52:01;;;;;;;6.87;4.17;;;10.90;54.10;;;;;;5073504;28;20445;-72
2021/04/04 11:54:51;;;;;;;11.60;5.00;;;11.00;53.80;;;;;;5073477;28;20424;-72
2021/04/04 11:57:19;;;;;;;7.63;4.77;;;10.80;54.60;;;;;;5073527;28;20433;-71
2021/04/04 11:59:48;;;;;;;12.03;4.60;;;10.90;55.30;;;;;;5073195;28;20904;-72
2021/04/04 12:02:16;;;;;;;11.83;4.60;;;11.00;55.00;;;;;;5073517;28;20425;-72
2021/04/04 12:04:46;;;;;;;11.40;5.27;;;10.90;54.60;;;;;;5073369;28;20447;-71
2021/04/04 12:07:13;;;;;;;10.13;5.60;;;10.80;54.70;;;;;;5073202;28;20466;-71
2021/04/04 12:09:42;;;;;;;11.13;5.23;;;10.60;54.70;;;;;;5073023;28;20437;-71
2021/04/04 12:12:09;;;;;;;8.50;5.60;;;10.40;55.00;;;;;;5073327;28;20420;-71
2021/04/04 12:14:47;;;;;;;9.10;5.23;;;10.30;55.90;;;;;;5072768;28;20938;-71
2021/04/04 12:17:13;;;;;;;11.10;5.20;;;10.30;56.50;;;;;;5073341;28;20437;-71
2021/04/04 12:19:42;;;;;;;12.80;5.10;;;10.50;55.60;;;;;;5073291;28;20514;-71
2021/04/04 12:22:09;;;;;;;11.00;5.20;;;10.80;55.80;;;;;;5073107;28;20448;-72
2021/04/04 12:24:43;;;;;;;12.03;4.47;;;11.10;55.40;;;;;;5073232;28;20441;-72
2021/04/04 12:27:10;;;;;;;10.73;5.67;;;11.30;54.80;;;;;;5076046;28;20443;-72
2021/04/04 12:29:41;;;;;;;8.67;4.70;;;11.30;53.70;;;;;;5077344;28;20440;-71
2021/04/04 12:32:09;;;;;;;13.57;4.87;;;11.40;52.50;;;;;;5076927;28;20447;-72
2021/04/04 12:34:40;;;;;;;11.80;6.00;;;11.30;53.60;;;;;;5076837;28;20444;-72
2021/04/04 12:37:10;;;;;;;14.53;5.90;;;11.40;53.10;;;;;;5077204;28;20523;-72
2021/04/04 12:39:37;;;;;;;9.50;4.50;;;11.30;52.60;;;;;;5077135;28;20447;-72
2021/04/04 12:42:07;;;;;;;12.57;5.60;;;11.20;52.60;;;;;;5077047;28;20448;-72
2021/04/04 12:44:34;;;;;;;13.60;5.97;;;11.10;53.90;;;;;;5076991;28;20444;-71
2021/04/04 12:47:09;;;;;;;12.90;5.87;;;11.30;53.80;;;;;;5076839;28;20826;-72
2021/04/04 12:49:35;;;;;;;12.07;5.50;;;11.30;53.60;;;;;;5076956;28;20444;-72
2021/04/04 12:52:03;;;;;;;6.60;4.93;;;11.30;52.50;;;;;;5076898;28;20432;-71
2021/04/04 12:54:29;;;;;;;12.60;5.33;;;11.30;54.10;;;;;;5076871;28;20489;-72
2021/04/04 12:56:56;;;;;;;9.53;5.33;;;11.50;53.10;;;;;;5076664;28;20488;-72
2021/04/04 12:59:23;;;;;;;9.37;5.33;;;11.80;52.70;;;;;;5076739;28;20812;-71
2021/04/04 13:01:49;;;;;;;10.23;4.63;;;12.00;51.60;;;;;;5076352;28;20840;-72
2021/04/04 13:04:17;;;;;;;8.43;5.10;;;12.20;50.80;;;;;;5076659;28;20447;-71