Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:00:18;;;;;;;;;2.67;1.00;;;;;16.85;75.56;101054.81;5037733;28;45359;-78
2023/05/07 00:02:45;;;;;;;;;1.00;1.00;;;;;16.82;75.71;101040.75;5038182;28;45452;-76
2023/05/07 00:05:11;;;;;;;;;0.00;0.00;;;;;16.89;75.45;101042.38;5035179;28;45634;-77
2023/05/07 00:07:37;;;;;;;;;1.33;1.00;;;;;16.91;75.84;101048.53;5033519;28;45686;-72
2023/05/07 00:10:04;;;;;;;;;1.00;1.00;;;;;16.92;75.63;101045.00;5032888;28;45720;-77
2023/05/07 00:12:33;;;;;;;;;1.33;1.33;;;;;16.79;74.93;101027.59;5033619;28;45500;-72
2023/05/07 00:15:00;;;;;;;;;1.67;1.67;;;;;16.75;75.97;101043.50;5067229;28;45516;-73
2023/05/07 00:17:26;;;;;;;;;2.00;1.00;;;;;16.45;77.08;101007.03;5033361;28;46539;-74
2023/05/07 00:19:52;;;;;;;;;1.33;1.33;;;;;16.64;76.10;101060.47;5028292;28;45643;-75
2023/05/07 00:22:17;;;;;;;;;0.67;0.67;;;;;16.52;75.82;101049.19;5027791;28;45596;-74
2023/05/07 00:24:43;;;;;;;;;0.00;0.00;;;;;16.42;76.92;101029.13;5032522;28;45461;-72
2023/05/07 00:27:12;;;;;;;;;1.67;0.67;;;;;16.46;76.84;101051.06;5032883;28;45586;-75
2023/05/07 00:29:38;;;;;;;;;2.33;1.00;;;;;16.53;77.08;101056.22;5033296;28;45352;-76
2023/05/07 00:32:04;;;;;;;;;3.00;2.00;;;;;16.32;76.78;101016.94;5034800;28;45356;-74
2023/05/07 00:34:30;;;;;;;;;2.00;2.00;;;;;16.48;77.37;101058.09;5037367;28;45375;-76
2023/05/07 00:36:55;;;;;;;;;1.00;1.00;;;;;16.50;77.84;101063.34;5035884;28;46589;-76
2023/05/07 00:39:21;;;;;;;;;2.33;1.00;;;;;16.43;78.07;101064.34;5036746;28;45732;-77
2023/05/07 00:41:47;;;;;;;;;1.00;1.00;;;;;16.53;78.23;101066.81;5035906;28;45492;-77
2023/05/07 00:44:14;;;;;;;;;4.33;2.00;;;;;16.57;78.08;101054.41;5037042;28;45625;-74
2023/05/07 00:46:44;;;;;;;;;1.33;1.33;;;;;16.68;77.72;101040.97;5036627;28;46045;-73
2023/05/07 00:49:11;;;;;;;;;3.00;2.33;;;;;16.62;77.41;101034.03;5036565;28;45407;-76
2023/05/07 00:51:40;;;;;;;;;1.00;1.00;;;;;16.72;77.07;101045.31;5034957;28;45406;-77
2023/05/07 00:54:15;;;;;;;;;2.00;2.00;;;;;16.59;76.93;101030.59;5022494;28;45820;-75
2023/05/07 00:56:41;;;;;;;;;1.00;1.00;;;;;16.60;78.36;101053.47;5032827;28;45470;-75
2023/05/07 00:59:07;;;;;;;;;1.00;1.00;;;;;16.59;78.78;101049.09;5034422;28;45407;-76
2023/05/07 01:01:32;;;;;;;;;2.67;2.00;;;;;16.41;79.04;101023.84;5035044;28;45420;-76
2023/05/07 01:03:58;;;;;;;;;1.67;1.00;;;;;15.89;79.21;100952.47;5036676;28;45381;-71
2023/05/07 01:06:27;;;;;;;;;1.33;1.33;;;;;16.39;79.48;101047.66;5039226;28;45371;-75
2023/05/07 01:08:56;;;;;;;;;4.33;2.00;;;;;16.42;79.60;101047.63;5035371;28;45454;-75
2023/05/07 01:11:25;;;;;;;;;1.00;1.00;;;;;16.19;78.95;101007.50;5036692;28;45546;-74
2023/05/07 01:13:54;;;;;;;;;3.00;1.67;;;;;16.32;79.99;101038.09;5034540;28;45446;-75
2023/05/07 01:16:20;;;;;;;;;2.00;2.00;;;;;16.16;79.59;101010.16;5034900;28;46824;-75
2023/05/07 01:18:48;;;;;;;;;2.00;2.00;;;;;16.24;79.56;101029.44;5034988;28;45371;-73
2023/05/07 01:21:17;;;;;;;;;3.00;1.00;;;;;16.22;80.59;101025.94;5040104;28;45312;-75
2023/05/07 01:23:45;;;;;;;;;1.67;1.33;;;;;16.27;80.34;101029.38;5036331;28;45485;-74
2023/05/07 01:26:10;;;;;;;;;3.67;2.00;;;;;16.26;80.53;101014.44;5035106;28;46518;-76
2023/05/07 01:28:40;;;;;;;;;1.67;1.00;;;;;16.33;79.38;101022.22;5036354;28;45333;-76
2023/05/07 01:31:06;;;;;;;;;1.00;1.00;;;;;16.27;80.06;101011.72;5038975;28;45399;-76
2023/05/07 01:33:39;;;;;;;;;1.67;1.00;;;;;16.11;80.04;100990.00;5023087;28;45486;-74
2023/05/07 01:36:08;;;;;;;;;1.67;1.67;;;;;16.25;80.13;101020.59;5040231;28;45634;-74
2023/05/07 01:38:36;;;;;;;;;1.00;1.00;;;;;16.24;80.18;101017.09;5038941;28;45449;-74
2023/05/07 01:41:02;;;;;;;;;2.00;2.00;;;;;16.32;79.68;101014.31;5037440;28;45517;-75
2023/05/07 01:43:30;;;;;;;;;1.00;0.33;;;;;16.41;79.78;101015.91;5036842;28;45387;-73
2023/05/07 01:45:57;;;;;;;;;1.00;1.00;;;;;16.47;79.17;101018.47;5034662;28;46469;-74
2023/05/07 01:48:24;;;;;;;;;1.00;1.00;;;;;16.55;79.24;101016.53;5035858;28;45763;-72
2023/05/07 01:50:51;;;;;;;;;1.00;1.00;;;;;16.48;79.35;100989.34;5035734;28;45439;-72
2023/05/07 01:53:16;;;;;;;;;0.00;0.00;;;;;16.46;79.32;100964.69;5036165;28;45786;-73
2023/05/07 01:55:42;;;;;;;;;4.00;1.00;;;;;16.67;78.86;100996.94;5035144;28;46009;-71
2023/05/07 01:58:11;;;;;;;;;3.33;1.33;;;;;16.60;79.00;101019.09;5035780;28;45388;-75
2023/05/07 02:00:40;;;;;;;;;2.33;2.00;;;;;16.32;79.35;100996.69;5035918;28;45800;-74
2023/05/07 02:03:09;;;;;;;;;2.00;2.00;;;;;16.43;79.84;101016.78;5034546;28;45614;-73
2023/05/07 02:05:35;;;;;;;;;4.00;2.00;;;;;16.46;79.91;101030.78;5035210;28;48159;-72
2023/05/07 02:08:00;;;;;;;;;2.00;2.00;;;;;16.43;80.72;101033.50;5037578;28;45537;-72
2023/05/07 02:10:26;;;;;;;;;3.33;2.00;;;;;16.30;80.73;101016.09;5035576;28;46081;-71
2023/05/07 02:12:55;;;;;;;;;2.00;2.00;;;;;16.19;81.36;100992.50;5035226;28;45759;-73
2023/05/07 02:15:20;;;;;;;;;2.00;2.00;;;;;16.47;81.21;101023.75;5034179;28;46833;-73
2023/05/07 02:18:04;;;;;;;;;2.00;2.00;;;;;16.54;80.75;101028.03;5035533;28;45312;-72
2023/05/07 02:20:29;;;;;;;;;1.67;1.67;;;;;16.59;80.83;101026.19;5035994;28;45489;-72
2023/05/07 02:22:56;;;;;;;;;2.00;2.00;;;;;16.60;80.81;101019.97;5028665;28;45430;-72
2023/05/07 02:25:21;;;;;;;;;2.00;1.00;;;;;16.51;80.64;100997.25;5035786;28;46328;-73
2023/05/07 02:27:47;;;;;;;;;1.00;1.00;;;;;16.71;80.43;101014.50;5038680;28;45418;-73
2023/05/07 02:30:13;;;;;;;;;4.33;2.00;;;;;16.77;80.96;101029.38;5034980;28;45482;-73
2023/05/07 02:32:39;;;;;;;;;2.00;2.00;;;;;16.57;81.86;101020.03;5035390;28;45810;-73
2023/05/07 02:35:11;;;;;;;;;2.67;2.67;;;;;16.49;81.72;101006.97;5036414;28;47825;-73
2023/05/07 02:37:40;;;;;;;;;1.00;1.00;;;;;16.69;81.41;101024.22;5036771;28;45430;-72
2023/05/07 02:40:13;;;;;;;;;2.00;1.00;;;;;16.70;80.30;101008.34;5034839;28;45521;-74
2023/05/07 02:42:47;;;;;;;;;1.00;1.00;;;;;16.86;79.56;101019.50;5033471;28;45535;-74
2023/05/07 02:45:14;;;;;;;;;1.67;1.67;;;;;16.98;79.09;101034.28;5034802;28;45296;-72
2023/05/07 02:47:47;;;;;;;;;1.67;1.67;;;;;16.91;79.82;101019.44;5035889;28;45845;-75
2023/05/07 02:50:13;;;;;;;;;2.33;2.33;;;;;17.05;79.87;101035.03;5038689;28;45577;-72
2023/05/07 02:53:00;;;;;;;;;1.00;1.00;;;;;17.08;79.11;101035.81;5035649;28;45582;-74
2023/05/07 02:55:31;;;;;;;;;0.33;0.33;;;;;16.92;78.33;101013.25;5035673;28;45454;-74
2023/05/07 02:57:59;;;;;;;;;1.00;0.00;;;;;17.04;78.38;101028.00;5038354;28;45335;-74
2023/05/07 03:00:25;;;;;;;;;1.00;1.00;;;;;17.13;78.00;101027.78;5038796;28;45251;-73
2023/05/07 03:02:51;;;;;;;;;1.00;0.67;;;;;17.19;77.44;101019.75;5039075;28;45450;-74
2023/05/07 03:05:17;;;;;;;;;2.00;0.00;;;;;17.17;77.09;101017.13;5034150;28;45465;-72
2023/05/07 03:07:45;;;;;;;;;1.00;0.00;;;;;17.16;76.71;101009.22;5034844;28;45465;-72
2023/05/07 03:10:10;;;;;;;;;0.00;0.00;;;;;17.02;76.54;100980.41;5036980;28;45564;-73
2023/05/07 03:12:36;;;;;;;;;1.00;1.00;;;;;17.05;76.56;100972.38;5037786;28;45288;-73
2023/05/07 03:15:02;;;;;;;;;0.00;0.00;;;;;17.38;76.37;101025.53;5054233;28;46572;-73
2023/05/07 03:17:27;;;;;;;;;0.33;0.00;;;;;17.23;76.00;100992.31;5038073;28;45660;-73
2023/05/07 03:19:56;;;;;;;;;1.00;1.00;;;;;17.28;76.04;101003.66;5038364;28;45652;-73
2023/05/07 03:22:22;;;;;;;;;0.67;0.67;;;;;17.44;75.66;101028.03;5037226;28;45496;-75
2023/05/07 03:24:48;;;;;;;;;0.00;0.00;;;;;17.46;75.76;101017.41;5032744;28;46088;-73
2023/05/07 03:27:13;;;;;;;;;1.00;1.00;;;;;17.40;75.62;101014.91;5034397;28;45514;-71
2023/05/07 03:29:40;;;;;;;;;2.00;0.67;;;;;17.29;75.58;101001.88;5036415;28;45576;-73
2023/05/07 03:32:05;;;;;;;;;1.00;1.00;;;;;17.35;76.42;101028.25;5038769;28;45968;-72
2023/05/07 03:34:31;;;;;;;;;0.00;0.00;;;;;17.26;77.09;101024.00;5038053;28;45383;-71
2023/05/07 03:36:56;;;;;;;;;1.00;1.00;;;;;17.19;77.26;101014.44;5034793;28;45809;-71
2023/05/07 03:39:26;;;;;;;;;2.00;0.67;;;;;17.22;77.22;101013.50;5034569;28;45411;-74
2023/05/07 03:42:55;;;;;;;;;;;;;;;;;;;;;
2023/05/07 03:45:22;;;;;;;;;1.00;1.00;;;;;17.09;77.40;101024.34;5037539;28;75157;-73
2023/05/07 03:47:47;;;;;;;;;0.33;0.33;;;;;17.03;77.66;101020.94;5037546;28;45320;-73
2023/05/07 03:50:13;;;;;;;;;0.67;0.67;;;;;17.02;77.96;101049.19;5035879;28;45469;-73
2023/05/07 03:52:40;;;;;;;;;1.00;1.00;;;;;16.82;77.74;101009.03;5035301;28;45334;-73
2023/05/07 03:55:06;;;;;;;;;2.00;0.00;;;;;17.10;77.93;101056.97;5037694;28;45647;-72
2023/05/07 03:57:31;;;;;;;;;2.00;1.00;;;;;17.07;77.53;101034.09;5034291;28;45419;-72
2023/05/07 03:59:57;;;;;;;;;0.00;0.00;;;;;17.15;76.78;101036.59;5034908;28;45736;-72
2023/05/07 04:02:23;;;;;;;;;1.00;1.00;;;;;17.10;76.87;101022.56;5036047;28;45381;-73
2023/05/07 04:04:49;;;;;;;;;0.00;0.00;;;;;17.11;76.79;101019.03;5033514;28;46277;-72
2023/05/07 04:07:14;;;;;;;;;0.67;0.67;;;;;17.27;76.83;101038.97;5033972;28;45438;-72
2023/05/07 04:09:40;;;;;;;;;0.00;0.00;;;;;17.31;76.53;101048.59;5033302;28;45596;-73
2023/05/07 04:12:06;;;;;;;;;1.00;1.00;;;;;17.05;77.57;101017.38;5034533;28;45449;-71
2023/05/07 04:14:34;;;;;;;;;0.67;0.67;;;;;17.02;77.76;101048.34;5035798;28;45474;-72
2023/05/07 04:17:00;;;;;;;;;1.00;1.00;;;;;16.67;77.06;101024.25;5038438;28;45331;-72
2023/05/07 04:19:26;;;;;;;;;0.00;0.00;;;;;16.69;77.33;101019.81;5038581;28;45446;-73
2023/05/07 04:21:52;;;;;;;;;0.67;0.00;;;;;16.75;77.58;101026.75;5034952;28;45426;-73
2023/05/07 04:24:17;;;;;;;;;0.00;0.00;;;;;16.54;78.31;101001.59;5033574;28;46036;-72
2023/05/07 04:26:43;;;;;;;;;0.00;0.00;;;;;16.85;78.01;101052.19;5034379;28;45530;-73
2023/05/07 04:29:10;;;;;;;;;0.00;0.00;;;;;16.94;77.52;101061.69;5036675;28;45483;-72
2023/05/07 04:31:35;;;;;;;;;1.67;1.00;;;;;16.95;78.07;101056.38;5033467;28;45423;-73
2023/05/07 04:34:01;;;;;;;;;1.00;1.00;;;;;16.87;78.22;101057.41;5035877;28;46472;-72
2023/05/07 04:36:29;;;;;;;;;1.67;0.00;;;;;16.83;78.45;101046.03;5036499;28;45530;-72
2023/05/07 04:38:55;;;;;;;;;1.00;1.00;;;;;16.71;78.19;101027.72;5037647;28;45934;-72
2023/05/07 04:41:21;;;;;;;;;1.67;1.00;;;;;16.51;78.64;101006.91;5037012;28;45426;-72
2023/05/07 04:43:47;;;;;;;;;3.00;1.33;;;;;16.57;78.62;101029.75;5036624;28;46313;-73
2023/05/07 04:46:12;;;;;;;;;2.00;1.67;;;;;16.74;78.80;101069.97;5039118;28;45531;-72
2023/05/07 04:48:38;;;;;;;;;2.00;2.00;;;;;16.51;78.97;101030.72;5041121;28;45482;-72
2023/05/07 04:51:04;;;;;;;;;1.67;1.33;;;;;16.83;79.42;101074.28;5040858;28;45503;-72
2023/05/07 04:53:29;;;;;;;;;1.00;1.00;;;;;16.87;78.69;101070.63;5036738;28;45465;-73
2023/05/07 04:55:59;;;;;;;;;0.33;0.33;;;;;16.66;77.95;101029.59;5037432;28;45508;-71
2023/05/07 04:58:25;;;;;;;;;1.00;1.00;;;;;16.97;77.85;101076.66;5039282;28;45360;-72
2023/05/07 05:00:52;;;;;;;;;0.00;0.00;;;;;16.92;77.28;101064.38;5037164;28;45489;-72
2023/05/07 05:03:17;;;;;;;;;0.67;0.67;;;;;17.01;77.81;101084.47;5036038;28;46090;-73
2023/05/07 05:05:43;;;;;;;;;1.67;1.00;;;;;16.86;77.49;101074.19;5034856;28;45426;-73
2023/05/07 05:08:09;;;;;;;;;2.00;0.00;;;;;16.89;77.97;101080.28;5037015;28;45585;-73
2023/05/07 05:10:34;;;;;;;;;0.00;0.00;;;;;16.99;78.06;101096.00;5039395;28;45499;-73
2023/05/07 05:13:00;;;;;;;;;1.00;1.00;;;;;16.97;77.72;101081.94;5039890;28;45531;-72
2023/05/07 05:15:26;;;;;;;;;1.00;1.00;;;;;16.98;78.47;101089.84;5038019;28;45518;-74
2023/05/07 05:17:51;;;;;;;;;2.00;0.67;;;;;16.84;78.51;101068.94;5036258;28;45583;-72
2023/05/07 05:20:17;;;;;;;;;1.00;1.00;;;;;16.80;78.07;101074.31;5039831;28;45716;-72
2023/05/07 05:22:42;;;;;;;;;0.00;0.00;;;;;16.83;77.82;101095.44;5038199;28;47435;-71
2023/05/07 05:25:15;;;;;;;;;1.00;1.00;;;;;16.80;77.96;101087.53;5037983;28;45727;-72
2023/05/07 05:27:43;;;;;;;;;0.67;0.67;;;;;16.72;78.40;101090.28;5035267;28;45537;-74
2023/05/07 05:30:10;;;;;;;;;1.00;1.00;;;;;16.55;79.10;101069.44;5036517;28;45293;-73
2023/05/07 05:32:35;;;;;;;;;0.00;0.00;;;;;16.57;78.76;101087.94;5035771;28;45729;-72
2023/05/07 05:35:01;;;;;;;;;2.33;1.00;;;;;16.47;78.69;101063.41;5035934;28;45756;-72
2023/05/07 05:37:27;;;;;;;;;1.00;1.00;;;;;16.48;78.88;101067.78;5035789;28;45570;-73
2023/05/07 05:39:55;;;;;;;;;3.00;1.00;;;;;16.68;78.60;101109.75;5034681;28;45713;-73
2023/05/07 05:42:21;;;;;;;;;1.00;1.00;;;;;16.66;78.80;101093.94;5035397;28;45990;-71
2023/05/07 05:44:47;;;;;;;;;0.33;0.33;;;;;16.63;78.83;101088.66;5037875;28;45585;-70
2023/05/07 05:47:12;;;;;;;;;1.33;1.00;;;;;16.78;79.37;101110.47;5038508;28;45488;-72
2023/05/07 05:49:43;;;;;;;;;1.00;0.67;;;;;16.75;78.49;101111.38;5039208;28;45332;-72
2023/05/07 05:52:10;;;;;;;;;1.33;1.33;;;;;16.72;78.15;101104.38;5035195;28;46376;-73
2023/05/07 05:54:35;;;;;;;;;1.00;1.00;;;;;16.70;78.82;101100.00;5036912;28;45405;-71
2023/05/07 05:57:03;;;;;;;;;1.00;1.00;;;;;16.67;78.36;101102.72;5037717;28;45470;-71
2023/05/07 05:59:29;;;;;;;;;1.00;1.00;;;;;16.78;79.02;101116.63;5036155;28;45288;-71
2023/05/07 06:01:55;;;;;;;;;2.33;1.33;;;;;16.65;78.70;101086.00;5038464;28;46193;-72
2023/05/07 06:04:22;;;;;;;;;1.33;1.00;;;;;16.73;79.23;101106.13;5035763;28;45425;-70
2023/05/07 06:06:47;;;;;;;;;1.00;1.00;;;;;16.77;79.03;101112.22;5035310;28;45462;-71
2023/05/07 06:09:13;;;;;;;;;1.00;1.00;;;;;16.78;78.67;101121.06;5035286;28;45461;-72
2023/05/07 06:11:41;;;;;;;;;1.33;1.33;;;;;16.71;78.40;101107.94;5035735;28;46868;-73
2023/05/07 06:14:10;;;;;;;;;1.00;1.00;;;;;16.88;77.54;101130.59;5038835;28;45574;-73
2023/05/07 06:16:37;;;;;;;;;1.00;1.00;;;;;16.87;78.09;101128.84;5039134;28;45495;-73
2023/05/07 06:19:03;;;;;;;;;2.00;0.33;;;;;16.92;78.30;101134.94;5035001;28;45412;-73
2023/05/07 06:21:29;;;;;;;;;3.00;1.00;;;;;16.88;78.57;101136.75;5034994;28;46628;-72
2023/05/07 06:23:55;;;;;;;;;0.33;0.33;;;;;16.91;78.80;101136.69;5035106;28;45572;-73
2023/05/07 06:26:21;;;;;;;;;2.00;0.33;;;;;16.90;78.05;101129.69;5035091;28;45899;-73
2023/05/07 06:28:46;;;;;;;;;2.00;1.00;;;;;17.03;78.65;101142.69;5036373;28;45465;-73
2023/05/07 06:31:17;;;;;;;;;1.00;1.00;;;;;16.98;78.27;101134.81;5038788;28;46348;-72
2023/05/07 06:33:44;;;;;;;;;1.00;1.00;;;;;17.00;77.69;101124.22;5039294;28;45427;-72
2023/05/07 06:36:10;;;;;;;;;1.00;1.00;;;;;16.87;77.47;101111.22;5038895;28;45379;-73
2023/05/07 06:38:36;;;;;;;;;2.00;1.00;;;;;17.10;77.77;101139.03;5037626;28;45301;-71
2023/05/07 06:41:01;;;;;;;;;0.00;0.00;;;;;17.12;77.70;101146.03;5048024;28;47724;-72
2023/05/07 06:43:27;;;;;;;;;1.33;1.00;;;;;17.20;77.15;101131.78;5050249;28;45576;-73
2023/05/07 06:45:53;;;;;;;;;1.00;1.00;;;;;17.03;76.63;101100.34;5038482;28;45394;-73
2023/05/07 06:48:19;;;;;;;;;2.00;2.00;;;;;17.19;76.47;101125.63;5037834;28;45554;-72
2023/05/07 06:50:45;;;;;;;;;0.33;0.33;;;;;17.27;76.70;101141.34;5034298;28;46710;-71
2023/05/07 06:53:11;;;;;;;;;1.00;1.00;;;;;17.28;77.27;101143.09;5033707;28;45454;-72
2023/05/07 06:55:38;;;;;;;;;1.00;1.00;;;;;17.25;76.30;101138.75;5036562;28;45423;-72
2023/05/07 06:58:03;;;;;;;;;2.00;1.00;;;;;17.01;74.93;101087.13;5034749;28;45933;-73
2023/05/07 07:00:29;;;;;;;;;0.00;0.00;;;;;17.08;75.46;101117.88;5033826;28;47150;-72
2023/05/07 07:02:56;;;;;;;;;2.00;0.67;;;;;17.09;75.73;101103.75;5038443;28;45353;-71
2023/05/07 07:05:24;;;;;;;;;0.00;0.00;;;;;17.42;75.71;101145.50;5035078;28;45477;-72
2023/05/07 07:07:52;;;;;;;;;5.00;1.00;;;;;17.55;76.07;101153.13;5034660;28;45715;-72
2023/05/07 07:10:25;;;;;;;;;1.00;1.00;;;;;17.62;75.55;101150.38;5034202;28;48147;-72
2023/05/07 07:12:52;;;;;;;;;0.00;0.00;;;;;17.71;75.27;101158.13;5032506;28;45796;-74
2023/05/07 07:15:20;;;;;;;;;1.00;1.00;;;;;17.73;75.07;101156.34;5033627;28;46297;-73
2023/05/07 07:17:46;;;;;;;;;0.33;0.33;;;;;17.80;75.01;101155.28;5036430;28;45883;-73
2023/05/07 07:20:11;;;;;;;;;1.00;1.00;;;;;17.91;74.29;101170.97;5036840;28;46069;-74
2023/05/07 07:22:41;;;;;;;;;1.67;1.67;;;;;17.94;74.97;101178.88;5036051;28;45466;-72
2023/05/07 07:25:07;;;;;;;;;3.67;2.00;;;;;17.95;74.94;101164.72;5034831;28;45864;-70
2023/05/07 07:27:33;;;;;;;;;1.00;1.00;;;;;17.97;74.34;101177.03;5036748;28;45366;-72
2023/05/07 07:30:11;;;;;;;;;1.67;1.33;;;;;17.68;74.14;101119.34;5031834;28;46441;-73
2023/05/07 07:32:38;;;;;;;;;1.67;1.00;;;;;18.01;74.08;101172.56;5032349;28;45504;-73
2023/05/07 07:35:04;;;;;;;;;4.00;1.00;;;;;17.89;74.45;101160.44;5033932;28;45780;-72
2023/05/07 07:37:30;;;;;;;;;2.33;2.00;;;;;17.88;74.20;101171.91;5034041;28;45840;-71
2023/05/07 07:39:56;;;;;;;;;1.00;1.00;;;;;17.82;74.91;101171.16;5036988;28;45456;-72
2023/05/07 07:42:21;;;;;;;;;1.00;1.00;;;;;17.75;74.57;101170.41;5038002;28;45543;-71
2023/05/07 07:44:47;;;;;;;;;2.00;1.00;;;;;17.70;75.79;101177.56;5037700;28;45449;-70
2023/05/07 07:47:12;;;;;;;;;1.00;1.00;;;;;17.74;75.52;101189.84;5038001;28;45417;-71
2023/05/07 07:49:38;;;;;;;;;2.00;2.00;;;;;17.66;75.16;101158.22;5038108;28;45514;-71
2023/05/07 07:52:04;;;;;;;;;2.00;2.00;;;;;17.86;75.01;101175.50;5037871;28;45545;-71
2023/05/07 07:54:30;;;;;;;;;2.00;2.00;;;;;17.89;76.06;101171.03;5037864;28;45499;-72
2023/05/07 07:56:59;;;;;;;;;3.00;3.00;;;;;17.73;74.02;101159.84;5037502;28;45454;-72
2023/05/07 07:59:27;;;;;;;;;3.00;2.33;;;;;17.86;74.14;101186.09;5033849;28;46058;-72
2023/05/07 08:01:56;;;;;;;;;1.00;1.00;;;;;17.86;74.41;101189.63;5033073;28;45560;-73
2023/05/07 08:04:23;;;;;;;;;1.00;1.00;;;;;17.88;74.59;101190.47;5033388;28;45876;-73
2023/05/07 08:06:48;;;;;;;;;1.67;1.33;;;;;17.99;74.78;101185.81;5021327;28;45466;-71
2023/05/07 08:09:14;;;;;;;;;1.00;1.00;;;;;17.70;74.70;101132.53;5036228;28;45535;-73
2023/05/07 08:11:40;;;;;;;;;2.00;2.00;;;;;17.99;74.71;101183.16;5035824;28;45739;-72
2023/05/07 08:14:06;;;;;;;;;1.00;1.00;;;;;18.15;74.73;101201.38;5032854;28;45643;-72
2023/05/07 08:16:32;;;;;;;;;3.00;2.00;;;;;18.14;74.32;101189.03;5033113;28;45598;-71
2023/05/07 08:18:57;;;;;;;;;1.00;0.33;;;;;17.98;74.21;101156.69;5031792;28;47559;-73
2023/05/07 08:21:23;;;;;;;;;2.00;1.00;;;;;18.18;74.13;101185.44;5036040;28;45449;-73
2023/05/07 08:23:49;;;;;;;;;2.33;1.67;;;;;18.25;73.36;101208.25;5048471;28;46082;-74
2023/05/07 08:26:15;;;;;;;;;3.00;2.00;;;;;18.13;73.85;101217.34;5033000;28;45486;-73
2023/05/07 08:28:44;;;;;;;;;2.00;2.00;;;;;18.12;74.00;101217.34;5032952;28;45698;-73
2023/05/07 08:31:10;;;;;;;;;2.00;1.00;;;;;18.09;74.11;101226.25;5033169;28;45355;-72
2023/05/07 08:33:35;;;;;;;;;3.00;3.00;;;;;18.07;74.60;101219.25;5033397;28;45733;-73
2023/05/07 08:36:01;;;;;;;;;3.00;1.00;;;;;18.16;74.07;101225.22;5033579;28;45335;-73
2023/05/07 08:38:27;;;;;;;;;2.00;2.00;;;;;18.10;73.76;101193.53;5033434;28;46163;-73
2023/05/07 08:40:56;;;;;;;;;1.33;1.33;;;;;18.34;73.20;101220.41;5033314;28;45500;-72
2023/05/07 08:43:26;;;;;;;;;2.67;2.00;;;;;18.41;72.90;101219.34;5034082;28;45745;-73
2023/05/07 08:45:58;;;;;;;;;1.67;1.67;;;;;18.35;73.30;101215.06;5033584;28;45311;-73
2023/05/07 08:48:29;;;;;;;;;2.00;1.00;;;;;18.27;73.35;101186.97;5032498;28;46271;-71
2023/05/07 08:50:56;;;;;;;;;2.67;2.00;;;;;18.56;72.78;101226.97;5036643;28;45544;-74
2023/05/07 08:53:22;;;;;;;;;3.00;1.33;;;;;18.61;72.07;101229.53;5037892;28;45536;-73
2023/05/07 08:55:48;;;;;;;;;2.00;2.00;;;;;18.56;72.49;101223.47;5035727;28;45280;-72
2023/05/07 08:58:14;;;;;;;;;4.00;2.33;;;;;18.52;71.81;101208.50;5032527;28;45587;-71
2023/05/07 09:00:42;;;;;;;;;2.00;2.00;;;;;18.60;71.79;101204.78;5035157;28;45816;-74
2023/05/07 09:03:12;;;;;;;;;2.00;2.00;;;;;18.79;71.44;101234.44;5034021;28;45911;-73
2023/05/07 09:05:38;;;;;;;;;2.00;2.00;;;;;18.59;70.97;101187.09;5032640;28;45498;-73
2023/05/07 09:08:06;;;;;;;;;1.33;1.33;;;;;18.43;70.73;101175.09;5036859;28;45482;-73
2023/05/07 09:10:33;;;;;;;;;1.00;1.00;;;;;18.67;71.33;101217.88;5035683;28;45536;-72
2023/05/07 09:12:59;;;;;;;;;4.00;3.00;;;;;18.76;71.07;101229.19;5033067;28;45576;-73
2023/05/07 09:15:27;;;;;;;;;2.00;2.00;;;;;18.48;71.21;101194.44;5033248;28;45407;-73
2023/05/07 09:17:53;;;;;;;;;1.67;1.67;;;;;18.28;70.76;101154.28;5032972;28;45707;-72
2023/05/07 09:20:19;;;;;;;;;1.67;1.67;;;;;18.66;70.44;101209.06;5033251;28;45430;-72
2023/05/07 09:22:45;;;;;;;;;5.33;3.00;;;;;18.79;70.31;101210.53;5034287;28;45955;-73
2023/05/07 09:25:13;;;;;;;;;3.33;3.33;;;;;18.93;70.26;101214.63;5038153;28;45740;-72
2023/05/07 09:27:41;;;;;;;;;3.00;2.00;;;;;19.08;69.73;101227.53;5040261;28;46132;-71
2023/05/07 09:30:11;;;;;;;;;2.00;2.00;;;;;19.04;69.81;101210.78;5026006;28;45293;-72
2023/05/07 09:32:40;;;;;;;;;1.33;1.00;;;;;19.05;69.47;101211.66;5035726;28;45525;-72
2023/05/07 09:35:14;;;;;;;;;1.67;1.67;;;;;19.19;69.73;101222.78;5033006;28;45455;-71
2023/05/07 09:37:41;;;;;;;;;4.33;3.67;;;;;19.22;69.42;101224.50;5035990;28;45462;-71
2023/05/07 09:40:09;;;;;;;;;3.00;3.00;;;;;18.92;69.15;101200.50;5034159;28;45486;-71
2023/05/07 09:42:34;;;;;;;;;1.00;1.00;;;;;19.06;69.81;101238.16;5039042;28;45534;-72
2023/05/07 09:45:00;;;;;;;;;3.00;1.67;;;;;18.97;69.42;101217.16;5036703;28;45419;-72
2023/05/07 09:47:30;;;;;;;;;3.00;3.00;;;;;19.01;68.92;101223.28;5037066;28;46172;-72
2023/05/07 09:49:59;;;;;;;;;2.67;2.67;;;;;19.13;69.21;101230.94;5038241;28;46010;-73
2023/05/07 09:52:33;;;;;;;;;3.00;3.00;;;;;19.12;69.46;101233.63;5035917;28;45672;-72
2023/05/07 09:55:00;;;;;;;;;3.67;2.00;;;;;19.16;69.05;101222.88;5035886;28;45628;-73
2023/05/07 09:57:27;;;;;;;;;2.00;2.00;;;;;19.39;68.17;101240.88;5039801;28;45605;-72
2023/05/07 09:59:56;;;;;;;;;3.00;3.00;;;;;19.23;67.57;101203.22;5035458;28;45860;-73
2023/05/07 10:02:25;;;;;;;;;2.67;2.67;;;;;19.11;67.49;101192.06;5035630;28;45605;-73
2023/05/07 10:04:52;;;;;;;;;3.00;3.00;;;;;19.22;67.84;101232.47;5035179;28;45342;-73
2023/05/07 10:07:19;;;;;;;;;3.33;2.33;;;;;19.13;67.86;101230.06;5036412;28;48099;-72
2023/05/07 10:09:46;;;;;;;;;5.00;2.00;;;;;19.10;67.73;101238.09;5051725;28;45469;-72
2023/05/07 10:12:12;;;;;;;;;3.67;3.33;;;;;19.07;67.45;101234.59;5030856;28;45538;-74
2023/05/07 10:14:38;;;;;;;;;3.00;2.00;;;;;18.81;68.35;101205.19;5035607;28;45419;-74
2023/05/07 10:17:05;;;;;;;;;2.00;2.00;;;;;18.79;68.68;101239.75;5034986;28;46668;-72
2023/05/07 10:19:32;;;;;;;;;2.00;2.00;;;;;18.72;69.56;101239.88;5034843;28;45514;-72
2023/05/07 10:22:05;;;;;;;;;3.33;2.67;;;;;18.81;69.34;101242.34;5035322;28;45533;-72
2023/05/07 10:24:33;;;;;;;;;2.00;2.00;;;;;18.92;68.37;101229.69;5038841;28;45387;-74
2023/05/07 10:27:01;;;;;;;;;3.00;3.00;;;;;19.17;68.10;101243.22;5039336;28;45585;-73
2023/05/07 10:29:27;;;;;;;;;2.00;2.00;;;;;19.25;68.08;101240.38;5037701;28;45399;-75
2023/05/07 10:32:30;;;;;;;;;3.33;3.33;;;;;19.37;67.27;101253.31;5034169;28;45562;-74
2023/05/07 10:34:58;;;;;;;;;3.00;3.00;;;;;19.31;66.98;101237.53;5034840;28;45620;-75
2023/05/07 10:37:25;;;;;;;;;3.00;3.00;;;;;19.18;66.59;101204.25;5034852;28;46704;-76
2023/05/07 10:39:57;;;;;;;;;3.00;3.00;;;;;19.33;66.03;101214.47;5034167;28;45525;-73
2023/05/07 10:42:23;;;;;;;;;4.00;3.00;;;;;19.41;65.82;101211.59;5036804;28;45485;-74
2023/05/07 10:44:49;;;;;;;;;4.67;4.00;;;;;19.77;65.61;101254.94;5051854;28;45629;-73
2023/05/07 10:47:18;;;;;;;;;8.00;3.67;;;;;19.60;65.27;101238.53;5035203;28;46132;-72
2023/05/07 10:49:43;;;;;;;;;5.00;3.00;;;;;19.63;65.36;101249.97;5034684;28;45860;-72
2023/05/07 10:52:24;;;;;;;;;2.00;2.00;;;;;19.63;65.43;101251.75;5035518;28;45487;-75
2023/05/07 10:55:12;;;;;;;;;3.00;3.00;;;;;19.47;66.20;101232.69;5037253;28;45829;-73
2023/05/07 10:57:38;;;;;;;;;4.00;4.00;;;;;19.18;65.61;101213.09;5034305;28;45530;-72
2023/05/07 11:00:25;;;;;;;;;4.33;3.00;;;;;19.09;66.66;101209.81;5032597;28;45641;-71
2023/05/07 11:02:59;;;;;;;;;4.33;3.00;;;;;19.17;66.99;101244.97;5023196;28;45536;-72
2023/05/07 11:05:28;;;;;;;;;6.33;6.33;;;;;18.87;67.32;101225.41;5034757;28;45951;-73
2023/05/07 11:08:04;;;;;;;;;8.00;8.00;;;;;18.88;68.23;101248.38;5037538;28;45609;-74
2023/05/07 11:10:53;;;;;;;;;3.67;3.67;;;;;18.67;68.96;101249.72;5034628;28;45560;-74
2023/05/07 11:13:39;;;;;;;;;4.00;4.00;;;;;18.35;69.91;101211.56;5034882;28;45518;-71
2023/05/07 11:16:17;;;;;;;;;4.33;4.33;;;;;18.41;69.63;101249.44;5038565;28;45457;-71
2023/05/07 11:18:51;;;;;;;;;6.33;5.00;;;;;18.42;69.86;101245.84;5038071;28;46289;-70
2023/05/07 11:21:37;;;;;;;;;13.00;11.33;;;;;18.37;70.65;101254.84;5033664;28;45797;-68
2023/05/07 11:24:05;;;;;;;;;8.00;7.00;;;;;18.35;71.96;101261.94;5026503;28;45627;-72
2023/05/07 11:26:50;;;;;;;;;7.33;5.67;;;;;18.25;72.57;101242.72;5033531;28;45600;-69
2023/05/07 11:29:21;;;;;;;;;4.67;4.67;;;;;18.12;73.24;101255.34;5060132;28;45667;-73