Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:00:40;;;;;;;5.75;4.13;;;;;;;2.01;100.00;94534.22;5029351;28;20656;-78
2022/12/24 00:03:08;;;;;;;7.20;3.85;;;;;;;1.93;100.00;94528.66;5020702;28;20201;-77
2022/12/24 00:05:37;;;;;;;4.82;3.35;;;;;;;1.90;100.00;94529.22;5025203;28;20232;-77
2022/12/24 00:08:04;;;;;;;10.50;3.80;;;;;;;2.05;100.00;94527.22;5023209;28;20565;-78
2022/12/24 00:10:31;;;;;;;9.68;3.78;;;;;;;1.90;100.00;94519.34;5018464;28;20236;-78
2022/12/24 00:12:57;;;;;;;7.85;4.15;;;;;;;1.70;100.00;94535.44;5031607;28;20243;-77
2022/12/24 00:15:24;;;;;;;10.95;4.40;;;;;;;1.68;100.00;94526.91;5018683;28;20270;-77
2022/12/24 00:17:51;;;;;;;4.75;3.03;;;;;;;1.78;100.00;94537.53;5032102;28;20215;-78
2022/12/24 00:20:19;;;;;;;14.30;5.43;;;;;;;1.54;100.00;94536.56;5025386;28;20985;-78
2022/12/24 00:22:46;;;;;;;8.80;3.67;;;;;;;1.54;100.00;94533.91;5024365;28;20610;-77
2022/12/24 00:25:12;;;;;;;7.30;3.22;;;;;;;1.70;100.00;94538.91;5017896;28;20738;-77
2022/12/24 00:27:39;;;;;;;6.43;3.42;;;;;;;1.85;100.00;94545.25;5031503;28;20225;-77
2022/12/24 00:30:07;;;;;;;6.57;3.85;;;;;;;1.81;100.00;94531.66;5031575;28;20258;-77
2022/12/24 00:32:34;;;;;;;6.43;3.65;;;;;;;1.87;100.00;94525.22;5031756;28;20216;-78
2022/12/24 00:35:01;;;;;;;11.32;4.90;;;;;;;1.91;100.00;94525.47;5030755;28;20199;-78
2022/12/24 00:37:29;;;;;;;7.30;4.18;;;;;;;1.88;100.00;94537.50;5020228;28;20258;-79
2022/12/24 00:39:56;;;;;;;8.27;4.13;;;;;;;1.76;100.00;94534.38;5022392;28;20204;-77
2022/12/24 00:42:23;;;;;;;9.65;3.47;;;;;;;1.77;100.00;94538.63;5020547;28;20222;-78
2022/12/24 00:44:49;;;;;;;9.40;3.42;;;;;;;1.68;100.00;94537.59;5023758;28;20781;-77
2022/12/24 00:47:16;;;;;;;5.72;3.05;;;;;;;1.75;100.00;94535.44;5024793;28;20208;-78
2022/12/24 00:49:43;;;;;;;9.05;3.58;;;;;;;1.85;100.00;94522.03;5031432;28;20204;-78
2022/12/24 00:52:10;;;;;;;5.78;2.97;;;;;;;2.08;100.00;94537.38;5028777;28;20213;-77
2022/12/24 00:54:38;;;;;;;5.07;3.28;;;;;;;1.97;100.00;94533.16;5023465;28;20259;-79
2022/12/24 00:57:05;;;;;;;7.50;3.70;;;;;;;1.84;100.00;94528.44;5020009;28;20193;-77
2022/12/24 00:59:31;;;;;;;6.57;4.00;;;;;;;1.80;100.00;94540.72;5021172;28;20224;-77
2022/12/24 01:01:58;;;;;;;7.80;4.68;;;;;;;1.75;100.00;94543.44;5023139;28;20255;-78
2022/12/24 01:07:09;;;;;;;10.52;4.38;;;;;;;1.72;100.00;94539.44;5023259;28;20269;-78
2022/12/24 01:09:38;;;;;;;6.93;4.00;;;;;;;1.88;100.00;94532.16;5013248;28;20303;-78
2022/12/24 01:12:05;;;;;;;6.60;3.58;;;;;;;1.88;100.00;94537.50;5022446;28;20671;-78
2022/12/24 01:14:32;;;;;;;9.07;3.42;;;;;;;1.97;100.00;94540.38;5021558;28;20201;-78
2022/12/24 01:16:58;;;;;;;8.05;4.75;;;;;;;1.88;100.00;94540.16;5024530;28;20196;-78
2022/12/24 01:19:25;;;;;;;11.35;3.88;;;;;;;1.91;100.00;94536.97;5019268;28;20841;-77
2022/12/24 01:21:52;;;;;;;9.50;4.88;;;;;;;1.84;100.00;94541.00;5025298;28;20728;-77
2022/12/24 01:24:19;;;;;;;8.27;4.15;;;;;;;1.83;100.00;94540.19;5018397;28;20287;-78
2022/12/24 01:26:47;;;;;;;12.63;4.45;;;;;;;1.75;100.00;94527.44;5024439;28;20247;-78
2022/12/24 01:29:15;;;;;;;10.95;4.43;;;;;;;1.67;100.00;94527.97;5017420;28;20660;-77
2022/12/24 01:31:42;;;;;;;9.82;4.82;;;;;;;1.99;100.00;94509.66;5023876;28;20247;-78
2022/12/24 01:34:18;;;;;;;10.32;5.22;;;;;;;1.93;100.00;94518.75;5030733;28;20196;-78
2022/12/24 01:36:44;;;;;;;10.20;3.65;;;;;;;1.91;100.00;94520.94;5010160;28;20667;-78
2022/12/24 01:39:11;;;;;;;12.43;3.45;;;;;;;1.85;100.00;94532.69;5023701;28;20211;-78
2022/12/24 01:44:26;;;;;;;7.53;3.15;;;;;;;1.86;100.00;94534.31;5025368;28;20195;-78
2022/12/24 01:46:57;;;;;;;10.18;4.60;;;;;;;1.88;100.00;94542.84;5029903;28;20228;-77
2022/12/24 01:49:24;;;;;;;10.13;4.55;;;;;;;1.86;100.00;94544.19;5017980;28;20847;-78
2022/12/24 01:51:55;;;;;;;8.23;3.28;;;;;;;1.91;100.00;94531.63;5029882;28;20209;-78
2022/12/24 01:54:25;;;;;;;7.05;4.22;;;;;;;1.89;100.00;94523.06;5023914;28;20205;-78
2022/12/24 01:56:58;;;;;;;12.82;4.35;;;;;;;1.98;100.00;94528.63;5022654;28;20274;-78
2022/12/24 01:59:26;;;;;;;14.27;5.25;;;;;;;1.98;100.00;94526.75;5010094;28;20221;-78
2022/12/24 02:01:54;;;;;;;4.70;3.22;;;;;;;1.81;100.00;94537.00;5011326;28;20208;-77
2022/12/24 02:04:30;;;;;;;6.10;2.67;;;;;;;1.90;100.00;94535.34;5030041;28;20234;-77
2022/12/24 02:06:59;;;;;;;9.57;4.18;;;;;;;1.87;100.00;94519.88;5015872;28;20691;-77
2022/12/24 02:09:26;;;;;;;8.88;3.63;;;;;;;1.85;100.00;94516.69;5029067;28;20240;-76
2022/12/24 02:11:53;;;;;;;8.07;3.80;;;;;;;1.91;100.00;94514.78;5029512;28;20200;-78
2022/12/24 02:14:20;;;;;;;8.60;4.45;;;;;;;1.81;100.00;94494.25;5029615;28;20207;-78
2022/12/24 02:16:58;;;;;;;16.55;4.68;;;;;;;1.96;100.00;94520.88;5025791;28;20209;-77
2022/12/24 02:19:50;;;;;;;19.92;5.95;;;;;;;1.78;100.00;94497.47;5021811;28;20254;-78
2022/12/24 02:22:24;;;;;;;12.15;5.03;;;;;;;1.70;100.00;94519.44;5015372;28;20207;-77
2022/12/24 02:25:06;;;;;;;3.63;2.53;;;;;;;1.79;100.00;94517.78;5029042;28;20226;-77
2022/12/24 02:27:44;;;;;;;8.32;3.95;;;;;;;1.66;100.00;94513.03;5018133;28;20224;-78
2022/12/24 02:30:20;;;;;;;6.53;4.50;;;;;;;1.75;100.00;94527.44;5029338;28;20569;-78
2022/12/24 02:33:06;;;;;;;8.35;3.88;;;;;;;1.66;100.00;94519.16;5028229;28;20192;-77
2022/12/24 02:35:42;;;;;;;5.85;3.38;;;;;;;1.67;100.00;94530.66;5020277;28;20204;-78
2022/12/24 02:38:17;;;;;;;11.35;4.35;;;;;;;1.53;100.00;94529.63;5029252;28;20192;-77
2022/12/24 02:40:49;;;;;;;6.85;3.50;;;;;;;1.35;100.00;94531.88;5016453;28;20262;-77
2022/12/24 02:43:23;;;;;;;2.92;2.28;;;;;;;1.36;100.00;94520.13;5016509;28;20250;-77
2022/12/24 02:45:56;;;;;;;11.07;3.50;;;;;;;1.52;100.00;94522.69;5027339;28;20259;-78
2022/12/24 02:48:24;;;;;;;5.90;3.10;;;;;;;1.45;100.00;94522.22;5018215;28;20204;-78
2022/12/24 02:51:05;;;;;;;5.40;2.80;;;;;;;1.32;100.00;94511.06;5028901;28;20695;-78
2022/12/24 02:53:35;;;;;;;3.22;2.45;;;;;;;1.50;100.00;94500.84;5028815;28;20196;-77
2022/12/24 02:56:23;;;;;;;6.05;2.05;;;;;;;1.41;100.00;94501.41;5029392;28;20200;-77
2022/12/24 02:59:06;;;;;;;4.72;3.28;;;;;;;1.43;100.00;94499.25;5027164;28;20240;-77
2022/12/24 03:01:46;;;;;;;7.05;2.78;;;;;;;1.38;100.00;94506.47;5020569;28;20788;-78
2022/12/24 03:04:38;;;;;;;5.63;3.35;;;;;;;1.27;100.00;94503.06;5015902;28;20200;-77
2022/12/24 03:07:13;;;;;;;6.32;2.97;;;;;;;1.19;100.00;94498.28;5016023;28;20223;-77
2022/12/24 03:09:54;;;;;;;5.25;2.90;;;;;;;1.09;100.00;94493.00;5017749;28;20232;-78
2022/12/24 03:12:26;;;;;;;8.55;4.10;;;;;;;1.22;100.00;94508.44;5022556;28;20220;-78
2022/12/24 03:14:54;;;;;;;16.20;4.30;;;;;;;1.27;100.00;94512.94;5022419;28;20208;-78
2022/12/24 03:17:22;;;;;;;7.43;3.50;;;;;;;1.21;100.00;94501.50;5016235;28;20216;-77
2022/12/24 03:19:50;;;;;;;3.15;2.33;;;;;;;1.03;100.00;94478.06;5027866;28;20652;-78
2022/12/24 03:22:18;;;;;;;11.80;4.50;;;;;;;1.11;100.00;94487.38;5017638;28;20212;-78
2022/12/24 03:24:59;;;;;;;10.30;3.33;;;;;;;1.13;100.00;94507.38;5016177;28;20589;-79
2022/12/24 03:27:26;;;;;;;5.65;3.10;;;;;;;1.00;100.00;94484.75;5017940;28;20308;-78
2022/12/24 03:29:54;;;;;;;6.25;2.42;;;;;;;0.98;100.00;94508.22;5022280;28;20267;-78
2022/12/24 03:32:27;;;;;;;12.30;3.40;;;;;;;1.08;100.00;94523.41;5009664;28;20649;-77
2022/12/24 03:34:54;;;;;;;12.85;3.63;;;;;;;1.06;100.00;94520.22;5022558;28;20251;-77
2022/12/24 03:37:26;;;;;;;5.85;2.70;;;;;;;0.97;100.00;94513.81;5020611;28;20196;-77
2022/12/24 03:39:54;;;;;;;5.78;2.60;;;;;;;1.02;100.00;94514.59;5015889;28;20239;-78
2022/12/24 03:42:21;;;;;;;4.88;2.83;;;;;;;1.07;100.00;94508.47;5016442;28;20248;-77
2022/12/24 03:44:48;;;;;;;3.65;3.28;;;;;;;1.06;100.00;94504.22;5028858;28;20357;-77
2022/12/24 03:47:14;;;;;;;7.40;2.97;;;;;;;1.19;100.00;94505.50;5028707;28;20232;-77
2022/12/24 03:49:43;;;;;;;5.00;2.53;;;;;;;1.24;100.00;94508.94;5019276;28;20266;-78
2022/12/24 03:52:09;;;;;;;4.78;3.20;;;;;;;1.11;100.00;94517.50;5032867;28;20266;-78
2022/12/24 03:54:36;;;;;;;9.32;3.03;;;;;;;1.06;100.00;94517.53;5024524;28;20197;-77
2022/12/24 03:57:03;;;;;;;6.25;3.33;;;;;;;0.93;100.00;94521.56;5025781;28;20310;-77
2022/12/24 03:59:31;;;;;;;12.55;4.93;;;;;;;0.60;100.00;94516.81;5030223;28;20544;-78
2022/12/24 04:01:58;;;;;;;5.30;2.40;;;;;;;0.65;100.00;94525.59;5018419;28;20205;-78
2022/12/24 04:04:25;;;;;;;5.45;3.25;;;;;;;0.90;100.00;94521.31;5031900;28;20208;-77
2022/12/24 04:06:53;;;;;;;5.97;3.17;;;;;;;0.96;100.00;94521.00;5018560;28;20233;-79
2022/12/24 04:09:20;;;;;;;6.13;3.40;;;;;;;0.94;100.00;94522.38;5032484;28;20282;-77
2022/12/24 04:11:47;;;;;;;6.43;3.03;;;;;;;1.03;100.00;94520.75;5019109;28;20252;-78
2022/12/24 04:14:13;;;;;;;3.50;2.40;;;;;;;0.95;100.00;94535.44;5031564;28;20259;-77
2022/12/24 04:16:40;;;;;;;7.85;3.25;;;;;;;0.82;100.00;94540.53;5018344;28;20209;-78
2022/12/24 04:19:07;;;;;;;6.88;3.83;;;;;;;0.88;100.00;94544.75;5031439;28;20679;-78
2022/12/24 04:21:33;;;;;;;7.93;3.88;;;;;;;0.96;100.00;94553.00;5019065;28;20272;-78
2022/12/24 04:24:01;;;;;;;14.38;2.83;;;;;;;1.01;100.00;94547.69;5022484;28;20247;-78
2022/12/24 04:26:28;;;;;;;5.78;2.97;;;;;;;1.03;100.00;94542.06;5024906;28;20298;-77
2022/12/24 04:28:55;;;;;;;11.70;4.85;;;;;;;1.05;100.00;94545.28;5021419;28;20204;-78
2022/12/24 04:31:22;;;;;;;3.92;2.72;;;;;;;1.10;100.00;94542.56;5018440;28;20270;-77
2022/12/24 04:33:51;;;;;;;10.55;2.95;;;;;;;1.12;100.00;94543.13;5032152;28;20242;-77
2022/12/24 04:36:19;;;;;;;5.78;2.42;;;;;;;1.08;100.00;94539.41;5018883;28;20250;-78
2022/12/24 04:38:48;;;;;;;4.63;2.33;;;;;;;1.04;100.00;94549.00;5021226;28;20213;-76
2022/12/24 04:41:19;;;;;;;4.70;2.38;;;;;;;0.95;100.00;94561.31;5025184;28;20255;-77
2022/12/24 04:43:46;;;;;;;4.30;2.85;;;;;;;0.84;100.00;94571.16;5022928;28;20204;-77
2022/12/24 04:46:23;;;;;;;6.10;2.38;;;;;;;0.92;100.00;94577.81;5018512;28;20629;-79
2022/12/24 04:48:51;;;;;;;6.18;2.50;;;;;;;0.97;100.00;94575.13;5018313;28;20687;-78
2022/12/24 04:51:19;;;;;;;5.05;3.47;;;;;;;1.02;100.00;94561.81;5031680;28;20219;-78
2022/12/24 04:53:46;;;;;;;8.65;3.78;;;;;;;1.07;100.00;94559.16;5031867;28;20227;-77
2022/12/24 04:56:15;;;;;;;3.53;2.80;;;;;;;1.02;100.00;94564.47;5024375;28;20259;-77
2022/12/24 04:58:44;;;;;;;3.55;2.17;;;;;;;1.06;100.00;94552.22;5025498;28;20259;-76
2022/12/24 05:01:14;;;;;;;5.28;2.25;;;;;;;0.98;100.00;94555.41;5022573;28;20736;-75
2022/12/24 05:03:41;;;;;;;2.42;1.92;;;;;;;1.12;100.00;94555.66;5024666;28;20211;-77
2022/12/24 05:06:11;;;;;;;7.97;4.03;;;;;;;1.01;100.00;94544.22;5019963;28;20299;-76
2022/12/24 05:08:39;;;;;;;5.93;3.25;;;;;;;0.92;100.00;94543.16;5027968;28;20735;-77
2022/12/24 05:11:06;;;;;;;2.20;2.00;;;;;;;1.15;100.00;94536.44;5020984;28;20232;-76
2022/12/24 05:13:33;;;;;;;3.17;2.38;;;;;;;1.05;100.00;94539.94;5018070;28;20282;-77
2022/12/24 05:16:02;;;;;;;3.38;2.17;;;;;;;1.01;100.00;94530.88;5031147;28;20258;-77
2022/12/24 05:18:28;;;;;;;6.47;4.32;;;;;;;0.95;100.00;94530.09;5031149;28;20549;-77
2022/12/24 05:20:55;;;;;;;3.03;1.77;;;;;;;1.09;100.00;94519.66;5030497;28;20204;-77
2022/12/24 05:26:21;;;;;;;8.10;2.63;;;;;;;0.81;100.00;94523.72;5017573;28;20310;-77
2022/12/24 05:28:49;;;;;;;5.90;3.40;;;;;;;0.78;100.00;94520.78;5011186;28;20196;-76
2022/12/24 05:31:17;;;;;;;7.72;3.05;;;;;;;0.76;100.00;94541.59;5025851;28;20200;-77
2022/12/24 05:33:43;;;;;;;11.07;4.10;;;;;;;0.68;100.00;94541.03;5022949;28;20611;-76
2022/12/24 05:36:10;;;;;;;5.78;2.58;;;;;;;0.78;100.00;94544.78;5024125;28;20212;-77
2022/12/24 05:38:37;;;;;;;7.32;3.13;;;;;;;0.91;100.00;94545.03;5019223;28;20614;-76
2022/12/24 05:41:05;;;;;;;6.68;4.32;;;;;;;0.95;100.00;94542.63;5018401;28;20719;-76
2022/12/24 05:43:32;;;;;;;7.90;3.60;;;;;;;1.03;100.00;94531.41;5022282;28;20248;-77
2022/12/24 05:45:59;;;;;;;14.68;4.22;;;;;;;1.24;100.00;94538.28;5023468;28;20214;-80
2022/12/24 05:48:28;;;;;;;3.63;2.47;;;;;;;1.28;100.00;94522.53;5020154;28;20200;-76
2022/12/24 05:50:59;;;;;;;4.70;2.60;;;;;;;1.17;100.00;94532.44;5029965;28;20204;-76
2022/12/24 05:53:26;;;;;;;4.15;2.67;;;;;;;1.20;100.00;94521.25;5030248;28;20563;-78
2022/12/24 05:55:53;;;;;;;6.03;2.65;;;;;;;1.35;100.00;94513.19;5016874;28;20671;-77
2022/12/24 05:58:19;;;;;;;5.82;3.53;;;;;;;1.50;100.00;94511.53;5037867;28;20220;-77
2022/12/24 06:00:46;;;;;;;10.13;3.20;;;;;;;1.45;100.00;94516.88;5025376;28;20205;-77
2022/12/24 06:03:13;;;;;;;6.65;3.42;;;;;;;1.39;100.00;94524.88;5022104;28;20200;-77
2022/12/24 06:05:41;;;;;;;5.22;2.42;;;;;;;1.57;100.00;94530.69;5011818;28;20205;-77
2022/12/24 06:08:08;;;;;;;4.82;2.85;;;;;;;1.62;100.00;94531.50;5022333;28;20767;-77
2022/12/24 06:10:35;;;;;;;10.48;3.50;;;;;;;1.66;100.00;94529.06;5023786;28;20240;-78
2022/12/24 06:13:02;;;;;;;9.52;3.00;;;;;;;1.55;100.00;94540.84;5022044;28;20258;-76
2022/12/24 06:15:28;;;;;;;3.80;2.42;;;;;;;1.94;100.00;94531.03;5016817;28;20206;-77
2022/12/24 06:17:55;;;;;;;5.32;3.13;;;;;;;2.43;100.00;94538.22;5017180;28;20719;-77
2022/12/24 06:20:22;;;;;;;7.63;3.80;;;;;;;2.56;98.21;94548.28;5023314;28;20931;-78
2022/12/24 06:22:50;;;;;;;12.40;3.17;;;;;;;2.54;98.37;94539.75;5022919;28;20667;-76
2022/12/24 06:25:17;;;;;;;7.60;3.50;;;;;;;2.92;99.20;94539.94;5016645;28;20224;-77
2022/12/24 06:27:43;;;;;;;4.18;2.22;;;;;;;2.71;97.03;94532.13;5016989;28;20228;-77
2022/12/24 06:30:11;;;;;;;11.65;3.10;;;;;;;2.71;96.67;94545.50;5023195;28;20243;-77
2022/12/24 06:32:37;;;;;;;8.52;3.75;;;;;;;2.61;97.30;94550.91;5022648;28;20199;-77
2022/12/24 06:35:05;;;;;;;7.07;3.40;;;;;;;2.44;98.72;94545.16;5016695;28;20266;-77
2022/12/24 06:37:32;;;;;;;7.82;3.80;;;;;;;2.47;98.38;94556.09;5029721;28;20208;-76
2022/12/24 06:40:00;;;;;;;14.32;6.07;;;;;;;2.47;98.38;94549.94;5029542;28;20552;-77
2022/12/24 06:42:26;;;;;;;5.43;3.38;;;;;;;2.41;97.58;94562.56;5016178;28;20212;-76
2022/12/24 06:44:56;;;;;;;6.43;3.75;;;;;;;2.28;97.58;94570.41;5022326;28;20251;-77
2022/12/24 06:47:23;;;;;;;7.38;3.88;;;;;;;2.33;98.01;94567.66;5022923;28;20232;-76
2022/12/24 06:49:49;;;;;;;6.95;3.85;;;;;;;2.31;99.31;94573.31;5017769;28;20627;-76
2022/12/24 06:52:16;;;;;;;10.77;4.43;;;;;;;2.36;98.72;94570.59;5029064;28;20258;-77
2022/12/24 06:54:43;;;;;;;10.73;4.70;;;;;;;2.40;99.17;94570.84;5020754;28;20201;-76
2022/12/24 06:57:11;;;;;;;6.50;3.83;;;;;;;2.58;98.83;94569.41;5032219;28;20216;-76
2022/12/24 06:59:38;;;;;;;7.10;2.97;;;;;;;2.67;99.26;94571.19;5029087;28;20667;-79
2022/12/24 07:02:05;;;;;;;7.15;3.88;;;;;;;2.90;99.06;94574.19;5015763;28;20201;-77
2022/12/24 07:04:32;;;;;;;11.38;4.65;;;;;;;3.10;97.96;94571.38;5021117;28;20201;-78
2022/12/24 07:06:59;;;;;;;9.73;5.18;;;;;;;2.72;97.65;94563.13;5023252;28;20278;-76
2022/12/24 07:09:25;;;;;;;6.65;4.05;;;;;;;3.02;98.43;94555.91;5018539;28;20643;-79
2022/12/24 07:11:52;;;;;;;13.27;5.40;;;;;;;3.26;98.68;94572.81;5029470;28;20197;-77
2022/12/24 07:14:20;;;;;;;5.18;3.22;;;;;;;3.73;97.04;94565.88;5020275;28;20248;-78
2022/12/24 07:16:47;;;;;;;10.77;5.90;;;;;;;3.64;96.13;94568.38;5022623;28;20758;-80
2022/12/24 07:19:15;;;;;;;7.13;3.28;;;;;;;3.62;94.98;94570.56;5018620;28;20209;-79
2022/12/24 07:21:41;;;;;;;4.95;2.63;;;;;;;3.63;94.92;94571.34;5015735;28;20566;-79
2022/12/24 07:24:08;;;;;;;8.60;4.20;;;;;;;3.87;95.29;94566.78;5020944;28;20205;-80
2022/12/24 07:26:35;;;;;;;7.93;4.47;;;;;;;3.62;94.67;94569.75;5029970;28;20303;-78
2022/12/24 07:29:02;;;;;;;6.63;4.15;;;;;;;3.73;95.84;94563.19;5028848;28;20192;-78
2022/12/24 07:31:30;;;;;;;26.20;10.93;;;;;;;3.68;94.84;94568.63;5021423;28;20205;-79
2022/12/24 07:33:57;;;;;;;22.05;10.95;;;;;;;3.54;95.38;94565.84;5025902;28;20192;-77
2022/12/24 07:36:23;;;;;;;23.38;11.75;;;;;;;3.48;95.97;94569.63;5028973;28;20200;-81
2022/12/24 07:38:51;;;;;;;26.38;10.55;;;;;;;3.42;96.15;94571.56;5023231;28;20205;-79
2022/12/24 07:41:18;;;;;;;11.75;5.63;;;;;;;3.38;95.93;94581.25;5018342;28;20699;-78
2022/12/24 07:43:45;;;;;;;8.85;4.38;;;;;;;3.28;96.82;94577.91;5032640;28;20685;-78
2022/12/24 07:46:12;;;;;;;22.02;6.72;;;;;;;3.38;96.12;94567.88;5022186;28;20205;-78
2022/12/24 07:48:40;;;;;;;8.63;6.15;;;;;;;3.80;95.71;94571.69;5020639;28;20698;-78
2022/12/24 07:51:07;;;;;;;16.40;6.53;;;;;;;3.83;95.61;94577.25;5019154;28;20203;-80
2022/12/24 07:53:33;;;;;;;23.08;9.40;;;;;;;4.12;96.92;94573.69;5032437;28;20252;-81
2022/12/24 07:56:00;;;;;;;23.13;10.52;;;;;;;4.58;94.36;94585.38;5027064;28;20201;-79
2022/12/24 07:58:27;;;;;;;22.30;11.30;;;;;;;4.90;93.11;94584.63;5025628;28;20204;-78
2022/12/24 08:00:58;;;;;;;26.52;11.75;;;;;;;4.96;91.22;94578.06;5026304;28;20208;-78
2022/12/24 08:03:25;;;;;;;15.65;8.07;;;;;;;4.86;92.07;94593.56;5026111;28;20208;-78
2022/12/24 08:05:53;;;;;;;13.88;6.90;;;;;;;5.28;90.04;94597.97;5024229;28;20243;-79
2022/12/24 08:08:20;;;;;;;14.38;6.20;;;;;;;5.57;88.14;94590.47;5017245;28;20279;-79
2022/12/24 08:10:47;;;;;;;20.58;8.27;;;;;;;5.57;86.67;94592.34;5031881;28;20315;-78
2022/12/24 08:13:14;;;;;;;13.80;6.88;;;;;;;5.86;88.10;94594.78;5019225;28;20201;-78
2022/12/24 08:15:41;;;;;;;13.75;6.97;;;;;;;6.09;89.43;94599.16;5024975;28;20201;-77
2022/12/24 08:18:09;;;;;;;13.30;6.55;;;;;;;6.44;88.40;94605.69;5022115;28;20727;-81
2022/12/24 08:20:38;;;;;;;18.75;9.18;;;;;;;6.52;86.59;94604.19;5028330;28;20352;-79
2022/12/24 08:23:07;;;;;;;15.95;6.57;;;;;;;6.83;86.16;94599.72;5018963;28;20676;-79
2022/12/24 08:25:34;;;;;;;9.63;5.70;;;;;;;6.83;85.30;94596.25;5023996;28;20276;-78
2022/12/24 08:28:01;;;;;;;13.02;6.88;;;;;;;6.70;85.24;94597.84;5019023;28;20224;-79
2022/12/24 08:30:28;;;;;;;13.90;7.22;;;;;;;6.97;83.34;94592.38;5020089;28;20189;-79
2022/12/24 08:32:55;;;;;;;15.85;7.75;;;;;;;7.02;83.21;94589.56;5020623;28;20192;-79
2022/12/24 08:35:22;;;;;;;14.45;6.82;;;;;;;6.22;83.85;94581.44;5023749;28;20546;-81
2022/12/24 08:37:48;;;;;;;19.65;8.82;;;;;;;6.20;84.71;94578.22;5023948;28;20687;-82
2022/12/24 08:40:17;;;;;;;17.60;9.32;;;;;;;6.18;84.92;94572.34;5022951;28;20251;-82
2022/12/24 08:42:44;;;;;;;37.45;20.63;;;;;;;6.11;85.10;94574.66;5017400;28;20201;-80
2022/12/24 08:45:11;;;;;;;19.17;9.10;;;;;;;6.36;85.52;94569.53;5019553;28;20565;-81
2022/12/24 08:47:39;;;;;;;35.47;18.15;;;;;;;6.28;84.87;94564.09;5020594;28;20219;-84
2022/12/24 08:50:07;;;;;;;18.52;9.18;;;;;;;6.42;84.07;94576.41;5025039;28;20696;-79
2022/12/24 08:52:34;;;;;;;13.18;6.07;;;;;;;6.47;84.75;94566.63;5022706;28;20201;-82
2022/12/24 08:55:00;;;;;;;10.00;5.60;;;;;;;6.58;84.06;94568.00;5021073;28;20201;-80
2022/12/24 08:57:29;;;;;;;4.25;2.70;;;;;;;6.74;83.44;94577.31;5028311;28;20220;-76
2022/12/24 08:59:55;;;;;;;17.63;9.63;;;;;;;6.48;83.66;94585.16;5020109;28;20208;-77
2022/12/24 09:02:22;;;;;;;15.43;8.02;;;;;;;5.67;86.23;94598.31;5024801;28;20664;-78
2022/12/24 09:04:49;;;;;;;15.13;8.70;;;;;;;5.69;88.20;94595.34;5027138;28;20201;-80
2022/12/24 09:07:16;;;;;;;11.43;6.38;;;;;;;5.84;87.98;94592.38;5023359;28;20983;-77
2022/12/24 09:09:42;;;;;;;15.35;7.25;;;;;;;6.11;86.63;94586.22;5019638;28;20291;-79
2022/12/24 09:12:10;;;;;;;13.07;8.10;;;;;;;6.30;85.87;94580.69;5021277;28;20816;-80
2022/12/24 09:14:38;;;;;;;14.63;6.75;;;;;;;6.58;84.94;94578.75;5020230;28;20228;-79
2022/12/24 09:17:05;;;;;;;15.35;7.80;;;;;;;6.99;84.34;94567.84;5027211;28;20254;-84
2022/12/24 09:19:31;;;;;;;13.20;7.00;;;;;;;7.28;82.40;94570.09;5026265;28;20247;-85
2022/12/24 09:21:58;;;;;;;18.33;7.97;;;;;;;7.15;82.29;94566.38;5019000;28;20270;-78
2022/12/24 09:24:25;;;;;;;14.85;6.97;;;;;;;7.32;82.01;94571.06;5018028;28;20217;-82
2022/12/24 09:26:52;;;;;;;12.52;7.72;;;;;;;7.40;81.37;94562.22;5019914;28;20536;-80
2022/12/24 09:29:20;;;;;;;14.05;8.15;;;;;;;7.75;81.67;94555.91;5017502;28;20681;-84
2022/12/24 09:31:56;;;;;;;11.90;6.95;;;;;;;7.84;79.87;94562.13;5030662;28;20227;-80
2022/12/24 09:34:23;;;;;;;14.27;5.82;;;;;;;7.78;79.83;94563.38;5017716;28;20227;-80
2022/12/24 09:36:50;;;;;;;10.35;6.35;;;;;;;7.26;80.79;94566.91;5030884;28;20209;-82
2022/12/24 09:39:17;;;;;;;8.82;4.80;;;;;;;7.00;81.24;94570.22;5030944;28;20208;-80
2022/12/24 09:41:56;;;;;;;23.88;13.45;;;;;;;7.09;81.35;94562.22;5029920;28;20269;-82
2022/12/24 09:44:34;;;;;;;27.15;13.57;;;;;;;7.05;81.20;94564.72;5012372;28;20185;-78
2022/12/24 09:47:09;;;;;;;15.05;6.82;;;;;;;6.93;81.97;94559.09;5024510;28;20246;-78
2022/12/24 09:49:42;;;;;;;10.95;5.55;;;;;;;7.17;81.20;94552.59;5017003;28;20212;-77
2022/12/24 09:52:12;;;;;;;13.65;7.38;;;;;;;7.24;80.25;94558.34;5030109;28;20683;-80
2022/12/24 09:54:44;;;;;;;16.77;7.07;;;;;;;7.56;80.00;94546.47;5022431;28;20200;-82
2022/12/24 09:57:20;;;;;;;22.23;7.43;;;;;;;7.87;78.62;94554.53;5033589;28;20220;-84
2022/12/24 09:59:48;;;;;;;16.70;9.02;;;;;;;7.30;79.30;94535.56;5031444;28;20254;-83
2022/12/24 10:02:18;;;;;;;17.52;7.43;;;;;;;7.33;80.11;94556.50;5016946;28;20204;-83
2022/12/24 10:04:47;;;;;;;13.68;7.60;;;;;;;7.71;80.34;94549.53;5030371;28;20246;-83
2022/12/24 10:07:28;;;;;;;23.73;13.50;;;;;;;7.58;78.08;94553.13;5017560;28;20208;-80
2022/12/24 10:10:20;;;;;;;21.23;9.63;;;;;;;7.57;77.73;94558.84;5016714;28;21036;-83
2022/12/24 10:12:54;;;;;;;15.25;8.85;;;;;;;7.18;78.09;94560.38;5020779;28;20625;-83
2022/12/24 10:15:27;;;;;;;44.17;25.38;;;;;;;7.10;78.84;94553.03;5021644;28;20559;-84
2022/12/24 10:18:08;;;;;;;34.55;14.15;;;;;;;7.08;79.12;94550.66;5023122;28;20531;-79
2022/12/24 10:20:42;;;;;;;32.42;16.35;;;;;;;6.66;80.13;94540.38;5018072;28;20556;-83
2022/12/24 10:23:18;;;;;;;12.65;9.02;;;;;;;6.68;80.00;94548.94;5026098;28;20552;-83
2022/12/24 10:25:53;;;;;;;51.00;20.75;;;;;;;6.28;81.65;94548.75;5019574;28;20188;-81
2022/12/24 10:28:37;;;;;;;21.00;10.63;;;;;;;6.60;80.85;94544.25;5019354;28;20224;-84
2022/12/24 10:31:07;;;;;;;29.05;11.27;;;;;;;6.62;80.17;94542.06;5020269;28;20195;-84
2022/12/24 10:33:41;;;;;;;34.67;18.35;;;;;;;6.71;80.06;94546.41;5019169;28;20309;-84
2022/12/24 10:36:11;;;;;;;44.03;19.85;;;;;;;6.82;79.73;94547.00;5026036;28;20208;-84
2022/12/24 10:38:40;;;;;;;31.67;16.55;;;;;;;6.78;79.20;94551.38;5019944;28;20211;-84
2022/12/24 10:41:08;;;;;;;31.10;15.82;;;;;;;6.66;80.16;94546.53;5028039;28;20205;-84
2022/12/24 10:43:38;;;;;;;38.63;19.02;;;;;;;6.83;79.61;94543.19;5021109;28;20211;-84
2022/12/24 10:46:08;;;;;;;36.63;12.77;;;;;;;6.62;80.26;94542.88;5019975;28;20199;-84
2022/12/24 10:48:41;;;;;;;41.53;21.90;;;;;;;6.52;80.67;94534.22;5020351;28;20227;-81
2022/12/24 10:51:15;;;;;;;34.17;14.27;;;;;;;6.57;80.97;94523.34;5030454;28;20208;-85
2022/12/24 10:53:45;;;;;;;14.57;8.88;;;;;;;6.62;80.65;94531.31;5029790;28;20196;-83
2022/12/24 10:56:17;;;;;;;37.13;16.75;;;;;;;6.87;80.40;94536.09;5030503;28;20224;-80
2022/12/24 10:58:45;;;;;;;17.20;10.00;;;;;;;7.11;79.08;94538.44;5036968;28;20200;-79
2022/12/24 11:01:14;;;;;;;35.97;15.30;;;;;;;7.22;78.88;94531.72;5025076;28;20291;-79
2022/12/24 11:03:43;;;;;;;23.85;13.10;;;;;;;6.96;78.93;94520.78;5027386;28;20204;-78
2022/12/24 11:06:12;;;;;;;27.02;14.90;;;;;;;7.10;79.27;94532.28;5022035;28;20548;-79
2022/12/24 11:08:42;;;;;;;26.85;13.60;;;;;;;7.40;78.71;94536.09;5020850;28;20232;-79
2022/12/24 11:11:12;;;;;;;21.67;10.48;;;;;;;7.33;78.30;94548.41;5033318;28;20319;-78
2022/12/24 11:13:41;;;;;;;35.20;13.85;;;;;;;7.14;79.00;94548.63;5020503;28;20250;-82
2022/12/24 11:16:18;;;;;;;34.50;16.77;;;;;;;7.61;78.29;94541.75;5022245;28;20209;-81
2022/12/24 11:18:49;;;;;;;34.50;14.13;;;;;;;7.62;77.24;94537.94;5027059;28;20595;-78
2022/12/24 11:21:24;;;;;;;31.75;13.10;;;;;;;8.17;76.05;94526.69;5028236;28;20263;-83
2022/12/24 11:23:54;;;;;;;25.60;13.32;;;;;;;8.60;74.74;94526.78;5013462;28;20719;-81
2022/12/24 11:26:23;;;;;;;32.80;14.45;;;;;;;8.86;73.92;94522.16;5028851;28;20236;-83
2022/12/24 11:29:12;;;;;;;33.80;15.55;;;;;;;8.88;73.45;94524.56;5024841;28;20243;-79
2022/12/24 11:31:38;;;;;;;39.38;16.77;;;;;;;8.97;73.41;94522.63;5026662;28;20243;-81
2022/12/24 11:34:23;;;;;;;33.35;14.63;;;;;;;9.28;71.81;94525.13;5012335;28;20723;-81
2022/12/24 11:36:51;;;;;;;25.33;14.43;;;;;;;9.05;72.33;94535.31;5019909;28;20200;-88
2022/12/24 11:39:21;;;;;;;36.22;18.08;;;;;;;9.00;72.79;94532.81;5029248;28;20303;-83
2022/12/24 11:41:49;;;;;;;41.38;17.13;;;;;;;9.03;72.27;94526.72;5032546;28;20196;-83
2022/12/24 11:44:25;;;;;;;58.58;29.75;;;;;;;8.89;73.49;94528.81;5023020;28;20243;-76
2022/12/24 11:46:55;;;;;;;50.20;27.92;;;;;;;9.19;71.69;94530.53;5031501;28;20647;-80
2022/12/24 11:49:28;;;;;;;35.03;16.45;;;;;;;9.95;69.96;94522.50;5032226;28;20256;-80