Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:00:59;;;;;;;6.63;4.00;;;7.70;99.90;;;;;;5035975;28;20193;-91
2022/02/28 00:06:27;;;;;;;7.63;4.50;;;7.60;99.90;;;;;;5140944;23;20244;-92
2022/02/28 00:08:56;;;;;;;7.60;4.17;;;7.50;99.90;;;;;;5058121;28;20174;-90
2022/02/28 00:11:33;;;;;;;6.57;4.30;;;7.50;99.90;;;;;;5035897;28;20249;-91
2022/02/28 00:14:12;;;;;;;6.73;3.83;;;7.40;99.90;;;;;;5036655;28;20241;-91
2022/02/28 00:16:52;;;;;;;5.97;3.80;;;7.40;99.90;;;;;;5036787;28;20650;-92
2022/02/28 00:19:20;;;;;;;8.87;3.90;;;7.00;99.90;;;;;;5019897;28;20190;-89
2022/02/28 00:21:50;;;;;;;7.03;4.30;;;7.10;1.00;;;;;;5034647;28;20174;-90
2022/02/28 00:24:23;;;;;;;6.83;4.20;;;7.20;1.00;;;;;;5034188;28;20178;-90
2022/02/28 00:27:08;;;;;;;7.93;4.37;;;6.90;1.00;;;;;;5035508;28;20185;-90
2022/02/28 00:29:56;;;;;;;7.60;4.67;;;7.00;1.00;;;;;;5052139;28;20181;-91
2022/02/28 00:32:43;;;;;;;6.00;3.93;;;7.00;1.00;;;;;;5058234;28;20181;-90
2022/02/28 00:35:21;;;;;;;6.93;4.50;;;7.00;1.00;;;;;;5041657;28;20338;-91
2022/02/28 00:38:26;;;;;;;7.30;3.63;;;7.00;1.00;;;;;;5039270;28;20165;-91
2022/02/28 00:41:02;;;;;;;6.73;3.50;;;6.70;1.00;;;;;;5036542;28;20170;-90
2022/02/28 00:44:11;;;;;;;6.03;3.70;;;6.80;1.00;;;;;;5036715;28;20178;-90
2022/02/28 00:46:52;;;;;;;5.93;3.67;;;6.70;1.00;;;;;;5052692;28;20189;-90
2022/02/28 00:50:03;;;;;;;6.57;3.30;;;6.70;1.00;;;;;;5053461;28;20182;-90
2022/02/28 00:52:38;;;;;;;6.23;3.60;;;6.80;1.00;;;;;;5037135;28;20204;-90
2022/02/28 00:55:10;;;;;;;7.87;4.03;;;6.70;1.00;;;;;;5036889;28;20231;-91
2022/02/28 00:57:50;;;;;;;6.37;3.40;;;6.60;1.00;;;;;;5036006;28;20241;-90
2022/02/28 01:00:37;;;;;;;5.50;3.40;;;6.80;1.00;;;;;;5031804;28;20258;-90
2022/02/28 01:03:19;;;;;;;6.20;3.57;;;6.50;1.00;;;;;;5052949;28;20209;-90
2022/02/28 01:06:14;;;;;;;5.37;3.43;;;6.30;1.00;;;;;;5033377;28;20259;-90
2022/02/28 01:09:15;;;;;;;8.10;3.33;;;6.20;1.00;;;;;;5037152;28;20170;-91
2022/02/28 01:11:57;;;;;;;6.67;3.20;;;6.10;1.00;;;;;;5034170;28;20268;-90
2022/02/28 01:15:12;;;;;;;5.40;3.30;;;6.20;1.00;;;;;;5034621;28;20201;-90
2022/02/28 01:18:01;;;;;;;6.53;3.33;;;6.20;1.00;;;;;;5033276;28;20180;-90
2022/02/28 01:21:05;;;;;;;6.10;3.67;;;6.50;1.00;;;;;;5054665;28;20174;-90
2022/02/28 01:23:54;;;;;;;5.33;3.57;;;6.20;1.00;;;;;;5049043;28;20208;-90
2022/02/28 01:26:50;;;;;;;4.70;3.10;;;6.10;1.00;;;;;;5036441;28;20232;-90
2022/02/28 01:30:25;;;;;;;5.80;3.70;;;6.00;1.00;;;;;;5049191;28;20182;-90
2022/02/28 01:33:07;;;;;;;6.97;3.20;;;5.70;1.00;;;;;;5050782;28;20168;-89
2022/02/28 01:36:20;;;;;;;5.13;3.30;;;6.00;55.70;;;;;;5035521;28;20320;-90
2022/02/28 01:39:26;;;;;;;5.90;3.40;;;6.00;1.00;;;;;;5037977;28;20399;-91
2022/02/28 01:43:06;;;;;;;5.47;3.40;;;6.10;1.00;;;;;;5056587;28;20170;-90
2022/02/28 01:45:51;;;;;;;;;;;;;;;;;;;;;
2022/02/28 01:49:25;;;;;;;7.10;4.07;;;5.80;1.00;;;;;;5056212;28;20210;-90
2022/02/28 01:56:29;;;;;;;;;;;;;;;;;;;;;
2022/02/28 01:59:33;;;;;;;;;;;;;;;;;;;;;
2022/02/28 02:02:20;;;;;;;5.27;3.33;;;6.20;1.00;;;;;;4995414;28;20191;-89
2022/02/28 02:08:54;;;;;;;5.07;3.13;;;5.80;42.50;;;;;;5055379;28;20153;-90
2022/02/28 02:56:23;;;;;;;5.87;3.33;;;5.30;1.00;;;;;;4880779;29;20206;-90
2022/02/28 03:02:49;;;;;;;4.77;3.03;;;5.20;1.00;;;;;;4995631;28;20175;-90
2022/02/28 03:54:31;;;;;;;5.83;4.00;;;5.00;1.00;;;;;;5035476;28;20221;-90
2022/02/28 04:00:28;;;;;;;7.97;4.73;;;4.90;2.30;;;;;;4986151;28;20246;-90
2022/02/28 04:06:24;;;;;;;6.07;3.93;;;5.00;1.00;;;;;;5036311;28;20202;-90
2022/02/28 04:22:43;;;;;;;6.27;4.10;;;4.70;99.90;;;;;;5041099;28;20182;-90
2022/02/28 04:32:46;;;;;;;6.07;4.10;;;4.80;99.90;;;;;;5041207;28;20178;-90
2022/02/28 04:53:03;;;;;;;7.30;4.93;;;4.60;1.00;;;;;;5041240;28;20157;-89
2022/02/28 05:05:50;;;;;;;8.97;4.50;;;4.50;99.90;;;;;;4987875;28;20189;-89
2022/02/28 05:11:39;;;;;;;8.70;5.13;;;4.50;99.90;;;;;;5034422;28;20190;-89
2022/02/28 05:17:50;;;;;;;9.27;4.80;;;4.70;99.90;;;;;;5036796;28;20194;-89
2022/02/28 05:31:04;;;;;;;8.40;6.07;;;5.00;99.90;;;;;;4990147;28;20234;-90
2022/02/28 05:37:17;;;;;;;8.90;5.53;;;5.00;72.10;;;;;;4974427;29;20160;-91
2022/02/28 05:43:12;;;;;;;7.53;4.80;;;4.80;1.00;;;;;;5038538;28;20186;-90
2022/02/28 05:49:01;;;;;;;6.40;4.50;;;4.50;99.90;;;;;;5037819;28;20205;-89
2022/02/28 05:54:55;;;;;;;5.90;4.70;;;4.30;99.90;;;;;;5036125;28;20225;-90
2022/02/28 06:04:54;;;;;;;9.17;4.43;;;4.20;99.90;;;;;;5007090;28;20252;-90
2022/02/28 06:10:43;;;;;;;7.37;4.87;;;4.20;99.90;;;;;;4999708;28;20262;-90
2022/02/28 06:19:33;;;;;;;10.20;5.23;;;4.40;99.90;;;;;;5039461;28;20279;-91
2022/02/28 06:25:23;;;;;;;6.77;4.40;;;4.20;45.60;;;;;;5045495;28;20193;-91
2022/02/28 06:31:11;;;;;;;6.53;4.70;;;4.30;1.00;;;;;;5047633;28;20189;-90
2022/02/28 06:37:00;;;;;;;7.80;4.93;;;4.30;1.00;;;;;;5047337;28;20197;-90
2022/02/28 06:42:50;;;;;;;8.70;5.83;;;4.20;1.00;;;;;;5040810;28;20160;-90
2022/02/28 06:48:38;;;;;;;8.37;5.17;;;4.20;1.00;;;;;;5045730;28;20165;-90
2022/02/28 06:54:26;;;;;;;10.50;5.43;;;4.10;1.00;;;;;;5040619;28;20209;-90
2022/02/28 07:07:08;;;;;;;7.70;5.10;;;4.40;1.00;;;;;;4988429;28;20659;-90
2022/02/28 07:13:00;;;;;;;7.07;4.80;;;4.50;46.70;;;;;;5040214;28;20173;-90
2022/02/28 07:19:13;;;;;;;7.90;5.50;;;4.60;99.90;;;;;;5045956;28;20193;-90
2022/02/28 07:31:46;;;;;;;8.70;5.57;;;4.80;36.90;;;;;;5043150;28;20311;-90
2022/02/28 07:38:17;;;;;;;;;;;;;;;;;;;;;
2022/02/28 07:44:09;;;;;;;10.10;6.83;;;5.10;99.90;;;;;;5055077;28;20217;-89
2022/02/28 07:56:43;;;;;;;11.63;6.73;;;5.30;1.00;;;;;;5045427;28;20212;-90
2022/02/28 08:02:36;;;;;;;8.23;6.07;;;5.50;1.00;;;;;;5042346;28;20590;-90
2022/02/28 08:08:36;;;;;;;7.80;5.33;;;5.50;1.00;;;;;;5059839;28;20208;-89
2022/02/28 08:14:26;;;;;;;10.90;5.17;;;5.60;99.90;;;;;;5056914;28;20604;-90
2022/02/28 08:20:26;;;;;;;9.17;5.83;;;5.60;99.90;;;;;;5052122;28;20208;-90
2022/02/28 08:37:03;;;;;;;;;;;;;;;;;;;;;
2022/02/28 08:40:04;;;;;;;12.33;7.27;;;6.20;1.00;;;;;;5042741;22;20230;-90
2022/02/28 08:42:55;;;;;;;9.40;6.37;;;6.40;1.00;;;;;;5014079;28;20186;-90
2022/02/28 08:46:01;;;;;;;9.43;5.83;;;6.50;1.00;;;;;;5035516;28;20159;-90
2022/02/28 08:48:46;;;;;;;7.77;5.60;;;6.70;1.00;;;;;;5037661;28;20194;-89
2022/02/28 08:51:45;;;;;;;;;;;;;;;;;;;;;
2022/02/28 08:54:44;;;;;;;8.93;6.70;;;6.80;99.90;;;;;;5036603;28;20221;-89
2022/02/28 08:57:58;;;;;;;9.77;5.50;;;6.80;99.90;;;;;;5021393;28;20167;-90
2022/02/28 09:00:57;;;;;;;9.70;5.83;;;6.90;99.90;;;;;;5012935;28;20218;-91
2022/02/28 09:04:05;;;;;;;9.30;6.57;;;7.00;99.90;;;;;;5020370;28;20214;-89
2022/02/28 09:06:36;;;;;;;9.03;6.73;;;7.10;99.90;;;;;;5022163;28;20170;-87
2022/02/28 09:09:27;;;;;;;12.73;7.23;;;7.00;99.90;;;;;;5035129;28;20198;-89
2022/02/28 09:12:23;;;;;;;11.53;6.40;;;7.00;99.90;;;;;;5033799;28;20194;-89
2022/02/28 09:18:22;;;;;;;9.40;6.10;;;7.10;99.90;;;;;;4954407;29;20237;-90
2022/02/28 09:21:05;;;;;;;8.77;6.47;;;7.20;99.90;;;;;;4983418;28;20197;-90
2022/02/28 09:23:36;;;;;;;8.57;5.90;;;7.30;99.90;;;;;;5016069;28;20190;-90
2022/02/28 09:26:21;;;;;;;9.03;6.30;;;7.30;99.90;;;;;;5017651;28;20209;-90
2022/02/28 09:32:40;;;;;;;8.73;5.27;;;7.60;30.90;;;;;;5033280;28;20181;-90
2022/02/28 09:35:36;;;;;;;12.73;6.00;;;7.80;1.00;;;;;;5016910;28;20218;-90
2022/02/28 09:38:30;;;;;;;8.77;5.63;;;7.90;1.00;;;;;;5015698;28;20691;-90
2022/02/28 09:41:58;;;;;;;8.20;5.70;;;8.00;1.00;;;;;;5030809;28;20225;-90
2022/02/28 09:45:22;;;;;;;8.37;5.63;;;8.00;1.00;;;;;;5014227;28;20251;-90
2022/02/28 09:48:03;;;;;;;9.07;5.63;;;8.00;1.00;;;;;;4936059;29;20198;-91
2022/02/28 09:51:20;;;;;;;11.80;6.23;;;8.10;1.00;;;;;;5020119;28;20185;-90
2022/02/28 09:54:13;;;;;;;11.10;5.83;;;8.20;1.00;;;;;;5016284;28;20248;-89
2022/02/28 09:57:30;;;;;;;11.67;6.27;;;8.40;1.00;;;;;;5032624;28;20182;-91
2022/02/28 10:00:51;;;;;;;;;;;;;;;;;;;;;
2022/02/28 10:08:08;;;;;;;;;;;;;;;;;;;;;
2022/02/28 10:10:51;;;;;;;11.40;7.37;;;9.00;1.00;;;;;;4910594;29;20265;-91
2022/02/28 10:18:26;;;;;;;11.57;6.53;;;8.80;1.00;;;;;;4952186;29;20196;-89
2022/02/28 10:20:57;;;;;;;9.10;5.50;;;9.00;1.00;;;;;;5010094;28;20179;-90
2022/02/28 10:23:57;;;;;;;10.33;5.87;;;9.20;1.00;;;;;;4998228;28;20175;-90
2022/02/28 10:27:08;;;;;;;10.13;5.80;;;9.40;1.00;;;;;;4976958;28;20194;-90
2022/02/28 10:40:07;;;;;;;10.03;5.80;;;9.70;1.00;;;;;;5036559;28;20226;-89
2022/02/28 10:43:48;;;;;;;13.07;6.10;;;9.80;1.00;;;;;;5035681;28;20194;-90
2022/02/28 10:47:04;;;;;;;9.37;6.17;;;9.70;1.00;;;;;;5037622;28;20193;-90
2022/02/28 10:50:23;;;;;;;10.50;5.67;;;9.90;1.00;;;;;;5036770;28;20177;-90
2022/02/28 10:53:29;;;;;;;10.63;6.00;;;10.00;1.00;;;;;;5018339;28;20177;-90
2022/02/28 10:56:03;;;;;;;9.17;5.90;;;10.10;1.00;;;;;;5036023;28;20198;-90
2022/02/28 10:59:05;;;;;;;9.73;6.07;;;10.30;1.00;;;;;;5013318;28;20638;-90
2022/02/28 11:01:59;;;;;;;9.37;6.33;;;10.30;1.00;;;;;;5033542;28;20177;-90
2022/02/28 11:04:40;;;;;;;9.20;6.43;;;10.30;1.00;;;;;;5010377;28;20180;-90
2022/02/28 11:07:11;;;;;;;10.67;6.27;;;10.10;1.00;;;;;;5004451;28;20241;-90
2022/02/28 11:09:48;;;;;;;11.07;7.67;;;10.10;1.00;;;;;;5003100;28;20209;-90
2022/02/28 11:12:33;;;;;;;10.87;6.57;;;10.10;1.00;;;;;;5003764;28;20318;-91
2022/02/28 11:15:18;;;;;;;11.83;7.13;;;10.40;1.00;;;;;;5021706;28;20212;-90
2022/02/28 11:17:47;;;;;;;11.00;7.13;;;10.50;1.00;;;;;;5010289;28;20158;-89
2022/02/28 11:20:37;;;;;;;13.70;7.40;;;11.00;1.00;;;;;;5030789;28;20258;-89
2022/02/28 11:23:18;;;;;;;11.27;7.30;;;10.80;1.00;;;;;;5035480;28;20186;-89
2022/02/28 11:26:17;;;;;;;9.60;6.80;;;10.90;1.00;;;;;;5007636;28;20182;-90
2022/02/28 11:28:49;;;;;;;10.63;7.20;;;11.10;1.00;;;;;;5012513;28;20737;-90
2022/02/28 11:31:27;;;;;;;11.10;7.27;;;11.20;1.00;;;;;;5014873;28;20178;-90
2022/02/28 11:34:06;;;;;;;12.17;7.47;;;11.10;1.00;;;;;;5018294;28;20217;-90
2022/02/28 11:37:00;;;;;;;9.73;6.37;;;11.10;1.00;;;;;;5013817;28;20348;-92
2022/02/28 11:40:01;;;;;;;9.17;6.50;;;11.20;1.00;;;;;;5039012;28;20208;-89
2022/02/28 11:43:16;;;;;;;11.33;6.93;;;11.30;1.00;;;;;;5004922;28;20194;-91
2022/02/28 11:46:14;;;;;;;11.63;6.13;;;11.50;1.00;;;;;;5032918;28;20190;-90
2022/02/28 11:49:08;;;;;;;12.40;7.03;;;11.70;1.00;;;;;;5014385;28;20210;-91
2022/02/28 11:51:42;;;;;;;11.00;6.93;;;11.90;1.00;;;;;;5016471;28;20246;-91
2022/02/28 11:58:03;;;;;;;10.80;6.47;;;12.00;1.00;;;;;;5033707;28;20237;-89
2022/02/28 12:01:07;;;;;;;10.50;6.17;;;11.70;1.00;;;;;;5016371;28;20189;-89
2022/02/28 12:03:36;;;;;;;8.33;5.87;;;11.60;1.00;;;;;;5012822;28;20197;-91
2022/02/28 12:06:04;;;;;;;8.30;5.93;;;11.80;1.00;;;;;;5016634;28;20277;-87
2022/02/28 12:08:39;;;;;;;10.43;6.43;;;11.80;1.00;;;;;;5019144;28;20189;-90
2022/02/28 12:11:28;;;;;;;10.83;7.30;;;11.80;1.00;;;;;;5017442;28;20266;-91
2022/02/28 12:14:08;;;;;;;11.63;6.37;;;11.70;1.00;;;;;;5019619;28;20268;-90
2022/02/28 12:20:10;;;;;;;8.53;5.33;;;12.30;1.00;;;;;;5028770;28;20181;-89
2022/02/28 12:23:09;;;;;;;11.47;6.00;;;12.30;1.00;;;;;;5025715;28;20202;-88
2022/02/28 12:26:05;;;;;;;8.83;6.40;;;12.50;1.00;;;;;;5019226;28;20354;-87
2022/02/28 12:28:34;;;;;;;11.07;7.00;;;12.60;1.00;;;;;;5032638;28;20186;-89
2022/02/28 12:31:10;;;;;;;12.70;6.57;;;12.30;1.00;;;;;;5014823;28;20202;-88
2022/02/28 12:33:35;;;;;;;12.20;6.23;;;12.50;1.00;;;;;;5011314;28;20250;-88
2022/02/28 12:36:30;;;;;;;10.93;6.33;;;12.60;1.00;;;;;;5016464;28;20179;-92
2022/02/28 12:39:35;;;;;;;10.77;6.90;;;12.60;1.00;;;;;;5016317;28;20206;-90
2022/02/28 12:42:33;;;;;;;11.13;7.20;;;12.60;1.00;;;;;;5013921;28;20646;-90
2022/02/28 12:45:05;;;;;;;9.23;6.50;;;12.70;1.00;;;;;;5014525;28;20179;-89
2022/02/28 12:48:09;;;;;;;10.07;6.30;;;12.60;1.00;;;;;;4997814;28;20186;-90
2022/02/28 12:50:54;;;;;;;12.00;6.90;;;12.50;1.00;;;;;;5014941;28;20189;-91
2022/02/28 12:53:29;;;;;;;9.77;7.13;;;12.40;1.00;;;;;;4997789;28;20194;-90
2022/02/28 12:56:34;;;;;;;10.43;7.77;;;12.30;1.00;;;;;;4999157;28;20178;-89
2022/02/28 12:59:02;;;;;;;10.03;6.60;;;12.20;1.00;;;;;;5014783;28;20194;-89
2022/02/28 13:01:57;;;;;;;11.73;7.73;;;12.30;1.00;;;;;;5014859;28;20709;-89
2022/02/28 13:04:26;;;;;;;9.13;6.73;;;12.40;1.00;;;;;;5011520;28;20190;-89
2022/02/28 13:07:25;;;;;;;11.77;7.37;;;12.40;1.00;;;;;;5014226;28;20174;-89
2022/02/28 13:10:11;;;;;;;11.37;7.10;;;12.50;1.00;;;;;;5018225;28;20182;-89
2022/02/28 13:12:45;;;;;;;9.87;6.97;;;12.90;1.00;;;;;;5021992;28;20182;-89
2022/02/28 13:15:12;;;;;;;11.37;6.43;;;13.10;1.00;;;;;;5016339;28;20220;-89
2022/02/28 13:17:48;;;;;;;9.80;7.07;;;13.20;1.00;;;;;;5011846;28;20258;-90
2022/02/28 13:20:35;;;;;;;12.90;7.33;;;13.30;1.00;;;;;;5012902;28;20603;-87
2022/02/28 13:23:08;;;;;;;10.37;7.77;;;12.90;1.00;;;;;;5014629;28;20177;-89
2022/02/28 13:25:37;;;;;;;11.83;6.83;;;12.90;1.00;;;;;;5028267;28;20634;-90
2022/02/28 13:31:20;;;;;;;13.93;6.40;;;12.70;1.00;;;;;;5030908;28;20174;-89
2022/02/28 13:33:53;;;;;;;7.67;5.80;;;12.90;1.00;;;;;;5011749;28;20210;-89
2022/02/28 13:36:49;;;;;;;9.60;6.10;;;12.90;1.00;;;;;;5029570;28;20184;-89
2022/02/28 13:39:24;;;;;;;12.80;7.83;;;13.20;1.00;;;;;;5011897;28;20297;-89
2022/02/28 13:42:15;;;;;;;9.80;6.43;;;13.30;1.00;;;;;;4992973;28;20197;-90
2022/02/28 13:45:19;;;;;;;11.10;7.17;;;13.50;1.00;;;;;;5008380;28;20182;-90
2022/02/28 13:48:16;;;;;;;9.30;5.90;;;13.50;1.00;;;;;;4997515;28;20197;-90
2022/02/28 13:50:45;;;;;;;10.33;6.83;;;13.50;1.00;;;;;;5026816;28;20187;-89
2022/02/28 13:53:14;;;;;;;10.83;6.80;;;13.60;1.00;;;;;;5009867;28;20182;-90
2022/02/28 13:55:49;;;;;;;9.40;6.30;;;13.80;1.00;;;;;;5011457;28;20193;-89
2022/02/28 13:58:28;;;;;;;8.50;5.93;;;13.70;1.00;;;;;;5006682;28;20182;-88
2022/02/28 14:00:58;;;;;;;10.77;6.50;;;13.70;1.00;;;;;;5013916;28;20187;-90
2022/02/28 14:03:33;;;;;;;7.90;5.97;;;13.70;1.00;;;;;;5009876;28;20186;-88
2022/02/28 14:06:02;;;;;;;10.50;6.10;;;13.80;1.00;;;;;;5004288;28;20219;-90
2022/02/28 14:08:35;;;;;;;10.00;6.67;;;13.80;1.00;;;;;;5012562;28;20197;-89
2022/02/28 14:11:33;;;;;;;7.80;5.33;;;13.80;1.00;;;;;;5006291;28;20206;-89
2022/02/28 14:14:03;;;;;;;7.30;5.53;;;13.60;1.00;;;;;;5005708;28;20235;-91
2022/02/28 14:16:40;;;;;;;9.40;5.50;;;13.20;1.00;;;;;;5005050;28;20179;-90
2022/02/28 14:19:18;;;;;;;8.53;5.70;;;13.00;1.00;;;;;;5004066;28;20761;-88
2022/02/28 14:21:47;;;;;;;8.40;5.47;;;12.90;1.00;;;;;;5022987;28;20167;-89
2022/02/28 14:24:19;;;;;;;9.03;5.97;;;12.90;1.00;;;;;;5004953;28;20185;-90
2022/02/28 14:26:58;;;;;;;9.67;5.93;;;13.20;1.00;;;;;;5005597;28;20170;-88
2022/02/28 14:29:25;;;;;;;12.03;7.33;;;13.40;1.00;;;;;;5008170;28;20202;-89
2022/02/28 14:31:57;;;;;;;9.50;5.80;;;13.40;1.00;;;;;;5016891;28;20171;-89
2022/02/28 14:34:29;;;;;;;9.60;6.17;;;13.20;1.00;;;;;;5011704;28;20609;-90
2022/02/28 14:37:08;;;;;;;11.10;5.33;;;12.90;1.00;;;;;;5025112;28;20176;-90
2022/02/28 14:42:57;;;;;;;8.60;5.60;;;12.90;1.00;;;;;;5030496;28;20258;-89
2022/02/28 14:45:25;;;;;;;7.13;5.43;;;12.90;1.00;;;;;;4998686;28;20191;-88
2022/02/28 14:47:55;;;;;;;8.43;5.43;;;12.80;1.00;;;;;;5013693;28;20194;-90
2022/02/28 14:50:20;;;;;;;9.23;5.80;;;12.70;1.00;;;;;;5008517;28;20226;-90
2022/02/28 14:52:58;;;;;;;11.10;5.70;;;12.70;1.00;;;;;;5006134;28;20187;-92
2022/02/28 14:55:25;;;;;;;7.10;5.80;;;12.90;1.00;;;;;;5005344;28;20209;-89
2022/02/28 14:57:53;;;;;;;8.63;6.03;;;13.00;1.00;;;;;;5005859;28;20631;-89
2022/02/28 15:00:22;;;;;;;7.20;5.33;;;13.00;1.00;;;;;;4987914;28;20198;-90
2022/02/28 15:02:56;;;;;;;6.60;5.10;;;13.00;1.00;;;;;;5004828;28;20183;-91
2022/02/28 15:05:24;;;;;;;7.63;5.43;;;12.90;1.00;;;;;;5022931;28;20182;-88
2022/02/28 15:08:02;;;;;;;8.50;5.80;;;13.10;1.00;;;;;;5005506;28;20178;-90
2022/02/28 15:10:52;;;;;;;7.30;5.80;;;13.80;1.00;;;;;;5005457;28;20194;-91
2022/02/28 15:13:21;;;;;;;9.97;5.47;;;14.60;1.00;;;;;;5006258;28;20231;-90
2022/02/28 15:15:50;;;;;;;9.10;6.40;;;15.10;1.00;;;;;;5005537;28;20175;-90
2022/02/28 15:18:15;;;;;;;8.57;6.20;;;15.70;1.00;;;;;;5005926;28;20251;-90
2022/02/28 15:20:43;;;;;;;10.23;6.27;;;16.40;1.00;;;;;;5006863;28;20202;-91
2022/02/28 15:23:12;;;;;;;9.53;6.43;;;16.90;1.00;;;;;;5004881;28;20649;-90
2022/02/28 15:25:40;;;;;;;10.93;7.00;;;17.40;99.90;;;;;;5004164;28;20180;-90
2022/02/28 15:28:06;;;;;;;9.90;5.87;;;17.90;99.90;;;;;;5006205;28;20245;-92
2022/02/28 15:30:35;;;;;;;9.87;6.40;;;19.20;99.90;;;;;;5008833;28;20182;-88
2022/02/28 15:33:07;;;;;;;10.47;5.57;;;20.30;99.90;;;;;;5023315;28;20196;-92
2022/02/28 15:35:33;;;;;;;14.33;7.93;;;20.70;99.90;;;;;;5007499;28;20246;-91
2022/02/28 15:38:06;;;;;;;8.53;6.20;;;20.50;99.90;;;;;;5009349;28;20201;-92
2022/02/28 15:40:38;;;;;;;10.27;5.97;;;19.90;99.90;;;;;;5006961;28;20171;-90
2022/02/28 15:43:06;;;;;;;9.27;5.87;;;19.70;99.90;;;;;;5003623;28;20193;-90
2022/02/28 15:45:42;;;;;;;10.10;6.10;;;19.40;99.90;;;;;;5003821;28;20209;-89
2022/02/28 15:48:19;;;;;;;9.60;6.23;;;18.50;99.90;;;;;;5002932;28;20213;-89
2022/02/28 15:50:47;;;;;;;9.43;5.73;;;18.10;99.90;;;;;;5004263;28;20206;-91
2022/02/28 15:53:16;;;;;;;11.80;5.67;;;18.20;99.90;;;;;;5004967;28;20199;-91
2022/02/28 15:56:15;;;;;;;8.47;5.83;;;18.30;99.90;;;;;;5006481;28;20236;-91
2022/02/28 15:58:56;;;;;;;9.43;6.47;;;18.70;99.90;;;;;;5028271;28;20189;-91
2022/02/28 16:01:26;;;;;;;10.17;6.20;;;19.10;99.90;;;;;;5011778;28;20197;-90
2022/02/28 16:04:06;;;;;;;11.20;6.27;;;19.50;99.90;;;;;;5005232;28;20183;-90
2022/02/28 16:06:43;;;;;;;9.83;6.47;;;20.40;99.90;;;;;;5004771;28;20658;-91
2022/02/28 16:09:10;;;;;;;9.03;6.47;;;21.30;99.90;;;;;;5008870;28;20179;-91
2022/02/28 16:11:43;;;;;;;11.17;6.93;;;22.50;99.90;;;;;;5011434;28;20215;-91
2022/02/28 16:14:29;;;;;;;10.93;7.07;;;23.40;99.90;;;;;;5011502;28;20218;-92
2022/02/28 16:17:04;;;;;;;8.63;5.83;;;23.60;99.90;;;;;;5006983;28;20237;-91
2022/02/28 16:20:08;;;;;;;10.67;5.73;;;23.90;99.90;;;;;;5006249;28;20182;-91
2022/02/28 16:22:55;;;;;;;11.27;5.67;;;23.90;99.90;;;;;;5007050;28;20200;-91
2022/02/28 16:25:39;;;;;;;9.60;6.70;;;23.60;99.90;;;;;;5006897;28;20186;-91
2022/02/28 16:28:08;;;;;;;10.43;6.67;;;23.30;99.90;;;;;;5006242;28;20179;-92
2022/02/28 16:30:36;;;;;;;10.77;7.10;;;23.40;99.90;;;;;;5008076;28;20242;-92
2022/02/28 16:33:09;;;;;;;13.27;6.77;;;23.10;99.90;;;;;;5030800;28;20170;-91
2022/02/28 16:35:41;;;;;;;8.70;6.33;;;23.00;99.90;;;;;;4993705;28;20760;-90
2022/02/28 16:38:12;;;;;;;10.33;6.93;;;22.70;99.90;;;;;;5013346;28;20292;-91
2022/02/28 16:40:44;;;;;;;8.23;6.20;;;22.40;99.90;;;;;;5007739;28;20182;-91
2022/02/28 16:43:18;;;;;;;12.33;7.30;;;22.10;99.90;;;;;;5006888;28;20185;-91
2022/02/28 16:45:58;;;;;;;9.27;6.63;;;22.60;99.90;;;;;;5005676;28;20209;-91
2022/02/28 16:48:25;;;;;;;12.20;7.17;;;22.70;99.90;;;;;;5006162;28;20189;-91
2022/02/28 16:51:20;;;;;;;9.83;7.27;;;22.90;99.90;;;;;;5006639;28;20206;-91
2022/02/28 16:53:48;;;;;;;12.70;7.70;;;22.60;99.90;;;;;;5002962;28;20214;-91
2022/02/28 16:56:14;;;;;;;9.53;7.30;;;21.90;99.90;;;;;;5005082;28;20529;-91
2022/02/28 16:58:51;;;;;;;11.63;7.23;;;21.20;99.90;;;;;;5006176;28;20256;-91
2022/02/28 17:01:27;;;;;;;12.67;7.33;;;20.50;99.90;;;;;;5012604;28;20219;-90
2022/02/28 17:03:53;;;;;;;8.03;6.70;;;19.40;99.90;;;;;;5011843;28;20690;-91
2022/02/28 17:06:28;;;;;;;8.23;6.30;;;18.40;99.90;;;;;;4992295;28;20187;-90
2022/02/28 17:09:05;;;;;;;12.03;7.53;;;17.70;99.90;;;;;;5008248;28;20193;-91
2022/02/28 17:11:31;;;;;;;9.40;6.50;;;17.60;99.90;;;;;;5005894;28;20253;-90
2022/02/28 17:14:06;;;;;;;7.97;6.80;;;17.10;99.90;;;;;;5015458;28;20226;-90
2022/02/28 17:16:34;;;;;;;11.27;7.53;;;16.80;99.90;;;;;;4993704;28;20182;-90
2022/02/28 17:19:06;;;;;;;10.90;7.93;;;16.40;99.90;;;;;;5005726;28;20205;-90
2022/02/28 17:21:35;;;;;;;10.83;7.70;;;16.00;99.90;;;;;;5021649;28;20236;-90
2022/02/28 17:24:06;;;;;;;12.77;8.67;;;16.00;99.90;;;;;;5004838;28;20202;-89
2022/02/28 17:26:37;;;;;;;14.33;9.70;;;15.70;99.90;;;;;;5007224;28;20209;-90
2022/02/28 17:29:18;;;;;;;18.33;11.93;;;15.70;99.90;;;;;;5004082;28;20174;-91
2022/02/28 17:31:48;;;;;;;16.43;11.73;;;15.20;99.90;;;;;;4988941;28;20285;-90
2022/02/28 17:34:20;;;;;;;18.30;11.90;;;14.80;99.90;;;;;;5004488;28;20308;-91
2022/02/28 17:36:51;;;;;;;19.90;14.97;;;14.70;99.90;;;;;;5006062;28;20206;-91
2022/02/28 17:39:23;;;;;;;19.13;13.73;;;14.60;99.90;;;;;;5003719;28;20288;-91
2022/02/28 17:41:51;;;;;;;24.23;16.27;;;14.40;99.90;;;;;;5004835;28;20194;-90
2022/02/28 17:44:17;;;;;;;26.10;17.20;;;14.20;1.00;;;;;;5007012;28;20198;-91
2022/02/28 17:46:57;;;;;;;24.77;16.33;;;14.00;1.00;;;;;;5005028;28;20208;-91
2022/02/28 17:49:24;;;;;;;23.03;16.27;;;13.90;1.00;;;;;;5006061;28;20184;-91
2022/02/28 17:51:51;;;;;;;23.80;16.57;;;13.90;1.00;;;;;;5007404;28;20212;-89
2022/02/28 17:54:20;;;;;;;21.57;14.20;;;13.80;1.00;;;;;;5020512;28;20216;-90
2022/02/28 17:56:57;;;;;;;20.53;14.27;;;13.60;1.00;;;;;;5036683;28;20187;-89
2022/02/28 17:59:38;;;;;;;21.57;14.47;;;13.50;1.00;;;;;;5017212;28;20183;-89
2022/02/28 18:02:14;;;;;;;20.97;13.67;;;13.40;1.00;;;;;;5029059;28;20172;-89
2022/02/28 18:04:45;;;;;;;17.33;11.70;;;13.30;1.00;;;;;;5003134;28;20252;-90
2022/02/28 18:07:13;;;;;;;16.57;10.37;;;13.10;1.00;;;;;;5002969;28;20184;-89
2022/02/28 18:09:58;;;;;;;18.83;10.87;;;13.10;1.00;;;;;;4987527;28;20210;-89
2022/02/28 18:12:28;;;;;;;19.50;11.87;;;12.90;1.00;;;;;;5004567;28;20229;-90
2022/02/28 18:15:29;;;;;;;14.80;10.93;;;12.80;1.00;;;;;;5003475;28;20232;-90
2022/02/28 18:17:58;;;;;;;20.57;11.53;;;12.60;1.00;;;;;;5004752;28;20186;-89
2022/02/28 18:20:27;;;;;;;19.67;14.30;;;12.70;1.00;;;;;;5002873;28;20253;-90
2022/02/28 18:22:56;;;;;;;18.90;11.67;;;12.50;1.00;;;;;;5003682;28;20209;-90
2022/02/28 18:25:31;;;;;;;14.90;10.63;;;12.50;1.00;;;;;;5004651;28;20187;-90
2022/02/28 18:28:09;;;;;;;15.03;9.87;;;12.30;1.00;;;;;;5020555;28;20171;-90
2022/02/28 18:30:37;;;;;;;12.47;7.80;;;12.40;1.00;;;;;;5004126;28;20193;-90
2022/02/28 18:33:05;;;;;;;10.47;7.90;;;12.30;1.00;;;;;;5004704;28;20183;-89
2022/02/28 18:35:49;;;;;;;11.10;8.40;;;12.20;1.00;;;;;;5014837;28;20308;-91
2022/02/28 18:38:19;;;;;;;13.57;9.33;;;12.30;1.00;;;;;;5016052;28;20202;-90
2022/02/28 18:40:49;;;;;;;11.93;9.03;;;12.30;1.00;;;;;;5017680;28;20206;-90
2022/02/28 18:43:19;;;;;;;14.07;9.53;;;12.20;1.00;;;;;;5007430;28;20177;-90
2022/02/28 18:46:26;;;;;;;18.03;10.90;;;12.20;1.00;;;;;;5004228;28;20284;-89
2022/02/28 18:49:06;;;;;;;22.03;12.67;;;12.00;1.00;;;;;;5002844;28;20170;-90
2022/02/28 18:51:32;;;;;;;13.97;10.13;;;11.50;1.00;;;;;;5007152;28;20244;-89
2022/02/28 18:54:16;;;;;;;12.80;10.20;;;11.40;1.00;;;;;;5007462;28;20213;-90
2022/02/28 18:56:48;;;;;;;15.63;9.93;;;11.30;1.00;;;;;;5006103;28;20193;-90
2022/02/28 18:59:23;;;;;;;16.43;9.40;;;11.10;1.00;;;;;;5002851;28;20278;-90
2022/02/28 19:01:52;;;;;;;13.20;9.80;;;10.80;1.00;;;;;;5002329;28;20178;-89
2022/02/28 19:04:30;;;;;;;12.57;8.90;;;10.90;1.00;;;;;;5009830;28;20187;-89
2022/02/28 19:06:57;;;;;;;13.07;9.20;;;10.80;1.00;;;;;;5010530;28;20186;-90
2022/02/28 19:09:27;;;;;;;15.53;9.70;;;11.00;1.00;;;;;;5012673;28;20234;-90
2022/02/28 19:12:00;;;;;;;18.10;11.10;;;10.70;1.00;;;;;;4999055;28;20193;-88
2022/02/28 19:14:39;;;;;;;18.50;10.97;;;10.90;1.00;;;;;;5000434;28;20226;-89
2022/02/28 19:17:08;;;;;;;21.43;12.90;;;10.90;1.00;;;;;;5014604;28;20210;-90
2022/02/28 19:19:42;;;;;;;20.20;13.60;;;11.00;1.00;;;;;;5028914;28;20174;-88
2022/02/28 19:22:08;;;;;;;20.40;15.20;;;10.90;1.00;;;;;;5011472;28;20201;-89
2022/02/28 19:24:43;;;;;;;22.03;13.67;;;10.70;1.00;;;;;;5012137;28;20184;-90
2022/02/28 19:27:12;;;;;;;22.20;14.17;;;10.80;1.00;;;;;;5017672;28;20162;-90
2022/02/28 19:29:42;;;;;;;22.17;14.43;;;10.80;1.00;;;;;;5017697;28;20179;-89
2022/02/28 19:32:17;;;;;;;25.77;14.00;;;10.80;1.00;;;;;;5017939;28;20234;-88
2022/02/28 19:34:46;;;;;;;21.23;13.43;;;10.60;1.00;;;;;;5016557;28;20273;-90
2022/02/28 19:37:31;;;;;;;22.80;14.17;;;10.30;1.00;;;;;;5019575;28;20258;-89
2022/02/28 19:40:12;;;;;;;23.07;14.57;;;10.30;1.00;;;;;;5011336;28;20179;-89
2022/02/28 19:42:41;;;;;;;22.03;14.93;;;10.20;1.00;;;;;;5005135;28;20205;-90
2022/02/28 19:45:07;;;;;;;23.70;14.80;;;10.10;1.00;;;;;;4991650;28;20205;-90
2022/02/28 19:47:36;;;;;;;20.37;14.73;;;10.00;1.00;;;;;;5022175;28;20254;-89
2022/02/28 19:50:38;;;;;;;22.00;14.47;;;9.70;1.00;;;;;;5009072;28;20186;-89
2022/02/28 19:53:07;;;;;;;20.93;12.40;;;9.70;66.80;;;;;;5027889;28;20281;-90
2022/02/28 19:55:34;;;;;;;19.53;12.80;;;9.50;99.90;;;;;;5016332;28;20210;-89