Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:01:59;;;;;;;2.40;0.85;;;14.80;55.00;;;;;;5010441;28;20061;-81
2021/04/14 00:04:26;;;;;;;1.38;0.70;;;14.80;55.00;;;;;;5017803;28;20045;-80
2021/04/14 00:07:06;;;;;;;2.15;0.75;;;14.90;55.10;;;;;;5016545;28;20450;-81
2021/04/14 00:09:35;;;;;;;2.33;0.60;;;14.80;54.90;;;;;;5017361;28;20073;-80
2021/04/14 00:12:02;;;;;;;2.42;0.60;;;14.80;54.90;;;;;;5016693;28;20124;-82
2021/04/14 00:14:29;;;;;;;3.38;0.93;;;14.80;54.90;;;;;;4999696;28;20391;-81
2021/04/14 00:16:55;;;;;;;2.83;0.55;;;14.80;54.80;;;;;;5026248;28;20041;-81
2021/04/14 00:19:23;;;;;;;2.72;1.02;;;14.80;54.80;;;;;;5036545;28;20442;-82
2021/04/14 00:21:49;;;;;;;1.88;0.52;;;14.80;54.70;;;;;;5036459;28;20147;-80
2021/04/14 00:24:16;;;;;;;2.28;0.60;;;14.80;54.60;;;;;;5035955;28;20041;-80
2021/04/14 00:26:43;;;;;;;2.40;0.63;;;14.80;54.40;;;;;;5016936;28;20409;-79
2021/04/14 00:29:09;;;;;;;2.03;1.25;;;14.80;54.30;;;;;;5018538;28;20100;-82
2021/04/14 00:31:37;;;;;;;1.42;1.00;;;14.80;54.40;;;;;;5018907;28;20116;-80
2021/04/14 00:34:09;;;;;;;3.03;1.13;;;14.70;54.10;;;;;;5034150;28;20319;-77
2021/04/14 00:36:35;;;;;;;2.72;0.75;;;14.70;54.10;;;;;;5036084;28;20362;-76
2021/04/14 00:39:06;;;;;;;3.58;0.70;;;14.60;54.10;;;;;;5036370;28;20357;-76
2021/04/14 00:41:33;;;;;;;1.33;0.60;;;14.60;54.30;;;;;;5036388;28;20356;-78
2021/04/14 00:44:00;;;;;;;2.40;0.70;;;14.60;54.40;;;;;;5036711;28;20299;-76
2021/04/14 00:46:26;;;;;;;1.58;0.70;;;14.60;54.50;;;;;;5019880;28;20438;-78
2021/04/14 00:48:52;;;;;;;4.15;1.00;;;14.60;54.50;;;;;;5016257;28;20151;-77
2021/04/14 00:51:19;;;;;;;2.35;0.60;;;14.60;54.60;;;;;;5016122;28;20046;-77
2021/04/14 00:53:45;;;;;;;1.10;0.55;;;14.60;54.50;;;;;;5023262;28;20112;-77
2021/04/14 00:56:11;;;;;;;2.20;0.82;;;14.60;54.50;;;;;;5035741;28;20116;-77
2021/04/14 00:58:37;;;;;;;1.13;0.50;;;14.60;54.50;;;;;;5018450;28;20049;-76
2021/04/14 01:01:04;;;;;;;2.75;0.73;;;14.60;54.50;;;;;;5033817;28;20046;-78
2021/04/14 01:03:33;;;;;;;4.40;0.98;;;14.60;54.40;;;;;;5036024;28;20422;-76
2021/04/14 01:06:04;;;;;;;1.98;0.60;;;14.60;54.40;;;;;;5035839;28;20044;-78
2021/04/14 01:08:30;;;;;;;1.70;0.65;;;14.60;54.40;;;;;;5031451;28;20095;-76
2021/04/14 01:10:56;;;;;;;1.42;0.60;;;14.60;54.40;;;;;;5016007;28;20041;-77
2021/04/14 01:13:22;;;;;;;2.38;0.63;;;14.60;54.40;;;;;;5016186;28;20426;-76
2021/04/14 01:15:50;;;;;;;1.30;0.50;;;14.60;54.40;;;;;;5034490;28;20048;-77
2021/04/14 01:18:20;;;;;;;2.50;0.90;;;14.50;54.40;;;;;;5035259;28;20067;-76
2021/04/14 01:20:47;;;;;;;0.85;0.40;;;14.50;54.40;;;;;;5035308;28;20108;-78
2021/04/14 01:23:14;;;;;;;1.90;0.65;;;14.50;54.30;;;;;;5035267;28;20117;-76
2021/04/14 01:25:41;;;;;;;1.75;0.43;;;14.50;54.30;;;;;;5030863;28;20060;-77
2021/04/14 01:28:12;;;;;;;0.82;0.38;;;14.50;54.30;;;;;;5033279;28;20042;-75
2021/04/14 01:30:38;;;;;;;1.25;0.50;;;14.50;54.30;;;;;;5035498;28;20041;-76
2021/04/14 01:33:06;;;;;;;2.05;0.63;;;14.50;54.30;;;;;;5034994;28;20045;-77
2021/04/14 01:35:33;;;;;;;1.65;0.47;;;14.50;54.20;;;;;;5035128;28;20041;-76
2021/04/14 01:37:59;;;;;;;1.13;0.60;;;14.50;54.20;;;;;;5034762;28;20041;-78
2021/04/14 01:40:26;;;;;;;2.00;0.45;;;14.50;54.10;;;;;;5034380;28;20448;-75
2021/04/14 01:42:54;;;;;;;0.90;0.30;;;14.50;54.00;;;;;;5034369;28;20434;-78
2021/04/14 01:45:25;;;;;;;0.95;0.40;;;14.50;54.00;;;;;;5034948;28;20041;-77
2021/04/14 01:47:51;;;;;;;2.05;0.43;;;14.50;53.90;;;;;;5034830;28;20045;-76
2021/04/14 01:50:17;;;;;;;1.33;0.52;;;14.50;53.90;;;;;;5017807;28;20075;-77
2021/04/14 01:52:43;;;;;;;2.75;0.35;;;14.50;54.00;;;;;;5033321;28;20030;-75
2021/04/14 01:55:10;;;;;;;1.42;0.40;;;14.50;54.00;;;;;;5034970;28;20045;-76
2021/04/14 01:57:36;;;;;;;1.63;0.30;;;14.50;54.00;;;;;;5023121;28;20041;-76
2021/04/14 02:00:12;;;;;;;1.77;0.43;;;14.50;53.90;;;;;;5015190;28;20034;-76
2021/04/14 02:02:39;;;;;;;0.88;0.20;;;14.50;53.90;;;;;;5016110;28;20121;-76
2021/04/14 02:05:06;;;;;;;0.90;0.30;;;14.50;53.90;;;;;;5015281;28;20048;-76
2021/04/14 02:07:32;;;;;;;0.95;0.40;;;14.40;53.80;;;;;;5014844;28;20124;-77
2021/04/14 02:09:57;;;;;;;3.05;0.57;;;14.40;53.80;;;;;;5016928;28;20168;-75
2021/04/14 02:12:24;;;;;;;3.08;0.32;;;14.40;53.80;;;;;;5034543;28;20052;-76
2021/04/14 02:14:50;;;;;;;1.80;0.30;;;14.40;53.90;;;;;;5034855;28;20038;-76
2021/04/14 02:17:15;;;;;;;1.13;0.32;;;14.40;53.90;;;;;;5034925;28;20033;-76
2021/04/14 02:19:41;;;;;;;1.05;0.25;;;14.40;53.90;;;;;;5034364;28;20155;-76
2021/04/14 02:22:07;;;;;;;1.52;0.30;;;14.30;53.90;;;;;;5034468;28;20064;-75
2021/04/14 02:24:53;;;;;;;1.02;0.20;;;14.30;54.00;;;;;;5004423;28;20052;-77
2021/04/14 02:27:19;;;;;;;0.82;0.20;;;14.30;54.00;;;;;;5034760;28;20042;-75
2021/04/14 02:29:45;;;;;;;2.03;0.17;;;14.30;54.00;;;;;;5034544;28;20504;-76
2021/04/14 02:32:12;;;;;;;0.35;0.10;;;14.30;54.00;;;;;;5034922;28;20441;-75
2021/04/14 02:34:38;;;;;;;0.75;0.20;;;14.30;54.00;;;;;;5034773;28;20042;-78
2021/04/14 02:37:20;;;;;;;0.30;0.10;;;14.30;54.00;;;;;;5033597;28;20065;-76
2021/04/14 02:40:08;;;;;;;0.32;0.10;;;14.30;54.00;;;;;;5004143;28;20050;-76
2021/04/14 02:42:36;;;;;;;0.50;0.10;;;14.30;54.00;;;;;;5019026;28;20042;-76
2021/04/14 02:45:24;;;;;;;0.98;0.25;;;14.20;54.00;;;;;;5004906;28;20097;-77
2021/04/14 02:47:50;;;;;;;0.70;0.22;;;14.20;54.00;;;;;;5018365;28;20111;-78
2021/04/14 02:50:16;;;;;;;1.05;0.20;;;14.20;54.10;;;;;;5038408;28;20068;-77
2021/04/14 02:53:04;;;;;;;0.70;0.25;;;14.20;54.10;;;;;;5021330;28;20048;-75
2021/04/14 02:55:30;;;;;;;0.77;0.20;;;14.20;54.10;;;;;;5038086;28;20042;-76
2021/04/14 02:58:12;;;;;;;2.92;0.40;;;14.20;54.10;;;;;;5036986;28;20049;-77
2021/04/14 03:00:37;;;;;;;0.88;0.20;;;14.20;54.20;;;;;;5038213;28;20041;-75
2021/04/14 03:03:04;;;;;;;1.40;0.30;;;14.10;54.10;;;;;;5037734;28;20056;-75
2021/04/14 03:05:32;;;;;;;0.98;0.25;;;14.20;54.10;;;;;;5037737;28;20437;-77
2021/04/14 03:07:58;;;;;;;1.13;0.30;;;14.20;54.10;;;;;;5018497;28;20187;-77
2021/04/14 03:10:25;;;;;;;1.77;0.30;;;14.20;54.00;;;;;;5019454;28;20065;-75
2021/04/14 03:12:52;;;;;;;0.50;0.10;;;14.20;54.00;;;;;;5018696;28;20393;-76
2021/04/14 03:15:28;;;;;;;0.30;0.10;;;14.10;53.90;;;;;;5018761;28;20077;-76
2021/04/14 03:17:54;;;;;;;1.48;0.20;;;14.20;53.90;;;;;;5018246;28;20340;-76
2021/04/14 03:20:40;;;;;;;1.73;0.30;;;14.20;53.80;;;;;;5004093;28;20046;-77
2021/04/14 03:23:08;;;;;;;0.38;0.20;;;14.10;53.80;;;;;;5031634;28;20107;-76
2021/04/14 03:25:36;;;;;;;1.00;0.30;;;14.10;53.80;;;;;;5037260;28;20037;-77
2021/04/14 03:28:04;;;;;;;1.42;0.15;;;14.10;53.80;;;;;;5038215;28;20080;-76
2021/04/14 03:30:30;;;;;;;0.20;0.10;;;14.10;53.70;;;;;;5037850;28;20060;-78
2021/04/14 03:32:57;;;;;;;0.93;0.20;;;14.10;53.70;;;;;;5036876;28;20037;-76
2021/04/14 03:35:25;;;;;;;0.68;0.10;;;14.10;53.70;;;;;;5030706;28;20045;-77
2021/04/14 03:37:51;;;;;;;0.30;0.10;;;14.10;53.80;;;;;;5017715;28;20355;-77
2021/04/14 03:40:37;;;;;;;1.60;0.20;;;14.10;53.80;;;;;;5020566;28;20386;-77
2021/04/14 03:43:04;;;;;;;1.05;0.20;;;14.10;53.80;;;;;;5037192;28;20112;-76
2021/04/14 03:45:39;;;;;;;1.58;0.20;;;14.10;53.80;;;;;;5034989;28;20366;-77
2021/04/14 03:48:06;;;;;;;1.48;0.20;;;14.10;53.70;;;;;;5036816;28;20045;-76
2021/04/14 03:50:32;;;;;;;1.17;0.10;;;14.00;53.70;;;;;;5035438;28;20091;-76
2021/04/14 03:53:27;;;;;;;1.48;0.20;;;14.00;53.70;;;;;;5022143;28;20055;-77
2021/04/14 03:56:01;;;;;;;0.98;0.20;;;14.00;53.70;;;;;;5016762;28;20084;-76
2021/04/14 03:58:29;;;;;;;1.10;0.30;;;14.00;53.70;;;;;;5017475;28;20046;-76
2021/04/14 04:00:57;;;;;;;0.52;0.10;;;14.00;53.70;;;;;;5017500;28;20094;-75
2021/04/14 04:03:25;;;;;;;1.08;0.32;;;14.00;53.70;;;;;;5029275;28;20046;-75
2021/04/14 04:05:52;;;;;;;0.95;0.30;;;14.00;53.70;;;;;;5016829;28;20435;-75
2021/04/14 04:08:38;;;;;;;0.35;0.10;;;14.00;53.60;;;;;;5003645;28;20050;-76
2021/04/14 04:11:04;;;;;;;1.27;0.35;;;14.00;53.60;;;;;;5017468;28;20129;-77
2021/04/14 04:13:32;;;;;;;1.52;0.20;;;14.00;53.60;;;;;;5017175;28;20116;-76
2021/04/14 04:15:58;;;;;;;0.73;0.00;;;13.90;53.50;;;;;;5017906;28;20108;-75
2021/04/14 04:18:23;;;;;;;0.47;0.10;;;13.90;53.50;;;;;;5016822;28;20038;-76
2021/04/14 04:20:49;;;;;;;1.83;0.20;;;13.90;53.50;;;;;;5016875;28;20126;-77
2021/04/14 04:23:15;;;;;;;1.65;0.20;;;13.90;53.50;;;;;;5016823;28;20338;-77
2021/04/14 04:25:42;;;;;;;0.85;0.47;;;13.90;53.50;;;;;;5016754;28;20077;-76
2021/04/14 04:28:08;;;;;;;0.63;0.17;;;13.90;53.50;;;;;;5016737;28;20049;-75
2021/04/14 04:30:35;;;;;;;1.65;0.28;;;13.90;53.50;;;;;;5017220;28;20473;-75
2021/04/14 04:33:02;;;;;;;1.30;0.13;;;13.90;53.50;;;;;;5017765;28;20364;-76
2021/04/14 04:35:29;;;;;;;0.60;0.17;;;13.90;53.60;;;;;;5017445;28;20041;-77
2021/04/14 04:37:55;;;;;;;3.42;0.20;;;13.90;53.70;;;;;;5016999;28;20037;-80
2021/04/14 04:40:22;;;;;;;2.78;0.30;;;13.90;53.70;;;;;;5020773;28;20378;-76
2021/04/14 04:42:49;;;;;;;4.45;0.85;;;13.80;53.90;;;;;;5034993;28;20045;-79
2021/04/14 04:45:17;;;;;;;5.15;0.43;;;13.80;54.00;;;;;;5030832;28;20044;-80
2021/04/14 04:47:43;;;;;;;0.75;0.20;;;13.80;54.70;;;;;;4998595;28;20037;-81
2021/04/14 04:50:32;;;;;;;4.68;0.30;;;13.80;54.00;;;;;;4988616;28;20065;-83
2021/04/14 04:53:15;;;;;;;3.13;0.30;;;13.90;53.80;;;;;;5012154;28;20033;-80
2021/04/14 04:55:44;;;;;;;2.30;0.43;;;14.10;53.90;;;;;;5035952;28;20118;-79
2021/04/14 04:58:10;;;;;;;2.75;0.22;;;14.40;54.00;;;;;;5023275;28;20107;-79
2021/04/14 05:00:36;;;;;;;4.78;0.77;;;14.50;53.90;;;;;;5016043;28;20034;-78
2021/04/14 05:03:08;;;;;;;2.67;0.35;;;14.70;54.10;;;;;;5006445;28;20079;-84
2021/04/14 05:05:37;;;;;;;4.82;0.60;;;14.90;54.40;;;;;;5027919;28;20046;-79
2021/04/14 05:08:07;;;;;;;9.25;1.48;;;15.10;54.40;;;;;;5027950;28;20442;-78
2021/04/14 05:10:36;;;;;;;2.28;0.30;;;15.30;54.50;;;;;;5035850;28;20029;-79
2021/04/14 05:13:03;;;;;;;2.42;0.50;;;15.40;54.30;;;;;;5018483;28;20056;-79
2021/04/14 05:15:35;;;;;;;3.30;0.70;;;15.30;52.60;;;;;;5017527;28;20037;-80
2021/04/14 05:18:02;;;;;;;3.10;0.50;;;15.40;54.20;;;;;;5015356;28;20053;-83
2021/04/14 05:20:39;;;;;;;4.07;0.38;;;15.50;54.00;;;;;;4999776;28;20068;-83
2021/04/14 05:23:06;;;;;;;4.05;0.50;;;15.60;54.10;;;;;;4999515;28;20045;-77
2021/04/14 05:25:33;;;;;;;5.85;0.50;;;15.70;54.40;;;;;;5015799;28;20426;-74
2021/04/14 05:28:10;;;;;;;10.30;1.00;;;15.90;54.70;;;;;;5014988;28;20320;-78
2021/04/14 05:42:47;;;;;;;;;;;;;;;;;;;;;
2021/04/14 05:45:31;;;;;;;4.55;0.50;;;16.50;55.40;;;;;;4995902;28;20053;-78
2021/04/14 05:47:57;;;;;;;4.47;0.85;;;16.60;54.80;;;;;;5015589;28;20358;-80
2021/04/14 05:50:49;;;;;;;2.97;0.50;;;16.70;54.50;;;;;;5015306;28;20042;-80
2021/04/14 05:58:01;;;;;;;4.88;0.50;;;16.70;53.40;;;;;;4938334;29;20424;-80
2021/04/14 06:00:55;;;;;;;5.55;0.90;;;16.80;52.20;;;;;;4935346;29;20504;-85
2021/04/14 06:03:23;;;;;;;6.47;0.68;;;16.80;52.40;;;;;;4944477;29;20051;-77
2021/04/14 06:05:54;;;;;;;10.70;0.75;;;16.80;52.00;;;;;;4952787;28;20045;-78
2021/04/14 06:08:20;;;;;;;9.85;1.13;;;16.80;51.80;;;;;;5015388;28;20085;-79
2021/04/14 06:10:46;;;;;;;6.03;0.50;;;16.90;52.00;;;;;;5001289;28;20431;-79
2021/04/14 06:13:12;;;;;;;3.35;0.43;;;17.00;51.60;;;;;;5001696;28;20034;-79
2021/04/14 06:15:38;;;;;;;5.07;0.50;;;17.10;51.50;;;;;;5001731;28;20177;-78
2021/04/14 06:18:04;;;;;;;6.05;0.60;;;17.10;51.10;;;;;;5002385;28;20486;-79
2021/04/14 06:20:34;;;;;;;3.90;0.40;;;17.30;50.80;;;;;;5001683;28;20394;-79
2021/04/14 06:23:02;;;;;;;8.20;0.75;;;17.40;50.40;;;;;;4985342;28;20418;-80
2021/04/14 06:25:35;;;;;;;4.63;0.70;;;17.50;50.30;;;;;;5001424;28;20045;-80
2021/04/14 06:28:05;;;;;;;2.83;0.40;;;17.50;50.20;;;;;;4985426;28;20140;-80
2021/04/14 06:30:41;;;;;;;2.33;0.50;;;17.50;50.10;;;;;;4985988;28;20045;-78
2021/04/14 06:33:10;;;;;;;2.67;0.30;;;17.50;50.00;;;;;;5001209;28;20038;-79
2021/04/14 06:35:40;;;;;;;3.25;0.32;;;17.60;49.90;;;;;;4985060;28;20052;-78
2021/04/14 06:38:11;;;;;;;4.00;0.60;;;17.60;50.00;;;;;;4985350;28;20056;-79
2021/04/14 06:43:37;;;;;;;15.68;0.60;;;17.70;49.50;;;;;;5018168;28;20053;-79
2021/04/14 06:46:43;;;;;;;1.42;0.20;;;17.80;49.40;;;;;;4984548;28;20046;-79
2021/04/14 06:49:15;;;;;;;3.88;0.73;;;17.80;49.10;;;;;;4997981;28;20046;-80
2021/04/14 06:52:01;;;;;;;2.55;0.55;;;17.90;48.90;;;;;;5001986;28;20135;-80
2021/04/14 06:54:54;;;;;;;2.53;0.30;;;18.00;48.80;;;;;;5000353;28;20038;-80
2021/04/14 06:57:26;;;;;;;2.85;0.30;;;18.00;48.70;;;;;;4984433;28;20037;-79
2021/04/14 07:00:36;;;;;;;2.85;0.43;;;18.00;48.60;;;;;;4985736;28;20045;-79
2021/04/14 07:03:15;;;;;;;4.03;0.45;;;18.10;48.40;;;;;;4985491;28;20037;-80
2021/04/14 07:06:00;;;;;;;3.67;0.32;;;18.10;48.50;;;;;;4984579;28;20465;-78
2021/04/14 07:08:53;;;;;;;1.83;0.40;;;18.10;48.30;;;;;;5000660;28;20045;-79
2021/04/14 07:11:29;;;;;;;1.95;0.20;;;18.10;48.50;;;;;;4984245;28;20056;-79
2021/04/14 07:14:08;;;;;;;2.75;0.40;;;18.10;48.40;;;;;;5001627;28;20042;-81
2021/04/14 07:17:05;;;;;;;2.05;0.20;;;18.10;48.40;;;;;;4985039;28;20065;-78
2021/04/14 07:20:10;;;;;;;1.73;0.30;;;18.20;48.20;;;;;;4986398;28;20045;-80
2021/04/14 07:22:53;;;;;;;1.67;0.20;;;18.20;48.20;;;;;;5000447;28;20466;-79
2021/04/14 07:25:43;;;;;;;3.15;0.43;;;18.10;48.50;;;;;;4984480;28;20061;-80
2021/04/14 07:28:53;;;;;;;10.10;0.57;;;17.90;46.60;;;;;;4984515;28;20066;-78
2021/04/14 07:32:08;;;;;;;1.40;0.40;;;17.50;48.10;;;;;;4993482;28;20466;-80
2021/04/14 07:39:13;;;;;;;3.78;0.30;;;17.70;48.70;;;;;;4975040;28;20471;-80
2021/04/14 07:42:12;;;;;;;2.58;0.40;;;17.90;49.20;;;;;;4960735;28;20046;-82
2021/04/14 07:44:59;;;;;;;2.95;0.40;;;18.00;49.40;;;;;;4983162;28;20041;-79
2021/04/14 07:47:26;;;;;;;3.40;0.63;;;18.00;49.60;;;;;;4999579;28;20112;-81
2021/04/14 07:49:52;;;;;;;2.40;0.30;;;18.10;49.60;;;;;;4999865;28;20113;-82
2021/04/14 07:52:27;;;;;;;3.13;0.50;;;18.20;49.60;;;;;;5017482;28;20506;-80
2021/04/14 07:54:56;;;;;;;3.08;0.30;;;18.20;49.60;;;;;;4999698;28;20052;-81
2021/04/14 07:57:31;;;;;;;2.83;0.40;;;18.20;49.80;;;;;;4983640;28;20410;-81
2021/04/14 08:03:41;;;;;;;4.55;0.43;;;18.20;50.00;;;;;;5010951;28;20077;-77
2021/04/14 08:06:09;;;;;;;12.10;1.15;;;18.20;50.00;;;;;;5016660;28;20052;-77
2021/04/14 08:08:36;;;;;;;4.10;0.40;;;18.20;50.20;;;;;;5016677;28;20128;-75
2021/04/14 08:11:10;;;;;;;3.85;0.52;;;18.10;50.20;;;;;;5017338;28;20042;-76
2021/04/14 08:13:39;;;;;;;;;;;18.10;50.30;;;;;;5016970;28;20082;-78
2021/04/14 08:16:24;;;;;;;7.22;0.95;;;18.10;50.40;;;;;;5016746;28;19976;-76
2021/04/14 08:18:59;;;;;;;4.82;0.63;;;17.70;50.00;;;;;;5016627;28;20038;-78
2021/04/14 08:21:36;;;;;;;4.63;0.90;;;17.80;50.80;;;;;;5016591;28;20042;-76
2021/04/14 08:24:14;;;;;;;5.20;0.47;;;17.90;51.00;;;;;;4999118;28;20053;-77
2021/04/14 08:26:57;;;;;;;4.82;0.40;;;17.90;51.00;;;;;;5016077;28;20112;-76
2021/04/14 08:29:23;;;;;;;5.22;0.60;;;17.90;50.90;;;;;;5016427;28;20129;-76
2021/04/14 08:31:50;;;;;;;9.65;0.93;;;17.90;50.90;;;;;;5016651;28;20046;-76
2021/04/14 08:34:32;;;;;;;4.75;0.60;;;18.00;51.00;;;;;;5015564;28;20045;-76
2021/04/14 08:37:32;;;;;;;13.20;0.55;;;18.10;51.00;;;;;;5016597;28;20038;-77
2021/04/14 08:40:05;;;;;;;5.50;0.50;;;18.10;50.80;;;;;;4964269;28;20350;-77
2021/04/14 08:42:35;;;;;;;2.92;0.52;;;18.10;51.00;;;;;;5017062;28;20056;-77
2021/04/14 08:45:07;;;;;;;6.45;0.50;;;18.10;51.00;;;;;;5016519;28;20042;-76
2021/04/14 08:47:35;;;;;;;3.65;0.60;;;18.10;51.00;;;;;;5015395;28;20135;-78
2021/04/14 08:50:13;;;;;;;3.55;0.40;;;18.10;51.10;;;;;;5015869;28;20045;-77
2021/04/14 08:52:51;;;;;;;2.83;0.30;;;18.10;51.00;;;;;;5016685;28;20100;-79
2021/04/14 08:55:19;;;;;;;4.72;0.30;;;18.10;50.70;;;;;;5015913;28;20462;-81
2021/04/14 08:57:45;;;;;;;4.38;0.95;;;18.10;50.10;;;;;;5016140;28;20042;-79
2021/04/14 09:00:14;;;;;;;3.80;0.30;;;18.10;50.00;;;;;;4999070;28;20033;-79
2021/04/14 09:02:42;;;;;;;4.38;0.38;;;18.00;50.00;;;;;;4998420;28;20038;-78
2021/04/14 09:05:17;;;;;;;10.60;0.70;;;18.00;50.30;;;;;;5016847;28;20373;-78
2021/04/14 09:07:43;;;;;;;7.65;0.70;;;18.00;50.60;;;;;;5022500;28;20107;-78
2021/04/14 09:10:23;;;;;;;5.55;0.40;;;18.00;50.70;;;;;;5015896;28;20409;-79
2021/04/14 09:12:50;;;;;;;4.72;0.47;;;18.00;50.80;;;;;;5015932;28;20033;-77
2021/04/14 09:15:18;;;;;;;7.05;0.63;;;18.00;51.00;;;;;;5015670;28;20128;-77
2021/04/14 09:17:59;;;;;;;5.43;0.60;;;18.10;51.10;;;;;;5015910;28;20037;-77
2021/04/14 09:20:29;;;;;;;6.78;0.47;;;18.00;51.30;;;;;;5015990;28;20092;-77
2021/04/14 09:23:12;;;;;;;7.43;0.50;;;18.00;51.40;;;;;;5016011;28;20116;-77
2021/04/14 09:25:47;;;;;;;4.85;0.68;;;18.10;51.50;;;;;;4998740;28;20076;-78
2021/04/14 09:28:34;;;;;;;5.28;0.75;;;18.10;51.70;;;;;;5015939;28;20064;-80
2021/04/14 09:31:40;;;;;;;8.23;1.15;;;18.00;51.70;;;;;;5015700;28;20045;-76
2021/04/14 09:34:14;;;;;;;8.80;0.88;;;17.90;50.50;;;;;;5014565;28;20061;-76
2021/04/14 09:36:46;;;;;;;9.35;0.60;;;17.90;51.80;;;;;;5014973;28;20442;-78
2021/04/14 09:39:29;;;;;;;3.13;0.35;;;17.80;51.00;;;;;;4998265;28;20053;-79
2021/04/14 09:41:56;;;;;;;10.90;0.93;;;17.90;51.60;;;;;;4997891;28;20038;-78
2021/04/14 09:44:39;;;;;;;5.47;0.38;;;17.90;51.60;;;;;;5014856;28;20046;-79
2021/04/14 09:47:19;;;;;;;5.43;0.30;;;18.00;51.50;;;;;;4982062;28;20056;-77
2021/04/14 09:49:48;;;;;;;6.55;0.40;;;17.90;50.10;;;;;;5015281;28;20042;-77
2021/04/14 09:52:46;;;;;;;5.53;0.60;;;17.90;49.50;;;;;;5015268;28;20034;-78
2021/04/14 09:55:18;;;;;;;4.25;0.70;;;17.90;49.30;;;;;;5015194;28;20034;-76
2021/04/14 09:57:47;;;;;;;4.60;0.60;;;17.90;48.70;;;;;;5014942;28;20038;-76
2021/04/14 10:00:30;;;;;;;7.10;0.50;;;17.90;49.00;;;;;;5015421;28;20061;-75
2021/04/14 10:03:08;;;;;;;5.38;0.77;;;17.90;49.20;;;;;;5000094;28;20038;-80
2021/04/14 10:05:35;;;;;;;6.95;0.50;;;17.90;49.30;;;;;;5014677;28;20080;-76
2021/04/14 10:08:05;;;;;;;12.30;1.10;;;17.90;47.30;;;;;;5015104;28;20038;-77
2021/04/14 10:10:44;;;;;;;4.72;0.57;;;17.90;47.10;;;;;;5014884;28;20117;-77
2021/04/14 10:13:14;;;;;;;5.47;0.65;;;18.00;46.30;;;;;;5015121;28;20041;-77
2021/04/14 10:15:42;;;;;;;5.95;0.60;;;18.00;45.90;;;;;;5015389;28;20038;-79
2021/04/14 10:18:32;;;;;;;4.25;0.65;;;18.10;46.20;;;;;;5015118;28;20061;-77
2021/04/14 10:21:14;;;;;;;7.20;0.70;;;18.10;47.00;;;;;;5015150;28;20164;-75
2021/04/14 10:23:40;;;;;;;4.70;0.52;;;18.20;47.60;;;;;;4997225;28;20111;-80
2021/04/14 10:26:08;;;;;;;2.53;0.60;;;18.20;47.20;;;;;;5014675;28;20494;-79
2021/04/14 10:28:37;;;;;;;4.35;0.55;;;18.30;47.50;;;;;;5014913;28;20450;-80
2021/04/14 10:31:08;;;;;;;2.75;0.30;;;18.30;47.70;;;;;;5014943;28;20096;-80
2021/04/14 10:33:37;;;;;;;5.88;0.77;;;18.30;48.00;;;;;;5015142;28;20038;-79
2021/04/14 10:36:15;;;;;;;6.22;0.50;;;18.30;48.30;;;;;;5015034;28;20034;-79
2021/04/14 10:38:42;;;;;;;4.13;0.45;;;18.30;48.50;;;;;;5014764;28;20076;-81
2021/04/14 10:41:34;;;;;;;4.90;0.80;;;18.30;48.70;;;;;;5015335;28;20042;-79
2021/04/14 10:44:00;;;;;;;9.07;0.63;;;18.20;49.00;;;;;;4994512;28;20442;-79
2021/04/14 10:46:32;;;;;;;2.92;0.40;;;18.20;49.20;;;;;;5014810;28;20056;-76
2021/04/14 10:49:13;;;;;;;5.43;0.50;;;18.10;48.50;;;;;;5014549;28;20030;-75
2021/04/14 10:51:50;;;;;;;4.80;0.50;;;18.00;48.30;;;;;;5014991;28;20068;-77
2021/04/14 10:54:18;;;;;;;2.83;0.45;;;17.90;48.50;;;;;;5015117;28;20041;-76
2021/04/14 10:56:44;;;;;;;4.97;0.60;;;17.90;48.70;;;;;;5016299;28;20422;-77
2021/04/14 10:59:15;;;;;;;6.55;0.50;;;17.80;48.90;;;;;;5018581;28;20057;-76
2021/04/14 11:01:45;;;;;;;4.50;0.50;;;17.70;48.90;;;;;;5018700;28;20053;-78
2021/04/14 11:04:36;;;;;;;3.58;0.60;;;17.70;49.10;;;;;;5018130;28;20096;-78
2021/04/14 11:07:08;;;;;;;3.55;0.60;;;17.70;49.30;;;;;;5018482;28;20383;-77
2021/04/14 11:09:38;;;;;;;3.20;0.38;;;17.60;49.40;;;;;;5018291;28;20046;-77
2021/04/14 11:12:09;;;;;;;1.90;0.50;;;17.50;49.50;;;;;;5018078;28;20095;-77
2021/04/14 11:14:40;;;;;;;2.00;0.47;;;17.50;49.50;;;;;;5018729;28;20042;-77
2021/04/14 11:17:08;;;;;;;1.63;0.35;;;17.40;49.60;;;;;;5018348;28;20435;-76
2021/04/14 11:19:37;;;;;;;2.58;0.25;;;17.40;49.70;;;;;;5018234;28;20053;-77
2021/04/14 11:22:11;;;;;;;4.45;0.45;;;17.30;49.90;;;;;;5017938;28;20454;-77
2021/04/14 11:24:48;;;;;;;2.90;0.45;;;17.20;49.90;;;;;;5018073;28;20124;-76
2021/04/14 11:27:23;;;;;;;2.67;0.50;;;17.20;50.00;;;;;;5018290;28;20439;-78
2021/04/14 11:29:51;;;;;;;2.78;0.50;;;17.10;50.10;;;;;;5017919;28;20045;-75
2021/04/14 11:32:20;;;;;;;1.20;0.30;;;17.10;50.30;;;;;;5018062;28;20053;-76
2021/04/14 11:35:02;;;;;;;2.05;0.28;;;17.10;50.30;;;;;;5017697;28;20038;-77
2021/04/14 11:37:32;;;;;;;1.73;0.20;;;17.00;50.20;;;;;;5017765;28;20116;-78
2021/04/14 11:40:14;;;;;;;1.67;0.40;;;17.00;50.30;;;;;;5017901;28;20041;-76
2021/04/14 11:42:53;;;;;;;1.50;0.30;;;16.90;50.20;;;;;;5017788;28;20073;-77
2021/04/14 11:45:27;;;;;;;1.55;0.20;;;16.90;50.30;;;;;;5017967;28;20062;-75
2021/04/14 11:47:52;;;;;;;;;;;16.80;50.40;;;;;;5017913;28;20048;-77
2021/04/14 11:50:33;;;;;;;4.90;0.50;;;16.80;50.40;;;;;;5017400;28;19917;-77
2021/04/14 11:53:01;;;;;;;2.50;0.25;;;16.70;50.50;;;;;;5017523;28;20065;-77
2021/04/14 11:55:34;;;;;;;2.08;0.30;;;16.70;50.60;;;;;;5017533;28;20046;-76
2021/04/14 11:58:06;;;;;;;2.17;0.45;;;16.70;50.80;;;;;;5000435;28;20041;-78
2021/04/14 12:00:39;;;;;;;3.67;0.30;;;16.60;50.80;;;;;;5017430;28;20116;-76
2021/04/14 12:03:14;;;;;;;;;;;16.70;50.80;;;;;;5017714;28;20446;-78
2021/04/14 12:05:40;;;;;;;2.65;0.30;;;16.60;50.70;;;;;;5016676;28;19918;-76
2021/04/14 12:08:06;;;;;;;2.65;0.50;;;16.50;51.00;;;;;;5017199;28;20040;-76
2021/04/14 12:10:31;;;;;;;2.15;0.30;;;16.50;51.00;;;;;;5000047;28;20046;-77
2021/04/14 12:13:00;;;;;;;3.80;0.25;;;16.50;51.20;;;;;;5016892;28;20048;-75
2021/04/14 12:15:26;;;;;;;7.18;0.45;;;16.50;51.00;;;;;;5016536;28;20450;-74
2021/04/14 12:17:54;;;;;;;3.03;0.70;;;16.50;50.90;;;;;;4999785;28;20046;-75
2021/04/14 12:20:20;;;;;;;3.35;0.57;;;16.50;50.80;;;;;;5014148;28;20083;-75
2021/04/14 12:22:46;;;;;;;2.72;0.43;;;16.60;51.00;;;;;;5036676;28;20041;-76
2021/04/14 12:25:12;;;;;;;5.50;0.60;;;16.70;51.20;;;;;;5036386;28;20461;-74
2021/04/14 12:27:38;;;;;;;4.00;0.30;;;16.90;51.10;;;;;;5036455;28;20041;-76
2021/04/14 12:30:06;;;;;;;4.93;0.40;;;17.00;51.00;;;;;;5036732;28;20041;-74
2021/04/14 12:32:32;;;;;;;3.55;0.35;;;17.10;51.00;;;;;;5036606;28;20033;-79
2021/04/14 12:34:58;;;;;;;6.78;0.77;;;17.10;51.00;;;;;;5035691;28;20048;-76
2021/04/14 12:37:24;;;;;;;7.70;0.70;;;17.20;50.70;;;;;;5036516;28;20343;-75
2021/04/14 12:39:49;;;;;;;4.15;0.77;;;17.20;49.90;;;;;;5036232;28;20029;-78
2021/04/14 12:42:18;;;;;;;9.23;0.70;;;17.30;49.90;;;;;;5019346;28;20068;-76
2021/04/14 12:44:44;;;;;;;4.43;0.65;;;17.20;50.00;;;;;;5036075;28;20111;-76
2021/04/14 12:47:15;;;;;;;9.18;0.80;;;17.30;50.20;;;;;;5036131;28;20048;-77
2021/04/14 12:49:44;;;;;;;4.53;0.85;;;17.30;50.40;;;;;;5036327;28;20107;-77
2021/04/14 12:52:28;;;;;;;5.03;0.68;;;17.20;50.60;;;;;;5036171;28;20048;-76
2021/04/14 12:54:56;;;;;;;11.30;0.73;;;17.30;50.90;;;;;;5035798;28;20061;-76
2021/04/14 12:57:33;;;;;;;5.93;0.70;;;17.30;51.10;;;;;;5018915;28;20044;-78
2021/04/14 13:00:06;;;;;;;4.82;0.45;;;17.20;51.50;;;;;;5018273;28;20089;-79
2021/04/14 13:02:45;;;;;;;8.15;0.47;;;17.30;51.70;;;;;;5036025;28;20033;-74
2021/04/14 13:05:31;;;;;;;9.45;1.02;;;17.20;52.10;;;;;;5035609;28;20053;-78
2021/04/14 13:08:06;;;;;;;8.27;0.73;;;17.20;52.80;;;;;;5036167;28;20049;-76
2021/04/14 13:10:43;;;;;;;9.02;0.82;;;17.10;53.00;;;;;;5025710;28;20048;-76
2021/04/14 13:13:09;;;;;;;8.48;0.73;;;17.10;53.10;;;;;;5035311;28;20033;-75
2021/04/14 13:16:02;;;;;;;2.65;0.63;;;17.20;53.10;;;;;;5022366;28;20048;-75
2021/04/14 13:18:28;;;;;;;8.85;0.80;;;17.30;53.10;;;;;;5015858;28;20032;-77
2021/04/14 13:20:56;;;;;;;11.02;0.63;;;17.30;53.00;;;;;;5017330;28;20111;-76
2021/04/14 13:23:33;;;;;;;2.67;0.43;;;17.40;52.70;;;;;;5025145;28;20052;-75
2021/04/14 13:26:06;;;;;;;2.10;0.30;;;17.50;51.70;;;;;;5033391;28;20041;-76
2021/04/14 13:28:35;;;;;;;2.88;0.50;;;17.50;50.00;;;;;;5034185;28;20052;-79
2021/04/14 13:31:16;;;;;;;4.47;0.52;;;17.60;48.80;;;;;;5022739;28;20095;-76
2021/04/14 13:33:58;;;;;;;6.60;0.40;;;17.60;46.80;;;;;;5019612;28;20038;-78
2021/04/14 13:36:41;;;;;;;3.25;0.38;;;17.60;46.60;;;;;;5019962;28;20071;-76
2021/04/14 13:39:42;;;;;;;5.72;0.70;;;17.60;46.40;;;;;;5032796;28;20465;-77
2021/04/14 13:42:12;;;;;;;4.07;0.45;;;17.60;46.50;;;;;;5001135;28;20050;-78
2021/04/14 13:44:59;;;;;;;6.22;0.70;;;17.60;47.20;;;;;;5033485;28;20124;-77