Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:01:09;;;;;;;16.48;9.68;;;;;;;;;;4974175;28;20039;-65
2022/10/11 00:03:35;;;;;;;17.55;9.55;;;;;;;;;;4974488;28;20166;-66
2022/10/11 00:06:02;;;;;;;14.57;9.00;;;;;;;;;;4973813;28;20042;-68
2022/10/11 00:08:28;;;;;;;13.90;9.13;;;;;;;;;;4973906;28;20176;-61
2022/10/11 00:11:03;;;;;;;16.88;10.18;;;;;;;;;;4974120;28;20109;-61
2022/10/11 00:13:29;;;;;;;14.77;9.52;;;;;;;;;;4974198;28;20031;-61
2022/10/11 00:15:55;;;;;;;15.63;10.85;;;;;;;;;;4974280;28;20073;-62
2022/10/11 00:18:21;;;;;;;19.88;10.38;;;;;;;;;;4974068;28;20074;-61
2022/10/11 00:20:46;;;;;;;16.00;10.63;;;;;;;;;;4973978;28;20078;-66
2022/10/11 00:23:13;;;;;;;14.85;10.68;;;;;;;;;;4973269;28;20038;-66
2022/10/11 00:25:38;;;;;;;16.92;11.25;;;;;;;;;;4973714;28;20022;-66
2022/10/11 00:28:04;;;;;;;16.95;10.32;;;;;;;;;;4973445;28;20031;-65
2022/10/11 00:30:31;;;;;;;15.05;10.48;;;;;;;;;;4973726;28;20655;-64
2022/10/11 00:32:57;;;;;;;12.77;9.32;;;;;;;;;;4973600;28;20031;-64
2022/10/11 00:35:23;;;;;;;15.02;11.43;;;;;;;;;;4973810;28;20125;-65
2022/10/11 00:37:49;;;;;;;16.75;12.55;;;;;;;;;;4972593;28;20046;-62
2022/10/11 00:40:20;;;;;;;23.50;13.15;;;;;;;;;;4973639;28;20367;-61
2022/10/11 00:42:46;;;;;;;18.90;12.05;;;;;;;;;;4972272;28;20493;-66
2022/10/11 00:45:30;;;;;;;18.75;12.32;;;;;;;;;;4973564;28;20064;-64
2022/10/11 00:48:01;;;;;;;15.43;10.70;;;;;;;;;;4973356;28;20109;-67
2022/10/11 00:50:31;;;;;;;22.00;11.27;;;;;;;;;;4973026;28;20030;-66
2022/10/11 00:53:02;;;;;;;13.82;9.60;;;;;;;;;;4973476;28;20034;-67
2022/10/11 00:55:33;;;;;;;14.40;9.85;;;;;;;;;;4973318;28;20035;-67
2022/10/11 00:58:00;;;;;;;14.65;9.00;;;;;;;;;;4972969;28;20085;-68
2022/10/11 01:00:26;;;;;;;19.98;10.48;;;;;;;;;;4973504;28;20030;-65
2022/10/11 01:02:52;;;;;;;15.23;10.38;;;;;;;;;;4973278;28;20035;-63
2022/10/11 01:05:18;;;;;;;16.15;9.02;;;;;;;;;;4972740;28;20023;-62
2022/10/11 01:07:46;;;;;;;15.93;10.35;;;;;;;;;;4972789;28;20073;-62
2022/10/11 01:10:12;;;;;;;15.68;10.60;;;;;;;;;;4973233;28;20134;-62
2022/10/11 01:13:16;;;;;;;14.60;9.90;;;;;;;;;;4973007;28;20031;-61
2022/10/11 01:15:51;;;;;;;16.30;9.95;;;;;;;;;;4950439;28;20047;-61
2022/10/11 01:18:57;;;;;;;18.38;10.68;;;;;;;;;;4971837;28;20443;-61
2022/10/11 01:21:56;;;;;;;15.10;10.13;;;;;;;;;;4951122;28;20387;-61
2022/10/11 01:24:49;;;;;;;14.35;10.25;;;;;;;;;;4953928;28;20289;-61
2022/10/11 01:27:32;;;;;;;14.23;10.45;;;;;;;;;;4959698;28;20031;-63
2022/10/11 01:30:16;;;;;;;13.13;10.10;;;;;;;;;;4971077;28;20081;-61
2022/10/11 01:32:47;;;;;;;17.80;11.85;;;;;;;;;;4973186;28;20042;-65
2022/10/11 01:35:34;;;;;;;19.77;11.20;;;;;;;;;;4973196;28;20035;-67
2022/10/11 01:38:10;;;;;;;16.67;11.20;;;;;;;;;;4973149;28;20505;-67
2022/10/11 01:40:49;;;;;;;19.25;10.45;;;;;;;;;;4973145;28;20102;-67
2022/10/11 01:43:16;;;;;;;14.68;10.55;;;;;;;;;;4987797;28;20043;-62
2022/10/11 01:45:43;;;;;;;13.85;11.02;;;;;;;;;;4973046;28;20038;-64
2022/10/11 01:48:12;;;;;;;11.23;9.88;;;;;;;;;;4972749;28;20035;-63
2022/10/11 01:50:54;;;;;;;13.35;9.95;;;;;;;;;;4973142;28;20081;-61
2022/10/11 01:53:26;;;;;;;16.20;10.80;;;;;;;;;;4971032;28;20470;-61
2022/10/11 01:56:28;;;;;;;16.90;11.40;;;;;;;;;;4971687;28;20097;-63
2022/10/11 01:59:15;;;;;;;21.50;11.55;;;;;;;;;;4970111;28;20094;-61
2022/10/11 02:01:53;;;;;;;20.65;11.65;;;;;;;;;;4966444;28;20485;-61
2022/10/11 02:04:26;;;;;;;16.42;11.55;;;;;;;;;;4963599;28;20110;-61
2022/10/11 02:07:05;;;;;;;16.85;11.10;;;;;;;;;;4969821;28;20035;-61
2022/10/11 02:09:55;;;;;;;15.70;9.90;;;;;;;;;;4953303;28;20495;-67
2022/10/11 02:12:32;;;;;;;19.00;11.48;;;;;;;;;;4968068;28;20039;-68
2022/10/11 02:15:01;;;;;;;23.15;11.05;;;;;;;;;;4952735;28;20039;-63
2022/10/11 02:17:32;;;;;;;14.02;9.55;;;;;;;;;;4953453;28;20027;-59
2022/10/11 02:20:02;;;;;;;15.05;9.98;;;;;;;;;;4963541;28;20439;-60
2022/10/11 02:22:36;;;;;;;17.73;9.88;;;;;;;;;;4953095;28;20063;-61
2022/10/11 02:25:06;;;;;;;17.13;10.77;;;;;;;;;;4953101;28;20039;-60
2022/10/11 02:27:36;;;;;;;12.02;9.02;;;;;;;;;;4953467;28;20137;-62
2022/10/11 02:30:06;;;;;;;11.70;9.32;;;;;;;;;;4956406;28;20053;-62
2022/10/11 02:32:34;;;;;;;12.20;9.80;;;;;;;;;;4961666;28;20030;-62
2022/10/11 02:35:01;;;;;;;14.05;9.40;;;;;;;;;;4972531;28;20026;-61
2022/10/11 02:37:49;;;;;;;12.48;9.45;;;;;;;;;;4967486;28;20415;-62
2022/10/11 02:40:30;;;;;;;17.70;11.05;;;;;;;;;;4971192;28;20043;-63
2022/10/11 02:43:09;;;;;;;15.10;10.52;;;;;;;;;;4975027;28;20062;-64
2022/10/11 02:45:42;;;;;;;14.10;9.85;;;;;;;;;;4974831;28;20027;-62
2022/10/11 02:48:10;;;;;;;16.10;11.60;;;;;;;;;;4975165;28;20485;-62
2022/10/11 02:50:57;;;;;;;15.07;10.52;;;;;;;;;;4984285;28;20493;-61
2022/10/11 02:53:24;;;;;;;16.83;10.38;;;;;;;;;;4953297;29;20074;-62
2022/10/11 02:55:52;;;;;;;13.25;10.70;;;;;;;;;;4942790;29;20047;-62
2022/10/11 02:58:18;;;;;;;14.43;9.90;;;;;;;;;;4943664;29;20413;-62
2022/10/11 03:00:44;;;;;;;13.68;11.02;;;;;;;;;;4951703;29;20110;-62
2022/10/11 03:03:10;;;;;;;17.20;12.38;;;;;;;;;;4952348;29;20494;-62
2022/10/11 03:05:39;;;;;;;18.10;11.50;;;;;;;;;;4953585;29;20414;-62
2022/10/11 03:08:08;;;;;;;18.73;11.30;;;;;;;;;;4953541;29;20058;-63
2022/10/11 03:10:35;;;;;;;14.30;11.50;;;;;;;;;;4953104;29;20046;-61
2022/10/11 03:13:01;;;;;;;14.00;11.10;;;;;;;;;;4953143;29;20059;-66
2022/10/11 03:15:27;;;;;;;16.45;12.32;;;;;;;;;;4952796;29;20031;-64
2022/10/11 03:17:53;;;;;;;17.42;12.88;;;;;;;;;;4953344;29;20043;-67
2022/10/11 03:20:19;;;;;;;15.20;12.75;;;;;;;;;;4952522;29;20069;-62
2022/10/11 03:22:45;;;;;;;13.95;11.82;;;;;;;;;;4953642;29;20039;-62
2022/10/11 03:25:11;;;;;;;17.05;12.15;;;;;;;;;;4955358;29;20043;-61
2022/10/11 03:27:37;;;;;;;18.80;12.10;;;;;;;;;;4955708;28;20031;-69
2022/10/11 03:30:03;;;;;;;15.25;10.70;;;;;;;;;;4955394;29;20110;-68
2022/10/11 03:32:29;;;;;;;13.88;11.13;;;;;;;;;;4955277;28;20053;-61
2022/10/11 03:34:55;;;;;;;13.52;10.43;;;;;;;;;;4955112;29;20496;-61
2022/10/11 03:37:21;;;;;;;12.77;10.15;;;;;;;;;;4954836;28;20039;-61
2022/10/11 03:39:47;;;;;;;12.13;10.10;;;;;;;;;;4954320;28;20029;-61
2022/10/11 03:42:13;;;;;;;16.40;9.75;;;;;;;;;;4953883;29;20023;-61
2022/10/11 03:48:20;;;;;;;13.00;9.07;;;;;;;;;;4961044;28;20041;-61
2022/10/11 03:50:47;;;;;;;14.48;9.15;;;;;;;;;;4974372;28;20239;-60
2022/10/11 03:53:13;;;;;;;14.18;9.48;;;;;;;;;;4974209;28;20061;-60
2022/10/11 03:55:40;;;;;;;13.60;9.90;;;;;;;;;;4974174;28;20062;-60
2022/10/11 03:58:06;;;;;;;14.70;10.05;;;;;;;;;;4974066;28;20038;-60
2022/10/11 04:00:33;;;;;;;13.00;9.05;;;;;;;;;;4973305;28;20557;-62
2022/10/11 04:02:59;;;;;;;15.55;9.32;;;;;;;;;;4974222;28;20053;-61
2022/10/11 04:05:25;;;;;;;12.65;9.55;;;;;;;;;;4971525;28;20481;-61
2022/10/11 04:07:51;;;;;;;16.55;9.82;;;;;;;;;;4961144;28;20027;-62
2022/10/11 04:10:17;;;;;;;32.15;12.55;;;;;;;;;;4971637;28;20035;-61
2022/10/11 04:12:42;;;;;;;21.92;10.50;;;;;;;;;;4954011;28;20027;-62
2022/10/11 04:15:12;;;;;;;32.33;11.30;;;;;;;;;;4954510;28;20047;-62
2022/10/11 04:17:39;;;;;;;27.42;11.63;;;;;;;;;;4984418;28;20378;-62
2022/10/11 04:20:06;;;;;;;39.95;12.40;;;;;;;;;;4965418;28;20023;-64
2022/10/11 04:22:32;;;;;;;34.15;12.45;;;;;;;;;;4968277;28;20034;-61
2022/10/11 04:24:58;;;;;;;17.67;10.65;;;;;;;;;;4971772;28;20102;-64
2022/10/11 04:27:26;;;;;;;12.55;9.98;;;;;;;;;;4970870;28;20496;-63
2022/10/11 04:29:52;;;;;;;11.93;8.88;;;;;;;;;;4970730;28;20474;-63
2022/10/11 04:32:18;;;;;;;21.60;10.65;;;;;;;;;;4966224;28;20031;-64
2022/10/11 04:34:44;;;;;;;32.17;11.45;;;;;;;;;;4972156;28;20042;-62
2022/10/11 04:37:10;;;;;;;34.17;11.43;;;;;;;;;;4972154;28;20031;-63
2022/10/11 04:39:37;;;;;;;32.70;10.77;;;;;;;;;;4972922;28;20031;-63
2022/10/11 04:42:03;;;;;;;27.55;11.65;;;;;;;;;;4969186;28;20034;-64
2022/10/11 04:44:29;;;;;;;21.58;11.55;;;;;;;;;;4972242;28;20027;-63
2022/10/11 04:46:55;;;;;;;16.15;9.77;;;;;;;;;;4972708;28;20397;-65
2022/10/11 04:49:22;;;;;;;15.07;9.77;;;;;;;;;;4974141;28;20031;-70
2022/10/11 04:51:48;;;;;;;23.17;10.70;;;;;;;;;;4972723;28;20037;-64
2022/10/11 04:54:14;;;;;;;15.00;9.80;;;;;;;;;;4973789;28;20031;-64
2022/10/11 04:56:40;;;;;;;17.60;10.60;;;;;;;;;;4973777;28;20112;-64
2022/10/11 04:59:06;;;;;;;49.25;13.23;;;;;;;;;;4973855;28;20023;-63
2022/10/11 05:01:32;;;;;;;31.27;12.18;;;;;;;;;;4973121;28;20402;-66
2022/10/11 05:03:58;;;;;;;24.75;11.70;;;;;;;;;;4973774;28;20371;-63
2022/10/11 05:06:24;;;;;;;16.10;9.25;;;;;;;;;;4972778;28;20077;-63
2022/10/11 05:08:50;;;;;;;16.42;10.55;;;;;;;;;;4971305;28;20041;-63
2022/10/11 05:11:16;;;;;;;35.08;11.75;;;;;;;;;;4973684;28;20054;-62
2022/10/11 05:13:43;;;;;;;17.70;10.77;;;;;;;;;;4974371;28;20050;-63
2022/10/11 05:16:10;;;;;;;20.27;11.75;;;;;;;;;;4974284;28;20042;-63
2022/10/11 05:18:35;;;;;;;32.33;13.60;;;;;;;;;;4973942;28;20035;-63
2022/10/11 05:21:21;;;;;;;16.92;11.60;;;;;;;;;;4973840;28;20038;-63
2022/10/11 05:23:48;;;;;;;23.40;12.60;;;;;;;;;;4973945;28;20386;-64
2022/10/11 05:26:15;;;;;;;34.30;14.52;;;;;;;;;;4988667;28;20027;-64
2022/10/11 05:28:41;;;;;;;27.75;13.80;;;;;;;;;;4973721;28;20031;-63
2022/10/11 05:31:07;;;;;;;37.15;14.55;;;;;;;;;;4973670;28;20097;-63
2022/10/11 05:33:33;;;;;;;37.35;14.57;;;;;;;;;;4988313;28;20466;-63
2022/10/11 05:35:59;;;;;;;26.25;13.88;;;;;;;;;;4973646;28;20026;-64
2022/10/11 05:38:25;;;;;;;26.80;13.77;;;;;;;;;;4973507;28;20034;-63
2022/10/11 05:40:51;;;;;;;33.40;14.60;;;;;;;;;;4973622;28;20023;-64
2022/10/11 05:43:17;;;;;;;24.40;13.23;;;;;;;;;;4973621;28;20110;-64
2022/10/11 05:45:43;;;;;;;34.70;14.25;;;;;;;;;;4973444;28;20049;-64
2022/10/11 05:48:10;;;;;;;25.35;14.02;;;;;;;;;;4973428;28;20038;-64
2022/10/11 05:50:44;;;;;;;29.85;13.70;;;;;;;;;;4973879;28;20113;-64
2022/10/11 05:53:10;;;;;;;17.98;12.77;;;;;;;;;;4973796;28;20490;-63
2022/10/11 05:55:37;;;;;;;17.95;11.38;;;;;;;;;;4973783;28;20019;-63
2022/10/11 05:58:04;;;;;;;19.70;11.40;;;;;;;;;;4973258;28;20066;-63
2022/10/11 06:00:31;;;;;;;17.65;10.90;;;;;;;;;;4973856;28;20441;-64
2022/10/11 06:02:57;;;;;;;11.52;9.90;;;;;;;;;;4973500;28;20035;-64
2022/10/11 06:05:40;;;;;;;13.82;9.75;;;;;;;;;;4977292;28;20132;-64
2022/10/11 06:11:28;;;;;;;26.33;10.98;;;;;;;;;;4977335;28;20081;-64
2022/10/11 06:13:56;;;;;;;13.73;9.38;;;;;;;;;;4977300;28;20074;-63
2022/10/11 06:16:23;;;;;;;15.93;9.88;;;;;;;;;;4976443;28;20492;-65
2022/10/11 06:18:58;;;;;;;17.77;10.65;;;;;;;;;;4976755;28;20039;-64
2022/10/11 06:21:24;;;;;;;22.02;10.93;;;;;;;;;;4976999;28;20035;-64
2022/10/11 06:23:50;;;;;;;22.40;11.23;;;;;;;;;;4991628;28;20137;-65
2022/10/11 06:26:17;;;;;;;21.73;10.55;;;;;;;;;;4976899;28;20035;-66
2022/10/11 06:28:43;;;;;;;20.58;11.20;;;;;;;;;;4976705;28;20077;-64
2022/10/11 06:31:09;;;;;;;16.48;11.65;;;;;;;;;;4976702;28;20086;-66
2022/10/11 06:33:36;;;;;;;24.05;11.93;;;;;;;;;;4976534;28;20525;-64
2022/10/11 06:36:05;;;;;;;25.63;11.73;;;;;;;;;;4976696;28;20050;-64
2022/10/11 06:38:31;;;;;;;20.38;10.80;;;;;;;;;;4975530;28;20042;-65
2022/10/11 06:41:07;;;;;;;12.88;10.20;;;;;;;;;;4975389;28;20146;-65
2022/10/11 06:43:32;;;;;;;16.10;9.90;;;;;;;;;;4975739;28;20394;-64
2022/10/11 06:45:58;;;;;;;15.93;9.13;;;;;;;;;;4976135;28;20027;-65
2022/10/11 06:48:24;;;;;;;17.35;9.50;;;;;;;;;;4976382;28;20110;-67
2022/10/11 06:50:50;;;;;;;13.75;9.35;;;;;;;;;;4976439;28;20399;-67
2022/10/11 06:53:16;;;;;;;13.48;9.05;;;;;;;;;;4976353;28;20073;-66
2022/10/11 06:55:42;;;;;;;12.82;9.48;;;;;;;;;;4976353;28;20022;-66
2022/10/11 06:58:08;;;;;;;16.45;9.65;;;;;;;;;;4975996;28;20045;-70
2022/10/11 07:00:33;;;;;;;13.45;9.93;;;;;;;;;;4976083;28;20022;-66
2022/10/11 07:02:59;;;;;;;17.38;10.50;;;;;;;;;;4976248;28;20093;-67
2022/10/11 07:05:26;;;;;;;20.17;9.98;;;;;;;;;;4975840;28;20393;-67
2022/10/11 07:07:52;;;;;;;15.50;10.20;;;;;;;;;;4975724;28;20043;-66
2022/10/11 07:10:18;;;;;;;15.70;10.60;;;;;;;;;;4975046;28;20101;-64
2022/10/11 07:12:44;;;;;;;17.95;9.80;;;;;;;;;;4975666;28;20058;-65
2022/10/11 07:15:10;;;;;;;19.38;9.80;;;;;;;;;;4974493;28;20524;-65
2022/10/11 07:17:36;;;;;;;15.30;11.10;;;;;;;;;;4975528;28;20062;-66
2022/10/11 07:20:02;;;;;;;13.07;9.85;;;;;;;;;;4975864;28;20069;-65
2022/10/11 07:22:27;;;;;;;14.30;10.50;;;;;;;;;;4975895;28;20114;-67
2022/10/11 07:24:53;;;;;;;15.65;10.85;;;;;;;;;;4975985;28;20153;-64
2022/10/11 07:27:21;;;;;;;13.73;9.80;;;;;;;;;;4975662;28;20035;-64
2022/10/11 07:29:47;;;;;;;17.90;9.52;;;;;;;;;;4973031;28;20122;-64
2022/10/11 07:32:15;;;;;;;14.23;10.02;;;;;;;;;;4956145;28;20042;-64
2022/10/11 07:34:41;;;;;;;14.10;10.10;;;;;;;;;;4954678;28;20387;-66
2022/10/11 07:37:07;;;;;;;13.73;9.60;;;;;;;;;;4955705;28;20035;-66
2022/10/11 07:39:33;;;;;;;17.35;9.55;;;;;;;;;;4955861;28;20031;-65
2022/10/11 07:41:59;;;;;;;12.90;9.40;;;;;;;;;;4955861;28;20074;-66
2022/10/11 07:44:25;;;;;;;14.20;9.25;;;;;;;;;;4957309;28;20023;-65
2022/10/11 07:46:51;;;;;;;15.32;9.45;;;;;;;;;;4974322;28;20500;-66
2022/10/11 07:49:17;;;;;;;14.70;9.82;;;;;;;;;;4973664;28;20022;-65
2022/10/11 07:51:43;;;;;;;12.68;8.38;;;;;;;;;;4973446;28;20046;-65
2022/10/11 07:54:08;;;;;;;21.45;11.10;;;;;;;;;;4968379;28;20066;-64
2022/10/11 07:56:36;;;;;;;18.25;9.23;;;;;;;;;;4973034;28;20041;-64
2022/10/11 07:59:05;;;;;;;19.55;9.07;;;;;;;;;;4957596;28;20490;-65
2022/10/11 08:01:31;;;;;;;17.77;10.95;;;;;;;;;;4973732;28;20041;-64
2022/10/11 08:03:58;;;;;;;13.93;9.52;;;;;;;;;;4972151;28;20023;-65
2022/10/11 08:06:28;;;;;;;17.48;9.63;;;;;;;;;;4973349;28;20042;-64
2022/10/11 08:08:55;;;;;;;15.48;9.27;;;;;;;;;;4973071;28;20402;-65
2022/10/11 08:11:26;;;;;;;14.52;9.88;;;;;;;;;;4970957;28;20127;-68
2022/10/11 08:13:53;;;;;;;13.35;10.50;;;;;;;;;;4953934;28;20108;-69
2022/10/11 08:16:19;;;;;;;19.08;9.73;;;;;;;;;;4964256;28;20023;-66
2022/10/11 08:18:45;;;;;;;14.90;10.00;;;;;;;;;;4972977;28;20090;-65
2022/10/11 08:21:14;;;;;;;14.35;10.40;;;;;;;;;;4971977;28;20031;-66
2022/10/11 08:23:40;;;;;;;17.20;11.60;;;;;;;;;;4971254;28;20453;-65
2022/10/11 08:26:07;;;;;;;18.52;12.30;;;;;;;;;;4972031;28;20030;-64
2022/10/11 08:28:33;;;;;;;17.75;11.02;;;;;;;;;;4958915;28;20054;-65
2022/10/11 08:30:58;;;;;;;14.38;10.02;;;;;;;;;;4953352;29;20043;-65
2022/10/11 08:33:25;;;;;;;17.73;9.93;;;;;;;;;;4953199;28;20118;-66
2022/10/11 08:35:52;;;;;;;14.43;9.57;;;;;;;;;;4953583;28;20043;-65
2022/10/11 08:38:18;;;;;;;15.25;9.75;;;;;;;;;;4952760;28;20086;-67
2022/10/11 08:40:49;;;;;;;12.25;9.05;;;;;;;;;;4952992;28;20435;-65
2022/10/11 08:43:47;;;;;;;14.77;8.35;;;;;;;;;;4953485;28;20035;-65
2022/10/11 08:46:15;;;;;;;19.33;8.73;;;;;;;;;;4953169;28;20055;-65
2022/10/11 08:48:43;;;;;;;18.17;8.93;;;;;;;;;;4958534;28;20057;-66
2022/10/11 08:52:02;;;;;;;10.65;7.90;;;;;;;;;;4967506;28;20039;-65
2022/10/11 08:54:34;;;;;;;14.30;7.97;;;;;;;;;;4953437;29;20039;-67
2022/10/11 08:57:04;;;;;;;10.85;7.30;;;;;;;;;;4953017;28;20062;-68
2022/10/11 09:00:00;;;;;;;13.95;7.40;;;;;;;;;;4953282;28;20027;-66
2022/10/11 09:02:44;;;;;;;12.63;7.38;;;;;;;;;;4955218;28;20049;-66
2022/10/11 09:05:16;;;;;;;8.75;6.38;;;;;;;;;;4972079;28;20477;-65
2022/10/11 09:08:00;;;;;;;16.98;7.18;;;;;;;;;;4971494;28;20069;-66
2022/10/11 09:10:42;;;;;;;14.68;7.10;;;;;;;;;;4972253;28;20053;-66
2022/10/11 09:13:42;;;;;;;17.00;8.20;;;;;;;;;;4986859;28;20107;-66
2022/10/11 09:16:17;;;;;;;17.05;8.07;;;;;;;;;;4971637;28;20156;-65
2022/10/11 09:18:58;;;;;;;14.10;7.13;;;;;;;;;;4971474;28;20042;-65
2022/10/11 09:21:29;;;;;;;17.23;9.52;;;;;;;;;;4972035;28;20073;-65
2022/10/11 09:23:55;;;;;;;13.27;8.73;;;;;;;;;;4971364;28;20035;-66
2022/10/11 09:26:27;;;;;;;11.27;7.80;;;;;;;;;;4971893;28;20085;-66
2022/10/11 09:29:05;;;;;;;15.07;8.45;;;;;;;;;;4957773;28;20093;-65
2022/10/11 09:31:31;;;;;;;19.23;8.15;;;;;;;;;;4952745;28;20081;-66
2022/10/11 09:34:04;;;;;;;15.73;7.95;;;;;;;;;;4952940;28;20459;-65
2022/10/11 09:36:40;;;;;;;17.38;7.72;;;;;;;;;;4950314;28;20085;-66
2022/10/11 09:39:28;;;;;;;17.05;7.97;;;;;;;;;;4955499;28;20549;-65
2022/10/11 09:42:06;;;;;;;15.75;8.68;;;;;;;;;;4964379;28;20468;-65
2022/10/11 09:44:53;;;;;;;14.52;7.47;;;;;;;;;;4957776;28;20043;-66
2022/10/11 09:47:25;;;;;;;12.88;7.55;;;;;;;;;;4955856;28;20505;-66
2022/10/11 09:49:55;;;;;;;14.05;8.68;;;;;;;;;;4956354;28;20181;-68
2022/10/11 09:52:22;;;;;;;8.50;7.05;;;;;;;;;;4956068;28;20459;-66
2022/10/11 09:54:58;;;;;;;13.38;8.48;;;;;;;;;;4972323;28;20379;-64
2022/10/11 09:57:26;;;;;;;15.35;7.15;;;;;;;;;;4974006;28;20173;-68
2022/10/11 10:00:10;;;;;;;15.13;7.70;;;;;;;;;;4975388;28;20062;-65
2022/10/11 10:02:50;;;;;;;14.52;7.40;;;;;;;;;;4954942;28;20047;-65
2022/10/11 10:05:21;;;;;;;12.50;8.00;;;;;;;;;;4956454;29;20055;-66
2022/10/11 10:07:56;;;;;;;19.40;7.78;;;;;;;;;;4956726;28;20039;-68
2022/10/11 10:10:37;;;;;;;18.10;8.07;;;;;;;;;;4956653;28;20043;-69
2022/10/11 10:13:05;;;;;;;14.95;7.95;;;;;;;;;;4954922;28;20062;-68
2022/10/11 10:15:36;;;;;;;15.50;7.75;;;;;;;;;;4954814;29;20039;-69
2022/10/11 10:18:05;;;;;;;13.45;7.82;;;;;;;;;;4954938;28;20046;-69
2022/10/11 10:20:35;;;;;;;17.15;8.23;;;;;;;;;;4955942;28;20058;-68
2022/10/11 10:23:17;;;;;;;19.13;8.50;;;;;;;;;;4967031;28;20038;-65
2022/10/11 10:25:49;;;;;;;14.57;7.13;;;;;;;;;;4975153;28;20039;-66
2022/10/11 10:28:26;;;;;;;25.55;7.97;;;;;;;;;;4969723;28;20381;-70
2022/10/11 10:30:57;;;;;;;14.30;7.78;;;;;;;;;;4970971;28;20042;-68
2022/10/11 10:33:32;;;;;;;13.15;7.82;;;;;;;;;;4971977;28;20034;-67
2022/10/11 10:36:06;;;;;;;16.67;8.48;;;;;;;;;;4971195;28;20030;-66
2022/10/11 10:38:44;;;;;;;17.55;8.30;;;;;;;;;;4971551;28;20035;-65
2022/10/11 10:41:12;;;;;;;12.88;8.00;;;;;;;;;;4972450;28;20074;-69
2022/10/11 10:43:40;;;;;;;20.48;8.15;;;;;;;;;;4972538;28;20283;-65
2022/10/11 10:46:33;;;;;;;11.80;8.25;;;;;;;;;;4972243;28;20039;-66
2022/10/11 10:49:32;;;;;;;11.95;7.68;;;;;;;;;;4971100;28;20545;-68
2022/10/11 10:52:25;;;;;;;17.00;7.93;;;;;;;;;;4970544;28;20039;-69
2022/10/11 10:55:01;;;;;;;14.45;7.72;;;;;;;;;;4970875;28;20074;-66
2022/10/11 10:57:50;;;;;;;16.30;7.10;;;;;;;;;;4973689;28;20062;-66
2022/10/11 11:00:18;;;;;;;11.02;7.50;;;;;;;;;;4963783;28;20046;-65
2022/10/11 11:03:00;;;;;;;17.02;8.30;;;;;;;;;;4988051;28;20077;-66
2022/10/11 11:05:39;;;;;;;11.93;7.63;;;;;;;;;;4954075;28;20039;-65
2022/10/11 11:08:15;;;;;;;12.40;7.78;;;;;;;;;;4964657;28;20082;-66
2022/10/11 11:10:44;;;;;;;10.40;6.85;;;;;;;;;;4972552;28;20038;-64
2022/10/11 11:13:24;;;;;;;14.63;7.13;;;;;;;;;;4971254;28;20023;-64
2022/10/11 11:16:21;;;;;;;18.50;7.85;;;;;;;;;;4971089;28;20383;-66
2022/10/11 11:19:06;;;;;;;12.65;7.45;;;;;;;;;;4972914;28;20042;-65
2022/10/11 11:21:38;;;;;;;17.33;8.20;;;;;;;;;;4974198;28;20046;-66
2022/10/11 11:24:26;;;;;;;14.63;7.55;;;;;;;;;;4967950;28;20039;-66
2022/10/11 11:27:00;;;;;;;16.20;7.25;;;;;;;;;;4973783;28;20031;-64
2022/10/11 11:29:53;;;;;;;13.25;7.68;;;;;;;;;;4975254;28;20049;-65
2022/10/11 11:32:35;;;;;;;16.42;7.93;;;;;;;;;;4956814;28;20395;-66
2022/10/11 11:35:26;;;;;;;15.77;7.60;;;;;;;;;;4967594;28;20390;-64
2022/10/11 11:37:59;;;;;;;15.63;7.22;;;;;;;;;;4972422;28;20038;-66
2022/10/11 11:40:48;;;;;;;15.27;7.70;;;;;;;;;;4973702;28;20090;-65
2022/10/11 11:43:52;;;;;;;11.70;7.15;;;;;;;;;;4973944;28;20030;-65
2022/10/11 11:46:23;;;;;;;10.38;6.18;;;;;;;;;;4973528;28;20054;-66
2022/10/11 11:48:52;;;;;;;13.02;6.82;;;;;;;;;;4952099;28;20050;-65
2022/10/11 11:51:40;;;;;;;11.82;8.15;;;;;;;;;;4948679;28;20358;-65
2022/10/11 11:54:28;;;;;;;14.55;7.60;;;;;;;;;;4971502;28;20121;-68
2022/10/11 11:57:40;;;;;;;16.48;7.28;;;;;;;;;;4971559;28;20459;-68
2022/10/11 12:00:12;;;;;;;12.00;6.90;;;;;;;;;;4941889;28;20049;-69
2022/10/11 12:02:54;;;;;;;12.43;7.33;;;;;;;;;;4972657;28;20066;-67
2022/10/11 12:05:23;;;;;;;9.50;6.18;;;;;;;;;;4973355;28;20062;-68
2022/10/11 12:07:58;;;;;;;15.20;8.40;;;;;;;;;;4972846;28;20563;-67
2022/10/11 12:10:24;;;;;;;10.63;6.70;;;;;;;;;;4962110;28;20035;-66
2022/10/11 12:13:09;;;;;;;11.27;7.07;;;;;;;;;;4973175;28;20034;-66
2022/10/11 12:15:35;;;;;;;14.20;6.55;;;;;;;;;;4971543;28;20039;-67
2022/10/11 12:18:11;;;;;;;11.13;6.43;;;;;;;;;;4972983;28;20035;-71
2022/10/11 12:20:40;;;;;;;10.90;5.95;;;;;;;;;;4972835;28;20395;-66
2022/10/11 12:23:27;;;;;;;9.13;6.00;;;;;;;;;;4972970;28;20382;-66
2022/10/11 12:26:27;;;;;;;16.23;6.32;;;;;;;;;;4973067;28;20035;-67
2022/10/11 12:29:17;;;;;;;13.80;9.65;;;;;;;;;;4971539;28;20045;-67
2022/10/11 12:31:57;;;;;;;29.45;16.58;;;;;;;;;;4968888;28;20121;-72
2022/10/11 12:34:25;;;;;;;12.27;6.03;;;;;;;;;;4971376;28;20035;-67
2022/10/11 12:36:51;;;;;;;18.60;9.90;;;;;;;;;;4971446;28;20026;-66
2022/10/11 12:39:17;;;;;;;10.90;6.32;;;;;;;;;;4970903;28;20049;-69
2022/10/11 12:41:46;;;;;;;11.27;6.30;;;;;;;;;;4971915;28;20130;-71
2022/10/11 12:44:19;;;;;;;15.00;7.05;;;;;;;;;;4971141;28;20043;-67
2022/10/11 12:46:54;;;;;;;8.77;5.47;;;;;;;;;;4970919;28;20130;-67
2022/10/11 12:49:30;;;;;;;11.73;5.78;;;;;;;;;;4953827;29;20035;-67
2022/10/11 12:52:21;;;;;;;7.60;5.63;;;;;;;;;;4969549;28;20035;-67
2022/10/11 12:55:05;;;;;;;8.13;5.65;;;;;;;;;;4952250;28;20036;-68
2022/10/11 12:57:57;;;;;;;11.65;5.80;;;;;;;;;;4971910;28;20367;-69
2022/10/11 13:00:31;;;;;;;11.48;6.13;;;;;;;;;;4950808;28;20047;-71
2022/10/11 13:03:02;;;;;;;15.93;6.72;;;;;;;;;;4952193;28;20039;-68
2022/10/11 13:05:42;;;;;;;12.15;6.82;;;;;;;;;;4953833;28;20035;-69
2022/10/11 13:08:13;;;;;;;9.43;5.93;;;;;;;;;;4952396;28;20035;-70
2022/10/11 13:10:44;;;;;;;15.00;6.63;;;;;;;;;;4953285;29;20039;-68
2022/10/11 13:13:25;;;;;;;13.05;6.55;;;;;;;;;;4954784;28;20035;-69
2022/10/11 13:15:54;;;;;;;14.02;6.10;;;;;;;;;;4954514;29;20039;-69
2022/10/11 13:18:23;;;;;;;13.02;7.10;;;;;;;;;;4954163;28;20031;-69
2022/10/11 13:20:49;;;;;;;7.82;5.82;;;;;;;;;;4954401;28;20613;-69
2022/10/11 13:23:34;;;;;;;11.52;6.18;;;;;;;;;;4951940;28;20112;-67
2022/10/11 13:26:01;;;;;;;10.13;6.60;;;;;;;;;;4958804;28;20031;-66
2022/10/11 13:28:28;;;;;;;15.90;6.88;;;;;;;;;;4952854;28;20032;-67
2022/10/11 13:30:57;;;;;;;11.30;6.80;;;;;;;;;;4952495;28;20055;-67
2022/10/11 13:33:31;;;;;;;11.13;5.93;;;;;;;;;;4953093;29;20057;-66
2022/10/11 13:36:01;;;;;;;13.68;6.50;;;;;;;;;;4953117;28;20043;-67
2022/10/11 13:38:30;;;;;;;11.90;7.18;;;;;;;;;;4953071;28;20057;-66
2022/10/11 13:40:58;;;;;;;12.60;6.30;;;;;;;;;;4965179;28;20109;-65
2022/10/11 13:43:27;;;;;;;9.15;6.65;;;;;;;;;;4971815;28;20382;-67
2022/10/11 13:45:54;;;;;;;10.77;6.72;;;;;;;;;;4971952;28;20034;-71
2022/10/11 13:48:21;;;;;;;10.50;6.88;;;;;;;;;;4972007;28;20030;-71
2022/10/11 13:51:08;;;;;;;9.93;6.55;;;;;;;;;;4971430;28;20462;-67
2022/10/11 13:53:34;;;;;;;15.98;7.18;;;;;;;;;;4970618;28;20046;-71
2022/10/11 13:56:04;;;;;;;10.75;6.82;;;;;;;;;;4970789;28;20035;-72
2022/10/11 13:58:37;;;;;;;17.30;8.25;;;;;;;;;;4969702;28;20134;-66
2022/10/11 14:01:23;;;;;;;18.33;7.30;;;;;;;;;;4986482;28;20047;-65
2022/10/11 14:03:56;;;;;;;11.27;6.95;;;;;;;;;;4955308;28;20442;-65
2022/10/11 14:06:23;;;;;;;15.02;7.70;;;;;;;;;;4952416;29;20042;-65
2022/10/11 14:08:50;;;;;;;16.38;6.88;;;;;;;;;;4951866;28;20042;-65
2022/10/11 14:11:34;;;;;;;9.57;6.38;;;;;;;;;;4971587;28;20148;-64
2022/10/11 14:14:32;;;;;;;10.07;6.13;;;;;;;;;;4970901;28;20045;-65
2022/10/11 14:17:03;;;;;;;13.13;6.22;;;;;;;;;;4971060;28;20125;-64
2022/10/11 14:19:29;;;;;;;10.57;7.03;;;;;;;;;;4971941;28;20170;-66
2022/10/11 14:21:55;;;;;;;11.15;6.20;;;;;;;;;;4958801;28;20106;-69
2022/10/11 14:24:21;;;;;;;13.02;6.30;;;;;;;;;;4963393;28;20109;-65
2022/10/11 14:26:51;;;;;;;11.02;7.03;;;;;;;;;;4974436;28;20150;-64
2022/10/11 14:29:19;;;;;;;12.50;6.75;;;;;;;;;;4967683;28;20026;-65
2022/10/11 14:31:45;;;;;;;14.75;6.47;;;;;;;;;;4975167;28;20073;-65
2022/10/11 14:34:17;;;;;;;12.48;6.18;;;;;;;;;;4965729;28;20031;-66
2022/10/11 14:36:43;;;;;;;13.83;6.63;;;;;;;;;;4955727;28;20043;-65
2022/10/11 14:39:15;;;;;;;12.02;6.30;;;;;;;;;;4955912;28;20031;-64
2022/10/11 14:41:41;;;;;;;10.80;6.78;;;;;;;;;;4956187;29;20051;-71
2022/10/11 14:44:07;;;;;;;10.63;6.13;;;;;;;;;;4955919;28;20026;-65
2022/10/11 14:46:34;;;;;;;10.35;6.22;;;;;;;;;;4976951;28;20409;-66
2022/10/11 14:49:00;;;;;;;12.05;6.90;;;;;;;;;;4974557;28;20041;-66
2022/10/11 14:51:33;;;;;;;11.98;6.25;;;;;;;;;;4974399;28;20039;-66
2022/10/11 14:53:59;;;;;;;;;;;;;;;;;;4973625;28;20046;-65
2022/10/11 14:56:25;;;;;;;9.82;5.78;;;;;;;;;;4974667;28;19914;-65
2022/10/11 14:58:51;;;;;;;16.50;6.07;;;;;;;;;;4972123;28;20334;-64
2022/10/11 15:01:17;;;;;;;11.52;5.95;;;;;;;;;;4975034;28;20041;-64